Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:33;;;;;;;21.05;13.93;;;;;;;-1.15;72.97;102645.44;1772257;79;20947;-77
2020/12/22 00:03:02;;;;;;;23.85;16.02;;;;;;;-1.13;72.95;102639.05;1772198;79;21000;-77
2020/12/22 00:05:31;;;;;;;19.10;13.13;;;;;;;-1.10;72.87;102638.67;1771986;79;21571;-77
2020/12/22 00:07:59;;;;;;;23.62;15.05;;;;;;;-1.11;72.88;102638.23;1772091;79;20940;-76
2020/12/22 00:10:26;;;;;;;22.20;14.20;;;;;;;-1.09;72.64;102636.95;1772082;79;20959;-76
2020/12/22 00:12:54;;;;;;;27.85;14.95;;;;;;;-1.13;72.72;102635.18;1772263;79;20951;-76
2020/12/22 00:15:22;;;;;;;24.65;15.85;;;;;;;-1.12;72.71;102635.62;1771971;79;21156;-76
2020/12/22 00:17:51;;;;;;;22.00;13.32;;;;;;;-1.13;72.60;102625.75;1777373;79;21610;-75
2020/12/22 00:20:20;;;;;;;22.70;14.00;;;;;;;-1.14;72.60;102633.42;1780253;79;21038;-76
2020/12/22 00:22:49;;;;;;;20.15;13.98;;;;;;;-1.16;72.72;102639.82;1780484;79;20955;-77
2020/12/22 00:25:18;;;;;;;18.12;13.48;;;;;;;-1.18;72.70;102644.48;1780550;79;20944;-75
2020/12/22 00:27:48;;;;;;;20.08;13.95;;;;;;;-1.18;72.83;102644.06;1779828;79;21154;-75
2020/12/22 00:30:16;;;;;;;24.07;14.38;;;;;;;-1.19;72.96;102640.19;1780831;79;20967;-76
2020/12/22 00:32:44;;;;;;;27.58;15.45;;;;;;;-1.20;72.99;102637.16;1780941;79;20959;-77
2020/12/22 00:35:12;;;;;;;21.02;14.10;;;;;;;-1.18;73.01;102638.05;1780492;79;20991;-76
2020/12/22 00:37:40;;;;;;;22.35;14.83;;;;;;;-1.14;73.10;102643.72;1780500;79;20979;-77
2020/12/22 00:40:08;;;;;;;19.35;12.95;;;;;;;-1.09;72.93;102638.24;1780259;79;21061;-75
2020/12/22 00:42:36;;;;;;;24.35;15.43;;;;;;;-1.07;72.80;102632.70;1780302;79;21481;-75
2020/12/22 00:45:04;;;;;;;22.05;14.38;;;;;;;-1.06;72.60;102631.47;1780386;79;21377;-76
2020/12/22 00:47:32;;;;;;;21.30;13.43;;;;;;;-1.06;72.63;102635.75;1780420;79;21022;-76
2020/12/22 00:50:00;;;;;;;21.52;14.25;;;;;;;-1.05;72.61;102633.61;1780442;79;21447;-76
2020/12/22 00:52:29;;;;;;;21.10;13.05;;;;;;;-1.05;72.69;102634.90;1780356;79;21959;-75
2020/12/22 00:54:57;;;;;;;23.90;14.68;;;;;;;-1.03;72.67;102633.23;1780374;79;20970;-77
2020/12/22 00:57:25;;;;;;;17.98;12.43;;;;;;;-1.03;72.69;102626.79;1780199;79;20928;-77
2020/12/22 01:00:17;;;;;;;21.97;13.03;;;;;;;-0.98;72.58;102619.16;1775606;79;22818;-76
2020/12/22 01:02:45;;;;;;;21.65;13.93;;;;;;;-1.07;72.59;102610.43;1720367;82;21460;-76
2020/12/22 01:05:13;;;;;;;21.00;13.25;;;;;;;-1.08;72.68;102614.25;1720490;82;21465;-76
2020/12/22 01:07:41;;;;;;;16.97;11.80;;;;;;;-1.09;72.78;102609.92;1719981;82;20931;-77
2020/12/22 01:10:09;;;;;;;22.32;13.53;;;;;;;-1.09;72.82;102606.06;1719023;82;20959;-77
2020/12/22 01:12:36;;;;;;;18.40;12.47;;;;;;;-1.10;72.86;102606.48;1720102;82;20955;-77
2020/12/22 01:15:06;;;;;;;17.42;12.33;;;;;;;-1.10;72.87;102602.63;1718883;82;20958;-77
2020/12/22 01:17:35;;;;;;;21.75;13.55;;;;;;;-1.09;72.87;102589.33;1720251;82;22593;-77
2020/12/22 01:20:03;;;;;;;20.62;14.20;;;;;;;-1.10;72.91;102592.75;1720292;82;21031;-76
2020/12/22 01:22:32;;;;;;;24.43;12.65;;;;;;;-1.10;73.04;102587.17;1720405;82;21492;-76
2020/12/22 01:24:59;;;;;;;21.45;13.70;;;;;;;-1.06;72.96;102588.12;1718895;82;20990;-77
2020/12/22 01:27:28;;;;;;;21.70;13.62;;;;;;;-1.06;72.97;102581.69;1720338;82;20970;-76
2020/12/22 01:29:55;;;;;;;19.30;13.22;;;;;;;-1.07;73.05;102582.50;1718874;82;21103;-76
2020/12/22 01:32:23;;;;;;;21.65;13.32;;;;;;;-1.06;73.04;102591.98;1720042;82;21045;-76
2020/12/22 01:34:51;;;;;;;17.98;12.18;;;;;;;-1.06;73.01;102584.26;1720237;82;20967;-76
2020/12/22 01:37:19;;;;;;;21.60;11.68;;;;;;;-1.06;72.99;102584.26;1720101;82;20939;-76
2020/12/22 01:39:47;;;;;;;19.37;13.10;;;;;;;-1.09;72.97;102587.64;1718896;82;20954;-75
2020/12/22 01:42:16;;;;;;;18.45;12.25;;;;;;;-1.14;73.12;102580.66;1720914;82;21034;-76
2020/12/22 01:44:44;;;;;;;20.52;13.00;;;;;;;-1.15;73.32;102578.94;1721256;81;21066;-73
2020/12/22 01:47:12;;;;;;;18.57;12.88;;;;;;;-1.12;73.29;102582.42;1722447;82;21010;-77
2020/12/22 01:49:41;;;;;;;19.75;13.18;;;;;;;-1.11;73.19;102582.88;1721360;82;20943;-75
2020/12/22 01:52:09;;;;;;;17.95;11.68;;;;;;;-1.11;73.39;102580.70;1720277;82;21011;-75
2020/12/22 01:54:37;;;;;;;19.10;13.83;;;;;;;-1.09;73.03;102585.07;1669790;82;21078;-75
2020/12/22 01:57:11;;;;;;;21.25;13.15;;;;;;;-1.11;72.97;102581.59;1720118;82;20979;-75
2020/12/22 01:59:40;;;;;;;22.87;13.95;;;;;;;-1.09;73.01;102582.89;1750184;81;20915;-74
2020/12/22 02:02:09;;;;;;;20.32;12.40;;;;;;;-1.07;72.84;102577.36;1722743;82;20963;-74
2020/12/22 02:04:37;;;;;;;19.42;13.35;;;;;;;-1.06;72.70;102576.11;1722569;82;20911;-75
2020/12/22 02:07:05;;;;;;;22.65;12.82;;;;;;;-1.06;72.74;102580.40;1722996;82;21990;-75
2020/12/22 02:39:54;;;;;;;23.05;11.97;;;;;;;-1.02;71.34;102564.17;1750271;82;21481;-74
2020/12/22 02:42:23;;;;;;;17.15;10.53;;;;;;;-1.08;71.35;102568.77;1722745;82;21140;-75
2020/12/22 02:44:51;;;;;;;13.75;9.33;;;;;;;-1.14;71.60;102560.92;1722319;82;20939;-73
2020/12/22 02:47:19;;;;;;;15.50;11.43;;;;;;;-1.15;71.58;102560.91;1722082;82;20901;-75
2020/12/22 02:49:47;;;;;;;19.27;10.28;;;;;;;-1.15;71.73;102555.34;1739184;82;21014;-75
2020/12/22 02:52:16;;;;;;;15.58;10.00;;;;;;;-1.13;71.44;102557.53;1722087;82;21026;-75
2020/12/22 02:54:44;;;;;;;17.50;11.38;;;;;;;-1.17;71.50;102558.72;1722180;82;21631;-75
2020/12/22 02:57:12;;;;;;;18.20;11.57;;;;;;;-1.21;71.67;102564.64;1722194;82;20963;-75
2020/12/22 02:59:39;;;;;;;12.78;9.18;;;;;;;-1.20;71.73;102563.39;1719337;82;20959;-74
2020/12/22 03:02:07;;;;;;;17.65;10.53;;;;;;;-1.18;71.61;102566.84;1715538;82;21353;-74
2020/12/22 03:04:35;;;;;;;15.38;10.15;;;;;;;-1.16;71.51;102573.31;1717047;82;22152;-76
2020/12/22 03:07:03;;;;;;;15.83;9.80;;;;;;;-1.18;71.55;102570.70;1715406;82;21018;-74
2020/12/22 03:09:33;;;;;;;16.52;9.85;;;;;;;-1.16;71.39;102567.74;1715460;82;21002;-75
2020/12/22 03:12:01;;;;;;;16.82;10.38;;;;;;;-1.17;71.48;102567.30;1715392;82;21003;-75
2020/12/22 03:14:30;;;;;;;13.08;9.73;;;;;;;-1.14;71.28;102567.78;1716708;82;20967;-74
2020/12/22 03:16:58;;;;;;;15.23;9.80;;;;;;;-1.13;71.29;102563.96;1715517;80;21163;-77
2020/12/22 03:19:27;;;;;;;16.10;10.15;;;;;;;-1.13;71.26;102564.39;1715351;82;21524;-76
2020/12/22 03:21:55;;;;;;;13.93;9.68;;;;;;;-1.12;71.20;102571.26;1715527;82;20935;-75
2020/12/22 03:24:22;;;;;;;18.35;11.63;;;;;;;-1.18;70.95;102569.41;1715511;82;21038;-76
2020/12/22 03:26:50;;;;;;;16.32;9.58;;;;;;;-1.25;70.90;102571.00;1716943;82;20967;-77
2020/12/22 03:29:19;;;;;;;15.45;9.85;;;;;;;-1.31;71.13;102561.02;1715843;82;20963;-76
2020/12/22 03:31:47;;;;;;;15.28;10.32;;;;;;;-1.32;71.06;102562.70;1745948;81;21031;-74
2020/12/22 03:34:15;;;;;;;19.87;11.15;;;;;;;-1.32;71.05;102566.56;1716698;82;21015;-76
2020/12/22 03:36:44;;;;;;;14.95;10.93;;;;;;;-1.31;71.02;102563.60;1716875;82;21011;-76
2020/12/22 03:39:13;;;;;;;18.55;10.32;;;;;;;-1.26;70.68;102567.12;1715328;82;20967;-75
2020/12/22 03:41:41;;;;;;;15.72;10.80;;;;;;;-1.26;70.75;102573.14;1716844;82;22148;-76
2020/12/22 03:44:09;;;;;;;20.30;12.53;;;;;;;-1.20;70.60;102576.66;1716823;82;20983;-76
2020/12/22 03:46:37;;;;;;;22.37;12.78;;;;;;;-1.17;70.39;102578.89;1715578;82;20955;-76
2020/12/22 03:49:05;;;;;;;20.50;12.85;;;;;;;-1.15;70.27;102580.22;1716988;82;21007;-76
2020/12/22 03:51:33;;;;;;;20.10;12.00;;;;;;;-1.09;70.06;102580.31;1716525;82;20991;-75
2020/12/22 03:54:01;;;;;;;27.32;13.78;;;;;;;-1.08;70.03;102579.50;1715436;82;21111;-75
2020/12/22 03:56:28;;;;;;;15.48;10.60;;;;;;;-1.05;70.03;102575.68;1716866;82;20959;-76
2020/12/22 03:58:56;;;;;;;19.25;11.05;;;;;;;-1.06;69.95;102576.11;1717221;82;21039;-75
2020/12/22 04:01:24;;;;;;;20.00;11.05;;;;;;;-1.04;70.08;102580.01;1722227;82;20998;-75
2020/12/22 04:03:52;;;;;;;16.65;10.80;;;;;;;-1.06;70.14;102577.82;1722127;82;21017;-76
2020/12/22 04:06:20;;;;;;;16.95;10.60;;;;;;;-1.05;70.16;102584.70;1722242;82;22149;-76
2020/12/22 04:08:53;;;;;;;18.48;9.83;;;;;;;-1.07;69.95;102588.94;1722149;82;20959;-76
2020/12/22 04:11:21;;;;;;;11.53;8.40;;;;;;;-1.10;69.95;102588.89;1722334;82;20971;-76
2020/12/22 04:13:49;;;;;;;17.73;9.93;;;;;;;-1.16;69.92;102583.19;1722230;82;20947;-76
2020/12/22 04:16:18;;;;;;;13.05;9.38;;;;;;;-1.23;69.82;102584.33;1722252;82;20971;-77
2020/12/22 04:18:46;;;;;;;20.48;10.58;;;;;;;-1.29;69.69;102583.38;1722179;82;21397;-75
2020/12/22 04:21:14;;;;;;;13.43;8.73;;;;;;;-1.35;69.81;102580.67;1722244;82;20967;-76
2020/12/22 04:23:42;;;;;;;13.62;8.93;;;;;;;-1.36;69.71;102581.48;1723502;82;21046;-76
2020/12/22 04:26:11;;;;;;;17.40;10.90;;;;;;;-1.40;69.84;102572.00;1722511;82;20967;-75
2020/12/22 04:28:39;;;;;;;15.35;9.58;;;;;;;-1.39;69.88;102571.57;1722207;82;21390;-76
2020/12/22 04:31:07;;;;;;;19.52;9.95;;;;;;;-1.38;69.73;102572.90;1722108;82;21757;-76
2020/12/22 04:33:35;;;;;;;14.78;9.68;;;;;;;-1.39;69.81;102572.43;1722294;80;21011;-76
2020/12/22 04:36:02;;;;;;;19.27;11.97;;;;;;;-1.39;69.90;102571.57;1722181;82;21018;-75
2020/12/22 04:38:31;;;;;;;13.62;9.33;;;;;;;-1.39;69.86;102566.00;1739059;81;20963;-76
2020/12/22 04:41:01;;;;;;;17.00;9.00;;;;;;;-1.37;69.82;102563.04;1722172;82;21165;-75
2020/12/22 04:43:31;;;;;;;13.65;8.48;;;;;;;-1.37;69.85;102565.61;1722226;82;21396;-75
2020/12/22 04:46:03;;;;;;;11.68;8.13;;;;;;;-1.37;69.86;102564.33;1722492;82;20931;-75
2020/12/22 04:48:39;;;;;;;18.02;9.68;;;;;;;-1.39;69.53;102566.00;1722209;82;20967;-75
2020/12/22 04:51:08;;;;;;;14.83;8.95;;;;;;;-1.47;69.65;102561.99;1722383;82;20959;-76
2020/12/22 04:53:37;;;;;;;14.00;8.48;;;;;;;-1.48;69.64;102564.52;1722190;82;20995;-78
2020/12/22 04:56:08;;;;;;;12.07;8.15;;;;;;;-1.48;69.68;102578.25;1722170;82;20962;-74
2020/12/22 04:58:36;;;;;;;13.50;9.13;;;;;;;-1.53;69.61;102575.14;1722129;82;21022;-77
2020/12/22 05:01:04;;;;;;;16.20;9.50;;;;;;;-1.56;69.60;102575.05;1717070;82;20939;-77
2020/12/22 05:03:32;;;;;;;15.05;9.28;;;;;;;-1.59;69.70;102574.58;1746174;80;21331;-75
2020/12/22 05:06:00;;;;;;;14.58;8.73;;;;;;;-1.54;69.68;102570.81;1746310;81;20923;-76
2020/12/22 05:08:27;;;;;;;18.32;8.13;;;;;;;-1.53;69.42;102572.14;1715614;82;21361;-76
2020/12/22 05:10:55;;;;;;;12.00;8.20;;;;;;;-1.56;69.45;102575.05;1715627;82;21026;-76
2020/12/22 05:13:23;;;;;;;11.78;8.43;;;;;;;-1.58;69.52;102580.58;1716345;82;21460;-78
2020/12/22 05:15:52;;;;;;;15.43;9.55;;;;;;;-1.63;69.59;102574.05;1717960;81;20939;-77
2020/12/22 05:18:24;;;;;;;14.38;8.73;;;;;;;-1.61;69.66;102575.39;1717643;81;20947;-78
2020/12/22 05:20:55;;;;;;;16.00;8.93;;;;;;;-1.63;69.50;102574.48;1716567;82;21877;-77
2020/12/22 05:23:23;;;;;;;21.57;9.90;;;;;;;-1.68;69.62;102573.95;1717577;82;21042;-76
2020/12/22 05:25:52;;;;;;;18.10;9.83;;;;;;;-1.65;69.59;102575.72;1746355;82;20951;-77
2020/12/22 05:28:21;;;;;;;13.43;9.75;;;;;;;-1.66;69.50;102563.71;1715686;82;20963;-77
2020/12/22 05:30:51;;;;;;;18.07;9.83;;;;;;;-1.67;69.43;102568.39;1715680;82;20940;-75
2020/12/22 05:33:19;;;;;;;14.83;9.05;;;;;;;-1.66;69.42;102577.86;1715423;82;21106;-80
2020/12/22 05:35:48;;;;;;;15.78;10.80;;;;;;;-1.71;69.37;102576.47;1745926;80;20987;-79
2020/12/22 05:38:18;;;;;;;15.60;9.48;;;;;;;-1.72;69.67;102577.29;1715395;82;21026;-81
2020/12/22 05:40:46;;;;;;;14.13;8.73;;;;;;;-1.70;69.54;102578.20;1745994;81;20994;-79
2020/12/22 05:43:15;;;;;;;13.22;9.15;;;;;;;-1.69;69.39;102579.05;1715501;82;21046;-81
2020/12/22 05:45:45;;;;;;;18.30;9.48;;;;;;;-1.71;69.32;102584.61;1670853;82;21015;-79
2020/12/22 05:48:15;;;;;;;14.70;8.80;;;;;;;-1.74;69.26;102584.52;1716739;82;20956;-80
2020/12/22 05:50:51;;;;;;;14.28;9.58;;;;;;;-1.77;69.33;102576.75;1715560;82;21599;-81
2020/12/22 05:53:26;;;;;;;19.10;10.05;;;;;;;-1.78;69.43;102586.57;1715485;82;20951;-80
2020/12/22 05:55:54;;;;;;;17.57;11.63;;;;;;;-1.78;69.46;102582.32;1692383;82;21010;-80
2020/12/22 05:58:29;;;;;;;17.82;9.20;;;;;;;-1.75;69.36;102591.38;1716984;82;22642;-78
2020/12/22 06:00:57;;;;;;;21.45;10.95;;;;;;;-1.71;69.37;102581.62;1727185;81;28308;-81
2020/12/22 06:03:25;;;;;;;16.50;9.98;;;;;;;-1.70;69.57;102591.48;1683105;81;21023;-80
2020/12/22 06:05:52;;;;;;;19.75;9.80;;;;;;;-1.63;69.32;102602.77;1757408;81;21085;-80
2020/12/22 06:08:20;;;;;;;14.30;9.10;;;;;;;-1.67;69.24;102592.43;1681658;81;21495;-76
2020/12/22 06:10:49;;;;;;;15.75;10.38;;;;;;;-1.68;69.28;102589.39;1682223;81;21203;-79
2020/12/22 06:13:17;;;;;;;23.87;11.70;;;;;;;-1.69;69.27;102588.95;1729638;81;20979;-78
2020/12/22 06:15:46;;;;;;;20.50;10.35;;;;;;;-1.69;69.40;102586.77;1729835;81;21006;-80
2020/12/22 06:18:14;;;;;;;18.95;10.98;;;;;;;-1.60;69.34;102582.25;1729763;81;21631;-79
2020/12/22 06:20:42;;;;;;;15.60;10.50;;;;;;;-1.59;69.03;102578.86;1731857;81;21179;-79
2020/12/22 06:23:10;;;;;;;21.85;10.88;;;;;;;-1.53;68.86;102580.29;1730631;81;21003;-79
2020/12/22 06:25:38;;;;;;;18.20;11.48;;;;;;;-1.49;68.64;102590.67;1729712;81;20975;-79
2020/12/22 06:28:18;;;;;;;16.07;10.60;;;;;;;-1.44;68.01;102586.91;1729728;81;21054;-78
2020/12/22 06:30:46;;;;;;;22.20;11.25;;;;;;;-1.49;68.34;102585.92;1728412;81;21034;-79
2020/12/22 06:33:28;;;;;;;23.07;12.35;;;;;;;-1.46;68.53;102580.86;1726142;81;21017;-80
2020/12/22 06:36:08;;;;;;;21.15;11.65;;;;;;;-1.42;68.58;102580.48;1728597;81;22673;-78
2020/12/22 06:38:53;;;;;;;23.73;12.68;;;;;;;-1.40;68.36;102582.29;1728458;81;21086;-78
2020/12/22 06:41:37;;;;;;;18.42;10.48;;;;;;;-1.41;68.31;102566.38;1729800;81;21061;-76
2020/12/22 06:44:26;;;;;;;19.30;10.70;;;;;;;-1.43;68.36;102583.48;1729626;81;21583;-77
2020/12/22 06:46:58;;;;;;;19.23;11.05;;;;;;;-1.45;68.24;102572.30;1757795;81;21029;-77
2020/12/22 06:49:49;;;;;;;21.70;10.75;;;;;;;-1.43;68.35;102578.34;1729872;81;21010;-76
2020/12/22 06:52:40;;;;;;;22.13;12.03;;;;;;;-1.37;68.15;102572.05;1729534;81;20931;-76
2020/12/22 06:55:11;;;;;;;23.27;10.78;;;;;;;-1.34;67.99;102573.39;1726402;81;20990;-76
2020/12/22 06:57:51;;;;;;;20.32;10.05;;;;;;;-1.31;67.86;102575.18;1728449;81;20983;-78
2020/12/22 07:00:32;;;;;;;14.30;9.80;;;;;;;-1.32;67.65;102573.00;1724275;82;21386;-76
2020/12/22 07:03:15;;;;;;;20.40;10.08;;;;;;;-1.37;67.66;102577.20;1744333;82;20963;-78
2020/12/22 07:05:46;;;;;;;19.57;10.35;;;;;;;-1.39;67.58;102572.43;1716755;82;21030;-78
2020/12/22 07:08:17;;;;;;;18.50;11.03;;;;;;;-1.39;67.54;102576.29;1715589;82;21425;-78
2020/12/22 07:10:48;;;;;;;19.27;10.90;;;;;;;-1.41;67.20;102568.95;1716436;82;21014;-78
2020/12/22 07:13:18;;;;;;;16.93;8.30;;;;;;;-1.40;67.22;102571.10;1717011;80;21620;-80
2020/12/22 07:15:50;;;;;;;18.73;11.40;;;;;;;-1.42;67.31;102574.95;1717901;82;21580;-78
2020/12/22 07:18:30;;;;;;;13.90;9.08;;;;;;;-1.40;67.48;102560.42;1746092;82;20959;-77
2020/12/22 07:20:58;;;;;;;14.07;9.33;;;;;;;-1.33;67.18;102571.70;1715284;82;20955;-79
2020/12/22 07:23:26;;;;;;;18.27;10.30;;;;;;;-1.32;66.97;102569.56;1715762;82;21576;-78
2020/12/22 07:25:55;;;;;;;20.92;9.93;;;;;;;-1.39;66.98;102568.57;1716822;82;21013;-79
2020/12/22 07:28:23;;;;;;;23.47;10.40;;;;;;;-1.41;67.03;102565.52;1693475;82;21043;-79
2020/12/22 07:30:52;;;;;;;17.50;9.68;;;;;;;-1.45;67.34;102563.28;1716540;82;20979;-78
2020/12/22 07:33:20;;;;;;;20.77;11.33;;;;;;;-1.39;67.26;102563.42;1746075;81;20927;-79
2020/12/22 07:35:49;;;;;;;20.48;12.07;;;;;;;-1.32;66.86;102557.56;1716946;82;21536;-77
2020/12/22 07:38:17;;;;;;;22.60;12.73;;;;;;;-1.25;66.93;102565.84;1716809;81;21023;-78
2020/12/22 07:40:44;;;;;;;21.80;11.57;;;;;;;-1.15;66.64;102561.77;1716636;82;21008;-79
2020/12/22 07:43:13;;;;;;;18.57;10.43;;;;;;;-1.02;66.24;102568.03;1716620;82;21046;-77
2020/12/22 07:45:51;;;;;;;20.05;11.05;;;;;;;-0.82;65.64;102558.50;1715548;82;20936;-78
2020/12/22 07:48:19;;;;;;;20.60;12.28;;;;;;;-0.72;65.24;102563.86;1715398;82;20975;-78
2020/12/22 07:50:54;;;;;;;15.65;11.35;;;;;;;-0.68;65.04;102555.78;1716535;82;20928;-79
2020/12/22 07:53:22;;;;;;;18.07;11.10;;;;;;;-0.55;64.92;102557.73;1715454;82;21109;-78
2020/12/22 07:55:50;;;;;;;20.90;13.28;;;;;;;-0.48;65.04;102561.28;1716579;82;20963;-78
2020/12/22 07:58:18;;;;;;;18.37;11.55;;;;;;;-0.42;64.76;102560.97;1716646;82;21337;-78
2020/12/22 08:00:46;;;;;;;18.30;11.22;;;;;;;-0.36;64.77;102556.74;1723128;81;21038;-79
2020/12/22 08:03:18;;;;;;;17.65;11.60;;;;;;;-0.33;64.19;102555.09;1729786;81;21042;-78
2020/12/22 08:06:05;;;;;;;26.87;13.90;;;;;;;-0.38;64.09;102547.69;1728304;81;21078;-80
2020/12/22 08:08:34;;;;;;;15.35;10.50;;;;;;;-0.44;63.91;102540.73;1728195;81;21069;-80
2020/12/22 08:11:02;;;;;;;21.97;11.40;;;;;;;-0.51;64.41;102539.30;1729947;81;20959;-77
2020/12/22 08:13:32;;;;;;;23.35;13.53;;;;;;;-0.54;64.12;102544.42;1729742;81;20927;-79
2020/12/22 08:16:00;;;;;;;24.25;12.55;;;;;;;-0.56;64.26;102526.77;1730218;81;20959;-78
2020/12/22 08:18:30;;;;;;;21.82;11.85;;;;;;;-0.53;64.88;102534.15;1705220;81;21125;-77
2020/12/22 08:20:57;;;;;;;19.30;13.15;;;;;;;-0.48;64.30;102536.80;1728276;81;20943;-78
2020/12/22 08:26:10;;;;;;;36.30;17.92;;;;;;;-0.47;64.09;102522.66;1813691;79;22499;-78
2020/12/22 08:28:38;;;;;;;31.30;17.77;;;;;;;-0.50;64.06;102523.88;1726515;80;21037;-77
2020/12/22 08:31:14;;;;;;;29.92;16.15;;;;;;;-0.51;63.46;102523.84;1755595;80;22675;-79
2020/12/22 08:33:42;;;;;;;35.70;18.77;;;;;;;-0.53;63.37;102520.41;1755643;80;21010;-79
2020/12/22 08:36:11;;;;;;;29.32;14.60;;;;;;;-0.67;63.60;102509.84;1755839;80;21546;-80
2020/12/22 08:38:39;;;;;;;30.43;15.13;;;;;;;-0.73;63.80;102518.78;1755895;80;20958;-78
2020/12/22 08:41:18;;;;;;;22.07;13.20;;;;;;;-0.74;63.66;102519.17;1756585;80;20994;-76
2020/12/22 08:43:54;;;;;;;25.85;13.45;;;;;;;-0.77;63.83;102511.83;1756736;80;21170;-74
2020/12/22 08:46:23;;;;;;;25.32;15.45;;;;;;;-0.81;63.94;102512.19;1756854;80;20934;-73
2020/12/22 08:48:51;;;;;;;22.48;12.30;;;;;;;-0.82;64.18;102513.04;1758804;80;21030;-73
2020/12/22 08:51:26;;;;;;;18.42;12.03;;;;;;;-0.77;64.11;102507.97;1756590;80;20950;-75
2020/12/22 08:53:54;;;;;;;25.68;13.53;;;;;;;-0.81;63.59;102510.03;1756321;79;21044;-76
2020/12/22 08:56:27;;;;;;;20.05;14.10;;;;;;;-0.90;64.16;102513.31;1755817;80;21061;-74
2020/12/22 08:59:05;;;;;;;28.73;14.73;;;;;;;-0.92;64.36;102511.98;1755733;80;21029;-74
2020/12/22 09:01:49;;;;;;;18.00;12.25;;;;;;;-0.91;64.03;102508.98;1755634;80;20923;-76
2020/12/22 09:04:17;;;;;;;21.07;13.27;;;;;;;-0.88;63.95;102518.94;1755717;79;21025;-75
2020/12/22 09:06:47;;;;;;;29.52;13.90;;;;;;;-0.98;63.78;102509.72;1755510;80;20970;-78
2020/12/22 09:09:25;;;;;;;25.27;15.20;;;;;;;-1.08;64.04;102515.13;1755688;80;21021;-77
2020/12/22 09:12:05;;;;;;;23.25;12.98;;;;;;;-1.16;64.26;102512.39;1755491;80;21092;-75
2020/12/22 09:14:46;;;;;;;18.15;12.82;;;;;;;-1.20;64.43;102518.35;1755653;80;20954;-74
2020/12/22 09:17:29;;;;;;;22.87;11.90;;;;;;;-1.27;64.64;102514.79;1755489;80;20950;-74
2020/12/22 09:19:58;;;;;;;21.23;12.03;;;;;;;-1.22;64.57;102516.56;1782626;79;21033;-76
2020/12/22 09:22:31;;;;;;;26.05;11.88;;;;;;;-1.26;64.62;102511.36;1755608;80;21163;-73
2020/12/22 09:25:04;;;;;;;19.52;11.75;;;;;;;-1.31;64.91;102506.55;1754206;80;20990;-75
2020/12/22 09:27:38;;;;;;;15.13;10.38;;;;;;;-1.27;65.04;102502.31;1752925;80;20950;-75
2020/12/22 09:30:08;;;;;;;20.17;12.13;;;;;;;-1.21;64.76;102506.30;1752859;80;21033;-75
2020/12/22 09:32:39;;;;;;;23.70;12.13;;;;;;;-1.18;65.00;102508.92;1752810;80;21029;-74
2020/12/22 09:35:07;;;;;;;21.02;13.30;;;;;;;-1.13;64.87;102499.60;1752778;80;21201;-77
2020/12/22 09:37:35;;;;;;;20.82;12.58;;;;;;;-1.09;64.53;102488.92;1752212;80;21033;-76
2020/12/22 09:40:03;;;;;;;21.37;12.30;;;;;;;-1.12;64.39;102482.02;1752259;80;20947;-76
2020/12/22 09:42:42;;;;;;;25.68;12.47;;;;;;;-1.17;65.01;102474.64;1752250;80;20919;-76
2020/12/22 09:45:24;;;;;;;19.12;10.50;;;;;;;-1.09;64.93;102467.04;1773522;78;22722;-74
2020/12/22 09:47:52;;;;;;;19.25;12.40;;;;;;;-1.11;64.88;102460.99;1749691;82;21006;-77
2020/12/22 09:50:20;;;;;;;19.37;11.40;;;;;;;-1.14;64.95;102459.66;1719969;82;21174;-75
2020/12/22 09:52:48;;;;;;;23.52;13.62;;;;;;;-1.17;64.88;102464.77;1720287;82;21062;-74
2020/12/22 09:55:18;;;;;;;23.55;15.48;;;;;;;-1.24;65.01;102457.35;1720197;82;20986;-77
2020/12/22 09:57:49;;;;;;;31.23;15.23;;;;;;;-1.19;65.52;102461.30;1719471;82;21491;-76
2020/12/22 10:00:17;;;;;;;27.37;14.50;;;;;;;-1.10;65.36;102461.45;1718418;82;20927;-74
2020/12/22 10:02:54;;;;;;;22.93;13.22;;;;;;;-1.01;65.08;102454.32;1720121;82;22648;-75
2020/12/22 10:05:23;;;;;;;24.87;13.78;;;;;;;-0.98;64.89;102450.50;1719893;82;21165;-74
2020/12/22 10:07:55;;;;;;;30.43;15.08;;;;;;;-1.06;64.73;102451.67;1719646;82;20947;-76
2020/12/22 10:10:27;;;;;;;19.55;11.05;;;;;;;-1.11;64.90;102446.83;1720934;82;21062;-74
2020/12/22 10:12:59;;;;;;;21.07;13.18;;;;;;;-1.14;65.08;102442.93;1720311;82;20959;-74
2020/12/22 10:15:30;;;;;;;23.75;13.55;;;;;;;-1.19;65.06;102440.70;1720084;82;21220;-74
2020/12/22 10:18:00;;;;;;;18.25;11.70;;;;;;;-1.21;65.24;102435.95;1719907;80;21046;-75
2020/12/22 10:20:38;;;;;;;21.00;14.10;;;;;;;-1.26;65.25;102432.86;1748254;82;20959;-74
2020/12/22 10:23:06;;;;;;;19.70;13.85;;;;;;;-1.29;65.74;102430.64;1719848;82;20963;-75
2020/12/22 10:25:38;;;;;;;30.70;15.38;;;;;;;-1.25;65.72;102427.29;1720296;82;20963;-75
2020/12/22 10:28:09;;;;;;;26.02;15.38;;;;;;;-1.21;65.58;102435.52;1718776;82;21160;-73
2020/12/22 10:30:37;;;;;;;26.10;15.20;;;;;;;-1.17;65.28;102429.59;1719926;82;21001;-74
2020/12/22 10:33:05;;;;;;;25.57;13.03;;;;;;;-1.15;65.32;102432.20;1718746;82;20967;-73
2020/12/22 10:35:33;;;;;;;22.20;13.20;;;;;;;-1.13;65.12;102427.95;1719947;82;20995;-75
2020/12/22 10:38:01;;;;;;;24.02;15.78;;;;;;;-1.14;65.07;102430.06;1720130;82;21337;-74
2020/12/22 10:40:29;;;;;;;24.10;14.63;;;;;;;-1.17;65.10;102430.02;1720239;82;21725;-73
2020/12/22 10:42:58;;;;;;;24.67;15.32;;;;;;;-1.23;65.26;102426.04;1719933;82;21381;-74
2020/12/22 10:45:27;;;;;;;23.50;14.03;;;;;;;-1.29;65.44;102417.77;1729459;81;20983;-75
2020/12/22 10:47:56;;;;;;;25.35;15.98;;;;;;;-1.34;65.56;102418.12;1730183;81;20939;-74
2020/12/22 10:50:24;;;;;;;21.85;13.48;;;;;;;-1.35;65.82;102415.11;1728894;81;21448;-75
2020/12/22 10:52:52;;;;;;;23.60;14.47;;;;;;;-1.29;65.91;102417.77;1730295;81;21174;-74
2020/12/22 10:55:20;;;;;;;22.93;14.75;;;;;;;-1.29;65.87;102419.06;1730151;81;21682;-73
2020/12/22 10:57:48;;;;;;;18.70;11.18;;;;;;;-1.28;65.89;102412.66;1728373;81;21516;-78
2020/12/22 11:00:17;;;;;;;20.48;14.00;;;;;;;-1.26;65.89;102412.70;1729695;81;20974;-75
2020/12/22 11:02:47;;;;;;;18.15;11.88;;;;;;;-1.26;65.95;102411.41;1729787;80;21014;-74
2020/12/22 11:05:16;;;;;;;20.40;12.80;;;;;;;-1.28;66.05;102416.52;1726905;81;21158;-75
2020/12/22 11:07:57;;;;;;;21.45;11.93;;;;;;;-1.32;66.19;102413.44;1729640;81;21480;-76
2020/12/22 11:10:44;;;;;;;14.35;10.65;;;;;;;-1.34;66.21;102410.41;1668725;84;20980;-74
2020/12/22 11:13:13;;;;;;;20.27;12.85;;;;;;;-1.40;66.42;102402.56;1636481;86;21517;-75
2020/12/22 11:15:44;;;;;;;22.00;12.33;;;;;;;-1.44;66.69;102404.66;1658974;85;21109;-76
2020/12/22 11:18:14;;;;;;;24.75;14.23;;;;;;;-1.48;66.91;102398.15;1658721;85;21668;-74
2020/12/22 11:20:42;;;;;;;21.37;13.80;;;;;;;-1.48;67.17;102393.43;1636641;85;21040;-76
2020/12/22 11:23:10;;;;;;;18.95;12.30;;;;;;;-1.41;67.27;102393.13;1637732;86;20985;-76
2020/12/22 11:25:38;;;;;;;20.32;12.10;;;;;;;-1.35;67.11;102397.10;1636523;86;20981;-75
2020/12/22 11:28:07;;;;;;;22.35;13.18;;;;;;;-1.30;67.12;102395.04;1636694;85;21119;-79
2020/12/22 11:30:35;;;;;;;26.00;13.43;;;;;;;-1.25;67.08;102394.69;1636498;86;21056;-76
2020/12/22 11:33:04;;;;;;;22.25;12.85;;;;;;;-1.21;66.97;102389.19;1636437;86;21041;-77
2020/12/22 11:35:33;;;;;;;24.37;13.18;;;;;;;-1.19;66.91;102387.52;1636817;86;21110;-81
2020/12/22 11:38:01;;;;;;;21.85;12.18;;;;;;;-1.20;67.02;102394.80;1637832;86;21124;-80
2020/12/22 11:40:29;;;;;;;20.55;13.40;;;;;;;-1.20;67.19;102388.77;1637511;86;20993;-82
2020/12/22 11:42:57;;;;;;;16.77;10.20;;;;;;;-1.20;67.25;102388.37;1637313;86;21037;-79
2020/12/22 11:45:26;;;;;;;15.70;10.70;;;;;;;-1.17;66.99;102390.98;1636644;86;21465;-81
2020/12/22 11:47:54;;;;;;;18.50;9.80;;;;;;;-1.15;67.03;102393.59;1636700;85;21497;-77
2020/12/22 11:50:24;;;;;;;12.73;9.58;;;;;;;-1.14;66.98;102394.02;1644508;87;21478;-79
2020/12/22 11:52:52;;;;;;;23.77;11.50;;;;;;;-1.14;66.85;102391.02;1636769;86;21044;-78
2020/12/22 11:55:22;;;;;;;23.73;12.00;;;;;;;-1.16;66.61;102391.41;1634698;85;21040;-78
2020/12/22 11:57:51;;;;;;;16.52;10.70;;;;;;;-1.19;66.55;102387.94;1636599;86;21349;-80