Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:56;;;;;;;2.28;2.08;;;;;;;10.52;70.24;99243.69;3599210;40;20044;-64
2021/05/20 00:03:24;;;;;;;3.42;1.90;;;;;;;10.55;70.29;99239.84;3598913;39;20051;-64
2021/05/20 00:05:51;;;;;;;2.72;2.03;;;;;;;10.51;70.13;99241.22;3598747;39;20051;-64
2021/05/20 00:08:18;;;;;;;2.50;2.00;;;;;;;10.52;70.28;99233.09;3598748;39;20044;-64
2021/05/20 00:10:46;;;;;;;4.20;2.30;;;;;;;10.53;70.19;99234.75;3600039;40;20044;-64
2021/05/20 00:13:13;;;;;;;2.60;2.25;;;;;;;10.57;70.28;99233.41;3600067;39;20055;-64
2021/05/20 00:15:41;;;;;;;2.67;2.08;;;;;;;10.58;70.03;99240.31;3599987;40;20055;-64
2021/05/20 00:18:09;;;;;;;2.10;1.90;;;;;;;10.59;70.12;99238.50;3599461;39;20024;-64
2021/05/20 00:20:36;;;;;;;3.88;2.22;;;;;;;10.60;70.10;99240.94;3599939;39;20040;-64
2021/05/20 00:23:03;;;;;;;2.55;1.90;;;;;;;10.60;70.23;99234.84;3599950;39;20393;-64
2021/05/20 00:25:31;;;;;;;3.28;2.15;;;;;;;10.64;70.22;99246.69;3599589;40;20048;-64
2021/05/20 00:27:59;;;;;;;2.20;2.00;;;;;;;10.59;69.92;99247.25;3598290;40;20052;-64
2021/05/20 00:30:26;;;;;;;3.25;2.33;;;;;;;10.51;70.05;99252.63;3598930;40;20052;-64
2021/05/20 00:32:53;;;;;;;2.78;2.22;;;;;;;10.54;70.21;99252.25;3598463;40;20071;-65
2021/05/20 00:35:22;;;;;;;2.78;2.38;;;;;;;10.51;70.02;99252.63;3599340;40;20037;-64
2021/05/20 00:37:50;;;;;;;2.67;2.00;;;;;;;10.55;69.99;99251.25;3599247;40;20040;-64
2021/05/20 00:40:18;;;;;;;3.22;2.20;;;;;;;10.56;70.18;99252.88;3599307;40;20080;-65
2021/05/20 00:42:45;;;;;;;3.60;2.05;;;;;;;10.57;70.35;99253.69;3599551;40;20298;-64
2021/05/20 00:45:15;;;;;;;2.85;1.90;;;;;;;10.59;70.12;99251.72;3599594;40;20052;-64
2021/05/20 00:47:42;;;;;;;4.13;2.25;;;;;;;10.59;70.24;99246.41;3598279;40;20050;-64
2021/05/20 00:50:11;;;;;;;4.78;2.45;;;;;;;10.57;70.19;99253.69;3598292;40;20047;-65
2021/05/20 00:52:38;;;;;;;3.35;2.35;;;;;;;10.50;70.35;99258.91;3598736;40;20129;-63
2021/05/20 00:55:08;;;;;;;3.65;2.30;;;;;;;10.45;70.56;99253.34;3598245;40;20048;-64
2021/05/20 00:57:35;;;;;;;3.10;2.08;;;;;;;10.44;70.40;99259.63;3598273;40;20084;-64
2021/05/20 01:00:06;;;;;;;4.50;2.40;;;;;;;10.39;70.35;99254.06;3600247;40;20056;-64
2021/05/20 01:02:35;;;;;;;3.05;2.13;;;;;;;10.37;70.60;99251.59;3600502;39;20043;-64
2021/05/20 01:05:03;;;;;;;5.00;3.08;;;;;;;10.34;70.65;99251.16;3603444;40;20032;-63
2021/05/20 01:07:31;;;;;;;3.15;2.80;;;;;;;10.28;70.63;99257.13;3602600;40;20385;-64
2021/05/20 01:09:58;;;;;;;2.90;2.67;;;;;;;10.23;70.71;99257.63;3602675;40;20052;-63
2021/05/20 01:12:26;;;;;;;4.07;3.47;;;;;;;10.22;70.94;99256.00;3602739;40;20048;-65
2021/05/20 01:14:53;;;;;;;3.90;2.80;;;;;;;10.17;70.94;99258.38;3601905;40;20036;-64
2021/05/20 01:17:21;;;;;;;4.78;3.65;;;;;;;10.14;71.01;99259.53;3599178;40;20047;-63
2021/05/20 01:19:49;;;;;;;3.88;3.30;;;;;;;10.07;71.26;99260.44;3600555;40;20078;-64
2021/05/20 01:22:17;;;;;;;3.72;3.30;;;;;;;10.03;71.34;99254.66;3602244;39;20118;-64
2021/05/20 01:24:46;;;;;;;4.68;3.95;;;;;;;10.02;71.22;99255.69;3601701;40;20046;-67
2021/05/20 01:27:15;;;;;;;4.60;4.07;;;;;;;9.99;71.33;99268.41;3599777;40;20281;-64
2021/05/20 01:29:44;;;;;;;4.47;4.07;;;;;;;9.91;71.46;99266.66;3599195;40;20360;-62
2021/05/20 01:32:12;;;;;;;5.72;3.85;;;;;;;9.92;71.49;99268.31;3600656;40;20044;-64
2021/05/20 01:34:39;;;;;;;3.88;3.58;;;;;;;9.99;71.57;99263.13;3600055;40;20555;-63
2021/05/20 01:37:08;;;;;;;4.30;3.78;;;;;;;10.00;71.41;99252.41;3599623;39;20048;-63
2021/05/20 01:39:38;;;;;;;4.60;3.72;;;;;;;10.01;71.49;99264.59;3599982;40;20044;-62
2021/05/20 01:42:06;;;;;;;4.82;3.97;;;;;;;10.02;71.60;99265.44;3599707;39;20051;-63
2021/05/20 01:44:33;;;;;;;4.82;4.03;;;;;;;10.03;71.25;99273.16;3599726;39;20044;-63
2021/05/20 01:47:01;;;;;;;4.93;4.30;;;;;;;10.06;70.99;99269.34;3600782;40;20075;-63
2021/05/20 01:49:28;;;;;;;6.13;3.88;;;;;;;10.01;70.97;99271.72;3601291;39;20056;-62
2021/05/20 01:51:55;;;;;;;6.07;3.92;;;;;;;10.03;71.18;99273.16;3600902;40;20075;-63
2021/05/20 01:54:23;;;;;;;4.70;4.00;;;;;;;10.02;71.00;99268.88;3600408;40;20113;-63
2021/05/20 01:56:51;;;;;;;4.07;3.78;;;;;;;10.02;71.33;99268.06;3599588;40;20048;-62
2021/05/20 01:59:18;;;;;;;4.70;3.75;;;;;;;9.92;71.49;99273.59;3599023;40;20040;-63
2021/05/20 02:01:45;;;;;;;4.95;4.18;;;;;;;9.89;71.49;99279.22;3600229;40;20318;-63
2021/05/20 02:04:13;;;;;;;4.47;4.07;;;;;;;9.84;71.73;99282.41;3599963;40;20124;-63
2021/05/20 02:06:40;;;;;;;4.80;3.63;;;;;;;9.86;71.57;99282.22;3599845;40;20442;-64
2021/05/20 02:09:08;;;;;;;3.72;3.20;;;;;;;9.83;71.84;99282.56;3599108;40;20317;-64
2021/05/20 02:11:35;;;;;;;6.45;3.80;;;;;;;9.81;71.83;99281.94;3598437;40;20125;-63
2021/05/20 02:14:04;;;;;;;5.22;3.65;;;;;;;9.79;71.92;99283.91;3599261;40;20040;-63
2021/05/20 02:16:31;;;;;;;4.15;3.67;;;;;;;9.76;71.81;99287.75;3599337;39;20324;-64
2021/05/20 02:18:58;;;;;;;4.45;3.58;;;;;;;9.82;71.72;99283.56;3599125;40;20575;-63
2021/05/20 02:21:26;;;;;;;6.82;3.70;;;;;;;9.84;71.95;99286.88;3599234;40;20052;-64
2021/05/20 02:23:53;;;;;;;4.60;3.70;;;;;;;9.83;71.71;99286.00;3599217;40;20088;-64
2021/05/20 02:26:20;;;;;;;5.05;4.40;;;;;;;9.85;72.02;99294.59;3599266;40;20040;-63
2021/05/20 02:28:48;;;;;;;4.70;3.92;;;;;;;9.85;71.80;99286.69;3598858;39;20044;-64
2021/05/20 02:31:16;;;;;;;6.35;4.15;;;;;;;9.87;71.78;99291.78;3598690;40;20054;-63
2021/05/20 02:33:43;;;;;;;4.10;3.70;;;;;;;9.84;71.80;99292.16;3599388;40;20054;-63
2021/05/20 02:36:11;;;;;;;6.22;4.05;;;;;;;9.81;71.87;99295.13;3600081;40;20047;-64
2021/05/20 02:38:38;;;;;;;4.65;3.80;;;;;;;9.83;71.75;99293.94;3599021;40;20044;-63
2021/05/20 02:41:06;;;;;;;6.22;3.95;;;;;;;9.70;71.58;99291.06;3599229;39;20047;-64
2021/05/20 02:43:33;;;;;;;6.43;4.43;;;;;;;9.63;71.94;99293.59;3599674;40;20108;-64
2021/05/20 02:46:01;;;;;;;5.18;4.40;;;;;;;9.60;72.40;99296.59;3599575;40;20411;-64
2021/05/20 02:48:30;;;;;;;5.50;4.43;;;;;;;9.61;72.42;99295.56;3599365;40;20404;-63
2021/05/20 02:50:57;;;;;;;5.38;4.82;;;;;;;9.68;72.41;99304.44;3599439;39;20113;-65
2021/05/20 02:53:24;;;;;;;7.32;4.30;;;;;;;9.67;72.37;99304.59;3598425;40;20040;-64
2021/05/20 02:55:52;;;;;;;5.07;4.43;;;;;;;9.65;72.51;99303.97;3598822;40;20514;-64
2021/05/20 02:58:20;;;;;;;7.55;5.43;;;;;;;9.62;72.34;99304.31;3597989;40;20052;-64
2021/05/20 03:00:48;;;;;;;5.05;4.47;;;;;;;9.63;72.58;99313.88;3598982;40;20048;-64
2021/05/20 03:03:16;;;;;;;5.68;4.82;;;;;;;9.67;72.90;99301.97;3597846;40;20129;-64
2021/05/20 03:05:44;;;;;;;5.28;4.78;;;;;;;9.70;72.73;99311.38;3598911;39;20048;-64
2021/05/20 03:08:12;;;;;;;9.10;5.50;;;;;;;9.75;72.64;99306.38;3598738;40;20047;-64
2021/05/20 03:10:40;;;;;;;5.60;4.90;;;;;;;9.77;72.83;99301.75;3599183;40;20043;-64
2021/05/20 03:13:07;;;;;;;8.00;5.45;;;;;;;9.69;72.46;99305.28;3600463;40;20048;-65
2021/05/20 03:15:34;;;;;;;6.70;5.55;;;;;;;9.60;72.95;99301.84;3600375;39;20051;-64
2021/05/20 03:18:01;;;;;;;7.80;6.28;;;;;;;9.59;73.04;99308.16;3600548;40;20058;-64
2021/05/20 03:20:29;;;;;;;7.63;6.40;;;;;;;9.62;72.97;99304.31;3600230;40;20055;-65
2021/05/20 03:22:57;;;;;;;7.43;5.90;;;;;;;9.59;73.14;99310.78;3599768;40;20047;-65
2021/05/20 03:25:25;;;;;;;6.43;5.78;;;;;;;9.55;73.41;99314.75;3600058;40;20384;-64
2021/05/20 03:27:52;;;;;;;7.07;5.82;;;;;;;9.55;73.32;99308.63;3598981;40;20048;-64
2021/05/20 03:30:20;;;;;;;7.32;6.57;;;;;;;9.56;73.54;99316.41;3598873;39;20043;-63
2021/05/20 03:32:48;;;;;;;6.47;5.82;;;;;;;9.60;73.50;99309.78;3598754;40;20107;-64
2021/05/20 03:35:15;;;;;;;6.78;6.18;;;;;;;9.60;73.32;99311.59;3597720;40;20122;-65
2021/05/20 03:37:43;;;;;;;7.53;6.53;;;;;;;9.57;73.58;99304.84;3598856;39;20060;-64
2021/05/20 03:40:11;;;;;;;7.65;6.78;;;;;;;9.57;73.57;99310.13;3600184;40;20043;-64
2021/05/20 03:42:39;;;;;;;6.80;6.13;;;;;;;9.57;73.75;99306.66;3600275;39;20047;-64
2021/05/20 03:45:07;;;;;;;9.45;6.90;;;;;;;9.59;73.56;99310.78;3598985;39;20040;-64
2021/05/20 03:47:34;;;;;;;9.35;7.10;;;;;;;9.63;73.54;99305.94;3598690;40;20404;-64
2021/05/20 03:50:02;;;;;;;9.02;7.30;;;;;;;9.71;73.65;99305.09;3598785;39;20047;-64
2021/05/20 03:52:29;;;;;;;8.07;7.28;;;;;;;9.73;73.30;99309.19;3598980;39;20048;-64
2021/05/20 03:54:56;;;;;;;7.28;6.57;;;;;;;9.65;73.31;99306.63;3599047;39;20113;-63
2021/05/20 03:57:25;;;;;;;8.45;7.63;;;;;;;9.72;73.59;99315.50;3598499;40;20389;-63
2021/05/20 03:59:53;;;;;;;9.32;7.97;;;;;;;9.80;73.37;99320.72;3598694;39;20071;-63
2021/05/20 04:02:20;;;;;;;8.43;6.95;;;;;;;9.85;73.26;99328.09;3599109;39;20316;-64
2021/05/20 04:04:48;;;;;;;7.80;6.55;;;;;;;9.84;73.24;99329.13;3599910;39;20051;-64
2021/05/20 04:07:15;;;;;;;10.65;7.47;;;;;;;9.89;73.41;99330.22;3599686;40;20043;-63
2021/05/20 04:09:42;;;;;;;7.90;7.10;;;;;;;9.93;73.24;99331.50;3599696;40;20050;-64
2021/05/20 04:12:10;;;;;;;7.72;6.90;;;;;;;9.96;73.19;99338.28;3599811;40;20048;-64
2021/05/20 04:14:38;;;;;;;8.80;7.15;;;;;;;9.94;72.75;99345.53;3599920;39;20134;-64
2021/05/20 04:17:06;;;;;;;7.68;6.90;;;;;;;9.90;73.29;99342.41;3599497;40;20058;-64
2021/05/20 04:19:33;;;;;;;9.07;7.75;;;;;;;9.91;73.06;99341.41;3599869;39;20128;-64
2021/05/20 04:22:00;;;;;;;11.13;7.97;;;;;;;9.91;73.28;99344.06;3598718;40;20121;-65
2021/05/20 04:24:28;;;;;;;9.98;7.28;;;;;;;9.95;73.23;99349.81;3599561;39;20040;-64
2021/05/20 04:26:55;;;;;;;8.25;7.28;;;;;;;9.99;73.11;99355.56;3599397;40;20059;-64
2021/05/20 04:29:22;;;;;;;9.93;6.75;;;;;;;9.98;72.82;99359.22;3598720;39;20044;-65
2021/05/20 04:31:51;;;;;;;12.50;8.10;;;;;;;9.97;73.29;99358.41;3599157;39;20048;-62
2021/05/20 04:34:18;;;;;;;9.23;6.65;;;;;;;9.96;73.46;99364.69;3598197;40;20036;-62
2021/05/20 04:36:45;;;;;;;8.60;7.40;;;;;;;10.00;73.32;99365.13;3598323;39;20118;-62
2021/05/20 04:39:12;;;;;;;8.68;7.55;;;;;;;10.00;73.14;99365.13;3599724;40;20317;-62
2021/05/20 04:41:40;;;;;;;9.13;8.23;;;;;;;9.96;73.04;99363.84;3601727;40;20051;-63
2021/05/20 04:44:08;;;;;;;9.23;7.47;;;;;;;9.93;73.02;99370.31;3600342;39;20044;-63
2021/05/20 04:46:35;;;;;;;8.68;7.78;;;;;;;9.94;72.84;99371.94;3600323;40;20048;-63
2021/05/20 04:49:11;;;;;;;8.52;7.35;;;;;;;9.88;73.17;99373.47;3600051;40;20042;-63
2021/05/20 04:51:38;;;;;;;9.20;7.07;;;;;;;9.93;73.19;99380.88;3601094;40;20048;-63
2021/05/20 04:54:06;;;;;;;8.23;7.22;;;;;;;9.92;73.20;99387.16;3600578;40;20056;-62
2021/05/20 04:56:34;;;;;;;9.05;7.97;;;;;;;9.90;72.80;99382.03;3599002;40;20044;-62
2021/05/20 04:59:02;;;;;;;7.60;6.85;;;;;;;9.90;72.90;99389.97;3599707;39;20044;-62
2021/05/20 05:01:29;;;;;;;8.65;7.05;;;;;;;9.85;72.67;99384.38;3599838;40;20070;-62
2021/05/20 05:03:57;;;;;;;8.40;7.47;;;;;;;9.87;72.94;99395.56;3598776;40;20293;-63
2021/05/20 05:06:26;;;;;;;7.13;6.40;;;;;;;9.96;73.06;99393.75;3599720;40;20050;-62
2021/05/20 05:08:54;;;;;;;7.35;6.63;;;;;;;10.11;72.51;99391.97;3599535;39;20043;-62
2021/05/20 05:11:21;;;;;;;7.93;7.13;;;;;;;10.22;72.36;99389.94;3599886;40;20412;-62
2021/05/20 05:13:48;;;;;;;7.65;6.70;;;;;;;10.29;71.82;99404.13;3598510;40;20059;-62
2021/05/20 05:16:16;;;;;;;7.10;6.35;;;;;;;10.27;71.71;99404.28;3598946;40;20044;-62
2021/05/20 05:18:43;;;;;;;7.40;6.65;;;;;;;10.30;71.60;99403.13;3599524;40;20078;-63
2021/05/20 05:21:10;;;;;;;8.00;6.13;;;;;;;10.44;71.10;99412.09;3599799;40;20051;-62
2021/05/20 05:23:40;;;;;;;7.13;6.43;;;;;;;10.39;70.81;99412.63;3600710;40;20056;-64
2021/05/20 05:26:08;;;;;;;6.80;5.68;;;;;;;10.39;70.67;99410.00;3600175;39;20089;-63
2021/05/20 05:28:35;;;;;;;6.10;5.50;;;;;;;10.36;70.66;99405.88;3598393;40;20071;-63
2021/05/20 05:31:03;;;;;;;6.43;5.82;;;;;;;10.44;70.82;99412.09;3599001;40;20052;-64
2021/05/20 05:33:30;;;;;;;6.30;5.57;;;;;;;10.53;70.68;99419.81;3600561;39;20032;-64
2021/05/20 05:35:57;;;;;;;6.20;5.53;;;;;;;10.58;70.35;99414.81;3600305;39;20067;-63
2021/05/20 05:38:25;;;;;;;6.28;5.68;;;;;;;10.70;70.23;99424.97;3598278;40;20107;-63
2021/05/20 05:40:53;;;;;;;5.65;5.15;;;;;;;10.79;69.56;99423.91;3599568;40;20047;-63
2021/05/20 05:43:20;;;;;;;6.35;5.72;;;;;;;10.84;69.10;99426.81;3599633;40;20592;-63
2021/05/20 05:45:47;;;;;;;7.00;5.25;;;;;;;10.86;69.08;99425.66;3599411;40;20048;-63
2021/05/20 05:48:15;;;;;;;5.57;4.80;;;;;;;10.86;68.94;99428.28;3598299;39;20044;-63
2021/05/20 05:50:44;;;;;;;5.47;4.53;;;;;;;10.80;68.94;99429.00;3599750;40;20054;-64
2021/05/20 05:53:27;;;;;;;5.67;5.10;;;;;;;10.77;69.23;99439.09;3600542;40;20056;-65
2021/05/20 05:55:56;;;;;;;5.53;4.82;;;;;;;10.77;69.02;99441.75;3599294;40;20423;-64
2021/05/20 05:58:23;;;;;;;5.55;5.05;;;;;;;10.85;69.17;99431.09;3598481;40;20048;-63
2021/05/20 06:00:51;;;;;;;5.90;5.32;;;;;;;10.88;68.94;99442.16;3600310;40;20074;-64
2021/05/20 06:03:18;;;;;;;5.13;4.55;;;;;;;11.05;68.54;99439.34;3599977;39;20048;-63
2021/05/20 06:05:48;;;;;;;5.95;4.70;;;;;;;11.19;68.41;99430.63;3598685;40;20044;-64
2021/05/20 06:08:15;;;;;;;5.78;4.45;;;;;;;11.18;68.05;99431.59;3598255;40;20055;-64
2021/05/20 06:10:42;;;;;;;4.90;4.50;;;;;;;11.31;67.57;99433.66;3599787;40;20075;-64
2021/05/20 06:13:11;;;;;;;4.90;4.40;;;;;;;11.49;66.91;99435.91;3599457;40;20076;-64
2021/05/20 06:15:38;;;;;;;5.10;4.60;;;;;;;11.72;66.81;99430.53;3599550;40;20059;-64
2021/05/20 06:18:05;;;;;;;7.65;4.68;;;;;;;11.84;66.48;99432.56;3599552;40;20044;-64
2021/05/20 06:20:33;;;;;;;5.82;4.68;;;;;;;11.98;66.24;99430.06;3599701;39;20044;-64
2021/05/20 06:23:00;;;;;;;4.60;3.90;;;;;;;12.15;65.51;99429.63;3599661;40;20385;-64
2021/05/20 06:25:27;;;;;;;5.05;4.18;;;;;;;12.25;65.41;99436.47;3599315;40;20052;-64
2021/05/20 06:27:55;;;;;;;4.00;3.70;;;;;;;12.47;64.58;99424.88;3599362;39;20051;-63
2021/05/20 06:30:23;;;;;;;4.85;4.07;;;;;;;12.71;64.14;99422.84;3599645;40;20393;-63
2021/05/20 06:32:50;;;;;;;4.18;3.78;;;;;;;12.80;63.43;99424.34;3599350;40;20048;-64
2021/05/20 06:35:18;;;;;;;4.03;3.70;;;;;;;12.83;63.39;99430.09;3599184;39;20032;-63
2021/05/20 06:37:45;;;;;;;4.22;3.70;;;;;;;12.92;63.14;99436.06;3599190;40;20044;-63
2021/05/20 06:40:14;;;;;;;4.38;4.00;;;;;;;12.81;62.45;99433.94;3599448;40;20052;-63
2021/05/20 06:42:41;;;;;;;3.50;3.20;;;;;;;12.64;62.99;99433.38;3599143;39;20044;-64
2021/05/20 06:45:10;;;;;;;11.93;10.68;;;;;;;12.70;62.89;99429.97;3598127;40;20048;-63
2021/05/20 06:47:38;;;;;;;4.28;3.40;;;;;;;12.76;62.77;99421.25;3599056;39;20044;-63
2021/05/20 06:50:07;;;;;;;3.40;3.10;;;;;;;12.76;62.55;99431.84;3599829;39;20078;-64
2021/05/20 06:52:34;;;;;;;3.55;3.10;;;;;;;12.85;62.37;99432.53;3599459;40;20048;-64
2021/05/20 06:55:01;;;;;;;6.10;3.17;;;;;;;13.03;62.36;99438.22;3599384;40;20093;-65
2021/05/20 06:57:31;;;;;;;6.18;3.80;;;;;;;13.06;61.27;99439.63;3599271;39;20042;-64
2021/05/20 06:59:58;;;;;;;3.42;3.00;;;;;;;13.15;61.74;99438.50;3599139;39;20052;-64
2021/05/20 07:02:28;;;;;;;4.05;3.05;;;;;;;13.43;60.93;99438.50;3599767;40;20048;-65
2021/05/20 07:04:57;;;;;;;3.25;2.97;;;;;;;13.46;60.88;99439.94;3600102;39;20040;-63
2021/05/20 07:07:25;;;;;;;4.03;3.17;;;;;;;13.46;60.60;99445.25;3599595;40;20036;-62
2021/05/20 07:09:54;;;;;;;4.18;2.67;;;;;;;13.60;60.10;99445.13;3599870;40;20080;-64
2021/05/20 07:12:21;;;;;;;5.53;3.03;;;;;;;13.70;59.40;99442.13;3599647;40;20416;-62
2021/05/20 07:14:49;;;;;;;4.30;3.60;;;;;;;13.74;59.50;99442.53;3599831;40;20040;-65
2021/05/20 07:17:16;;;;;;;3.88;3.47;;;;;;;13.77;58.63;99442.16;3599254;39;20044;-62
2021/05/20 07:19:44;;;;;;;4.35;3.95;;;;;;;13.66;58.76;99450.69;3598679;40;20040;-63
2021/05/20 07:22:12;;;;;;;4.80;4.00;;;;;;;13.55;58.71;99450.22;3599845;39;20040;-63
2021/05/20 07:24:40;;;;;;;4.10;3.70;;;;;;;13.58;58.89;99446.34;3599122;40;20056;-65
2021/05/20 07:27:07;;;;;;;5.00;2.90;;;;;;;13.47;58.86;99447.72;3599365;39;20048;-64
2021/05/20 07:29:34;;;;;;;3.75;3.45;;;;;;;13.28;59.11;99453.72;3599626;40;20043;-64
2021/05/20 07:32:02;;;;;;;3.65;3.35;;;;;;;13.26;59.37;99450.44;3599591;39;20406;-64
2021/05/20 07:34:32;;;;;;;3.15;2.83;;;;;;;13.21;59.95;99448.31;3598974;40;20048;-64
2021/05/20 07:37:00;;;;;;;3.95;3.35;;;;;;;13.18;60.35;99445.25;3598933;40;20164;-63
2021/05/20 07:39:28;;;;;;;3.10;2.80;;;;;;;13.18;60.17;99453.19;3597983;40;20055;-64
2021/05/20 07:41:55;;;;;;;4.43;3.85;;;;;;;13.01;59.70;99444.72;3598248;40;20052;-65
2021/05/20 07:44:22;;;;;;;4.05;3.60;;;;;;;12.99;60.09;99450.22;3597942;40;20040;-64
2021/05/20 07:46:49;;;;;;;4.30;3.50;;;;;;;12.96;60.03;99453.25;3598600;40;20052;-66
2021/05/20 07:49:17;;;;;;;3.80;3.50;;;;;;;13.06;59.80;99455.56;3598763;39;20074;-64
2021/05/20 07:51:45;;;;;;;3.40;3.10;;;;;;;13.24;59.57;99452.47;3599142;40;20058;-64
2021/05/20 07:54:12;;;;;;;13.30;11.80;;;;;;;13.69;59.34;99450.28;3598739;40;20055;-64
2021/05/20 07:56:44;;;;;;;5.60;4.97;;;;;;;14.02;58.29;99443.28;3598869;40;20156;-64
2021/05/20 07:59:12;;;;;;;4.30;3.90;;;;;;;14.24;57.78;99448.44;3598474;40;20044;-64
2021/05/20 08:01:45;;;;;;;3.88;3.10;;;;;;;14.42;57.39;99447.91;3598768;39;20040;-64
2021/05/20 08:04:15;;;;;;;;;;;;;;;14.59;57.20;99454.50;3599143;39;20047;-64
2021/05/20 08:06:48;;;;;;;4.05;3.65;;;;;;;14.25;56.50;99453.59;3598560;39;20499;-63
2021/05/20 08:09:21;;;;;;;4.15;3.67;;;;;;;13.88;56.88;99453.03;3598479;39;20075;-63
2021/05/20 08:11:49;;;;;;;4.55;3.90;;;;;;;13.92;57.58;99456.13;3599010;39;20048;-62
2021/05/20 08:14:16;;;;;;;5.07;3.97;;;;;;;13.99;57.48;99461.44;3599403;40;20376;-63
2021/05/20 08:16:44;;;;;;;3.83;3.53;;;;;;;13.85;57.04;99458.75;3599310;40;20415;-63
2021/05/20 08:19:11;;;;;;;4.97;4.10;;;;;;;13.91;56.84;99456.31;3600078;40;20048;-63
2021/05/20 08:21:38;;;;;;;4.07;3.67;;;;;;;13.93;57.08;99456.94;3600265;39;20051;-64
2021/05/20 08:24:07;;;;;;;4.80;3.70;;;;;;;14.13;56.58;99456.00;3600119;40;20051;-64
2021/05/20 08:26:34;;;;;;;6.43;5.65;;;;;;;14.41;56.56;99457.72;3600174;39;20048;-64
2021/05/20 08:29:03;;;;;;;6.43;3.72;;;;;;;14.43;55.71;99454.84;3599907;40;20047;-64
2021/05/20 08:31:32;;;;;;;4.13;3.70;;;;;;;14.43;56.02;99444.19;3600056;40;20055;-63
2021/05/20 08:33:59;;;;;;;5.18;3.60;;;;;;;14.51;55.08;99449.38;3599027;40;20427;-64
2021/05/20 08:36:27;;;;;;;3.92;3.60;;;;;;;14.43;55.00;99438.88;3627466;22;20037;-66
2021/05/20 08:38:55;;;;;;;3.58;3.28;;;;;;;14.41;54.85;99438.25;3580269;40;20048;-65
2021/05/20 08:41:22;;;;;;;4.35;3.00;;;;;;;14.32;55.21;99443.75;3590134;40;20055;-65
2021/05/20 08:43:49;;;;;;;3.60;3.03;;;;;;;14.30;55.44;99443.16;3590023;40;20087;-65
2021/05/20 08:46:23;;;;;;;12.48;6.97;;;;;;;14.36;55.54;99441.53;3589787;40;20085;-65
2021/05/20 08:48:50;;;;;;;5.65;2.63;;;;;;;14.42;54.94;99446.06;3580465;40;20076;-67
2021/05/20 08:51:18;;;;;;;3.85;3.00;;;;;;;14.31;54.49;99442.13;3589770;40;20045;-66
2021/05/20 08:53:47;;;;;;;3.92;2.28;;;;;;;14.29;54.52;99436.22;3589707;40;20044;-66
2021/05/20 08:56:17;;;;;;;5.40;2.83;;;;;;;14.31;54.26;99444.78;3589799;40;20058;-66
2021/05/20 08:58:45;;;;;;;4.15;2.78;;;;;;;14.27;53.93;99440.06;3589624;40;20056;-66
2021/05/20 09:01:33;;;;;;;6.03;2.58;;;;;;;14.33;54.11;99441.94;3589800;40;20111;-66
2021/05/20 09:04:01;;;;;;;4.10;2.17;;;;;;;14.41;54.24;99433.78;3589460;40;20052;-65
2021/05/20 09:06:36;;;;;;;2.50;2.25;;;;;;;14.52;53.73;99429.72;3589742;40;20053;-66
2021/05/20 09:09:04;;;;;;;3.90;2.60;;;;;;;14.63;53.71;99429.13;3589498;40;20061;-66
2021/05/20 09:11:31;;;;;;;4.03;2.83;;;;;;;14.76;53.77;99431.78;3580229;40;20049;-66
2021/05/20 09:14:03;;;;;;;3.10;2.50;;;;;;;14.82;53.81;99430.97;3589968;40;20052;-65
2021/05/20 09:16:36;;;;;;;2.95;2.67;;;;;;;15.00;53.35;99430.34;3589635;40;20047;-65
2021/05/20 09:19:03;;;;;;;4.35;2.55;;;;;;;15.10;53.21;99429.94;3589485;40;20055;-66
2021/05/20 09:21:31;;;;;;;2.70;2.50;;;;;;;15.11;52.23;99436.91;3594549;40;20059;-66
2021/05/20 09:23:58;;;;;;;3.65;2.17;;;;;;;15.00;51.80;99433.00;3593828;40;20387;-66
2021/05/20 09:26:37;;;;;;;3.13;2.28;;;;;;;15.02;52.20;99432.78;3591564;40;20035;-66
2021/05/20 09:29:09;;;;;;;4.57;3.80;;;;;;;15.03;51.55;99421.97;3580218;40;20040;-66
2021/05/20 09:31:39;;;;;;;5.22;2.83;;;;;;;15.02;52.03;99425.66;3581805;40;20044;-66
2021/05/20 09:34:16;;;;;;;3.90;2.33;;;;;;;15.04;51.41;99428.91;3591611;40;20059;-66
2021/05/20 09:36:48;;;;;;;2.50;1.88;;;;;;;14.98;51.14;99429.75;3590239;40;20041;-66
2021/05/20 09:39:17;;;;;;;3.30;1.80;;;;;;;15.13;51.53;99434.03;3580500;40;20048;-67
2021/05/20 09:41:44;;;;;;;2.83;2.17;;;;;;;15.10;51.08;99429.94;3581160;40;20108;-65
2021/05/20 09:44:30;;;;;;;5.55;1.90;;;;;;;15.33;51.04;99424.16;3589662;40;20068;-65
2021/05/20 09:47:00;;;;;;;3.30;2.10;;;;;;;15.49;50.87;99422.91;3579834;40;20051;-65
2021/05/20 09:49:28;;;;;;;3.65;2.00;;;;;;;15.57;50.12;99423.47;3589415;40;20060;-65
2021/05/20 09:52:20;;;;;;;2.63;1.90;;;;;;;15.59;49.75;99417.94;3589410;40;20076;-65
2021/05/20 09:54:49;;;;;;;2.97;1.70;;;;;;;15.70;50.06;99419.16;3589565;40;20380;-65
2021/05/20 09:57:27;;;;;;;2.08;1.70;;;;;;;15.71;49.84;99418.94;3589174;40;20060;-65
2021/05/20 10:00:09;;;;;;;2.33;2.10;;;;;;;15.68;49.67;99419.41;3589595;40;20079;-64
2021/05/20 10:02:39;;;;;;;3.63;2.15;;;;;;;15.65;49.93;99417.16;3580480;40;20055;-64
2021/05/20 10:05:24;;;;;;;4.25;2.15;;;;;;;15.62;49.73;99417.53;3589529;40;20052;-64
2021/05/20 10:07:52;;;;;;;2.15;1.60;;;;;;;15.53;48.72;99424.13;3589620;40;20052;-64
2021/05/20 10:10:34;;;;;;;2.25;1.50;;;;;;;15.56;48.27;99416.53;3589589;40;20048;-63
2021/05/20 10:13:03;;;;;;;2.03;1.83;;;;;;;15.80;47.74;99417.72;3589855;40;20044;-65
2021/05/20 10:15:32;;;;;;;1.88;1.77;;;;;;;15.92;47.82;99407.19;3589438;40;20057;-65
2021/05/20 10:18:05;;;;;;;1.90;1.80;;;;;;;16.17;47.33;99409.94;3589487;40;20045;-66
2021/05/20 10:20:34;;;;;;;3.60;3.30;;;;;;;16.34;47.29;99412.91;3589365;40;20336;-65
2021/05/20 10:23:06;;;;;;;2.40;2.20;;;;;;;16.39;46.72;99399.75;3589579;40;20048;-65
2021/05/20 10:25:34;;;;;;;2.88;2.30;;;;;;;16.14;47.64;99404.22;3589537;40;20352;-65
2021/05/20 10:28:02;;;;;;;2.28;2.00;;;;;;;16.06;48.13;99405.28;3589201;40;20383;-65
2021/05/20 10:30:29;;;;;;;2.08;1.92;;;;;;;16.24;47.70;99402.69;3589189;40;20048;-65
2021/05/20 10:32:58;;;;;;;6.43;1.90;;;;;;;16.45;47.03;99398.03;3589340;40;20317;-66
2021/05/20 10:35:41;;;;;;;2.45;2.20;;;;;;;16.70;46.60;99390.09;3588657;40;20047;-65
2021/05/20 10:38:08;;;;;;;2.50;1.73;;;;;;;16.53;46.34;99393.28;3588958;40;20053;-65
2021/05/20 10:40:35;;;;;;;2.08;1.90;;;;;;;16.50;47.20;99393.72;3589095;40;20052;-65
2021/05/20 10:43:06;;;;;;;2.22;2.03;;;;;;;16.71;47.01;99395.19;3589174;40;20441;-65
2021/05/20 10:45:34;;;;;;;1.88;1.75;;;;;;;16.76;45.95;99390.03;3588971;40;20050;-65
2021/05/20 10:48:19;;;;;;;2.45;2.00;;;;;;;16.93;45.83;99389.50;3579535;40;20052;-65
2021/05/20 10:51:17;;;;;;;2.25;2.05;;;;;;;17.05;45.79;99385.06;3589410;40;20048;-65
2021/05/20 10:53:53;;;;;;;1.70;1.60;;;;;;;17.22;45.63;99385.28;3589330;40;20130;-65
2021/05/20 10:56:47;;;;;;;3.08;1.65;;;;;;;17.25;44.33;99380.34;3579806;40;20040;-66
2021/05/20 10:59:42;;;;;;;2.28;1.70;;;;;;;17.22;43.79;99374.59;3573409;40;20298;-66
2021/05/20 11:02:17;;;;;;;1.80;1.70;;;;;;;17.30;43.42;99383.16;3589575;40;20409;-65
2021/05/20 11:04:45;;;;;;;1.70;1.60;;;;;;;17.28;43.86;99373.75;3590126;40;20044;-65
2021/05/20 11:07:13;;;;;;;2.35;1.70;;;;;;;17.30;43.79;99364.44;3589291;40;20059;-66
2021/05/20 11:09:45;;;;;;;2.20;2.00;;;;;;;17.23;43.65;99362.91;3589035;40;20052;-66
2021/05/20 11:12:13;;;;;;;2.67;2.33;;;;;;;17.13;44.38;99365.25;3589041;40;20138;-66
2021/05/20 11:14:46;;;;;;;1.90;1.73;;;;;;;17.30;43.86;99364.44;3588669;40;20134;-66
2021/05/20 11:17:35;;;;;;;1.98;1.58;;;;;;;17.44;43.78;99356.31;3588505;40;20409;-65
2021/05/20 11:20:51;;;;;;;3.20;1.65;;;;;;;17.60;43.04;99357.56;3588929;40;20080;-65
2021/05/20 11:23:24;;;;;;;1.45;1.35;;;;;;;17.42;42.88;99350.34;3588997;40;20255;-65
2021/05/20 11:26:17;;;;;;;3.58;1.80;;;;;;;17.45;42.83;99345.38;3589121;40;20085;-66
2021/05/20 11:28:58;;;;;;;2.00;1.77;;;;;;;17.40;42.55;99350.56;3579563;40;20063;-65
2021/05/20 11:31:27;;;;;;;5.38;1.83;;;;;;;17.41;42.45;99336.16;3579659;40;20048;-67
2021/05/20 11:36:48;;;;;;;2.90;1.80;;;;;;;17.56;41.61;99331.25;3587611;40;20314;-66
2021/05/20 11:39:18;;;;;;;1.45;1.20;;;;;;;17.37;42.42;99339.50;3579333;40;20495;-65
2021/05/20 11:41:46;;;;;;;2.65;1.30;;;;;;;17.17;42.95;99337.06;3588696;40;20059;-65
2021/05/20 11:44:16;;;;;;;1.60;1.50;;;;;;;17.09;43.71;99338.16;3588490;40;20048;-66
2021/05/20 11:46:46;;;;;;;2.83;1.35;;;;;;;16.94;44.01;99343.03;3588338;40;20052;-65
2021/05/20 11:49:22;;;;;;;2.55;2.00;;;;;;;16.92;44.16;99340.59;3588441;40;20048;-65