Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:11;;;;;;;0.10;0.10;;;;;;;6.03;76.83;102371.78;7356756;19;20014;-64
2024/02/01 00:03:37;;;;;;;0.10;0.10;;;;;;;6.12;77.07;102382.38;7358871;19;20021;-64
2024/02/01 00:06:03;;;;;;;0.10;0.10;;;;;;;5.98;76.93;102358.75;7360669;19;20010;-64
2024/02/01 00:08:29;;;;;;;0.00;0.00;;;;;;;6.11;76.69;102384.94;7359290;19;20556;-64
2024/02/01 00:10:54;;;;;;;0.10;0.10;;;;;;;5.97;76.59;102364.75;7364917;19;20006;-64
2024/02/01 00:13:19;;;;;;;0.10;0.10;;;;;;;6.03;76.62;102363.13;7363661;19;20014;-64
2024/02/01 00:15:45;;;;;;;0.10;0.10;;;;;;;5.82;76.64;102341.03;7363989;19;20010;-64
2024/02/01 00:18:10;;;;;;;0.10;0.10;;;;;;;6.09;77.26;102382.31;7364793;19;20007;-64
2024/02/01 00:20:36;;;;;;;0.00;0.00;;;;;;;6.01;77.17;102377.78;7362149;19;20112;-64
2024/02/01 00:23:02;;;;;;;0.10;0.10;;;;;;;5.93;77.22;102354.25;7358267;19;20780;-64
2024/02/01 00:25:27;;;;;;;0.10;0.10;;;;;;;5.98;77.02;102363.94;7366684;19;20102;-64
2024/02/01 00:27:53;;;;;;;0.10;0.10;;;;;;;6.15;77.20;102381.59;7355844;19;20011;-63
2024/02/01 00:30:20;;;;;;;0.10;0.10;;;;;;;6.19;77.02;102393.78;7363980;19;20712;-64
2024/02/01 00:32:46;;;;;;;0.05;0.05;;;;;;;5.70;77.40;102309.66;7363401;19;20014;-64
2024/02/01 00:35:11;;;;;;;0.10;0.10;;;;;;;5.82;76.96;102324.59;7364401;19;20509;-64
2024/02/01 00:37:37;;;;;;;0.10;0.10;;;;;;;6.22;76.99;102393.84;7365820;19;20021;-64
2024/02/01 00:40:03;;;;;;;0.00;0.00;;;;;;;6.16;77.29;102393.69;7360699;19;20496;-64
2024/02/01 00:42:29;;;;;;;0.00;0.00;;;;;;;6.15;77.08;102390.22;7361816;19;20823;-64
2024/02/01 00:44:54;;;;;;;0.10;0.10;;;;;;;6.21;77.10;102399.88;7364742;19;20033;-64
2024/02/01 00:47:20;;;;;;;0.10;0.10;;;;;;;6.20;76.45;102396.41;7362401;19;20029;-63
2024/02/01 00:49:45;;;;;;;0.10;0.10;;;;;;;6.03;76.93;102368.31;7359595;19;20091;-64
2024/02/01 00:52:11;;;;;;;0.10;0.10;;;;;;;6.06;76.57;102374.47;7365553;19;20006;-64
2024/02/01 00:54:37;;;;;;;0.10;0.10;;;;;;;6.10;76.71;102390.97;7359762;19;20014;-65
2024/02/01 00:57:03;;;;;;;0.10;0.10;;;;;;;6.19;76.66;102407.63;7365407;19;20003;-64
2024/02/01 00:59:28;;;;;;;0.10;0.10;;;;;;;6.01;76.71;102382.97;7362116;19;20572;-63
2024/02/01 01:01:55;;;;;;;0.10;0.10;;;;;;;6.19;76.88;102422.31;7354889;19;20014;-64
2024/02/01 01:04:20;;;;;;;0.10;0.10;;;;;;;6.03;76.67;102402.03;7351986;19;20021;-64
2024/02/01 01:06:46;;;;;;;0.10;0.10;;;;;;;6.13;76.83;102419.56;7357549;19;20010;-64
2024/02/01 01:09:12;;;;;;;0.10;0.10;;;;;;;6.09;76.19;102420.34;7360272;19;20014;-64
2024/02/01 01:11:38;;;;;;;0.00;0.00;;;;;;;6.04;76.30;102414.19;7362548;19;20019;-64
2024/02/01 01:14:04;;;;;;;0.10;0.10;;;;;;;5.83;75.99;102384.28;7360231;19;20047;-64
2024/02/01 01:16:30;;;;;;;0.10;0.10;;;;;;;5.66;76.12;102364.84;7364073;19;20400;-64
2024/02/01 01:18:55;;;;;;;0.00;0.00;;;;;;;5.84;76.26;102406.78;7349424;19;20476;-64
2024/02/01 01:21:21;;;;;;;0.00;0.00;;;;;;;5.68;76.02;102383.91;7358374;19;20894;-64
2024/02/01 01:23:46;;;;;;;0.10;0.10;;;;;;;5.62;76.63;102378.56;7365582;19;20010;-64
2024/02/01 01:26:12;;;;;;;0.10;0.10;;;;;;;5.78;76.20;102410.91;7360513;19;20049;-64
2024/02/01 01:28:38;;;;;;;0.05;0.05;;;;;;;5.61;76.06;102392.34;7358405;19;20050;-64
2024/02/01 01:31:03;;;;;;;0.03;0.03;;;;;;;5.66;76.45;102399.41;7360925;19;20046;-64
2024/02/01 01:33:29;;;;;;;0.05;0.05;;;;;;;5.64;75.77;102402.81;7364629;19;20062;-64
2024/02/01 01:35:55;;;;;;;0.10;0.10;;;;;;;5.55;76.13;102397.41;7362144;19;20007;-64
2024/02/01 01:38:20;;;;;;;0.10;0.10;;;;;;;5.49;76.53;102398.13;7363561;19;20002;-64
2024/02/01 01:40:46;;;;;;;0.10;0.10;;;;;;;5.47;76.38;102399.78;7362809;19;20011;-64
2024/02/01 01:43:11;;;;;;;0.10;0.10;;;;;;;5.51;76.16;102401.63;7362716;19;20029;-64
2024/02/01 01:45:37;;;;;;;0.10;0.10;;;;;;;5.58;76.35;102416.50;7362638;19;20028;-64
2024/02/01 01:48:02;;;;;;;0.00;0.00;;;;;;;5.53;76.70;102409.44;7362911;19;20011;-64
2024/02/01 01:50:28;;;;;;;0.08;0.08;;;;;;;5.54;76.59;102413.78;7362232;19;20014;-64
2024/02/01 01:52:56;;;;;;;0.00;0.00;;;;;;;5.42;76.96;102397.09;7361478;19;20133;-64
2024/02/01 01:55:22;;;;;;;0.03;0.03;;;;;;;5.50;76.95;102422.31;7365080;19;20744;-64
2024/02/01 01:57:48;;;;;;;0.08;0.08;;;;;;;5.50;76.71;102409.34;7359556;19;20024;-64
2024/02/01 02:00:15;;;;;;;0.10;0.10;;;;;;;5.46;77.20;102414.44;7365042;19;20002;-64
2024/02/01 02:02:42;;;;;;;0.10;0.10;;;;;;;5.62;77.13;102438.16;7371687;19;20017;-64
2024/02/01 02:05:08;;;;;;;0.10;0.10;;;;;;;5.56;77.11;102425.06;7369517;19;20006;-64
2024/02/01 02:07:34;;;;;;;0.00;0.00;;;;;;;5.47;77.11;102416.22;7370132;19;20056;-64
2024/02/01 02:10:00;;;;;;;0.10;0.10;;;;;;;5.66;76.90;102440.00;7369408;19;20037;-64
2024/02/01 02:12:26;;;;;;;0.10;0.10;;;;;;;5.46;76.60;102404.09;7369064;19;20125;-64
2024/02/01 02:14:59;;;;;;;0.00;0.00;;;;;;;5.62;76.93;102430.38;7368612;19;20041;-64
2024/02/01 02:17:27;;;;;;;0.10;0.10;;;;;;;5.70;77.00;102444.44;7364982;19;20020;-64
2024/02/01 02:19:56;;;;;;;0.10;0.10;;;;;;;5.62;76.88;102420.03;7367128;19;20031;-64
2024/02/01 02:22:22;;;;;;;0.10;0.10;;;;;;;5.59;76.85;102418.25;7363746;19;20040;-64
2024/02/01 02:24:48;;;;;;;0.10;0.10;;;;;;;5.72;77.02;102442.75;7366517;19;20017;-64
2024/02/01 02:27:16;;;;;;;0.10;0.10;;;;;;;5.62;76.72;102432.97;7362062;19;20015;-64
2024/02/01 02:29:42;;;;;;;0.00;0.00;;;;;;;5.68;76.90;102448.72;7367307;19;20823;-64
2024/02/01 02:32:07;;;;;;;0.00;0.00;;;;;;;5.68;76.77;102440.94;7367185;19;20007;-64
2024/02/01 02:34:33;;;;;;;0.10;0.10;;;;;;;5.64;76.53;102449.47;7368481;19;20003;-64
2024/02/01 02:36:58;;;;;;;0.00;0.00;;;;;;;5.57;76.56;102432.84;7369531;19;20010;-64
2024/02/01 02:39:23;;;;;;;0.00;0.00;;;;;;;5.61;76.83;102449.38;7364842;19;20322;-64
2024/02/01 02:41:49;;;;;;;0.10;0.10;;;;;;;5.49;77.13;102436.09;7369772;19;21011;-64
2024/02/01 02:44:14;;;;;;;0.05;0.05;;;;;;;5.47;77.29;102431.78;7369033;19;20090;-65
2024/02/01 02:46:40;;;;;;;0.10;0.10;;;;;;;5.46;76.92;102442.06;7370118;19;20013;-64
2024/02/01 02:49:08;;;;;;;0.00;0.00;;;;;;;5.38;77.55;102439.31;7369928;19;20033;-64
2024/02/01 02:51:34;;;;;;;0.00;0.00;;;;;;;5.24;77.31;102417.31;7366353;19;20043;-64
2024/02/01 02:53:59;;;;;;;0.00;0.00;;;;;;;5.27;77.28;102429.47;7370348;19;20787;-64
2024/02/01 02:56:25;;;;;;;0.10;0.10;;;;;;;5.34;77.22;102449.53;7363345;19;20006;-64
2024/02/01 02:58:51;;;;;;;0.10;0.10;;;;;;;5.38;77.09;102472.97;7358578;19;20019;-64
2024/02/01 03:01:16;;;;;;;0.10;0.10;;;;;;;5.31;77.01;102471.03;7368114;19;20043;-64
2024/02/01 03:03:42;;;;;;;0.10;0.10;;;;;;;5.16;77.28;102455.06;7366831;19;20487;-64
2024/02/01 03:06:08;;;;;;;0.10;0.10;;;;;;;5.18;77.53;102474.16;7363202;19;20555;-64
2024/02/01 03:08:33;;;;;;;0.10;0.10;;;;;;;5.07;77.37;102467.75;7361628;19;20010;-64
2024/02/01 03:10:59;;;;;;;0.10;0.10;;;;;;;5.21;76.88;102500.97;7363311;19;20033;-64
2024/02/01 03:13:25;;;;;;;0.10;0.10;;;;;;;5.19;76.57;102501.78;7365532;19;20049;-64
2024/02/01 03:15:50;;;;;;;0.10;0.10;;;;;;;4.94;76.40;102472.59;7364693;19;20002;-64
2024/02/01 03:18:16;;;;;;;0.00;0.00;;;;;;;5.05;76.37;102501.38;7367643;19;20019;-64
2024/02/01 03:20:44;;;;;;;0.00;0.00;;;;;;;5.05;76.89;102505.69;7362563;19;20006;-64
2024/02/01 03:23:10;;;;;;;0.10;0.10;;;;;;;5.02;76.32;102508.19;7363198;19;20014;-64
2024/02/01 03:25:38;;;;;;;0.10;0.10;;;;;;;5.07;76.73;102524.72;7364980;19;20029;-64
2024/02/01 03:28:04;;;;;;;0.10;0.10;;;;;;;5.05;76.43;102523.81;7362353;19;20006;-64
2024/02/01 03:30:38;;;;;;;0.00;0.00;;;;;;;4.88;76.21;102505.22;7370132;19;20022;-64
2024/02/01 03:33:04;;;;;;;0.10;0.10;;;;;;;4.94;76.10;102511.44;7364763;19;20010;-64
2024/02/01 03:35:32;;;;;;;0.10;0.10;;;;;;;4.95;76.70;102520.94;7367318;19;20786;-64
2024/02/01 03:37:59;;;;;;;0.03;0.03;;;;;;;5.00;76.39;102546.09;7363491;19;20027;-64
2024/02/01 03:40:25;;;;;;;0.10;0.10;;;;;;;4.90;76.43;102530.28;7367623;19;20105;-64
2024/02/01 03:42:50;;;;;;;0.00;0.00;;;;;;;4.83;76.47;102528.38;7365134;19;20442;-65
2024/02/01 03:45:16;;;;;;;0.10;0.10;;;;;;;4.91;76.87;102532.03;7364276;19;20456;-65
2024/02/01 03:47:42;;;;;;;0.10;0.10;;;;;;;4.84;76.81;102540.47;7362497;19;20086;-64
2024/02/01 03:50:10;;;;;;;0.00;0.00;;;;;;;4.92;76.20;102548.47;7366456;19;20014;-64
2024/02/01 03:52:37;;;;;;;0.00;0.00;;;;;;;4.93;76.65;102551.09;7356105;19;20006;-64
2024/02/01 03:55:04;;;;;;;0.05;0.05;;;;;;;4.80;76.79;102530.84;7367034;19;20050;-64
2024/02/01 03:57:30;;;;;;;0.10;0.10;;;;;;;4.89;76.90;102544.06;7361784;19;20013;-64
2024/02/01 03:59:55;;;;;;;0.10;0.10;;;;;;;4.74;76.84;102515.13;7358794;19;20011;-64
2024/02/01 04:02:22;;;;;;;0.10;0.10;;;;;;;4.84;76.89;102545.66;7366483;19;20744;-64
2024/02/01 04:04:47;;;;;;;0.10;0.10;;;;;;;4.60;77.10;102498.31;7372689;19;20014;-64
2024/02/01 04:07:16;;;;;;;0.00;0.00;;;;;;;4.99;77.12;102567.66;7372405;19;20010;-64
2024/02/01 04:09:45;;;;;;;0.00;0.00;;;;;;;5.00;77.22;102572.00;7370629;19;20019;-64
2024/02/01 04:12:12;;;;;;;0.10;0.10;;;;;;;4.87;77.37;102550.94;7368276;19;20058;-64
2024/02/01 04:14:38;;;;;;;0.00;0.00;;;;;;;5.01;77.48;102573.75;7362501;19;20807;-64
2024/02/01 04:17:04;;;;;;;0.10;0.10;;;;;;;5.00;77.40;102566.81;7337197;19;20032;-64
2024/02/01 04:19:29;;;;;;;0.00;0.00;;;;;;;4.80;77.13;102535.16;7361929;19;20018;-64
2024/02/01 04:21:55;;;;;;;0.00;0.00;;;;;;;5.11;77.33;102586.13;7359207;19;20070;-64
2024/02/01 04:24:20;;;;;;;0.10;0.10;;;;;;;5.02;77.07;102580.69;7362893;19;20043;-64
2024/02/01 04:26:47;;;;;;;0.00;0.00;;;;;;;5.12;76.94;102582.72;7365670;19;20010;-64
2024/02/01 04:29:13;;;;;;;0.10;0.10;;;;;;;5.13;77.10;102585.38;7360842;19;20022;-64
2024/02/01 04:31:39;;;;;;;0.00;0.00;;;;;;;5.07;77.24;102568.75;7363485;19;21089;-64
2024/02/01 04:34:04;;;;;;;0.10;0.10;;;;;;;5.12;76.89;102572.34;7365801;19;20006;-65
2024/02/01 04:36:30;;;;;;;0.10;0.10;;;;;;;5.17;76.65;102591.50;7361769;19;20019;-64
2024/02/01 04:38:55;;;;;;;0.10;0.10;;;;;;;5.01;76.97;102553.03;7365075;19;20017;-64
2024/02/01 04:41:21;;;;;;;0.00;0.00;;;;;;;5.20;76.93;102586.41;7356410;19;20046;-64
2024/02/01 04:43:47;;;;;;;0.10;0.10;;;;;;;5.14;77.18;102570.69;7363943;19;20047;-64
2024/02/01 04:46:13;;;;;;;0.03;0.03;;;;;;;4.82;77.07;102526.63;7362068;19;20361;-64
2024/02/01 04:48:38;;;;;;;0.10;0.10;;;;;;;5.06;76.56;102564.41;7364635;19;20006;-64
2024/02/01 04:51:04;;;;;;;0.10;0.10;;;;;;;5.13;76.76;102581.91;7362484;19;21001;-64
2024/02/01 04:53:29;;;;;;;0.10;0.10;;;;;;;5.07;76.82;102573.91;7367051;19;20027;-65
2024/02/01 04:55:55;;;;;;;0.10;0.10;;;;;;;5.16;77.19;102597.50;7364846;19;20010;-65
2024/02/01 04:58:20;;;;;;;0.10;0.10;;;;;;;5.07;76.50;102599.81;7362954;19;20485;-64
2024/02/01 05:00:47;;;;;;;0.00;0.00;;;;;;;5.09;76.46;102609.41;7359589;19;20014;-64
2024/02/01 05:03:16;;;;;;;0.10;0.10;;;;;;;5.05;76.50;102604.09;7361027;19;20011;-65
2024/02/01 05:05:48;;;;;;;0.00;0.00;;;;;;;4.86;76.53;102575.03;7358415;19;20015;-64
2024/02/01 05:08:16;;;;;;;0.10;0.10;;;;;;;4.87;76.33;102588.88;7365068;19;20014;-64
2024/02/01 05:10:45;;;;;;;0.10;0.10;;;;;;;4.97;76.40;102616.81;7362160;19;20021;-64
2024/02/01 05:13:14;;;;;;;0.10;0.10;;;;;;;4.91;76.51;102614.88;7364182;19;20557;-64
2024/02/01 05:15:41;;;;;;;0.10;0.10;;;;;;;4.94;76.63;102617.56;7362333;19;20049;-64
2024/02/01 05:18:08;;;;;;;0.10;0.10;;;;;;;4.85;76.73;102613.81;7365208;19;20433;-64
2024/02/01 05:20:34;;;;;;;0.10;0.10;;;;;;;4.75;76.92;102586.75;7359058;19;20010;-64
2024/02/01 05:22:59;;;;;;;0.10;0.10;;;;;;;4.76;76.83;102598.00;7364877;19;20014;-64
2024/02/01 05:25:25;;;;;;;0.10;0.10;;;;;;;4.81;76.84;102604.19;7358613;19;20009;-64
2024/02/01 05:27:51;;;;;;;0.10;0.10;;;;;;;4.67;76.67;102596.03;7362624;19;20716;-64
2024/02/01 05:30:19;;;;;;;0.10;0.10;;;;;;;4.78;76.68;102612.75;7358402;19;20025;-65
2024/02/01 05:32:54;;;;;;;0.10;0.10;;;;;;;4.74;76.52;102613.47;7364704;19;20010;-64
2024/02/01 05:35:30;;;;;;;0.10;0.10;;;;;;;4.79;76.77;102624.84;7369602;19;20043;-64
2024/02/01 05:38:03;;;;;;;0.10;0.10;;;;;;;4.57;76.42;102591.38;7372820;19;20014;-64
2024/02/01 05:40:29;;;;;;;0.00;0.00;;;;;;;4.74;76.61;102638.50;7360730;19;20023;-64
2024/02/01 05:42:55;;;;;;;0.10;0.10;;;;;;;4.55;76.85;102600.78;7369015;19;20769;-65
2024/02/01 05:45:20;;;;;;;0.05;0.05;;;;;;;4.56;76.61;102616.38;7370932;19;20010;-65
2024/02/01 05:47:46;;;;;;;0.10;0.10;;;;;;;4.68;76.51;102646.94;7369654;19;20015;-64
2024/02/01 05:50:14;;;;;;;0.10;0.10;;;;;;;4.56;76.36;102636.16;7363665;19;20010;-64
2024/02/01 05:52:41;;;;;;;0.10;0.10;;;;;;;4.65;76.35;102663.22;7371238;19;20545;-64
2024/02/01 05:55:08;;;;;;;0.00;0.00;;;;;;;4.55;76.49;102642.19;7371181;19;20010;-64
2024/02/01 05:57:34;;;;;;;0.10;0.10;;;;;;;4.65;76.49;102671.00;7369524;19;20503;-65
2024/02/01 06:00:01;;;;;;;0.10;0.10;;;;;;;4.59;76.58;102654.38;7367127;19;20010;-64
2024/02/01 06:02:29;;;;;;;0.10;0.10;;;;;;;4.62;76.88;102662.28;7365057;19;20015;-64
2024/02/01 06:04:54;;;;;;;0.00;0.00;;;;;;;4.51;76.83;102640.31;7368623;19;20031;-64
2024/02/01 06:07:20;;;;;;;0.00;0.00;;;;;;;4.62;77.02;102664.84;7369309;19;20081;-64
2024/02/01 06:09:45;;;;;;;0.10;0.10;;;;;;;4.65;77.00;102662.34;7368440;19;20023;-64
2024/02/01 06:12:11;;;;;;;0.10;0.10;;;;;;;4.48;76.75;102622.13;7366797;19;20007;-64
2024/02/01 06:14:37;;;;;;;0.00;0.00;;;;;;;4.72;77.16;102664.31;7371293;19;20045;-65
2024/02/01 06:17:03;;;;;;;0.10;0.10;;;;;;;4.33;76.71;102591.44;7361542;19;20027;-64
2024/02/01 06:19:28;;;;;;;0.10;0.10;;;;;;;4.70;76.93;102640.09;7366537;19;20014;-64
2024/02/01 06:21:53;;;;;;;0.00;0.00;;;;;;;4.67;76.84;102634.84;7368042;19;20014;-64
2024/02/01 06:24:19;;;;;;;0.10;0.10;;;;;;;4.59;76.81;102621.63;7364995;19;20006;-64
2024/02/01 06:26:45;;;;;;;0.10;0.10;;;;;;;4.58;76.79;102625.06;7368117;19;20045;-64
2024/02/01 06:29:10;;;;;;;0.10;0.10;;;;;;;4.60;76.24;102622.50;7369137;19;20022;-64
2024/02/01 06:31:37;;;;;;;0.10;0.10;;;;;;;4.56;76.65;102616.38;7375739;19;20097;-64
2024/02/01 06:34:04;;;;;;;0.10;0.10;;;;;;;4.72;76.49;102638.44;7377378;19;20473;-64
2024/02/01 06:36:34;;;;;;;0.10;0.10;;;;;;;4.82;76.63;102662.91;7372478;19;20029;-65
2024/02/01 06:41:29;;;;;;;0.00;0.00;;;;;;;4.83;76.64;102675.91;7368532;19;20027;-64
2024/02/01 06:44:31;;;;;;;0.10;0.10;;;;;;;4.73;76.63;102655.72;7371292;19;20117;-64
2024/02/01 07:03:13;;;;;;;0.08;0.08;;;;;;;4.90;76.45;102676.97;7367438;19;20350;-65
2024/02/01 07:08:26;;;;;;;0.10;0.10;;;;;;;4.95;76.60;102699.59;7363326;19;20010;-65
2024/02/01 07:11:01;;;;;;;0.05;0.05;;;;;;;4.86;76.54;102678.56;7362248;19;20026;-64
2024/02/01 07:13:47;;;;;;;0.00;0.00;;;;;;;4.91;76.76;102682.19;7366296;19;20128;-64
2024/02/01 07:16:24;;;;;;;0.10;0.10;;;;;;;4.93;76.72;102690.91;7364413;19;20014;-64
2024/02/01 07:59:58;;;;;;;0.00;0.00;;;;;;;4.62;76.88;102730.41;7360647;19;20101;-65
2024/02/01 08:07:55;;;;;;;0.00;0.00;;;;;;;4.50;76.95;102716.16;7365330;19;20013;-65
2024/02/01 08:10:21;;;;;;;0.10;0.10;;;;;;;4.26;76.60;102688.63;7359511;19;20007;-64
2024/02/01 08:12:47;;;;;;;0.00;0.00;;;;;;;4.65;76.40;102761.56;7364592;19;20007;-64
2024/02/01 08:15:18;;;;;;;0.10;0.10;;;;;;;4.52;76.54;102750.75;7358555;19;20019;-65
2024/02/01 08:17:47;;;;;;;0.10;0.10;;;;;;;4.68;76.98;102782.38;7364812;19;20434;-64
2024/02/01 08:20:13;;;;;;;0.10;0.10;;;;;;;4.61;76.60;102771.75;7357876;19;20506;-64
2024/02/01 08:22:41;;;;;;;0.10;0.10;;;;;;;4.49;77.00;102758.41;7366103;19;20896;-64
2024/02/01 08:25:07;;;;;;;;;;;;;;;4.73;76.07;102792.91;7367395;19;20730;-64
2024/02/01 08:27:32;;;;;;;0.10;0.10;;;;;;;4.64;76.65;102784.81;7365490;19;20266;-64
2024/02/01 08:30:12;;;;;;;0.10;0.10;;;;;;;4.73;76.85;102795.47;7355689;19;20018;-64
2024/02/01 08:32:41;;;;;;;0.10;0.10;;;;;;;4.52;76.85;102748.16;7364195;19;20003;-64
2024/02/01 08:35:10;;;;;;;0.08;0.08;;;;;;;4.75;76.74;102791.22;7363884;19;20501;-66
2024/02/01 08:37:38;;;;;;;0.03;0.03;;;;;;;4.73;77.18;102785.13;7360544;19;20070;-64
2024/02/01 08:40:04;;;;;;;;;;;;;;;4.83;76.62;102807.03;7363505;19;20015;-64
2024/02/01 08:42:29;;;;;;;0.00;0.00;;;;;;;4.77;76.63;102805.13;7364300;19;19914;-64
2024/02/01 08:44:55;;;;;;;0.10;0.10;;;;;;;4.85;76.61;102814.00;7357259;19;20002;-64
2024/02/01 08:47:23;;;;;;;0.10;0.10;;;;;;;4.79;76.64;102806.03;7333176;19;20015;-64
2024/02/01 08:49:49;;;;;;;0.10;0.10;;;;;;;4.86;76.51;102818.34;7360293;19;20457;-64
2024/02/01 08:52:15;;;;;;;0.10;0.10;;;;;;;4.85;76.64;102814.00;7362405;19;20664;-64
2024/02/01 08:54:41;;;;;;;0.10;0.10;;;;;;;4.85;76.57;102810.56;7362837;19;20025;-64
2024/02/01 08:57:13;;;;;;;0.00;0.00;;;;;;;4.78;76.80;102798.22;7364496;19;20006;-64
2024/02/01 08:59:40;;;;;;;0.10;0.10;;;;;;;4.89;76.90;102802.94;7363807;19;20047;-65
2024/02/01 09:02:14;;;;;;;0.10;0.10;;;;;;;4.92;76.81;102795.28;7362812;19;20405;-64
2024/02/01 09:04:41;;;;;;;0.05;0.05;;;;;;;4.92;76.76;102797.88;7363225;19;20014;-64
2024/02/01 09:07:06;;;;;;;0.10;0.10;;;;;;;5.03;77.10;102810.31;7361686;19;20007;-64
2024/02/01 09:09:33;;;;;;;0.10;0.10;;;;;;;4.97;76.74;102811.00;7368591;19;20006;-64
2024/02/01 09:11:59;;;;;;;0.00;0.00;;;;;;;5.14;76.67;102811.56;7373494;19;20746;-64
2024/02/01 09:14:24;;;;;;;0.10;0.10;;;;;;;5.07;76.47;102781.06;7366240;19;20695;-64
2024/02/01 09:16:52;;;;;;;0.10;0.10;;;;;;;5.25;77.08;102806.72;7375540;19;20026;-64
2024/02/01 09:19:17;;;;;;;0.10;0.10;;;;;;;5.28;76.54;102818.06;7371467;19;20775;-64
2024/02/01 09:21:43;;;;;;;0.00;0.00;;;;;;;5.25;76.53;102801.53;7373218;19;20045;-64
2024/02/01 09:24:08;;;;;;;0.00;0.00;;;;;;;5.18;76.69;102769.38;7363874;19;20014;-64
2024/02/01 09:26:34;;;;;;;0.00;0.00;;;;;;;5.38;76.57;102789.03;7370598;19;20002;-64
2024/02/01 09:29:10;;;;;;;0.00;0.00;;;;;;;5.36;76.59;102787.22;7376402;19;20014;-64
2024/02/01 09:31:36;;;;;;;0.00;0.00;;;;;;;5.54;76.63;102805.06;7371424;19;20007;-64
2024/02/01 09:34:02;;;;;;;0.10;0.10;;;;;;;5.51;76.28;102774.75;7372274;19;20041;-64
2024/02/01 09:36:27;;;;;;;0.10;0.10;;;;;;;5.72;76.63;102803.91;7370345;19;20002;-64
2024/02/01 09:38:54;;;;;;;0.10;0.10;;;;;;;5.74;76.61;102798.81;7369994;19;20098;-64
2024/02/01 09:41:21;;;;;;;0.00;0.00;;;;;;;5.77;76.24;102788.50;7376485;19;20023;-65
2024/02/01 09:43:51;;;;;;;0.10;0.10;;;;;;;6.00;76.17;102798.75;7375837;19;20010;-64
2024/02/01 09:46:17;;;;;;;0.10;0.10;;;;;;;5.97;76.28;102797.81;7361300;19;20003;-64
2024/02/01 09:48:47;;;;;;;0.10;0.10;;;;;;;6.13;76.14;102787.88;7370926;19;20037;-64
2024/02/01 09:51:17;;;;;;;0.10;0.10;;;;;;;6.23;76.23;102782.13;7362974;19;20010;-64
2024/02/01 09:53:49;;;;;;;0.10;0.10;;;;;;;6.39;76.12;102789.53;7370848;19;20362;-64
2024/02/01 09:56:15;;;;;;;0.10;0.10;;;;;;;6.46;75.83;102788.84;7370959;19;20512;-64
2024/02/01 09:58:41;;;;;;;0.10;0.10;;;;;;;6.62;76.08;102810.03;7369022;19;20018;-64
2024/02/01 10:01:11;;;;;;;0.10;0.10;;;;;;;6.77;75.40;102802.66;7369500;19;20010;-64
2024/02/01 10:03:44;;;;;;;0.10;0.10;;;;;;;6.80;75.38;102805.34;7364304;19;20011;-64
2024/02/01 10:06:11;;;;;;;0.00;0.00;;;;;;;6.79;75.44;102790.56;7367352;19;20011;-64
2024/02/01 10:08:36;;;;;;;0.10;0.10;;;;;;;6.94;75.25;102819.53;7368263;19;20041;-64
2024/02/01 10:11:03;;;;;;;0.10;0.10;;;;;;;6.97;74.89;102816.16;7367845;19;20007;-64
2024/02/01 10:13:33;;;;;;;0.10;0.10;;;;;;;7.03;74.91;102801.59;7365940;19;20078;-64
2024/02/01 10:16:02;;;;;;;0.10;0.10;;;;;;;7.17;75.05;102820.16;7369242;19;20015;-64
2024/02/01 10:18:27;;;;;;;0.03;0.03;;;;;;;7.19;75.09;102789.00;7369020;19;20035;-64
2024/02/01 10:20:54;;;;;;;0.00;0.00;;;;;;;7.57;75.08;102812.47;7360462;19;20015;-64
2024/02/01 10:23:20;;;;;;;0.10;0.10;;;;;;;7.78;74.81;102815.53;7370476;19;20019;-64
2024/02/01 10:25:53;;;;;;;0.10;0.10;;;;;;;8.10;74.72;102820.56;7361766;19;20828;-64
2024/02/01 10:28:25;;;;;;;0.10;0.10;;;;;;;8.35;74.27;102811.56;7368703;19;20010;-64
2024/02/01 10:30:51;;;;;;;0.10;0.10;;;;;;;8.45;73.87;102804.00;7368603;19;20874;-64
2024/02/01 10:33:25;;;;;;;0.10;0.10;;;;;;;8.56;73.49;102805.06;7369732;19;20009;-64
2024/02/01 10:35:52;;;;;;;0.10;0.10;;;;;;;8.58;73.22;102806.00;7371870;19;20018;-63
2024/02/01 10:38:23;;;;;;;0.10;0.10;;;;;;;8.45;72.95;102779.69;7361354;19;20010;-64
2024/02/01 10:40:53;;;;;;;0.10;0.10;;;;;;;8.62;72.90;102816.47;7366325;19;20019;-64
2024/02/01 10:43:27;;;;;;;0.10;0.10;;;;;;;8.60;72.95;102807.75;7363420;19;20009;-64
2024/02/01 10:46:08;;;;;;;0.10;0.10;;;;;;;8.56;72.76;102812.88;7365159;19;20014;-64
2024/02/01 10:48:40;;;;;;;0.10;0.10;;;;;;;8.47;72.77;102802.31;7365810;19;20817;-64
2024/02/01 10:51:13;;;;;;;0.17;0.17;;;;;;;8.46;73.19;102790.13;7368400;19;20010;-64
2024/02/01 10:53:41;;;;;;;0.10;0.10;;;;;;;8.56;73.55;102818.09;7373865;19;20480;-64
2024/02/01 10:56:14;;;;;;;0.10;0.10;;;;;;;8.66;74.09;102797.44;7368143;19;20081;-63
2024/02/01 10:59:07;;;;;;;0.10;0.10;;;;;;;9.08;73.71;102811.25;7368469;19;20764;-63
2024/02/01 11:01:33;;;;;;;0.10;0.10;;;;;;;9.18;72.90;102782.75;7364532;19;20479;-64
2024/02/01 11:04:00;;;;;;;0.10;0.10;;;;;;;9.35;72.70;102769.13;7364688;19;20013;-64
2024/02/01 11:06:28;;;;;;;0.10;0.10;;;;;;;9.60;72.46;102777.31;7366327;19;20837;-64
2024/02/01 11:08:56;;;;;;;0.10;0.10;;;;;;;9.60;71.79;102767.75;7368544;19;20714;-64
2024/02/01 11:11:30;;;;;;;0.10;0.10;;;;;;;9.70;72.20;102778.31;7366754;19;20010;-64
2024/02/01 11:14:15;;;;;;;0.10;0.10;;;;;;;9.78;72.25;102789.72;7371045;19;20029;-64
2024/02/01 11:16:41;;;;;;;0.10;0.10;;;;;;;9.72;71.81;102794.84;7375561;19;20010;-64
2024/02/01 11:19:14;;;;;;;0.10;0.10;;;;;;;9.66;72.22;102782.59;7368609;19;20010;-64
2024/02/01 11:21:54;;;;;;;0.10;0.10;;;;;;;9.78;71.89;102808.00;7338676;19;20035;-64
2024/02/01 11:24:41;;;;;;;0.20;0.20;;;;;;;9.80;72.00;102806.28;7364625;19;20011;-64
2024/02/01 11:27:15;;;;;;;0.10;0.10;;;;;;;9.82;71.77;102804.56;7364205;19;20448;-64
2024/02/01 11:29:45;;;;;;;0.10;0.10;;;;;;;9.77;72.03;102798.41;7365302;19;20058;-64
2024/02/01 11:32:17;;;;;;;0.10;0.10;;;;;;;9.93;71.69;102816.03;7365289;19;20060;-64
2024/02/01 11:34:49;;;;;;;0.10;0.10;;;;;;;9.95;71.46;102821.28;7366452;19;20010;-64
2024/02/01 11:37:16;;;;;;;0.10;0.10;;;;;;;10.00;71.68;102820.50;7362645;19;20058;-64
2024/02/01 11:39:49;;;;;;;0.10;0.10;;;;;;;9.88;72.14;102770.72;7363957;19;20021;-64
2024/02/01 11:42:15;;;;;;;0.10;0.10;;;;;;;10.30;71.95;102809.59;7364250;19;20011;-64
2024/02/01 11:44:41;;;;;;;0.10;0.10;;;;;;;10.55;71.69;102808.16;7364963;19;20011;-63
2024/02/01 11:47:07;;;;;;;0.10;0.10;;;;;;;10.71;71.59;102784.81;7366752;19;20021;-64
2024/02/01 11:49:36;;;;;;;0.10;0.10;;;;;;;11.00;70.53;102782.44;7362965;19;20006;-63
2024/02/01 11:52:13;;;;;;;0.15;0.15;;;;;;;11.19;70.32;102779.13;7365531;19;20109;-64
2024/02/01 11:54:59;;;;;;;0.10;0.10;;;;;;;11.48;72.01;102771.50;7356933;19;20012;-64
2024/02/01 11:57:25;;;;;;;0.10;0.10;;;;;;;11.47;70.30;102759.31;7366030;19;20019;-63
2024/02/01 11:59:55;;;;;;;0.10;0.10;;;;;;;11.78;69.54;102781.28;7367616;19;20015;-63
2024/02/01 12:02:24;;;;;;;0.10;0.10;;;;;;;11.93;69.07;102749.13;7364309;19;20026;-63
2024/02/01 12:04:50;;;;;;;0.10;0.10;;;;;;;11.99;68.50;102722.94;7365384;19;20793;-63
2024/02/01 12:07:20;;;;;;;0.10;0.10;;;;;;;12.15;68.66;102744.81;7361303;19;20014;-63
2024/02/01 12:09:47;;;;;;;0.10;0.10;;;;;;;12.23;68.92;102723.91;7361480;19;20249;-63
2024/02/01 12:12:18;;;;;;;0.10;0.10;;;;;;;12.47;68.82;102721.34;7374245;19;20018;-64
2024/02/01 12:14:44;;;;;;;0.10;0.10;;;;;;;12.66;68.11;102720.47;7347759;19;20019;-63
2024/02/01 12:17:14;;;;;;;0.10;0.10;;;;;;;12.89;68.40;102724.88;7360726;19;20017;-64
2024/02/01 12:19:39;;;;;;;0.10;0.10;;;;;;;13.06;67.94;102723.13;7356895;19;20015;-63
2024/02/01 12:22:06;;;;;;;0.20;0.20;;;;;;;13.19;66.87;102753.72;7357278;19;20599;-63
2024/02/01 12:24:37;;;;;;;0.10;0.10;;;;;;;13.27;66.87;102738.00;7364018;19;20022;-64
2024/02/01 12:27:03;;;;;;;0.20;0.20;;;;;;;13.14;66.45;102733.63;7366608;19;20812;-64
2024/02/01 12:29:29;;;;;;;0.10;0.10;;;;;;;13.16;65.64;102753.72;7355805;19;20355;-64
2024/02/01 12:31:55;;;;;;;0.10;0.10;;;;;;;13.05;66.29;102741.47;7360144;19;20013;-64
2024/02/01 12:34:22;;;;;;;0.10;0.10;;;;;;;12.93;66.80;102742.38;7365135;19;19994;-64
2024/02/01 12:36:48;;;;;;;0.10;0.10;;;;;;;12.82;66.54;102751.94;7360930;19;20051;-64
2024/02/01 12:39:14;;;;;;;0.10;0.10;;;;;;;12.68;66.96;102747.59;7362363;19;20893;-64
2024/02/01 12:41:40;;;;;;;0.10;0.10;;;;;;;12.50;67.66;102731.81;7357778;19;20094;-64
2024/02/01 12:44:07;;;;;;;0.10;0.10;;;;;;;12.46;67.80;102740.53;7362347;19;20466;-64