Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:48;;;;;;;7.27;6.20;;;10.90;99.90;;;;;;5095273;28;20181;-72
2024/03/19 00:03:14;;;;;;;8.53;7.07;;;10.90;99.90;;;;;;5095554;28;20426;-71
2024/03/19 00:12:24;;;;;;;5.73;5.23;;;10.90;99.90;;;;;;5075256;28;20410;-71
2024/03/19 00:14:50;;;;;;;7.50;6.50;;;10.80;99.90;;;;;;5093534;28;20422;-71
2024/03/19 00:17:16;;;;;;;6.87;6.23;;;10.80;99.90;;;;;;5095193;28;20789;-71
2024/03/19 00:19:42;;;;;;;8.20;6.07;;;10.80;99.90;;;;;;5094799;28;20410;-71
2024/03/19 00:22:08;;;;;;;6.37;5.67;;;10.90;99.90;;;;;;5095131;28;20192;-72
2024/03/19 00:24:34;;;;;;;8.37;7.20;;;11.00;99.90;;;;;;5095001;28;20548;-71
2024/03/19 00:27:01;;;;;;;6.73;5.87;;;11.10;99.90;;;;;;5094535;28;20427;-72
2024/03/19 00:29:26;;;;;;;5.07;4.57;;;11.10;99.90;;;;;;5094860;28;20693;-72
2024/03/19 00:31:53;;;;;;;6.13;5.63;;;11.20;99.90;;;;;;5094640;28;20448;-71
2024/03/19 00:34:18;;;;;;;8.00;5.83;;;11.20;99.90;;;;;;5094573;28;20632;-72
2024/03/19 00:36:44;;;;;;;6.77;6.03;;;11.10;99.90;;;;;;5094670;28;20433;-72
2024/03/19 00:39:11;;;;;;;6.20;5.50;;;11.10;99.90;;;;;;5094768;28;20177;-72
2024/03/19 00:41:37;;;;;;;11.20;6.27;;;11.10;99.90;;;;;;5094395;28;20906;-71
2024/03/19 00:44:04;;;;;;;9.80;7.10;;;11.10;99.90;;;;;;5094122;28;20490;-71
2024/03/19 00:46:30;;;;;;;7.73;6.40;;;11.10;99.90;;;;;;5094405;28;20455;-71
2024/03/19 00:48:56;;;;;;;6.63;5.93;;;11.00;99.90;;;;;;5094047;28;20469;-71
2024/03/19 00:51:21;;;;;;;7.20;5.63;;;11.00;99.90;;;;;;5094503;28;20406;-72
2024/03/19 00:53:47;;;;;;;6.57;5.40;;;10.90;99.90;;;;;;5094309;28;20169;-71
2024/03/19 00:56:12;;;;;;;6.10;5.60;;;10.90;99.90;;;;;;5094414;28;20206;-71
2024/03/19 00:58:38;;;;;;;6.00;4.87;;;10.80;99.90;;;;;;5092835;28;20177;-71
2024/03/19 01:01:04;;;;;;;6.43;5.80;;;10.80;99.90;;;;;;5094401;28;20215;-72
2024/03/19 01:03:29;;;;;;;6.73;6.03;;;10.90;99.90;;;;;;5094574;28;20194;-72
2024/03/19 01:05:55;;;;;;;6.13;5.53;;;10.90;99.90;;;;;;5094538;28;20830;-71
2024/03/19 01:08:21;;;;;;;6.10;4.70;;;10.90;99.90;;;;;;5094050;28;20189;-71
2024/03/19 01:10:47;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;5094484;28;20193;-71
2024/03/19 01:13:13;;;;;;;5.47;4.97;;;11.00;99.90;;;;;;5094298;28;20851;-71
2024/03/19 01:15:39;;;;;;;8.17;4.53;;;11.00;99.90;;;;;;5094038;28;20191;-71
2024/03/19 01:18:04;;;;;;;6.53;4.40;;;11.00;99.90;;;;;;5094243;28;20416;-71
2024/03/19 01:20:31;;;;;;;7.87;4.07;;;11.00;99.90;;;;;;5094591;28;20691;-71
2024/03/19 01:22:58;;;;;;;6.53;4.73;;;10.90;99.90;;;;;;5093816;28;20173;-71
2024/03/19 01:25:24;;;;;;;5.00;4.50;;;10.90;99.90;;;;;;5093826;28;20418;-72
2024/03/19 01:27:51;;;;;;;4.90;4.40;;;11.00;99.90;;;;;;5094085;28;20777;-71
2024/03/19 01:30:17;;;;;;;4.83;4.43;;;11.00;99.90;;;;;;5094082;28;20537;-72
2024/03/19 01:32:42;;;;;;;4.33;3.97;;;11.10;99.90;;;;;;5093913;28;20454;-72
2024/03/19 01:35:08;;;;;;;5.13;4.50;;;11.00;99.90;;;;;;5092349;28;20407;-72
2024/03/19 01:37:46;;;;;;;7.80;5.47;;;11.00;99.90;;;;;;5093636;28;20199;-72
2024/03/19 01:40:12;;;;;;;4.87;4.47;;;10.90;99.90;;;;;;5093888;28;20401;-72
2024/03/19 01:42:37;;;;;;;6.50;4.90;;;10.80;99.90;;;;;;5093469;28;20419;-71
2024/03/19 01:45:11;;;;;;;5.93;5.33;;;10.70;99.90;;;;;;5093336;28;20173;-71
2024/03/19 01:47:37;;;;;;;7.30;5.97;;;10.60;99.90;;;;;;5093187;28;20290;-71
2024/03/19 01:50:08;;;;;;;5.50;5.00;;;10.40;99.90;;;;;;5093218;28;20439;-71
2024/03/19 01:52:38;;;;;;;6.33;4.70;;;10.30;99.90;;;;;;5092872;28;20400;-71
2024/03/19 01:55:05;;;;;;;4.70;4.10;;;10.20;99.90;;;;;;5093167;28;20495;-71
2024/03/19 01:57:31;;;;;;;8.37;6.57;;;10.10;99.90;;;;;;5093469;28;20426;-71
2024/03/19 01:59:57;;;;;;;5.27;4.53;;;10.10;99.90;;;;;;5093618;28;20410;-71
2024/03/19 02:02:31;;;;;;;6.27;4.20;;;10.00;99.90;;;;;;5093469;28;20187;-71
2024/03/19 02:05:01;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;5093458;28;20729;-71
2024/03/19 02:07:27;;;;;;;7.03;5.63;;;9.90;99.90;;;;;;5093193;28;20435;-71
2024/03/19 02:09:56;;;;;;;4.23;3.83;;;9.90;99.90;;;;;;5092760;28;20638;-71
2024/03/19 02:12:26;;;;;;;4.70;4.17;;;9.90;99.90;;;;;;5093107;28;20165;-73
2024/03/19 02:14:52;;;;;;;5.13;4.63;;;9.80;99.90;;;;;;5092963;28;20410;-72
2024/03/19 02:17:18;;;;;;;4.23;3.80;;;9.80;99.90;;;;;;5092978;28;20475;-72
2024/03/19 02:19:44;;;;;;;7.77;4.23;;;9.70;99.90;;;;;;5093223;28;20421;-72
2024/03/19 02:22:11;;;;;;;6.50;4.23;;;9.60;99.90;;;;;;5093220;28;20514;-72
2024/03/19 02:24:43;;;;;;;8.57;4.30;;;9.60;99.90;;;;;;5093614;28;20453;-71
2024/03/19 02:27:10;;;;;;;6.03;4.53;;;9.60;99.90;;;;;;5093235;28;20789;-73
2024/03/19 02:29:36;;;;;;;5.30;4.73;;;9.60;99.90;;;;;;5093228;28;20500;-71
2024/03/19 02:32:02;;;;;;;7.27;4.20;;;9.60;99.90;;;;;;5092560;28;20465;-69
2024/03/19 02:34:28;;;;;;;5.70;5.20;;;9.60;99.90;;;;;;5093156;28;20408;-71
2024/03/19 02:36:53;;;;;;;6.57;4.60;;;9.50;99.90;;;;;;5092757;28;20728;-70
2024/03/19 02:39:19;;;;;;;5.73;4.90;;;9.50;99.90;;;;;;5093216;28;20550;-72
2024/03/19 02:41:45;;;;;;;5.00;4.50;;;9.40;99.90;;;;;;5093071;28;20173;-72
2024/03/19 02:44:10;;;;;;;5.63;5.00;;;9.30;99.90;;;;;;5092845;28;20261;-72
2024/03/19 02:46:36;;;;;;;5.97;5.00;;;9.30;99.90;;;;;;5093625;28;20213;-73
2024/03/19 02:49:02;;;;;;;5.27;4.47;;;9.30;99.90;;;;;;5092397;28;20189;-72
2024/03/19 02:51:28;;;;;;;6.37;5.67;;;9.30;99.90;;;;;;5092827;28;20227;-73
2024/03/19 02:53:53;;;;;;;5.40;4.83;;;9.30;99.90;;;;;;5092845;28;20401;-73
2024/03/19 02:56:19;;;;;;;5.17;4.70;;;9.30;99.90;;;;;;5093140;28;20650;-73
2024/03/19 02:58:44;;;;;;;5.50;4.73;;;9.30;99.90;;;;;;5092991;28;20180;-73
2024/03/19 03:01:10;;;;;;;10.90;5.93;;;9.20;99.90;;;;;;5093183;28;20174;-73
2024/03/19 03:03:36;;;;;;;7.70;5.40;;;9.20;99.90;;;;;;5092755;28;20174;-73
2024/03/19 03:06:01;;;;;;;5.17;4.67;;;9.30;99.90;;;;;;5092831;28;20229;-73
2024/03/19 03:08:27;;;;;;;6.30;5.77;;;9.30;99.90;;;;;;5092802;28;20172;-73
2024/03/19 03:10:53;;;;;;;6.27;5.67;;;9.40;99.90;;;;;;5092933;28;20181;-73
2024/03/19 03:13:18;;;;;;;6.13;4.90;;;9.30;99.90;;;;;;5092759;28;20164;-73
2024/03/19 03:15:44;;;;;;;8.33;6.00;;;9.40;99.90;;;;;;5092469;28;20415;-73
2024/03/19 03:18:12;;;;;;;5.80;5.00;;;9.40;99.90;;;;;;5093048;28;20179;-72
2024/03/19 03:20:38;;;;;;;7.27;5.70;;;9.50;99.90;;;;;;5092710;28;20259;-73
2024/03/19 03:23:04;;;;;;;6.13;5.53;;;9.50;99.90;;;;;;5095958;28;20441;-73
2024/03/19 03:25:32;;;;;;;8.40;5.80;;;9.50;99.90;;;;;;5096043;28;20181;-75
2024/03/19 03:27:58;;;;;;;6.93;6.13;;;9.60;99.90;;;;;;5096196;28;20441;-73
2024/03/19 03:30:24;;;;;;;8.20;7.33;;;9.50;99.90;;;;;;5096137;28;20451;-73
2024/03/19 03:32:50;;;;;;;7.43;5.90;;;9.30;99.90;;;;;;5095966;28;20758;-73
2024/03/19 03:35:17;;;;;;;6.07;5.47;;;9.40;99.90;;;;;;5095763;28;20678;-73
2024/03/19 03:37:43;;;;;;;6.23;5.63;;;9.50;99.90;;;;;;5095935;28;20432;-71
2024/03/19 03:40:18;;;;;;;8.53;7.70;;;9.60;99.90;;;;;;5096046;28;20945;-72
2024/03/19 03:42:48;;;;;;;7.73;6.23;;;9.60;99.90;;;;;;5095951;28;20242;-72
2024/03/19 03:45:15;;;;;;;9.57;7.00;;;9.60;99.90;;;;;;5095935;28;20420;-72
2024/03/19 03:47:41;;;;;;;7.73;7.00;;;9.60;99.90;;;;;;5095412;28;20446;-72
2024/03/19 03:50:09;;;;;;;9.10;8.30;;;9.60;99.90;;;;;;5095461;28;20492;-72
2024/03/19 03:52:36;;;;;;;7.90;6.90;;;9.50;99.90;;;;;;5095126;28;20408;-72
2024/03/19 03:55:11;;;;;;;10.37;9.03;;;9.40;99.90;;;;;;5095445;28;20416;-73
2024/03/19 03:57:37;;;;;;;9.10;7.70;;;9.30;99.90;;;;;;5095598;28;20416;-71
2024/03/19 04:00:09;;;;;;;8.13;7.37;;;9.30;99.90;;;;;;5095767;28;20753;-72
2024/03/19 04:02:38;;;;;;;8.27;7.57;;;9.20;99.90;;;;;;5095478;28;20373;-72
2024/03/19 04:05:06;;;;;;;8.10;7.30;;;9.20;99.90;;;;;;5095119;28;20400;-72
2024/03/19 04:07:36;;;;;;;7.77;6.97;;;9.20;99.90;;;;;;5095460;28;20572;-71
2024/03/19 04:10:03;;;;;;;7.03;5.70;;;9.20;99.90;;;;;;5095409;28;20444;-72
2024/03/19 04:12:30;;;;;;;7.10;5.80;;;9.20;99.90;;;;;;5095194;28;20403;-72
2024/03/19 04:14:56;;;;;;;8.50;7.70;;;9.20;99.90;;;;;;5095085;28;20501;-73
2024/03/19 04:17:21;;;;;;;10.13;8.23;;;9.20;99.90;;;;;;5095476;28;20856;-73
2024/03/19 04:19:47;;;;;;;9.43;6.53;;;9.20;99.90;;;;;;5095100;28;20635;-73
2024/03/19 04:22:13;;;;;;;9.73;7.97;;;9.10;99.90;;;;;;5094925;28;20169;-73
2024/03/19 04:24:38;;;;;;;12.63;7.60;;;9.10;99.90;;;;;;5093653;28;20174;-73
2024/03/19 04:27:04;;;;;;;6.53;5.87;;;9.00;99.90;;;;;;5094893;28;20623;-73
2024/03/19 04:29:29;;;;;;;6.17;5.67;;;8.90;99.90;;;;;;5095058;28;20196;-73
2024/03/19 04:31:55;;;;;;;7.33;6.47;;;8.90;99.90;;;;;;5094734;28;20176;-73
2024/03/19 04:34:21;;;;;;;7.27;4.90;;;8.90;99.90;;;;;;5095175;28;20202;-72
2024/03/19 04:36:47;;;;;;;7.33;4.87;;;8.90;99.90;;;;;;5094656;28;20239;-72
2024/03/19 04:39:16;;;;;;;6.80;6.17;;;8.90;99.90;;;;;;5094882;28;20581;-71
2024/03/19 04:41:42;;;;;;;6.73;5.90;;;8.90;99.90;;;;;;5094783;28;20782;-72
2024/03/19 04:44:08;;;;;;;6.03;5.50;;;8.80;99.90;;;;;;5094757;28;20776;-71
2024/03/19 04:46:34;;;;;;;5.00;4.50;;;8.70;99.90;;;;;;5093722;28;20475;-71
2024/03/19 04:49:00;;;;;;;6.87;5.40;;;8.60;99.90;;;;;;5074351;28;20452;-72
2024/03/19 04:51:29;;;;;;;8.27;6.80;;;8.70;99.90;;;;;;5074121;28;20212;-71
2024/03/19 04:53:54;;;;;;;5.50;5.00;;;8.70;99.90;;;;;;5080553;28;20165;-72
2024/03/19 04:56:21;;;;;;;5.77;4.90;;;8.70;99.90;;;;;;5094362;28;20434;-72
2024/03/19 04:58:46;;;;;;;6.97;6.27;;;8.70;99.90;;;;;;5094185;28;20169;-72
2024/03/19 05:01:16;;;;;;;6.33;5.70;;;8.70;99.90;;;;;;5094361;28;20468;-73
2024/03/19 05:03:42;;;;;;;7.67;6.70;;;8.70;99.90;;;;;;5094443;28;20222;-73
2024/03/19 05:06:08;;;;;;;10.33;6.10;;;8.70;99.90;;;;;;5095062;28;20418;-73
2024/03/19 05:08:36;;;;;;;7.13;6.50;;;8.60;99.90;;;;;;5094449;28;20243;-73
2024/03/19 05:11:01;;;;;;;6.00;5.10;;;8.60;99.90;;;;;;5093992;28;20440;-73
2024/03/19 05:13:27;;;;;;;6.13;5.40;;;8.60;99.90;;;;;;5093835;28;20416;-72
2024/03/19 05:15:52;;;;;;;7.20;6.50;;;8.50;99.90;;;;;;5093811;28;20659;-72
2024/03/19 05:18:18;;;;;;;6.10;5.57;;;8.50;99.90;;;;;;5094016;28;20172;-73
2024/03/19 05:20:43;;;;;;;7.23;6.53;;;8.50;99.90;;;;;;5093739;28;20168;-72
2024/03/19 05:23:09;;;;;;;7.53;6.83;;;8.50;99.90;;;;;;5093747;28;20182;-73
2024/03/19 05:25:35;;;;;;;7.73;6.63;;;8.50;99.90;;;;;;5093726;28;20232;-73
2024/03/19 05:28:00;;;;;;;5.50;4.53;;;8.40;99.90;;;;;;5092309;28;20578;-73
2024/03/19 05:30:27;;;;;;;6.50;5.90;;;8.40;99.90;;;;;;5094136;28;20236;-72
2024/03/19 05:32:53;;;;;;;5.93;5.43;;;8.40;99.90;;;;;;5093911;28;20237;-72
2024/03/19 05:35:19;;;;;;;8.00;5.90;;;8.30;99.90;;;;;;5093586;28;20498;-72
2024/03/19 05:37:44;;;;;;;7.40;5.90;;;8.20;99.90;;;;;;5093500;28;20193;-73
2024/03/19 05:40:12;;;;;;;7.30;6.00;;;8.30;99.90;;;;;;5093811;28;20177;-73
2024/03/19 05:42:38;;;;;;;4.97;4.43;;;8.30;99.90;;;;;;5093845;28;20661;-73
2024/03/19 05:45:04;;;;;;;7.23;6.13;;;8.40;99.90;;;;;;5092585;28;20424;-73
2024/03/19 05:47:31;;;;;;;5.27;4.57;;;8.40;99.90;;;;;;5093272;28;20460;-73
2024/03/19 05:49:57;;;;;;;9.27;6.30;;;8.40;99.90;;;;;;5093544;28;20444;-73
2024/03/19 05:52:24;;;;;;;5.40;4.90;;;8.40;99.90;;;;;;5093372;28;20498;-73
2024/03/19 05:54:50;;;;;;;5.93;5.33;;;8.40;99.90;;;;;;5093561;28;20417;-74
2024/03/19 05:57:16;;;;;;;5.67;5.03;;;8.20;99.90;;;;;;5093287;28;20954;-75
2024/03/19 05:59:41;;;;;;;5.23;4.73;;;8.20;99.90;;;;;;5093447;28;20184;-73
2024/03/19 06:02:08;;;;;;;5.73;5.17;;;8.20;99.90;;;;;;5093117;28;20874;-74
2024/03/19 06:04:34;;;;;;;5.90;5.40;;;8.20;99.90;;;;;;5093607;28;20223;-73
2024/03/19 06:07:00;;;;;;;4.60;4.20;;;8.20;99.90;;;;;;5093585;28;20463;-73
2024/03/19 06:09:25;;;;;;;6.63;5.70;;;8.30;99.90;;;;;;5093243;28;20269;-73
2024/03/19 06:11:51;;;;;;;6.20;4.80;;;8.40;99.90;;;;;;5093190;28;20165;-75
2024/03/19 06:14:16;;;;;;;6.67;5.87;;;8.40;99.90;;;;;;5093941;28;20642;-73
2024/03/19 06:16:42;;;;;;;10.63;6.90;;;8.40;99.90;;;;;;5093143;28;20285;-73
2024/03/19 06:19:07;;;;;;;6.60;6.00;;;8.40;99.90;;;;;;5093579;28;20583;-73
2024/03/19 06:21:33;;;;;;;13.17;6.40;;;8.40;99.90;;;;;;5093122;28;20621;-73
2024/03/19 06:24:02;;;;;;;9.20;6.00;;;8.60;99.90;;;;;;5093106;28;20169;-73
2024/03/19 06:26:27;;;;;;;6.03;5.43;;;8.50;99.90;;;;;;5092889;28;20193;-73
2024/03/19 06:28:53;;;;;;;6.37;5.80;;;8.60;99.90;;;;;;5091629;28;20798;-73
2024/03/19 06:31:19;;;;;;;6.90;6.20;;;8.60;99.90;;;;;;5092014;28;20185;-74
2024/03/19 06:33:44;;;;;;;6.77;6.03;;;8.60;99.90;;;;;;5092771;28;20446;-73
2024/03/19 06:36:10;;;;;;;7.00;6.03;;;8.70;99.90;;;;;;5093111;28;20189;-74
2024/03/19 06:38:35;;;;;;;5.80;5.30;;;8.90;99.90;;;;;;5092824;28;20173;-72
2024/03/19 06:41:01;;;;;;;5.40;4.90;;;8.90;99.90;;;;;;5092745;28;20166;-73
2024/03/19 06:43:28;;;;;;;6.67;5.93;;;9.00;99.90;;;;;;5093060;28;20178;-74
2024/03/19 06:45:53;;;;;;;6.20;5.70;;;9.00;99.90;;;;;;5092780;28;20592;-73
2024/03/19 06:48:19;;;;;;;6.40;5.83;;;9.10;99.90;;;;;;5093315;28;20389;-73
2024/03/19 06:50:46;;;;;;;7.13;6.37;;;9.10;99.90;;;;;;5092114;28;20697;-73
2024/03/19 06:53:11;;;;;;;7.17;5.67;;;9.20;99.90;;;;;;5092951;28;20175;-73
2024/03/19 06:55:37;;;;;;;7.80;6.73;;;9.20;99.90;;;;;;5092582;28;20436;-73
2024/03/19 06:58:03;;;;;;;8.23;7.43;;;9.30;99.90;;;;;;5096337;28;20169;-73
2024/03/19 07:00:28;;;;;;;8.70;6.00;;;9.40;99.90;;;;;;5097044;28;20179;-72
2024/03/19 07:02:55;;;;;;;6.47;5.87;;;9.60;99.90;;;;;;5096827;28;20218;-73
2024/03/19 07:05:22;;;;;;;5.60;5.10;;;9.70;99.90;;;;;;5096329;28;20198;-73
2024/03/19 07:07:47;;;;;;;6.70;6.00;;;9.70;99.90;;;;;;5096363;28;20963;-72
2024/03/19 07:10:13;;;;;;;7.40;6.73;;;9.70;99.90;;;;;;5094963;28;20451;-73
2024/03/19 07:12:39;;;;;;;5.80;5.10;;;9.90;99.90;;;;;;5096812;28;20409;-73
2024/03/19 07:15:10;;;;;;;29.20;18.50;;;9.90;99.90;;;;;;5096273;28;20639;-72
2024/03/19 07:17:37;;;;;;;7.80;7.10;;;10.10;99.90;;;;;;5096346;28;20195;-71
2024/03/19 07:20:09;;;;;;;6.47;5.87;;;10.30;99.90;;;;;;5095909;28;20917;-75
2024/03/19 07:22:35;;;;;;;7.00;6.40;;;10.50;99.90;;;;;;5096014;28;20387;-72
2024/03/19 07:25:02;;;;;;;6.70;6.10;;;10.70;99.90;;;;;;5095932;28;20411;-72
2024/03/19 07:27:27;;;;;;;6.57;6.00;;;10.90;99.90;;;;;;5096157;28;20514;-73
2024/03/19 07:29:53;;;;;;;7.80;6.70;;;11.10;99.90;;;;;;5095802;28;20541;-72
2024/03/19 07:32:19;;;;;;;6.00;5.40;;;11.30;99.90;;;;;;5096127;28;20179;-73
2024/03/19 07:34:44;;;;;;;7.40;6.70;;;11.40;99.90;;;;;;5096144;28;20178;-73
2024/03/19 07:37:10;;;;;;;7.57;6.03;;;11.60;99.90;;;;;;5096028;28;20962;-72
2024/03/19 07:39:36;;;;;;;9.60;7.10;;;11.90;99.90;;;;;;5095899;28;20173;-71
2024/03/19 07:42:03;;;;;;;6.70;6.10;;;12.20;99.90;;;;;;5096304;28;20180;-73
2024/03/19 07:44:29;;;;;;;7.83;7.03;;;12.00;99.90;;;;;;5095553;28;20233;-73
2024/03/19 07:46:54;;;;;;;6.67;6.00;;;12.10;99.90;;;;;;5095121;28;20455;-72
2024/03/19 07:49:20;;;;;;;7.23;6.63;;;12.30;99.90;;;;;;5095888;28;20200;-73
2024/03/19 07:51:45;;;;;;;6.90;6.20;;;12.50;99.90;;;;;;5095571;28;20203;-73
2024/03/19 07:54:11;;;;;;;7.00;6.40;;;12.60;99.90;;;;;;5095500;28;20196;-73
2024/03/19 07:56:40;;;;;;;7.40;6.60;;;12.60;99.90;;;;;;5095450;28;20531;-71
2024/03/19 07:59:06;;;;;;;8.53;7.33;;;11.90;99.90;;;;;;5095535;28;20180;-72
2024/03/19 08:01:32;;;;;;;6.80;6.27;;;11.90;99.90;;;;;;5095218;28;20405;-72
2024/03/19 08:03:58;;;;;;;6.90;6.30;;;12.00;99.90;;;;;;5095161;28;20173;-72
2024/03/19 08:06:23;;;;;;;6.80;6.20;;;12.20;99.90;;;;;;5095339;28;20530;-72
2024/03/19 08:08:49;;;;;;;6.60;6.00;;;12.40;99.90;;;;;;5094536;28;20583;-72
2024/03/19 08:11:14;;;;;;;6.60;6.00;;;12.70;99.90;;;;;;5095030;28;20542;-72
2024/03/19 08:13:40;;;;;;;6.23;5.63;;;13.00;99.90;;;;;;5094907;28;20689;-72
2024/03/19 08:16:07;;;;;;;6.40;5.90;;;13.20;99.90;;;;;;5095031;28;20190;-72
2024/03/19 08:18:32;;;;;;;6.50;5.63;;;13.30;99.90;;;;;;5095334;28;20211;-71
2024/03/19 08:20:58;;;;;;;6.53;6.03;;;13.40;99.90;;;;;;5094998;28;20428;-72
2024/03/19 08:23:24;;;;;;;7.30;6.70;;;13.30;99.90;;;;;;5094792;28;20165;-73
2024/03/19 08:25:49;;;;;;;7.57;6.87;;;13.10;99.90;;;;;;5094932;28;20171;-72
2024/03/19 08:28:15;;;;;;;7.37;6.67;;;13.10;99.90;;;;;;5094790;28;20174;-72
2024/03/19 08:30:41;;;;;;;7.27;6.60;;;12.80;99.90;;;;;;5095241;28;20266;-72
2024/03/19 08:33:08;;;;;;;7.93;7.23;;;12.80;99.90;;;;;;5094720;28;20466;-72
2024/03/19 08:35:34;;;;;;;8.50;7.67;;;13.20;99.90;;;;;;5094929;28;20217;-72
2024/03/19 08:38:02;;;;;;;9.23;8.33;;;13.10;99.90;;;;;;5094491;28;20483;-72
2024/03/19 08:40:29;;;;;;;8.83;7.83;;;13.10;99.90;;;;;;5094508;28;20661;-73
2024/03/19 08:42:55;;;;;;;9.37;8.43;;;12.80;99.90;;;;;;5094841;28;20410;-73
2024/03/19 08:45:23;;;;;;;8.50;7.70;;;12.80;99.90;;;;;;5094484;28;20439;-72
2024/03/19 08:47:50;;;;;;;11.27;8.10;;;12.80;99.90;;;;;;5096125;22;20225;-75
2024/03/19 08:50:16;;;;;;;8.70;7.67;;;13.00;99.90;;;;;;5073605;28;20467;-74
2024/03/19 08:52:41;;;;;;;10.50;8.70;;;13.10;99.90;;;;;;5073861;28;20747;-74
2024/03/19 08:55:08;;;;;;;10.00;8.33;;;13.20;99.90;;;;;;5086619;28;20181;-74
2024/03/19 08:57:34;;;;;;;12.00;8.37;;;13.10;99.90;;;;;;5075259;28;20191;-74
2024/03/19 08:59:59;;;;;;;8.80;7.83;;;13.00;99.90;;;;;;5075098;28;20466;-74
2024/03/19 09:02:26;;;;;;;8.00;7.20;;;13.40;99.90;;;;;;5093609;28;20660;-74
2024/03/19 09:04:52;;;;;;;9.53;6.57;;;13.70;99.90;;;;;;5082876;28;20255;-73
2024/03/19 09:07:17;;;;;;;8.20;7.47;;;13.50;99.90;;;;;;5072290;28;20528;-74
2024/03/19 09:09:47;;;;;;;7.80;7.10;;;13.70;99.90;;;;;;5073058;28;20658;-74
2024/03/19 09:12:13;;;;;;;7.80;7.00;;;14.30;99.90;;;;;;5073248;28;20175;-75
2024/03/19 09:14:38;;;;;;;7.57;6.77;;;14.80;99.90;;;;;;5081795;28;20811;-74
2024/03/19 09:17:04;;;;;;;7.50;6.80;;;15.20;99.90;;;;;;5093130;28;20555;-73
2024/03/19 09:19:40;;;;;;;7.67;7.03;;;15.50;99.90;;;;;;5092270;28;20173;-74
2024/03/19 09:22:06;;;;;;;8.87;7.97;;;15.60;99.90;;;;;;5074795;28;20178;-72
2024/03/19 09:24:31;;;;;;;7.50;6.80;;;15.20;99.90;;;;;;5071446;28;20533;-75
2024/03/19 09:26:57;;;;;;;8.57;6.80;;;14.50;99.90;;;;;;5072925;28;20914;-74
2024/03/19 09:29:22;;;;;;;8.47;6.87;;;14.40;99.90;;;;;;5073015;28;20589;-73
2024/03/19 09:31:48;;;;;;;8.93;6.97;;;14.70;99.90;;;;;;5073111;28;20207;-74
2024/03/19 09:34:14;;;;;;;9.07;7.80;;;14.80;99.90;;;;;;5078272;28;20643;-74
2024/03/19 09:36:40;;;;;;;8.23;7.10;;;14.60;99.90;;;;;;5074869;28;20180;-74
2024/03/19 09:39:10;;;;;;;7.50;6.80;;;14.50;99.90;;;;;;5092999;28;20159;-74
2024/03/19 09:41:41;;;;;;;8.30;7.50;;;14.40;99.90;;;;;;5093258;28;20384;-74
2024/03/19 09:44:17;;;;;;;8.10;7.30;;;14.70;99.90;;;;;;5091815;28;20402;-74
2024/03/19 09:46:44;;;;;;;8.10;7.30;;;14.90;99.90;;;;;;5092677;28;20938;-74
2024/03/19 09:49:17;;;;;;;7.63;6.93;;;14.70;99.90;;;;;;5092425;28;20435;-74
2024/03/19 09:51:42;;;;;;;8.93;7.83;;;15.10;99.90;;;;;;5092212;28;20414;-74
2024/03/19 09:54:12;;;;;;;7.70;7.00;;;15.30;99.90;;;;;;5085355;28;20408;-74
2024/03/19 09:56:38;;;;;;;9.03;6.80;;;15.60;99.90;;;;;;5070898;28;20189;-74
2024/03/19 09:59:12;;;;;;;7.83;7.00;;;15.80;99.90;;;;;;5072185;28;20457;-75
2024/03/19 10:01:39;;;;;;;7.20;6.50;;;15.70;99.90;;;;;;5072322;28;20874;-74
2024/03/19 10:04:05;;;;;;;7.13;6.43;;;15.30;99.90;;;;;;5075617;28;20399;-75
2024/03/19 10:06:30;;;;;;;8.30;7.50;;;15.20;99.90;;;;;;5092353;28;20955;-74
2024/03/19 10:08:56;;;;;;;7.40;6.70;;;15.40;99.90;;;;;;5092761;28;20454;-74
2024/03/19 10:11:23;;;;;;;6.90;5.80;;;15.20;99.90;;;;;;5092838;28;20164;-73
2024/03/19 10:13:51;;;;;;;6.63;6.03;;;15.50;99.90;;;;;;5092018;28;20187;-73
2024/03/19 10:16:17;;;;;;;9.83;6.80;;;15.60;99.90;;;;;;5072573;28;20532;-73
2024/03/19 10:18:42;;;;;;;6.73;5.73;;;15.70;99.90;;;;;;5072534;28;20855;-74
2024/03/19 10:21:10;;;;;;;7.53;6.50;;;15.50;99.90;;;;;;5072570;28;20165;-74
2024/03/19 10:23:36;;;;;;;6.40;5.80;;;15.30;99.90;;;;;;5072245;28;20253;-72
2024/03/19 10:26:01;;;;;;;7.10;6.40;;;15.10;99.90;;;;;;5091294;28;20442;-74
2024/03/19 10:28:27;;;;;;;6.77;6.00;;;14.80;99.90;;;;;;5092349;28;20258;-74
2024/03/19 10:30:53;;;;;;;7.20;6.40;;;14.80;99.90;;;;;;5094043;28;20694;-74
2024/03/19 10:33:19;;;;;;;5.50;5.00;;;14.70;99.90;;;;;;5096473;28;20167;-74
2024/03/19 10:35:46;;;;;;;5.27;4.87;;;14.90;99.90;;;;;;5079463;28;20251;-73
2024/03/19 10:38:13;;;;;;;6.60;5.10;;;15.00;99.90;;;;;;5076095;28;20430;-73
2024/03/19 10:40:42;;;;;;;6.23;5.57;;;14.90;99.90;;;;;;5076130;28;20470;-73
2024/03/19 10:43:20;;;;;;;8.43;5.90;;;14.90;99.90;;;;;;5076298;28;20400;-74
2024/03/19 10:45:47;;;;;;;7.93;5.70;;;15.20;99.90;;;;;;5092504;28;20934;-73
2024/03/19 10:48:15;;;;;;;5.83;5.23;;;15.40;99.90;;;;;;5089176;28;21032;-74
2024/03/19 10:50:46;;;;;;;5.73;5.20;;;15.50;99.90;;;;;;5075540;28;20972;-72
2024/03/19 10:53:18;;;;;;;5.20;4.37;;;15.60;99.90;;;;;;5075839;28;20871;-74
2024/03/19 10:55:48;;;;;;;4.83;4.43;;;16.20;99.90;;;;;;5092044;28;20406;-75
2024/03/19 10:58:15;;;;;;;4.63;4.20;;;17.10;99.90;;;;;;5095691;28;20403;-76
2024/03/19 11:00:43;;;;;;;4.57;4.17;;;17.80;99.90;;;;;;5095594;28;20403;-74
2024/03/19 11:03:15;;;;;;;4.17;3.60;;;19.00;99.90;;;;;;5095805;28;20507;-74
2024/03/19 11:05:45;;;;;;;4.80;4.30;;;18.90;99.90;;;;;;5080106;28;20469;-75
2024/03/19 11:08:12;;;;;;;4.67;3.93;;;19.30;99.90;;;;;;5074128;28;20443;-73
2024/03/19 11:10:38;;;;;;;4.70;4.30;;;18.50;99.90;;;;;;5073808;28;20451;-75
2024/03/19 11:13:06;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;5073985;28;20485;-73
2024/03/19 11:15:32;;;;;;;4.10;3.80;;;17.60;99.90;;;;;;5077337;28;20407;-73
2024/03/19 11:18:03;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5095327;28;20431;-73
2024/03/19 11:20:30;;;;;;;4.73;3.70;;;18.50;99.90;;;;;;5077302;28;20431;-74
2024/03/19 11:22:56;;;;;;;3.90;3.50;;;19.70;99.90;;;;;;5095689;28;20875;-74
2024/03/19 11:25:22;;;;;;;4.70;4.20;;;21.60;99.90;;;;;;5082576;28;20404;-74
2024/03/19 11:27:51;;;;;;;4.83;3.57;;;21.20;99.90;;;;;;5073579;28;20201;-74
2024/03/19 11:30:18;;;;;;;4.03;3.63;;;22.80;99.50;;;;;;5074840;28;20691;-76
2024/03/19 11:32:47;;;;;;;4.70;3.80;;;23.70;96.90;;;;;;5074929;28;20439;-74
2024/03/19 11:35:22;;;;;;;6.50;3.10;;;24.70;93.90;;;;;;5085927;28;20395;-74
2024/03/19 11:37:52;;;;;;;2.97;2.77;;;23.30;94.10;;;;;;5075126;28;20477;-74
2024/03/19 11:40:18;;;;;;;3.37;3.07;;;23.60;95.00;;;;;;5075098;28;20487;-74
2024/03/19 11:42:47;;;;;;;3.23;2.87;;;23.80;93.20;;;;;;5073954;28;20407;-75
2024/03/19 11:45:15;;;;;;;8.80;2.83;;;23.20;93.60;;;;;;5085922;28;20399;-76
2024/03/19 11:47:41;;;;;;;2.20;2.00;;;23.40;91.90;;;;;;5095032;28;20455;-75
2024/03/19 11:50:27;;;;;;;3.00;2.10;;;24.10;91.50;;;;;;5095123;28;20898;-74
2024/03/19 11:52:58;;;;;;;3.03;2.73;;;24.20;90.80;;;;;;5095035;28;20427;-74
2024/03/19 11:55:24;;;;;;;3.50;2.60;;;23.90;91.50;;;;;;5082682;28;20399;-74
2024/03/19 11:57:50;;;;;;;2.43;2.07;;;24.20;91.20;;;;;;5075191;28;20938;-74
2024/03/19 12:00:17;;;;;;;3.40;2.33;;;23.20;91.10;;;;;;5077490;28;20415;-74
2024/03/19 12:02:43;;;;;;;3.93;2.50;;;23.70;90.50;;;;;;5074269;28;20169;-75
2024/03/19 12:05:13;;;;;;;4.00;2.20;;;24.20;88.70;;;;;;5083422;28;20460;-75
2024/03/19 12:07:47;;;;;;;2.77;2.47;;;24.40;88.80;;;;;;5093480;28;20438;-74
2024/03/19 12:10:24;;;;;;;3.10;2.50;;;23.90;88.70;;;;;;5095294;28;20435;-74
2024/03/19 12:12:54;;;;;;;3.33;2.87;;;23.00;89.30;;;;;;5077306;28;20411;-75
2024/03/19 12:15:22;;;;;;;3.67;2.50;;;23.40;91.00;;;;;;5073441;28;20405;-74
2024/03/19 12:17:48;;;;;;;2.50;2.20;;;24.10;90.60;;;;;;5075100;28;20424;-74
2024/03/19 12:20:15;;;;;;;3.20;2.90;;;24.90;88.40;;;;;;5075822;28;20409;-73
2024/03/19 12:22:45;;;;;;;4.07;3.10;;;23.40;89.50;;;;;;5075977;28;20764;-74
2024/03/19 12:25:11;;;;;;;3.27;2.47;;;23.40;90.10;;;;;;5085535;28;20408;-76
2024/03/19 12:27:40;;;;;;;3.77;2.30;;;24.00;90.10;;;;;;5095366;28;20423;-74
2024/03/19 12:30:22;;;;;;;3.00;2.80;;;24.10;86.50;;;;;;5096861;28;20516;-75
2024/03/19 12:35:33;;;;;;;4.03;3.40;;;22.90;90.00;;;;;;5087828;28;20488;-74
2024/03/19 12:37:59;;;;;;;3.47;3.17;;;23.00;90.50;;;;;;5077335;28;20446;-74
2024/03/19 12:40:25;;;;;;;3.00;2.80;;;22.50;91.30;;;;;;5074904;28;20408;-73
2024/03/19 12:42:52;;;;;;;2.80;2.40;;;21.80;91.80;;;;;;5074685;28;20170;-75
2024/03/19 12:45:19;;;;;;;3.70;2.73;;;22.30;92.40;;;;;;5085153;28;20439;-73
2024/03/19 12:47:45;;;;;;;3.63;3.00;;;22.80;91.80;;;;;;5094717;28;20458;-75
2024/03/19 12:50:12;;;;;;;5.63;2.90;;;21.60;92.40;;;;;;5094245;28;20443;-75
2024/03/19 12:52:39;;;;;;;2.97;2.77;;;21.80;92.90;;;;;;5094118;28;20422;-75
2024/03/19 12:55:05;;;;;;;4.40;3.40;;;22.40;92.10;;;;;;5084764;28;20439;-75
2024/03/19 12:57:30;;;;;;;3.43;3.13;;;22.40;91.30;;;;;;5074773;28;20432;-74