Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:32;;;;;;;4.57;1.90;;;;;;;14.73;100.00;101869.94;10453262;28;20429;-66
2022/07/16 00:08:33;;;;;;;7.05;1.90;;;;;;;14.71;100.00;101864.66;10467324;28;21391;-65
2022/07/16 00:13:33;;;;;;;6.18;2.17;;;;;;;14.68;100.00;101854.09;10463052;28;20045;-65
2022/07/16 00:23:53;;;;;;;5.60;2.38;;;;;;;14.54;100.00;101852.78;10456844;28;20040;-65
2022/07/16 00:28:54;;;;;;;6.18;2.35;;;;;;;14.54;100.00;101861.09;10470793;28;20037;-65
2022/07/16 00:33:54;;;;;;;3.83;2.78;;;;;;;14.59;100.00;101852.84;10469428;28;20037;-65
2022/07/16 00:38:55;;;;;;;5.68;2.38;;;;;;;14.73;100.00;101862.47;10470189;28;20063;-64
2022/07/16 00:44:00;;;;;;;6.15;1.95;;;;;;;14.63;100.00;101829.06;10468705;28;20055;-65
2022/07/16 00:49:01;;;;;;;5.13;2.22;;;;;;;14.88;100.00;101847.09;10467554;28;20037;-64
2022/07/16 00:54:02;;;;;;;4.18;2.70;;;;;;;14.95;100.00;101858.03;10485005;28;20037;-64
2022/07/16 00:59:02;;;;;;;5.15;2.67;;;;;;;14.73;100.00;101845.00;10491264;28;20047;-65
2022/07/16 01:04:04;;;;;;;5.30;2.80;;;;;;;14.99;100.00;101875.81;10491757;28;20033;-66
2022/07/16 01:09:04;;;;;;;6.50;3.25;;;;;;;14.87;100.00;101887.88;10491403;28;20040;-64
2022/07/16 01:14:05;;;;;;;7.38;3.90;;;;;;;14.62;100.00;101877.31;10472716;28;20511;-64
2022/07/16 01:19:06;;;;;;;8.82;4.18;;;;;;;14.56;100.00;101894.13;10474096;28;20479;-64
2022/07/16 01:24:07;;;;;;;5.75;4.10;;;;;;;14.45;100.00;101895.84;10461480;28;20131;-64
2022/07/16 01:29:07;;;;;;;7.25;4.57;;;;;;;14.42;100.00;101888.06;10451459;28;20057;-64
2022/07/16 01:34:26;;;;;;;7.40;3.35;;;;;;;14.39;100.00;101883.88;10449440;28;20037;-64
2022/07/16 01:39:27;;;;;;;5.95;3.47;;;;;;;14.32;100.00;101878.53;10449477;28;20041;-64
2022/07/16 01:44:28;;;;;;;4.55;2.70;;;;;;;14.42;100.00;101893.63;10448576;28;20041;-63
2022/07/16 01:49:30;;;;;;;6.53;2.50;;;;;;;14.43;100.00;101896.13;10447501;28;20049;-64
2022/07/16 01:54:31;;;;;;;4.45;2.63;;;;;;;14.47;100.00;101893.66;10446972;28;20125;-64
2022/07/16 01:59:31;;;;;;;5.25;3.10;;;;;;;14.48;100.00;101892.59;10447721;28;20044;-65
2022/07/16 02:04:32;;;;;;;4.28;2.25;;;;;;;14.43;100.00;101898.06;10446434;28;20037;-65
2022/07/16 02:09:33;;;;;;;9.93;2.78;;;;;;;14.36;100.00;101895.47;10448176;28;20036;-64
2022/07/16 02:14:33;;;;;;;6.65;2.42;;;;;;;14.26;100.00;101901.72;10429718;28;20109;-64
2022/07/16 02:19:34;;;;;;;6.88;2.47;;;;;;;14.19;100.00;101903.81;10448998;28;20064;-64
2022/07/16 02:24:34;;;;;;;6.43;2.35;;;;;;;13.45;100.00;101799.66;10461772;28;20037;-64
2022/07/16 02:29:35;;;;;;;6.95;2.08;;;;;;;14.12;100.00;101912.28;10487116;28;20052;-64
2022/07/16 02:34:35;;;;;;;3.25;1.75;;;;;;;14.12;100.00;101917.84;10489094;28;20044;-65
2022/07/16 02:39:36;;;;;;;4.93;2.08;;;;;;;14.06;100.00;101923.53;10488732;28;20045;-64
2022/07/16 02:44:36;;;;;;;5.50;2.10;;;;;;;13.97;100.00;101923.09;10487877;28;20047;-62
2022/07/16 02:49:37;;;;;;;3.83;1.42;;;;;;;13.86;100.00;101924.88;10487766;28;20064;-64
2022/07/16 02:54:37;;;;;;;7.10;1.98;;;;;;;13.74;100.00;101932.41;10486013;28;20044;-64
2022/07/16 02:59:38;;;;;;;6.68;2.00;;;;;;;13.66;100.00;101932.81;10488290;28;20044;-64
2022/07/16 03:04:38;;;;;;;8.70;1.67;;;;;;;13.51;100.00;101922.31;10493835;28;20078;-64
2022/07/16 03:09:39;;;;;;;6.80;2.03;;;;;;;13.50;100.00;101935.31;10495907;28;20036;-64
2022/07/16 03:14:39;;;;;;;9.63;2.38;;;;;;;13.44;100.00;101947.38;10495888;28;20051;-64
2022/07/16 03:19:40;;;;;;;6.05;2.08;;;;;;;13.40;100.00;101942.59;10495563;28;20060;-64
2022/07/16 03:24:40;;;;;;;5.82;2.30;;;;;;;13.31;100.00;101944.88;10476177;28;20378;-64
2022/07/16 03:29:41;;;;;;;9.02;2.30;;;;;;;13.20;100.00;101948.50;10451998;28;20032;-64
2022/07/16 03:34:41;;;;;;;4.65;2.20;;;;;;;13.19;100.00;101960.63;10435127;28;20067;-64
2022/07/16 03:39:42;;;;;;;8.18;2.47;;;;;;;13.13;100.00;101960.56;10453751;28;20075;-62
2022/07/16 03:44:42;;;;;;;7.93;3.30;;;;;;;13.06;100.00;101959.00;10455548;28;21614;-64
2022/07/16 03:49:42;;;;;;;4.78;2.05;;;;;;;12.98;100.00;101962.16;10454234;28;20048;-64
2022/07/16 03:54:43;;;;;;;4.05;1.98;;;;;;;12.90;100.00;101961.47;10450663;28;20045;-64
2022/07/16 03:59:43;;;;;;;6.43;2.08;;;;;;;12.86;100.00;101974.09;10451656;28;20044;-65
2022/07/16 04:04:44;;;;;;;4.45;1.90;;;;;;;12.82;100.00;101961.00;10452398;28;20033;-64
2022/07/16 04:09:44;;;;;;;7.07;2.58;;;;;;;12.79;100.00;101964.22;10452371;28;20033;-65
2022/07/16 04:14:45;;;;;;;10.98;2.55;;;;;;;12.79;100.00;101969.75;10453635;28;20040;-64
2022/07/16 04:19:45;;;;;;;7.03;2.45;;;;;;;12.89;100.00;101970.81;10494694;28;20037;-64
2022/07/16 04:24:46;;;;;;;5.72;2.20;;;;;;;13.08;100.00;101979.81;10493135;28;20036;-64
2022/07/16 04:29:46;;;;;;;7.90;2.92;;;;;;;13.08;100.00;101973.41;10463837;28;20036;-64
2022/07/16 04:34:46;;;;;;;7.00;2.10;;;;;;;13.18;100.00;101983.88;10450448;28;20071;-64
2022/07/16 04:39:47;;;;;;;8.63;2.40;;;;;;;13.23;100.00;101986.72;10451090;28;20036;-63
2022/07/16 04:44:47;;;;;;;7.30;2.47;;;;;;;13.31;100.00;101994.66;10452024;28;20048;-64
2022/07/16 04:49:48;;;;;;;6.47;1.80;;;;;;;13.40;100.00;102004.28;10452016;28;20040;-65
2022/07/16 04:54:48;;;;;;;10.32;2.10;;;;;;;13.52;100.00;102012.53;10449807;28;20033;-65
2022/07/16 04:59:49;;;;;;;4.20;1.85;;;;;;;13.58;100.00;102013.47;10432232;28;20550;-64
2022/07/16 05:04:49;;;;;;;5.57;1.70;;;;;;;13.49;100.00;102008.31;10487929;28;20036;-65
2022/07/16 05:09:50;;;;;;;8.23;2.22;;;;;;;13.52;100.00;102027.22;10491362;28;20039;-65
2022/07/16 05:14:50;;;;;;;10.68;2.42;;;;;;;13.40;100.00;102020.88;10492223;28;20040;-65
2022/07/16 05:19:51;;;;;;;9.38;2.22;;;;;;;13.44;100.00;102049.72;10472533;28;20061;-65
2022/07/16 05:24:51;;;;;;;12.00;2.50;;;;;;;13.40;100.00;102078.97;10449197;28;20049;-65
2022/07/16 05:29:51;;;;;;;4.78;1.70;;;;;;;13.37;100.00;102059.22;10450136;28;20021;-64
2022/07/16 05:34:53;;;;;;;7.40;1.88;;;;;;;13.44;100.00;102066.31;10449940;28;20101;-64
2022/07/16 05:39:54;;;;;;;7.78;1.92;;;;;;;13.57;100.00;102069.91;10476243;28;20067;-66
2022/07/16 05:44:54;;;;;;;8.25;2.08;;;;;;;13.71;100.00;102076.81;10472745;28;20404;-65
2022/07/16 05:49:54;;;;;;;13.18;1.63;;;;;;;13.78;100.00;102080.28;10488880;28;20063;-64
2022/07/16 05:54:55;;;;;;;11.30;1.70;;;;;;;13.81;100.00;102081.69;10456618;28;20504;-65
2022/07/16 05:59:55;;;;;;;8.60;1.35;;;;;;;14.00;100.00;102085.13;10445727;28;20037;-65
2022/07/16 06:04:56;;;;;;;11.32;1.10;;;;;;;14.36;100.00;102088.56;10447856;28;20413;-65
2022/07/16 06:09:56;;;;;;;6.07;1.42;;;;;;;14.70;100.00;102104.16;10448080;28;20040;-65
2022/07/16 06:14:57;;;;;;;8.60;1.40;;;;;;;14.96;100.00;102110.09;10449583;28;20033;-64
2022/07/16 06:19:57;;;;;;;4.85;1.02;;;;;;;15.09;100.00;102106.97;10447068;28;20041;-64
2022/07/16 06:24:57;;;;;;;4.78;1.40;;;;;;;15.45;100.00;102104.69;10445991;28;20051;-64
2022/07/16 06:30:05;;;;;;;9.45;1.20;;;;;;;15.70;100.00;102095.00;10447114;28;20055;-63
2022/07/16 06:35:06;;;;;;;4.65;0.73;;;;;;;16.00;100.00;102102.03;10446633;28;20122;-64
2022/07/16 06:40:07;;;;;;;4.95;0.88;;;;;;;16.13;100.00;102107.19;10453932;28;20037;-64
2022/07/16 06:45:08;;;;;;;4.40;0.55;;;;;;;16.05;100.00;102105.72;10474418;28;20108;-64
2022/07/16 06:50:10;;;;;;;4.05;1.30;;;;;;;15.89;100.00;102118.59;10495493;28;20367;-64
2022/07/16 06:55:11;;;;;;;4.20;0.60;;;;;;;16.05;100.00;102116.00;10492900;28;20032;-65
2022/07/16 07:00:12;;;;;;;6.55;1.13;;;;;;;16.05;100.00;102116.00;10496909;28;20039;-65
2022/07/16 07:05:12;;;;;;;1.77;0.50;;;;;;;16.20;100.00;102112.53;10494793;28;20037;-65
2022/07/16 07:10:12;;;;;;;5.65;0.95;;;;;;;16.46;99.22;102138.66;10473650;28;20041;-64
2022/07/16 07:15:13;;;;;;;2.85;0.60;;;;;;;16.62;98.84;102136.84;10456152;28;20056;-64
2022/07/16 07:20:13;;;;;;;3.60;0.73;;;;;;;16.79;94.76;102142.28;10491976;28;20056;-64
2022/07/16 07:25:14;;;;;;;10.65;1.05;;;;;;;16.99;96.56;102149.97;10495891;28;20106;-65
2022/07/16 07:30:15;;;;;;;3.30;0.90;;;;;;;17.67;92.08;102141.75;10495740;28;20029;-65
2022/07/16 07:35:15;;;;;;;4.22;1.00;;;;;;;17.53;90.83;102150.63;10491445;28;20036;-64
2022/07/16 07:40:16;;;;;;;8.73;1.00;;;;;;;16.88;93.09;102169.34;10495472;28;20052;-65
2022/07/16 07:45:16;;;;;;;4.72;0.60;;;;;;;16.86;93.34;102170.72;10495209;28;20066;-65
2022/07/16 07:50:17;;;;;;;4.60;0.70;;;;;;;16.83;93.41;102174.06;10452807;28;20037;-66
2022/07/16 07:55:17;;;;;;;4.15;0.75;;;;;;;17.02;91.33;102174.50;10465907;28;20044;-64
2022/07/16 08:00:18;;;;;;;4.65;0.90;;;;;;;17.54;93.04;102187.63;10472063;28;20436;-65
2022/07/16 08:05:19;;;;;;;3.60;0.60;;;;;;;17.21;89.85;102183.25;10493527;28;20041;-65
2022/07/16 08:10:19;;;;;;;5.88;0.60;;;;;;;17.12;89.03;102185.69;10484603;28;20047;-65
2022/07/16 08:15:20;;;;;;;6.10;1.38;;;;;;;17.55;88.55;102128.06;10472208;28;20045;-65
2022/07/16 08:20:20;;;;;;;9.57;1.20;;;;;;;18.16;86.53;102188.78;10469857;28;20036;-65
2022/07/16 08:30:41;;;;;;;4.72;0.63;;;;;;;17.50;88.38;102208.78;10483274;28;20052;-66
2022/07/16 08:35:41;;;;;;;5.10;0.82;;;;;;;17.42;90.19;102229.59;10492995;28;20045;-66
2022/07/16 08:40:42;;;;;;;5.63;0.82;;;;;;;17.00;91.55;102198.94;10486286;28;20044;-66
2022/07/16 08:45:42;;;;;;;5.43;0.80;;;;;;;17.62;93.86;102247.56;10469598;28;20029;-66
2022/07/16 08:50:43;;;;;;;8.18;0.90;;;;;;;17.50;92.66;102243.03;10455463;28;20036;-65
2022/07/16 08:55:43;;;;;;;3.92;0.95;;;;;;;17.97;92.54;102235.00;10471712;28;20063;-65
2022/07/16 09:00:45;;;;;;;5.07;0.63;;;;;;;18.58;90.14;102224.03;10471977;28;20056;-65
2022/07/16 09:05:45;;;;;;;6.43;1.10;;;;;;;19.23;89.00;102243.13;10484254;28;20510;-65
2022/07/16 09:10:46;;;;;;;6.07;0.80;;;;;;;19.27;87.26;102235.84;10432757;28;20041;-65
2022/07/16 09:15:46;;;;;;;4.63;0.70;;;;;;;19.66;86.40;102252.84;10449997;28;20040;-65
2022/07/16 09:20:55;;;;;;;4.72;0.82;;;;;;;19.54;82.02;102244.75;10448957;28;20112;-66
2022/07/16 09:25:56;;;;;;;8.52;1.48;;;;;;;19.39;81.93;102257.88;10445345;28;20497;-65
2022/07/16 09:30:57;;;;;;;6.47;1.00;;;;;;;18.82;84.38;102271.81;10462239;28;20037;-66
2022/07/16 09:36:23;;;;;;;6.35;1.02;;;;;;;18.78;84.81;102278.19;10459823;28;20052;-65
2022/07/16 09:41:24;;;;;;;7.38;0.90;;;;;;;18.70;80.51;102274.81;10460544;28;20064;-65
2022/07/16 09:46:24;;;;;;;2.60;1.25;;;;;;;18.76;80.71;102276.50;10462209;28;20041;-65
2022/07/16 09:51:26;;;;;;;2.88;0.60;;;;;;;19.36;78.49;102274.09;10448275;28;20037;-66
2022/07/16 09:56:27;;;;;;;4.03;0.70;;;;;;;19.63;77.25;102267.34;10460022;28;20033;-65
2022/07/16 10:01:27;;;;;;;6.18;1.40;;;;;;;19.91;75.44;102267.91;10429385;28;20044;-64
2022/07/16 10:06:28;;;;;;;5.57;1.20;;;;;;;19.68;74.94;102277.72;10449878;28;20044;-64
2022/07/16 10:11:28;;;;;;;6.53;1.95;;;;;;;19.51;74.47;102241.66;10447396;28;20033;-63
2022/07/16 10:16:40;;;;;;;4.60;0.88;;;;;;;20.24;71.87;102263.59;10445451;28;20049;-64
2022/07/16 10:21:41;;;;;;;6.30;0.75;;;;;;;19.35;74.91;102294.75;10445986;28;20049;-66
2022/07/16 10:26:41;;;;;;;5.88;0.70;;;;;;;19.17;75.75;102284.16;10445028;28;20045;-65
2022/07/16 10:37:10;;;;;;;4.72;0.93;;;;;;;20.89;67.25;102277.50;10447742;28;20037;-66
2022/07/16 10:42:16;;;;;;;3.17;0.80;;;;;;;20.10;70.62;102301.66;10447510;28;20105;-66
2022/07/16 10:47:18;;;;;;;9.95;1.38;;;;;;;19.83;75.38;102328.00;10429953;28;20060;-66
2022/07/16 10:52:19;;;;;;;7.55;1.42;;;;;;;20.36;74.79;102334.03;10429500;28;20034;-65
2022/07/16 10:57:21;;;;;;;7.80;1.20;;;;;;;20.63;72.42;102323.56;10447549;28;20030;-65
2022/07/16 11:02:21;;;;;;;2.90;0.77;;;;;;;20.60;73.12;102336.19;10399547;28;20066;-66
2022/07/16 11:07:22;;;;;;;9.05;1.00;;;;;;;20.47;75.55;102353.56;10455774;28;20037;-66
2022/07/16 11:12:25;;;;;;;7.03;1.60;;;;;;;19.99;79.86;102378.28;10449552;28;20033;-66
2022/07/16 11:17:28;;;;;;;5.65;1.00;;;;;;;20.50;79.54;102375.34;10445115;28;20037;-67
2022/07/16 11:22:30;;;;;;;5.93;0.75;;;;;;;20.68;72.64;102346.78;10444815;28;20052;-67
2022/07/16 11:27:31;;;;;;;7.40;0.90;;;;;;;20.24;74.52;102361.47;10468780;28;20043;-65
2022/07/16 11:32:32;;;;;;;6.47;1.52;;;;;;;21.05;72.53;102339.84;10494147;28;20040;-65
2022/07/16 11:38:02;;;;;;;4.88;0.90;;;;;;;21.66;70.50;102340.53;10495258;28;20039;-66
2022/07/16 11:43:03;;;;;;;6.65;1.50;;;;;;;22.17;68.28;102337.22;10481697;28;20032;-64
2022/07/16 11:48:11;;;;;;;6.60;0.90;;;;;;;21.43;67.13;102330.94;10470895;28;20037;-63
2022/07/16 11:53:14;;;;;;;9.82;1.08;;;;;;;19.96;71.23;102366.53;10453591;28;20160;-64
2022/07/16 11:58:15;;;;;;;5.65;0.90;;;;;;;20.26;70.44;102359.22;10437309;28;20033;-64
2022/07/16 12:03:16;;;;;;;4.82;1.00;;;;;;;20.80;69.50;102362.41;10452909;28;20033;-64
2022/07/16 12:08:16;;;;;;;3.00;0.82;;;;;;;21.63;67.32;102357.94;10450454;28;20040;-64
2022/07/16 12:13:17;;;;;;;3.65;0.65;;;;;;;22.12;64.18;102360.56;10452567;28;20033;-64
2022/07/16 12:18:18;;;;;;;3.15;0.70;;;;;;;21.16;64.45;102361.03;10490419;28;20044;-65
2022/07/16 12:23:38;;;;;;;1.02;0.57;;;;;;;21.66;59.20;102337.72;10457555;28;20090;-67
2022/07/16 12:28:40;;;;;;;2.97;1.20;;;;;;;23.46;57.58;102347.56;10449849;28;20048;-65
2022/07/16 12:33:40;;;;;;;4.63;0.80;;;;;;;22.72;58.47;102362.13;10432526;28;20071;-65
2022/07/16 12:38:58;;;;;;;3.08;0.70;;;;;;;22.21;58.64;102368.31;10432249;28;20064;-65
2022/07/16 12:44:25;;;;;;;2.97;0.60;;;;;;;22.52;56.00;102371.63;10484931;28;20123;-65
2022/07/16 12:49:27;;;;;;;2.55;0.80;;;;;;;23.64;55.92;102366.38;10475194;28;20072;-66
2022/07/16 12:58:47;;;;;;;3.17;0.68;;;;;;;24.02;51.43;102359.81;10486420;28;20036;-64
2022/07/16 12:59:48;;;;;;;4.75;1.15;;;;;;;25.35;50.81;102354.22;10469169;28;20416;-65
2022/07/16 13:04:48;;;;;;;5.22;0.75;;;;;;;24.29;51.49;102370.28;10468948;28;20040;-65
2022/07/16 13:09:50;;;;;;;4.35;0.70;;;;;;;24.20;54.19;102381.41;10468676;28;20108;-65
2022/07/16 13:14:51;;;;;;;4.88;0.98;;;;;;;24.77;52.99;102383.97;10469986;28;20040;-65
2022/07/16 13:19:51;;;;;;;5.82;0.77;;;;;;;24.63;52.38;102374.69;10464052;28;20040;-65
2022/07/16 13:24:52;;;;;;;6.05;1.35;;;;;;;24.88;53.39;102384.56;10494328;28;20036;-64
2022/07/16 13:29:52;;;;;;;6.97;1.50;;;;;;;25.11;53.59;102379.81;10488910;28;20118;-64
2022/07/16 13:34:53;;;;;;;5.38;1.48;;;;;;;22.82;55.55;102389.22;10497184;28;20074;-65
2022/07/16 13:39:53;;;;;;;5.20;0.88;;;;;;;23.55;54.46;102380.28;10491026;28;20040;-64
2022/07/16 13:44:54;;;;;;;5.65;0.93;;;;;;;23.71;55.41;102385.66;10491722;28;20048;-64
2022/07/16 13:49:54;;;;;;;4.55;0.90;;;;;;;22.25;56.84;102398.31;10453427;28;20083;-66
2022/07/16 13:54:55;;;;;;;5.28;1.20;;;;;;;21.56;59.17;102415.16;10448994;28;20037;-65
2022/07/16 13:59:55;;;;;;;5.85;0.70;;;;;;;21.07;60.95;102426.38;10429656;28;20037;-66
2022/07/16 14:04:56;;;;;;;3.70;0.73;;;;;;;20.77;61.05;102425.38;10445844;28;20056;-65
2022/07/16 14:09:56;;;;;;;5.50;0.80;;;;;;;20.80;60.74;102426.78;10446484;28;20033;-64
2022/07/16 14:14:56;;;;;;;3.63;1.25;;;;;;;20.66;61.54;102435.78;10447621;28;20165;-65
2022/07/16 14:19:58;;;;;;;7.25;0.70;;;;;;;21.71;58.38;102419.81;10447472;28;20048;-65
2022/07/16 14:24:58;;;;;;;10.20;0.93;;;;;;;23.12;56.92;102411.31;10447397;28;20037;-66
2022/07/16 14:29:58;;;;;;;5.95;0.95;;;;;;;23.71;55.70;102423.06;10445778;28;20056;-65
2022/07/16 14:34:59;;;;;;;3.83;0.85;;;;;;;22.55;58.12;102438.38;10447136;28;20037;-65
2022/07/16 14:40:00;;;;;;;5.65;0.75;;;;;;;21.92;58.80;102428.06;10447922;28;20505;-65
2022/07/16 14:45:01;;;;;;;3.75;0.90;;;;;;;22.89;57.58;102420.59;10449400;28;20485;-64
2022/07/16 14:50:02;;;;;;;7.85;1.35;;;;;;;24.06;55.18;102394.63;10444043;28;20048;-66
2022/07/16 14:55:04;;;;;;;3.60;0.77;;;;;;;24.59;52.66;102368.03;10444929;28;20067;-63
2022/07/16 15:00:07;;;;;;;2.55;0.60;;;;;;;24.47;51.77;102400.31;10434055;28;20044;-64
2022/07/16 15:05:08;;;;;;;3.95;1.00;;;;;;;24.59;52.30;102401.81;10436889;28;20044;-67
2022/07/16 15:10:08;;;;;;;2.72;0.60;;;;;;;24.74;51.58;102382.63;10455730;28;20040;-66
2022/07/16 15:15:09;;;;;;;3.60;0.80;;;;;;;25.35;50.42;102390.84;10465487;28;20068;-67
2022/07/16 15:20:10;;;;;;;3.50;0.90;;;;;;;26.13;51.08;102410.34;10474468;28;20049;-66
2022/07/16 15:25:11;;;;;;;3.03;0.65;;;;;;;25.99;50.96;102409.63;10492851;28;20033;-66
2022/07/16 15:30:12;;;;;;;4.20;0.88;;;;;;;25.69;50.05;102401.56;10495321;28;20037;-67
2022/07/16 15:35:13;;;;;;;3.53;0.80;;;;;;;24.86;50.79;102403.78;10492943;28;20035;-62
2022/07/16 15:40:13;;;;;;;8.45;0.90;;;;;;;23.68;53.43;102428.44;10493647;28;20043;-63
2022/07/16 15:45:14;;;;;;;4.10;0.93;;;;;;;24.65;52.71;102421.09;10493464;28;20040;-62
2022/07/16 15:50:14;;;;;;;5.00;0.80;;;;;;;25.80;50.92;102373.09;10493628;28;20199;-63
2022/07/16 15:55:15;;;;;;;4.22;1.10;;;;;;;26.71;48.52;102414.94;10492948;28;20040;-64
2022/07/16 16:00:15;;;;;;;5.85;0.90;;;;;;;27.04;47.63;102405.19;10493859;28;20041;-64
2022/07/16 16:05:16;;;;;;;4.47;0.57;;;;;;;26.19;48.52;102411.88;10494445;28;20036;-64
2022/07/16 16:10:16;;;;;;;5.00;1.00;;;;;;;26.55;46.44;102410.88;10492798;28;20033;-64
2022/07/16 16:15:17;;;;;;;3.45;1.17;;;;;;;26.00;48.38;102426.19;10495141;28;20309;-64
2022/07/16 16:20:18;;;;;;;6.75;0.90;;;;;;;25.01;48.65;102425.97;10484444;28;20056;-62
2022/07/16 16:25:18;;;;;;;3.28;0.80;;;;;;;24.03;50.78;102437.47;10451044;28;20133;-65
2022/07/16 16:30:19;;;;;;;5.07;1.00;;;;;;;23.64;51.75;102433.03;10488746;28;20508;-61
2022/07/16 16:35:19;;;;;;;6.13;0.55;;;;;;;22.46;54.38;102462.63;10493223;28;20998;-65
2022/07/16 16:40:19;;;;;;;4.90;0.70;;;;;;;21.72;54.94;102457.91;10476315;28;20480;-64
2022/07/16 16:45:20;;;;;;;3.20;0.80;;;;;;;21.13;57.77;102470.88;10491256;28;20036;-64
2022/07/16 16:50:22;;;;;;;3.38;0.70;;;;;;;20.66;58.11;102480.53;10463544;28;20100;-64
2022/07/16 16:55:22;;;;;;;1.25;0.73;;;;;;;20.14;57.81;102474.16;10448061;28;20060;-65
2022/07/16 17:00:23;;;;;;;3.20;0.93;;;;;;;19.76;59.83;102481.13;10450698;28;20053;-64
2022/07/16 17:05:23;;;;;;;1.65;0.50;;;;;;;19.56;58.94;102479.97;10451107;28;20029;-63
2022/07/16 17:10:24;;;;;;;3.35;0.70;;;;;;;19.33;59.52;102463.72;10451942;28;20041;-64
2022/07/16 17:15:24;;;;;;;6.35;1.10;;;;;;;19.20;61.18;102492.13;10476400;28;20036;-65
2022/07/16 17:20:25;;;;;;;2.42;0.60;;;;;;;18.86;61.67;102495.34;10484772;28;20074;-64
2022/07/16 17:25:25;;;;;;;4.35;0.70;;;;;;;18.37;61.39;102484.41;10448180;28;20025;-65
2022/07/16 17:30:27;;;;;;;3.95;1.08;;;;;;;18.37;63.73;102518.69;10464401;28;20111;-62
2022/07/16 17:35:27;;;;;;;2.47;0.80;;;;;;;18.23;63.71;102518.31;10448828;28;20061;-62
2022/07/16 17:40:28;;;;;;;4.95;0.75;;;;;;;18.15;64.04;102527.19;10461692;28;21043;-65
2022/07/16 17:45:28;;;;;;;3.17;0.60;;;;;;;18.00;64.46;102538.16;10476430;28;20033;-65
2022/07/16 17:50:29;;;;;;;3.83;0.85;;;;;;;17.94;66.01;102542.84;10467798;28;20178;-65
2022/07/16 17:55:30;;;;;;;8.57;1.30;;;;;;;17.95;68.07;102544.53;10443898;28;20096;-65
2022/07/16 18:00:31;;;;;;;3.92;0.55;;;;;;;17.85;67.88;102545.28;10412146;28;20036;-67
2022/07/16 18:05:33;;;;;;;3.63;0.80;;;;;;;17.75;67.56;102539.56;10445919;28;20078;-64
2022/07/16 18:10:33;;;;;;;19.52;2.72;;;;;;;17.71;70.08;102546.75;10449822;28;20041;-62
2022/07/16 18:15:34;;;;;;;5.55;0.93;;;;;;;17.62;68.87;102548.34;10447705;28;20029;-62
2022/07/16 18:20:34;;;;;;;6.40;1.20;;;;;;;17.34;71.84;102570.56;10454527;28;20078;-62
2022/07/16 18:25:34;;;;;;;9.60;1.30;;;;;;;17.00;74.23;102563.41;10479872;28;20052;-62
2022/07/16 18:30:35;;;;;;;7.40;1.00;;;;;;;16.96;78.45;102593.69;10445217;28;20132;-62
2022/07/16 18:35:35;;;;;;;2.97;0.80;;;;;;;16.65;78.07;102575.66;10447610;28;20048;-62
2022/07/16 18:40:36;;;;;;;4.20;0.85;;;;;;;16.62;81.53;102592.84;10448582;28;20481;-61
2022/07/16 18:45:37;;;;;;;4.20;0.85;;;;;;;16.52;83.09;102596.31;10448062;28;22510;-63
2022/07/16 18:50:37;;;;;;;2.53;0.82;;;;;;;16.50;88.16;102595.72;10446360;28;20037;-63
2022/07/16 18:55:38;;;;;;;12.63;1.50;;;;;;;16.41;89.38;102602.78;10470254;28;20048;-63
2022/07/16 19:00:38;;;;;;;1.63;0.75;;;;;;;16.25;89.42;102588.63;10487057;28;20099;-63
2022/07/16 19:05:39;;;;;;;4.40;0.73;;;;;;;16.12;92.86;102600.03;10488653;28;20036;-62
2022/07/16 19:10:39;;;;;;;3.55;0.80;;;;;;;15.99;95.11;102600.38;10489393;28;20049;-62
2022/07/16 19:15:40;;;;;;;5.38;1.17;;;;;;;15.77;98.31;102598.25;10488143;28;20112;-63
2022/07/16 19:20:41;;;;;;;5.93;1.25;;;;;;;15.70;100.00;102614.22;10469190;28;20048;-63
2022/07/16 19:25:42;;;;;;;4.40;1.20;;;;;;;15.59;100.00;102617.88;10460113;28;20051;-64
2022/07/16 19:30:44;;;;;;;6.05;1.20;;;;;;;15.39;100.00;102601.63;10444496;28;20037;-64
2022/07/16 19:35:44;;;;;;;5.13;1.27;;;;;;;15.28;100.00;102603.34;10445282;28;20044;-63
2022/07/16 19:40:45;;;;;;;4.32;1.20;;;;;;;15.22;100.00;102610.69;10444348;28;20041;-64
2022/07/16 19:45:45;;;;;;;4.45;1.27;;;;;;;15.05;100.00;102632.78;10450090;28;20043;-60
2022/07/16 19:50:46;;;;;;;3.75;0.85;;;;;;;14.93;100.00;102623.63;10460302;28;20629;-63
2022/07/16 20:01:05;;;;;;;5.57;0.95;;;;;;;14.72;100.00;102631.44;10490865;28;20036;-64
2022/07/16 20:06:06;;;;;;;6.28;1.10;;;;;;;14.65;100.00;102635.41;10493238;28;20044;-64
2022/07/16 20:11:06;;;;;;;8.35;1.23;;;;;;;14.53;100.00;102627.03;10466363;28;20100;-66
2022/07/16 20:16:07;;;;;;;4.30;1.10;;;;;;;14.47;100.00;102636.28;10447616;28;20037;-64
2022/07/16 20:21:08;;;;;;;5.72;1.13;;;;;;;14.35;100.00;102646.53;10445249;28;20064;-65
2022/07/16 20:26:08;;;;;;;3.35;1.17;;;;;;;14.23;100.00;102644.56;10464600;28;20064;-64
2022/07/16 20:31:09;;;;;;;9.93;1.23;;;;;;;14.08;100.00;102653.28;10449609;28;20045;-64
2022/07/16 20:36:09;;;;;;;8.05;1.33;;;;;;;13.95;100.00;102642.38;10455713;28;20063;-64
2022/07/16 20:41:10;;;;;;;6.30;1.42;;;;;;;13.84;100.00;102634.88;10448420;28;20052;-64
2022/07/16 20:46:10;;;;;;;6.28;1.30;;;;;;;13.73;100.00;102647.59;10446346;28;20043;-63
2022/07/16 20:51:11;;;;;;;4.55;1.23;;;;;;;13.57;100.00;102662.06;10448512;28;20067;-64
2022/07/16 20:56:11;;;;;;;7.97;2.30;;;;;;;13.46;100.00;102667.28;10444953;28;20040;-63
2022/07/16 21:01:12;;;;;;;5.07;1.27;;;;;;;13.34;100.00;102666.34;10456855;28;20108;-62
2022/07/16 21:06:12;;;;;;;4.90;1.55;;;;;;;13.20;100.00;102665.59;10454134;28;20045;-62
2022/07/16 21:11:13;;;;;;;8.20;1.48;;;;;;;13.09;100.00;102669.13;10446217;28;20503;-64
2022/07/16 21:16:13;;;;;;;7.13;1.70;;;;;;;13.04;100.00;102675.34;10448248;28;20401;-63
2022/07/16 21:21:13;;;;;;;7.53;1.77;;;;;;;12.96;100.00;102680.28;10448671;28;20485;-63
2022/07/16 21:26:14;;;;;;;4.70;1.80;;;;;;;12.90;100.00;102679.28;10447375;28;20049;-62
2022/07/16 21:31:15;;;;;;;6.15;1.20;;;;;;;12.85;100.00;102681.88;10447414;28;20033;-63
2022/07/16 21:36:15;;;;;;;9.30;1.40;;;;;;;12.82;100.00;102672.13;10462720;28;20043;-63
2022/07/16 21:41:16;;;;;;;6.80;1.23;;;;;;;12.74;100.00;102668.81;10447497;28;20041;-62
2022/07/16 21:46:16;;;;;;;5.32;1.63;;;;;;;12.77;100.00;102679.38;10458034;28;20049;-63
2022/07/16 21:51:17;;;;;;;5.15;1.58;;;;;;;12.66;100.00;102675.44;10446891;28;20029;-62
2022/07/16 21:56:17;;;;;;;7.28;1.83;;;;;;;12.54;100.00;102680.84;10446179;28;20148;-62
2022/07/16 22:01:18;;;;;;;7.40;1.90;;;;;;;12.46;100.00;102689.38;10471905;28;20032;-63
2022/07/16 22:06:18;;;;;;;7.82;1.50;;;;;;;12.34;100.00;102677.34;10463066;28;20045;-63
2022/07/16 22:11:19;;;;;;;5.10;1.33;;;;;;;12.26;100.00;102684.84;10470922;28;20041;-63
2022/07/16 22:16:19;;;;;;;7.20;1.80;;;;;;;12.19;100.00;102683.19;10459328;28;20040;-63
2022/07/16 22:21:20;;;;;;;5.28;1.60;;;;;;;12.11;100.00;102687.03;10443404;28;20580;-63
2022/07/16 22:26:20;;;;;;;7.75;2.65;;;;;;;12.02;100.00;102678.16;10441712;28;20542;-63
2022/07/16 22:31:21;;;;;;;7.72;2.00;;;;;;;11.93;100.00;102670.34;10442763;28;20408;-63
2022/07/16 22:36:21;;;;;;;6.07;2.47;;;;;;;11.80;100.00;102668.47;10450741;28;20448;-61
2022/07/16 22:41:22;;;;;;;8.77;2.60;;;;;;;11.76;100.00;102679.13;10451664;28;20942;-64
2022/07/16 22:46:22;;;;;;;7.45;2.22;;;;;;;11.69;100.00;102675.53;10448138;28;20055;-63
2022/07/16 22:51:23;;;;;;;7.65;2.40;;;;;;;11.64;100.00;102667.06;10454993;28;20033;-63
2022/07/16 22:56:23;;;;;;;7.32;2.17;;;;;;;11.59;100.00;102672.38;10446090;28;20052;-61
2022/07/16 23:01:24;;;;;;;8.95;2.53;;;;;;;11.54;100.00;102674.94;10457377;28;20103;-62
2022/07/16 23:06:24;;;;;;;8.73;2.20;;;;;;;11.39;100.00;102667.78;10447647;28;20051;-63
2022/07/16 23:11:25;;;;;;;8.13;2.30;;;;;;;11.38;100.00;102682.63;10442815;28;20113;-63
2022/07/16 23:16:25;;;;;;;8.60;2.03;;;;;;;11.09;100.00;102639.84;10445034;28;20041;-63