Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:12;;;;;;;2.45;1.65;;;;;;;23.32;55.40;101962.66;5015878;28;20056;-74
2021/08/13 00:02:37;;;;;;;2.22;1.55;;;;;;;23.34;55.46;101960.88;5016177;28;20087;-75
2021/08/13 00:05:03;;;;;;;1.98;1.42;;;;;;;23.31;55.44;101961.78;5032338;28;20041;-74
2021/08/13 00:07:28;;;;;;;2.40;1.90;;;;;;;23.31;55.55;101961.78;5032163;28;20034;-74
2021/08/13 00:09:54;;;;;;;2.15;1.50;;;;;;;23.33;55.27;101962.66;4999420;28;20095;-74
2021/08/13 00:12:19;;;;;;;1.60;1.30;;;;;;;23.31;55.50;101960.91;5033360;28;20492;-74
2021/08/13 00:14:45;;;;;;;2.67;1.77;;;;;;;23.31;55.57;101959.13;5015688;28;20427;-74
2021/08/13 00:17:10;;;;;;;2.10;1.52;;;;;;;23.33;55.66;101965.28;5015797;28;20496;-74
2021/08/13 00:19:36;;;;;;;2.08;1.85;;;;;;;23.33;55.41;101974.97;5036378;28;20030;-74
2021/08/13 00:22:01;;;;;;;2.60;1.98;;;;;;;23.31;55.56;101972.34;5052669;28;20025;-74
2021/08/13 00:24:27;;;;;;;1.92;1.40;;;;;;;23.31;55.32;101974.09;5035290;28;20036;-74
2021/08/13 00:26:52;;;;;;;1.95;1.65;;;;;;;23.33;55.65;101982.88;5052283;28;20021;-73
2021/08/13 00:29:17;;;;;;;2.20;1.73;;;;;;;23.31;55.31;101984.66;5035118;28;20087;-74
2021/08/13 00:31:43;;;;;;;2.10;1.55;;;;;;;23.32;55.59;101989.03;5015716;28;20120;-74
2021/08/13 00:34:08;;;;;;;2.13;1.40;;;;;;;23.32;55.48;101995.19;5032136;28;20029;-74
2021/08/13 00:36:33;;;;;;;2.28;1.40;;;;;;;23.29;55.70;101979.38;5032231;28;20475;-75
2021/08/13 00:39:02;;;;;;;2.17;1.40;;;;;;;23.29;55.58;101979.38;5032017;28;20079;-76
2021/08/13 00:41:28;;;;;;;1.95;1.70;;;;;;;23.32;55.25;101986.41;5015998;28;20030;-76
2021/08/13 00:43:54;;;;;;;2.58;1.98;;;;;;;23.32;55.46;101983.75;5031949;28;20029;-76
2021/08/13 00:46:19;;;;;;;3.38;1.95;;;;;;;23.31;55.36;101987.28;5035165;28;20033;-76
2021/08/13 00:48:45;;;;;;;2.33;1.70;;;;;;;23.29;55.31;101975.88;5037289;28;20468;-76
2021/08/13 00:51:10;;;;;;;1.65;1.20;;;;;;;23.30;55.57;101978.50;5035852;28;20116;-76
2021/08/13 00:53:36;;;;;;;2.30;1.90;;;;;;;23.29;55.69;101983.78;5018851;28;20025;-76
2021/08/13 00:56:01;;;;;;;2.38;1.80;;;;;;;23.27;55.31;101975.88;5019001;28;20061;-76
2021/08/13 00:58:27;;;;;;;2.83;1.40;;;;;;;23.29;55.62;101981.13;5035634;28;20037;-76
2021/08/13 01:00:53;;;;;;;2.30;1.70;;;;;;;23.30;55.37;101988.19;5018901;28;20021;-76
2021/08/13 01:03:18;;;;;;;2.47;1.88;;;;;;;23.28;55.60;101982.91;5018907;28;20079;-76
2021/08/13 01:05:44;;;;;;;2.25;1.70;;;;;;;23.28;55.31;101980.25;5036521;28;20029;-76
2021/08/13 01:08:09;;;;;;;2.20;1.88;;;;;;;23.29;55.38;101983.78;5036448;28;20097;-75
2021/08/13 01:10:48;;;;;;;2.60;1.83;;;;;;;23.27;55.67;101988.19;5035314;28;20103;-76
2021/08/13 01:13:22;;;;;;;2.13;1.70;;;;;;;23.26;55.17;101989.94;5036286;28;20484;-76
2021/08/13 01:15:55;;;;;;;1.80;1.40;;;;;;;23.27;55.32;101989.06;5035262;28;20021;-76
2021/08/13 01:18:28;;;;;;;;;;;;;;;23.30;55.54;101991.69;5035843;28;20037;-76
2021/08/13 01:21:02;;;;;;;1.52;1.20;;;;;;;23.30;55.36;101996.09;5036541;28;19920;-76
2021/08/13 01:23:33;;;;;;;1.90;1.48;;;;;;;23.24;55.34;101985.59;5035043;28;20034;-76
2021/08/13 01:26:02;;;;;;;2.10;1.75;;;;;;;23.30;55.55;101993.44;5036395;28;20060;-76
2021/08/13 01:28:46;;;;;;;1.83;1.25;;;;;;;23.25;55.39;101988.19;5034944;28;20026;-76
2021/08/13 01:31:25;;;;;;;2.22;1.70;;;;;;;23.28;55.45;101995.22;5034850;28;20030;-76
2021/08/13 01:34:04;;;;;;;1.95;1.55;;;;;;;23.26;55.50;101992.59;5035991;28;20040;-76
2021/08/13 01:36:31;;;;;;;2.15;1.50;;;;;;;23.27;55.56;101994.34;5036069;28;20028;-76
2021/08/13 01:39:02;;;;;;;2.20;1.63;;;;;;;23.28;55.41;101995.22;5036150;28;20361;-76
2021/08/13 01:41:33;;;;;;;2.10;1.60;;;;;;;23.27;55.47;101996.09;5035948;28;20032;-76
2021/08/13 01:43:59;;;;;;;1.92;1.67;;;;;;;23.27;55.45;101991.69;5034623;28;20022;-76
2021/08/13 01:46:25;;;;;;;2.08;1.73;;;;;;;23.29;55.44;102000.50;5018403;28;20119;-76
2021/08/13 01:48:52;;;;;;;3.35;1.90;;;;;;;23.26;55.47;101994.34;5034697;28;20041;-76
2021/08/13 01:51:18;;;;;;;2.17;1.40;;;;;;;23.28;55.56;102003.13;5034856;28;20033;-76
2021/08/13 01:53:47;;;;;;;2.55;1.80;;;;;;;23.26;55.33;101995.22;5035678;28;20032;-76
2021/08/13 01:56:13;;;;;;;2.10;1.77;;;;;;;23.25;55.29;101988.19;5034398;28;20472;-76
2021/08/13 01:58:39;;;;;;;2.35;1.67;;;;;;;23.27;55.70;101999.63;5035822;28;20033;-76
2021/08/13 02:01:05;;;;;;;2.50;2.13;;;;;;;23.27;55.35;102004.03;5035997;28;20034;-76
2021/08/13 02:03:32;;;;;;;2.22;1.70;;;;;;;23.25;55.51;102000.50;5034520;28;20025;-76
2021/08/13 02:05:57;;;;;;;1.80;1.60;;;;;;;23.26;55.33;102004.91;5017826;28;20398;-76
2021/08/13 02:08:24;;;;;;;2.00;1.73;;;;;;;23.27;55.44;102001.38;5034113;28;20105;-76
2021/08/13 02:10:52;;;;;;;2.35;1.60;;;;;;;23.26;55.50;102005.78;5034227;28;20025;-76
2021/08/13 02:13:17;;;;;;;2.35;1.60;;;;;;;23.24;55.42;101996.16;5035117;28;20048;-76
2021/08/13 02:15:49;;;;;;;2.60;1.73;;;;;;;23.24;55.71;101994.34;5035328;28;20030;-76
2021/08/13 02:18:22;;;;;;;2.20;1.70;;;;;;;23.23;55.31;101990.00;5034047;28;20444;-76
2021/08/13 02:20:50;;;;;;;2.15;1.73;;;;;;;23.26;55.26;101999.63;5034007;28;20211;-77
2021/08/13 02:23:19;;;;;;;2.55;1.55;;;;;;;23.25;55.46;101992.59;5034255;28;20032;-75
2021/08/13 02:25:44;;;;;;;2.10;1.55;;;;;;;23.24;55.48;101988.22;5035174;28;20024;-76
2021/08/13 02:28:09;;;;;;;2.10;1.58;;;;;;;23.22;55.32;101990.88;5035117;28;20029;-76
2021/08/13 02:30:35;;;;;;;2.65;1.95;;;;;;;23.24;55.54;101999.63;5035229;28;20034;-76
2021/08/13 02:33:00;;;;;;;2.28;1.45;;;;;;;23.24;55.54;102001.44;5033608;28;20025;-76
2021/08/13 02:35:27;;;;;;;2.28;1.77;;;;;;;23.23;55.44;102000.56;5034994;28;20026;-76
2021/08/13 02:38:19;;;;;;;1.83;1.52;;;;;;;23.25;55.41;102008.44;5033702;28;20091;-76
2021/08/13 02:41:00;;;;;;;2.03;1.73;;;;;;;23.24;55.45;102009.34;5034966;28;20456;-76
2021/08/13 02:43:48;;;;;;;2.30;1.45;;;;;;;23.24;55.62;102002.28;5034952;28;20472;-76
2021/08/13 02:46:15;;;;;;;2.13;1.75;;;;;;;23.23;55.36;101999.69;5034372;28;20048;-76
2021/08/13 02:48:41;;;;;;;2.63;1.90;;;;;;;23.21;55.38;101985.59;5034724;28;20033;-76
2021/08/13 02:51:11;;;;;;;2.15;1.75;;;;;;;23.22;55.04;101995.28;5033392;28;20042;-76
2021/08/13 02:53:41;;;;;;;3.13;2.08;;;;;;;23.22;55.44;101993.53;5034571;28;20025;-76
2021/08/13 02:56:10;;;;;;;2.13;1.58;;;;;;;23.23;55.34;101990.00;5033364;28;20468;-76
2021/08/13 02:58:42;;;;;;;2.13;1.73;;;;;;;23.17;55.27;101982.97;5033170;28;20026;-76
2021/08/13 03:01:11;;;;;;;2.53;1.80;;;;;;;23.22;55.31;101990.00;5033218;28;20022;-76
2021/08/13 03:03:37;;;;;;;2.08;1.45;;;;;;;23.20;55.29;102000.56;5033159;28;20056;-76
2021/08/13 03:06:04;;;;;;;2.50;2.00;;;;;;;23.22;55.44;102001.44;5034438;28;20061;-76
2021/08/13 03:08:29;;;;;;;1.70;1.38;;;;;;;23.23;55.17;102007.59;5032428;28;20056;-76
2021/08/13 03:10:57;;;;;;;2.42;1.70;;;;;;;23.24;55.52;102006.72;5016444;28;20480;-76
2021/08/13 03:13:24;;;;;;;2.58;1.70;;;;;;;23.22;55.35;102000.56;5033912;28;20492;-76
2021/08/13 03:15:51;;;;;;;2.38;1.70;;;;;;;23.22;55.38;102000.56;5016466;28;20040;-76
2021/08/13 03:18:17;;;;;;;2.38;1.63;;;;;;;23.20;55.19;102002.31;5034273;28;20057;-76
2021/08/13 03:20:43;;;;;;;2.28;1.88;;;;;;;23.19;55.36;101998.81;5032989;28;20061;-76
2021/08/13 03:23:09;;;;;;;2.00;1.40;;;;;;;23.18;55.50;101997.06;5034133;28;20100;-75
2021/08/13 03:25:36;;;;;;;2.70;1.88;;;;;;;23.21;55.21;101993.53;5034179;28;20417;-76
2021/08/13 03:28:05;;;;;;;2.20;1.80;;;;;;;23.20;55.21;101983.84;5032711;28;20021;-76
2021/08/13 03:30:41;;;;;;;2.60;1.70;;;;;;;23.22;55.31;101993.53;5032664;28;20121;-76
2021/08/13 03:33:09;;;;;;;2.72;1.80;;;;;;;23.19;55.38;101985.63;5034003;28;20559;-76
2021/08/13 03:35:35;;;;;;;2.25;1.45;;;;;;;23.17;55.18;101982.97;5032719;28;20029;-76
2021/08/13 03:38:00;;;;;;;2.13;1.77;;;;;;;23.20;55.01;101984.72;5032649;28;20100;-74
2021/08/13 03:40:25;;;;;;;2.63;1.70;;;;;;;23.19;55.21;101982.09;5032924;28;20026;-74
2021/08/13 03:42:51;;;;;;;3.25;2.75;;;;;;;23.20;55.55;101979.44;5033772;28;20021;-74
2021/08/13 03:45:16;;;;;;;2.20;1.50;;;;;;;23.11;55.19;101963.66;5016113;28;20472;-74
2021/08/13 03:47:42;;;;;;;2.63;1.83;;;;;;;23.16;55.33;101973.31;5032410;28;20422;-74
2021/08/13 03:50:08;;;;;;;1.90;1.55;;;;;;;23.19;55.32;101976.81;5032555;28;20041;-74
2021/08/13 03:52:33;;;;;;;2.00;1.33;;;;;;;23.19;55.57;101976.81;5015845;28;20543;-74
2021/08/13 03:54:58;;;;;;;2.08;1.55;;;;;;;23.18;55.26;101978.59;5016579;28;20033;-74
2021/08/13 03:57:24;;;;;;;2.30;1.60;;;;;;;23.20;55.26;101973.28;5033036;28;20475;-73
2021/08/13 03:59:49;;;;;;;2.63;1.60;;;;;;;23.17;55.31;101974.19;5033009;28;20052;-74
2021/08/13 04:02:14;;;;;;;2.58;1.65;;;;;;;23.17;55.29;101975.06;5032482;28;20042;-74
2021/08/13 04:04:40;;;;;;;1.90;1.63;;;;;;;23.17;55.38;101974.19;5016182;28;20037;-74
2021/08/13 04:07:05;;;;;;;3.03;2.17;;;;;;;23.14;55.16;101964.53;5015867;28;20101;-76
2021/08/13 04:09:30;;;;;;;1.83;1.50;;;;;;;23.12;55.31;101965.41;5015926;28;20029;-76
2021/08/13 04:11:56;;;;;;;2.20;1.75;;;;;;;23.15;55.17;101978.59;5032127;28;20438;-76
2021/08/13 04:14:21;;;;;;;1.90;1.55;;;;;;;23.07;55.40;101962.81;5032130;28;20057;-76
2021/08/13 04:16:47;;;;;;;2.33;1.80;;;;;;;23.19;55.14;101982.09;5015753;28;20032;-76
2021/08/13 04:19:12;;;;;;;2.72;1.80;;;;;;;23.15;55.19;101982.09;5015660;28;20038;-76
2021/08/13 04:21:37;;;;;;;1.55;1.35;;;;;;;23.12;55.33;101986.53;5036209;28;20056;-76
2021/08/13 04:24:03;;;;;;;2.22;1.58;;;;;;;23.17;55.24;101998.81;5036655;28;20088;-76
2021/08/13 04:26:29;;;;;;;1.60;1.30;;;;;;;23.16;55.34;101989.16;5039295;28;20061;-76
2021/08/13 04:28:54;;;;;;;2.65;2.00;;;;;;;23.16;55.30;101993.53;5022961;28;20029;-76
2021/08/13 04:31:19;;;;;;;1.70;1.50;;;;;;;23.16;55.31;101991.78;5036281;28;20120;-76
2021/08/13 04:33:45;;;;;;;3.13;1.80;;;;;;;23.16;55.23;101989.16;5035937;28;20034;-76
2021/08/13 04:36:10;;;;;;;1.88;1.38;;;;;;;23.14;55.17;101988.28;5037472;28;20365;-76
2021/08/13 04:38:35;;;;;;;2.17;1.45;;;;;;;23.17;55.28;101988.25;5020196;28;20033;-76
2021/08/13 04:41:01;;;;;;;2.33;1.98;;;;;;;23.17;55.16;101980.34;5036626;28;20038;-76
2021/08/13 04:43:26;;;;;;;2.05;1.63;;;;;;;23.16;55.25;101989.16;5037195;28;20030;-76
2021/08/13 04:45:51;;;;;;;3.55;2.22;;;;;;;23.10;55.35;101968.09;5019657;28;20128;-76
2021/08/13 04:48:17;;;;;;;1.52;1.30;;;;;;;23.19;55.18;101966.25;5019286;28;20033;-76
2021/08/13 04:50:42;;;;;;;2.10;1.55;;;;;;;23.17;55.45;101963.63;5037325;28;20472;-76
2021/08/13 04:53:07;;;;;;;2.05;1.38;;;;;;;23.17;55.40;101964.50;5002695;28;20033;-76
2021/08/13 04:55:33;;;;;;;1.45;1.13;;;;;;;23.14;55.31;101959.25;5035730;28;20487;-76
2021/08/13 04:57:58;;;;;;;2.58;1.67;;;;;;;23.17;55.25;101963.63;5002848;28;20496;-76
2021/08/13 05:00:24;;;;;;;2.40;1.58;;;;;;;23.16;55.25;101972.44;5019039;28;20029;-76
2021/08/13 05:02:49;;;;;;;2.17;1.75;;;;;;;23.17;55.31;101972.44;5036862;28;20373;-76
2021/08/13 05:05:15;;;;;;;1.80;1.23;;;;;;;23.15;55.21;101970.69;5035577;28;20411;-76
2021/08/13 05:07:40;;;;;;;1.60;1.30;;;;;;;23.13;55.20;101960.13;5035350;28;20033;-76
2021/08/13 05:10:11;;;;;;;1.75;1.30;;;;;;;23.17;55.09;101971.53;5035590;28;20472;-76
2021/08/13 05:12:37;;;;;;;1.63;1.15;;;;;;;23.19;55.01;101980.34;5035139;28;20548;-76
2021/08/13 05:15:04;;;;;;;2.35;1.70;;;;;;;23.20;55.18;101971.53;5036680;28;20113;-76
2021/08/13 05:17:29;;;;;;;2.25;1.75;;;;;;;23.19;55.20;101972.41;5035154;28;20112;-76
2021/08/13 05:19:55;;;;;;;2.72;2.03;;;;;;;23.20;55.00;101978.56;5036306;28;20033;-76
2021/08/13 05:22:20;;;;;;;2.00;1.52;;;;;;;23.22;55.34;101968.88;5018846;28;20033;-76
2021/08/13 05:24:45;;;;;;;1.73;1.20;;;;;;;23.22;54.98;101967.13;5034997;28;20045;-76
2021/08/13 05:27:11;;;;;;;2.10;1.45;;;;;;;23.21;55.14;101964.50;5035023;28;20384;-76
2021/08/13 05:29:36;;;;;;;2.25;1.58;;;;;;;23.20;55.14;101962.75;5018834;28;20103;-76
2021/08/13 05:32:02;;;;;;;1.98;1.48;;;;;;;23.19;55.13;101971.53;5034350;28;20029;-76
2021/08/13 05:34:27;;;;;;;1.75;1.35;;;;;;;23.20;55.02;101975.94;5034898;28;20066;-76
2021/08/13 05:36:53;;;;;;;2.42;1.65;;;;;;;23.21;55.31;101972.41;5018480;28;20546;-76
2021/08/13 05:39:18;;;;;;;2.35;1.80;;;;;;;23.17;55.14;101982.09;5018298;28;20471;-76
2021/08/13 05:41:43;;;;;;;1.58;1.35;;;;;;;23.22;55.26;101990.00;5018238;28;20041;-76
2021/08/13 05:44:08;;;;;;;2.03;1.45;;;;;;;23.23;55.16;101997.03;5018175;28;20018;-76
2021/08/13 05:46:34;;;;;;;3.13;1.90;;;;;;;23.21;55.18;102002.31;5036062;28;20116;-76
2021/08/13 05:49:00;;;;;;;2.25;1.60;;;;;;;23.19;55.13;101995.28;5017955;28;20033;-76
2021/08/13 05:51:26;;;;;;;1.77;1.10;;;;;;;23.17;55.19;101988.25;5034477;28;20381;-76
2021/08/13 05:53:51;;;;;;;1.98;1.30;;;;;;;23.18;55.04;101991.78;5034426;28;20032;-76
2021/08/13 05:56:17;;;;;;;1.90;1.60;;;;;;;23.19;55.06;101997.94;5034848;28;20036;-76
2021/08/13 05:58:42;;;;;;;1.83;1.38;;;;;;;23.19;55.24;102004.09;5034563;28;20029;-76
2021/08/13 06:01:07;;;;;;;2.17;1.40;;;;;;;23.18;55.19;101997.06;5034520;28;20237;-76
2021/08/13 06:03:33;;;;;;;2.13;1.60;;;;;;;23.19;55.17;102003.22;5017969;28;20112;-76
2021/08/13 06:05:58;;;;;;;2.20;1.63;;;;;;;23.17;55.28;102011.13;5018184;28;20084;-76
2021/08/13 06:08:24;;;;;;;2.13;1.63;;;;;;;23.20;55.29;102010.25;5017653;28;20046;-76
2021/08/13 06:10:49;;;;;;;1.70;1.17;;;;;;;23.20;55.41;102013.75;5035377;28;20087;-76
2021/08/13 06:13:16;;;;;;;2.15;1.45;;;;;;;23.16;55.25;102014.66;5035215;28;20492;-76
2021/08/13 06:15:41;;;;;;;2.00;1.73;;;;;;;23.18;55.56;102020.81;5017866;28;20373;-76
2021/08/13 06:18:07;;;;;;;1.52;1.27;;;;;;;23.19;55.39;102024.31;5035236;28;20033;-76
2021/08/13 06:20:32;;;;;;;2.33;1.65;;;;;;;23.17;55.24;102027.84;5035306;28;20029;-76
2021/08/13 06:22:57;;;;;;;4.35;1.30;;;;;;;23.20;55.26;102029.59;5017379;28;20063;-76
2021/08/13 06:25:23;;;;;;;1.80;1.30;;;;;;;23.16;55.52;102026.09;5034207;28;20107;-76
2021/08/13 06:27:48;;;;;;;1.98;1.58;;;;;;;23.17;55.32;102024.31;5017277;28;20040;-76
2021/08/13 06:30:18;;;;;;;1.80;1.40;;;;;;;23.20;55.33;102026.06;5033971;28;20044;-76
2021/08/13 06:32:43;;;;;;;2.17;1.50;;;;;;;23.20;55.48;102029.59;5033793;28;20476;-76
2021/08/13 06:35:09;;;;;;;2.28;1.40;;;;;;;23.20;55.27;102026.06;5033822;28;20044;-76
2021/08/13 06:37:46;;;;;;;2.38;1.60;;;;;;;23.21;55.27;102033.13;5034946;28;20025;-76
2021/08/13 06:40:11;;;;;;;2.03;1.23;;;;;;;23.21;55.16;102035.75;5034956;28;20018;-76
2021/08/13 06:42:37;;;;;;;1.48;1.27;;;;;;;23.19;55.22;102042.78;5032616;28;20036;-76
2021/08/13 06:45:03;;;;;;;2.17;1.60;;;;;;;23.21;55.35;102054.22;5017151;28;20032;-76
2021/08/13 06:47:28;;;;;;;2.20;1.35;;;;;;;23.21;55.38;102052.47;5017217;28;20029;-76
2021/08/13 06:49:53;;;;;;;1.55;1.23;;;;;;;23.23;55.25;102047.19;5034669;28;20064;-76
2021/08/13 06:52:19;;;;;;;1.63;1.45;;;;;;;23.26;55.15;102049.78;5034606;28;20042;-76
2021/08/13 06:54:44;;;;;;;2.30;1.83;;;;;;;23.24;55.17;102048.94;5034517;28;20488;-76
2021/08/13 06:57:09;;;;;;;1.55;1.30;;;;;;;23.27;55.16;102038.34;5034510;28;20528;-76
2021/08/13 06:59:35;;;;;;;1.98;1.20;;;;;;;23.35;55.08;102052.38;5016759;28;20387;-76
2021/08/13 07:02:00;;;;;;;2.10;1.40;;;;;;;23.34;55.11;102059.44;5033370;28;20037;-76
2021/08/13 07:04:25;;;;;;;3.05;1.85;;;;;;;23.36;55.02;102057.66;5033194;28;20108;-76
2021/08/13 07:06:51;;;;;;;1.85;1.10;;;;;;;23.37;55.07;102058.53;5033108;28;20038;-76
2021/08/13 07:09:16;;;;;;;1.70;1.20;;;;;;;23.35;55.14;102042.69;5034529;28;20469;-76
2021/08/13 07:11:42;;;;;;;2.00;1.60;;;;;;;23.35;55.16;102047.97;5033036;28;20056;-75
2021/08/13 07:14:07;;;;;;;2.10;1.70;;;;;;;23.35;54.90;102052.38;5034100;28;20046;-76
2021/08/13 07:16:32;;;;;;;2.05;1.48;;;;;;;23.35;55.19;102055.03;5034410;28;20030;-76
2021/08/13 07:18:58;;;;;;;2.13;1.52;;;;;;;23.37;55.01;102069.09;5034001;28;20107;-76
2021/08/13 07:21:23;;;;;;;1.60;1.40;;;;;;;23.37;54.80;102066.47;5016437;28;20087;-76
2021/08/13 07:23:48;;;;;;;2.20;1.48;;;;;;;23.38;55.04;102060.25;5034322;28;20034;-76
2021/08/13 07:26:14;;;;;;;2.35;1.50;;;;;;;23.36;54.95;102055.03;5034305;28;20117;-76
2021/08/13 07:28:39;;;;;;;2.00;1.77;;;;;;;23.45;54.97;102067.28;5032910;28;20058;-76
2021/08/13 07:31:05;;;;;;;1.90;1.38;;;;;;;23.50;54.72;102076.03;5033996;28;20026;-76
2021/08/13 07:33:30;;;;;;;1.90;1.55;;;;;;;23.57;54.70;102087.47;5016112;28;20075;-76
2021/08/13 07:35:55;;;;;;;1.80;1.33;;;;;;;23.57;54.70;102084.84;5034462;28;20033;-76
2021/08/13 07:38:21;;;;;;;2.17;1.63;;;;;;;23.61;54.53;102086.56;5033904;28;20116;-76
2021/08/13 07:40:46;;;;;;;2.25;1.50;;;;;;;23.59;54.51;102061.94;5032978;28;20042;-75
2021/08/13 07:43:11;;;;;;;1.98;1.33;;;;;;;23.59;54.67;102054.91;4999859;28;20395;-75
2021/08/13 07:45:37;;;;;;;1.55;1.30;;;;;;;23.58;54.57;102058.41;5015953;28;20088;-76
2021/08/13 07:48:03;;;;;;;2.10;1.75;;;;;;;23.66;54.54;102075.06;5015789;28;20040;-76
2021/08/13 07:50:28;;;;;;;1.58;1.23;;;;;;;23.60;54.61;102064.56;5033798;28;20480;-76
2021/08/13 07:52:53;;;;;;;1.73;1.20;;;;;;;23.60;54.99;102071.63;5033606;28;20109;-76
2021/08/13 07:55:19;;;;;;;2.13;1.40;;;;;;;23.60;54.84;102083.06;5015869;28;20387;-76
2021/08/13 07:57:44;;;;;;;1.90;1.40;;;;;;;23.58;54.77;102081.31;5032498;28;20091;-76
2021/08/13 08:00:10;;;;;;;2.90;1.38;;;;;;;23.57;54.62;102075.16;5033723;28;20088;-76
2021/08/13 08:02:35;;;;;;;1.48;1.17;;;;;;;23.58;54.56;102084.81;5032713;28;20024;-76
2021/08/13 08:05:01;;;;;;;1.88;1.35;;;;;;;23.60;54.65;102087.47;5034447;28;20037;-76
2021/08/13 08:07:26;;;;;;;1.40;1.10;;;;;;;23.59;54.81;102091.88;5022177;28;20036;-75
2021/08/13 08:09:52;;;;;;;2.08;1.60;;;;;;;23.57;54.73;102080.44;5040673;28;20379;-76
2021/08/13 08:12:17;;;;;;;2.25;1.80;;;;;;;23.53;54.98;102060.19;5035925;28;20079;-76
2021/08/13 08:14:42;;;;;;;2.13;1.20;;;;;;;23.59;54.92;102081.31;5033526;28;20054;-76
2021/08/13 08:17:08;;;;;;;1.85;1.40;;;;;;;23.68;54.47;102093.56;5032339;28;20076;-76
2021/08/13 08:19:33;;;;;;;3.20;1.63;;;;;;;23.68;54.29;102107.63;5033215;28;20056;-76
2021/08/13 08:21:59;;;;;;;2.25;1.30;;;;;;;23.69;54.50;102104.13;5033314;28;20041;-76
2021/08/13 08:24:25;;;;;;;2.88;1.60;;;;;;;23.65;54.62;102112.06;5032291;28;20025;-76
2021/08/13 08:26:50;;;;;;;2.03;1.42;;;;;;;23.65;54.65;102104.13;5033319;28;20541;-76
2021/08/13 08:29:16;;;;;;;2.38;1.50;;;;;;;23.61;54.90;102094.50;5033542;28;20031;-76
2021/08/13 08:31:41;;;;;;;1.90;1.33;;;;;;;23.63;54.95;102111.22;5033233;28;20036;-76
2021/08/13 08:34:06;;;;;;;2.58;1.60;;;;;;;23.58;54.75;102120.91;5031997;28;20029;-76
2021/08/13 08:36:32;;;;;;;1.92;1.58;;;;;;;23.59;54.87;102134.13;5032305;28;20088;-76
2021/08/13 08:38:58;;;;;;;2.88;1.13;;;;;;;23.63;54.46;102130.53;5033275;28;20029;-76
2021/08/13 08:41:25;;;;;;;2.13;1.52;;;;;;;23.60;54.73;102135.88;5033117;28;20472;-76
2021/08/13 08:43:51;;;;;;;3.40;1.50;;;;;;;23.59;54.63;102136.75;5031843;28;20028;-76
2021/08/13 08:46:19;;;;;;;2.50;1.80;;;;;;;23.57;54.76;102135.88;5033138;28;20033;-76
2021/08/13 08:48:49;;;;;;;1.85;1.35;;;;;;;23.57;54.70;102127.09;5031904;28;20495;-76
2021/08/13 08:51:16;;;;;;;2.05;1.23;;;;;;;23.61;54.69;102136.75;5032031;28;20380;-76
2021/08/13 08:53:48;;;;;;;1.80;1.48;;;;;;;23.60;54.35;102138.50;5031775;28;20539;-76
2021/08/13 08:56:16;;;;;;;1.85;1.25;;;;;;;23.63;54.64;102140.25;5031960;28;20152;-76
2021/08/13 08:58:45;;;;;;;1.70;1.10;;;;;;;23.62;54.34;102139.38;5033123;28;20480;-77
2021/08/13 09:01:12;;;;;;;1.67;1.00;;;;;;;23.66;54.34;102149.03;5031627;28;20435;-76
2021/08/13 09:03:37;;;;;;;2.00;1.50;;;;;;;23.67;54.69;102142.84;5031764;28;20028;-75
2021/08/13 09:06:04;;;;;;;1.45;1.10;;;;;;;23.68;54.54;102144.63;5016306;28;20034;-76
2021/08/13 09:08:30;;;;;;;1.88;1.27;;;;;;;23.67;54.46;102149.91;5036573;28;20034;-76
2021/08/13 09:10:56;;;;;;;1.45;1.15;;;;;;;23.61;54.33;102158.75;5036717;28;20021;-77
2021/08/13 09:13:25;;;;;;;2.35;1.58;;;;;;;23.59;54.57;102155.25;5036435;28;20100;-76
2021/08/13 09:15:52;;;;;;;1.77;1.27;;;;;;;23.59;54.76;102151.72;5035226;28;20653;-76
2021/08/13 09:18:23;;;;;;;1.55;1.13;;;;;;;23.61;54.53;102155.22;5036598;28;20056;-76
2021/08/13 09:21:00;;;;;;;2.10;1.10;;;;;;;23.61;54.55;102163.16;5036605;28;20021;-76
2021/08/13 09:23:37;;;;;;;1.67;1.08;;;;;;;23.61;54.46;102163.16;5036366;28;20500;-76
2021/08/13 09:26:07;;;;;;;2.33;1.20;;;;;;;23.62;54.68;102157.00;5036210;28;20025;-76
2021/08/13 09:28:47;;;;;;;2.08;1.40;;;;;;;23.63;54.40;102159.59;5035040;28;20116;-76
2021/08/13 09:31:14;;;;;;;2.03;1.23;;;;;;;23.67;54.30;102161.34;5036311;28;20527;-76
2021/08/13 09:33:40;;;;;;;3.05;1.35;;;;;;;23.65;54.34;102164.88;5034954;28;20052;-76
2021/08/13 09:36:06;;;;;;;1.35;1.10;;;;;;;23.62;54.54;102168.44;5036149;28;20029;-76
2021/08/13 09:38:32;;;;;;;1.77;1.20;;;;;;;23.63;54.26;102166.69;5034802;28;20052;-76
2021/08/13 09:41:07;;;;;;;1.58;1.17;;;;;;;23.60;54.38;102174.59;5034742;28;20464;-76
2021/08/13 09:43:32;;;;;;;1.90;1.33;;;;;;;23.59;54.49;102170.22;5036036;28;20040;-76
2021/08/13 09:46:07;;;;;;;1.63;1.42;;;;;;;23.60;54.61;102183.41;5034836;28;20361;-76
2021/08/13 09:48:32;;;;;;;1.33;0.98;;;;;;;23.63;54.57;102182.53;5001835;28;20070;-76
2021/08/13 09:50:58;;;;;;;1.90;1.48;;;;;;;23.59;54.49;102178.13;5018333;28;20487;-76
2021/08/13 09:53:23;;;;;;;2.05;1.45;;;;;;;23.59;54.36;102183.41;5034433;28;20046;-76
2021/08/13 09:55:49;;;;;;;1.92;1.30;;;;;;;23.64;54.59;102195.69;5034704;28;20108;-76
2021/08/13 09:58:29;;;;;;;2.38;1.48;;;;;;;23.62;54.35;102200.13;5036107;28;20423;-76
2021/08/13 10:00:55;;;;;;;2.78;1.65;;;;;;;23.65;54.20;102197.44;5018674;28;20411;-76
2021/08/13 10:03:20;;;;;;;2.00;1.77;;;;;;;23.66;54.25;102200.97;5034592;28;20096;-75
2021/08/13 10:06:02;;;;;;;2.17;1.52;;;;;;;23.67;54.31;102190.41;5034385;28;20495;-76
2021/08/13 10:08:46;;;;;;;1.65;1.15;;;;;;;23.69;54.23;102188.63;5035548;28;20021;-76
2021/08/13 10:11:13;;;;;;;2.70;1.50;;;;;;;23.72;53.95;102214.16;5034333;28;20546;-76
2021/08/13 10:13:42;;;;;;;3.05;1.27;;;;;;;23.73;54.02;102215.91;5033978;28;20099;-75
2021/08/13 10:16:08;;;;;;;2.08;1.67;;;;;;;23.74;53.93;102207.09;5017614;28;20037;-75
2021/08/13 10:18:36;;;;;;;1.90;1.08;;;;;;;23.75;54.32;102200.94;5034192;28;20045;-75
2021/08/13 10:21:02;;;;;;;1.95;1.30;;;;;;;23.72;54.13;102203.59;5034451;28;20033;-76
2021/08/13 10:23:31;;;;;;;1.52;1.00;;;;;;;23.69;54.11;102196.56;5034306;28;20406;-76
2021/08/13 10:25:57;;;;;;;2.53;1.60;;;;;;;23.66;54.13;102178.06;5035245;28;20029;-76
2021/08/13 10:28:22;;;;;;;7.80;1.85;;;;;;;23.74;54.02;102193.91;5033953;28;20108;-76
2021/08/13 10:30:49;;;;;;;2.58;1.55;;;;;;;23.74;54.27;102204.47;5017470;28;20021;-76
2021/08/13 10:33:14;;;;;;;1.80;1.17;;;;;;;23.70;54.10;102200.94;5033760;28;20048;-76
2021/08/13 10:35:51;;;;;;;3.47;1.83;;;;;;;23.72;54.41;102195.66;5035214;28;20104;-76
2021/08/13 10:38:19;;;;;;;1.98;1.38;;;;;;;23.70;54.19;102197.44;5033850;28;20398;-76
2021/08/13 10:40:46;;;;;;;2.00;1.42;;;;;;;23.70;53.93;102200.94;5035005;28;20071;-76
2021/08/13 10:43:13;;;;;;;1.60;1.02;;;;;;;23.73;53.98;102208.00;5033922;28;20063;-76
2021/08/13 10:45:41;;;;;;;1.83;1.47;;;;;;;23.69;54.42;102209.75;5033543;28;20031;-76
2021/08/13 10:48:14;;;;;;;2.33;1.70;;;;;;;23.73;54.10;102213.28;5035065;28;20034;-76
2021/08/13 10:50:41;;;;;;;2.78;1.30;;;;;;;23.74;53.83;102223.84;5033579;28;20029;-76
2021/08/13 10:53:25;;;;;;;2.30;1.50;;;;;;;23.74;54.06;102210.63;5034706;28;20388;-76
2021/08/13 10:55:53;;;;;;;1.98;1.23;;;;;;;23.73;54.14;102214.16;5035099;28;20033;-76
2021/08/13 10:58:40;;;;;;;1.63;1.13;;;;;;;23.71;54.17;102215.91;5033181;28;20418;-76
2021/08/13 11:01:21;;;;;;;2.50;1.30;;;;;;;23.71;54.45;102215.91;5033515;28;20361;-76
2021/08/13 11:03:52;;;;;;;2.63;1.53;;;;;;;23.74;53.94;102221.19;5034798;28;20022;-76
2021/08/13 11:06:17;;;;;;;3.13;1.73;;;;;;;23.73;54.32;102208.88;5034408;28;20525;-76
2021/08/13 11:08:42;;;;;;;2.00;1.05;;;;;;;23.74;53.93;102213.25;5034328;28;20037;-76
2021/08/13 11:11:09;;;;;;;8.68;1.65;;;;;;;23.71;54.09;102205.34;5033221;28;20032;-76
2021/08/13 11:13:39;;;;;;;2.95;2.13;;;;;;;23.72;53.93;102200.94;5032770;28;20038;-76
2021/08/13 11:16:32;;;;;;;1.50;1.10;;;;;;;23.73;53.98;102202.72;5033327;28;20474;-76
2021/08/13 11:19:03;;;;;;;1.85;1.27;;;;;;;23.72;53.91;102209.75;5033019;28;20487;-76
2021/08/13 11:21:49;;;;;;;1.58;1.17;;;;;;;23.71;54.21;102204.47;5033346;28;20380;-76
2021/08/13 11:24:25;;;;;;;2.72;1.63;;;;;;;23.70;54.00;102198.31;5032876;28;20028;-76