Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:36;;;;;;;;;;;7.50;1.00;;;;;;5063573;28;20068;-82
2021/10/13 00:03:02;;;;;;;;;;;7.50;1.00;;;;;;5079639;28;19916;-83
2021/10/13 00:05:27;;;;;;;;;;;7.40;1.00;;;;;;5064646;28;20387;-83
2021/10/13 00:07:53;;;;;;;;;;;7.40;1.00;;;;;;5062713;28;19913;-82
2021/10/13 00:10:18;;;;;;;;;;;7.40;1.00;;;;;;5063513;28;19927;-83
2021/10/13 00:12:46;;;;;;;;;;;7.30;1.00;;;;;;5063245;28;20270;-83
2021/10/13 00:15:12;;;;;;;;;;;7.30;1.00;;;;;;5056704;28;20409;-83
2021/10/13 00:17:37;;;;;;;;;;;7.30;1.00;;;;;;5069416;28;19916;-83
2021/10/13 00:20:04;;;;;;;;;;;7.20;1.00;;;;;;5063225;28;20291;-83
2021/10/13 00:22:30;;;;;;;;;;;7.20;1.00;;;;;;5055344;28;19912;-83
2021/10/13 00:24:55;;;;;;;;;;;7.20;1.00;;;;;;5063180;28;19913;-84
2021/10/13 00:27:20;;;;;;;;;;;7.20;1.00;;;;;;5062683;28;20384;-83
2021/10/13 00:29:46;;;;;;;;;;;7.10;1.00;;;;;;5061298;28;19917;-83
2021/10/13 00:32:11;;;;;;;;;;;7.10;1.00;;;;;;5060931;28;19964;-83
2021/10/13 00:34:37;;;;;;;;;;;7.10;1.00;;;;;;5065146;28;19925;-84
2021/10/13 00:37:02;;;;;;;;;;;7.10;1.00;;;;;;5063618;28;19913;-83
2021/10/13 00:39:28;;;;;;;;;;;7.00;1.00;;;;;;5060286;28;19924;-83
2021/10/13 00:41:53;;;;;;;;;;;7.00;1.00;;;;;;5052805;28;20396;-83
2021/10/13 00:44:19;;;;;;;;;;;7.00;1.00;;;;;;5076642;28;20510;-83
2021/10/13 00:46:44;;;;;;;;;;;7.00;1.00;;;;;;5066266;28;19991;-83
2021/10/13 00:49:10;;;;;;;;;;;6.90;1.00;;;;;;5061659;28;19990;-83
2021/10/13 00:51:36;;;;;;;;;;;6.90;1.00;;;;;;5064234;28;19916;-82
2021/10/13 00:54:01;;;;;;;;;;;6.90;1.00;;;;;;5065189;28;20073;-83
2021/10/13 00:56:27;;;;;;;;;;;6.80;1.00;;;;;;5054907;28;19966;-83
2021/10/13 00:58:53;;;;;;;;;;;6.80;1.00;;;;;;5061638;28;19987;-83
2021/10/13 01:01:27;;;;;;;;;;;6.80;1.00;;;;;;5061030;28;20000;-82
2021/10/13 01:04:09;;;;;;;;;;;6.80;1.00;;;;;;5059706;28;19919;-83
2021/10/13 01:06:44;;;;;;;;;;;6.70;1.00;;;;;;5055252;28;19912;-85
2021/10/13 01:09:20;;;;;;;;;;;6.70;1.00;;;;;;5062352;28;19912;-85
2021/10/13 01:11:48;;;;;;;;;;;6.60;1.00;;;;;;5045872;28;19920;-85
2021/10/13 01:14:27;;;;;;;;;;;6.60;1.00;;;;;;5061580;28;19917;-83
2021/10/13 01:16:55;;;;;;;;;;;6.60;1.00;;;;;;5054480;28;19916;-84
2021/10/13 01:19:47;;;;;;;;;;;6.60;1.00;;;;;;5057726;28;19966;-83
2021/10/13 01:22:15;;;;;;;;;;;6.60;1.00;;;;;;5060887;28;19912;-84
2021/10/13 01:24:41;;;;;;;;;;;6.50;1.00;;;;;;5062818;28;19933;-84
2021/10/13 01:27:25;;;;;;;;;;;6.50;1.00;;;;;;5058035;28;20007;-83
2021/10/13 01:29:51;;;;;;;;;;;6.50;1.00;;;;;;5053570;28;19935;-83
2021/10/13 01:32:20;;;;;;;;;;;6.50;1.00;;;;;;5063190;28;19912;-84
2021/10/13 01:34:46;;;;;;;;;;;6.50;1.00;;;;;;5058115;28;19948;-84
2021/10/13 01:37:20;;;;;;;;;;;6.40;1.00;;;;;;5057464;28;19916;-84
2021/10/13 01:39:48;;;;;;;;;;;6.40;1.00;;;;;;5070541;28;19916;-84
2021/10/13 01:42:15;;;;;;;;;;;6.40;1.00;;;;;;5061826;28;19999;-84
2021/10/13 01:44:41;;;;;;;;;;;6.30;1.00;;;;;;5068259;28;19912;-84
2021/10/13 01:47:10;;;;;;;;;;;6.30;1.00;;;;;;5065489;28;19917;-82
2021/10/13 01:49:36;;;;;;;;;;;6.30;1.00;;;;;;5062995;28;20356;-84
2021/10/13 01:52:02;;;;;;;;;;;6.30;1.00;;;;;;5062823;28;19917;-84
2021/10/13 01:54:28;;;;;;;;;;;6.30;1.00;;;;;;5057867;28;20442;-84
2021/10/13 01:56:54;;;;;;;;;;;6.30;1.00;;;;;;5072570;28;19999;-84
2021/10/13 01:59:21;;;;;;;;;;;6.30;1.00;;;;;;5062304;28;19999;-83
2021/10/13 02:01:48;;;;;;;;;;;6.30;1.00;;;;;;5067920;28;20001;-84
2021/10/13 02:04:14;;;;;;;;;;;6.30;1.00;;;;;;5067677;28;19913;-83
2021/10/13 02:06:41;;;;;;;;;;;6.20;1.00;;;;;;5066667;28;19919;-84
2021/10/13 02:09:07;;;;;;;;;;;6.20;1.00;;;;;;5078070;28;19924;-83
2021/10/13 02:11:33;;;;;;;;;;;6.30;1.00;;;;;;5059909;28;19920;-84
2021/10/13 02:14:01;;;;;;;;;;;6.20;1.00;;;;;;5070426;28;20011;-84
2021/10/13 02:16:27;;;;;;;;;;;6.30;1.00;;;;;;5069532;28;19920;-84
2021/10/13 02:18:53;;;;;;;;;;;6.30;1.00;;;;;;5066961;28;19916;-84
2021/10/13 02:21:20;;;;;;;;;;;6.40;1.00;;;;;;5059684;28;19912;-83
2021/10/13 02:23:46;;;;;;;;;;;6.40;1.00;;;;;;5075350;28;19928;-84
2021/10/13 02:26:32;;;;;;;;;;;6.50;1.00;;;;;;5065338;28;20273;-84
2021/10/13 02:29:01;;;;;;;;;;;6.50;1.00;;;;;;5064153;28;19913;-82
2021/10/13 02:31:26;;;;;;;;;;;6.60;1.00;;;;;;5064225;28;20383;-84
2021/10/13 02:33:52;;;;;;;;;;;6.60;1.00;;;;;;5077312;28;19909;-84
2021/10/13 02:36:17;;;;;;;;;;;6.70;1.00;;;;;;5051684;28;19913;-84
2021/10/13 02:38:43;;;;;;;;;;;6.80;1.00;;;;;;5067239;28;19916;-84
2021/10/13 02:41:08;;;;;;;;;;;6.80;1.00;;;;;;5061503;28;20357;-84
2021/10/13 02:43:34;;;;;;;;;;;6.90;1.00;;;;;;5066193;28;19913;-83
2021/10/13 02:46:06;;;;;;;;;;;6.90;1.00;;;;;;5066232;28;19919;-83
2021/10/13 02:48:33;;;;;;;;;;;6.90;1.00;;;;;;5070781;28;20348;-84
2021/10/13 02:51:20;;;;;;;;;;;7.00;1.00;;;;;;5065521;28;19912;-84
2021/10/13 02:53:49;;;;;;;;;;;7.00;1.00;;;;;;5068550;28;19916;-84
2021/10/13 02:56:20;;;;;;;;;;;7.10;1.00;;;;;;5069852;28;19920;-84
2021/10/13 02:58:51;;;;;;;;;;;7.10;1.00;;;;;;5059418;28;19926;-84
2021/10/13 03:01:18;;;;;;;;;;;7.10;1.00;;;;;;5062120;28;19913;-84
2021/10/13 03:03:51;;;;;;;;;;;7.10;1.00;;;;;;5067465;28;19909;-84
2021/10/13 03:06:17;;;;;;;;;;;7.10;1.00;;;;;;5066569;28;19948;-84
2021/10/13 03:08:46;;;;;;;;;;;7.20;1.00;;;;;;5070196;28;19913;-83
2021/10/13 03:11:12;;;;;;;;;;;7.20;1.00;;;;;;5069602;28;19916;-84
2021/10/13 03:13:38;;;;;;;;;;;7.20;1.00;;;;;;5064913;28;20347;-84
2021/10/13 03:16:06;;;;;;;;;;;7.20;1.00;;;;;;5055507;28;19913;-84
2021/10/13 03:18:32;;;;;;;;;;;7.20;1.00;;;;;;5066246;28;19921;-84
2021/10/13 03:20:58;;;;;;;;;;;7.30;1.00;;;;;;5069114;28;19920;-83
2021/10/13 03:23:24;;;;;;;;;;;7.30;1.00;;;;;;5064819;28;20523;-83
2021/10/13 03:25:51;;;;;;;;;;;7.30;1.00;;;;;;5071779;28;19912;-84
2021/10/13 03:28:17;;;;;;;;;;;7.30;1.00;;;;;;5056958;28;19917;-83
2021/10/13 03:30:44;;;;;;;;;;;7.30;1.00;;;;;;5064885;28;19909;-84
2021/10/13 03:33:09;;;;;;;;;;;7.30;1.00;;;;;;5060642;28;19924;-84
2021/10/13 03:35:35;;;;;;;;;;;7.40;1.00;;;;;;5059625;28;19921;-85
2021/10/13 03:38:02;;;;;;;;;;;7.40;1.00;;;;;;5066101;28;20372;-84
2021/10/13 03:40:28;;;;;;;;;;;7.40;1.00;;;;;;5065850;28;19912;-83
2021/10/13 03:42:54;;;;;;;;;;;7.40;1.00;;;;;;5060939;28;19944;-84
2021/10/13 03:45:20;;;;;;;;;;;7.40;1.00;;;;;;5060048;28;19919;-84
2021/10/13 03:47:46;;;;;;;;;;;7.40;1.00;;;;;;5070451;28;19931;-84
2021/10/13 03:50:12;;;;;;;;;;;7.40;1.00;;;;;;5061598;28;19913;-84
2021/10/13 03:52:38;;;;;;;;;;;7.30;1.00;;;;;;5059354;28;20378;-84
2021/10/13 03:55:05;;;;;;;;;;;7.30;1.00;;;;;;5062050;28;19908;-84
2021/10/13 03:57:30;;;;;;;;;;;7.30;1.00;;;;;;5054945;28;20589;-84
2021/10/13 03:59:55;;;;;;;;;;;7.30;1.00;;;;;;5066743;28;19912;-84
2021/10/13 04:02:21;;;;;;;;;;;7.30;1.00;;;;;;5062453;28;20300;-84
2021/10/13 04:04:46;;;;;;;;;;;7.30;1.00;;;;;;5063698;28;19975;-83
2021/10/13 04:07:12;;;;;;;;;;;7.30;1.00;;;;;;5061954;28;19916;-83
2021/10/13 04:09:37;;;;;;;;;;;7.20;1.00;;;;;;5064128;28;20003;-84
2021/10/13 04:12:03;;;;;;;;;;;7.20;1.00;;;;;;5064063;28;19927;-84
2021/10/13 04:14:28;;;;;;;;;;;7.20;1.00;;;;;;5066892;28;19916;-84
2021/10/13 04:16:54;;;;;;;;;;;7.20;1.00;;;;;;5060899;28;19921;-84
2021/10/13 04:19:19;;;;;;;;;;;7.10;1.00;;;;;;5063475;28;20815;-84
2021/10/13 04:21:45;;;;;;;;;;;7.10;1.00;;;;;;5066651;28;20048;-84
2021/10/13 04:24:10;;;;;;;;;;;7.10;1.00;;;;;;5054005;28;19908;-83
2021/10/13 04:26:36;;;;;;;;;;;7.10;1.00;;;;;;5048667;28;19928;-83
2021/10/13 04:29:01;;;;;;;;;;;7.00;1.00;;;;;;5061837;28;19922;-84
2021/10/13 04:31:26;;;;;;;;;;;7.00;1.00;;;;;;5066447;28;19954;-84
2021/10/13 04:33:52;;;;;;;;;;;6.90;1.00;;;;;;5061815;28;20145;-84
2021/10/13 04:36:17;;;;;;;;;;;6.90;1.00;;;;;;5059490;28;19909;-84
2021/10/13 04:38:43;;;;;;;;;;;6.90;1.00;;;;;;5065669;28;19916;-83
2021/10/13 04:41:08;;;;;;;;;;;6.90;1.00;;;;;;5066979;28;19917;-83
2021/10/13 04:43:34;;;;;;;;;;;6.90;1.00;;;;;;5064387;28;19940;-84
2021/10/13 04:45:59;;;;;;;;;;;6.90;1.00;;;;;;5062828;28;19919;-84
2021/10/13 04:48:25;;;;;;;;;;;6.90;1.00;;;;;;5062815;28;20372;-84
2021/10/13 04:50:50;;;;;;;;;;;6.90;1.00;;;;;;5069603;28;19912;-84
2021/10/13 04:53:16;;;;;;;;;;;6.90;1.00;;;;;;5064176;28;19917;-83
2021/10/13 04:55:41;;;;;;;;;;;6.90;1.00;;;;;;5059651;28;19948;-84
2021/10/13 04:58:06;;;;;;;;;;;6.90;1.00;;;;;;5063463;28;19970;-83
2021/10/13 05:00:32;;;;;;;;;;;6.80;1.00;;;;;;5063417;28;20451;-84
2021/10/13 05:02:57;;;;;;;;;;;6.80;1.00;;;;;;5055356;28;19927;-84
2021/10/13 05:05:23;;;;;;;;;;;6.80;1.00;;;;;;5062108;28;20377;-83
2021/10/13 05:07:49;;;;;;;;;;;6.80;1.00;;;;;;5063324;28;19913;-83
2021/10/13 05:10:14;;;;;;;;;;;6.80;1.00;;;;;;5063443;28;19919;-84
2021/10/13 05:12:40;;;;;;;;;;;6.80;1.00;;;;;;5057318;28;19917;-84
2021/10/13 05:15:05;;;;;;;;;;;6.90;1.00;;;;;;5060803;28;19966;-84
2021/10/13 05:17:31;;;;;;;;;;;6.90;1.00;;;;;;5055933;28;19947;-83
2021/10/13 05:19:56;;;;;;;;;;;6.90;1.00;;;;;;5064505;28;19919;-83
2021/10/13 05:22:22;;;;;;;;;;;6.90;1.00;;;;;;5059387;28;20346;-84
2021/10/13 05:24:47;;;;;;;;;;;7.00;1.00;;;;;;5062911;28;19915;-84
2021/10/13 05:27:13;;;;;;;;;;;7.00;1.00;;;;;;5059792;28;19912;-83
2021/10/13 05:29:38;;;;;;;;;;;7.10;1.00;;;;;;5058904;28;19919;-84
2021/10/13 05:32:04;;;;;;;;;;;7.10;1.00;;;;;;5057817;28;20403;-83
2021/10/13 05:34:30;;;;;;;;;;;7.10;1.00;;;;;;5055452;28;19920;-84
2021/10/13 05:36:55;;;;;;;;;;;7.10;1.00;;;;;;5064936;28;19912;-84
2021/10/13 05:39:20;;;;;;;;;;;7.10;1.00;;;;;;5065417;28;20003;-83
2021/10/13 05:41:46;;;;;;;;;;;7.20;1.00;;;;;;5057007;28;20320;-83
2021/10/13 05:44:11;;;;;;;;;;;7.30;1.00;;;;;;5058043;28;19913;-82
2021/10/13 05:46:37;;;;;;;;;;;7.30;1.00;;;;;;5062807;28;19913;-83
2021/10/13 05:49:02;;;;;;;;;;;7.40;1.00;;;;;;5065332;28;19912;-83
2021/10/13 05:51:28;;;;;;;;;;;7.50;1.00;;;;;;5058405;28;19913;-82
2021/10/13 05:53:53;;;;;;;;;;;7.60;1.00;;;;;;5063436;28;19912;-83
2021/10/13 05:56:19;;;;;;;;;;;7.60;1.00;;;;;;5062603;28;20320;-82
2021/10/13 05:58:44;;;;;;;;;;;7.60;1.00;;;;;;5065407;28;19939;-83
2021/10/13 06:01:10;;;;;;;;;;;7.70;1.00;;;;;;5060361;28;19960;-83
2021/10/13 06:03:35;;;;;;;;;;;7.80;1.00;;;;;;5043790;28;19914;-83
2021/10/13 06:06:01;;;;;;;;;;;7.80;1.00;;;;;;5046000;28;19917;-83
2021/10/13 06:08:26;;;;;;;;;;;7.80;1.00;;;;;;5059527;28;19990;-82
2021/10/13 06:10:52;;;;;;;;;;;7.90;1.00;;;;;;5066521;28;20287;-83
2021/10/13 06:13:17;;;;;;;;;;;7.90;1.00;;;;;;5060976;28;19916;-82
2021/10/13 06:15:43;;;;;;;;;;;8.00;1.00;;;;;;5062818;28;19913;-83
2021/10/13 06:18:09;;;;;;;;;;;8.10;1.00;;;;;;5059103;28;19921;-82
2021/10/13 06:20:35;;;;;;;;;;;8.20;1.00;;;;;;5062067;28;19912;-83
2021/10/13 06:23:01;;;;;;;;;;;8.30;1.00;;;;;;5055393;28;19976;-81
2021/10/13 06:25:26;;;;;;;;;;;8.40;1.00;;;;;;5061902;28;19948;-81
2021/10/13 06:27:52;;;;;;;;;;;8.50;1.00;;;;;;5056165;28;19944;-82
2021/10/13 06:30:17;;;;;;;;;;;8.60;1.00;;;;;;5065417;28;20035;-83
2021/10/13 06:32:43;;;;;;;;;;;8.70;1.00;;;;;;5068798;28;19916;-82
2021/10/13 06:35:08;;;;;;;;;;;8.80;1.00;;;;;;5060881;28;19932;-82
2021/10/13 06:37:34;;;;;;;;;;;8.90;1.00;;;;;;5050376;28;20300;-82
2021/10/13 06:40:00;;;;;;;;;;;9.00;1.00;;;;;;5057369;28;19913;-81
2021/10/13 06:42:25;;;;;;;;;;;9.10;1.00;;;;;;5068503;28;19917;-82
2021/10/13 06:44:50;;;;;;;;;;;9.10;1.00;;;;;;5055568;28;19916;-81
2021/10/13 06:47:16;;;;;;;;;;;9.20;1.00;;;;;;5058036;28;19943;-81
2021/10/13 06:49:41;;;;;;;;;;;9.30;1.00;;;;;;5066423;28;19932;-82
2021/10/13 06:52:07;;;;;;;;;;;9.40;1.00;;;;;;5063613;28;19920;-82
2021/10/13 06:54:32;;;;;;;;;;;9.40;1.00;;;;;;5073991;28;19913;-82
2021/10/13 06:56:58;;;;;;;;;;;9.50;1.00;;;;;;5071981;28;19912;-83
2021/10/13 06:59:23;;;;;;;;;;;9.60;1.00;;;;;;5072308;28;19917;-82
2021/10/13 07:01:49;;;;;;;;;;;9.70;99.90;;;;;;5064721;28;19927;-82
2021/10/13 07:04:14;;;;;;;;;;;9.70;99.90;;;;;;5069711;28;19921;-82
2021/10/13 07:06:40;;;;;;;;;;;9.80;99.90;;;;;;5073978;28;19931;-82
2021/10/13 07:09:05;;;;;;;;;;;9.80;99.90;;;;;;5068886;28;19917;-81
2021/10/13 07:11:32;;;;;;;;;;;9.80;99.90;;;;;;5056650;28;19978;-82
2021/10/13 07:13:57;;;;;;;;;;;9.90;99.90;;;;;;5056711;28;19913;-82
2021/10/13 07:16:23;;;;;;;;;;;10.00;99.90;;;;;;5055514;28;19984;-82
2021/10/13 07:18:48;;;;;;;;;;;10.30;99.90;;;;;;5047972;28;19909;-82
2021/10/13 07:21:14;;;;;;;;;;;10.90;80.60;;;;;;5051573;28;19920;-82
2021/10/13 07:23:39;;;;;;;;;;;11.90;99.90;;;;;;5055827;28;20039;-82
2021/10/13 07:26:06;;;;;;;;;;;13.50;1.00;;;;;;5041311;28;19939;-83
2021/10/13 07:28:32;;;;;;;;;;;15.90;99.90;;;;;;5043553;28;19924;-82
2021/10/13 07:30:58;;;;;;;;;;;17.10;99.90;;;;;;5057420;28;19912;-82
2021/10/13 07:33:23;;;;;;;;;;;17.40;1.00;;;;;;5057500;28;19932;-83
2021/10/13 07:35:49;;;;;;;;;;;18.00;1.00;;;;;;5061477;28;20017;-83
2021/10/13 07:38:16;;;;;;;;;;;18.90;1.00;;;;;;5069521;28;19927;-83
2021/10/13 07:40:42;;;;;;;;;;;19.00;1.00;;;;;;5064826;28;19978;-82
2021/10/13 07:43:08;;;;;;;;;;;18.60;99.90;;;;;;5062557;28;20002;-82
2021/10/13 07:45:34;;;;;;;;;;;18.30;99.90;;;;;;5060738;28;19913;-83
2021/10/13 07:47:59;;;;;;;;;;;17.90;99.90;;;;;;5060619;28;19920;-83
2021/10/13 07:50:25;;;;;;;;;;;17.00;99.90;;;;;;5065347;28;19912;-82
2021/10/13 07:52:51;;;;;;;;;;;16.40;99.90;;;;;;5067975;28;19920;-83
2021/10/13 07:55:16;;;;;;;;;;;16.20;99.90;;;;;;5067724;28;19966;-83
2021/10/13 07:57:42;;;;;;;;;;;16.50;99.90;;;;;;5061138;28;20371;-82
2021/10/13 08:00:08;;;;;;;;;;;17.20;99.90;;;;;;5060313;28;19913;-82
2021/10/13 08:02:33;;;;;;;;;;;17.90;99.90;;;;;;5071600;28;19913;-83
2021/10/13 08:04:59;;;;;;;;;;;19.10;99.90;;;;;;5065544;28;20033;-83
2021/10/13 08:07:24;;;;;;;;;;;20.70;99.90;;;;;;5068996;28;19920;-83
2021/10/13 08:09:50;;;;;;;;;;;21.60;99.90;;;;;;5067625;28;19909;-83
2021/10/13 08:12:15;;;;;;;;;;;22.00;99.90;;;;;;5063429;28;19920;-83
2021/10/13 08:14:41;;;;;;;;;;;21.70;99.90;;;;;;5066719;28;19931;-83
2021/10/13 08:17:09;;;;;;;;;;;21.70;99.90;;;;;;5055395;28;19912;-83
2021/10/13 08:19:34;;;;;;;;;;;21.00;99.90;;;;;;5058468;28;19913;-83
2021/10/13 08:24:23;;;;;;;;;;;22.10;99.90;;;;;;5011999;28;19918;-82
2021/10/13 08:26:49;;;;;;;;;;;23.30;99.90;;;;;;4993610;28;19985;-83
2021/10/13 08:29:14;;;;;;;;;;;25.00;99.90;;;;;;5005973;28;19917;-83
2021/10/13 08:31:40;;;;;;;;;;;26.20;99.90;;;;;;5013849;28;20377;-83
2021/10/13 08:34:05;;;;;;;;;;;26.00;99.90;;;;;;5030713;28;19918;-83
2021/10/13 08:36:30;;;;;;;;;;;25.80;99.90;;;;;;5042631;28;19921;-83
2021/10/13 08:38:56;;;;;;;;;;;25.00;99.90;;;;;;5013407;28;19922;-83
2021/10/13 08:41:22;;;;;;;;;;;24.30;99.90;;;;;;5037874;28;19917;-83
2021/10/13 08:43:47;;;;;;;;;;;23.60;99.90;;;;;;5076411;28;19955;-82
2021/10/13 08:46:13;;;;;;;;;;;22.90;99.90;;;;;;5011756;28;19913;-82
2021/10/13 08:48:39;;;;;;;;;;;22.10;99.90;;;;;;5009234;28;19910;-82
2021/10/13 08:51:04;;;;;;;;;;;21.10;99.90;;;;;;5021629;28;19937;-82
2021/10/13 08:53:30;;;;;;;;;;;20.20;99.90;;;;;;5025447;28;19921;-82
2021/10/13 08:55:56;;;;;;;;;;;19.60;99.90;;;;;;4999272;28;19918;-82
2021/10/13 08:58:27;;;;;;;;;;;19.20;99.90;;;;;;5010799;28;19914;-82
2021/10/13 09:01:04;;;;;;;;;;;18.90;99.90;;;;;;5015661;28;19967;-82
2021/10/13 09:03:31;;;;;;;;;;;18.60;99.90;;;;;;5012704;28;19917;-83
2021/10/13 09:05:57;;;;;;;;;;;18.80;99.90;;;;;;5019502;28;19913;-82
2021/10/13 09:08:22;;;;;;;;;;;18.90;99.90;;;;;;5025786;28;19981;-82
2021/10/13 09:10:52;;;;;;;;;;;19.50;99.90;;;;;;5015073;28;21275;-83
2021/10/13 09:13:18;;;;;;;;;;;20.40;99.90;;;;;;5006574;28;19920;-83
2021/10/13 09:15:46;;;;;;;;;;;20.80;99.90;;;;;;5013802;28;20004;-82
2021/10/13 09:18:11;;;;;;;;;;;20.80;99.90;;;;;;5020971;28;20377;-82
2021/10/13 09:20:39;;;;;;;;;;;20.80;99.90;;;;;;5008219;28;19917;-82
2021/10/13 09:23:07;;;;;;;;;;;22.30;99.90;;;;;;5026667;28;19925;-82
2021/10/13 09:25:33;;;;;;;;;;;23.40;99.90;;;;;;5021093;28;19914;-83
2021/10/13 09:28:00;;;;;;;;;;;23.70;99.90;;;;;;5018088;28;19914;-83
2021/10/13 09:30:27;;;;;;;;;;;23.20;99.90;;;;;;5004647;28;20377;-83
2021/10/13 09:32:52;;;;;;;;;;;22.60;99.90;;;;;;5022908;28;19943;-82
2021/10/13 09:35:28;;;;;;;;;;;23.00;99.90;;;;;;5006436;28;19918;-82
2021/10/13 09:37:53;;;;;;;;;;;23.40;99.90;;;;;;4999419;28;19945;-83
2021/10/13 09:40:25;;;;;;;;;;;24.50;99.90;;;;;;4999080;28;20296;-83
2021/10/13 09:42:52;;;;;;;;;;;24.60;99.90;;;;;;5006742;28;19962;-82
2021/10/13 09:45:18;;;;;;;;;;;23.80;99.90;;;;;;5006951;28;19909;-82
2021/10/13 09:47:43;;;;;;;;;;;24.00;99.90;;;;;;5015152;28;20384;-82
2021/10/13 09:50:10;;;;;;;;;;;23.80;99.90;;;;;;5013339;28;19916;-82
2021/10/13 09:52:36;;;;;;;;;;;23.20;99.90;;;;;;5013306;28;19913;-81
2021/10/13 09:55:03;;;;;;;;;;;22.70;99.90;;;;;;5005847;28;20389;-82
2021/10/13 09:57:30;;;;;;;;;;;22.40;99.90;;;;;;5002558;28;20266;-82
2021/10/13 09:59:55;;;;;;;;;;;21.70;99.90;;;;;;4998320;28;19929;-81
2021/10/13 10:02:21;;;;;;;;;;;21.00;99.90;;;;;;5007978;28;20365;-82
2021/10/13 10:04:46;;;;;;;;;;;20.50;99.90;;;;;;4980495;28;19909;-82
2021/10/13 10:07:12;;;;;;;;;;;20.10;99.90;;;;;;5006633;28;19913;-82
2021/10/13 10:09:37;;;;;;;;;;;20.20;99.90;;;;;;5001516;28;20292;-82
2021/10/13 10:12:05;;;;;;;;;;;21.30;99.90;;;;;;4992614;28;20395;-82
2021/10/13 10:14:34;;;;;;;;;;;21.60;99.90;;;;;;4999643;28;20336;-82
2021/10/13 10:17:00;;;;;;;;;;;23.20;99.90;;;;;;5001860;28;19913;-83
2021/10/13 10:19:27;;;;;;;;;;;25.40;99.90;;;;;;5010560;28;19910;-82
2021/10/13 10:21:57;;;;;;;;;;;27.70;99.90;;;;;;5006539;28;20322;-83
2021/10/13 10:24:24;;;;;;;;;;;29.00;99.90;;;;;;5001789;28;19957;-83
2021/10/13 10:26:49;;;;;;;;;;;28.10;99.90;;;;;;4993508;28;19914;-82
2021/10/13 10:29:15;;;;;;;;;;;27.50;99.90;;;;;;4992857;28;20422;-82
2021/10/13 10:31:53;;;;;;;;;;;28.30;99.90;;;;;;5005978;28;19967;-82
2021/10/13 10:34:19;;;;;;;;;;;29.30;99.90;;;;;;4991305;28;19952;-83
2021/10/13 10:36:44;;;;;;;;;;;30.00;99.90;;;;;;5005772;28;19924;-83
2021/10/13 10:39:14;;;;;;;;;;;30.40;99.90;;;;;;4993761;28;20008;-83
2021/10/13 10:41:42;;;;;;;;;;;30.50;99.90;;;;;;5008827;28;19925;-82
2021/10/13 10:44:26;;;;;;;;;;;30.70;99.90;;;;;;5009560;28;20016;-83
2021/10/13 10:46:58;;;;;;;;;;;31.30;99.90;;;;;;5002132;28;19913;-83
2021/10/13 10:49:42;;;;;;;;;;;30.80;99.90;;;;;;5001682;28;19910;-82
2021/10/13 10:52:08;;;;;;;;;;;29.50;99.90;;;;;;4988344;28;20318;-81
2021/10/13 10:54:34;;;;;;;;;;;29.30;99.90;;;;;;4994852;28;19960;-82
2021/10/13 10:56:59;;;;;;;;;;;29.30;99.90;;;;;;5003040;28;19910;-82
2021/10/13 10:59:37;;;;;;;;;;;27.80;99.90;;;;;;5002714;28;19918;-83
2021/10/13 11:02:09;;;;;;;;;;;26.20;99.90;;;;;;5005141;28;19966;-81
2021/10/13 11:04:35;;;;;;;;;;;24.60;99.90;;;;;;5000007;28;19926;-82
2021/10/13 11:07:01;;;;;;;;;;;23.20;99.90;;;;;;5004878;28;19920;-82
2021/10/13 11:09:26;;;;;;;;;;;22.00;99.90;;;;;;5014654;28;19913;-82
2021/10/13 11:11:52;;;;;;;;;;;21.30;99.90;;;;;;4992258;28;19920;-82
2021/10/13 11:14:27;;;;;;;;;;;21.20;99.90;;;;;;4999905;28;19914;-82
2021/10/13 11:16:57;;;;;;;;;;;22.40;99.90;;;;;;5005426;28;20377;-82
2021/10/13 11:19:26;;;;;;;;;;;24.10;99.90;;;;;;4994606;28;19945;-83
2021/10/13 11:21:59;;;;;;;;;;;25.10;99.90;;;;;;5014565;28;19920;-83
2021/10/13 11:24:25;;;;;;;;;;;25.30;99.90;;;;;;5012877;28;20008;-83
2021/10/13 11:26:50;;;;;;;;;;;25.10;99.90;;;;;;5004170;28;19947;-83
2021/10/13 11:29:24;;;;;;;;;;;25.10;99.90;;;;;;4998406;28;19965;-82
2021/10/13 11:32:00;;;;;;;;;;;24.20;99.90;;;;;;4994740;28;19909;-82
2021/10/13 11:34:26;;;;;;;;;;;23.30;99.90;;;;;;4994516;28;20320;-82
2021/10/13 11:36:56;;;;;;;;;;;23.90;99.90;;;;;;4994773;28;19914;-83
2021/10/13 11:39:23;;;;;;;;;;;25.10;99.90;;;;;;4993761;28;20418;-82
2021/10/13 11:41:48;;;;;;;;;;;26.40;99.90;;;;;;4993252;28;19914;-82
2021/10/13 11:44:16;;;;;;;;;;;27.50;99.90;;;;;;4993249;28;21527;-82
2021/10/13 11:46:41;;;;;;;;;;;28.10;99.90;;;;;;5008992;28;19923;-82
2021/10/13 11:49:07;;;;;;;;;;;28.20;99.90;;;;;;5084808;28;20292;-82
2021/10/13 11:51:32;;;;;;;;;;;27.40;99.90;;;;;;4993830;28;19910;-82
2021/10/13 11:53:58;;;;;;;;;;;25.90;99.90;;;;;;4993404;28;19921;-82
2021/10/13 11:56:24;;;;;;;;;;;24.60;99.90;;;;;;4992696;28;19910;-82
2021/10/13 11:58:49;;;;;;;;;;;24.10;99.90;;;;;;5005246;22;19960;-80
2021/10/13 12:01:15;;;;;;;;;;;24.00;99.90;;;;;;4950547;28;19914;-79
2021/10/13 12:03:40;;;;;;;;;;;24.60;99.90;;;;;;4953626;28;19918;-80
2021/10/13 12:06:08;;;;;;;;;;;25.30;99.90;;;;;;4953328;28;19918;-78
2021/10/13 12:08:38;;;;;;;;;;;25.80;99.90;;;;;;4953013;28;20018;-79
2021/10/13 12:11:08;;;;;;;;;;;26.60;99.90;;;;;;4938473;28;19961;-79
2021/10/13 12:13:35;;;;;;;;;;;27.10;99.90;;;;;;4934010;28;20014;-81
2021/10/13 12:16:02;;;;;;;;;;;27.60;99.90;;;;;;4935111;29;19985;-79
2021/10/13 12:18:31;;;;;;;;;;;28.10;99.90;;;;;;4935614;29;20006;-82
2021/10/13 12:21:02;;;;;;;;;;;28.50;99.90;;;;;;4935051;29;19922;-79
2021/10/13 12:23:30;;;;;;;;;;;28.10;99.90;;;;;;4933585;29;19919;-79
2021/10/13 12:25:56;;;;;;;;;;;26.60;99.90;;;;;;4933379;29;20279;-81
2021/10/13 12:28:23;;;;;;;;;;;25.80;99.90;;;;;;4934286;29;19965;-79
2021/10/13 12:30:59;;;;;;;;;;;25.80;99.90;;;;;;4934155;29;19918;-80
2021/10/13 12:33:25;;;;;;;;;;;25.90;99.90;;;;;;4934937;29;19922;-80
2021/10/13 12:35:50;;;;;;;;;;;26.20;99.90;;;;;;4935015;29;19911;-78
2021/10/13 12:38:17;;;;;;;;;;;25.60;99.90;;;;;;4933570;29;20057;-79
2021/10/13 12:40:59;;;;;;;;;;;24.60;99.90;;;;;;4933142;29;19985;-78
2021/10/13 12:43:24;;;;;;;;;;;23.80;99.90;;;;;;4933571;29;20057;-77
2021/10/13 12:45:50;;;;;;;;;;;23.00;99.90;;;;;;4933540;29;19953;-78
2021/10/13 12:48:17;;;;;;;;;;;22.20;99.90;;;;;;4932795;29;19911;-81
2021/10/13 12:51:01;;;;;;;;;;;21.60;99.90;;;;;;4931464;29;19915;-78
2021/10/13 12:53:26;;;;;;;;;;;21.00;99.90;;;;;;4932565;28;19945;-79
2021/10/13 12:55:51;;;;;;;;;;;20.50;99.90;;;;;;4933123;29;19911;-81
2021/10/13 12:58:23;;;;;;;;;;;20.00;99.90;;;;;;4932987;29;20600;-78
2021/10/13 13:00:49;;;;;;;;;;;19.60;99.90;;;;;;4932806;29;19935;-79
2021/10/13 13:03:14;;;;;;;;;;;19.30;99.90;;;;;;4932594;29;19945;-82
2021/10/13 13:05:40;;;;;;;;;;;18.90;99.90;;;;;;4940068;28;20314;-79
2021/10/13 13:08:05;;;;;;;;;;;18.60;99.90;;;;;;4935986;28;19976;-78
2021/10/13 13:10:31;;;;;;;;;;;18.50;99.90;;;;;;4938298;29;19918;-79
2021/10/13 13:12:56;;;;;;;;;;;18.40;99.90;;;;;;4939131;29;19915;-79
2021/10/13 13:15:22;;;;;;;;;;;18.40;99.90;;;;;;4940044;29;19957;-79
2021/10/13 13:17:47;;;;;;;;;;;18.50;99.90;;;;;;4939783;29;20391;-81
2021/10/13 13:20:12;;;;;;;;;;;19.10;99.90;;;;;;4938220;28;20148;-80
2021/10/13 13:22:38;;;;;;;;;;;19.60;99.90;;;;;;4939373;29;19988;-80
2021/10/13 13:25:04;;;;;;;;;;;19.70;99.90;;;;;;4938811;29;19910;-81
2021/10/13 13:27:29;;;;;;;;;;;20.00;99.90;;;;;;4937823;29;19919;-78
2021/10/13 13:29:54;;;;;;;;;;;20.60;99.90;;;;;;4939581;29;19957;-81
2021/10/13 13:32:20;;;;;;;;;;;21.50;99.90;;;;;;4939142;29;20002;-82
2021/10/13 13:34:45;;;;;;;;;;;22.20;99.90;;;;;;4939077;29;19914;-78
2021/10/13 13:37:12;;;;;;;;;;;22.30;99.90;;;;;;4940273;29;20404;-81
2021/10/13 13:39:38;;;;;;;;;;;22.50;99.90;;;;;;4937742;29;19965;-79
2021/10/13 13:42:03;;;;;;;;;;;22.70;99.90;;;;;;4939599;29;19915;-79
2021/10/13 13:44:28;;;;;;;;;;;22.70;99.90;;;;;;4939218;29;20437;-79
2021/10/13 13:46:54;;;;;;;;;;;22.40;99.90;;;;;;4939584;29;19934;-80
2021/10/13 13:49:19;;;;;;;;;;;22.10;99.90;;;;;;4938321;28;20013;-81
2021/10/13 13:51:46;;;;;;;;;;;21.70;99.90;;;;;;4939792;29;19938;-79
2021/10/13 13:54:12;;;;;;;;;;;21.30;99.90;;;;;;4938589;29;19965;-78
2021/10/13 13:56:38;;;;;;;;;;;20.70;99.90;;;;;;4937667;28;19911;-79
2021/10/13 13:59:04;;;;;;;;;;;20.20;99.90;;;;;;4938339;29;19922;-79
2021/10/13 14:01:29;;;;;;;;;;;19.90;99.90;;;;;;4938833;29;19961;-79
2021/10/13 14:03:54;;;;;;;;;;;19.60;99.90;;;;;;4938825;29;20429;-80
2021/10/13 14:06:20;;;;;;;;;;;19.30;99.90;;;;;;4952266;28;20023;-79
2021/10/13 14:08:45;;;;;;;;;;;19.10;99.90;;;;;;4950310;28;20322;-80
2021/10/13 14:11:11;;;;;;;;;;;18.80;99.90;;;;;;4937796;29;20391;-81
2021/10/13 14:13:37;;;;;;;;;;;18.50;99.90;;;;;;4938844;29;19969;-78
2021/10/13 14:16:02;;;;;;;;;;;18.40;99.90;;;;;;4939165;29;19910;-80
2021/10/13 14:18:29;;;;;;;;;;;18.30;99.90;;;;;;4938164;29;20371;-79
2021/10/13 14:20:56;;;;;;;;;;;18.20;99.90;;;;;;4936749;28;19911;-78
2021/10/13 14:23:21;;;;;;;;;;;18.10;99.90;;;;;;4938770;29;19938;-81
2021/10/13 14:25:47;;;;;;;;;;;18.00;99.90;;;;;;4938998;29;20349;-79
2021/10/13 14:28:12;;;;;;;;;;;18.00;99.90;;;;;;4939156;29;19965;-80
2021/10/13 14:30:38;;;;;;;;;;;18.00;99.90;;;;;;4938797;28;19915;-81