Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:18;;;;;;;40.10;34.90;;;;;;;;;;10034887;28;20034;-75
2023/11/30 00:05:10;;;;;;;46.92;37.90;;;;;;;;;;10038380;28;20377;-75
2023/11/30 00:10:03;;;;;;;43.72;38.97;;;;;;;;;;10043330;28;20076;-76
2023/11/30 00:14:55;;;;;;;43.22;38.35;;;;;;;;;;10036476;28;20067;-75
2023/11/30 00:19:47;;;;;;;42.45;37.88;;;;;;;;;;10035364;28;20096;-75
2023/11/30 00:24:38;;;;;;;46.88;40.45;;;;;;;;;;10039546;28;20049;-75
2023/11/30 00:29:30;;;;;;;46.53;37.60;;;;;;;;;;10034014;28;20473;-76
2023/11/30 00:34:22;;;;;;;50.38;40.92;;;;;;;;;;10057055;28;20437;-76
2023/11/30 00:39:14;;;;;;;51.08;41.63;;;;;;;;;;10031505;28;20136;-75
2023/11/30 00:44:06;;;;;;;51.70;39.78;;;;;;;;;;10033125;28;20050;-75
2023/11/30 00:48:57;;;;;;;59.13;43.60;;;;;;;;;;10032385;28;20073;-76
2023/11/30 00:53:49;;;;;;;47.83;39.00;;;;;;;;;;10031731;28;20053;-76
2023/11/30 00:58:41;;;;;;;48.30;39.90;;;;;;;;;;10033748;28;20057;-76
2023/11/30 01:03:33;;;;;;;56.53;41.47;;;;;;;;;;10030426;28;20180;-75
2023/11/30 01:08:25;;;;;;;48.10;40.63;;;;;;;;;;10040890;28;20033;-75
2023/11/30 01:13:17;;;;;;;49.00;40.13;;;;;;;;;;10038478;28;20049;-76
2023/11/30 01:18:09;;;;;;;42.58;37.67;;;;;;;;;;10047272;28;20045;-75
2023/11/30 01:23:05;;;;;;;45.10;37.65;;;;;;;;;;10032735;28;20038;-75
2023/11/30 01:27:57;;;;;;;43.08;38.33;;;;;;;;;;10031078;28;20069;-75
2023/11/30 01:32:49;;;;;;;43.42;36.38;;;;;;;;;;10030118;28;20099;-76
2023/11/30 01:37:41;;;;;;;45.50;35.08;;;;;;;;;;10029066;28;20429;-75
2023/11/30 01:42:33;;;;;;;48.78;37.90;;;;;;;;;;10031043;28;20068;-76
2023/11/30 01:47:24;;;;;;;42.90;38.22;;;;;;;;;;10037133;28;20034;-76
2023/11/30 01:52:16;;;;;;;46.80;37.20;;;;;;;;;;10027918;28;20052;-76
2023/11/30 01:57:08;;;;;;;49.30;40.13;;;;;;;;;;10033087;28;20468;-76
2023/11/30 02:02:00;;;;;;;46.75;37.92;;;;;;;;;;10030088;28;20069;-76
2023/11/30 02:06:53;;;;;;;47.63;37.72;;;;;;;;;;10032885;28;20469;-76
2023/11/30 02:11:47;;;;;;;51.85;38.60;;;;;;;;;;10028013;28;20086;-76
2023/11/30 02:16:39;;;;;;;51.80;43.50;;;;;;;;;;10036839;28;20050;-75
2023/11/30 02:21:30;;;;;;;53.97;45.05;;;;;;;;;;10028616;28;20073;-76
2023/11/30 02:26:22;;;;;;;50.85;42.22;;;;;;;;;;10035535;28;20380;-75
2023/11/30 02:31:14;;;;;;;58.55;45.20;;;;;;;;;;10029160;28;20061;-75
2023/11/30 02:36:07;;;;;;;54.40;45.30;;;;;;;;;;10034820;28;20433;-76
2023/11/30 02:40:59;;;;;;;51.58;37.90;;;;;;;;;;10029179;28;20129;-75
2023/11/30 02:45:51;;;;;;;57.17;42.78;;;;;;;;;;10028790;28;20042;-75
2023/11/30 02:50:42;;;;;;;45.88;38.13;;;;;;;;;;10028236;28;20148;-75
2023/11/30 02:55:35;;;;;;;49.33;39.17;;;;;;;;;;10044557;28;20050;-75
2023/11/30 03:00:27;;;;;;;45.45;38.67;;;;;;;;;;10036217;28;20041;-75
2023/11/30 03:05:20;;;;;;;44.10;39.20;;;;;;;;;;10041903;28;20137;-75
2023/11/30 03:10:11;;;;;;;48.58;41.88;;;;;;;;;;10043749;28;20046;-76
2023/11/30 03:15:04;;;;;;;51.65;41.83;;;;;;;;;;10035044;28;20096;-76
2023/11/30 03:19:56;;;;;;;51.45;41.17;;;;;;;;;;10042226;28;20546;-75
2023/11/30 03:24:47;;;;;;;47.45;41.67;;;;;;;;;;10037782;28;20453;-75
2023/11/30 03:29:40;;;;;;;50.40;39.97;;;;;;;;;;10037257;28;20046;-75
2023/11/30 03:34:32;;;;;;;43.95;38.47;;;;;;;;;;10037546;28;20046;-75
2023/11/30 03:39:24;;;;;;;44.67;37.20;;;;;;;;;;10036246;28;20417;-75
2023/11/30 03:44:16;;;;;;;45.80;37.67;;;;;;;;;;10035512;28;20029;-75
2023/11/30 03:49:08;;;;;;;47.25;37.67;;;;;;;;;;10038121;28;20461;-75
2023/11/30 03:54:00;;;;;;;43.22;35.88;;;;;;;;;;10033380;28;20437;-75
2023/11/30 03:58:51;;;;;;;47.65;38.42;;;;;;;;;;10050360;28;20476;-75
2023/11/30 04:03:43;;;;;;;50.42;38.72;;;;;;;;;;10068307;28;20425;-75
2023/11/30 04:08:35;;;;;;;46.83;38.17;;;;;;;;;;10055473;28;20053;-75
2023/11/30 04:13:27;;;;;;;42.65;36.97;;;;;;;;;;10070693;28;20411;-75
2023/11/30 04:18:21;;;;;;;56.55;43.20;;;;;;;;;;10052204;28;20045;-75
2023/11/30 04:23:13;;;;;;;48.47;39.90;;;;;;;;;;10069752;28;20531;-75
2023/11/30 04:28:05;;;;;;;48.55;40.42;;;;;;;;;;10057797;28;20084;-75
2023/11/30 04:32:57;;;;;;;49.72;40.78;;;;;;;;;;10069440;28;20071;-75
2023/11/30 04:37:51;;;;;;;47.63;39.75;;;;;;;;;;10050890;28;20446;-75
2023/11/30 04:42:44;;;;;;;49.88;39.17;;;;;;;;;;10067592;28;20486;-75
2023/11/30 04:47:36;;;;;;;48.20;41.58;;;;;;;;;;10055862;28;20048;-75
2023/11/30 04:52:28;;;;;;;56.85;40.70;;;;;;;;;;10068111;28;20560;-75
2023/11/30 04:57:21;;;;;;;50.97;40.58;;;;;;;;;;10061836;28;20449;-75
2023/11/30 05:02:13;;;;;;;51.83;39.35;;;;;;;;;;10068030;28;20049;-75
2023/11/30 05:07:05;;;;;;;54.70;42.35;;;;;;;;;;10067942;28;20197;-75
2023/11/30 05:11:57;;;;;;;47.72;40.10;;;;;;;;;;10066552;28;20110;-75
2023/11/30 05:16:49;;;;;;;51.47;40.85;;;;;;;;;;10057210;28;20468;-75
2023/11/30 05:21:41;;;;;;;41.60;34.97;;;;;;;;;;10067912;28;20587;-75
2023/11/30 05:26:33;;;;;;;37.60;31.08;;;;;;;;;;10042739;28;20124;-75
2023/11/30 05:31:25;;;;;;;34.72;29.15;;;;;;;;;;10030515;28;20129;-75
2023/11/30 05:36:17;;;;;;;30.45;24.58;;;;;;;;;;10031131;28;20049;-75
2023/11/30 05:41:08;;;;;;;34.17;25.92;;;;;;;;;;10031357;28;20088;-75
2023/11/30 05:46:00;;;;;;;25.52;22.60;;;;;;;;;;10030043;28;20046;-75
2023/11/30 05:50:52;;;;;;;25.42;21.73;;;;;;;;;;10030473;28;20076;-75
2023/11/30 05:55:44;;;;;;;25.55;22.02;;;;;;;;;;10031069;28;20042;-75
2023/11/30 06:00:36;;;;;;;25.20;22.05;;;;;;;;;;10031251;28;20054;-75
2023/11/30 06:05:28;;;;;;;24.08;20.55;;;;;;;;;;10028869;28;20076;-75
2023/11/30 06:10:21;;;;;;;23.63;21.02;;;;;;;;;;10030906;28;20050;-75
2023/11/30 06:15:13;;;;;;;26.38;23.05;;;;;;;;;;10028640;28;20092;-75
2023/11/30 06:20:07;;;;;;;21.33;19.02;;;;;;;;;;10035104;28;20054;-75
2023/11/30 06:25:01;;;;;;;20.15;18.02;;;;;;;;;;10029774;28;20045;-74
2023/11/30 06:29:53;;;;;;;22.92;19.73;;;;;;;;;;10037343;28;20145;-74
2023/11/30 06:34:45;;;;;;;21.48;17.30;;;;;;;;;;10029427;28;20767;-74
2023/11/30 06:39:43;;;;;;;20.80;17.25;;;;;;;;;;10036660;28;20049;-74
2023/11/30 06:44:35;;;;;;;18.70;16.13;;;;;;;;;;10033558;28;20095;-74
2023/11/30 06:49:26;;;;;;;18.60;16.08;;;;;;;;;;10044574;28;20083;-74
2023/11/30 06:54:19;;;;;;;19.27;17.38;;;;;;;;;;10027222;28;20030;-74
2023/11/30 06:59:11;;;;;;;18.58;16.77;;;;;;;;;;10034839;28;20412;-74
2023/11/30 07:04:03;;;;;;;19.25;16.83;;;;;;;;;;10027760;28;20041;-74
2023/11/30 07:08:55;;;;;;;19.70;17.60;;;;;;;;;;10030759;28;20176;-74
2023/11/30 07:13:47;;;;;;;20.77;17.42;;;;;;;;;;10028121;28;20136;-74
2023/11/30 07:18:40;;;;;;;20.05;17.45;;;;;;;;;;10026726;28;20056;-74
2023/11/30 07:23:32;;;;;;;17.65;15.25;;;;;;;;;;10026155;28;20424;-74
2023/11/30 07:28:25;;;;;;;20.50;17.73;;;;;;;;;;10027971;28;20409;-74
2023/11/30 07:33:18;;;;;;;18.77;16.15;;;;;;;;;;10034238;28;20049;-74
2023/11/30 07:38:10;;;;;;;19.10;15.00;;;;;;;;;;10033677;28;20096;-74
2023/11/30 07:43:02;;;;;;;21.95;16.75;;;;;;;;;;10025991;28;21539;-74
2023/11/30 07:47:56;;;;;;;18.73;16.73;;;;;;;;;;10021415;28;20286;-74
2023/11/30 07:52:48;;;;;;;17.77;15.95;;;;;;;;;;10030197;28;20069;-74
2023/11/30 07:57:40;;;;;;;19.30;16.35;;;;;;;;;;10032882;28;20046;-75
2023/11/30 08:02:34;;;;;;;17.33;14.50;;;;;;;;;;10033080;28;20229;-75
2023/11/30 08:07:25;;;;;;;21.10;16.42;;;;;;;;;;10035839;28;20129;-74
2023/11/30 08:12:17;;;;;;;22.08;19.88;;;;;;;;;;10036876;28;20042;-75
2023/11/30 08:17:10;;;;;;;18.98;16.98;;;;;;;;;;10042549;28;20041;-75
2023/11/30 08:22:02;;;;;;;23.60;20.05;;;;;;;;;;10044628;28;20642;-74
2023/11/30 08:26:54;;;;;;;20.70;18.50;;;;;;;;;;10031059;28;20044;-75
2023/11/30 08:31:46;;;;;;;25.50;19.95;;;;;;;;;;10038405;28;20045;-75
2023/11/30 08:36:38;;;;;;;23.67;19.58;;;;;;;;;;10034016;28;20452;-75
2023/11/30 08:41:32;;;;;;;21.58;19.33;;;;;;;;;;10035530;28;20046;-75
2023/11/30 08:46:24;;;;;;;19.92;17.90;;;;;;;;;;10030423;28;20042;-75
2023/11/30 08:51:16;;;;;;;20.23;18.10;;;;;;;;;;10030305;28;20495;-75
2023/11/30 08:56:08;;;;;;;23.88;19.38;;;;;;;;;;10030838;28;20046;-75
2023/11/30 09:01:00;;;;;;;23.55;21.00;;;;;;;;;;10037125;28;20103;-74
2023/11/30 09:05:52;;;;;;;24.50;20.85;;;;;;;;;;10031087;28;20100;-73
2023/11/30 09:10:44;;;;;;;23.63;18.38;;;;;;;;;;10034122;28;20064;-74
2023/11/30 09:15:36;;;;;;;22.48;20.17;;;;;;;;;;10037548;28;20380;-73
2023/11/30 09:20:29;;;;;;;25.02;19.80;;;;;;;;;;10041974;28;20054;-75
2023/11/30 09:25:21;;;;;;;21.08;18.98;;;;;;;;;;10030243;28;20042;-73
2023/11/30 09:30:14;;;;;;;21.88;18.10;;;;;;;;;;10030013;28;20132;-73
2023/11/30 09:35:06;;;;;;;21.13;18.90;;;;;;;;;;10030871;28;20048;-73
2023/11/30 09:39:58;;;;;;;19.77;17.67;;;;;;;;;;10030279;28;20185;-74
2023/11/30 09:44:52;;;;;;;21.40;19.25;;;;;;;;;;10036775;28;20583;-73
2023/11/30 09:49:44;;;;;;;19.45;17.45;;;;;;;;;;10034779;28;20056;-74
2023/11/30 09:54:36;;;;;;;18.65;16.67;;;;;;;;;;10032873;28;20042;-73
2023/11/30 09:59:29;;;;;;;19.08;17.08;;;;;;;;;;10049392;28;20041;-73
2023/11/30 10:04:25;;;;;;;17.23;15.48;;;;;;;;;;10028456;28;20038;-73
2023/11/30 10:09:17;;;;;;;22.60;18.63;;;;;;;;;;10028903;28;20053;-73
2023/11/30 10:14:09;;;;;;;19.15;17.15;;;;;;;;;;10029633;28;20531;-73
2023/11/30 10:19:03;;;;;;;22.08;19.67;;;;;;;;;;10028018;28;20060;-73
2023/11/30 10:23:59;;;;;;;25.83;18.65;;;;;;;;;;10033905;28;20054;-74
2023/11/30 10:28:53;;;;;;;19.75;17.67;;;;;;;;;;10034820;28;20052;-74
2023/11/30 10:33:46;;;;;;;18.60;16.70;;;;;;;;;;10034286;28;20528;-74
2023/11/30 10:38:38;;;;;;;16.85;14.88;;;;;;;;;;10041432;28;20072;-73
2023/11/30 10:43:31;;;;;;;15.13;13.57;;;;;;;;;;10038498;28;20481;-73
2023/11/30 10:48:24;;;;;;;14.82;13.38;;;;;;;;;;10029499;28;20434;-72
2023/11/30 10:53:53;;;;;;;12.05;10.85;;;;;;;;;;10026151;28;20058;-73
2023/11/30 10:58:47;;;;;;;11.93;10.82;;;;;;;;;;10028004;28;20049;-74
2023/11/30 11:03:52;;;;;;;12.13;10.93;;;;;;;;;;10027016;28;20042;-73
2023/11/30 11:09:17;;;;;;;13.45;12.07;;;;;;;;;;10036431;28;20050;-73
2023/11/30 11:14:28;;;;;;;13.27;12.02;;;;;;;;;;10027327;28;20042;-73
2023/11/30 11:19:22;;;;;;;12.90;11.65;;;;;;;;;;10022664;28;20104;-73
2023/11/30 11:24:21;;;;;;;12.18;10.98;;;;;;;;;;10054078;28;20052;-73
2023/11/30 11:29:14;;;;;;;;;;;;;;;;;;10033783;28;20041;-73
2023/11/30 11:34:10;;;;;;;10.55;9.55;;;;;;;;;;10033653;28;20233;-73
2023/11/30 11:39:02;;;;;;;10.48;9.43;;;;;;;;;;10034840;28;20143;-73
2023/11/30 11:43:54;;;;;;;13.48;12.20;;;;;;;;;;10034007;28;20124;-73
2023/11/30 11:48:46;;;;;;;15.48;13.98;;;;;;;;;;10036189;28;20073;-73
2023/11/30 11:53:40;;;;;;;14.25;12.85;;;;;;;;;;10038396;28;20362;-73
2023/11/30 11:58:32;;;;;;;13.60;10.30;;;;;;;;;;10032091;28;20054;-73
2023/11/30 12:03:24;;;;;;;12.60;11.30;;;;;;;;;;10035404;28;20045;-73
2023/11/30 12:08:34;;;;;;;12.43;11.10;;;;;;;;;;10037678;28;20124;-73
2023/11/30 12:13:27;;;;;;;11.55;10.43;;;;;;;;;;10038464;28;20046;-73
2023/11/30 12:18:19;;;;;;;12.88;10.27;;;;;;;;;;10040252;28;20473;-73
2023/11/30 12:23:12;;;;;;;12.65;11.48;;;;;;;;;;10036107;28;20104;-73
2023/11/30 12:28:05;;;;;;;17.23;15.25;;;;;;;;;;10031926;28;20062;-73
2023/11/30 12:32:57;;;;;;;12.13;11.02;;;;;;;;;;10032415;28;20142;-73
2023/11/30 12:37:48;;;;;;;9.48;8.57;;;;;;;;;;10064581;28;20438;-73
2023/11/30 12:42:44;;;;;;;13.23;11.88;;;;;;;;;;10067692;28;20473;-73
2023/11/30 12:47:39;;;;;;;12.55;11.25;;;;;;;;;;10066400;28;20053;-73
2023/11/30 12:52:32;;;;;;;12.05;10.85;;;;;;;;;;10061185;28;20167;-72
2023/11/30 12:57:24;;;;;;;11.85;10.80;;;;;;;;;;10064421;28;20426;-75
2023/11/30 13:02:16;;;;;;;13.80;9.57;;;;;;;;;;10055505;28;20076;-73
2023/11/30 13:07:10;;;;;;;12.30;10.98;;;;;;;;;;10050606;28;20414;-73
2023/11/30 13:12:03;;;;;;;12.80;11.60;;;;;;;;;;10049192;28;20521;-73
2023/11/30 13:16:55;;;;;;;11.52;10.45;;;;;;;;;;10047952;28;20107;-73
2023/11/30 13:21:47;;;;;;;12.50;11.30;;;;;;;;;;10062184;28;20123;-73
2023/11/30 13:26:40;;;;;;;14.38;12.88;;;;;;;;;;10051805;28;20132;-73
2023/11/30 13:31:32;;;;;;;11.68;9.52;;;;;;;;;;10056640;28;20049;-73
2023/11/30 13:36:24;;;;;;;12.43;10.25;;;;;;;;;;10054983;28;20144;-73
2023/11/30 13:41:17;;;;;;;15.20;12.55;;;;;;;;;;10060443;28;20430;-73
2023/11/30 13:46:12;;;;;;;13.13;11.77;;;;;;;;;;10045937;28;20144;-73
2023/11/30 13:51:06;;;;;;;13.43;12.18;;;;;;;;;;10058372;28;20048;-71
2023/11/30 13:55:58;;;;;;;11.73;10.40;;;;;;;;;;10055570;28;20048;-71
2023/11/30 14:00:50;;;;;;;14.63;12.57;;;;;;;;;;10055773;28;20076;-71
2023/11/30 14:05:43;;;;;;;15.15;12.55;;;;;;;;;;10058637;28;20038;-71
2023/11/30 14:10:35;;;;;;;13.27;11.13;;;;;;;;;;10051916;28;20550;-71
2023/11/30 14:15:27;;;;;;;12.88;11.60;;;;;;;;;;10047541;28;20038;-71
2023/11/30 14:20:20;;;;;;;12.13;10.75;;;;;;;;;;10058265;28;20480;-71
2023/11/30 14:25:13;;;;;;;11.70;10.10;;;;;;;;;;10056485;28;20045;-70
2023/11/30 14:30:09;;;;;;;11.18;9.98;;;;;;;;;;10054620;28;20045;-71
2023/11/30 14:35:02;;;;;;;12.55;11.25;;;;;;;;;;10040912;28;20160;-72
2023/11/30 14:39:54;;;;;;;14.10;10.95;;;;;;;;;;10057831;28;20095;-71
2023/11/30 14:44:47;;;;;;;16.60;12.77;;;;;;;;;;10056159;28;20070;-73
2023/11/30 14:49:39;;;;;;;12.73;9.60;;;;;;;;;;10058516;28;20045;-73
2023/11/30 14:54:35;;;;;;;12.05;10.40;;;;;;;;;;10050039;28;20424;-73
2023/11/30 14:59:26;;;;;;;13.65;10.85;;;;;;;;;;10055815;28;20045;-73
2023/11/30 15:04:19;;;;;;;17.23;14.40;;;;;;;;;;10057697;28;20061;-73
2023/11/30 15:09:14;;;;;;;17.42;14.02;;;;;;;;;;10057194;28;20095;-73
2023/11/30 15:14:05;;;;;;;12.40;11.00;;;;;;;;;;10044580;28;20628;-73
2023/11/30 15:18:58;;;;;;;14.05;12.65;;;;;;;;;;10050774;28;20058;-73
2023/11/30 15:23:50;;;;;;;13.73;12.30;;;;;;;;;;10048911;28;20440;-73
2023/11/30 15:28:42;;;;;;;14.25;12.85;;;;;;;;;;10057185;28;20464;-73
2023/11/30 15:33:34;;;;;;;15.98;12.93;;;;;;;;;;10052660;28;20068;-73
2023/11/30 15:38:30;;;;;;;14.52;12.93;;;;;;;;;;10043894;28;20047;-74
2023/11/30 15:43:23;;;;;;;14.55;13.07;;;;;;;;;;10055391;28;20037;-74
2023/11/30 15:48:15;;;;;;;17.38;12.55;;;;;;;;;;10051287;28;20042;-74
2023/11/30 15:53:07;;;;;;;15.57;12.48;;;;;;;;;;10044737;28;20319;-74
2023/11/30 15:57:58;;;;;;;14.73;11.90;;;;;;;;;;10043761;28;20372;-74
2023/11/30 16:02:50;;;;;;;18.35;14.55;;;;;;;;;;10043611;28;20049;-73
2023/11/30 16:07:43;;;;;;;15.02;13.50;;;;;;;;;;10054446;28;20080;-73
2023/11/30 16:12:35;;;;;;;16.33;13.77;;;;;;;;;;10059757;28;20057;-74
2023/11/30 16:17:26;;;;;;;14.88;13.02;;;;;;;;;;10059713;28;20056;-74
2023/11/30 16:22:18;;;;;;;16.45;14.45;;;;;;;;;;10060451;28;20501;-74
2023/11/30 16:27:10;;;;;;;14.65;13.13;;;;;;;;;;10049754;28;20042;-74
2023/11/30 16:32:02;;;;;;;15.48;13.15;;;;;;;;;;10052361;28;20053;-74
2023/11/30 16:36:54;;;;;;;14.95;13.40;;;;;;;;;;10056114;28;20052;-74
2023/11/30 16:41:46;;;;;;;13.80;12.45;;;;;;;;;;10055729;28;20055;-73
2023/11/30 16:46:38;;;;;;;13.07;11.77;;;;;;;;;;10052468;28;20192;-73
2023/11/30 16:51:30;;;;;;;14.80;13.35;;;;;;;;;;10061308;28;20053;-73
2023/11/30 16:56:26;;;;;;;15.43;12.63;;;;;;;;;;10060416;28;20481;-72
2023/11/30 17:01:18;;;;;;;24.08;19.83;;;;;;;;;;10041903;28;20129;-73
2023/11/30 17:06:11;;;;;;;14.30;12.30;;;;;;;;;;10059337;28;20163;-73
2023/11/30 17:11:03;;;;;;;17.75;15.82;;;;;;;;;;10044107;28;20054;-73
2023/11/30 17:15:56;;;;;;;14.15;12.68;;;;;;;;;;10055515;28;20045;-72
2023/11/30 17:20:48;;;;;;;14.43;12.93;;;;;;;;;;10054920;28;20464;-72
2023/11/30 17:25:39;;;;;;;14.27;12.88;;;;;;;;;;10029194;28;20054;-72
2023/11/30 17:30:33;;;;;;;14.95;13.45;;;;;;;;;;10031957;28;20146;-72
2023/11/30 17:35:26;;;;;;;14.15;12.73;;;;;;;;;;10021905;28;20050;-72
2023/11/30 17:40:18;;;;;;;15.88;13.80;;;;;;;;;;10025488;28;20423;-72
2023/11/30 17:45:10;;;;;;;21.85;17.27;;;;;;;;;;10029377;28;20041;-72
2023/11/30 17:50:02;;;;;;;19.48;16.23;;;;;;;;;;10034275;28;20452;-72
2023/11/30 17:54:55;;;;;;;16.45;14.75;;;;;;;;;;10044387;28;20053;-72
2023/11/30 17:59:47;;;;;;;18.70;15.60;;;;;;;;;;10038966;28;20038;-72
2023/11/30 18:04:39;;;;;;;19.83;15.85;;;;;;;;;;10034063;28;20126;-72
2023/11/30 18:09:31;;;;;;;19.17;16.48;;;;;;;;;;10032524;28;20050;-71
2023/11/30 18:14:30;;;;;;;16.45;14.73;;;;;;;;;;10029951;28;20050;-71
2023/11/30 18:19:22;;;;;;;19.55;15.98;;;;;;;;;;10053813;28;20412;-71
2023/11/30 18:24:14;;;;;;;15.25;13.10;;;;;;;;;;10061043;28;20212;-71
2023/11/30 18:29:06;;;;;;;16.35;14.55;;;;;;;;;;10061089;28;20045;-71
2023/11/30 18:33:58;;;;;;;16.20;14.48;;;;;;;;;;10061520;28;20042;-71
2023/11/30 18:38:50;;;;;;;16.27;14.35;;;;;;;;;;10052130;28;20461;-71
2023/11/30 18:43:43;;;;;;;17.15;14.48;;;;;;;;;;10052641;28;20053;-71
2023/11/30 18:48:36;;;;;;;14.98;13.38;;;;;;;;;;10058064;28;20108;-71
2023/11/30 18:53:28;;;;;;;16.08;14.07;;;;;;;;;;10064364;28;20476;-72
2023/11/30 18:58:20;;;;;;;16.23;13.10;;;;;;;;;;10056602;28;20457;-73
2023/11/30 19:03:12;;;;;;;17.25;15.45;;;;;;;;;;10059811;28;20040;-72
2023/11/30 19:08:04;;;;;;;17.67;15.63;;;;;;;;;;10044275;28;20042;-72
2023/11/30 19:12:56;;;;;;;17.20;15.40;;;;;;;;;;10063125;28;20042;-72
2023/11/30 19:17:48;;;;;;;19.13;16.08;;;;;;;;;;10060993;28;20049;-73
2023/11/30 19:22:40;;;;;;;19.35;16.75;;;;;;;;;;10064172;28;20061;-75
2023/11/30 19:27:32;;;;;;;18.08;16.17;;;;;;;;;;10064172;28;20156;-75
2023/11/30 19:32:24;;;;;;;19.33;17.25;;;;;;;;;;10055800;28;20044;-75
2023/11/30 19:37:16;;;;;;;17.88;16.08;;;;;;;;;;10064442;28;20516;-75
2023/11/30 19:42:08;;;;;;;17.70;15.82;;;;;;;;;;10052010;28;20045;-74
2023/11/30 19:47:00;;;;;;;16.02;14.30;;;;;;;;;;10067850;28;20087;-74
2023/11/30 19:51:51;;;;;;;17.35;14.88;;;;;;;;;;10071588;28;20051;-74
2023/11/30 19:56:43;;;;;;;18.05;16.15;;;;;;;;;;10071285;28;20513;-73
2023/11/30 20:01:35;;;;;;;19.10;15.55;;;;;;;;;;10062231;28;20052;-73
2023/11/30 20:06:27;;;;;;;19.63;16.25;;;;;;;;;;10070641;28;20159;-73
2023/11/30 20:11:21;;;;;;;27.50;21.63;;;;;;;;;;10068177;28;20465;-73
2023/11/30 20:16:13;;;;;;;32.22;24.88;;;;;;;;;;10070145;28;20072;-74
2023/11/30 20:21:14;;;;;;;23.38;20.50;;;;;;;;;;10068592;28;20177;-74
2023/11/30 20:26:06;;;;;;;20.40;17.63;;;;;;;;;;10054040;28;20457;-74
2023/11/30 20:30:58;;;;;;;18.33;16.30;;;;;;;;;;10055715;28;20056;-74
2023/11/30 20:35:50;;;;;;;17.50;15.32;;;;;;;;;;10056049;28;20115;-73
2023/11/30 20:40:43;;;;;;;16.92;14.48;;;;;;;;;;10063803;28;20042;-74
2023/11/30 20:45:34;;;;;;;17.88;16.13;;;;;;;;;;10060589;28;20069;-73
2023/11/30 20:50:26;;;;;;;20.90;17.25;;;;;;;;;;10057302;28;20042;-74
2023/11/30 20:55:20;;;;;;;23.17;20.00;;;;;;;;;;10056780;28;20049;-74
2023/11/30 21:00:12;;;;;;;18.75;16.75;;;;;;;;;;10056946;28;20164;-74
2023/11/30 21:05:05;;;;;;;18.83;16.83;;;;;;;;;;10062781;28;20507;-75
2023/11/30 21:09:57;;;;;;;19.02;17.02;;;;;;;;;;10051284;28;20412;-74
2023/11/30 21:14:49;;;;;;;19.42;17.13;;;;;;;;;;10059025;28;20057;-74
2023/11/30 21:19:40;;;;;;;18.92;16.65;;;;;;;;;;10067166;28;20099;-74
2023/11/30 21:24:33;;;;;;;18.15;16.15;;;;;;;;;;10067593;28;20041;-74
2023/11/30 21:29:26;;;;;;;19.83;16.88;;;;;;;;;;10059329;28;20076;-74
2023/11/30 21:34:18;;;;;;;20.98;18.67;;;;;;;;;;10050129;28;20045;-74
2023/11/30 21:39:13;;;;;;;19.98;17.17;;;;;;;;;;10057734;28;20168;-74
2023/11/30 21:44:05;;;;;;;22.67;19.17;;;;;;;;;;10055830;28;20132;-74
2023/11/30 21:48:57;;;;;;;26.45;20.25;;;;;;;;;;10060139;28;20133;-74
2023/11/30 21:53:49;;;;;;;22.77;19.75;;;;;;;;;;10051627;28;20087;-74
2023/11/30 21:58:41;;;;;;;23.25;20.15;;;;;;;;;;10062643;28;20050;-74
2023/11/30 22:03:33;;;;;;;21.58;17.42;;;;;;;;;;10056670;28;20042;-73
2023/11/30 22:08:27;;;;;;;22.63;19.73;;;;;;;;;;10049609;28;20087;-74
2023/11/30 22:13:19;;;;;;;23.45;18.85;;;;;;;;;;10046089;28;20370;-74
2023/11/30 22:18:10;;;;;;;20.13;17.25;;;;;;;;;;10064113;28;20052;-73
2023/11/30 22:23:02;;;;;;;23.48;19.48;;;;;;;;;;10050505;28;20041;-74
2023/11/30 22:27:54;;;;;;;24.88;19.33;;;;;;;;;;10065795;28;20053;-73
2023/11/30 22:32:46;;;;;;;21.83;17.73;;;;;;;;;;10057815;28;20053;-74
2023/11/30 22:37:38;;;;;;;24.38;18.80;;;;;;;;;;10065424;28;20067;-74
2023/11/30 22:42:32;;;;;;;24.70;19.77;;;;;;;;;;10040999;28;20121;-74
2023/11/30 22:47:24;;;;;;;26.02;19.70;;;;;;;;;;10057970;28;20495;-74
2023/11/30 22:52:16;;;;;;;22.80;20.05;;;;;;;;;;10052173;28;20432;-74
2023/11/30 22:57:08;;;;;;;23.55;19.63;;;;;;;;;;10064410;28;20056;-74
2023/11/30 23:02:00;;;;;;;19.98;17.58;;;;;;;;;;10056603;28;20481;-75
2023/11/30 23:06:53;;;;;;;22.15;18.45;;;;;;;;;;10055424;28;20075;-74
2023/11/30 23:11:45;;;;;;;22.80;18.55;;;;;;;;;;10059258;28;20056;-74
2023/11/30 23:16:36;;;;;;;22.83;17.48;;;;;;;;;;10033708;28;20060;-74
2023/11/30 23:21:28;;;;;;;24.23;20.77;;;;;;;;;;10035729;28;20084;-74
2023/11/30 23:26:20;;;;;;;29.58;21.08;;;;;;;;;;10036241;28;20041;-74
2023/11/30 23:31:12;;;;;;;26.15;20.30;;;;;;;;;;10039064;28;20060;-74
2023/11/30 23:36:05;;;;;;;23.08;19.88;;;;;;;;;;10037586;28;20089;-75
2023/11/30 23:40:57;;;;;;;26.13;21.02;;;;;;;;;;10034946;28;20042;-75
2023/11/30 23:45:49;;;;;;;25.67;21.20;;;;;;;;;;10036780;28;20056;-74
2023/11/30 23:50:41;;;;;;;26.20;21.00;;;;;;;;;;10034891;28;20065;-72
2023/11/30 23:55:32;;;;;;;26.42;21.00;;;;;;;;;;10034042;28;20049;-72
