Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:53;;;;;;;14.68;10.40;;;;;;;31.17;33.45;97533.88;5059586;28;20477;-78
2022/07/31 00:04:22;;;;;;;11.25;7.18;;;;;;;31.17;33.47;97531.81;5073076;28;20078;-78
2022/07/31 00:06:49;;;;;;;15.27;9.40;;;;;;;30.89;33.58;97533.50;5072680;28;20033;-78
2022/07/31 00:09:15;;;;;;;13.70;8.35;;;;;;;30.06;35.16;97526.41;5051140;28;20443;-78
2022/07/31 00:11:42;;;;;;;16.67;9.82;;;;;;;30.43;34.86;97530.44;5069900;28;20020;-78
2022/07/31 00:14:09;;;;;;;13.27;9.77;;;;;;;29.59;36.41;97532.22;5072786;28;20056;-78
2022/07/31 00:16:35;;;;;;;18.58;10.20;;;;;;;30.36;34.93;97533.69;5073045;28;20446;-78
2022/07/31 00:19:01;;;;;;;17.58;9.63;;;;;;;29.96;35.70;97527.78;5072779;28;20408;-78
2022/07/31 00:21:27;;;;;;;12.40;7.82;;;;;;;30.42;35.04;97528.88;5075254;28;20078;-78
2022/07/31 00:23:53;;;;;;;10.68;7.38;;;;;;;31.01;33.74;97523.88;5066783;28;20040;-78
2022/07/31 00:26:19;;;;;;;10.32;7.47;;;;;;;31.14;33.72;97524.28;5072773;28;20047;-78
2022/07/31 00:28:46;;;;;;;13.80;7.38;;;;;;;31.61;32.53;97516.63;5080592;28;20037;-78
2022/07/31 00:31:13;;;;;;;10.50;5.63;;;;;;;31.34;32.92;97518.59;5079756;28;20077;-78
2022/07/31 00:33:39;;;;;;;9.75;6.72;;;;;;;31.47;33.06;97526.81;5075932;28;20025;-78
2022/07/31 00:36:05;;;;;;;9.48;5.38;;;;;;;31.51;33.01;97527.34;5070652;28;20115;-78
2022/07/31 00:38:32;;;;;;;9.32;6.22;;;;;;;31.67;32.26;97526.75;5076177;28;20035;-78
2022/07/31 00:40:58;;;;;;;6.30;5.03;;;;;;;31.83;32.10;97536.75;5091385;28;20042;-78
2022/07/31 00:43:24;;;;;;;7.40;5.18;;;;;;;31.28;33.17;97534.78;5076102;28;20020;-78
2022/07/31 00:45:52;;;;;;;7.65;5.47;;;;;;;31.37;33.03;97536.69;5076161;28;20040;-78
2022/07/31 00:48:18;;;;;;;7.10;4.80;;;;;;;31.64;32.46;97533.47;5073553;28;20119;-78
2022/07/31 00:50:44;;;;;;;7.53;5.45;;;;;;;31.06;33.38;97528.06;5073780;28;20060;-78
2022/07/31 00:53:10;;;;;;;5.50;4.93;;;;;;;30.75;33.89;97532.22;5073506;28;20098;-78
2022/07/31 00:55:37;;;;;;;5.97;4.25;;;;;;;31.17;33.46;97528.97;5073253;28;20028;-78
2022/07/31 00:58:03;;;;;;;6.43;5.25;;;;;;;31.00;33.50;97530.00;5068523;28;20025;-78
2022/07/31 01:00:30;;;;;;;8.07;6.63;;;;;;;30.02;35.23;97514.50;5065114;28;20048;-78
2022/07/31 01:02:56;;;;;;;8.85;6.60;;;;;;;30.42;34.85;97536.59;5066095;28;20043;-78
2022/07/31 01:05:22;;;;;;;7.15;4.03;;;;;;;30.89;34.05;97524.97;5065528;28;20400;-78
2022/07/31 01:07:48;;;;;;;4.22;3.78;;;;;;;31.00;33.37;97530.00;5055840;28;20086;-77
2022/07/31 01:10:24;;;;;;;3.53;3.08;;;;;;;30.70;33.87;97537.81;5061948;28;20033;-77
2022/07/31 01:12:58;;;;;;;5.22;3.50;;;;;;;30.63;34.20;97538.22;5058262;28;20389;-77
2022/07/31 01:15:26;;;;;;;6.55;2.53;;;;;;;31.28;33.17;97534.00;5055755;28;20498;-77
2022/07/31 01:17:54;;;;;;;5.88;3.08;;;;;;;30.80;33.60;97533.59;5066210;28;20049;-78
2022/07/31 01:20:20;;;;;;;4.82;2.70;;;;;;;31.04;33.24;97530.59;5075704;28;20392;-78
2022/07/31 01:23:17;;;;;;;4.85;3.30;;;;;;;29.98;35.22;97519.59;5064109;28;20116;-77
2022/07/31 01:26:01;;;;;;;2.63;2.30;;;;;;;29.90;35.41;97519.19;5055384;28;20481;-77
2022/07/31 01:29:25;;;;;;;3.17;2.88;;;;;;;30.23;35.08;97518.22;5072288;28;20041;-78
2022/07/31 01:31:58;;;;;;;2.15;1.70;;;;;;;30.65;34.26;97513.78;4992722;28;20046;-78
2022/07/31 01:34:33;;;;;;;4.60;2.30;;;;;;;30.82;33.72;97504.75;4996250;28;20034;-78
2022/07/31 01:37:19;;;;;;;6.50;1.60;;;;;;;31.05;33.34;97521.59;5038834;28;20098;-78
2022/07/31 01:39:53;;;;;;;2.65;1.50;;;;;;;31.52;32.59;97508.28;5072641;28;20029;-78
2022/07/31 01:42:22;;;;;;;2.05;1.25;;;;;;;31.56;32.65;97506.00;5071584;28;20028;-78
2022/07/31 01:44:55;;;;;;;2.42;1.40;;;;;;;31.03;33.53;97514.84;5070750;28;20039;-78
2022/07/31 01:47:21;;;;;;;1.35;1.00;;;;;;;31.37;32.95;97522.50;5071555;28;20029;-78
2022/07/31 01:49:51;;;;;;;2.42;1.08;;;;;;;31.14;33.28;97515.00;5071837;28;20040;-78
2022/07/31 01:52:19;;;;;;;1.50;1.00;;;;;;;31.67;32.36;97506.88;5070981;28;20037;-78
2022/07/31 01:54:47;;;;;;;1.40;1.02;;;;;;;31.76;31.98;97497.44;5071532;28;20480;-78
2022/07/31 01:57:14;;;;;;;1.10;1.00;;;;;;;31.77;31.84;97501.84;5052789;28;20405;-78
2022/07/31 01:59:42;;;;;;;3.17;0.73;;;;;;;31.52;32.16;97502.59;5072966;28;20033;-77
2022/07/31 02:02:08;;;;;;;2.08;0.82;;;;;;;31.74;32.43;97495.09;5070342;28;20032;-77
2022/07/31 02:04:35;;;;;;;1.40;1.30;;;;;;;31.18;33.02;97495.72;5068245;28;20033;-78
2022/07/31 02:07:07;;;;;;;0.57;0.57;;;;;;;31.49;32.54;97493.03;5071606;28;20032;-78
2022/07/31 02:09:34;;;;;;;0.98;0.50;;;;;;;30.68;33.95;97492.97;5063365;28;20085;-77
2022/07/31 02:12:01;;;;;;;2.50;0.63;;;;;;;30.96;33.52;97492.59;5071965;28;20043;-78
2022/07/31 02:14:28;;;;;;;0.50;0.50;;;;;;;31.64;32.65;97488.03;5071094;28;20378;-78
2022/07/31 02:16:55;;;;;;;0.90;0.60;;;;;;;31.64;32.13;97479.53;5068726;28;20064;-78
2022/07/31 02:19:23;;;;;;;0.55;0.40;;;;;;;31.55;32.44;97490.25;5085727;28;20094;-78
2022/07/31 02:21:49;;;;;;;0.95;0.50;;;;;;;31.60;32.09;97478.19;5071811;28;20028;-77
2022/07/31 02:24:16;;;;;;;0.63;0.57;;;;;;;31.16;33.00;97478.41;5073605;28;20085;-78
2022/07/31 02:26:43;;;;;;;0.50;0.47;;;;;;;30.84;33.36;97468.16;5070714;28;20042;-78
2022/07/31 02:29:11;;;;;;;0.40;0.40;;;;;;;30.14;34.63;97473.78;5070462;28;20101;-78
2022/07/31 02:31:40;;;;;;;0.30;0.30;;;;;;;30.81;33.67;97480.50;5074266;28;20039;-78
2022/07/31 02:34:06;;;;;;;0.30;0.30;;;;;;;31.02;33.33;97485.72;5071074;28;20048;-78
2022/07/31 02:36:34;;;;;;;0.40;0.30;;;;;;;31.44;32.56;97478.78;5069798;28;20036;-78
2022/07/31 02:39:02;;;;;;;0.30;0.30;;;;;;;31.53;32.65;97473.72;5070094;28;20052;-78
2022/07/31 02:41:29;;;;;;;1.10;0.40;;;;;;;31.55;32.36;97471.19;5072254;28;20557;-78
2022/07/31 02:43:56;;;;;;;2.58;0.20;;;;;;;31.59;32.05;97468.09;5070426;28;20073;-78
2022/07/31 02:46:22;;;;;;;1.13;0.32;;;;;;;31.30;32.57;97461.31;5069850;28;20047;-78
2022/07/31 02:48:49;;;;;;;0.30;0.30;;;;;;;31.32;32.54;97466.50;5071249;28;20515;-78
2022/07/31 02:51:17;;;;;;;0.20;0.20;;;;;;;31.16;33.21;97467.84;5072711;28;20059;-77
2022/07/31 02:53:43;;;;;;;1.38;0.20;;;;;;;30.69;33.89;97469.00;5068803;28;20032;-77
2022/07/31 02:56:09;;;;;;;0.30;0.30;;;;;;;30.86;33.54;97474.13;5070722;28;20047;-77
2022/07/31 02:58:40;;;;;;;1.67;0.30;;;;;;;31.31;32.98;97465.72;5071129;28;20402;-77
2022/07/31 03:01:07;;;;;;;;;;;;;;;31.14;32.98;97473.25;5072003;28;20033;-77
2022/07/31 03:03:33;;;;;;;0.85;0.55;;;;;;;31.21;32.89;97463.50;5071497;28;20284;-77
2022/07/31 03:05:59;;;;;;;2.75;0.20;;;;;;;31.42;32.43;97470.72;5072167;28;20036;-78
2022/07/31 03:08:26;;;;;;;0.40;0.20;;;;;;;31.06;33.05;97468.50;5053826;28;20074;-77
2022/07/31 03:10:53;;;;;;;0.50;0.50;;;;;;;30.63;34.01;97467.38;5069900;28;20036;-78
2022/07/31 03:13:21;;;;;;;1.55;0.73;;;;;;;30.76;33.44;97467.78;5071383;28;20040;-77
2022/07/31 03:15:49;;;;;;;0.43;0.43;;;;;;;30.69;33.95;97462.56;5070943;28;20476;-77
2022/07/31 03:18:16;;;;;;;0.40;0.40;;;;;;;30.34;34.15;97459.72;5069982;28;20153;-77
2022/07/31 03:20:44;;;;;;;0.93;0.50;;;;;;;29.84;35.54;97458.09;5073267;28;20166;-77
2022/07/31 03:23:12;;;;;;;1.35;0.30;;;;;;;30.63;33.93;97456.03;5070609;28;20033;-77
2022/07/31 03:25:40;;;;;;;1.85;0.40;;;;;;;31.22;33.24;97453.75;5085161;28;20118;-78
2022/07/31 03:28:07;;;;;;;0.60;0.60;;;;;;;31.73;32.12;97447.34;5061697;28;20033;-78
2022/07/31 03:30:34;;;;;;;0.20;0.20;;;;;;;31.71;31.90;97441.41;5072969;28;20036;-78
2022/07/31 03:33:02;;;;;;;0.30;0.30;;;;;;;31.98;31.87;97441.66;5080585;28;20025;-78
2022/07/31 03:35:29;;;;;;;0.50;0.50;;;;;;;31.65;31.93;97447.00;5070834;28;20032;-78
2022/07/31 03:37:55;;;;;;;0.30;0.30;;;;;;;31.90;31.82;97443.38;5071908;28;20068;-78
2022/07/31 03:40:21;;;;;;;0.30;0.30;;;;;;;31.83;31.89;97443.06;5072884;28;20480;-78
2022/07/31 03:42:49;;;;;;;2.10;0.45;;;;;;;31.77;31.73;97443.00;5055273;28;20024;-78
2022/07/31 03:45:16;;;;;;;0.82;0.30;;;;;;;31.97;31.55;97440.09;5072802;28;20021;-78
2022/07/31 03:47:42;;;;;;;0.20;0.20;;;;;;;32.08;31.67;97443.06;5069208;28;20128;-78
2022/07/31 03:50:10;;;;;;;0.17;0.17;;;;;;;31.90;31.64;97443.38;5062876;28;20478;-78
2022/07/31 03:52:37;;;;;;;0.30;0.30;;;;;;;32.09;31.71;97444.59;5053105;28;20099;-78
2022/07/31 03:55:03;;;;;;;0.30;0.30;;;;;;;31.62;32.03;97442.34;5059625;28;20021;-78
2022/07/31 03:57:31;;;;;;;1.05;0.40;;;;;;;31.68;32.30;97448.06;5078310;28;20075;-78
2022/07/31 03:59:59;;;;;;;0.85;0.20;;;;;;;31.95;31.66;97450.41;5077160;28;20025;-78
2022/07/31 04:02:26;;;;;;;0.73;0.30;;;;;;;31.97;31.84;97459.22;5076819;28;20032;-78
2022/07/31 04:04:52;;;;;;;0.20;0.20;;;;;;;31.69;32.33;97458.94;5076396;28;20380;-78
2022/07/31 04:07:19;;;;;;;0.20;0.20;;;;;;;31.23;33.24;97450.41;5076854;28;20068;-78
2022/07/31 04:09:46;;;;;;;0.20;0.20;;;;;;;31.36;32.99;97458.53;5076886;28;20025;-78
2022/07/31 04:12:12;;;;;;;0.20;0.20;;;;;;;31.67;32.23;97452.97;5058315;28;20033;-78
2022/07/31 04:14:38;;;;;;;1.58;0.30;;;;;;;31.68;32.10;97448.84;5076780;28;20040;-78
2022/07/31 04:17:04;;;;;;;0.10;0.10;;;;;;;31.72;32.26;97455.06;5079035;28;20056;-78
2022/07/31 04:19:30;;;;;;;0.55;0.30;;;;;;;30.34;34.20;97459.72;5072503;28;20060;-78
2022/07/31 04:21:59;;;;;;;0.20;0.20;;;;;;;30.46;34.79;97469.94;5073480;28;20040;-78
2022/07/31 04:24:26;;;;;;;0.32;0.30;;;;;;;29.77;35.11;97466.97;5074579;28;20499;-78
2022/07/31 04:26:55;;;;;;;2.05;0.20;;;;;;;29.97;35.63;97467.06;5074050;28;20049;-78
2022/07/31 04:29:21;;;;;;;1.13;0.20;;;;;;;30.39;34.50;97470.34;5075007;28;20115;-78
2022/07/31 04:31:47;;;;;;;0.20;0.20;;;;;;;30.94;33.43;97473.25;5076227;28;20366;-78
2022/07/31 04:34:13;;;;;;;0.35;0.30;;;;;;;30.83;33.55;97478.72;5076416;28;20115;-78
2022/07/31 04:36:39;;;;;;;0.22;0.22;;;;;;;30.83;33.69;97473.06;5074144;28;20112;-78
2022/07/31 04:39:05;;;;;;;0.20;0.20;;;;;;;31.02;33.61;97490.59;5076002;28;20032;-78
2022/07/31 04:41:32;;;;;;;0.20;0.20;;;;;;;31.53;32.70;97487.16;5076072;28;20115;-78
2022/07/31 04:43:58;;;;;;;3.72;0.30;;;;;;;31.01;33.13;97497.56;5076177;28;20112;-78
2022/07/31 04:46:25;;;;;;;0.45;0.30;;;;;;;30.70;33.48;97495.28;5076234;28;20032;-78
2022/07/31 04:48:51;;;;;;;0.10;0.10;;;;;;;30.65;33.47;97488.28;5075619;28;20058;-78
2022/07/31 04:51:22;;;;;;;0.10;0.10;;;;;;;30.82;33.21;97493.41;5076008;28;20086;-78
2022/07/31 04:53:49;;;;;;;0.17;0.15;;;;;;;29.78;35.04;97497.63;5076047;28;20021;-78
2022/07/31 04:56:32;;;;;;;0.52;0.20;;;;;;;30.53;33.72;97506.38;5073812;28;20082;-78
2022/07/31 04:58:59;;;;;;;0.10;0.10;;;;;;;30.43;33.78;97515.50;5080315;28;20029;-78
2022/07/31 05:01:26;;;;;;;0.35;0.35;;;;;;;30.50;33.97;97512.25;5094019;28;20032;-78
2022/07/31 05:03:53;;;;;;;0.35;0.10;;;;;;;30.78;33.64;97514.22;5075685;28;20075;-78
2022/07/31 05:06:19;;;;;;;0.10;0.10;;;;;;;30.71;33.33;97519.53;5075269;28;20435;-78
2022/07/31 05:08:45;;;;;;;0.17;0.17;;;;;;;31.11;32.66;97513.16;5074877;28;20028;-78
2022/07/31 05:11:24;;;;;;;2.90;0.08;;;;;;;31.02;32.99;97524.63;5075596;28;20395;-79
2022/07/31 05:13:54;;;;;;;0.08;0.08;;;;;;;30.98;32.93;97515.56;5065189;28;20123;-78
2022/07/31 05:16:21;;;;;;;;;;;;;;;30.70;33.38;97524.44;5075699;28;20030;-79
2022/07/31 05:18:47;;;;;;;0.00;0.00;;;;;;;30.71;33.33;97516.72;5075294;28;19916;-78
2022/07/31 05:21:15;;;;;;;0.80;0.10;;;;;;;30.19;34.34;97523.31;5075569;28;20028;-79
2022/07/31 05:23:42;;;;;;;0.10;0.10;;;;;;;28.86;37.06;97520.63;5075443;28;20358;-78
2022/07/31 05:26:10;;;;;;;0.28;0.10;;;;;;;30.05;34.84;97520.00;5075230;28;20040;-79
2022/07/31 05:28:37;;;;;;;0.10;0.10;;;;;;;29.58;35.52;97519.31;5075436;28;20051;-79
2022/07/31 05:31:05;;;;;;;0.00;0.00;;;;;;;29.15;36.55;97526.41;5071224;28;20028;-79
2022/07/31 05:33:32;;;;;;;0.20;0.10;;;;;;;29.49;35.66;97528.69;5062938;28;20041;-81
2022/07/31 05:35:59;;;;;;;1.55;0.10;;;;;;;29.84;34.94;97528.84;5074309;28;20027;-81
2022/07/31 05:38:26;;;;;;;0.03;0.03;;;;;;;29.11;36.37;97537.88;5075414;28;20078;-80
2022/07/31 05:40:52;;;;;;;0.20;0.20;;;;;;;29.42;35.73;97540.38;5075059;28;20029;-81
2022/07/31 05:43:19;;;;;;;0.40;0.10;;;;;;;29.50;35.67;97540.78;5074961;28;20085;-81
2022/07/31 05:45:45;;;;;;;0.73;0.20;;;;;;;29.41;35.95;97545.22;5073141;28;20090;-80
2022/07/31 05:48:13;;;;;;;0.20;0.20;;;;;;;29.12;36.16;97545.13;5078515;28;20031;-82
2022/07/31 05:50:46;;;;;;;0.20;0.10;;;;;;;29.18;36.07;97546.03;5095223;28;20035;-81
2022/07/31 05:53:14;;;;;;;0.70;0.20;;;;;;;30.02;34.61;97551.31;5062495;28;20029;-81
2022/07/31 05:55:41;;;;;;;0.10;0.10;;;;;;;30.03;34.38;97541.56;5075038;28;20040;-81
2022/07/31 05:58:07;;;;;;;0.10;0.00;;;;;;;30.56;33.46;97544.28;5066251;28;20489;-82
2022/07/31 06:00:34;;;;;;;0.10;0.10;;;;;;;29.86;34.55;97544.09;5071326;28;20032;-81
2022/07/31 06:03:01;;;;;;;0.13;0.10;;;;;;;30.33;33.98;97550.88;5054263;28;20032;-81
2022/07/31 06:05:31;;;;;;;0.10;0.10;;;;;;;29.63;34.69;97544.13;5063724;28;20060;-81
2022/07/31 06:07:58;;;;;;;0.10;0.10;;;;;;;29.45;35.37;97544.28;5063647;28;20040;-80
2022/07/31 06:10:25;;;;;;;0.00;0.00;;;;;;;29.24;35.69;97540.50;5070558;28;20053;-80
2022/07/31 06:12:51;;;;;;;0.10;0.10;;;;;;;29.52;35.26;97541.06;5069273;28;20032;-79
2022/07/31 06:15:17;;;;;;;0.65;0.10;;;;;;;29.50;35.51;97546.44;5052934;28;20367;-79
2022/07/31 06:17:44;;;;;;;0.10;0.10;;;;;;;29.80;34.99;97554.50;5070417;28;20404;-79
2022/07/31 06:20:11;;;;;;;0.20;0.15;;;;;;;29.28;35.71;97552.41;5066416;28;20024;-78
2022/07/31 06:22:38;;;;;;;1.38;0.17;;;;;;;29.04;36.16;97551.59;5071468;28;20025;-78
2022/07/31 06:25:07;;;;;;;0.13;0.10;;;;;;;28.80;36.74;97554.38;5062602;28;20469;-78
2022/07/31 06:27:34;;;;;;;0.10;0.10;;;;;;;28.97;36.34;97551.94;5074019;28;20039;-79
2022/07/31 06:30:00;;;;;;;0.30;0.30;;;;;;;29.32;35.54;97553.78;5061514;28;20037;-78
2022/07/31 06:32:26;;;;;;;1.55;0.17;;;;;;;29.01;36.58;97556.16;5054615;28;20029;-79
2022/07/31 06:34:52;;;;;;;0.20;0.20;;;;;;;29.43;35.31;97554.00;5064028;28;20202;-78
2022/07/31 06:37:19;;;;;;;2.15;0.20;;;;;;;29.52;35.50;97558.84;5081981;28;20024;-78
2022/07/31 06:39:45;;;;;;;0.10;0.10;;;;;;;29.67;34.99;97561.69;5073786;28;20037;-78
2022/07/31 06:42:17;;;;;;;0.10;0.10;;;;;;;29.79;34.73;97566.31;5073756;28;20389;-79
2022/07/31 06:44:43;;;;;;;0.10;0.10;;;;;;;29.91;34.51;97571.72;5073716;28;20040;-79
2022/07/31 06:47:09;;;;;;;0.03;0.00;;;;;;;29.98;34.33;97571.34;5073489;28;20396;-79
2022/07/31 06:49:35;;;;;;;0.10;0.10;;;;;;;29.13;35.58;97566.44;5073524;28;20032;-79
2022/07/31 06:52:02;;;;;;;0.00;0.00;;;;;;;29.24;35.55;97574.44;5070822;28;20032;-79
2022/07/31 06:54:28;;;;;;;0.10;0.10;;;;;;;30.02;34.47;97576.81;5073409;28;20487;-79
2022/07/31 06:56:54;;;;;;;0.70;0.05;;;;;;;29.58;34.84;97575.91;5056154;28;20511;-78
2022/07/31 06:59:20;;;;;;;0.20;0.10;;;;;;;29.80;34.13;97571.50;5073458;28;20137;-78
2022/07/31 07:01:46;;;;;;;0.10;0.10;;;;;;;29.19;35.21;97586.41;5073875;28;20029;-78
2022/07/31 07:04:12;;;;;;;0.45;0.10;;;;;;;28.89;36.11;97588.28;5073500;28;20444;-78
2022/07/31 07:06:38;;;;;;;0.00;0.00;;;;;;;27.69;38.80;97584.59;5073197;28;20033;-78
2022/07/31 07:09:05;;;;;;;0.05;0.05;;;;;;;28.63;36.93;97587.13;5073523;28;20036;-79
2022/07/31 07:11:31;;;;;;;0.10;0.10;;;;;;;28.46;37.19;97583.09;5073293;28;20032;-78
2022/07/31 07:13:57;;;;;;;1.45;0.10;;;;;;;28.39;37.72;97580.59;5073171;28;20033;-79
2022/07/31 07:16:23;;;;;;;0.20;0.10;;;;;;;28.59;36.28;97580.88;5073249;28;20090;-78
2022/07/31 07:18:49;;;;;;;0.10;0.10;;;;;;;28.71;36.01;97577.03;5073204;28;20613;-79
2022/07/31 07:21:16;;;;;;;0.30;0.20;;;;;;;27.71;38.70;97596.97;5073403;28;20024;-79
2022/07/31 07:23:42;;;;;;;0.43;0.43;;;;;;;27.83;38.08;97601.69;5073152;28;20043;-79
2022/07/31 07:26:08;;;;;;;0.40;0.30;;;;;;;28.41;36.73;97600.66;5055215;28;20033;-79
2022/07/31 07:28:34;;;;;;;1.10;0.20;;;;;;;28.52;36.39;97590.44;5072014;28;20040;-79
2022/07/31 07:31:02;;;;;;;0.30;0.30;;;;;;;28.54;36.12;97599.19;5071596;28;20029;-79
2022/07/31 07:33:30;;;;;;;0.20;0.20;;;;;;;28.52;36.36;97598.16;5073452;28;20040;-79
2022/07/31 07:35:56;;;;;;;0.40;0.40;;;;;;;28.51;36.12;97591.69;5073293;28;20025;-78
2022/07/31 07:38:22;;;;;;;0.40;0.40;;;;;;;28.70;36.08;97603.75;5055422;28;20029;-78
2022/07/31 07:40:48;;;;;;;1.15;0.30;;;;;;;28.96;35.56;97599.25;5072692;28;20074;-77
2022/07/31 07:43:14;;;;;;;0.30;0.30;;;;;;;28.50;36.21;97597.81;5073009;28;20033;-77
2022/07/31 07:45:41;;;;;;;0.52;0.40;;;;;;;28.62;35.83;97608.16;5072986;28;20036;-78
2022/07/31 07:48:07;;;;;;;0.40;0.40;;;;;;;27.33;39.05;97610.69;5072803;28;20036;-78
2022/07/31 07:50:33;;;;;;;0.40;0.40;;;;;;;27.96;37.00;97609.97;5073046;28;20033;-78
2022/07/31 07:52:59;;;;;;;0.43;0.40;;;;;;;28.30;36.23;97614.50;5072921;28;20100;-78
2022/07/31 07:55:26;;;;;;;0.60;0.60;;;;;;;28.16;36.66;97621.59;5067909;28;20040;-78
2022/07/31 07:57:52;;;;;;;0.40;0.32;;;;;;;28.77;35.30;97626.00;5062743;28;20040;-78
2022/07/31 08:00:19;;;;;;;0.60;0.55;;;;;;;29.28;34.63;97623.91;5073335;28;20060;-77
2022/07/31 08:02:46;;;;;;;0.40;0.40;;;;;;;27.94;36.90;97629.41;5073035;28;20037;-78
2022/07/31 08:05:13;;;;;;;0.50;0.50;;;;;;;28.63;35.72;97619.00;5062339;28;20051;-77
2022/07/31 08:07:40;;;;;;;1.30;0.43;;;;;;;27.84;37.43;97642.75;5053021;28;20032;-78
2022/07/31 08:10:08;;;;;;;0.30;0.30;;;;;;;28.37;36.04;97636.78;5052616;28;20058;-77
2022/07/31 08:12:35;;;;;;;0.20;0.20;;;;;;;28.65;35.47;97639.09;5052963;28;20059;-77
2022/07/31 08:15:01;;;;;;;0.40;0.20;;;;;;;29.10;34.83;97643.75;5054445;28;20024;-77
2022/07/31 08:17:28;;;;;;;0.30;0.30;;;;;;;29.22;34.56;97644.84;5052509;28;20044;-77
2022/07/31 08:19:54;;;;;;;0.20;0.20;;;;;;;28.62;35.64;97644.88;5070059;28;20078;-77
2022/07/31 08:22:20;;;;;;;0.30;0.30;;;;;;;28.51;36.00;97651.03;5072959;28;20036;-77
2022/07/31 08:24:46;;;;;;;0.20;0.20;;;;;;;28.43;36.33;97649.78;5070218;28;20067;-77
2022/07/31 08:27:29;;;;;;;0.30;0.30;;;;;;;29.27;34.99;97653.44;5072842;28;20037;-77
2022/07/31 08:29:57;;;;;;;0.20;0.20;;;;;;;29.63;33.84;97649.59;5072646;28;20522;-77
2022/07/31 08:32:25;;;;;;;0.22;0.22;;;;;;;30.22;32.99;97656.22;5070799;28;20055;-77
2022/07/31 08:34:52;;;;;;;0.25;0.22;;;;;;;29.32;34.85;97655.59;5061190;28;20058;-77
2022/07/31 08:37:19;;;;;;;0.28;0.28;;;;;;;29.39;34.51;97660.13;5073107;28;20040;-78
2022/07/31 08:39:47;;;;;;;0.20;0.20;;;;;;;29.54;34.35;97668.69;5064469;28;20116;-79
2022/07/31 08:42:14;;;;;;;0.20;0.20;;;;;;;29.70;33.21;97656.94;5068382;28;20032;-79
2022/07/31 08:44:42;;;;;;;0.15;0.15;;;;;;;30.37;32.95;97654.22;5071392;28;20048;-79
2022/07/31 08:47:10;;;;;;;0.20;0.20;;;;;;;29.36;33.99;97663.91;5072000;28;20040;-80
2022/07/31 08:49:47;;;;;;;0.22;0.22;;;;;;;29.23;34.59;97664.16;5053780;28;20103;-80
2022/07/31 08:52:33;;;;;;;0.20;0.20;;;;;;;29.55;33.94;97661.75;5069620;28;20049;-79
2022/07/31 08:55:05;;;;;;;0.20;0.20;;;;;;;29.36;34.03;97655.41;5070323;28;20435;-79
2022/07/31 08:57:31;;;;;;;0.25;0.20;;;;;;;28.88;35.43;97662.22;5072442;28;20127;-79
2022/07/31 08:59:57;;;;;;;1.30;0.57;;;;;;;29.27;34.57;97664.75;5053647;28;20028;-79
2022/07/31 09:02:23;;;;;;;0.13;0.13;;;;;;;29.57;33.96;97660.00;5053210;28;20079;-79
2022/07/31 09:04:49;;;;;;;2.35;0.20;;;;;;;29.03;34.79;97658.25;5073653;28;20028;-78
2022/07/31 09:07:16;;;;;;;0.10;0.10;;;;;;;29.19;34.77;97659.94;5069030;28;20123;-79
2022/07/31 09:09:44;;;;;;;0.20;0.20;;;;;;;29.32;34.55;97669.75;5073626;28;20029;-78
2022/07/31 09:12:10;;;;;;;0.30;0.30;;;;;;;29.90;33.56;97669.22;5052155;28;20079;-78
2022/07/31 09:14:36;;;;;;;0.10;0.10;;;;;;;29.64;33.76;97668.13;5072147;28;20115;-78
2022/07/31 09:17:03;;;;;;;0.13;0.13;;;;;;;29.60;33.94;97673.19;5070413;28;20107;-80
2022/07/31 09:19:38;;;;;;;0.20;0.20;;;;;;;29.92;33.41;97665.94;5070219;28;20102;-78
2022/07/31 09:22:05;;;;;;;0.20;0.20;;;;;;;29.60;34.31;97658.25;5072257;28;20029;-78
2022/07/31 09:24:34;;;;;;;0.63;0.30;;;;;;;28.80;35.75;97663.84;5067811;28;20502;-78
2022/07/31 09:27:08;;;;;;;0.30;0.30;;;;;;;29.03;35.06;97668.78;5069928;28;20496;-78
2022/07/31 09:29:41;;;;;;;0.90;0.65;;;;;;;29.73;33.77;97676.56;5070988;28;20032;-77
2022/07/31 09:32:16;;;;;;;0.45;0.30;;;;;;;28.93;35.44;97676.50;5069734;28;20481;-78
2022/07/31 09:34:44;;;;;;;0.40;0.32;;;;;;;29.41;34.68;97683.03;5066093;28;20094;-77
2022/07/31 09:37:24;;;;;;;0.35;0.35;;;;;;;29.50;34.04;97679.41;5068571;28;20052;-77
2022/07/31 09:39:53;;;;;;;0.65;0.40;;;;;;;28.21;36.38;97676.63;5067822;28;20731;-77
2022/07/31 09:42:20;;;;;;;0.25;0.25;;;;;;;29.17;34.99;97685.03;5071773;28;20039;-77
2022/07/31 09:44:48;;;;;;;2.08;0.52;;;;;;;29.42;34.20;97688.25;5071207;28;20032;-77
2022/07/31 09:47:23;;;;;;;0.30;0.30;;;;;;;29.61;33.95;97683.25;5050563;28;20036;-77
2022/07/31 09:50:00;;;;;;;0.57;0.40;;;;;;;29.74;33.89;97685.81;5071233;28;20111;-77
2022/07/31 09:52:29;;;;;;;0.30;0.30;;;;;;;28.43;36.24;97682.88;5086322;28;20033;-77
2022/07/31 09:55:14;;;;;;;0.45;0.40;;;;;;;28.61;35.58;97700.59;5069992;28;20056;-77
2022/07/31 09:57:52;;;;;;;1.17;0.30;;;;;;;28.59;35.09;97694.66;5071788;28;20028;-77
2022/07/31 10:00:18;;;;;;;0.65;0.40;;;;;;;29.07;34.63;97701.25;5070135;28;20037;-77
2022/07/31 10:02:46;;;;;;;0.30;0.30;;;;;;;29.04;34.47;97699.38;5071649;28;20020;-77
2022/07/31 10:05:15;;;;;;;0.60;0.50;;;;;;;28.92;34.83;97697.53;5066696;28;20497;-77
2022/07/31 10:07:42;;;;;;;0.40;0.40;;;;;;;28.98;34.95;97692.03;5069924;28;20024;-77
2022/07/31 10:10:10;;;;;;;0.57;0.30;;;;;;;28.31;35.87;97701.56;5068942;28;20028;-77
2022/07/31 10:12:41;;;;;;;0.50;0.40;;;;;;;29.40;34.18;97704.91;5065784;28;20107;-78
2022/07/31 10:15:12;;;;;;;0.40;0.40;;;;;;;29.67;33.09;97701.13;5065642;28;20020;-78
2022/07/31 10:17:40;;;;;;;;;;;;;;;29.52;33.25;97713.66;5068800;28;20114;-79
2022/07/31 10:20:08;;;;;;;0.40;0.40;;;;;;;29.37;33.74;97710.72;5069871;28;19966;-78
2022/07/31 10:22:42;;;;;;;0.60;0.60;;;;;;;29.16;33.98;97711.75;5065614;28;20028;-78
2022/07/31 10:25:12;;;;;;;0.50;0.50;;;;;;;29.55;33.65;97713.47;5071117;28;20527;-77
2022/07/31 10:27:39;;;;;;;0.50;0.50;;;;;;;29.66;33.74;97708.06;5070169;28;20385;-78
2022/07/31 10:30:06;;;;;;;0.40;0.40;;;;;;;29.90;33.08;97711.69;5069721;28;20114;-80
2022/07/31 10:32:33;;;;;;;0.70;0.50;;;;;;;30.25;32.42;97714.72;5068277;28;20289;-78
2022/07/31 10:35:02;;;;;;;0.55;0.55;;;;;;;30.17;32.41;97710.72;5068811;28;20035;-77
2022/07/31 10:37:33;;;;;;;0.60;0.60;;;;;;;29.74;33.35;97716.97;5067482;28;20056;-78
2022/07/31 10:40:06;;;;;;;0.50;0.50;;;;;;;29.83;33.16;97716.94;5065474;28;20139;-78
2022/07/31 10:42:51;;;;;;;0.50;0.50;;;;;;;29.54;33.85;97711.91;5065545;28;20033;-78
2022/07/31 10:45:17;;;;;;;0.70;0.50;;;;;;;29.39;33.75;97720.31;5066945;28;20025;-78
2022/07/31 10:47:57;;;;;;;1.15;0.50;;;;;;;30.55;32.42;97721.25;5072062;28;20504;-77
2022/07/31 10:50:26;;;;;;;0.60;0.60;;;;;;;31.33;30.94;97727.03;5073610;28;20123;-78
2022/07/31 10:52:52;;;;;;;0.57;0.40;;;;;;;31.37;30.35;97729.63;5072092;28;20047;-78
2022/07/31 10:55:26;;;;;;;0.40;0.40;;;;;;;30.77;31.66;97724.50;5073940;28;20034;-78
2022/07/31 10:57:52;;;;;;;0.50;0.50;;;;;;;30.09;32.37;97724.44;5087935;28;20060;-78
2022/07/31 11:00:21;;;;;;;0.47;0.47;;;;;;;30.29;32.61;97732.31;5072894;28;20047;-78
2022/07/31 11:02:47;;;;;;;0.50;0.50;;;;;;;30.17;32.94;97732.56;5066220;28;20029;-77
2022/07/31 11:05:21;;;;;;;0.75;0.60;;;;;;;30.35;32.79;97730.41;5070031;28;20038;-78
2022/07/31 11:07:58;;;;;;;0.60;0.60;;;;;;;31.20;31.54;97739.97;5073344;28;20086;-77
2022/07/31 11:10:25;;;;;;;0.50;0.50;;;;;;;30.57;32.21;97732.88;5065468;28;20046;-78
2022/07/31 11:13:06;;;;;;;0.40;0.40;;;;;;;30.64;32.26;97735.34;5070101;28;20087;-78
2022/07/31 11:15:35;;;;;;;0.80;0.50;;;;;;;31.19;31.61;97739.16;5072430;28;20024;-78
2022/07/31 11:18:19;;;;;;;0.50;0.50;;;;;;;31.62;31.11;97733.94;5072692;28;20076;-78
2022/07/31 11:20:46;;;;;;;0.45;0.40;;;;;;;31.98;30.63;97742.72;5081930;28;20073;-78
2022/07/31 11:23:15;;;;;;;0.40;0.40;;;;;;;31.67;30.34;97733.22;5075121;28;20027;-78
2022/07/31 11:25:45;;;;;;;0.45;0.40;;;;;;;31.60;30.81;97731.56;5070524;28;20038;-78
2022/07/31 11:28:12;;;;;;;0.50;0.50;;;;;;;31.39;31.23;97727.88;5069000;28;20094;-78
2022/07/31 11:30:57;;;;;;;0.40;0.38;;;;;;;30.54;32.97;97739.53;5064273;28;20032;-77
2022/07/31 11:33:34;;;;;;;0.57;0.40;;;;;;;30.18;33.02;97737.00;5065229;28;20124;-78
2022/07/31 11:36:26;;;;;;;0.50;0.50;;;;;;;30.23;33.96;97736.28;5049851;28;20037;-78
2022/07/31 11:38:59;;;;;;;1.23;1.13;;;;;;;30.82;32.57;97734.38;5083867;28;20032;-77
2022/07/31 11:41:29;;;;;;;0.47;0.47;;;;;;;31.33;31.83;97727.03;5069551;28;20051;-78