Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:21;;;;;;;4.13;1.80;;;;;;;10.12;81.64;98540.78;6216073;23;20011;-85
2021/01/21 00:04:47;;;;;;;8.52;1.52;;;;;;;10.11;81.66;98527.72;6245903;23;20020;-85
2021/01/21 00:07:12;;;;;;;9.52;1.98;;;;;;;10.04;82.07;98524.72;6246968;23;20006;-85
2021/01/21 00:09:37;;;;;;;3.35;1.63;;;;;;;10.00;82.06;98514.53;6218019;23;20392;-83
2021/01/21 00:12:03;;;;;;;4.25;1.30;;;;;;;10.13;81.64;98513.41;6244488;23;20058;-83
2021/01/21 00:14:28;;;;;;;4.30;1.42;;;;;;;10.21;81.30;98501.44;6244923;23;20061;-84
2021/01/21 00:16:54;;;;;;;1.85;1.10;;;;;;;10.24;80.82;98482.72;6218530;23;20004;-83
2021/01/21 00:19:19;;;;;;;3.53;1.90;;;;;;;10.19;81.45;98483.09;6219961;23;19996;-84
2021/01/21 00:21:45;;;;;;;3.42;1.20;;;;;;;10.24;80.86;98466.88;6219911;23;20010;-84
2021/01/21 00:47:42;;;;;;;17.25;2.85;;;;;;;8.86;100.00;98397.72;6249491;23;20081;-84
2021/01/21 00:50:08;;;;;;;5.28;1.60;;;;;;;8.77;100.00;98389.53;6250035;23;20000;-85
2021/01/21 00:52:33;;;;;;;3.47;1.27;;;;;;;8.88;100.00;98386.09;6223514;23;20004;-85
2021/01/21 00:54:58;;;;;;;4.13;1.33;;;;;;;8.87;100.00;98367.78;6221518;23;20000;-85
2021/01/21 00:57:24;;;;;;;2.33;1.17;;;;;;;8.87;100.00;98367.78;6249272;23;20078;-85
2021/01/21 00:59:49;;;;;;;5.30;1.45;;;;;;;8.98;100.00;98351.97;6250566;23;20023;-85
2021/01/21 01:02:14;;;;;;;4.93;1.20;;;;;;;9.07;100.00;98346.84;6217999;23;20038;-85
2021/01/21 01:04:40;;;;;;;3.15;1.25;;;;;;;9.09;100.00;98349.38;6250887;23;20020;-85
2021/01/21 01:07:06;;;;;;;3.22;1.55;;;;;;;9.17;100.00;98331.16;6249970;23;19996;-84
2021/01/21 01:09:31;;;;;;;5.85;1.60;;;;;;;9.37;100.00;98331.38;6222240;23;20769;-85
2021/01/21 01:11:57;;;;;;;5.63;1.63;;;;;;;9.35;100.00;98315.69;6222988;23;20000;-85
2021/01/21 01:14:22;;;;;;;6.95;1.80;;;;;;;9.58;97.98;98309.41;6223376;23;20062;-86
2021/01/21 01:16:47;;;;;;;8.48;1.10;;;;;;;9.79;96.75;98312.13;6251504;23;20064;-86
2021/01/21 01:19:12;;;;;;;4.93;1.50;;;;;;;9.84;96.12;98296.78;6222063;23;20009;-86
2021/01/21 01:21:38;;;;;;;2.95;1.33;;;;;;;9.93;94.26;98295.16;6247008;23;20093;-86
2021/01/21 01:24:03;;;;;;;2.83;1.23;;;;;;;10.04;94.12;98307.47;6221760;23;20007;-86
2021/01/21 01:26:29;;;;;;;4.80;1.67;;;;;;;10.07;94.51;98300.13;6223780;23;20008;-86
2021/01/21 01:28:54;;;;;;;7.20;1.27;;;;;;;10.14;95.80;98295.22;6222411;23;20000;-85
2021/01/21 01:31:19;;;;;;;2.78;0.93;;;;;;;9.82;97.97;98282.00;6216379;23;20008;-84
2021/01/21 01:33:44;;;;;;;3.25;1.40;;;;;;;10.27;92.67;98308.25;6221365;23;20028;-85
2021/01/21 01:36:10;;;;;;;6.28;1.23;;;;;;;10.06;95.60;98279.16;6222429;23;20007;-85
2021/01/21 01:38:35;;;;;;;2.53;1.10;;;;;;;10.17;93.74;98281.75;6221119;23;20054;-84
2021/01/21 01:41:00;;;;;;;5.47;1.42;;;;;;;10.31;93.06;98284.09;6246895;23;20004;-84
2021/01/21 01:43:26;;;;;;;3.45;1.33;;;;;;;10.16;94.62;98268.69;6246921;23;20000;-84
2021/01/21 01:45:51;;;;;;;2.05;1.20;;;;;;;9.99;96.16;98239.25;6219737;23;20019;-84
2021/01/21 01:48:18;;;;;;;3.45;1.10;;;;;;;10.20;94.81;98281.50;6246162;23;20036;-83
2021/01/21 01:50:43;;;;;;;5.90;1.40;;;;;;;10.03;95.33;98253.84;6219199;23;20334;-83
2021/01/21 01:53:09;;;;;;;8.55;1.60;;;;;;;10.01;96.12;98236.50;6247031;23;20071;-83
2021/01/21 01:55:34;;;;;;;3.88;1.00;;;;;;;10.14;95.00;98258.25;6219744;23;20008;-83
2021/01/21 01:58:01;;;;;;;6.65;1.48;;;;;;;10.00;95.96;98269.97;6220274;23;20069;-82
2021/01/21 02:00:26;;;;;;;3.00;1.10;;;;;;;10.19;94.41;98242.88;6219313;23;20000;-84
2021/01/21 02:02:52;;;;;;;1.80;0.90;;;;;;;10.30;93.62;98237.56;6219114;23;20016;-84
2021/01/21 02:05:18;;;;;;;5.32;1.13;;;;;;;10.22;94.80;98278.72;6219376;23;20012;-83
2021/01/21 02:07:44;;;;;;;6.82;1.35;;;;;;;10.13;94.72;98238.91;6246513;23;20037;-84
2021/01/21 02:10:11;;;;;;;2.08;0.80;;;;;;;10.24;94.45;98238.09;6246513;23;20087;-83
2021/01/21 02:13:01;;;;;;;4.10;1.08;;;;;;;10.25;94.85;98249.47;6245299;23;20418;-83
2021/01/21 02:15:48;;;;;;;4.80;1.17;;;;;;;10.29;94.08;98213.91;6217658;23;20295;-82
2021/01/21 02:18:20;;;;;;;5.82;1.10;;;;;;;10.42;92.99;98208.44;6218178;23;20012;-84
2021/01/21 02:21:09;;;;;;;1.45;0.73;;;;;;;10.51;93.00;98182.06;6221533;23;20000;-83
2021/01/21 02:23:55;;;;;;;4.68;1.40;;;;;;;10.47;93.23;98219.44;6218151;23;20012;-83
2021/01/21 02:26:46;;;;;;;2.65;1.15;;;;;;;10.58;92.71;98214.06;6220508;23;20004;-83
2021/01/21 02:29:16;;;;;;;2.17;1.00;;;;;;;10.52;93.31;98201.41;6205172;23;20084;-84
2021/01/21 02:32:06;;;;;;;2.90;1.27;;;;;;;10.50;94.48;98192.78;6214280;23;20213;-84
2021/01/21 02:34:40;;;;;;;3.58;1.20;;;;;;;10.45;95.07;98193.16;6217676;23;20008;-84
2021/01/21 02:37:11;;;;;;;3.22;1.00;;;;;;;10.33;95.88;98183.66;6218993;23;20012;-84
2021/01/21 02:39:37;;;;;;;1.85;0.80;;;;;;;10.25;97.27;98178.19;6244844;23;20010;-84
2021/01/21 02:42:05;;;;;;;2.17;0.80;;;;;;;10.28;97.08;98194.59;6217921;23;20023;-84
2021/01/21 02:44:31;;;;;;;3.08;1.27;;;;;;;10.17;98.35;98184.09;6218272;23;20004;-83
2021/01/21 02:46:57;;;;;;;1.98;1.20;;;;;;;10.20;98.69;98217.31;6244715;23;20380;-83
2021/01/21 02:49:23;;;;;;;2.17;1.08;;;;;;;10.10;99.43;98172.38;6217526;23;20758;-84
2021/01/21 02:52:01;;;;;;;4.32;1.17;;;;;;;10.10;99.68;98173.22;6217783;23;20007;-85
2021/01/21 02:54:47;;;;;;;6.95;1.30;;;;;;;9.89;100.00;98161.84;6218167;23;20004;-85
2021/01/21 02:57:26;;;;;;;2.60;1.25;;;;;;;9.53;100.00;98189.44;6245493;23;20010;-85
2021/01/21 02:59:54;;;;;;;4.93;1.75;;;;;;;9.29;100.00;98168.59;6246337;23;20055;-85
2021/01/21 03:02:23;;;;;;;3.47;1.30;;;;;;;9.22;100.00;98151.59;6245488;23;20423;-85
2021/01/21 03:04:50;;;;;;;4.78;1.50;;;;;;;9.13;100.00;98183.94;6242557;23;20012;-85
2021/01/21 03:07:17;;;;;;;6.85;2.00;;;;;;;9.20;100.00;98227.31;6221714;23;20005;-84
2021/01/21 03:09:43;;;;;;;3.58;1.85;;;;;;;9.09;100.00;98149.13;6221975;23;20031;-85
2021/01/21 03:12:19;;;;;;;4.22;1.48;;;;;;;9.18;100.00;98174.69;6248605;23;20000;-85
2021/01/21 03:14:44;;;;;;;3.50;1.38;;;;;;;9.20;100.00;98177.25;6248427;23;20008;-84
2021/01/21 03:17:10;;;;;;;2.85;0.98;;;;;;;9.10;100.00;98198.22;6248736;23;20418;-85
2021/01/21 03:19:35;;;;;;;2.42;1.27;;;;;;;8.95;100.00;98179.19;6219480;23;20646;-84
2021/01/21 03:22:01;;;;;;;5.05;1.60;;;;;;;9.02;100.00;98263.84;6219254;23;20093;-85
2021/01/21 03:24:26;;;;;;;4.82;2.03;;;;;;;6.86;100.00;98398.03;6221324;23;20005;-84
2021/01/21 03:26:51;;;;;;;6.95;1.35;;;;;;;-145.48;100.00;59605.97;6248233;23;20008;-84
2021/01/21 03:29:16;;;;;;;5.47;1.15;;;;;;;-145.48;100.00;59605.97;6248499;23;20000;-82
2021/01/21 03:31:42;;;;;;;7.05;1.35;;;;;;;-145.48;100.00;59605.97;6243705;23;20665;-82
2021/01/21 03:34:07;;;;;;;11.60;1.65;;;;;;;-145.48;100.00;59605.97;6219905;23;20046;-83
2021/01/21 03:36:32;;;;;;;8.80;1.33;;;;;;;-145.48;100.00;59605.97;6247110;23;20004;-82
2021/01/21 03:38:58;;;;;;;8.48;2.22;;;;;;;-145.48;100.00;59605.97;6220965;23;20008;-83
2021/01/21 03:41:23;;;;;;;9.10;1.20;;;;;;;-145.48;100.00;59605.97;6219697;23;20662;-83
2021/01/21 03:43:48;;;;;;;16.23;1.92;;;;;;;-145.48;100.00;59605.97;6219932;23;20031;-83
2021/01/21 03:46:14;;;;;;;6.43;1.00;;;;;;;-145.48;100.00;59605.97;6247418;23;20656;-83
2021/01/21 03:48:39;;;;;;;7.20;1.35;;;;;;;-145.48;100.00;59605.97;6248690;23;20076;-85
2021/01/21 03:51:06;;;;;;;9.93;1.52;;;;;;;-145.48;100.00;59605.97;6247686;23;20000;-82
2021/01/21 03:53:32;;;;;;;8.90;1.70;;;;;;;-145.48;100.00;59605.97;6248791;23;20039;-84
2021/01/21 03:55:57;;;;;;;8.45;1.30;;;;;;;-145.48;100.00;59605.97;6249533;23;20000;-85
2021/01/21 03:58:22;;;;;;;3.40;0.73;;;;;;;-145.48;100.00;59605.97;6245407;23;20709;-84
2021/01/21 04:00:48;;;;;;;3.25;0.90;;;;;;;-145.48;100.00;59605.97;6221084;23;20011;-84
2021/01/21 04:03:13;;;;;;;10.00;2.15;;;;;;;-145.48;100.00;59605.97;6247968;23;20019;-84
2021/01/21 04:05:38;;;;;;;5.13;0.63;;;;;;;-145.48;100.00;59605.97;6221552;23;20417;-83
2021/01/21 04:08:04;;;;;;;8.73;0.90;;;;;;;-145.48;100.00;59605.97;6222487;23;20007;-82
2021/01/21 04:10:29;;;;;;;3.25;0.95;;;;;;;-145.48;100.00;59605.97;6220334;23;20000;-83
2021/01/21 04:12:56;;;;;;;3.00;1.00;;;;;;;-145.48;100.00;59605.97;6249211;23;20008;-82
2021/01/21 04:15:22;;;;;;;5.55;1.17;;;;;;;-145.48;100.00;59605.97;6249051;23;20809;-83
2021/01/21 04:17:47;;;;;;;7.93;1.13;;;;;;;-145.48;100.00;59605.97;6247286;23;20054;-84
2021/01/21 04:20:12;;;;;;;9.13;1.20;;;;;;;-145.48;100.00;59605.97;6248194;23;20026;-84
2021/01/21 04:22:40;;;;;;;4.95;1.63;;;;;;;-145.48;100.00;59605.97;6221841;23;20000;-84
2021/01/21 04:25:06;;;;;;;10.60;1.55;;;;;;;-145.48;100.00;59605.97;6247931;23;20007;-82
2021/01/21 04:27:32;;;;;;;4.75;1.35;;;;;;;-145.48;100.00;59605.97;6222566;23;20004;-83
2021/01/21 04:29:57;;;;;;;6.28;1.25;;;;;;;-145.48;100.00;59605.97;6220663;23;20008;-83
2021/01/21 04:32:22;;;;;;;9.57;1.50;;;;;;;-145.48;100.00;59605.97;6242897;23;20038;-82
2021/01/21 04:34:47;;;;;;;13.73;2.78;;;;;;;-145.48;100.00;59605.97;6245776;23;20000;-83
2021/01/21 04:37:13;;;;;;;10.02;3.38;;;;;;;-145.48;100.00;59605.97;6220071;23;20012;-82
2021/01/21 04:39:38;;;;;;;7.25;1.40;;;;;;;-145.48;100.00;59605.97;6220504;23;20003;-84
2021/01/21 04:42:04;;;;;;;12.32;2.25;;;;;;;-145.48;100.00;59605.97;6221345;23;20459;-82
2021/01/21 04:44:30;;;;;;;14.13;3.33;;;;;;;-145.48;100.00;59605.97;6220684;23;20020;-82
2021/01/21 04:46:58;;;;;;;12.57;2.17;;;;;;;-145.48;100.00;59605.97;6219928;23;20003;-81
2021/01/21 04:49:25;;;;;;;23.27;3.22;;;;;;;-145.48;100.00;59605.97;6248684;23;20036;-83
2021/01/21 04:51:53;;;;;;;14.05;2.22;;;;;;;-145.48;100.00;59605.97;6223582;23;19996;-84
2021/01/21 04:54:28;;;;;;;15.45;2.95;;;;;;;-145.48;100.00;59605.97;6223592;23;20542;-84
2021/01/21 04:56:59;;;;;;;15.68;2.13;;;;;;;-145.48;100.00;59605.97;6223355;23;20246;-84
2021/01/21 04:59:26;;;;;;;10.07;3.47;;;;;;;-145.48;100.00;59605.97;6222157;23;20004;-84
2021/01/21 05:01:52;;;;;;;13.88;2.10;;;;;;;-145.48;100.00;59605.97;6249815;23;20011;-84
2021/01/21 05:04:18;;;;;;;11.48;2.67;;;;;;;-145.48;100.00;59605.97;6250130;23;20066;-85
2021/01/21 05:06:44;;;;;;;19.08;3.30;;;;;;;-145.48;100.00;59605.97;6246907;23;20008;-82
2021/01/21 05:09:09;;;;;;;11.43;2.17;;;;;;;-145.48;100.00;59605.97;6249528;23;20561;-83
2021/01/21 05:11:35;;;;;;;21.20;3.92;;;;;;;-145.48;100.00;59605.97;6223521;23;20007;-83
2021/01/21 05:14:00;;;;;;;10.40;2.42;;;;;;;-145.48;100.00;59605.97;6253403;23;20000;-83
2021/01/21 05:16:26;;;;;;;9.15;1.35;;;;;;;-145.48;100.00;59605.97;6227909;23;20004;-82
2021/01/21 05:18:52;;;;;;;22.10;2.33;;;;;;;-145.48;100.00;59605.97;6223068;23;20107;-83
2021/01/21 05:21:18;;;;;;;11.98;2.03;;;;;;;-145.48;100.00;59605.97;6221426;23;20027;-84
2021/01/21 05:23:43;;;;;;;10.55;1.77;;;;;;;-145.48;100.00;59605.97;6221711;23;20026;-83
2021/01/21 05:26:09;;;;;;;14.60;3.35;;;;;;;-145.48;100.00;59605.97;6221602;23;20007;-83
2021/01/21 05:28:34;;;;;;;14.38;2.22;;;;;;;-145.48;100.00;59605.97;6247551;23;20393;-82
2021/01/21 05:31:01;;;;;;;16.00;3.47;;;;;;;-145.48;100.00;59605.97;6217253;23;20035;-83
2021/01/21 05:33:29;;;;;;;7.90;1.70;;;;;;;-145.48;100.00;59605.97;6218610;23;20015;-84
2021/01/21 05:35:55;;;;;;;8.52;1.45;;;;;;;-145.48;100.00;59605.97;6220574;23;20008;-83
2021/01/21 05:38:21;;;;;;;6.85;1.45;;;;;;;-145.48;100.00;59605.97;6220890;23;20050;-81
2021/01/21 05:40:47;;;;;;;11.07;2.10;;;;;;;-145.48;100.00;59605.97;6247175;23;20055;-82
2021/01/21 05:43:14;;;;;;;10.63;1.95;;;;;;;-145.48;100.00;59605.97;6246899;23;20008;-82
2021/01/21 05:45:45;;;;;;;7.75;1.77;;;;;;;-145.48;100.00;59605.97;6220953;23;20031;-83
2021/01/21 05:48:11;;;;;;;5.35;1.15;;;;;;;-145.48;100.00;59605.97;6247110;23;20103;-83
2021/01/21 05:50:37;;;;;;;11.98;2.15;;;;;;;-145.48;100.00;59605.97;6219329;23;20003;-83
2021/01/21 05:53:06;;;;;;;13.63;2.97;;;;;;;-145.48;100.00;59605.97;6246761;23;20028;-83
2021/01/21 05:55:31;;;;;;;12.38;1.98;;;;;;;-145.48;100.00;59605.97;6219478;23;20004;-83
2021/01/21 05:57:57;;;;;;;10.75;1.73;;;;;;;-145.48;100.00;59605.97;6246844;23;20011;-83
2021/01/21 06:00:26;;;;;;;13.68;2.90;;;;;;;-145.48;100.00;59605.97;6246238;23;20007;-83
2021/01/21 06:02:53;;;;;;;17.67;2.05;;;;;;;-145.48;100.00;59605.97;6246212;23;20024;-84
2021/01/21 06:05:23;;;;;;;15.55;1.98;;;;;;;-145.48;100.00;59605.97;6221089;23;20008;-83
2021/01/21 06:07:50;;;;;;;9.90;1.27;;;;;;;-145.48;100.00;59605.97;6246320;23;19996;-83
2021/01/21 06:10:17;;;;;;;7.40;2.53;;;;;;;-145.48;100.00;59605.97;6219021;23;20405;-83
2021/01/21 06:12:50;;;;;;;10.38;1.90;;;;;;;-145.48;100.00;59605.97;6219360;23;20095;-82
2021/01/21 06:15:16;;;;;;;13.77;2.55;;;;;;;-145.48;100.00;59605.97;6219561;23;20004;-84
2021/01/21 06:17:42;;;;;;;11.18;1.08;;;;;;;-145.48;100.00;59605.97;6247383;23;20016;-84
2021/01/21 06:20:09;;;;;;;11.45;2.15;;;;;;;-145.48;100.00;59605.97;6249340;23;20000;-83
2021/01/21 06:22:38;;;;;;;8.98;2.30;;;;;;;-145.48;100.00;59605.97;6222160;23;20008;-83
2021/01/21 06:25:05;;;;;;;6.35;1.27;;;;;;;-145.48;100.00;59605.97;6219059;23;20091;-82
2021/01/21 06:27:33;;;;;;;13.52;1.52;;;;;;;-145.48;100.00;59605.97;6245860;23;20023;-82
2021/01/21 06:30:00;;;;;;;5.22;1.30;;;;;;;-145.48;100.00;59605.97;6219210;23;20334;-82
2021/01/21 06:32:33;;;;;;;7.75;1.20;;;;;;;-145.48;100.00;59605.97;6241100;23;20545;-82
2021/01/21 06:35:04;;;;;;;11.93;1.63;;;;;;;-145.48;100.00;59605.97;6217963;23;20004;-82
2021/01/21 06:37:33;;;;;;;4.03;1.15;;;;;;;-145.48;100.00;59605.97;6245820;23;20012;-82
2021/01/21 06:40:08;;;;;;;6.05;1.05;;;;;;;-145.48;100.00;59605.97;6220420;23;20563;-82
2021/01/21 06:42:44;;;;;;;11.02;1.40;;;;;;;-145.48;100.00;59605.97;6219339;23;20007;-82
2021/01/21 06:45:10;;;;;;;10.27;2.45;;;;;;;-145.48;100.00;59605.97;6220862;23;20008;-83
2021/01/21 06:47:36;;;;;;;10.85;1.48;;;;;;;-145.48;100.00;59605.97;6247223;23;20003;-84
2021/01/21 06:50:05;;;;;;;6.78;1.33;;;;;;;-145.48;100.00;59605.97;6246861;23;20081;-83
2021/01/21 06:52:37;;;;;;;11.27;1.48;;;;;;;-145.48;100.00;59605.97;6245836;23;20570;-83
2021/01/21 06:55:04;;;;;;;10.32;2.40;;;;;;;-145.48;100.00;59605.97;6247084;23;20000;-84
2021/01/21 06:57:35;;;;;;;11.32;1.83;;;;;;;-145.48;100.00;59605.97;6218985;23;20028;-82
2021/01/21 07:00:01;;;;;;;11.43;2.08;;;;;;;-145.48;100.00;59605.97;6244450;23;20493;-81
2021/01/21 07:02:46;;;;;;;15.55;2.10;;;;;;;-145.48;100.00;59605.97;6219370;23;20000;-82
2021/01/21 07:05:23;;;;;;;13.82;1.50;;;;;;;-145.48;100.00;59605.97;6218994;23;20338;-82
2021/01/21 07:08:00;;;;;;;12.43;1.90;;;;;;;-145.48;100.00;59605.97;6247259;23;20000;-83
2021/01/21 07:10:29;;;;;;;8.20;1.50;;;;;;;-145.48;100.00;59605.97;6218884;23;20008;-82
2021/01/21 07:12:55;;;;;;;11.75;1.60;;;;;;;-145.48;100.00;59605.97;6245496;23;20078;-82
2021/01/21 07:15:33;;;;;;;22.10;2.33;;;;;;;-145.48;100.00;59605.97;6247317;23;20008;-84
2021/01/21 07:18:03;;;;;;;7.60;1.60;;;;;;;-145.48;100.00;59605.97;6245660;23;20023;-82
2021/01/21 07:20:31;;;;;;;18.75;2.45;;;;;;;-145.48;100.00;59605.97;6233868;23;20011;-82
2021/01/21 07:23:07;;;;;;;10.45;1.65;;;;;;;-145.48;100.00;59605.97;6233367;23;20474;-81
2021/01/21 07:25:34;;;;;;;11.38;2.08;;;;;;;-145.48;100.00;59605.97;6233882;23;20051;-82
2021/01/21 07:28:08;;;;;;;10.00;1.90;;;;;;;-145.48;100.00;59605.97;6218095;23;20000;-83
2021/01/21 07:30:38;;;;;;;18.10;3.45;;;;;;;-145.48;100.00;59605.97;6232307;23;20028;-83
2021/01/21 07:33:18;;;;;;;10.50;1.80;;;;;;;-145.48;100.00;59605.97;6217043;23;20007;-82
2021/01/21 07:35:44;;;;;;;11.60;2.17;;;;;;;-145.48;100.00;59605.97;6219266;23;20414;-84
2021/01/21 07:38:09;;;;;;;19.23;2.67;;;;;;;-145.48;100.00;59605.97;6219184;23;20004;-82
2021/01/21 07:40:46;;;;;;;11.75;2.80;;;;;;;-145.48;100.00;59605.97;6220937;23;20004;-83
2021/01/21 07:43:12;;;;;;;14.65;3.80;;;;;;;-145.48;100.00;59605.97;6246126;23;20007;-82
2021/01/21 07:45:37;;;;;;;14.57;3.22;;;;;;;-145.48;100.00;59605.97;6246817;23;20365;-83
2021/01/21 07:48:24;;;;;;;21.25;3.17;;;;;;;-145.48;100.00;59605.97;6246353;23;20004;-82
2021/01/21 07:50:52;;;;;;;11.25;3.25;;;;;;;-145.48;100.00;59605.97;6218786;23;20000;-83
2021/01/21 07:53:23;;;;;;;19.02;2.63;;;;;;;-145.48;100.00;59605.97;6246893;23;20026;-83
2021/01/21 07:55:49;;;;;;;15.35;2.72;;;;;;;-145.48;100.00;59605.97;6219001;23;20687;-82
2021/01/21 07:58:22;;;;;;;14.93;2.88;;;;;;;-145.48;100.00;59605.97;6219354;23;20031;-82
2021/01/21 08:00:52;;;;;;;16.73;2.63;;;;;;;-145.48;100.00;59605.97;6219073;23;20035;-82
2021/01/21 08:03:28;;;;;;;16.52;2.15;;;;;;;-145.48;100.00;59605.97;6220366;23;20023;-85
2021/01/21 08:06:06;;;;;;;15.48;2.65;;;;;;;-145.48;100.00;59605.97;6236546;23;20090;-84
2021/01/21 08:08:32;;;;;;;10.10;2.00;;;;;;;-145.48;100.00;59605.97;6217712;23;20042;-82
2021/01/21 08:11:25;;;;;;;25.88;2.60;;;;;;;-145.48;100.00;59605.97;6217715;23;20478;-83
2021/01/21 08:14:08;;;;;;;10.77;2.25;;;;;;;-145.48;100.00;59605.97;6246972;23;20007;-84
2021/01/21 08:17:02;;;;;;;20.83;2.90;;;;;;;-145.48;100.00;59605.97;6220960;23;20689;-84
2021/01/21 08:19:27;;;;;;;16.85;2.67;;;;;;;-145.48;100.00;59605.97;6245868;23;20012;-82
2021/01/21 08:22:06;;;;;;;15.02;2.40;;;;;;;-145.48;100.00;59605.97;6244379;23;20788;-82
2021/01/21 08:24:31;;;;;;;16.30;3.10;;;;;;;-145.48;100.00;59605.97;6244945;23;20115;-82
2021/01/21 08:27:03;;;;;;;20.55;3.25;;;;;;;-145.48;100.00;59605.97;6245774;23;20081;-83
2021/01/21 08:29:30;;;;;;;15.27;4.35;;;;;;;-145.48;100.00;59605.97;6246963;23;20003;-83
2021/01/21 08:32:22;;;;;;;10.18;2.05;;;;;;;-145.48;100.00;59605.97;6213878;23;20007;-83
2021/01/21 08:34:56;;;;;;;15.63;2.63;;;;;;;-145.48;100.00;59605.97;6217520;23;20454;-84
2021/01/21 08:37:22;;;;;;;16.70;2.80;;;;;;;-145.48;100.00;59605.97;6245468;23;20000;-82
2021/01/21 08:39:47;;;;;;;18.73;2.42;;;;;;;-145.48;100.00;59605.97;6246887;23;20054;-82
2021/01/21 08:42:13;;;;;;;10.02;1.90;;;;;;;-145.48;100.00;59605.97;6218654;23;20742;-82
2021/01/21 08:45:07;;;;;;;11.23;1.90;;;;;;;-145.48;100.00;59605.97;6248733;23;20004;-83
2021/01/21 08:47:58;;;;;;;19.33;3.38;;;;;;;-145.48;100.00;59605.97;6217997;23;20007;-82
2021/01/21 08:50:36;;;;;;;10.77;2.85;;;;;;;-145.48;100.00;59605.97;6217960;23;20003;-82
2021/01/21 08:53:08;;;;;;;15.52;1.83;;;;;;;-145.48;100.00;59605.97;6244849;23;20004;-82
2021/01/21 08:55:42;;;;;;;12.98;2.40;;;;;;;-145.48;100.00;59605.97;6244828;23;20008;-82
2021/01/21 08:58:10;;;;;;;12.65;2.67;;;;;;;-145.48;100.00;59605.97;6218016;23;20004;-82
2021/01/21 09:00:38;;;;;;;13.70;2.58;;;;;;;-145.48;100.00;59605.97;6243848;23;20331;-81
2021/01/21 09:03:04;;;;;;;17.08;2.20;;;;;;;-145.48;100.00;59605.97;6218013;23;20011;-82
2021/01/21 09:05:30;;;;;;;6.55;1.52;;;;;;;-145.48;100.00;59605.97;6243458;23;20011;-82
2021/01/21 09:08:07;;;;;;;18.30;3.83;;;;;;;-145.48;100.00;59605.97;6216729;23;20011;-82
2021/01/21 09:10:39;;;;;;;19.27;2.30;;;;;;;-145.48;100.00;59605.97;6244983;23;20596;-81
2021/01/21 09:13:05;;;;;;;13.68;2.22;;;;;;;-145.48;100.00;59605.97;6218699;23;20007;-82
2021/01/21 09:15:30;;;;;;;11.75;2.25;;;;;;;-145.48;100.00;59605.97;6218252;23;20488;-83
2021/01/21 09:18:06;;;;;;;14.82;2.58;;;;;;;-145.48;100.00;59605.97;6245000;23;20127;-80
2021/01/21 09:20:32;;;;;;;21.58;3.05;;;;;;;-145.48;100.00;59605.97;6242183;23;20060;-82
2021/01/21 09:23:11;;;;;;;16.85;3.28;;;;;;;-145.48;100.00;59605.97;6244837;23;20426;-84
2021/01/21 09:25:36;;;;;;;13.20;3.17;;;;;;;-145.48;100.00;59605.97;6217808;23;20094;-81
2021/01/21 09:28:01;;;;;;;14.82;3.28;;;;;;;-145.48;100.00;59605.97;6217452;23;20600;-80
2021/01/21 09:30:27;;;;;;;14.93;3.10;;;;;;;-145.48;100.00;59605.97;6242113;23;20004;-80
2021/01/21 09:32:52;;;;;;;11.95;2.00;;;;;;;-145.48;100.00;59605.97;6236840;23;20070;-82
2021/01/21 09:35:20;;;;;;;19.35;3.83;;;;;;;-145.48;100.00;59605.97;6213856;23;20032;-82
2021/01/21 09:37:46;;;;;;;10.75;2.42;;;;;;;-145.48;100.00;59605.97;6243164;23;20062;-80
2021/01/21 09:40:19;;;;;;;11.02;1.73;;;;;;;-145.48;100.00;59605.97;6243117;23;20004;-82
2021/01/21 09:42:45;;;;;;;13.50;3.30;;;;;;;-145.48;100.00;59605.97;6244301;23;20422;-82
2021/01/21 09:45:11;;;;;;;10.88;2.67;;;;;;;-145.48;100.00;59605.97;6244704;23;20003;-82
2021/01/21 09:47:36;;;;;;;10.88;2.17;;;;;;;-145.48;100.00;59605.97;6243831;23;20000;-80
2021/01/21 09:50:07;;;;;;;15.80;3.13;;;;;;;-145.48;100.00;59605.97;6243712;23;20004;-79
2021/01/21 09:52:33;;;;;;;11.38;2.10;;;;;;;-145.48;100.00;59605.97;6242556;23;20092;-80
2021/01/21 09:54:59;;;;;;;10.90;2.30;;;;;;;-145.48;100.00;59605.97;6217478;23;20414;-80
2021/01/21 09:57:26;;;;;;;14.63;3.38;;;;;;;-145.48;100.00;59605.97;6244269;23;20338;-82
2021/01/21 09:59:51;;;;;;;15.23;3.72;;;;;;;-145.48;100.00;59605.97;6216987;23;20086;-80
2021/01/21 10:02:16;;;;;;;21.48;3.20;;;;;;;-145.48;100.00;59605.97;6242986;23;20000;-82
2021/01/21 10:04:42;;;;;;;12.35;2.50;;;;;;;-145.48;100.00;59605.97;6212861;23;20415;-83
2021/01/21 10:07:07;;;;;;;11.63;1.85;;;;;;;-145.48;100.00;59605.97;6220304;23;20005;-85
2021/01/21 10:09:33;;;;;;;12.85;2.85;;;;;;;-145.48;100.00;59605.97;6223562;23;20016;-81
2021/01/21 10:11:59;;;;;;;7.30;1.90;;;;;;;-145.48;100.00;59605.97;6214990;23;20312;-81
2021/01/21 10:14:24;;;;;;;11.25;2.25;;;;;;;-145.48;100.00;59605.97;6215434;23;20100;-82
2021/01/21 10:16:50;;;;;;;13.98;2.08;;;;;;;-145.48;100.00;59605.97;6214140;23;20054;-82
2021/01/21 10:19:15;;;;;;;10.73;2.17;;;;;;;-145.48;100.00;59605.97;6222668;23;20020;-83
2021/01/21 10:21:41;;;;;;;11.05;1.70;;;;;;;-145.48;100.00;59605.97;6216606;23;20013;-81
2021/01/21 10:24:06;;;;;;;11.80;1.88;;;;;;;-145.48;100.00;59605.97;6218489;23;20008;-83
2021/01/21 10:26:32;;;;;;;15.35;3.30;;;;;;;-145.48;100.00;59605.97;6216420;23;20738;-82
2021/01/21 10:28:57;;;;;;;11.05;1.92;;;;;;;-145.48;100.00;59605.97;6214363;23;20075;-83
2021/01/21 10:31:23;;;;;;;6.85;1.77;;;;;;;-145.48;100.00;59605.97;6208989;23;20619;-82
2021/01/21 10:33:48;;;;;;;9.10;2.65;;;;;;;-145.48;100.00;59605.97;6217024;23;20013;-81
2021/01/21 10:36:14;;;;;;;8.63;1.08;;;;;;;-145.48;100.00;59605.97;6208584;23;20381;-83
2021/01/21 10:38:39;;;;;;;7.30;1.60;;;;;;;-145.48;100.00;59605.97;6214298;23;20013;-84
2021/01/21 10:41:22;;;;;;;7.70;1.80;;;;;;;-145.48;100.00;59605.97;6218862;23;20031;-83
2021/01/21 10:43:48;;;;;;;8.82;1.40;;;;;;;-145.48;100.00;59605.97;6215095;23;20000;-84
2021/01/21 10:46:13;;;;;;;9.23;2.40;;;;;;;-145.48;100.00;59605.97;6214786;23;20007;-84
2021/01/21 10:48:38;;;;;;;8.32;1.60;;;;;;;-145.48;100.00;59605.97;6215502;23;20000;-84
2021/01/21 10:51:04;;;;;;;11.38;1.77;;;;;;;-145.48;100.00;59605.97;6214527;23;20012;-84
2021/01/21 10:53:29;;;;;;;11.45;1.92;;;;;;;-145.48;100.00;59605.97;6212771;23;20011;-83
2021/01/21 10:55:54;;;;;;;6.07;1.23;;;;;;;-145.48;100.00;59605.97;6215529;23;20000;-83
2021/01/21 10:58:20;;;;;;;10.10;1.80;;;;;;;-145.48;100.00;59605.97;6212773;23;20012;-83
2021/01/21 11:00:45;;;;;;;6.50;1.67;;;;;;;-145.48;100.00;59605.97;6215969;23;20005;-82
2021/01/21 11:03:11;;;;;;;8.88;2.50;;;;;;;-145.48;100.00;59605.97;6217010;22;20028;-82
2021/01/21 11:05:37;;;;;;;6.07;1.40;;;;;;;-145.48;100.00;59605.97;6217311;23;20057;-82
2021/01/21 11:08:02;;;;;;;13.05;2.38;;;;;;;-145.48;100.00;59605.97;6244643;23;20066;-83
2021/01/21 11:10:28;;;;;;;8.52;1.90;;;;;;;-145.48;100.00;59605.97;6218224;23;19996;-81
2021/01/21 11:12:53;;;;;;;7.18;3.03;;;;;;;-145.48;100.00;59605.97;6217679;23;20004;-84
2021/01/21 11:15:19;;;;;;;10.13;2.85;;;;;;;-145.48;100.00;59605.97;6247769;23;20433;-84
2021/01/21 11:17:45;;;;;;;11.35;1.90;;;;;;;-145.48;100.00;59605.97;6223162;23;20377;-84
2021/01/21 11:20:12;;;;;;;11.60;2.50;;;;;;;-145.48;100.00;59605.97;6221674;23;20000;-83
2021/01/21 11:22:38;;;;;;;6.03;2.63;;;;;;;-145.48;100.00;59605.97;6245050;23;20000;-84
2021/01/21 11:25:06;;;;;;;5.20;1.52;;;;;;;-145.48;100.00;59605.97;6216491;23;20014;-83
2021/01/21 11:27:31;;;;;;;9.68;2.05;;;;;;;-145.48;100.00;59605.97;6206122;23;20008;-81
2021/01/21 11:29:57;;;;;;;15.60;2.72;;;;;;;-145.48;100.00;59605.97;6242502;23;20472;-82
2021/01/21 11:32:22;;;;;;;9.02;2.03;;;;;;;-145.48;100.00;59605.97;6244989;23;20008;-81
2021/01/21 11:34:47;;;;;;;11.35;2.13;;;;;;;-145.48;100.00;59605.97;6244279;23;20150;-83
2021/01/21 11:37:12;;;;;;;9.52;2.10;;;;;;;-145.48;100.00;59605.97;6217920;23;20107;-80
2021/01/21 11:39:38;;;;;;;5.25;1.17;;;;;;;-145.48;100.00;59605.97;6244154;23;20077;-81
2021/01/21 11:42:03;;;;;;;6.90;2.03;;;;;;;-145.48;100.00;59605.97;6244238;23;20054;-82