Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:27;;;;;;;15.48;13.85;;;;;;;25.17;57.35;99792.03;5046673;28;20057;-79
2022/07/23 00:02:53;;;;;;;16.83;14.05;;;;;;;25.15;57.60;99791.41;5033018;28;20132;-80
2022/07/23 00:05:20;;;;;;;17.58;13.68;;;;;;;25.15;57.74;99784.06;5023892;28;20133;-79
2022/07/23 00:07:47;;;;;;;14.88;13.25;;;;;;;25.10;57.39;99781.22;5023387;28;20077;-77
2022/07/23 00:10:14;;;;;;;14.30;12.90;;;;;;;25.06;57.48;99767.28;5020031;28;20099;-77
2022/07/23 00:12:42;;;;;;;18.52;14.15;;;;;;;25.05;57.36;99773.75;5007199;28;20075;-77
2022/07/23 00:15:18;;;;;;;16.70;13.18;;;;;;;25.03;57.92;99762.28;5019184;28;20484;-77
2022/07/23 00:17:44;;;;;;;17.83;13.60;;;;;;;25.02;57.73;99773.41;5023570;28;20042;-77
2022/07/23 00:20:11;;;;;;;16.75;13.02;;;;;;;24.98;57.95;99769.50;5021188;28;20119;-77
2022/07/23 00:22:46;;;;;;;17.77;13.70;;;;;;;24.88;58.17;99761.91;5024177;28;20120;-77
2022/07/23 00:25:15;;;;;;;19.83;13.05;;;;;;;24.91;58.03;99756.03;5040249;28;20060;-77
2022/07/23 00:27:59;;;;;;;17.08;12.57;;;;;;;24.88;58.33;99751.88;5058728;28;20485;-77
2022/07/23 00:30:26;;;;;;;16.05;13.23;;;;;;;24.85;58.41;99760.47;5034119;28;20127;-77
2022/07/23 00:32:56;;;;;;;16.92;13.75;;;;;;;24.86;58.30;99764.03;5014460;28;20049;-77
2022/07/23 00:35:25;;;;;;;15.55;13.95;;;;;;;24.80;58.51;99768.47;5043972;28;20406;-77
2022/07/23 00:37:54;;;;;;;14.45;12.82;;;;;;;24.76;58.73;99764.59;5033138;28;20053;-77
2022/07/23 00:40:22;;;;;;;17.58;13.90;;;;;;;24.77;58.32;99766.25;5036190;28;20053;-77
2022/07/23 00:42:49;;;;;;;19.65;14.07;;;;;;;24.78;58.36;99762.47;5025705;28;20405;-77
2022/07/23 00:45:15;;;;;;;16.88;13.45;;;;;;;24.74;58.39;99750.41;5005208;28;20053;-77
2022/07/23 00:47:42;;;;;;;17.75;15.07;;;;;;;24.75;58.41;99753.94;5006930;28;20054;-77
2022/07/23 00:50:09;;;;;;;19.08;13.68;;;;;;;24.69;58.89;99756.53;5023134;28;20045;-77
2022/07/23 00:52:38;;;;;;;15.80;14.02;;;;;;;24.63;59.50;99756.63;5021444;28;20053;-77
2022/07/23 00:55:06;;;;;;;14.57;13.07;;;;;;;24.57;59.51;99750.22;5006768;28;20053;-77
2022/07/23 00:57:32;;;;;;;17.50;13.68;;;;;;;24.55;59.48;99746.06;5041147;28;20052;-77
2022/07/23 00:59:59;;;;;;;17.70;13.77;;;;;;;24.50;58.79;99751.34;5037113;28;20049;-77
2022/07/23 01:02:26;;;;;;;16.80;14.10;;;;;;;24.48;58.98;99749.72;4990935;28;21329;-77
2022/07/23 01:04:53;;;;;;;15.63;13.93;;;;;;;24.36;60.16;99745.25;5039513;28;20056;-77
2022/07/23 01:07:20;;;;;;;19.73;14.23;;;;;;;24.24;61.10;99750.59;5001131;28;20045;-77
2022/07/23 01:09:47;;;;;;;19.65;14.30;;;;;;;24.16;61.61;99748.22;5037477;28;20044;-77
2022/07/23 01:12:15;;;;;;;16.60;13.77;;;;;;;23.99;62.40;99743.41;5025760;28;20045;-77
2022/07/23 01:14:42;;;;;;;19.48;15.00;;;;;;;24.02;62.15;99750.25;5053631;28;20037;-76
2022/07/23 01:17:09;;;;;;;17.00;13.68;;;;;;;24.03;61.97;99750.00;5042462;28;20041;-76
2022/07/23 01:19:36;;;;;;;15.35;13.65;;;;;;;24.02;62.27;99745.66;5023585;28;20575;-76
2022/07/23 01:22:03;;;;;;;17.17;13.43;;;;;;;24.02;61.27;99740.22;5025696;28;20117;-76
2022/07/23 01:24:30;;;;;;;16.70;13.48;;;;;;;24.00;60.52;99739.63;5037936;28;20092;-76
2022/07/23 01:27:05;;;;;;;17.00;13.50;;;;;;;23.95;60.91;99735.94;5018750;28;20041;-76
2022/07/23 01:29:34;;;;;;;18.58;13.18;;;;;;;23.93;61.13;99733.44;5041218;28;20049;-76
2022/07/23 01:32:05;;;;;;;17.00;13.00;;;;;;;23.92;61.39;99741.81;5055852;28;20071;-76
2022/07/23 01:34:32;;;;;;;15.85;13.23;;;;;;;23.94;61.21;99734.25;5021066;28;20099;-76
2022/07/23 01:36:58;;;;;;;16.98;13.73;;;;;;;23.91;60.75;99734.72;5029630;28;20588;-76
2022/07/23 01:39:25;;;;;;;18.73;13.57;;;;;;;23.91;60.00;99726.59;5026462;28;20381;-76
2022/07/23 01:41:53;;;;;;;14.55;12.80;;;;;;;23.87;60.13;99725.41;5042151;28;20124;-76
2022/07/23 01:44:20;;;;;;;16.00;12.73;;;;;;;23.84;61.11;99721.25;5043289;28;20076;-75
2022/07/23 01:46:47;;;;;;;14.70;13.20;;;;;;;23.82;61.15;99724.16;5011125;28;21072;-76
2022/07/23 01:49:15;;;;;;;19.38;13.95;;;;;;;23.77;61.48;99731.34;5025114;28;20492;-76
2022/07/23 01:52:00;;;;;;;16.10;13.40;;;;;;;23.76;61.74;99711.53;4988432;28;20177;-76
2022/07/23 01:54:53;;;;;;;16.83;13.98;;;;;;;23.75;61.69;99720.69;5011458;28;20052;-76
2022/07/23 01:57:20;;;;;;;15.73;13.10;;;;;;;23.78;61.61;99727.56;5043392;28;20080;-76
2022/07/23 01:59:47;;;;;;;16.80;13.98;;;;;;;23.79;61.72;99734.66;5041606;28;20064;-76
2022/07/23 02:02:17;;;;;;;16.27;13.98;;;;;;;23.81;61.62;99743.38;5040295;28;20052;-76
2022/07/23 02:04:44;;;;;;;15.57;12.80;;;;;;;23.84;60.85;99745.66;5044068;28;20124;-78
2022/07/23 02:07:11;;;;;;;16.27;12.82;;;;;;;23.83;60.95;99742.09;5043923;28;20049;-80
2022/07/23 02:09:38;;;;;;;17.15;14.15;;;;;;;23.85;60.71;99741.88;5021044;28;20063;-78
2022/07/23 02:12:05;;;;;;;16.23;12.55;;;;;;;23.87;60.71;99744.38;5037448;28;20049;-78
2022/07/23 02:14:31;;;;;;;16.30;13.65;;;;;;;23.79;60.97;99742.78;5027751;28;20044;-78
2022/07/23 02:16:58;;;;;;;14.95;13.32;;;;;;;23.81;61.01;99746.94;5043491;28;20049;-78
2022/07/23 02:19:25;;;;;;;17.23;13.73;;;;;;;23.77;61.25;99737.56;5029287;28;20118;-78
2022/07/23 02:21:54;;;;;;;14.38;12.90;;;;;;;23.74;61.75;99729.06;5011811;28;20121;-77
2022/07/23 02:24:21;;;;;;;15.43;12.25;;;;;;;23.71;61.74;99734.88;5045748;28;20121;-77
2022/07/23 02:26:48;;;;;;;15.25;13.43;;;;;;;23.65;61.69;99730.38;5029254;28;20377;-77
2022/07/23 02:29:17;;;;;;;15.68;13.18;;;;;;;23.57;62.24;99736.91;5046578;28;20045;-78
2022/07/23 02:31:45;;;;;;;15.63;13.95;;;;;;;23.56;61.83;99741.50;5030404;28;20037;-76
2022/07/23 02:34:12;;;;;;;17.60;14.20;;;;;;;23.57;62.02;99747.75;5046192;28;20151;-76
2022/07/23 02:36:39;;;;;;;17.73;14.07;;;;;;;23.55;62.45;99742.53;5046281;28;20063;-79
2022/07/23 02:39:07;;;;;;;18.85;14.07;;;;;;;23.50;62.56;99746.97;5025423;28;20041;-78
2022/07/23 02:41:35;;;;;;;16.50;13.65;;;;;;;23.42;62.82;99748.09;5013823;28;20558;-79
2022/07/23 02:44:02;;;;;;;18.20;14.13;;;;;;;23.43;62.54;99759.75;5028797;28;20045;-79
2022/07/23 02:46:30;;;;;;;19.52;14.45;;;;;;;23.34;62.85;99768.16;5028426;28;20041;-78
2022/07/23 02:48:57;;;;;;;19.33;14.48;;;;;;;23.29;63.22;99773.41;5026179;28;20492;-78
2022/07/23 02:51:25;;;;;;;16.75;13.57;;;;;;;23.30;63.04;99779.66;5030883;28;20045;-78
2022/07/23 02:53:57;;;;;;;16.88;13.57;;;;;;;23.36;62.76;99790.47;5042090;28;20045;-79
2022/07/23 02:56:25;;;;;;;15.73;14.02;;;;;;;23.33;62.93;99787.34;5025317;28;20056;-78
2022/07/23 02:58:52;;;;;;;15.13;13.60;;;;;;;23.32;62.70;99780.28;5028654;28;20053;-78
2022/07/23 03:01:19;;;;;;;17.75;14.13;;;;;;;23.28;62.84;99784.47;5007553;28;20045;-78
2022/07/23 03:03:47;;;;;;;17.95;14.40;;;;;;;23.32;62.73;99777.56;5042054;28;20071;-78
2022/07/23 03:06:13;;;;;;;16.75;13.70;;;;;;;23.35;62.72;99780.66;5029699;28;20095;-78
2022/07/23 03:08:40;;;;;;;18.17;14.13;;;;;;;23.35;62.65;99796.09;5047102;28;20049;-76
2022/07/23 03:11:13;;;;;;;17.10;14.48;;;;;;;23.32;62.81;99799.25;5019894;28;20056;-79
2022/07/23 03:13:42;;;;;;;18.45;14.30;;;;;;;23.30;63.03;99798.63;5003486;28;20373;-79
2022/07/23 03:16:09;;;;;;;17.38;13.45;;;;;;;23.32;63.35;99802.78;5026766;28;20073;-79
2022/07/23 03:18:36;;;;;;;17.08;13.38;;;;;;;23.28;63.75;99798.00;5007193;28;20056;-79
2022/07/23 03:21:07;;;;;;;14.48;12.98;;;;;;;23.25;63.91;99799.28;5042613;28;20052;-77
2022/07/23 03:23:36;;;;;;;17.33;14.43;;;;;;;23.30;63.69;99802.16;5054025;28;20052;-77
2022/07/23 03:26:03;;;;;;;19.45;14.10;;;;;;;23.31;63.43;99801.13;5009433;28;20038;-77
2022/07/23 03:28:30;;;;;;;20.08;14.27;;;;;;;23.31;63.44;99809.25;5022422;28;20401;-80
2022/07/23 03:30:57;;;;;;;18.65;14.77;;;;;;;23.18;63.82;99806.66;5023892;28;20054;-79
2022/07/23 03:33:25;;;;;;;19.83;14.13;;;;;;;23.15;64.11;99796.22;5039516;28;20050;-79
2022/07/23 03:35:53;;;;;;;17.38;14.02;;;;;;;23.22;64.16;99796.19;5032436;28;20088;-79
2022/07/23 03:38:28;;;;;;;15.95;13.07;;;;;;;23.28;63.78;99819.69;5012294;28;20555;-79
2022/07/23 03:40:55;;;;;;;15.93;14.02;;;;;;;23.28;63.84;99815.13;5045313;28;20061;-77
2022/07/23 03:43:24;;;;;;;17.45;14.38;;;;;;;23.29;63.57;99818.66;5028719;28;20057;-77
2022/07/23 03:45:51;;;;;;;19.63;13.65;;;;;;;23.32;63.71;99821.75;5041297;28;20048;-78
2022/07/23 03:48:18;;;;;;;19.10;14.32;;;;;;;23.30;63.68;99815.72;5046910;28;21764;-78
2022/07/23 03:50:45;;;;;;;16.45;13.80;;;;;;;23.32;63.57;99823.63;5045701;28;20091;-78
2022/07/23 03:53:12;;;;;;;15.05;13.52;;;;;;;23.28;63.88;99814.25;5046252;28;20416;-78
2022/07/23 03:55:41;;;;;;;19.23;13.90;;;;;;;23.25;64.11;99812.00;5041131;28;20386;-76
2022/07/23 03:58:08;;;;;;;18.80;14.23;;;;;;;23.22;64.04;99813.28;5045129;28;20075;-76
2022/07/23 04:00:36;;;;;;;18.15;14.73;;;;;;;23.19;64.28;99825.38;5029664;28;20049;-78
2022/07/23 04:03:03;;;;;;;18.27;14.35;;;;;;;23.23;64.09;99836.63;5021826;28;20496;-79
2022/07/23 04:05:30;;;;;;;17.33;14.38;;;;;;;23.30;63.41;99837.38;5028468;28;20107;-79
2022/07/23 04:08:15;;;;;;;24.92;15.25;;;;;;;23.33;63.18;99842.38;4995283;28;20041;-79
2022/07/23 04:10:49;;;;;;;18.35;13.52;;;;;;;23.33;63.19;99833.41;5034066;28;20183;-79
2022/07/23 04:13:16;;;;;;;21.88;13.68;;;;;;;23.30;63.28;99834.66;5006939;28;20129;-77
2022/07/23 04:15:43;;;;;;;20.20;13.95;;;;;;;23.29;63.35;99840.31;5017773;28;20057;-77
2022/07/23 04:18:09;;;;;;;20.83;16.27;;;;;;;23.37;62.92;99835.47;5023148;28;20045;-77
2022/07/23 04:20:59;;;;;;;21.42;16.02;;;;;;;23.39;62.99;99833.38;5014705;28;20037;-77
2022/07/23 04:23:26;;;;;;;19.83;16.17;;;;;;;23.44;62.62;99837.31;5028284;28;20037;-77
2022/07/23 04:25:54;;;;;;;22.45;16.15;;;;;;;23.43;62.54;99841.06;5022401;28;20904;-77
2022/07/23 04:28:20;;;;;;;21.52;14.55;;;;;;;23.48;62.71;99847.47;5041588;28;20106;-77
2022/07/23 04:30:47;;;;;;;23.35;15.48;;;;;;;23.50;62.38;99844.56;5019902;28;20472;-77
2022/07/23 04:33:16;;;;;;;19.45;15.10;;;;;;;23.57;61.90;99865.13;5042574;28;20048;-77
2022/07/23 04:35:45;;;;;;;16.80;13.98;;;;;;;23.61;61.42;99879.91;5026977;28;20064;-77
2022/07/23 04:38:18;;;;;;;17.63;12.88;;;;;;;23.75;60.68;99896.09;5035145;28;20130;-77
2022/07/23 04:40:46;;;;;;;16.08;13.30;;;;;;;23.92;59.14;99899.13;5007362;28;20421;-77
2022/07/23 04:43:13;;;;;;;18.50;12.80;;;;;;;23.95;59.20;99885.94;5024595;28;20069;-76
2022/07/23 04:45:45;;;;;;;18.60;12.23;;;;;;;23.99;58.63;99880.88;5041768;28;20045;-76
2022/07/23 04:48:12;;;;;;;23.05;12.90;;;;;;;24.00;58.47;99875.25;5007072;28;20052;-76
2022/07/23 04:50:40;;;;;;;20.65;12.27;;;;;;;23.88;58.36;99882.44;5008348;28;20041;-76
2022/07/23 04:53:14;;;;;;;14.60;12.35;;;;;;;23.88;58.84;99887.03;5006818;28;20132;-75
2022/07/23 04:55:42;;;;;;;16.02;12.43;;;;;;;23.82;58.96;99905.03;5027144;28;20127;-76
2022/07/23 04:58:09;;;;;;;18.38;12.52;;;;;;;23.73;59.57;99912.59;5033529;28;20516;-76
2022/07/23 05:00:35;;;;;;;14.98;12.48;;;;;;;23.73;59.67;99909.06;5021881;28;20046;-76
2022/07/23 05:03:02;;;;;;;14.18;12.05;;;;;;;23.67;60.25;99924.28;5036893;28;20051;-76
2022/07/23 05:05:29;;;;;;;15.07;12.57;;;;;;;23.60;60.65;99921.63;5023298;28;20136;-76
2022/07/23 05:08:04;;;;;;;19.17;12.98;;;;;;;23.58;61.18;99926.44;5039093;28;20367;-76
2022/07/23 05:10:31;;;;;;;16.88;12.77;;;;;;;23.63;61.09;99912.22;5021343;28;20045;-76
2022/07/23 05:12:57;;;;;;;14.40;11.45;;;;;;;23.64;59.90;99915.78;5036613;28;20049;-79
2022/07/23 05:15:24;;;;;;;14.80;11.68;;;;;;;23.62;60.09;99922.22;5024123;28;20103;-79
2022/07/23 05:17:51;;;;;;;13.50;11.88;;;;;;;23.58;60.39;99933.72;5022334;28;20048;-79
2022/07/23 05:20:19;;;;;;;15.63;11.25;;;;;;;23.49;60.82;99943.19;5035166;28;21005;-79
2022/07/23 05:22:46;;;;;;;16.10;11.27;;;;;;;23.56;60.19;99938.53;5043373;28;20049;-79
2022/07/23 05:25:13;;;;;;;14.95;11.75;;;;;;;23.58;59.36;99944.56;5040826;28;20079;-77
2022/07/23 05:27:39;;;;;;;15.32;11.07;;;;;;;23.60;59.53;99959.56;5041478;28;20052;-78
2022/07/23 05:30:07;;;;;;;14.90;11.60;;;;;;;23.60;59.29;99966.88;5028859;28;20045;-78
2022/07/23 05:32:36;;;;;;;12.48;10.75;;;;;;;23.58;59.21;99958.13;5029064;28;20495;-76
2022/07/23 05:35:12;;;;;;;14.48;11.52;;;;;;;23.60;59.34;99951.44;5056484;28;20492;-77
2022/07/23 05:37:44;;;;;;;15.43;11.68;;;;;;;23.64;59.33;99956.44;5009559;28;20070;-76
2022/07/23 05:40:11;;;;;;;15.00;11.05;;;;;;;23.61;59.69;99952.28;4991726;28;20712;-78
2022/07/23 05:42:39;;;;;;;14.70;11.25;;;;;;;23.56;60.58;99963.78;5028575;28;20045;-78
2022/07/23 05:45:06;;;;;;;16.27;11.32;;;;;;;23.53;60.97;99976.91;5044931;28;20472;-78
2022/07/23 05:47:49;;;;;;;12.35;10.73;;;;;;;23.30;61.85;99978.28;5026999;28;20044;-79
2022/07/23 05:50:26;;;;;;;14.50;11.35;;;;;;;23.39;62.44;99977.00;5001090;28;20077;-79
2022/07/23 05:53:00;;;;;;;15.35;11.80;;;;;;;23.41;63.46;99979.50;4988210;28;20409;-79
2022/07/23 05:55:37;;;;;;;16.88;11.95;;;;;;;23.37;63.84;99976.38;5036389;28;20042;-79
2022/07/23 05:58:04;;;;;;;14.18;11.23;;;;;;;23.36;63.96;99973.91;5012176;28;20404;-79
2022/07/23 06:00:31;;;;;;;16.30;11.60;;;;;;;23.41;63.57;99979.50;5042045;28;20049;-79
2022/07/23 06:02:58;;;;;;;13.82;10.77;;;;;;;23.43;63.72;99963.81;5043054;28;20484;-79
2022/07/23 06:05:28;;;;;;;12.95;10.88;;;;;;;23.44;63.12;99972.81;5023662;28;20071;-79
2022/07/23 06:07:56;;;;;;;18.55;11.85;;;;;;;23.45;63.31;99969.88;5046961;28;20492;-80
2022/07/23 06:10:26;;;;;;;16.67;11.55;;;;;;;23.46;63.27;99981.53;5018932;28;20049;-80
2022/07/23 06:12:53;;;;;;;14.10;11.57;;;;;;;23.42;63.97;99975.72;5037999;28;20577;-80
2022/07/23 06:15:27;;;;;;;17.77;11.88;;;;;;;23.38;64.05;99966.34;5019781;28;20053;-80
2022/07/23 06:17:54;;;;;;;14.93;11.40;;;;;;;23.42;63.92;99970.31;5021021;28;20049;-80
2022/07/23 06:20:22;;;;;;;14.25;12.02;;;;;;;23.49;64.14;99971.09;5025408;28;20045;-80
2022/07/23 06:22:50;;;;;;;14.57;11.88;;;;;;;23.49;64.35;99973.00;5010694;28;20049;-79
2022/07/23 06:25:17;;;;;;;14.30;11.43;;;;;;;23.48;64.30;99966.72;5016950;28;20124;-79
2022/07/23 06:27:46;;;;;;;16.23;12.00;;;;;;;23.53;64.42;99960.66;5016853;28;20037;-81
2022/07/23 06:30:15;;;;;;;14.70;11.98;;;;;;;23.56;64.36;99954.78;5030050;28;20053;-79
2022/07/23 06:32:46;;;;;;;16.23;11.38;;;;;;;23.53;63.78;99950.63;5012106;28;20136;-79
2022/07/23 06:35:13;;;;;;;14.82;12.48;;;;;;;23.61;63.80;99946.88;4990834;28;20076;-80
2022/07/23 06:37:40;;;;;;;16.58;11.80;;;;;;;23.67;63.90;99950.56;5020282;28;20176;-80
2022/07/23 06:40:07;;;;;;;20.05;12.00;;;;;;;23.77;63.78;99949.06;5043648;28;20052;-80
2022/07/23 06:42:38;;;;;;;13.15;10.55;;;;;;;23.98;62.99;99949.75;5027575;28;20051;-79
2022/07/23 06:45:06;;;;;;;15.57;11.73;;;;;;;24.20;61.96;99952.91;5027924;28;20508;-81
2022/07/23 06:47:35;;;;;;;12.65;10.00;;;;;;;24.36;61.12;99955.06;5028803;28;20128;-81
2022/07/23 06:50:03;;;;;;;13.77;10.93;;;;;;;24.38;60.91;99949.41;5005875;28;20056;-78
2022/07/23 06:52:30;;;;;;;17.33;11.52;;;;;;;24.36;60.72;99954.22;5040001;28;20417;-80
2022/07/23 06:54:56;;;;;;;15.07;11.10;;;;;;;24.32;60.64;99958.44;5022290;28;20033;-80
2022/07/23 06:57:25;;;;;;;14.15;11.30;;;;;;;24.36;61.11;99971.34;5041217;28;20507;-80
2022/07/23 06:59:52;;;;;;;12.75;10.80;;;;;;;24.40;60.53;99983.41;5040745;28;20049;-81
2022/07/23 07:02:21;;;;;;;12.70;11.13;;;;;;;24.39;60.34;99995.31;5037394;28;20077;-80
2022/07/23 07:04:49;;;;;;;13.18;10.32;;;;;;;24.48;60.51;99994.03;5026554;28;20094;-79
2022/07/23 07:07:17;;;;;;;17.00;12.05;;;;;;;24.56;60.33;99994.78;5020637;28;20053;-79
2022/07/23 07:09:44;;;;;;;13.52;10.65;;;;;;;24.56;60.77;99998.34;5040639;28;20106;-80
2022/07/23 07:12:14;;;;;;;13.55;11.35;;;;;;;24.54;61.20;100007.75;5046208;28;20072;-80
2022/07/23 07:14:40;;;;;;;15.45;10.82;;;;;;;24.57;60.50;100015.44;5046810;28;20396;-79
2022/07/23 07:17:07;;;;;;;15.45;10.52;;;;;;;24.62;60.24;100026.47;5038866;28;20044;-77
2022/07/23 07:19:34;;;;;;;14.07;10.38;;;;;;;24.64;60.10;100018.94;5019619;28;20050;-79
2022/07/23 07:22:00;;;;;;;14.88;11.32;;;;;;;24.74;59.23;100008.41;5025105;28;20099;-78
2022/07/23 07:24:27;;;;;;;12.15;10.95;;;;;;;24.83;59.08;100006.19;4932076;28;20956;-78
2022/07/23 07:27:01;;;;;;;16.98;11.02;;;;;;;24.88;59.00;100001.78;5042967;28;20132;-79
2022/07/23 07:29:28;;;;;;;12.52;11.05;;;;;;;24.97;58.66;99998.75;5034108;28;20049;-80
2022/07/23 07:31:56;;;;;;;15.32;10.98;;;;;;;24.98;58.29;100013.97;5025309;28;20053;-78
2022/07/23 07:34:24;;;;;;;16.48;11.50;;;;;;;24.98;58.22;100005.84;4999350;28;20053;-79
2022/07/23 07:36:51;;;;;;;13.85;11.60;;;;;;;25.04;58.08;100010.38;5020153;28;20046;-78
2022/07/23 07:39:17;;;;;;;13.90;10.77;;;;;;;25.13;58.10;100014.44;5045869;28;20045;-78
2022/07/23 07:41:44;;;;;;;15.73;10.90;;;;;;;25.16;57.34;100008.56;5060615;28;20052;-79
2022/07/23 07:44:11;;;;;;;16.60;11.27;;;;;;;25.16;57.56;100015.88;5042961;28;20060;-79
2022/07/23 07:46:38;;;;;;;15.35;11.82;;;;;;;25.21;57.44;100027.75;5042901;28;20036;-80
2022/07/23 07:49:05;;;;;;;14.80;12.27;;;;;;;25.23;57.17;100022.09;5044408;28;20042;-80
2022/07/23 07:51:33;;;;;;;14.95;11.15;;;;;;;25.25;56.97;100020.00;5025587;28;20135;-78
2022/07/23 07:54:01;;;;;;;13.25;10.45;;;;;;;25.28;57.08;100017.63;5035539;28;20059;-78
2022/07/23 07:56:29;;;;;;;14.98;11.27;;;;;;;25.31;56.75;100013.63;5042562;28;20152;-78
2022/07/23 07:58:56;;;;;;;14.43;11.05;;;;;;;25.36;56.77;100016.50;5058795;28;20048;-78
2022/07/23 08:01:22;;;;;;;13.80;11.52;;;;;;;25.29;56.26;100021.16;5044374;28;20480;-78
2022/07/23 08:03:51;;;;;;;12.93;11.07;;;;;;;25.27;56.50;100021.41;5040236;28;20053;-78
2022/07/23 08:06:18;;;;;;;15.50;12.18;;;;;;;25.34;56.55;100026.78;5044012;28;20045;-80
2022/07/23 08:08:46;;;;;;;15.25;11.60;;;;;;;25.45;56.89;100036.06;5042621;28;20048;-80
2022/07/23 08:11:13;;;;;;;20.02;10.98;;;;;;;25.52;56.65;100029.47;5057892;28;20056;-80
2022/07/23 08:13:44;;;;;;;17.08;12.55;;;;;;;25.67;56.28;100022.78;5032997;28;20581;-82
2022/07/23 08:16:11;;;;;;;15.07;11.82;;;;;;;25.67;55.60;100031.78;5043838;28;20041;-80
2022/07/23 08:18:38;;;;;;;16.27;13.02;;;;;;;25.62;55.43;100038.97;5019691;28;20133;-80
2022/07/23 08:21:05;;;;;;;16.65;12.82;;;;;;;25.60;55.12;100041.94;5042955;28;20497;-84
2022/07/23 08:23:32;;;;;;;15.77;12.00;;;;;;;25.60;55.39;100039.22;5044334;28;20048;-78
2022/07/23 08:25:59;;;;;;;17.00;12.50;;;;;;;25.54;55.41;100042.81;5043106;28;20048;-79
2022/07/23 08:28:26;;;;;;;15.25;12.10;;;;;;;25.57;55.60;100039.66;5023636;28;20146;-81
2022/07/23 08:30:53;;;;;;;17.40;12.30;;;;;;;25.52;55.45;100037.63;5043223;28;20040;-81
2022/07/23 08:33:20;;;;;;;20.63;13.13;;;;;;;25.54;55.28;100038.25;5020646;28;20041;-81
2022/07/23 08:36:03;;;;;;;17.38;13.30;;;;;;;25.46;54.76;100043.97;5037611;28;20630;-80
2022/07/23 08:38:32;;;;;;;15.00;12.45;;;;;;;25.54;55.16;100045.53;5022033;28;20057;-78
2022/07/23 08:40:59;;;;;;;14.10;11.60;;;;;;;25.62;55.19;100045.25;5018734;28;20144;-78
2022/07/23 08:43:29;;;;;;;15.85;11.93;;;;;;;25.56;55.54;100041.53;5008738;28;20171;-78
2022/07/23 08:45:58;;;;;;;18.40;13.27;;;;;;;25.63;54.90;100044.19;5031565;28;20476;-78
2022/07/23 08:48:28;;;;;;;16.45;12.88;;;;;;;25.71;55.50;100051.19;5024837;28;20073;-78
2022/07/23 08:50:57;;;;;;;16.67;11.75;;;;;;;25.80;54.86;100035.38;5040990;28;20124;-78
2022/07/23 08:53:25;;;;;;;17.45;12.35;;;;;;;25.88;54.22;100046.81;5044129;28;20048;-78
2022/07/23 08:55:55;;;;;;;15.85;12.35;;;;;;;25.92;54.46;100039.00;5058983;28;20041;-79
2022/07/23 08:58:22;;;;;;;14.93;12.27;;;;;;;25.96;53.85;100034.75;5020757;28;20065;-78
2022/07/23 09:00:56;;;;;;;15.48;11.55;;;;;;;25.89;54.01;100032.13;5039157;28;20053;-81
2022/07/23 09:03:28;;;;;;;16.55;12.05;;;;;;;25.88;53.92;100035.91;5023866;28;20076;-82
2022/07/23 09:06:00;;;;;;;16.65;12.35;;;;;;;25.91;53.95;100031.91;5041594;28;20437;-80
2022/07/23 09:08:34;;;;;;;14.52;12.52;;;;;;;25.95;53.88;100043.97;5010165;28;20045;-80
2022/07/23 09:11:03;;;;;;;17.88;12.73;;;;;;;25.98;54.32;100040.81;5037437;28;20485;-80
2022/07/23 09:13:34;;;;;;;17.58;13.20;;;;;;;26.02;54.32;100039.25;5021213;28;20053;-79
2022/07/23 09:16:17;;;;;;;18.88;12.20;;;;;;;26.01;54.60;100028.63;5035572;28;20061;-78
2022/07/23 09:18:47;;;;;;;;;;;;;;;25.98;54.68;100032.66;5016492;28;20095;-81
2022/07/23 09:21:30;;;;;;;15.52;12.45;;;;;;;26.17;53.86;100031.50;5021873;28;19952;-80
2022/07/23 09:24:00;;;;;;;16.65;12.38;;;;;;;26.15;53.38;100027.34;5012157;28;20373;-79
2022/07/23 09:26:47;;;;;;;19.03;12.63;;;;;;;26.12;53.48;100028.63;5038777;28;20037;-80
2022/07/23 09:29:23;;;;;;;15.77;13.07;;;;;;;26.16;54.17;100040.72;5052290;28;20447;-79
2022/07/23 09:31:53;;;;;;;16.63;13.25;;;;;;;26.23;54.39;100034.34;5038459;28;20484;-78
2022/07/23 09:34:26;;;;;;;14.20;11.68;;;;;;;26.30;54.07;100035.06;5040733;28;20452;-78
2022/07/23 09:36:58;;;;;;;13.80;12.38;;;;;;;26.31;53.07;100034.84;5024774;28;20439;-78
2022/07/23 09:39:33;;;;;;;15.00;13.13;;;;;;;26.20;53.21;100030.19;5006106;28;20053;-78
2022/07/23 09:42:20;;;;;;;17.33;13.77;;;;;;;26.08;53.71;100027.47;5042815;28;20040;-78
2022/07/23 09:44:49;;;;;;;15.60;12.15;;;;;;;26.17;54.09;100036.09;5035595;28;20052;-78
2022/07/23 09:47:16;;;;;;;16.48;13.15;;;;;;;26.20;53.92;100031.03;5020479;28;20117;-78
2022/07/23 09:50:08;;;;;;;17.48;12.88;;;;;;;26.10;54.21;100028.03;5009505;28;20048;-77
2022/07/23 09:52:48;;;;;;;17.02;13.05;;;;;;;25.99;53.94;100031.56;4964040;28;20508;-79
2022/07/23 09:55:16;;;;;;;19.70;13.73;;;;;;;25.97;54.23;100037.22;5066529;28;20129;-80
2022/07/23 09:57:54;;;;;;;17.63;13.35;;;;;;;26.00;54.35;100030.50;5040909;28;20452;-78
2022/07/23 10:00:22;;;;;;;16.67;12.90;;;;;;;26.03;54.62;100046.38;5024176;28;20388;-79
2022/07/23 10:02:50;;;;;;;18.05;12.55;;;;;;;25.98;53.58;100035.38;5044819;28;20175;-79
2022/07/23 10:05:29;;;;;;;14.77;12.43;;;;;;;26.09;53.72;100040.00;5061876;28;20228;-79
2022/07/23 10:07:57;;;;;;;15.40;12.80;;;;;;;26.25;52.98;100043.94;5008957;28;20516;-79
2022/07/23 10:10:43;;;;;;;16.38;12.07;;;;;;;26.20;53.47;100050.09;5017926;28;20521;-80
2022/07/23 10:13:54;;;;;;;16.38;12.60;;;;;;;26.24;52.98;100053.16;4999083;28;20054;-79
2022/07/23 10:16:29;;;;;;;20.48;13.43;;;;;;;26.22;53.06;100052.56;5039212;28;20067;-80
2022/07/23 10:18:56;;;;;;;17.35;13.38;;;;;;;26.28;53.70;100038.03;5032933;28;20049;-80
2022/07/23 10:21:53;;;;;;;16.33;13.23;;;;;;;26.07;52.07;100047.56;5012327;28;20042;-80
2022/07/23 10:24:45;;;;;;;17.58;12.57;;;;;;;26.10;51.67;100051.69;4963167;28;20461;-80
2022/07/23 10:27:33;;;;;;;13.27;10.93;;;;;;;26.08;51.53;100045.66;4974804;28;20693;-80
2022/07/23 10:30:18;;;;;;;14.70;11.88;;;;;;;26.06;51.42;100050.53;5033836;28;20121;-82
2022/07/23 10:33:12;;;;;;;13.68;12.13;;;;;;;26.18;51.98;100041.34;5011872;28;20050;-79
2022/07/23 10:36:07;;;;;;;14.38;11.30;;;;;;;26.19;49.97;100047.59;5024344;28;20076;-81
2022/07/23 10:38:59;;;;;;;13.13;10.48;;;;;;;26.30;51.56;100049.50;5020706;28;20041;-83
2022/07/23 10:41:34;;;;;;;17.17;11.45;;;;;;;26.38;50.31;100043.75;5026944;28;20567;-80
2022/07/23 10:44:22;;;;;;;18.38;11.82;;;;;;;26.30;50.07;100035.06;5043192;28;20041;-79
2022/07/23 10:49:49;;;;;;;13.63;11.30;;;;;;;26.65;49.67;100028.88;5008748;28;20063;-79
2022/07/23 10:52:21;;;;;;;14.55;11.93;;;;;;;26.72;48.33;100037.75;5039765;28;20045;-78
2022/07/23 10:54:55;;;;;;;13.60;11.43;;;;;;;26.78;48.94;100037.63;5023144;28;20103;-77
2022/07/23 10:57:26;;;;;;;15.07;11.57;;;;;;;26.86;49.41;100036.44;5045397;28;20417;-78
2022/07/23 11:00:14;;;;;;;13.80;11.75;;;;;;;26.91;49.12;100042.00;5043812;28;20496;-77
2022/07/23 11:02:46;;;;;;;14.02;11.48;;;;;;;26.81;49.20;100037.13;5041115;28;20041;-78
2022/07/23 11:05:16;;;;;;;13.63;12.20;;;;;;;26.81;48.83;100030.88;5018475;28;20503;-78
2022/07/23 11:08:07;;;;;;;15.77;11.18;;;;;;;26.65;48.63;100037.84;5043376;28;20036;-77
2022/07/23 11:10:38;;;;;;;15.13;11.35;;;;;;;26.80;48.56;100040.13;5074216;28;20136;-77
2022/07/23 11:13:23;;;;;;;15.00;11.50;;;;;;;26.62;48.35;100028.28;5027457;28;20504;-79
2022/07/23 11:16:04;;;;;;;14.43;12.45;;;;;;;26.49;47.86;100033.09;4967646;28;20573;-77
2022/07/23 11:18:44;;;;;;;14.35;10.98;;;;;;;26.45;46.80;100031.91;5070614;28;20049;-78
2022/07/23 11:21:31;;;;;;;14.00;11.45;;;;;;;26.47;47.48;100032.50;5072815;28;20042;-79
2022/07/23 11:24:03;;;;;;;14.32;10.90;;;;;;;26.55;47.79;100035.72;5008053;28;20509;-79
2022/07/23 11:26:42;;;;;;;13.98;10.80;;;;;;;26.64;48.26;100036.22;5037591;28;20432;-79
2022/07/23 11:29:27;;;;;;;14.13;10.73;;;;;;;26.82;47.47;100027.09;5025479;28;20056;-78
2022/07/23 11:32:23;;;;;;;15.27;10.75;;;;;;;26.87;47.56;100034.53;5029551;28;20045;-80