Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:43;;;;;;;84.13;28.80;;;;;;;4.37;98.74;102512.63;5036237;28;20483;-72
2022/12/02 00:04:21;;;;;;;86.00;29.27;;;;;;;4.39;98.64;102512.63;5027851;28;20025;-72
2022/12/02 00:06:47;;;;;;;91.25;31.23;;;;;;;4.39;98.45;102515.31;5037158;28;20037;-72
2022/12/02 00:09:21;;;;;;;92.75;31.65;;;;;;;4.36;99.03;102510.84;5026167;28;20048;-72
2022/12/02 00:11:47;;;;;;;85.18;32.30;;;;;;;4.35;99.10;102501.00;5024730;28;20045;-72
2022/12/02 00:14:34;;;;;;;102.50;34.03;;;;;;;4.35;97.55;102509.09;5025885;28;20510;-72
2022/12/02 00:16:59;;;;;;;108.40;34.03;;;;;;;4.31;97.51;102504.69;5024878;28;20040;-72
2022/12/02 00:19:25;;;;;;;91.93;32.47;;;;;;;4.30;97.36;102503.78;5025484;28;20037;-72
2022/12/02 00:21:51;;;;;;;95.30;32.67;;;;;;;4.29;96.93;102506.50;5026370;28;20021;-72
2022/12/02 00:24:18;;;;;;;99.13;33.00;;;;;;;4.28;97.22;102500.22;5026723;28;20057;-72
2022/12/02 00:26:44;;;;;;;95.80;31.75;;;;;;;4.26;97.04;102496.69;5024884;28;20044;-73
2022/12/02 00:29:10;;;;;;;96.50;34.30;;;;;;;4.26;96.33;102503.88;5007785;28;20033;-73
2022/12/02 00:31:35;;;;;;;98.03;33.03;;;;;;;4.23;96.31;102493.16;5006976;28;20413;-71
2022/12/02 00:34:01;;;;;;;86.95;32.83;;;;;;;4.22;96.46;102486.88;5007864;28;20057;-72
2022/12/02 00:36:27;;;;;;;98.55;32.10;;;;;;;4.22;96.08;102483.31;5007473;28;20137;-72
2022/12/02 00:38:53;;;;;;;86.68;30.70;;;;;;;4.22;95.95;102484.19;5025856;28;20447;-72
2022/12/02 00:41:18;;;;;;;96.35;31.67;;;;;;;4.21;96.84;102479.72;4989852;28;20511;-72
2022/12/02 00:46:30;;;;;;;88.28;30.10;;;;;;;4.17;95.81;102485.22;5025340;28;20400;-72
2022/12/02 00:49:04;;;;;;;91.47;31.83;;;;;;;4.13;95.87;102480.78;5013033;28;20045;-72
2022/12/02 00:51:30;;;;;;;83.75;28.85;;;;;;;4.10;95.55;102479.03;5038928;28;20152;-72
2022/12/02 00:53:55;;;;;;;72.97;27.55;;;;;;;4.08;95.50;102472.81;5024990;28;20144;-72
2022/12/02 00:56:21;;;;;;;87.05;31.40;;;;;;;4.08;95.44;102476.38;5006518;28;20079;-72
2022/12/02 00:58:46;;;;;;;86.78;30.55;;;;;;;4.06;95.39;102470.16;5023842;28;20806;-72
2022/12/02 01:01:12;;;;;;;90.68;29.80;;;;;;;4.07;96.05;102485.38;5006948;28;20045;-71
2022/12/02 01:03:37;;;;;;;82.53;28.13;;;;;;;4.06;95.69;102472.84;5024968;28;20048;-72
2022/12/02 01:06:03;;;;;;;88.50;31.23;;;;;;;4.03;95.60;102477.38;5025350;28;20338;-73
2022/12/02 01:08:29;;;;;;;91.78;30.60;;;;;;;4.00;96.01;102474.75;5026348;28;20049;-71
2022/12/02 01:10:55;;;;;;;88.70;30.10;;;;;;;3.97;96.21;102473.00;5002527;28;20331;-73
2022/12/02 01:13:22;;;;;;;87.30;30.98;;;;;;;3.97;96.06;102477.53;5004893;28;20125;-71
2022/12/02 01:15:47;;;;;;;86.75;30.27;;;;;;;3.95;96.21;102472.13;5005147;28;20026;-72
2022/12/02 01:18:12;;;;;;;87.47;30.10;;;;;;;3.91;95.93;102456.06;5003188;28;20048;-71
2022/12/02 01:20:38;;;;;;;81.15;29.27;;;;;;;3.94;96.05;102469.47;5004767;28;20068;-72
2022/12/02 01:23:03;;;;;;;91.38;29.40;;;;;;;3.92;96.31;102472.22;5008428;28;20040;-72
2022/12/02 01:25:29;;;;;;;93.70;30.17;;;;;;;3.91;96.27;102474.91;5003056;28;20037;-72
2022/12/02 01:27:55;;;;;;;90.20;29.52;;;;;;;3.87;96.10;102476.81;5003305;28;20026;-71
2022/12/02 01:30:20;;;;;;;84.68;26.70;;;;;;;3.89;96.69;102471.38;4986692;28;20042;-72
2022/12/02 01:32:46;;;;;;;88.55;31.00;;;;;;;3.87;96.44;102470.50;5004937;28;20057;-72
2022/12/02 01:35:11;;;;;;;91.22;28.52;;;;;;;3.84;96.17;102474.16;5002671;28;20033;-72
2022/12/02 01:37:37;;;;;;;89.68;29.17;;;;;;;3.82;96.49;102476.88;5006134;28;20072;-71
2022/12/02 01:40:05;;;;;;;96.20;29.42;;;;;;;3.81;95.94;102474.19;5005692;28;20045;-71
2022/12/02 01:42:31;;;;;;;77.07;27.25;;;;;;;3.78;96.72;102477.84;5005321;28;20033;-71
2022/12/02 01:44:57;;;;;;;86.75;27.95;;;;;;;3.74;96.14;102475.25;5010190;28;20334;-72
2022/12/02 01:47:23;;;;;;;79.53;27.13;;;;;;;3.74;96.50;102476.13;4989096;28;20497;-71
2022/12/02 01:49:48;;;;;;;86.47;28.80;;;;;;;3.73;96.18;102482.44;5004164;28;20054;-72
2022/12/02 01:52:15;;;;;;;75.75;26.88;;;;;;;3.70;95.84;102477.09;5003294;28;20091;-72
2022/12/02 01:54:40;;;;;;;78.40;27.42;;;;;;;3.70;95.93;102470.81;5004871;28;20030;-71
2022/12/02 01:57:11;;;;;;;75.95;26.95;;;;;;;3.69;95.70;102469.06;5004029;28;20060;-72
2022/12/02 01:59:38;;;;;;;78.82;26.90;;;;;;;3.67;96.27;102465.47;5002752;28;20037;-72
2022/12/02 02:02:23;;;;;;;71.68;25.48;;;;;;;3.65;95.90;102467.34;5003513;28;20034;-72
2022/12/02 02:04:49;;;;;;;70.05;27.50;;;;;;;3.62;96.08;102473.63;4985846;28;20046;-72
2022/12/02 02:07:14;;;;;;;71.72;27.92;;;;;;;3.59;96.25;102473.72;5002599;28;20403;-71
2022/12/02 02:09:40;;;;;;;83.85;27.35;;;;;;;3.58;96.52;102469.22;5002760;28;20072;-71
2022/12/02 02:12:05;;;;;;;78.60;26.13;;;;;;;3.58;96.05;102469.22;5001007;28;20053;-72
2022/12/02 02:14:31;;;;;;;75.93;26.77;;;;;;;3.51;95.96;102462.19;5003317;28;20473;-71
2022/12/02 02:16:57;;;;;;;84.00;28.00;;;;;;;3.49;96.13;102467.56;5001827;28;20060;-71
2022/12/02 02:19:22;;;;;;;75.40;27.05;;;;;;;3.48;95.97;102468.50;5000857;28;20633;-72
2022/12/02 02:21:51;;;;;;;78.60;26.40;;;;;;;3.43;95.86;102459.63;5002039;28;20425;-72
2022/12/02 02:24:18;;;;;;;81.55;28.08;;;;;;;3.44;95.86;102468.56;5002902;28;20048;-72
2022/12/02 02:26:44;;;;;;;88.15;29.42;;;;;;;3.43;95.30;102465.00;5000940;28;20044;-71
2022/12/02 02:29:09;;;;;;;84.20;26.35;;;;;;;3.38;96.03;102461.50;5002602;28;20546;-72
2022/12/02 02:31:37;;;;;;;88.35;29.00;;;;;;;3.35;96.03;102456.16;5001667;28;20029;-71
2022/12/02 02:34:02;;;;;;;79.13;27.73;;;;;;;3.33;96.32;102472.34;5002620;28;20524;-72
2022/12/02 02:36:28;;;;;;;73.07;27.08;;;;;;;3.34;95.81;102459.75;5001874;28;20140;-71
2022/12/02 02:38:54;;;;;;;78.75;28.38;;;;;;;3.30;95.40;102469.69;5011096;28;20025;-72
2022/12/02 02:41:21;;;;;;;79.53;27.88;;;;;;;3.27;95.18;102460.81;5017822;28;20034;-71
2022/12/02 02:43:46;;;;;;;87.35;28.65;;;;;;;3.20;95.30;102454.59;5001996;28;20067;-71
2022/12/02 02:46:12;;;;;;;79.78;27.42;;;;;;;3.17;95.36;102443.91;5001801;28;20037;-72
2022/12/02 02:48:40;;;;;;;69.60;24.98;;;;;;;3.15;95.89;102451.09;5001488;28;20535;-72
2022/12/02 02:51:07;;;;;;;73.80;26.25;;;;;;;3.14;94.92;102451.16;5002188;28;20515;-72
2022/12/02 02:53:34;;;;;;;68.18;26.13;;;;;;;3.12;94.54;102445.75;5007114;28;20024;-72
2022/12/02 02:56:01;;;;;;;79.28;26.52;;;;;;;3.12;94.44;102445.75;4984877;28;20329;-72
2022/12/02 02:58:32;;;;;;;76.32;24.98;;;;;;;3.11;94.94;102446.69;5002518;28;20061;-72
2022/12/02 03:01:04;;;;;;;80.60;25.83;;;;;;;3.13;95.48;102450.25;5002691;28;20052;-71
2022/12/02 03:03:34;;;;;;;67.88;24.08;;;;;;;3.11;93.63;102437.72;5002497;28;20064;-71
2022/12/02 03:06:02;;;;;;;70.45;25.98;;;;;;;3.06;93.47;102435.13;5001821;28;20030;-71
2022/12/02 03:08:30;;;;;;;62.50;22.30;;;;;;;3.06;93.03;102433.31;5015154;28;20040;-71
2022/12/02 03:10:59;;;;;;;68.05;25.25;;;;;;;3.01;93.00;102432.50;5009874;28;20065;-71
2022/12/02 03:13:26;;;;;;;56.60;22.27;;;;;;;2.97;93.35;102425.41;5007955;28;20044;-71
2022/12/02 03:15:52;;;;;;;69.20;25.05;;;;;;;2.96;93.29;102428.13;5004527;28;20466;-72
2022/12/02 03:18:18;;;;;;;62.88;22.77;;;;;;;2.92;93.26;102426.38;5022747;28;20033;-71
2022/12/02 03:20:44;;;;;;;77.40;25.95;;;;;;;2.90;93.35;102423.72;5004418;28;20037;-72
2022/12/02 03:23:09;;;;;;;76.50;25.60;;;;;;;2.86;94.11;102418.44;5023645;28;20017;-72
2022/12/02 03:25:35;;;;;;;59.90;24.23;;;;;;;2.85;93.61;102428.28;5021324;28;20086;-71
2022/12/02 03:28:01;;;;;;;62.10;23.48;;;;;;;2.82;93.56;102428.31;5004987;28;20087;-71
2022/12/02 03:30:26;;;;;;;69.95;25.02;;;;;;;2.80;93.68;102422.97;5005571;28;20049;-71
2022/12/02 03:32:52;;;;;;;61.25;21.92;;;;;;;2.78;93.74;102431.97;5025025;28;20020;-71
2022/12/02 03:35:18;;;;;;;70.43;24.85;;;;;;;2.75;93.96;102437.38;5045756;28;20025;-71
2022/12/02 03:37:43;;;;;;;60.80;22.33;;;;;;;2.75;93.69;102434.69;5031407;28;20033;-72
2022/12/02 03:40:09;;;;;;;75.10;23.30;;;;;;;2.74;93.82;102427.53;5027269;28;20110;-71
2022/12/02 03:42:35;;;;;;;68.50;24.77;;;;;;;2.74;92.87;102420.38;5025588;28;20041;-71
2022/12/02 03:45:00;;;;;;;71.30;23.65;;;;;;;2.73;93.64;102407.84;5026495;28;20060;-71
2022/12/02 03:47:26;;;;;;;71.38;24.80;;;;;;;2.73;93.11;102407.84;5026358;28;20037;-71
2022/12/02 03:49:52;;;;;;;70.03;22.92;;;;;;;2.74;93.17;102411.41;5026430;28;20033;-71
2022/12/02 03:52:17;;;;;;;70.60;24.90;;;;;;;2.75;93.01;102418.56;5008766;28;20021;-71
2022/12/02 03:54:43;;;;;;;62.10;22.48;;;;;;;2.74;93.16;102412.31;5025790;28;20037;-72
2022/12/02 03:57:08;;;;;;;72.78;23.60;;;;;;;2.72;93.08;102400.69;5025523;28;20439;-71
2022/12/02 03:59:34;;;;;;;71.40;23.58;;;;;;;2.75;93.15;102403.34;5007914;28;20121;-71
2022/12/02 04:01:59;;;;;;;62.20;24.10;;;;;;;2.73;93.23;102402.47;5026224;28;20095;-71
2022/12/02 04:04:25;;;;;;;74.03;24.48;;;;;;;2.73;93.73;102399.78;5030434;28;20059;-71
2022/12/02 04:06:50;;;;;;;65.50;22.73;;;;;;;2.73;93.61;102407.84;5037888;28;20748;-71
2022/12/02 04:09:15;;;;;;;69.22;24.95;;;;;;;2.74;92.86;102406.03;5026349;28;20072;-72
2022/12/02 04:11:41;;;;;;;54.58;19.77;;;;;;;2.71;93.14;102400.72;5024928;28;20123;-71
2022/12/02 04:14:06;;;;;;;63.85;21.75;;;;;;;2.69;92.96;102406.09;5025616;28;20087;-71
2022/12/02 04:16:31;;;;;;;55.80;21.85;;;;;;;2.63;92.94;102392.78;5008112;28;20033;-71
2022/12/02 04:18:57;;;;;;;61.88;22.05;;;;;;;2.62;93.50;102390.13;5007748;28;20392;-71
2022/12/02 04:21:23;;;;;;;56.15;19.67;;;;;;;2.63;93.78;102395.47;5025392;28;20385;-71
2022/12/02 04:23:51;;;;;;;66.18;22.58;;;;;;;2.66;92.98;102397.19;5026049;28;20037;-71
2022/12/02 04:26:17;;;;;;;56.20;20.70;;;;;;;2.58;92.92;102389.28;5006509;28;20042;-72
2022/12/02 04:28:42;;;;;;;71.13;21.85;;;;;;;2.56;93.88;102385.69;4991214;28;20479;-72
2022/12/02 04:31:07;;;;;;;57.05;19.80;;;;;;;2.56;93.75;102391.06;5025741;28;20029;-71
2022/12/02 04:33:33;;;;;;;59.15;19.23;;;;;;;2.55;93.40;102392.88;5007607;28;20057;-73
2022/12/02 04:35:58;;;;;;;58.95;20.40;;;;;;;2.54;94.02;102390.22;5007852;28;20025;-72
2022/12/02 04:38:23;;;;;;;62.55;20.02;;;;;;;2.55;93.78;102400.94;5013216;28;20399;-72
2022/12/02 04:40:49;;;;;;;54.70;19.13;;;;;;;2.52;94.26;102394.75;5005765;28;20496;-71
2022/12/02 04:43:14;;;;;;;65.35;22.60;;;;;;;2.51;93.90;102396.50;5006013;28;20508;-71
2022/12/02 04:45:39;;;;;;;67.40;21.73;;;;;;;2.49;94.41;102390.28;5024723;28;20630;-71
2022/12/02 04:48:05;;;;;;;57.17;20.58;;;;;;;2.49;93.65;102382.22;5025923;28;20035;-71
2022/12/02 04:50:30;;;;;;;63.67;21.33;;;;;;;2.47;93.98;102381.38;5025863;28;20116;-71
2022/12/02 04:52:56;;;;;;;65.57;22.00;;;;;;;2.44;93.88;102367.09;5027264;28;20107;-71
2022/12/02 04:55:21;;;;;;;59.03;19.13;;;;;;;2.44;93.66;102372.47;5025070;28;20442;-72
2022/12/02 04:57:46;;;;;;;60.78;19.50;;;;;;;2.47;93.18;102376.00;4990326;28;20037;-71
2022/12/02 05:00:12;;;;;;;65.97;22.23;;;;;;;2.46;93.29;102376.00;5024432;28;20049;-71
2022/12/02 05:02:38;;;;;;;51.53;18.25;;;;;;;2.45;92.96;102372.44;5024603;28;20461;-72
2022/12/02 05:05:04;;;;;;;59.75;18.95;;;;;;;2.44;93.06;102367.97;5006127;28;20345;-70
2022/12/02 05:07:29;;;;;;;62.85;20.65;;;;;;;2.42;93.62;102366.22;5022397;28;20041;-71
2022/12/02 05:09:54;;;;;;;67.22;22.27;;;;;;;2.42;93.75;102366.22;5024913;28;20251;-71
2022/12/02 05:12:20;;;;;;;46.95;16.48;;;;;;;2.42;93.18;102358.16;5023108;28;20053;-71
2022/12/02 05:14:45;;;;;;;53.55;18.63;;;;;;;2.43;92.90;102365.31;5024128;28;20026;-71
2022/12/02 05:17:11;;;;;;;51.47;18.52;;;;;;;2.41;92.80;102351.00;5024438;28;20060;-71
2022/12/02 05:19:36;;;;;;;52.22;17.50;;;;;;;2.44;92.60;102356.34;5023987;28;20037;-71
2022/12/02 05:22:02;;;;;;;45.65;17.08;;;;;;;2.44;92.03;102354.56;5007220;28;20087;-71
2022/12/02 05:24:27;;;;;;;49.22;18.02;;;;;;;2.41;92.06;102351.91;5025108;28;20419;-71
2022/12/02 05:26:52;;;;;;;51.60;17.20;;;;;;;2.44;91.81;102359.03;5023308;28;20044;-71
2022/12/02 05:29:18;;;;;;;46.53;17.33;;;;;;;2.43;91.88;102357.28;5006432;28;20045;-71
2022/12/02 05:31:43;;;;;;;43.50;15.55;;;;;;;2.42;91.63;102364.41;5023603;28;20033;-72
2022/12/02 05:34:09;;;;;;;51.28;16.25;;;;;;;2.44;91.73;102362.59;5006468;28;20036;-71
2022/12/02 05:36:34;;;;;;;46.15;17.55;;;;;;;2.45;91.52;102358.13;5011878;28;20060;-72
2022/12/02 05:38:59;;;;;;;49.80;17.30;;;;;;;2.42;91.41;102347.41;5011948;28;20148;-72
2022/12/02 05:41:25;;;;;;;44.33;15.98;;;;;;;2.42;92.09;102348.28;5005614;28;20069;-71
2022/12/02 05:43:51;;;;;;;52.10;18.05;;;;;;;2.43;91.42;102351.91;5004683;28;20079;-72
2022/12/02 05:46:18;;;;;;;46.53;16.45;;;;;;;2.42;92.00;102348.28;5023272;28;20065;-72
2022/12/02 05:48:45;;;;;;;51.92;16.88;;;;;;;2.41;91.87;102349.22;5018483;28;20484;-72
2022/12/02 05:51:17;;;;;;;47.13;17.77;;;;;;;2.43;92.12;102346.53;5005886;28;20025;-72
2022/12/02 05:53:44;;;;;;;49.83;14.85;;;;;;;2.44;92.05;102345.59;5020049;28;20098;-72
2022/12/02 05:56:36;;;;;;;46.97;16.30;;;;;;;2.47;92.21;102349.16;5020482;28;20342;-72
2022/12/02 05:59:07;;;;;;;40.22;15.60;;;;;;;2.47;91.21;102358.97;5000593;28;20045;-72
2022/12/02 06:01:40;;;;;;;45.13;17.02;;;;;;;2.44;91.76;102351.88;5011945;28;20147;-72
2022/12/02 06:04:13;;;;;;;45.38;14.77;;;;;;;2.43;91.12;102350.09;5025318;28;20047;-72
2022/12/02 06:06:38;;;;;;;41.42;15.80;;;;;;;2.40;92.01;102355.50;5019914;28;20036;-72
2022/12/02 06:09:12;;;;;;;46.53;16.85;;;;;;;2.42;91.19;102350.09;5028803;28;20033;-72
2022/12/02 06:11:37;;;;;;;37.45;13.43;;;;;;;2.40;91.46;102349.25;5024374;28;20081;-71
2022/12/02 06:14:14;;;;;;;49.60;16.30;;;;;;;2.41;91.51;102351.91;5032756;28;20329;-72
2022/12/02 06:16:40;;;;;;;45.10;16.02;;;;;;;2.44;90.90;102346.50;5022277;28;20052;-71
2022/12/02 06:19:19;;;;;;;37.17;15.18;;;;;;;2.44;90.89;102345.59;5022608;28;20480;-71
2022/12/02 06:21:44;;;;;;;48.67;15.20;;;;;;;2.39;91.53;102347.47;5023481;28;20112;-71
2022/12/02 06:24:10;;;;;;;42.03;13.95;;;;;;;2.40;91.16;102349.25;5023665;28;20447;-71
2022/12/02 06:26:36;;;;;;;42.22;15.45;;;;;;;2.36;91.59;102352.88;5020351;28;20385;-71
2022/12/02 06:29:02;;;;;;;39.22;14.38;;;;;;;2.42;90.59;102350.09;5023100;28;20591;-71
2022/12/02 06:31:33;;;;;;;43.42;14.82;;;;;;;2.36;91.11;102340.34;5003894;28;20041;-71
2022/12/02 06:34:04;;;;;;;48.05;15.65;;;;;;;2.39;90.64;102351.03;5033335;28;20036;-71
2022/12/02 06:36:30;;;;;;;34.35;13.07;;;;;;;2.37;90.65;102347.47;5033711;28;20095;-71
2022/12/02 06:39:02;;;;;;;36.63;14.23;;;;;;;2.34;91.02;102352.91;4986780;28;20049;-71
2022/12/02 06:41:29;;;;;;;40.80;14.07;;;;;;;2.33;91.22;102342.16;5021647;28;20476;-71
2022/12/02 06:47:33;;;;;;;42.13;13.55;;;;;;;2.35;91.33;102346.63;5004230;28;20037;-71
2022/12/02 06:50:22;;;;;;;42.67;13.80;;;;;;;2.32;92.20;102341.28;5023666;28;20057;-71
2022/12/02 06:52:47;;;;;;;39.65;14.23;;;;;;;2.34;92.55;102346.66;4987759;28;20037;-71
2022/12/02 06:55:29;;;;;;;46.13;15.90;;;;;;;2.33;92.44;102347.53;5004287;28;20033;-71
2022/12/02 06:57:58;;;;;;;47.42;15.45;;;;;;;2.33;91.98;102345.75;5020289;28;20369;-71
2022/12/02 07:00:23;;;;;;;39.65;14.23;;;;;;;2.33;92.23;102343.06;5042331;28;20111;-71
2022/12/02 07:02:48;;;;;;;43.72;14.55;;;;;;;2.30;92.25;102335.94;5026160;28;20033;-71
2022/12/02 07:05:20;;;;;;;45.53;15.00;;;;;;;2.34;92.77;102349.34;5003806;28;20026;-71
2022/12/02 07:07:46;;;;;;;44.67;14.65;;;;;;;2.33;92.39;102350.22;5022880;28;20091;-71
2022/12/02 07:10:26;;;;;;;42.97;15.13;;;;;;;2.34;92.60;102352.03;5007632;28;20038;-71
2022/12/02 07:12:52;;;;;;;43.78;14.80;;;;;;;2.31;92.53;102347.56;5022325;28;20091;-71
2022/12/02 07:15:40;;;;;;;42.85;14.68;;;;;;;2.33;93.26;102352.91;5022046;28;20044;-71
2022/12/02 07:18:17;;;;;;;46.10;16.00;;;;;;;2.37;92.69;102357.34;5007356;28;20408;-71
2022/12/02 07:20:44;;;;;;;43.55;13.55;;;;;;;2.32;92.82;102357.41;5023976;28;20479;-71
2022/12/02 07:23:20;;;;;;;49.55;16.13;;;;;;;2.32;93.17;102359.19;5024807;28;20213;-71
2022/12/02 07:25:49;;;;;;;39.90;14.43;;;;;;;2.35;93.47;102361.84;5002751;28;20038;-72
2022/12/02 07:28:35;;;;;;;39.22;14.07;;;;;;;2.36;93.55;102350.19;5022035;28;20505;-71
2022/12/02 07:31:09;;;;;;;44.00;14.82;;;;;;;2.33;93.50;102359.16;5022491;28;20037;-71
2022/12/02 07:33:34;;;;;;;43.28;16.50;;;;;;;2.34;94.07;102358.28;5022020;28;20215;-71
2022/12/02 07:36:00;;;;;;;40.08;14.43;;;;;;;2.34;93.51;102354.72;5022230;28;20026;-72
2022/12/02 07:38:25;;;;;;;39.70;12.20;;;;;;;2.34;92.84;102349.34;5004050;28;20105;-71
2022/12/02 07:40:51;;;;;;;34.25;13.95;;;;;;;2.35;92.48;102354.69;5020746;28;20045;-71
2022/12/02 07:43:16;;;;;;;35.35;13.43;;;;;;;2.36;92.87;102347.50;5004200;28;20416;-71
2022/12/02 07:45:41;;;;;;;38.72;14.35;;;;;;;2.36;92.22;102347.50;5021872;28;20037;-71
2022/12/02 07:48:07;;;;;;;39.33;13.30;;;;;;;2.35;91.88;102343.94;5003996;28;20029;-71
2022/12/02 07:50:32;;;;;;;34.33;12.93;;;;;;;2.37;92.46;102342.09;5022784;28;20037;-71
2022/12/02 07:52:58;;;;;;;35.80;13.23;;;;;;;2.37;92.69;102350.16;5023425;28;20038;-71
2022/12/02 07:55:24;;;;;;;37.95;14.02;;;;;;;2.38;92.43;102354.66;5021971;28;20034;-71
2022/12/02 07:57:49;;;;;;;44.67;14.38;;;;;;;2.37;92.80;102350.16;5021919;28;20033;-71
2022/12/02 08:00:16;;;;;;;38.95;12.88;;;;;;;2.40;93.21;102365.34;5022559;28;20510;-71
2022/12/02 08:02:41;;;;;;;30.40;12.20;;;;;;;2.42;92.12;102356.34;5021156;28;20064;-71
2022/12/02 08:05:06;;;;;;;32.35;13.55;;;;;;;2.42;92.84;102356.34;5027311;28;20061;-71
2022/12/02 08:07:32;;;;;;;45.78;14.85;;;;;;;2.40;92.76;102360.88;5022763;28;20041;-71
2022/12/02 08:09:57;;;;;;;42.83;14.88;;;;;;;2.38;92.58;102360.03;5022060;28;20037;-71
2022/12/02 08:12:22;;;;;;;42.53;15.15;;;;;;;2.36;92.94;102359.13;5003362;28;20041;-71
2022/12/02 08:14:48;;;;;;;43.10;15.00;;;;;;;2.36;93.50;102364.50;5015725;28;20045;-71
2022/12/02 08:17:13;;;;;;;37.10;13.23;;;;;;;2.34;93.82;102366.34;5024411;28;20045;-71
2022/12/02 08:19:40;;;;;;;45.05;15.75;;;;;;;2.33;93.94;102360.97;5025021;28;20052;-71
2022/12/02 08:22:06;;;;;;;45.72;15.45;;;;;;;2.29;94.75;102355.66;5024950;28;20031;-72
2022/12/02 08:24:31;;;;;;;38.38;13.70;;;;;;;2.34;94.00;102362.78;5026640;28;20491;-71
2022/12/02 08:26:57;;;;;;;40.45;13.75;;;;;;;2.26;94.66;102352.13;5028845;28;20064;-71
2022/12/02 08:29:22;;;;;;;39.65;14.55;;;;;;;2.27;94.77;102352.09;4990724;28;20048;-71
2022/12/02 08:31:48;;;;;;;47.08;15.02;;;;;;;2.27;95.23;102362.84;5024872;28;20498;-71
2022/12/02 08:34:13;;;;;;;36.42;15.02;;;;;;;2.24;95.30;102362.00;5025212;28;20048;-71
2022/12/02 08:36:38;;;;;;;45.60;16.08;;;;;;;2.27;94.79;102359.25;5011435;28;20037;-71
2022/12/02 08:39:06;;;;;;;37.83;14.25;;;;;;;2.24;94.87;102354.84;5029973;28;20063;-70
2022/12/02 08:41:33;;;;;;;45.78;16.13;;;;;;;2.22;94.89;102350.38;5044547;28;20025;-70
2022/12/02 08:43:59;;;;;;;39.55;14.18;;;;;;;2.22;95.23;102355.75;5027226;28;20041;-71
2022/12/02 08:46:26;;;;;;;46.15;17.27;;;;;;;2.23;96.16;102363.78;5026642;28;20400;-71
2022/12/02 08:48:52;;;;;;;39.65;15.07;;;;;;;2.23;95.23;102358.41;5021947;28;20036;-71
2022/12/02 08:51:17;;;;;;;54.20;16.40;;;;;;;2.20;95.78;102349.53;5020864;28;20484;-71
2022/12/02 08:53:43;;;;;;;42.70;13.45;;;;;;;2.26;95.69;102362.88;5025382;28;20061;-71
2022/12/02 08:56:08;;;;;;;42.17;14.73;;;;;;;2.25;95.05;102359.28;5038592;28;20033;-71
2022/12/02 08:58:33;;;;;;;40.15;16.40;;;;;;;2.23;95.52;102349.47;5045201;28;20039;-70
2022/12/02 09:00:59;;;;;;;40.22;14.82;;;;;;;2.23;95.44;102347.66;5032109;28;20124;-71
2022/12/02 09:03:24;;;;;;;37.70;14.63;;;;;;;2.22;95.39;102347.69;5006671;28;20121;-70
2022/12/02 09:05:49;;;;;;;41.85;14.40;;;;;;;2.21;95.95;102343.25;5024212;28;20121;-71
2022/12/02 09:08:15;;;;;;;40.65;14.15;;;;;;;2.22;96.47;102358.44;5025936;28;20115;-71
2022/12/02 09:10:40;;;;;;;39.78;15.10;;;;;;;2.22;96.21;102361.13;5019224;28;20080;-70
2022/12/02 09:13:06;;;;;;;45.38;15.02;;;;;;;2.22;97.02;102363.81;5006356;28;20061;-71
2022/12/02 09:15:31;;;;;;;32.00;11.57;;;;;;;2.21;96.53;102360.25;5024854;28;20029;-70
2022/12/02 09:17:56;;;;;;;37.35;13.73;;;;;;;2.20;96.61;102363.84;5024576;28;20067;-71
2022/12/02 09:20:22;;;;;;;38.60;14.65;;;;;;;2.19;96.94;102359.38;5024598;28;20033;-71
2022/12/02 09:22:47;;;;;;;35.28;13.13;;;;;;;2.18;97.04;102356.69;5006724;28;20135;-70
2022/12/02 09:25:13;;;;;;;38.65;13.15;;;;;;;2.15;97.33;102354.97;5024775;28;20141;-71
2022/12/02 09:27:39;;;;;;;34.30;13.35;;;;;;;2.13;97.46;102361.25;4989476;28;20040;-71
2022/12/02 09:30:06;;;;;;;35.30;12.05;;;;;;;2.09;98.27;102346.09;5033053;28;20124;-72
2022/12/02 09:32:32;;;;;;;27.45;10.23;;;;;;;2.09;98.11;102355.03;5044494;28;20040;-71
2022/12/02 09:34:57;;;;;;;27.08;10.15;;;;;;;2.08;98.31;102357.72;5029374;28;20037;-71
2022/12/02 09:37:23;;;;;;;29.35;10.60;;;;;;;2.08;98.66;102352.38;4990059;28;20037;-71
2022/12/02 09:39:48;;;;;;;34.33;13.27;;;;;;;2.10;98.09;102340.72;5010519;28;20352;-72
2022/12/02 09:42:15;;;;;;;29.05;11.07;;;;;;;2.07;98.53;102343.44;5023097;28;20567;-71
2022/12/02 09:44:41;;;;;;;28.42;11.57;;;;;;;2.04;98.90;102338.97;5006435;28;20065;-71
2022/12/02 09:47:07;;;;;;;36.55;12.57;;;;;;;2.07;99.23;102342.53;5023574;28;20381;-72
2022/12/02 09:49:34;;;;;;;34.67;11.43;;;;;;;2.07;99.52;102335.38;4989890;28;20266;-72
2022/12/02 09:52:02;;;;;;;30.15;13.13;;;;;;;2.11;99.42;102333.53;5006959;28;20389;-71
2022/12/02 09:54:27;;;;;;;31.00;11.45;;;;;;;2.11;99.54;102337.13;5023844;28;20060;-71
2022/12/02 09:56:53;;;;;;;33.05;12.27;;;;;;;2.08;99.69;102338.94;5005025;28;20095;-71
2022/12/02 09:59:18;;;;;;;31.25;10.85;;;;;;;2.09;100.00;102346.97;5006010;28;20392;-71
2022/12/02 10:01:47;;;;;;;32.88;12.20;;;;;;;2.11;99.76;102338.91;5032793;28;20109;-71
2022/12/02 10:04:16;;;;;;;33.03;13.48;;;;;;;2.10;100.00;102340.72;5023409;28;20040;-71
2022/12/02 10:06:42;;;;;;;36.95;11.98;;;;;;;2.09;100.00;102338.03;5005797;28;20390;-71
2022/12/02 10:09:15;;;;;;;34.92;11.93;;;;;;;2.09;100.00;102333.53;5024463;28;20080;-71
2022/12/02 10:11:40;;;;;;;33.95;12.07;;;;;;;2.08;99.97;102323.72;5022237;28;20053;-71
2022/12/02 10:14:10;;;;;;;32.45;11.57;;;;;;;2.10;100.00;102329.97;5023322;28;20512;-71
2022/12/02 10:16:36;;;;;;;36.83;12.98;;;;;;;2.11;100.00;102337.13;5023195;28;20037;-71
2022/12/02 10:19:04;;;;;;;34.55;12.93;;;;;;;2.16;99.84;102335.25;5024252;28;20395;-71
2022/12/02 10:21:30;;;;;;;43.70;13.20;;;;;;;2.10;99.87;102340.72;5006122;28;20029;-71
2022/12/02 10:24:01;;;;;;;32.13;13.05;;;;;;;2.09;100.00;102329.97;4992301;28;20029;-71
2022/12/02 10:26:46;;;;;;;45.25;13.35;;;;;;;2.11;100.00;102328.19;5022121;28;20087;-71
2022/12/02 10:29:16;;;;;;;46.70;16.73;;;;;;;2.12;100.00;102329.94;5022815;28;20502;-71
2022/12/02 10:31:55;;;;;;;47.05;14.52;;;;;;;2.13;99.92;102329.03;5022588;28;20045;-71
2022/12/02 10:34:21;;;;;;;47.47;14.70;;;;;;;2.11;100.00;102323.69;5004794;28;20713;-71
2022/12/02 10:36:47;;;;;;;46.70;12.75;;;;;;;2.16;99.79;102321.84;5022831;28;20526;-72
2022/12/02 10:39:29;;;;;;;57.65;18.40;;;;;;;2.16;100.00;102313.78;5003494;28;20037;-71
2022/12/02 10:42:06;;;;;;;50.67;16.15;;;;;;;2.16;100.00;102308.41;5003691;28;20436;-71
2022/12/02 10:44:36;;;;;;;47.55;14.80;;;;;;;2.20;100.00;102314.63;5023104;28;20130;-71
2022/12/02 10:47:31;;;;;;;39.33;13.85;;;;;;;2.24;99.24;102314.56;5005115;28;20391;-71
2022/12/02 10:49:58;;;;;;;57.08;18.30;;;;;;;2.25;99.05;102308.28;5024538;28;20060;-71
2022/12/02 10:52:30;;;;;;;61.10;18.20;;;;;;;2.25;99.43;102304.72;5003845;28;20124;-71
2022/12/02 10:54:57;;;;;;;66.72;17.35;;;;;;;2.27;99.37;102300.19;5025989;28;20464;-72
2022/12/02 10:57:25;;;;;;;48.38;17.13;;;;;;;2.30;98.81;102309.09;5022112;28;20455;-71
2022/12/02 10:59:53;;;;;;;58.15;17.05;;;;;;;2.25;98.86;102288.59;5023068;28;20041;-71
2022/12/02 11:02:22;;;;;;;58.88;16.75;;;;;;;2.34;99.02;102292.94;5019910;28;20102;-71
2022/12/02 11:04:47;;;;;;;56.30;17.88;;;;;;;2.36;98.83;102297.38;5006967;28;20048;-71
2022/12/02 11:07:15;;;;;;;60.83;14.77;;;;;;;2.41;98.35;102297.28;5033324;28;20040;-71
2022/12/02 11:09:45;;;;;;;53.10;16.25;;;;;;;2.42;98.46;102294.56;5005093;28;20065;-71
2022/12/02 11:12:34;;;;;;;52.40;17.30;;;;;;;2.47;98.11;102302.56;5023266;28;20053;-71
2022/12/02 11:15:00;;;;;;;47.33;16.70;;;;;;;2.48;97.92;102290.94;5006168;28;20037;-71
2022/12/02 11:17:49;;;;;;;55.80;16.42;;;;;;;2.50;98.19;102289.97;5003858;28;20472;-71
2022/12/02 11:20:39;;;;;;;57.88;16.08;;;;;;;2.52;98.25;102289.97;5004653;28;20033;-71
2022/12/02 11:23:19;;;;;;;61.25;17.55;;;;;;;2.57;97.90;102282.72;5023196;28;20049;-71
2022/12/02 11:25:48;;;;;;;58.40;15.90;;;;;;;2.60;97.90;102274.59;5020882;28;20037;-71