Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:55;;;;;;;;;;;11.10;98.90;;;;;;5047831;28;20453;-79
2023/01/05 00:04:21;;;;;;;79.55;76.35;;;11.10;98.90;;;;;;5048448;28;19955;-78
2023/01/05 00:06:47;;;;;;;80.15;76.85;;;11.10;98.80;;;;;;5031191;28;20025;-79
2023/01/05 00:09:16;;;;;;;80.78;77.25;;;11.20;98.90;;;;;;5030845;28;20033;-79
2023/01/05 00:22:52;;;;;;;86.30;82.70;;;11.10;98.80;;;;;;5048933;28;20088;-78
2023/01/05 00:25:29;;;;;;;89.25;85.55;;;11.00;98.70;;;;;;5048284;28;20032;-79
2023/01/05 00:27:57;;;;;;;92.68;88.88;;;10.90;98.80;;;;;;5046778;28;20028;-79
2023/01/05 00:30:30;;;;;;;91.70;87.97;;;10.80;98.80;;;;;;5046869;28;20095;-79
2023/01/05 00:32:55;;;;;;;91.63;87.90;;;10.80;98.90;;;;;;5047982;28;20028;-79
2023/01/05 00:35:22;;;;;;;93.40;89.60;;;10.80;98.90;;;;;;5030924;28;20252;-79
2023/01/05 00:37:48;;;;;;;88.30;84.70;;;10.70;98.90;;;;;;5050514;28;20029;-79
2023/01/05 00:40:19;;;;;;;90.22;86.53;;;10.70;98.90;;;;;;5046678;28;20037;-79
2023/01/05 00:42:46;;;;;;;89.07;85.38;;;10.70;98.90;;;;;;5046666;28;20063;-79
2023/01/05 00:45:15;;;;;;;93.05;89.25;;;10.70;99.00;;;;;;5047671;28;20037;-79
2023/01/05 00:47:42;;;;;;;93.65;89.75;;;10.70;98.90;;;;;;5048255;28;20021;-79
2023/01/05 00:50:11;;;;;;;90.53;86.80;;;10.70;98.90;;;;;;5046842;28;20052;-79
2023/01/05 00:52:37;;;;;;;94.00;90.10;;;10.70;98.90;;;;;;5046812;28;20079;-79
2023/01/05 00:55:03;;;;;;;98.28;94.18;;;10.60;98.90;;;;;;5013614;28;20451;-79
2023/01/05 00:57:28;;;;;;;97.13;93.10;;;10.60;99.00;;;;;;5047634;28;20532;-79
2023/01/05 00:59:54;;;;;;;96.43;92.43;;;10.50;99.00;;;;;;5046390;28;20049;-79
2023/01/05 01:02:20;;;;;;;97.72;93.63;;;10.50;99.00;;;;;;5046498;28;20096;-79
2023/01/05 01:04:46;;;;;;;97.88;93.78;;;10.50;99.00;;;;;;5030122;28;20096;-79
2023/01/05 01:07:11;;;;;;;101.85;97.60;;;10.60;99.00;;;;;;5046684;28;20032;-78
2023/01/05 01:09:39;;;;;;;101.68;97.43;;;10.60;99.00;;;;;;5046343;28;20025;-78
2023/01/05 01:12:05;;;;;;;102.15;97.85;;;10.60;99.20;;;;;;5046442;28;20079;-79
2023/01/05 01:14:30;;;;;;;104.38;99.97;;;10.60;99.00;;;;;;5045947;28;20481;-78
2023/01/05 01:16:56;;;;;;;104.65;100.25;;;10.60;99.00;;;;;;5013443;28;20033;-79
2023/01/05 01:19:24;;;;;;;103.60;99.25;;;10.60;99.00;;;;;;5047568;28;20037;-78
2023/01/05 01:21:51;;;;;;;103.05;98.75;;;10.60;98.90;;;;;;5046256;28;20064;-78
2023/01/05 01:24:26;;;;;;;104.97;100.57;;;10.60;98.90;;;;;;5046140;28;20112;-79
2023/01/05 01:26:53;;;;;;;105.37;100.97;;;10.60;99.00;;;;;;5046293;28;20120;-78
2023/01/05 01:29:20;;;;;;;103.20;98.88;;;10.50;98.90;;;;;;5046585;28;20432;-79
2023/01/05 01:31:50;;;;;;;103.78;99.40;;;10.50;98.90;;;;;;5046469;28;20025;-78
2023/01/05 01:34:17;;;;;;;104.72;100.32;;;10.40;98.90;;;;;;5029789;28;20033;-79
2023/01/05 01:36:43;;;;;;;108.90;104.32;;;10.40;98.90;;;;;;5029984;28;20048;-79
2023/01/05 01:39:09;;;;;;;105.07;100.68;;;10.30;98.90;;;;;;5029745;28;20110;-78
2023/01/05 01:41:35;;;;;;;;;;;10.30;98.90;;;;;;5046529;28;20029;-78
2023/01/05 01:44:00;;;;;;;105.25;100.85;;;10.20;99.00;;;;;;5046145;28;19915;-79
2023/01/05 01:46:27;;;;;;;105.40;101.00;;;10.20;99.00;;;;;;5013181;28;20033;-78
2023/01/05 01:49:07;;;;;;;104.20;99.80;;;10.20;99.00;;;;;;5013974;28;20037;-78
2023/01/05 01:51:43;;;;;;;104.60;100.20;;;10.20;99.10;;;;;;5049112;28;20044;-78
2023/01/05 01:54:12;;;;;;;104.07;99.68;;;10.20;99.10;;;;;;5047939;28;20099;-78
2023/01/05 01:56:42;;;;;;;104.80;100.40;;;10.30;99.10;;;;;;5045882;28;20057;-78
2023/01/05 01:59:09;;;;;;;110.63;105.93;;;10.40;99.10;;;;;;5047500;28;20100;-78
2023/01/05 02:01:35;;;;;;;108.75;104.13;;;10.40;99.10;;;;;;5047012;28;20028;-78
2023/01/05 02:04:02;;;;;;;110.45;105.75;;;10.50;99.10;;;;;;5046979;28;20029;-78
2023/01/05 02:06:27;;;;;;;111.60;106.90;;;10.50;99.00;;;;;;5029373;28;20048;-78
2023/01/05 02:08:53;;;;;;;108.25;103.65;;;10.60;99.00;;;;;;5029534;28;20481;-78
2023/01/05 02:11:37;;;;;;;106.50;102.00;;;10.60;98.90;;;;;;5030722;28;20037;-78
2023/01/05 02:14:21;;;;;;;111.65;106.95;;;10.60;98.90;;;;;;5048003;28;20055;-78
2023/01/05 02:17:12;;;;;;;106.60;102.10;;;10.60;98.90;;;;;;5046035;28;20141;-78
2023/01/05 02:20:02;;;;;;;108.45;103.88;;;10.70;98.90;;;;;;5047046;28;20401;-78
2023/01/05 02:22:46;;;;;;;106.00;101.60;;;10.60;98.90;;;;;;5045974;28;20033;-79
2023/01/05 02:25:50;;;;;;;102.50;98.20;;;10.60;98.90;;;;;;5045605;28;20053;-79
2023/01/05 02:28:48;;;;;;;100.88;96.68;;;10.60;98.90;;;;;;5050353;28;20017;-79
2023/01/05 02:31:24;;;;;;;97.85;93.82;;;10.70;98.90;;;;;;5043442;28;20045;-79
2023/01/05 02:34:06;;;;;;;98.20;94.13;;;10.70;98.90;;;;;;5049962;28;20036;-78
2023/01/05 02:36:52;;;;;;;96.68;92.68;;;10.70;98.90;;;;;;5049544;28;20094;-78
2023/01/05 02:39:30;;;;;;;97.35;93.35;;;10.80;98.90;;;;;;5051896;28;20024;-78
2023/01/05 02:42:07;;;;;;;93.15;89.35;;;10.80;98.90;;;;;;5049638;28;20039;-78
2023/01/05 02:44:32;;;;;;;92.25;88.45;;;10.80;98.90;;;;;;5050611;28;20029;-78
2023/01/05 02:47:24;;;;;;;91.63;87.85;;;10.90;98.90;;;;;;5051217;28;20132;-78
2023/01/05 02:49:57;;;;;;;86.03;82.53;;;10.90;98.90;;;;;;5051006;28;20052;-78
2023/01/05 02:52:23;;;;;;;83.53;80.13;;;10.90;98.90;;;;;;5034549;28;20098;-78
2023/01/05 02:54:56;;;;;;;83.95;80.55;;;10.90;98.90;;;;;;5049471;28;20104;-78
2023/01/05 02:57:46;;;;;;;85.00;81.57;;;10.90;98.90;;;;;;5050490;28;20052;-78
2023/01/05 03:00:20;;;;;;;83.05;79.65;;;10.90;99.10;;;;;;5048596;28;20435;-78
2023/01/05 03:02:49;;;;;;;81.97;78.68;;;10.90;98.80;;;;;;5048724;28;20031;-78
2023/01/05 03:05:24;;;;;;;78.82;75.63;;;10.90;98.80;;;;;;5048493;28;20017;-78
2023/01/05 03:07:52;;;;;;;80.18;76.95;;;10.90;98.80;;;;;;5049834;28;20405;-78
2023/01/05 03:15:57;;;;;;;79.53;76.32;;;10.80;98.80;;;;;;5050228;28;20091;-79
2023/01/05 03:18:25;;;;;;;75.90;72.90;;;10.80;98.80;;;;;;5049025;28;20026;-79
2023/01/05 03:20:53;;;;;;;75.88;72.88;;;10.70;98.80;;;;;;5049842;28;20097;-79
2023/01/05 03:38:17;;;;;;;64.50;62.00;;;10.60;98.90;;;;;;5049669;28;20043;-79
2023/01/05 03:40:44;;;;;;;63.78;61.28;;;10.60;98.90;;;;;;5045255;28;20029;-79
2023/01/05 03:43:10;;;;;;;61.40;59.00;;;10.60;98.90;;;;;;5050018;28;20025;-79
2023/01/05 03:45:51;;;;;;;58.80;56.50;;;10.70;99.00;;;;;;5048509;28;20039;-79
2023/01/05 03:48:17;;;;;;;61.70;59.30;;;10.70;99.00;;;;;;5052681;28;20029;-80
2023/01/05 03:50:43;;;;;;;57.00;54.80;;;10.70;99.00;;;;;;5048940;28;20033;-80
2023/01/05 03:53:08;;;;;;;55.42;53.22;;;10.80;99.00;;;;;;5032343;28;20079;-79
2023/01/05 03:55:34;;;;;;;54.55;52.45;;;10.80;99.00;;;;;;5048662;28;20049;-79
2023/01/05 03:58:00;;;;;;;56.35;54.15;;;10.80;98.90;;;;;;5031939;28;20043;-79
2023/01/05 04:00:25;;;;;;;53.38;51.28;;;10.90;98.90;;;;;;5047917;28;20434;-79
2023/01/05 04:02:51;;;;;;;55.22;53.13;;;10.90;98.90;;;;;;5047684;28;20119;-79
2023/01/05 04:05:17;;;;;;;54.42;52.33;;;10.90;98.90;;;;;;5030987;28;20059;-79
2023/01/05 04:07:43;;;;;;;52.33;50.33;;;10.80;98.80;;;;;;5047467;28;20037;-79
2023/01/05 04:10:09;;;;;;;55.17;53.08;;;10.80;98.80;;;;;;5047380;28;20032;-79
2023/01/05 04:12:35;;;;;;;54.30;52.20;;;10.80;98.90;;;;;;5049040;28;20061;-79
2023/01/05 04:15:05;;;;;;;52.00;50.00;;;10.80;98.90;;;;;;5049216;28;20083;-79
2023/01/05 04:17:31;;;;;;;51.80;49.80;;;10.80;99.00;;;;;;5047727;28;20028;-80
2023/01/05 04:19:57;;;;;;;53.08;51.05;;;10.80;99.00;;;;;;5031178;28;20553;-79
2023/01/05 04:22:22;;;;;;;52.42;50.42;;;10.80;99.00;;;;;;5047854;28;20527;-80
2023/01/05 04:24:48;;;;;;;53.45;51.35;;;10.80;99.00;;;;;;5047622;28;20461;-79
2023/01/05 04:27:14;;;;;;;54.78;52.67;;;10.80;99.00;;;;;;5047274;28;20473;-79
2023/01/05 04:29:39;;;;;;;53.83;51.72;;;10.80;99.00;;;;;;5014149;28;20021;-79
2023/01/05 04:32:05;;;;;;;53.97;51.88;;;10.80;99.20;;;;;;5031328;28;20551;-79
2023/01/05 04:34:31;;;;;;;55.40;53.22;;;10.80;98.90;;;;;;5014106;28;20033;-79
2023/01/05 04:36:57;;;;;;;56.35;54.15;;;10.80;98.90;;;;;;5030589;28;20045;-79
2023/01/05 04:39:22;;;;;;;56.17;53.97;;;10.80;98.90;;;;;;5047163;28;20397;-79
2023/01/05 04:41:49;;;;;;;56.97;54.78;;;10.80;98.90;;;;;;5047833;28;20044;-79
2023/01/05 04:44:15;;;;;;;56.35;54.15;;;10.80;98.90;;;;;;5048431;28;20017;-79
2023/01/05 04:46:41;;;;;;;59.55;57.25;;;10.80;98.90;;;;;;5048381;28;20107;-80
2023/01/05 04:49:08;;;;;;;57.60;55.40;;;10.90;99.00;;;;;;5013101;28;20119;-79
2023/01/05 04:51:33;;;;;;;60.38;57.97;;;10.90;98.90;;;;;;5030754;28;20037;-79
2023/01/05 04:53:59;;;;;;;62.83;60.33;;;10.90;98.90;;;;;;5030667;28;20039;-79
2023/01/05 04:56:25;;;;;;;63.55;61.05;;;10.80;98.90;;;;;;5014203;28;20052;-79
2023/01/05 04:58:50;;;;;;;61.92;59.53;;;10.80;98.90;;;;;;5030959;28;20053;-79
2023/01/05 05:01:16;;;;;;;63.70;61.20;;;10.90;98.90;;;;;;5046803;28;20487;-79
2023/01/05 05:03:42;;;;;;;65.80;63.20;;;10.90;98.90;;;;;;5048063;28;20504;-79
2023/01/05 05:06:08;;;;;;;67.47;64.82;;;10.90;99.00;;;;;;5047027;28;20057;-79
2023/01/05 05:08:33;;;;;;;73.95;71.05;;;10.90;98.90;;;;;;5048070;28;20029;-79
2023/01/05 05:10:59;;;;;;;78.45;75.35;;;10.90;98.90;;;;;;5048369;28;20373;-79
2023/01/05 05:13:25;;;;;;;80.80;77.60;;;10.90;98.90;;;;;;5047786;28;20033;-79
2023/01/05 05:15:51;;;;;;;87.63;84.13;;;10.90;98.80;;;;;;5046764;28;20033;-79
2023/01/05 05:18:16;;;;;;;91.45;87.78;;;10.90;98.80;;;;;;5048023;28;20032;-79
2023/01/05 05:20:47;;;;;;;94.57;90.78;;;10.90;98.80;;;;;;5047134;28;20029;-79
2023/01/05 05:23:13;;;;;;;102.70;98.57;;;10.80;98.80;;;;;;5046876;28;20117;-79
2023/01/05 05:25:39;;;;;;;103.35;99.15;;;10.80;98.80;;;;;;5056640;28;20056;-79
2023/01/05 05:28:04;;;;;;;106.68;102.38;;;10.80;98.80;;;;;;5046444;28;20113;-80
2023/01/05 05:30:30;;;;;;;109.47;105.07;;;10.80;98.80;;;;;;5029710;28;20021;-79
2023/01/05 05:32:56;;;;;;;104.03;99.78;;;10.70;98.80;;;;;;5047478;28;20473;-80
2023/01/05 05:35:22;;;;;;;106.80;102.45;;;10.70;98.80;;;;;;5046061;28;20040;-79
2023/01/05 05:37:47;;;;;;;110.30;105.80;;;10.70;98.80;;;;;;5013295;28;20029;-79
2023/01/05 05:40:13;;;;;;;107.07;102.68;;;10.70;98.80;;;;;;5046309;28;20119;-79
2023/01/05 05:42:39;;;;;;;106.18;101.80;;;10.70;98.80;;;;;;5046143;28;20033;-79
2023/01/05 05:45:05;;;;;;;108.43;103.97;;;10.70;98.80;;;;;;5030340;28;20067;-81
2023/01/05 05:47:31;;;;;;;108.72;104.22;;;10.70;98.80;;;;;;5049618;28;20039;-79
2023/01/05 05:49:57;;;;;;;108.43;103.93;;;10.70;98.90;;;;;;5047241;28;20028;-79
2023/01/05 05:52:22;;;;;;;111.28;106.68;;;10.70;98.90;;;;;;5013268;28;20508;-79
2023/01/05 05:54:48;;;;;;;112.55;107.95;;;10.70;98.90;;;;;;5029316;28;20194;-79
2023/01/05 05:57:16;;;;;;;109.75;105.20;;;10.80;98.90;;;;;;5045860;28;20064;-79
2023/01/05 05:59:42;;;;;;;109.60;105.10;;;10.80;99.00;;;;;;5045994;28;20056;-79
2023/01/05 06:02:07;;;;;;;113.43;108.72;;;10.80;98.90;;;;;;5016200;28;20026;-79
2023/01/05 06:04:33;;;;;;;112.25;107.55;;;10.80;99.00;;;;;;5049933;28;20037;-80
2023/01/05 06:06:59;;;;;;;107.90;103.40;;;10.90;99.00;;;;;;5049785;28;20366;-79
2023/01/05 06:09:25;;;;;;;109.15;104.55;;;10.90;99.00;;;;;;5049551;28;20497;-79
2023/01/05 06:11:51;;;;;;;;;;;11.00;99.10;;;;;;5033829;28;20041;-80
2023/01/05 06:14:16;;;;;;;107.80;103.30;;;11.00;99.10;;;;;;5049731;28;19909;-79
2023/01/05 06:16:44;;;;;;;112.72;108.03;;;11.00;99.00;;;;;;5050234;28;20116;-80
2023/01/05 06:19:10;;;;;;;109.90;105.30;;;11.10;99.10;;;;;;5049345;28;20083;-79
2023/01/05 06:21:36;;;;;;;106.25;101.75;;;11.10;99.10;;;;;;5049609;28;20017;-80
2023/01/05 06:24:02;;;;;;;109.35;104.75;;;11.20;99.10;;;;;;5049353;28;20033;-79
2023/01/05 06:26:27;;;;;;;106.50;102.03;;;11.20;99.10;;;;;;5049766;28;20033;-79
2023/01/05 06:28:53;;;;;;;105.85;101.45;;;11.20;99.10;;;;;;5049938;28;20045;-79
2023/01/05 06:31:19;;;;;;;105.43;101.03;;;11.30;99.10;;;;;;5049647;28;20039;-79
2023/01/05 06:33:45;;;;;;;102.85;98.55;;;11.30;99.10;;;;;;5049450;28;20481;-79
2023/01/05 06:36:10;;;;;;;103.18;98.88;;;11.30;99.10;;;;;;5032619;28;20063;-79
2023/01/05 06:38:36;;;;;;;105.93;101.47;;;11.40;99.10;;;;;;5033331;28;20037;-78
2023/01/05 06:41:02;;;;;;;102.68;98.38;;;11.40;99.10;;;;;;5033092;28;20041;-79
2023/01/05 06:43:27;;;;;;;100.43;96.20;;;11.40;99.10;;;;;;5050577;28;20481;-79
2023/01/05 06:45:53;;;;;;;103.25;98.85;;;11.40;99.10;;;;;;5032968;28;20071;-79
2023/01/05 06:48:19;;;;;;;99.32;95.13;;;11.40;99.10;;;;;;5033427;28;20063;-80
2023/01/05 06:50:44;;;;;;;102.18;97.88;;;11.40;99.10;;;;;;5050709;28;20411;-79
2023/01/05 06:53:10;;;;;;;100.57;96.28;;;11.40;99.10;;;;;;5049640;28;20072;-79
2023/01/05 06:55:36;;;;;;;101.45;97.15;;;11.50;99.20;;;;;;5048893;28;20053;-79
2023/01/05 06:58:01;;;;;;;102.57;98.25;;;11.50;99.20;;;;;;5016515;28;20049;-79
2023/01/05 07:00:28;;;;;;;102.75;98.38;;;11.50;99.20;;;;;;5034607;28;20366;-78
2023/01/05 07:02:53;;;;;;;103.63;99.22;;;11.50;99.20;;;;;;5048867;28;20378;-79
2023/01/05 07:05:19;;;;;;;99.53;95.32;;;11.50;99.10;;;;;;5032411;28;20041;-79
2023/01/05 07:07:45;;;;;;;100.45;96.18;;;11.50;99.10;;;;;;5050574;28;20075;-79
2023/01/05 07:10:10;;;;;;;101.15;96.85;;;11.40;99.10;;;;;;5032911;28;20527;-79
2023/01/05 07:12:36;;;;;;;101.57;97.28;;;11.40;99.10;;;;;;5032668;28;20041;-79
2023/01/05 07:15:03;;;;;;;105.35;100.95;;;11.30;99.20;;;;;;5050036;28;20053;-80
2023/01/05 07:17:29;;;;;;;100.53;96.25;;;11.30;99.20;;;;;;5050533;28;20078;-79
2023/01/05 07:19:54;;;;;;;98.50;94.30;;;11.40;99.30;;;;;;5051597;28;20032;-79
2023/01/05 07:22:20;;;;;;;100.93;96.68;;;11.40;99.30;;;;;;5033245;28;20037;-79
2023/01/05 07:24:46;;;;;;;98.57;94.45;;;11.40;99.50;;;;;;5033066;28;20511;-79
2023/01/05 07:27:11;;;;;;;99.63;95.43;;;11.40;99.30;;;;;;5049589;28;20037;-79
2023/01/05 07:29:37;;;;;;;102.10;97.80;;;11.50;99.30;;;;;;5032502;28;20025;-79
2023/01/05 07:32:03;;;;;;;97.45;93.35;;;11.50;99.20;;;;;;5033027;28;20537;-79
2023/01/05 07:34:29;;;;;;;98.22;94.13;;;11.50;99.20;;;;;;5032859;28;20417;-79
2023/01/05 07:36:55;;;;;;;98.40;94.30;;;11.50;99.20;;;;;;5016707;28;20033;-79
2023/01/05 07:39:20;;;;;;;97.65;93.55;;;11.50;99.20;;;;;;5051380;28;20021;-79
2023/01/05 07:41:46;;;;;;;96.25;92.25;;;11.50;99.20;;;;;;5033472;28;20037;-79
2023/01/05 07:44:12;;;;;;;98.25;94.15;;;11.50;99.30;;;;;;5050010;28;20099;-80
2023/01/05 07:46:37;;;;;;;93.45;89.45;;;11.60;99.30;;;;;;5049621;28;20391;-80
2023/01/05 07:49:03;;;;;;;93.85;89.85;;;11.60;99.30;;;;;;5050523;28;20067;-79
2023/01/05 07:51:29;;;;;;;92.63;88.72;;;11.60;99.30;;;;;;5052053;28;20033;-80
2023/01/05 07:53:55;;;;;;;92.93;89.03;;;11.60;99.30;;;;;;5050398;28;20028;-80
2023/01/05 07:56:21;;;;;;;94.25;90.25;;;11.70;99.30;;;;;;5033114;28;20049;-79
2023/01/05 07:58:47;;;;;;;94.82;90.82;;;11.70;99.30;;;;;;5050350;28;20033;-79
2023/01/05 08:01:15;;;;;;;93.45;89.45;;;11.70;99.30;;;;;;5048412;28;20055;-79
2023/01/05 08:03:41;;;;;;;91.80;87.90;;;11.70;99.30;;;;;;5049150;28;20533;-79
2023/01/05 08:06:09;;;;;;;91.68;87.78;;;11.70;99.30;;;;;;5047471;28;20124;-79
2023/01/05 08:08:36;;;;;;;90.22;86.43;;;11.70;99.30;;;;;;5049341;28;20079;-79
2023/01/05 08:11:06;;;;;;;;;;;11.80;99.30;;;;;;5049592;28;20124;-80
2023/01/05 08:16:16;;;;;;;84.38;80.88;;;11.80;99.30;;;;;;5051882;28;20059;-80
2023/01/05 08:18:42;;;;;;;;;;;11.80;99.30;;;;;;5034918;28;20037;-79
2023/01/05 08:21:08;;;;;;;83.75;80.35;;;11.80;99.30;;;;;;5049904;28;19919;-80
2023/01/05 08:23:35;;;;;;;80.38;77.03;;;11.80;99.30;;;;;;5047810;28;20110;-80
2023/01/05 08:26:11;;;;;;;78.55;75.28;;;11.90;99.30;;;;;;5031021;28;20033;-79
2023/01/05 08:28:37;;;;;;;69.45;66.55;;;11.90;99.40;;;;;;5048404;28;20439;-80
2023/01/05 08:31:05;;;;;;;71.40;68.40;;;11.90;99.40;;;;;;5031837;28;20032;-79
2023/01/05 08:33:32;;;;;;;75.85;72.65;;;11.90;99.30;;;;;;5048188;28;20032;-79
2023/01/05 08:35:57;;;;;;;72.28;69.28;;;11.90;99.30;;;;;;5048128;28;20063;-80
2023/01/05 08:38:24;;;;;;;70.30;67.40;;;12.00;99.40;;;;;;5031850;28;20037;-80
2023/01/05 08:40:50;;;;;;;69.38;66.55;;;12.00;99.40;;;;;;5046723;28;20378;-80
2023/01/05 08:43:15;;;;;;;71.95;69.03;;;12.00;99.40;;;;;;5030214;28;20037;-80
2023/01/05 08:45:42;;;;;;;67.45;64.72;;;12.00;99.40;;;;;;5030618;28;20047;-79
2023/01/05 08:48:09;;;;;;;67.20;64.50;;;12.00;99.40;;;;;;5030402;28;20074;-81
2023/01/05 08:50:37;;;;;;;63.13;60.60;;;12.10;99.50;;;;;;5048113;28;20025;-78
2023/01/05 08:53:03;;;;;;;59.65;57.25;;;12.10;99.50;;;;;;5015414;28;20048;-78
2023/01/05 08:55:28;;;;;;;59.22;56.83;;;12.10;99.50;;;;;;5047287;28;20421;-78
2023/01/05 08:57:55;;;;;;;59.33;56.92;;;12.20;99.50;;;;;;5030240;28;20032;-79
2023/01/05 09:00:22;;;;;;;60.00;57.60;;;12.20;99.50;;;;;;5047631;28;20052;-79
2023/01/05 09:02:48;;;;;;;55.65;53.45;;;12.20;99.40;;;;;;5048178;28;20024;-80
2023/01/05 09:05:13;;;;;;;;;;;12.30;99.50;;;;;;5050823;28;20025;-80
2023/01/05 09:07:39;;;;;;;53.28;51.17;;;12.30;99.50;;;;;;5050987;28;20378;-80
2023/01/05 09:10:07;;;;;;;49.25;47.35;;;12.30;99.40;;;;;;5053136;28;20036;-82
2023/01/05 09:12:37;;;;;;;50.97;48.97;;;12.30;99.60;;;;;;5030102;28;20040;-79
2023/01/05 09:15:04;;;;;;;49.70;47.80;;;12.40;99.50;;;;;;5042881;28;20193;-80
2023/01/05 09:17:30;;;;;;;50.47;48.53;;;12.40;99.50;;;;;;5039883;28;20024;-80
2023/01/05 09:19:56;;;;;;;;;;;12.40;99.40;;;;;;5023571;28;20033;-79
2023/01/05 09:22:21;;;;;;;47.55;45.67;;;12.50;99.40;;;;;;5044770;28;19931;-79
2023/01/05 09:24:47;;;;;;;51.13;49.13;;;12.50;99.40;;;;;;5029976;28;20038;-79
2023/01/05 09:27:13;;;;;;;52.83;50.72;;;12.50;99.40;;;;;;5008339;28;20022;-78
2023/01/05 09:29:38;;;;;;;54.25;52.15;;;12.50;99.40;;;;;;5035881;28;20116;-81
2023/01/05 09:32:05;;;;;;;53.63;51.53;;;12.50;99.40;;;;;;5024451;28;20065;-80
2023/01/05 09:34:30;;;;;;;;;;;12.60;99.60;;;;;;5039525;28;20026;-79
2023/01/05 09:36:56;;;;;;;54.25;52.15;;;12.60;99.40;;;;;;5041174;28;19908;-79
2023/01/05 09:39:22;;;;;;;52.15;50.15;;;12.50;99.30;;;;;;5006626;28;20072;-78
2023/01/05 09:42:00;;;;;;;53.05;50.95;;;12.50;99.30;;;;;;5014410;28;20033;-78
2023/01/05 09:44:30;;;;;;;51.92;49.83;;;12.50;99.40;;;;;;5032787;28;20101;-77
2023/01/05 09:47:04;;;;;;;48.63;46.72;;;12.50;99.40;;;;;;5031615;28;20021;-78
2023/01/05 09:49:31;;;;;;;53.05;50.95;;;12.50;99.40;;;;;;5032228;28;20141;-78
2023/01/05 09:52:07;;;;;;;50.60;48.60;;;12.60;99.40;;;;;;5030487;28;20021;-77
2023/01/05 09:54:34;;;;;;;49.28;47.38;;;12.60;99.40;;;;;;5035882;28;20053;-77
2023/01/05 09:57:00;;;;;;;49.40;47.50;;;12.60;99.40;;;;;;5040918;28;20513;-77
2023/01/05 09:59:30;;;;;;;48.92;47.03;;;12.60;99.70;;;;;;5039752;28;20137;-77
2023/01/05 10:01:59;;;;;;;49.85;47.95;;;12.60;99.50;;;;;;5042018;28;20017;-77
2023/01/05 10:04:28;;;;;;;49.60;47.70;;;12.60;99.50;;;;;;5036313;28;20374;-76
2023/01/05 10:07:07;;;;;;;51.28;49.28;;;12.70;99.50;;;;;;5035011;28;20021;-77
2023/01/05 10:09:38;;;;;;;49.25;47.35;;;12.70;99.50;;;;;;5031296;28;20466;-77
2023/01/05 10:15:20;;;;;;;48.42;46.53;;;12.70;99.50;;;;;;5043689;28;20032;-77
2023/01/05 10:17:46;;;;;;;47.78;45.97;;;12.80;99.50;;;;;;5043916;28;20038;-75
2023/01/05 10:20:16;;;;;;;46.47;44.67;;;12.80;99.50;;;;;;5032228;28;20029;-74
2023/01/05 10:22:51;;;;;;;42.30;40.70;;;12.80;99.50;;;;;;5039545;28;20042;-77
2023/01/05 10:25:31;;;;;;;44.72;43.03;;;12.90;99.50;;;;;;5051265;28;20028;-75
2023/01/05 10:28:19;;;;;;;43.38;41.67;;;12.90;99.50;;;;;;5050735;28;20059;-75
2023/01/05 10:30:57;;;;;;;45.47;43.78;;;12.90;99.40;;;;;;5051848;28;20040;-75
2023/01/05 10:33:53;;;;;;;42.97;41.38;;;12.90;99.40;;;;;;5052084;28;20013;-75
2023/01/05 10:36:27;;;;;;;39.17;37.67;;;12.90;99.50;;;;;;5048073;28;20362;-75
2023/01/05 10:39:15;;;;;;;38.30;36.80;;;13.00;99.50;;;;;;5030498;28;20105;-75
2023/01/05 10:41:48;;;;;;;;;;;13.00;99.50;;;;;;5041389;28;20021;-75
2023/01/05 10:44:51;;;;;;;35.60;34.20;;;13.10;99.60;;;;;;5051478;28;19904;-76
2023/01/05 10:47:18;;;;;;;36.58;35.17;;;13.20;99.50;;;;;;5051133;28;20474;-76
2023/01/05 10:49:45;;;;;;;31.98;30.77;;;13.30;99.60;;;;;;5048798;28;20064;-75
2023/01/05 10:52:14;;;;;;;30.27;29.08;;;13.30;99.60;;;;;;5051621;28;20123;-76
2023/01/05 10:54:44;;;;;;;31.95;30.75;;;13.40;99.60;;;;;;5037539;28;20083;-77
2023/01/05 10:57:28;;;;;;;31.98;30.77;;;13.50;99.50;;;;;;5030621;28;20050;-76
2023/01/05 10:59:57;;;;;;;31.27;30.08;;;13.50;99.50;;;;;;5031127;28;20037;-78
2023/01/05 11:02:24;;;;;;;28.50;27.40;;;13.60;99.50;;;;;;5029623;28;20026;-77
2023/01/05 11:04:50;;;;;;;25.27;24.27;;;13.60;99.50;;;;;;5031028;28;20756;-76
2023/01/05 11:07:17;;;;;;;24.90;23.90;;;13.60;99.50;;;;;;4997584;28;20033;-77
2023/01/05 11:09:46;;;;;;;24.92;23.92;;;13.70;99.60;;;;;;5030898;28;20442;-76
2023/01/05 11:12:21;;;;;;;25.02;24.02;;;13.80;99.60;;;;;;5031461;28;20037;-79
2023/01/05 11:14:52;;;;;;;23.80;22.90;;;13.80;99.60;;;;;;5029817;28;20029;-78
2023/01/05 11:17:23;;;;;;;23.70;22.80;;;13.90;99.60;;;;;;5031292;28;20022;-76
2023/01/05 11:19:55;;;;;;;24.67;23.67;;;14.00;99.50;;;;;;5030347;28;20033;-81
2023/01/05 11:22:35;;;;;;;25.80;24.80;;;13.90;99.40;;;;;;5030463;28;20096;-81
2023/01/05 11:25:26;;;;;;;26.63;25.63;;;13.90;99.40;;;;;;5031045;28;20100;-81
2023/01/05 11:28:05;;;;;;;29.88;28.77;;;13.90;99.40;;;;;;5029022;28;20055;-77
2023/01/05 11:30:32;;;;;;;27.70;26.60;;;13.80;99.40;;;;;;5029957;28;20143;-78
2023/01/05 11:33:00;;;;;;;28.60;27.50;;;13.80;99.40;;;;;;5028672;28;20029;-81
2023/01/05 11:35:38;;;;;;;26.77;25.77;;;13.80;99.50;;;;;;5029242;28;20131;-77
2023/01/05 11:38:04;;;;;;;27.65;26.55;;;13.90;99.60;;;;;;5013663;28;20079;-79
2023/01/05 11:40:33;;;;;;;27.70;26.60;;;13.90;99.50;;;;;;5013339;28;20117;-76
2023/01/05 11:42:59;;;;;;;28.10;27.00;;;13.90;99.50;;;;;;5032329;28;20029;-78
2023/01/05 11:45:28;;;;;;;;;;;13.90;99.50;;;;;;5033018;28;20039;-82
2023/01/05 11:48:02;;;;;;;30.60;29.40;;;13.90;99.50;;;;;;5029266;28;19912;-78
2023/01/05 11:50:30;;;;;;;29.30;28.20;;;13.90;99.40;;;;;;5030889;28;20447;-80
2023/01/05 11:52:58;;;;;;;30.98;29.77;;;14.00;99.50;;;;;;5030402;28;20025;-80
2023/01/05 11:55:32;;;;;;;27.85;26.75;;;14.00;99.40;;;;;;5029338;28;20029;-80
2023/01/05 11:58:20;;;;;;;29.33;28.23;;;14.00;99.40;;;;;;5031003;28;20477;-80
2023/01/05 12:01:06;;;;;;;29.40;28.30;;;13.90;99.40;;;;;;5028859;28;20021;-79
2023/01/05 12:03:56;;;;;;;27.52;26.42;;;14.00;99.50;;;;;;5029098;28;20458;-75
2023/01/05 12:06:41;;;;;;;27.33;26.23;;;13.90;99.40;;;;;;5030390;28;20056;-79
2023/01/05 12:09:35;;;;;;;28.95;27.85;;;13.90;99.40;;;;;;5028646;28;20049;-80
2023/01/05 12:12:54;;;;;;;28.83;27.73;;;13.90;99.40;;;;;;5030323;28;20425;-80
2023/01/05 12:15:36;;;;;;;28.25;27.15;;;13.90;99.40;;;;;;4989081;28;20418;-80
2023/01/05 12:18:29;;;;;;;27.15;26.10;;;13.90;99.40;;;;;;4988972;28;20030;-81
2023/01/05 12:21:06;;;;;;;25.50;24.50;;;14.00;99.50;;;;;;5021219;28;20038;-78
2023/01/05 12:23:44;;;;;;;26.40;25.40;;;13.90;99.40;;;;;;5029088;28;20021;-80
2023/01/05 12:26:27;;;;;;;26.73;25.73;;;13.90;99.40;;;;;;5029994;28;20029;-75
2023/01/05 12:29:11;;;;;;;25.05;24.05;;;13.90;99.40;;;;;;5028316;28;20025;-79
2023/01/05 12:32:04;;;;;;;26.30;25.30;;;13.90;99.40;;;;;;5029063;28;20108;-77
2023/01/05 12:35:05;;;;;;;25.50;24.50;;;14.00;99.50;;;;;;5029005;28;20179;-76
2023/01/05 12:37:44;;;;;;;26.17;25.17;;;14.00;99.50;;;;;;5028804;28;20407;-78
2023/01/05 12:40:31;;;;;;;24.63;23.63;;;14.00;99.50;;;;;;5028910;28;20481;-71
2023/01/05 12:43:05;;;;;;;26.65;25.65;;;14.10;99.40;;;;;;5027797;28;20036;-78
2023/01/05 12:45:51;;;;;;;26.73;25.73;;;14.10;99.40;;;;;;5029303;28;20092;-77
2023/01/05 12:48:41;;;;;;;26.60;25.60;;;14.10;99.40;;;;;;5028653;28;20726;-75
2023/01/05 12:51:34;;;;;;;26.20;25.20;;;14.10;99.60;;;;;;5027263;28;20037;-74
2023/01/05 12:54:06;;;;;;;25.60;24.60;;;14.10;99.40;;;;;;5029045;28;20369;-80
2023/01/05 12:56:44;;;;;;;24.52;23.52;;;14.20;99.40;;;;;;5028752;28;20052;-76
2023/01/05 12:59:19;;;;;;;24.90;23.90;;;14.20;99.40;;;;;;5028667;28;20033;-78
2023/01/05 13:02:24;;;;;;;23.98;23.08;;;14.20;99.50;;;;;;5028282;28;20847;-79
2023/01/05 13:05:01;;;;;;;23.90;23.00;;;14.30;99.40;;;;;;5007925;28;20033;-77
2023/01/05 13:07:45;;;;;;;;;;;14.30;99.40;;;;;;5027996;28;20041;-76
2023/01/05 13:10:24;;;;;;;23.80;22.90;;;14.30;99.40;;;;;;5028311;28;19932;-74
2023/01/05 13:12:56;;;;;;;24.58;23.58;;;14.30;99.40;;;;;;5029678;28;20026;-76
2023/01/05 13:15:29;;;;;;;26.35;25.35;;;14.30;99.30;;;;;;5029625;28;20078;-80
2023/01/05 13:17:57;;;;;;;28.65;27.48;;;14.30;99.40;;;;;;5028968;28;20079;-79
2023/01/05 13:20:53;;;;;;;34.72;33.42;;;14.30;99.40;;;;;;5027755;28;20533;-75