Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:03;;;;;;;32.25;14.45;;;;;;;22.97;14.12;98126.03;5024884;28;20565;-79
2021/03/08 00:03:29;;;;;;;34.17;14.35;;;;;;;22.84;14.17;98119.47;5028646;28;20037;-79
2021/03/08 00:05:55;;;;;;;36.53;15.38;;;;;;;22.32;14.86;98115.44;5017876;28;20038;-79
2021/03/08 00:08:21;;;;;;;33.47;14.75;;;;;;;21.92;15.06;98117.16;5021900;28;20096;-79
2021/03/08 00:10:47;;;;;;;34.08;15.98;;;;;;;21.46;15.46;98122.47;5024584;28;20042;-79
2021/03/08 00:13:14;;;;;;;36.95;16.50;;;;;;;20.75;16.34;98120.28;5018202;28;20113;-79
2021/03/08 00:15:40;;;;;;;37.55;15.45;;;;;;;20.67;16.52;98127.16;5021175;28;20033;-79
2021/03/08 00:18:06;;;;;;;39.38;17.25;;;;;;;20.32;16.90;98121.81;5025828;28;20033;-79
2021/03/08 00:20:32;;;;;;;41.92;19.00;;;;;;;20.30;17.09;98127.00;5017609;28;20038;-79
2021/03/08 00:22:58;;;;;;;37.80;16.73;;;;;;;20.62;16.64;98122.81;5023858;28;20034;-79
2021/03/08 00:25:29;;;;;;;36.88;16.67;;;;;;;20.84;16.23;98119.84;5021052;28;20057;-79
2021/03/08 00:27:55;;;;;;;35.63;17.02;;;;;;;21.09;16.25;98132.41;5017175;28;20058;-80
2021/03/08 00:30:22;;;;;;;34.25;15.60;;;;;;;21.42;15.74;98124.50;5019007;28;20029;-79
2021/03/08 00:32:48;;;;;;;36.20;14.90;;;;;;;21.17;16.12;98127.53;5024350;28;20088;-79
2021/03/08 00:35:15;;;;;;;33.35;13.90;;;;;;;21.11;16.11;98124.41;5020624;28;20439;-79
2021/03/08 00:37:42;;;;;;;32.45;14.63;;;;;;;20.68;16.62;98128.72;5015820;28;20072;-79
2021/03/08 00:40:11;;;;;;;33.28;16.35;;;;;;;20.79;16.26;98118.28;5030280;28;20045;-79
2021/03/08 00:42:39;;;;;;;32.40;13.98;;;;;;;19.71;17.44;98115.72;5023436;28;20060;-79
2021/03/08 00:45:20;;;;;;;24.90;12.48;;;;;;;20.56;16.41;98110.47;5015475;28;20417;-79
2021/03/08 00:47:46;;;;;;;25.67;12.80;;;;;;;20.39;16.67;98117.00;5022361;28;20029;-79
2021/03/08 00:50:29;;;;;;;27.52;13.10;;;;;;;20.14;16.92;98107.16;5016846;28;20478;-79
2021/03/08 00:52:56;;;;;;;34.80;14.20;;;;;;;20.38;16.65;98114.59;5026817;28;20113;-79
2021/03/08 00:55:22;;;;;;;31.00;13.35;;;;;;;20.24;16.95;98111.88;5022451;28;20030;-79
2021/03/08 00:57:48;;;;;;;24.80;12.77;;;;;;;19.38;17.61;98113.44;5032556;28;20529;-79
2021/03/08 01:00:18;;;;;;;26.40;13.30;;;;;;;20.07;17.04;98116.34;5015756;28;20113;-79
2021/03/08 01:02:44;;;;;;;26.88;13.02;;;;;;;19.54;17.61;98115.75;5025808;28;20100;-79
2021/03/08 01:05:10;;;;;;;26.45;13.07;;;;;;;20.22;16.75;98117.88;5025904;28;20084;-80
2021/03/08 01:07:36;;;;;;;24.98;12.93;;;;;;;19.97;17.04;98112.44;5015207;28;20080;-80
2021/03/08 01:10:15;;;;;;;26.77;13.93;;;;;;;19.41;17.89;98103.47;5021853;28;20075;-80
2021/03/08 01:12:41;;;;;;;27.83;14.30;;;;;;;20.25;16.92;98100.34;5014913;28;20092;-79
2021/03/08 01:15:09;;;;;;;26.23;12.77;;;;;;;19.62;17.28;98106.19;5022873;28;20121;-80
2021/03/08 01:17:36;;;;;;;29.02;15.18;;;;;;;18.61;18.08;98098.38;5015868;28;20026;-80
2021/03/08 01:20:08;;;;;;;28.15;13.32;;;;;;;19.00;18.17;98109.47;5014974;28;20030;-79
2021/03/08 01:22:35;;;;;;;23.42;11.55;;;;;;;18.90;18.21;98106.72;5015856;28;20033;-79
2021/03/08 01:25:01;;;;;;;29.88;13.80;;;;;;;19.06;17.82;98099.56;5014026;28;20497;-79
2021/03/08 01:27:28;;;;;;;24.02;11.98;;;;;;;19.35;17.58;98102.28;5024188;28;20021;-79
2021/03/08 01:29:54;;;;;;;26.48;12.65;;;;;;;19.68;17.31;98099.81;5023539;28;20121;-79
2021/03/08 01:32:20;;;;;;;23.75;10.95;;;;;;;19.40;17.52;98107.44;5017892;28;20110;-79
2021/03/08 01:34:46;;;;;;;23.02;11.90;;;;;;;19.35;17.61;98108.63;5018314;28;20072;-79
2021/03/08 01:37:12;;;;;;;25.75;13.10;;;;;;;19.77;17.23;98099.38;5014821;28;20037;-80
2021/03/08 01:39:38;;;;;;;22.50;11.45;;;;;;;20.42;16.45;98093.84;5017443;28;20489;-79
2021/03/08 01:42:04;;;;;;;26.20;12.73;;;;;;;20.54;16.21;98090.56;5022676;28;20049;-80
2021/03/08 01:44:30;;;;;;;22.70;11.88;;;;;;;20.19;16.46;98096.34;5016286;28;20025;-79
2021/03/08 01:46:56;;;;;;;26.73;11.70;;;;;;;20.94;15.87;98091.84;5015294;28;20152;-79
2021/03/08 01:49:22;;;;;;;20.52;10.35;;;;;;;21.18;15.65;98088.06;5022777;28;20044;-79
2021/03/08 01:51:48;;;;;;;21.88;11.00;;;;;;;21.01;15.81;98088.97;5023500;28;20026;-79
2021/03/08 01:54:15;;;;;;;24.02;11.02;;;;;;;20.95;15.90;98085.06;5012418;28;20050;-79
2021/03/08 01:56:41;;;;;;;25.33;12.75;;;;;;;20.58;16.25;98090.56;5014519;28;20507;-79
2021/03/08 01:59:07;;;;;;;20.60;10.18;;;;;;;20.45;16.45;98089.44;5021453;28;20041;-79
2021/03/08 02:01:34;;;;;;;20.20;10.80;;;;;;;19.62;16.72;98084.72;5017615;28;20029;-80
2021/03/08 02:04:00;;;;;;;27.42;11.95;;;;;;;20.09;16.84;98088.88;5024513;28;20036;-79
2021/03/08 02:06:26;;;;;;;22.90;10.98;;;;;;;20.22;16.64;98087.22;5030849;28;20163;-79
2021/03/08 02:08:52;;;;;;;23.92;11.73;;;;;;;20.06;16.69;98086.09;5024879;28;20413;-80
2021/03/08 02:11:18;;;;;;;28.00;13.32;;;;;;;19.85;16.95;98082.22;5015544;28;20077;-79
2021/03/08 02:14:16;;;;;;;19.52;11.48;;;;;;;20.45;16.21;98081.09;5022303;28;20497;-79
2021/03/08 02:17:08;;;;;;;21.05;11.60;;;;;;;19.29;17.22;98072.06;5016571;28;20036;-79
2021/03/08 02:20:10;;;;;;;19.83;9.57;;;;;;;19.81;17.04;98078.66;5014353;28;20474;-79
2021/03/08 02:23:13;;;;;;;20.27;10.48;;;;;;;19.71;16.93;98071.16;5020488;28;20057;-79
2021/03/08 02:26:09;;;;;;;19.73;9.68;;;;;;;20.25;16.43;98066.91;5015426;28;20041;-79
2021/03/08 02:28:56;;;;;;;21.33;10.95;;;;;;;20.93;15.55;98076.31;5019562;28;20044;-80
2021/03/08 02:31:25;;;;;;;16.45;9.35;;;;;;;19.57;17.02;98071.22;5015241;28;20042;-79
2021/03/08 02:34:01;;;;;;;23.30;11.07;;;;;;;18.84;17.79;98070.16;5024140;28;20038;-79
2021/03/08 02:36:33;;;;;;;18.38;10.50;;;;;;;19.31;17.39;98072.47;5020937;28;20033;-79
2021/03/08 02:39:02;;;;;;;16.70;10.15;;;;;;;19.64;17.09;98073.16;5023563;28;20037;-79
2021/03/08 02:41:31;;;;;;;18.20;10.70;;;;;;;20.53;16.21;98072.28;5028806;28;20563;-80
2021/03/08 02:44:07;;;;;;;23.45;12.20;;;;;;;20.13;16.51;98067.34;5014198;28;20121;-79
2021/03/08 02:46:36;;;;;;;14.60;8.27;;;;;;;21.01;15.69;98066.66;5021331;28;20065;-80
2021/03/08 02:49:09;;;;;;;19.65;10.88;;;;;;;21.45;15.39;98062.25;5013412;28;20375;-79
2021/03/08 02:51:45;;;;;;;13.80;8.77;;;;;;;21.58;15.22;98058.47;5026059;28;20095;-79
2021/03/08 02:54:13;;;;;;;15.93;9.10;;;;;;;21.76;15.20;98056.25;5014390;28;20037;-79
2021/03/08 02:56:42;;;;;;;20.48;10.90;;;;;;;21.19;15.72;98063.72;5027428;28;20041;-80
2021/03/08 02:59:10;;;;;;;15.25;9.20;;;;;;;20.56;16.27;98062.28;5018234;28;20069;-79
2021/03/08 03:01:39;;;;;;;14.52;9.32;;;;;;;20.34;16.68;98063.63;5014629;28;20030;-80
2021/03/08 03:04:06;;;;;;;18.00;11.30;;;;;;;20.25;16.79;98066.09;5028509;28;20057;-79
2021/03/08 03:06:35;;;;;;;18.05;9.82;;;;;;;20.33;16.67;98065.63;5013977;28;20038;-79
2021/03/08 03:09:07;;;;;;;14.05;7.97;;;;;;;20.68;16.35;98067.34;5018028;28;20037;-79
2021/03/08 03:11:36;;;;;;;15.23;8.73;;;;;;;21.33;15.75;98069.16;5013858;28;20116;-80
2021/03/08 03:14:03;;;;;;;14.32;8.77;;;;;;;20.79;16.29;98072.84;5020290;28;20029;-79
2021/03/08 03:16:31;;;;;;;13.38;8.05;;;;;;;20.92;16.29;98065.53;5019077;28;20401;-79
2021/03/08 03:19:00;;;;;;;18.70;10.02;;;;;;;20.77;16.40;98076.03;5023571;28;20045;-80
2021/03/08 03:21:30;;;;;;;15.00;7.78;;;;;;;19.72;17.31;98072.72;5023878;28;20401;-80
2021/03/08 03:23:57;;;;;;;18.30;10.38;;;;;;;20.26;17.03;98073.25;5019825;28;20422;-79
2021/03/08 03:26:24;;;;;;;17.70;9.25;;;;;;;20.37;16.94;98073.97;5017597;28;20076;-80
2021/03/08 03:28:50;;;;;;;17.95;9.00;;;;;;;20.92;16.31;98068.34;5017989;28;20517;-79
2021/03/08 03:31:18;;;;;;;20.00;10.13;;;;;;;20.37;16.51;98060.84;5014907;28;22467;-80
2021/03/08 03:33:46;;;;;;;14.10;8.75;;;;;;;21.02;16.42;98070.25;5015553;28;20465;-80
2021/03/08 03:36:13;;;;;;;18.08;9.40;;;;;;;20.96;16.33;98063.50;5019336;28;20065;-80
2021/03/08 03:38:40;;;;;;;17.70;9.07;;;;;;;21.16;16.26;98070.13;5015065;28;20042;-80
2021/03/08 03:41:07;;;;;;;16.52;9.48;;;;;;;20.21;17.25;98066.06;5015159;28;20379;-80
2021/03/08 03:43:34;;;;;;;16.85;9.07;;;;;;;20.60;16.86;98066.63;5016396;28;20034;-80
2021/03/08 03:46:02;;;;;;;16.58;9.10;;;;;;;19.93;17.56;98064.25;5020417;28;20029;-79
2021/03/08 03:48:28;;;;;;;20.05;10.63;;;;;;;19.48;18.03;98056.13;5018378;28;20036;-80
2021/03/08 03:50:55;;;;;;;16.77;9.20;;;;;;;19.14;18.27;98055.78;5024478;28;20030;-80
2021/03/08 03:53:21;;;;;;;18.73;8.95;;;;;;;20.29;17.31;98050.13;5029243;28;20404;-80
2021/03/08 03:55:47;;;;;;;14.13;9.05;;;;;;;20.80;16.80;98044.53;5020376;28;20026;-80
2021/03/08 03:58:21;;;;;;;16.00;9.05;;;;;;;20.84;16.81;98045.28;5031340;28;20038;-80
2021/03/08 04:01:06;;;;;;;16.05;8.77;;;;;;;21.37;16.35;98041.97;5018288;28;20041;-80
2021/03/08 04:04:00;;;;;;;21.13;10.10;;;;;;;20.58;16.87;98054.31;5027716;28;20033;-80
2021/03/08 04:06:40;;;;;;;19.15;9.88;;;;;;;20.57;17.02;98049.91;5019144;28;20363;-80
2021/03/08 04:09:08;;;;;;;16.75;8.27;;;;;;;20.79;16.91;98044.94;5022061;28;20034;-80
2021/03/08 04:11:39;;;;;;;16.20;9.32;;;;;;;21.02;16.54;98042.31;5026572;28;20029;-80
2021/03/08 04:14:06;;;;;;;14.38;8.68;;;;;;;21.26;16.38;98035.72;5018470;28;20037;-80
2021/03/08 04:16:39;;;;;;;16.60;9.05;;;;;;;21.60;16.00;98030.91;5023839;28;20072;-79
2021/03/08 04:19:07;;;;;;;15.25;9.35;;;;;;;21.33;16.32;98035.66;5016742;28;20033;-80
2021/03/08 04:21:39;;;;;;;18.23;9.45;;;;;;;20.71;16.75;98047.00;5032803;28;20026;-80
2021/03/08 04:24:08;;;;;;;15.75;8.75;;;;;;;20.13;17.61;98058.97;5020630;28;20032;-80
2021/03/08 04:26:38;;;;;;;16.95;9.07;;;;;;;18.81;18.54;98064.63;5016967;28;20386;-80
2021/03/08 04:29:05;;;;;;;13.65;8.20;;;;;;;18.18;19.49;98068.91;5021630;28;20468;-80
2021/03/08 04:31:33;;;;;;;17.77;9.48;;;;;;;17.95;19.66;98065.69;5016176;28;20133;-80
2021/03/08 04:34:02;;;;;;;15.60;8.93;;;;;;;17.22;20.91;98078.84;5016004;28;20604;-80
2021/03/08 04:36:30;;;;;;;19.65;10.48;;;;;;;17.64;20.10;98069.19;5025543;28;20045;-80
2021/03/08 04:38:56;;;;;;;16.98;10.30;;;;;;;17.53;20.64;98069.13;5028923;28;20120;-79
2021/03/08 04:41:28;;;;;;;17.38;9.88;;;;;;;18.72;19.32;98070.56;5020726;28;20135;-80
2021/03/08 04:43:55;;;;;;;22.27;12.70;;;;;;;19.06;18.64;98066.16;5022935;28;20036;-80
2021/03/08 04:46:22;;;;;;;20.58;9.52;;;;;;;19.67;18.29;98069.59;5019085;28;20478;-80
2021/03/08 04:48:49;;;;;;;20.30;10.20;;;;;;;19.47;18.30;98069.25;5014869;28;20113;-80
2021/03/08 04:51:17;;;;;;;15.82;9.15;;;;;;;18.58;19.41;98082.50;5029809;28;20044;-80
2021/03/08 04:53:44;;;;;;;17.15;9.57;;;;;;;18.77;18.97;98078.50;5015269;28;20041;-80
2021/03/08 04:56:11;;;;;;;14.00;8.45;;;;;;;19.99;18.04;98068.22;5029808;28;20104;-80
2021/03/08 04:58:38;;;;;;;16.42;9.57;;;;;;;20.19;17.69;98068.47;5023896;28;20062;-80
2021/03/08 05:01:05;;;;;;;18.83;10.02;;;;;;;18.41;19.14;98063.78;5013921;28;20038;-80
2021/03/08 05:03:34;;;;;;;18.75;9.02;;;;;;;18.36;19.81;98078.09;5028175;28;20044;-80
2021/03/08 05:06:03;;;;;;;13.32;6.88;;;;;;;17.96;20.21;98072.84;5034228;28;20075;-80
2021/03/08 05:08:30;;;;;;;13.25;8.20;;;;;;;19.37;18.69;98070.06;5027467;28;20065;-80
2021/03/08 05:10:58;;;;;;;17.67;9.00;;;;;;;19.76;18.12;98069.94;5029306;28;20029;-80
2021/03/08 05:13:25;;;;;;;16.67;9.18;;;;;;;20.31;17.66;98081.19;5030865;28;20048;-80
2021/03/08 05:15:54;;;;;;;15.98;7.93;;;;;;;20.25;17.42;98072.47;5018918;28;20124;-80
2021/03/08 05:18:23;;;;;;;15.52;9.13;;;;;;;20.28;17.59;98068.84;5014442;28;20117;-80
2021/03/08 05:20:51;;;;;;;21.73;10.55;;;;;;;20.62;17.07;98074.59;5012832;28;20113;-80
2021/03/08 05:23:17;;;;;;;15.32;9.40;;;;;;;20.51;17.27;98073.88;5013517;28;20073;-80
2021/03/08 05:25:44;;;;;;;13.20;6.75;;;;;;;19.96;17.62;98080.16;5028529;28;20482;-80
2021/03/08 05:28:12;;;;;;;17.35;9.32;;;;;;;20.17;17.60;98075.66;5020033;28;20112;-80
2021/03/08 05:30:39;;;;;;;15.88;8.77;;;;;;;20.72;17.07;98073.72;5033986;28;20462;-80
2021/03/08 05:33:13;;;;;;;12.20;7.10;;;;;;;20.66;17.15;98080.91;5024800;28;20038;-80
2021/03/08 05:35:42;;;;;;;13.93;7.55;;;;;;;20.96;16.90;98080.25;5019119;28;20589;-80
2021/03/08 05:38:10;;;;;;;13.90;8.20;;;;;;;20.95;16.78;98085.06;5018613;28;20045;-80
2021/03/08 05:40:49;;;;;;;12.15;7.45;;;;;;;20.09;17.55;98090.84;5043885;28;20025;-80
2021/03/08 05:43:18;;;;;;;16.60;8.20;;;;;;;20.61;17.10;98092.50;5033154;28;20460;-80
2021/03/08 05:46:08;;;;;;;14.50;7.85;;;;;;;20.89;16.94;98086.69;5052075;28;20055;-80
2021/03/08 05:49:08;;;;;;;13.35;7.13;;;;;;;20.67;17.22;98094.47;5012508;28;20038;-81
2021/03/08 05:52:08;;;;;;;13.25;8.35;;;;;;;20.61;17.07;98093.31;5033889;28;20045;-80
2021/03/08 05:54:56;;;;;;;14.98;8.77;;;;;;;21.32;16.54;98087.91;5031318;28;20046;-80
2021/03/08 05:57:40;;;;;;;16.13;8.45;;;;;;;21.59;16.17;98093.56;5032956;28;20072;-80
2021/03/08 06:00:23;;;;;;;15.88;8.90;;;;;;;21.47;16.17;98102.50;5014014;28;20041;-80
2021/03/08 06:03:06;;;;;;;19.33;9.48;;;;;;;21.10;16.71;98106.06;5021612;28;20448;-80
2021/03/08 06:05:53;;;;;;;16.17;8.40;;;;;;;21.79;16.21;98104.94;5024971;28;20113;-82
2021/03/08 06:08:35;;;;;;;16.55;8.25;;;;;;;21.59;16.12;98110.34;5014543;28;20041;-82
2021/03/08 06:11:10;;;;;;;13.63;8.15;;;;;;;20.93;16.83;98118.19;5028742;28;20076;-82
2021/03/08 06:14:00;;;;;;;14.23;8.68;;;;;;;20.67;17.14;98110.41;5031530;28;20038;-81
2021/03/08 06:16:37;;;;;;;13.73;7.47;;;;;;;20.10;17.73;98121.09;5018024;28;20546;-82
2021/03/08 06:19:05;;;;;;;17.23;9.57;;;;;;;20.86;17.15;98125.81;5023167;28;20494;-81
2021/03/08 06:21:33;;;;;;;15.82;8.70;;;;;;;21.34;16.63;98132.16;5021682;28;20033;-82
2021/03/08 06:24:01;;;;;;;13.95;7.82;;;;;;;20.86;17.08;98134.97;5015858;28;20057;-82
2021/03/08 06:26:30;;;;;;;15.38;8.40;;;;;;;19.64;18.11;98140.00;5025781;28;20393;-82
2021/03/08 06:28:57;;;;;;;15.93;8.80;;;;;;;20.30;17.90;98130.59;5019808;28;20026;-82
2021/03/08 06:31:25;;;;;;;15.38;6.95;;;;;;;20.01;18.09;98134.69;5015111;28;20029;-84
2021/03/08 06:33:53;;;;;;;16.80;9.40;;;;;;;20.76;17.31;98135.06;5045633;28;20388;-82
2021/03/08 06:36:21;;;;;;;13.52;8.07;;;;;;;20.71;17.36;98132.69;5024522;28;20026;-81
2021/03/08 06:38:48;;;;;;;17.73;10.45;;;;;;;20.89;17.35;98139.72;5028987;28;20127;-82
2021/03/08 06:41:14;;;;;;;21.17;10.43;;;;;;;20.93;17.46;98146.09;5020577;28;20099;-85
2021/03/08 06:43:42;;;;;;;18.77;10.38;;;;;;;19.92;18.30;98148.28;5030593;28;20041;-82
2021/03/08 06:46:08;;;;;;;18.90;9.10;;;;;;;20.00;18.67;98150.59;5030746;28;20044;-82
2021/03/08 06:48:35;;;;;;;14.68;8.82;;;;;;;20.53;18.08;98150.38;5030488;28;20397;-83
2021/03/08 06:51:14;;;;;;;19.42;9.70;;;;;;;19.92;18.62;98160.22;5033252;28;20021;-82
2021/03/08 06:53:44;;;;;;;20.00;10.48;;;;;;;20.43;18.25;98153.22;5032322;28;20041;-82
2021/03/08 06:56:22;;;;;;;14.23;8.30;;;;;;;20.21;18.51;98165.66;5011996;28;20438;-82
2021/03/08 06:59:04;;;;;;;25.05;12.65;;;;;;;19.40;19.34;98169.50;5027174;28;20890;-83
2021/03/08 07:01:32;;;;;;;19.67;11.32;;;;;;;19.74;19.04;98167.81;5022479;28;20049;-83
2021/03/08 07:04:00;;;;;;;22.05;11.48;;;;;;;19.99;18.97;98171.34;5024871;28;20026;-83
2021/03/08 07:06:27;;;;;;;20.52;11.23;;;;;;;19.74;19.23;98169.84;5025422;28;20112;-83
2021/03/08 07:09:07;;;;;;;20.77;11.20;;;;;;;20.13;18.87;98180.81;5028656;28;20037;-81
2021/03/08 07:11:33;;;;;;;26.88;12.75;;;;;;;19.60;19.42;98181.81;5019098;28;20060;-83
2021/03/08 07:14:00;;;;;;;27.20;14.68;;;;;;;20.35;18.75;98188.69;5019916;28;20525;-83
2021/03/08 07:16:38;;;;;;;26.95;13.43;;;;;;;20.21;18.80;98182.41;5031836;28;20037;-83
2021/03/08 07:19:06;;;;;;;22.13;12.15;;;;;;;20.58;18.43;98179.81;5023484;28;20414;-83
2021/03/08 07:21:32;;;;;;;27.52;15.23;;;;;;;20.30;18.75;98193.94;5015086;28;20545;-84
2021/03/08 07:24:13;;;;;;;23.70;11.35;;;;;;;20.42;18.68;98197.03;5019623;28;20026;-84
2021/03/08 07:26:47;;;;;;;23.85;11.93;;;;;;;20.61;18.66;98198.50;5016882;28;20053;-83
2021/03/08 07:29:15;;;;;;;25.42;12.73;;;;;;;19.33;19.64;98205.66;5030065;28;20029;-83
2021/03/08 07:31:42;;;;;;;25.80;12.80;;;;;;;19.24;20.02;98202.50;5036846;28;20044;-83
2021/03/08 07:34:10;;;;;;;24.98;13.27;;;;;;;19.89;19.54;98205.59;5036328;28;20501;-83
2021/03/08 07:36:41;;;;;;;23.80;13.30;;;;;;;20.69;18.78;98202.88;5036567;28;20026;-83
2021/03/08 07:39:17;;;;;;;20.65;11.07;;;;;;;19.62;19.57;98212.03;5030556;28;20029;-83
2021/03/08 07:42:05;;;;;;;27.38;14.82;;;;;;;19.13;19.92;98212.84;5030650;28;20520;-83
2021/03/08 07:44:31;;;;;;;26.73;13.93;;;;;;;19.51;20.06;98214.06;5022010;28;20042;-84
2021/03/08 07:47:14;;;;;;;30.27;15.27;;;;;;;19.58;20.00;98209.25;5036983;28;20436;-83
2021/03/08 07:49:40;;;;;;;27.77;15.32;;;;;;;19.64;19.92;98218.78;5026347;28;20038;-83
2021/03/08 07:52:10;;;;;;;27.33;13.75;;;;;;;19.80;19.70;98210.81;5016479;28;20030;-84
2021/03/08 07:54:57;;;;;;;22.17;11.35;;;;;;;19.93;19.61;98206.38;5025042;28;20044;-83
2021/03/08 07:57:25;;;;;;;28.83;15.13;;;;;;;20.21;19.49;98205.47;5035481;28;20087;-82
2021/03/08 07:59:52;;;;;;;27.38;14.48;;;;;;;19.78;19.85;98215.19;5034573;28;20080;-82
2021/03/08 08:02:18;;;;;;;35.03;17.85;;;;;;;20.15;19.48;98211.88;5030056;28;20564;-83
2021/03/08 08:04:44;;;;;;;32.38;16.63;;;;;;;19.48;20.19;98215.66;5035566;28;20049;-82
2021/03/08 08:07:13;;;;;;;28.98;15.60;;;;;;;19.96;19.56;98222.28;5034732;28;20112;-83
2021/03/08 08:09:41;;;;;;;36.97;17.35;;;;;;;20.24;19.50;98218.63;5028840;28;20030;-83
2021/03/08 08:12:28;;;;;;;31.83;17.08;;;;;;;19.42;20.43;98214.44;5021657;28;20033;-82
2021/03/08 08:14:58;;;;;;;34.55;17.63;;;;;;;20.05;20.03;98219.06;5034513;28;20044;-83
2021/03/08 08:17:25;;;;;;;32.63;17.35;;;;;;;18.93;21.25;98217.19;5036051;28;20025;-83
2021/03/08 08:19:53;;;;;;;30.25;16.45;;;;;;;19.66;20.69;98224.75;5034091;28;20029;-83
2021/03/08 08:22:24;;;;;;;28.58;15.23;;;;;;;19.65;20.35;98227.97;5035633;28;20033;-83
2021/03/08 08:24:55;;;;;;;37.15;18.33;;;;;;;18.93;21.47;98234.69;5033623;28;20029;-83
2021/03/08 08:27:24;;;;;;;29.65;17.35;;;;;;;19.06;21.47;98235.09;5031990;28;20040;-83
2021/03/08 08:29:51;;;;;;;37.90;18.73;;;;;;;19.26;21.11;98234.31;5035266;28;20108;-83
2021/03/08 08:32:18;;;;;;;41.67;18.15;;;;;;;20.52;19.72;98229.66;5035153;28;20037;-82
2021/03/08 08:34:50;;;;;;;31.00;16.60;;;;;;;20.51;19.54;98233.63;5029199;28;20037;-82
2021/03/08 08:37:21;;;;;;;35.88;18.10;;;;;;;18.99;20.96;98241.47;5035253;28;20494;-83
2021/03/08 08:39:53;;;;;;;36.42;19.02;;;;;;;19.25;21.07;98231.94;5030286;28;20445;-82
2021/03/08 08:42:23;;;;;;;42.42;21.60;;;;;;;20.02;20.33;98248.53;5021342;28;20736;-82
2021/03/08 08:44:51;;;;;;;42.03;21.52;;;;;;;20.27;20.04;98242.13;5021804;28;20045;-82
2021/03/08 08:47:36;;;;;;;36.65;20.35;;;;;;;20.60;19.69;98238.78;5018951;28;20456;-82
2021/03/08 08:50:09;;;;;;;33.28;17.67;;;;;;;19.73;20.34;98247.03;5037160;28;20033;-82
2021/03/08 08:52:46;;;;;;;31.15;17.30;;;;;;;20.51;19.76;98247.56;5034297;28;20090;-82
2021/03/08 08:55:14;;;;;;;40.63;20.25;;;;;;;19.85;20.39;98260.53;5020544;28;20044;-83
2021/03/08 08:58:00;;;;;;;51.08;26.92;;;;;;;17.66;22.73;98269.50;5020049;28;20041;-84
2021/03/08 09:00:26;;;;;;;48.22;26.25;;;;;;;14.88;26.84;98273.06;5013302;28;20026;-83
2021/03/08 09:02:52;;;;;;;36.08;18.13;;;;;;;17.46;23.64;98280.00;5013103;28;20041;-83
2021/03/08 09:05:28;;;;;;;38.03;20.27;;;;;;;19.40;21.34;98263.38;5021660;28;20084;-83
2021/03/08 09:08:23;;;;;;;48.45;24.88;;;;;;;16.68;24.07;98270.19;5021589;28;20045;-84
2021/03/08 09:10:49;;;;;;;35.60;18.92;;;;;;;19.35;20.92;98272.88;5025082;28;20478;-83
2021/03/08 09:13:16;;;;;;;34.83;18.27;;;;;;;20.12;20.21;98276.81;5022803;28;20369;-83
2021/03/08 09:15:42;;;;;;;38.03;22.10;;;;;;;16.55;24.08;98282.69;5019162;28;20144;-83
2021/03/08 09:18:09;;;;;;;30.00;16.75;;;;;;;18.27;22.30;98275.00;5023413;28;20499;-83
2021/03/08 09:20:36;;;;;;;30.20;14.77;;;;;;;17.97;22.28;98279.97;5020401;28;20026;-83
2021/03/08 09:23:19;;;;;;;39.22;20.00;;;;;;;17.81;22.62;98285.03;5023712;28;20048;-83
2021/03/08 09:25:55;;;;;;;33.83;18.25;;;;;;;18.35;22.04;98282.19;5020811;28;20037;-83
2021/03/08 09:28:22;;;;;;;31.10;18.17;;;;;;;17.75;22.99;98284.63;5022947;28;20115;-83
2021/03/08 09:30:49;;;;;;;27.95;16.17;;;;;;;17.60;22.98;98293.22;5022696;28;20034;-84
2021/03/08 09:33:20;;;;;;;40.15;22.63;;;;;;;16.16;24.84;98293.28;5021656;28;20029;-83
2021/03/08 09:35:48;;;;;;;36.75;21.02;;;;;;;15.52;25.81;98297.09;5022912;28;20127;-83
2021/03/08 09:38:17;;;;;;;33.35;18.58;;;;;;;16.71;24.44;98299.91;5028297;28;20083;-83
2021/03/08 09:40:49;;;;;;;26.25;14.18;;;;;;;16.11;24.07;98306.66;5024601;28;20045;-83
2021/03/08 09:43:27;;;;;;;25.58;12.95;;;;;;;15.17;24.23;98299.25;5026214;28;20041;-82
2021/03/08 09:46:18;;;;;;;20.00;11.32;;;;;;;15.67;24.76;98312.75;5019185;28;20029;-83
2021/03/08 09:48:53;;;;;;;19.48;10.52;;;;;;;15.89;24.13;98317.41;5020660;28;20038;-83
2021/03/08 09:51:20;;;;;;;16.35;9.68;;;;;;;15.74;24.99;98314.81;5036821;28;20030;-83
2021/03/08 09:53:52;;;;;;;14.70;8.63;;;;;;;18.11;21.78;98309.84;5020949;28;20037;-83
2021/03/08 09:56:21;;;;;;;17.70;10.73;;;;;;;17.40;21.54;98308.50;5020704;28;20053;-83
2021/03/08 09:58:58;;;;;;;13.63;8.27;;;;;;;15.93;23.49;98311.94;5022007;28;20092;-83
2021/03/08 10:01:24;;;;;;;9.50;5.82;;;;;;;18.43;20.76;98311.59;5018993;28;20038;-83
2021/03/08 10:03:50;;;;;;;14.90;7.75;;;;;;;19.89;19.86;98313.47;5029516;28;20394;-83
2021/03/08 10:06:31;;;;;;;14.70;8.57;;;;;;;21.23;18.87;98313.00;5025897;28;20030;-83
2021/03/08 10:08:58;;;;;;;;;;;;;;;22.15;17.10;98313.00;5020062;28;20068;-83
2021/03/08 10:11:31;;;;;;;13.98;8.50;;;;;;;23.48;16.36;98311.75;5018606;28;19921;-83
2021/03/08 10:13:58;;;;;;;16.23;7.93;;;;;;;23.86;15.98;98315.91;5026071;28;20041;-83
2021/03/08 10:16:26;;;;;;;19.63;10.40;;;;;;;23.30;16.26;98320.38;5023096;28;20057;-83
2021/03/08 10:18:53;;;;;;;13.02;8.38;;;;;;;23.67;16.12;98317.41;5024004;28;20033;-83
2021/03/08 10:21:21;;;;;;;14.70;8.55;;;;;;;24.00;15.49;98330.47;5018201;28;20061;-83
2021/03/08 10:23:48;;;;;;;12.93;6.18;;;;;;;24.02;15.54;98332.84;5015473;28;20025;-83
2021/03/08 10:26:17;;;;;;;14.93;8.57;;;;;;;22.67;16.49;98336.84;5059961;28;20033;-84
2021/03/08 10:28:45;;;;;;;10.13;6.15;;;;;;;22.94;16.49;98344.50;5025407;28;20485;-83
2021/03/08 10:31:20;;;;;;;15.70;7.25;;;;;;;21.00;18.23;98347.00;5023133;28;20041;-83
2021/03/08 10:34:13;;;;;;;10.90;5.50;;;;;;;20.80;18.00;98336.72;5021026;28;20042;-83
2021/03/08 10:36:41;;;;;;;12.00;6.68;;;;;;;21.03;18.27;98342.59;5019043;28;20050;-83
2021/03/08 10:39:13;;;;;;;11.10;5.72;;;;;;;21.31;18.13;98345.25;5026682;28;20056;-82
2021/03/08 10:41:42;;;;;;;12.20;6.40;;;;;;;21.12;18.11;98345.78;5020286;28;20054;-82
2021/03/08 10:44:17;;;;;;;14.32;8.82;;;;;;;19.19;20.78;98350.41;5023471;28;20030;-82
2021/03/08 10:46:43;;;;;;;10.10;6.75;;;;;;;19.62;20.63;98352.09;5021435;28;20033;-82
2021/03/08 10:49:10;;;;;;;10.85;6.68;;;;;;;21.24;18.88;98348.88;5020131;28;20117;-82
2021/03/08 10:51:38;;;;;;;13.98;7.63;;;;;;;22.31;17.90;98351.63;5024080;28;20038;-82
2021/03/08 10:54:07;;;;;;;13.48;8.30;;;;;;;23.24;17.33;98344.50;5020196;28;20033;-82
2021/03/08 10:56:35;;;;;;;13.57;7.10;;;;;;;23.97;16.56;98342.53;5023752;28;20070;-82
2021/03/08 10:59:02;;;;;;;14.80;7.18;;;;;;;24.55;16.22;98348.72;5020781;28;20034;-82
2021/03/08 11:01:30;;;;;;;13.02;7.68;;;;;;;25.04;15.52;98350.53;5026933;28;20034;-81
2021/03/08 11:03:57;;;;;;;16.30;8.27;;;;;;;25.33;15.60;98342.25;5024094;28;20064;-82
2021/03/08 11:06:24;;;;;;;14.77;7.90;;;;;;;25.36;15.81;98333.78;5028279;28;20781;-82
2021/03/08 11:09:05;;;;;;;13.25;6.20;;;;;;;25.58;15.11;98336.88;5022269;28;20044;-82
2021/03/08 11:11:34;;;;;;;13.57;7.28;;;;;;;25.73;15.31;98334.53;5024019;28;20095;-82
2021/03/08 11:14:05;;;;;;;9.63;6.50;;;;;;;25.95;14.71;98335.59;5024262;28;20045;-82
2021/03/08 11:16:34;;;;;;;14.38;7.75;;;;;;;26.04;14.74;98332.94;5022245;28;20084;-82
2021/03/08 11:19:17;;;;;;;11.60;7.60;;;;;;;26.05;15.00;98337.31;5018825;28;20113;-82
2021/03/08 11:21:44;;;;;;;14.13;7.50;;;;;;;26.29;15.36;98337.94;5024679;28;20029;-82
2021/03/08 11:24:30;;;;;;;12.13;7.00;;;;;;;26.28;14.29;98339.94;5033242;28;20047;-82
2021/03/08 11:27:21;;;;;;;9.90;6.40;;;;;;;26.19;15.14;98339.00;5036182;28;20030;-82
2021/03/08 11:30:06;;;;;;;11.05;6.00;;;;;;;26.45;14.48;98338.69;5036861;28;20037;-82
2021/03/08 11:32:35;;;;;;;11.23;6.32;;;;;;;26.55;14.98;98317.91;5033738;28;20030;-82
2021/03/08 11:35:02;;;;;;;11.75;6.00;;;;;;;26.58;14.64;98333.88;5030215;28;20064;-82
2021/03/08 11:37:30;;;;;;;9.10;5.80;;;;;;;26.59;14.35;98340.31;5027231;28;20470;-82
2021/03/08 11:40:06;;;;;;;9.18;5.78;;;;;;;25.78;14.58;98342.44;5032730;28;20389;-82