Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:17;;;;;;;10.83;3.10;;;;;;;3.65;100.00;102447.38;5093075;28;20147;-96
2023/01/27 00:04:51;;;;;;;12.45;2.75;;;;;;;3.66;100.00;102450.78;5071238;28;20047;-96
2023/01/27 00:07:17;;;;;;;16.85;3.10;;;;;;;3.67;100.00;102449.97;5070665;28;20049;-96
2023/01/27 00:10:01;;;;;;;14.40;2.85;;;;;;;3.66;100.00;102449.09;5069719;28;20105;-96
2023/01/27 00:18:09;;;;;;;13.55;3.00;;;;;;;3.71;100.00;102465.50;5089316;28;20052;-96
2023/01/27 00:26:16;;;;;;;11.05;3.28;;;;;;;3.57;100.00;102451.38;5087377;28;20071;-96
2023/01/27 00:28:46;;;;;;;14.38;3.10;;;;;;;3.54;100.00;102451.31;5074016;28;20036;-96
2023/01/27 00:34:15;;;;;;;9.93;2.50;;;;;;;3.61;100.00;102472.88;5089536;28;20095;-96
2023/01/27 00:36:41;;;;;;;13.90;3.63;;;;;;;3.51;100.00;102458.88;5073615;28;20093;-96
2023/01/27 00:39:19;;;;;;;14.35;2.88;;;;;;;3.52;100.00;102460.63;5069611;28;20780;-96
2023/01/27 00:41:54;;;;;;;15.68;3.17;;;;;;;3.51;100.00;102453.75;5070472;28;20082;-96
2023/01/27 00:45:47;;;;;;;14.38;3.53;;;;;;;3.52;100.00;102466.63;5078084;28;20044;-96
2023/01/27 00:47:17;;;;;;;11.07;3.25;;;;;;;3.46;100.00;102463.00;5092534;28;20044;-96
2023/01/27 00:49:43;;;;;;;10.75;3.30;;;;;;;3.60;100.00;102484.81;5073089;28;20063;-96
2023/01/27 00:52:14;;;;;;;10.90;3.90;;;;;;;3.50;100.00;102473.41;5072589;28;20067;-96
2023/01/27 00:54:45;;;;;;;15.55;4.60;;;;;;;3.55;100.00;102494.03;5073437;28;20037;-96
2023/01/27 00:57:16;;;;;;;15.85;3.53;;;;;;;3.55;100.00;102496.59;5073237;28;20036;-96
2023/01/27 00:59:44;;;;;;;13.38;3.80;;;;;;;3.53;100.00;102485.44;5069613;28;21351;-96
2023/01/27 01:02:10;;;;;;;16.95;4.30;;;;;;;3.42;100.00;102477.41;5068917;28;20455;-96
2023/01/27 01:04:43;;;;;;;13.82;4.05;;;;;;;3.42;100.00;102485.09;5068510;28;20095;-96
2023/01/27 01:12:21;;;;;;;16.55;3.80;;;;;;;3.38;100.00;102474.69;5012686;23;20057;-92
2023/01/27 01:17:31;;;;;;;11.82;4.25;;;;;;;3.25;100.00;102478.56;4767263;26;20226;-96
2023/01/27 01:19:57;;;;;;;12.65;4.70;;;;;;;3.22;100.00;102472.47;5025777;28;20044;-96
2023/01/27 01:22:27;;;;;;;11.52;4.20;;;;;;;3.34;100.00;102491.69;5038189;28;20117;-96
2023/01/27 01:24:58;;;;;;;13.18;4.55;;;;;;;3.20;100.00;102474.13;5024093;28;20042;-96
2023/01/27 01:27:29;;;;;;;10.20;4.43;;;;;;;3.18;100.00;102469.81;5022397;28;20034;-96
2023/01/27 01:29:57;;;;;;;14.27;5.25;;;;;;;3.18;100.00;102482.63;5021261;28;20048;-96
2023/01/27 01:32:27;;;;;;;11.40;4.57;;;;;;;3.29;100.00;102506.03;5022832;28;20522;-96
2023/01/27 01:34:53;;;;;;;12.25;3.97;;;;;;;3.18;100.00;102494.56;5020236;28;20107;-96
2023/01/27 01:37:28;;;;;;;14.40;4.68;;;;;;;3.32;100.00;102520.63;5021163;28;20034;-96
2023/01/27 01:39:53;;;;;;;;;;;;;;;3.33;100.00;102523.25;5024193;28;20034;-96
2023/01/27 01:42:21;;;;;;;13.52;4.15;;;;;;;3.14;100.00;102492.69;5017852;28;19979;-96
2023/01/27 01:48:23;;;;;;;15.02;4.05;;;;;;;3.27;100.00;102519.63;5046592;28;20033;-96
2023/01/27 01:51:55;;;;;;;13.20;4.72;;;;;;;3.14;100.00;102491.00;5022070;28;20045;-96
2023/01/27 01:57:36;;;;;;;13.60;4.82;;;;;;;3.09;100.00;102492.56;5035429;23;20065;-96
2023/01/27 02:00:23;;;;;;;11.85;4.43;;;;;;;3.08;100.00;102484.81;5017003;28;20034;-96
2023/01/27 02:03:38;;;;;;;13.20;4.65;;;;;;;3.21;100.00;102512.56;5018879;28;20026;-96
2023/01/27 02:06:04;;;;;;;15.98;4.97;;;;;;;3.12;100.00;102499.50;5050773;23;20836;-92
2023/01/27 02:08:39;;;;;;;13.07;4.68;;;;;;;3.11;100.00;102501.19;4965124;28;20157;-92
2023/01/27 02:11:11;;;;;;;13.35;4.90;;;;;;;3.06;100.00;102489.91;5116322;23;20514;-96
2023/01/27 02:13:38;;;;;;;12.40;4.53;;;;;;;3.21;100.00;102515.16;5062649;22;20084;-87
2023/01/27 02:16:04;;;;;;;14.43;4.70;;;;;;;3.11;100.00;102502.88;4880400;23;20053;-93
2023/01/27 02:18:30;;;;;;;16.05;4.55;;;;;;;3.05;100.00;102493.28;5054761;23;20098;-92
2023/01/27 02:20:56;;;;;;;13.52;4.78;;;;;;;3.06;100.00;102507.84;5075122;23;20063;-92
2023/01/27 02:23:28;;;;;;;16.48;5.00;;;;;;;3.16;100.00;102514.13;5078767;23;20026;-89
2023/01/27 02:26:02;;;;;;;13.20;4.55;;;;;;;3.06;100.00;102501.84;5072644;23;20078;-86
2023/01/27 02:28:29;;;;;;;15.77;5.57;;;;;;;3.07;100.00;102512.13;4780042;23;20482;-89
2023/01/27 02:30:56;;;;;;;17.98;5.75;;;;;;;3.01;100.00;102508.47;4399035;23;20060;-92
2023/01/27 02:33:38;;;;;;;12.68;5.38;;;;;;;3.15;100.00;102527.75;5110278;23;20085;-95
2023/01/27 02:36:12;;;;;;;12.43;5.53;;;;;;;3.03;100.00;102515.41;5001932;28;20054;-96
2023/01/27 02:38:42;;;;;;;13.00;5.07;;;;;;;3.05;100.00;102529.16;5006781;28;20112;-96
2023/01/27 02:41:31;;;;;;;13.60;5.35;;;;;;;2.98;100.00;102511.84;5021344;28;20045;-96
2023/01/27 02:43:59;;;;;;;12.60;5.45;;;;;;;3.12;100.00;102540.47;5024583;28;20033;-96
2023/01/27 02:46:34;;;;;;;13.55;5.88;;;;;;;3.01;100.00;102527.28;5006031;28;20613;-96
2023/01/27 02:49:03;;;;;;;17.98;5.82;;;;;;;2.94;100.00;102517.66;5023883;28;20138;-96
2023/01/27 02:51:29;;;;;;;15.63;5.68;;;;;;;2.92;100.00;102518.44;5015682;28;21031;-96
2023/01/27 02:54:06;;;;;;;12.68;5.68;;;;;;;3.07;100.00;102540.31;5026252;28;20093;-96
2023/01/27 02:56:32;;;;;;;14.65;6.22;;;;;;;2.91;100.00;102517.56;5007551;28;20034;-96
2023/01/27 02:58:58;;;;;;;17.15;6.68;;;;;;;2.91;100.00;102517.56;5007702;28;20097;-96
2023/01/27 03:01:26;;;;;;;14.45;5.35;;;;;;;2.90;100.00;102520.06;5027068;28;20038;-96
2023/01/27 03:03:54;;;;;;;14.77;5.60;;;;;;;2.91;100.00;102517.56;5019902;28;20061;-96
2023/01/27 03:06:26;;;;;;;14.60;5.47;;;;;;;2.98;100.00;102537.44;5020182;28;20073;-96
2023/01/27 03:08:54;;;;;;;15.50;5.53;;;;;;;2.96;100.00;102525.38;5007230;28;20034;-96
2023/01/27 03:14:05;;;;;;;25.58;6.38;;;;;;;2.97;100.00;102527.13;5021494;28;20051;-96
2023/01/27 03:19:17;;;;;;;21.13;6.35;;;;;;;3.09;100.00;102548.03;5024690;28;20133;-96
2023/01/27 03:21:44;;;;;;;17.25;5.88;;;;;;;3.11;100.00;102557.53;5014405;28;20029;-95
2023/01/27 03:24:10;;;;;;;18.83;6.05;;;;;;;2.98;100.00;102532.31;5005535;28;20045;-96
2023/01/27 03:26:57;;;;;;;18.48;6.03;;;;;;;2.99;100.00;102531.50;5016816;28;20097;-96
2023/01/27 03:32:18;;;;;;;21.10;5.75;;;;;;;2.84;100.00;102515.59;5021797;28;20107;-96
2023/01/27 03:34:45;;;;;;;21.77;6.70;;;;;;;2.99;100.00;102546.00;5008962;28;20038;-96
2023/01/27 03:48:36;;;;;;;21.95;6.60;;;;;;;2.99;100.00;102552.00;5026305;28;19924;-96
2023/01/27 03:51:03;;;;;;;23.35;8.90;;;;;;;3.05;100.00;102574.38;5009576;28;20514;-96
2023/01/27 03:53:32;;;;;;;20.52;7.05;;;;;;;2.99;100.00;102559.69;5006585;28;20042;-96
2023/01/27 03:56:04;;;;;;;24.30;8.45;;;;;;;2.96;100.00;102562.13;5006389;28;20487;-96
2023/01/27 03:58:33;;;;;;;20.38;6.38;;;;;;;3.06;100.00;102581.25;5007165;28;20556;-96
2023/01/27 04:01:25;;;;;;;23.63;7.68;;;;;;;2.90;100.00;102549.09;5009315;28;20656;-96
2023/01/27 04:06:59;;;;;;;25.13;8.57;;;;;;;2.89;100.00;102549.03;5023968;28;20045;-96
2023/01/27 04:09:39;;;;;;;22.10;7.60;;;;;;;2.90;100.00;102543.97;5010882;28;20216;-96
2023/01/27 04:12:08;;;;;;;26.05;8.20;;;;;;;2.87;100.00;102550.66;5012791;28;20084;-96
2023/01/27 04:15:22;;;;;;;24.98;7.68;;;;;;;2.99;100.00;102571.63;5016340;28;20034;-96
2023/01/27 04:20:42;;;;;;;26.08;8.55;;;;;;;2.96;100.00;102569.81;5027273;23;20092;-86
2023/01/27 04:23:32;;;;;;;27.33;8.73;;;;;;;2.99;100.00;102575.06;4959565;23;20057;-88
2023/01/27 04:25:59;;;;;;;26.73;8.98;;;;;;;2.93;100.00;102567.16;5004470;28;20650;-89
2023/01/27 04:28:28;;;;;;;28.92;8.43;;;;;;;2.84;100.00;102559.13;5069810;23;20137;-89
2023/01/27 04:30:54;;;;;;;30.75;8.40;;;;;;;2.87;100.00;102568.59;4250097;23;20068;-86
2023/01/27 04:33:19;;;;;;;26.05;8.45;;;;;;;2.82;100.00;102563.31;5025821;28;20033;-87
2023/01/27 04:35:45;;;;;;;20.52;7.60;;;;;;;2.93;100.00;102582.53;5008851;28;20033;-87
2023/01/27 04:38:12;;;;;;;21.23;7.75;;;;;;;2.89;100.00;102569.53;5063994;23;20112;-90
2023/01/27 04:43:23;;;;;;;22.92;7.78;;;;;;;2.88;100.00;102572.91;5111427;23;20110;-96
2023/01/27 04:45:48;;;;;;;22.50;8.10;;;;;;;2.88;100.00;102570.34;5040995;23;20066;-94
2023/01/27 04:51:04;;;;;;;21.85;6.70;;;;;;;2.88;100.00;102580.59;5077979;23;20534;-93
2023/01/27 04:53:53;;;;;;;21.83;7.90;;;;;;;2.83;100.00;102570.19;5047099;23;20042;-96
2023/01/27 04:56:47;;;;;;;18.70;6.75;;;;;;;2.97;100.00;102593.72;5016730;28;20043;-96
2023/01/27 04:59:19;;;;;;;22.85;7.68;;;;;;;2.98;100.00;102591.22;5014698;28;20023;-96
2023/01/27 05:01:51;;;;;;;22.52;7.47;;;;;;;2.99;100.00;102589.53;5045765;28;20085;-96
2023/01/27 05:04:29;;;;;;;22.95;7.97;;;;;;;2.83;100.00;102572.75;5025315;28;20013;-96
2023/01/27 05:06:57;;;;;;;23.25;8.63;;;;;;;2.97;100.00;102594.59;5029518;28;20010;-96
2023/01/27 05:09:35;;;;;;;21.50;7.03;;;;;;;2.91;100.00;102583.28;5025009;28;20156;-96
2023/01/27 05:12:09;;;;;;;19.63;7.78;;;;;;;2.85;100.00;102576.25;5008158;28;20041;-96
2023/01/27 05:14:43;;;;;;;23.02;8.13;;;;;;;3.00;100.00;102604.94;5009301;28;20507;-96
2023/01/27 05:17:26;;;;;;;20.10;7.35;;;;;;;2.99;100.00;102600.66;5011770;28;20454;-96
2023/01/27 05:20:00;;;;;;;18.38;7.15;;;;;;;2.88;100.00;102581.47;5015290;28;20031;-96
2023/01/27 05:22:37;;;;;;;20.63;8.27;;;;;;;2.88;100.00;102583.16;5017278;28;20018;-96
2023/01/27 05:25:05;;;;;;;19.73;7.40;;;;;;;2.95;100.00;102591.09;5022581;28;20057;-96
2023/01/27 05:27:31;;;;;;;21.17;8.02;;;;;;;3.00;100.00;102602.38;5026518;23;20144;-86
2023/01/27 05:29:57;;;;;;;20.50;7.57;;;;;;;2.96;100.00;102597.97;5021312;23;20054;-92
2023/01/27 05:32:22;;;;;;;21.50;7.50;;;;;;;3.01;100.00;102610.94;5148909;22;20144;-85
2023/01/27 05:37:17;;;;;;;19.38;7.28;;;;;;;2.96;100.00;102603.09;4916995;23;20515;-88
2023/01/27 05:39:43;;;;;;;20.83;7.88;;;;;;;2.97;100.00;102607.41;5032327;28;20041;-88
2023/01/27 05:42:08;;;;;;;19.85;7.82;;;;;;;3.02;100.00;102621.25;5043666;23;20062;-91
2023/01/27 05:44:34;;;;;;;19.65;8.10;;;;;;;2.91;100.00;102594.41;4682439;23;20053;-96
2023/01/27 05:47:00;;;;;;;17.95;6.95;;;;;;;2.91;100.00;102599.50;5018505;28;20066;-96
2023/01/27 05:49:28;;;;;;;20.08;7.35;;;;;;;2.87;100.00;102597.63;5020637;28;20036;-96
2023/01/27 05:51:54;;;;;;;19.15;7.63;;;;;;;2.99;100.00;102621.16;5016827;23;20062;-88
2023/01/27 05:54:19;;;;;;;17.05;7.18;;;;;;;3.04;100.00;102629.88;5082101;23;20060;-88
2023/01/27 05:56:45;;;;;;;20.02;7.70;;;;;;;3.00;100.00;102628.00;4871320;23;20049;-87
2023/01/27 05:59:11;;;;;;;22.17;8.45;;;;;;;2.96;100.00;102622.72;4981153;23;20060;-90
2023/01/27 06:04:18;;;;;;;20.33;7.68;;;;;;;2.88;100.00;102603.63;5056207;23;20093;-96
2023/01/27 06:07:00;;;;;;;18.38;7.63;;;;;;;2.88;100.00;102606.19;5052455;28;20060;-96
2023/01/27 06:09:38;;;;;;;17.42;7.13;;;;;;;2.97;100.00;102622.78;5056605;28;20033;-96
2023/01/27 06:12:04;;;;;;;21.75;7.78;;;;;;;3.06;100.00;102635.94;5120380;23;20097;-94
2023/01/27 06:16:55;;;;;;;23.08;7.97;;;;;;;3.02;100.00;102621.25;5161218;23;20041;-86
2023/01/27 06:19:22;;;;;;;17.50;7.10;;;;;;;3.08;100.00;102641.94;5058848;23;20170;-90
2023/01/27 06:21:50;;;;;;;19.70;7.38;;;;;;;3.00;100.00;102619.47;4989394;28;20523;-92
2023/01/27 06:24:15;;;;;;;20.38;8.15;;;;;;;2.98;100.00;102628.78;5181257;23;20634;-92
2023/01/27 06:26:41;;;;;;;20.00;7.63;;;;;;;3.05;100.00;102638.44;5044569;23;20476;-93
2023/01/27 06:29:06;;;;;;;18.08;6.93;;;;;;;2.97;100.00;102622.78;5038481;23;20037;-91
2023/01/27 06:31:32;;;;;;;19.33;7.05;;;;;;;3.03;100.00;102627.25;5131067;23;20075;-92
2023/01/27 06:36:32;;;;;;;14.93;6.45;;;;;;;3.06;100.00;102635.94;4500812;23;20063;-94
2023/01/27 06:38:57;;;;;;;16.42;6.45;;;;;;;3.06;100.00;102627.38;5028490;28;20041;-93
2023/01/27 06:41:39;;;;;;;16.83;6.43;;;;;;;3.08;100.00;102633.41;5092030;23;20052;-93
2023/01/27 06:44:04;;;;;;;15.73;5.63;;;;;;;3.04;100.00;102629.00;5052134;23;20041;-90
2023/01/27 06:46:33;;;;;;;15.88;6.00;;;;;;;3.14;100.00;102639.59;5036898;23;20076;-92
2023/01/27 06:49:01;;;;;;;15.20;5.90;;;;;;;3.12;100.00;102642.94;5077373;23;20188;-88
2023/01/27 06:51:27;;;;;;;14.95;6.20;;;;;;;3.08;100.00;102634.28;5049657;23;20061;-92
2023/01/27 06:53:52;;;;;;;13.82;6.28;;;;;;;3.14;100.00;102641.28;4563316;23;20067;-92
2023/01/27 06:56:18;;;;;;;15.25;6.28;;;;;;;3.10;100.00;102630.09;5045214;28;20071;-91
2023/01/27 06:58:43;;;;;;;13.73;5.28;;;;;;;3.08;100.00;102631.72;5076074;23;20520;-92
2023/01/27 07:01:09;;;;;;;14.43;5.75;;;;;;;3.15;100.00;102648.16;5142440;23;20025;-92
2023/01/27 07:03:34;;;;;;;13.02;5.35;;;;;;;3.12;100.00;102640.38;4986246;23;20090;-91
2023/01/27 07:06:06;;;;;;;15.23;5.50;;;;;;;3.09;100.00;102640.28;4052274;23;20089;-92
2023/01/27 07:08:34;;;;;;;12.88;6.35;;;;;;;3.13;100.00;102648.13;5181171;22;20057;-92
2023/01/27 07:11:04;;;;;;;12.15;5.15;;;;;;;3.14;100.00;102654.97;4716214;22;20136;-89
2023/01/27 07:13:38;;;;;;;12.20;5.05;;;;;;;3.16;100.00;102653.34;5022417;28;20036;-90
2023/01/27 07:21:14;;;;;;;11.50;4.63;;;;;;;3.14;100.00;102642.16;4479412;23;20530;-93
2023/01/27 07:32:27;;;;;;;10.52;4.97;;;;;;;3.27;100.00;102666.56;4136116;23;20104;-92
2023/01/27 07:34:59;;;;;;;9.93;4.47;;;;;;;3.26;100.00;102677.63;4889942;23;20026;-89
2023/01/27 07:40:13;;;;;;;10.85;4.70;;;;;;;3.17;100.00;102661.91;4713202;22;20054;-88
2023/01/27 07:42:55;;;;;;;9.73;4.38;;;;;;;3.23;100.00;102671.50;3770281;22;20058;-88
2023/01/27 07:45:21;;;;;;;11.32;4.72;;;;;;;3.31;100.00;102686.34;5160119;22;20075;-93
2023/01/27 07:50:44;;;;;;;11.15;4.60;;;;;;;3.31;100.00;102691.47;5096017;23;20512;-94
2023/01/27 07:53:10;;;;;;;;;;;;;;;3.33;100.00;102687.28;5069657;23;20092;-93
2023/01/27 07:55:45;;;;;;;10.73;5.03;;;;;;;3.19;100.00;102673.09;5065669;23;22059;-92
2023/01/27 07:58:10;;;;;;;;;;;;;;;3.34;100.00;102700.97;5013365;23;22406;-94
2023/01/27 08:00:40;;;;;;;10.02;5.72;;;;;;;3.20;100.00;102679.09;4804101;23;19940;-88
2023/01/27 08:03:06;;;;;;;11.88;4.95;;;;;;;3.21;100.00;102689.38;5028279;23;20068;-93
2023/01/27 08:05:34;;;;;;;12.23;4.88;;;;;;;3.33;100.00;102704.34;5105380;23;20850;-93
2023/01/27 08:08:03;;;;;;;12.75;5.20;;;;;;;3.31;100.00;102700.84;4939765;23;20732;-92
2023/01/27 08:10:29;;;;;;;11.70;5.07;;;;;;;3.28;100.00;102693.03;4507238;23;20054;-92
2023/01/27 08:16:00;;;;;;;11.57;5.38;;;;;;;3.38;100.00;102698.56;5116818;23;20807;-91
2023/01/27 08:18:28;;;;;;;10.35;5.28;;;;;;;3.40;100.00;102706.31;5042084;23;20494;-92
2023/01/27 08:20:54;;;;;;;12.63;4.88;;;;;;;3.30;100.00;102692.28;5056243;23;20134;-92
2023/01/27 08:28:33;;;;;;;10.02;5.15;;;;;;;3.37;100.00;102695.94;5063086;23;20080;-88
2023/01/27 08:33:53;;;;;;;15.38;5.28;;;;;;;3.51;100.00;102713.53;5108139;23;21338;-92
2023/01/27 08:36:21;;;;;;;9.95;4.78;;;;;;;3.49;100.00;102710.03;5041628;23;20412;-93
2023/01/27 08:38:50;;;;;;;10.55;5.30;;;;;;;3.49;100.00;102701.47;5275913;23;20025;-92
2023/01/27 08:43:53;;;;;;;9.18;4.53;;;;;;;3.55;100.00;102720.50;4984636;23;20022;-93
2023/01/27 08:48:57;;;;;;;11.52;4.82;;;;;;;3.47;100.00;102719.41;4143468;26;20061;-91
2023/01/27 08:54:04;;;;;;;9.23;4.40;;;;;;;3.49;100.00;102734.81;4791707;23;20066;-92
2023/01/27 08:56:33;;;;;;;10.00;4.55;;;;;;;3.52;100.00;102737.50;4979529;28;20416;-93
2023/01/27 08:59:01;;;;;;;9.00;4.43;;;;;;;3.48;100.00;102730.53;4877651;23;20058;-93
2023/01/27 09:01:33;;;;;;;8.13;3.97;;;;;;;3.44;100.00;102734.66;4351676;23;20540;-86
2023/01/27 09:03:58;;;;;;;11.50;4.22;;;;;;;3.44;100.00;102729.53;5198122;23;20060;-93
2023/01/27 09:09:09;;;;;;;8.23;4.00;;;;;;;3.61;100.00;102735.25;5147647;23;20033;-91
2023/01/27 09:11:40;;;;;;;7.85;4.65;;;;;;;3.74;100.00;102747.69;5091484;23;20045;-94
2023/01/27 09:14:11;;;;;;;8.32;4.50;;;;;;;3.64;100.00;102725.09;4686020;23;20279;-93
2023/01/27 09:16:55;;;;;;;9.07;4.07;;;;;;;3.74;100.00;102737.44;3303895;23;20320;-93
2023/01/27 09:22:19;;;;;;;7.18;3.50;;;;;;;3.95;99.32;102743.31;5134841;23;20148;-88
2023/01/27 09:27:25;;;;;;;8.95;4.07;;;;;;;4.03;99.13;102745.22;5145553;23;20066;-92
2023/01/27 09:29:51;;;;;;;7.38;3.92;;;;;;;4.09;98.81;102759.16;5062853;23;20078;-94
2023/01/27 09:34:50;;;;;;;7.65;3.65;;;;;;;4.06;98.46;102755.59;5183147;23;20058;-89
2023/01/27 09:37:17;;;;;;;7.47;3.83;;;;;;;4.10;98.65;102765.13;5190781;23;20116;-91
2023/01/27 09:42:35;;;;;;;9.10;4.33;;;;;;;4.07;97.74;102783.00;4014516;23;1295004;-94
2023/01/27 09:48:30;;;;;;;9.45;4.30;;;;;;;3.90;98.45;102774.72;5067628;23;20165;-92
2023/01/27 09:51:07;;;;;;;7.97;4.13;;;;;;;3.80;98.92;102754.72;5224472;23;20090;-93
2023/01/27 09:56:20;;;;;;;7.40;4.07;;;;;;;3.92;99.06;102761.13;5003041;28;20065;-93
2023/01/27 10:04:37;;;;;;;7.30;3.80;;;;;;;4.20;98.47;102790.31;4981166;28;20053;-92
2023/01/27 10:07:23;;;;;;;7.25;3.60;;;;;;;4.17;97.28;102757.69;4992537;23;20792;-92
2023/01/27 10:10:02;;;;;;;8.60;4.18;;;;;;;4.20;97.51;102759.50;5090394;23;20095;-93
2023/01/27 10:12:30;;;;;;;8.20;4.15;;;;;;;4.37;97.24;102773.75;5048537;23;20053;-93
2023/01/27 10:15:37;;;;;;;7.20;3.50;;;;;;;4.40;97.16;102773.84;5013637;23;20025;-92
2023/01/27 10:22:01;;;;;;;7.88;3.60;;;;;;;4.27;97.23;102756.31;4631739;23;20051;-89
2023/01/27 10:25:08;;;;;;;10.02;4.45;;;;;;;4.38;97.23;102765.22;4981671;23;20066;-93
2023/01/27 10:30:17;;;;;;;6.60;3.38;;;;;;;4.44;96.32;102764.53;4822454;23;20054;-91
2023/01/27 10:33:01;;;;;;;8.88;3.72;;;;;;;4.49;96.77;102769.03;5016346;23;20453;-94
2023/01/27 10:35:52;;;;;;;8.25;4.05;;;;;;;4.41;95.99;102754.19;5076565;23;20055;-89
2023/01/27 10:38:30;;;;;;;7.88;4.10;;;;;;;4.34;96.02;102753.13;4842790;23;20047;-88
2023/01/27 10:47:08;;;;;;;9.52;4.00;;;;;;;4.47;96.04;102775.81;4874632;23;20063;-94
2023/01/27 10:54:49;;;;;;;9.63;4.70;;;;;;;4.20;96.18;102762.94;4744809;23;20051;-92
2023/01/27 10:57:32;;;;;;;10.27;4.50;;;;;;;4.22;97.56;102773.25;5049767;23;20070;-95
2023/01/27 11:00:00;;;;;;;8.27;4.10;;;;;;;4.20;96.95;102762.94;4914962;29;20050;-90
2023/01/27 11:02:33;;;;;;;8.60;4.13;;;;;;;4.16;96.83;102766.22;5026278;23;20050;-90
2023/01/27 11:05:04;;;;;;;10.20;4.60;;;;;;;4.16;96.68;102771.34;4658696;23;20053;-96
2023/01/27 11:10:16;;;;;;;8.30;4.00;;;;;;;3.96;97.58;102749.28;4795493;23;20057;-91
2023/01/27 11:20:34;;;;;;;9.73;5.18;;;;;;;4.22;97.43;102757.88;4893147;23;20458;-87
2023/01/27 11:23:09;;;;;;;10.38;4.10;;;;;;;4.26;98.36;102762.25;4729962;23;20641;-92
2023/01/27 11:25:54;;;;;;;8.40;4.10;;;;;;;4.34;97.58;102754.00;5042895;23;20513;-90
2023/01/27 11:31:04;;;;;;;8.68;3.95;;;;;;;4.49;96.95;102756.19;4140288;23;20281;-96
2023/01/27 11:34:10;;;;;;;8.52;3.90;;;;;;;4.57;96.50;102754.72;4995751;28;20049;-95
2023/01/27 11:36:59;;;;;;;10.45;4.70;;;;;;;4.45;95.73;102731.22;5012622;28;20041;-96
2023/01/27 11:39:45;;;;;;;11.02;5.03;;;;;;;4.47;95.75;102729.59;4998578;28;20069;-96
2023/01/27 11:42:11;;;;;;;10.65;4.63;;;;;;;4.53;94.99;102755.47;5000303;28;20060;-96
2023/01/27 11:44:41;;;;;;;13.13;4.82;;;;;;;4.40;95.49;102740.50;4998443;28;20104;-96
2023/01/27 11:47:14;;;;;;;10.30;4.45;;;;;;;4.27;96.26;102722.94;4995659;28;20048;-95
2023/01/27 11:49:52;;;;;;;8.27;3.97;;;;;;;4.27;96.05;102730.66;4996517;28;20041;-96
2023/01/27 11:55:15;;;;;;;8.82;4.60;;;;;;;4.44;96.01;102756.84;4940400;23;20091;-90
2023/01/27 12:00:26;;;;;;;9.25;4.15;;;;;;;4.37;94.79;102751.50;4986586;23;20146;-85
2023/01/27 12:03:12;;;;;;;7.55;3.70;;;;;;;4.31;95.77;102753.00;4987522;23;20544;-93
2023/01/27 12:05:45;;;;;;;9.52;4.05;;;;;;;4.17;96.31;102736.28;5012970;23;21525;-89
2023/01/27 12:08:37;;;;;;;9.50;4.68;;;;;;;4.24;96.39;102740.81;4908109;29;20040;-88
2023/01/27 12:11:24;;;;;;;9.75;4.50;;;;;;;4.10;96.41;102735.22;4970497;23;20151;-93
2023/01/27 12:13:52;;;;;;;11.52;5.80;;;;;;;4.07;95.97;102731.69;4967222;23;20572;-88
2023/01/27 12:16:23;;;;;;;9.93;4.68;;;;;;;4.08;95.76;102746.28;4991070;23;20190;-93
2023/01/27 12:19:22;;;;;;;10.55;4.40;;;;;;;4.15;96.66;102741.41;4996909;23;20066;-91
2023/01/27 12:27:03;;;;;;;7.03;3.70;;;;;;;4.42;95.46;102730.28;4902594;23;20080;-89
2023/01/27 12:29:44;;;;;;;8.38;4.38;;;;;;;4.41;93.60;102729.41;5026551;23;20118;-94
2023/01/27 12:32:16;;;;;;;8.50;3.85;;;;;;;4.45;93.35;102718.38;4908856;29;20387;-93
2023/01/27 12:34:48;;;;;;;9.55;4.20;;;;;;;4.49;93.19;102722.81;5012308;23;20060;-93
2023/01/27 12:37:28;;;;;;;9.02;3.72;;;;;;;4.56;93.59;102719.63;4973173;23;20454;-90
2023/01/27 12:40:05;;;;;;;10.25;4.40;;;;;;;4.71;94.31;102724.31;4942698;29;20081;-91
2023/01/27 12:42:40;;;;;;;10.13;4.70;;;;;;;4.82;93.16;102729.81;5039076;23;20051;-92
2023/01/27 12:45:18;;;;;;;;;;;;;;;4.92;93.87;102722.41;4983318;23;20147;-96
2023/01/27 12:48:08;;;;;;;10.32;4.68;;;;;;;4.91;92.35;102722.38;4939593;28;20069;-91
2023/01/27 12:53:10;;;;;;;10.68;5.28;;;;;;;4.92;91.87;102714.69;4712093;23;20388;-91
2023/01/27 12:58:36;;;;;;;7.18;3.85;;;;;;;4.86;91.97;102708.50;3830914;23;20765;-91
2023/01/27 13:03:40;;;;;;;8.68;4.18;;;;;;;4.64;93.11;102707.00;5197467;23;20059;-93
2023/01/27 13:06:12;;;;;;;7.88;4.07;;;;;;;4.57;92.38;102692.25;4980445;28;20061;-94
2023/01/27 13:11:32;;;;;;;11.43;4.47;;;;;;;4.58;92.91;102692.25;4947605;28;20051;-91
2023/01/27 13:14:00;;;;;;;9.68;4.47;;;;;;;4.58;92.42;102692.25;4942092;28;20031;-91
2023/01/27 13:16:32;;;;;;;9.63;4.50;;;;;;;4.76;93.32;102718.53;4751171;23;20121;-91
2023/01/27 13:18:59;;;;;;;8.23;4.32;;;;;;;4.74;92.70;102686.78;4266309;23;20052;-92
2023/01/27 13:21:37;;;;;;;8.85;4.45;;;;;;;4.81;91.88;102695.53;4948685;28;20419;-91
2023/01/27 13:26:36;;;;;;;9.45;4.30;;;;;;;4.82;91.45;102686.13;4888466;23;20058;-91
2023/01/27 13:37:09;;;;;;;7.85;4.05;;;;;;;5.06;92.04;102709.94;4702644;23;20022;-91
2023/01/27 13:40:07;;;;;;;7.57;3.85;;;;;;;5.09;90.64;102708.34;4380406;23;20025;-92
2023/01/27 13:45:52;;;;;;;7.32;3.97;;;;;;;4.92;89.90;102700.97;4975660;23;20273;-93
2023/01/27 13:51:16;;;;;;;8.10;4.10;;;;;;;4.75;90.01;102688.53;4966637;23;20064;-95
2023/01/27 13:53:45;;;;;;;7.72;3.80;;;;;;;4.72;89.71;102690.97;4947573;28;20051;-95
2023/01/27 13:56:56;;;;;;;7.35;3.53;;;;;;;4.86;90.42;102714.50;4942727;29;20499;-96
2023/01/27 13:59:45;;;;;;;8.55;4.05;;;;;;;4.67;90.62;102694.25;4942342;28;20055;-96
2023/01/27 14:02:49;;;;;;;7.30;3.92;;;;;;;4.80;91.68;102718.59;4956737;29;20034;-95
2023/01/27 14:05:55;;;;;;;8.52;4.60;;;;;;;4.63;92.36;102687.28;4917228;29;20038;-96
2023/01/27 14:08:37;;;;;;;7.80;3.90;;;;;;;4.75;91.42;102714.22;4942665;29;20126;-95
2023/01/27 14:11:31;;;;;;;8.43;3.70;;;;;;;4.83;92.71;102723.84;4946155;29;20047;-95
2023/01/27 14:14:02;;;;;;;8.20;3.88;;;;;;;4.81;91.17;102717.78;4943074;29;20031;-96
2023/01/27 14:17:03;;;;;;;7.45;3.65;;;;;;;4.85;91.44;102717.91;5099394;23;20051;-92
2023/01/27 14:20:07;;;;;;;7.82;4.22;;;;;;;4.82;90.09;102710.13;4694182;23;20056;-90
2023/01/27 14:22:54;;;;;;;6.97;3.42;;;;;;;4.75;90.40;102700.50;4223745;23;20055;-95
2023/01/27 14:25:45;;;;;;;6.35;3.47;;;;;;;4.86;91.01;102718.78;4971758;28;20290;-94
2023/01/27 14:28:44;;;;;;;8.00;4.00;;;;;;;4.84;90.89;102720.44;4963163;23;20040;-93
2023/01/27 14:31:26;;;;;;;7.13;3.67;;;;;;;4.69;91.13;102710.59;5050160;23;20533;-91
2023/01/27 14:36:52;;;;;;;8.63;4.22;;;;;;;4.57;91.73;102710.22;4802861;23;20051;-89
2023/01/27 14:45:14;;;;;;;9.18;4.38;;;;;;;4.59;93.38;102736.78;4641886;23;20056;-92
2023/01/27 14:48:07;;;;;;;8.77;4.50;;;;;;;4.50;93.99;102739.97;5044528;23;20508;-91
2023/01/27 14:53:29;;;;;;;10.98;5.10;;;;;;;4.44;93.49;102742.31;5009398;28;20088;-93
2023/01/27 14:58:45;;;;;;;8.73;4.20;;;;;;;4.36;91.38;102749.81;5292798;23;20068;-92
2023/01/27 15:04:12;;;;;;;6.75;3.50;;;;;;;4.30;91.31;102756.41;4614695;23;20130;-92
2023/01/27 15:09:57;;;;;;;7.05;3.45;;;;;;;4.25;90.73;102758.81;4637138;23;20069;-91
2023/01/27 15:12:57;;;;;;;7.70;3.80;;;;;;;4.23;91.31;102760.47;4971809;23;20051;-92
2023/01/27 15:18:14;;;;;;;9.23;4.05;;;;;;;4.17;91.17;102765.41;4624449;23;20113;-87
2023/01/27 15:21:08;;;;;;;8.90;4.30;;;;;;;4.05;91.78;102761.53;5118821;23;20127;-94
2023/01/27 15:26:07;;;;;;;9.40;4.50;;;;;;;4.05;91.05;102782.94;4982289;28;20042;-91
2023/01/27 15:28:38;;;;;;;10.55;4.57;;;;;;;3.97;90.82;102777.56;5004817;23;20051;-91
2023/01/27 15:31:08;;;;;;;8.10;4.15;;;;;;;3.83;91.12;102773.63;5084717;23;20538;-91
2023/01/27 15:33:54;;;;;;;9.80;4.60;;;;;;;3.92;92.73;102791.06;4950533;28;20130;-92
2023/01/27 15:39:10;;;;;;;12.90;5.32;;;;;;;3.82;93.65;102791.56;4948992;23;20122;-92
2023/01/27 15:41:49;;;;;;;9.65;5.10;;;;;;;3.79;94.07;102789.75;5087502;23;20074;-87
2023/01/27 15:44:16;;;;;;;11.35;5.20;;;;;;;3.75;94.89;102790.47;4954474;23;20525;-92
2023/01/27 15:46:45;;;;;;;11.38;5.78;;;;;;;3.57;94.72;102767.59;5065741;23;20057;-91