Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:05:15;;;;;;;0.35;0.28;;;0.70;99.90;;;;;;25777836;23;20020;-41
2023/03/08 00:15:17;;;;;;;0.90;0.30;;;0.70;99.90;;;;;;25775260;23;20012;-41
2023/03/08 00:25:18;;;;;;;2.75;0.40;;;0.60;99.90;;;;;;25774780;23;20012;-41
2023/03/08 00:35:20;;;;;;;0.57;0.20;;;0.60;99.90;;;;;;25779659;23;20448;-41
2023/03/08 00:45:20;;;;;;;4.00;1.05;;;0.50;99.90;;;;;;25774183;23;20035;-41
2023/03/08 00:55:22;;;;;;;1.63;0.85;;;0.60;99.90;;;;;;25783355;23;20467;-41
2023/03/08 01:05:23;;;;;;;4.05;1.23;;;0.50;99.90;;;;;;25787251;23;20022;-41
2023/03/08 01:15:24;;;;;;;1.50;0.60;;;0.40;99.90;;;;;;25786603;23;20016;-41
2023/03/08 01:25:26;;;;;;;2.00;1.35;;;0.50;99.90;;;;;;25781376;23;20018;-41
2023/03/08 01:35:27;;;;;;;2.22;1.40;;;0.50;99.90;;;;;;25749279;23;20024;-41
2023/03/08 01:46:05;;;;;;;2.75;1.30;;;0.40;99.90;;;;;;25775818;23;20425;-41
2023/03/08 01:56:10;;;;;;;3.03;1.70;;;0.40;99.90;;;;;;25763746;22;20611;-41
2023/03/08 02:06:13;;;;;;;4.15;1.48;;;0.40;99.90;;;;;;25761268;22;20444;-41
2023/03/08 02:16:15;;;;;;;3.90;2.15;;;0.40;99.90;;;;;;25769090;23;20049;-41
2023/03/08 02:26:16;;;;;;;2.92;1.98;;;0.30;99.90;;;;;;25773622;23;20474;-41
2023/03/08 02:36:17;;;;;;;4.55;2.35;;;0.30;99.90;;;;;;25771597;23;20024;-41
2023/03/08 02:46:18;;;;;;;2.97;1.80;;;0.30;99.90;;;;;;25773068;23;20046;-41
2023/03/08 02:56:20;;;;;;;5.35;2.47;;;0.30;99.90;;;;;;25759239;23;20484;-41
2023/03/08 03:06:21;;;;;;;4.20;2.42;;;0.20;99.90;;;;;;25754399;23;20027;-41
2023/03/08 03:16:23;;;;;;;8.73;2.95;;;0.20;99.90;;;;;;25767556;23;20034;-42
2023/03/08 03:26:25;;;;;;;4.68;2.72;;;0.20;99.90;;;;;;25761387;23;20012;-42
2023/03/08 03:36:26;;;;;;;12.32;2.63;;;0.30;99.90;;;;;;25766006;23;20034;-42
2023/03/08 03:46:27;;;;;;;4.63;2.60;;;0.20;99.90;;;;;;25743623;23;20038;-42
2023/03/08 03:56:28;;;;;;;7.63;3.42;;;0.20;99.90;;;;;;25764044;23;20446;-41
2023/03/08 04:06:31;;;;;;;7.32;2.80;;;0.30;99.90;;;;;;25769335;23;20020;-42
2023/03/08 04:16:37;;;;;;;7.30;3.20;;;0.20;99.90;;;;;;25769758;23;20452;-41
2023/03/08 04:26:38;;;;;;;;;;;0.20;99.90;;;;;;25774002;23;20414;-41
2023/03/08 04:36:39;;;;;;;7.25;3.75;;;0.20;99.90;;;;;;25776954;23;20264;-41
2023/03/08 04:46:40;;;;;;;12.65;4.18;;;0.20;99.90;;;;;;25766748;23;20018;-41
2023/03/08 04:56:41;;;;;;;6.70;3.78;;;0.30;99.90;;;;;;25773553;22;20018;-41
2023/03/08 05:06:42;;;;;;;8.27;4.20;;;0.10;99.90;;;;;;25765719;22;20016;-42
2023/03/08 05:16:43;;;;;;;9.52;4.47;;;0.10;99.90;;;;;;25773180;23;20111;-42
2023/03/08 05:26:44;;;;;;;10.38;5.25;;;0.10;99.90;;;;;;25773383;22;20060;-41
2023/03/08 05:36:45;;;;;;;12.50;6.97;;;0.10;99.90;;;;;;25775309;22;20020;-41
2023/03/08 05:46:49;;;;;;;16.02;10.38;;;0.10;99.90;;;;;;25751345;23;20022;-42
2023/03/08 05:56:50;;;;;;;21.58;9.98;;;0.10;99.90;;;;;;25770918;23;20008;-41
2023/03/08 06:06:51;;;;;;;22.80;10.10;;;0.10;99.90;;;;;;25776590;23;20356;-41
2023/03/08 06:16:52;;;;;;;21.67;11.63;;;0.20;99.90;;;;;;25770594;23;20016;-41
2023/03/08 06:26:54;;;;;;;16.52;9.15;;;0.10;99.90;;;;;;25767204;23;20020;-41
2023/03/08 06:36:58;;;;;;;20.45;10.10;;;0.20;99.90;;;;;;25756512;23;20026;-41
2023/03/08 06:46:59;;;;;;;18.00;10.93;;;0.20;99.90;;;;;;25773281;23;20024;-41
2023/03/08 06:57:00;;;;;;;20.65;11.27;;;0.20;99.90;;;;;;25763985;23;20023;-41
2023/03/08 07:07:01;;;;;;;15.38;9.95;;;0.30;99.90;;;;;;25764213;22;20027;-41
2023/03/08 07:17:02;;;;;;;19.38;9.75;;;0.40;99.90;;;;;;25770820;23;20016;-41
2023/03/08 07:27:04;;;;;;;21.55;10.15;;;0.50;99.90;;;;;;25765921;23;20034;-42
2023/03/08 07:37:09;;;;;;;21.80;10.07;;;0.50;99.90;;;;;;25759680;23;20390;-42
2023/03/08 07:47:10;;;;;;;23.90;10.77;;;0.50;99.90;;;;;;25765363;22;21430;-42
2023/03/08 07:57:13;;;;;;;22.75;12.43;;;0.50;99.90;;;;;;25766619;22;20162;-42
2023/03/08 08:07:15;;;;;;;22.83;12.73;;;0.60;99.90;;;;;;25768914;23;20015;-42
2023/03/08 08:17:18;;;;;;;22.33;12.18;;;0.70;99.90;;;;;;25771265;22;20018;-42
2023/03/08 08:27:19;;;;;;;26.77;13.77;;;0.80;99.90;;;;;;25773593;23;20042;-42
2023/03/08 08:37:20;;;;;;;24.83;12.50;;;0.90;99.90;;;;;;25780694;23;20453;-42
2023/03/08 08:47:21;;;;;;;19.10;11.63;;;1.00;99.90;;;;;;25786385;23;20409;-42
2023/03/08 08:57:22;;;;;;;22.30;11.93;;;1.10;99.90;;;;;;25784306;23;20339;-41
2023/03/08 09:07:23;;;;;;;20.95;11.98;;;1.10;99.90;;;;;;25779520;23;20027;-42
2023/03/08 09:17:25;;;;;;;22.25;11.80;;;1.10;99.90;;;;;;25787356;23;20012;-41
2023/03/08 09:27:26;;;;;;;19.33;11.95;;;1.20;99.90;;;;;;25782167;23;20373;-42
2023/03/08 09:37:27;;;;;;;27.30;14.15;;;1.30;99.90;;;;;;25778929;23;20024;-42
2023/03/08 09:47:43;;;;;;;27.90;14.80;;;1.50;99.90;;;;;;25775812;22;20465;-41
2023/03/08 09:57:52;;;;;;;27.75;15.18;;;1.60;99.90;;;;;;25776903;23;19996;-41
2023/03/08 10:08:13;;;;;;;24.10;11.25;;;1.80;99.90;;;;;;25777472;23;20008;-41
2023/03/08 10:18:33;;;;;;;23.17;13.23;;;2.10;99.90;;;;;;25771771;23;20452;-41
2023/03/08 10:28:34;;;;;;;19.02;12.45;;;2.20;99.90;;;;;;25770709;23;20016;-41
2023/03/08 10:38:36;;;;;;;21.98;11.98;;;2.20;93.50;;;;;;25734651;23;20020;-42
2023/03/08 10:48:37;;;;;;;16.90;9.82;;;2.70;88.20;;;;;;25766295;23;20476;-41
2023/03/08 10:58:39;;;;;;;12.40;6.05;;;2.90;55.00;;;;;;25769120;23;20016;-41
2023/03/08 11:08:52;;;;;;;10.68;6.25;;;3.30;33.10;;;;;;25783360;23;20053;-41
2023/03/08 11:19:05;;;;;;;14.38;7.70;;;3.10;20.20;;;;;;25784343;23;20599;-41
2023/03/08 11:29:11;;;;;;;9.35;6.35;;;3.20;17.80;;;;;;25781633;23;20083;-41
2023/03/08 11:39:25;;;;;;;10.05;6.15;;;3.30;15.40;;;;;;25791342;22;20028;-41
2023/03/08 11:49:52;;;;;;;12.88;5.55;;;3.30;11.50;;;;;;25793916;23;20103;-41
2023/03/08 11:59:59;;;;;;;10.07;6.57;;;3.30;6.20;;;;;;25781281;23;20450;-41
2023/03/08 12:10:02;;;;;;;9.95;6.28;;;3.30;7.70;;;;;;25791147;23;20096;-41
2023/03/08 12:20:07;;;;;;;13.30;6.15;;;3.40;5.60;;;;;;25779384;22;20070;-42
2023/03/08 12:30:11;;;;;;;15.18;7.22;;;3.50;3.50;;;;;;25780803;23;20102;-41
2023/03/08 12:40:43;;;;;;;11.38;4.63;;;3.50;5.60;;;;;;25785048;22;20613;-42
2023/03/08 12:50:53;;;;;;;13.02;6.18;;;3.50;4.10;;;;;;25786194;23;20079;-41
2023/03/08 13:01:00;;;;;;;13.73;6.07;;;3.50;1.00;;;;;;25795610;23;20566;-41
2023/03/08 13:11:15;;;;;;;11.70;6.40;;;3.60;1.00;;;;;;25799184;23;20088;-42
2023/03/08 13:21:33;;;;;;;9.38;4.97;;;3.70;1.00;;;;;;25797600;22;20414;-42
2023/03/08 13:31:36;;;;;;;14.85;6.43;;;3.60;1.00;;;;;;25798870;23;20098;-42
2023/03/08 13:41:39;;;;;;;12.63;5.85;;;3.80;1.00;;;;;;25793655;22;20225;-42
2023/03/08 13:51:43;;;;;;;5.57;3.85;;;3.80;1.00;;;;;;25794302;23;20091;-41
2023/03/08 14:01:49;;;;;;;8.20;4.38;;;3.90;1.00;;;;;;25785711;23;20444;-42
2023/03/08 14:12:15;;;;;;;10.07;5.70;;;3.60;4.00;;;;;;25790116;23;20075;-42
2023/03/08 14:22:17;;;;;;;11.52;6.28;;;3.70;8.80;;;;;;25789783;23;20187;-42
2023/03/08 14:32:30;;;;;;;11.07;6.50;;;3.70;12.50;;;;;;25779310;23;20087;-41
2023/03/08 14:42:52;;;;;;;12.80;8.52;;;3.70;14.80;;;;;;25786717;23;20323;-42
2023/03/08 14:52:56;;;;;;;14.77;6.80;;;3.70;17.30;;;;;;25778777;23;20039;-41
2023/03/08 15:02:58;;;;;;;13.40;7.13;;;3.60;20.40;;;;;;25782299;23;20038;-42
2023/03/08 15:12:59;;;;;;;15.68;7.85;;;3.50;26.00;;;;;;25790175;23;20024;-42
2023/03/08 15:23:05;;;;;;;10.45;5.43;;;3.40;34.70;;;;;;25786778;23;20477;-41
2023/03/08 15:33:06;;;;;;;13.40;6.30;;;3.30;37.80;;;;;;25787986;22;20018;-42
2023/03/08 15:43:08;;;;;;;9.32;4.03;;;3.40;41.20;;;;;;25785168;22;20020;-42
2023/03/08 15:53:10;;;;;;;8.10;4.18;;;3.40;34.90;;;;;;25779048;22;20428;-42
2023/03/08 16:03:13;;;;;;;8.25;3.53;;;3.30;26.50;;;;;;25776574;23;20611;-41
2023/03/08 16:13:14;;;;;;;5.60;3.50;;;3.30;35.70;;;;;;25780444;23;20553;-42
2023/03/08 16:23:15;;;;;;;8.70;4.50;;;3.20;45.60;;;;;;25785965;22;20513;-42
2023/03/08 16:33:16;;;;;;;9.60;3.72;;;3.20;46.50;;;;;;25786317;23;20009;-41
2023/03/08 16:43:18;;;;;;;14.95;4.95;;;3.30;51.60;;;;;;25789936;23;20024;-41
2023/03/08 16:53:20;;;;;;;17.40;6.82;;;3.20;58.60;;;;;;25779874;23;20012;-41
2023/03/08 17:03:21;;;;;;;7.97;4.60;;;3.10;67.70;;;;;;25778035;23;20112;-41
2023/03/08 17:13:22;;;;;;;16.13;5.82;;;3.00;80.80;;;;;;25779797;23;20410;-41
2023/03/08 17:23:23;;;;;;;11.77;6.32;;;2.80;88.10;;;;;;25781308;23;20256;-41
2023/03/08 17:33:25;;;;;;;11.85;6.05;;;2.70;97.90;;;;;;25769877;23;20012;-41
2023/03/08 17:43:26;;;;;;;18.33;6.95;;;2.70;99.90;;;;;;25776444;23;20027;-41
2023/03/08 17:53:27;;;;;;;13.75;6.38;;;2.70;99.90;;;;;;25773935;23;20012;-41
2023/03/08 18:03:28;;;;;;;12.65;6.25;;;2.70;99.90;;;;;;25764170;23;20014;-41
2023/03/08 18:13:29;;;;;;;15.73;7.70;;;2.60;99.90;;;;;;25753758;23;20581;-41
2023/03/08 18:23:30;;;;;;;13.43;7.38;;;2.40;99.90;;;;;;25757627;23;20027;-41
2023/03/08 18:33:31;;;;;;;17.70;8.25;;;2.40;99.90;;;;;;25768087;23;20016;-42
2023/03/08 18:43:32;;;;;;;16.77;9.00;;;2.40;99.90;;;;;;25780786;23;20027;-42
2023/03/08 18:53:33;;;;;;;14.93;9.38;;;2.40;99.90;;;;;;25770160;23;20016;-41
2023/03/08 19:03:34;;;;;;;17.15;7.63;;;2.30;99.90;;;;;;25781607;22;20019;-41
2023/03/08 19:13:35;;;;;;;16.90;8.27;;;2.30;99.90;;;;;;25763823;23;20465;-41
2023/03/08 19:23:36;;;;;;;15.25;8.23;;;2.30;99.90;;;;;;25760661;22;20012;-42
2023/03/08 19:33:37;;;;;;;12.57;7.40;;;2.30;99.90;;;;;;25754440;22;20485;-41
2023/03/08 19:43:38;;;;;;;14.45;6.95;;;2.30;99.90;;;;;;25707203;23;20524;-41
2023/03/08 19:53:41;;;;;;;9.23;6.03;;;2.20;99.90;;;;;;25745304;23;20008;-42
2023/03/08 20:03:42;;;;;;;11.65;5.95;;;2.10;99.90;;;;;;25767611;23;20453;-41
2023/03/08 20:13:43;;;;;;;14.27;8.23;;;2.20;99.90;;;;;;25786415;22;20012;-41
2023/03/08 20:23:46;;;;;;;11.73;6.10;;;2.20;99.90;;;;;;25771831;22;20450;-41
2023/03/08 20:33:47;;;;;;;9.88;5.00;;;2.10;99.90;;;;;;25778676;22;20008;-41
2023/03/08 20:43:50;;;;;;;10.25;6.72;;;2.00;99.90;;;;;;25770403;22;20458;-41
2023/03/08 20:53:53;;;;;;;9.95;5.07;;;2.00;99.90;;;;;;25786333;22;20007;-41
2023/03/08 21:03:54;;;;;;;11.82;6.47;;;1.90;99.90;;;;;;25776102;22;20039;-41
2023/03/08 21:13:55;;;;;;;13.43;7.35;;;1.90;99.90;;;;;;25786462;23;20011;-41
2023/03/08 21:23:59;;;;;;;11.90;5.93;;;1.80;99.90;;;;;;25778990;22;20443;-41
2023/03/08 21:34:02;;;;;;;10.25;5.65;;;1.90;99.90;;;;;;25782285;23;20020;-41
2023/03/08 21:44:08;;;;;;;11.32;6.40;;;1.80;99.90;;;;;;25783427;23;20350;-41
2023/03/08 21:54:09;;;;;;;12.30;5.67;;;1.90;99.90;;;;;;25789196;23;20012;-41
2023/03/08 22:04:11;;;;;;;11.18;5.78;;;1.80;99.90;;;;;;25788690;23;20346;-41
2023/03/08 22:14:12;;;;;;;16.10;6.00;;;1.70;99.90;;;;;;25782041;23;20038;-41
2023/03/08 22:24:13;;;;;;;10.80;5.68;;;1.70;99.90;;;;;;25775862;23;20020;-41
2023/03/08 22:34:14;;;;;;;8.90;6.00;;;1.70;99.90;;;;;;25771114;23;20018;-41
2023/03/08 22:44:15;;;;;;;11.57;6.57;;;1.60;99.90;;;;;;25771786;23;20020;-41
2023/03/08 22:54:20;;;;;;;10.80;5.57;;;1.70;99.90;;;;;;25775818;23;20292;-41
2023/03/08 23:04:21;;;;;;;11.60;6.25;;;1.70;99.90;;;;;;25770674;23;20019;-41
2023/03/08 23:14:22;;;;;;;10.40;5.07;;;1.50;99.90;;;;;;25777311;23;20016;-41
2023/03/08 23:24:23;;;;;;;10.82;4.70;;;1.50;99.90;;;;;;25773400;23;20020;-41
2023/03/08 23:34:24;;;;;;;8.48;4.97;;;1.40;99.90;;;;;;25769549;23;20341;-41
2023/03/08 23:44:26;;;;;;;8.48;5.85;;;1.40;99.90;;;;;;25760008;23;20028;-41
2023/03/08 23:54:27;;;;;;;10.25;4.70;;;1.40;99.90;;;;;;25759026;22;20030;-41
