Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:47;;;;;;;32.15;12.40;;;;;;;;;;8258729;28;20477;-85
2022/11/29 00:05:50;;;;;;;36.85;13.60;;;;;;;;;;8247635;28;20062;-88
2022/11/29 00:09:52;;;;;;;34.92;13.32;;;;;;;;;;8255924;28;20058;-86
2022/11/29 00:13:55;;;;;;;22.80;11.68;;;;;;;;;;8247375;28;20058;-87
2022/11/29 00:17:59;;;;;;;30.60;12.32;;;;;;;;;;8255143;28;20082;-87
2022/11/29 00:22:02;;;;;;;21.73;10.25;;;;;;;;;;8259849;28;20057;-87
2022/11/29 00:26:05;;;;;;;36.40;13.93;;;;;;;;;;8253534;28;20133;-87
2022/11/29 00:30:09;;;;;;;29.42;13.23;;;;;;;;;;8250970;28;20077;-86
2022/11/29 00:34:13;;;;;;;29.60;14.10;;;;;;;;;;8253300;28;20047;-86
2022/11/29 00:38:15;;;;;;;21.88;10.13;;;;;;;;;;8244229;28;20125;-86
2022/11/29 00:42:19;;;;;;;29.77;12.82;;;;;;;;;;8255573;28;20043;-87
2022/11/29 00:46:21;;;;;;;31.15;10.90;;;;;;;;;;8245059;28;20051;-87
2022/11/29 00:50:26;;;;;;;31.80;14.60;;;;;;;;;;8255251;28;20042;-85
2022/11/29 00:54:28;;;;;;;28.38;12.48;;;;;;;;;;8250069;28;20628;-86
2022/11/29 00:58:31;;;;;;;31.17;13.07;;;;;;;;;;8237736;28;20113;-85
2022/11/29 01:02:33;;;;;;;25.65;11.40;;;;;;;;;;8243122;28;20078;-86
2022/11/29 01:06:37;;;;;;;32.28;15.15;;;;;;;;;;8261940;28;20529;-87
2022/11/29 01:10:41;;;;;;;31.23;12.95;;;;;;;;;;8256600;28;20392;-87
2022/11/29 01:14:43;;;;;;;17.10;8.88;;;;;;;;;;8254329;28;20046;-87
2022/11/29 01:18:46;;;;;;;28.98;12.68;;;;;;;;;;8260927;28;20673;-86
2022/11/29 01:22:50;;;;;;;29.60;12.52;;;;;;;;;;8260378;28;20059;-87
2022/11/29 01:26:52;;;;;;;34.50;12.50;;;;;;;;;;8260685;28;20114;-88
2022/11/29 01:30:55;;;;;;;29.88;12.85;;;;;;;;;;8240151;28;20502;-88
2022/11/29 01:34:57;;;;;;;32.58;13.50;;;;;;;;;;8250686;28;20109;-86
2022/11/29 01:39:03;;;;;;;25.73;10.85;;;;;;;;;;8249588;28;20109;-86
2022/11/29 01:43:14;;;;;;;35.42;14.13;;;;;;;;;;8250815;28;20069;-86
2022/11/29 01:47:18;;;;;;;31.60;15.40;;;;;;;;;;8261690;28;20046;-86
2022/11/29 01:51:21;;;;;;;34.97;14.75;;;;;;;;;;8259546;28;20055;-87
2022/11/29 01:55:25;;;;;;;45.22;20.50;;;;;;;;;;8252466;28;20078;-85
2022/11/29 01:59:30;;;;;;;29.95;12.95;;;;;;;;;;8244329;28;20490;-85
2022/11/29 02:03:35;;;;;;;32.97;12.80;;;;;;;;;;8249601;28;20066;-88
2022/11/29 02:07:38;;;;;;;30.58;12.65;;;;;;;;;;8248302;28;20061;-85
2022/11/29 02:12:04;;;;;;;33.10;14.05;;;;;;;;;;8246700;28;20053;-86
2022/11/29 02:16:13;;;;;;;32.00;13.40;;;;;;;;;;8237521;28;20137;-85
2022/11/29 02:20:48;;;;;;;33.67;15.00;;;;;;;;;;8237854;28;20477;-86
2022/11/29 02:25:03;;;;;;;31.83;13.40;;;;;;;;;;8258965;28;20056;-85
2022/11/29 02:29:45;;;;;;;33.88;15.65;;;;;;;;;;8254526;28;20047;-87
2022/11/29 02:34:13;;;;;;;24.50;9.47;;;;;;;;;;8238155;28;20086;-86
2022/11/29 02:38:36;;;;;;;35.42;13.82;;;;;;;;;;8247906;28;20331;-88
2022/11/29 02:43:10;;;;;;;27.10;10.73;;;;;;;;;;8247136;28;20093;-86
2022/11/29 02:47:25;;;;;;;19.92;8.77;;;;;;;;;;8238977;28;20043;-87
2022/11/29 02:51:38;;;;;;;37.78;14.10;;;;;;;;;;8241405;28;20043;-88
2022/11/29 02:55:47;;;;;;;35.35;13.80;;;;;;;;;;8243134;28;20053;-88
2022/11/29 02:59:58;;;;;;;32.70;12.55;;;;;;;;;;8263782;28;20038;-88
2022/11/29 03:04:10;;;;;;;34.03;14.77;;;;;;;;;;8266428;28;20058;-86
2022/11/29 03:08:20;;;;;;;29.83;11.32;;;;;;;;;;8263443;28;20066;-87
2022/11/29 03:12:30;;;;;;;35.00;12.65;;;;;;;;;;8237406;28;20074;-88
2022/11/29 03:16:39;;;;;;;37.40;13.75;;;;;;;;;;8244410;28;20466;-85
2022/11/29 03:20:57;;;;;;;40.67;15.65;;;;;;;;;;8266115;28;20042;-86
2022/11/29 03:25:06;;;;;;;255.55;109.25;;;;;;;;;;8266577;28;20046;-85
2022/11/29 03:29:17;;;;;;;41.97;20.00;;;;;;;;;;8265436;28;20046;-86
2022/11/29 03:33:26;;;;;;;41.25;16.38;;;;;;;;;;8266093;28;20046;-87
2022/11/29 03:37:38;;;;;;;33.22;13.98;;;;;;;;;;8266134;28;20089;-87
2022/11/29 03:41:49;;;;;;;33.35;14.50;;;;;;;;;;8265757;28;20089;-88
2022/11/29 03:45:57;;;;;;;37.30;15.23;;;;;;;;;;8265748;28;20053;-87
2022/11/29 03:50:05;;;;;;;33.95;13.60;;;;;;;;;;8265551;28;20762;-86
2022/11/29 03:54:11;;;;;;;34.33;14.95;;;;;;;;;;8265531;28;20047;-85
2022/11/29 03:58:27;;;;;;;26.40;13.30;;;;;;;;;;8265505;28;20053;-87
2022/11/29 04:03:11;;;;;;;32.15;13.40;;;;;;;;;;8265306;28;20046;-86
2022/11/29 04:07:33;;;;;;;25.52;10.18;;;;;;;;;;8256211;28;20057;-85
2022/11/29 04:12:03;;;;;;;37.80;14.55;;;;;;;;;;8265007;28;20117;-87
2022/11/29 04:16:27;;;;;;;26.77;12.93;;;;;;;;;;8264915;28;20454;-86
2022/11/29 04:21:00;;;;;;;37.00;15.68;;;;;;;;;;8264818;28;20126;-85
2022/11/29 04:25:33;;;;;;;38.63;14.40;;;;;;;;;;8264533;28;20062;-85
2022/11/29 04:30:10;;;;;;;37.53;18.23;;;;;;;;;;8258694;28;20069;-87
2022/11/29 04:34:44;;;;;;;35.75;15.38;;;;;;;;;;8264499;28;20050;-86
2022/11/29 04:39:15;;;;;;;26.02;11.25;;;;;;;;;;8263910;28;20402;-85
2022/11/29 04:43:47;;;;;;;26.95;11.38;;;;;;;;;;8248452;28;20116;-86
2022/11/29 04:48:03;;;;;;;28.25;11.60;;;;;;;;;;8263210;28;20052;-86
2022/11/29 04:52:25;;;;;;;36.25;13.80;;;;;;;;;;8264058;28;20046;-87
2022/11/29 04:56:35;;;;;;;49.27;20.63;;;;;;;;;;8264187;28;20471;-86
2022/11/29 05:00:48;;;;;;;45.47;18.45;;;;;;;;;;8263964;28;20046;-87
2022/11/29 05:04:56;;;;;;;34.58;14.75;;;;;;;;;;8263740;28;20046;-87
2022/11/29 05:09:11;;;;;;;40.67;17.35;;;;;;;;;;8263915;28;20050;-86
2022/11/29 05:13:23;;;;;;;35.60;15.50;;;;;;;;;;8263746;28;20489;-87
2022/11/29 05:17:40;;;;;;;34.20;13.80;;;;;;;;;;8263813;28;20457;-85
2022/11/29 05:21:52;;;;;;;30.13;12.93;;;;;;;;;;8262292;28;20149;-87
2022/11/29 05:26:04;;;;;;;36.20;14.80;;;;;;;;;;8263710;28;20405;-87
2022/11/29 05:30:12;;;;;;;35.07;15.23;;;;;;;;;;8254391;28;20194;-87
2022/11/29 05:34:40;;;;;;;36.20;15.68;;;;;;;;;;8241825;28;20315;-88
2022/11/29 05:39:00;;;;;;;28.30;10.85;;;;;;;;;;8250071;28;20418;-88
2022/11/29 05:43:18;;;;;;;16.85;7.80;;;;;;;;;;8263207;28;20089;-88
2022/11/29 05:47:26;;;;;;;22.50;9.77;;;;;;;;;;8263196;28;20105;-88
2022/11/29 05:51:40;;;;;;;48.30;29.00;;;;;;;;;;8266082;28;20050;-86
2022/11/29 05:55:50;;;;;;;25.75;14.30;;;;;;;;;;8268866;28;20054;-85
2022/11/29 05:59:56;;;;;;;30.25;13.63;;;;;;;;;;8255262;28;20054;-87
2022/11/29 06:04:05;;;;;;;30.67;15.82;;;;;;;;;;8264196;28;20050;-87
2022/11/29 06:08:13;;;;;;;34.53;12.85;;;;;;;;;;8259667;28;20042;-84
2022/11/29 06:12:20;;;;;;;32.92;14.20;;;;;;;;;;8268476;28;20050;-88
2022/11/29 06:17:10;;;;;;;31.67;12.52;;;;;;;;;;8268170;28;20046;-87
2022/11/29 06:21:27;;;;;;;38.45;13.38;;;;;;;;;;8129014;29;20060;-85
2022/11/29 06:25:49;;;;;;;34.88;12.05;;;;;;;;;;8136525;29;20056;-86
2022/11/29 06:30:00;;;;;;;41.15;15.80;;;;;;;;;;8136524;29;20149;-85
2022/11/29 06:34:09;;;;;;;30.40;14.18;;;;;;;;;;8136665;29;20067;-88
2022/11/29 06:38:19;;;;;;;31.35;14.48;;;;;;;;;;8134507;29;20052;-87
2022/11/29 06:42:21;;;;;;;29.17;13.95;;;;;;;;;;8136724;29;20052;-86
2022/11/29 06:46:36;;;;;;;26.95;11.23;;;;;;;;;;8136638;29;20556;-88
2022/11/29 06:50:48;;;;;;;34.92;13.68;;;;;;;;;;8188173;28;20105;-88
2022/11/29 06:55:03;;;;;;;38.22;15.38;;;;;;;;;;8265822;28;20108;-84
2022/11/29 06:59:13;;;;;;;32.25;13.00;;;;;;;;;;8250352;28;20042;-88
2022/11/29 07:03:30;;;;;;;40.38;14.20;;;;;;;;;;8240812;28;20503;-87
2022/11/29 07:07:34;;;;;;;56.65;24.13;;;;;;;;;;8251657;28;20052;-87
2022/11/29 07:11:39;;;;;;;46.80;23.77;;;;;;;;;;8257827;28;20047;-86
2022/11/29 07:15:49;;;;;;;42.85;17.27;;;;;;;;;;8262722;28;20042;-88
2022/11/29 07:20:02;;;;;;;33.38;15.23;;;;;;;;;;8266572;28;20038;-86
2022/11/29 07:24:14;;;;;;;42.33;24.20;;;;;;;;;;8266243;28;20057;-87
2022/11/29 07:28:30;;;;;;;37.78;20.70;;;;;;;;;;8266841;28;20100;-88
2022/11/29 07:32:42;;;;;;;69.90;43.40;;;;;;;;;;8266244;28;20545;-86
2022/11/29 07:36:54;;;;;;;44.38;20.10;;;;;;;;;;8266077;28;20042;-86
2022/11/29 07:41:02;;;;;;;62.38;42.90;;;;;;;;;;8266024;28;20051;-87
2022/11/29 07:45:17;;;;;;;47.35;23.80;;;;;;;;;;8265777;28;20061;-86
2022/11/29 07:49:19;;;;;;;48.70;33.67;;;;;;;;;;8265672;28;20042;-86
2022/11/29 07:53:23;;;;;;;58.20;32.55;;;;;;;;;;8265902;28;20050;-86
2022/11/29 07:57:26;;;;;;;31.10;15.00;;;;;;;;;;8265459;28;20121;-88
2022/11/29 08:01:31;;;;;;;49.38;27.40;;;;;;;;;;8265607;28;20084;-86
2022/11/29 08:05:34;;;;;;;76.18;30.88;;;;;;;;;;8262801;28;20065;-87
2022/11/29 08:09:36;;;;;;;113.32;38.40;;;;;;;;;;8262569;28;20069;-89
2022/11/29 08:13:42;;;;;;;42.15;17.33;;;;;;;;;;8255601;28;20045;-87
2022/11/29 08:17:45;;;;;;;42.33;19.52;;;;;;;;;;8258229;28;20466;-88
2022/11/29 08:22:04;;;;;;;31.98;14.18;;;;;;;;;;8261291;28;20387;-87
2022/11/29 08:26:16;;;;;;;78.90;39.20;;;;;;;;;;8258777;28;20050;-90
2022/11/29 08:30:31;;;;;;;67.72;26.05;;;;;;;;;;8235358;28;20052;-89
2022/11/29 08:35:00;;;;;;;71.90;28.85;;;;;;;;;;8253427;28;20185;-90
2022/11/29 08:39:14;;;;;;;49.95;25.30;;;;;;;;;;8232684;28;20045;-87
2022/11/29 08:43:25;;;;;;;46.60;20.42;;;;;;;;;;8228582;28;20051;-88
2022/11/29 08:47:41;;;;;;;57.97;35.00;;;;;;;;;;8227553;28;20073;-88
2022/11/29 08:51:51;;;;;;;35.58;16.73;;;;;;;;;;8255391;28;20502;-89
2022/11/29 08:56:00;;;;;;;37.75;16.80;;;;;;;;;;8243276;28;20061;-89
2022/11/29 09:00:10;;;;;;;30.30;13.32;;;;;;;;;;8259304;28;20046;-89
2022/11/29 09:04:27;;;;;;;43.92;24.65;;;;;;;;;;8246464;28;20495;-88
2022/11/29 09:08:46;;;;;;;59.65;36.75;;;;;;;;;;8234078;28;20572;-87
2022/11/29 09:12:56;;;;;;;45.10;27.10;;;;;;;;;;8259413;28;20158;-90
2022/11/29 09:17:03;;;;;;;32.45;15.95;;;;;;;;;;8258193;28;20540;-90
2022/11/29 09:21:09;;;;;;;27.90;13.65;;;;;;;;;;8259129;28;20046;-90
2022/11/29 09:25:16;;;;;;;42.25;23.15;;;;;;;;;;8247768;28;20057;-89
2022/11/29 09:29:30;;;;;;;30.83;15.10;;;;;;;;;;8244336;28;20054;-89
2022/11/29 09:33:38;;;;;;;30.25;17.67;;;;;;;;;;8248098;28;20046;-87
2022/11/29 09:37:50;;;;;;;48.15;23.38;;;;;;;;;;8259463;28;20124;-88
2022/11/29 09:42:13;;;;;;;59.50;28.60;;;;;;;;;;8244444;28;20046;-87
2022/11/29 09:46:35;;;;;;;44.40;21.45;;;;;;;;;;8249622;28;20043;-89
2022/11/29 09:50:45;;;;;;;59.58;26.30;;;;;;;;;;8229564;28;20499;-86
2022/11/29 09:55:08;;;;;;;114.45;44.83;;;;;;;;;;8244459;28;20055;-85
2022/11/29 09:59:24;;;;;;;80.85;32.38;;;;;;;;;;8247037;28;20059;-86
2022/11/29 10:03:39;;;;;;;73.88;37.00;;;;;;;;;;8246148;28;20490;-86
2022/11/29 10:07:52;;;;;;;65.18;27.17;;;;;;;;;;8242914;28;20569;-86
2022/11/29 10:12:16;;;;;;;41.15;17.05;;;;;;;;;;8264594;28;20057;-87
2022/11/29 10:16:27;;;;;;;;;;;;;;;;;;8262163;28;20050;-86
2022/11/29 10:20:44;;;;;;;31.92;15.00;;;;;;;;;;8263054;28;19964;-86
2022/11/29 10:25:00;;;;;;;34.38;16.13;;;;;;;;;;8237281;28;20056;-87
2022/11/29 10:29:11;;;;;;;40.00;15.95;;;;;;;;;;8250033;28;20042;-84
2022/11/29 10:33:20;;;;;;;29.15;13.43;;;;;;;;;;8247659;28;20430;-85
2022/11/29 10:37:24;;;;;;;27.15;11.02;;;;;;;;;;8264255;28;20049;-88
2022/11/29 10:41:27;;;;;;;27.23;12.20;;;;;;;;;;8276207;28;20582;-86
2022/11/29 10:45:32;;;;;;;27.75;13.23;;;;;;;;;;8271700;28;20085;-84
2022/11/29 10:49:39;;;;;;;29.13;14.23;;;;;;;;;;8265985;28;20144;-87
2022/11/29 10:53:41;;;;;;;28.33;12.25;;;;;;;;;;8265065;28;20138;-86
2022/11/29 10:58:14;;;;;;;35.70;13.00;;;;;;;;;;8249897;28;20056;-87
2022/11/29 11:02:18;;;;;;;34.30;14.88;;;;;;;;;;8262925;28;20481;-85
2022/11/29 11:06:26;;;;;;;31.67;14.60;;;;;;;;;;8266977;28;20054;-87
2022/11/29 11:10:30;;;;;;;26.38;12.57;;;;;;;;;;8267066;28;20042;-83
2022/11/29 11:14:36;;;;;;;21.80;11.30;;;;;;;;;;8266800;28;20046;-85
2022/11/29 11:18:39;;;;;;;34.83;14.77;;;;;;;;;;8266708;28;20046;-84
2022/11/29 11:22:43;;;;;;;29.58;13.65;;;;;;;;;;8266492;28;20050;-85
2022/11/29 11:26:46;;;;;;;32.00;13.40;;;;;;;;;;8266300;28;20144;-86
2022/11/29 11:30:56;;;;;;;37.00;16.00;;;;;;;;;;8272015;28;20058;-82
2022/11/29 11:34:59;;;;;;;26.83;12.38;;;;;;;;;;8276179;28;20058;-87
2022/11/29 11:39:13;;;;;;;29.67;13.45;;;;;;;;;;8266131;28;20042;-86
2022/11/29 11:43:22;;;;;;;26.50;12.93;;;;;;;;;;8265976;28;20046;-87
2022/11/29 11:47:27;;;;;;;49.25;23.35;;;;;;;;;;8265084;28;20042;-87
2022/11/29 11:51:30;;;;;;;38.40;17.45;;;;;;;;;;8265562;28;20054;-85
2022/11/29 11:55:37;;;;;;;34.28;15.55;;;;;;;;;;8265518;28;20096;-87
2022/11/29 11:59:39;;;;;;;30.20;11.73;;;;;;;;;;8265412;28;20053;-88
2022/11/29 12:03:49;;;;;;;17.92;8.00;;;;;;;;;;8265136;28;20049;-85
2022/11/29 12:07:58;;;;;;;25.60;12.15;;;;;;;;;;8265044;28;20092;-85
2022/11/29 12:12:10;;;;;;;37.25;16.88;;;;;;;;;;8264886;28;20046;-86
2022/11/29 12:16:26;;;;;;;37.25;14.95;;;;;;;;;;8264848;28;20045;-86
2022/11/29 12:20:33;;;;;;;31.42;13.75;;;;;;;;;;8247801;28;20069;-87
2022/11/29 12:24:43;;;;;;;25.48;11.90;;;;;;;;;;8264775;28;20046;-87
2022/11/29 12:28:49;;;;;;;26.25;11.38;;;;;;;;;;8264734;28;20042;-85
2022/11/29 12:33:04;;;;;;;27.70;12.95;;;;;;;;;;8264369;28;20053;-86
2022/11/29 12:37:17;;;;;;;22.60;11.40;;;;;;;;;;8262005;28;20483;-84
2022/11/29 12:41:26;;;;;;;;;;;;;;;;;;8263347;28;20050;-85
2022/11/29 12:45:47;;;;;;;34.65;15.98;;;;;;;;;;8264246;28;19977;-87
2022/11/29 12:50:00;;;;;;;25.05;12.70;;;;;;;;;;8262489;28;20141;-86
2022/11/29 12:54:19;;;;;;;29.23;14.60;;;;;;;;;;8262503;28;20054;-83
2022/11/29 12:58:30;;;;;;;21.02;10.57;;;;;;;;;;8263530;28;20523;-87
2022/11/29 13:02:44;;;;;;;24.38;12.40;;;;;;;;;;8274414;28;20053;-86
2022/11/29 13:06:53;;;;;;;30.48;13.23;;;;;;;;;;8274428;28;20117;-85
2022/11/29 13:11:01;;;;;;;26.08;12.70;;;;;;;;;;8265656;28;20175;-86
2022/11/29 13:15:10;;;;;;;20.85;10.65;;;;;;;;;;8272851;28;20402;-84
2022/11/29 13:19:21;;;;;;;27.58;11.27;;;;;;;;;;8266956;28;20511;-86
2022/11/29 13:23:30;;;;;;;43.55;17.80;;;;;;;;;;8269755;28;20060;-88
2022/11/29 13:27:37;;;;;;;33.60;14.80;;;;;;;;;;8274487;28;20043;-85
2022/11/29 13:31:40;;;;;;;70.22;24.02;;;;;;;;;;8261144;28;20050;-86
2022/11/29 13:35:51;;;;;;;46.42;22.77;;;;;;;;;;8261527;28;20047;-89
2022/11/29 13:40:01;;;;;;;23.67;11.30;;;;;;;;;;8255274;28;20058;-87
2022/11/29 13:44:12;;;;;;;46.92;20.23;;;;;;;;;;8256223;28;20317;-89
2022/11/29 13:48:22;;;;;;;72.20;25.13;;;;;;;;;;8257574;28;20058;-87
2022/11/29 13:52:39;;;;;;;51.92;23.45;;;;;;;;;;8260083;28;20391;-86
2022/11/29 13:56:46;;;;;;;61.78;23.48;;;;;;;;;;8260473;28;20093;-87
2022/11/29 14:00:51;;;;;;;30.40;15.13;;;;;;;;;;8260794;28;20108;-87
2022/11/29 14:04:53;;;;;;;154.30;45.65;;;;;;;;;;8250645;28;20105;-88
2022/11/29 14:09:23;;;;;;;70.40;28.80;;;;;;;;;;8255701;28;20054;-85
2022/11/29 14:13:31;;;;;;;52.25;20.45;;;;;;;;;;8242481;28;20086;-86
2022/11/29 14:17:46;;;;;;;39.83;17.13;;;;;;;;;;8249565;28;20042;-87
2022/11/29 14:22:18;;;;;;;48.97;20.92;;;;;;;;;;8245814;28;20569;-87
2022/11/29 14:26:29;;;;;;;36.55;15.90;;;;;;;;;;8255916;28;20073;-88
2022/11/29 14:30:50;;;;;;;27.38;12.45;;;;;;;;;;8261882;28;20117;-85
2022/11/29 14:34:57;;;;;;;28.27;12.98;;;;;;;;;;8258971;28;20038;-86
2022/11/29 14:39:12;;;;;;;25.33;11.38;;;;;;;;;;8266738;28;20073;-88
2022/11/29 14:43:32;;;;;;;33.60;14.90;;;;;;;;;;8260974;28;20046;-87
2022/11/29 14:47:37;;;;;;;28.70;12.65;;;;;;;;;;8263541;28;20491;-87
2022/11/29 14:52:16;;;;;;;19.92;9.20;;;;;;;;;;8262962;28;20053;-85
2022/11/29 14:56:41;;;;;;;48.80;20.75;;;;;;;;;;8262459;28;20042;-85
2022/11/29 15:01:08;;;;;;;32.15;14.18;;;;;;;;;;8264650;28;20050;-88
2022/11/29 15:05:17;;;;;;;31.77;13.80;;;;;;;;;;8265158;28;20104;-89
2022/11/29 15:09:21;;;;;;;37.97;15.80;;;;;;;;;;8243380;28;20054;-86
2022/11/29 15:13:30;;;;;;;37.83;15.90;;;;;;;;;;8247672;28;20043;-85
2022/11/29 15:17:47;;;;;;;24.08;11.48;;;;;;;;;;8234198;28;20042;-87
2022/11/29 15:21:58;;;;;;;26.23;11.60;;;;;;;;;;8254965;28;20533;-89
2022/11/29 15:26:02;;;;;;;32.58;14.60;;;;;;;;;;8265898;28;20085;-86
2022/11/29 15:30:19;;;;;;;18.08;7.47;;;;;;;;;;8254030;28;20540;-88
2022/11/29 15:34:30;;;;;;;170.02;59.67;;;;;;;;;;8262323;28;20046;-87
2022/11/29 15:38:42;;;;;;;118.10;40.03;;;;;;;;;;8266710;28;20474;-89
2022/11/29 15:42:49;;;;;;;191.10;68.75;;;;;;;;;;8266124;28;20775;-88
2022/11/29 15:46:52;;;;;;;52.03;21.27;;;;;;;;;;8258233;28;20466;-89
2022/11/29 15:51:03;;;;;;;61.17;25.58;;;;;;;;;;8259215;28;20100;-88
2022/11/29 15:55:10;;;;;;;50.22;20.48;;;;;;;;;;8263648;28;20120;-86
2022/11/29 15:59:19;;;;;;;36.88;15.40;;;;;;;;;;8263485;28;20394;-85
2022/11/29 16:03:27;;;;;;;25.85;10.65;;;;;;;;;;8263750;28;20042;-87
2022/11/29 16:07:33;;;;;;;19.35;8.50;;;;;;;;;;8261997;28;20518;-86
2022/11/29 16:11:37;;;;;;;40.38;17.80;;;;;;;;;;8261396;28;20522;-86
2022/11/29 16:15:41;;;;;;;74.25;30.60;;;;;;;;;;8259590;28;20053;-88
2022/11/29 16:19:43;;;;;;;38.58;17.27;;;;;;;;;;8261061;28;20043;-87
2022/11/29 16:23:48;;;;;;;56.53;22.00;;;;;;;;;;8261221;28;20402;-88
2022/11/29 16:27:54;;;;;;;27.98;13.27;;;;;;;;;;8263430;28;20547;-88
2022/11/29 16:31:57;;;;;;;56.47;27.20;;;;;;;;;;8263826;28;20513;-87
2022/11/29 16:36:11;;;;;;;45.28;21.20;;;;;;;;;;8263059;28;20495;-87
2022/11/29 16:40:24;;;;;;;35.15;15.38;;;;;;;;;;8261968;28;20100;-87
2022/11/29 16:44:56;;;;;;;39.78;15.80;;;;;;;;;;8260275;28;20129;-86
2022/11/29 16:49:02;;;;;;;37.38;17.20;;;;;;;;;;8262432;28;20054;-84
2022/11/29 16:53:34;;;;;;;44.03;16.10;;;;;;;;;;8260579;28;20597;-84
2022/11/29 16:57:39;;;;;;;;;;;;;;;;;;8259764;28;20042;-89
2022/11/29 17:01:42;;;;;;;18.00;8.35;;;;;;;;;;8244147;28;20440;-87
2022/11/29 17:05:45;;;;;;;36.55;15.90;;;;;;;;;;8262922;28;20518;-87
2022/11/29 17:09:48;;;;;;;55.33;21.52;;;;;;;;;;8260661;28;20478;-85
2022/11/29 17:13:53;;;;;;;43.15;17.17;;;;;;;;;;8241887;28;20141;-85
2022/11/29 17:17:56;;;;;;;59.20;22.27;;;;;;;;;;8255320;28;20050;-87
2022/11/29 17:21:59;;;;;;;82.75;37.80;;;;;;;;;;8260394;28;20057;-84
2022/11/29 17:26:03;;;;;;;164.02;63.97;;;;;;;;;;8260121;28;20066;-87
2022/11/29 17:30:10;;;;;;;35.65;15.20;;;;;;;;;;8261432;28;20046;-87
2022/11/29 17:34:14;;;;;;;39.70;17.85;;;;;;;;;;8257399;28;20038;-86
2022/11/29 17:38:16;;;;;;;42.83;18.45;;;;;;;;;;8261134;28;20046;-86
2022/11/29 17:42:20;;;;;;;48.75;23.00;;;;;;;;;;8258269;28;20505;-85
2022/11/29 17:46:26;;;;;;;71.15;29.42;;;;;;;;;;8247240;28;20049;-88
2022/11/29 17:50:29;;;;;;;50.95;24.88;;;;;;;;;;8263765;28;20393;-87
2022/11/29 17:54:32;;;;;;;46.92;20.73;;;;;;;;;;8265191;28;20454;-86
2022/11/29 17:58:35;;;;;;;114.13;41.13;;;;;;;;;;8254579;28;20046;-85
2022/11/29 18:02:39;;;;;;;38.22;18.50;;;;;;;;;;8261826;28;20054;-86
2022/11/29 18:06:48;;;;;;;49.70;22.10;;;;;;;;;;8257699;28;20058;-88
2022/11/29 18:10:53;;;;;;;73.72;28.17;;;;;;;;;;8262939;28;20070;-88
2022/11/29 18:14:56;;;;;;;60.25;24.55;;;;;;;;;;8246814;28;20043;-90
2022/11/29 18:19:03;;;;;;;47.55;21.10;;;;;;;;;;8257887;28;20644;-88
2022/11/29 18:23:08;;;;;;;46.30;21.48;;;;;;;;;;8264839;28;20042;-88
2022/11/29 18:27:10;;;;;;;56.88;19.92;;;;;;;;;;8255768;28;20055;-89
2022/11/29 18:31:16;;;;;;;36.15;16.45;;;;;;;;;;8240896;28;20503;-89
2022/11/29 18:35:20;;;;;;;32.60;13.52;;;;;;;;;;8233030;28;20043;-88
2022/11/29 18:39:23;;;;;;;33.35;14.98;;;;;;;;;;8250604;28;20043;-88
2022/11/29 18:43:27;;;;;;;258.30;79.57;;;;;;;;;;8229569;28;20049;-87
2022/11/29 18:47:31;;;;;;;42.40;18.02;;;;;;;;;;8258125;28;20418;-89
2022/11/29 18:51:40;;;;;;;46.78;16.02;;;;;;;;;;8240278;28;20047;-88
2022/11/29 18:55:43;;;;;;;187.45;49.05;;;;;;;;;;8249834;28;20046;-86
2022/11/29 18:59:47;;;;;;;35.58;17.15;;;;;;;;;;8237347;28;20089;-87
2022/11/29 19:03:51;;;;;;;39.83;14.85;;;;;;;;;;8239245;28;20043;-90
2022/11/29 19:07:57;;;;;;;29.48;15.32;;;;;;;;;;8249853;28;20082;-89
2022/11/29 19:12:02;;;;;;;42.60;17.67;;;;;;;;;;8254682;28;20042;-87
2022/11/29 19:16:09;;;;;;;32.55;14.07;;;;;;;;;;8261768;28;20125;-88
2022/11/29 19:20:13;;;;;;;47.83;21.65;;;;;;;;;;8262027;28;20050;-90
2022/11/29 19:24:18;;;;;;;41.17;17.55;;;;;;;;;;8247291;28;20098;-85
2022/11/29 19:28:22;;;;;;;47.80;19.83;;;;;;;;;;8260996;28;20188;-88
2022/11/29 19:32:24;;;;;;;26.63;12.48;;;;;;;;;;8266437;28;20053;-87
2022/11/29 19:36:29;;;;;;;28.85;18.58;;;;;;;;;;8265628;28;20061;-88
2022/11/29 19:40:34;;;;;;;16.90;7.93;;;;;;;;;;8263306;28;20046;-86
2022/11/29 19:44:38;;;;;;;40.65;18.88;;;;;;;;;;8259994;28;20042;-90
2022/11/29 19:48:41;;;;;;;91.82;25.65;;;;;;;;;;8257086;28;20049;-89
2022/11/29 19:52:45;;;;;;;64.78;17.38;;;;;;;;;;8239063;28;20509;-88
2022/11/29 19:56:50;;;;;;;34.70;14.57;;;;;;;;;;8254431;28;20455;-88
2022/11/29 20:00:54;;;;;;;24.98;12.40;;;;;;;;;;8256425;28;20128;-85
2022/11/29 20:04:57;;;;;;;30.42;12.98;;;;;;;;;;8258914;28;20047;-87
2022/11/29 20:09:06;;;;;;;38.05;16.63;;;;;;;;;;8260932;28;20129;-89
2022/11/29 20:13:13;;;;;;;33.05;13.80;;;;;;;;;;8264019;28;20451;-89
2022/11/29 20:17:17;;;;;;;57.88;21.95;;;;;;;;;;8257932;28;20050;-87
2022/11/29 20:21:23;;;;;;;53.55;22.10;;;;;;;;;;8265004;28;20042;-87
2022/11/29 20:25:25;;;;;;;33.60;15.23;;;;;;;;;;8261833;28;20513;-88
2022/11/29 20:29:31;;;;;;;35.33;16.17;;;;;;;;;;8263288;28;20054;-85
2022/11/29 20:33:35;;;;;;;38.35;14.20;;;;;;;;;;8262543;28;20117;-85
2022/11/29 20:37:56;;;;;;;36.17;15.07;;;;;;;;;;8264808;28;20137;-87
2022/11/29 20:42:32;;;;;;;37.60;17.35;;;;;;;;;;8264586;28;20042;-85
2022/11/29 20:46:36;;;;;;;42.15;17.88;;;;;;;;;;8264265;28;20073;-88
2022/11/29 20:50:44;;;;;;;41.67;19.63;;;;;;;;;;8264392;28;20050;-86
2022/11/29 20:54:46;;;;;;;89.07;32.42;;;;;;;;;;8264314;28;20490;-88
2022/11/29 20:58:49;;;;;;;44.28;17.40;;;;;;;;;;8264181;28;20050;-87
2022/11/29 21:02:53;;;;;;;48.67;20.83;;;;;;;;;;8264004;28;20074;-88
2022/11/29 21:06:56;;;;;;;38.38;16.60;;;;;;;;;;8263833;28;20055;-89
2022/11/29 21:11:02;;;;;;;41.28;16.85;;;;;;;;;;8263985;28;20053;-88
2022/11/29 21:15:07;;;;;;;28.15;12.90;;;;;;;;;;8264064;28;20124;-86
2022/11/29 21:19:18;;;;;;;39.80;15.95;;;;;;;;;;8264262;28;20502;-87
2022/11/29 21:23:27;;;;;;;37.58;15.63;;;;;;;;;;8271612;28;20046;-88
2022/11/29 21:27:32;;;;;;;37.33;14.63;;;;;;;;;;8270873;28;20413;-88
2022/11/29 21:31:36;;;;;;;43.33;18.00;;;;;;;;;;8270198;28;20069;-89
2022/11/29 21:35:40;;;;;;;40.60;16.38;;;;;;;;;;8270150;28;20477;-87
2022/11/29 21:39:43;;;;;;;40.22;16.50;;;;;;;;;;8269955;28;20612;-88
2022/11/29 21:43:45;;;;;;;38.58;13.98;;;;;;;;;;8269764;28;20053;-82
2022/11/29 21:47:48;;;;;;;57.38;22.58;;;;;;;;;;8268907;28;20038;-87
2022/11/29 21:51:52;;;;;;;33.08;13.45;;;;;;;;;;8269541;28;20058;-88
2022/11/29 21:55:58;;;;;;;38.15;16.63;;;;;;;;;;8269326;28;20054;-87
2022/11/29 22:00:00;;;;;;;50.92;19.08;;;;;;;;;;8268852;28;20410;-89
2022/11/29 22:04:03;;;;;;;48.58;18.63;;;;;;;;;;8268907;28;20586;-88
2022/11/29 22:08:07;;;;;;;47.15;20.88;;;;;;;;;;8269044;28;20053;-87
2022/11/29 22:12:09;;;;;;;34.22;14.85;;;;;;;;;;8268957;28;20487;-90
2022/11/29 22:16:12;;;;;;;27.70;12.00;;;;;;;;;;8268805;28;20050;-88
2022/11/29 22:20:15;;;;;;;37.92;13.68;;;;;;;;;;8268726;28;20039;-84
2022/11/29 22:24:20;;;;;;;31.95;14.88;;;;;;;;;;8268541;28;20073;-88
2022/11/29 22:28:23;;;;;;;36.90;16.15;;;;;;;;;;8267458;28;20048;-87
2022/11/29 22:32:25;;;;;;;35.78;16.42;;;;;;;;;;8267434;28;20046;-85
2022/11/29 22:36:28;;;;;;;38.42;15.88;;;;;;;;;;8268262;28;20054;-86
2022/11/29 22:40:32;;;;;;;31.83;15.18;;;;;;;;;;8268125;28;20054;-87
2022/11/29 22:44:35;;;;;;;78.80;30.60;;;;;;;;;;8267266;28;20050;-87
2022/11/29 22:48:42;;;;;;;128.00;42.80;;;;;;;;;;8268202;28;20077;-89
2022/11/29 22:52:45;;;;;;;51.83;16.83;;;;;;;;;;8267901;28;20042;-85
2022/11/29 22:56:51;;;;;;;22.05;9.65;;;;;;;;;;8267444;28;20046;-88
2022/11/29 23:00:53;;;;;;;43.90;17.08;;;;;;;;;;8267623;28;20454;-86
2022/11/29 23:04:56;;;;;;;43.17;17.23;;;;;;;;;;8266990;28;20074;-88
2022/11/29 23:09:03;;;;;;;83.15;22.48;;;;;;;;;;8267798;28;20058;-85
2022/11/29 23:13:07;;;;;;;28.08;12.70;;;;;;;;;;8267143;28;20093;-86
2022/11/29 23:17:10;;;;;;;22.42;10.32;;;;;;;;;;8267077;28;20054;-88
2022/11/29 23:21:15;;;;;;;34.10;14.75;;;;;;;;;;8265941;28;20046;-83
2022/11/29 23:25:17;;;;;;;43.10;16.23;;;;;;;;;;8266997;28;20061;-89
2022/11/29 23:29:21;;;;;;;17.55;7.53;;;;;;;;;;8266268;28;20053;-84
2022/11/29 23:33:24;;;;;;;29.00;12.43;;;;;;;;;;8266380;28;20038;-86
2022/11/29 23:37:26;;;;;;;69.00;23.20;;;;;;;;;;8265814;28;20689;-89
2022/11/29 23:41:31;;;;;;;36.33;14.35;;;;;;;;;;8260067;28;20112;-89
2022/11/29 23:45:38;;;;;;;36.35;15.27;;;;;;;;;;8262477;28;20513;-85
2022/11/29 23:49:41;;;;;;;15.20;6.93;;;;;;;;;;8257735;28;20095;-89
2022/11/29 23:53:45;;;;;;;78.90;22.60;;;;;;;;;;8264206;28;20395;-85
2022/11/29 23:57:48;;;;;;;24.33;11.63;;;;;;;;;;8263611;28;20069;-85
