Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:43;;;;;;;3.93;3.63;;;27.90;45.40;;;;;;5069220;28;20531;-46
2023/07/15 00:04:13;;;;;;;4.10;3.80;;;28.00;45.30;;;;;;5066460;28;20188;-47
2023/07/15 00:06:39;;;;;;;4.13;3.83;;;27.80;45.50;;;;;;5055099;28;20442;-46
2023/07/15 00:09:05;;;;;;;4.30;4.00;;;27.80;45.50;;;;;;5065314;28;20965;-51
2023/07/15 00:11:39;;;;;;;4.00;3.70;;;27.80;45.50;;;;;;5057883;28;20481;-45
2023/07/15 00:14:21;;;;;;;4.77;4.37;;;27.90;45.60;;;;;;5058733;28;20236;-47
2023/07/15 00:16:47;;;;;;;4.47;4.10;;;27.80;45.60;;;;;;5056251;28;20575;-47
2023/07/15 00:19:13;;;;;;;3.83;3.53;;;27.90;45.50;;;;;;5061871;28;20522;-46
2023/07/15 00:21:39;;;;;;;4.43;4.00;;;27.90;45.40;;;;;;5058647;28;20270;-46
2023/07/15 00:24:05;;;;;;;4.43;4.03;;;27.90;45.30;;;;;;5055733;28;20699;-46
2023/07/15 00:26:32;;;;;;;3.40;3.20;;;27.90;45.30;;;;;;5059007;28;20446;-46
2023/07/15 00:28:58;;;;;;;6.37;3.70;;;27.90;45.40;;;;;;5057605;28;20275;-46
2023/07/15 00:31:25;;;;;;;4.43;3.57;;;27.90;45.50;;;;;;5058204;28;20894;-47
2023/07/15 00:33:51;;;;;;;4.40;4.03;;;27.90;45.60;;;;;;5057245;28;20465;-46
2023/07/15 00:36:17;;;;;;;4.07;3.77;;;27.70;46.00;;;;;;5057371;28;20431;-45
2023/07/15 00:38:43;;;;;;;4.10;3.80;;;27.70;46.10;;;;;;5058137;28;20228;-45
2023/07/15 00:41:29;;;;;;;4.50;4.10;;;27.80;45.90;;;;;;5063744;28;20271;-45
2023/07/15 00:44:03;;;;;;;4.47;3.43;;;27.60;46.50;;;;;;5071070;28;20520;-46
2023/07/15 00:46:31;;;;;;;3.90;3.60;;;27.60;46.50;;;;;;5065068;28;20445;-47
2023/07/15 00:49:13;;;;;;;3.87;3.57;;;27.60;46.30;;;;;;5073101;28;20446;-46
2023/07/15 00:51:42;;;;;;;4.13;3.83;;;27.70;46.10;;;;;;5064756;28;21231;-49
2023/07/15 00:54:10;;;;;;;4.60;3.70;;;27.70;46.20;;;;;;5061055;28;20556;-46
2023/07/15 00:56:37;;;;;;;5.83;3.53;;;27.70;46.20;;;;;;5057874;28;20468;-45
2023/07/15 00:59:03;;;;;;;3.87;3.60;;;27.70;46.00;;;;;;5065039;28;20864;-46
2023/07/15 01:01:30;;;;;;;4.00;3.70;;;27.70;46.00;;;;;;5059138;28;20496;-45
2023/07/15 01:03:56;;;;;;;3.80;3.50;;;27.70;46.20;;;;;;5059655;28;20580;-46
2023/07/15 01:06:22;;;;;;;4.97;3.97;;;27.50;46.80;;;;;;5053901;28;20442;-46
2023/07/15 01:08:48;;;;;;;3.90;3.70;;;27.30;47.40;;;;;;5057778;28;20438;-50
2023/07/15 01:11:13;;;;;;;4.03;3.70;;;27.10;47.70;;;;;;5060147;28;20193;-46
2023/07/15 01:13:39;;;;;;;4.70;3.73;;;26.90;48.00;;;;;;5057484;28;20323;-48
2023/07/15 01:16:05;;;;;;;4.40;4.00;;;27.00;47.70;;;;;;5059213;28;20698;-47
2023/07/15 01:18:31;;;;;;;4.63;4.23;;;27.10;47.50;;;;;;5064112;28;20476;-47
2023/07/15 01:21:00;;;;;;;4.03;3.63;;;27.10;47.30;;;;;;5063483;28;20199;-50
2023/07/15 01:23:27;;;;;;;3.97;3.67;;;27.20;47.10;;;;;;5058469;28;20192;-46
2023/07/15 01:25:53;;;;;;;3.87;3.57;;;27.20;47.00;;;;;;5063930;28;21008;-47
2023/07/15 01:28:18;;;;;;;3.63;3.37;;;27.30;46.80;;;;;;5065133;28;20433;-45
2023/07/15 01:30:44;;;;;;;3.93;3.60;;;27.30;46.70;;;;;;5083546;28;20195;-48
2023/07/15 01:33:10;;;;;;;3.60;3.30;;;27.40;46.50;;;;;;5081810;28;20203;-47
2023/07/15 01:35:35;;;;;;;5.00;3.37;;;27.40;46.50;;;;;;5073588;28;20203;-48
2023/07/15 01:38:01;;;;;;;3.77;3.47;;;27.40;46.50;;;;;;5080331;28;20219;-48
2023/07/15 01:40:27;;;;;;;4.40;3.50;;;27.40;46.50;;;;;;5073192;28;20653;-47
2023/07/15 01:42:52;;;;;;;3.47;3.20;;;27.30;46.60;;;;;;5073637;28;20227;-47
2023/07/15 01:45:18;;;;;;;4.30;3.90;;;27.30;46.50;;;;;;5078405;28;20195;-45
2023/07/15 01:47:43;;;;;;;3.83;3.53;;;27.30;46.80;;;;;;5081804;28;20275;-46
2023/07/15 01:50:09;;;;;;;3.80;3.50;;;27.20;46.80;;;;;;5081772;28;20568;-47
2023/07/15 01:52:34;;;;;;;4.63;3.80;;;27.30;46.80;;;;;;5083072;28;20188;-46
2023/07/15 01:55:00;;;;;;;3.50;3.20;;;27.20;47.00;;;;;;5072926;28;20196;-46
2023/07/15 01:57:26;;;;;;;4.03;3.63;;;26.60;48.30;;;;;;5077153;28;20641;-45
2023/07/15 01:59:57;;;;;;;3.97;3.60;;;26.60;48.60;;;;;;5076960;28;20194;-46
2023/07/15 02:02:26;;;;;;;4.57;3.53;;;26.30;49.20;;;;;;5072263;28;20446;-45
2023/07/15 02:04:51;;;;;;;4.27;3.80;;;26.40;49.20;;;;;;5072713;28;20427;-48
2023/07/15 02:07:17;;;;;;;4.17;3.77;;;26.60;48.60;;;;;;5074207;28;20488;-46
2023/07/15 02:09:43;;;;;;;5.03;3.83;;;26.70;48.30;;;;;;5056615;28;20192;-50
2023/07/15 02:12:09;;;;;;;3.60;3.40;;;26.70;48.10;;;;;;5061030;28;20200;-48
2023/07/15 02:14:36;;;;;;;4.40;4.10;;;26.80;48.10;;;;;;5057685;28;21160;-49
2023/07/15 02:17:03;;;;;;;3.93;3.50;;;26.70;48.30;;;;;;5056689;28;20454;-46
2023/07/15 02:19:30;;;;;;;3.87;3.57;;;26.70;48.30;;;;;;5060841;28;20999;-50
2023/07/15 02:21:56;;;;;;;4.00;3.70;;;26.60;48.60;;;;;;5058832;28;20869;-46
2023/07/15 02:24:22;;;;;;;3.83;3.60;;;26.70;48.40;;;;;;5060519;28;20449;-50
2023/07/15 02:26:48;;;;;;;4.33;3.93;;;26.80;48.10;;;;;;5059461;28;20438;-47
2023/07/15 02:29:13;;;;;;;4.07;3.77;;;26.80;48.30;;;;;;5057325;28;20192;-46
2023/07/15 02:31:39;;;;;;;5.93;4.53;;;26.80;48.20;;;;;;5059563;28;20257;-49
2023/07/15 02:34:05;;;;;;;4.50;4.10;;;26.80;47.90;;;;;;5066187;28;20282;-46
2023/07/15 02:36:32;;;;;;;4.00;3.67;;;26.70;48.10;;;;;;5060356;28;20517;-50
2023/07/15 02:38:58;;;;;;;7.40;3.80;;;26.70;48.40;;;;;;5066228;28;20671;-47
2023/07/15 02:41:24;;;;;;;5.77;3.40;;;26.40;48.70;;;;;;5062567;28;22507;-48
2023/07/15 02:43:49;;;;;;;5.33;3.50;;;26.30;48.90;;;;;;5065079;28;20474;-49
2023/07/15 02:46:15;;;;;;;4.27;3.83;;;26.30;49.30;;;;;;5060687;28;20192;-50
2023/07/15 02:48:40;;;;;;;4.00;3.70;;;26.20;49.50;;;;;;5059395;28;20576;-47
2023/07/15 02:51:06;;;;;;;4.23;3.50;;;26.20;49.40;;;;;;5057767;28;20279;-46
2023/07/15 02:53:32;;;;;;;8.37;3.77;;;26.40;49.00;;;;;;5058537;28;20196;-49
2023/07/15 02:55:57;;;;;;;4.13;3.73;;;26.40;48.90;;;;;;5060566;28;20188;-48
2023/07/15 02:58:23;;;;;;;5.30;3.57;;;26.50;48.70;;;;;;5059928;28;20258;-49
2023/07/15 03:00:51;;;;;;;4.30;4.00;;;26.60;48.50;;;;;;5065748;28;20191;-49
2023/07/15 03:03:16;;;;;;;3.43;3.23;;;26.60;48.40;;;;;;5056913;28;20197;-49
2023/07/15 03:05:49;;;;;;;4.00;3.70;;;26.60;48.40;;;;;;5080212;28;20437;-50
2023/07/15 03:08:15;;;;;;;4.30;3.87;;;26.60;48.30;;;;;;5055915;28;20189;-50
2023/07/15 03:10:44;;;;;;;3.60;3.40;;;26.60;48.30;;;;;;5062250;28;20978;-49
2023/07/15 03:13:10;;;;;;;3.80;3.50;;;26.70;48.30;;;;;;5067919;28;20721;-50
2023/07/15 03:15:36;;;;;;;5.00;3.63;;;26.70;48.20;;;;;;5058101;28;20434;-45
2023/07/15 03:18:03;;;;;;;3.67;3.30;;;26.60;48.30;;;;;;5063889;28;20779;-46
2023/07/15 03:20:30;;;;;;;4.10;3.57;;;26.60;48.40;;;;;;5057509;28;22560;-50
2023/07/15 03:22:56;;;;;;;4.53;3.70;;;26.60;48.20;;;;;;5064982;28;20453;-48
2023/07/15 03:25:22;;;;;;;4.23;3.83;;;26.30;49.00;;;;;;5064292;28;20792;-47
2023/07/15 03:27:49;;;;;;;3.90;3.50;;;26.20;49.30;;;;;;5061324;28;20197;-48
2023/07/15 03:30:15;;;;;;;4.23;3.90;;;26.20;49.40;;;;;;5078469;28;20437;-50
2023/07/15 03:32:42;;;;;;;4.13;3.50;;;26.00;49.80;;;;;;5072687;28;20446;-50
2023/07/15 03:35:08;;;;;;;4.00;3.73;;;26.00;49.90;;;;;;5081251;28;20450;-50
2023/07/15 03:37:35;;;;;;;4.10;3.40;;;26.00;49.90;;;;;;5078269;28;20860;-51
2023/07/15 03:40:04;;;;;;;3.90;3.60;;;26.00;49.90;;;;;;5073344;28;20451;-50
2023/07/15 03:42:30;;;;;;;3.37;3.10;;;26.10;49.70;;;;;;5069807;28;20431;-50
2023/07/15 03:44:55;;;;;;;4.07;3.40;;;26.20;49.30;;;;;;5072083;28;20477;-51
2023/07/15 03:47:21;;;;;;;4.23;3.70;;;26.30;49.10;;;;;;5082450;28;20199;-50
2023/07/15 03:49:47;;;;;;;3.73;3.47;;;26.40;49.10;;;;;;5075099;28;20180;-51
2023/07/15 03:52:12;;;;;;;3.00;2.80;;;26.40;49.00;;;;;;5079567;28;20556;-50
2023/07/15 03:54:38;;;;;;;3.83;3.47;;;26.40;49.00;;;;;;5073083;28;20782;-50
2023/07/15 03:57:04;;;;;;;3.67;3.37;;;26.40;49.00;;;;;;5073169;28;20607;-51
2023/07/15 03:59:30;;;;;;;4.40;4.00;;;26.40;49.00;;;;;;5070774;28;20290;-51
2023/07/15 04:01:56;;;;;;;6.20;3.90;;;26.40;48.90;;;;;;5065301;28;20196;-49
2023/07/15 04:04:22;;;;;;;5.00;4.03;;;26.40;49.00;;;;;;5078318;28;21101;-50
2023/07/15 04:06:48;;;;;;;4.33;3.27;;;26.30;49.00;;;;;;5066318;28;20199;-48
2023/07/15 04:09:16;;;;;;;3.93;3.63;;;26.30;49.20;;;;;;5058193;28;20195;-46
2023/07/15 04:11:43;;;;;;;3.30;3.00;;;26.40;49.10;;;;;;5057518;28;20459;-50
2023/07/15 04:14:08;;;;;;;4.30;3.93;;;26.40;49.10;;;;;;5062567;28;20490;-49
2023/07/15 04:16:34;;;;;;;3.70;3.40;;;26.50;48.70;;;;;;5066650;28;20442;-49
2023/07/15 04:18:59;;;;;;;4.13;3.83;;;26.40;48.80;;;;;;5056766;28;20647;-51
2023/07/15 04:21:25;;;;;;;4.60;3.20;;;26.40;49.00;;;;;;5054372;28;20219;-47
2023/07/15 04:23:52;;;;;;;4.17;3.50;;;26.30;49.10;;;;;;5061648;28;20188;-51
2023/07/15 04:26:22;;;;;;;4.27;3.50;;;26.30;49.10;;;;;;5068813;28;20202;-49
2023/07/15 04:28:49;;;;;;;7.00;3.10;;;26.30;49.00;;;;;;5058941;28;21018;-49
2023/07/15 04:31:15;;;;;;;3.93;3.40;;;26.30;49.10;;;;;;5060576;28;20500;-49
2023/07/15 04:33:48;;;;;;;4.30;3.63;;;26.40;49.10;;;;;;5059323;28;20445;-51
2023/07/15 04:36:15;;;;;;;4.83;3.20;;;26.40;49.10;;;;;;5071819;28;20996;-50
2023/07/15 04:38:41;;;;;;;4.20;3.90;;;26.30;49.10;;;;;;5063261;28;20499;-50
2023/07/15 04:41:07;;;;;;;3.77;3.47;;;26.30;49.30;;;;;;5057754;28;20834;-47
2023/07/15 04:43:33;;;;;;;3.90;3.60;;;26.30;49.20;;;;;;5070624;28;20184;-49
2023/07/15 04:45:59;;;;;;;3.30;3.00;;;26.30;49.00;;;;;;5064612;28;20976;-48
2023/07/15 04:48:25;;;;;;;4.10;3.80;;;26.40;48.90;;;;;;5071616;28;20644;-46
2023/07/15 04:50:51;;;;;;;3.80;3.50;;;26.50;48.80;;;;;;5071835;28;20529;-46
2023/07/15 04:53:16;;;;;;;3.73;3.43;;;26.30;49.20;;;;;;5061097;28;20275;-50
2023/07/15 04:55:43;;;;;;;4.17;3.27;;;26.10;49.60;;;;;;5065060;28;20640;-50
2023/07/15 04:58:11;;;;;;;4.70;3.73;;;25.90;50.00;;;;;;5063945;28;20228;-46
2023/07/15 05:00:37;;;;;;;3.77;3.47;;;25.70;50.70;;;;;;5061475;28;20446;-50
2023/07/15 05:03:06;;;;;;;4.13;3.60;;;25.70;50.70;;;;;;5065725;28;20950;-45
2023/07/15 05:05:32;;;;;;;4.10;3.80;;;25.60;51.00;;;;;;5069007;28;20192;-49
2023/07/15 05:08:17;;;;;;;4.20;3.80;;;25.40;51.80;;;;;;5065461;28;20798;-51
2023/07/15 05:10:45;;;;;;;3.43;3.23;;;25.30;52.00;;;;;;5065544;28;20466;-46
2023/07/15 05:13:11;;;;;;;3.67;3.37;;;25.50;51.90;;;;;;5063103;28;20488;-50
2023/07/15 05:15:37;;;;;;;7.60;3.77;;;25.60;51.30;;;;;;5060903;28;20429;-48
2023/07/15 05:18:04;;;;;;;7.50;3.33;;;25.90;50.70;;;;;;5061256;28;21153;-46
2023/07/15 05:20:31;;;;;;;7.13;3.40;;;26.20;49.90;;;;;;5055279;28;20696;-46
2023/07/15 05:22:57;;;;;;;3.60;3.40;;;26.40;49.50;;;;;;5065017;28;20470;-49
2023/07/15 05:25:23;;;;;;;3.20;2.90;;;26.50;49.60;;;;;;5062667;28;20188;-46
2023/07/15 05:27:49;;;;;;;6.70;3.10;;;26.40;49.70;;;;;;5069385;28;20971;-48
2023/07/15 05:30:15;;;;;;;4.67;4.20;;;26.60;49.50;;;;;;5089624;28;20315;-50
2023/07/15 05:32:40;;;;;;;3.63;3.33;;;26.50;49.40;;;;;;5077519;28;20222;-51
2023/07/15 05:35:06;;;;;;;5.10;3.97;;;26.60;49.20;;;;;;5073369;28;20194;-47
2023/07/15 05:37:31;;;;;;;3.73;3.43;;;26.70;49.00;;;;;;5070958;28;20230;-47
2023/07/15 05:39:57;;;;;;;4.03;3.63;;;26.80;48.90;;;;;;5070184;28;20643;-47
2023/07/15 05:42:22;;;;;;;3.00;2.80;;;26.60;49.30;;;;;;5084681;28;20616;-46
2023/07/15 05:44:48;;;;;;;3.33;3.13;;;26.50;49.20;;;;;;5070940;28;20192;-51
2023/07/15 05:47:14;;;;;;;5.60;3.60;;;26.60;49.00;;;;;;5079305;28;20646;-47
2023/07/15 05:49:39;;;;;;;3.90;3.60;;;26.80;49.00;;;;;;5076400;28;20207;-48
2023/07/15 05:52:05;;;;;;;3.00;2.80;;;26.90;48.50;;;;;;5077396;28;20271;-47
2023/07/15 05:54:31;;;;;;;3.30;3.10;;;26.80;48.70;;;;;;5063937;28;20801;-49
2023/07/15 05:56:57;;;;;;;3.80;3.50;;;27.10;48.20;;;;;;5070657;28;20438;-46
2023/07/15 05:59:22;;;;;;;3.03;2.83;;;27.30;47.90;;;;;;5069897;28;20273;-47
2023/07/15 06:01:48;;;;;;;5.40;3.27;;;27.50;47.60;;;;;;5082013;28;20200;-46
2023/07/15 06:04:14;;;;;;;3.93;3.40;;;27.70;47.00;;;;;;5076926;28;20195;-46
2023/07/15 06:06:40;;;;;;;3.40;3.10;;;27.70;47.00;;;;;;5069405;28;20203;-47
2023/07/15 06:09:06;;;;;;;3.33;3.03;;;27.60;47.30;;;;;;5070563;28;20881;-50
2023/07/15 06:11:32;;;;;;;3.40;3.10;;;27.70;47.30;;;;;;5057076;28;20192;-46
2023/07/15 06:14:00;;;;;;;3.73;3.40;;;27.90;47.30;;;;;;5063193;28;20512;-45
2023/07/15 06:16:26;;;;;;;4.53;4.13;;;28.10;47.10;;;;;;5058728;28;20200;-47
2023/07/15 06:18:52;;;;;;;3.57;3.33;;;28.00;47.10;;;;;;5072605;28;20892;-49
2023/07/15 06:21:18;;;;;;;3.20;3.00;;;28.00;47.40;;;;;;5074070;28;20433;-45
2023/07/15 06:23:43;;;;;;;3.50;3.20;;;28.00;47.60;;;;;;5067130;28;20202;-48
2023/07/15 06:26:09;;;;;;;3.20;3.00;;;28.10;47.10;;;;;;5068528;28;20213;-47
2023/07/15 06:28:34;;;;;;;3.60;3.30;;;28.20;47.10;;;;;;5066983;28;20271;-45
2023/07/15 06:31:06;;;;;;;4.10;3.20;;;28.40;46.70;;;;;;5065580;28;20197;-49
2023/07/15 06:33:35;;;;;;;5.37;3.20;;;28.60;45.60;;;;;;5070605;28;20615;-47
2023/07/15 06:36:02;;;;;;;5.97;3.50;;;28.70;45.50;;;;;;5072191;28;21007;-46
2023/07/15 06:38:27;;;;;;;3.67;3.37;;;28.90;45.60;;;;;;5073076;28;20550;-50
2023/07/15 06:40:54;;;;;;;3.57;3.27;;;29.10;45.30;;;;;;5072363;28;20425;-51
2023/07/15 06:43:20;;;;;;;3.70;3.40;;;29.40;45.20;;;;;;5072469;28;21014;-51
2023/07/15 06:45:45;;;;;;;3.73;3.43;;;29.60;44.60;;;;;;5060194;28;20450;-48
2023/07/15 06:48:12;;;;;;;3.27;2.93;;;29.90;44.30;;;;;;5081405;28;20299;-48
2023/07/15 06:50:38;;;;;;;3.83;3.50;;;30.10;44.00;;;;;;5081905;28;20191;-48
2023/07/15 06:53:03;;;;;;;3.50;3.30;;;30.40;43.70;;;;;;5072608;28;20791;-50
2023/07/15 06:55:29;;;;;;;3.30;3.10;;;30.60;42.80;;;;;;5062131;28;20188;-50
2023/07/15 06:57:54;;;;;;;4.50;3.20;;;30.50;42.30;;;;;;5072353;28;20231;-49
2023/07/15 07:00:22;;;;;;;5.03;3.30;;;30.60;42.60;;;;;;5071957;28;20233;-50
2023/07/15 07:02:48;;;;;;;3.33;3.03;;;30.50;42.50;;;;;;5071421;28;20604;-50
2023/07/15 07:05:15;;;;;;;6.17;3.40;;;30.60;42.80;;;;;;5063752;28;20445;-51
2023/07/15 07:07:40;;;;;;;3.83;3.43;;;30.70;42.40;;;;;;5060881;28;20604;-49
2023/07/15 07:10:07;;;;;;;3.93;3.20;;;30.50;42.50;;;;;;5063776;28;20449;-49
2023/07/15 07:12:32;;;;;;;3.67;3.37;;;30.50;42.40;;;;;;5059551;28;20627;-51
2023/07/15 07:14:58;;;;;;;4.53;4.13;;;30.50;41.70;;;;;;5071392;28;20445;-51
2023/07/15 07:17:23;;;;;;;5.73;2.80;;;30.50;41.60;;;;;;5072245;28;20192;-47
2023/07/15 07:19:49;;;;;;;7.33;3.13;;;30.70;41.00;;;;;;5068096;28;20188;-49
2023/07/15 07:22:14;;;;;;;3.50;3.20;;;31.00;40.30;;;;;;5068113;28;20199;-52
2023/07/15 07:24:40;;;;;;;4.57;2.87;;;31.10;39.70;;;;;;5069338;28;20207;-51
2023/07/15 07:27:06;;;;;;;3.80;3.50;;;31.50;39.10;;;;;;5070850;28;20230;-50
2023/07/15 07:29:31;;;;;;;3.13;2.83;;;31.90;38.60;;;;;;5068491;28;20306;-46
2023/07/15 07:31:57;;;;;;;3.23;3.03;;;32.40;37.80;;;;;;5066695;28;20207;-47
2023/07/15 07:34:22;;;;;;;3.37;3.07;;;32.50;36.70;;;;;;5084577;28;20198;-49
2023/07/15 07:36:48;;;;;;;3.27;3.07;;;32.60;36.70;;;;;;5059766;28;20530;-50
2023/07/15 07:39:13;;;;;;;3.30;3.03;;;32.80;36.60;;;;;;5055766;28;20269;-48
2023/07/15 07:41:40;;;;;;;3.40;3.20;;;33.10;35.90;;;;;;5063580;28;20191;-47
2023/07/15 07:44:06;;;;;;;3.03;2.83;;;33.30;36.00;;;;;;5067090;28;20208;-51
2023/07/15 07:46:32;;;;;;;4.03;3.60;;;33.60;35.00;;;;;;5071299;28;20573;-50
2023/07/15 07:48:57;;;;;;;3.40;3.10;;;34.00;34.70;;;;;;5072755;28;20200;-46
2023/07/15 07:51:23;;;;;;;3.00;2.80;;;34.10;34.30;;;;;;5065099;28;20184;-49
2023/07/15 07:53:48;;;;;;;5.33;3.60;;;34.40;34.70;;;;;;5056046;28;20193;-49
2023/07/15 07:56:14;;;;;;;4.43;3.40;;;34.40;32.90;;;;;;5066584;28;20193;-50
2023/07/15 07:58:40;;;;;;;3.37;3.07;;;34.30;33.50;;;;;;5066544;28;20644;-46
2023/07/15 08:01:05;;;;;;;3.30;3.00;;;34.40;33.60;;;;;;5079449;28;20188;-46
2023/07/15 08:03:31;;;;;;;3.67;3.10;;;34.60;33.20;;;;;;5078540;28;20188;-51
2023/07/15 08:05:58;;;;;;;3.40;3.10;;;34.90;32.90;;;;;;5068308;28;20227;-46
2023/07/15 08:08:24;;;;;;;3.10;2.80;;;34.70;32.20;;;;;;5068456;28;20663;-50
2023/07/15 08:10:49;;;;;;;3.63;3.33;;;34.70;32.60;;;;;;5075898;28;20491;-51
2023/07/15 08:13:15;;;;;;;3.40;3.20;;;34.90;32.30;;;;;;5079697;28;20269;-46
2023/07/15 08:15:41;;;;;;;4.20;3.13;;;35.00;32.90;;;;;;5051167;28;20188;-48
2023/07/15 08:18:07;;;;;;;3.90;3.17;;;35.10;32.00;;;;;;5064285;28;20239;-48
2023/07/15 08:20:33;;;;;;;3.03;2.83;;;35.20;32.00;;;;;;5069898;28;20693;-46
2023/07/15 08:22:59;;;;;;;5.93;3.23;;;35.40;31.90;;;;;;5084954;28;20219;-48
2023/07/15 08:25:25;;;;;;;3.37;3.07;;;35.50;31.30;;;;;;5061558;28;20442;-48
2023/07/15 08:27:54;;;;;;;3.00;2.80;;;35.50;31.00;;;;;;5068250;28;20433;-46
2023/07/15 08:30:20;;;;;;;3.17;2.87;;;35.60;31.10;;;;;;5065703;28;20940;-46
2023/07/15 08:32:46;;;;;;;3.13;2.93;;;35.60;30.70;;;;;;5074233;28;20438;-46
2023/07/15 08:35:12;;;;;;;3.93;2.87;;;35.80;31.00;;;;;;5068582;28;20426;-48
2023/07/15 08:37:37;;;;;;;3.37;3.07;;;35.70;30.50;;;;;;5076005;28;20250;-46
2023/07/15 08:40:07;;;;;;;3.67;3.37;;;35.50;30.80;;;;;;5073731;28;20240;-49
2023/07/15 08:42:35;;;;;;;3.00;2.80;;;35.20;30.50;;;;;;5057683;28;20192;-48
2023/07/15 08:45:01;;;;;;;3.53;3.23;;;35.40;30.70;;;;;;5061293;28;20452;-45
2023/07/15 08:47:27;;;;;;;2.97;2.77;;;35.50;30.80;;;;;;5070666;28;20434;-47
2023/07/15 08:49:55;;;;;;;3.17;2.87;;;35.60;30.30;;;;;;5069851;28;20635;-49
2023/07/15 08:52:22;;;;;;;4.40;3.10;;;35.60;30.20;;;;;;5066758;28;20452;-50
2023/07/15 08:54:53;;;;;;;3.90;3.13;;;35.60;30.40;;;;;;5068740;28;20451;-47
2023/07/15 08:57:21;;;;;;;3.63;3.33;;;35.70;30.50;;;;;;5067295;28;20445;-51
2023/07/15 08:59:52;;;;;;;3.30;3.10;;;35.80;30.30;;;;;;5067716;28;20441;-46
2023/07/15 09:02:18;;;;;;;4.03;3.30;;;35.90;30.10;;;;;;5072757;28;20443;-47
2023/07/15 09:04:44;;;;;;;3.23;2.93;;;35.90;30.20;;;;;;5067152;28;20924;-49
2023/07/15 09:07:09;;;;;;;4.43;3.53;;;36.00;30.30;;;;;;5075566;28;20203;-46
2023/07/15 09:09:37;;;;;;;3.07;2.87;;;36.00;30.10;;;;;;5067395;28;20552;-51
2023/07/15 09:12:04;;;;;;;2.90;2.70;;;36.00;30.20;;;;;;5060094;28;20777;-48
2023/07/15 09:14:30;;;;;;;4.13;3.40;;;36.10;29.90;;;;;;5074775;28;20978;-48
2023/07/15 09:16:59;;;;;;;3.90;3.47;;;36.20;30.00;;;;;;5078441;28;20444;-46
2023/07/15 09:19:27;;;;;;;3.83;3.53;;;36.20;29.80;;;;;;5062593;28;20238;-49
2023/07/15 09:21:53;;;;;;;3.20;2.90;;;36.30;29.70;;;;;;5077517;28;20451;-49
2023/07/15 09:24:19;;;;;;;2.80;2.60;;;36.20;29.50;;;;;;5066308;28;20984;-47
2023/07/15 09:26:52;;;;;;;3.20;2.90;;;36.20;29.60;;;;;;5085613;28;20436;-49
2023/07/15 09:29:20;;;;;;;5.33;2.93;;;36.40;29.50;;;;;;5070826;28;21605;-50
2023/07/15 09:31:46;;;;;;;8.23;3.40;;;36.50;29.30;;;;;;5064524;28;20442;-48
2023/07/15 09:34:12;;;;;;;3.90;3.23;;;36.70;29.40;;;;;;5074075;28;20445;-48
2023/07/15 09:36:38;;;;;;;3.20;2.90;;;36.70;29.20;;;;;;5066658;28;20912;-51
2023/07/15 09:39:15;;;;;;;3.30;3.00;;;36.50;28.60;;;;;;5070035;28;20226;-49
2023/07/15 09:41:41;;;;;;;3.77;3.37;;;36.60;28.70;;;;;;5065066;28;20191;-51
2023/07/15 09:44:08;;;;;;;4.23;3.20;;;36.70;28.80;;;;;;5070709;28;20436;-50
2023/07/15 09:46:34;;;;;;;2.80;2.60;;;37.10;28.40;;;;;;5076985;28;20438;-48
2023/07/15 09:49:00;;;;;;;3.53;2.90;;;37.00;27.20;;;;;;5076018;28;20951;-48
2023/07/15 09:51:26;;;;;;;3.30;2.80;;;37.20;27.50;;;;;;5077579;28;20276;-46
2023/07/15 09:53:56;;;;;;;3.10;2.70;;;37.30;26.90;;;;;;5058939;28;20426;-48
2023/07/15 09:56:36;;;;;;;3.53;3.33;;;37.50;26.70;;;;;;5073758;28;20450;-50
2023/07/15 09:59:22;;;;;;;2.97;2.77;;;37.80;26.40;;;;;;5077121;28;20477;-51
2023/07/15 10:01:50;;;;;;;3.57;3.27;;;38.30;26.20;;;;;;5069408;28;21417;-51
2023/07/15 10:04:33;;;;;;;3.40;3.10;;;38.60;26.00;;;;;;5078880;28;20437;-52
2023/07/15 10:07:01;;;;;;;5.73;2.73;;;38.60;25.50;;;;;;5070489;28;20457;-52
2023/07/15 10:09:27;;;;;;;3.77;3.43;;;38.50;25.00;;;;;;5073854;28;20835;-52
2023/07/15 10:11:54;;;;;;;3.77;3.47;;;38.60;25.40;;;;;;5075571;28;20437;-53
2023/07/15 10:14:21;;;;;;;3.10;2.90;;;38.70;25.00;;;;;;5083426;28;20238;-50
2023/07/15 10:17:08;;;;;;;3.03;2.83;;;38.70;25.00;;;;;;5078807;28;20437;-50
2023/07/15 10:19:41;;;;;;;3.37;2.87;;;38.90;25.00;;;;;;5069693;28;20542;-51
2023/07/15 10:22:08;;;;;;;2.70;2.50;;;39.00;24.60;;;;;;5062566;28;20430;-51
2023/07/15 10:24:34;;;;;;;4.37;3.10;;;38.90;24.90;;;;;;5072248;28;20444;-49
2023/07/15 10:27:07;;;;;;;3.20;2.90;;;39.10;25.30;;;;;;5066609;28;20453;-52
2023/07/15 10:29:32;;;;;;;3.33;2.97;;;39.20;24.70;;;;;;5058319;28;20210;-50
2023/07/15 10:32:27;;;;;;;3.83;2.87;;;39.40;24.60;;;;;;5064792;28;20433;-51
2023/07/15 10:34:54;;;;;;;3.50;3.20;;;39.30;24.40;;;;;;5053102;28;20689;-49
2023/07/15 10:37:20;;;;;;;3.03;2.83;;;39.40;24.50;;;;;;5080075;28;20883;-52
2023/07/15 10:39:46;;;;;;;2.70;2.50;;;39.50;24.40;;;;;;5074061;28;20448;-47
2023/07/15 10:42:14;;;;;;;3.23;3.03;;;40.00;24.50;;;;;;5080848;28;20258;-49
2023/07/15 10:44:40;;;;;;;3.00;2.80;;;40.40;23.80;;;;;;5063671;28;20826;-50
2023/07/15 10:47:07;;;;;;;3.17;2.97;;;40.20;22.80;;;;;;5071157;28;20452;-48
2023/07/15 10:49:33;;;;;;;3.10;2.50;;;40.30;23.30;;;;;;5070015;28;21024;-47
2023/07/15 10:51:59;;;;;;;3.93;2.90;;;40.40;23.70;;;;;;5073967;28;20437;-47
2023/07/15 10:54:26;;;;;;;3.20;3.00;;;40.20;23.00;;;;;;5069909;28;20187;-49
2023/07/15 10:56:52;;;;;;;2.93;2.73;;;40.10;23.60;;;;;;5077225;28;20198;-47
2023/07/15 10:59:18;;;;;;;2.80;2.60;;;40.10;23.50;;;;;;5069329;28;20503;-49
2023/07/15 11:01:44;;;;;;;3.77;3.47;;;40.30;23.50;;;;;;5077784;28;20203;-48
2023/07/15 11:04:11;;;;;;;3.17;2.77;;;40.30;23.00;;;;;;5076476;28;20199;-50
2023/07/15 11:06:37;;;;;;;3.47;2.70;;;40.30;22.90;;;;;;5072835;28;20446;-48
2023/07/15 11:09:20;;;;;;;3.27;3.07;;;40.40;23.00;;;;;;5075050;28;20437;-50
2023/07/15 11:11:47;;;;;;;3.10;2.90;;;40.50;23.20;;;;;;5073184;28;20490;-47
2023/07/15 11:14:27;;;;;;;3.00;2.80;;;40.20;23.60;;;;;;5069708;28;20487;-50
2023/07/15 11:17:00;;;;;;;3.23;3.03;;;40.00;23.60;;;;;;5059955;28;20446;-48
2023/07/15 11:19:27;;;;;;;3.30;3.10;;;39.80;23.30;;;;;;5072833;28;20493;-48
2023/07/15 11:21:54;;;;;;;4.37;3.97;;;39.70;23.60;;;;;;5074172;28;20447;-48
2023/07/15 11:24:24;;;;;;;3.03;2.83;;;40.00;23.80;;;;;;5070428;28;20437;-47
2023/07/15 11:26:50;;;;;;;3.20;3.00;;;40.00;23.50;;;;;;5068140;28;20426;-49
2023/07/15 11:29:21;;;;;;;3.00;2.77;;;40.10;23.70;;;;;;5067148;28;20507;-48
2023/07/15 11:31:49;;;;;;;5.20;2.70;;;40.40;23.50;;;;;;5064976;28;20495;-47
2023/07/15 11:34:16;;;;;;;3.30;3.10;;;40.70;23.40;;;;;;5077699;28;20438;-48
2023/07/15 11:36:43;;;;;;;3.30;3.00;;;40.60;23.30;;;;;;5075363;28;20440;-48
2023/07/15 11:39:10;;;;;;;3.67;3.37;;;40.60;23.10;;;;;;5076328;28;20541;-48
2023/07/15 11:41:36;;;;;;;3.07;2.77;;;40.80;23.00;;;;;;5075471;28;20433;-47
2023/07/15 11:44:06;;;;;;;3.50;3.20;;;41.00;22.80;;;;;;5063021;28;20442;-50
2023/07/15 11:46:33;;;;;;;3.37;3.10;;;41.00;22.70;;;;;;5061517;28;20446;-47
2023/07/15 11:48:59;;;;;;;3.37;3.17;;;41.10;22.60;;;;;;5071283;28;20425;-47
2023/07/15 11:51:25;;;;;;;3.57;3.37;;;41.30;22.20;;;;;;5071380;28;20958;-49
2023/07/15 11:53:53;;;;;;;3.00;2.80;;;41.50;22.50;;;;;;5068966;28;20436;-51
2023/07/15 11:56:39;;;;;;;2.63;2.50;;;41.40;21.80;;;;;;5064938;28;20464;-51
2023/07/15 11:59:24;;;;;;;5.47;3.07;;;41.10;22.20;;;;;;5070095;28;20803;-51
2023/07/15 12:01:50;;;;;;;2.60;2.40;;;41.10;22.20;;;;;;5062954;28;20455;-48
2023/07/15 12:04:17;;;;;;;2.83;2.63;;;41.20;21.80;;;;;;5075181;28;21292;-52
2023/07/15 12:06:47;;;;;;;3.07;2.87;;;41.20;21.70;;;;;;5062782;28;20231;-53
2023/07/15 12:09:14;;;;;;;3.00;2.53;;;41.10;21.60;;;;;;5067584;28;20183;-49
2023/07/15 12:11:41;;;;;;;3.50;2.90;;;41.40;21.80;;;;;;5065219;28;20482;-49
2023/07/15 12:14:10;;;;;;;3.10;2.90;;;41.50;21.70;;;;;;5059762;28;20480;-50
2023/07/15 12:16:38;;;;;;;3.25;3.00;;;41.70;21.70;;;;;;5067022;28;20521;-50
2023/07/15 12:19:04;;;;;;;3.10;2.90;;;41.80;21.70;;;;;;5070139;28;20235;-51
2023/07/15 12:21:30;;;;;;;3.57;3.27;;;42.00;21.60;;;;;;5083701;28;20198;-49
2023/07/15 12:23:56;;;;;;;4.40;3.60;;;41.70;22.10;;;;;;5074471;28;20202;-51
2023/07/15 12:26:22;;;;;;;4.37;3.97;;;41.40;23.40;;;;;;5076994;28;20661;-51
2023/07/15 12:28:48;;;;;;;3.57;3.37;;;41.30;23.50;;;;;;5072316;28;20417;-49
2023/07/15 12:31:15;;;;;;;3.03;2.83;;;41.20;23.40;;;;;;5075461;28;20217;-52
2023/07/15 12:33:41;;;;;;;3.63;3.43;;;41.40;23.10;;;;;;5072850;28;20222;-50
2023/07/15 12:36:10;;;;;;;3.70;3.40;;;41.30;22.70;;;;;;5074962;28;20190;-50
2023/07/15 12:38:35;;;;;;;5.13;3.40;;;41.50;23.10;;;;;;5068446;28;20531;-51
2023/07/15 12:41:03;;;;;;;3.70;3.40;;;41.80;24.00;;;;;;5072862;28;20276;-52
2023/07/15 12:43:29;;;;;;;3.10;2.90;;;42.00;23.20;;;;;;5059780;28;20203;-50
2023/07/15 12:45:54;;;;;;;3.53;3.22;;;42.10;22.80;;;;;;5067697;28;20189;-47
2023/07/15 12:48:20;;;;;;;3.08;2.83;;;42.00;21.00;;;;;;5084231;28;21266;-48