Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:14;;;;;;;8.80;6.40;;;;;;;15.71;76.20;99687.19;5012985;28;20061;-66
2021/07/05 00:02:42;;;;;;;11.00;5.93;;;;;;;15.66;76.18;99681.84;4999128;28;20061;-66
2021/07/05 00:05:11;;;;;;;10.93;5.75;;;;;;;15.60;76.27;99682.16;4993441;28;20066;-65
2021/07/05 00:07:38;;;;;;;10.88;6.82;;;;;;;15.55;76.39;99673.22;4994131;28;20054;-65
2021/07/05 00:10:07;;;;;;;9.10;6.22;;;;;;;15.53;76.42;99670.75;5012778;28;20053;-65
2021/07/05 00:12:36;;;;;;;8.20;5.85;;;;;;;15.51;76.71;99670.31;5012571;28;20065;-65
2021/07/05 00:15:06;;;;;;;8.23;6.15;;;;;;;15.50;76.72;99665.09;5013271;28;20476;-65
2021/07/05 00:17:35;;;;;;;13.38;6.53;;;;;;;15.48;76.64;99665.44;5013110;28;20529;-64
2021/07/05 00:20:03;;;;;;;12.87;7.03;;;;;;;15.45;76.78;99671.78;5013400;28;20049;-64
2021/07/05 00:22:30;;;;;;;9.13;6.30;;;;;;;15.47;76.55;99677.03;5012425;28;21040;-64
2021/07/05 00:24:58;;;;;;;10.30;6.35;;;;;;;15.45;76.63;99676.59;5012383;28;20061;-64
2021/07/05 00:27:25;;;;;;;11.40;5.80;;;;;;;15.43;76.55;99663.75;5012828;28;20076;-67
2021/07/05 00:29:53;;;;;;;14.32;6.22;;;;;;;15.44;76.22;99675.78;5013055;28;20408;-66
2021/07/05 00:32:20;;;;;;;7.93;5.32;;;;;;;15.43;76.15;99676.94;5012589;28;20065;-66
2021/07/05 00:34:49;;;;;;;9.55;5.28;;;;;;;15.41;76.43;99682.09;5012817;28;20057;-65
2021/07/05 00:37:19;;;;;;;9.10;5.13;;;;;;;15.38;76.42;99678.06;5013094;28;20065;-65
2021/07/05 00:39:47;;;;;;;9.27;4.75;;;;;;;15.36;76.82;99674.00;5012089;28;20053;-65
2021/07/05 00:42:14;;;;;;;11.32;5.28;;;;;;;15.34;76.76;99671.53;5013355;28;20064;-65
2021/07/05 00:44:42;;;;;;;7.60;4.88;;;;;;;15.34;76.67;99676.34;5012763;28;20058;-65
2021/07/05 00:47:10;;;;;;;7.88;4.78;;;;;;;15.31;76.57;99672.28;5012726;28;20076;-65
2021/07/05 00:49:37;;;;;;;8.77;5.18;;;;;;;15.30;76.32;99675.44;5012902;28;20064;-65
2021/07/05 00:52:08;;;;;;;17.58;6.90;;;;;;;15.30;76.62;99665.03;5017992;28;20410;-65
2021/07/05 00:54:36;;;;;;;13.52;5.18;;;;;;;15.29;76.82;99663.44;5019733;28;20054;-65
2021/07/05 00:57:04;;;;;;;13.98;6.03;;;;;;;15.26;76.67;99668.94;5018633;28;20410;-65
2021/07/05 00:59:33;;;;;;;11.02;5.43;;;;;;;15.27;76.56;99654.56;5019108;28;20054;-65
2021/07/05 01:02:00;;;;;;;9.93;4.75;;;;;;;15.25;76.48;99651.31;5010885;28;20061;-65
2021/07/05 01:04:27;;;;;;;13.38;5.20;;;;;;;15.21;76.27;99658.81;5000310;28;20050;-65
2021/07/05 01:06:57;;;;;;;10.15;4.80;;;;;;;15.21;76.43;99656.03;4999927;28;20054;-65
2021/07/05 01:09:26;;;;;;;6.90;4.18;;;;;;;15.21;76.69;99639.19;5001775;28;20058;-65
2021/07/05 01:11:53;;;;;;;14.30;5.28;;;;;;;15.15;76.47;99635.03;5018716;28;20076;-65
2021/07/05 01:14:21;;;;;;;14.07;5.57;;;;;;;15.09;76.73;99636.50;5019557;28;20061;-65
2021/07/05 01:16:48;;;;;;;8.60;4.60;;;;;;;15.07;76.76;99627.63;5018557;28;20055;-65
2021/07/05 01:19:15;;;;;;;8.75;5.00;;;;;;;15.05;76.95;99621.59;5018835;28;20521;-65
2021/07/05 01:21:44;;;;;;;9.73;4.72;;;;;;;15.06;77.11;99624.03;5018828;28;20506;-65
2021/07/05 01:24:12;;;;;;;7.93;5.40;;;;;;;15.07;77.33;99619.22;5018090;28;20050;-65
2021/07/05 01:26:39;;;;;;;8.27;5.28;;;;;;;15.07;77.63;99610.81;5018764;28;20061;-65
2021/07/05 01:29:07;;;;;;;8.45;5.00;;;;;;;15.07;77.54;99617.22;5018881;28;20061;-65
2021/07/05 01:31:35;;;;;;;14.25;6.75;;;;;;;15.04;77.33;99611.56;5019169;28;20074;-65
2021/07/05 01:34:02;;;;;;;9.75;4.80;;;;;;;15.05;77.24;99622.38;5019124;28;20053;-65
2021/07/05 01:36:30;;;;;;;12.15;5.00;;;;;;;15.04;77.36;99619.97;5018641;28;20093;-65
2021/07/05 01:38:59;;;;;;;9.32;4.88;;;;;;;15.02;76.95;99621.13;5018949;28;20061;-65
2021/07/05 01:41:26;;;;;;;14.45;5.45;;;;;;;15.00;77.06;99623.50;5018551;28;20056;-65
2021/07/05 01:43:54;;;;;;;12.57;5.10;;;;;;;14.98;76.49;99622.22;5019082;28;20053;-65
2021/07/05 01:46:21;;;;;;;12.13;5.25;;;;;;;14.96;76.63;99616.19;5019153;28;20053;-65
2021/07/05 01:48:50;;;;;;;10.65;5.25;;;;;;;14.96;76.74;99616.97;5018887;28;20050;-65
2021/07/05 01:51:19;;;;;;;13.57;4.68;;;;;;;14.91;76.60;99617.28;5018717;28;20049;-65
2021/07/05 01:53:46;;;;;;;6.57;4.38;;;;;;;14.93;76.70;99619.69;5017992;28;20061;-65
2021/07/05 01:56:16;;;;;;;9.88;4.80;;;;;;;14.91;76.91;99614.47;5018739;28;20065;-65
2021/07/05 01:58:44;;;;;;;;;;;;;;;14.81;76.88;99610.22;5019125;28;20054;-65
2021/07/05 02:01:11;;;;;;;11.75;6.43;;;;;;;14.85;76.85;99612.31;5020620;28;19940;-65
2021/07/05 02:03:39;;;;;;;8.73;4.70;;;;;;;14.86;76.67;99614.75;5029977;28;20053;-65
2021/07/05 02:06:06;;;;;;;12.57;5.30;;;;;;;14.86;76.97;99611.94;5013385;28;20050;-65
2021/07/05 02:08:34;;;;;;;10.88;5.07;;;;;;;14.86;77.00;99606.31;5014689;28;20069;-65
2021/07/05 02:11:01;;;;;;;9.80;4.90;;;;;;;14.86;76.95;99599.91;5015363;28;20415;-65
2021/07/05 02:13:34;;;;;;;12.93;4.78;;;;;;;14.87;76.64;99599.56;5015398;28;20065;-65
2021/07/05 02:16:05;;;;;;;12.18;4.35;;;;;;;14.84;76.28;99594.66;5015546;28;20065;-65
2021/07/05 02:18:36;;;;;;;11.05;4.40;;;;;;;14.84;76.31;99591.06;5015517;28;20060;-67
2021/07/05 02:21:10;;;;;;;14.55;4.40;;;;;;;14.79;76.22;99601.38;5015485;28;20065;-64
2021/07/05 02:23:38;;;;;;;13.52;4.70;;;;;;;14.74;76.48;99587.66;5014598;28;20045;-65
2021/07/05 02:26:07;;;;;;;11.85;4.70;;;;;;;14.75;76.24;99594.06;5015183;28;20050;-65
2021/07/05 02:28:38;;;;;;;11.43;4.77;;;;;;;14.75;76.41;99591.25;5015264;28;20050;-65
2021/07/05 02:31:08;;;;;;;12.20;4.40;;;;;;;14.73;76.82;99585.19;5014939;28;20481;-65
2021/07/05 02:33:37;;;;;;;11.60;4.85;;;;;;;14.71;76.38;99584.75;5014821;28;20410;-65
2021/07/05 02:36:06;;;;;;;9.88;4.55;;;;;;;14.60;77.02;99585.31;5014710;28;20061;-65
2021/07/05 02:38:34;;;;;;;8.77;4.45;;;;;;;14.66;76.89;99591.44;5014308;28;20060;-65
2021/07/05 02:41:03;;;;;;;9.23;4.45;;;;;;;14.69;77.13;99584.31;5014809;28;20061;-65
2021/07/05 02:43:31;;;;;;;6.88;4.03;;;;;;;14.66;76.91;99579.41;5014990;28;20065;-65
2021/07/05 02:46:01;;;;;;;15.35;4.82;;;;;;;14.68;76.71;99579.84;5014448;28;20060;-65
2021/07/05 02:48:30;;;;;;;8.43;4.45;;;;;;;14.67;76.58;99581.84;5014950;28;20050;-65
2021/07/05 02:51:02;;;;;;;12.38;5.45;;;;;;;14.66;76.39;99577.44;5014590;28;20061;-65
2021/07/05 02:53:30;;;;;;;10.65;4.88;;;;;;;14.68;76.70;99568.66;5015449;28;20046;-67
2021/07/05 02:55:58;;;;;;;7.38;4.38;;;;;;;14.64;76.47;99576.19;5014373;28;20056;-65
2021/07/05 02:58:26;;;;;;;8.70;4.47;;;;;;;14.65;76.76;99572.19;5014634;28;20058;-65
2021/07/05 03:00:55;;;;;;;7.90;4.70;;;;;;;14.64;76.86;99573.38;5014402;28;20050;-65
2021/07/05 03:03:24;;;;;;;7.22;4.20;;;;;;;14.64;76.57;99573.38;4995077;28;20058;-66
2021/07/05 03:05:52;;;;;;;5.47;3.95;;;;;;;14.67;76.68;99572.63;4995330;28;20054;-65
2021/07/05 03:08:20;;;;;;;7.13;4.10;;;;;;;14.66;76.91;99562.59;4994922;28;20054;-65
2021/07/05 03:10:48;;;;;;;10.30;3.70;;;;;;;14.67;76.59;99570.63;4995542;28;20050;-65
2021/07/05 03:13:17;;;;;;;11.43;4.47;;;;;;;14.65;76.75;99567.38;5013036;28;20399;-65
2021/07/05 03:15:46;;;;;;;11.57;3.88;;;;;;;14.65;76.68;99572.19;5013361;28;20061;-65
2021/07/05 03:18:14;;;;;;;9.77;4.07;;;;;;;14.71;77.01;99577.16;5014164;28;20050;-65
2021/07/05 03:20:45;;;;;;;10.38;3.92;;;;;;;14.76;76.91;99571.28;5014521;28;20080;-65
2021/07/05 03:23:15;;;;;;;8.88;3.70;;;;;;;14.85;77.18;99575.88;5014139;28;20062;-65
2021/07/05 03:25:43;;;;;;;9.50;3.95;;;;;;;14.92;77.81;99581.63;5013457;28;20076;-65
2021/07/05 03:28:13;;;;;;;11.98;4.45;;;;;;;15.03;77.83;99582.69;5014159;28;20065;-65
2021/07/05 03:30:42;;;;;;;10.02;3.97;;;;;;;15.13;77.72;99589.72;5013909;28;20065;-65
2021/07/05 03:33:09;;;;;;;;;;;;;;;15.15;76.50;99582.56;5014364;28;20061;-65
2021/07/05 03:35:37;;;;;;;6.40;3.55;;;;;;;15.25;77.50;99592.38;5013950;28;19921;-65
2021/07/05 03:38:07;;;;;;;5.22;3.60;;;;;;;15.36;77.06;99584.19;5013809;28;20510;-65
2021/07/05 03:40:37;;;;;;;5.53;4.55;;;;;;;15.47;76.89;99587.22;5013061;28;20054;-65
2021/07/05 03:43:06;;;;;;;9.23;4.30;;;;;;;15.49;76.33;99588.47;5013445;28;20050;-65
2021/07/05 03:45:36;;;;;;;6.22;3.67;;;;;;;15.58;76.37;99585.44;5013687;28;20057;-65
2021/07/05 03:48:05;;;;;;;7.65;3.63;;;;;;;15.67;76.85;99588.84;5013771;28;20064;-64
2021/07/05 03:50:33;;;;;;;11.27;3.78;;;;;;;15.76;76.45;99583.84;5013957;28;20058;-65
2021/07/05 03:53:00;;;;;;;6.78;3.15;;;;;;;15.95;76.57;99573.75;5013576;28;20407;-65
2021/07/05 03:55:31;;;;;;;17.95;4.53;;;;;;;16.09;76.83;99570.41;5012858;28;20046;-65
2021/07/05 03:57:59;;;;;;;7.00;3.17;;;;;;;16.20;76.55;99572.22;5013584;28;20050;-65
2021/07/05 04:00:28;;;;;;;7.03;3.20;;;;;;;16.38;76.90;99569.72;5013496;28;20057;-65
2021/07/05 04:02:56;;;;;;;10.13;3.40;;;;;;;16.55;76.53;99565.56;5029671;28;20053;-65
2021/07/05 04:05:26;;;;;;;6.25;3.20;;;;;;;16.70;76.21;99565.81;5036930;28;20049;-67
2021/07/05 04:07:54;;;;;;;7.32;3.25;;;;;;;16.80;75.50;99563.19;5032896;28;20064;-65
2021/07/05 04:10:22;;;;;;;6.40;3.05;;;;;;;16.89;75.54;99568.53;5023957;28;20085;-65
2021/07/05 04:12:51;;;;;;;5.72;3.20;;;;;;;17.05;74.76;99559.91;5012987;28;20499;-65
2021/07/05 04:15:18;;;;;;;8.27;3.20;;;;;;;17.20;74.57;99567.34;5012730;28;20062;-65
2021/07/05 04:17:46;;;;;;;6.53;3.20;;;;;;;17.32;74.26;99560.66;5012827;28;20054;-65
2021/07/05 04:20:15;;;;;;;7.80;3.22;;;;;;;17.49;73.93;99561.25;5013445;28;20057;-65
2021/07/05 04:22:43;;;;;;;;;;;;;;;17.58;72.17;99564.59;5013446;28;20395;-64
2021/07/05 04:25:12;;;;;;;10.35;3.40;;;;;;;17.66;73.50;99563.50;5012102;28;19928;-64
2021/07/05 04:27:40;;;;;;;8.75;3.22;;;;;;;17.77;73.46;99572.88;5012710;28;20054;-64
2021/07/05 04:30:10;;;;;;;9.65;3.92;;;;;;;17.85;72.56;99566.16;5013140;28;20058;-64
2021/07/05 04:32:37;;;;;;;7.70;3.53;;;;;;;17.89;72.25;99566.19;5012705;28;20062;-64
2021/07/05 04:35:13;;;;;;;9.15;3.40;;;;;;;17.89;71.73;99556.91;5013330;28;20410;-64
2021/07/05 04:37:41;;;;;;;5.28;3.33;;;;;;;17.89;72.55;99554.09;5012930;28;20141;-64
2021/07/05 04:40:11;;;;;;;7.65;2.97;;;;;;;17.96;72.41;99552.19;5012425;28;20486;-64
2021/07/05 04:42:39;;;;;;;12.73;3.15;;;;;;;18.04;72.24;99542.59;5012624;28;20057;-64
2021/07/05 04:45:11;;;;;;;7.07;3.38;;;;;;;18.09;72.26;99538.59;5013318;28;20050;-64
2021/07/05 04:47:40;;;;;;;11.07;3.80;;;;;;;18.12;72.05;99546.31;5013182;28;20057;-64
2021/07/05 04:50:10;;;;;;;8.67;4.00;;;;;;;18.13;72.46;99536.63;5012777;28;20058;-64
2021/07/05 04:52:38;;;;;;;7.53;4.20;;;;;;;18.20;72.01;99535.88;5012436;28;20893;-64
2021/07/05 04:55:10;;;;;;;8.93;5.28;;;;;;;18.15;72.64;99539.88;5012319;28;20073;-64
2021/07/05 04:57:39;;;;;;;8.82;4.35;;;;;;;18.11;73.04;99541.84;5012761;28;20053;-64
2021/07/05 05:00:11;;;;;;;8.80;4.65;;;;;;;18.21;73.17;99546.78;5012722;28;20076;-64
2021/07/05 05:02:39;;;;;;;6.13;2.50;;;;;;;18.22;72.89;99541.94;5026610;28;20107;-64
2021/07/05 05:05:08;;;;;;;4.57;2.83;;;;;;;18.23;73.05;99538.75;5032868;28;20057;-64
2021/07/05 05:07:36;;;;;;;3.90;2.22;;;;;;;18.18;73.33;99538.28;5030908;28;20817;-64
2021/07/05 05:10:05;;;;;;;3.92;2.30;;;;;;;18.30;73.03;99525.91;5011751;28;20058;-64
2021/07/05 05:12:32;;;;;;;4.40;2.10;;;;;;;18.29;73.00;99530.75;5004366;28;20054;-64
2021/07/05 05:15:00;;;;;;;5.05;1.90;;;;;;;18.33;73.32;99542.88;4994741;28;20481;-64
2021/07/05 05:17:29;;;;;;;4.57;2.28;;;;;;;18.16;74.74;99538.66;5003594;28;20057;-64
2021/07/05 05:19:56;;;;;;;4.18;1.90;;;;;;;18.25;74.89;99552.47;4995133;28;20053;-64
2021/07/05 05:22:24;;;;;;;3.50;2.10;;;;;;;18.23;75.54;99555.66;5010326;28;20411;-65
2021/07/05 05:24:51;;;;;;;3.45;2.45;;;;;;;18.24;75.82;99560.06;5012356;28;20061;-65
2021/07/05 05:27:19;;;;;;;5.50;3.15;;;;;;;17.99;78.40;99567.50;5010085;28;20060;-65
2021/07/05 05:29:46;;;;;;;7.53;3.13;;;;;;;17.85;79.65;99573.81;5009129;28;20059;-65
2021/07/05 05:32:13;;;;;;;26.05;5.13;;;;;;;16.86;90.00;99572.06;5007846;28;20072;-65
2021/07/05 05:34:42;;;;;;;22.52;5.90;;;;;;;16.58;97.54;99573.22;5011979;28;20050;-67
2021/07/05 05:37:10;;;;;;;10.82;5.38;;;;;;;16.08;98.21;99563.97;5012159;28;20054;-68
2021/07/05 05:39:37;;;;;;;7.78;5.15;;;;;;;16.24;98.93;99563.84;5015641;28;20168;-68
2021/07/05 05:42:04;;;;;;;5.95;4.65;;;;;;;16.18;99.77;99563.34;5016285;28;20395;-68
2021/07/05 05:44:32;;;;;;;8.38;4.60;;;;;;;16.13;100.00;99588.94;5035549;28;20056;-68
2021/07/05 05:46:59;;;;;;;6.70;5.55;;;;;;;16.15;98.94;99575.34;5026503;28;20057;-68
2021/07/05 05:49:26;;;;;;;8.30;5.97;;;;;;;16.26;99.68;99585.97;5015351;28;20053;-68
2021/07/05 05:51:55;;;;;;;9.90;6.03;;;;;;;16.45;98.97;99591.50;5013188;28;20046;-68
2021/07/05 05:54:23;;;;;;;9.43;4.93;;;;;;;16.40;96.41;99592.63;5010707;28;20065;-67
2021/07/05 05:56:53;;;;;;;5.88;4.13;;;;;;;16.37;94.97;99595.38;5013394;28;20407;-67
2021/07/05 05:59:21;;;;;;;4.45;3.72;;;;;;;16.32;93.92;99590.09;5012968;28;20054;-67
2021/07/05 06:01:50;;;;;;;5.20;3.28;;;;;;;16.10;92.99;99595.31;5011612;28;20058;-67
2021/07/05 06:04:18;;;;;;;4.68;3.63;;;;;;;16.40;93.87;99603.06;5013087;28;20042;-67
2021/07/05 06:06:46;;;;;;;5.25;3.63;;;;;;;15.91;93.35;99623.44;5012379;28;20049;-67
2021/07/05 06:09:14;;;;;;;4.75;3.00;;;;;;;15.44;92.41;99630.88;5014040;28;20049;-67
2021/07/05 06:11:42;;;;;;;5.63;2.88;;;;;;;15.47;92.48;99629.31;5014134;28;20061;-67
2021/07/05 06:14:10;;;;;;;3.92;2.70;;;;;;;15.42;91.89;99630.44;5014938;28;20054;-67
2021/07/05 06:16:37;;;;;;;4.85;2.60;;;;;;;15.42;92.29;99633.25;5014240;28;20058;-66
2021/07/05 06:19:05;;;;;;;4.72;2.55;;;;;;;15.90;90.70;99636.66;5014585;28;20382;-66
2021/07/05 06:21:34;;;;;;;4.57;2.50;;;;;;;16.03;90.23;99645.75;5015379;28;20061;-66
2021/07/05 06:24:03;;;;;;;4.03;2.58;;;;;;;16.02;89.84;99644.09;5016837;28;20049;-66
2021/07/05 06:26:32;;;;;;;;;;;;;;;15.99;89.74;99642.06;5014842;28;20061;-66
2021/07/05 06:28:59;;;;;;;4.13;2.33;;;;;;;16.00;89.36;99632.44;5014294;28;19925;-66
2021/07/05 06:31:27;;;;;;;4.53;2.70;;;;;;;16.20;89.45;99631.22;5013841;28;20525;-65
2021/07/05 06:33:54;;;;;;;5.15;2.70;;;;;;;16.32;89.17;99632.25;5018366;28;20050;-65
2021/07/05 06:36:21;;;;;;;4.97;2.38;;;;;;;16.37;88.69;99631.91;5018614;28;20068;-66
2021/07/05 06:38:49;;;;;;;4.20;2.50;;;;;;;16.27;88.16;99640.97;5019096;28;20398;-67
2021/07/05 06:41:16;;;;;;;3.85;2.65;;;;;;;16.33;87.63;99643.09;5014206;28;20054;-67
2021/07/05 06:43:45;;;;;;;7.10;3.08;;;;;;;16.26;86.95;99648.59;5014210;28;20054;-67
2021/07/05 06:46:12;;;;;;;8.15;3.53;;;;;;;16.14;86.93;99657.19;5014901;28;20076;-66
2021/07/05 06:48:41;;;;;;;3.80;2.53;;;;;;;16.28;85.63;99656.66;5013944;28;20064;-66
2021/07/05 06:51:10;;;;;;;8.88;3.30;;;;;;;16.30;85.32;99660.72;5014095;28;20057;-66
2021/07/05 06:53:38;;;;;;;5.72;3.55;;;;;;;16.40;85.50;99654.47;5008989;28;20050;-66
2021/07/05 06:56:06;;;;;;;4.85;3.10;;;;;;;16.40;85.24;99653.66;5003608;28;20062;-66
2021/07/05 06:58:33;;;;;;;4.82;3.00;;;;;;;16.49;84.36;99651.41;5010748;28;20053;-68
2021/07/05 07:01:04;;;;;;;4.18;2.88;;;;;;;16.46;84.74;99652.13;5014008;28;20049;-67
2021/07/05 07:03:31;;;;;;;3.88;2.90;;;;;;;16.62;84.13;99638.78;5007924;28;20077;-67
2021/07/05 07:05:59;;;;;;;4.40;2.80;;;;;;;16.72;82.74;99634.53;4999765;28;20050;-67
2021/07/05 07:08:26;;;;;;;3.65;2.70;;;;;;;16.88;82.49;99616.72;5001055;28;20065;-67
2021/07/05 07:10:53;;;;;;;4.88;2.72;;;;;;;16.94;81.99;99610.38;5004337;28;20058;-67
2021/07/05 07:13:21;;;;;;;5.15;2.58;;;;;;;17.20;82.89;99611.56;5004147;28;20065;-67
2021/07/05 07:15:51;;;;;;;3.50;2.17;;;;;;;17.45;81.12;99628.81;5004965;28;20054;-67
2021/07/05 07:18:44;;;;;;;3.70;2.67;;;;;;;17.49;80.22;99626.84;5010819;28;20054;-67
2021/07/05 07:21:12;;;;;;;3.75;2.20;;;;;;;17.69;80.21;99630.31;5008098;28;20053;-67
2021/07/05 07:23:39;;;;;;;3.83;2.10;;;;;;;17.72;79.30;99625.91;5009685;28;20073;-67
2021/07/05 07:26:07;;;;;;;4.20;2.10;;;;;;;17.91;77.54;99624.97;5009437;28;20066;-67
2021/07/05 07:28:34;;;;;;;3.90;2.28;;;;;;;17.94;77.43;99624.22;5003373;28;20046;-67
2021/07/05 07:31:01;;;;;;;3.10;2.03;;;;;;;18.06;78.07;99626.75;4999826;28;20053;-67
2021/07/05 07:33:30;;;;;;;2.72;2.15;;;;;;;18.45;78.20;99620.69;5005464;28;20058;-67
2021/07/05 07:35:59;;;;;;;3.83;2.00;;;;;;;18.85;77.46;99613.38;4995075;28;20065;-67
2021/07/05 07:38:27;;;;;;;3.55;1.80;;;;;;;19.25;76.77;99603.16;5007558;28;20696;-66
2021/07/05 07:40:55;;;;;;;3.72;1.80;;;;;;;19.44;74.72;99602.88;5002994;28;20518;-66
2021/07/05 07:43:22;;;;;;;3.22;2.10;;;;;;;19.61;73.08;99614.63;5001048;28;20073;-66
2021/07/05 07:45:49;;;;;;;2.03;1.63;;;;;;;19.62;72.42;99621.91;4998306;28;20492;-67
2021/07/05 07:48:17;;;;;;;2.92;1.67;;;;;;;19.62;71.47;99607.78;5000252;28;20060;-67
2021/07/05 07:50:46;;;;;;;2.10;1.55;;;;;;;19.64;69.82;99600.53;5009259;28;20053;-67
2021/07/05 07:53:13;;;;;;;3.97;1.63;;;;;;;19.77;69.78;99612.31;4998278;28;20045;-67
2021/07/05 07:55:41;;;;;;;6.20;2.20;;;;;;;19.72;68.86;99621.19;5000088;28;20058;-67
2021/07/05 07:58:08;;;;;;;3.38;2.05;;;;;;;19.88;66.91;99626.47;5009188;28;20054;-67
2021/07/05 08:00:35;;;;;;;4.50;1.90;;;;;;;19.62;67.38;99633.22;5004449;28;20069;-67
2021/07/05 08:03:03;;;;;;;3.45;2.00;;;;;;;19.90;67.49;99631.75;5009792;28;20057;-67
2021/07/05 08:05:30;;;;;;;8.93;5.30;;;;;;;19.93;66.77;99622.44;5010853;28;20050;-68
2021/07/05 08:07:59;;;;;;;7.40;4.38;;;;;;;20.01;66.13;99618.44;5009290;28;20050;-68
2021/07/05 08:10:26;;;;;;;4.38;1.38;;;;;;;20.20;65.41;99625.75;5010382;28;20058;-68
2021/07/05 08:12:54;;;;;;;3.88;2.33;;;;;;;20.18;65.43;99631.84;5006956;28;20750;-68
2021/07/05 08:15:21;;;;;;;12.43;5.90;;;;;;;20.46;64.61;99630.25;5006695;28;20046;-68
2021/07/05 08:17:49;;;;;;;10.07;4.75;;;;;;;20.57;63.45;99641.59;5002783;28;20062;-68
2021/07/05 08:20:21;;;;;;;39.03;17.45;;;;;;;20.94;62.99;99640.41;5003733;28;20062;-67
2021/07/05 08:22:48;;;;;;;54.53;27.65;;;;;;;21.16;62.30;99638.34;4998793;28;20062;-67
2021/07/05 08:25:17;;;;;;;30.25;15.27;;;;;;;21.29;63.22;99642.38;5006030;28;20049;-66
2021/07/05 08:27:45;;;;;;;10.23;5.30;;;;;;;21.56;61.68;99645.56;5002572;28;20505;-66
2021/07/05 08:30:13;;;;;;;5.28;2.70;;;;;;;21.47;59.81;99646.00;5009251;28;20050;-66
2021/07/05 08:32:41;;;;;;;6.30;3.05;;;;;;;21.31;57.90;99661.78;5010958;28;20069;-66
2021/07/05 08:35:09;;;;;;;5.60;2.50;;;;;;;21.91;56.30;99657.19;4997781;28;20076;-66
2021/07/05 08:37:37;;;;;;;4.25;2.00;;;;;;;22.95;57.48;99665.06;4993851;28;20415;-66
2021/07/05 08:40:07;;;;;;;4.88;2.15;;;;;;;23.42;55.07;99654.91;5010475;28;20073;-66
2021/07/05 08:42:37;;;;;;;6.20;2.03;;;;;;;24.10;54.35;99661.81;5009676;28;20062;-65
2021/07/05 08:45:06;;;;;;;3.00;1.75;;;;;;;23.75;54.58;99658.19;5006319;28;20062;-66
2021/07/05 08:47:36;;;;;;;3.55;1.90;;;;;;;24.05;52.73;99659.47;5010161;28;20046;-66
2021/07/05 08:50:05;;;;;;;6.70;1.92;;;;;;;22.90;55.76;99664.28;5010365;28;20061;-49
2021/07/05 08:52:33;;;;;;;7.25;1.80;;;;;;;22.66;56.76;99665.31;5007418;28;20503;-48
2021/07/05 08:55:00;;;;;;;10.30;2.42;;;;;;;22.26;56.46;99668.38;4994572;28;20415;-60
2021/07/05 09:08:16;;;;;;;8.52;2.22;;;;;;;23.56;54.22;99656.78;3174164;28;21801;-73
2021/07/05 09:10:52;;;;;;;3.47;1.98;;;;;;;25.31;45.04;99644.09;3607681;28;21759;-84
2021/07/05 09:13:20;;;;;;;6.45;1.92;;;;;;;26.30;44.16;99642.50;4576250;28;20049;-85
2021/07/05 09:15:51;;;;;;;4.93;2.08;;;;;;;27.67;42.66;99643.50;5058882;28;20053;-84
2021/07/05 09:18:30;;;;;;;5.28;1.92;;;;;;;27.91;42.46;99644.09;5062094;28;20407;-85
2021/07/05 09:21:10;;;;;;;4.35;1.85;;;;;;;27.84;42.94;99638.53;5054662;28;20037;-84
2021/07/05 09:23:45;;;;;;;4.50;1.88;;;;;;;27.81;38.92;99638.66;5061336;28;20052;-85
2021/07/05 09:26:20;;;;;;;3.53;1.77;;;;;;;26.90;42.25;99637.41;5063572;28;20049;-82
2021/07/05 09:35:38;;;;;;;4.20;1.95;;;;;;;26.61;42.40;99639.38;5051885;28;20052;-81
2021/07/05 09:38:05;;;;;;;5.10;1.80;;;;;;;26.38;42.90;99641.09;5056872;28;20053;-86
2021/07/05 10:04:13;;;;;;;5.18;2.53;;;;;;;25.45;41.94;99657.25;5047794;28;20064;-86
2021/07/05 10:06:42;;;;;;;2.33;1.92;;;;;;;24.96;44.34;99654.06;5042667;28;20056;-86
2021/07/05 10:09:11;;;;;;;4.25;2.45;;;;;;;24.73;43.41;99652.00;5058384;28;20053;-85
2021/07/05 10:11:39;;;;;;;3.90;2.22;;;;;;;24.44;44.20;99647.53;5053387;28;20049;-85
2021/07/05 10:14:15;;;;;;;3.60;2.30;;;;;;;23.98;44.32;99668.91;5058025;28;20041;-85
2021/07/05 10:16:44;;;;;;;3.45;1.90;;;;;;;23.81;44.57;99665.06;5049149;28;20065;-86
2021/07/05 10:19:15;;;;;;;3.47;2.00;;;;;;;23.83;45.25;99662.59;5056085;28;20057;-85
2021/07/05 10:21:43;;;;;;;3.95;2.10;;;;;;;23.81;44.49;99662.22;5062343;28;20531;-85
2021/07/05 10:24:11;;;;;;;3.30;2.00;;;;;;;24.14;44.10;99659.75;5051415;28;20056;-86
2021/07/05 10:26:40;;;;;;;4.10;2.38;;;;;;;24.33;44.02;99666.00;5061026;28;20056;-84
2021/07/05 10:29:10;;;;;;;4.97;2.10;;;;;;;24.62;43.11;99658.66;5062348;28;20060;-85
2021/07/05 10:31:39;;;;;;;4.05;2.33;;;;;;;24.91;42.87;99653.31;5056250;28;20064;-85
2021/07/05 10:34:07;;;;;;;3.20;1.85;;;;;;;25.43;42.48;99656.91;5057287;28;20053;-85
2021/07/05 10:36:40;;;;;;;3.80;2.10;;;;;;;25.95;40.69;99655.50;5060518;28;20060;-85
2021/07/05 10:55:37;;;;;;;2.88;1.90;;;;;;;29.59;33.47;99633.28;5051882;28;20513;-84
2021/07/05 10:58:14;;;;;;;3.03;2.30;;;;;;;30.16;32.26;99616.81;5057967;28;20044;-84
2021/07/05 11:00:43;;;;;;;3.95;1.80;;;;;;;31.69;29.99;99623.13;5048921;28;20049;-85
2021/07/05 11:03:12;;;;;;;3.40;2.25;;;;;;;31.44;30.12;99630.03;5061351;28;20064;-85
2021/07/05 11:05:45;;;;;;;4.35;2.20;;;;;;;31.51;28.67;99628.91;5056072;28;20049;-86
2021/07/05 11:08:25;;;;;;;3.28;2.10;;;;;;;31.51;28.68;99626.03;5042632;28;20072;-86
2021/07/05 11:11:21;;;;;;;3.38;2.30;;;;;;;31.99;28.25;99620.56;5052336;28;20049;-85
2021/07/05 11:14:08;;;;;;;3.70;2.33;;;;;;;32.12;27.50;99631.88;5047488;28;20056;-85
2021/07/05 11:16:55;;;;;;;5.10;2.63;;;;;;;32.38;26.56;99622.81;5059772;28;20060;-85
2021/07/05 11:19:41;;;;;;;4.55;2.60;;;;;;;30.97;27.92;99639.84;5063388;28;20052;-82
2021/07/05 11:22:29;;;;;;;3.33;2.17;;;;;;;30.99;29.00;99625.78;5058539;28;20525;-82
2021/07/05 11:25:01;;;;;;;5.47;3.00;;;;;;;31.08;29.61;99617.19;5063173;28;20402;-81
2021/07/05 11:27:37;;;;;;;4.45;2.50;;;;;;;31.15;29.44;99613.19;5058981;28;20056;-81
2021/07/05 11:30:26;;;;;;;3.42;2.30;;;;;;;31.07;28.49;99618.44;5057994;28;20056;-80
2021/07/05 11:32:54;;;;;;;;;;;;;;;30.66;29.61;99623.44;5058959;28;20065;-80
2021/07/05 11:35:41;;;;;;;3.90;3.37;;;;;;;30.99;28.91;99620.03;5059804;28;19920;-82
2021/07/05 11:38:12;;;;;;;4.53;3.05;;;;;;;31.39;28.60;99610.47;5054206;28;20060;-82
2021/07/05 11:40:47;;;;;;;3.70;2.90;;;;;;;32.06;27.10;99613.66;5049070;28;20065;-81
2021/07/05 11:43:18;;;;;;;4.00;3.30;;;;;;;33.11;26.94;99613.81;5057123;28;20057;-80
2021/07/05 11:45:48;;;;;;;4.13;3.13;;;;;;;35.58;25.84;99607.69;5057674;28;20064;-81
2021/07/05 11:48:53;;;;;;;3.58;2.50;;;;;;;36.19;22.22;99599.41;5057412;28;20057;-82
2021/07/05 11:51:25;;;;;;;3.50;2.22;;;;;;;34.96;23.26;99595.34;5048161;28;20443;-81
2021/07/05 11:53:54;;;;;;;3.05;2.53;;;;;;;34.84;24.37;99598.56;5060218;28;20051;-82
2021/07/05 11:56:32;;;;;;;3.78;3.03;;;;;;;34.59;24.37;99597.94;5058010;28;20065;-80
2021/07/05 11:59:00;;;;;;;143.80;125.57;;;;;;;34.32;26.00;99599.09;5052126;28;20562;-80
2021/07/05 12:01:29;;;;;;;11.98;9.18;;;;;;;34.14;25.82;99597.22;5058206;28;20063;-80
2021/07/05 12:03:58;;;;;;;5.22;2.88;;;;;;;34.41;25.29;99578.72;5061533;28;20060;-79
2021/07/05 12:06:25;;;;;;;;;;;;;;;34.92;24.05;99582.38;5050604;28;20052;-79
2021/07/05 12:08:57;;;;;;;4.77;2.57;;;;;;;34.63;24.35;99572.50;5061858;28;19958;-81
2021/07/05 12:11:40;;;;;;;4.63;2.45;;;;;;;34.12;24.08;99583.28;5060063;28;20081;-81
2021/07/05 12:14:13;;;;;;;3.65;2.08;;;;;;;33.99;23.96;99576.97;5060034;28;20045;-80
2021/07/05 12:16:43;;;;;;;4.25;2.30;;;;;;;33.39;24.76;99576.09;5058985;28;20045;-80
2021/07/05 12:19:13;;;;;;;3.15;1.98;;;;;;;32.73;25.90;99579.91;5048092;28;20055;-79
2021/07/05 12:21:42;;;;;;;2.50;2.10;;;;;;;32.69;25.43;99577.22;5066754;28;20052;-79
2021/07/05 12:24:14;;;;;;;2.45;1.90;;;;;;;32.16;25.77;99572.00;5066985;28;20053;-79
2021/07/05 12:26:47;;;;;;;2.65;1.85;;;;;;;31.18;27.17;99583.44;5062201;28;20049;-82
2021/07/05 12:29:19;;;;;;;4.72;2.25;;;;;;;31.63;27.53;99584.75;5048012;28;20053;-81
2021/07/05 12:32:03;;;;;;;2.92;2.63;;;;;;;31.23;27.16;99576.28;5052132;28;20049;-82
2021/07/05 12:34:53;;;;;;;4.00;2.17;;;;;;;30.75;29.07;99571.72;5062929;28;20053;-81
2021/07/05 12:37:25;;;;;;;4.68;2.10;;;;;;;30.63;29.12;99572.63;5066966;28;20055;-80
2021/07/05 12:39:55;;;;;;;3.97;2.13;;;;;;;30.22;29.56;99577.59;5065433;28;20045;-81