Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:05;;;;;;;22.10;11.68;;;16.50;99.90;;;;;;5012465;28;20114;-84
2022/07/09 00:02:31;;;;;;;20.85;11.95;;;16.50;99.90;;;;;;5012888;28;20096;-82
2022/07/09 00:04:56;;;;;;;19.75;11.73;;;16.50;99.90;;;;;;4994629;28;20049;-84
2022/07/09 00:07:22;;;;;;;22.58;11.68;;;16.50;99.90;;;;;;5012467;28;20050;-84
2022/07/09 00:09:48;;;;;;;21.88;11.70;;;16.50;99.90;;;;;;4994814;28;20042;-82
2022/07/09 00:12:13;;;;;;;22.05;12.25;;;16.40;99.90;;;;;;4994819;28;20046;-82
2022/07/09 00:14:39;;;;;;;22.17;12.13;;;16.40;99.90;;;;;;5012693;28;20038;-82
2022/07/09 00:17:05;;;;;;;20.80;10.75;;;16.40;99.90;;;;;;5011983;28;20038;-83
2022/07/09 00:19:30;;;;;;;22.52;12.35;;;16.40;99.90;;;;;;4995125;28;20051;-83
2022/07/09 00:21:56;;;;;;;22.92;11.60;;;16.30;99.90;;;;;;4994429;28;20054;-83
2022/07/09 00:24:21;;;;;;;19.85;10.90;;;16.30;99.90;;;;;;5012468;28;20126;-84
2022/07/09 00:26:47;;;;;;;16.90;10.75;;;16.30;99.90;;;;;;4978161;28;20107;-84
2022/07/09 00:29:13;;;;;;;21.17;10.85;;;16.30;99.90;;;;;;5012265;28;20077;-83
2022/07/09 00:31:38;;;;;;;21.45;11.70;;;16.30;99.90;;;;;;4994732;28;20133;-82
2022/07/09 00:34:04;;;;;;;16.52;10.32;;;16.30;99.90;;;;;;5001763;28;20385;-82
2022/07/09 00:36:30;;;;;;;21.95;11.07;;;16.20;99.90;;;;;;4991244;28;20046;-82
2022/07/09 00:38:55;;;;;;;19.48;10.38;;;16.20;99.90;;;;;;5024072;28;20046;-82
2022/07/09 00:41:21;;;;;;;19.83;10.35;;;16.20;99.90;;;;;;5014117;28;20398;-83
2022/07/09 00:43:48;;;;;;;18.40;10.68;;;16.30;99.90;;;;;;4994709;28;20049;-82
2022/07/09 00:46:14;;;;;;;27.10;10.50;;;16.30;99.90;;;;;;4995234;28;20436;-82
2022/07/09 00:48:40;;;;;;;20.42;10.50;;;16.30;99.90;;;;;;5011975;28;20034;-82
2022/07/09 00:51:05;;;;;;;21.73;10.18;;;16.20;99.90;;;;;;5014340;28;20106;-83
2022/07/09 00:53:31;;;;;;;22.77;9.45;;;16.30;99.90;;;;;;5000814;28;20545;-82
2022/07/09 00:55:57;;;;;;;22.88;10.32;;;16.20;99.90;;;;;;5016440;28;20382;-83
2022/07/09 00:58:22;;;;;;;16.25;9.43;;;16.20;99.90;;;;;;5008717;28;20088;-84
2022/07/09 01:00:48;;;;;;;21.77;10.43;;;16.20;99.90;;;;;;4977903;28;20478;-84
2022/07/09 01:03:14;;;;;;;18.85;10.18;;;16.20;99.90;;;;;;5010399;28;20121;-83
2022/07/09 01:05:40;;;;;;;15.98;9.23;;;16.20;99.90;;;;;;5011149;28;20046;-83
2022/07/09 01:08:07;;;;;;;16.30;9.02;;;16.10;99.90;;;;;;5008212;28;20132;-82
2022/07/09 01:10:33;;;;;;;19.13;9.93;;;16.10;99.90;;;;;;4975923;28;20050;-82
2022/07/09 01:12:58;;;;;;;19.05;9.00;;;16.10;99.90;;;;;;4953295;28;20061;-84
2022/07/09 01:15:24;;;;;;;18.52;10.52;;;16.10;99.90;;;;;;5010357;28;20050;-83
2022/07/09 01:17:52;;;;;;;16.45;8.93;;;16.10;99.90;;;;;;4994111;28;20137;-83
2022/07/09 01:20:30;;;;;;;15.27;9.55;;;16.10;99.90;;;;;;4978685;28;20054;-84
2022/07/09 01:22:56;;;;;;;22.83;9.88;;;16.10;99.90;;;;;;4962205;28;20395;-82
2022/07/09 01:25:35;;;;;;;25.23;9.93;;;16.10;99.90;;;;;;5011616;28;20042;-83
2022/07/09 01:28:00;;;;;;;22.20;10.90;;;16.20;99.90;;;;;;5011300;28;20115;-84
2022/07/09 01:30:27;;;;;;;17.70;9.90;;;16.10;99.90;;;;;;5011418;28;20401;-82
2022/07/09 01:32:53;;;;;;;15.63;8.80;;;16.20;99.90;;;;;;5011095;28;20058;-83
2022/07/09 01:35:19;;;;;;;17.27;9.05;;;16.20;99.90;;;;;;4964515;28;20066;-82
2022/07/09 01:37:45;;;;;;;18.83;9.13;;;16.20;99.90;;;;;;5011256;28;20073;-81
2022/07/09 01:40:11;;;;;;;13.27;8.57;;;16.20;99.90;;;;;;4979530;28;20505;-81
2022/07/09 01:42:37;;;;;;;19.42;9.18;;;16.20;99.90;;;;;;4977675;28;20061;-81
2022/07/09 01:45:03;;;;;;;15.35;8.70;;;16.20;99.90;;;;;;5003968;28;20050;-81
2022/07/09 01:47:29;;;;;;;19.80;9.20;;;16.20;99.90;;;;;;5011219;28;20061;-84
2022/07/09 01:49:54;;;;;;;22.17;10.02;;;16.20;99.90;;;;;;4993355;28;20050;-84
2022/07/09 01:52:20;;;;;;;20.48;9.82;;;16.20;99.90;;;;;;5011215;28;20050;-82
2022/07/09 01:54:46;;;;;;;18.15;10.07;;;16.20;99.90;;;;;;4993448;28;20052;-82
2022/07/09 01:57:11;;;;;;;19.75;10.00;;;16.20;99.90;;;;;;4993322;28;20042;-82
2022/07/09 01:59:37;;;;;;;23.00;10.75;;;16.20;99.90;;;;;;4993780;28;20037;-81
2022/07/09 02:02:03;;;;;;;19.52;10.85;;;16.20;99.90;;;;;;4994121;28;20050;-81
2022/07/09 02:04:28;;;;;;;22.52;10.73;;;16.30;99.90;;;;;;4993552;28;20398;-82
2022/07/09 02:06:56;;;;;;;23.77;10.82;;;16.20;99.90;;;;;;4984281;28;20105;-83
2022/07/09 02:09:21;;;;;;;23.95;11.32;;;16.30;99.90;;;;;;4959505;28;20129;-82
2022/07/09 02:11:48;;;;;;;18.90;10.52;;;16.30;99.90;;;;;;4995792;28;20116;-82
2022/07/09 02:14:14;;;;;;;22.83;11.13;;;16.20;99.90;;;;;;5014861;28;20133;-88
2022/07/09 02:16:39;;;;;;;19.42;10.25;;;16.30;99.90;;;;;;5015083;28;20116;-84
2022/07/09 02:19:06;;;;;;;27.33;11.52;;;16.30;99.90;;;;;;4997320;28;20523;-83
2022/07/09 02:21:32;;;;;;;22.27;10.85;;;16.30;99.90;;;;;;4997220;28;20049;-82
2022/07/09 02:23:58;;;;;;;20.92;10.75;;;16.30;99.90;;;;;;4997745;28;20125;-81
2022/07/09 02:26:28;;;;;;;22.98;11.75;;;16.30;99.90;;;;;;5014614;28;20050;-82
2022/07/09 02:28:55;;;;;;;23.13;11.25;;;16.20;99.90;;;;;;5015178;28;20049;-83
2022/07/09 02:31:20;;;;;;;24.33;12.23;;;16.20;99.90;;;;;;4980398;28;20050;-83
2022/07/09 02:33:46;;;;;;;21.05;11.15;;;16.20;99.90;;;;;;5014761;28;20128;-83
2022/07/09 02:36:12;;;;;;;24.38;12.15;;;16.20;99.90;;;;;;5014535;28;20050;-82
2022/07/09 02:38:37;;;;;;;25.73;12.07;;;16.20;99.90;;;;;;5014580;28;20394;-83
2022/07/09 02:41:03;;;;;;;28.42;11.65;;;16.20;99.90;;;;;;5013366;28;20045;-83
2022/07/09 02:43:29;;;;;;;25.42;12.55;;;16.20;99.90;;;;;;5014089;28;20056;-82
2022/07/09 02:45:55;;;;;;;19.60;11.90;;;16.10;99.90;;;;;;4996759;28;20067;-82
2022/07/09 02:48:22;;;;;;;21.80;11.52;;;16.20;99.90;;;;;;4977353;28;20050;-84
2022/07/09 02:50:49;;;;;;;27.33;12.77;;;16.20;99.90;;;;;;5014317;28;20042;-83
2022/07/09 02:53:15;;;;;;;24.83;12.68;;;16.20;99.90;;;;;;4980536;28;20050;-82
2022/07/09 02:55:40;;;;;;;22.63;13.18;;;16.10;99.90;;;;;;4996595;28;20046;-85
2022/07/09 02:58:06;;;;;;;25.42;13.65;;;16.10;99.90;;;;;;5013742;28;20107;-83
2022/07/09 03:00:32;;;;;;;23.73;12.98;;;16.10;99.90;;;;;;5008679;28;20109;-86
2022/07/09 03:02:57;;;;;;;22.83;12.43;;;16.20;99.90;;;;;;5012452;28;20540;-83
2022/07/09 03:05:23;;;;;;;23.73;12.75;;;16.20;99.90;;;;;;5014698;28;20081;-84
2022/07/09 03:07:49;;;;;;;21.25;13.90;;;16.20;99.90;;;;;;5000930;28;20045;-83
2022/07/09 03:10:15;;;;;;;25.98;12.98;;;16.20;99.90;;;;;;5013825;28;20482;-82
2022/07/09 03:12:40;;;;;;;27.35;13.68;;;16.20;99.90;;;;;;5013708;28;20115;-83
2022/07/09 03:15:07;;;;;;;23.02;12.80;;;16.20;99.90;;;;;;5013450;28;20045;-84
2022/07/09 03:17:33;;;;;;;26.90;12.57;;;16.20;99.90;;;;;;4993042;28;20062;-82
2022/07/09 03:19:58;;;;;;;27.05;14.30;;;16.20;99.90;;;;;;4994063;28;20047;-83
2022/07/09 03:22:24;;;;;;;26.65;14.60;;;16.10;99.90;;;;;;4992956;28;20105;-83
2022/07/09 03:24:50;;;;;;;25.98;13.48;;;16.10;99.90;;;;;;4992900;28;20042;-82
2022/07/09 03:27:16;;;;;;;26.98;14.52;;;16.10;99.90;;;;;;4976734;28;20054;-82
2022/07/09 03:29:42;;;;;;;25.20;12.90;;;16.00;99.90;;;;;;4992138;28;20046;-83
2022/07/09 03:32:08;;;;;;;24.17;13.60;;;16.00;99.90;;;;;;4990982;28;20097;-85
2022/07/09 03:34:33;;;;;;;28.30;13.32;;;15.90;99.90;;;;;;5008319;28;20088;-84
2022/07/09 03:36:59;;;;;;;22.67;12.95;;;15.90;99.90;;;;;;5011123;28;20050;-83
2022/07/09 03:39:25;;;;;;;32.03;13.68;;;15.90;99.90;;;;;;4995450;28;20042;-84
2022/07/09 03:41:51;;;;;;;27.23;13.70;;;15.90;99.90;;;;;;4993428;28;20038;-85
2022/07/09 03:44:17;;;;;;;24.25;12.82;;;15.90;99.90;;;;;;4992585;28;20406;-84
2022/07/09 03:46:43;;;;;;;23.95;13.02;;;15.80;99.90;;;;;;4973786;28;20067;-84
2022/07/09 03:49:08;;;;;;;25.63;12.88;;;15.90;99.90;;;;;;5008035;28;20043;-84
2022/07/09 03:51:34;;;;;;;23.98;12.88;;;15.90;99.90;;;;;;4991782;28;20144;-83
2022/07/09 03:54:00;;;;;;;24.95;12.50;;;15.90;99.90;;;;;;5007617;28;20039;-83
2022/07/09 03:56:25;;;;;;;20.42;11.23;;;15.90;99.90;;;;;;4995061;28;20058;-85
2022/07/09 03:58:51;;;;;;;18.30;10.88;;;15.90;99.90;;;;;;4975162;28;20501;-86
2022/07/09 04:01:17;;;;;;;22.80;10.55;;;16.00;99.90;;;;;;4994227;28;20375;-86
2022/07/09 04:03:42;;;;;;;24.38;10.18;;;16.00;99.90;;;;;;5008369;28;20055;-83
2022/07/09 04:06:08;;;;;;;17.08;9.15;;;16.00;99.90;;;;;;4989233;28;20051;-85
2022/07/09 04:08:34;;;;;;;21.30;10.55;;;16.00;99.90;;;;;;4982465;28;20093;-84
2022/07/09 04:11:00;;;;;;;21.40;10.35;;;16.00;99.90;;;;;;4993018;28;20078;-86
2022/07/09 04:13:25;;;;;;;19.85;10.02;;;16.00;99.90;;;;;;4992722;28;20097;-83
2022/07/09 04:15:51;;;;;;;18.92;10.00;;;16.10;99.90;;;;;;4991513;28;20046;-84
2022/07/09 04:18:18;;;;;;;22.38;10.88;;;16.00;99.90;;;;;;5001982;28;20057;-86
2022/07/09 04:20:44;;;;;;;20.23;11.15;;;16.10;99.90;;;;;;4994774;28;20061;-85
2022/07/09 04:23:09;;;;;;;21.65;11.00;;;16.10;99.90;;;;;;5013534;28;20516;-86
2022/07/09 04:25:35;;;;;;;17.25;9.95;;;16.10;99.90;;;;;;5013156;28;20053;-87
2022/07/09 04:28:01;;;;;;;14.93;10.07;;;16.10;99.90;;;;;;4992519;28;20041;-85
2022/07/09 04:30:27;;;;;;;17.67;10.55;;;16.10;99.90;;;;;;4987782;28;20414;-86
2022/07/09 04:32:53;;;;;;;20.63;10.75;;;16.10;99.90;;;;;;4988283;28;20125;-86
2022/07/09 04:35:18;;;;;;;22.13;9.60;;;16.10;99.90;;;;;;4989254;28;20053;-84
2022/07/09 04:37:44;;;;;;;18.58;10.15;;;16.10;99.90;;;;;;4944087;28;20058;-84
2022/07/09 04:40:10;;;;;;;17.70;9.38;;;16.20;99.90;;;;;;4992669;28;20049;-84
2022/07/09 04:42:36;;;;;;;18.73;9.23;;;16.20;99.90;;;;;;5009136;28;20096;-85
2022/07/09 04:45:02;;;;;;;18.45;9.20;;;16.30;99.90;;;;;;4980941;28;20050;-84
2022/07/09 04:47:27;;;;;;;15.82;9.23;;;16.30;99.90;;;;;;4965882;28;20060;-85
2022/07/09 04:49:53;;;;;;;14.48;8.65;;;16.40;99.90;;;;;;4982086;28;20046;-84
2022/07/09 04:52:19;;;;;;;18.65;9.00;;;16.40;99.90;;;;;;4993846;28;20042;-85
2022/07/09 04:54:45;;;;;;;14.02;8.18;;;16.50;99.90;;;;;;5002024;28;20088;-84
2022/07/09 04:57:11;;;;;;;15.50;8.80;;;16.50;99.90;;;;;;4986867;28;20042;-85
2022/07/09 04:59:37;;;;;;;12.50;7.97;;;16.50;99.90;;;;;;4983691;28;20470;-86
2022/07/09 05:02:03;;;;;;;13.65;8.77;;;16.60;99.90;;;;;;5009462;28;20535;-84
2022/07/09 05:04:28;;;;;;;15.15;8.23;;;16.50;99.90;;;;;;4992524;28;20560;-84
2022/07/09 05:06:54;;;;;;;13.90;8.25;;;16.60;99.90;;;;;;4987639;28;20042;-83
2022/07/09 05:09:19;;;;;;;16.65;8.70;;;16.60;99.90;;;;;;4993792;28;20046;-83
2022/07/09 05:11:45;;;;;;;17.17;7.93;;;16.60;99.90;;;;;;5011396;28;20053;-84
2022/07/09 05:14:11;;;;;;;14.20;7.78;;;16.70;99.90;;;;;;5011400;28;20061;-85
2022/07/09 05:16:36;;;;;;;13.70;7.95;;;16.70;99.90;;;;;;4976230;28;20045;-85
2022/07/09 05:19:02;;;;;;;17.33;8.80;;;16.80;99.90;;;;;;5011232;28;20133;-85
2022/07/09 05:21:28;;;;;;;11.63;7.78;;;16.70;99.90;;;;;;4992924;28;20040;-84
2022/07/09 05:23:53;;;;;;;14.20;7.90;;;16.80;99.90;;;;;;5017593;28;20049;-84
2022/07/09 05:26:19;;;;;;;15.50;8.23;;;16.90;99.90;;;;;;4980360;28;20076;-83
2022/07/09 05:28:45;;;;;;;14.27;8.88;;;16.90;99.90;;;;;;5011327;28;20042;-84
2022/07/09 05:31:10;;;;;;;16.35;8.20;;;16.90;99.90;;;;;;5011479;28;20464;-84
2022/07/09 05:33:37;;;;;;;15.00;7.68;;;17.10;99.90;;;;;;4977311;28;20042;-85
2022/07/09 05:36:03;;;;;;;13.52;7.30;;;17.40;99.90;;;;;;5011304;28;20116;-84
2022/07/09 05:38:29;;;;;;;12.73;7.22;;;17.70;99.90;;;;;;4991927;28;20037;-85
2022/07/09 05:40:54;;;;;;;11.85;6.70;;;18.00;99.90;;;;;;5010288;28;20052;-84
2022/07/09 05:43:20;;;;;;;13.95;7.20;;;18.00;99.90;;;;;;4977013;28;20050;-85
2022/07/09 05:45:45;;;;;;;15.23;8.05;;;18.00;99.90;;;;;;4992039;28;20061;-84
2022/07/09 05:48:11;;;;;;;8.82;6.28;;;18.10;99.90;;;;;;4993195;28;20054;-83
2022/07/09 05:50:37;;;;;;;13.43;7.70;;;17.90;99.90;;;;;;4993255;28;20095;-86
2022/07/09 05:53:02;;;;;;;10.23;6.97;;;17.90;99.90;;;;;;4993201;28;20111;-85
2022/07/09 05:55:28;;;;;;;8.77;6.20;;;17.80;99.90;;;;;;5010246;28;20042;-85
2022/07/09 05:57:53;;;;;;;7.82;6.10;;;17.80;99.90;;;;;;4977168;28;20042;-84
2022/07/09 06:00:19;;;;;;;9.23;6.20;;;17.70;99.90;;;;;;5010365;28;20042;-84
2022/07/09 06:02:45;;;;;;;11.23;6.07;;;17.70;99.90;;;;;;5010364;28;20070;-85
2022/07/09 06:05:10;;;;;;;12.25;6.00;;;17.70;99.90;;;;;;5010847;28;20053;-85
2022/07/09 06:07:36;;;;;;;8.70;5.63;;;17.70;99.90;;;;;;4978970;28;20073;-85
2022/07/09 06:10:02;;;;;;;9.65;5.55;;;17.80;99.90;;;;;;4993109;28;20100;-84
2022/07/09 06:12:27;;;;;;;9.82;6.15;;;17.80;99.90;;;;;;5010397;28;20054;-85
2022/07/09 06:14:53;;;;;;;9.20;5.22;;;17.90;99.90;;;;;;5011327;28;20124;-84
2022/07/09 06:17:19;;;;;;;9.02;5.18;;;17.90;99.90;;;;;;5010859;28;20402;-84
2022/07/09 06:19:44;;;;;;;8.52;5.45;;;18.00;99.90;;;;;;5010365;28;20092;-86
2022/07/09 06:22:10;;;;;;;7.50;4.95;;;18.00;99.90;;;;;;4992615;28;20071;-84
2022/07/09 06:24:36;;;;;;;12.68;5.97;;;18.00;99.90;;;;;;5010292;28;20529;-85
2022/07/09 06:27:01;;;;;;;6.55;4.93;;;17.90;99.90;;;;;;4993195;28;20088;-84
2022/07/09 06:29:27;;;;;;;9.50;6.30;;;18.00;99.90;;;;;;5010612;28;20547;-84
2022/07/09 06:31:52;;;;;;;9.05;5.57;;;18.00;99.90;;;;;;5010345;28;20046;-86
2022/07/09 06:34:18;;;;;;;10.13;5.53;;;17.90;99.90;;;;;;5010427;28;20482;-85
2022/07/09 06:36:44;;;;;;;7.65;5.43;;;18.00;99.90;;;;;;4975456;28;20046;-85
2022/07/09 06:42:02;;;;;;;9.98;5.88;;;18.00;99.90;;;;;;4992568;28;20100;-85
2022/07/09 06:44:28;;;;;;;8.87;5.40;;;18.00;99.90;;;;;;4992710;28;20058;-84
2022/07/09 06:46:53;;;;;;;8.35;4.78;;;18.00;99.90;;;;;;5009295;28;20554;-84
2022/07/09 06:49:19;;;;;;;8.32;4.47;;;18.10;99.90;;;;;;5010658;28;20056;-85
2022/07/09 06:51:44;;;;;;;8.63;4.57;;;18.20;99.90;;;;;;5009295;28;20050;-85
2022/07/09 06:54:10;;;;;;;10.48;5.40;;;18.20;99.90;;;;;;5010193;28;20053;-84
2022/07/09 06:56:36;;;;;;;9.40;5.00;;;18.30;99.90;;;;;;4992448;28;20054;-84
2022/07/09 06:59:01;;;;;;;10.27;5.45;;;18.50;99.90;;;;;;5013729;28;20048;-85
2022/07/09 07:01:27;;;;;;;10.23;4.60;;;18.50;99.90;;;;;;4996371;28;20049;-85
2022/07/09 07:03:53;;;;;;;6.47;4.57;;;18.50;99.90;;;;;;5013650;28;20520;-86
2022/07/09 07:06:18;;;;;;;7.15;5.28;;;18.40;99.90;;;;;;5009714;28;20050;-84
2022/07/09 07:08:44;;;;;;;5.18;4.35;;;18.30;99.90;;;;;;5013193;28;20053;-84
2022/07/09 07:11:09;;;;;;;7.93;5.03;;;18.30;99.90;;;;;;5013586;28;20050;-84
2022/07/09 07:13:35;;;;;;;6.35;4.57;;;18.30;99.90;;;;;;4996689;28;20042;-85
2022/07/09 07:16:01;;;;;;;9.15;4.22;;;18.30;99.90;;;;;;5012920;28;20050;-84
2022/07/09 07:18:26;;;;;;;10.88;4.60;;;18.40;99.90;;;;;;4992307;28;20047;-83
2022/07/09 07:20:52;;;;;;;7.85;4.32;;;18.30;99.90;;;;;;4992340;28;20526;-84
2022/07/09 07:23:18;;;;;;;12.25;5.00;;;18.40;99.90;;;;;;4992498;28;20046;-84
2022/07/09 07:25:43;;;;;;;6.30;4.32;;;18.30;99.90;;;;;;4991562;28;20864;-84
2022/07/09 07:28:09;;;;;;;8.85;4.43;;;18.30;99.90;;;;;;4991777;28;20465;-84
2022/07/09 07:30:35;;;;;;;10.50;4.47;;;18.40;99.90;;;;;;4993396;28;20046;-85
2022/07/09 07:33:00;;;;;;;7.65;4.18;;;18.40;99.90;;;;;;4992124;28;20130;-84
2022/07/09 07:35:26;;;;;;;9.35;4.15;;;18.50;99.90;;;;;;4993835;28;20558;-84
2022/07/09 07:37:52;;;;;;;11.23;4.35;;;18.60;99.90;;;;;;4993129;28;20094;-85
2022/07/09 07:40:17;;;;;;;5.85;3.40;;;18.70;99.90;;;;;;4991796;28;20113;-85
2022/07/09 07:42:43;;;;;;;9.95;4.00;;;18.80;99.90;;;;;;4993704;28;20061;-84
2022/07/09 07:45:09;;;;;;;7.20;3.42;;;18.90;99.90;;;;;;4987009;28;20050;-87
2022/07/09 07:47:35;;;;;;;6.68;3.33;;;19.20;99.90;;;;;;5000982;28;20054;-90
2022/07/09 07:50:01;;;;;;;5.57;3.10;;;19.50;99.90;;;;;;4994497;28;20402;-87
2022/07/09 07:52:26;;;;;;;8.30;3.40;;;20.00;99.90;;;;;;4997685;28;20476;-91
2022/07/09 07:54:58;;;;;;;7.82;3.30;;;20.40;99.90;;;;;;4976128;28;20528;-87
2022/07/09 07:57:23;;;;;;;7.00;2.85;;;20.70;99.90;;;;;;4993582;28;20082;-88
2022/07/09 07:59:49;;;;;;;6.38;2.67;;;20.90;99.90;;;;;;4997264;28;20038;-87
2022/07/09 08:02:14;;;;;;;6.78;2.28;;;20.70;99.90;;;;;;4989502;28;20112;-88
2022/07/09 08:04:40;;;;;;;12.50;3.10;;;20.50;99.90;;;;;;4992785;28;20042;-89
2022/07/09 08:07:06;;;;;;;6.80;2.53;;;20.40;99.90;;;;;;4992395;28;20046;-88
2022/07/09 08:09:34;;;;;;;3.75;2.28;;;20.50;99.90;;;;;;4976482;28;20134;-88
2022/07/09 08:12:00;;;;;;;5.60;2.30;;;20.90;99.90;;;;;;4980243;28;20060;-88
2022/07/09 08:14:26;;;;;;;5.00;2.30;;;20.90;99.90;;;;;;4977093;28;20510;-88
2022/07/09 08:16:51;;;;;;;4.35;2.17;;;20.80;99.90;;;;;;4994838;28;20089;-87
2022/07/09 08:19:17;;;;;;;6.80;2.40;;;20.90;99.90;;;;;;4991308;28;20050;-87
2022/07/09 08:21:43;;;;;;;4.05;2.00;;;21.00;99.90;;;;;;4991330;28;20055;-86
2022/07/09 08:24:08;;;;;;;7.10;2.10;;;20.90;99.90;;;;;;4991997;28;20050;-87
2022/07/09 08:26:34;;;;;;;6.18;2.08;;;21.10;99.90;;;;;;4990044;28;20052;-88
2022/07/09 08:29:00;;;;;;;3.90;2.00;;;21.70;99.90;;;;;;4976051;28;20045;-88
2022/07/09 08:31:26;;;;;;;5.72;2.05;;;21.80;99.90;;;;;;4990490;28;20133;-87
2022/07/09 08:33:51;;;;;;;2.80;2.00;;;22.30;99.90;;;;;;4984333;28;20372;-88
2022/07/09 08:36:17;;;;;;;5.18;1.85;;;23.00;99.90;;;;;;4992452;28;20061;-86
2022/07/09 08:38:43;;;;;;;3.25;1.80;;;23.40;99.90;;;;;;4990234;28;20044;-87
2022/07/09 08:41:09;;;;;;;4.28;1.75;;;23.40;99.90;;;;;;4990367;28;20046;-87
2022/07/09 08:43:37;;;;;;;3.80;1.70;;;23.90;99.90;;;;;;4973020;28;20473;-87
2022/07/09 08:46:04;;;;;;;4.10;1.75;;;24.00;99.90;;;;;;4988968;28;20379;-87
2022/07/09 08:48:33;;;;;;;4.65;1.40;;;23.80;99.90;;;;;;4987271;28;20387;-87
2022/07/09 08:50:59;;;;;;;2.67;1.45;;;22.40;99.90;;;;;;4996815;28;20053;-88
2022/07/09 08:53:24;;;;;;;3.30;1.48;;;22.10;99.90;;;;;;5008302;28;20034;-87
2022/07/09 08:55:50;;;;;;;2.30;1.40;;;21.80;99.90;;;;;;5007058;28;20038;-88
2022/07/09 08:58:16;;;;;;;3.53;1.55;;;21.60;99.90;;;;;;4995573;28;20463;-86
2022/07/09 09:00:41;;;;;;;4.65;1.50;;;22.50;99.90;;;;;;4972552;28;20129;-86
2022/07/09 09:03:07;;;;;;;4.10;2.00;;;23.00;99.90;;;;;;4990951;28;20045;-85
2022/07/09 09:05:33;;;;;;;2.92;1.50;;;23.80;99.90;;;;;;4973048;28;20480;-88
2022/07/09 09:07:59;;;;;;;3.30;1.20;;;24.50;99.90;;;;;;4973886;28;20097;-85
2022/07/09 09:10:25;;;;;;;6.20;1.63;;;25.10;99.90;;;;;;4989084;28;20113;-85
2022/07/09 09:12:58;;;;;;;2.97;1.20;;;24.80;99.90;;;;;;4990564;28;20402;-91
2022/07/09 09:15:24;;;;;;;3.80;1.40;;;25.30;99.90;;;;;;4990406;28;20375;-89
2022/07/09 09:17:49;;;;;;;5.80;1.80;;;24.60;99.90;;;;;;4976728;28;20129;-85
2022/07/09 09:20:16;;;;;;;4.18;1.58;;;24.20;99.90;;;;;;4991462;28;20450;-86
2022/07/09 09:22:46;;;;;;;5.15;1.50;;;23.60;99.90;;;;;;4992883;28;20116;-87
2022/07/09 09:25:21;;;;;;;5.45;1.92;;;23.00;99.90;;;;;;5005357;28;20046;-85
2022/07/09 09:27:54;;;;;;;4.15;1.77;;;22.50;99.90;;;;;;4990280;28;20049;-87
2022/07/09 09:30:19;;;;;;;6.78;1.75;;;23.20;99.90;;;;;;4972395;28;20034;-86
2022/07/09 09:32:55;;;;;;;5.18;2.15;;;23.70;99.90;;;;;;4990632;28;20504;-85
2022/07/09 09:35:21;;;;;;;4.53;1.52;;;23.80;99.90;;;;;;4984980;28;20057;-85
2022/07/09 09:37:46;;;;;;;3.63;1.40;;;23.80;99.90;;;;;;4964779;28;20047;-85
2022/07/09 09:40:13;;;;;;;2.75;1.38;;;24.00;99.90;;;;;;4983305;28;20046;-82
2022/07/09 09:42:40;;;;;;;2.88;1.40;;;23.10;99.90;;;;;;4982641;28;20525;-82
2022/07/09 09:45:07;;;;;;;5.63;1.90;;;23.00;99.90;;;;;;4979682;28;20494;-85
2022/07/09 09:47:33;;;;;;;4.63;1.80;;;23.20;99.90;;;;;;4986422;28;20516;-84
2022/07/09 09:49:59;;;;;;;2.92;1.40;;;23.20;99.90;;;;;;4979276;28;20050;-85
2022/07/09 09:52:24;;;;;;;2.35;1.10;;;23.20;99.90;;;;;;4985382;28;20042;-87
2022/07/09 09:54:50;;;;;;;3.53;1.40;;;23.70;99.90;;;;;;4980006;28;20043;-84
2022/07/09 09:57:18;;;;;;;3.55;1.30;;;23.80;99.90;;;;;;4984591;28;20278;-85
2022/07/09 09:59:47;;;;;;;3.53;1.45;;;23.80;99.90;;;;;;4979700;28;20078;-85
2022/07/09 10:02:13;;;;;;;2.58;1.42;;;24.00;99.90;;;;;;4971370;28;20777;-85
2022/07/09 10:04:43;;;;;;;3.80;1.38;;;24.40;99.90;;;;;;4972651;28;20197;-85
2022/07/09 10:07:13;;;;;;;4.43;1.50;;;24.30;99.90;;;;;;4974853;28;20051;-84
2022/07/09 10:09:38;;;;;;;4.53;1.23;;;24.00;99.90;;;;;;4981892;28;20038;-87
2022/07/09 10:12:05;;;;;;;3.75;1.50;;;24.70;99.90;;;;;;4980554;28;20181;-86
2022/07/09 10:14:32;;;;;;;3.92;1.50;;;24.20;99.90;;;;;;4957835;28;20047;-84
2022/07/09 10:17:18;;;;;;;5.10;1.77;;;23.70;99.90;;;;;;4992434;28;20049;-86
2022/07/09 10:19:58;;;;;;;10.27;2.55;;;23.60;99.90;;;;;;4981860;28;20055;-87
2022/07/09 10:22:41;;;;;;;4.93;1.55;;;23.90;99.90;;;;;;4972960;28;20468;-85
2022/07/09 10:25:11;;;;;;;3.55;1.63;;;23.90;99.90;;;;;;4984302;28;20047;-85
2022/07/09 10:27:48;;;;;;;4.35;1.77;;;24.30;99.90;;;;;;4970346;28;20051;-87
2022/07/09 10:30:27;;;;;;;7.00;1.77;;;24.70;99.90;;;;;;4964650;28;20051;-86
2022/07/09 10:33:12;;;;;;;6.97;1.90;;;24.50;99.90;;;;;;4974100;28;20047;-85
2022/07/09 10:35:45;;;;;;;6.18;1.80;;;24.30;99.90;;;;;;4956537;28;20109;-87
2022/07/09 10:38:11;;;;;;;4.18;1.70;;;24.20;99.90;;;;;;4956545;28;20047;-87
2022/07/09 10:40:38;;;;;;;5.05;1.60;;;24.00;99.90;;;;;;4974215;28;20121;-87
2022/07/09 10:43:04;;;;;;;4.13;1.60;;;23.70;99.90;;;;;;4955551;28;20039;-87
2022/07/09 10:45:39;;;;;;;3.03;1.27;;;23.70;99.90;;;;;;4958146;28;20557;-86
2022/07/09 10:48:06;;;;;;;4.63;1.20;;;24.10;99.90;;;;;;4975614;28;20050;-88
2022/07/09 10:50:32;;;;;;;4.68;1.70;;;24.40;99.90;;;;;;4976454;28;20431;-87
2022/07/09 10:53:02;;;;;;;2.72;1.20;;;25.00;99.90;;;;;;4956720;28;20483;-88
2022/07/09 10:55:28;;;;;;;4.22;1.52;;;25.20;99.90;;;;;;4941838;28;20106;-89
2022/07/09 10:57:54;;;;;;;4.25;1.42;;;26.00;99.90;;;;;;4973180;28;20407;-86
2022/07/09 11:00:21;;;;;;;3.97;1.55;;;25.70;99.90;;;;;;4957126;28;20496;-86
2022/07/09 11:03:05;;;;;;;5.20;1.55;;;25.70;99.90;;;;;;4958162;28;20129;-85
2022/07/09 11:05:43;;;;;;;5.30;1.70;;;25.10;99.90;;;;;;4958286;28;20053;-86
2022/07/09 11:08:09;;;;;;;4.78;1.90;;;24.30;99.90;;;;;;4980754;28;20487;-87
2022/07/09 11:10:36;;;;;;;4.30;1.90;;;23.00;99.90;;;;;;4967767;28;20525;-85
2022/07/09 11:13:02;;;;;;;5.97;1.83;;;22.10;99.90;;;;;;4981734;28;20101;-89
2022/07/09 11:15:30;;;;;;;4.55;1.90;;;21.70;99.90;;;;;;4996887;28;20054;-86
2022/07/09 11:17:56;;;;;;;5.75;2.10;;;21.60;99.90;;;;;;4984100;28;20097;-86
2022/07/09 11:20:22;;;;;;;5.00;2.05;;;21.10;99.90;;;;;;5013406;28;20073;-85
2022/07/09 11:22:48;;;;;;;7.22;2.10;;;21.10;99.90;;;;;;5003831;28;20084;-86
2022/07/09 11:25:17;;;;;;;9.40;2.60;;;21.40;99.90;;;;;;5020443;28;20489;-87
2022/07/09 11:27:43;;;;;;;6.70;2.80;;;21.90;99.90;;;;;;5021365;28;20033;-85
2022/07/09 11:30:13;;;;;;;6.85;1.77;;;22.30;99.90;;;;;;5014852;28;20500;-86
2022/07/09 11:32:38;;;;;;;8.63;1.90;;;22.50;99.90;;;;;;4981639;28;20057;-85
2022/07/09 11:35:04;;;;;;;8.55;1.77;;;22.70;99.90;;;;;;5023741;28;20496;-86
2022/07/09 11:37:30;;;;;;;9.60;2.05;;;22.30;99.90;;;;;;5023396;28;20401;-86
2022/07/09 11:39:56;;;;;;;4.90;1.60;;;22.20;99.90;;;;;;5022237;28;20046;-83
2022/07/09 11:42:21;;;;;;;9.38;2.10;;;22.20;99.90;;;;;;4989268;28;20056;-85
2022/07/09 11:44:59;;;;;;;6.63;2.40;;;22.40;99.90;;;;;;5018180;28;20085;-84
2022/07/09 11:48:01;;;;;;;5.93;2.13;;;22.00;99.90;;;;;;4995069;28;20068;-85
2022/07/09 11:50:27;;;;;;;9.80;1.75;;;22.40;99.90;;;;;;4995040;28;20046;-84
2022/07/09 11:52:53;;;;;;;6.13;1.88;;;22.10;99.90;;;;;;4995699;28;20557;-85
2022/07/09 11:55:20;;;;;;;8.43;1.92;;;21.80;99.90;;;;;;4995685;28;20105;-84
2022/07/09 11:58:12;;;;;;;6.57;1.77;;;22.00;99.90;;;;;;4979611;28;20058;-84
2022/07/09 12:00:39;;;;;;;5.35;1.30;;;22.10;99.90;;;;;;4995307;28;20119;-82
2022/07/09 12:03:06;;;;;;;5.45;1.30;;;22.30;99.90;;;;;;4998456;28;20042;-84
2022/07/09 12:05:36;;;;;;;6.22;1.70;;;21.90;99.90;;;;;;5019874;28;20057;-82
2022/07/09 12:08:03;;;;;;;5.55;1.50;;;21.80;99.90;;;;;;4995623;28;20052;-82
2022/07/09 12:10:30;;;;;;;5.28;1.30;;;22.20;99.90;;;;;;5011269;28;20048;-83
2022/07/09 12:12:57;;;;;;;9.18;1.88;;;22.50;99.90;;;;;;4995614;28;20068;-84
2022/07/09 12:15:22;;;;;;;3.28;1.30;;;22.60;99.90;;;;;;4994870;28;20053;-81
2022/07/09 12:17:52;;;;;;;6.07;2.03;;;22.50;99.90;;;;;;4995337;28;20060;-83
2022/07/09 12:20:18;;;;;;;5.88;1.70;;;21.90;99.90;;;;;;4994814;28;20049;-83
2022/07/09 12:22:44;;;;;;;5.75;1.45;;;22.30;99.90;;;;;;4995012;28;20532;-83
2022/07/09 12:25:09;;;;;;;5.20;1.85;;;22.00;99.90;;;;;;4995358;28;20050;-83
2022/07/09 12:27:35;;;;;;;4.70;1.60;;;22.10;99.90;;;;;;5010993;28;20112;-83
2022/07/09 12:30:01;;;;;;;3.67;1.10;;;22.20;99.90;;;;;;5012560;28;20120;-83
2022/07/09 12:32:27;;;;;;;5.70;1.52;;;22.10;99.90;;;;;;5016897;28;20528;-83
2022/07/09 12:34:52;;;;;;;5.53;1.48;;;22.20;99.90;;;;;;5021733;28;20042;-82
2022/07/09 12:37:18;;;;;;;5.65;1.33;;;22.30;99.90;;;;;;4994377;28;20057;-82