Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:19;;;;;;;;;;;13.70;99.90;;;;;;5097088;28;19939;-73
2021/10/19 00:04:46;;;;;;;;;;;13.70;99.90;;;;;;5096961;28;19935;-74
2021/10/19 00:07:13;;;;;;;;;;;13.70;99.90;;;;;;5096512;28;20356;-73
2021/10/19 00:09:40;;;;;;;;;;;13.70;99.90;;;;;;5096482;28;19928;-73
2021/10/19 00:12:07;;;;;;;;;;;13.70;99.90;;;;;;5096560;28;19924;-73
2021/10/19 00:14:35;;;;;;;;;;;13.70;99.90;;;;;;5096419;28;19928;-73
2021/10/19 00:17:02;;;;;;;;;;;13.70;99.90;;;;;;5096355;28;19924;-73
2021/10/19 00:19:29;;;;;;;;;;;13.70;99.90;;;;;;5096609;28;19924;-73
2021/10/19 00:21:55;;;;;;;;;;;13.70;99.90;;;;;;5096368;28;19924;-74
2021/10/19 00:24:24;;;;;;;;;;;13.70;99.90;;;;;;5096359;28;20348;-73
2021/10/19 00:26:51;;;;;;;;;;;13.70;99.90;;;;;;5096384;28;19970;-73
2021/10/19 00:29:18;;;;;;;;;;;13.70;99.90;;;;;;5096421;28;19979;-73
2021/10/19 00:31:46;;;;;;;;;;;13.70;99.90;;;;;;5096150;28;19924;-73
2021/10/19 00:34:13;;;;;;;;;;;13.70;99.90;;;;;;5096533;28;19928;-73
2021/10/19 00:36:40;;;;;;;;;;;13.70;99.90;;;;;;5095964;28;20367;-73
2021/10/19 00:39:06;;;;;;;;;;;13.60;99.90;;;;;;5096115;28;19924;-74
2021/10/19 00:41:33;;;;;;;;;;;13.70;99.90;;;;;;5096100;28;19924;-73
2021/10/19 00:44:00;;;;;;;;;;;13.70;99.90;;;;;;5096156;28;19944;-73
2021/10/19 00:46:27;;;;;;;;;;;13.70;99.90;;;;;;5095962;28;20259;-73
2021/10/19 00:48:55;;;;;;;;;;;13.70;99.90;;;;;;5095791;28;19931;-73
2021/10/19 00:51:22;;;;;;;;;;;13.70;99.90;;;;;;5096217;28;19935;-73
2021/10/19 00:53:49;;;;;;;;;;;13.70;99.90;;;;;;5095705;28;20261;-73
2021/10/19 00:56:16;;;;;;;;;;;13.70;99.90;;;;;;5095812;28;20322;-73
2021/10/19 00:58:43;;;;;;;;;;;13.70;99.90;;;;;;5095822;28;20302;-73
2021/10/19 01:01:10;;;;;;;;;;;13.60;99.90;;;;;;5095878;28;19993;-74
2021/10/19 01:03:37;;;;;;;;;;;13.70;99.90;;;;;;5095845;28;19950;-73
2021/10/19 01:06:06;;;;;;;;;;;13.60;99.90;;;;;;5095892;28;19936;-73
2021/10/19 01:08:33;;;;;;;;;;;13.60;99.90;;;;;;5095557;28;19989;-73
2021/10/19 01:11:00;;;;;;;;;;;13.60;99.90;;;;;;5095552;28;20029;-73
2021/10/19 01:13:27;;;;;;;;;;;13.60;99.90;;;;;;5095664;28;20026;-73
2021/10/19 01:16:02;;;;;;;;;;;13.60;99.90;;;;;;5095322;28;19962;-73
2021/10/19 01:18:29;;;;;;;;;;;13.60;99.90;;;;;;5095453;28;19924;-73
2021/10/19 01:20:57;;;;;;;;;;;13.60;99.90;;;;;;5095354;28;19932;-73
2021/10/19 01:23:24;;;;;;;;;;;13.60;99.90;;;;;;5095733;28;19936;-73
2021/10/19 01:25:51;;;;;;;;;;;13.60;99.90;;;;;;5095678;28;19924;-73
2021/10/19 01:28:19;;;;;;;;;;;13.60;99.90;;;;;;5095478;28;19946;-73
2021/10/19 01:30:46;;;;;;;;;;;13.60;99.90;;;;;;5095154;28;19989;-73
2021/10/19 01:33:17;;;;;;;;;;;13.60;99.90;;;;;;5095281;28;19939;-73
2021/10/19 01:35:45;;;;;;;;;;;13.60;99.90;;;;;;5095296;28;20279;-73
2021/10/19 01:38:23;;;;;;;;;;;13.60;99.90;;;;;;5095132;28;19928;-73
2021/10/19 01:40:51;;;;;;;;;;;13.60;99.90;;;;;;5095160;28;19939;-73
2021/10/19 01:43:20;;;;;;;;;;;13.60;99.90;;;;;;5095336;28;19924;-73
2021/10/19 01:45:48;;;;;;;;;;;13.60;99.90;;;;;;5095093;28;19924;-74
2021/10/19 01:48:16;;;;;;;;;;;13.60;99.90;;;;;;5095235;28;19934;-73
2021/10/19 01:50:43;;;;;;;;;;;13.70;99.90;;;;;;5095354;28;19928;-73
2021/10/19 01:53:11;;;;;;;;;;;13.70;99.90;;;;;;5094847;28;20283;-73
2021/10/19 01:55:47;;;;;;;;;;;13.70;99.90;;;;;;5095031;28;19924;-74
2021/10/19 01:58:22;;;;;;;;;;;13.70;99.90;;;;;;5094940;28;20267;-73
2021/10/19 02:00:51;;;;;;;;;;;13.80;99.90;;;;;;5095240;28;19935;-74
2021/10/19 02:03:19;;;;;;;;;;;13.80;99.90;;;;;;5095065;28;20049;-73
2021/10/19 02:05:50;;;;;;;;;;;13.80;99.90;;;;;;5093215;28;19924;-73
2021/10/19 02:08:19;;;;;;;;;;;13.80;99.90;;;;;;5095129;28;19989;-73
2021/10/19 02:10:49;;;;;;;;;;;13.90;99.90;;;;;;5096863;28;19924;-73
2021/10/19 02:13:17;;;;;;;;;;;13.80;99.90;;;;;;5099081;28;19924;-73
2021/10/19 02:15:47;;;;;;;;;;;13.90;99.90;;;;;;5098760;28;19924;-73
2021/10/19 02:18:16;;;;;;;;;;;13.90;99.90;;;;;;5099000;28;20036;-73
2021/10/19 02:20:44;;;;;;;;;;;13.90;99.90;;;;;;5098646;28;19934;-73
2021/10/19 02:23:12;;;;;;;;;;;13.90;99.90;;;;;;5098649;28;20372;-73
2021/10/19 02:25:40;;;;;;;;;;;13.90;99.90;;;;;;5098674;28;19924;-73
2021/10/19 02:28:13;;;;;;;;;;;13.90;99.90;;;;;;5098667;28;19924;-74
2021/10/19 02:30:41;;;;;;;;;;;13.90;99.90;;;;;;5098759;28;19946;-73
2021/10/19 02:33:08;;;;;;;;;;;14.00;99.90;;;;;;5098399;28;19924;-73
2021/10/19 02:35:35;;;;;;;;;;;14.00;99.90;;;;;;5098557;28;19934;-73
2021/10/19 02:38:02;;;;;;;;;;;14.00;99.90;;;;;;5098668;28;19923;-73
2021/10/19 02:40:28;;;;;;;;;;;14.00;99.90;;;;;;5098219;28;19924;-73
2021/10/19 02:42:55;;;;;;;;;;;14.00;99.90;;;;;;5098139;28;19924;-73
2021/10/19 02:45:23;;;;;;;;;;;13.90;99.90;;;;;;5098394;28;19924;-73
2021/10/19 02:47:50;;;;;;;;;;;14.00;99.90;;;;;;5098403;28;20033;-73
2021/10/19 02:50:17;;;;;;;;;;;13.90;99.90;;;;;;5098045;28;20382;-73
2021/10/19 02:52:44;;;;;;;;;;;14.00;99.90;;;;;;5097961;28;19934;-73
2021/10/19 02:55:12;;;;;;;;;;;14.00;99.90;;;;;;5098097;28;19938;-73
2021/10/19 02:57:39;;;;;;;;;;;14.00;99.90;;;;;;5097652;28;19923;-73
2021/10/19 03:00:06;;;;;;;;;;;14.00;99.90;;;;;;5097648;28;19924;-73
2021/10/19 03:02:35;;;;;;;;;;;14.00;99.90;;;;;;5097883;28;19924;-73
2021/10/19 03:05:01;;;;;;;;;;;14.00;99.90;;;;;;5097779;28;19930;-73
2021/10/19 03:07:28;;;;;;;;;;;14.00;99.90;;;;;;5097938;28;19924;-73
2021/10/19 03:09:55;;;;;;;;;;;13.90;99.90;;;;;;5097716;28;19924;-73
2021/10/19 03:12:22;;;;;;;;;;;13.90;99.90;;;;;;5097588;28;19935;-73
2021/10/19 03:14:49;;;;;;;;;;;14.00;99.90;;;;;;5097685;28;19950;-73
2021/10/19 03:17:16;;;;;;;;;;;14.00;99.90;;;;;;5097575;28;20348;-73
2021/10/19 03:19:44;;;;;;;;;;;14.00;99.90;;;;;;5097546;28;19923;-73
2021/10/19 03:22:11;;;;;;;;;;;14.00;99.90;;;;;;5096229;28;19928;-73
2021/10/19 03:24:37;;;;;;;;;;;14.00;99.90;;;;;;5097400;28;20336;-73
2021/10/19 03:27:04;;;;;;;;;;;14.00;99.90;;;;;;5097301;28;19924;-73
2021/10/19 03:29:31;;;;;;;;;;;14.00;99.90;;;;;;5097578;28;19928;-73
2021/10/19 03:31:58;;;;;;;;;;;14.00;99.90;;;;;;5097436;28;19973;-73
2021/10/19 03:34:25;;;;;;;;;;;13.90;99.90;;;;;;5097188;28;20264;-73
2021/10/19 03:36:53;;;;;;;;;;;13.90;99.90;;;;;;5097169;28;19934;-73
2021/10/19 03:39:20;;;;;;;;;;;13.90;99.90;;;;;;5097271;28;19935;-73
2021/10/19 03:41:47;;;;;;;;;;;13.90;99.90;;;;;;5097063;28;20355;-73
2021/10/19 03:44:14;;;;;;;;;;;13.90;99.90;;;;;;5096962;28;19942;-73
2021/10/19 03:46:41;;;;;;;;;;;13.90;99.90;;;;;;5096991;28;19924;-73
2021/10/19 03:49:07;;;;;;;;;;;13.90;99.90;;;;;;5097057;28;19924;-73
2021/10/19 03:51:34;;;;;;;;;;;13.90;99.90;;;;;;5096927;28;19934;-73
2021/10/19 03:54:02;;;;;;;;;;;14.00;99.90;;;;;;5096645;28;19938;-73
2021/10/19 03:56:29;;;;;;;;;;;14.00;99.90;;;;;;5096802;28;19924;-73
2021/10/19 03:58:56;;;;;;;;;;;14.00;99.90;;;;;;5096919;28;19923;-73
2021/10/19 04:01:23;;;;;;;;;;;14.00;99.90;;;;;;5096827;28;19924;-73
2021/10/19 04:03:50;;;;;;;;;;;14.00;99.90;;;;;;5096607;28;20260;-73
2021/10/19 04:06:17;;;;;;;;;;;14.00;99.90;;;;;;5096521;28;19925;-73
2021/10/19 04:08:44;;;;;;;;;;;14.00;99.90;;;;;;5096528;28;19970;-73
2021/10/19 04:11:12;;;;;;;;;;;14.00;99.90;;;;;;5096469;28;19931;-73
2021/10/19 04:13:39;;;;;;;;;;;14.00;99.90;;;;;;5096492;28;20268;-73
2021/10/19 04:16:06;;;;;;;;;;;14.00;99.90;;;;;;5096823;28;19925;-73
2021/10/19 04:18:32;;;;;;;;;;;14.00;99.90;;;;;;5096519;28;19924;-73
2021/10/19 04:21:00;;;;;;;;;;;14.00;99.90;;;;;;5096420;28;19924;-73
2021/10/19 04:23:27;;;;;;;;;;;14.00;99.90;;;;;;5096733;28;19935;-73
2021/10/19 04:25:54;;;;;;;;;;;14.00;99.90;;;;;;5096382;28;20241;-73
2021/10/19 04:28:22;;;;;;;;;;;14.00;99.90;;;;;;5096229;28;19928;-73
2021/10/19 04:30:51;;;;;;;;;;;14.00;99.90;;;;;;5096313;28;19924;-73
2021/10/19 04:33:17;;;;;;;;;;;13.90;99.90;;;;;;5095767;28;20014;-73
2021/10/19 04:35:44;;;;;;;;;;;13.90;99.90;;;;;;5096337;28;19923;-73
2021/10/19 04:38:11;;;;;;;;;;;13.90;99.90;;;;;;5096036;28;19967;-73
2021/10/19 04:40:38;;;;;;;;;;;13.90;99.90;;;;;;5096260;28;19935;-73
2021/10/19 04:43:05;;;;;;;;;;;13.90;99.90;;;;;;5096198;28;19946;-73
2021/10/19 04:45:33;;;;;;;;;;;13.90;99.90;;;;;;5095991;28;20363;-73
2021/10/19 04:48:01;;;;;;;;;;;13.90;99.90;;;;;;5095821;28;19939;-73
2021/10/19 04:50:28;;;;;;;;;;;13.90;99.90;;;;;;5095830;28;19924;-73
2021/10/19 04:52:55;;;;;;;;;;;13.90;99.90;;;;;;5095724;28;20222;-73
2021/10/19 04:55:22;;;;;;;;;;;13.90;99.90;;;;;;5095662;28;19928;-73
2021/10/19 04:57:48;;;;;;;;;;;14.00;99.90;;;;;;5095601;28;19934;-73
2021/10/19 05:00:16;;;;;;;;;;;13.90;99.90;;;;;;5095766;28;19938;-73
2021/10/19 05:02:44;;;;;;;;;;;13.90;99.90;;;;;;5095837;28;19924;-74
2021/10/19 05:05:11;;;;;;;;;;;13.90;99.90;;;;;;5095541;28;19935;-73
2021/10/19 05:07:38;;;;;;;;;;;13.90;99.90;;;;;;5095418;28;20237;-74
2021/10/19 05:10:05;;;;;;;;;;;13.90;99.90;;;;;;5095725;28;19924;-74
2021/10/19 05:12:32;;;;;;;;;;;13.90;99.90;;;;;;5095401;28;19946;-73
2021/10/19 05:14:59;;;;;;;;;;;13.90;99.90;;;;;;5095635;28;19931;-73
2021/10/19 05:17:25;;;;;;;;;;;13.90;99.90;;;;;;5095383;28;19924;-73
2021/10/19 05:19:54;;;;;;;;;;;13.90;99.90;;;;;;5095414;28;19924;-73
2021/10/19 05:22:21;;;;;;;;;;;13.90;99.90;;;;;;5095394;28;19932;-74
2021/10/19 05:24:48;;;;;;;;;;;13.90;99.90;;;;;;5095251;28;19924;-73
2021/10/19 05:27:15;;;;;;;;;;;13.90;99.90;;;;;;5095428;28;19924;-73
2021/10/19 05:29:41;;;;;;;;;;;14.00;99.90;;;;;;5095220;28;19932;-73
2021/10/19 05:32:08;;;;;;;;;;;14.00;99.90;;;;;;5095316;28;20347;-73
2021/10/19 05:34:35;;;;;;;;;;;14.00;99.90;;;;;;5095230;28;19924;-73
2021/10/19 05:37:03;;;;;;;;;;;14.00;99.90;;;;;;5095347;28;19928;-73
2021/10/19 05:39:30;;;;;;;;;;;14.00;99.90;;;;;;5095062;28;20447;-73
2021/10/19 05:41:59;;;;;;;;;;;14.00;99.90;;;;;;5095203;28;19924;-73
2021/10/19 05:44:26;;;;;;;;;;;14.00;99.90;;;;;;5095137;28;19970;-74
2021/10/19 05:46:52;;;;;;;;;;;14.00;99.90;;;;;;5098468;28;19928;-74
2021/10/19 05:49:19;;;;;;;;;;;14.00;99.90;;;;;;5099504;28;19925;-74
2021/10/19 05:51:46;;;;;;;;;;;14.10;99.90;;;;;;5099509;28;20214;-74
2021/10/19 05:54:16;;;;;;;;;;;14.10;99.90;;;;;;5099163;28;19928;-73
2021/10/19 05:56:43;;;;;;;;;;;14.10;99.90;;;;;;5099031;28;19924;-73
2021/10/19 05:59:10;;;;;;;;;;;14.10;99.90;;;;;;5099167;28;19934;-74
2021/10/19 06:01:36;;;;;;;;;;;14.10;99.90;;;;;;5099080;28;19934;-74
2021/10/19 06:04:03;;;;;;;;;;;14.10;99.90;;;;;;5099306;28;19945;-74
2021/10/19 06:06:30;;;;;;;;;;;14.10;99.90;;;;;;5098911;28;20013;-74
2021/10/19 06:08:57;;;;;;;;;;;14.10;99.90;;;;;;5098978;28;19930;-73
2021/10/19 06:11:25;;;;;;;;;;;14.10;99.90;;;;;;5098884;28;19935;-73
2021/10/19 06:13:52;;;;;;;;;;;14.10;99.90;;;;;;5099083;28;19938;-73
2021/10/19 06:16:19;;;;;;;;;;;14.10;99.90;;;;;;5098759;28;19938;-73
2021/10/19 06:18:46;;;;;;;;;;;14.10;99.90;;;;;;5098987;28;19934;-73
2021/10/19 06:21:13;;;;;;;;;;;14.10;99.90;;;;;;5098732;28;20352;-73
2021/10/19 06:23:39;;;;;;;;;;;14.20;99.90;;;;;;5098772;28;19930;-74
2021/10/19 06:26:06;;;;;;;;;;;14.20;99.90;;;;;;5098849;28;19935;-74
2021/10/19 06:28:35;;;;;;;;;;;14.20;99.90;;;;;;5098452;28;19935;-73
2021/10/19 06:31:01;;;;;;;;;;;14.20;99.90;;;;;;5098730;28;20382;-73
2021/10/19 06:33:28;;;;;;;;;;;14.30;99.90;;;;;;5098425;28;19931;-73
2021/10/19 06:35:55;;;;;;;;;;;14.20;99.90;;;;;;5098650;28;19924;-73
2021/10/19 06:38:22;;;;;;;;;;;14.30;99.90;;;;;;5098481;28;19928;-74
2021/10/19 06:40:49;;;;;;;;;;;14.30;99.90;;;;;;5098698;28;19946;-74
2021/10/19 06:43:16;;;;;;;;;;;14.30;99.90;;;;;;5098290;28;19935;-73
2021/10/19 06:45:44;;;;;;;;;;;14.30;99.90;;;;;;5098539;28;20363;-73
2021/10/19 06:48:11;;;;;;;;;;;14.30;99.90;;;;;;5098256;28;19934;-73
2021/10/19 06:50:37;;;;;;;;;;;14.40;99.90;;;;;;5098363;28;20267;-73
2021/10/19 06:53:04;;;;;;;;;;;14.40;99.90;;;;;;5097994;28;20351;-74
2021/10/19 06:55:31;;;;;;;;;;;14.40;99.90;;;;;;5098103;28;19930;-73
2021/10/19 06:57:59;;;;;;;;;;;14.40;99.90;;;;;;5097777;28;19924;-74
2021/10/19 07:00:25;;;;;;;;;;;14.40;99.90;;;;;;5097909;28;19989;-73
2021/10/19 07:02:54;;;;;;;;;;;14.40;99.90;;;;;;5098036;28;20021;-73
2021/10/19 07:05:20;;;;;;;;;;;14.40;99.90;;;;;;5097806;28;19930;-73
2021/10/19 07:07:47;;;;;;;;;;;14.40;99.90;;;;;;5098241;28;19924;-74
2021/10/19 07:10:14;;;;;;;;;;;14.50;99.90;;;;;;5097832;28;19934;-73
2021/10/19 07:12:41;;;;;;;;;;;14.50;99.90;;;;;;5097896;28;20282;-73
2021/10/19 07:15:08;;;;;;;;;;;14.50;99.90;;;;;;5097961;28;19923;-73
2021/10/19 07:17:35;;;;;;;;;;;14.50;99.90;;;;;;5097686;28;20371;-73
2021/10/19 07:20:04;;;;;;;;;;;14.50;99.90;;;;;;5097691;28;19924;-73
2021/10/19 07:22:31;;;;;;;;;;;14.50;99.90;;;;;;5097937;28;19924;-73
2021/10/19 07:24:59;;;;;;;;;;;14.50;99.90;;;;;;5097505;28;19931;-73
2021/10/19 07:27:26;;;;;;;;;;;14.50;99.90;;;;;;5097609;28;19971;-73
2021/10/19 07:29:52;;;;;;;;;;;14.50;99.90;;;;;;5097383;28;19924;-73
2021/10/19 07:32:19;;;;;;;;;;;14.50;99.90;;;;;;5097380;28;19924;-73
2021/10/19 07:34:46;;;;;;;;;;;14.50;99.90;;;;;;5097477;28;19934;-73
2021/10/19 07:37:15;;;;;;;;;;;14.60;99.90;;;;;;5097320;28;19928;-73
2021/10/19 07:39:42;;;;;;;;;;;14.50;99.90;;;;;;5097048;28;19924;-73
2021/10/19 07:42:09;;;;;;;;;;;14.60;99.90;;;;;;5097129;28;19924;-73
2021/10/19 07:44:36;;;;;;;;;;;14.50;99.90;;;;;;5097399;28;19924;-73
2021/10/19 07:47:03;;;;;;;;;;;14.50;99.90;;;;;;5097097;28;20366;-73
2021/10/19 07:49:29;;;;;;;;;;;14.60;99.90;;;;;;5097278;28;20439;-73
2021/10/19 07:51:56;;;;;;;;;;;14.60;99.90;;;;;;5096784;28;20370;-73
2021/10/19 07:54:26;;;;;;;;;;;14.60;99.90;;;;;;5097259;28;19924;-73
2021/10/19 07:56:54;;;;;;;;;;;14.60;99.90;;;;;;5097056;28;19973;-73
2021/10/19 07:59:23;;;;;;;;;;;14.60;99.90;;;;;;5097093;28;19924;-73
2021/10/19 08:01:51;;;;;;;;;;;14.70;99.90;;;;;;5096723;28;20019;-73
2021/10/19 08:04:19;;;;;;;;;;;14.70;99.90;;;;;;5096656;28;20356;-73
2021/10/19 08:06:47;;;;;;;;;;;14.70;99.90;;;;;;5096772;28;19930;-74
2021/10/19 08:09:14;;;;;;;;;;;14.80;99.90;;;;;;5096215;28;19924;-73
2021/10/19 08:11:42;;;;;;;;;;;14.90;99.90;;;;;;5096624;28;19924;-74
2021/10/19 08:14:09;;;;;;;;;;;14.90;99.90;;;;;;5096524;28;20283;-74
2021/10/19 08:16:36;;;;;;;;;;;15.00;99.90;;;;;;5096788;28;19924;-73
2021/10/19 08:19:04;;;;;;;;;;;15.00;99.90;;;;;;5095974;28;19923;-73
2021/10/19 08:21:32;;;;;;;;;;;15.10;99.90;;;;;;5096578;28;19924;-73
2021/10/19 08:24:03;;;;;;;;;;;15.10;99.90;;;;;;5096248;28;20344;-73
2021/10/19 08:26:31;;;;;;;;;;;15.20;99.90;;;;;;5096230;28;19977;-73
2021/10/19 08:29:01;;;;;;;;;;;15.20;99.90;;;;;;5096456;28;19924;-73
2021/10/19 08:31:28;;;;;;;;;;;15.30;99.90;;;;;;5096265;28;19935;-74
2021/10/19 08:33:55;;;;;;;;;;;15.20;99.90;;;;;;5096206;28;20019;-73
2021/10/19 08:36:22;;;;;;;;;;;15.30;99.90;;;;;;5096424;28;20269;-73
2021/10/19 08:38:50;;;;;;;;;;;15.30;99.90;;;;;;5096343;28;19935;-74
2021/10/19 08:41:17;;;;;;;;;;;15.30;99.90;;;;;;5096392;28;19934;-73
2021/10/19 08:43:46;;;;;;;;;;;15.40;99.90;;;;;;5096226;28;19950;-73
2021/10/19 08:46:14;;;;;;;;;;;15.40;99.90;;;;;;5095273;28;19928;-73
2021/10/19 08:48:41;;;;;;;;;;;15.50;99.90;;;;;;5095649;28;19924;-73
2021/10/19 08:51:08;;;;;;;;;;;15.50;99.90;;;;;;5096401;28;19924;-74
2021/10/19 08:53:37;;;;;;;;;;;15.50;99.90;;;;;;5095615;28;19977;-74
2021/10/19 08:56:04;;;;;;;;;;;15.60;99.90;;;;;;5096182;28;19935;-73
2021/10/19 08:58:32;;;;;;;;;;;15.60;99.90;;;;;;5095819;28;19924;-74
2021/10/19 09:01:04;;;;;;;;;;;15.70;99.90;;;;;;5095731;28;19928;-73
2021/10/19 09:03:33;;;;;;;;;;;15.70;99.90;;;;;;5095576;28;19924;-74
2021/10/19 09:06:00;;;;;;;;;;;15.70;99.90;;;;;;5095751;28;19938;-73
2021/10/19 09:08:27;;;;;;;;;;;15.70;99.90;;;;;;5094684;28;19924;-74
2021/10/19 09:10:54;;;;;;;;;;;15.70;99.90;;;;;;5095780;28;19983;-74
2021/10/19 09:13:21;;;;;;;;;;;15.80;99.90;;;;;;5095493;28;20018;-74
2021/10/19 09:15:48;;;;;;;;;;;15.80;99.90;;;;;;5095113;28;19934;-74
2021/10/19 09:18:16;;;;;;;;;;;15.80;99.90;;;;;;5095631;28;19924;-74
2021/10/19 09:20:46;;;;;;;;;;;15.80;99.90;;;;;;5095034;28;19924;-74
2021/10/19 09:23:14;;;;;;;;;;;15.90;99.90;;;;;;5095439;28;19928;-74
2021/10/19 09:25:41;;;;;;;;;;;15.80;99.90;;;;;;5095506;28;19932;-74
2021/10/19 09:28:10;;;;;;;;;;;15.80;99.90;;;;;;5095275;28;19924;-74
2021/10/19 09:30:38;;;;;;;;;;;15.90;99.90;;;;;;5095297;28;19924;-74
2021/10/19 09:33:06;;;;;;;;;;;15.90;99.90;;;;;;5095548;28;19928;-74
2021/10/19 09:35:33;;;;;;;;;;;15.90;99.90;;;;;;5095160;28;19924;-74
2021/10/19 09:38:01;;;;;;;;;;;15.90;99.90;;;;;;5095295;28;19938;-74
2021/10/19 09:40:32;;;;;;;;;;;16.00;99.90;;;;;;5095402;28;20007;-74
2021/10/19 09:43:01;;;;;;;;;;;16.00;99.90;;;;;;5095387;28;19989;-74
2021/10/19 09:45:29;;;;;;;;;;;16.00;99.90;;;;;;5094991;28;20340;-73
2021/10/19 09:47:57;;;;;;;;;;;16.10;99.90;;;;;;5094862;28;19924;-76
2021/10/19 09:50:26;;;;;;;;;;;16.10;99.90;;;;;;5094909;28;19924;-75
2021/10/19 09:52:54;;;;;;;;;;;16.10;99.90;;;;;;5094790;28;19924;-75
2021/10/19 09:55:23;;;;;;;;;;;16.10;99.90;;;;;;5095035;28;19924;-74
2021/10/19 09:57:51;;;;;;;;;;;16.10;99.90;;;;;;5093613;28;19928;-74
2021/10/19 10:00:18;;;;;;;;;;;16.20;99.90;;;;;;5094932;28;20272;-74
2021/10/19 10:02:45;;;;;;;;;;;16.20;99.90;;;;;;5094979;28;20379;-74
2021/10/19 10:05:12;;;;;;;;;;;16.20;99.90;;;;;;5095050;28;19924;-74
2021/10/19 10:07:39;;;;;;;;;;;16.20;99.90;;;;;;5094988;28;19924;-74
2021/10/19 10:10:07;;;;;;;;;;;16.20;99.90;;;;;;5094840;28;19935;-74
2021/10/19 10:12:44;;;;;;;;;;;16.20;99.90;;;;;;5094852;28;19935;-74
2021/10/19 10:15:31;;;;;;;;;;;16.20;99.90;;;;;;5094932;28;19975;-74
2021/10/19 10:18:06;;;;;;;;;;;16.20;99.90;;;;;;5093197;28;20005;-73
2021/10/19 10:20:35;;;;;;;;;;;16.20;99.90;;;;;;5094776;28;19935;-74
2021/10/19 10:23:12;;;;;;;;;;;16.30;99.90;;;;;;5094932;28;19924;-74
2021/10/19 10:25:40;;;;;;;;;;;16.30;99.90;;;;;;5094944;28;19930;-74
2021/10/19 10:28:12;;;;;;;;;;;16.30;99.90;;;;;;5094847;28;19935;-74
2021/10/19 10:30:39;;;;;;;;;;;16.30;99.90;;;;;;5094646;28;19931;-74
2021/10/19 10:33:07;;;;;;;;;;;16.30;99.90;;;;;;5098012;28;19928;-74
2021/10/19 10:35:41;;;;;;;;;;;16.30;99.90;;;;;;5098380;28;19989;-74
2021/10/19 10:38:12;;;;;;;;;;;16.30;99.90;;;;;;5098484;28;19924;-73
2021/10/19 10:40:40;;;;;;;;;;;16.30;99.90;;;;;;5098803;28;19938;-73
2021/10/19 10:43:20;;;;;;;;;;;16.30;99.90;;;;;;5098407;28;20344;-73
2021/10/19 10:45:48;;;;;;;;;;;16.40;99.90;;;;;;5098653;28;19924;-73
2021/10/19 10:48:18;;;;;;;;;;;16.40;99.90;;;;;;5098726;28;19951;-74
2021/10/19 10:50:46;;;;;;;;;;;16.40;99.90;;;;;;5098377;28;19935;-73
2021/10/19 10:53:15;;;;;;;;;;;16.50;99.90;;;;;;5097885;28;19950;-73
2021/10/19 10:55:47;;;;;;;;;;;16.50;99.90;;;;;;5098162;28;19924;-74
2021/10/19 10:58:23;;;;;;;;;;;16.50;99.90;;;;;;5098041;28;19931;-73
2021/10/19 11:00:51;;;;;;;;;;;16.50;99.90;;;;;;5098218;28;19924;-73
2021/10/19 11:03:20;;;;;;;;;;;16.50;99.90;;;;;;5098135;28;20343;-73
2021/10/19 11:05:51;;;;;;;;;;;16.40;99.90;;;;;;5097994;28;19924;-73
2021/10/19 11:08:26;;;;;;;;;;;16.50;99.90;;;;;;5097643;28;19935;-73
2021/10/19 11:11:03;;;;;;;;;;;16.40;99.90;;;;;;5097738;28;20370;-73
2021/10/19 11:13:33;;;;;;;;;;;16.40;99.90;;;;;;5097640;28;20434;-73
2021/10/19 11:16:01;;;;;;;;;;;16.40;99.90;;;;;;5097533;28;20352;-73
2021/10/19 11:18:28;;;;;;;;;;;16.40;99.90;;;;;;5097119;28;19924;-73
2021/10/19 11:20:55;;;;;;;;;;;16.40;99.90;;;;;;5097485;28;19951;-70
2021/10/19 11:23:22;;;;;;;;;;;16.40;99.90;;;;;;5097248;28;20348;-79
2021/10/19 11:25:49;;;;;;;;;;;16.40;99.90;;;;;;5097561;28;19924;-70
2021/10/19 11:28:16;;;;;;;;;;;16.40;99.90;;;;;;5097553;28;19928;-74
2021/10/19 11:30:45;;;;;;;;;;;16.40;99.90;;;;;;5097477;28;19986;-72
2021/10/19 11:33:12;;;;;;;;;;;16.40;99.90;;;;;;5097324;28;19932;-73
2021/10/19 11:35:40;;;;;;;;;;;16.40;99.90;;;;;;5097322;28;19924;-73
2021/10/19 11:38:08;;;;;;;;;;;16.40;99.90;;;;;;5097308;28;20371;-73
2021/10/19 11:40:36;;;;;;;;;;;16.50;99.90;;;;;;5097480;28;19934;-72
2021/10/19 11:43:05;;;;;;;;;;;16.50;99.90;;;;;;5096036;28;19934;-73
2021/10/19 11:45:33;;;;;;;;;;;16.60;99.90;;;;;;5097255;28;20011;-73
2021/10/19 11:48:02;;;;;;;;;;;16.60;99.90;;;;;;5097265;28;19928;-73
2021/10/19 11:50:31;;;;;;;;;;;16.60;99.90;;;;;;5096916;28;20001;-73
2021/10/19 11:53:01;;;;;;;;;;;16.70;99.90;;;;;;5096761;28;19934;-73
2021/10/19 11:55:30;;;;;;;;;;;16.70;99.90;;;;;;5097014;28;20228;-73
2021/10/19 11:57:58;;;;;;;;;;;16.70;99.90;;;;;;5096825;28;19930;-71
2021/10/19 12:00:26;;;;;;;;;;;16.80;99.90;;;;;;5096871;28;20348;-69
2021/10/19 12:02:55;;;;;;;;;;;16.70;99.90;;;;;;5096676;28;19935;-69
2021/10/19 12:05:23;;;;;;;;;;;16.80;99.90;;;;;;5096659;28;19924;-69
2021/10/19 12:07:51;;;;;;;;;;;16.80;99.90;;;;;;5096841;28;19932;-69
2021/10/19 12:10:19;;;;;;;;;;;16.90;99.90;;;;;;5096674;28;19924;-69
2021/10/19 12:12:53;;;;;;;;;;;16.90;99.90;;;;;;5096021;28;20130;-69
2021/10/19 12:15:21;;;;;;;;;;;16.90;99.90;;;;;;5096438;28;19924;-69
2021/10/19 12:17:55;;;;;;;;;;;16.90;99.90;;;;;;5096456;28;19978;-69
2021/10/19 12:20:23;;;;;;;;;;;16.90;99.90;;;;;;5096702;28;19935;-69
2021/10/19 12:22:52;;;;;;;;;;;16.90;99.90;;;;;;5096303;28;20260;-73
2021/10/19 12:25:18;;;;;;;;;;;16.90;99.90;;;;;;5095642;28;20362;-73
2021/10/19 12:27:49;;;;;;;;;;;16.90;99.90;;;;;;5096161;28;19930;-73
2021/10/19 12:30:17;;;;;;;;;;;17.00;99.90;;;;;;5096274;28;19930;-73
2021/10/19 12:32:45;;;;;;;;;;;17.00;99.90;;;;;;5096417;28;19924;-73
2021/10/19 12:35:13;;;;;;;;;;;17.10;99.90;;;;;;5096210;28;19924;-73
2021/10/19 12:37:43;;;;;;;;;;;17.10;99.90;;;;;;5096358;28;20233;-73
2021/10/19 12:40:12;;;;;;;;;;;17.20;99.90;;;;;;5096074;28;19924;-73
2021/10/19 12:42:42;;;;;;;;;;;17.30;99.90;;;;;;5096436;28;19931;-81
2021/10/19 12:45:10;;;;;;;;;;;17.40;99.90;;;;;;5095983;28;19935;-73
2021/10/19 12:47:38;;;;;;;;;;;17.50;99.90;;;;;;5095967;28;19935;-73
2021/10/19 12:50:05;;;;;;;;;;;17.40;99.90;;;;;;5095978;28;20237;-73
2021/10/19 12:52:32;;;;;;;;;;;17.40;99.90;;;;;;5095918;28;19930;-82
2021/10/19 12:55:01;;;;;;;;;;;17.50;99.90;;;;;;5095355;28;19924;-69
2021/10/19 12:57:27;;;;;;;;;;;17.50;99.90;;;;;;5095859;28;19928;-69
2021/10/19 12:59:55;;;;;;;;;;;17.60;99.90;;;;;;5095888;28;20052;-69
2021/10/19 13:02:26;;;;;;;;;;;17.60;99.90;;;;;;5095717;28;19934;-70
2021/10/19 13:04:55;;;;;;;;;;;17.60;99.90;;;;;;5095695;28;19924;-69
2021/10/19 13:07:23;;;;;;;;;;;17.60;99.90;;;;;;5095674;28;19924;-69
2021/10/19 13:09:51;;;;;;;;;;;17.60;99.90;;;;;;5095677;28;19943;-69
2021/10/19 13:12:20;;;;;;;;;;;17.60;99.90;;;;;;5095495;28;19924;-70
2021/10/19 13:14:48;;;;;;;;;;;17.50;99.90;;;;;;5095478;28;19931;-69
2021/10/19 13:17:16;;;;;;;;;;;17.50;99.90;;;;;;5095395;28;20268;-69
2021/10/19 13:19:46;;;;;;;;;;;17.50;99.90;;;;;;5095486;28;19924;-69
2021/10/19 13:22:14;;;;;;;;;;;17.50;99.90;;;;;;5095342;28;20002;-69
2021/10/19 13:24:42;;;;;;;;;;;17.50;99.90;;;;;;5095559;28;20024;-69
2021/10/19 13:27:11;;;;;;;;;;;17.40;99.90;;;;;;5095935;28;19935;-70
2021/10/19 13:29:40;;;;;;;;;;;17.40;99.90;;;;;;5095435;28;19928;-69
2021/10/19 13:32:08;;;;;;;;;;;17.40;99.90;;;;;;5095337;28;20355;-69
2021/10/19 13:34:37;;;;;;;;;;;17.50;99.90;;;;;;5095548;28;19936;-70
2021/10/19 13:37:05;;;;;;;;;;;17.50;99.90;;;;;;5095157;28;19930;-70
2021/10/19 13:39:33;;;;;;;;;;;17.60;99.90;;;;;;5095459;28;19924;-70
2021/10/19 13:42:01;;;;;;;;;;;17.60;99.90;;;;;;5095187;28;19928;-70
2021/10/19 13:44:29;;;;;;;;;;;17.50;99.90;;;;;;5095046;28;20352;-70
2021/10/19 13:46:58;;;;;;;;;;;17.50;99.90;;;;;;5095393;28;19934;-70
2021/10/19 13:49:24;;;;;;;;;;;17.50;99.90;;;;;;5095125;28;19934;-70
2021/10/19 13:51:51;;;;;;;;;;;17.50;99.90;;;;;;5094789;28;19934;-70
2021/10/19 13:54:19;;;;;;;;;;;17.40;99.90;;;;;;5094861;28;19924;-70
2021/10/19 13:56:45;;;;;;;;;;;17.40;99.90;;;;;;5095333;28;19924;-70
2021/10/19 13:59:13;;;;;;;;;;;17.40;99.90;;;;;;5095328;28;19928;-70
2021/10/19 14:01:43;;;;;;;;;;;17.50;99.90;;;;;;5094988;28;19985;-70
2021/10/19 14:04:15;;;;;;;;;;;17.50;99.90;;;;;;5095019;28;19932;-70
2021/10/19 14:06:43;;;;;;;;;;;17.50;99.90;;;;;;5096314;28;20263;-70
2021/10/19 14:09:10;;;;;;;;;;;17.50;99.90;;;;;;5099061;28;19924;-70
2021/10/19 14:11:40;;;;;;;;;;;17.50;99.90;;;;;;5099098;28;19931;-70
2021/10/19 14:14:11;;;;;;;;;;;17.50;99.90;;;;;;5098903;28;19924;-70
2021/10/19 14:16:38;;;;;;;;;;;17.50;99.90;;;;;;5098969;28;19928;-70
2021/10/19 14:19:07;;;;;;;;;;;17.50;99.90;;;;;;5098856;28;20275;-70
2021/10/19 14:21:37;;;;;;;;;;;17.50;99.90;;;;;;5098707;28;19935;-70