Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:27;;;;;;;6.88;4.13;;;;;;;6.06;76.49;98986.69;4155067;28;20045;-72
2021/11/07 00:10:42;;;;;;;7.50;3.92;;;;;;;6.12;76.15;98976.28;4157504;28;20033;-72
2021/11/07 00:12:44;;;;;;;5.78;3.65;;;;;;;6.10;77.31;98973.06;4157187;28;20041;-72
2021/11/07 00:14:49;;;;;;;5.40;3.33;;;;;;;6.09;77.61;98979.72;4155438;28;20397;-72
2021/11/07 00:16:50;;;;;;;5.88;3.70;;;;;;;6.09;77.26;98976.97;4156713;28;20048;-72
2021/11/07 00:21:16;;;;;;;6.18;4.00;;;;;;;6.12;76.93;98968.03;4161847;28;20137;-72
2021/11/07 00:24:06;;;;;;;6.78;4.05;;;;;;;6.09;78.92;98968.72;4157210;28;20305;-72
2021/11/07 00:25:51;;;;;;;6.15;3.53;;;;;;;6.07;77.12;98965.53;4147211;28;20107;-72
2021/11/07 00:28:01;;;;;;;6.18;3.90;;;;;;;6.08;77.71;98956.13;4157424;28;20052;-72
2021/11/07 00:37:04;;;;;;;6.15;4.25;;;;;;;5.99;78.98;98950.72;4156391;28;20473;-72
2021/11/07 00:43:36;;;;;;;6.30;3.88;;;;;;;5.96;79.13;98925.84;4157605;28;20538;-72
2021/11/07 00:47:44;;;;;;;6.22;3.58;;;;;;;5.90;81.32;98906.00;4156252;28;20464;-72
2021/11/07 00:49:50;;;;;;;5.13;3.83;;;;;;;5.92;81.23;98909.25;4155538;28;20045;-72
2021/11/07 00:54:19;;;;;;;4.95;3.25;;;;;;;5.91;80.31;98889.22;4154732;28;20452;-72
2021/11/07 00:56:34;;;;;;;7.15;4.00;;;;;;;5.89;81.09;98885.19;4164187;28;20025;-72
2021/11/07 00:58:39;;;;;;;5.55;3.55;;;;;;;5.84;80.28;98886.19;4156217;28;20041;-72
2021/11/07 01:01:03;;;;;;;5.68;3.33;;;;;;;5.81;81.00;98886.88;4157115;28;20160;-72
2021/11/07 01:03:10;;;;;;;5.53;3.78;;;;;;;5.75;80.71;98888.22;4155886;28;20254;-72
2021/11/07 01:05:18;;;;;;;6.63;4.07;;;;;;;5.78;80.73;98883.97;4155660;28;20044;-72
2021/11/07 01:07:23;;;;;;;6.03;4.00;;;;;;;5.78;80.44;98876.53;4156580;28;20132;-72
2021/11/07 01:09:23;;;;;;;4.38;3.25;;;;;;;5.81;80.65;98880.56;4160272;28;20041;-72
2021/11/07 01:11:23;;;;;;;5.70;3.22;;;;;;;5.83;81.09;98879.09;4159571;28;20512;-72
2021/11/07 01:13:25;;;;;;;5.10;3.33;;;;;;;5.85;79.86;98889.72;4154340;28;20208;-72
2021/11/07 01:15:28;;;;;;;5.72;3.40;;;;;;;5.85;81.26;98876.81;4155450;28;20057;-72
2021/11/07 01:17:28;;;;;;;5.18;3.13;;;;;;;5.86;81.20;98877.59;4160041;28;20447;-72
2021/11/07 01:19:28;;;;;;;4.78;3.55;;;;;;;5.86;81.96;98877.59;4155113;28;20052;-72
2021/11/07 01:21:33;;;;;;;5.75;3.63;;;;;;;5.89;81.91;98860.47;4156562;28;20209;-72
2021/11/07 01:23:39;;;;;;;5.30;4.40;;;;;;;5.86;81.80;98852.88;4154436;28;20482;-72
2021/11/07 01:25:49;;;;;;;4.22;3.00;;;;;;;5.87;80.88;98859.97;4155992;28;20436;-72
2021/11/07 01:27:51;;;;;;;4.18;2.72;;;;;;;5.87;82.42;98847.06;4158229;28;20041;-72
2021/11/07 01:29:55;;;;;;;3.42;2.80;;;;;;;5.88;82.23;98845.94;4155974;28;20045;-72
2021/11/07 01:31:57;;;;;;;5.65;3.42;;;;;;;5.89;81.89;98844.00;4157697;28;20103;-72
2021/11/07 01:33:59;;;;;;;5.40;3.28;;;;;;;5.91;81.81;98830.75;4157905;28;20056;-72
2021/11/07 01:40:13;;;;;;;4.93;3.75;;;;;;;5.90;81.13;98818.97;4155507;28;20045;-72
2021/11/07 01:42:35;;;;;;;5.25;3.40;;;;;;;5.90;81.96;98810.72;4158328;28;20627;-72
2021/11/07 01:44:45;;;;;;;4.22;2.75;;;;;;;5.85;81.70;98815.59;4156317;28;20036;-72
2021/11/07 01:46:50;;;;;;;4.75;3.33;;;;;;;5.86;81.76;98806.22;4156102;28;20033;-72
2021/11/07 01:51:02;;;;;;;4.65;3.15;;;;;;;5.75;81.33;98805.03;4159974;28;20144;-72
2021/11/07 01:53:08;;;;;;;5.55;4.20;;;;;;;5.69;80.99;98800.88;4156706;28;20045;-72
2021/11/07 01:55:09;;;;;;;6.72;3.63;;;;;;;5.62;80.47;98801.44;4158038;28;20058;-72
2021/11/07 01:57:10;;;;;;;6.10;4.07;;;;;;;5.57;80.98;98802.47;4159282;28;20424;-72
2021/11/07 01:59:10;;;;;;;5.80;3.80;;;;;;;5.54;83.13;98799.56;4155840;28;20342;-72
2021/11/07 02:01:11;;;;;;;5.68;3.78;;;;;;;5.49;81.96;98797.84;4157335;28;20374;-72
2021/11/07 02:03:12;;;;;;;6.22;3.92;;;;;;;5.46;83.18;98798.53;4156331;28;20041;-72
2021/11/07 02:05:13;;;;;;;6.93;4.57;;;;;;;5.49;82.02;98797.84;4156152;28;20045;-72
2021/11/07 02:07:14;;;;;;;6.75;3.95;;;;;;;5.45;81.44;98807.06;4157545;28;20084;-72
2021/11/07 02:09:15;;;;;;;6.57;4.35;;;;;;;5.42;82.04;98811.31;4155960;28;20041;-72
2021/11/07 02:11:15;;;;;;;6.22;3.80;;;;;;;5.38;83.25;98801.31;4156329;28;20381;-72
2021/11/07 02:13:17;;;;;;;5.75;4.30;;;;;;;5.37;82.47;98792.28;4155719;28;20041;-72
2021/11/07 02:15:20;;;;;;;4.57;3.33;;;;;;;5.48;81.61;98782.53;4157897;28;20036;-72
2021/11/07 02:17:21;;;;;;;5.65;4.25;;;;;;;5.49;81.69;98777.84;4155546;28;20428;-72
2021/11/07 02:19:22;;;;;;;5.93;3.60;;;;;;;5.57;82.16;98790.69;4158261;28;20054;-72
2021/11/07 02:21:22;;;;;;;5.65;3.55;;;;;;;5.59;80.44;98772.72;4156941;28;20780;-72
2021/11/07 02:23:25;;;;;;;9.65;3.72;;;;;;;5.69;80.53;98771.50;4156049;28;20374;-72
2021/11/07 02:25:26;;;;;;;5.35;3.60;;;;;;;5.81;79.73;98777.03;4155250;28;20053;-72
2021/11/07 02:27:26;;;;;;;7.07;3.95;;;;;;;5.81;79.58;98790.75;4154875;28;20048;-72
2021/11/07 02:29:29;;;;;;;5.63;4.00;;;;;;;5.85;79.44;98780.69;4155878;28;20237;-72
2021/11/07 02:31:29;;;;;;;5.60;3.60;;;;;;;5.86;79.04;98781.50;4158166;28;20042;-72
2021/11/07 02:33:29;;;;;;;6.45;4.18;;;;;;;5.83;79.65;98779.44;4154477;28;20300;-72
2021/11/07 02:35:31;;;;;;;7.60;4.00;;;;;;;5.81;79.41;98768.00;4154576;28;20148;-72
2021/11/07 02:37:31;;;;;;;6.80;4.40;;;;;;;5.88;79.88;98776.47;4158315;28;20049;-72
2021/11/07 02:39:31;;;;;;;7.50;4.47;;;;;;;5.81;80.58;98766.06;4158658;28;20106;-72
2021/11/07 02:41:32;;;;;;;7.18;4.35;;;;;;;5.89;79.45;98764.34;4155535;28;20128;-72
2021/11/07 02:43:47;;;;;;;7.22;4.55;;;;;;;5.90;79.68;98752.22;4156773;28;20792;-72
2021/11/07 02:45:47;;;;;;;7.43;4.35;;;;;;;5.89;81.02;98750.63;4157306;28;20555;-72
2021/11/07 02:47:49;;;;;;;8.35;4.35;;;;;;;5.90;80.58;98735.75;4155787;28;20030;-72
2021/11/07 02:49:50;;;;;;;8.60;4.32;;;;;;;5.90;80.88;98727.50;4161162;28;20033;-72
2021/11/07 02:51:51;;;;;;;6.45;4.57;;;;;;;5.84;80.76;98723.38;4159291;28;20056;-72
2021/11/07 02:53:52;;;;;;;6.50;4.95;;;;;;;5.81;81.08;98732.31;4156410;28;20041;-72
2021/11/07 02:55:52;;;;;;;5.93;4.20;;;;;;;5.83;80.90;98714.34;4161271;28;20053;-72
2021/11/07 02:57:57;;;;;;;6.85;4.60;;;;;;;5.85;80.65;98708.50;4159899;28;20051;-72
2021/11/07 02:59:59;;;;;;;6.78;4.38;;;;;;;5.80;81.32;98715.03;4157486;28;20080;-72
2021/11/07 03:02:02;;;;;;;6.75;4.18;;;;;;;5.81;80.75;98715.81;4159385;28;20049;-72
2021/11/07 03:04:07;;;;;;;;;;;;;;;5.80;80.62;98704.03;4160421;28;20106;-72
2021/11/07 03:06:07;;;;;;;7.25;4.30;;;;;;;5.77;80.82;98690.97;4159974;28;20366;-72
2021/11/07 03:08:07;;;;;;;7.15;4.60;;;;;;;5.75;80.88;98706.19;4162925;28;20286;-72
2021/11/07 03:10:10;;;;;;;6.93;4.70;;;;;;;5.75;80.53;98700.72;4159302;28;20148;-72
2021/11/07 03:12:11;;;;;;;7.60;4.50;;;;;;;5.70;80.74;98684.44;4159768;28;20043;-72
2021/11/07 03:14:21;;;;;;;6.20;4.30;;;;;;;5.66;81.58;98686.28;4158491;28;20032;-72
2021/11/07 03:16:21;;;;;;;5.47;4.10;;;;;;;5.62;81.69;98678.72;4158750;28;20060;-72
2021/11/07 03:18:21;;;;;;;6.90;4.05;;;;;;;5.61;81.39;98673.56;4159155;28;20038;-72
2021/11/07 03:20:21;;;;;;;5.55;4.22;;;;;;;5.51;82.19;98663.03;4159999;28;20041;-72
2021/11/07 03:22:27;;;;;;;5.70;4.07;;;;;;;5.53;82.71;98675.25;4160204;28;20041;-72
2021/11/07 03:24:28;;;;;;;6.38;4.18;;;;;;;5.54;82.54;98679.59;4159093;28;20833;-72
2021/11/07 03:26:30;;;;;;;6.43;4.38;;;;;;;5.54;82.69;98674.13;4159932;28;20030;-72
2021/11/07 03:28:32;;;;;;;8.63;4.80;;;;;;;5.55;82.72;98673.00;4157864;28;20036;-72
2021/11/07 03:32:40;;;;;;;6.57;4.13;;;;;;;5.52;83.23;98646.22;4159564;28;20090;-72
2021/11/07 03:34:52;;;;;;;7.18;4.40;;;;;;;5.56;83.34;98649.09;4158084;28;20337;-72
2021/11/07 03:36:56;;;;;;;8.82;4.65;;;;;;;5.57;83.24;98645.22;4157654;28;20485;-72
2021/11/07 03:38:56;;;;;;;6.38;4.47;;;;;;;5.56;82.59;98657.34;4159812;28;20067;-72
2021/11/07 03:40:57;;;;;;;7.85;4.45;;;;;;;5.54;82.47;98652.16;4159439;28;20132;-72
2021/11/07 03:42:58;;;;;;;9.48;5.07;;;;;;;5.52;82.38;98639.94;4159609;28;20077;-72
2021/11/07 03:44:58;;;;;;;6.60;4.38;;;;;;;5.58;82.67;98639.38;4160773;28;20047;-72
2021/11/07 03:46:59;;;;;;;6.05;4.75;;;;;;;5.57;83.15;98639.72;4158194;28;20148;-72
2021/11/07 03:49:00;;;;;;;5.18;3.80;;;;;;;5.56;83.41;98633.44;4158054;28;20121;-72
2021/11/07 03:51:01;;;;;;;6.53;4.65;;;;;;;5.56;82.53;98647.16;4158986;28;20309;-72
2021/11/07 03:53:02;;;;;;;7.00;4.57;;;;;;;5.66;82.56;98640.41;4157332;28;20069;-72
2021/11/07 03:55:04;;;;;;;6.90;4.40;;;;;;;5.58;82.70;98622.09;4158228;28;20057;-72
2021/11/07 03:57:05;;;;;;;5.90;4.13;;;;;;;5.63;82.81;98621.91;4161038;28;20042;-72
2021/11/07 03:59:07;;;;;;;7.22;4.10;;;;;;;5.70;81.96;98622.09;4156741;28;20509;-72
2021/11/07 04:01:08;;;;;;;6.65;4.28;;;;;;;5.65;82.66;98597.66;4157062;28;20069;-72
2021/11/07 04:03:09;;;;;;;7.03;4.45;;;;;;;5.70;82.87;98611.13;4160894;28;20049;-72
2021/11/07 04:05:11;;;;;;;7.30;4.50;;;;;;;5.73;82.32;98610.47;4156278;28;20141;-72
2021/11/07 04:07:11;;;;;;;5.53;4.32;;;;;;;5.74;82.23;98600.28;4160207;28;20088;-72
2021/11/07 04:09:12;;;;;;;6.05;4.22;;;;;;;5.75;82.20;98591.69;4160781;28;20434;-72
2021/11/07 04:11:13;;;;;;;8.82;3.70;;;;;;;5.80;82.00;98585.19;4158140;28;20033;-72
2021/11/07 04:13:13;;;;;;;7.90;4.07;;;;;;;5.75;82.12;98588.94;4161058;28;20370;-72
2021/11/07 04:15:14;;;;;;;7.35;4.53;;;;;;;5.79;82.55;98589.88;4158683;28;20546;-72
2021/11/07 04:17:15;;;;;;;5.93;4.75;;;;;;;5.74;82.42;98584.59;4159808;28;20139;-72
2021/11/07 04:19:15;;;;;;;6.82;4.40;;;;;;;5.79;82.70;98581.63;4158316;28;20225;-72
2021/11/07 04:21:15;;;;;;;6.53;3.97;;;;;;;5.79;83.45;98586.31;4158671;28;20060;-72
2021/11/07 04:23:16;;;;;;;7.00;3.70;;;;;;;5.79;83.12;98573.41;4157178;28;20037;-72
2021/11/07 04:25:16;;;;;;;6.30;4.13;;;;;;;5.73;83.91;98601.41;4158516;28;20152;-72
2021/11/07 04:27:17;;;;;;;7.20;4.18;;;;;;;5.68;84.81;98593.41;4158973;28;20393;-72
2021/11/07 04:29:18;;;;;;;6.13;3.78;;;;;;;5.64;84.70;98593.28;4157727;28;20037;-72
2021/11/07 04:31:18;;;;;;;7.55;4.45;;;;;;;5.70;84.21;98596.59;4162540;28;20041;-72
2021/11/07 04:33:19;;;;;;;6.38;4.70;;;;;;;5.68;84.92;98596.94;4160287;28;20197;-73
2021/11/07 04:35:20;;;;;;;6.53;4.30;;;;;;;5.67;84.94;98605.53;4159421;28;20385;-72
2021/11/07 04:37:21;;;;;;;7.80;4.50;;;;;;;5.61;85.46;98608.50;4156238;28;20194;-72
2021/11/07 04:39:23;;;;;;;7.88;4.10;;;;;;;5.59;85.22;98607.25;4156000;28;20046;-72
2021/11/07 04:41:24;;;;;;;5.68;4.15;;;;;;;5.58;85.93;98605.63;4156236;28;20056;-72
2021/11/07 04:43:24;;;;;;;9.18;4.30;;;;;;;5.60;86.02;98592.38;4155533;28;20037;-72
2021/11/07 04:45:24;;;;;;;7.75;4.63;;;;;;;5.58;85.94;98592.72;4157950;28;20045;-72
2021/11/07 04:47:25;;;;;;;6.10;4.45;;;;;;;5.62;86.10;98587.31;4159012;28;20390;-72
2021/11/07 04:49:26;;;;;;;6.60;4.18;;;;;;;5.53;86.32;98584.69;4157985;28;20049;-72
2021/11/07 04:51:26;;;;;;;5.60;4.40;;;;;;;5.50;87.02;98577.16;4157271;28;20463;-72
2021/11/07 04:53:26;;;;;;;7.45;4.22;;;;;;;5.53;86.58;98579.19;4155882;28;20517;-72
2021/11/07 04:55:27;;;;;;;6.15;3.97;;;;;;;5.48;86.88;98565.72;4156381;28;20164;-71
2021/11/07 04:57:27;;;;;;;5.60;3.80;;;;;;;5.43;87.37;98562.41;4158705;28;20076;-72
2021/11/07 04:59:27;;;;;;;7.43;4.40;;;;;;;5.44;87.25;98566.75;4156241;28;20100;-72
2021/11/07 05:01:28;;;;;;;6.78;4.35;;;;;;;5.39;87.37;98565.03;4155908;28;20041;-72
2021/11/07 05:03:29;;;;;;;6.70;3.95;;;;;;;5.40;87.18;98579.56;4154284;28;20444;-72
2021/11/07 05:05:31;;;;;;;5.22;3.75;;;;;;;5.40;87.34;98569.38;4155170;28;20034;-72
2021/11/07 05:07:31;;;;;;;5.90;4.28;;;;;;;5.49;87.60;98561.84;4158713;28;20037;-72
2021/11/07 05:09:32;;;;;;;5.70;4.10;;;;;;;5.51;87.02;98553.25;4154813;28;20443;-72
2021/11/07 05:11:32;;;;;;;6.70;4.57;;;;;;;5.50;87.10;98560.69;4158272;28;20060;-72
2021/11/07 05:13:32;;;;;;;5.05;3.95;;;;;;;5.48;86.81;98538.28;4155234;28;20489;-72
2021/11/07 05:15:33;;;;;;;5.40;3.67;;;;;;;5.48;86.80;98545.72;4160449;28;20049;-72
2021/11/07 05:17:33;;;;;;;7.03;3.90;;;;;;;5.52;86.36;98557.59;4157675;28;20064;-72
2021/11/07 05:19:36;;;;;;;5.63;3.95;;;;;;;5.52;87.16;98563.09;4158008;28;20045;-72
2021/11/07 05:21:37;;;;;;;5.32;3.90;;;;;;;5.51;87.73;98559.53;4156699;28;20037;-72
2021/11/07 05:23:37;;;;;;;6.30;3.83;;;;;;;5.49;87.06;98558.28;4154561;28;20053;-72
2021/11/07 05:25:38;;;;;;;6.30;4.10;;;;;;;5.45;87.51;98552.66;4155680;28;20432;-72
2021/11/07 05:27:38;;;;;;;5.93;3.97;;;;;;;5.45;88.20;98563.66;4156560;28;20160;-72
2021/11/07 05:29:39;;;;;;;4.50;3.22;;;;;;;5.44;88.10;98562.06;4155876;28;20045;-72
2021/11/07 05:31:39;;;;;;;5.65;3.65;;;;;;;5.44;87.73;98553.03;4154982;28;20473;-72
2021/11/07 05:33:40;;;;;;;5.45;3.90;;;;;;;5.49;87.53;98566.53;4159398;28;20124;-72
2021/11/07 05:35:40;;;;;;;4.65;3.20;;;;;;;5.48;87.92;98548.47;4155089;28;20124;-72
2021/11/07 05:37:41;;;;;;;6.22;3.70;;;;;;;5.45;87.62;98549.94;4153981;28;20041;-72
2021/11/07 05:39:41;;;;;;;4.25;3.15;;;;;;;5.43;87.83;98541.25;4155014;28;20049;-72
2021/11/07 05:41:41;;;;;;;5.47;3.65;;;;;;;5.38;88.06;98548.88;4153751;28;20052;-72
2021/11/07 05:43:42;;;;;;;5.75;3.55;;;;;;;5.41;87.84;98540.78;4153589;28;20446;-72
2021/11/07 05:45:42;;;;;;;5.30;3.40;;;;;;;5.50;87.27;98544.22;4156672;28;20464;-72
2021/11/07 05:47:44;;;;;;;5.72;3.63;;;;;;;5.57;87.50;98527.19;4156203;28;20100;-72
2021/11/07 05:49:44;;;;;;;5.13;3.28;;;;;;;5.59;87.35;98520.22;4153657;28;20319;-72
2021/11/07 05:51:44;;;;;;;5.32;3.47;;;;;;;5.56;87.23;98522.84;4154774;28;20115;-72
2021/11/07 05:53:45;;;;;;;5.88;3.72;;;;;;;5.57;86.55;98514.25;4154743;28;20072;-72
2021/11/07 05:55:45;;;;;;;4.88;3.80;;;;;;;5.60;86.64;98521.00;4153210;28;20487;-72
2021/11/07 05:57:46;;;;;;;4.82;3.22;;;;;;;5.61;86.89;98504.19;4154791;28;20513;-72
2021/11/07 05:59:46;;;;;;;5.20;3.80;;;;;;;5.60;86.43;98501.78;4155212;28;20385;-72
2021/11/07 06:01:46;;;;;;;6.30;4.05;;;;;;;5.52;85.82;98494.47;4154735;28;20041;-72
2021/11/07 06:03:47;;;;;;;5.43;3.58;;;;;;;5.48;86.22;98499.06;4152749;28;20587;-72
2021/11/07 06:05:47;;;;;;;6.07;4.43;;;;;;;5.46;86.77;98498.59;4153948;28;20195;-72
2021/11/07 06:07:48;;;;;;;5.13;3.63;;;;;;;5.39;86.88;98488.22;4160161;28;20049;-72
2021/11/07 06:09:48;;;;;;;6.28;4.22;;;;;;;5.41;87.81;98502.38;4153632;28;20103;-72
2021/11/07 06:11:49;;;;;;;8.73;4.30;;;;;;;5.40;87.11;98503.53;4155151;28;20370;-72
2021/11/07 06:13:49;;;;;;;6.65;4.20;;;;;;;5.50;87.43;98497.56;4154628;28;20128;-72
2021/11/07 06:15:50;;;;;;;5.53;3.80;;;;;;;5.45;86.80;98499.75;4153749;28;20092;-72
2021/11/07 06:17:50;;;;;;;7.95;4.18;;;;;;;5.42;86.78;98495.75;4157519;28;20049;-72
2021/11/07 06:19:50;;;;;;;6.25;4.15;;;;;;;5.40;87.16;98492.56;4155595;28;20045;-72
2021/11/07 06:21:53;;;;;;;4.70;3.95;;;;;;;5.40;87.80;98497.25;4154194;28;20064;-72
2021/11/07 06:23:55;;;;;;;5.82;3.65;;;;;;;5.34;87.49;98481.00;4152312;28;20466;-72
2021/11/07 06:25:55;;;;;;;5.85;3.63;;;;;;;5.34;87.15;98493.91;4155557;28;20057;-72
2021/11/07 06:27:56;;;;;;;5.45;3.45;;;;;;;5.32;87.73;98482.50;4156142;28;20104;-72
2021/11/07 06:29:57;;;;;;;4.65;3.10;;;;;;;5.28;87.57;98468.66;4153143;28;20293;-72
2021/11/07 06:31:59;;;;;;;5.57;3.22;;;;;;;5.34;87.63;98478.25;4153346;28;20084;-72
2021/11/07 06:33:59;;;;;;;6.10;3.28;;;;;;;5.33;87.50;98468.44;4154613;28;20100;-72
2021/11/07 06:36:00;;;;;;;2.90;2.10;;;;;;;5.34;86.50;98475.50;4160973;28;20041;-71
2021/11/07 06:38:01;;;;;;;3.28;2.35;;;;;;;5.28;86.92;98465.09;4153139;28;20137;-72
2021/11/07 06:40:03;;;;;;;2.97;2.35;;;;;;;5.32;87.77;98463.28;4155509;28;20057;-72
2021/11/07 06:42:04;;;;;;;3.17;2.20;;;;;;;5.28;87.34;98454.94;4156697;28;20040;-72
2021/11/07 06:44:05;;;;;;;2.72;2.00;;;;;;;5.25;86.75;98463.06;4154684;28;20059;-72
2021/11/07 06:46:05;;;;;;;1.70;1.48;;;;;;;5.25;86.05;98460.31;4152451;28;20241;-71
2021/11/07 06:48:06;;;;;;;3.22;1.80;;;;;;;5.28;86.96;98467.84;4153724;28;20129;-72
2021/11/07 06:50:08;;;;;;;3.10;2.00;;;;;;;5.25;86.32;98471.28;4153949;28;20093;-71
2021/11/07 06:52:08;;;;;;;2.07;1.63;;;;;;;5.32;86.52;98477.81;4153030;28;20409;-72
2021/11/07 06:54:09;;;;;;;4.97;1.63;;;;;;;5.30;86.01;98476.56;4155077;28;20275;-72
2021/11/07 06:56:10;;;;;;;1.90;1.40;;;;;;;5.29;86.13;98492.19;4158328;28;20100;-71
2021/11/07 06:58:10;;;;;;;2.00;1.55;;;;;;;5.22;86.06;98489.25;4156512;28;20063;-72
2021/11/07 07:00:15;;;;;;;1.42;1.30;;;;;;;5.27;85.46;98499.16;4154967;28;20044;-72
2021/11/07 07:02:15;;;;;;;1.73;1.23;;;;;;;5.21;86.13;98498.63;4154236;28;20035;-72
2021/11/07 07:04:16;;;;;;;2.13;1.20;;;;;;;5.22;86.76;98496.66;4160196;28;20060;-72
2021/11/07 07:06:16;;;;;;;1.55;1.20;;;;;;;5.21;85.57;98501.34;4159292;28;20025;-72
2021/11/07 07:08:21;;;;;;;1.90;1.10;;;;;;;5.23;86.42;98503.75;4155392;28;20388;-72
2021/11/07 07:10:26;;;;;;;1.95;1.40;;;;;;;5.23;86.22;98510.03;4153305;28;20043;-72
2021/11/07 07:12:31;;;;;;;1.92;1.30;;;;;;;5.19;86.71;98505.56;4154758;28;20507;-72
2021/11/07 07:14:39;;;;;;;1.40;1.20;;;;;;;5.20;86.54;98515.38;4153194;28;20132;-72
2021/11/07 07:21:18;;;;;;;2.15;1.55;;;;;;;5.22;86.03;98526.84;4157411;28;20042;-72
2021/11/07 07:27:57;;;;;;;1.55;1.33;;;;;;;5.25;87.57;98537.91;4157609;28;20037;-72
2021/11/07 07:34:26;;;;;;;1.23;1.10;;;;;;;5.21;88.89;98508.75;4156829;28;20613;-72
2021/11/07 07:36:27;;;;;;;3.10;1.30;;;;;;;5.16;89.18;98525.47;4161219;28;20057;-72
2021/11/07 07:38:27;;;;;;;1.40;1.17;;;;;;;5.13;89.65;98515.16;4159320;28;20056;-72
2021/11/07 07:40:27;;;;;;;1.55;1.20;;;;;;;5.12;89.23;98511.59;4159785;28;20496;-72
2021/11/07 07:42:30;;;;;;;1.45;1.25;;;;;;;5.17;89.56;98519.63;4160000;28;20060;-72
2021/11/07 07:44:34;;;;;;;10.10;2.00;;;;;;;5.18;88.10;98510.25;4157690;28;20493;-72
2021/11/07 07:46:41;;;;;;;1.40;1.00;;;;;;;5.17;88.83;98513.34;4159845;28;20072;-72
2021/11/07 07:48:44;;;;;;;1.48;1.15;;;;;;;5.15;88.60;98504.66;4158678;28;20033;-72
2021/11/07 07:50:44;;;;;;;0.93;0.82;;;;;;;5.16;88.69;98507.06;4157582;28;20037;-72
2021/11/07 07:52:45;;;;;;;1.20;1.08;;;;;;;5.17;87.63;98505.09;4159714;28;20048;-72
2021/11/07 07:54:45;;;;;;;2.22;1.00;;;;;;;5.22;86.57;98491.19;4155352;28;20049;-72
2021/11/07 07:56:45;;;;;;;0.70;0.70;;;;;;;5.22;86.17;98482.94;4156032;28;20029;-72
2021/11/07 07:58:46;;;;;;;1.23;0.90;;;;;;;5.24;86.90;98484.19;4157150;28;20126;-72
2021/11/07 08:00:46;;;;;;;1.00;1.00;;;;;;;5.24;85.81;98486.94;4156181;28;20048;-71
2021/11/07 08:02:47;;;;;;;0.80;0.80;;;;;;;5.30;85.23;98479.31;4156586;28;20351;-72
2021/11/07 08:04:49;;;;;;;0.80;0.80;;;;;;;5.39;85.67;98485.47;4155760;28;20432;-72
2021/11/07 08:06:49;;;;;;;1.02;0.90;;;;;;;5.34;83.94;98485.69;4156402;28;20063;-72
2021/11/07 08:08:49;;;;;;;1.40;1.00;;;;;;;5.36;84.68;98508.09;4158230;28;20105;-72
2021/11/07 08:10:50;;;;;;;1.10;1.00;;;;;;;5.34;83.99;98507.63;4158815;28;20288;-72
2021/11/07 08:12:50;;;;;;;1.13;1.00;;;;;;;5.32;85.45;98505.25;4157601;28;20041;-72
2021/11/07 08:14:51;;;;;;;1.40;0.98;;;;;;;5.33;84.65;98497.81;4159847;28;20132;-72
2021/11/07 08:16:51;;;;;;;1.20;1.00;;;;;;;5.39;84.81;98520.34;4156337;28;20080;-72
2021/11/07 08:18:53;;;;;;;1.48;0.90;;;;;;;5.41;85.37;98515.31;4154966;28;20051;-72
2021/11/07 08:20:53;;;;;;;1.33;1.10;;;;;;;5.49;83.99;98514.38;4156168;28;20045;-72
2021/11/07 08:22:54;;;;;;;2.47;1.67;;;;;;;5.48;84.66;98518.28;4155570;28;20408;-72
2021/11/07 08:24:54;;;;;;;1.40;1.10;;;;;;;5.48;85.20;98515.53;4158425;28;20049;-72
2021/11/07 08:26:55;;;;;;;1.85;1.25;;;;;;;5.50;86.17;98502.25;4158169;28;20037;-72
2021/11/07 08:28:55;;;;;;;1.73;1.27;;;;;;;5.53;85.58;98504.31;4156200;28;20042;-72
2021/11/07 08:31:04;;;;;;;2.95;1.85;;;;;;;5.52;85.71;98502.72;4156954;28;20072;-72
2021/11/07 08:33:05;;;;;;;2.15;1.52;;;;;;;5.53;85.85;98496.06;4158145;28;20053;-72
2021/11/07 08:35:06;;;;;;;2.15;1.67;;;;;;;5.59;85.92;98500.19;4157064;28;20046;-72
2021/11/07 08:37:10;;;;;;;2.08;1.80;;;;;;;5.61;85.93;98486.91;4156058;28;20463;-72
2021/11/07 08:39:16;;;;;;;2.50;1.70;;;;;;;5.64;85.87;98481.56;4157859;28;20073;-72
2021/11/07 08:41:19;;;;;;;2.17;1.60;;;;;;;5.60;85.27;98488.06;4155759;28;20037;-72
2021/11/07 09:04:03;;;;;;;2.97;2.35;;;;;;;5.81;87.07;98460.47;4155815;28;20470;-72
2021/11/07 09:06:22;;;;;;;3.13;2.25;;;;;;;5.88;86.88;98457.94;4161447;28;20695;-71
2021/11/07 09:08:25;;;;;;;3.17;2.42;;;;;;;5.93;86.17;98451.44;4155796;28;20033;-72
2021/11/07 09:10:31;;;;;;;2.83;2.00;;;;;;;6.00;86.13;98452.44;4155285;28;20050;-72
2021/11/07 09:12:32;;;;;;;3.25;2.67;;;;;;;6.03;86.54;98457.22;4155821;28;20439;-72
2021/11/07 09:14:35;;;;;;;2.90;2.50;;;;;;;6.03;86.10;98456.44;4160046;28;20038;-72
2021/11/07 09:16:35;;;;;;;3.78;2.95;;;;;;;6.05;85.96;98462.41;4155612;28;20045;-72
2021/11/07 09:18:36;;;;;;;2.92;2.22;;;;;;;6.00;86.17;98446.94;4155473;28;20038;-72
2021/11/07 09:23:05;;;;;;;2.90;2.45;;;;;;;6.03;85.97;98451.72;4155488;28;20041;-72
2021/11/07 09:25:10;;;;;;;2.80;2.47;;;;;;;6.03;86.18;98448.19;4157068;28;20500;-72
2021/11/07 09:27:18;;;;;;;3.03;2.10;;;;;;;6.03;86.16;98445.44;4158715;28;20574;-72
2021/11/07 09:29:43;;;;;;;2.95;2.30;;;;;;;6.07;85.15;98433.41;4160857;28;20055;-72
2021/11/07 09:32:07;;;;;;;2.38;1.88;;;;;;;6.05;85.46;98446.72;4156044;28;20037;-72
2021/11/07 09:34:15;;;;;;;2.17;1.75;;;;;;;6.06;85.51;98445.56;4155351;28;20061;-72
2021/11/07 09:36:27;;;;;;;2.17;1.80;;;;;;;6.04;85.15;98445.13;4158321;28;20029;-72
2021/11/07 09:38:31;;;;;;;2.28;1.60;;;;;;;6.01;84.79;98445.00;4160849;28;20225;-72
2021/11/07 09:40:34;;;;;;;3.15;1.90;;;;;;;6.04;86.08;98438.78;4155292;28;20063;-72
2021/11/07 09:42:53;;;;;;;2.72;1.98;;;;;;;6.07;85.74;98449.09;4160085;28;20041;-72
2021/11/07 09:45:00;;;;;;;2.50;2.03;;;;;;;6.12;86.08;98446.91;4155142;28;20480;-72
2021/11/07 09:47:04;;;;;;;2.75;1.77;;;;;;;6.08;86.85;98447.94;4158122;28;20065;-72
2021/11/07 09:49:15;;;;;;;2.60;1.95;;;;;;;6.02;87.26;98455.63;4157030;28;20044;-72
2021/11/07 09:51:18;;;;;;;2.47;1.75;;;;;;;6.07;87.77;98458.16;4158617;28;20038;-72
2021/11/07 09:53:19;;;;;;;2.47;2.03;;;;;;;6.07;88.82;98460.88;4154473;28;20048;-72
2021/11/07 09:55:24;;;;;;;3.45;2.10;;;;;;;6.12;87.74;98437.84;4154830;28;20049;-72
2021/11/07 09:57:27;;;;;;;2.22;1.75;;;;;;;6.14;87.34;98443.81;4155441;28;20091;-72
2021/11/07 09:59:29;;;;;;;3.17;2.17;;;;;;;6.17;87.99;98441.16;4154008;28;20045;-72
2021/11/07 10:01:31;;;;;;;4.22;2.17;;;;;;;6.10;88.74;98448.41;4155208;28;20126;-72
2021/11/07 10:03:33;;;;;;;2.85;2.10;;;;;;;6.11;89.25;98439.00;4158649;28;20474;-72
2021/11/07 10:05:38;;;;;;;3.15;2.28;;;;;;;6.15;88.63;98454.44;4155495;28;20339;-72
2021/11/07 10:07:40;;;;;;;2.70;2.40;;;;;;;6.18;89.35;98444.69;4160705;28;20293;-72
2021/11/07 10:09:42;;;;;;;3.13;2.05;;;;;;;6.19;88.72;98447.09;4157504;28;20040;-72
2021/11/07 10:12:35;;;;;;;3.00;2.15;;;;;;;6.21;88.71;98455.00;4156061;28;20449;-72
2021/11/07 10:14:49;;;;;;;3.42;2.40;;;;;;;6.22;88.33;98440.13;4119121;28;20046;-72
2021/11/07 10:16:52;;;;;;;3.45;2.22;;;;;;;6.23;88.46;98449.16;4118733;28;20042;-72
2021/11/07 10:19:00;;;;;;;3.42;2.53;;;;;;;6.17;88.75;98446.66;4124939;28;20518;-72
2021/11/07 10:21:13;;;;;;;3.63;2.88;;;;;;;6.23;88.89;98446.41;4154913;28;20045;-72
2021/11/07 10:23:24;;;;;;;6.88;2.88;;;;;;;6.26;89.29;98445.69;4160870;28;20068;-72
2021/11/07 10:25:32;;;;;;;3.88;3.05;;;;;;;6.30;88.87;98441.91;4156005;28;20083;-72
2021/11/07 10:27:38;;;;;;;5.22;3.05;;;;;;;6.36;88.91;98446.00;4153875;28;20342;-72
2021/11/07 10:29:52;;;;;;;3.83;2.90;;;;;;;6.34;88.92;98450.25;4155527;28;20041;-72
2021/11/07 10:36:32;;;;;;;2.78;2.08;;;;;;;6.36;88.61;98447.94;4156380;28;20204;-72
2021/11/07 10:41:12;;;;;;;3.42;2.15;;;;;;;6.21;89.26;98457.75;4155017;28;20735;-72
2021/11/07 10:52:38;;;;;;;4.70;2.15;;;;;;;6.12;88.87;98459.81;4154212;28;20453;-72
2021/11/07 10:54:42;;;;;;;2.95;1.83;;;;;;;6.14;89.06;98446.56;4153806;28;20439;-72
2021/11/07 10:56:45;;;;;;;2.55;1.90;;;;;;;6.16;88.35;98447.00;4155574;28;20637;-72
2021/11/07 10:58:46;;;;;;;2.67;2.05;;;;;;;6.18;89.00;98459.22;4155306;28;20041;-72
2021/11/07 11:00:48;;;;;;;3.22;1.80;;;;;;;6.16;88.23;98458.00;4157399;28;20128;-72
2021/11/07 11:02:57;;;;;;;2.58;1.70;;;;;;;6.18;89.31;98444.69;4154904;28;20045;-72
2021/11/07 11:05:00;;;;;;;3.22;2.60;;;;;;;6.17;89.75;98449.41;4152951;28;20107;-72
2021/11/07 11:07:08;;;;;;;3.00;1.95;;;;;;;6.14;90.02;98441.88;4154393;28;20091;-72
2021/11/07 11:09:18;;;;;;;2.80;2.08;;;;;;;6.17;91.15;98452.16;4159363;28;20158;-72
2021/11/07 11:11:37;;;;;;;2.15;1.85;;;;;;;6.16;91.21;98458.78;4159745;28;20373;-72
2021/11/07 11:15:54;;;;;;;2.88;2.17;;;;;;;6.13;91.74;98455.97;4156455;28;20462;-72