Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:10;;;;;;;5.80;3.70;;;20.60;52.20;;;;;;4982645;28;20200;-62
2022/07/15 00:02:37;;;;;;;6.90;3.50;;;20.60;52.40;;;;;;4985077;28;20212;-62
2022/07/15 00:05:05;;;;;;;6.43;4.00;;;20.50;52.30;;;;;;4987569;28;20440;-62
2022/07/15 00:07:31;;;;;;;8.00;3.80;;;20.50;52.30;;;;;;4987650;28;20472;-62
2022/07/15 00:10:14;;;;;;;8.10;3.50;;;20.40;52.40;;;;;;4987077;28;20440;-62
2022/07/15 00:12:51;;;;;;;6.40;3.87;;;20.40;52.40;;;;;;4987237;28;21087;-62
2022/07/15 00:15:19;;;;;;;6.80;4.30;;;20.40;52.50;;;;;;4983238;28;20458;-62
2022/07/15 00:17:45;;;;;;;5.47;3.97;;;20.40;52.70;;;;;;4988169;28;20527;-62
2022/07/15 00:20:12;;;;;;;5.93;3.80;;;20.40;52.90;;;;;;4988925;28;20514;-62
2022/07/15 00:22:39;;;;;;;8.13;4.50;;;20.30;52.80;;;;;;4988149;28;20177;-62
2022/07/15 00:25:05;;;;;;;4.23;3.50;;;20.30;52.80;;;;;;4993367;28;20844;-61
2022/07/15 00:27:30;;;;;;;6.63;3.90;;;20.30;52.90;;;;;;4987551;28;20440;-62
2022/07/15 00:29:56;;;;;;;6.77;3.93;;;20.30;53.10;;;;;;4988961;28;20506;-63
2022/07/15 00:32:22;;;;;;;6.60;4.17;;;20.20;53.00;;;;;;4985515;28;20673;-62
2022/07/15 00:34:48;;;;;;;7.93;4.03;;;20.20;53.20;;;;;;4992198;28;20618;-62
2022/07/15 00:37:14;;;;;;;8.40;3.80;;;20.10;53.20;;;;;;4988938;28;20459;-62
2022/07/15 00:39:39;;;;;;;7.20;3.60;;;20.10;53.30;;;;;;4990318;28;20265;-62
2022/07/15 00:42:05;;;;;;;6.03;4.13;;;20.00;53.30;;;;;;4988960;28;20177;-62
2022/07/15 00:44:31;;;;;;;4.93;3.57;;;20.00;53.60;;;;;;4991195;28;20196;-62
2022/07/15 00:47:00;;;;;;;4.93;3.50;;;19.90;53.50;;;;;;4988381;28;20459;-62
2022/07/15 00:49:25;;;;;;;7.83;4.37;;;19.80;53.50;;;;;;4982506;28;20647;-62
2022/07/15 00:51:54;;;;;;;5.57;4.10;;;19.80;53.40;;;;;;4989818;28;20466;-62
2022/07/15 00:54:24;;;;;;;9.80;4.10;;;19.80;53.60;;;;;;4990743;28;20247;-62
2022/07/15 00:56:56;;;;;;;4.23;3.83;;;19.70;53.70;;;;;;4985961;28;20915;-62
2022/07/15 00:59:24;;;;;;;5.53;4.10;;;19.80;53.60;;;;;;4983696;28;20423;-62
2022/07/15 01:01:52;;;;;;;5.70;3.90;;;19.70;53.40;;;;;;4983029;28;20519;-62
2022/07/15 01:04:20;;;;;;;8.77;4.17;;;19.70;53.90;;;;;;4990483;28;20486;-62
2022/07/15 01:06:46;;;;;;;6.57;3.43;;;19.70;53.20;;;;;;4985103;28;20494;-62
2022/07/15 01:09:11;;;;;;;4.30;3.67;;;19.60;53.00;;;;;;4990193;28;20941;-62
2022/07/15 01:11:37;;;;;;;9.20;4.13;;;19.60;53.10;;;;;;4988231;28;20251;-62
2022/07/15 01:14:04;;;;;;;6.83;4.27;;;19.50;53.20;;;;;;4990955;28;20557;-62
2022/07/15 01:16:30;;;;;;;4.13;3.73;;;19.50;53.20;;;;;;4987315;28;20744;-62
2022/07/15 01:18:55;;;;;;;7.90;4.17;;;19.50;53.10;;;;;;4984113;28;20447;-61
2022/07/15 01:21:22;;;;;;;8.80;3.80;;;19.50;53.00;;;;;;4981188;28;20276;-62
2022/07/15 01:23:47;;;;;;;7.67;4.30;;;19.50;53.00;;;;;;4987817;28;20193;-61
2022/07/15 01:26:14;;;;;;;4.53;3.80;;;19.50;52.90;;;;;;4982620;28;20468;-61
2022/07/15 01:28:41;;;;;;;4.57;3.63;;;19.50;52.90;;;;;;4991298;28;20271;-62
2022/07/15 01:31:07;;;;;;;5.60;3.63;;;19.50;53.00;;;;;;4985387;28;20475;-62
2022/07/15 01:33:33;;;;;;;7.30;3.57;;;19.50;52.90;;;;;;4989410;28;20437;-61
2022/07/15 01:36:00;;;;;;;10.03;3.83;;;19.50;53.00;;;;;;4989913;28;20448;-62
2022/07/15 01:38:27;;;;;;;4.30;3.43;;;19.50;52.90;;;;;;4986815;28;20428;-62
2022/07/15 01:40:53;;;;;;;8.97;4.37;;;19.50;52.80;;;;;;4988904;28;20511;-61
2022/07/15 01:43:19;;;;;;;5.80;4.13;;;19.40;52.80;;;;;;4989013;28;20642;-62
2022/07/15 01:45:46;;;;;;;3.93;3.33;;;19.40;52.80;;;;;;4985940;28;20228;-62
2022/07/15 01:50:58;;;;;;;5.77;3.90;;;19.30;52.90;;;;;;4983173;28;20578;-61
2022/07/15 01:53:24;;;;;;;5.80;3.87;;;19.30;53.50;;;;;;4989127;28;20443;-61
2022/07/15 01:55:50;;;;;;;5.60;3.83;;;19.20;53.00;;;;;;4979830;28;20455;-61
2022/07/15 01:58:16;;;;;;;6.03;4.40;;;19.20;53.10;;;;;;4986857;28;20807;-61
2022/07/15 02:00:42;;;;;;;8.80;4.13;;;19.20;53.30;;;;;;4987033;28;20565;-61
2022/07/15 02:03:07;;;;;;;6.43;4.03;;;19.10;53.10;;;;;;4989624;28;20709;-62
2022/07/15 02:05:34;;;;;;;8.53;4.17;;;19.10;53.20;;;;;;4987232;28;20228;-61
2022/07/15 02:08:00;;;;;;;5.50;4.10;;;19.10;53.20;;;;;;4982925;28;20193;-61
2022/07/15 02:10:25;;;;;;;5.00;3.73;;;19.00;53.20;;;;;;4988302;28;21189;-61
2022/07/15 02:13:05;;;;;;;7.20;3.73;;;19.00;53.20;;;;;;4984627;28;20177;-61
2022/07/15 02:15:31;;;;;;;7.00;4.07;;;18.90;53.20;;;;;;4983801;28;20460;-61
2022/07/15 02:17:56;;;;;;;7.30;4.07;;;18.80;53.50;;;;;;4984170;28;20524;-62
2022/07/15 02:20:22;;;;;;;8.10;3.90;;;18.80;53.60;;;;;;4977043;28;20208;-61
2022/07/15 02:22:47;;;;;;;11.37;4.90;;;18.70;53.30;;;;;;4981827;28;20176;-61
2022/07/15 02:25:13;;;;;;;7.20;3.87;;;18.70;53.40;;;;;;4996124;28;20625;-61
2022/07/15 02:27:39;;;;;;;6.50;3.70;;;18.70;53.60;;;;;;4977940;28;20293;-61
2022/07/15 02:30:05;;;;;;;8.87;4.13;;;18.70;53.80;;;;;;4987378;28;20704;-62
2022/07/15 02:32:31;;;;;;;13.10;4.13;;;18.60;53.70;;;;;;4987531;28;20197;-61
2022/07/15 02:34:56;;;;;;;7.33;4.73;;;18.50;53.60;;;;;;4983729;28;21128;-61
2022/07/15 02:37:22;;;;;;;6.93;4.00;;;18.50;53.60;;;;;;4983089;28;20716;-62
2022/07/15 02:39:48;;;;;;;7.23;3.90;;;18.40;53.40;;;;;;4986694;28;20201;-61
2022/07/15 02:42:13;;;;;;;5.03;3.80;;;18.40;53.40;;;;;;4983692;28;20177;-61
2022/07/15 02:44:39;;;;;;;8.13;4.13;;;18.40;53.80;;;;;;4983029;28;20189;-61
2022/07/15 02:47:05;;;;;;;9.50;3.63;;;18.30;54.10;;;;;;4985508;28;20225;-61
2022/07/15 02:49:30;;;;;;;6.70;3.93;;;18.30;54.40;;;;;;4980253;28;20252;-61
2022/07/15 02:51:56;;;;;;;5.80;4.03;;;18.20;54.60;;;;;;4987132;28;20212;-62
2022/07/15 02:54:21;;;;;;;8.50;3.90;;;18.20;54.60;;;;;;4978677;28;20185;-61
2022/07/15 02:56:47;;;;;;;10.87;4.17;;;18.20;54.60;;;;;;4986510;28;20280;-61
2022/07/15 02:59:12;;;;;;;8.53;3.63;;;18.10;54.80;;;;;;4983704;28;20177;-61
2022/07/15 03:01:39;;;;;;;8.23;3.47;;;18.10;55.20;;;;;;4987533;28;20759;-62
2022/07/15 03:04:04;;;;;;;5.53;3.97;;;18.10;55.20;;;;;;4984281;28;20259;-61
2022/07/15 03:06:30;;;;;;;8.63;4.03;;;18.10;55.30;;;;;;4987002;28;20465;-62
2022/07/15 03:08:55;;;;;;;8.80;3.83;;;18.00;55.40;;;;;;4988523;28;20180;-61
2022/07/15 03:11:21;;;;;;;10.30;4.03;;;18.00;55.80;;;;;;4986267;28;20204;-62
2022/07/15 03:13:47;;;;;;;10.10;3.70;;;18.00;55.80;;;;;;4980762;28;20670;-61
2022/07/15 03:16:13;;;;;;;5.27;4.07;;;18.00;55.80;;;;;;4986066;28;20208;-62
2022/07/15 03:18:38;;;;;;;9.40;4.50;;;18.00;56.00;;;;;;4988375;28;20721;-62
2022/07/15 03:21:04;;;;;;;11.20;4.90;;;18.00;56.00;;;;;;4984465;28;20492;-62
2022/07/15 03:23:30;;;;;;;7.77;4.20;;;17.90;56.10;;;;;;4988856;28;20233;-62
2022/07/15 03:25:55;;;;;;;8.33;3.57;;;17.90;56.10;;;;;;4983110;28;20295;-62
2022/07/15 03:28:21;;;;;;;5.80;4.33;;;17.90;56.30;;;;;;4984105;28;20324;-62
2022/07/15 03:30:46;;;;;;;8.33;4.60;;;17.90;56.60;;;;;;4949855;28;1113264;-62
2022/07/15 03:33:12;;;;;;;6.80;4.20;;;17.90;56.30;;;;;;4987397;28;20642;-62
2022/07/15 03:35:41;;;;;;;7.30;4.83;;;18.00;56.10;;;;;;4982843;28;20662;-62
2022/07/15 03:38:06;;;;;;;7.10;4.50;;;18.00;56.50;;;;;;4986171;28;20169;-62
2022/07/15 03:40:32;;;;;;;6.73;4.17;;;18.00;56.70;;;;;;4990054;28;20430;-63
2022/07/15 03:42:58;;;;;;;6.80;4.27;;;18.00;56.70;;;;;;4987147;28;20235;-62
2022/07/15 03:45:23;;;;;;;5.60;4.73;;;18.00;56.70;;;;;;4984786;28;20204;-63
2022/07/15 03:47:49;;;;;;;8.57;4.50;;;17.90;56.70;;;;;;4978828;28;20617;-62
2022/07/15 03:50:14;;;;;;;5.67;4.33;;;17.90;56.90;;;;;;4988909;28;20294;-62
2022/07/15 03:52:40;;;;;;;5.00;3.80;;;17.90;57.00;;;;;;4980157;28;20182;-60
2022/07/15 03:55:07;;;;;;;5.63;4.30;;;17.90;57.20;;;;;;4983272;28;20173;-59
2022/07/15 03:57:32;;;;;;;6.10;3.80;;;17.90;57.70;;;;;;4975768;28;20177;-59
2022/07/15 03:59:58;;;;;;;6.20;4.20;;;17.80;58.00;;;;;;4982441;28;20936;-60
2022/07/15 04:02:23;;;;;;;8.83;4.10;;;17.80;58.00;;;;;;4980010;28;20173;-60
2022/07/15 04:04:49;;;;;;;4.30;3.90;;;17.70;58.00;;;;;;4977697;28;20228;-59
2022/07/15 04:07:15;;;;;;;5.00;4.10;;;17.70;57.70;;;;;;4984175;28;20181;-60
2022/07/15 04:09:40;;;;;;;6.47;4.13;;;17.60;57.70;;;;;;4980586;28;20169;-56
2022/07/15 04:12:06;;;;;;;5.10;4.30;;;17.60;58.00;;;;;;4977534;28;20658;-61
2022/07/15 04:14:32;;;;;;;6.30;4.30;;;17.60;58.50;;;;;;4964922;28;20213;-62
2022/07/15 04:16:57;;;;;;;6.03;4.30;;;17.70;58.20;;;;;;4974331;28;20201;-62
2022/07/15 04:19:23;;;;;;;6.20;4.60;;;17.70;58.30;;;;;;4978532;28;20176;-62
2022/07/15 04:21:48;;;;;;;4.97;4.30;;;17.80;57.90;;;;;;4979948;28;20182;-63
2022/07/15 04:24:14;;;;;;;8.80;4.30;;;17.80;57.40;;;;;;4984133;28;20182;-62
2022/07/15 04:26:39;;;;;;;5.93;4.50;;;17.90;57.10;;;;;;4982290;28;20212;-62
2022/07/15 04:29:05;;;;;;;7.30;4.40;;;17.90;57.00;;;;;;4974195;28;20289;-61
2022/07/15 04:31:31;;;;;;;11.00;4.53;;;17.90;56.90;;;;;;4978916;28;20263;-60
2022/07/15 04:33:57;;;;;;;9.00;4.00;;;18.00;56.40;;;;;;4982043;28;20248;-59
2022/07/15 04:36:23;;;;;;;6.10;3.97;;;18.00;56.30;;;;;;4980309;28;20292;-60
2022/07/15 04:38:49;;;;;;;8.63;5.00;;;18.10;56.50;;;;;;4978818;28;20433;-61
2022/07/15 04:41:15;;;;;;;8.37;5.07;;;18.20;56.40;;;;;;4980091;28;20185;-58
2022/07/15 04:43:40;;;;;;;7.67;5.20;;;18.20;56.20;;;;;;4983904;28;20439;-58
2022/07/15 04:46:06;;;;;;;10.03;5.10;;;18.20;55.80;;;;;;4978725;28;20269;-63
2022/07/15 04:51:16;;;;;;;8.80;5.30;;;18.30;55.90;;;;;;4979871;28;20562;-58
2022/07/15 04:53:42;;;;;;;16.33;5.23;;;18.30;56.30;;;;;;4974036;28;20463;-57
2022/07/15 04:56:08;;;;;;;7.80;4.57;;;18.30;56.60;;;;;;4969452;28;20559;-62
2022/07/15 04:58:33;;;;;;;6.47;4.60;;;18.40;57.00;;;;;;4981718;28;20177;-62
2022/07/15 05:00:59;;;;;;;8.13;4.43;;;18.30;57.50;;;;;;4987726;28;20208;-62
2022/07/15 05:03:24;;;;;;;7.33;4.87;;;18.30;58.00;;;;;;4987247;28;20644;-62
2022/07/15 05:05:50;;;;;;;13.57;4.83;;;18.30;58.40;;;;;;4987878;28;20200;-62
2022/07/15 05:08:16;;;;;;;10.03;4.83;;;18.30;58.60;;;;;;4985472;28;20177;-62
2022/07/15 05:10:41;;;;;;;7.40;4.70;;;18.30;58.50;;;;;;4988349;28;20208;-62
2022/07/15 05:13:07;;;;;;;9.27;5.00;;;18.30;58.30;;;;;;4977568;28;20208;-61
2022/07/15 05:15:34;;;;;;;11.30;5.20;;;18.40;58.20;;;;;;4983040;28;20201;-63
2022/07/15 05:17:59;;;;;;;9.97;4.83;;;18.50;58.50;;;;;;4987837;28;20802;-63
2022/07/15 05:20:26;;;;;;;16.93;5.30;;;18.50;58.20;;;;;;4984572;28;20530;-62
2022/07/15 05:22:51;;;;;;;8.90;4.93;;;18.60;58.20;;;;;;4982073;28;20247;-62
2022/07/15 05:25:17;;;;;;;8.40;5.47;;;18.60;58.00;;;;;;4980632;28;20445;-64
2022/07/15 05:27:44;;;;;;;9.27;5.00;;;18.60;56.50;;;;;;4982672;28;20910;-64
2022/07/15 05:30:12;;;;;;;9.27;4.80;;;18.50;56.30;;;;;;4986469;28;20184;-64
2022/07/15 05:32:38;;;;;;;7.37;5.37;;;18.50;56.60;;;;;;4988950;28;20588;-63
2022/07/15 05:35:04;;;;;;;6.77;4.57;;;18.50;56.00;;;;;;4980571;28;20431;-66
2022/07/15 05:37:30;;;;;;;10.37;4.70;;;18.50;55.80;;;;;;4979238;28;20424;-64
2022/07/15 05:39:56;;;;;;;5.60;4.73;;;18.50;56.20;;;;;;4986306;28;20678;-64
2022/07/15 05:42:23;;;;;;;11.43;5.43;;;18.50;56.80;;;;;;4991640;28;20267;-64
2022/07/15 05:44:48;;;;;;;8.70;4.93;;;18.60;57.30;;;;;;4983184;28;20504;-64
2022/07/15 05:47:15;;;;;;;12.73;6.17;;;18.70;57.00;;;;;;4988648;28;20933;-63
2022/07/15 05:49:44;;;;;;;13.60;6.20;;;18.80;56.80;;;;;;4990257;28;20239;-64
2022/07/15 05:52:09;;;;;;;11.70;5.80;;;18.80;56.00;;;;;;4977680;28;20467;-64
2022/07/15 05:54:37;;;;;;;9.97;5.73;;;18.80;56.00;;;;;;4983826;28;20775;-63
2022/07/15 05:57:03;;;;;;;8.10;4.97;;;18.90;56.00;;;;;;4986223;28;20207;-63
2022/07/15 05:59:29;;;;;;;6.80;4.63;;;18.90;54.80;;;;;;4984311;28;20436;-63
2022/07/15 06:01:55;;;;;;;8.70;4.43;;;18.90;54.50;;;;;;4984730;28;20444;-63
2022/07/15 06:04:21;;;;;;;6.63;4.80;;;18.90;54.20;;;;;;4985769;28;20864;-64
2022/07/15 06:06:47;;;;;;;7.17;3.70;;;19.00;54.20;;;;;;4987215;28;20213;-65
2022/07/15 06:09:12;;;;;;;7.40;4.67;;;19.00;53.20;;;;;;4983982;28;20432;-64
2022/07/15 06:11:38;;;;;;;7.60;4.27;;;19.10;52.70;;;;;;4982796;28;20213;-65
2022/07/15 06:14:05;;;;;;;8.40;3.17;;;19.10;52.80;;;;;;4985570;28;20216;-66
2022/07/15 06:16:31;;;;;;;5.17;3.33;;;19.20;52.90;;;;;;4990561;28;20192;-65
2022/07/15 06:18:56;;;;;;;5.23;3.47;;;19.30;53.10;;;;;;4983744;28;20486;-66
2022/07/15 06:21:22;;;;;;;6.07;3.67;;;19.30;52.80;;;;;;4986045;28;20188;-65
2022/07/15 06:23:47;;;;;;;4.57;2.97;;;19.40;52.60;;;;;;4984793;28;20674;-65
2022/07/15 06:26:13;;;;;;;5.53;3.83;;;19.50;52.10;;;;;;4979292;28;20209;-66
2022/07/15 06:28:39;;;;;;;6.77;3.20;;;19.60;51.80;;;;;;4981198;28;20737;-65
2022/07/15 06:31:04;;;;;;;6.10;3.10;;;19.70;52.00;;;;;;4983108;28;20201;-64
2022/07/15 06:33:30;;;;;;;6.70;3.47;;;19.80;51.50;;;;;;4974777;28;20261;-67
2022/07/15 06:35:56;;;;;;;12.90;3.10;;;19.90;51.40;;;;;;4979545;28;20665;-66
2022/07/15 06:38:22;;;;;;;7.47;3.93;;;19.90;50.90;;;;;;4985145;28;20188;-64
2022/07/15 06:40:47;;;;;;;7.40;3.67;;;20.00;50.20;;;;;;4984354;28;20216;-65
2022/07/15 06:43:13;;;;;;;10.30;3.50;;;20.00;50.30;;;;;;4981615;28;20200;-66
2022/07/15 06:45:39;;;;;;;4.60;3.20;;;20.10;50.50;;;;;;4978633;28;20205;-64
2022/07/15 06:48:05;;;;;;;8.90;4.10;;;20.20;50.30;;;;;;4984677;28;20284;-64
2022/07/15 06:50:30;;;;;;;9.43;3.77;;;20.30;49.90;;;;;;4979149;28;20588;-65
2022/07/15 06:52:56;;;;;;;5.53;3.20;;;20.40;49.90;;;;;;4984624;28;20189;-66
2022/07/15 06:55:22;;;;;;;6.60;2.97;;;20.40;50.10;;;;;;4978911;28;20201;-66
2022/07/15 06:57:48;;;;;;;7.57;3.50;;;20.50;49.80;;;;;;4978903;28;21047;-65
2022/07/15 07:00:15;;;;;;;6.07;2.90;;;20.60;49.70;;;;;;4982650;28;20180;-66
2022/07/15 07:02:41;;;;;;;5.07;3.10;;;20.70;49.70;;;;;;4978968;28;20234;-65
2022/07/15 07:05:08;;;;;;;15.70;4.10;;;20.80;49.20;;;;;;4977295;28;20432;-65
2022/07/15 07:07:34;;;;;;;7.83;3.30;;;20.80;49.30;;;;;;4981678;28;20985;-65
2022/07/15 07:10:00;;;;;;;8.73;3.47;;;20.90;49.10;;;;;;4985272;28;20556;-65
2022/07/15 07:12:26;;;;;;;4.10;2.90;;;21.00;48.60;;;;;;4981652;28;20688;-65
2022/07/15 07:14:53;;;;;;;3.90;2.87;;;21.00;48.30;;;;;;4983332;28;20257;-65
2022/07/15 07:17:19;;;;;;;4.70;2.87;;;21.10;48.10;;;;;;4979490;28;20704;-65
2022/07/15 07:19:44;;;;;;;5.73;3.33;;;21.20;48.10;;;;;;4972483;28;20432;-64
2022/07/15 07:22:10;;;;;;;5.70;3.07;;;21.20;47.90;;;;;;4984100;28;20791;-64
2022/07/15 07:24:36;;;;;;;7.73;3.30;;;21.40;48.00;;;;;;4978002;28;20181;-66
2022/07/15 07:27:02;;;;;;;9.67;3.13;;;21.50;47.20;;;;;;4979598;28;20270;-65
2022/07/15 07:29:28;;;;;;;8.27;2.90;;;21.60;47.10;;;;;;4978668;28;20178;-64
2022/07/15 07:31:54;;;;;;;7.27;3.30;;;21.70;47.00;;;;;;4981231;28;20515;-64
2022/07/15 07:34:19;;;;;;;7.40;3.10;;;21.80;47.00;;;;;;4980484;28;20839;-65
2022/07/15 07:36:46;;;;;;;4.60;2.80;;;21.80;47.20;;;;;;4977893;28;20204;-65
2022/07/15 07:39:13;;;;;;;5.80;3.30;;;21.80;47.20;;;;;;4981761;28;20213;-65
2022/07/15 07:41:38;;;;;;;6.20;3.90;;;21.90;47.30;;;;;;4978067;28;20573;-64
2022/07/15 07:44:05;;;;;;;5.83;3.63;;;22.00;47.10;;;;;;4983843;28;20478;-64
2022/07/15 07:46:31;;;;;;;5.20;3.30;;;22.00;46.70;;;;;;4979634;28;20208;-64
2022/07/15 07:48:56;;;;;;;4.17;3.00;;;22.00;46.20;;;;;;4977547;28;20468;-63
2022/07/15 07:51:23;;;;;;;4.80;3.60;;;22.00;46.30;;;;;;4983418;28;20344;-63
2022/07/15 07:53:48;;;;;;;6.10;3.27;;;22.10;46.70;;;;;;4978090;28;20527;-63
2022/07/15 07:56:14;;;;;;;6.80;3.53;;;22.10;46.70;;;;;;4981053;28;20240;-63
2022/07/15 07:58:40;;;;;;;6.10;3.10;;;22.20;46.70;;;;;;4983010;28;20677;-63
2022/07/15 08:01:05;;;;;;;11.50;2.97;;;22.20;46.90;;;;;;4978873;28;20196;-63
2022/07/15 08:03:31;;;;;;;6.17;3.50;;;22.30;46.40;;;;;;4983408;28;20192;-63
2022/07/15 08:05:57;;;;;;;9.73;3.47;;;22.30;46.60;;;;;;4976893;28;20216;-63
2022/07/15 08:08:23;;;;;;;9.07;2.83;;;22.40;46.20;;;;;;4980498;28;20189;-63
2022/07/15 08:10:54;;;;;;;6.87;3.37;;;22.40;45.70;;;;;;4979716;28;20236;-63
2022/07/15 08:13:21;;;;;;;6.20;2.97;;;22.50;45.50;;;;;;4975265;28;20464;-63
2022/07/15 08:15:48;;;;;;;13.10;3.57;;;22.60;44.80;;;;;;4980601;28;20569;-62
2022/07/15 08:18:14;;;;;;;5.70;3.10;;;22.60;44.70;;;;;;4979884;28;20447;-63
2022/07/15 08:20:40;;;;;;;7.40;2.67;;;22.70;43.90;;;;;;4978221;28;20437;-63
2022/07/15 08:23:06;;;;;;;9.70;3.43;;;22.80;42.80;;;;;;4981197;28;20271;-63
2022/07/15 08:25:36;;;;;;;3.73;3.00;;;22.90;43.00;;;;;;4979956;28;20614;-63
2022/07/15 08:28:03;;;;;;;7.10;3.13;;;23.00;43.30;;;;;;4976473;28;20444;-62
2022/07/15 08:30:30;;;;;;;7.20;3.83;;;23.10;43.10;;;;;;4975438;28;20465;-63
2022/07/15 08:32:56;;;;;;;4.63;2.70;;;23.20;43.30;;;;;;4978200;28;20452;-62
2022/07/15 08:35:23;;;;;;;7.47;4.10;;;23.40;43.30;;;;;;4973155;28;20465;-62
2022/07/15 08:37:49;;;;;;;8.10;3.60;;;23.60;43.10;;;;;;4975794;28;20539;-62
2022/07/15 08:40:16;;;;;;;7.27;3.80;;;23.50;41.80;;;;;;4979931;28;20531;-63
2022/07/15 08:42:45;;;;;;;5.67;3.13;;;23.40;42.10;;;;;;4976966;28;20185;-61
2022/07/15 08:45:12;;;;;;;6.57;3.10;;;23.30;42.60;;;;;;4978445;28;20447;-62
2022/07/15 08:47:40;;;;;;;5.63;3.53;;;23.40;42.70;;;;;;4982125;28;20430;-62
2022/07/15 08:50:08;;;;;;;7.83;3.40;;;23.50;43.20;;;;;;4979831;28;21804;-63
2022/07/15 08:52:36;;;;;;;3.47;3.00;;;23.60;43.40;;;;;;4978345;28;20786;-63
2022/07/15 08:55:02;;;;;;;6.53;3.40;;;23.80;43.30;;;;;;4975716;28;20431;-63
2022/07/15 08:57:29;;;;;;;4.43;3.20;;;24.00;43.30;;;;;;4981381;28;20838;-63
2022/07/15 08:59:55;;;;;;;5.37;3.17;;;24.10;43.20;;;;;;4983032;28;20793;-63
2022/07/15 09:02:22;;;;;;;7.20;3.90;;;24.20;42.80;;;;;;4983130;28;20431;-63
2022/07/15 09:05:26;;;;;;;5.70;3.10;;;24.40;42.50;;;;;;4988228;28;20181;-63
2022/07/15 09:07:59;;;;;;;8.33;3.60;;;24.50;42.30;;;;;;4983197;28;20451;-63
2022/07/15 09:10:56;;;;;;;8.67;3.37;;;24.70;42.30;;;;;;4984239;28;20460;-62
2022/07/15 09:13:38;;;;;;;5.83;3.60;;;24.90;42.30;;;;;;4973274;28;20518;-63
2022/07/15 09:16:09;;;;;;;4.90;3.07;;;25.10;41.60;;;;;;4979294;28;21042;-63
2022/07/15 09:18:38;;;;;;;12.13;3.73;;;25.20;41.20;;;;;;4979164;28;20949;-62
2022/07/15 09:21:30;;;;;;;8.90;3.50;;;25.20;40.90;;;;;;4979546;28;20437;-63
2022/07/15 09:24:18;;;;;;;6.57;3.57;;;25.10;41.20;;;;;;4978490;28;20433;-66
2022/07/15 09:26:44;;;;;;;4.60;3.97;;;24.80;41.80;;;;;;4985663;28;20821;-65
2022/07/15 09:35:01;;;;;;;5.90;3.60;;;24.50;42.60;;;;;;4977617;28;20466;-65
2022/07/15 09:37:27;;;;;;;6.70;3.40;;;24.80;42.80;;;;;;4979547;28;20508;-64
2022/07/15 09:39:57;;;;;;;4.47;3.20;;;25.00;42.40;;;;;;4985666;28;20526;-65
2022/07/15 09:42:23;;;;;;;8.40;4.20;;;25.10;41.30;;;;;;4984552;28;20437;-66
2022/07/15 09:44:50;;;;;;;9.67;3.70;;;25.20;42.00;;;;;;4985013;28;20976;-66
2022/07/15 09:47:19;;;;;;;4.60;4.00;;;25.30;42.50;;;;;;4987055;28;20299;-65
2022/07/15 09:49:45;;;;;;;6.97;3.70;;;25.50;42.00;;;;;;4980103;28;20482;-65
2022/07/15 09:52:14;;;;;;;3.23;2.93;;;25.60;42.50;;;;;;4983816;28;20464;-66
2022/07/15 09:54:46;;;;;;;4.37;3.20;;;25.80;43.00;;;;;;4983297;28;20810;-65
2022/07/15 09:57:17;;;;;;;6.37;3.70;;;26.10;42.00;;;;;;4977192;28;20535;-65
2022/07/15 09:59:47;;;;;;;4.90;3.60;;;26.30;40.90;;;;;;4984110;28;20514;-65
2022/07/15 10:02:14;;;;;;;6.23;3.60;;;26.40;40.90;;;;;;4987494;28;20458;-65
2022/07/15 10:04:40;;;;;;;3.90;3.50;;;26.40;40.20;;;;;;4985905;28;20428;-66
2022/07/15 10:07:06;;;;;;;7.53;4.00;;;26.40;39.80;;;;;;4983345;28;20452;-65
2022/07/15 10:09:35;;;;;;;5.77;4.27;;;26.30;39.20;;;;;;4982373;28;20487;-65
2022/07/15 10:12:23;;;;;;;4.90;3.80;;;26.20;40.10;;;;;;4980300;28;20465;-65
2022/07/15 10:15:24;;;;;;;9.60;3.70;;;26.30;39.90;;;;;;4983902;28;20578;-65
2022/07/15 10:18:05;;;;;;;6.00;3.90;;;26.40;39.70;;;;;;4986731;28;20680;-65
2022/07/15 10:20:55;;;;;;;5.13;3.70;;;26.60;40.60;;;;;;4986281;28;20483;-65
2022/07/15 10:23:27;;;;;;;11.73;4.60;;;26.80;40.80;;;;;;4980950;28;20437;-65
2022/07/15 10:25:55;;;;;;;10.47;3.50;;;26.80;41.00;;;;;;4977754;28;20452;-57
2022/07/15 10:28:49;;;;;;;6.73;3.90;;;26.70;41.30;;;;;;4982954;28;20473;-57
2022/07/15 10:31:28;;;;;;;7.27;4.00;;;26.60;41.00;;;;;;4981093;28;20853;-58
2022/07/15 10:34:02;;;;;;;6.87;3.77;;;26.40;40.10;;;;;;4980922;28;20444;-67
2022/07/15 10:36:53;;;;;;;4.90;4.07;;;26.20;41.30;;;;;;4980215;28;20653;-59
2022/07/15 10:39:20;;;;;;;6.03;3.57;;;26.30;41.50;;;;;;4985361;28;20428;-68
2022/07/15 10:42:03;;;;;;;4.27;3.87;;;26.50;40.80;;;;;;4984508;28;20534;-66
2022/07/15 10:44:31;;;;;;;8.37;4.00;;;26.30;40.50;;;;;;4983576;28;20489;-70
2022/07/15 10:47:12;;;;;;;7.93;4.03;;;26.20;40.40;;;;;;4986029;28;21115;-68
2022/07/15 10:49:43;;;;;;;9.13;4.00;;;26.30;41.20;;;;;;4986828;28;21046;-66
2022/07/15 10:52:22;;;;;;;9.00;3.90;;;26.40;40.00;;;;;;4982926;28;20546;-66
2022/07/15 10:54:59;;;;;;;9.23;4.00;;;26.70;40.90;;;;;;4974125;28;20512;-66
2022/07/15 10:57:41;;;;;;;5.07;3.60;;;26.80;39.20;;;;;;4978323;28;20843;-66
2022/07/15 11:00:33;;;;;;;4.50;4.10;;;27.20;39.70;;;;;;4984471;28;20590;-66
2022/07/15 11:03:08;;;;;;;4.50;3.77;;;27.20;38.20;;;;;;4980874;28;20428;-65
2022/07/15 11:05:42;;;;;;;7.63;3.80;;;27.10;38.50;;;;;;4977481;28;20525;-65
2022/07/15 11:08:33;;;;;;;9.20;3.50;;;27.30;39.60;;;;;;4987731;28;20668;-61
2022/07/15 11:11:14;;;;;;;4.80;3.73;;;27.40;37.50;;;;;;4990212;28;20199;-59
2022/07/15 11:13:47;;;;;;;4.97;3.63;;;27.30;37.30;;;;;;4987611;28;20785;-58
2022/07/15 11:16:14;;;;;;;4.40;3.53;;;27.40;37.50;;;;;;4984361;28;20296;-60
2022/07/15 11:18:54;;;;;;;4.73;4.27;;;27.50;38.00;;;;;;4985900;28;20184;-58
2022/07/15 11:21:21;;;;;;;4.00;3.50;;;27.50;37.70;;;;;;4989642;28;20187;-57
2022/07/15 11:23:49;;;;;;;4.20;3.80;;;27.30;38.30;;;;;;4989262;28;20176;-60
2022/07/15 11:26:15;;;;;;;7.57;4.03;;;27.10;38.80;;;;;;4990036;28;20204;-59
2022/07/15 11:28:55;;;;;;;5.87;4.13;;;27.00;38.20;;;;;;4985333;28;20189;-58
2022/07/15 11:31:22;;;;;;;5.27;3.40;;;26.80;37.70;;;;;;4991728;28;20215;-58
2022/07/15 11:33:52;;;;;;;6.20;4.17;;;26.60;37.40;;;;;;4987596;28;20855;-60
2022/07/15 11:36:21;;;;;;;9.93;4.17;;;26.40;38.60;;;;;;4988807;28;20450;-60
2022/07/15 11:38:47;;;;;;;4.13;3.67;;;26.20;39.70;;;;;;4990254;28;20968;-58
2022/07/15 11:46:52;;;;;;;8.70;3.47;;;26.10;39.00;;;;;;4989332;28;20517;-59
2022/07/15 11:49:36;;;;;;;11.33;4.00;;;26.20;39.60;;;;;;4984774;28;20434;-61
2022/07/15 11:52:04;;;;;;;5.70;3.70;;;26.40;39.50;;;;;;4981912;28;20468;-57
2022/07/15 11:54:31;;;;;;;4.53;3.63;;;26.70;38.60;;;;;;4985486;28;20462;-57
2022/07/15 11:57:02;;;;;;;5.30;3.70;;;27.10;37.80;;;;;;4984148;28;20813;-61
2022/07/15 11:59:29;;;;;;;8.53;3.60;;;27.40;37.20;;;;;;4986375;28;21019;-61
2022/07/15 12:02:11;;;;;;;8.07;4.00;;;27.40;37.20;;;;;;4975616;28;20463;-61
2022/07/15 12:04:38;;;;;;;9.10;3.83;;;27.20;36.90;;;;;;4979831;28;20464;-59
2022/07/15 12:07:05;;;;;;;7.23;4.43;;;26.90;37.60;;;;;;4979905;28;20271;-58
2022/07/15 12:09:43;;;;;;;5.13;3.80;;;27.00;37.30;;;;;;4983104;28;20251;-59
2022/07/15 12:12:09;;;;;;;6.50;3.63;;;27.30;38.20;;;;;;4978456;28;20523;-59
2022/07/15 12:14:36;;;;;;;4.73;3.53;;;27.60;38.30;;;;;;4981416;28;20624;-59
2022/07/15 12:17:02;;;;;;;5.03;3.70;;;28.10;39.10;;;;;;4982178;28;20570;-58
2022/07/15 12:19:30;;;;;;;8.10;3.40;;;28.40;38.20;;;;;;4983466;28;20237;-59
2022/07/15 12:21:58;;;;;;;3.50;3.20;;;28.60;37.50;;;;;;4985332;28;20270;-59
2022/07/15 12:24:26;;;;;;;5.20;3.87;;;28.80;37.80;;;;;;4982809;28;20177;-58
2022/07/15 12:26:52;;;;;;;8.63;3.70;;;28.90;36.30;;;;;;4982991;28;20330;-58
2022/07/15 12:29:20;;;;;;;11.33;3.80;;;28.90;36.70;;;;;;4984262;28;20188;-59
2022/07/15 12:32:01;;;;;;;5.00;3.63;;;29.10;36.70;;;;;;4981171;28;20231;-58
2022/07/15 12:34:59;;;;;;;6.97;3.80;;;29.00;33.90;;;;;;4981372;28;20165;-58
2022/07/15 12:37:49;;;;;;;3.93;3.40;;;28.40;34.20;;;;;;4979920;28;20191;-59
2022/07/15 12:40:24;;;;;;;3.90;3.50;;;28.10;34.70;;;;;;4988047;28;20184;-58
2022/07/15 12:42:51;;;;;;;3.97;3.50;;;27.80;34.70;;;;;;4983161;28;20255;-58
2022/07/15 12:45:20;;;;;;;6.23;4.60;;;27.80;36.30;;;;;;4979071;28;20188;-57
2022/07/15 12:48:07;;;;;;;6.00;3.70;;;28.00;36.80;;;;;;4977758;28;20244;-59
2022/07/15 12:50:45;;;;;;;16.03;4.07;;;28.30;35.70;;;;;;4982578;28;20211;-61
2022/07/15 12:53:11;;;;;;;6.10;3.70;;;28.30;35.50;;;;;;4981952;28;20187;-61
2022/07/15 12:55:42;;;;;;;6.93;3.93;;;28.20;35.70;;;;;;4981568;28;20193;-60
2022/07/15 12:58:10;;;;;;;4.63;3.60;;;28.10;36.10;;;;;;4976839;28;20177;-60
2022/07/15 13:00:38;;;;;;;5.88;4.10;;;28.30;36.20;;;;;;4980124;28;20184;-60
2022/07/15 13:03:18;;;;;;;4.80;3.70;;;28.60;36.40;;;;;;4979614;28;20192;-60
2022/07/15 13:05:46;;;;;;;9.60;4.18;;;28.90;36.60;;;;;;4978556;28;20212;-61
2022/07/15 13:08:31;;;;;;;5.57;3.45;;;29.20;35.60;;;;;;4981719;28;20686;-60