Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 17:07:26;;;;;;;0.00;0.00;;;;;;;;;;511967;19;20354;-51
2022/07/19 17:07:37;;;;;;;0.00;0.00;;;;;;;;;;513385;19;901;-52
2022/07/19 17:08:26;;;;;;;0.00;0.00;;;;;;;;;;512463;19;20367;-57
2022/07/19 17:08:37;;;;;;;0.00;0.00;;;;;;;;;;513277;19;875;-56
2022/07/19 17:08:48;;;;;;;0.00;0.00;;;;;;;;;;513315;19;989;-57
2022/07/19 17:08:59;;;;;;;0.00;0.00;;;;;;;;;;513069;19;839;-58
2022/07/19 17:09:09;;;;;;;0.00;0.00;;;;;;;;;;512886;19;934;-57
2022/07/19 17:09:21;;;;;;;0.00;0.00;;;;;;;;;;513275;19;847;-55
2022/07/19 17:09:32;;;;;;;0.00;0.00;;;;;;;;;;513361;19;963;-54
2022/07/19 17:09:43;;;;;;;0.00;0.00;;;;;;;;;;513359;19;850;-55
2022/07/19 17:09:53;;;;;;;0.00;0.00;;;;;;;;;;513336;19;921;-56
2022/07/19 17:10:05;;;;;;;0.00;0.00;;;;;;;;;;513340;19;899;-56
2022/07/19 17:10:20;;;;;;;0.00;0.00;;;;;;;;;;513350;19;1219;-57
2022/07/19 17:10:31;;;;;;;0.00;0.00;;;;;;;;;;513163;19;1360;-57
2022/07/19 17:10:42;;;;;;;0.00;0.00;;;;;;;;;;513171;19;1029;-57
2022/07/19 17:10:52;;;;;;;0.00;0.00;;;;;;;;;;513280;19;922;-59
2022/07/19 17:11:03;;;;;;;0.00;0.00;;;;;;;;;;513210;19;927;-58
2022/07/19 17:11:14;;;;;;;0.00;0.00;;;;;;;;;;513158;19;934;-57
2022/07/19 17:11:25;;;;;;;0.00;0.00;;;;;;;;;;513275;19;951;-57
2022/07/19 17:12:02;;;;;;;0.00;0.00;;;;;;;;;;512542;19;20347;-56
2022/07/19 17:12:13;;;;;;;0.00;0.00;;;;;;;;;;513338;19;882;-54
2022/07/19 17:12:24;;;;;;;0.00;0.00;;;;;;;;;;513201;19;1453;-57
2022/07/19 17:12:37;;;;;;;0.00;0.00;;;;;;;;;;511473;19;5552;-55
2022/07/19 17:12:47;;;;;;;0.00;0.00;;;;;;;;;;512560;19;5887;-58
2022/07/19 17:12:59;;;;;;;0.00;0.00;;;;;;;;;;512592;19;5953;-55
2022/07/19 17:13:10;;;;;;;0.00;0.00;;;;;;;;;;512910;19;6318;-59
2022/07/19 17:13:21;;;;;;;0.00;0.00;;;;;;;;;;512825;19;5946;-56
2022/07/19 17:13:32;;;;;;;0.00;0.00;;;;;;;;;;513244;19;962;-58
2022/07/19 17:13:43;;;;;;;0.00;0.00;;;;;;;;;;512649;19;5971;-54
2022/07/19 17:13:53;;;;;;;0.00;0.00;;;;;;;;;;477596;19;12473;-59
2022/07/19 17:14:05;;;;;;;0.00;0.00;;;;;;;;;;475030;19;14806;-59
2022/07/19 17:14:16;;;;;;;0.00;0.00;;;;;;;;;;473495;19;12820;-59
2022/07/19 17:14:26;;;;;;;0.00;0.00;;;;;;;;;;460804;19;13003;-56
2022/07/19 17:14:37;;;;;;;0.00;0.00;;;;;;;;;;500356;19;10666;-56
2022/07/19 17:14:48;;;;;;;0.00;0.00;;;;;;;;;;483178;19;172487;-52
2022/07/19 17:14:59;;;;;;;0.00;0.00;;;;;;;;;;513150;19;919;-57
2022/07/19 17:15:10;;;;;;;0.00;0.00;;;;;;;;;;513285;19;942;-56
2022/07/19 17:15:21;;;;;;;0.00;0.00;;;;;;;;;;411898;19;12591;-56
2022/07/19 17:15:32;;;;;;;0.00;0.00;;;;;;;;;;434864;19;11445;-55
2022/07/19 17:15:44;;;;;;;0.00;0.00;;;;;;;;;;435461;19;5916;-55
2022/07/19 17:15:55;;;;;;;0.00;0.00;;;;;;;;;;436818;19;10561;-54
2022/07/19 17:16:06;;;;;;;0.00;0.00;;;;;;;;;;441289;19;5699;-57
2022/07/19 17:16:18;;;;;;;0.00;0.00;;;;;;;;;;431978;19;5923;-53
2022/07/19 17:16:33;;;;;;;0.00;0.00;;;;;;;;;;431906;19;6031;-57
2022/07/19 17:16:44;;;;;;;0.00;0.00;;;;;;;;;;425327;19;58334;-57
2022/07/19 17:16:55;;;;;;;0.00;0.00;;;;;;;;;;440858;19;5685;-59
2022/07/19 17:17:06;;;;;;;0.00;0.00;;;;;;;;;;443157;19;5661;-59
2022/07/19 17:17:17;;;;;;;0.00;0.00;;;;;;;;;;432451;19;10439;-57
2022/07/19 17:17:28;;;;;;;0.00;0.00;;;;;;;;;;470215;19;11555;-57
2022/07/19 17:17:38;;;;;;;0.00;0.00;;;;;;;;;;465694;19;66788;-57
