Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:56;;;;;;;25.38;2.55;;;;;;;;;;5062428;28;20052;-76
2023/08/04 00:04:27;;;;;;;23.05;2.88;;;;;;;;;;5063192;28;20048;-75
2023/08/04 00:06:57;;;;;;;23.85;2.45;;;;;;;;;;5061828;28;20118;-75
2023/08/04 00:09:28;;;;;;;18.25;1.60;;;;;;;;;;5063186;28;20049;-75
2023/08/04 00:11:59;;;;;;;18.83;2.05;;;;;;;;;;5061795;28;20044;-75
2023/08/04 00:14:31;;;;;;;19.38;2.58;;;;;;;;;;5062416;28;20487;-75
2023/08/04 00:17:01;;;;;;;20.52;2.22;;;;;;;;;;5062005;28;20064;-75
2023/08/04 00:19:32;;;;;;;17.17;2.28;;;;;;;;;;5061592;28;20679;-75
2023/08/04 00:22:03;;;;;;;24.65;3.03;;;;;;;;;;5061978;28;20049;-76
2023/08/04 00:24:34;;;;;;;16.88;2.05;;;;;;;;;;5061944;28;20059;-75
2023/08/04 00:27:04;;;;;;;23.60;2.65;;;;;;;;;;5061041;28;20056;-73
2023/08/04 00:29:36;;;;;;;16.15;2.03;;;;;;;;;;5058867;28;20052;-75
2023/08/04 00:32:06;;;;;;;17.50;2.42;;;;;;;;;;5061150;28;20048;-76
2023/08/04 00:34:37;;;;;;;18.30;2.28;;;;;;;;;;5058881;28;20044;-76
2023/08/04 00:37:07;;;;;;;13.00;1.77;;;;;;;;;;5061108;28;20040;-75
2023/08/04 00:39:37;;;;;;;23.35;2.33;;;;;;;;;;5059154;28;20044;-77
2023/08/04 00:42:08;;;;;;;22.38;2.47;;;;;;;;;;5061855;28;20051;-74
2023/08/04 00:44:39;;;;;;;25.00;2.88;;;;;;;;;;5060269;28;20041;-75
2023/08/04 00:47:09;;;;;;;15.38;2.63;;;;;;;;;;5062008;28;20048;-74
2023/08/04 00:49:41;;;;;;;23.05;1.90;;;;;;;;;;5060117;28;20044;-76
2023/08/04 00:52:11;;;;;;;18.80;2.13;;;;;;;;;;5060580;28;20492;-73
2023/08/04 00:54:42;;;;;;;19.83;2.13;;;;;;;;;;5061416;28;20514;-74
2023/08/04 00:57:12;;;;;;;17.08;2.40;;;;;;;;;;5061535;28;20048;-76
2023/08/04 00:59:43;;;;;;;21.52;2.63;;;;;;;;;;5061534;28;20388;-73
2023/08/04 01:02:14;;;;;;;16.45;2.50;;;;;;;;;;5060015;28;20060;-74
2023/08/04 01:04:44;;;;;;;23.38;2.58;;;;;;;;;;5060397;28;20052;-74
2023/08/04 01:07:30;;;;;;;20.65;3.03;;;;;;;;;;5061412;28;20636;-75
2023/08/04 01:10:59;;;;;;;17.05;2.95;;;;;;;;;;5061396;28;20041;-74
2023/08/04 01:13:30;;;;;;;19.83;3.05;;;;;;;;;;5028885;28;20508;-76
2023/08/04 01:16:06;;;;;;;21.08;2.65;;;;;;;;;;5055692;28;20060;-74
2023/08/04 01:18:36;;;;;;;21.55;2.38;;;;;;;;;;5061537;28;20040;-73
2023/08/04 01:21:06;;;;;;;21.23;2.72;;;;;;;;;;5058697;28;20044;-76
2023/08/04 01:23:37;;;;;;;15.02;2.05;;;;;;;;;;5059627;28;20064;-76
2023/08/04 01:26:10;;;;;;;27.63;3.63;;;;;;;;;;5060568;28;20041;-76
2023/08/04 01:28:42;;;;;;;17.35;2.28;;;;;;;;;;5060808;28;20053;-75
2023/08/04 01:31:13;;;;;;;17.20;2.17;;;;;;;;;;5061581;28;20060;-75
2023/08/04 01:33:45;;;;;;;27.30;2.55;;;;;;;;;;5061262;28;20388;-75
2023/08/04 01:36:16;;;;;;;29.25;3.20;;;;;;;;;;5061490;28;20505;-76
2023/08/04 01:38:46;;;;;;;18.77;2.45;;;;;;;;;;5060882;28;20040;-76
2023/08/04 01:41:17;;;;;;;20.42;2.63;;;;;;;;;;5061985;28;20067;-76
2023/08/04 01:43:47;;;;;;;21.40;2.92;;;;;;;;;;5060287;28;20056;-74
2023/08/04 01:46:17;;;;;;;14.55;2.55;;;;;;;;;;5060036;28;20045;-77
2023/08/04 01:48:48;;;;;;;24.00;2.28;;;;;;;;;;5061592;28;20052;-74
2023/08/04 01:51:19;;;;;;;20.13;2.63;;;;;;;;;;5059258;28;20435;-74
2023/08/04 01:53:50;;;;;;;19.80;2.13;;;;;;;;;;5063890;28;20384;-74
2023/08/04 01:56:19;;;;;;;17.52;1.92;;;;;;;;;;5064822;28;20395;-74
2023/08/04 01:58:52;;;;;;;25.30;2.90;;;;;;;;;;5064986;28;20059;-75
2023/08/04 02:01:22;;;;;;;17.15;2.35;;;;;;;;;;5062952;28;20053;-73
2023/08/04 02:03:52;;;;;;;22.17;2.53;;;;;;;;;;5064501;28;20046;-76
2023/08/04 02:06:23;;;;;;;23.17;2.28;;;;;;;;;;5064896;28;20052;-74
2023/08/04 02:08:53;;;;;;;22.42;2.67;;;;;;;;;;5062708;28;20620;-76
2023/08/04 02:11:24;;;;;;;28.02;2.97;;;;;;;;;;5065540;28;20394;-75
2023/08/04 02:13:55;;;;;;;20.88;2.80;;;;;;;;;;5064549;28;20392;-74
2023/08/04 02:16:26;;;;;;;19.95;2.13;;;;;;;;;;5064875;28;20045;-74
2023/08/04 02:19:06;;;;;;;15.60;1.90;;;;;;;;;;5064590;28;20048;-76
2023/08/04 02:21:37;;;;;;;21.95;2.75;;;;;;;;;;5064713;28;20056;-74
2023/08/04 02:24:07;;;;;;;20.80;2.10;;;;;;;;;;5064738;28;20049;-74
2023/08/04 02:26:37;;;;;;;16.58;2.15;;;;;;;;;;5064360;28;20518;-74
2023/08/04 02:29:08;;;;;;;19.33;2.30;;;;;;;;;;5063362;28;20052;-78
2023/08/04 02:31:41;;;;;;;22.08;2.58;;;;;;;;;;5047238;28;20056;-75
2023/08/04 02:34:13;;;;;;;22.80;3.40;;;;;;;;;;5064596;28;20051;-76
2023/08/04 02:36:43;;;;;;;21.85;2.45;;;;;;;;;;5064627;28;20438;-75
2023/08/04 02:39:14;;;;;;;21.73;2.35;;;;;;;;;;5062536;28;20050;-74
2023/08/04 02:41:44;;;;;;;21.60;2.20;;;;;;;;;;5063531;28;20049;-75
2023/08/04 02:44:15;;;;;;;15.20;2.40;;;;;;;;;;5064656;28;20063;-75
2023/08/04 02:46:46;;;;;;;17.00;3.40;;;;;;;;;;5064267;28;20056;-76
2023/08/04 02:49:16;;;;;;;16.10;2.03;;;;;;;;;;5063793;28;20490;-74
2023/08/04 02:51:47;;;;;;;13.63;1.98;;;;;;;;;;5062047;28;20049;-75
2023/08/04 02:54:18;;;;;;;17.45;3.25;;;;;;;;;;5064177;28;20048;-75
2023/08/04 02:56:48;;;;;;;15.63;2.08;;;;;;;;;;5062361;28;20419;-75
2023/08/04 02:59:19;;;;;;;19.88;2.58;;;;;;;;;;5062466;28;20056;-76
2023/08/04 03:01:49;;;;;;;17.23;1.88;;;;;;;;;;5063662;28;20052;-75
2023/08/04 03:04:19;;;;;;;22.23;2.28;;;;;;;;;;5063789;28;20424;-76
2023/08/04 03:06:49;;;;;;;15.80;2.30;;;;;;;;;;5062593;28;20048;-75
2023/08/04 03:09:19;;;;;;;18.27;2.40;;;;;;;;;;5063886;28;20514;-74
2023/08/04 03:11:50;;;;;;;23.75;3.08;;;;;;;;;;5064496;28;20384;-76
2023/08/04 03:14:20;;;;;;;19.20;2.53;;;;;;;;;;5063322;28;20044;-74
2023/08/04 03:16:53;;;;;;;21.38;2.33;;;;;;;;;;5063423;28;20036;-74
2023/08/04 03:19:25;;;;;;;14.80;1.80;;;;;;;;;;5063387;28;20052;-74
2023/08/04 03:21:57;;;;;;;18.55;1.92;;;;;;;;;;5061261;28;20056;-75
2023/08/04 03:24:30;;;;;;;25.48;2.60;;;;;;;;;;5061691;28;20056;-73
2023/08/04 03:27:00;;;;;;;23.98;2.53;;;;;;;;;;5062779;28;20052;-73
2023/08/04 03:29:32;;;;;;;14.80;2.10;;;;;;;;;;5063159;28;20415;-74
2023/08/04 03:32:02;;;;;;;18.90;2.03;;;;;;;;;;5063179;28;20048;-73
2023/08/04 03:34:32;;;;;;;18.13;1.85;;;;;;;;;;5062953;28;20044;-76
2023/08/04 03:37:02;;;;;;;20.60;2.03;;;;;;;;;;5063335;28;20033;-73
2023/08/04 03:39:34;;;;;;;34.35;2.95;;;;;;;;;;5062561;28;20057;-75
2023/08/04 03:42:04;;;;;;;17.10;2.10;;;;;;;;;;5063523;28;20064;-74
2023/08/04 03:44:35;;;;;;;19.30;1.92;;;;;;;;;;5062634;28;20521;-74
2023/08/04 03:47:06;;;;;;;11.75;1.77;;;;;;;;;;5063219;28;20044;-75
2023/08/04 03:49:37;;;;;;;15.27;2.53;;;;;;;;;;5061760;28;20048;-73
2023/08/04 03:52:07;;;;;;;17.00;2.38;;;;;;;;;;5062352;28;20041;-73
2023/08/04 03:54:38;;;;;;;15.48;2.28;;;;;;;;;;5062325;28;20527;-75
2023/08/04 03:57:07;;;;;;;21.00;3.53;;;;;;;;;;5062837;28;20059;-77
2023/08/04 03:59:37;;;;;;;23.63;2.15;;;;;;;;;;5062569;28;20040;-75
2023/08/04 04:02:08;;;;;;;20.23;2.58;;;;;;;;;;5062907;28;20049;-73
2023/08/04 04:04:39;;;;;;;25.13;2.17;;;;;;;;;;5062139;28;20051;-72
2023/08/04 04:07:09;;;;;;;21.77;2.10;;;;;;;;;;5062612;28;20047;-74
2023/08/04 04:09:39;;;;;;;18.45;1.88;;;;;;;;;;5062391;28;20084;-73
2023/08/04 04:12:10;;;;;;;17.27;2.13;;;;;;;;;;5063112;28;20059;-73
2023/08/04 04:14:41;;;;;;;17.58;2.17;;;;;;;;;;5062390;28;20056;-75
2023/08/04 04:17:12;;;;;;;12.55;2.00;;;;;;;;;;5061992;28;20402;-74
2023/08/04 04:19:43;;;;;;;15.98;1.77;;;;;;;;;;5062128;28;20049;-75
2023/08/04 04:22:15;;;;;;;21.67;2.95;;;;;;;;;;5062183;28;20048;-74
2023/08/04 04:24:45;;;;;;;25.52;2.28;;;;;;;;;;5062361;28;20087;-76
2023/08/04 04:27:16;;;;;;;18.40;2.08;;;;;;;;;;5062177;28;20047;-76
2023/08/04 04:29:47;;;;;;;15.90;2.53;;;;;;;;;;5062220;28;20048;-75
2023/08/04 04:32:17;;;;;;;19.50;2.17;;;;;;;;;;5061612;28;20040;-74
2023/08/04 04:34:48;;;;;;;20.27;2.13;;;;;;;;;;5062347;28;20052;-74
2023/08/04 04:37:18;;;;;;;19.65;2.10;;;;;;;;;;5061291;28;20055;-74
2023/08/04 04:39:50;;;;;;;22.75;2.15;;;;;;;;;;5062029;28;20056;-74
2023/08/04 04:42:21;;;;;;;14.27;2.05;;;;;;;;;;5061674;28;20060;-75
2023/08/04 04:44:52;;;;;;;15.65;1.73;;;;;;;;;;5061892;28;20079;-74
2023/08/04 04:47:24;;;;;;;26.63;2.42;;;;;;;;;;5061690;28;20049;-75
2023/08/04 04:49:54;;;;;;;18.98;2.92;;;;;;;;;;5062031;28;20111;-74
2023/08/04 04:52:33;;;;;;;21.42;2.33;;;;;;;;;;5061541;28;20044;-75
2023/08/04 04:55:05;;;;;;;19.98;3.42;;;;;;;;;;5061468;28;20067;-74
2023/08/04 04:57:39;;;;;;;27.33;3.03;;;;;;;;;;5061614;28;20535;-76
2023/08/04 05:00:11;;;;;;;;;;;;;;;;;;5062468;28;20051;-75
2023/08/04 05:02:41;;;;;;;18.60;1.92;;;;;;;;;;5061537;28;19924;-73
2023/08/04 05:05:11;;;;;;;15.52;2.25;;;;;;;;;;5061588;28;20044;-75
2023/08/04 05:07:42;;;;;;;18.38;1.92;;;;;;;;;;5061342;28;20976;-75
2023/08/04 05:10:12;;;;;;;15.13;1.58;;;;;;;;;;5062098;28;20048;-74
2023/08/04 05:12:42;;;;;;;17.20;2.03;;;;;;;;;;5061777;28;20055;-74
2023/08/04 05:15:13;;;;;;;17.17;2.35;;;;;;;;;;5061081;28;20514;-75
2023/08/04 05:17:45;;;;;;;18.92;2.05;;;;;;;;;;5062424;28;20388;-74
2023/08/04 05:20:16;;;;;;;14.68;1.80;;;;;;;;;;5061301;28;20060;-74
2023/08/04 05:22:46;;;;;;;20.92;2.38;;;;;;;;;;5060405;28;20055;-74
2023/08/04 05:25:16;;;;;;;17.80;2.30;;;;;;;;;;5060471;28;20053;-74
2023/08/04 05:27:50;;;;;;;20.67;2.50;;;;;;;;;;5062218;28;20589;-73
2023/08/04 05:30:21;;;;;;;15.00;1.92;;;;;;;;;;5063611;28;20522;-75
2023/08/04 05:32:51;;;;;;;17.10;2.30;;;;;;;;;;5064684;28;20471;-74
2023/08/04 05:35:23;;;;;;;18.70;2.20;;;;;;;;;;5065262;28;20040;-75
2023/08/04 05:37:53;;;;;;;18.17;2.63;;;;;;;;;;5063820;28;20423;-74
2023/08/04 05:40:24;;;;;;;16.33;1.77;;;;;;;;;;5064159;28;20051;-74
2023/08/04 05:42:54;;;;;;;18.10;1.95;;;;;;;;;;5063389;28;20048;-74
2023/08/04 05:45:25;;;;;;;19.75;2.33;;;;;;;;;;5061782;28;20079;-74
2023/08/04 05:47:55;;;;;;;24.92;2.25;;;;;;;;;;5064135;28;20517;-74
2023/08/04 05:50:25;;;;;;;19.00;2.67;;;;;;;;;;5063871;28;20053;-74
2023/08/04 05:52:57;;;;;;;20.77;2.70;;;;;;;;;;5063538;28;20075;-74
2023/08/04 05:55:27;;;;;;;19.40;2.47;;;;;;;;;;5063948;28;20052;-75
2023/08/04 05:57:57;;;;;;;13.75;1.63;;;;;;;;;;5063507;28;20864;-75
2023/08/04 06:00:29;;;;;;;19.40;2.05;;;;;;;;;;5064561;28;20059;-75
2023/08/04 06:03:00;;;;;;;18.70;2.10;;;;;;;;;;5063640;28;20098;-75
2023/08/04 06:05:31;;;;;;;18.42;1.90;;;;;;;;;;5063506;28;20392;-75
2023/08/04 06:08:02;;;;;;;14.23;1.92;;;;;;;;;;5063248;28;20842;-75
2023/08/04 06:10:33;;;;;;;16.75;1.92;;;;;;;;;;5063851;28;20056;-75
2023/08/04 06:13:05;;;;;;;15.95;1.92;;;;;;;;;;5063763;28;20049;-76
2023/08/04 06:15:36;;;;;;;15.82;1.92;;;;;;;;;;5063688;28;20423;-75
2023/08/04 06:18:06;;;;;;;21.48;3.28;;;;;;;;;;5063907;28;20048;-73
2023/08/04 06:20:37;;;;;;;17.60;2.03;;;;;;;;;;4975514;28;2513223;-74
2023/08/04 06:23:07;;;;;;;19.85;2.08;;;;;;;;;;5064317;28;20044;-74
2023/08/04 06:25:37;;;;;;;21.35;2.22;;;;;;;;;;5064526;28;20050;-75
2023/08/04 06:28:08;;;;;;;19.00;2.00;;;;;;;;;;5064262;28;20060;-75
2023/08/04 06:30:38;;;;;;;17.83;2.33;;;;;;;;;;5065017;28;20396;-74
2023/08/04 06:33:08;;;;;;;26.00;2.50;;;;;;;;;;5064990;28;20447;-73
2023/08/04 06:35:41;;;;;;;17.42;2.45;;;;;;;;;;5064762;28;20049;-74
2023/08/04 06:38:12;;;;;;;21.25;2.28;;;;;;;;;;5063813;28;20399;-75
2023/08/04 06:40:42;;;;;;;25.20;2.58;;;;;;;;;;5064587;28;20040;-75
2023/08/04 06:43:12;;;;;;;15.55;2.08;;;;;;;;;;5064383;28;20048;-76
2023/08/04 06:45:42;;;;;;;22.48;2.33;;;;;;;;;;5064021;28;20719;-75
2023/08/04 06:48:13;;;;;;;20.83;1.92;;;;;;;;;;5064036;28;20049;-76
2023/08/04 06:50:43;;;;;;;22.52;3.22;;;;;;;;;;5063391;28;20053;-74
2023/08/04 06:53:13;;;;;;;21.52;2.70;;;;;;;;;;5063621;28;20047;-76
2023/08/04 06:55:43;;;;;;;15.55;2.20;;;;;;;;;;5063815;28;20415;-74
2023/08/04 06:58:15;;;;;;;22.90;2.92;;;;;;;;;;5062636;28;20515;-75
2023/08/04 07:00:45;;;;;;;25.50;3.30;;;;;;;;;;5063910;28;20056;-75
2023/08/04 07:03:16;;;;;;;21.48;3.15;;;;;;;;;;5063623;28;20511;-75
2023/08/04 07:05:48;;;;;;;13.30;1.83;;;;;;;;;;5063284;28;20049;-74
2023/08/04 07:08:18;;;;;;;17.83;2.63;;;;;;;;;;5064031;28;20056;-75
2023/08/04 07:10:48;;;;;;;22.92;2.67;;;;;;;;;;5063686;28;20119;-76
2023/08/04 07:13:19;;;;;;;19.05;2.45;;;;;;;;;;5063994;28;20055;-75
2023/08/04 07:16:00;;;;;;;16.55;2.80;;;;;;;;;;5063520;28;20048;-74
2023/08/04 07:18:30;;;;;;;16.55;2.35;;;;;;;;;;5063524;28;20055;-76
2023/08/04 07:21:08;;;;;;;21.08;2.50;;;;;;;;;;5063457;28;20059;-74
2023/08/04 07:23:40;;;;;;;24.42;2.65;;;;;;;;;;5063265;28;20063;-76
2023/08/04 07:26:11;;;;;;;20.17;2.20;;;;;;;;;;5063732;28;20044;-74
2023/08/04 07:28:42;;;;;;;24.95;2.63;;;;;;;;;;5063353;28;20518;-76
2023/08/04 07:31:12;;;;;;;21.13;2.40;;;;;;;;;;5062003;28;20044;-76
2023/08/04 07:33:42;;;;;;;14.40;2.92;;;;;;;;;;5063233;28;20049;-75
2023/08/04 07:36:13;;;;;;;24.02;3.33;;;;;;;;;;5063433;28;20514;-75
2023/08/04 07:38:43;;;;;;;21.45;2.42;;;;;;;;;;5062551;28;20043;-74
2023/08/04 07:41:21;;;;;;;20.38;2.33;;;;;;;;;;5062994;28;20051;-75
2023/08/04 07:43:52;;;;;;;17.73;3.03;;;;;;;;;;5063238;28;20059;-74
2023/08/04 07:46:27;;;;;;;28.10;2.97;;;;;;;;;;5063407;28;20052;-75
2023/08/04 07:48:58;;;;;;;24.90;2.60;;;;;;;;;;5063455;28;20052;-75
2023/08/04 07:51:28;;;;;;;23.17;3.00;;;;;;;;;;5062065;28;20643;-76
2023/08/04 07:53:59;;;;;;;16.38;2.30;;;;;;;;;;5062863;28;20059;-76
2023/08/04 07:56:33;;;;;;;14.77;2.20;;;;;;;;;;5063253;28;20033;-74
2023/08/04 07:59:04;;;;;;;26.85;3.15;;;;;;;;;;5062450;28;20060;-76
2023/08/04 08:01:36;;;;;;;19.77;2.67;;;;;;;;;;5062662;28;20044;-75
2023/08/04 08:04:06;;;;;;;22.42;3.10;;;;;;;;;;5062077;28;20047;-75
2023/08/04 08:06:36;;;;;;;21.35;2.20;;;;;;;;;;5062097;28;20048;-75
2023/08/04 08:09:07;;;;;;;28.92;2.95;;;;;;;;;;5062483;28;20060;-73
2023/08/04 08:11:39;;;;;;;18.25;2.35;;;;;;;;;;5062883;28;20053;-73
2023/08/04 08:14:09;;;;;;;20.83;2.38;;;;;;;;;;5061126;28;20526;-73
2023/08/04 08:16:40;;;;;;;17.95;2.40;;;;;;;;;;5063018;28;20396;-75
2023/08/04 08:19:10;;;;;;;17.33;2.53;;;;;;;;;;5062136;28;20044;-75
2023/08/04 08:21:42;;;;;;;22.25;2.05;;;;;;;;;;5060619;28;20531;-75
2023/08/04 08:24:14;;;;;;;15.95;2.22;;;;;;;;;;5062538;28;20064;-76
2023/08/04 08:26:44;;;;;;;13.60;1.75;;;;;;;;;;5061605;28;20059;-75
2023/08/04 08:29:14;;;;;;;20.95;2.97;;;;;;;;;;5062761;28;20063;-75
2023/08/04 08:31:47;;;;;;;19.15;2.60;;;;;;;;;;5062066;28;20033;-75
2023/08/04 08:34:18;;;;;;;19.00;2.22;;;;;;;;;;5062245;28;20044;-74
2023/08/04 08:36:49;;;;;;;15.63;2.40;;;;;;;;;;5062172;28;20446;-74
2023/08/04 08:39:20;;;;;;;19.85;2.28;;;;;;;;;;5060709;28;20056;-74
2023/08/04 08:41:51;;;;;;;20.52;2.33;;;;;;;;;;5061418;28;20051;-76
2023/08/04 08:44:21;;;;;;;16.17;2.25;;;;;;;;;;5061882;28;20052;-76
2023/08/04 08:46:53;;;;;;;13.32;2.15;;;;;;;;;;5061234;28;20044;-76
2023/08/04 08:49:36;;;;;;;18.48;2.25;;;;;;;;;;5061849;28;20051;-76
2023/08/04 08:52:09;;;;;;;15.73;2.80;;;;;;;;;;5061346;28;20067;-75
2023/08/04 08:54:41;;;;;;;13.88;2.05;;;;;;;;;;5061941;28;20048;-76
2023/08/04 08:57:12;;;;;;;15.15;2.97;;;;;;;;;;5062423;28;20474;-74
2023/08/04 08:59:42;;;;;;;23.63;3.13;;;;;;;;;;5061841;28;20048;-76
2023/08/04 09:02:13;;;;;;;17.45;2.75;;;;;;;;;;5061225;28;20534;-75
2023/08/04 09:04:44;;;;;;;28.70;2.70;;;;;;;;;;5060942;28;20040;-75
2023/08/04 09:07:15;;;;;;;18.88;1.80;;;;;;;;;;5060198;28;20644;-76
2023/08/04 09:09:46;;;;;;;25.10;2.63;;;;;;;;;;5061696;28;20044;-74
2023/08/04 09:12:16;;;;;;;27.38;3.65;;;;;;;;;;5062322;28;20044;-75
2023/08/04 09:14:57;;;;;;;22.70;3.35;;;;;;;;;;5061804;28;20049;-75
2023/08/04 09:17:35;;;;;;;22.85;2.35;;;;;;;;;;5061131;28;20044;-73
2023/08/04 09:20:09;;;;;;;16.20;1.88;;;;;;;;;;5061812;28;20806;-76
2023/08/04 09:22:44;;;;;;;26.98;3.40;;;;;;;;;;5061854;28;20534;-75
2023/08/04 09:25:15;;;;;;;23.73;2.80;;;;;;;;;;5060047;28;20055;-75
2023/08/04 09:27:49;;;;;;;20.17;2.22;;;;;;;;;;5060118;28;20049;-76
2023/08/04 09:30:21;;;;;;;23.95;2.38;;;;;;;;;;5061548;28;20387;-74
2023/08/04 09:32:51;;;;;;;18.17;2.10;;;;;;;;;;5061214;28;20040;-77
2023/08/04 09:35:22;;;;;;;17.42;2.25;;;;;;;;;;5061533;28;20512;-76
2023/08/04 09:37:55;;;;;;;26.85;2.53;;;;;;;;;;5061152;28;20044;-75
2023/08/04 09:40:26;;;;;;;19.45;2.50;;;;;;;;;;5061598;28;20044;-75
2023/08/04 09:42:58;;;;;;;14.25;1.98;;;;;;;;;;5061309;28;20056;-73
2023/08/04 09:45:34;;;;;;;18.85;2.70;;;;;;;;;;5061299;28;20522;-74
2023/08/04 09:48:10;;;;;;;19.10;2.42;;;;;;;;;;5061077;28;20036;-76
2023/08/04 09:50:40;;;;;;;18.67;2.63;;;;;;;;;;5061319;28;20176;-75
2023/08/04 09:53:10;;;;;;;13.80;2.78;;;;;;;;;;5061514;28;20048;-74
2023/08/04 09:55:40;;;;;;;23.30;2.92;;;;;;;;;;5061836;28;20153;-78
2023/08/04 09:58:11;;;;;;;26.08;2.88;;;;;;;;;;5061648;28;20059;-76
2023/08/04 10:00:43;;;;;;;22.13;2.72;;;;;;;;;;5061124;28;20059;-75
2023/08/04 10:03:13;;;;;;;18.42;2.97;;;;;;;;;;5061397;28;20048;-76
2023/08/04 10:05:44;;;;;;;21.58;2.92;;;;;;;;;;5059877;28;20538;-75
2023/08/04 10:08:16;;;;;;;21.95;2.75;;;;;;;;;;5061486;28;20419;-77
2023/08/04 10:10:47;;;;;;;32.10;8.10;;;;;;;;;;5061360;28;20081;-78
2023/08/04 10:13:20;;;;;;;13.25;2.92;;;;;;;;;;5059253;28;20636;-76
2023/08/04 10:15:52;;;;;;;11.73;2.63;;;;;;;;;;5064536;28;20045;-76
2023/08/04 10:18:24;;;;;;;18.42;2.80;;;;;;;;;;5064602;28;20040;-73
2023/08/04 10:21:01;;;;;;;11.80;3.88;;;;;;;;;;5064862;28;20057;-75
2023/08/04 10:23:32;;;;;;;13.25;3.15;;;;;;;;;;5064905;28;20067;-74
2023/08/04 10:26:02;;;;;;;16.20;3.65;;;;;;;;;;5065341;28;20040;-74
2023/08/04 10:28:33;;;;;;;20.77;4.53;;;;;;;;;;5064290;28;20059;-74
2023/08/04 10:31:11;;;;;;;14.70;3.03;;;;;;;;;;5064655;28;20391;-74
2023/08/04 10:33:41;;;;;;;29.33;4.45;;;;;;;;;;5063975;28;20052;-74
2023/08/04 10:36:12;;;;;;;11.48;2.95;;;;;;;;;;5063555;28;20052;-73
2023/08/04 10:38:45;;;;;;;14.65;3.38;;;;;;;;;;5063458;28;20657;-77
2023/08/04 10:41:16;;;;;;;12.77;3.08;;;;;;;;;;5064504;28;20058;-76
2023/08/04 10:44:09;;;;;;;16.20;3.40;;;;;;;;;;5063934;28;20045;-76
2023/08/04 10:46:40;;;;;;;31.13;5.97;;;;;;;;;;5063285;28;20049;-76
2023/08/04 10:49:10;;;;;;;34.75;10.05;;;;;;;;;;5064432;28;20044;-76
2023/08/04 10:51:45;;;;;;;83.45;31.88;;;;;;;;;;5063753;28;20056;-75
2023/08/04 10:54:16;;;;;;;85.03;33.03;;;;;;;;;;5062664;28;20414;-77
2023/08/04 10:56:49;;;;;;;41.67;13.40;;;;;;;;;;5062128;28;20048;-74
2023/08/04 10:59:19;;;;;;;39.08;12.23;;;;;;;;;;5063928;28;20422;-76
2023/08/04 11:01:51;;;;;;;17.02;5.70;;;;;;;;;;5064543;28;20059;-73
2023/08/04 11:04:21;;;;;;;20.55;4.47;;;;;;;;;;5064249;28;20036;-75
2023/08/04 11:06:58;;;;;;;13.57;3.50;;;;;;;;;;5063610;28;20057;-75
2023/08/04 11:09:29;;;;;;;13.35;3.17;;;;;;;;;;5061616;28;20056;-76
2023/08/04 11:12:03;;;;;;;11.25;2.83;;;;;;;;;;5062262;28;20055;-75
2023/08/04 11:14:38;;;;;;;12.40;2.72;;;;;;;;;;5063585;28;20048;-75
2023/08/04 11:17:12;;;;;;;;;;;;;;;;;;5064018;28;20050;-74
2023/08/04 11:19:44;;;;;;;19.92;3.97;;;;;;;;;;5063343;28;20477;-74
2023/08/04 11:22:23;;;;;;;9.63;2.85;;;;;;;;;;5063340;28;20490;-74
2023/08/04 11:24:53;;;;;;;14.75;3.65;;;;;;;;;;5062241;28;20056;-74
2023/08/04 11:27:24;;;;;;;10.63;3.70;;;;;;;;;;5063331;28;20075;-74
2023/08/04 11:29:55;;;;;;;7.78;2.97;;;;;;;;;;5063832;28;20048;-75
2023/08/04 11:32:25;;;;;;;11.02;4.00;;;;;;;;;;5062636;28;20044;-76
2023/08/04 11:34:56;;;;;;;13.02;3.65;;;;;;;;;;5061680;28;20052;-75
2023/08/04 11:37:26;;;;;;;13.73;3.08;;;;;;;;;;5062231;28;20059;-76
2023/08/04 11:39:57;;;;;;;5.93;2.85;;;;;;;;;;5061692;28;20641;-75
2023/08/04 11:42:27;;;;;;;8.40;3.03;;;;;;;;;;5061703;28;20040;-75
2023/08/04 11:44:58;;;;;;;9.40;3.53;;;;;;;;;;5061512;28;20053;-75
2023/08/04 11:47:28;;;;;;;8.93;4.20;;;;;;;;;;5061314;28;21184;-75
2023/08/04 11:49:59;;;;;;;17.25;4.43;;;;;;;;;;5062692;28;20788;-75
2023/08/04 11:52:30;;;;;;;8.95;4.20;;;;;;;;;;5062836;28;20055;-74
2023/08/04 11:55:01;;;;;;;9.32;3.28;;;;;;;;;;5062838;28;20053;-78
2023/08/04 11:57:31;;;;;;;8.73;3.90;;;;;;;;;;5062805;28;20091;-74
2023/08/04 12:00:02;;;;;;;9.27;3.70;;;;;;;;;;5063257;28;20048;-74
2023/08/04 12:03:00;;;;;;;10.40;3.58;;;;;;;;;;5066372;28;20516;-74
2023/08/04 12:05:34;;;;;;;6.32;3.70;;;;;;;;;;5061970;28;20052;-75
2023/08/04 12:08:15;;;;;;;6.07;3.58;;;;;;;;;;5062368;28;20051;-78
2023/08/04 12:11:01;;;;;;;13.50;4.03;;;;;;;;;;5062830;28;20060;-76
2023/08/04 12:13:33;;;;;;;14.82;3.35;;;;;;;;;;5063161;28;20059;-77
2023/08/04 12:16:04;;;;;;;6.78;3.42;;;;;;;;;;5044372;28;20412;-76
2023/08/04 12:18:35;;;;;;;8.70;3.60;;;;;;;;;;5062961;28;20444;-76
2023/08/04 12:21:07;;;;;;;11.65;3.47;;;;;;;;;;5063001;28;20044;-77
2023/08/04 12:23:38;;;;;;;6.10;3.35;;;;;;;;;;5064379;28;20523;-76
2023/08/04 12:26:08;;;;;;;6.55;2.97;;;;;;;;;;5062128;28;20048;-77
2023/08/04 12:28:38;;;;;;;6.07;3.00;;;;;;;;;;5062296;28;20047;-75
2023/08/04 12:31:10;;;;;;;5.63;3.30;;;;;;;;;;5062488;28;20040;-76
2023/08/04 12:33:44;;;;;;;9.38;3.80;;;;;;;;;;5062649;28;20530;-76
2023/08/04 12:36:14;;;;;;;6.22;2.97;;;;;;;;;;5061989;28;20522;-76
2023/08/04 12:38:46;;;;;;;10.93;3.40;;;;;;;;;;5062317;28;20063;-76
2023/08/04 12:41:17;;;;;;;7.25;3.22;;;;;;;;;;5060755;28;20064;-75
2023/08/04 12:43:48;;;;;;;4.90;3.03;;;;;;;;;;5062289;28;20037;-75
2023/08/04 12:46:18;;;;;;;7.68;2.92;;;;;;;;;;5062295;28;20549;-76
2023/08/04 12:48:48;;;;;;;11.60;3.63;;;;;;;;;;5061101;28;20865;-74
2023/08/04 12:51:20;;;;;;;6.70;2.80;;;;;;;;;;5062082;28;20087;-80
2023/08/04 12:53:52;;;;;;;5.40;2.85;;;;;;;;;;5061619;28;20533;-75
2023/08/04 12:56:23;;;;;;;13.88;6.63;;;;;;;;;;5061562;28;20048;-75
2023/08/04 12:58:53;;;;;;;6.80;3.60;;;;;;;;;;5061551;28;20498;-74
2023/08/04 13:01:23;;;;;;;7.20;3.15;;;;;;;;;;5060244;28;20048;-74
2023/08/04 13:03:53;;;;;;;5.70;3.03;;;;;;;;;;5060370;28;20040;-76
2023/08/04 13:06:24;;;;;;;4.88;2.80;;;;;;;;;;5062669;28;20048;-74
2023/08/04 13:08:55;;;;;;;5.95;2.83;;;;;;;;;;5061324;28;20052;-75
2023/08/04 13:11:25;;;;;;;9.95;3.55;;;;;;;;;;5061855;28;20064;-75
2023/08/04 13:13:56;;;;;;;5.18;2.85;;;;;;;;;;5061538;28;20079;-75
2023/08/04 13:16:27;;;;;;;4.75;2.90;;;;;;;;;;5061624;28;20523;-76
2023/08/04 13:18:57;;;;;;;5.65;3.10;;;;;;;;;;5061858;28;20048;-74
2023/08/04 13:21:27;;;;;;;7.50;2.78;;;;;;;;;;5061918;28;20500;-73
2023/08/04 13:23:57;;;;;;;7.85;2.83;;;;;;;;;;5061923;28;20051;-73
2023/08/04 13:26:28;;;;;;;7.70;2.90;;;;;;;;;;5062138;28;20041;-76
2023/08/04 13:28:58;;;;;;;4.20;2.70;;;;;;;;;;5060756;28;20052;-76
2023/08/04 13:31:29;;;;;;;10.23;3.22;;;;;;;;;;5059728;28;20542;-76
2023/08/04 13:34:00;;;;;;;15.00;4.00;;;;;;;;;;5060675;28;20064;-75
2023/08/04 13:36:30;;;;;;;6.47;3.47;;;;;;;;;;5061525;28;20048;-73
2023/08/04 13:39:01;;;;;;;6.97;2.88;;;;;;;;;;5060797;28;20522;-75
2023/08/04 13:41:33;;;;;;;5.60;3.08;;;;;;;;;;5060459;28;20040;-75
2023/08/04 13:44:04;;;;;;;6.63;2.55;;;;;;;;;;5061140;28;20052;-76
2023/08/04 13:46:34;;;;;;;4.72;2.70;;;;;;;;;;5061130;28;20061;-75
2023/08/04 13:49:05;;;;;;;8.23;2.72;;;;;;;;;;5062850;28;20091;-76
2023/08/04 13:51:35;;;;;;;4.35;2.67;;;;;;;;;;5065048;28;20467;-75
2023/08/04 13:54:06;;;;;;;5.95;2.92;;;;;;;;;;5063265;28;20056;-76
2023/08/04 13:56:41;;;;;;;8.60;3.75;;;;;;;;;;5065121;28;20055;-78
2023/08/04 13:59:12;;;;;;;5.50;3.00;;;;;;;;;;5063570;28;20455;-75
2023/08/04 14:01:42;;;;;;;8.05;3.47;;;;;;;;;;5065034;28;20052;-76
2023/08/04 14:04:14;;;;;;;9.27;3.88;;;;;;;;;;5063170;28;20055;-75
2023/08/04 14:06:46;;;;;;;7.00;3.42;;;;;;;;;;5064509;28;20055;-75
2023/08/04 14:09:17;;;;;;;8.15;3.33;;;;;;;;;;5064806;28;20503;-76
2023/08/04 14:11:48;;;;;;;6.30;3.17;;;;;;;;;;5065056;28;20538;-77
2023/08/04 14:14:19;;;;;;;10.32;4.80;;;;;;;;;;5064731;28;20353;-76
2023/08/04 14:16:49;;;;;;;6.78;3.47;;;;;;;;;;5064804;28;20040;-75
2023/08/04 14:19:21;;;;;;;6.43;3.55;;;;;;;;;;5063236;28;20048;-76
2023/08/04 14:21:52;;;;;;;9.15;3.83;;;;;;;;;;5064806;28;20559;-74
2023/08/04 14:24:22;;;;;;;8.63;3.40;;;;;;;;;;5064735;28;20434;-73
2023/08/04 14:26:52;;;;;;;6.50;3.70;;;;;;;;;;5062742;28;20047;-73
2023/08/04 14:29:23;;;;;;;8.25;3.95;;;;;;;;;;5064352;28;20862;-77
2023/08/04 14:31:53;;;;;;;5.00;3.65;;;;;;;;;;5064246;28;20052;-75
2023/08/04 14:34:24;;;;;;;6.70;4.60;;;;;;;;;;5063995;28;20880;-74
2023/08/04 14:36:54;;;;;;;8.40;4.20;;;;;;;;;;5062406;28;20083;-75
2023/08/04 14:39:24;;;;;;;8.50;5.00;;;;;;;;;;5064749;28;20360;-75
2023/08/04 14:41:55;;;;;;;11.63;4.65;;;;;;;;;;5064893;28;20585;-74
2023/08/04 14:44:25;;;;;;;7.10;4.68;;;;;;;;;;5064735;28;20052;-72
2023/08/04 14:46:56;;;;;;;7.22;4.55;;;;;;;;;;5064376;28;20048;-79
2023/08/04 14:49:26;;;;;;;11.90;4.93;;;;;;;;;;5063649;28;20529;-76
2023/08/04 14:51:57;;;;;;;9.02;4.97;;;;;;;;;;5063710;28;20048;-74
2023/08/04 14:54:27;;;;;;;12.55;4.78;;;;;;;;;;5063915;28;20048;-75
2023/08/04 14:56:57;;;;;;;8.57;4.47;;;;;;;;;;5063962;28;20055;-74
2023/08/04 14:59:27;;;;;;;11.95;5.18;;;;;;;;;;5062373;28;20045;-79