Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:00;;;;;;;0.10;0.10;;;;;;;;;;4884286;29;20040;-90
2023/11/10 00:02:26;;;;;;;0.20;0.20;;;;;;;;;;4883824;29;20044;-90
2023/11/10 00:04:52;;;;;;;0.20;0.20;;;;;;;;;;4883536;29;20047;-90
2023/11/10 00:07:19;;;;;;;0.10;0.10;;;;;;;;;;4883757;29;20071;-90
2023/11/10 00:09:45;;;;;;;0.15;0.15;;;;;;;;;;4883592;29;20059;-91
2023/11/10 00:12:12;;;;;;;0.28;0.20;;;;;;;;;;4868180;29;20111;-90
2023/11/10 00:14:39;;;;;;;0.10;0.10;;;;;;;;;;4898956;29;20103;-90
2023/11/10 00:17:09;;;;;;;0.20;0.20;;;;;;;;;;4868265;29;20532;-90
2023/11/10 00:19:35;;;;;;;0.10;0.10;;;;;;;;;;4868615;29;20100;-90
2023/11/10 00:22:04;;;;;;;0.10;0.10;;;;;;;;;;4868199;29;20040;-91
2023/11/10 00:24:33;;;;;;;0.20;0.20;;;;;;;;;;4868306;29;20040;-89
2023/11/10 00:27:00;;;;;;;0.10;0.10;;;;;;;;;;4868390;29;20047;-89
2023/11/10 00:29:27;;;;;;;0.10;0.10;;;;;;;;;;4883595;29;20071;-89
2023/11/10 00:31:53;;;;;;;0.22;0.20;;;;;;;;;;4883490;29;20091;-89
2023/11/10 00:34:19;;;;;;;0.10;0.10;;;;;;;;;;4883428;29;20087;-89
2023/11/10 00:36:45;;;;;;;0.20;0.20;;;;;;;;;;4867840;29;20036;-89
2023/11/10 00:39:11;;;;;;;0.10;0.10;;;;;;;;;;4898665;29;20055;-89
2023/11/10 00:41:37;;;;;;;0.10;0.10;;;;;;;;;;4883343;29;20040;-89
2023/11/10 00:44:03;;;;;;;0.20;0.20;;;;;;;;;;4883388;29;20048;-88
2023/11/10 00:46:29;;;;;;;0.10;0.10;;;;;;;;;;4883380;29;20048;-89
2023/11/10 00:48:55;;;;;;;0.20;0.20;;;;;;;;;;4883200;29;20092;-88
2023/11/10 00:51:21;;;;;;;0.10;0.10;;;;;;;;;;4867557;29;20464;-89
2023/11/10 00:53:47;;;;;;;0.10;0.10;;;;;;;;;;4883107;29;20075;-88
2023/11/10 00:56:13;;;;;;;0.20;0.20;;;;;;;;;;4883130;29;20047;-88
2023/11/10 00:58:39;;;;;;;0.30;0.30;;;;;;;;;;4883254;29;20186;-89
2023/11/10 01:01:05;;;;;;;0.20;0.20;;;;;;;;;;4898539;29;20423;-89
2023/11/10 01:03:31;;;;;;;0.10;0.10;;;;;;;;;;4883205;29;20048;-89
2023/11/10 01:05:58;;;;;;;0.10;0.10;;;;;;;;;;4883997;29;20434;-89
2023/11/10 01:08:24;;;;;;;0.10;0.10;;;;;;;;;;4871044;29;20048;-89
2023/11/10 01:10:50;;;;;;;0.20;0.20;;;;;;;;;;4886562;29;20107;-90
2023/11/10 01:13:16;;;;;;;0.10;0.10;;;;;;;;;;4886574;29;20072;-90
2023/11/10 01:15:42;;;;;;;0.10;0.10;;;;;;;;;;4902035;29;20050;-90
2023/11/10 01:18:08;;;;;;;0.20;0.20;;;;;;;;;;4886404;29;20127;-90
2023/11/10 01:20:34;;;;;;;0.20;0.20;;;;;;;;;;4886399;29;20135;-90
2023/11/10 01:23:00;;;;;;;0.20;0.20;;;;;;;;;;4871216;29;20044;-90
2023/11/10 01:25:26;;;;;;;0.10;0.10;;;;;;;;;;4886281;29;20040;-90
2023/11/10 01:27:53;;;;;;;0.10;0.10;;;;;;;;;;4870787;29;20082;-90
2023/11/10 01:30:19;;;;;;;0.10;0.10;;;;;;;;;;4886193;29;20396;-90
2023/11/10 01:32:45;;;;;;;0.10;0.10;;;;;;;;;;4886233;29;20052;-90
2023/11/10 01:35:11;;;;;;;0.10;0.10;;;;;;;;;;4870654;29;20542;-90
2023/11/10 01:37:37;;;;;;;0.20;0.20;;;;;;;;;;4886089;29;20040;-90
2023/11/10 01:40:04;;;;;;;0.10;0.10;;;;;;;;;;4886094;29;20040;-89
2023/11/10 01:42:30;;;;;;;0.10;0.10;;;;;;;;;;4870976;29;20041;-89
2023/11/10 01:44:57;;;;;;;0.10;0.10;;;;;;;;;;4886239;29;20048;-89
2023/11/10 01:47:23;;;;;;;0.13;0.13;;;;;;;;;;4886005;29;20055;-90
2023/11/10 01:49:49;;;;;;;0.10;0.10;;;;;;;;;;4870240;29;20059;-87
2023/11/10 01:52:15;;;;;;;0.10;0.10;;;;;;;;;;4901271;29;20049;-89
2023/11/10 01:54:41;;;;;;;0.20;0.20;;;;;;;;;;4885723;29;20492;-90
2023/11/10 01:57:09;;;;;;;0.10;0.10;;;;;;;;;;4870357;29;20044;-89
2023/11/10 01:59:35;;;;;;;0.10;0.10;;;;;;;;;;4870570;29;20039;-89
2023/11/10 02:02:03;;;;;;;0.10;0.10;;;;;;;;;;4885854;29;20044;-89
2023/11/10 02:04:29;;;;;;;0.10;0.10;;;;;;;;;;4900969;29;20040;-89
2023/11/10 02:06:56;;;;;;;0.30;0.30;;;;;;;;;;4901083;29;20071;-89
2023/11/10 02:09:22;;;;;;;0.20;0.20;;;;;;;;;;4885928;29;20396;-89
2023/11/10 02:11:48;;;;;;;0.20;0.20;;;;;;;;;;4885518;29;20040;-89
2023/11/10 02:14:14;;;;;;;0.10;0.10;;;;;;;;;;4870091;29;20392;-89
2023/11/10 02:16:40;;;;;;;0.30;0.30;;;;;;;;;;4900368;29;20101;-90
2023/11/10 02:19:07;;;;;;;0.10;0.10;;;;;;;;;;4870020;29;20083;-90
2023/11/10 02:21:37;;;;;;;0.10;0.10;;;;;;;;;;4885549;29;20036;-90
2023/11/10 02:24:07;;;;;;;0.10;0.10;;;;;;;;;;4885967;29;20084;-90
2023/11/10 02:26:33;;;;;;;0.20;0.20;;;;;;;;;;4885439;29;20044;-90
2023/11/10 02:28:59;;;;;;;0.10;0.10;;;;;;;;;;4900660;29;20135;-90
2023/11/10 02:31:26;;;;;;;0.10;0.10;;;;;;;;;;4885261;29;20135;-90
2023/11/10 02:33:53;;;;;;;0.10;0.10;;;;;;;;;;4869650;29;20055;-90
2023/11/10 02:36:20;;;;;;;0.10;0.10;;;;;;;;;;4885121;29;20118;-90
2023/11/10 02:38:46;;;;;;;0.13;0.13;;;;;;;;;;4869758;29;20055;-89
2023/11/10 02:41:12;;;;;;;0.35;0.35;;;;;;;;;;4869821;29;20040;-89
2023/11/10 02:43:38;;;;;;;0.10;0.10;;;;;;;;;;4869684;29;20127;-89
2023/11/10 02:46:04;;;;;;;0.20;0.20;;;;;;;;;;4885070;29;20484;-89
2023/11/10 02:48:30;;;;;;;0.20;0.20;;;;;;;;;;4884828;29;20052;-89
2023/11/10 02:50:56;;;;;;;0.20;0.20;;;;;;;;;;4878300;29;20128;-89
2023/11/10 02:53:22;;;;;;;0.10;0.10;;;;;;;;;;4878426;29;20067;-89
2023/11/10 02:55:48;;;;;;;0.10;0.10;;;;;;;;;;4878308;29;20505;-89
2023/11/10 02:58:15;;;;;;;0.10;0.10;;;;;;;;;;4878634;29;20045;-89
2023/11/10 03:00:42;;;;;;;0.10;0.10;;;;;;;;;;4862942;29;20037;-90
2023/11/10 03:03:08;;;;;;;0.10;0.10;;;;;;;;;;4862972;29;20089;-89
2023/11/10 03:05:34;;;;;;;0.10;0.10;;;;;;;;;;4878192;29;20490;-89
2023/11/10 03:08:00;;;;;;;0.10;0.10;;;;;;;;;;4862688;29;20049;-88
2023/11/10 03:10:26;;;;;;;0.10;0.10;;;;;;;;;;4878125;29;20044;-90
2023/11/10 03:12:52;;;;;;;0.10;0.10;;;;;;;;;;4878105;29;20051;-89
2023/11/10 03:15:18;;;;;;;0.25;0.25;;;;;;;;;;4877968;29;20128;-90
2023/11/10 03:17:44;;;;;;;0.10;0.10;;;;;;;;;;4878002;29;20501;-91
2023/11/10 03:20:12;;;;;;;0.30;0.30;;;;;;;;;;4877919;29;20045;-90
2023/11/10 03:22:38;;;;;;;0.10;0.10;;;;;;;;;;4862622;29;20040;-89
2023/11/10 03:25:04;;;;;;;0.15;0.15;;;;;;;;;;4877817;29;20045;-89
2023/11/10 03:27:30;;;;;;;0.10;0.10;;;;;;;;;;4878120;29;20053;-89
2023/11/10 03:29:56;;;;;;;0.20;0.20;;;;;;;;;;4876966;29;20507;-89
2023/11/10 03:32:23;;;;;;;0.20;0.20;;;;;;;;;;4862600;29;20052;-87
2023/11/10 03:34:49;;;;;;;0.10;0.10;;;;;;;;;;4877942;29;20084;-91
2023/11/10 03:37:15;;;;;;;0.10;0.10;;;;;;;;;;4877689;29;20528;-89
2023/11/10 03:39:41;;;;;;;0.10;0.10;;;;;;;;;;4877936;29;20072;-89
2023/11/10 03:42:07;;;;;;;0.20;0.20;;;;;;;;;;4877782;29;20545;-89
2023/11/10 03:44:34;;;;;;;0.30;0.30;;;;;;;;;;4877771;29;20378;-88
2023/11/10 03:47:00;;;;;;;0.20;0.20;;;;;;;;;;4877472;29;20048;-88
2023/11/10 03:49:26;;;;;;;0.10;0.10;;;;;;;;;;4861737;29;20056;-88
2023/11/10 03:51:52;;;;;;;0.17;0.17;;;;;;;;;;4877455;29;20049;-88
2023/11/10 03:54:18;;;;;;;0.10;0.10;;;;;;;;;;4877302;29;20052;-88
2023/11/10 03:56:45;;;;;;;0.10;0.10;;;;;;;;;;4877190;29;20044;-88
2023/11/10 03:59:11;;;;;;;0.40;0.38;;;;;;;;;;4877210;29;20064;-89
2023/11/10 04:01:37;;;;;;;0.20;0.20;;;;;;;;;;4877266;29;20045;-90
2023/11/10 04:04:03;;;;;;;0.10;0.10;;;;;;;;;;4861698;29;20051;-90
2023/11/10 04:06:29;;;;;;;0.10;0.10;;;;;;;;;;4877244;29;20128;-90
2023/11/10 04:08:55;;;;;;;0.10;0.10;;;;;;;;;;4877224;29;20496;-90
2023/11/10 04:11:21;;;;;;;0.10;0.10;;;;;;;;;;4877480;29;20124;-90
2023/11/10 04:13:47;;;;;;;0.15;0.15;;;;;;;;;;4877281;29;20124;-90
2023/11/10 04:16:20;;;;;;;0.10;0.10;;;;;;;;;;4861951;29;20132;-90
2023/11/10 04:18:47;;;;;;;0.10;0.10;;;;;;;;;;4877205;29;20041;-90
2023/11/10 04:21:14;;;;;;;0.20;0.20;;;;;;;;;;4877489;29;20045;-90
2023/11/10 04:23:43;;;;;;;0.15;0.15;;;;;;;;;;4877275;29;20049;-90
2023/11/10 04:26:09;;;;;;;0.10;0.10;;;;;;;;;;4877124;29;20045;-90
2023/11/10 04:28:38;;;;;;;0.30;0.30;;;;;;;;;;4877317;29;20049;-90
2023/11/10 04:31:04;;;;;;;0.10;0.10;;;;;;;;;;4877018;29;20450;-90
2023/11/10 04:33:30;;;;;;;0.20;0.20;;;;;;;;;;4861849;29;20413;-89
2023/11/10 04:35:56;;;;;;;0.10;0.10;;;;;;;;;;4876975;29;20045;-90
2023/11/10 04:38:22;;;;;;;0.20;0.20;;;;;;;;;;4877087;29;20562;-90
2023/11/10 04:40:52;;;;;;;0.10;0.10;;;;;;;;;;4878993;29;20063;-90
2023/11/10 04:43:18;;;;;;;0.20;0.20;;;;;;;;;;4865279;29;20044;-90
2023/11/10 04:45:44;;;;;;;0.30;0.30;;;;;;;;;;4865417;29;20048;-90
2023/11/10 04:48:10;;;;;;;0.10;0.10;;;;;;;;;;4880720;29;20493;-90
2023/11/10 04:50:36;;;;;;;1.65;1.55;;;;;;;;;;4880430;29;20163;-90
2023/11/10 04:53:03;;;;;;;0.10;0.10;;;;;;;;;;4880599;29;20061;-90
2023/11/10 04:55:29;;;;;;;0.10;0.10;;;;;;;;;;4864961;29;20041;-90
2023/11/10 04:57:55;;;;;;;0.10;0.10;;;;;;;;;;4864963;29;20100;-90
2023/11/10 05:00:24;;;;;;;0.20;0.20;;;;;;;;;;4864891;29;20036;-90
2023/11/10 05:02:51;;;;;;;0.10;0.10;;;;;;;;;;4880730;29;20182;-90
2023/11/10 05:05:18;;;;;;;0.10;0.10;;;;;;;;;;4880658;29;20056;-92
2023/11/10 05:07:44;;;;;;;0.10;0.10;;;;;;;;;;4880680;29;20045;-90
2023/11/10 05:10:10;;;;;;;0.10;0.10;;;;;;;;;;4864746;29;20524;-89
2023/11/10 05:12:36;;;;;;;0.63;0.63;;;;;;;;;;4880567;29;20101;-89
2023/11/10 05:15:05;;;;;;;0.10;0.10;;;;;;;;;;4880415;29;20041;-89
2023/11/10 05:17:32;;;;;;;0.13;0.13;;;;;;;;;;4864619;29;20430;-89
2023/11/10 05:19:58;;;;;;;0.10;0.10;;;;;;;;;;4880033;29;20037;-90
2023/11/10 05:22:24;;;;;;;0.20;0.20;;;;;;;;;;4879976;29;20470;-90
2023/11/10 05:24:50;;;;;;;0.10;0.10;;;;;;;;;;4880218;29;20053;-90
2023/11/10 05:27:15;;;;;;;0.10;0.10;;;;;;;;;;4880386;29;20076;-90
2023/11/10 05:29:41;;;;;;;0.10;0.10;;;;;;;;;;4864458;29;20097;-89
2023/11/10 05:32:08;;;;;;;0.10;0.10;;;;;;;;;;4880195;29;20394;-89
2023/11/10 05:34:34;;;;;;;0.10;0.10;;;;;;;;;;4879777;29;20040;-89
2023/11/10 05:37:01;;;;;;;0.10;0.10;;;;;;;;;;4880043;29;20402;-89
2023/11/10 05:39:27;;;;;;;0.20;0.20;;;;;;;;;;4879789;29;20045;-89
2023/11/10 05:41:53;;;;;;;0.10;0.10;;;;;;;;;;4864268;29;20082;-89
2023/11/10 05:44:20;;;;;;;0.10;0.10;;;;;;;;;;4879655;29;20045;-90
2023/11/10 05:46:46;;;;;;;0.20;0.20;;;;;;;;;;4880091;29;20433;-90
2023/11/10 05:49:12;;;;;;;0.10;0.10;;;;;;;;;;4882610;29;20041;-90
2023/11/10 05:51:38;;;;;;;0.20;0.20;;;;;;;;;;4900532;29;20048;-90
2023/11/10 05:54:05;;;;;;;0.10;0.10;;;;;;;;;;4886214;29;20425;-90
2023/11/10 05:56:31;;;;;;;0.10;0.10;;;;;;;;;;4870258;29;20079;-89
2023/11/10 05:58:58;;;;;;;0.10;0.10;;;;;;;;;;4901228;29;20079;-88
2023/11/10 06:01:24;;;;;;;0.10;0.10;;;;;;;;;;4901491;29;20476;-88
2023/11/10 06:03:50;;;;;;;0.10;0.10;;;;;;;;;;4901381;29;20134;-88
2023/11/10 06:06:16;;;;;;;0.10;0.10;;;;;;;;;;4901115;29;20099;-88
2023/11/10 06:08:42;;;;;;;0.20;0.20;;;;;;;;;;4885579;29;20044;-88
2023/11/10 06:11:09;;;;;;;0.10;0.10;;;;;;;;;;4885524;29;20404;-88
2023/11/10 06:13:35;;;;;;;0.10;0.10;;;;;;;;;;4885586;29;20131;-88
2023/11/10 06:16:01;;;;;;;0.10;0.10;;;;;;;;;;4869950;29;20131;-88
2023/11/10 06:18:27;;;;;;;0.10;0.10;;;;;;;;;;4900974;29;20051;-88
2023/11/10 06:20:54;;;;;;;0.10;0.10;;;;;;;;;;4900742;29;20040;-88
2023/11/10 06:23:20;;;;;;;0.10;0.10;;;;;;;;;;4900961;29;20453;-88
2023/11/10 06:25:46;;;;;;;0.20;0.20;;;;;;;;;;4870016;29;20044;-89
2023/11/10 06:28:12;;;;;;;0.10;0.10;;;;;;;;;;4885303;29;20048;-88
2023/11/10 06:30:38;;;;;;;0.20;0.20;;;;;;;;;;4885134;29;20488;-88
2023/11/10 06:33:04;;;;;;;0.10;0.10;;;;;;;;;;4900968;29;20051;-88
2023/11/10 06:35:31;;;;;;;0.10;0.10;;;;;;;;;;4885007;29;20473;-88
2023/11/10 06:37:57;;;;;;;0.10;0.10;;;;;;;;;;4900613;29;20052;-89
2023/11/10 06:40:23;;;;;;;0.20;0.20;;;;;;;;;;4900664;29;20051;-89
2023/11/10 06:42:49;;;;;;;0.38;0.30;;;;;;;;;;4900660;29;20043;-88
2023/11/10 06:45:15;;;;;;;0.10;0.10;;;;;;;;;;4900491;29;20040;-89
2023/11/10 06:47:41;;;;;;;0.20;0.20;;;;;;;;;;4869479;29;20048;-89
2023/11/10 06:50:07;;;;;;;0.20;0.20;;;;;;;;;;4884524;29;20044;-89
2023/11/10 06:52:33;;;;;;;0.22;0.22;;;;;;;;;;4900334;29;20052;-88
2023/11/10 06:54:59;;;;;;;0.10;0.10;;;;;;;;;;4869316;29;20047;-88
2023/11/10 06:57:26;;;;;;;0.10;0.10;;;;;;;;;;4884730;29;20504;-88
2023/11/10 06:59:52;;;;;;;0.15;0.15;;;;;;;;;;4869350;29;20051;-89
2023/11/10 07:02:19;;;;;;;0.10;0.10;;;;;;;;;;4900315;29;20166;-87
2023/11/10 07:04:46;;;;;;;0.20;0.20;;;;;;;;;;4900078;29;20126;-89
2023/11/10 07:07:12;;;;;;;0.10;0.10;;;;;;;;;;4869131;29;20479;-89
2023/11/10 07:09:38;;;;;;;0.10;0.10;;;;;;;;;;4869422;29;20095;-89
2023/11/10 07:12:06;;;;;;;0.10;0.10;;;;;;;;;;4869008;29;20179;-90
2023/11/10 07:14:32;;;;;;;0.20;0.20;;;;;;;;;;4899856;29;20044;-89
2023/11/10 07:16:58;;;;;;;0.10;0.10;;;;;;;;;;4884301;29;20036;-89
2023/11/10 07:19:25;;;;;;;0.20;0.20;;;;;;;;;;4884268;29;20048;-88
2023/11/10 07:21:51;;;;;;;0.10;0.10;;;;;;;;;;4899927;29;20067;-89
2023/11/10 07:24:17;;;;;;;0.20;0.20;;;;;;;;;;4868849;29;20337;-90
2023/11/10 07:26:43;;;;;;;0.10;0.10;;;;;;;;;;4884318;29;20112;-89
2023/11/10 07:29:09;;;;;;;0.10;0.10;;;;;;;;;;4884374;29;20071;-91
2023/11/10 07:31:35;;;;;;;0.10;0.10;;;;;;;;;;4884125;29;20481;-90
2023/11/10 07:34:04;;;;;;;0.10;0.10;;;;;;;;;;4868623;29;20054;-88
2023/11/10 07:36:30;;;;;;;0.10;0.10;;;;;;;;;;4884161;29;20051;-87
2023/11/10 07:38:56;;;;;;;0.17;0.17;;;;;;;;;;4883838;29;20044;-86
2023/11/10 07:41:23;;;;;;;0.10;0.10;;;;;;;;;;4883920;29;20075;-88
2023/11/10 07:43:49;;;;;;;0.10;0.10;;;;;;;;;;4883818;29;20040;-88
2023/11/10 07:46:15;;;;;;;0.10;0.10;;;;;;;;;;4883712;29;20047;-87
2023/11/10 07:48:42;;;;;;;0.10;0.10;;;;;;;;;;4899247;29;20090;-89
2023/11/10 07:51:08;;;;;;;0.10;0.10;;;;;;;;;;4883574;29;20527;-90
2023/11/10 07:53:35;;;;;;;0.10;0.10;;;;;;;;;;4883719;29;20052;-90
2023/11/10 07:56:01;;;;;;;0.10;0.10;;;;;;;;;;4883733;29;20048;-90
2023/11/10 07:58:27;;;;;;;0.10;0.10;;;;;;;;;;4883617;29;20044;-91
2023/11/10 08:00:54;;;;;;;0.25;0.25;;;;;;;;;;4868072;29;20106;-91
2023/11/10 08:03:20;;;;;;;0.10;0.10;;;;;;;;;;4868215;29;20131;-91
2023/11/10 08:05:46;;;;;;;0.10;0.10;;;;;;;;;;4883985;29;20151;-87
2023/11/10 08:08:13;;;;;;;0.30;0.30;;;;;;;;;;4898983;29;20099;-88
2023/11/10 08:10:39;;;;;;;0.10;0.10;;;;;;;;;;4883671;29;20083;-88
2023/11/10 08:13:05;;;;;;;0.30;0.30;;;;;;;;;;4883566;29;20055;-87
2023/11/10 08:15:31;;;;;;;0.43;0.40;;;;;;;;;;4883105;29;20044;-88
2023/11/10 08:17:57;;;;;;;0.10;0.10;;;;;;;;;;4868384;29;20044;-89
2023/11/10 08:20:24;;;;;;;0.10;0.10;;;;;;;;;;4868126;29;20036;-89
2023/11/10 08:22:50;;;;;;;0.10;0.10;;;;;;;;;;4868255;29;20100;-91
2023/11/10 08:25:23;;;;;;;0.10;0.10;;;;;;;;;;4901643;29;20040;-96
2023/11/10 08:27:49;;;;;;;0.20;0.20;;;;;;;;;;4874012;29;20055;-93
2023/11/10 08:30:16;;;;;;;0.10;0.10;;;;;;;;;;4884584;29;20048;-90
2023/11/10 08:32:42;;;;;;;0.10;0.10;;;;;;;;;;4883319;29;20062;-91
2023/11/10 08:35:09;;;;;;;0.15;0.15;;;;;;;;;;4866518;29;20044;-90
2023/11/10 08:37:35;;;;;;;0.10;0.10;;;;;;;;;;4867759;29;20044;-89
2023/11/10 08:40:03;;;;;;;0.20;0.20;;;;;;;;;;4867554;29;20400;-89
2023/11/10 08:42:29;;;;;;;0.10;0.10;;;;;;;;;;4867865;29;20040;-90
2023/11/10 08:44:55;;;;;;;0.10;0.10;;;;;;;;;;4898531;29;20047;-90
2023/11/10 08:47:21;;;;;;;0.20;0.20;;;;;;;;;;4898621;29;20131;-89
2023/11/10 08:49:49;;;;;;;0.10;0.10;;;;;;;;;;4882697;29;20051;-89
2023/11/10 08:52:17;;;;;;;0.45;0.45;;;;;;;;;;4883434;29;20075;-91
2023/11/10 08:54:43;;;;;;;0.20;0.20;;;;;;;;;;4867438;29;20080;-90
2023/11/10 08:57:09;;;;;;;0.30;0.30;;;;;;;;;;4881727;29;20080;-88
2023/11/10 08:59:35;;;;;;;0.10;0.10;;;;;;;;;;4872564;29;20511;-89
2023/11/10 09:02:01;;;;;;;0.15;0.15;;;;;;;;;;4897820;29;20127;-89
2023/11/10 09:04:27;;;;;;;0.10;0.10;;;;;;;;;;4871142;29;20515;-89
2023/11/10 09:06:53;;;;;;;0.10;0.10;;;;;;;;;;4867290;29;20170;-90
2023/11/10 09:09:20;;;;;;;0.10;0.10;;;;;;;;;;4882626;29;20054;-88
2023/11/10 09:11:46;;;;;;;0.20;0.20;;;;;;;;;;4882967;29;20107;-89
2023/11/10 09:14:13;;;;;;;0.10;0.10;;;;;;;;;;4861431;29;20052;-90
2023/11/10 09:16:41;;;;;;;0.20;0.20;;;;;;;;;;4864354;29;20083;-90
2023/11/10 09:19:07;;;;;;;0.10;0.10;;;;;;;;;;4879697;29;20512;-90
2023/11/10 09:21:33;;;;;;;0.10;0.10;;;;;;;;;;4848925;29;20060;-90
2023/11/10 09:24:00;;;;;;;0.10;0.10;;;;;;;;;;4879637;29;20084;-90
2023/11/10 09:26:26;;;;;;;0.10;0.10;;;;;;;;;;4848828;29;20497;-90
2023/11/10 09:28:52;;;;;;;0.20;0.20;;;;;;;;;;4874728;29;20496;-90
2023/11/10 09:31:18;;;;;;;0.10;0.10;;;;;;;;;;4867540;29;20051;-89
2023/11/10 09:33:44;;;;;;;0.30;0.30;;;;;;;;;;4883853;29;20068;-90
2023/11/10 09:36:10;;;;;;;0.10;0.10;;;;;;;;;;4867447;29;20052;-90
2023/11/10 09:38:36;;;;;;;0.10;0.10;;;;;;;;;;4866570;29;20081;-89
2023/11/10 09:41:05;;;;;;;0.10;0.10;;;;;;;;;;4854560;29;20048;-87
2023/11/10 09:43:32;;;;;;;0.10;0.10;;;;;;;;;;4886095;29;20044;-88
2023/11/10 09:46:01;;;;;;;0.10;0.10;;;;;;;;;;4875787;29;20056;-86
2023/11/10 09:48:27;;;;;;;0.10;0.10;;;;;;;;;;4901447;29;20046;-87
2023/11/10 09:50:53;;;;;;;0.10;0.10;;;;;;;;;;4869527;29;20407;-88
2023/11/10 09:53:19;;;;;;;0.10;0.10;;;;;;;;;;4867710;29;20428;-88
2023/11/10 09:55:46;;;;;;;0.10;0.10;;;;;;;;;;4866163;29;20551;-89
2023/11/10 09:58:12;;;;;;;0.10;0.10;;;;;;;;;;4885797;29;20060;-89
2023/11/10 10:00:39;;;;;;;0.10;0.10;;;;;;;;;;4898643;29;20037;-89
2023/11/10 10:03:05;;;;;;;0.20;0.20;;;;;;;;;;4880147;29;20044;-89
2023/11/10 10:05:31;;;;;;;0.10;0.10;;;;;;;;;;4863446;29;20059;-89
2023/11/10 10:07:57;;;;;;;0.10;0.10;;;;;;;;;;4876410;29;20123;-89
2023/11/10 10:10:25;;;;;;;0.10;0.10;;;;;;;;;;4867484;29;20373;-92
2023/11/10 10:12:51;;;;;;;0.20;0.20;;;;;;;;;;4878358;29;20051;-89
2023/11/10 10:15:31;;;;;;;0.10;0.10;;;;;;;;;;4869759;29;20100;-92
2023/11/10 10:18:08;;;;;;;0.10;0.10;;;;;;;;;;4901349;29;20099;-90
2023/11/10 10:20:34;;;;;;;0.10;0.10;;;;;;;;;;4900208;29;20044;-89
2023/11/10 10:23:00;;;;;;;0.10;0.10;;;;;;;;;;4882455;29;20656;-89
2023/11/10 10:25:26;;;;;;;0.10;0.10;;;;;;;;;;4876397;29;20232;-89
2023/11/10 10:27:53;;;;;;;0.17;0.17;;;;;;;;;;4900775;29;20044;-90
2023/11/10 10:30:19;;;;;;;0.10;0.10;;;;;;;;;;4870348;29;20408;-91
2023/11/10 10:32:46;;;;;;;0.10;0.10;;;;;;;;;;4881480;29;20362;-91
2023/11/10 10:35:12;;;;;;;0.10;0.10;;;;;;;;;;4876516;29;20048;-90
2023/11/10 10:37:41;;;;;;;0.10;0.10;;;;;;;;;;4901129;29;20134;-90
2023/11/10 10:40:09;;;;;;;0.10;0.10;;;;;;;;;;4900122;29;20096;-89
2023/11/10 10:42:36;;;;;;;0.20;0.20;;;;;;;;;;4869768;29;20385;-88
2023/11/10 10:45:06;;;;;;;0.10;0.10;;;;;;;;;;4869142;29;20036;-88
2023/11/10 10:47:32;;;;;;;0.20;0.20;;;;;;;;;;4869546;29;20071;-90
2023/11/10 10:49:58;;;;;;;0.10;0.10;;;;;;;;;;4868793;29;20059;-86
2023/11/10 10:52:24;;;;;;;0.10;0.10;;;;;;;;;;4900059;29;20396;-86
2023/11/10 10:54:53;;;;;;;0.20;0.20;;;;;;;;;;4884366;29;20100;-87
2023/11/10 10:57:20;;;;;;;0.10;0.10;;;;;;;;;;4899970;29;20052;-86
2023/11/10 10:59:46;;;;;;;0.10;0.10;;;;;;;;;;4886014;29;20082;-89
2023/11/10 11:02:13;;;;;;;2.55;0.47;;;;;;;;;;4884571;29;20128;-87
2023/11/10 11:04:44;;;;;;;0.20;0.20;;;;;;;;;;4868958;29;20492;-90
2023/11/10 11:07:22;;;;;;;0.10;0.10;;;;;;;;;;4884686;29;20432;-90
2023/11/10 11:09:54;;;;;;;0.10;0.10;;;;;;;;;;4869133;29;20065;-90
2023/11/10 11:12:23;;;;;;;0.10;0.10;;;;;;;;;;4900025;29;20087;-90
2023/11/10 11:14:55;;;;;;;0.10;0.10;;;;;;;;;;4899881;29;20048;-91
2023/11/10 11:17:40;;;;;;;0.10;0.10;;;;;;;;;;4900127;29;20264;-89
2023/11/10 11:20:06;;;;;;;0.10;0.10;;;;;;;;;;4899730;29;20051;-90
2023/11/10 11:22:32;;;;;;;0.10;0.10;;;;;;;;;;4884522;29;20130;-88
2023/11/10 11:25:08;;;;;;;0.20;0.20;;;;;;;;;;4868979;29;20040;-90
2023/11/10 11:27:34;;;;;;;0.10;0.10;;;;;;;;;;4868956;29;20136;-90
2023/11/10 11:30:07;;;;;;;0.10;0.10;;;;;;;;;;4868941;29;20040;-91
2023/11/10 11:32:42;;;;;;;0.10;0.10;;;;;;;;;;4884998;29;20044;-96
2023/11/10 11:35:18;;;;;;;0.10;0.10;;;;;;;;;;4869324;29;20086;-93
2023/11/10 11:37:44;;;;;;;0.10;0.10;;;;;;;;;;4884340;29;20171;-91
2023/11/10 11:40:11;;;;;;;0.20;0.20;;;;;;;;;;4868619;29;20044;-89
2023/11/10 11:42:43;;;;;;;0.10;0.10;;;;;;;;;;4899634;29;20044;-91
2023/11/10 11:45:12;;;;;;;0.10;0.10;;;;;;;;;;4884670;29;20052;-90
2023/11/10 11:47:38;;;;;;;0.20;0.20;;;;;;;;;;4899406;29;20048;-91
2023/11/10 11:50:09;;;;;;;0.20;0.20;;;;;;;;;;4898526;29;20199;-90
2023/11/10 11:52:35;;;;;;;0.17;0.17;;;;;;;;;;4868961;29;20562;-90
2023/11/10 11:55:01;;;;;;;0.10;0.10;;;;;;;;;;4883944;29;20130;-90
2023/11/10 11:57:27;;;;;;;0.10;0.10;;;;;;;;;;4899391;29;20048;-90
2023/11/10 11:59:53;;;;;;;0.10;0.10;;;;;;;;;;4868362;29;20043;-90
2023/11/10 12:02:19;;;;;;;0.10;0.10;;;;;;;;;;4883777;29;20512;-92
2023/11/10 12:04:46;;;;;;;0.10;0.10;;;;;;;;;;4868731;29;20373;-91
2023/11/10 12:07:12;;;;;;;0.10;0.10;;;;;;;;;;4868451;29;20044;-92
2023/11/10 12:09:38;;;;;;;0.10;0.10;;;;;;;;;;4899541;29;20107;-92
2023/11/10 12:12:04;;;;;;;0.10;0.10;;;;;;;;;;4883844;29;20484;-91
2023/11/10 12:14:30;;;;;;;0.10;0.10;;;;;;;;;;4868402;29;20103;-91
2023/11/10 12:16:56;;;;;;;0.10;0.10;;;;;;;;;;4868221;29;20036;-91
2023/11/10 12:19:23;;;;;;;1.30;0.32;;;;;;;;;;4883518;29;20052;-91
2023/11/10 12:21:50;;;;;;;0.10;0.10;;;;;;;;;;4883652;29;20044;-90
2023/11/10 12:24:19;;;;;;;0.10;0.10;;;;;;;;;;4883720;29;20079;-90
2023/11/10 12:26:45;;;;;;;0.10;0.10;;;;;;;;;;4883930;29;20048;-90
2023/11/10 12:29:16;;;;;;;0.10;0.10;;;;;;;;;;4883476;29;20407;-89
2023/11/10 12:31:43;;;;;;;0.10;0.10;;;;;;;;;;4884009;29;20131;-90
2023/11/10 12:34:09;;;;;;;0.10;0.10;;;;;;;;;;4868058;29;20095;-90
2023/11/10 12:36:35;;;;;;;0.20;0.20;;;;;;;;;;4883453;29;20091;-91
2023/11/10 12:39:02;;;;;;;0.20;0.20;;;;;;;;;;4868021;29;20044;-91
2023/11/10 12:41:29;;;;;;;0.20;0.20;;;;;;;;;;4883680;29;20072;-90
2023/11/10 12:43:55;;;;;;;0.10;0.10;;;;;;;;;;4883323;29;20532;-89
2023/11/10 12:46:21;;;;;;;0.10;0.10;;;;;;;;;;4867816;29;20055;-89
2023/11/10 12:48:52;;;;;;;0.10;0.10;;;;;;;;;;4883260;29;20076;-89
2023/11/10 12:51:19;;;;;;;0.10;0.10;;;;;;;;;;4898796;29;20063;-88
2023/11/10 12:53:45;;;;;;;0.10;0.10;;;;;;;;;;4867831;29;20059;-90
2023/11/10 12:56:11;;;;;;;0.10;0.10;;;;;;;;;;4867848;29;20036;-90
2023/11/10 12:58:37;;;;;;;0.15;0.15;;;;;;;;;;4883301;29;20084;-90
2023/11/10 13:01:06;;;;;;;0.10;0.10;;;;;;;;;;4899740;29;20087;-90
2023/11/10 13:03:32;;;;;;;0.10;0.10;;;;;;;;;;4902524;29;20048;-90
2023/11/10 13:05:59;;;;;;;0.10;0.10;;;;;;;;;;4886814;29;20525;-90
2023/11/10 13:08:25;;;;;;;0.10;0.10;;;;;;;;;;4871261;29;20484;-89
2023/11/10 13:10:52;;;;;;;0.10;0.10;;;;;;;;;;4886620;29;20048;-89
2023/11/10 13:13:18;;;;;;;0.10;0.10;;;;;;;;;;4871140;29;20131;-89
2023/11/10 13:15:46;;;;;;;0.20;0.20;;;;;;;;;;4886592;29;20052;-89
2023/11/10 13:18:12;;;;;;;0.10;0.10;;;;;;;;;;4871316;29;20044;-89
2023/11/10 13:20:38;;;;;;;0.20;0.20;;;;;;;;;;4886600;29;20042;-88
2023/11/10 13:23:04;;;;;;;0.10;0.10;;;;;;;;;;4886831;29;20154;-89
2023/11/10 13:25:30;;;;;;;0.10;0.10;;;;;;;;;;4902381;29;20079;-89
2023/11/10 13:27:56;;;;;;;0.10;0.10;;;;;;;;;;4886573;29;20476;-86
2023/11/10 13:30:22;;;;;;;0.20;0.20;;;;;;;;;;4901903;29;20048;-89
2023/11/10 13:32:48;;;;;;;0.20;0.20;;;;;;;;;;4871218;29;20491;-88
2023/11/10 13:35:15;;;;;;;0.10;0.10;;;;;;;;;;4886467;29;20092;-87
2023/11/10 13:37:42;;;;;;;0.10;0.10;;;;;;;;;;4871231;29;20138;-88
2023/11/10 13:40:14;;;;;;;0.10;0.10;;;;;;;;;;4886689;29;20409;-88
2023/11/10 13:42:40;;;;;;;0.10;0.10;;;;;;;;;;4887047;29;20044;-87
2023/11/10 13:45:12;;;;;;;0.10;0.10;;;;;;;;;;4886453;29;20044;-88
2023/11/10 13:47:38;;;;;;;0.10;0.10;;;;;;;;;;4870299;29;20175;-87
2023/11/10 13:50:06;;;;;;;0.10;0.10;;;;;;;;;;4870017;29;20084;-88
2023/11/10 13:52:32;;;;;;;0.10;0.10;;;;;;;;;;4870492;29;20044;-88
2023/11/10 13:54:58;;;;;;;0.10;0.10;;;;;;;;;;4885697;29;20044;-88
2023/11/10 13:57:23;;;;;;;0.20;0.20;;;;;;;;;;4901345;29;20055;-91
2023/11/10 13:59:51;;;;;;;0.10;0.10;;;;;;;;;;4869670;29;20410;-91
2023/11/10 14:02:19;;;;;;;0.20;0.20;;;;;;;;;;4870498;29;20396;-88
2023/11/10 14:04:46;;;;;;;0.10;0.10;;;;;;;;;;4901192;29;20036;-88
2023/11/10 14:07:13;;;;;;;0.17;0.17;;;;;;;;;;4901179;29;20055;-88
2023/11/10 14:09:39;;;;;;;0.10;0.10;;;;;;;;;;4900732;29;20047;-88
2023/11/10 14:12:08;;;;;;;0.10;0.10;;;;;;;;;;4885664;29;20395;-91
2023/11/10 14:14:35;;;;;;;0.10;0.10;;;;;;;;;;4885628;29;20440;-90
2023/11/10 14:17:02;;;;;;;0.13;0.13;;;;;;;;;;4900757;29;20040;-85
2023/11/10 14:19:29;;;;;;;0.10;0.10;;;;;;;;;;4870124;29;20388;-85
2023/11/10 14:21:55;;;;;;;0.10;0.10;;;;;;;;;;4869835;29;20040;-87
2023/11/10 14:24:22;;;;;;;0.10;0.10;;;;;;;;;;4900710;29;20050;-86
2023/11/10 14:26:48;;;;;;;0.20;0.20;;;;;;;;;;4900711;29;20044;-87
2023/11/10 14:29:14;;;;;;;0.10;0.10;;;;;;;;;;4885370;29;20400;-86
2023/11/10 14:31:40;;;;;;;0.10;0.10;;;;;;;;;;4900751;29;20048;-87
2023/11/10 14:34:06;;;;;;;0.10;0.10;;;;;;;;;;4885375;29;20119;-86
2023/11/10 14:36:33;;;;;;;0.10;0.10;;;;;;;;;;4900512;29;20047;-87
2023/11/10 14:38:59;;;;;;;0.20;0.20;;;;;;;;;;4866260;29;20040;-87