Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:49;;;;;;;9.33;7.33;;;11.50;99.90;;;;;;5026930;28;20643;-74
2022/10/01 00:03:15;;;;;;;10.87;7.17;;;11.50;99.90;;;;;;5024440;28;20200;-74
2022/10/01 00:05:41;;;;;;;9.77;7.80;;;11.50;99.90;;;;;;5023249;28;20752;-74
2022/10/01 00:08:06;;;;;;;11.03;7.87;;;11.40;99.90;;;;;;5027235;28;20217;-74
2022/10/01 00:10:32;;;;;;;10.27;7.97;;;11.40;99.90;;;;;;5025635;28;20220;-74
2022/10/01 00:12:57;;;;;;;10.90;7.67;;;11.40;99.90;;;;;;5020321;28;20177;-74
2022/10/01 00:15:25;;;;;;;8.80;7.93;;;11.40;99.90;;;;;;5008196;28;20266;-74
2022/10/01 00:17:51;;;;;;;11.40;8.07;;;11.40;99.90;;;;;;5027412;28;20956;-73
2022/10/01 00:20:18;;;;;;;12.20;8.00;;;11.40;99.90;;;;;;5003123;28;20694;-73
2022/10/01 00:22:43;;;;;;;9.77;7.67;;;11.40;99.90;;;;;;5004913;28;20220;-74
2022/10/01 00:25:09;;;;;;;9.03;7.40;;;11.40;99.90;;;;;;5027255;28;20288;-73
2022/10/01 00:27:35;;;;;;;8.63;7.67;;;11.30;99.90;;;;;;5008458;28;20180;-73
2022/10/01 00:30:03;;;;;;;8.87;7.53;;;11.30;99.90;;;;;;5002717;28;20236;-73
2022/10/01 00:32:31;;;;;;;10.50;6.83;;;11.30;99.90;;;;;;5007784;28;20278;-73
2022/10/01 00:34:59;;;;;;;8.70;7.60;;;11.30;99.90;;;;;;5006829;28;20231;-73
2022/10/01 00:37:25;;;;;;;11.13;8.23;;;11.20;99.90;;;;;;5006749;28;20813;-73
2022/10/01 00:39:51;;;;;;;10.23;7.63;;;11.30;99.90;;;;;;5004938;28;20238;-73
2022/10/01 00:42:22;;;;;;;8.97;8.03;;;11.20;99.90;;;;;;5027449;28;20252;-74
2022/10/01 00:44:48;;;;;;;13.10;7.57;;;11.20;99.90;;;;;;5006200;28;20204;-73
2022/10/01 00:47:35;;;;;;;12.63;8.67;;;11.20;99.90;;;;;;5022640;28;20207;-74
2022/10/01 00:50:08;;;;;;;8.87;7.63;;;11.10;99.90;;;;;;5024702;28;20324;-73
2022/10/01 00:52:39;;;;;;;10.53;7.33;;;11.10;99.90;;;;;;5026394;28;20291;-73
2022/10/01 00:55:25;;;;;;;9.70;7.57;;;11.10;99.90;;;;;;5020342;28;20770;-73
2022/10/01 00:57:52;;;;;;;10.30;8.30;;;11.00;99.90;;;;;;4989650;28;20185;-73
2022/10/01 01:00:17;;;;;;;12.23;8.27;;;11.00;99.90;;;;;;5021568;28;20287;-73
2022/10/01 01:02:43;;;;;;;13.47;7.30;;;11.00;99.90;;;;;;5023310;28;20761;-73
2022/10/01 01:05:12;;;;;;;11.97;8.10;;;11.00;99.90;;;;;;5021225;28;20718;-74
2022/10/01 01:07:40;;;;;;;11.23;7.83;;;11.00;99.90;;;;;;5030350;28;20208;-73
2022/10/01 01:10:07;;;;;;;9.80;7.77;;;10.90;99.90;;;;;;5027619;28;20582;-74
2022/10/01 01:12:47;;;;;;;10.87;8.47;;;11.00;99.90;;;;;;5029896;28;20259;-74
2022/10/01 01:15:16;;;;;;;11.17;8.43;;;11.00;99.90;;;;;;5010560;28;20326;-73
2022/10/01 01:18:17;;;;;;;7.90;7.10;;;10.80;99.90;;;;;;5006739;28;20211;-74
2022/10/01 01:21:01;;;;;;;10.63;7.53;;;10.80;99.90;;;;;;4944280;28;20216;-74
2022/10/01 01:23:48;;;;;;;11.73;8.03;;;10.80;99.90;;;;;;5023547;28;20224;-72
2022/10/01 01:26:44;;;;;;;9.40;7.37;;;10.80;99.90;;;;;;5017244;28;20204;-73
2022/10/01 01:29:31;;;;;;;11.23;8.47;;;10.80;99.90;;;;;;5025153;28;20635;-74
2022/10/01 01:32:06;;;;;;;12.87;8.83;;;10.80;99.90;;;;;;5006260;28;20740;-74
2022/10/01 01:34:33;;;;;;;13.23;8.40;;;10.90;99.90;;;;;;5030144;28;20211;-73
2022/10/01 01:37:05;;;;;;;13.73;8.77;;;10.90;99.90;;;;;;5026429;28;20184;-73
2022/10/01 01:39:33;;;;;;;9.80;7.90;;;10.90;99.90;;;;;;5021861;28;20208;-74
2022/10/01 01:42:05;;;;;;;9.83;8.10;;;10.90;99.90;;;;;;5028467;28;20216;-74
2022/10/01 01:44:38;;;;;;;12.97;8.83;;;10.80;99.90;;;;;;5029202;28;20211;-73
2022/10/01 01:47:06;;;;;;;12.77;7.57;;;10.70;99.90;;;;;;5022663;28;20252;-73
2022/10/01 01:49:31;;;;;;;13.20;8.47;;;10.60;99.90;;;;;;5010449;28;20691;-73
2022/10/01 01:52:14;;;;;;;11.13;8.60;;;10.70;99.90;;;;;;5028884;28;20191;-74
2022/10/01 01:54:41;;;;;;;9.37;8.07;;;10.60;99.90;;;;;;5005820;28;20212;-73
2022/10/01 01:57:08;;;;;;;9.43;8.00;;;10.70;99.90;;;;;;5009551;28;20299;-73
2022/10/01 01:59:35;;;;;;;11.13;8.63;;;10.70;99.90;;;;;;5030487;28;20212;-73
2022/10/01 02:02:02;;;;;;;10.17;8.80;;;10.60;99.90;;;;;;5008536;28;20217;-73
2022/10/01 02:04:41;;;;;;;11.77;8.27;;;10.60;99.90;;;;;;5021569;28;20235;-71
2022/10/01 02:07:31;;;;;;;12.70;8.70;;;10.60;99.90;;;;;;5030783;28;20179;-73
2022/10/01 02:10:15;;;;;;;10.17;8.43;;;10.60;99.90;;;;;;5025617;28;20304;-73
2022/10/01 02:12:44;;;;;;;12.07;8.87;;;10.70;99.90;;;;;;5023470;28;20675;-73
2022/10/01 02:15:36;;;;;;;9.87;8.47;;;10.60;99.90;;;;;;5026836;28;20589;-73
2022/10/01 02:18:28;;;;;;;14.37;9.63;;;10.50;99.90;;;;;;5028280;28;20238;-73
2022/10/01 02:21:08;;;;;;;9.83;8.17;;;10.50;99.90;;;;;;5003445;28;20213;-74
2022/10/01 02:23:49;;;;;;;12.73;9.73;;;10.40;99.90;;;;;;5024198;28;20211;-74
2022/10/01 02:26:19;;;;;;;14.33;9.40;;;10.50;99.90;;;;;;5028541;28;20211;-73
2022/10/01 02:28:47;;;;;;;10.97;8.20;;;10.50;99.90;;;;;;5025355;28;20675;-72
2022/10/01 02:31:14;;;;;;;12.77;9.60;;;10.50;99.90;;;;;;5009946;28;20203;-73
2022/10/01 02:33:41;;;;;;;10.87;8.23;;;10.40;99.90;;;;;;5012539;28;20226;-72
2022/10/01 02:36:09;;;;;;;11.27;8.50;;;10.50;99.90;;;;;;5024749;28;20205;-73
2022/10/01 02:38:37;;;;;;;13.57;8.60;;;10.40;99.90;;;;;;5024400;28;20208;-74
2022/10/01 02:41:06;;;;;;;9.37;8.37;;;10.40;99.90;;;;;;5025016;28;20228;-73
2022/10/01 02:43:37;;;;;;;12.93;8.57;;;10.30;99.90;;;;;;5011298;28;20287;-73
2022/10/01 02:46:17;;;;;;;11.00;9.17;;;10.30;99.90;;;;;;5012990;28;20277;-74
2022/10/01 02:48:43;;;;;;;10.03;8.10;;;10.40;99.90;;;;;;5000855;28;20215;-73
2022/10/01 02:51:43;;;;;;;9.83;8.50;;;10.40;99.90;;;;;;5019670;28;20216;-73
2022/10/01 02:54:16;;;;;;;11.80;8.47;;;10.40;99.90;;;;;;5019191;28;20216;-73
2022/10/01 02:59:26;;;;;;;14.10;8.40;;;10.30;99.90;;;;;;5021011;28;20274;-71
2022/10/01 03:01:51;;;;;;;12.13;8.63;;;10.30;99.90;;;;;;5021514;28;20640;-73
2022/10/01 03:04:18;;;;;;;12.97;8.33;;;10.40;99.90;;;;;;5021149;28;20188;-73
2022/10/01 03:06:44;;;;;;;11.27;8.57;;;10.30;99.90;;;;;;5002716;28;20314;-73
2022/10/01 03:09:10;;;;;;;11.23;9.07;;;10.30;99.90;;;;;;5019357;28;20212;-71
2022/10/01 03:11:36;;;;;;;9.33;8.33;;;10.30;99.90;;;;;;5004517;28;20208;-73
2022/10/01 03:14:02;;;;;;;12.40;9.57;;;10.10;99.90;;;;;;5019083;28;20283;-73
2022/10/01 03:16:28;;;;;;;12.00;8.40;;;10.10;99.90;;;;;;5020247;28;20214;-73
2022/10/01 03:18:54;;;;;;;12.33;9.33;;;10.20;99.90;;;;;;5022807;28;20223;-73
2022/10/01 03:21:19;;;;;;;10.80;8.47;;;10.10;99.90;;;;;;5003398;28;20283;-74
2022/10/01 03:23:45;;;;;;;10.00;8.60;;;10.10;99.90;;;;;;5019785;28;20738;-73
2022/10/01 03:26:10;;;;;;;10.10;8.63;;;10.20;99.90;;;;;;5001666;28;20293;-73
2022/10/01 03:28:36;;;;;;;17.07;9.60;;;10.20;99.90;;;;;;5022161;28;20208;-74
2022/10/01 03:31:09;;;;;;;13.03;8.67;;;10.10;99.90;;;;;;5018419;28;20554;-73
2022/10/01 03:33:35;;;;;;;12.57;8.87;;;10.10;99.90;;;;;;5022443;28;20591;-73
2022/10/01 03:36:02;;;;;;;10.17;8.33;;;10.10;99.90;;;;;;5019269;28;20216;-73
2022/10/01 03:38:27;;;;;;;12.77;9.00;;;10.00;99.90;;;;;;5022516;28;20295;-72
2022/10/01 03:40:53;;;;;;;13.07;9.30;;;10.00;99.90;;;;;;5018526;28;20299;-73
2022/10/01 03:43:19;;;;;;;12.17;9.60;;;10.00;99.90;;;;;;5002371;28;20177;-73
2022/10/01 03:45:45;;;;;;;11.97;9.10;;;10.00;99.90;;;;;;5021942;28;20179;-73
2022/10/01 03:48:11;;;;;;;10.00;8.40;;;10.10;99.90;;;;;;5000528;28;20580;-74
2022/10/01 03:50:36;;;;;;;10.50;9.10;;;10.10;99.90;;;;;;5021319;28;20231;-73
2022/10/01 03:53:02;;;;;;;13.40;9.57;;;10.10;99.90;;;;;;4997615;28;20702;-73
2022/10/01 03:55:27;;;;;;;12.03;8.93;;;10.10;99.90;;;;;;5022741;28;20223;-73
2022/10/01 03:57:53;;;;;;;10.87;8.43;;;10.10;99.90;;;;;;5022196;28;20313;-71
2022/10/01 04:00:18;;;;;;;12.53;9.33;;;10.10;99.90;;;;;;5019250;28;20291;-73
2022/10/01 04:02:44;;;;;;;11.80;8.90;;;10.00;99.90;;;;;;5021031;28;20299;-74
2022/10/01 04:05:11;;;;;;;11.60;8.53;;;10.00;99.90;;;;;;5002942;28;20213;-72
2022/10/01 04:07:36;;;;;;;13.03;9.03;;;10.00;99.90;;;;;;5019320;28;20281;-74
2022/10/01 04:10:03;;;;;;;10.67;9.10;;;9.90;99.90;;;;;;5018545;28;20229;-73
2022/10/01 04:12:28;;;;;;;11.60;8.97;;;10.00;99.90;;;;;;5022117;28;20215;-72
2022/10/01 04:14:54;;;;;;;13.70;9.93;;;10.00;99.90;;;;;;5017908;28;20216;-73
2022/10/01 04:17:19;;;;;;;14.27;8.53;;;10.00;99.90;;;;;;5017910;28;20679;-72
2022/10/01 04:19:45;;;;;;;12.57;8.43;;;10.00;99.90;;;;;;5021762;28;20302;-73
2022/10/01 04:22:10;;;;;;;12.77;8.97;;;10.00;99.90;;;;;;5020266;28;20188;-73
2022/10/01 04:24:36;;;;;;;12.03;8.67;;;9.90;99.90;;;;;;5019258;28;20168;-73
2022/10/01 04:27:01;;;;;;;11.13;8.43;;;10.00;99.90;;;;;;5018522;28;20219;-73
2022/10/01 04:29:27;;;;;;;12.30;8.50;;;9.90;99.90;;;;;;5021214;28;20553;-72
2022/10/01 04:31:53;;;;;;;12.17;8.37;;;9.90;99.90;;;;;;5018028;28;20216;-71
2022/10/01 04:34:50;;;;;;;12.17;9.57;;;9.90;99.90;;;;;;5019132;28;20355;-73
2022/10/01 04:37:04;;;;;;;10.83;7.93;;;9.80;99.90;;;;;;5016343;28;20181;-74
2022/10/01 04:39:30;;;;;;;10.00;8.43;;;9.80;99.90;;;;;;5020793;28;20214;-73
2022/10/01 04:41:55;;;;;;;10.17;8.17;;;9.80;99.90;;;;;;5000195;28;20283;-73
2022/10/01 04:44:21;;;;;;;12.23;8.60;;;9.80;99.90;;;;;;5002261;28;20284;-73
2022/10/01 04:46:46;;;;;;;9.83;7.93;;;9.70;99.90;;;;;;5014728;28;20215;-73
2022/10/01 04:49:12;;;;;;;10.47;8.77;;;9.70;99.90;;;;;;5018013;28;20193;-71
2022/10/01 04:51:37;;;;;;;11.03;8.60;;;9.70;99.90;;;;;;5021723;28;20192;-74
2022/10/01 04:54:03;;;;;;;12.23;8.20;;;9.70;99.90;;;;;;5017639;28;20232;-73
2022/10/01 04:56:29;;;;;;;10.37;8.50;;;9.70;99.90;;;;;;5021071;28;20204;-73
2022/10/01 04:58:54;;;;;;;11.40;9.17;;;9.70;99.90;;;;;;5017576;28;20224;-73
2022/10/01 05:01:20;;;;;;;11.30;8.93;;;9.60;99.90;;;;;;5019231;28;20197;-73
2022/10/01 05:03:46;;;;;;;8.90;7.47;;;9.60;99.90;;;;;;5000689;28;20274;-73
2022/10/01 05:06:11;;;;;;;9.47;7.67;;;9.60;99.90;;;;;;5003442;28;20204;-73
2022/10/01 05:08:37;;;;;;;11.83;7.63;;;9.70;99.90;;;;;;5027341;28;20659;-74
2022/10/01 05:11:03;;;;;;;11.33;8.20;;;9.70;99.90;;;;;;5025956;28;20390;-72
2022/10/01 05:13:30;;;;;;;9.73;7.57;;;9.70;99.90;;;;;;5004354;28;20208;-74
2022/10/01 05:15:57;;;;;;;9.50;7.77;;;9.70;99.90;;;;;;5007880;28;20239;-73
2022/10/01 05:18:22;;;;;;;9.60;7.90;;;9.70;99.90;;;;;;5028036;28;20765;-73
2022/10/01 05:20:48;;;;;;;10.93;8.10;;;9.70;99.90;;;;;;5021161;28;20320;-73
2022/10/01 05:23:13;;;;;;;11.93;7.80;;;9.70;99.90;;;;;;5021271;28;20198;-74
2022/10/01 05:25:39;;;;;;;10.87;8.20;;;9.60;99.90;;;;;;5027520;28;20254;-73
2022/10/01 05:28:05;;;;;;;11.53;7.90;;;9.60;99.90;;;;;;5021545;28;20289;-72
2022/10/01 05:30:32;;;;;;;10.07;8.37;;;9.70;99.90;;;;;;5025472;28;20698;-73
2022/10/01 05:33:02;;;;;;;10.27;7.40;;;9.70;99.90;;;;;;5024612;28;20213;-73
2022/10/01 05:35:28;;;;;;;9.33;7.33;;;9.70;99.90;;;;;;5022601;28;20291;-73
2022/10/01 05:37:55;;;;;;;9.33;7.70;;;9.70;99.90;;;;;;5020798;28;20221;-72
2022/10/01 05:40:21;;;;;;;10.17;7.53;;;9.70;99.90;;;;;;5021230;28;20208;-73
2022/10/01 05:42:46;;;;;;;14.10;7.70;;;9.70;99.90;;;;;;5027167;28;20681;-73
2022/10/01 05:45:12;;;;;;;10.47;8.20;;;9.70;99.90;;;;;;5023995;28;20213;-73
2022/10/01 05:47:40;;;;;;;8.90;7.53;;;9.70;99.90;;;;;;5003183;28;20255;-73
2022/10/01 05:50:06;;;;;;;9.27;7.03;;;9.70;99.90;;;;;;5025598;28;20311;-74
2022/10/01 05:52:31;;;;;;;9.60;6.83;;;9.70;99.90;;;;;;5026249;28;20216;-74
2022/10/01 05:54:58;;;;;;;10.07;7.47;;;9.80;99.90;;;;;;5024833;28;20228;-72
2022/10/01 05:57:23;;;;;;;8.80;7.67;;;9.90;99.90;;;;;;5025168;28;20211;-72
2022/10/01 05:59:49;;;;;;;10.20;7.93;;;9.90;99.90;;;;;;5029514;28;20216;-73
2022/10/01 06:02:14;;;;;;;8.53;6.70;;;10.00;99.90;;;;;;5027827;28;20199;-73
2022/10/01 06:04:40;;;;;;;9.37;6.90;;;10.00;99.90;;;;;;5025090;28;20690;-72
2022/10/01 06:07:05;;;;;;;11.60;6.70;;;10.10;99.90;;;;;;5027635;28;20193;-73
2022/10/01 06:09:31;;;;;;;9.23;7.07;;;10.20;99.90;;;;;;5030045;28;20230;-73
2022/10/01 06:11:57;;;;;;;7.43;6.37;;;10.20;99.90;;;;;;5024547;28;20224;-72
2022/10/01 06:14:22;;;;;;;8.03;6.37;;;10.20;99.90;;;;;;5025247;28;20208;-72
2022/10/01 06:16:52;;;;;;;10.37;5.93;;;10.30;99.90;;;;;;5030046;28;20226;-72
2022/10/01 06:19:17;;;;;;;8.83;6.53;;;10.30;99.90;;;;;;5027154;28;20235;-73
2022/10/01 06:21:43;;;;;;;10.70;7.23;;;10.40;99.90;;;;;;5024088;28;20228;-72
2022/10/01 06:24:09;;;;;;;17.43;6.50;;;10.30;99.90;;;;;;5026328;28;20319;-73
2022/10/01 06:26:35;;;;;;;6.90;5.80;;;10.30;99.90;;;;;;5029261;28;20211;-73
2022/10/01 06:29:02;;;;;;;9.57;6.83;;;10.40;99.90;;;;;;5024291;28;20220;-73
2022/10/01 06:31:28;;;;;;;9.03;5.77;;;10.40;99.90;;;;;;5024314;28;20228;-71
2022/10/01 06:33:53;;;;;;;8.17;6.70;;;10.40;99.90;;;;;;5024824;28;20222;-74
2022/10/01 06:36:19;;;;;;;8.40;6.50;;;10.40;99.90;;;;;;5010273;28;20236;-73
2022/10/01 06:38:48;;;;;;;11.67;7.37;;;10.40;99.90;;;;;;5005833;28;20316;-72
2022/10/01 06:41:13;;;;;;;9.43;6.10;;;10.40;99.90;;;;;;5026377;28;20319;-72
2022/10/01 06:43:39;;;;;;;12.47;7.10;;;10.30;99.90;;;;;;5029014;28;20303;-74
2022/10/01 06:46:04;;;;;;;9.33;6.57;;;10.40;99.90;;;;;;5006826;28;20792;-73
2022/10/01 06:48:31;;;;;;;10.53;7.13;;;10.40;99.90;;;;;;5023465;28;20176;-72
2022/10/01 06:50:57;;;;;;;9.30;6.87;;;10.50;99.90;;;;;;5026342;28;20682;-73
2022/10/01 06:53:23;;;;;;;9.03;6.70;;;10.50;99.90;;;;;;5027757;28;20209;-73
2022/10/01 06:55:49;;;;;;;7.40;6.00;;;10.40;99.90;;;;;;5022661;28;20232;-72
2022/10/01 06:58:17;;;;;;;9.80;6.97;;;10.50;99.90;;;;;;5008643;28;20724;-73
2022/10/01 07:00:43;;;;;;;8.87;6.13;;;10.50;99.90;;;;;;5022335;28;20200;-73
2022/10/01 07:03:14;;;;;;;10.13;6.43;;;10.50;99.90;;;;;;5022947;28;20240;-73
2022/10/01 07:05:40;;;;;;;8.57;6.00;;;10.60;99.90;;;;;;5022527;28;20205;-73
2022/10/01 07:08:06;;;;;;;11.03;6.90;;;10.50;99.90;;;;;;5027877;28;20228;-73
2022/10/01 07:10:33;;;;;;;8.53;6.70;;;10.60;99.90;;;;;;5027089;28;20767;-73
2022/10/01 07:13:07;;;;;;;11.23;7.07;;;10.60;99.90;;;;;;5020207;28;20181;-72
2022/10/01 07:15:33;;;;;;;9.60;7.40;;;10.60;99.90;;;;;;5027444;28;20208;-72
2022/10/01 07:17:58;;;;;;;8.10;6.30;;;10.60;99.90;;;;;;5028277;28;20262;-73
2022/10/01 07:20:24;;;;;;;9.60;6.83;;;10.60;99.90;;;;;;5007815;28;20212;-73
2022/10/01 07:22:56;;;;;;;9.70;7.17;;;10.70;99.90;;;;;;5002606;28;20220;-73
2022/10/01 07:25:21;;;;;;;8.70;6.57;;;10.70;99.90;;;;;;5005413;28;20670;-73
2022/10/01 07:27:47;;;;;;;10.87;7.40;;;10.70;99.90;;;;;;5008120;28;20187;-73
2022/10/01 07:30:12;;;;;;;9.90;7.07;;;10.70;99.90;;;;;;5005135;28;20330;-74
2022/10/01 07:32:38;;;;;;;8.50;6.60;;;10.80;99.90;;;;;;5008750;28;20200;-73
2022/10/01 07:35:04;;;;;;;10.53;7.33;;;10.80;99.90;;;;;;5021329;28;20212;-73
2022/10/01 07:37:30;;;;;;;8.10;6.13;;;10.90;99.90;;;;;;5025552;28;20205;-71
2022/10/01 07:39:56;;;;;;;10.33;6.13;;;10.90;99.90;;;;;;5002812;28;20559;-73
2022/10/01 07:42:21;;;;;;;9.70;6.63;;;11.00;99.90;;;;;;5011235;28;20215;-73
2022/10/01 07:44:47;;;;;;;8.87;6.47;;;11.00;99.90;;;;;;5007042;28;20214;-73
2022/10/01 07:47:13;;;;;;;10.97;6.23;;;11.10;99.90;;;;;;5023567;28;20287;-72
2022/10/01 07:49:39;;;;;;;8.90;7.07;;;11.20;99.90;;;;;;5022681;28;20583;-73
2022/10/01 07:52:05;;;;;;;8.40;6.47;;;11.30;99.90;;;;;;5026587;28;20185;-73
2022/10/01 07:54:30;;;;;;;9.87;6.60;;;11.30;99.90;;;;;;5008033;28;20179;-73
2022/10/01 07:56:56;;;;;;;8.83;6.40;;;11.50;99.90;;;;;;5020021;28;20209;-74
2022/10/01 07:59:22;;;;;;;9.30;6.63;;;11.50;99.90;;;;;;5028337;28;20246;-72
2022/10/01 08:01:50;;;;;;;9.73;6.77;;;11.50;99.90;;;;;;5025155;28;20266;-73
2022/10/01 08:07:00;;;;;;;8.60;7.43;;;11.50;99.90;;;;;;5021168;28;20199;-73
2022/10/01 08:09:27;;;;;;;9.07;6.37;;;11.50;99.90;;;;;;5026865;28;20722;-72
2022/10/01 08:11:52;;;;;;;10.43;7.03;;;11.50;99.90;;;;;;5022233;28;20220;-72
2022/10/01 08:14:19;;;;;;;8.77;6.80;;;11.50;99.90;;;;;;5026530;28;20691;-73
2022/10/01 08:16:45;;;;;;;9.03;7.10;;;11.60;99.90;;;;;;5028444;28;20220;-72
2022/10/01 08:19:11;;;;;;;8.60;6.17;;;11.70;99.90;;;;;;5027326;28;20211;-73
2022/10/01 08:21:37;;;;;;;9.33;6.70;;;11.70;99.90;;;;;;5022586;28;20199;-73
2022/10/01 08:24:03;;;;;;;9.53;6.63;;;11.70;99.90;;;;;;5023561;28;20212;-73
2022/10/01 08:26:30;;;;;;;8.97;6.03;;;11.70;99.90;;;;;;5027211;28;20299;-72
2022/10/01 08:28:56;;;;;;;7.57;6.43;;;11.70;99.90;;;;;;5022181;28;20221;-73
2022/10/01 08:31:21;;;;;;;8.50;6.57;;;11.70;99.90;;;;;;5022269;28;20204;-73
2022/10/01 08:33:47;;;;;;;9.43;6.67;;;11.80;99.90;;;;;;5022348;28;20188;-73
2022/10/01 08:36:12;;;;;;;11.43;7.13;;;11.80;99.90;;;;;;5008010;28;20216;-73
2022/10/01 08:38:39;;;;;;;11.30;8.17;;;11.90;99.90;;;;;;5022270;28;20212;-73
2022/10/01 08:41:26;;;;;;;10.13;6.63;;;11.90;99.90;;;;;;5023077;28;20231;-72
2022/10/01 08:43:52;;;;;;;11.07;6.77;;;11.90;99.90;;;;;;5026299;28;20258;-73
2022/10/01 08:46:21;;;;;;;7.00;6.30;;;12.00;99.90;;;;;;5024585;28;20674;-74
2022/10/01 08:48:59;;;;;;;6.60;5.37;;;12.00;99.90;;;;;;5019245;28;20189;-73
2022/10/01 08:51:56;;;;;;;9.77;5.63;;;12.10;99.90;;;;;;5024804;28;20590;-74
2022/10/01 08:54:50;;;;;;;9.20;6.03;;;12.20;99.90;;;;;;5020236;28;20274;-73
2022/10/01 08:57:35;;;;;;;8.20;5.80;;;12.30;99.90;;;;;;5006920;28;20215;-73
2022/10/01 09:00:06;;;;;;;6.67;5.23;;;12.40;99.90;;;;;;5023224;28;20332;-74
2022/10/01 09:02:37;;;;;;;5.77;5.17;;;12.50;99.90;;;;;;5025254;28;20208;-73
2022/10/01 09:05:11;;;;;;;9.90;8.50;;;12.50;99.90;;;;;;5019119;28;20256;-73
2022/10/01 09:07:50;;;;;;;6.47;4.20;;;12.50;99.90;;;;;;5025201;28;20580;-73
2022/10/01 09:10:41;;;;;;;7.30;5.53;;;12.60;99.90;;;;;;5012011;28;20242;-73
2022/10/01 09:13:33;;;;;;;5.60;4.93;;;12.60;99.90;;;;;;5002052;28;20181;-73
2022/10/01 09:16:14;;;;;;;9.30;5.10;;;12.70;99.90;;;;;;5023587;28;20278;-73
2022/10/01 09:19:05;;;;;;;5.93;4.90;;;12.80;99.90;;;;;;5021895;28;20211;-73
2022/10/01 09:21:43;;;;;;;6.27;4.80;;;12.90;99.90;;;;;;5018370;28;20208;-73
2022/10/01 09:24:42;;;;;;;7.87;4.80;;;12.90;99.90;;;;;;5005727;28;20273;-74
2022/10/01 09:27:14;;;;;;;5.77;3.97;;;13.00;99.90;;;;;;5025385;28;20637;-73
2022/10/01 09:29:53;;;;;;;6.73;4.30;;;13.20;99.90;;;;;;5007822;28;20204;-73
2022/10/01 09:32:23;;;;;;;8.00;4.70;;;13.20;99.90;;;;;;5028621;28;20207;-74
2022/10/01 09:34:49;;;;;;;6.70;4.27;;;13.30;99.90;;;;;;5024230;28;20722;-73
2022/10/01 09:37:18;;;;;;;6.77;5.20;;;13.30;99.90;;;;;;5010150;28;20176;-73
2022/10/01 09:40:02;;;;;;;6.60;4.93;;;13.30;99.90;;;;;;5023540;28;20227;-73
2022/10/01 09:42:28;;;;;;;6.90;4.10;;;13.40;99.90;;;;;;5029236;28;20192;-73
2022/10/01 09:44:56;;;;;;;4.63;3.87;;;13.50;99.90;;;;;;5026807;28;20236;-73
2022/10/01 09:47:24;;;;;;;4.70;4.03;;;13.40;99.90;;;;;;5026557;28;20200;-73
2022/10/01 09:49:50;;;;;;;6.17;3.70;;;13.40;99.90;;;;;;5020572;28;20216;-74
2022/10/01 09:52:26;;;;;;;6.80;3.67;;;13.30;99.90;;;;;;5029460;28;20559;-75
2022/10/01 09:55:16;;;;;;;8.77;4.33;;;13.20;99.90;;;;;;5025487;28;20176;-72
2022/10/01 09:57:50;;;;;;;7.10;3.37;;;13.10;99.90;;;;;;5026833;28;20610;-73
2022/10/01 10:00:19;;;;;;;6.07;4.17;;;13.00;99.90;;;;;;5029338;28;20211;-73
2022/10/01 10:02:47;;;;;;;5.13;4.10;;;12.90;99.90;;;;;;5026499;28;20215;-74
2022/10/01 10:05:17;;;;;;;4.57;3.67;;;12.90;99.90;;;;;;5023431;28;20223;-74
2022/10/01 10:07:46;;;;;;;4.53;3.43;;;12.80;99.90;;;;;;5028089;28;20345;-73
2022/10/01 10:10:23;;;;;;;4.23;3.13;;;12.80;99.90;;;;;;5026809;28;20224;-74
2022/10/01 10:12:54;;;;;;;6.03;3.50;;;12.80;99.90;;;;;;5006651;28;20173;-73
2022/10/01 10:15:25;;;;;;;3.13;2.83;;;12.70;99.90;;;;;;5006640;28;20418;-73
2022/10/01 10:17:51;;;;;;;6.57;3.37;;;12.70;99.90;;;;;;5030130;28;20335;-73
2022/10/01 10:20:34;;;;;;;4.57;3.00;;;12.60;99.90;;;;;;5026845;28;20338;-73
2022/10/01 10:23:18;;;;;;;4.20;3.80;;;12.60;99.90;;;;;;5023377;28;20303;-72
2022/10/01 10:26:18;;;;;;;4.10;3.37;;;12.50;99.90;;;;;;5022917;28;20216;-72
2022/10/01 10:28:45;;;;;;;5.70;3.70;;;12.50;99.90;;;;;;5014094;28;20212;-72
2022/10/01 10:31:15;;;;;;;6.17;4.33;;;12.40;99.90;;;;;;5023816;28;20227;-73
2022/10/01 10:33:57;;;;;;;6.53;4.23;;;12.40;99.90;;;;;;5021303;28;20215;-74
2022/10/01 10:36:35;;;;;;;4.70;4.00;;;12.30;99.90;;;;;;5024767;28;20204;-73
2022/10/01 10:39:04;;;;;;;5.47;4.60;;;12.30;99.90;;;;;;4986678;28;20767;-72
2022/10/01 10:41:30;;;;;;;7.77;4.83;;;12.10;99.90;;;;;;5027101;28;20212;-74
2022/10/01 10:44:03;;;;;;;8.37;5.17;;;12.10;99.90;;;;;;5027082;28;20240;-74
2022/10/01 10:46:35;;;;;;;5.97;5.03;;;12.10;99.90;;;;;;5008820;28;20266;-74
2022/10/01 10:49:28;;;;;;;6.90;5.00;;;12.00;99.90;;;;;;5022339;28;20181;-74
2022/10/01 10:51:56;;;;;;;5.53;4.63;;;11.90;99.90;;;;;;5024364;28;20709;-72
2022/10/01 10:54:31;;;;;;;7.10;5.90;;;12.00;99.90;;;;;;5026627;28;20212;-73
2022/10/01 10:57:09;;;;;;;6.57;5.50;;;11.90;99.90;;;;;;5018854;28;20230;-73
2022/10/01 10:59:34;;;;;;;7.10;5.73;;;12.00;99.90;;;;;;5029474;28;20208;-72
2022/10/01 11:02:03;;;;;;;8.57;5.77;;;11.90;99.90;;;;;;5025590;28;20220;-73
2022/10/01 11:04:40;;;;;;;7.50;5.93;;;11.90;99.90;;;;;;5018477;28;20901;-71
2022/10/01 11:07:06;;;;;;;7.33;5.33;;;11.90;99.90;;;;;;5025454;28;20532;-73
2022/10/01 11:09:51;;;;;;;7.57;5.73;;;11.90;99.90;;;;;;5028453;28;20192;-73
2022/10/01 11:12:38;;;;;;;7.07;5.50;;;11.90;99.90;;;;;;5029152;28;20211;-72
2022/10/01 11:15:10;;;;;;;8.93;6.10;;;12.00;99.90;;;;;;5023318;28;20205;-72
2022/10/01 11:17:47;;;;;;;7.83;6.00;;;12.00;99.90;;;;;;5011196;28;20208;-72
2022/10/01 11:20:53;;;;;;;6.53;5.93;;;12.00;99.90;;;;;;5024592;28;20342;-72
2022/10/01 11:23:40;;;;;;;6.73;6.07;;;12.00;99.90;;;;;;4985386;28;20280;-73
2022/10/01 11:26:33;;;;;;;8.43;6.27;;;12.00;99.90;;;;;;5028341;28;20246;-72
2022/10/01 11:29:02;;;;;;;7.33;5.80;;;12.10;99.90;;;;;;5024446;28;20389;-72
2022/10/01 11:31:45;;;;;;;8.20;5.73;;;12.00;99.90;;;;;;5001409;28;20706;-71
2022/10/01 11:34:23;;;;;;;8.10;5.30;;;12.10;99.90;;;;;;5022667;28;20553;-72
2022/10/01 11:37:12;;;;;;;8.40;5.43;;;12.20;99.90;;;;;;5023084;28;20183;-74
2022/10/01 11:39:41;;;;;;;6.13;4.93;;;12.20;99.90;;;;;;5020946;28;20270;-72
2022/10/01 11:42:11;;;;;;;5.77;4.90;;;12.10;99.90;;;;;;5027796;28;20209;-72
2022/10/01 11:44:43;;;;;;;6.60;5.07;;;12.10;99.90;;;;;;5026892;28;20223;-73
2022/10/01 11:47:29;;;;;;;8.40;5.13;;;12.10;99.90;;;;;;5005366;28;20284;-73
2022/10/01 11:50:01;;;;;;;5.47;4.40;;;12.00;99.90;;;;;;4987301;28;20213;-72
2022/10/01 11:52:42;;;;;;;6.70;5.20;;;12.00;99.90;;;;;;5027548;28;20212;-70
2022/10/01 12:01:22;;;;;;;6.37;4.87;;;12.00;99.90;;;;;;5025500;28;20372;-73
2022/10/01 12:03:59;;;;;;;6.17;4.80;;;11.90;99.90;;;;;;5020817;28;20172;-73
2022/10/01 12:06:29;;;;;;;7.47;4.63;;;11.90;99.90;;;;;;4990446;28;20745;-73
2022/10/01 12:09:23;;;;;;;5.53;3.93;;;11.90;99.90;;;;;;5027711;28;20235;-73
2022/10/01 12:12:00;;;;;;;6.20;4.37;;;12.00;99.90;;;;;;5019316;28;20226;-72
2022/10/01 12:14:47;;;;;;;7.67;3.93;;;12.00;99.90;;;;;;5017614;28;20215;-73
2022/10/01 12:17:45;;;;;;;4.83;3.40;;;12.00;99.90;;;;;;5027401;28;20234;-73
2022/10/01 12:20:27;;;;;;;8.10;4.83;;;12.10;99.90;;;;;;5006673;28;20290;-73
2022/10/01 12:22:55;;;;;;;5.93;4.30;;;12.10;99.90;;;;;;5001567;28;20303;-72
2022/10/01 12:25:27;;;;;;;5.60;4.07;;;12.10;99.90;;;;;;5028537;28;20176;-75
2022/10/01 12:28:09;;;;;;;4.17;3.30;;;12.00;99.90;;;;;;5006798;28;20188;-73
2022/10/01 12:30:44;;;;;;;5.60;3.23;;;12.10;99.90;;;;;;5001906;28;20204;-74
2022/10/01 12:33:30;;;;;;;4.97;3.57;;;12.00;99.90;;;;;;5022712;28;20581;-73
2022/10/01 12:36:07;;;;;;;5.00;3.77;;;11.90;99.90;;;;;;5022507;28;20208;-73
2022/10/01 12:38:59;;;;;;;5.57;3.93;;;11.90;99.90;;;;;;5025656;28;20287;-73
2022/10/01 12:41:54;;;;;;;5.10;3.73;;;11.90;99.90;;;;;;5005107;28;20207;-73
2022/10/01 12:44:37;;;;;;;4.70;3.73;;;11.80;99.90;;;;;;5021568;28;20223;-73
2022/10/01 12:47:26;;;;;;;4.77;3.90;;;11.80;99.90;;;;;;5019599;28;20813;-72
2022/10/01 12:50:03;;;;;;;4.47;3.27;;;11.70;99.90;;;;;;4989179;28;20236;-73
2022/10/01 12:52:56;;;;;;;5.73;3.30;;;11.80;99.90;;;;;;5024011;28;20273;-73
2022/10/01 12:55:38;;;;;;;4.13;3.73;;;11.80;99.90;;;;;;5021664;28;20694;-72
2022/10/01 12:58:21;;;;;;;3.83;3.43;;;11.80;99.90;;;;;;5021905;28;20168;-72
2022/10/01 13:00:57;;;;;;;4.13;3.40;;;11.80;99.90;;;;;;5003098;28;20215;-73
2022/10/01 13:03:56;;;;;;;4.37;3.40;;;11.80;99.90;;;;;;5023303;28;20258;-72
2022/10/01 13:06:59;;;;;;;4.67;4.00;;;11.80;99.90;;;;;;5026165;28;20204;-73
2022/10/01 13:10:02;;;;;;;4.07;3.20;;;11.90;99.90;;;;;;5026289;28;20270;-72
2022/10/01 13:12:44;;;;;;;4.83;3.93;;;11.90;99.90;;;;;;5027307;28;20610;-73
2022/10/01 13:15:27;;;;;;;4.47;3.87;;;11.90;99.90;;;;;;5024782;28;20677;-73
2022/10/01 13:18:27;;;;;;;4.37;3.80;;;12.00;99.90;;;;;;5027361;28;20584;-71