Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:54;;;;;;;42.35;20.70;;;;;;;-0.45;94.46;97045.75;5091717;28;20111;-75
2020/12/04 00:03:19;;;;;;;44.53;23.13;;;;;;;-0.55;94.66;97050.97;5093352;28;20126;-74
2020/12/04 00:05:45;;;;;;;37.15;18.05;;;;;;;-0.69;95.24;97036.28;5093951;28;20078;-74
2020/12/04 00:08:10;;;;;;;35.55;19.90;;;;;;;-0.62;95.60;97042.28;5093462;28;20118;-76
2020/12/04 00:10:36;;;;;;;39.60;19.40;;;;;;;-0.54;95.75;97049.94;5092519;28;20388;-74
2020/12/04 00:13:01;;;;;;;38.83;19.92;;;;;;;-0.52;95.33;97047.78;5092413;28;20562;-76
2020/12/04 00:15:26;;;;;;;44.58;19.88;;;;;;;-0.67;94.85;97048.41;5092149;28;20477;-76
2020/12/04 00:17:52;;;;;;;;;;;;;;;-0.59;95.55;97052.50;5092497;28;20028;-75
2020/12/04 00:20:17;;;;;;;28.15;15.88;;;;;;;-0.64;94.32;97045.22;5092244;28;19918;-76
2020/12/04 00:22:42;;;;;;;;;;;;;;;-0.59;94.26;97039.91;5093675;28;20032;-75
2020/12/04 00:25:08;;;;;;;36.20;17.30;;;;;;;-0.62;93.87;97024.28;5094364;28;19979;-77
2020/12/04 00:27:33;;;;;;;43.28;19.38;;;;;;;-0.52;93.89;97026.31;5094209;28;20374;-76
2020/12/04 00:29:59;;;;;;;36.63;19.23;;;;;;;-0.45;93.67;97021.59;5094018;28;20110;-78
2020/12/04 00:32:24;;;;;;;33.10;18.73;;;;;;;-0.48;93.96;97023.94;5092511;28;20536;-76
2020/12/04 00:34:49;;;;;;;31.58;17.27;;;;;;;-0.45;94.20;97024.25;5093263;28;20385;-76
2020/12/04 00:37:15;;;;;;;;;;;;;;;-0.32;94.08;97023.91;5094913;28;20024;-76
2020/12/04 00:39:40;;;;;;;43.63;19.45;;;;;;;-0.57;93.90;97027.06;5094177;28;19919;-77
2020/12/04 00:42:05;;;;;;;;;;;;;;;-0.61;94.27;97030.47;5093874;28;20059;-76
2020/12/04 00:44:31;;;;;;;29.73;16.02;;;;;;;-0.65;94.28;97016.75;5093334;28;19919;-76
2020/12/04 00:46:59;;;;;;;42.13;19.20;;;;;;;-0.60;94.36;97018.69;5093459;28;20039;-84
2020/12/04 00:49:25;;;;;;;39.35;18.58;;;;;;;-0.55;94.03;97008.81;5094077;28;20028;-80
2020/12/04 00:51:54;;;;;;;45.53;19.73;;;;;;;-0.58;94.17;97000.47;5093813;28;20534;-80
2020/12/04 00:54:19;;;;;;;34.85;20.10;;;;;;;-0.56;94.00;97009.06;5092820;28;20477;-81
2020/12/04 00:56:45;;;;;;;48.42;21.55;;;;;;;-0.57;94.09;97002.91;5091969;28;20026;-83
2020/12/04 00:59:10;;;;;;;34.63;17.17;;;;;;;-0.55;94.15;96998.09;5091844;28;20119;-81
2020/12/04 01:01:35;;;;;;;35.20;18.40;;;;;;;-0.56;94.80;96998.31;5091639;28;20028;-80
2020/12/04 01:04:01;;;;;;;;;;;;;;;-0.48;95.11;97014.03;5092691;28;20025;-81
2020/12/04 01:06:26;;;;;;;41.28;18.52;;;;;;;-0.51;95.29;97006.47;5094471;28;19919;-76
2020/12/04 01:08:52;;;;;;;31.58;17.13;;;;;;;-0.50;95.24;97021.50;5097031;28;20028;-76
2020/12/04 01:11:21;;;;;;;28.83;17.23;;;;;;;-0.58;95.66;97019.25;5097183;28;20024;-76
2020/12/04 01:13:48;;;;;;;27.88;15.50;;;;;;;-0.60;96.03;96998.03;5096617;28;20035;-76
2020/12/04 01:16:13;;;;;;;36.10;18.50;;;;;;;-0.40;95.59;97020.81;5095431;28;20024;-78
2020/12/04 01:18:40;;;;;;;31.50;16.23;;;;;;;-0.54;95.13;97020.38;5096647;28;20512;-77
2020/12/04 01:21:07;;;;;;;29.35;16.00;;;;;;;-0.66;95.66;97012.41;5096553;28;20031;-76
2020/12/04 01:23:33;;;;;;;23.83;16.45;;;;;;;-0.85;95.93;96997.69;5094866;28;20042;-77
2020/12/04 01:25:58;;;;;;;38.08;17.88;;;;;;;-0.85;96.22;96994.19;5096547;28;20476;-76
2020/12/04 01:28:24;;;;;;;28.58;16.52;;;;;;;-0.70;96.24;97015.84;5095459;28;20582;-76
2020/12/04 01:30:49;;;;;;;;;;;;;;;-0.78;96.17;97002.84;5096942;28;20154;-76
2020/12/04 01:33:14;;;;;;;36.15;17.42;;;;;;;-0.85;96.14;96997.69;5095784;28;19923;-76
2020/12/04 01:35:39;;;;;;;;;;;;;;;-0.55;95.75;96998.09;5096543;28;20024;-76
2020/12/04 01:38:05;;;;;;;32.92;15.30;;;;;;;-0.70;95.44;96984.47;5094719;28;19952;-76
2020/12/04 01:40:33;;;;;;;;;;;;;;;-0.67;95.64;96985.84;5096234;28;20024;-75
2020/12/04 01:42:58;;;;;;;24.80;13.32;;;;;;;-0.86;95.52;96965.72;5094647;28;19979;-76
2020/12/04 01:45:24;;;;;;;23.92;13.65;;;;;;;-0.80;95.80;96960.16;5096073;28;20503;-77
2020/12/04 01:47:51;;;;;;;32.35;17.88;;;;;;;-0.73;95.77;96962.66;5094679;28;20028;-76
2020/12/04 01:50:17;;;;;;;28.13;15.25;;;;;;;-0.74;95.41;96967.22;5095486;28;20473;-76
2020/12/04 01:52:43;;;;;;;31.23;16.33;;;;;;;-0.82;95.92;96964.97;5094394;28;20028;-76
2020/12/04 01:55:08;;;;;;;36.35;16.70;;;;;;;-0.73;96.39;96962.66;5096053;28;20432;-78
2020/12/04 01:57:35;;;;;;;;;;;;;;;-0.75;96.05;96964.81;5096337;28;20034;-79
2020/12/04 02:00:09;;;;;;;32.25;15.48;;;;;;;-0.64;96.68;96961.19;5096465;28;20299;-78
2020/12/04 02:02:35;;;;;;;36.70;16.95;;;;;;;-0.59;95.43;96958.53;5095592;28;20115;-78
2020/12/04 02:05:00;;;;;;;24.80;14.30;;;;;;;-0.78;96.19;96959.91;5097132;28;20500;-79
2020/12/04 02:07:31;;;;;;;;;;;;;;;-0.69;95.83;96953.06;5097643;28;20032;-82
2020/12/04 02:10:02;;;;;;;30.85;15.55;;;;;;;-0.72;95.92;96959.72;5096042;28;19935;-79
2020/12/04 02:12:29;;;;;;;30.00;14.88;;;;;;;-0.86;95.99;96942.38;5095847;28;20068;-79
2020/12/04 02:14:55;;;;;;;28.33;15.35;;;;;;;-0.91;95.89;96931.59;5096414;28;20028;-77
2020/12/04 02:17:31;;;;;;;37.10;15.23;;;;;;;-0.89;96.17;96936.69;5096244;28;20027;-78
2020/12/04 02:19:57;;;;;;;31.50;15.73;;;;;;;-0.97;96.41;96953.22;5094625;28;20103;-77
2020/12/04 02:22:23;;;;;;;27.08;15.60;;;;;;;-0.91;96.51;96944.19;5096559;28;20448;-77
2020/12/04 02:24:52;;;;;;;35.35;15.95;;;;;;;-0.90;96.12;96945.78;5096210;28;20431;-76
2020/12/04 02:27:17;;;;;;;29.80;14.50;;;;;;;-0.97;95.67;96921.81;5097250;28;20030;-78
2020/12/04 02:29:42;;;;;;;22.85;13.25;;;;;;;-0.90;95.94;96930.50;5096951;28;20020;-81
2020/12/04 02:32:15;;;;;;;27.70;15.00;;;;;;;-0.97;95.98;96923.72;5095643;28;20032;-79
2020/12/04 02:34:41;;;;;;;29.35;15.52;;;;;;;-1.10;96.38;96906.09;5096844;28;20028;-79
2020/12/04 02:37:08;;;;;;;29.23;14.00;;;;;;;-0.94;95.96;96923.22;5095400;28;20118;-80
2020/12/04 02:39:34;;;;;;;25.08;13.18;;;;;;;-0.98;96.09;96922.06;5095717;28;20020;-80
2020/12/04 02:42:00;;;;;;;34.45;16.63;;;;;;;-1.01;95.73;96890.38;5095503;28;20075;-79
2020/12/04 02:44:26;;;;;;;32.30;15.25;;;;;;;-1.06;95.77;96883.06;5094317;28;20064;-77
2020/12/04 02:46:53;;;;;;;24.92;14.15;;;;;;;-0.92;95.75;96895.06;5095592;28;20035;-77
2020/12/04 02:49:20;;;;;;;30.98;13.95;;;;;;;-1.00;95.78;96897.38;5094558;28;20400;-77
2020/12/04 02:51:49;;;;;;;26.25;13.73;;;;;;;-1.00;95.73;96889.31;5095731;28;20017;-77
2020/12/04 02:54:16;;;;;;;27.80;15.85;;;;;;;-0.98;95.27;96896.06;5095360;28;20039;-76
2020/12/04 02:56:42;;;;;;;27.73;14.70;;;;;;;-0.92;95.18;96899.63;5093782;28;20067;-81
2020/12/04 02:59:08;;;;;;;21.77;12.55;;;;;;;-0.96;95.53;96904.66;5095374;28;20077;-76
2020/12/04 03:01:33;;;;;;;25.92;16.02;;;;;;;-1.01;95.58;96901.09;5094763;28;20028;-79
2020/12/04 03:03:58;;;;;;;25.48;15.07;;;;;;;-0.94;95.81;96896.38;5097840;28;20036;-75
2020/12/04 03:06:24;;;;;;;;;;;;;;;-0.91;95.27;96898.56;5099255;28;20027;-77
2020/12/04 03:08:50;;;;;;;28.63;12.85;;;;;;;-0.87;94.97;96876.34;5097479;28;20014;-76
2020/12/04 03:11:23;;;;;;;26.27;14.23;;;;;;;-0.70;94.63;96895.06;5096935;28;20127;-77
2020/12/04 03:13:49;;;;;;;24.95;13.93;;;;;;;-0.72;94.35;96900.66;5096673;28;20027;-77
2020/12/04 03:16:15;;;;;;;29.48;14.00;;;;;;;-0.72;94.30;96899.88;5097290;28;20507;-78
2020/12/04 03:18:41;;;;;;;29.92;14.93;;;;;;;-0.78;94.93;96895.47;5095319;28;20095;-77
2020/12/04 03:21:07;;;;;;;27.95;15.77;;;;;;;-0.81;94.66;96895.97;5097263;28;20032;-77
2020/12/04 03:23:32;;;;;;;31.25;15.57;;;;;;;-0.92;94.96;96878.16;5095175;28;20024;-79
2020/12/04 03:25:58;;;;;;;24.95;11.93;;;;;;;-0.89;94.46;96880.34;5096580;28;20036;-78
2020/12/04 03:28:23;;;;;;;27.35;14.43;;;;;;;-0.73;94.80;96903.63;5096607;28;20028;-77
2020/12/04 03:30:49;;;;;;;28.00;12.55;;;;;;;-0.68;94.68;96879.50;5095441;28;20028;-75
2020/12/04 03:33:14;;;;;;;29.27;14.70;;;;;;;-0.56;94.18;96905.16;5094954;28;20072;-77
2020/12/04 03:35:39;;;;;;;21.48;12.52;;;;;;;-0.65;94.58;96895.94;5096085;28;20736;-79
2020/12/04 03:38:05;;;;;;;28.20;14.60;;;;;;;-0.59;94.51;96904.84;5094308;28;20157;-78
2020/12/04 03:40:30;;;;;;;23.00;12.70;;;;;;;-0.67;94.22;96911.50;5095730;28;20024;-78
2020/12/04 03:42:56;;;;;;;;;;;;;;;-0.67;93.57;96903.44;5095470;28;20469;-76
2020/12/04 03:45:21;;;;;;;29.98;13.00;;;;;;;-0.63;92.61;96903.75;5095901;28;19974;-76
2020/12/04 03:47:46;;;;;;;;;;;;;;;-0.52;91.99;96910.84;5095481;28;20024;-80
2020/12/04 03:50:12;;;;;;;22.30;12.32;;;;;;;-0.63;92.15;96893.00;5095329;28;19912;-80
2020/12/04 03:52:37;;;;;;;;;;;;;;;-0.59;92.81;96911.03;5095365;28;20484;-77
2020/12/04 03:55:02;;;;;;;22.65;13.38;;;;;;;-0.61;93.90;96902.44;5096308;28;20410;-79
2020/12/04 03:57:28;;;;;;;;;;;;;;;-0.57;94.02;96911.63;5094452;28;20036;-77
2020/12/04 03:59:53;;;;;;;28.70;12.98;;;;;;;-0.68;94.45;96901.00;5093835;28;19934;-77
2020/12/04 04:02:18;;;;;;;34.35;15.15;;;;;;;-0.73;94.97;96899.06;5094317;28;20028;-82
2020/12/04 04:04:44;;;;;;;35.63;18.80;;;;;;;-0.80;95.14;96890.38;5092590;28;20059;-81
2020/12/04 04:07:09;;;;;;;28.08;15.55;;;;;;;-0.91;95.35;96880.59;5095256;28;20107;-83
2020/12/04 04:09:35;;;;;;;36.88;16.77;;;;;;;-0.90;95.56;96892.13;5092584;28;20031;-85
2020/12/04 04:12:00;;;;;;;33.78;17.85;;;;;;;-0.89;95.24;96885.69;5092947;28;20054;-79
2020/12/04 04:14:25;;;;;;;28.50;16.77;;;;;;;-0.89;95.25;96888.38;5093638;28;20016;-80
2020/12/04 04:16:51;;;;;;;37.72;16.92;;;;;;;-0.96;95.25;96877.00;5094869;28;20032;-75
2020/12/04 04:19:16;;;;;;;;;;;;;;;-0.97;96.08;96875.41;5094513;28;20020;-79
2020/12/04 04:21:42;;;;;;;30.83;15.88;;;;;;;-1.08;96.35;96864.53;5093161;28;20442;-84
2020/12/04 04:24:07;;;;;;;33.80;16.27;;;;;;;-0.96;96.58;96861.72;5095136;28;20085;-76
2020/12/04 04:26:33;;;;;;;35.67;16.88;;;;;;;-0.89;95.98;96873.09;5093488;28;20039;-76
2020/12/04 04:28:58;;;;;;;35.22;18.02;;;;;;;-1.02;95.81;96841.25;5094263;28;20040;-75
2020/12/04 04:31:24;;;;;;;40.20;18.13;;;;;;;-0.92;96.03;96862.03;5094688;28;20039;-76
2020/12/04 04:33:49;;;;;;;31.30;17.00;;;;;;;-1.02;95.35;96843.13;5094768;28;20028;-78
2020/12/04 04:36:14;;;;;;;36.53;17.73;;;;;;;-0.87;95.57;96859.41;5093420;28;20366;-75
2020/12/04 04:38:40;;;;;;;35.08;17.40;;;;;;;-0.89;95.68;96859.69;5095779;28;20507;-79
2020/12/04 04:41:05;;;;;;;30.58;17.70;;;;;;;-0.87;95.83;96854.03;5095354;28;20030;-76
2020/12/04 04:43:31;;;;;;;;;;;;;;;-1.00;96.50;96863.28;5097651;28;20485;-77
2020/12/04 04:46:14;;;;;;;37.03;19.15;;;;;;;-0.95;97.07;96868.72;5096467;28;19985;-77
2020/12/04 04:48:51;;;;;;;88.22;44.25;;;;;;;-0.94;97.30;96864.19;5096711;28;20130;-83
2020/12/04 04:51:17;;;;;;;38.28;21.10;;;;;;;-0.99;97.49;96850.69;5097806;28;20070;-78
2020/12/04 04:53:44;;;;;;;34.72;18.95;;;;;;;-1.04;97.62;96853.31;5096015;28;20443;-79
2020/12/04 04:56:09;;;;;;;39.15;19.17;;;;;;;-0.82;97.49;96857.63;5099320;28;20032;-79
2020/12/04 04:58:35;;;;;;;42.50;19.85;;;;;;;-0.91;97.64;96863.69;5104295;28;20028;-79
2020/12/04 05:01:00;;;;;;;;;;;;;;;-0.80;97.38;96860.84;5096843;28;20032;-77
2020/12/04 05:03:25;;;;;;;29.15;16.83;;;;;;;-0.82;96.98;96863.00;5113601;28;19923;-76
2020/12/04 05:05:51;;;;;;;;;;;;;;;-0.62;96.52;96883.88;5116199;28;20551;-76
2020/12/04 05:08:22;;;;;;;34.70;18.80;;;;;;;-0.69;96.09;96872.53;5115510;28;19914;-75
2020/12/04 05:10:48;;;;;;;38.97;20.52;;;;;;;-0.65;96.29;96861.03;5115378;28;20049;-75
2020/12/04 05:13:21;;;;;;;37.15;18.77;;;;;;;-0.64;96.35;96876.09;5116175;28;20123;-75
2020/12/04 05:15:47;;;;;;;33.38;17.80;;;;;;;-0.76;96.16;96866.53;5096852;28;20384;-76
2020/12/04 05:18:20;;;;;;;38.65;19.35;;;;;;;-0.87;96.69;96857.53;5095202;28;20020;-74
2020/12/04 05:20:56;;;;;;;30.35;17.52;;;;;;;-0.74;97.09;96869.78;5095614;28;20024;-76
2020/12/04 05:23:24;;;;;;;31.33;20.10;;;;;;;-0.75;96.62;96863.59;5096724;28;20027;-78
2020/12/04 05:25:51;;;;;;;36.00;19.58;;;;;;;-0.86;96.82;96866.41;5096913;28;20028;-77
2020/12/04 05:28:22;;;;;;;39.00;18.67;;;;;;;-0.86;96.73;96866.41;5096959;28;20074;-76
2020/12/04 05:31:07;;;;;;;31.08;18.60;;;;;;;-0.91;96.78;96869.88;5097031;28;20028;-75
2020/12/04 05:33:33;;;;;;;39.08;20.33;;;;;;;-1.00;96.63;96839.13;5096037;28;20027;-79
2020/12/04 05:35:59;;;;;;;44.50;21.00;;;;;;;-0.96;96.35;96855.53;5097763;28;20023;-74
2020/12/04 05:38:25;;;;;;;34.78;16.73;;;;;;;-0.96;96.01;96839.44;5098427;28;20028;-76
2020/12/04 05:41:06;;;;;;;31.60;17.50;;;;;;;-0.86;96.28;96875.28;5097478;28;20024;-76
2020/12/04 05:43:35;;;;;;;33.30;16.85;;;;;;;-0.92;96.42;96862.88;5097194;28;20408;-76
2020/12/04 05:46:20;;;;;;;34.20;17.60;;;;;;;-0.66;96.09;96883.56;5098607;28;20079;-75
2020/12/04 05:49:04;;;;;;;37.67;19.10;;;;;;;-0.83;96.02;96877.47;5104617;28;20055;-74
2020/12/04 05:51:35;;;;;;;38.65;17.75;;;;;;;-0.87;95.86;96883.56;5103731;28;20043;-74
2020/12/04 05:54:02;;;;;;;41.80;18.10;;;;;;;-0.94;96.43;96877.59;5107176;28;20484;-74
2020/12/04 05:56:27;;;;;;;37.42;18.42;;;;;;;-1.03;96.25;96849.56;5102915;28;20056;-76
2020/12/04 05:58:54;;;;;;;42.85;21.85;;;;;;;-0.87;96.86;96878.19;5103450;28;20028;-74
2020/12/04 06:01:21;;;;;;;35.85;17.00;;;;;;;-0.88;96.85;96884.66;5102596;28;21428;-74
2020/12/04 06:03:55;;;;;;;37.92;19.20;;;;;;;-0.92;96.70;96886.19;5103812;28;20020;-74
2020/12/04 06:06:30;;;;;;;40.42;21.48;;;;;;;-0.96;97.00;96887.75;5107483;28;20030;-75
2020/12/04 06:09:03;;;;;;;44.50;20.48;;;;;;;-0.98;97.34;96895.25;5103634;28;20024;-75
2020/12/04 06:11:38;;;;;;;36.58;18.27;;;;;;;-0.94;97.52;96902.53;5104222;28;20054;-79
2020/12/04 06:14:13;;;;;;;35.72;21.05;;;;;;;-1.11;97.37;96897.22;5104683;28;20024;-76
2020/12/04 06:16:39;;;;;;;37.95;18.65;;;;;;;-0.96;97.38;96898.47;5101382;28;20020;-76
2020/12/04 06:19:31;;;;;;;39.78;19.25;;;;;;;-0.77;97.11;96891.75;5104988;28;20026;-78
2020/12/04 06:22:09;;;;;;;53.55;19.67;;;;;;;-0.83;96.86;96900.81;5085794;28;20059;-78
2020/12/04 06:25:02;;;;;;;36.97;19.38;;;;;;;-0.97;96.75;96888.81;5096829;28;20427;-74
2020/12/04 06:27:46;;;;;;;42.30;21.13;;;;;;;-0.90;96.99;96903.66;5094631;28;20366;-78
2020/12/04 06:30:14;;;;;;;38.50;18.83;;;;;;;-0.83;96.87;96903.50;5126505;27;20543;-77
2020/12/04 06:32:51;;;;;;;40.28;20.45;;;;;;;-0.73;96.69;96887.50;5093661;28;20063;-75
2020/12/04 06:35:39;;;;;;;;;;;;;;;-0.55;96.21;96901.44;5097023;28;20084;-75
2020/12/04 06:38:05;;;;;;;35.20;18.35;;;;;;;-0.41;95.38;96901.88;5099423;28;19915;-77
2020/12/04 06:40:31;;;;;;;40.60;19.27;;;;;;;-0.44;95.58;96901.56;5097915;28;20038;-78
2020/12/04 06:43:01;;;;;;;33.17;17.90;;;;;;;-0.55;95.75;96922.09;5092607;28;20547;-76
2020/12/04 06:45:48;;;;;;;40.05;19.75;;;;;;;-0.53;96.32;96909.22;5091217;28;20045;-74
2020/12/04 06:48:15;;;;;;;44.25;21.20;;;;;;;-0.51;96.42;96917.03;5097488;28;20126;-80
2020/12/04 06:50:46;;;;;;;41.50;21.67;;;;;;;-0.47;96.39;96918.16;5114221;28;20139;-75
2020/12/04 06:53:14;;;;;;;37.90;20.05;;;;;;;-0.57;95.81;96908.13;5111304;28;20122;-75
2020/12/04 06:55:40;;;;;;;40.60;19.58;;;;;;;-0.49;96.42;96915.72;5101740;27;20031;-75
2020/12/04 06:58:06;;;;;;;42.30;20.70;;;;;;;-0.37;96.76;96924.44;5105075;28;20023;-76
2020/12/04 07:00:33;;;;;;;34.10;16.60;;;;;;;-0.29;95.92;96915.97;5108378;28;20111;-75
2020/12/04 07:03:00;;;;;;;39.05;21.10;;;;;;;-0.10;95.02;96916.44;5088728;28;20036;-76
2020/12/04 07:05:27;;;;;;;34.85;19.20;;;;;;;-0.06;94.43;96928.28;5092393;28;20028;-75
2020/12/04 07:08:06;;;;;;;42.42;18.58;;;;;;;0.00;95.02;96927.28;5089198;28;20543;-74
2020/12/04 07:10:33;;;;;;;43.50;20.17;;;;;;;-0.07;94.50;96934.72;5089992;28;20496;-74
2020/12/04 07:13:00;;;;;;;31.90;19.38;;;;;;;-0.32;94.10;96942.50;5101217;28;20031;-74
2020/12/04 07:15:29;;;;;;;37.00;18.70;;;;;;;-0.26;94.85;96947.69;5108918;28;20020;-74
2020/12/04 07:17:56;;;;;;;35.35;20.00;;;;;;;-0.22;95.39;96948.78;5098822;28;20026;-74
2020/12/04 07:20:30;;;;;;;35.92;17.10;;;;;;;-0.16;94.86;96941.63;5088573;28;20024;-74
2020/12/04 07:22:55;;;;;;;30.70;16.83;;;;;;;-0.25;94.46;96949.28;5090316;28;20047;-74
2020/12/04 07:25:21;;;;;;;38.67;18.42;;;;;;;-0.16;94.21;96947.00;5103638;28;20200;-75
2020/12/04 07:27:46;;;;;;;28.02;16.30;;;;;;;-0.19;94.15;96939.44;5099830;28;20024;-74
2020/12/04 07:30:13;;;;;;;38.95;18.67;;;;;;;-0.15;93.84;96935.97;5094610;28;20032;-74
2020/12/04 07:32:39;;;;;;;34.45;17.50;;;;;;;-0.16;94.22;96947.78;5089511;28;20034;-74
2020/12/04 07:35:04;;;;;;;34.00;18.23;;;;;;;-0.29;94.11;96944.69;5088773;28;20016;-74
2020/12/04 07:37:30;;;;;;;35.92;20.75;;;;;;;-0.30;94.37;96953.81;5090312;28;20378;-74
2020/12/04 07:39:55;;;;;;;33.58;20.48;;;;;;;-0.34;94.34;96932.00;5087924;28;20388;-74
2020/12/04 07:42:20;;;;;;;;;;;;;;;-0.25;94.00;96945.81;5089740;28;20047;-74
2020/12/04 07:44:53;;;;;;;34.72;18.10;;;;;;;-0.38;93.71;96933.59;5089379;28;20010;-73
2020/12/04 07:47:19;;;;;;;36.78;18.75;;;;;;;-0.34;93.10;96928.50;5089346;28;20012;-74
2020/12/04 07:49:46;;;;;;;38.30;18.15;;;;;;;-0.16;93.00;96939.72;5087936;28;20039;-73
2020/12/04 07:52:17;;;;;;;35.88;17.85;;;;;;;0.28;93.57;96932.38;5106616;28;20080;-74
2020/12/04 07:54:43;;;;;;;36.80;19.02;;;;;;;0.41;92.34;96933.81;5110527;28;20020;-75
2020/12/04 07:57:12;;;;;;;43.13;19.08;;;;;;;0.66;90.76;96955.56;5109841;28;20030;-77
2020/12/04 07:59:39;;;;;;;34.38;18.95;;;;;;;0.77;90.06;96949.19;5110299;28;20404;-75
2020/12/04 08:02:05;;;;;;;36.58;17.77;;;;;;;0.61;90.43;96941.25;5109174;28;20019;-76
2020/12/04 08:04:32;;;;;;;38.25;17.38;;;;;;;0.69;89.38;96930.81;5097906;28;20032;-82
2020/12/04 08:07:12;;;;;;;35.05;20.05;;;;;;;0.71;89.11;96936.78;5086775;28;20041;-86
2020/12/04 08:09:40;;;;;;;33.83;18.90;;;;;;;0.80;89.52;96946.00;5097007;28;20023;-74
2020/12/04 08:12:22;;;;;;;42.97;19.77;;;;;;;0.62;89.64;96948.25;5096004;28;20119;-78
2020/12/04 08:14:53;;;;;;;36.55;20.13;;;;;;;0.63;89.49;96948.00;5093740;28;20029;-88
2020/12/04 08:17:28;;;;;;;39.83;23.35;;;;;;;0.52;90.38;96954.38;5089024;28;20041;-82
2020/12/04 08:19:54;;;;;;;40.55;21.05;;;;;;;0.41;90.85;96952.66;5105639;28;20081;-76
2020/12/04 08:22:31;;;;;;;40.63;22.45;;;;;;;0.21;91.37;96945.22;5115478;28;20027;-85
2020/12/04 08:25:07;;;;;;;50.17;26.58;;;;;;;0.14;91.86;96952.69;5114686;28;20070;-90
2020/12/04 08:27:41;;;;;;;50.92;22.10;;;;;;;0.21;92.07;96957.84;5113960;28;20031;-76
2020/12/04 08:30:18;;;;;;;48.05;23.27;;;;;;;0.13;92.03;96960.97;5114039;28;20080;-76
2020/12/04 08:32:56;;;;;;;43.97;25.60;;;;;;;0.15;91.88;96959.69;5104532;28;20033;-75
2020/12/04 08:35:33;;;;;;;38.42;21.08;;;;;;;0.31;91.22;96966.03;5100140;28;20035;-78
2020/12/04 08:38:13;;;;;;;39.33;22.80;;;;;;;0.40;91.03;96978.75;5100194;28;20020;-75
2020/12/04 08:40:45;;;;;;;46.85;23.25;;;;;;;0.49;91.04;96979.09;5099366;28;20032;-76
2020/12/04 08:43:16;;;;;;;49.55;20.77;;;;;;;0.64;90.53;96981.91;5103331;28;20055;-75
2020/12/04 08:45:44;;;;;;;44.58;24.27;;;;;;;0.64;90.83;96979.22;5100231;28;20034;-76
2020/12/04 08:48:12;;;;;;;55.08;25.38;;;;;;;0.86;89.16;96976.44;5099534;28;20036;-76
2020/12/04 08:50:41;;;;;;;38.65;21.42;;;;;;;0.85;89.06;96978.31;5104172;28;20028;-75
2020/12/04 08:53:12;;;;;;;49.42;25.17;;;;;;;1.01;88.40;96974.66;5100313;28;20409;-74
2020/12/04 08:55:37;;;;;;;44.00;21.67;;;;;;;0.84;88.67;96962.44;5105625;28;20067;-75
2020/12/04 08:58:03;;;;;;;49.67;23.35;;;;;;;0.91;88.42;96966.50;5101997;28;20389;-80
2020/12/04 09:00:33;;;;;;;45.55;25.23;;;;;;;0.90;88.71;96972.97;5096067;28;20031;-75
2020/12/04 09:03:02;;;;;;;47.85;22.63;;;;;;;0.85;88.37;96970.22;5100288;28;20468;-74
2020/12/04 09:05:27;;;;;;;42.17;25.55;;;;;;;0.93;88.40;96959.00;5102492;28;20117;-77
2020/12/04 09:07:53;;;;;;;44.38;23.90;;;;;;;0.85;89.37;96977.50;5102668;28;20114;-74
2020/12/04 09:10:19;;;;;;;;;;;;;;;1.47;89.41;96981.13;5104918;28;20496;-76
2020/12/04 09:12:47;;;;;;;51.30;25.83;;;;;;;1.12;87.53;96980.13;5099863;28;19991;-75
2020/12/04 09:15:16;;;;;;;49.30;24.95;;;;;;;1.23;87.76;96987.19;5096576;28;20031;-75
2020/12/04 09:17:42;;;;;;;42.88;24.45;;;;;;;1.40;86.95;96983.25;5110733;28;20025;-74
2020/12/04 09:20:09;;;;;;;42.22;21.88;;;;;;;1.48;86.85;96984.63;5092419;28;20099;-76
2020/12/04 09:22:36;;;;;;;48.03;23.90;;;;;;;1.46;86.01;96990.31;5092417;28;20443;-75
2020/12/04 09:25:04;;;;;;;38.97;21.50;;;;;;;1.46;86.03;96994.88;5092268;28;20019;-74
2020/12/04 09:27:29;;;;;;;41.83;23.40;;;;;;;1.34;86.84;96984.31;5094235;28;20023;-75
2020/12/04 09:29:55;;;;;;;39.92;22.50;;;;;;;1.33;87.17;96995.31;5111032;28;20020;-76
2020/12/04 09:32:21;;;;;;;50.22;24.45;;;;;;;1.24;86.96;96986.94;5102513;28;20035;-75
2020/12/04 09:34:48;;;;;;;53.15;27.77;;;;;;;1.11;87.56;96984.69;5099679;28;20130;-76
2020/12/04 09:37:35;;;;;;;45.35;25.08;;;;;;;1.19;87.08;96984.19;5098607;28;20028;-77
2020/12/04 09:40:03;;;;;;;;;;;;;;;1.08;87.75;96980.63;5093133;28;20155;-76
2020/12/04 09:42:28;;;;;;;49.17;24.45;;;;;;;0.97;87.80;96988.91;5100674;28;19919;-74
2020/12/04 09:44:55;;;;;;;49.17;26.27;;;;;;;1.00;88.10;96983.78;5098170;28;20020;-75
2020/12/04 09:47:22;;;;;;;50.03;26.52;;;;;;;1.12;88.59;97001.66;5094487;28;20401;-76
2020/12/04 09:49:49;;;;;;;44.05;25.80;;;;;;;1.03;87.98;96993.25;5096795;28;20027;-76
2020/12/04 09:52:16;;;;;;;45.03;25.48;;;;;;;1.16;87.31;96981.22;5100642;28;20567;-75
2020/12/04 09:54:44;;;;;;;51.28;26.10;;;;;;;1.19;87.15;96970.72;5098726;28;20059;-75
2020/12/04 09:57:12;;;;;;;51.15;26.90;;;;;;;1.31;87.01;96978.63;5100258;28;20030;-75
2020/12/04 09:59:38;;;;;;;54.47;27.73;;;;;;;1.35;86.63;96979.72;5102181;28;20400;-75
2020/12/04 10:02:05;;;;;;;48.00;24.08;;;;;;;1.40;86.17;96966.28;5099965;28;20043;-75
2020/12/04 10:04:31;;;;;;;56.03;28.13;;;;;;;1.38;85.58;96976.53;5108395;28;20030;-77
2020/12/04 10:06:57;;;;;;;45.67;24.73;;;;;;;1.35;85.79;96979.72;5099691;28;20032;-75
2020/12/04 10:09:23;;;;;;;;;;;;;;;1.36;85.63;96974.06;5091367;28;20105;-75
2020/12/04 10:11:49;;;;;;;44.25;22.63;;;;;;;1.52;84.90;96974.97;5102478;28;19998;-76
2020/12/04 10:14:15;;;;;;;48.55;24.80;;;;;;;1.40;84.98;96961.72;5111562;27;20487;-75
2020/12/04 10:16:41;;;;;;;46.05;24.85;;;;;;;1.41;85.41;96968.69;5106666;28;20130;-75
2020/12/04 10:19:08;;;;;;;47.72;24.67;;;;;;;1.90;83.13;96966.50;5097467;28;20039;-76
2020/12/04 10:21:35;;;;;;;41.42;24.85;;;;;;;2.07;82.54;96971.66;5101041;28;20035;-76
2020/12/04 10:24:01;;;;;;;42.95;23.73;;;;;;;2.15;81.80;96968.47;5101290;28;20056;-75
2020/12/04 10:26:26;;;;;;;54.90;24.17;;;;;;;2.47;81.08;96962.88;5099513;28;20020;-76
2020/12/04 10:28:52;;;;;;;;;;;;;;;2.37;80.65;96971.75;5107630;28;20387;-78
2020/12/04 10:31:17;;;;;;;47.85;24.35;;;;;;;2.21;80.66;96947.72;5109461;28;19912;-76
2020/12/04 10:33:42;;;;;;;49.05;25.60;;;;;;;2.07;81.72;96959.00;5109360;28;20023;-76
2020/12/04 10:36:08;;;;;;;;;;;;;;;2.04;82.38;96951.44;5112161;28;20173;-76
2020/12/04 10:38:34;;;;;;;40.70;24.10;;;;;;;1.69;83.21;96939.75;5108679;28;19916;-76
2020/12/04 10:40:59;;;;;;;;;;;;;;;2.01;82.06;96951.97;5105228;28;20028;-78
2020/12/04 10:43:25;;;;;;;48.57;22.93;;;;;;;2.15;81.72;96936.09;5103881;28;19922;-75
2020/12/04 10:45:51;;;;;;;52.17;24.30;;;;;;;2.14;81.84;96943.38;5102335;28;20377;-79
2020/12/04 10:48:16;;;;;;;;;;;;;;;2.20;80.40;96951.47;5100194;28;20016;-78
2020/12/04 10:50:44;;;;;;;70.95;32.47;;;;;;;1.93;81.18;96949.81;5102991;28;19915;-76
2020/12/04 10:53:10;;;;;;;51.15;24.77;;;;;;;2.06;80.71;96943.91;5104314;28;20630;-76
2020/12/04 10:55:35;;;;;;;46.03;23.00;;;;;;;1.65;81.75;96931.38;5097642;28;20105;-78
2020/12/04 10:58:00;;;;;;;;;;;;;;;1.87;82.30;96948.16;5102975;28;20508;-76
2020/12/04 11:00:26;;;;;;;42.78;22.30;;;;;;;1.73;81.83;96938.94;5101997;28;19908;-78
2020/12/04 11:02:56;;;;;;;;;;;;;;;1.73;82.54;96949.72;5098654;28;20114;-80
2020/12/04 11:07:59;;;;;;;47.92;24.15;;;;;;;1.67;83.64;96947.28;5100519;28;20059;-77
2020/12/04 11:10:25;;;;;;;44.88;24.23;;;;;;;1.65;83.10;96946.72;5097416;28;20054;-76
2020/12/04 11:12:50;;;;;;;;;;;;;;;1.47;84.09;96942.63;5101272;28;20536;-77
2020/12/04 11:15:15;;;;;;;41.63;23.48;;;;;;;1.34;84.89;96932.31;5107415;28;19915;-78
2020/12/04 11:17:41;;;;;;;46.13;22.58;;;;;;;1.37;85.37;96929.91;5110535;28;20020;-79
2020/12/04 11:20:06;;;;;;;;;;;;;;;1.48;85.90;96952.31;5106424;28;20016;-78
2020/12/04 11:22:33;;;;;;;45.10;25.40;;;;;;;1.43;85.49;96933.44;5108456;28;19945;-77
2020/12/04 11:25:00;;;;;;;42.50;23.67;;;;;;;1.37;84.79;96939.88;5103406;28;20016;-77
2020/12/04 11:27:26;;;;;;;53.10;25.15;;;;;;;1.33;85.26;96944.16;5099563;28;20099;-77
2020/12/04 11:29:51;;;;;;;45.88;26.20;;;;;;;1.23;86.68;96942.22;5095980;28;20136;-76
2020/12/04 11:32:16;;;;;;;50.65;26.80;;;;;;;1.35;85.40;96937.44;5100214;28;20360;-77
2020/12/04 11:34:42;;;;;;;;;;;;;;;1.45;85.01;96926.72;5099761;28;20027;-76