Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:08;;;;;;;;;;;;;;;-144.99;84.99;52643.78;5049633;28;20278;-66
2021/11/15 00:02:36;;;;;;;;;;;;;;;-144.99;85.05;52582.63;5050023;28;20001;-65
2021/11/15 00:05:02;;;;;;;;;;;;;;;-144.99;85.62;52611.16;5038024;28;19978;-65
2021/11/15 00:07:29;;;;;;;;;;;;;;;-144.99;85.17;52615.25;5051445;28;20474;-65
2021/11/15 00:09:55;;;;;;;;;;;;;;;-144.99;85.16;52627.47;5050672;28;19992;-65
2021/11/15 00:12:21;;;;;;;;;;;;;;;-144.99;84.96;52656.00;5050289;28;19985;-65
2021/11/15 00:14:48;;;;;;;;;;;;;;;-144.99;85.15;52611.16;5042822;28;19981;-64
2021/11/15 00:17:14;;;;;;;;;;;;;;;-144.99;84.93;52635.63;5050087;28;20431;-64
2021/11/15 00:19:42;;;;;;;;;;;;;;;-144.99;84.73;52607.09;5049842;28;20357;-65
2021/11/15 00:22:08;;;;;;;;;;;;;;;-144.99;84.88;52615.25;5049589;28;19957;-63
2021/11/15 00:24:36;;;;;;;;;;;;;;;-144.99;84.82;52613.19;5047983;28;19977;-62
2021/11/15 00:27:03;;;;;;;;;;;;;;;-144.99;84.71;52627.47;5049784;28;19996;-60
2021/11/15 00:29:30;;;;;;;;;;;;;;;-144.99;85.86;52603.00;5049791;28;20083;-61
2021/11/15 00:31:56;;;;;;;;;;;;;;;-144.99;85.57;52598.94;5049385;28;19951;-60
2021/11/15 00:34:23;;;;;;;;;;;;;;;-144.99;85.14;52603.00;5049160;28;20001;-61
2021/11/15 00:36:50;;;;;;;;;;;;;;;-144.99;85.50;52603.00;5043686;28;20008;-60
2021/11/15 00:39:17;;;;;;;;;;;;;;;-144.99;85.23;52611.16;5049679;28;19985;-62
2021/11/15 00:41:44;;;;;;;;;;;;;;;-144.99;85.57;52590.78;5048969;28;20388;-62
2021/11/15 00:44:11;;;;;;;;;;;;;;;-144.99;85.52;52590.78;5047218;28;19996;-60
2021/11/15 00:46:37;;;;;;;;;;;;;;;-144.99;85.62;52607.09;4700311;28;9999966;-60
2021/11/15 00:49:04;;;;;;;;;;;;;;;-144.99;86.15;52590.78;5039036;28;19973;-61
2021/11/15 00:51:30;;;;;;;;;;;;;;;-144.99;85.84;52615.25;5048350;28;20008;-60
2021/11/15 00:53:58;;;;;;;;;;;;;;;-144.99;85.93;52619.31;5048470;28;20006;-62
2021/11/15 00:56:25;;;;;;;;;;;;;;;-144.99;85.65;52582.63;5043578;28;20036;-62
2021/11/15 00:58:52;;;;;;;;;;;;;;;-144.99;85.74;52651.94;5049963;28;20512;-62
2021/11/15 01:01:18;;;;;;;;;;;;;;;-144.99;85.71;52603.00;5050993;28;19997;-62
2021/11/15 01:03:45;;;;;;;;;;;;;;;-144.99;85.84;52660.09;5050585;28;19997;-61
2021/11/15 01:06:11;;;;;;;;;;;;;;;-144.99;86.06;52656.00;5048759;28;19984;-60
2021/11/15 01:08:38;;;;;;;;;;;;;;;-144.99;85.72;52603.00;5049442;28;20468;-61
2021/11/15 01:11:06;;;;;;;;;;;;;;;-144.99;86.05;52643.78;5049754;28;19981;-61
2021/11/15 01:13:32;;;;;;;;;;;;;;;-144.99;85.84;52574.47;5048476;28;20020;-61
2021/11/15 01:15:59;;;;;;;;;;;;;;;-144.99;86.26;52613.19;5048735;28;20364;-61
2021/11/15 01:18:25;;;;;;;;;;;;;;;-144.99;85.82;52607.09;5049621;28;20091;-62
2021/11/15 01:20:52;;;;;;;;;;;;;;;-144.99;86.04;52586.69;5049486;28;19984;-61
2021/11/15 01:23:19;;;;;;;;;;;;;;;-144.99;85.33;52623.38;5049327;28;20364;-62
2021/11/15 01:25:45;;;;;;;;;;;;;;;-144.99;85.72;52627.47;5048782;28;20401;-61
2021/11/15 01:28:13;;;;;;;;;;;;;;;-144.99;85.83;52623.38;5052618;28;20392;-61
2021/11/15 01:30:40;;;;;;;;;;;;;;;-144.99;85.68;52558.16;5053868;28;19981;-61
2021/11/15 01:33:07;;;;;;;;;;;;;;;-144.99;85.91;52619.31;5053497;28;20001;-59
2021/11/15 01:35:34;;;;;;;;;;;;;;;-144.99;86.40;52619.31;5052933;28;19984;-61
2021/11/15 01:38:00;;;;;;;;;;;;;;;-144.99;86.70;52635.63;5051213;28;20125;-61
2021/11/15 01:40:28;;;;;;;;;;;;;;;-144.99;87.48;52633.59;5053811;28;19981;-61
2021/11/15 01:42:55;;;;;;;;;;;;;;;-144.99;87.60;52639.69;5053241;28;20365;-61
2021/11/15 01:45:24;;;;;;;;;;;;;;;-144.99;87.07;52635.63;5053475;28;19978;-61
2021/11/15 01:47:51;;;;;;;;;;;;;;;-144.99;87.00;52668.22;5051041;28;20216;-60
2021/11/15 01:50:17;;;;;;;;;;;;;;;-144.99;87.13;52623.38;5053069;28;19985;-61
2021/11/15 01:52:44;;;;;;;;;;;;;;;-144.99;87.21;52594.84;5052265;28;19997;-61
2021/11/15 01:55:11;;;;;;;;;;;;;;;-144.99;87.94;52635.63;5052243;28;19991;-60
2021/11/15 01:57:38;;;;;;;;;;;;;;;-144.99;87.13;52635.63;5051720;28;19993;-60
2021/11/15 02:00:05;;;;;;;;;;;;;;;-144.99;86.78;52625.44;5052904;28;20325;-59
2021/11/15 02:02:33;;;;;;;;;;;;;;;-144.99;87.49;52631.53;5052002;28;20020;-60
2021/11/15 02:04:59;;;;;;;;;;;;;;;-144.99;86.82;52615.25;5051735;28;20476;-63
2021/11/15 02:07:26;;;;;;;;;;;;;;;-144.99;86.56;52637.66;5048825;28;19974;-64
2021/11/15 02:09:52;;;;;;;;;;;;;;;-144.99;86.06;52607.09;5047946;28;19977;-65
2021/11/15 02:12:19;;;;;;;;;;;;;;;-144.99;87.01;52598.94;5051901;28;19988;-65
2021/11/15 02:14:45;;;;;;;;;;;;;;;-144.99;87.23;52611.16;5051782;28;19977;-65
2021/11/15 02:17:12;;;;;;;;;;;;;;;-144.99;87.12;52600.97;5051757;28;19993;-64
2021/11/15 02:19:40;;;;;;;;;;;;;;;-144.99;87.71;52586.69;5051301;28;20099;-66
2021/11/15 02:22:07;;;;;;;;;;;;;;;-144.99;86.75;52631.53;5051593;28;20327;-59
2021/11/15 02:24:34;;;;;;;;;;;;;;;-144.99;86.74;52633.59;5051681;28;19981;-58
2021/11/15 02:27:00;;;;;;;;;;;;;;;-144.99;86.58;52619.31;5051358;28;19992;-59
2021/11/15 02:29:27;;;;;;;;;;;;;;;-144.99;86.77;52607.09;5043397;28;19984;-60
2021/11/15 02:31:53;;;;;;;;;;;;;;;-144.99;86.26;52631.53;5051850;28;20449;-58
2021/11/15 02:34:19;;;;;;;;;;;;;;;-144.99;86.47;52619.31;5053117;28;20068;-59
2021/11/15 02:36:46;;;;;;;;;;;;;;;-144.99;86.30;52639.69;5052626;28;20000;-58
2021/11/15 02:39:14;;;;;;;;;;;;;;;-144.99;86.37;52653.97;5051004;28;19958;-59
2021/11/15 02:41:41;;;;;;;;;;;;;;;-144.99;86.04;52603.00;5042892;28;19978;-59
2021/11/15 02:44:08;;;;;;;;;;;;;;;-144.99;86.01;52578.53;5049347;28;19990;-59
2021/11/15 02:46:35;;;;;;;;;;;;;;;-144.99;86.12;52639.69;5051212;28;19978;-60
2021/11/15 02:49:01;;;;;;;;;;;;;;;-144.99;86.04;52598.94;5051063;28;19978;-60
2021/11/15 02:51:28;;;;;;;;;;;;;;;-144.99;85.86;52609.13;5050450;28;19950;-59
2021/11/15 02:53:54;;;;;;;;;;;;;;;-144.99;86.39;52621.34;5050262;28;20496;-61
2021/11/15 02:56:22;;;;;;;;;;;;;;;-144.99;86.51;52598.94;5050831;28;20464;-61
2021/11/15 02:58:49;;;;;;;;;;;;;;;-144.99;87.02;52609.13;5051354;28;19981;-61
2021/11/15 03:01:17;;;;;;;;;;;;;;;-144.99;87.20;52607.09;5051221;28;20357;-60
2021/11/15 03:03:43;;;;;;;;;;;;;;;-144.99;87.09;52617.28;5049287;28;20160;-61
2021/11/15 03:06:10;;;;;;;;;;;;;;;-144.99;87.32;52647.84;5050961;28;20437;-60
2021/11/15 03:08:37;;;;;;;;;;;;;;;-144.99;87.07;52631.53;5050946;28;19985;-59
2021/11/15 03:11:05;;;;;;;;;;;;;;;-144.99;87.24;52627.47;5051213;28;19981;-60
2021/11/15 03:13:35;;;;;;;;;;;;;;;-144.99;87.39;52631.53;5040441;28;19993;-60
2021/11/15 03:16:02;;;;;;;;;;;;;;;-144.99;87.71;52668.22;5048171;28;19980;-59
2021/11/15 03:18:29;;;;;;;;;;;;;;;-144.99;86.78;52631.53;5049610;28;20001;-59
2021/11/15 03:20:57;;;;;;;;;;;;;;;-144.99;87.32;52623.38;5050747;28;19984;-60
2021/11/15 03:23:25;;;;;;;;;;;;;;;-144.99;87.91;52603.00;5049707;28;19993;-60
2021/11/15 03:25:52;;;;;;;;;;;;;;;-144.99;87.48;52621.34;5050817;28;20007;-60
2021/11/15 03:28:19;;;;;;;;;;;;;;;-144.99;87.21;52619.31;5050120;28;19977;-60
2021/11/15 03:30:49;;;;;;;;;;;;;;;-144.99;87.56;52586.69;5050178;28;20004;-61
2021/11/15 03:33:16;;;;;;;;;;;;;;;-144.99;87.07;52582.63;5049920;28;20000;-60
2021/11/15 03:35:42;;;;;;;;;;;;;;;-144.99;87.18;52627.47;5050370;28;19977;-60
2021/11/15 03:38:10;;;;;;;;;;;;;;;-144.99;87.10;52643.78;5049961;28;19997;-59
2021/11/15 03:40:38;;;;;;;;;;;;;;;-144.99;87.35;52603.00;5050424;28;19981;-60
2021/11/15 03:43:06;;;;;;;;;;;;;;;-144.99;87.23;52621.34;5048069;28;20084;-60
2021/11/15 03:45:32;;;;;;;;;;;;;;;-144.99;86.70;52607.09;5049699;28;19981;-60
2021/11/15 03:48:01;;;;;;;;;;;;;;;-144.99;86.60;52582.63;5050003;28;20410;-64
2021/11/15 03:50:28;;;;;;;;;;;;;;;-144.99;86.81;52611.16;5049540;28;19988;-64
2021/11/15 03:52:56;;;;;;;;;;;;;;;-144.99;87.35;52635.63;5041998;28;19977;-63
2021/11/15 03:55:23;;;;;;;;;;;;;;;-144.99;86.81;52590.78;5045563;28;19988;-56
2021/11/15 03:57:50;;;;;;;;;;;;;;;-144.99;87.05;52621.34;5049228;28;19993;-59
2021/11/15 04:00:18;;;;;;;;;;;;;;;-144.99;86.74;52619.31;5050016;28;19987;-59
2021/11/15 04:02:49;;;;;;;;;;;;;;;-144.99;87.32;52615.25;5043602;28;20502;-59
2021/11/15 04:05:25;;;;;;;;;;;;;;;-144.99;88.11;52645.81;5047206;28;20322;-58
2021/11/15 04:07:52;;;;;;;;;;;;;;;-144.99;88.91;52609.13;5049494;28;19985;-59
2021/11/15 04:10:19;;;;;;;;;;;;;;;-144.99;88.76;52643.78;5049816;28;19975;-58
2021/11/15 04:12:47;;;;;;;;;;;;;;;-144.99;88.50;52603.00;5046457;28;19990;-59
2021/11/15 04:15:14;;;;;;;;;;;;;;;-144.99;88.74;52586.69;5049440;28;19957;-59
2021/11/15 04:17:41;;;;;;;;;;;;;;;-144.99;88.37;52590.78;5049614;28;20203;-60
2021/11/15 04:20:09;;;;;;;;;;;;;;;-144.99;88.50;52635.63;5049998;28;19980;-59
2021/11/15 04:22:37;;;;;;;;;;;;;;;-144.99;88.90;52603.00;5049453;28;20001;-61
2021/11/15 04:25:04;;;;;;;;;;;;;;;-144.99;88.90;52600.97;5048770;28;20153;-62
2021/11/15 04:27:30;;;;;;;;;;;;;;;-144.99;89.05;52615.25;5049414;28;19981;-62
2021/11/15 04:29:56;;;;;;;;;;;;;;;-144.99;89.17;52590.78;5050081;28;19981;-62
2021/11/15 04:32:23;;;;;;;;;;;;;;;-144.99;88.61;52651.94;5049732;28;20007;-62
2021/11/15 04:34:49;;;;;;;;;;;;;;;-144.99;89.24;52643.78;5043673;28;20008;-62
2021/11/15 04:37:15;;;;;;;;;;;;;;;-144.99;89.36;52631.53;5049389;28;20111;-62
2021/11/15 04:39:43;;;;;;;;;;;;;;;-144.99;89.15;52607.09;5049463;28;19992;-63
2021/11/15 04:42:10;;;;;;;;;;;;;;;-144.99;88.95;52653.97;5049196;28;20456;-63
2021/11/15 04:44:36;;;;;;;;;;;;;;;-144.99;89.23;52603.00;5047871;28;19984;-61
2021/11/15 04:47:02;;;;;;;;;;;;;;;-144.99;88.80;52607.09;5043417;28;20000;-63
2021/11/15 04:49:29;;;;;;;;;;;;;;;-144.99;89.31;52662.13;5049617;28;19981;-64
2021/11/15 04:51:55;;;;;;;;;;;;;;;-144.99;88.84;52582.63;5048959;28;20460;-61
2021/11/15 04:54:22;;;;;;;;;;;;;;;-144.99;89.34;52598.94;5048579;28;19994;-62
2021/11/15 04:56:50;;;;;;;;;;;;;;;-144.99;89.75;52627.47;5048689;28;19981;-60
2021/11/15 04:59:16;;;;;;;;;;;;;;;-144.99;90.24;52611.16;5049960;28;19988;-59
2021/11/15 05:01:43;;;;;;;;;;;;;;;-144.99;90.72;52619.31;5051437;28;19988;-58
2021/11/15 05:04:09;;;;;;;;;;;;;;;-144.99;91.36;52631.53;5054246;28;20001;-63
2021/11/15 05:06:36;;;;;;;;;;;;;;;-144.99;90.62;52598.94;5053680;28;19984;-62
2021/11/15 05:09:03;;;;;;;;;;;;;;;-144.99;90.20;52598.94;5053774;28;19985;-62
2021/11/15 05:11:29;;;;;;;;;;;;;;;-144.99;90.06;52594.84;5053303;28;20240;-61
2021/11/15 05:13:57;;;;;;;;;;;;;;;-144.99;90.38;52619.31;5052410;28;19997;-61
2021/11/15 05:16:24;;;;;;;;;;;;;;;-144.99;90.37;52586.69;5048587;28;19978;-59
2021/11/15 05:18:50;;;;;;;;;;;;;;;-144.99;89.84;52607.09;5052692;28;20004;-64
2021/11/15 05:21:17;;;;;;;;;;;;;;;-144.99;90.04;52588.75;5052630;28;20430;-64
2021/11/15 05:23:44;;;;;;;;;;;;;;;-144.99;89.76;52590.78;5052857;28;20001;-63
2021/11/15 05:26:10;;;;;;;;;;;;;;;-144.99;90.56;52607.09;5046037;28;19978;-63
2021/11/15 05:28:37;;;;;;;;;;;;;;;-144.99;90.00;52611.16;5052453;28;19983;-64
2021/11/15 05:31:05;;;;;;;;;;;;;;;-144.99;90.57;52590.78;5052830;28;20461;-64
2021/11/15 05:33:31;;;;;;;;;;;;;;;-144.99;91.89;52611.16;5052535;28;19997;-64
2021/11/15 05:35:57;;;;;;;;;;;;;;;-144.99;91.54;52633.59;5051726;28;20463;-64
2021/11/15 05:38:24;;;;;;;;;;;;;;;-144.99;91.88;52611.16;5052766;28;19997;-63
2021/11/15 05:40:50;;;;;;;;;;;;;;;-144.99;90.82;52603.00;5052903;28;19981;-64
2021/11/15 05:43:16;;;;;;;;;;;;;;;-144.99;90.81;52598.94;5051143;28;20003;-64
2021/11/15 05:45:43;;;;;;;;;;;;;;;-144.99;92.26;52603.00;5052420;28;19985;-67
2021/11/15 05:48:10;;;;;;;;;;;;;;;-144.99;90.79;52635.63;5052521;28;19978;-67
2021/11/15 05:50:37;;;;;;;;;;;;;;;-144.99;90.04;52611.16;5053347;28;19988;-67
2021/11/15 05:53:03;;;;;;;;;;;;;;;-144.99;89.77;52582.63;5053043;28;19997;-65
2021/11/15 05:55:30;;;;;;;;;;;;;;;-144.99;89.90;52582.63;5053765;28;19993;-68
2021/11/15 05:57:56;;;;;;;;;;;;;;;-144.99;89.78;52615.25;5052168;28;20469;-69
2021/11/15 06:00:24;;;;;;;;;;;;;;;-144.99;88.92;52598.94;5051783;28;20080;-69
2021/11/15 06:02:51;;;;;;;;;;;;;;;-144.99;88.46;52623.38;5051238;28;20008;-69
2021/11/15 06:05:19;;;;;;;;;;;;;;;-144.99;88.30;52629.50;5051519;28;19981;-70
2021/11/15 06:07:45;;;;;;;;;;;;;;;-144.99;88.83;52647.84;5042856;28;19981;-70
2021/11/15 06:10:12;;;;;;;;;;;;;;;-144.99;88.41;52598.94;4350080;28;10000743;-69
2021/11/15 06:12:39;;;;;;;;;;;;;;;-144.99;89.08;52641.72;5046593;28;20001;-70
2021/11/15 06:15:06;;;;;;;;;;;;;;;-144.99;88.07;52578.53;5040753;28;20426;-69
2021/11/15 06:17:32;;;;;;;;;;;;;;;-144.99;88.33;52656.00;5044033;28;21114;-70
2021/11/15 06:19:59;;;;;;;;;;;;;;;-144.99;88.75;52647.84;5040136;28;19984;-69
2021/11/15 06:22:26;;;;;;;;;;;;;;;-144.99;87.95;52629.50;5041965;28;19989;-70
2021/11/15 06:24:53;;;;;;;;;;;;;;;-144.99;87.50;52615.25;5048395;28;19988;-71
2021/11/15 06:27:20;;;;;;;;;;;;;;;-144.99;87.71;52592.81;5048494;28;20438;-68
2021/11/15 06:29:46;;;;;;;;;;;;;;;-144.99;87.85;52594.84;5042152;28;20446;-70
2021/11/15 06:32:13;;;;;;;;;;;;;;;-144.99;87.66;52580.59;5033867;28;19985;-69
2021/11/15 06:34:39;;;;;;;;;;;;;;;-144.99;87.30;52603.00;5047868;28;20068;-70
2021/11/15 06:37:06;;;;;;;;;;;;;;;-144.99;86.90;52631.53;5048105;28;19989;-70
2021/11/15 06:39:35;;;;;;;;;;;;;;;-144.99;86.51;52603.00;5044860;28;19994;-70
2021/11/15 06:42:01;;;;;;;;;;;;;;;-144.99;86.02;52647.84;5048147;28;19981;-69
2021/11/15 06:44:29;;;;;;;;;;;;;;;-144.99;85.97;52651.94;5047116;28;19997;-70
2021/11/15 06:46:56;;;;;;;;;;;;;;;-144.99;85.55;52611.16;5047851;28;20003;-71
2021/11/15 06:49:22;;;;;;;;;;;;;;;-144.99;84.41;52594.84;5047328;28;19992;-69
2021/11/15 06:51:48;;;;;;;;;;;;;;;-144.99;84.84;52631.53;5047876;28;19985;-70
2021/11/15 06:54:16;;;;;;;;;;;;;;;-144.99;85.81;52603.00;5047770;28;20465;-70
2021/11/15 06:56:44;;;;;;;;;;;;;;;-144.99;86.08;52619.31;5048256;28;19981;-69
2021/11/15 06:59:10;;;;;;;;;;;;;;;-144.99;86.32;52647.84;5045069;28;19997;-69
2021/11/15 07:01:37;;;;;;;;;;;;;;;-144.99;85.18;52670.28;5036611;28;19988;-70
2021/11/15 07:04:03;;;;;;;;;;;;;;;-144.99;84.86;52590.78;5047899;28;20473;-70
2021/11/15 07:06:30;;;;;;;;;;;;;;;-144.99;85.07;52625.44;5047649;28;19988;-70
2021/11/15 07:08:56;;;;;;;;;;;;;;;-144.99;84.79;52586.69;5047497;28;19963;-70
2021/11/15 07:11:22;;;;;;;;;;;;;;;-144.99;84.56;52623.38;5046336;28;19977;-69
2021/11/15 07:13:50;;;;;;;;;;;;;;;-144.99;84.64;52598.94;5046551;28;20000;-69
2021/11/15 07:16:17;;;;;;;;;;;;;;;-144.99;84.22;52633.59;5047024;28;20225;-69
2021/11/15 07:18:43;;;;;;;;;;;;;;;-144.99;84.60;52635.63;5047818;28;20004;-69
2021/11/15 07:21:09;;;;;;;;;;;;;;;-144.99;84.85;52635.63;5036119;28;19981;-71
2021/11/15 07:23:36;;;;;;;;;;;;;;;-144.99;84.69;52598.94;5047228;28;20009;-70
2021/11/15 07:26:03;;;;;;;;;;;;;;;-144.99;84.10;52641.72;5046809;28;19987;-71
2021/11/15 07:28:29;;;;;;;;;;;;;;;-144.99;84.07;52623.38;5047544;28;19985;-69
2021/11/15 07:30:57;;;;;;;;;;;;;;;-144.99;84.35;52611.16;5043512;28;20482;-70
2021/11/15 07:33:24;;;;;;;;;;;;;;;-144.99;84.11;52582.63;5047479;28;20157;-70
2021/11/15 07:35:51;;;;;;;;;;;;;;;-144.99;84.24;52598.94;5047323;28;19977;-71
2021/11/15 07:38:17;;;;;;;;;;;;;;;-144.99;84.04;52586.69;5047222;28;20477;-69
2021/11/15 07:40:44;;;;;;;;;;;;;;;-144.99;83.63;52658.03;5045658;28;19973;-70
2021/11/15 07:43:10;;;;;;;;;;;;;;;-144.99;83.03;52631.53;5032320;28;20000;-70
2021/11/15 07:45:37;;;;;;;;;;;;;;;-144.99;83.25;52635.63;5047365;28;19977;-71
2021/11/15 07:48:05;;;;;;;;;;;;;;;-144.99;83.61;52623.38;5039384;28;19981;-70
2021/11/15 07:50:32;;;;;;;;;;;;;;;-144.99;82.82;52627.47;5047735;28;19989;-69
2021/11/15 07:52:58;;;;;;;;;;;;;;;-144.99;83.90;52574.47;5049209;28;20091;-69
2021/11/15 07:55:24;;;;;;;;;;;;;;;-144.99;83.22;52590.78;5044819;28;20001;-70
2021/11/15 07:57:51;;;;;;;;;;;;;;;-144.99;82.91;52633.59;5037234;28;20011;-70
2021/11/15 08:00:20;;;;;;;;;;;;;;;-144.99;82.62;52615.25;5047248;28;19981;-69
2021/11/15 08:02:49;;;;;;;;;;;;;;;-144.99;81.70;52619.31;5043920;28;20205;-70
2021/11/15 08:05:18;;;;;;;;;;;;;;;-144.99;81.38;52647.84;5046865;28;19985;-70
2021/11/15 08:07:45;;;;;;;;;;;;;;;-144.99;81.63;52578.53;5046291;28;19989;-70
2021/11/15 08:10:12;;;;;;;;;;;;;;;-144.99;82.11;52635.63;5046877;28;20326;-70
2021/11/15 08:12:40;;;;;;;;;;;;;;;-144.99;81.78;52619.31;5038530;28;20628;-70
2021/11/15 08:15:08;;;;;;;;;;;;;;;-144.99;81.86;52631.53;5045437;28;19988;-70
2021/11/15 08:17:35;;;;;;;;;;;;;;;-144.99;81.70;52603.00;5047600;28;20341;-70
2021/11/15 08:20:02;;;;;;;;;;;;;;;-144.99;81.64;52629.50;5046288;28;19993;-71
2021/11/15 08:22:30;;;;;;;;;;;;;;;-144.99;81.72;52615.25;5041017;28;19989;-70
2021/11/15 08:25:30;;;;;;;;;;;;;;;-144.99;82.32;52619.31;5046555;28;20456;-69
2021/11/15 08:27:57;;;;;;;;;;;;;;;-144.99;82.32;52625.44;5044058;28;19973;-71
2021/11/15 08:30:24;;;;;;;;;;;;;;;-144.99;82.51;52590.78;5038497;28;20456;-70
2021/11/15 08:32:51;;;;;;;;;;;;;;;-144.99;81.90;52627.47;5044267;28;20465;-72
2021/11/15 08:35:19;;;;;;;;;;;;;;;-144.99;79.89;52619.31;5046902;28;19981;-70
2021/11/15 08:38:01;;;;;;;;;;;;;;;-144.99;79.17;52639.69;5049516;28;20073;-72
2021/11/15 08:40:28;;;;;;;;;;;;;;;-144.99;78.95;52631.53;5050698;28;19989;-71
2021/11/15 08:42:54;;;;;;;;;;;;;;;-144.99;79.39;52603.00;5048458;28;20337;-71
2021/11/15 08:45:21;;;;;;;;;;;;;;;-144.99;79.22;52598.94;5050276;28;19985;-70
2021/11/15 08:47:47;;;;;;;;;;;;;;;-144.99;79.30;52607.09;5050733;28;20047;-71
2021/11/15 08:50:14;;;;;;;;;;;;;;;-144.99;80.05;52627.47;5050742;28;19981;-70
2021/11/15 08:52:40;;;;;;;;;;;;;;;-144.99;78.98;52586.69;5037359;28;20001;-70
2021/11/15 08:55:08;;;;;;;;;;;;;;;-144.99;79.59;52635.63;5049699;28;19977;-71
2021/11/15 08:57:34;;;;;;;;;;;;;;;-144.99;77.98;52598.94;5050338;28;20311;-70
2021/11/15 09:00:01;;;;;;;;;;;;;;;-144.99;77.97;52586.69;5049369;28;19997;-70
2021/11/15 09:02:27;;;;;;;;;;;;;;;-144.99;77.19;52603.00;5038019;28;19997;-70
2021/11/15 09:04:53;;;;;;;;;;;;;;;-144.99;76.98;52619.31;5045030;28;20087;-71
2021/11/15 09:07:20;;;;;;;;;;;;;;;-144.99;76.68;52580.59;5050255;28;19987;-71
2021/11/15 09:09:46;;;;;;;;;;;;;;;-144.99;76.53;52619.31;5050230;28;19985;-69
2021/11/15 09:12:16;;;;;;;;;;;;;;;-144.99;76.95;52598.94;5049710;28;20462;-71
2021/11/15 09:14:42;;;;;;;;;;;;;;;-144.99;76.88;52592.81;5041564;28;19977;-71
2021/11/15 09:17:09;;;;;;;;;;;;;;;-144.99;77.14;52660.09;5049374;28;19985;-70
2021/11/15 09:19:35;;;;;;;;;;;;;;;-144.99;76.99;52619.31;5050168;28;20001;-71
2021/11/15 09:22:02;;;;;;;;;;;;;;;-144.99;76.81;52603.00;5050037;28;20079;-70
2021/11/15 09:24:28;;;;;;;;;;;;;;;-144.99;76.57;52594.84;5048575;28;19993;-70
2021/11/15 09:26:55;;;;;;;;;;;;;;;-144.99;76.57;52627.47;5040869;28;20000;-71
2021/11/15 09:29:23;;;;;;;;;;;;;;;-144.99;76.66;52643.78;5049365;28;19981;-71
2021/11/15 09:31:50;;;;;;;;;;;;;;;-144.99;76.52;52586.69;5040834;28;20007;-71
2021/11/15 09:34:16;;;;;;;;;;;;;;;-144.99;77.14;52598.94;5046019;28;20005;-71
2021/11/15 09:36:43;;;;;;;;;;;;;;;-144.99;76.74;52594.84;5049221;28;19977;-70
2021/11/15 09:39:09;;;;;;;;;;;;;;;-144.99;76.85;52607.09;5049842;28;20012;-73
2021/11/15 09:41:37;;;;;;;;;;;;;;;-144.99;76.75;52631.53;5048873;28;20444;-69
2021/11/15 09:44:04;;;;;;;;;;;;;;;-144.99;77.33;52578.53;5048576;28;20087;-70
2021/11/15 09:46:32;;;;;;;;;;;;;;;-144.99;77.33;52609.13;5048420;28;20093;-70
2021/11/15 09:49:04;;;;;;;;;;;;;;;-144.99;77.21;52586.69;5049885;28;19981;-70
2021/11/15 09:51:30;;;;;;;;;;;;;;;-144.99;77.14;52603.00;5049291;28;20016;-71
2021/11/15 09:53:57;;;;;;;;;;;;;;;-144.99;77.40;52627.47;5045342;28;20002;-70
2021/11/15 09:56:23;;;;;;;;;;;;;;;-144.99;77.54;52598.94;5038983;28;20465;-71
2021/11/15 09:58:50;;;;;;;;;;;;;;;-144.99;77.57;52615.25;5033770;28;19992;-71
2021/11/15 10:01:17;;;;;;;;;;;;;;;-144.99;77.33;52603.00;5049362;28;20454;-70
2021/11/15 10:03:44;;;;;;;;;;;;;;;-144.99;77.65;52603.00;5049553;28;20361;-71
2021/11/15 10:06:11;;;;;;;;;;;;;;;-144.99;77.72;52615.25;5047218;28;19977;-70
2021/11/15 10:08:45;;;;;;;;;;;;;;;-144.99;77.76;52637.66;5048672;28;20051;-71
2021/11/15 10:11:11;;;;;;;;;;;;;;;-144.99;77.77;52639.69;5043809;28;19985;-71
2021/11/15 10:13:40;;;;;;;;;;;;;;;-144.99;77.60;52598.94;5035838;28;20535;-72
2021/11/15 10:16:08;;;;;;;;;;;;;;;-144.99;77.79;52594.84;5049598;28;19977;-71
2021/11/15 10:18:36;;;;;;;;;;;;;;;-144.99;77.33;52590.78;5037599;28;20392;-71
2021/11/15 10:21:05;;;;;;;;;;;;;;;-144.99;77.25;52627.47;5048331;28;20460;-70
2021/11/15 10:23:33;;;;;;;;;;;;;;;-144.99;77.26;52613.19;5048738;28;20482;-70
2021/11/15 10:26:02;;;;;;;;;;;;;;;-144.99;77.17;52613.19;5048829;28;20104;-71
2021/11/15 10:28:30;;;;;;;;;;;;;;;-144.99;77.16;52643.78;5048080;28;19987;-71
2021/11/15 10:30:56;;;;;;;;;;;;;;;-144.99;77.04;52635.63;5046684;28;20083;-71
2021/11/15 10:33:33;;;;;;;;;;;;;;;-144.99;77.19;52609.13;5037862;28;20005;-70
2021/11/15 10:35:59;;;;;;;;;;;;;;;-144.99;76.95;52590.78;5048612;28;20334;-69
2021/11/15 10:38:40;;;;;;;;;;;;;;;-144.99;76.43;52617.28;5047993;28;19977;-71
2021/11/15 10:41:11;;;;;;;;;;;;;;;-144.99;76.46;52619.31;5034796;28;19985;-71
2021/11/15 10:43:37;;;;;;;;;;;;;;;-144.99;76.04;52613.19;5047268;28;20004;-70
2021/11/15 10:46:04;;;;;;;;;;;;;;;-144.99;75.86;52584.66;5047441;28;19981;-71
2021/11/15 10:48:44;;;;;;;;;;;;;;;-144.99;75.56;52603.00;5038919;28;20011;-72
2021/11/15 10:51:12;;;;;;;;;;;;;;;-144.99;75.68;52594.84;5036841;28;20272;-72
2021/11/15 10:53:54;;;;;;;;;;;;;;;-144.99;75.07;52623.38;5047911;28;19997;-71
2021/11/15 10:56:26;;;;;;;;;;;;;;;-144.99;75.29;52619.31;5048534;28;19977;-69
2021/11/15 10:58:54;;;;;;;;;;;;;;;-144.99;75.00;52631.53;5041406;28;20101;-71
2021/11/15 11:01:21;;;;;;;;;;;;;;;-144.99;75.54;52623.38;5048327;28;20039;-71
2021/11/15 11:03:48;;;;;;;;;;;;;;;-144.99;75.51;52594.84;5042669;28;20087;-71
2021/11/15 11:06:18;;;;;;;;;;;;;;;-144.99;75.15;52639.69;5039957;28;19968;-72
2021/11/15 11:08:46;;;;;;;;;;;;;;;-144.99;74.97;52635.63;5045428;22;19975;-69
2021/11/15 11:11:14;;;;;;;;;;;;;;;-144.99;76.18;52623.38;5055249;28;19977;-68
2021/11/15 11:13:46;;;;;;;;;;;;;;;-144.99;76.84;52609.13;5043979;28;20517;-68
2021/11/15 11:16:13;;;;;;;;;;;;;;;-144.99;76.86;52635.63;5046847;28;19984;-68
2021/11/15 11:18:44;;;;;;;;;;;;;;;-144.99;76.97;52582.63;5047959;28;20508;-68
2021/11/15 11:26:58;;;;;;;;;;;;;;;-144.99;76.88;52647.84;5036857;28;20071;-68
2021/11/15 11:29:26;;;;;;;;;;;;;;;-144.99;76.83;52660.09;5045132;28;20405;-68
2021/11/15 11:31:54;;;;;;;;;;;;;;;-144.99;77.43;52607.09;5047697;28;20016;-68
2021/11/15 11:34:21;;;;;;;;;;;;;;;-144.99;77.92;52631.53;5046888;28;20008;-66
2021/11/15 11:36:48;;;;;;;;;;;;;;;-144.99;77.44;52615.25;5046144;28;20059;-68
2021/11/15 11:39:17;;;;;;;;;;;;;;;-144.99;77.18;52615.25;5047753;28;20052;-70
2021/11/15 11:41:46;;;;;;;;;;;;;;;-144.99;77.18;52570.38;5046975;28;19981;-69
2021/11/15 11:44:13;;;;;;;;;;;;;;;-144.99;76.56;52584.66;5045198;28;19993;-67
2021/11/15 11:46:42;;;;;;;;;;;;;;;-144.99;76.13;52578.53;5046296;28;20248;-67
2021/11/15 11:49:10;;;;;;;;;;;;;;;-144.99;75.92;52598.94;5046629;28;19992;-67
2021/11/15 11:51:38;;;;;;;;;;;;;;;-144.99;76.09;52611.16;5046357;28;20130;-67
2021/11/15 11:54:07;;;;;;;;;;;;;;;-144.99;76.23;52645.81;5036550;28;19997;-69
2021/11/15 11:56:35;;;;;;;;;;;;;;;-144.99;76.29;52631.53;5047317;28;19991;-67
2021/11/15 11:59:09;;;;;;;;;;;;;;;-144.99;76.91;52590.78;5033631;28;20075;-67
2021/11/15 12:01:36;;;;;;;;;;;;;;;-144.99;77.00;52641.72;5047763;28;19985;-67
2021/11/15 12:04:13;;;;;;;;;;;;;;;-144.99;77.49;52615.25;5047045;28;19997;-68
2021/11/15 12:06:39;;;;;;;;;;;;;;;-144.99;77.89;52594.84;5047263;28;20253;-68
2021/11/15 12:09:06;;;;;;;;;;;;;;;-144.99;78.52;52590.78;5045541;28;20027;-68
2021/11/15 12:11:35;;;;;;;;;;;;;;;-144.99;78.66;52637.66;5045751;28;20389;-68
2021/11/15 12:14:05;;;;;;;;;;;;;;;-144.99;79.42;52590.78;5039713;28;20238;-68
2021/11/15 12:16:46;;;;;;;;;;;;;;;-144.99;80.41;52649.88;5046701;28;20282;-69
2021/11/15 12:19:12;;;;;;;;;;;;;;;-144.99;80.29;52625.44;5033117;28;19981;-68
2021/11/15 12:21:39;;;;;;;;;;;;;;;-144.99;80.31;52611.16;5045595;28;20741;-68
2021/11/15 12:24:09;;;;;;;;;;;;;;;-144.99;80.48;52631.53;5046423;28;19997;-68
2021/11/15 12:26:40;;;;;;;;;;;;;;;-144.99;80.54;52617.28;5046784;28;20035;-66
2021/11/15 12:29:17;;;;;;;;;;;;;;;-144.99;81.22;52645.81;5037259;28;19977;-68
2021/11/15 12:31:45;;;;;;;;;;;;;;;-144.99;81.44;52607.09;5047363;28;19991;-68