Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 05:02:08;;;;;;;10.27;6.60;;;18.50;99.90;;;;;;4997316;28;21278;-81
2023/07/03 05:04:35;;;;;;;7.07;5.50;;;18.80;99.90;;;;;;5102750;28;20507;-82
2023/07/03 05:07:02;;;;;;;8.27;6.20;;;18.90;99.90;;;;;;5105730;28;20980;-82
2023/07/03 05:09:29;;;;;;;7.23;6.03;;;19.00;99.90;;;;;;5104534;28;20533;-83
2023/07/03 05:11:56;;;;;;;7.57;6.00;;;19.10;99.90;;;;;;5104022;27;21059;-80
2023/07/03 05:14:23;;;;;;;7.73;5.27;;;19.30;99.90;;;;;;5101624;27;20450;-82
2023/07/03 05:16:50;;;;;;;7.70;5.23;;;19.40;99.90;;;;;;5095580;28;20580;-84
2023/07/03 05:19:19;;;;;;;7.53;5.70;;;19.40;99.90;;;;;;5106417;28;20470;-81
2023/07/03 05:21:46;;;;;;;6.93;5.80;;;19.60;99.90;;;;;;5101573;28;20447;-82
2023/07/03 05:24:12;;;;;;;7.37;5.50;;;19.80;99.90;;;;;;5106926;28;20442;-81
2023/07/03 05:26:40;;;;;;;8.63;6.40;;;19.90;99.90;;;;;;5108698;27;20946;-81
2023/07/03 05:29:07;;;;;;;8.73;6.17;;;19.90;99.90;;;;;;5110688;27;20446;-81
2023/07/03 05:31:34;;;;;;;7.30;5.83;;;19.80;99.90;;;;;;5103218;28;20494;-81
2023/07/03 05:34:01;;;;;;;6.27;5.63;;;19.70;99.90;;;;;;5104658;27;20467;-81
2023/07/03 05:36:30;;;;;;;8.40;6.70;;;19.70;99.90;;;;;;5102422;28;21402;-83
2023/07/03 05:38:57;;;;;;;6.83;5.80;;;19.80;99.90;;;;;;5103092;28;20882;-81
2023/07/03 05:41:24;;;;;;;7.23;6.33;;;19.90;99.90;;;;;;5102438;28;20457;-86
2023/07/03 05:43:51;;;;;;;10.47;6.83;;;20.10;99.90;;;;;;5103750;27;21029;-80
2023/07/03 05:46:18;;;;;;;8.10;6.17;;;20.10;99.90;;;;;;5104312;28;20503;-79
2023/07/03 05:48:45;;;;;;;8.20;6.73;;;20.20;99.90;;;;;;5104477;28;20490;-80
2023/07/03 05:51:12;;;;;;;6.87;6.03;;;20.10;99.90;;;;;;5105531;28;20474;-83
2023/07/03 05:53:40;;;;;;;6.60;5.83;;;19.90;99.90;;;;;;5105108;28;20494;-80
2023/07/03 05:56:07;;;;;;;6.30;5.70;;;19.80;99.90;;;;;;5102856;27;20889;-83
2023/07/03 05:58:34;;;;;;;6.73;5.63;;;19.80;99.90;;;;;;5106587;27;20558;-80
2023/07/03 06:01:01;;;;;;;8.07;5.33;;;20.00;99.90;;;;;;5101195;28;20490;-85
2023/07/03 06:03:28;;;;;;;9.87;6.13;;;20.10;99.90;;;;;;5099251;28;20564;-87
2023/07/03 06:05:55;;;;;;;6.90;6.30;;;20.20;99.90;;;;;;5101821;28;20858;-83
2023/07/03 06:08:22;;;;;;;9.70;7.10;;;20.70;99.90;;;;;;5103002;28;20459;-84
2023/07/03 06:10:51;;;;;;;8.50;6.73;;;20.90;99.90;;;;;;5106245;28;21055;-84
2023/07/03 06:13:18;;;;;;;6.37;5.70;;;21.10;99.90;;;;;;5105286;27;20541;-83
2023/07/03 06:15:45;;;;;;;9.00;6.67;;;20.90;99.90;;;;;;5106657;27;20443;-86
2023/07/03 06:18:12;;;;;;;10.70;6.83;;;20.70;99.90;;;;;;5100085;28;20594;-81
2023/07/03 06:20:39;;;;;;;5.97;5.37;;;20.70;99.90;;;;;;5105512;28;20482;-83
2023/07/03 06:23:06;;;;;;;11.13;7.90;;;20.70;99.90;;;;;;5095474;28;20632;-83
2023/07/03 06:25:34;;;;;;;8.40;6.23;;;20.80;99.90;;;;;;5097651;28;20474;-83
2023/07/03 06:28:03;;;;;;;9.23;6.03;;;20.70;99.90;;;;;;5103095;28;20458;-83
2023/07/03 06:30:29;;;;;;;8.00;7.20;;;20.90;99.90;;;;;;5101413;27;20494;-83
2023/07/03 06:32:56;;;;;;;9.47;7.57;;;21.10;99.00;;;;;;5104310;28;20498;-83
2023/07/03 06:35:24;;;;;;;8.77;7.33;;;21.20;99.10;;;;;;5100928;27;20466;-83
2023/07/03 06:37:53;;;;;;;8.83;7.47;;;21.30;98.60;;;;;;5103631;28;20486;-84
2023/07/03 06:40:20;;;;;;;8.37;6.23;;;21.30;97.40;;;;;;5096951;28;20852;-83
2023/07/03 06:42:47;;;;;;;13.20;8.17;;;21.60;97.50;;;;;;5104668;28;20482;-83
2023/07/03 06:45:16;;;;;;;10.60;8.77;;;21.80;96.90;;;;;;5102603;28;20494;-83
2023/07/03 06:47:43;;;;;;;10.83;8.27;;;22.10;95.80;;;;;;5104924;28;21080;-82
2023/07/03 06:50:10;;;;;;;8.13;7.43;;;22.60;94.80;;;;;;5102802;28;20490;-83
2023/07/03 06:52:38;;;;;;;8.73;7.23;;;22.70;94.00;;;;;;5103522;28;20488;-83
2023/07/03 06:55:05;;;;;;;9.50;8.20;;;23.10;94.20;;;;;;5105393;28;20997;-81
2023/07/03 06:57:34;;;;;;;8.27;7.37;;;23.40;92.50;;;;;;5102471;28;20510;-81
2023/07/03 07:00:02;;;;;;;9.80;7.40;;;23.10;91.00;;;;;;5103423;28;20490;-81
2023/07/03 07:02:30;;;;;;;9.47;8.20;;;23.00;91.40;;;;;;5104717;28;20859;-81
2023/07/03 07:04:57;;;;;;;9.27;7.53;;;23.20;91.50;;;;;;5101568;28;21056;-82
2023/07/03 07:07:24;;;;;;;8.57;7.63;;;23.20;90.70;;;;;;5105666;28;20458;-81
2023/07/03 07:09:51;;;;;;;9.87;7.63;;;23.10;89.00;;;;;;5099426;28;20487;-82
2023/07/03 07:12:18;;;;;;;9.93;7.50;;;22.90;90.10;;;;;;5103662;28;20494;-81
2023/07/03 07:14:45;;;;;;;9.80;8.33;;;23.00;90.40;;;;;;5101104;28;20475;-81
2023/07/03 07:17:11;;;;;;;10.27;8.17;;;23.10;91.00;;;;;;5103246;28;21035;-82
2023/07/03 07:19:40;;;;;;;10.63;8.63;;;22.90;86.30;;;;;;5100344;28;20494;-81
2023/07/03 07:22:07;;;;;;;12.87;7.83;;;22.90;88.90;;;;;;5104492;28;20459;-80
2023/07/03 07:24:34;;;;;;;11.70;8.27;;;23.10;88.40;;;;;;5099413;28;21208;-81
2023/07/03 07:27:02;;;;;;;11.57;9.13;;;23.10;83.30;;;;;;5101062;28;20560;-82
2023/07/03 07:29:29;;;;;;;10.30;8.00;;;23.00;82.30;;;;;;5104505;28;20480;-80
2023/07/03 07:31:57;;;;;;;10.90;8.17;;;23.00;86.60;;;;;;5103687;28;20524;-81
2023/07/03 07:34:25;;;;;;;10.77;8.37;;;23.00;87.30;;;;;;5102103;28;20543;-80
2023/07/03 07:36:53;;;;;;;15.50;8.17;;;22.90;84.40;;;;;;5105852;28;21312;-81
2023/07/03 07:39:21;;;;;;;10.70;7.60;;;23.00;89.00;;;;;;5094877;28;20482;-82
2023/07/03 07:41:48;;;;;;;10.90;7.63;;;23.10;90.00;;;;;;5105836;28;20506;-83
2023/07/03 07:44:15;;;;;;;13.10;8.07;;;23.00;84.80;;;;;;5100270;28;21089;-81
2023/07/03 07:46:42;;;;;;;10.47;8.23;;;23.10;88.10;;;;;;5097630;28;20568;-82
2023/07/03 07:49:09;;;;;;;12.30;8.90;;;23.40;88.60;;;;;;5092245;28;21456;-82
2023/07/03 07:51:36;;;;;;;10.90;8.60;;;23.50;85.10;;;;;;5100654;28;20472;-82
2023/07/03 07:54:04;;;;;;;12.40;8.93;;;23.40;83.60;;;;;;5095743;28;20492;-81
2023/07/03 07:56:31;;;;;;;8.83;7.73;;;23.70;84.70;;;;;;5098432;28;20499;-83
2023/07/03 07:58:58;;;;;;;11.10;8.80;;;23.80;80.80;;;;;;5095832;28;20523;-81
2023/07/03 08:01:25;;;;;;;11.93;9.10;;;23.90;87.50;;;;;;5089552;28;20564;-82
2023/07/03 08:03:52;;;;;;;9.87;7.80;;;24.10;81.60;;;;;;5099242;28;21002;-82
2023/07/03 08:06:19;;;;;;;10.33;9.33;;;24.20;73.40;;;;;;5094201;28;20472;-81
2023/07/03 08:08:46;;;;;;;12.60;8.30;;;24.80;72.60;;;;;;5103446;28;20948;-81
2023/07/03 08:11:15;;;;;;;10.43;9.33;;;25.10;76.90;;;;;;5096947;28;20514;-82
2023/07/03 08:13:42;;;;;;;11.43;8.40;;;24.80;69.10;;;;;;5101431;27;20513;-82
2023/07/03 08:16:10;;;;;;;11.67;8.77;;;24.40;67.80;;;;;;5100517;28;21057;-81
2023/07/03 08:18:37;;;;;;;12.60;9.90;;;24.30;70.80;;;;;;5095886;27;20597;-81
2023/07/03 08:21:04;;;;;;;11.87;8.83;;;24.60;72.00;;;;;;5091544;27;20500;-83
2023/07/03 08:23:32;;;;;;;16.87;9.93;;;24.80;68.00;;;;;;5093175;27;20466;-81
2023/07/03 08:26:01;;;;;;;10.67;8.50;;;24.50;68.40;;;;;;5102344;27;20539;-81
2023/07/03 08:28:30;;;;;;;10.93;8.90;;;24.50;70.70;;;;;;5100091;28;20468;-80
2023/07/03 08:30:59;;;;;;;12.73;9.83;;;24.40;68.30;;;;;;5102360;28;20496;-82
2023/07/03 08:33:26;;;;;;;11.47;9.13;;;24.60;69.60;;;;;;5099879;27;21047;-81
2023/07/03 08:35:53;;;;;;;11.30;8.90;;;24.70;70.10;;;;;;5097868;27;20502;-81
2023/07/03 08:38:20;;;;;;;11.87;8.23;;;24.50;70.00;;;;;;5101554;28;20493;-83
2023/07/03 08:40:48;;;;;;;12.13;8.33;;;24.40;73.20;;;;;;5090815;28;20973;-81
2023/07/03 08:43:19;;;;;;;11.43;9.93;;;24.40;71.90;;;;;;5107370;27;20954;-81
2023/07/03 08:45:50;;;;;;;10.30;8.20;;;24.10;72.90;;;;;;5098088;28;20487;-81
2023/07/03 08:48:20;;;;;;;15.73;9.80;;;23.80;71.00;;;;;;5092171;28;21107;-81
2023/07/03 08:50:53;;;;;;;13.53;9.50;;;23.80;74.10;;;;;;5099253;27;20560;-81
2023/07/03 08:53:25;;;;;;;12.57;9.73;;;23.90;75.20;;;;;;5096425;27;20518;-80
2023/07/03 08:55:56;;;;;;;12.37;8.97;;;24.00;72.50;;;;;;5104165;27;20486;-81
2023/07/03 08:58:23;;;;;;;11.23;9.80;;;23.80;70.40;;;;;;5102336;27;20998;-82
2023/07/03 09:01:02;;;;;;;9.00;8.10;;;23.90;75.10;;;;;;5105732;28;20974;-81
2023/07/03 09:03:35;;;;;;;14.07;9.50;;;24.10;69.50;;;;;;5098687;28;20569;-80
2023/07/03 09:06:11;;;;;;;9.63;8.03;;;24.40;70.30;;;;;;5100540;28;20973;-81
2023/07/03 09:09:05;;;;;;;10.60;8.97;;;24.50;68.30;;;;;;5106575;28;20487;-80
2023/07/03 09:11:38;;;;;;;13.63;8.83;;;24.50;70.30;;;;;;5099690;27;20531;-81
2023/07/03 09:14:11;;;;;;;10.60;8.87;;;24.70;70.60;;;;;;5101039;27;20838;-81
2023/07/03 09:16:41;;;;;;;9.83;8.30;;;24.60;65.70;;;;;;5103792;28;20469;-80
2023/07/03 09:19:17;;;;;;;10.40;9.30;;;24.40;63.60;;;;;;5101954;27;21305;-81
2023/07/03 09:21:46;;;;;;;14.30;10.43;;;24.30;66.50;;;;;;5103304;27;20464;-82
2023/07/03 09:24:21;;;;;;;11.27;9.00;;;24.70;69.50;;;;;;5094813;27;20472;-82
2023/07/03 09:26:55;;;;;;;13.13;8.30;;;25.10;64.70;;;;;;5106251;27;20481;-80
2023/07/03 09:29:24;;;;;;;11.63;9.27;;;24.90;59.30;;;;;;5100264;28;20546;-81
2023/07/03 09:31:55;;;;;;;14.40;9.37;;;24.60;58.10;;;;;;5103092;28;20463;-81
2023/07/03 09:34:22;;;;;;;12.63;9.30;;;24.20;58.80;;;;;;5102650;28;20550;-82
2023/07/03 09:36:58;;;;;;;12.93;8.90;;;24.10;59.80;;;;;;5102732;28;20519;-80
2023/07/03 09:39:27;;;;;;;10.27;8.57;;;24.00;60.30;;;;;;5093128;28;20533;-80
2023/07/03 09:42:06;;;;;;;11.60;7.83;;;24.10;61.40;;;;;;5090673;28;21035;-82
2023/07/03 09:44:41;;;;;;;9.13;8.23;;;23.90;61.20;;;;;;5095852;28;20549;-81
2023/07/03 09:47:19;;;;;;;12.40;9.03;;;24.00;61.70;;;;;;5098548;28;20469;-82
2023/07/03 09:49:46;;;;;;;14.57;8.97;;;24.20;60.50;;;;;;5103612;28;20532;-81
2023/07/03 09:52:14;;;;;;;12.17;9.10;;;24.40;59.80;;;;;;5105484;28;20867;-81
2023/07/03 09:54:44;;;;;;;12.27;8.10;;;24.30;59.90;;;;;;5099471;27;20522;-81
2023/07/03 09:57:20;;;;;;;13.47;8.63;;;24.50;59.90;;;;;;5093393;28;20497;-81
2023/07/03 09:59:47;;;;;;;9.77;7.63;;;24.40;58.70;;;;;;5097950;28;20479;-82
2023/07/03 10:02:16;;;;;;;10.43;8.27;;;24.50;58.70;;;;;;5101417;28;20553;-81
2023/07/03 10:04:46;;;;;;;12.50;10.43;;;24.20;59.80;;;;;;5092768;28;20472;-81
2023/07/03 10:07:16;;;;;;;12.20;8.73;;;23.90;59.10;;;;;;5099585;28;20461;-81
2023/07/03 10:09:46;;;;;;;12.03;7.50;;;23.70;57.70;;;;;;5101602;28;20501;-81
2023/07/03 10:12:23;;;;;;;15.00;10.43;;;23.70;61.40;;;;;;5094322;28;20456;-82
2023/07/03 10:15:06;;;;;;;10.50;8.70;;;23.80;61.40;;;;;;5097856;28;20530;-81
2023/07/03 10:17:39;;;;;;;9.10;8.13;;;24.20;61.80;;;;;;5096623;28;20501;-82
2023/07/03 10:20:10;;;;;;;12.13;8.53;;;23.90;59.30;;;;;;5103958;27;20473;-82
2023/07/03 10:22:39;;;;;;;7.97;7.17;;;23.80;63.60;;;;;;5104216;28;20526;-83
2023/07/03 10:25:10;;;;;;;14.10;9.47;;;24.10;62.90;;;;;;5108978;27;20493;-81
2023/07/03 10:27:38;;;;;;;10.50;9.43;;;24.20;63.50;;;;;;5098698;28;20469;-82
2023/07/03 10:30:11;;;;;;;9.53;8.37;;;24.10;60.30;;;;;;5097273;28;20456;-83
2023/07/03 10:32:41;;;;;;;11.27;9.40;;;24.20;60.10;;;;;;5098129;28;20516;-82
2023/07/03 10:35:14;;;;;;;11.37;8.47;;;24.30;61.00;;;;;;5093451;28;20888;-83
2023/07/03 10:37:48;;;;;;;7.83;7.03;;;24.70;64.80;;;;;;5097617;28;20465;-83
2023/07/03 10:40:20;;;;;;;10.57;8.50;;;24.90;63.60;;;;;;5098967;27;20515;-83
2023/07/03 10:42:53;;;;;;;11.27;9.13;;;24.90;58.80;;;;;;5097931;27;20997;-79
2023/07/03 10:45:21;;;;;;;9.57;8.57;;;25.00;62.00;;;;;;5095572;27;20522;-82
2023/07/03 10:47:55;;;;;;;8.43;7.53;;;25.50;59.00;;;;;;5103084;28;20456;-81
2023/07/03 10:50:35;;;;;;;11.57;9.33;;;25.40;59.30;;;;;;5102196;28;20466;-82
2023/07/03 10:53:08;;;;;;;11.00;8.67;;;25.90;57.00;;;;;;5094619;28;20453;-82
2023/07/03 10:55:44;;;;;;;10.50;8.10;;;25.60;53.50;;;;;;5097856;28;20470;-82
2023/07/03 10:58:18;;;;;;;10.60;8.53;;;25.40;56.80;;;;;;5101944;28;20993;-80
2023/07/03 11:00:53;;;;;;;9.27;7.33;;;24.90;55.70;;;;;;5102176;28;20495;-81
2023/07/03 11:03:29;;;;;;;8.93;7.90;;;25.30;52.70;;;;;;5094254;28;20557;-81
2023/07/03 11:06:03;;;;;;;10.80;8.37;;;25.80;54.90;;;;;;5099246;28;20460;-82
2023/07/03 11:08:36;;;;;;;10.47;7.77;;;26.20;50.70;;;;;;5101579;28;20466;-82
2023/07/03 11:11:14;;;;;;;9.27;7.57;;;26.30;48.40;;;;;;5098768;28;20446;-81
2023/07/03 11:13:51;;;;;;;7.77;6.77;;;26.40;47.50;;;;;;5109575;28;20481;-81
2023/07/03 11:16:20;;;;;;;8.20;6.90;;;27.10;49.90;;;;;;5096976;28;20813;-81
2023/07/03 11:19:04;;;;;;;8.03;6.83;;;27.00;44.30;;;;;;5098756;28;20591;-81
2023/07/03 11:21:39;;;;;;;8.57;6.50;;;26.70;44.40;;;;;;5102043;28;20527;-81
2023/07/03 11:24:15;;;;;;;7.30;6.43;;;27.40;45.60;;;;;;5100746;28;20446;-82
2023/07/03 11:26:46;;;;;;;7.40;6.20;;;27.10;44.20;;;;;;5103982;28;20531;-81
2023/07/03 11:29:13;;;;;;;10.50;6.90;;;26.30;45.70;;;;;;5102392;28;20452;-83
2023/07/03 11:31:45;;;;;;;7.90;6.63;;;26.30;46.50;;;;;;5102757;28;20973;-82
2023/07/03 11:34:15;;;;;;;10.40;6.93;;;26.60;47.20;;;;;;5098578;28;20454;-83
2023/07/03 11:36:44;;;;;;;11.47;7.10;;;26.70;47.80;;;;;;5106463;28;20439;-82
2023/07/03 11:39:19;;;;;;;7.47;6.00;;;26.70;47.20;;;;;;5102920;28;20510;-81
2023/07/03 11:41:50;;;;;;;8.17;7.37;;;27.40;46.90;;;;;;5109146;28;20449;-81
2023/07/03 11:44:19;;;;;;;9.10;6.30;;;27.20;44.50;;;;;;5107265;27;20459;-82
2023/07/03 11:46:52;;;;;;;9.17;6.80;;;27.20;43.80;;;;;;5087004;28;20498;-81
2023/07/03 11:49:26;;;;;;;8.27;6.93;;;26.50;45.80;;;;;;5102769;28;20491;-82
2023/07/03 11:52:00;;;;;;;16.83;7.53;;;26.20;45.40;;;;;;5107426;28;20984;-82
2023/07/03 11:54:28;;;;;;;9.50;7.73;;;26.10;47.00;;;;;;5108967;28;20442;-81
2023/07/03 11:56:58;;;;;;;7.60;5.93;;;26.10;44.20;;;;;;5104199;28;20462;-81
2023/07/03 11:59:31;;;;;;;8.43;6.83;;;26.20;46.30;;;;;;5106847;28;20490;-82
2023/07/03 12:02:47;;;;;;;9.77;7.13;;;26.40;45.60;;;;;;5104361;28;20466;-85
2023/07/03 12:05:54;;;;;;;9.70;7.10;;;26.60;44.20;;;;;;5096864;27;20466;-81
2023/07/03 12:08:44;;;;;;;8.50;6.93;;;26.80;43.80;;;;;;5106677;28;20541;-80
2023/07/03 12:11:14;;;;;;;7.27;6.27;;;26.50;44.90;;;;;;5108453;27;20468;-81
2023/07/03 12:13:52;;;;;;;7.30;6.60;;;26.00;43.90;;;;;;5108334;28;20450;-81
2023/07/03 12:16:22;;;;;;;9.43;6.60;;;26.10;43.80;;;;;;5102348;28;20445;-81
2023/07/03 12:18:57;;;;;;;12.80;6.77;;;26.40;45.50;;;;;;5100745;27;20513;-80
2023/07/03 12:21:33;;;;;;;9.77;7.20;;;26.80;45.00;;;;;;5107807;28;20446;-80
2023/07/03 12:24:00;;;;;;;7.67;6.10;;;26.50;44.90;;;;;;5103895;27;20477;-83
2023/07/03 12:26:27;;;;;;;11.47;8.17;;;26.60;43.70;;;;;;5096546;28;20450;-80
2023/07/03 12:29:03;;;;;;;9.23;6.27;;;26.10;43.50;;;;;;5097398;28;20467;-84
2023/07/03 12:31:30;;;;;;;10.10;6.93;;;26.30;43.30;;;;;;5093221;28;20462;-83
2023/07/03 12:34:00;;;;;;;10.57;6.73;;;26.30;44.30;;;;;;5098571;28;20551;-81
2023/07/03 12:36:31;;;;;;;6.30;5.70;;;26.00;46.30;;;;;;5107973;28;20447;-82
2023/07/03 12:38:59;;;;;;;9.93;9.03;;;26.00;44.40;;;;;;5104570;27;20489;-80
2023/07/03 12:41:29;;;;;;;7.30;6.57;;;25.60;46.10;;;;;;5106501;28;20478;-81
2023/07/03 12:43:56;;;;;;;9.80;7.30;;;25.40;46.00;;;;;;5103902;27;20956;-82
2023/07/03 12:46:29;;;;;;;10.20;7.57;;;25.70;46.00;;;;;;5105825;28;20503;-80
2023/07/03 12:49:08;;;;;;;7.70;6.13;;;25.70;46.20;;;;;;5105168;28;20465;-80
2023/07/03 12:51:42;;;;;;;9.80;5.20;;;25.70;44.70;;;;;;5106253;28;20445;-81
2023/07/03 12:54:10;;;;;;;8.50;5.60;;;25.60;47.30;;;;;;5102459;28;20480;-80
2023/07/03 12:56:39;;;;;;;8.77;5.70;;;25.60;44.80;;;;;;5105023;28;20538;-81
2023/07/03 12:59:08;;;;;;;8.70;6.73;;;25.80;45.70;;;;;;5106783;28;20536;-82
2023/07/03 13:01:36;;;;;;;7.23;5.80;;;25.80;43.30;;;;;;5106508;28;20480;-82
2023/07/03 13:04:04;;;;;;;9.83;5.97;;;26.00;45.30;;;;;;5103199;28;20492;-81
2023/07/03 13:06:33;;;;;;;13.23;6.73;;;26.20;46.30;;;;;;5099793;28;20469;-81
2023/07/03 13:09:03;;;;;;;6.80;5.33;;;26.30;43.90;;;;;;5104951;28;20696;-83
2023/07/03 13:11:38;;;;;;;8.40;6.10;;;26.30;45.40;;;;;;5098674;27;21041;-81
2023/07/03 13:14:12;;;;;;;9.73;6.37;;;26.50;44.30;;;;;;5105858;27;20457;-85
2023/07/03 13:16:39;;;;;;;11.70;6.20;;;26.20;44.20;;;;;;5092858;28;21124;-82
2023/07/03 13:19:06;;;;;;;9.67;6.53;;;25.90;44.70;;;;;;5103477;28;20485;-82
2023/07/03 13:21:35;;;;;;;8.37;6.67;;;26.10;44.40;;;;;;5100743;27;20501;-81
2023/07/03 13:24:15;;;;;;;10.23;7.40;;;26.20;45.30;;;;;;5108624;27;20504;-80
2023/07/03 13:26:47;;;;;;;9.97;7.67;;;26.30;45.20;;;;;;5099749;28;20469;-81
2023/07/03 13:29:15;;;;;;;7.60;6.70;;;26.20;45.30;;;;;;5103900;28;20463;-84
2023/07/03 13:31:42;;;;;;;10.30;6.67;;;26.00;45.50;;;;;;5098421;28;20451;-83
2023/07/03 13:34:14;;;;;;;7.83;6.07;;;25.80;44.50;;;;;;5102289;28;20459;-83
2023/07/03 13:36:43;;;;;;;10.43;6.63;;;25.60;45.70;;;;;;5105849;28;20446;-81
2023/07/03 13:39:14;;;;;;;6.87;6.17;;;25.30;45.10;;;;;;5106004;27;20493;-80
2023/07/03 13:41:42;;;;;;;13.07;6.30;;;25.20;46.00;;;;;;5106482;28;20597;-84
2023/07/03 13:44:13;;;;;;;7.70;5.77;;;25.40;48.00;;;;;;5104778;27;20470;-80
2023/07/03 13:46:41;;;;;;;9.13;6.60;;;25.70;48.40;;;;;;5094561;28;20458;-81
2023/07/03 13:49:09;;;;;;;12.73;6.50;;;26.10;45.80;;;;;;5101376;27;20826;-81
2023/07/03 13:51:37;;;;;;;8.03;6.70;;;26.30;45.30;;;;;;5103263;28;20513;-81
2023/07/03 13:54:05;;;;;;;7.40;6.37;;;26.20;48.70;;;;;;5102712;28;20531;-81
2023/07/03 13:56:34;;;;;;;7.20;6.50;;;26.00;46.60;;;;;;5092839;27;21014;-81
2023/07/03 13:59:01;;;;;;;9.23;7.23;;;26.00;48.10;;;;;;5098611;28;20474;-82
2023/07/03 14:01:28;;;;;;;10.23;7.27;;;26.00;48.30;;;;;;5106390;28;20443;-80
2023/07/03 14:03:55;;;;;;;6.60;5.53;;;26.00;47.00;;;;;;5103714;28;20473;-81
2023/07/03 14:06:22;;;;;;;10.53;8.43;;;25.40;46.60;;;;;;5103476;28;20489;-81
2023/07/03 14:08:49;;;;;;;8.43;7.13;;;25.30;48.10;;;;;;5103558;28;20485;-80
2023/07/03 14:11:17;;;;;;;7.30;6.57;;;25.40;48.40;;;;;;5102555;28;20527;-81
2023/07/03 14:13:49;;;;;;;8.27;7.37;;;25.60;48.00;;;;;;5104236;28;20539;-82
2023/07/03 14:16:17;;;;;;;10.00;7.53;;;25.80;47.30;;;;;;5104374;28;20474;-79
2023/07/03 14:18:44;;;;;;;10.90;7.63;;;25.80;46.40;;;;;;5100789;28;20451;-82
2023/07/03 14:21:13;;;;;;;8.67;7.83;;;25.70;46.80;;;;;;5103985;28;20490;-80
2023/07/03 14:23:40;;;;;;;8.23;7.40;;;25.90;48.20;;;;;;5102737;27;21012;-81
2023/07/03 14:26:11;;;;;;;8.50;7.70;;;25.90;46.70;;;;;;5106289;28;20458;-83
2023/07/03 14:28:39;;;;;;;9.10;7.63;;;25.60;47.20;;;;;;5105742;28;20458;-83
2023/07/03 14:31:09;;;;;;;8.70;6.70;;;25.60;49.20;;;;;;5098473;28;20469;-81
2023/07/03 14:33:36;;;;;;;8.07;6.60;;;25.70;47.60;;;;;;5105230;28;20536;-82
2023/07/03 14:36:04;;;;;;;17.33;7.07;;;25.70;47.40;;;;;;5104638;28;20528;-81
2023/07/03 14:38:31;;;;;;;11.30;7.73;;;25.60;48.60;;;;;;5106537;28;20449;-83
2023/07/03 14:41:00;;;;;;;7.73;6.73;;;25.50;48.50;;;;;;5106386;28;20482;-81
2023/07/03 14:43:27;;;;;;;8.50;7.33;;;25.40;50.20;;;;;;5105953;27;20536;-81
2023/07/03 14:45:54;;;;;;;9.40;6.63;;;25.20;49.30;;;;;;5095351;28;20496;-80
2023/07/03 14:48:22;;;;;;;8.07;6.13;;;25.20;47.80;;;;;;5098606;28;20448;-80
2023/07/03 14:50:50;;;;;;;7.30;6.57;;;25.10;49.20;;;;;;5103872;28;20526;-80
2023/07/03 14:53:17;;;;;;;8.83;6.10;;;25.20;48.70;;;;;;5104173;28;20489;-80
2023/07/03 14:55:51;;;;;;;8.77;6.43;;;25.20;49.10;;;;;;5105223;28;20464;-83
2023/07/03 14:58:18;;;;;;;8.03;7.33;;;25.20;51.10;;;;;;5100161;28;20466;-79
2023/07/03 15:00:46;;;;;;;7.97;7.00;;;25.30;50.20;;;;;;5104270;28;20485;-83
2023/07/03 15:03:13;;;;;;;9.60;7.60;;;25.30;50.60;;;;;;5106207;28;20481;-84
2023/07/03 15:05:41;;;;;;;10.80;7.13;;;25.30;49.50;;;;;;5105098;28;20507;-80
2023/07/03 15:08:08;;;;;;;10.70;8.50;;;25.40;49.30;;;;;;5110147;28;20501;-80
2023/07/03 15:10:36;;;;;;;6.80;6.07;;;25.50;49.70;;;;;;5105219;28;21029;-82
2023/07/03 15:13:04;;;;;;;8.60;6.73;;;25.60;50.30;;;;;;5099787;28;20496;-80
2023/07/03 15:15:30;;;;;;;8.03;7.23;;;25.70;50.60;;;;;;5105834;28;20442;-81
2023/07/03 15:17:58;;;;;;;11.67;7.43;;;25.70;49.60;;;;;;5098933;28;20454;-81
2023/07/03 15:20:25;;;;;;;7.07;6.10;;;25.50;49.30;;;;;;5097500;28;20492;-83
2023/07/03 15:22:54;;;;;;;9.17;6.93;;;25.50;50.00;;;;;;5101518;28;21142;-81
2023/07/03 15:25:21;;;;;;;12.13;8.80;;;25.60;51.00;;;;;;5105126;28;21098;-84
2023/07/03 15:27:48;;;;;;;10.27;7.20;;;25.60;49.80;;;;;;5101096;28;20477;-83
2023/07/03 15:30:15;;;;;;;9.57;7.30;;;25.70;50.70;;;;;;5105205;28;20940;-84
2023/07/03 15:32:42;;;;;;;11.40;6.77;;;25.60;48.00;;;;;;5105715;28;20442;-82
2023/07/03 15:35:09;;;;;;;9.63;7.07;;;25.90;48.10;;;;;;5101624;28;20470;-82
2023/07/03 15:37:36;;;;;;;12.47;8.07;;;25.70;50.50;;;;;;5101599;28;20453;-82
2023/07/03 15:40:05;;;;;;;8.07;7.30;;;25.60;49.30;;;;;;5101048;28;20518;-82
2023/07/03 15:42:33;;;;;;;9.70;8.57;;;25.60;50.60;;;;;;5104413;28;20446;-83
2023/07/03 15:45:00;;;;;;;8.97;7.37;;;25.70;52.40;;;;;;5097146;28;20493;-83
2023/07/03 15:47:28;;;;;;;7.67;6.67;;;25.40;49.70;;;;;;5104492;28;20458;-84
2023/07/03 15:49:56;;;;;;;12.77;7.07;;;25.40;50.50;;;;;;5094932;28;20470;-82
2023/07/03 15:52:23;;;;;;;7.60;6.37;;;25.20;49.60;;;;;;5101806;28;20472;-82
2023/07/03 15:54:51;;;;;;;10.73;7.23;;;25.00;49.70;;;;;;5097350;28;20446;-82
2023/07/03 15:57:21;;;;;;;11.53;7.03;;;25.00;51.80;;;;;;5096254;28;21178;-82
2023/07/03 15:59:48;;;;;;;7.80;5.77;;;25.00;52.10;;;;;;5105171;28;20489;-82
2023/07/03 16:02:15;;;;;;;6.97;5.87;;;24.80;54.20;;;;;;5102979;28;20439;-82
2023/07/03 16:04:43;;;;;;;10.60;6.97;;;25.00;54.00;;;;;;5099359;28;20466;-82
2023/07/03 16:07:10;;;;;;;9.10;6.70;;;25.00;52.10;;;;;;5098663;28;20452;-82
2023/07/03 16:09:37;;;;;;;8.10;7.23;;;25.00;51.90;;;;;;5099449;28;20449;-85
2023/07/03 16:12:04;;;;;;;6.90;6.20;;;25.20;53.20;;;;;;5101423;28;20987;-82
2023/07/03 16:14:33;;;;;;;8.43;7.07;;;25.20;51.30;;;;;;5100178;28;21042;-85
2023/07/03 16:17:00;;;;;;;9.57;7.20;;;25.30;51.60;;;;;;5103762;28;20438;-83
2023/07/03 16:19:28;;;;;;;7.27;6.40;;;25.30;51.40;;;;;;5104029;28;20445;-82
2023/07/03 16:21:55;;;;;;;9.37;7.23;;;25.30;50.70;;;;;;5100670;28;20478;-83
2023/07/03 16:24:22;;;;;;;9.93;6.73;;;25.50;51.10;;;;;;5102128;28;20450;-83
2023/07/03 16:26:49;;;;;;;7.30;6.60;;;25.80;51.20;;;;;;5107093;27;21082;-84
2023/07/03 16:29:16;;;;;;;6.33;5.50;;;26.40;49.10;;;;;;5101805;27;20442;-84
2023/07/03 16:31:45;;;;;;;7.53;6.03;;;27.00;48.10;;;;;;5104415;28;20451;-82
2023/07/03 16:34:12;;;;;;;11.50;6.17;;;27.20;48.20;;;;;;5107380;28;20454;-82
2023/07/03 16:36:38;;;;;;;9.83;6.90;;;28.00;45.20;;;;;;5108420;27;20459;-85
2023/07/03 16:39:05;;;;;;;8.50;6.50;;;28.50;44.50;;;;;;5105011;28;20882;-83
2023/07/03 16:41:35;;;;;;;9.00;7.17;;;27.30;44.30;;;;;;5105695;28;20543;-82
2023/07/03 16:44:02;;;;;;;8.30;6.73;;;26.80;46.40;;;;;;5107764;28;21308;-82
2023/07/03 16:46:29;;;;;;;8.73;6.53;;;26.00;48.50;;;;;;5101563;28;20467;-83
2023/07/03 16:48:58;;;;;;;8.57;5.97;;;25.50;49.40;;;;;;5102474;28;20463;-83
2023/07/03 16:51:27;;;;;;;6.40;5.80;;;25.40;50.00;;;;;;5101806;27;20519;-82
2023/07/03 16:53:54;;;;;;;12.53;6.20;;;25.20;50.00;;;;;;5105122;28;20496;-80
2023/07/03 16:56:23;;;;;;;10.73;7.10;;;25.00;51.40;;;;;;5102847;28;20526;-79
2023/07/03 16:58:52;;;;;;;6.37;5.77;;;25.00;50.80;;;;;;5102292;28;20462;-80
2023/07/03 17:01:21;;;;;;;10.30;5.63;;;25.00;51.00;;;;;;5098126;28;20514;-81
2023/07/03 17:03:49;;;;;;;8.30;6.27;;;24.90;52.40;;;;;;5106937;28;21124;-83
2023/07/03 17:06:20;;;;;;;8.33;5.83;;;24.90;52.40;;;;;;5111359;27;20499;-80
2023/07/03 17:08:48;;;;;;;7.60;5.90;;;24.60;52.50;;;;;;5104855;28;20460;-81
2023/07/03 17:11:16;;;;;;;10.13;6.13;;;24.70;52.90;;;;;;5100879;28;20543;-82
2023/07/03 17:13:43;;;;;;;7.13;6.00;;;24.70;53.70;;;;;;5089257;28;20517;-80
2023/07/03 17:16:10;;;;;;;8.27;6.83;;;24.60;53.30;;;;;;5096078;28;21046;-81
2023/07/03 17:18:37;;;;;;;9.67;6.80;;;24.80;53.80;;;;;;5106865;28;20542;-81
2023/07/03 17:21:04;;;;;;;7.67;5.70;;;25.30;54.30;;;;;;5105269;28;21066;-81
2023/07/03 17:23:34;;;;;;;8.47;7.03;;;25.20;52.50;;;;;;5101619;28;20517;-81
2023/07/03 17:26:01;;;;;;;9.47;5.63;;;26.30;50.10;;;;;;5108363;28;20462;-81
2023/07/03 17:28:28;;;;;;;7.83;6.00;;;27.00;48.90;;;;;;5107285;28;20480;-80
2023/07/03 17:30:56;;;;;;;32.60;7.90;;;27.50;47.00;;;;;;5107165;28;20459;-82
2023/07/03 17:33:23;;;;;;;9.40;6.87;;;27.30;47.90;;;;;;5097275;27;20451;-82
2023/07/03 17:35:50;;;;;;;8.67;6.43;;;27.90;46.30;;;;;;5115367;27;20452;-82
2023/07/03 17:38:18;;;;;;;8.70;6.63;;;28.20;44.50;;;;;;5099937;28;20984;-81
2023/07/03 17:40:48;;;;;;;12.40;6.27;;;27.50;45.50;;;;;;5104115;28;20560;-81
2023/07/03 17:43:21;;;;;;;8.07;7.27;;;27.10;47.30;;;;;;5100300;27;20534;-82
2023/07/03 17:45:48;;;;;;;7.33;6.73;;;26.60;47.80;;;;;;5097735;28;20456;-82
2023/07/03 17:48:15;;;;;;;7.10;5.40;;;25.90;49.90;;;;;;5094849;28;20468;-82
2023/07/03 17:50:41;;;;;;;12.97;6.90;;;25.60;52.00;;;;;;5091696;28;20548;-82
2023/07/03 17:53:08;;;;;;;6.67;5.40;;;25.20;51.70;;;;;;5105337;28;20454;-81
2023/07/03 17:55:35;;;;;;;7.40;5.53;;;25.10;53.00;;;;;;5097826;28;20580;-81