Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:03:50;;;;;;;;;;;;;;;;;;8397413;28;19920;-82
2024/01/24 00:07:52;;;;;;;;;;;;;;;;;;8397174;28;19920;-83
2024/01/24 00:12:13;;;;;;;;;;;;;;;;;;8397235;28;19920;-82
2024/01/24 00:16:25;;;;;;;;;;;;;;;;;;8397169;28;19943;-82
2024/01/24 00:20:28;;;;;;;;;;;;;;;;;;8396292;28;19921;-82
2024/01/24 00:24:30;;;;;;;;;;;;;;;;;;8396310;28;19920;-82
2024/01/24 00:28:32;;;;;;;;;;;;;;;;;;8395119;28;20453;-82
2024/01/24 00:32:34;;;;;;;;;;;;;;;;;;8396384;28;20281;-82
2024/01/24 00:36:37;;;;;;;;;;;;;;;;;;8396549;28;19920;-82
2024/01/24 00:40:39;;;;;;;;;;;;;;;;;;8396279;28;19921;-82
2024/01/24 00:44:40;;;;;;;;;;;;;;;;;;8396750;28;19924;-82
2024/01/24 00:48:42;;;;;;;;;;;;;;;;;;8396202;28;20010;-82
2024/01/24 00:52:46;;;;;;;;;;;;;;;;;;8399577;28;19920;-82
2024/01/24 00:56:47;;;;;;;;;;;;;;;;;;8402453;28;19920;-82
2024/01/24 01:00:51;;;;;;;;;;;;;;;;;;8402478;28;19924;-82
2024/01/24 01:04:53;;;;;;;;;;;;;;;;;;8402448;28;19921;-81
2024/01/24 01:08:56;;;;;;;;;;;;;;;;;;8401675;28;19921;-82
2024/01/24 01:12:58;;;;;;;;;;;;;;;;;;8402106;28;20402;-82
2024/01/24 01:17:00;;;;;;;;;;;;;;;;;;8401959;28;20400;-82
2024/01/24 01:21:01;;;;;;;;;;;;;;;;;;8400637;28;20019;-82
2024/01/24 01:25:05;;;;;;;;;;;;;;;;;;8401590;28;19947;-83
2024/01/24 01:29:06;;;;;;;;;;;;;;;;;;8401589;28;19970;-82
2024/01/24 01:33:14;;;;;;;;;;;;;;;;;;8401165;28;20332;-83
2024/01/24 01:37:16;;;;;;;;;;;;;;;;;;8401180;28;19920;-83
2024/01/24 01:41:20;;;;;;;;;;;;;;;;;;8401263;28;19960;-80
2024/01/24 01:45:22;;;;;;;;;;;;;;;;;;8401339;28;20406;-80
2024/01/24 01:49:24;;;;;;;;;;;;;;;;;;8400179;28;20342;-81
2024/01/24 01:53:40;;;;;;;;;;;;;;;;;;8400473;28;20445;-81
2024/01/24 01:57:44;;;;;;;;;;;;;;;;;;8400691;28;19920;-81
2024/01/24 02:01:46;;;;;;;;;;;;;;;;;;8400857;28;19920;-81
2024/01/24 02:05:48;;;;;;;;;;;;;;;;;;8400487;28;19920;-82
2024/01/24 02:09:50;;;;;;;;;;;;;;;;;;8400617;28;19925;-82
2024/01/24 02:13:58;;;;;;;;;;;;;;;;;;8400220;28;20339;-81
2024/01/24 02:18:00;;;;;;;;;;;;;;;;;;8400064;28;20023;-81
2024/01/24 02:22:01;;;;;;;;;;;;;;;;;;8399994;28;19935;-81
2024/01/24 02:26:05;;;;;;;;;;;;;;;;;;8399787;28;20296;-81
2024/01/24 02:30:07;;;;;;;;;;;;;;;;;;8399378;28;19956;-81
2024/01/24 02:38:48;;;;;;;;;;;;;;;;;;8399250;28;19920;-81
2024/01/24 02:42:51;;;;;;;;;;;;;;;;;;8399276;28;19926;-81
2024/01/24 02:46:53;;;;;;;;;;;;;;;;;;8399168;28;20346;-81
2024/01/24 02:51:03;;;;;;;;;;;;;;;;;;8398936;28;19982;-82
2024/01/24 02:55:05;;;;;;;;;;;;;;;;;;8398806;28;19920;-82
2024/01/24 02:59:08;;;;;;;;;;;;;;;;;;8398676;28;20299;-82
2024/01/24 03:03:11;;;;;;;;;;;;;;;;;;8398751;28;19931;-81
2024/01/24 03:07:13;;;;;;;;;;;;;;;;;;8398356;28;20410;-81
2024/01/24 03:11:15;;;;;;;;;;;;;;;;;;8398320;28;20018;-81
2024/01/24 03:15:18;;;;;;;;;;;;;;;;;;8398063;28;19970;-81
2024/01/24 03:19:20;;;;;;;;;;;;;;;;;;8398002;28;20015;-81
2024/01/24 03:23:24;;;;;;;;;;;;;;;;;;8398037;28;19920;-81
2024/01/24 03:27:25;;;;;;;;;;;;;;;;;;8396850;28;19920;-81
2024/01/24 03:36:12;;;;;;;;;;;;;;;;;;8397682;28;19920;-82
2024/01/24 03:40:14;;;;;;;;;;;;;;;;;;8397763;28;19969;-82
2024/01/24 03:44:16;;;;;;;;;;;;;;;;;;8397641;28;20007;-81
2024/01/24 03:48:27;;;;;;;;;;;;;;;;;;8397539;28;20285;-81
2024/01/24 03:52:30;;;;;;;;;;;;;;;;;;8397518;28;20456;-81
2024/01/24 03:56:33;;;;;;;;;;;;;;;;;;8397435;28;19924;-81
2024/01/24 04:00:35;;;;;;;;;;;;;;;;;;8397478;28;20299;-81
2024/01/24 04:04:37;;;;;;;;;;;;;;;;;;8397429;28;20388;-82
2024/01/24 04:08:43;;;;;;;;;;;;;;;;;;8397180;28;20338;-82
2024/01/24 04:12:45;;;;;;;;;;;;;;;;;;8397309;28;19927;-82
2024/01/24 04:16:47;;;;;;;;;;;;;;;;;;8397558;28;19926;-82
2024/01/24 04:20:49;;;;;;;;;;;;;;;;;;8396930;28;19924;-82
2024/01/24 04:24:52;;;;;;;;;;;;;;;;;;8396971;28;19924;-81
2024/01/24 04:28:53;;;;;;;;;;;;;;;;;;8401037;28;19968;-82
2024/01/24 04:32:55;;;;;;;;;;;;;;;;;;8403317;28;19974;-82
2024/01/24 04:36:57;;;;;;;;;;;;;;;;;;8403195;28;20334;-81
2024/01/24 04:41:01;;;;;;;;;;;;;;;;;;8402724;28;19974;-81
2024/01/24 04:45:04;;;;;;;;;;;;;;;;;;8402246;28;20451;-82
2024/01/24 04:49:05;;;;;;;;;;;;;;;;;;8403007;28;20023;-82
2024/01/24 04:53:07;;;;;;;;;;;;;;;;;;8402496;28;19970;-82
2024/01/24 04:57:33;;;;;;;;;;;;;;;;;;8402429;28;19920;-82
2024/01/24 05:01:37;;;;;;;;;;;;;;;;;;8402493;28;20377;-82
2024/01/24 05:05:40;;;;;;;;;;;;;;;;;;8402310;28;19926;-81
2024/01/24 05:09:42;;;;;;;;;;;;;;;;;;8402523;28;20049;-81
2024/01/24 05:13:44;;;;;;;;;;;;;;;;;;8402110;28;19920;-82
2024/01/24 05:18:05;;;;;;;;;;;;;;;;;;8401627;28;19921;-81
2024/01/24 05:22:09;;;;;;;;;;;;;;;;;;8402140;28;20393;-81
2024/01/24 05:26:11;;;;;;;;;;;;;;;;;;8401808;28;19920;-82
2024/01/24 05:30:13;;;;;;;;;;;;;;;;;;8400790;28;19973;-82
2024/01/24 05:34:14;;;;;;;;;;;;;;;;;;8401387;28;19920;-82
2024/01/24 05:38:19;;;;;;;;;;;;;;;;;;8401334;28;19963;-82
2024/01/24 05:42:21;;;;;;;;;;;;;;;;;;8401199;28;20007;-81
2024/01/24 05:46:22;;;;;;;;;;;;;;;;;;8399696;28;19920;-82
2024/01/24 05:50:24;;;;;;;;;;;;;;;;;;8401245;28;20402;-80
2024/01/24 05:54:27;;;;;;;;;;;;;;;;;;8400925;28;19920;-82
2024/01/24 05:58:29;;;;;;;;;;;;;;;;;;8400902;28;19964;-82
2024/01/24 06:02:31;;;;;;;;;;;;;;;;;;8400481;28;20028;-82
2024/01/24 06:06:33;;;;;;;;;;;;;;;;;;8400564;28;20015;-81
2024/01/24 06:10:36;;;;;;;;;;;;;;;;;;8400610;28;20023;-82
2024/01/24 06:14:39;;;;;;;;;;;;;;;;;;8399915;28;20418;-82
2024/01/24 06:18:41;;;;;;;;;;;;;;;;;;8400144;28;20333;-81
2024/01/24 06:22:45;;;;;;;;;;;;;;;;;;8399563;28;19921;-82
2024/01/24 06:26:48;;;;;;;;;;;;;;;;;;8399287;28;19924;-82
2024/01/24 06:30:51;;;;;;;;;;;;;;;;;;8399987;28;20010;-82
2024/01/24 06:34:53;;;;;;;;;;;;;;;;;;8398869;28;19928;-82
2024/01/24 06:38:55;;;;;;;;;;;;;;;;;;8395198;28;19920;-81
2024/01/24 06:42:58;;;;;;;;;;;;;;;;;;8396727;28;19920;-80
2024/01/24 06:47:00;;;;;;;;;;;;;;;;;;8396312;28;19920;-80
2024/01/24 06:51:02;;;;;;;;;;;;;;;;;;8398459;28;19924;-80
2024/01/24 06:55:05;;;;;;;;;;;;;;;;;;8398705;28;19927;-80
2024/01/24 06:59:08;;;;;;;;;;;;;;;;;;8398128;28;20002;-81
2024/01/24 07:03:10;;;;;;;;;;;;;;;;;;8397010;28;19982;-81
2024/01/24 07:07:14;;;;;;;;;;;;;;;;;;8396734;28;19920;-80
2024/01/24 07:11:15;;;;;;;;;;;;;;;;;;8396058;28;19969;-80
2024/01/24 07:15:19;;;;;;;;;;;;;;;;;;8396550;28;19964;-80
2024/01/24 07:19:21;;;;;;;;;;;;;;;;;;8397706;28;19924;-81
2024/01/24 07:23:22;;;;;;;;;;;;;;;;;;8396974;28;20018;-80
2024/01/24 07:27:24;;;;;;;;;;;;;;;;;;8393852;28;19967;-80
2024/01/24 07:31:28;;;;;;;;;;;;;;;;;;8396137;28;19920;-81
2024/01/24 07:35:30;;;;;;;;;;;;;;;;;;8398044;28;19920;-81
2024/01/24 07:39:32;;;;;;;;;;;;;;;;;;8397580;28;19986;-81
2024/01/24 07:43:34;;;;;;;;;;;;;;;;;;8395514;28;19952;-80
2024/01/24 07:47:37;;;;;;;;;;;;;;;;;;8393735;28;19921;-80
2024/01/24 07:51:42;;;;;;;;;;;;;;;;;;8396890;28;20019;-80
2024/01/24 07:55:44;;;;;;;;;;;;;;;;;;8397109;28;19953;-81
2024/01/24 07:59:46;;;;;;;;;;;;;;;;;;8396873;28;19920;-81
2024/01/24 08:03:49;;;;;;;;;;;;;;;;;;8402486;28;20312;-82
2024/01/24 08:07:51;;;;;;;;;;;;;;;;;;8403290;28;19969;-82
2024/01/24 08:11:53;;;;;;;;;;;;;;;;;;8404074;28;19931;-82
2024/01/24 08:16:28;;;;;;;;;;;;;;;;;;8403699;28;19927;-80
2024/01/24 08:20:32;;;;;;;;;;;;;;;;;;8403550;28;19920;-80
2024/01/24 08:24:33;;;;;;;;;;;;;;;;;;8403623;28;19946;-80
2024/01/24 08:28:35;;;;;;;;;;;;;;;;;;8403718;28;20368;-80
2024/01/24 08:32:40;;;;;;;;;;;;;;;;;;8402136;28;19921;-80
2024/01/24 08:36:43;;;;;;;;;;;;;;;;;;8402257;28;19924;-80
2024/01/24 08:40:47;;;;;;;;;;;;;;;;;;8401868;28;20035;-80
2024/01/24 08:44:49;;;;;;;;;;;;;;;;;;8402413;28;19994;-80
2024/01/24 08:49:00;;;;;;;;;;;;;;;;;;8402882;28;19966;-82
2024/01/24 08:53:04;;;;;;;;;;;;;;;;;;8402740;28;19924;-81
2024/01/24 08:57:06;;;;;;;;;;;;;;;;;;8402802;28;19924;-81
2024/01/24 09:01:08;;;;;;;;;;;;;;;;;;8402331;28;20015;-82
2024/01/24 09:05:10;;;;;;;;;;;;;;;;;;8402396;28;20331;-82
2024/01/24 09:09:14;;;;;;;;;;;;;;;;;;8402098;28;20455;-81
2024/01/24 09:13:20;;;;;;;;;;;;;;;;;;8399658;28;19920;-82
2024/01/24 09:17:22;;;;;;;;;;;;;;;;;;8401214;28;20007;-82
2024/01/24 09:21:24;;;;;;;;;;;;;;;;;;8401902;28;20010;-81
2024/01/24 09:25:27;;;;;;;;;;;;;;;;;;8401905;28;20303;-81
2024/01/24 09:29:29;;;;;;;;;;;;;;;;;;8401781;28;19927;-82
2024/01/24 09:33:31;;;;;;;;;;;;;;;;;;8401727;28;19921;-81
2024/01/24 09:37:33;;;;;;;;;;;;;;;;;;8401450;28;19928;-81
2024/01/24 09:41:39;;;;;;;;;;;;;;;;;;8401060;28;20407;-80
2024/01/24 09:45:43;;;;;;;;;;;;;;;;;;8401036;28;19974;-80
2024/01/24 09:50:14;;;;;;;;;;;;;;;;;;8400729;28;19927;-81
2024/01/24 09:54:16;;;;;;;;;;;;;;;;;;8400409;28;19920;-81
2024/01/24 09:58:19;;;;;;;;;;;;;;;;;;8400608;28;19920;-81
2024/01/24 10:02:21;;;;;;;;;;;;;;;;;;8400852;28;19920;-80
2024/01/24 10:06:49;;;;;;;;;;;;;;;;;;8400217;28;19959;-81
2024/01/24 10:10:51;;;;;;;;;;;;;;;;;;8367447;28;19921;-80
2024/01/24 10:14:54;;;;;;;;;;;;;;;;;;8367027;28;19920;-80
2024/01/24 10:18:56;;;;;;;;;;;;;;;;;;8367143;28;19921;-80
2024/01/24 10:22:57;;;;;;;;;;;;;;;;;;8366633;28;19920;-80
2024/01/24 10:26:59;;;;;;;;;;;;;;;;;;8348597;28;20375;-80
2024/01/24 10:31:03;;;;;;;;;;;;;;;;;;8366736;28;20305;-78
2024/01/24 10:35:05;;;;;;;;;;;;;;;;;;8366268;28;19924;-78
2024/01/24 10:39:10;;;;;;;;;;;;;;;;;;8366678;28;19986;-78
2024/01/24 10:43:13;;;;;;;;;;;;;;;;;;8366298;28;20362;-80
2024/01/24 10:47:17;;;;;;;;;;;;;;;;;;8365762;28;19963;-78
2024/01/24 10:51:19;;;;;;;;;;;;;;;;;;8365801;28;19921;-80
2024/01/24 10:55:22;;;;;;;;;;;;;;;;;;8366165;28;19982;-78
2024/01/24 10:59:25;;;;;;;;;;;;;;;;;;8365941;28;19944;-78
2024/01/24 11:03:47;;;;;;;;;;;;;;;;;;8365907;28;19920;-79
2024/01/24 11:07:55;;;;;;;;;;;;;;;;;;8365794;28;20292;-79
2024/01/24 11:12:28;;;;;;;;;;;;;;;;;;8431820;28;19920;-79
2024/01/24 11:16:32;;;;;;;;;;;;;;;;;;8431663;28;19920;-80
2024/01/24 11:20:45;;;;;;;;;;;;;;;;;;8431663;28;19924;-80
2024/01/24 11:24:49;;;;;;;;;;;;;;;;;;8431613;28;19973;-79
2024/01/24 11:29:04;;;;;;;;;;;;;;;;;;8431625;28;19920;-81
2024/01/24 11:33:11;;;;;;;;;;;;;;;;;;8431499;28;19935;-80
2024/01/24 11:37:16;;;;;;;;;;;;;;;;;;8430752;28;20473;-81
2024/01/24 11:41:26;;;;;;;;;;;;;;;;;;8431119;28;20023;-81
2024/01/24 11:45:28;;;;;;;;;;;;;;;;;;8431167;28;19920;-80
2024/01/24 11:49:29;;;;;;;;;;;;;;;;;;8413746;28;19920;-80
2024/01/24 11:53:31;;;;;;;;;;;;;;;;;;8431274;28;19989;-80
2024/01/24 11:57:34;;;;;;;;;;;;;;;;;;8431514;28;20359;-81
2024/01/24 12:01:36;;;;;;;;;;;;;;;;;;8430126;28;20380;-80
2024/01/24 12:05:38;;;;;;;;;;;;;;;;;;8430497;28;19924;-80
2024/01/24 12:09:41;;;;;;;;;;;;;;;;;;8430617;28;19920;-81
2024/01/24 12:13:45;;;;;;;;;;;;;;;;;;8430892;28;19920;-80
2024/01/24 12:17:47;;;;;;;;;;;;;;;;;;8430654;28;20304;-81
2024/01/24 12:21:49;;;;;;;;;;;;;;;;;;8431153;28;20399;-80
2024/01/24 12:25:51;;;;;;;;;;;;;;;;;;8431149;28;20447;-81
2024/01/24 12:29:55;;;;;;;;;;;;;;;;;;8430725;28;19958;-81
2024/01/24 12:33:57;;;;;;;;;;;;;;;;;;8430228;28;19920;-81
2024/01/24 12:37:59;;;;;;;;;;;;;;;;;;8430258;28;19946;-81
2024/01/24 12:42:02;;;;;;;;;;;;;;;;;;8429923;28;19955;-81
2024/01/24 12:46:17;;;;;;;;;;;;;;;;;;8429917;28;19974;-81
2024/01/24 12:50:24;;;;;;;;;;;;;;;;;;8417807;28;20007;-80
2024/01/24 12:54:27;;;;;;;;;;;;;;;;;;8436259;28;20042;-82
2024/01/24 12:58:29;;;;;;;;;;;;;;;;;;8436325;28;20030;-81
2024/01/24 13:02:32;;;;;;;;;;;;;;;;;;8436158;28;19924;-81
2024/01/24 13:06:50;;;;;;;;;;;;;;;;;;8435899;28;19920;-81
2024/01/24 13:10:54;;;;;;;;;;;;;;;;;;8401736;28;20343;-81
2024/01/24 13:14:56;;;;;;;;;;;;;;;;;;8401911;28;19921;-81
2024/01/24 13:18:59;;;;;;;;;;;;;;;;;;8401948;28;19921;-82
2024/01/24 13:23:01;;;;;;;;;;;;;;;;;;8400127;28;19920;-81
2024/01/24 13:27:04;;;;;;;;;;;;;;;;;;8400609;28;19987;-81
2024/01/24 13:31:06;;;;;;;;;;;;;;;;;;8401071;28;19947;-81
2024/01/24 13:35:09;;;;;;;;;;;;;;;;;;8400897;28;19921;-81
2024/01/24 13:39:14;;;;;;;;;;;;;;;;;;8400111;28;20281;-82
2024/01/24 13:43:16;;;;;;;;;;;;;;;;;;8399724;28;20360;-81
2024/01/24 13:47:18;;;;;;;;;;;;;;;;;;8400085;28;19926;-80
2024/01/24 13:51:22;;;;;;;;;;;;;;;;;;8400128;28;19960;-81
2024/01/24 13:55:24;;;;;;;;;;;;;;;;;;8398849;28;19971;-81
2024/01/24 13:59:26;;;;;;;;;;;;;;;;;;8398533;28;20015;-79
2024/01/24 14:03:33;;;;;;;;;;;;;;;;;;8399111;28;19920;-80
2024/01/24 14:07:38;;;;;;;;;;;;;;;;;;8404364;28;19962;-80
2024/01/24 14:11:40;;;;;;;;;;;;;;;;;;8432345;28;20380;-80
2024/01/24 14:15:42;;;;;;;;;;;;;;;;;;8432328;28;19965;-83
2024/01/24 14:19:44;;;;;;;;;;;;;;;;;;8432353;28;20376;-88
2024/01/24 14:23:47;;;;;;;;;;;;;;;;;;8432440;28;20036;-82
2024/01/24 14:27:49;;;;;;;;;;;;;;;;;;8431854;28;19924;-82
2024/01/24 14:31:51;;;;;;;;;;;;;;;;;;8431358;28;19919;-81
2024/01/24 14:35:55;;;;;;;;;;;;;;;;;;8431113;28;20288;-82
2024/01/24 14:39:58;;;;;;;;;;;;;;;;;;8431627;28;19920;-82
2024/01/24 14:44:01;;;;;;;;;;;;;;;;;;8431215;28;19920;-82
2024/01/24 14:48:03;;;;;;;;;;;;;;;;;;8429655;28;19975;-81
2024/01/24 14:52:05;;;;;;;;;;;;;;;;;;8429260;28;19930;-82
2024/01/24 14:56:08;;;;;;;;;;;;;;;;;;8432499;28;19993;-81
2024/01/24 15:00:12;;;;;;;;;;;;;;;;;;8431093;28;19924;-82
2024/01/24 15:04:14;;;;;;;;;;;;;;;;;;8431250;28;19924;-81
2024/01/24 15:08:17;;;;;;;;;;;;;;;;;;8430844;28;20281;-82
2024/01/24 15:12:21;;;;;;;;;;;;;;;;;;8430548;28;20376;-82
2024/01/24 15:16:23;;;;;;;;;;;;;;;;;;8430697;28;19920;-81
2024/01/24 15:20:25;;;;;;;;;;;;;;;;;;8431008;28;19950;-82
2024/01/24 15:24:27;;;;;;;;;;;;;;;;;;8430910;28;19932;-81
2024/01/24 15:28:32;;;;;;;;;;;;;;;;;;8430849;28;19920;-81
2024/01/24 15:32:34;;;;;;;;;;;;;;;;;;8430167;28;19927;-82
2024/01/24 15:36:36;;;;;;;;;;;;;;;;;;8429960;28;20442;-83
2024/01/24 15:40:42;;;;;;;;;;;;;;;;;;8430222;28;20019;-80
2024/01/24 15:44:46;;;;;;;;;;;;;;;;;;8429983;28;20380;-81
2024/01/24 15:48:48;;;;;;;;;;;;;;;;;;8430186;28;19924;-81
2024/01/24 15:52:50;;;;;;;;;;;;;;;;;;8430405;28;20002;-82
2024/01/24 15:56:52;;;;;;;;;;;;;;;;;;8429861;28;20007;-82
2024/01/24 16:00:55;;;;;;;;;;;;;;;;;;8430022;28;19949;-81
2024/01/24 16:04:57;;;;;;;;;;;;;;;;;;8429507;28;20048;-81
2024/01/24 16:08:59;;;;;;;;;;;;;;;;;;8429925;28;19930;-80
2024/01/24 16:13:00;;;;;;;;;;;;;;;;;;8428477;28;20019;-81
2024/01/24 16:17:04;;;;;;;;;;;;;;;;;;8429656;28;19920;-81
2024/01/24 16:21:05;;;;;;;;;;;;;;;;;;8412721;28;20403;-81
2024/01/24 16:25:07;;;;;;;;;;;;;;;;;;8436177;28;19943;-81
2024/01/24 16:29:09;;;;;;;;;;;;;;;;;;8436934;28;19920;-81
2024/01/24 16:33:12;;;;;;;;;;;;;;;;;;8436687;28;19920;-80
2024/01/24 16:37:14;;;;;;;;;;;;;;;;;;8436750;28;20011;-80
2024/01/24 16:41:16;;;;;;;;;;;;;;;;;;8437095;28;19924;-82
2024/01/24 16:45:18;;;;;;;;;;;;;;;;;;8436789;28;19927;-80
2024/01/24 16:49:22;;;;;;;;;;;;;;;;;;8436709;28;19924;-81
2024/01/24 16:53:24;;;;;;;;;;;;;;;;;;8437021;28;20018;-84
2024/01/24 17:02:29;;;;;;;;;;;;;;;;;;8436411;28;20007;-82
2024/01/24 17:06:32;;;;;;;;;;;;;;;;;;8435781;28;19999;-82
2024/01/24 17:10:34;;;;;;;;;;;;;;;;;;8436404;28;19923;-82
2024/01/24 17:14:37;;;;;;;;;;;;;;;;;;8436075;28;19989;-82
2024/01/24 17:18:39;;;;;;;;;;;;;;;;;;8435869;28;19948;-82
2024/01/24 17:28:01;;;;;;;;;;;;;;;;;;8435068;28;19935;-82
2024/01/24 17:32:05;;;;;;;;;;;;;;;;;;8435158;28;19927;-82
2024/01/24 17:36:08;;;;;;;;;;;;;;;;;;8434842;28;20018;-82
2024/01/24 17:40:11;;;;;;;;;;;;;;;;;;8434899;28;19920;-83
2024/01/24 17:44:13;;;;;;;;;;;;;;;;;;8433734;28;19978;-83
2024/01/24 17:48:16;;;;;;;;;;;;;;;;;;8434305;28;20355;-82
2024/01/24 17:52:18;;;;;;;;;;;;;;;;;;8434647;28;20022;-82
2024/01/24 17:56:20;;;;;;;;;;;;;;;;;;8434502;28;19927;-82
2024/01/24 18:00:23;;;;;;;;;;;;;;;;;;8434789;28;19920;-82
2024/01/24 18:04:26;;;;;;;;;;;;;;;;;;8434316;28;19951;-83
2024/01/24 18:13:07;;;;;;;;;;;;;;;;;;8434089;28;19965;-83
2024/01/24 18:17:09;;;;;;;;;;;;;;;;;;8434094;28;20372;-83
2024/01/24 18:21:12;;;;;;;;;;;;;;;;;;8433639;28;19934;-84
2024/01/24 18:25:14;;;;;;;;;;;;;;;;;;8433595;28;19969;-82
2024/01/24 18:29:16;;;;;;;;;;;;;;;;;;8433770;28;19987;-83
2024/01/24 18:33:19;;;;;;;;;;;;;;;;;;8433176;28;19932;-82
2024/01/24 18:37:23;;;;;;;;;;;;;;;;;;8433138;28;19967;-83
2024/01/24 18:41:25;;;;;;;;;;;;;;;;;;8433150;28;19920;-80
2024/01/24 18:45:27;;;;;;;;;;;;;;;;;;8432002;28;19924;-84
2024/01/24 18:49:29;;;;;;;;;;;;;;;;;;8432905;28;19920;-85
2024/01/24 18:53:32;;;;;;;;;;;;;;;;;;8434085;28;19973;-85
2024/01/24 18:57:34;;;;;;;;;;;;;;;;;;8433117;28;19920;-85
2024/01/24 19:01:38;;;;;;;;;;;;;;;;;;8432535;28;19920;-84
2024/01/24 19:05:40;;;;;;;;;;;;;;;;;;8433032;28;20010;-84
2024/01/24 19:09:43;;;;;;;;;;;;;;;;;;8432115;28;19920;-84
2024/01/24 19:13:46;;;;;;;;;;;;;;;;;;8432164;28;20097;-85
2024/01/24 19:17:49;;;;;;;;;;;;;;;;;;8431773;28;19920;-85
2024/01/24 19:21:52;;;;;;;;;;;;;;;;;;8431843;28;20379;-84
2024/01/24 19:25:55;;;;;;;;;;;;;;;;;;8431768;28;20345;-84
2024/01/24 19:29:57;;;;;;;;;;;;;;;;;;8431650;28;19924;-84
2024/01/24 19:33:59;;;;;;;;;;;;;;;;;;8431594;28;19966;-84
2024/01/24 19:38:01;;;;;;;;;;;;;;;;;;8431477;28;19920;-85
2024/01/24 19:42:05;;;;;;;;;;;;;;;;;;8431802;28;19952;-85
2024/01/24 19:46:25;;;;;;;;;;;;;;;;;;8413765;28;19975;-84
2024/01/24 19:50:27;;;;;;;;;;;;;;;;;;8431335;28;19962;-85
2024/01/24 19:54:29;;;;;;;;;;;;;;;;;;8413711;28;19928;-85
2024/01/24 19:58:32;;;;;;;;;;;;;;;;;;8430773;28;20023;-86
2024/01/24 20:02:42;;;;;;;;;;;;;;;;;;8431088;28;19920;-84
2024/01/24 20:06:44;;;;;;;;;;;;;;;;;;8413676;28;20342;-84
2024/01/24 20:10:48;;;;;;;;;;;;;;;;;;8430825;28;19920;-86
2024/01/24 20:15:04;;;;;;;;;;;;;;;;;;8430531;28;19927;-85
2024/01/24 20:19:06;;;;;;;;;;;;;;;;;;8429632;28;19965;-84
2024/01/24 20:23:07;;;;;;;;;;;;;;;;;;8430672;28;20338;-83
2024/01/24 20:27:09;;;;;;;;;;;;;;;;;;8430676;28;19959;-84
2024/01/24 20:31:13;;;;;;;;;;;;;;;;;;8431255;28;20015;-84
2024/01/24 20:35:15;;;;;;;;;;;;;;;;;;8430449;28;19930;-85
2024/01/24 20:39:20;;;;;;;;;;;;;;;;;;8429416;28;19920;-85
2024/01/24 20:43:37;;;;;;;;;;;;;;;;;;8430066;28;19920;-83
2024/01/24 20:47:40;;;;;;;;;;;;;;;;;;8430111;28;19924;-85
2024/01/24 20:56:38;;;;;;;;;;;;;;;;;;8430182;28;20398;-84
2024/01/24 21:00:40;;;;;;;;;;;;;;;;;;8430355;28;20296;-84
2024/01/24 21:04:43;;;;;;;;;;;;;;;;;;8430085;28;19970;-84
2024/01/24 21:08:45;;;;;;;;;;;;;;;;;;8431502;28;20395;-84
2024/01/24 21:12:47;;;;;;;;;;;;;;;;;;8435850;28;19973;-84
2024/01/24 21:16:49;;;;;;;;;;;;;;;;;;8435679;28;19924;-84
2024/01/24 21:20:52;;;;;;;;;;;;;;;;;;8435745;28;19943;-85
2024/01/24 21:24:54;;;;;;;;;;;;;;;;;;8435591;28;19927;-84
2024/01/24 21:28:56;;;;;;;;;;;;;;;;;;8435833;28;19968;-85
2024/01/24 21:32:58;;;;;;;;;;;;;;;;;;8435329;28;20288;-85
2024/01/24 21:37:01;;;;;;;;;;;;;;;;;;8435030;28;20403;-85
2024/01/24 21:41:03;;;;;;;;;;;;;;;;;;8435023;28;19924;-84
2024/01/24 21:45:06;;;;;;;;;;;;;;;;;;8434931;28;19920;-84
2024/01/24 21:49:08;;;;;;;;;;;;;;;;;;8434759;28;19977;-84
2024/01/24 21:53:11;;;;;;;;;;;;;;;;;;8434789;28;20022;-84
2024/01/24 21:57:13;;;;;;;;;;;;;;;;;;8434414;28;19973;-84
2024/01/24 22:01:15;;;;;;;;;;;;;;;;;;8434433;28;19923;-84
2024/01/24 22:05:18;;;;;;;;;;;;;;;;;;8434195;28;19920;-84
2024/01/24 22:09:21;;;;;;;;;;;;;;;;;;8434055;28;19920;-85
2024/01/24 22:13:24;;;;;;;;;;;;;;;;;;8434109;28;19955;-85
2024/01/24 22:17:25;;;;;;;;;;;;;;;;;;8433937;28;19942;-85
2024/01/24 22:21:27;;;;;;;;;;;;;;;;;;8432622;28;19955;-85
2024/01/24 22:25:30;;;;;;;;;;;;;;;;;;8433740;28;19930;-84
2024/01/24 22:34:16;;;;;;;;;;;;;;;;;;8433283;28;19920;-84
2024/01/24 22:38:19;;;;;;;;;;;;;;;;;;8433448;28;19931;-85
2024/01/24 22:42:22;;;;;;;;;;;;;;;;;;8433031;28;19920;-84
2024/01/24 22:46:26;;;;;;;;;;;;;;;;;;8432842;28;19920;-85
2024/01/24 22:50:29;;;;;;;;;;;;;;;;;;8432805;28;19920;-84
2024/01/24 22:54:31;;;;;;;;;;;;;;;;;;8432787;28;20319;-84
2024/01/24 22:58:34;;;;;;;;;;;;;;;;;;8432467;28;19927;-84
2024/01/24 23:02:36;;;;;;;;;;;;;;;;;;8432221;28;20439;-83
2024/01/24 23:06:37;;;;;;;;;;;;;;;;;;8431511;28;19999;-83
2024/01/24 23:10:39;;;;;;;;;;;;;;;;;;8432160;28;19920;-83
2024/01/24 23:14:42;;;;;;;;;;;;;;;;;;8432086;28;20375;-83
2024/01/24 23:18:44;;;;;;;;;;;;;;;;;;8431967;28;19952;-84
2024/01/24 23:22:46;;;;;;;;;;;;;;;;;;8431854;28;20388;-83
2024/01/24 23:26:48;;;;;;;;;;;;;;;;;;8432312;28;19920;-84
2024/01/24 23:30:51;;;;;;;;;;;;;;;;;;8431025;28;20284;-84
2024/01/24 23:34:53;;;;;;;;;;;;;;;;;;8431142;28;20360;-84
2024/01/24 23:38:55;;;;;;;;;;;;;;;;;;8431474;28;19920;-83
2024/01/24 23:42:57;;;;;;;;;;;;;;;;;;8431009;28;20384;-83
2024/01/24 23:47:28;;;;;;;;;;;;;;;;;;8430813;28;19969;-83
2024/01/24 23:51:31;;;;;;;;;;;;;;;;;;8431251;28;20285;-83
2024/01/24 23:55:33;;;;;;;;;;;;;;;;;;8430978;28;19923;-84
2024/01/24 23:59:35;;;;;;;;;;;;;;;;;;8430928;28;19942;-83
