Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:38;;;;;;;33.90;20.58;;;3.30;99.90;;;;;;4803486;29;20043;-83
2021/12/12 00:03:15;;;;;;;45.42;23.50;;;3.00;99.90;;;;;;4786895;29;20644;-83
2021/12/12 00:05:51;;;;;;;41.22;20.27;;;3.00;99.90;;;;;;4822037;29;20530;-83
2021/12/12 00:08:19;;;;;;;41.03;22.08;;;3.00;99.90;;;;;;4822442;29;20481;-83
2021/12/12 00:10:49;;;;;;;39.30;20.83;;;3.00;99.90;;;;;;4822602;29;20061;-84
2021/12/12 00:13:23;;;;;;;45.55;21.25;;;3.00;99.90;;;;;;4822740;29;20064;-84
2021/12/12 00:15:49;;;;;;;39.63;23.85;;;3.10;99.90;;;;;;4805898;29;20045;-81
2021/12/12 00:18:16;;;;;;;36.57;20.43;;;3.70;99.90;;;;;;4822048;29;20042;-84
2021/12/12 00:20:43;;;;;;;42.65;21.75;;;3.10;99.90;;;;;;4818139;29;20396;-83
2021/12/12 00:23:09;;;;;;;34.80;20.13;;;3.10;99.90;;;;;;4814792;29;20042;-83
2021/12/12 00:25:39;;;;;;;33.40;22.13;;;3.30;99.90;;;;;;4822597;29;20054;-83
2021/12/12 00:28:06;;;;;;;37.97;22.23;;;3.10;99.90;;;;;;4821934;29;20050;-83
2021/12/12 00:30:32;;;;;;;32.15;20.90;;;3.00;99.90;;;;;;4807618;29;20066;-83
2021/12/12 00:32:58;;;;;;;42.33;20.57;;;3.10;99.90;;;;;;4825478;29;20043;-83
2021/12/12 00:35:24;;;;;;;39.97;21.52;;;3.10;99.90;;;;;;4824667;29;20081;-83
2021/12/12 00:37:56;;;;;;;36.88;20.58;;;3.10;99.90;;;;;;4812438;29;20057;-84
2021/12/12 00:40:29;;;;;;;34.08;19.77;;;3.50;99.90;;;;;;4824665;29;20061;-83
2021/12/12 00:42:58;;;;;;;35.53;20.58;;;3.10;99.90;;;;;;4824613;29;20046;-83
2021/12/12 00:45:26;;;;;;;32.15;19.00;;;3.10;99.90;;;;;;4825433;29;20509;-83
2021/12/12 00:47:52;;;;;;;38.05;20.60;;;3.10;99.90;;;;;;4825374;29;20434;-84
2021/12/12 00:50:36;;;;;;;39.20;22.30;;;3.10;99.90;;;;;;4821107;29;20035;-83
2021/12/12 00:53:05;;;;;;;37.42;19.60;;;3.10;99.90;;;;;;4824831;29;20079;-83
2021/12/12 00:55:37;;;;;;;36.47;20.67;;;3.10;99.90;;;;;;4799155;29;20063;-84
2021/12/12 00:58:07;;;;;;;35.80;18.38;;;3.10;99.90;;;;;;4838470;29;20130;-84
2021/12/12 01:00:38;;;;;;;33.00;21.13;;;3.10;99.90;;;;;;4825250;29;20078;-84
2021/12/12 01:03:08;;;;;;;35.20;18.40;;;3.20;99.90;;;;;;4805445;29;20129;-84
2021/12/12 01:05:35;;;;;;;31.10;20.48;;;3.20;99.90;;;;;;4807349;29;20066;-84
2021/12/12 01:08:02;;;;;;;33.65;18.52;;;3.20;99.90;;;;;;4815476;29;20058;-84
2021/12/12 01:10:54;;;;;;;35.40;19.58;;;3.20;99.90;;;;;;4808844;29;20054;-84
2021/12/12 01:13:21;;;;;;;37.35;19.58;;;3.20;99.90;;;;;;4821679;29;20092;-84
2021/12/12 01:15:57;;;;;;;43.75;20.40;;;3.20;99.90;;;;;;4837039;29;20406;-84
2021/12/12 01:18:30;;;;;;;37.75;19.13;;;3.70;99.90;;;;;;4808353;29;20214;-80
2021/12/12 01:21:00;;;;;;;31.55;20.02;;;3.30;99.90;;;;;;4808235;29;20121;-84
2021/12/12 01:23:53;;;;;;;41.42;19.10;;;3.20;99.90;;;;;;4808431;29;20152;-84
2021/12/12 01:26:19;;;;;;;33.65;22.05;;;3.20;99.90;;;;;;4806761;29;20078;-83
2021/12/12 01:28:49;;;;;;;29.00;18.30;;;3.20;99.90;;;;;;4808341;29;20093;-84
2021/12/12 01:31:25;;;;;;;32.75;20.67;;;3.20;99.90;;;;;;4808081;29;20053;-84
2021/12/12 01:33:58;;;;;;;30.02;18.73;;;3.20;99.90;;;;;;4821173;29;20089;-84
2021/12/12 01:36:41;;;;;;;38.03;19.25;;;3.20;99.90;;;;;;4824426;29;20050;-84
2021/12/12 01:39:09;;;;;;;39.88;19.75;;;3.20;99.90;;;;;;4823895;29;20097;-84
2021/12/12 01:41:40;;;;;;;31.55;18.95;;;3.20;99.90;;;;;;4823870;29;20063;-84
2021/12/12 01:44:16;;;;;;;32.70;19.17;;;3.20;99.90;;;;;;4804830;29;20055;-83
2021/12/12 01:47:13;;;;;;;29.77;18.30;;;3.20;99.90;;;;;;4784506;29;20050;-84
2021/12/12 01:49:42;;;;;;;35.40;18.33;;;3.20;99.90;;;;;;4821389;29;20046;-84
2021/12/12 01:52:12;;;;;;;34.90;17.77;;;3.20;99.90;;;;;;4823387;29;20046;-83
2021/12/12 01:54:44;;;;;;;46.40;19.92;;;3.20;99.90;;;;;;4814373;29;20458;-83
2021/12/12 01:57:21;;;;;;;38.15;18.85;;;3.30;99.90;;;;;;4792576;29;20070;-83
2021/12/12 01:59:49;;;;;;;36.07;18.50;;;3.30;99.90;;;;;;4824444;29;20088;-83
2021/12/12 02:02:22;;;;;;;31.17;18.85;;;3.40;99.90;;;;;;4823770;29;20387;-82
2021/12/12 02:04:55;;;;;;;36.30;18.15;;;3.30;99.90;;;;;;4824278;29;20410;-83
2021/12/12 02:07:26;;;;;;;36.03;17.50;;;3.30;99.90;;;;;;4821812;29;20062;-82
2021/12/12 02:09:53;;;;;;;34.78;16.40;;;3.80;99.90;;;;;;4821049;29;20059;-83
2021/12/12 02:12:23;;;;;;;34.65;18.92;;;3.80;99.90;;;;;;4814151;29;20524;-82
2021/12/12 02:14:50;;;;;;;29.25;17.65;;;3.30;99.90;;;;;;4823724;29;20053;-82
2021/12/12 02:17:28;;;;;;;33.15;17.40;;;4.00;99.90;;;;;;4822677;29;20054;-82
2021/12/12 02:20:08;;;;;;;30.95;17.35;;;3.30;99.90;;;;;;4822083;29;20058;-82
2021/12/12 02:36:19;;;;;;;27.77;14.95;;;3.40;99.90;;;;;;4812124;29;20061;-81
2021/12/12 02:38:46;;;;;;;36.63;16.98;;;3.40;99.90;;;;;;4823725;29;20051;-81
2021/12/12 02:41:14;;;;;;;36.17;16.52;;;3.50;99.90;;;;;;4823295;29;20061;-81
2021/12/12 02:43:46;;;;;;;35.55;16.38;;;3.40;99.90;;;;;;4823414;29;20054;-81
2021/12/12 02:46:16;;;;;;;29.98;16.10;;;3.40;99.90;;;;;;4822151;29;20115;-80
2021/12/12 02:48:44;;;;;;;31.15;17.52;;;3.40;99.90;;;;;;4812063;29;20410;-81
2021/12/12 02:51:13;;;;;;;35.53;17.08;;;3.40;99.90;;;;;;4823221;29;20053;-80
2021/12/12 02:53:52;;;;;;;26.20;15.93;;;3.40;99.90;;;;;;4805347;29;20096;-81
2021/12/12 02:56:33;;;;;;;31.50;17.52;;;3.40;99.90;;;;;;4819383;29;20050;-81
2021/12/12 02:59:00;;;;;;;30.23;15.30;;;3.40;99.90;;;;;;4833051;29;20054;-81
2021/12/12 03:01:43;;;;;;;35.08;14.65;;;3.40;99.90;;;;;;4822898;29;20056;-81
2021/12/12 03:04:09;;;;;;;24.20;15.43;;;3.50;99.90;;;;;;4822393;29;20051;-81
2021/12/12 03:06:38;;;;;;;23.42;13.35;;;3.50;99.90;;;;;;4823100;29;20060;-81
2021/12/12 03:09:14;;;;;;;31.23;15.45;;;3.50;99.90;;;;;;4817533;29;20098;-81
2021/12/12 03:11:41;;;;;;;25.17;15.43;;;3.50;99.90;;;;;;4822288;29;20116;-81
2021/12/12 03:14:08;;;;;;;31.33;16.50;;;3.50;99.90;;;;;;4822384;29;20111;-81
2021/12/12 03:16:33;;;;;;;;;;;3.50;99.90;;;;;;4822031;29;20050;-81
2021/12/12 03:18:59;;;;;;;26.63;13.75;;;3.50;99.90;;;;;;4836041;29;19932;-81
2021/12/12 03:21:32;;;;;;;27.53;13.73;;;3.60;99.90;;;;;;4822548;29;20507;-81
2021/12/12 03:24:08;;;;;;;23.77;14.15;;;3.60;99.90;;;;;;4806609;29;20054;-81
2021/12/12 03:26:35;;;;;;;29.23;12.77;;;3.60;99.90;;;;;;4822914;29;20112;-81
2021/12/12 03:29:05;;;;;;;24.27;13.68;;;3.60;99.90;;;;;;4822622;29;20082;-81
2021/12/12 03:31:36;;;;;;;23.73;13.20;;;3.90;99.90;;;;;;4806517;29;20054;-81
2021/12/12 03:34:06;;;;;;;26.05;14.52;;;3.60;99.90;;;;;;4822146;29;20095;-81
2021/12/12 03:36:32;;;;;;;23.83;11.60;;;3.70;99.90;;;;;;4822534;29;20047;-81
2021/12/12 03:39:09;;;;;;;17.27;11.07;;;4.10;99.90;;;;;;4806226;29;20061;-81
2021/12/12 03:41:37;;;;;;;30.00;12.30;;;3.70;99.90;;;;;;4822438;29;20046;-81
2021/12/12 03:44:07;;;;;;;12.65;9.90;;;3.90;99.90;;;;;;4818772;29;20065;-82
2021/12/12 03:46:34;;;;;;;19.67;12.90;;;3.80;99.90;;;;;;4819196;29;20091;-82
2021/12/12 03:49:00;;;;;;;21.45;12.10;;;3.80;99.90;;;;;;4805382;29;20066;-81
2021/12/12 03:51:29;;;;;;;17.57;11.13;;;3.90;99.90;;;;;;4822094;29;20042;-81
2021/12/12 03:53:54;;;;;;;15.07;10.63;;;4.00;99.90;;;;;;4823853;29;20066;-82
2021/12/12 03:56:21;;;;;;;20.23;13.17;;;3.90;99.90;;;;;;4811812;29;20062;-81
2021/12/12 03:58:47;;;;;;;22.23;11.82;;;3.90;99.90;;;;;;4806707;29;20506;-82
2021/12/12 04:01:15;;;;;;;24.17;12.27;;;3.90;99.90;;;;;;4835511;29;20398;-81
2021/12/12 04:03:43;;;;;;;18.73;11.30;;;4.00;99.90;;;;;;4806333;29;20494;-82
2021/12/12 04:06:14;;;;;;;12.82;9.15;;;4.00;99.90;;;;;;4826360;29;20129;-81
2021/12/12 04:08:42;;;;;;;16.30;10.75;;;4.30;99.90;;;;;;4809330;29;20062;-81
2021/12/12 04:11:15;;;;;;;18.35;11.48;;;4.00;99.90;;;;;;4822420;29;20497;-82
2021/12/12 04:13:45;;;;;;;13.20;9.25;;;4.00;99.90;;;;;;4816752;29;20130;-82
2021/12/12 04:16:11;;;;;;;25.48;10.65;;;4.00;99.90;;;;;;4825489;29;20050;-83
2021/12/12 04:18:38;;;;;;;15.82;9.63;;;4.00;99.90;;;;;;4826035;29;20054;-82
2021/12/12 04:21:05;;;;;;;23.88;11.18;;;4.00;99.90;;;;;;4823041;29;20091;-82
2021/12/12 04:23:31;;;;;;;17.67;10.43;;;4.00;99.90;;;;;;4819372;29;20474;-82
2021/12/12 04:26:16;;;;;;;14.32;8.00;;;4.10;99.90;;;;;;4821886;29;20065;-82
2021/12/12 04:28:43;;;;;;;20.00;10.30;;;4.10;99.90;;;;;;4824223;29;20088;-82
2021/12/12 04:31:09;;;;;;;17.73;10.25;;;4.10;99.90;;;;;;4821627;29;20130;-82
2021/12/12 04:33:36;;;;;;;12.52;9.43;;;4.10;99.90;;;;;;4824378;29;20054;-82
2021/12/12 04:36:02;;;;;;;12.50;7.70;;;4.10;99.90;;;;;;4825457;29;20569;-82
2021/12/12 04:38:27;;;;;;;11.95;9.27;;;4.10;99.90;;;;;;4821051;29;20078;-82
2021/12/12 04:40:53;;;;;;;17.30;8.80;;;4.10;99.90;;;;;;4809298;29;20097;-82
2021/12/12 04:43:19;;;;;;;15.57;9.30;;;4.10;99.90;;;;;;4793414;29;20119;-82
2021/12/12 04:46:07;;;;;;;18.45;9.80;;;4.10;99.90;;;;;;4827759;29;20055;-82
2021/12/12 04:51:34;;;;;;;20.90;8.35;;;4.10;99.90;;;;;;4824632;29;20549;-82
2021/12/12 04:54:31;;;;;;;10.98;8.55;;;4.10;99.90;;;;;;4824206;29;20054;-82
2021/12/12 04:57:08;;;;;;;12.85;8.48;;;4.10;99.90;;;;;;4824208;29;20498;-82
2021/12/12 04:59:41;;;;;;;15.52;8.48;;;4.20;99.90;;;;;;4793793;29;20057;-82
2021/12/12 05:02:22;;;;;;;11.35;7.75;;;4.20;99.90;;;;;;4824144;29;20051;-82
2021/12/12 05:05:04;;;;;;;13.18;8.68;;;4.20;99.90;;;;;;4823904;29;20053;-82
2021/12/12 05:08:07;;;;;;;10.85;7.97;;;4.20;99.90;;;;;;4824016;29;20050;-82
2021/12/12 05:10:59;;;;;;;14.10;9.05;;;4.20;99.90;;;;;;4814995;29;20130;-82
2021/12/12 05:13:33;;;;;;;14.48;8.32;;;4.20;99.90;;;;;;4821307;29;20054;-83
2021/12/12 05:16:12;;;;;;;9.77;6.68;;;4.20;99.90;;;;;;4807509;29;20463;-83
2021/12/12 05:18:49;;;;;;;12.35;7.20;;;4.20;99.90;;;;;;4824213;29;20050;-83
2021/12/12 05:21:18;;;;;;;13.75;7.60;;;4.20;99.90;;;;;;4825004;29;20082;-82
2021/12/12 05:23:49;;;;;;;11.40;7.05;;;4.20;99.90;;;;;;4824649;29;20054;-82
2021/12/12 05:26:22;;;;;;;11.88;6.40;;;4.30;99.90;;;;;;4824987;29;20057;-83
2021/12/12 05:29:09;;;;;;;8.13;6.47;;;4.70;99.90;;;;;;4823698;29;20048;-82
2021/12/12 05:31:35;;;;;;;10.60;6.85;;;4.30;99.90;;;;;;4816413;29;20046;-82
2021/12/12 05:34:02;;;;;;;9.13;6.43;;;4.60;99.90;;;;;;4824979;29;20057;-83
2021/12/12 05:36:29;;;;;;;11.15;7.85;;;4.30;99.90;;;;;;4824741;29;20042;-81
2021/12/12 05:38:59;;;;;;;7.45;6.20;;;4.30;99.90;;;;;;4824417;29;20082;-82
2021/12/12 05:41:25;;;;;;;8.90;6.25;;;4.30;99.90;;;;;;4823653;29;20050;-83
2021/12/12 05:43:54;;;;;;;14.60;6.75;;;4.40;99.90;;;;;;4824819;29;20989;-83
2021/12/12 05:46:20;;;;;;;10.25;6.65;;;4.50;99.90;;;;;;4822165;29;20058;-83
2021/12/12 05:48:47;;;;;;;8.18;6.45;;;4.40;99.90;;;;;;4813403;29;20077;-83
2021/12/12 05:51:14;;;;;;;6.15;5.10;;;4.40;99.90;;;;;;4808386;29;20081;-83
2021/12/12 05:53:40;;;;;;;5.82;5.00;;;4.40;99.90;;;;;;4824204;29;20057;-83
2021/12/12 05:56:07;;;;;;;9.07;6.40;;;4.90;99.90;;;;;;4832795;29;20398;-83
2021/12/12 05:58:33;;;;;;;8.13;6.03;;;4.40;99.90;;;;;;4820218;29;20125;-80
2021/12/12 06:01:03;;;;;;;8.68;5.55;;;4.50;99.90;;;;;;4824199;29;20058;-83
2021/12/12 06:03:33;;;;;;;8.40;5.57;;;4.50;99.90;;;;;;4808318;29;20054;-83
2021/12/12 06:06:04;;;;;;;7.75;5.28;;;4.50;99.90;;;;;;4824094;29;20058;-83
2021/12/12 06:08:31;;;;;;;6.47;5.65;;;4.50;99.90;;;;;;4823386;29;20069;-84
2021/12/12 06:10:58;;;;;;;6.38;5.20;;;4.70;99.90;;;;;;4823232;29;20129;-82
2021/12/12 06:13:24;;;;;;;7.57;5.95;;;4.60;99.90;;;;;;4823289;29;20061;-83
2021/12/12 06:15:54;;;;;;;6.07;5.13;;;4.60;99.90;;;;;;4823366;29;20053;-82
2021/12/12 06:18:22;;;;;;;6.82;5.22;;;4.60;99.90;;;;;;4807739;29;20409;-83
2021/12/12 06:20:48;;;;;;;8.73;6.32;;;4.60;99.90;;;;;;4823553;29;20110;-83
2021/12/12 06:23:15;;;;;;;6.82;5.50;;;4.60;99.90;;;;;;4823928;29;20058;-83
2021/12/12 06:25:42;;;;;;;9.25;6.03;;;4.80;99.90;;;;;;4822206;29;20058;-83
2021/12/12 06:28:13;;;;;;;;;;;4.60;99.90;;;;;;4827052;29;20061;-83
2021/12/12 06:30:39;;;;;;;6.25;4.47;;;4.60;99.90;;;;;;4823322;29;20390;-83
2021/12/12 06:33:05;;;;;;;6.30;4.50;;;4.70;99.90;;;;;;4823718;29;20039;-82
2021/12/12 06:35:32;;;;;;;7.25;5.97;;;4.80;99.90;;;;;;4823572;29;20050;-83
2021/12/12 06:38:07;;;;;;;8.70;5.50;;;4.70;99.90;;;;;;4822699;29;20640;-83
2021/12/12 06:40:34;;;;;;;11.90;7.45;;;4.70;99.90;;;;;;4799563;29;20578;-83
2021/12/12 06:43:01;;;;;;;;;;;4.70;99.90;;;;;;4807865;29;20502;-83
2021/12/12 06:45:27;;;;;;;5.93;5.32;;;4.80;99.90;;;;;;4823485;29;19944;-83
2021/12/12 06:47:54;;;;;;;8.83;6.83;;;4.80;99.90;;;;;;4806936;29;20050;-83
2021/12/12 06:50:22;;;;;;;9.70;6.20;;;4.80;99.90;;;;;;4823638;29;20117;-84
2021/12/12 06:52:48;;;;;;;9.80;5.97;;;4.80;99.90;;;;;;4798951;29;20068;-83
2021/12/12 06:55:14;;;;;;;7.13;5.93;;;5.10;99.90;;;;;;4806632;29;20059;-84
2021/12/12 06:57:42;;;;;;;5.82;4.82;;;5.10;99.90;;;;;;4804924;29;20092;-81
2021/12/12 07:00:15;;;;;;;7.47;5.57;;;5.20;99.90;;;;;;4823620;29;20125;-82
2021/12/12 07:02:42;;;;;;;10.52;6.25;;;4.90;99.90;;;;;;4811244;29;20062;-80
2021/12/12 07:05:11;;;;;;;8.60;5.95;;;4.90;99.90;;;;;;4829725;29;20456;-83
2021/12/12 07:07:37;;;;;;;7.35;5.95;;;4.90;99.90;;;;;;4815406;29;20551;-82
2021/12/12 07:10:05;;;;;;;6.78;5.25;;;4.90;99.90;;;;;;4806388;29;20062;-83
2021/12/12 07:12:32;;;;;;;5.50;4.97;;;4.90;99.90;;;;;;4823510;29;20125;-83
2021/12/12 07:14:58;;;;;;;7.57;4.72;;;5.00;99.90;;;;;;4821940;29;20094;-83
2021/12/12 07:17:24;;;;;;;7.13;5.43;;;5.00;99.90;;;;;;4804608;29;20093;-84
2021/12/12 07:19:51;;;;;;;6.07;5.00;;;5.00;99.90;;;;;;4822702;29;20050;-83
2021/12/12 07:22:17;;;;;;;4.95;4.30;;;4.90;99.90;;;;;;4791856;29;20118;-83
2021/12/12 07:24:43;;;;;;;7.30;5.40;;;5.00;99.90;;;;;;4823406;29;20059;-81
2021/12/12 07:27:12;;;;;;;6.00;4.63;;;5.00;99.90;;;;;;4818297;29;20456;-83
2021/12/12 07:29:38;;;;;;;6.88;5.60;;;5.00;99.90;;;;;;4820010;29;20327;-83
2021/12/12 07:32:04;;;;;;;5.57;4.97;;;5.00;99.90;;;;;;4814519;29;20392;-84
2021/12/12 07:34:30;;;;;;;7.75;5.82;;;5.00;99.90;;;;;;4818419;29;20111;-93
2021/12/12 07:36:59;;;;;;;6.40;4.77;;;5.00;99.90;;;;;;4809481;29;20054;-85
2021/12/12 07:39:29;;;;;;;7.32;5.65;;;5.00;99.90;;;;;;4791365;29;20073;-91
2021/12/12 07:41:57;;;;;;;8.65;5.45;;;5.00;99.90;;;;;;4786832;29;20062;-89
2021/12/12 07:44:26;;;;;;;7.80;6.20;;;5.00;99.90;;;;;;4785714;29;20060;-89
2021/12/12 07:46:57;;;;;;;8.23;5.88;;;5.00;99.90;;;;;;4817232;29;20104;-96
2021/12/12 07:49:27;;;;;;;8.18;6.60;;;5.00;99.90;;;;;;4796955;29;20103;-92
2021/12/12 07:51:54;;;;;;;6.88;5.82;;;5.10;99.90;;;;;;4795745;29;20137;-93
2021/12/12 07:54:23;;;;;;;7.40;4.88;;;5.10;99.90;;;;;;4790600;29;20142;-90
2021/12/12 07:56:49;;;;;;;9.32;6.38;;;5.10;99.90;;;;;;4791300;29;20050;-87
2021/12/12 07:59:17;;;;;;;8.53;6.63;;;5.10;99.90;;;;;;4775534;29;20043;-89
2021/12/12 08:01:46;;;;;;;6.90;5.75;;;5.50;99.90;;;;;;4823548;29;20062;-90
2021/12/12 08:04:14;;;;;;;7.75;6.00;;;5.90;99.90;;;;;;4828209;29;20073;-91
2021/12/12 08:06:40;;;;;;;7.85;6.40;;;5.00;99.90;;;;;;4791446;29;20046;-93
2021/12/12 08:09:08;;;;;;;9.18;6.15;;;5.30;99.90;;;;;;4806367;29;20065;-92
2021/12/12 08:11:35;;;;;;;8.13;6.65;;;5.30;99.90;;;;;;4821973;29;20137;-93
2021/12/12 08:14:07;;;;;;;8.00;5.93;;;5.30;99.90;;;;;;4791269;29;20046;-94
2021/12/12 08:16:33;;;;;;;6.70;5.82;;;5.30;99.90;;;;;;4807065;29;20050;-92
2021/12/12 08:19:01;;;;;;;6.60;5.67;;;5.30;99.90;;;;;;4806938;29;20049;-90
2021/12/12 08:21:29;;;;;;;6.93;5.32;;;5.30;99.90;;;;;;4806908;29;20092;-93
2021/12/12 08:23:59;;;;;;;7.85;6.00;;;5.40;99.90;;;;;;4808861;29;20042;-95
2021/12/12 08:26:24;;;;;;;7.68;6.10;;;5.40;99.90;;;;;;4815486;29;20066;-93
2021/12/12 08:28:50;;;;;;;11.67;7.20;;;5.40;99.90;;;;;;4822739;29;20570;-89
2021/12/12 08:31:16;;;;;;;9.00;5.57;;;5.50;99.90;;;;;;4815477;29;20406;-90
2021/12/12 08:33:43;;;;;;;7.07;6.20;;;5.40;99.90;;;;;;4820754;29;20061;-89
2021/12/12 08:36:09;;;;;;;;;;;5.50;99.90;;;;;;4807201;29;20051;-91
2021/12/12 08:38:36;;;;;;;8.13;5.60;;;5.50;99.90;;;;;;4805371;29;19931;-93
2021/12/12 08:41:04;;;;;;;7.78;6.13;;;5.50;99.90;;;;;;4819293;29;20062;-94
2021/12/12 08:43:30;;;;;;;8.30;6.25;;;5.50;99.90;;;;;;4808000;29;20058;-93
2021/12/12 08:46:11;;;;;;;8.32;7.00;;;5.60;99.90;;;;;;4791864;29;20145;-93
2021/12/12 08:48:44;;;;;;;8.48;7.30;;;5.60;99.90;;;;;;4808239;29;20189;-94
2021/12/12 08:51:17;;;;;;;9.68;6.65;;;5.60;99.90;;;;;;4807916;29;20069;-92
2021/12/12 08:53:47;;;;;;;13.23;7.15;;;5.60;99.90;;;;;;4827836;29;20129;-90
2021/12/12 08:56:19;;;;;;;7.07;6.35;;;5.70;99.90;;;;;;4794705;29;20141;-93
2021/12/12 08:58:47;;;;;;;10.52;7.47;;;6.00;99.90;;;;;;4810737;29;20058;-92
2021/12/12 09:01:17;;;;;;;11.07;7.75;;;5.70;99.90;;;;;;4809068;29;20549;-92
2021/12/12 09:03:58;;;;;;;14.20;8.50;;;5.70;99.90;;;;;;4811848;29;20080;-93
2021/12/12 09:06:32;;;;;;;14.45;7.93;;;5.70;99.90;;;;;;4794483;29;20521;-95
2021/12/12 09:09:03;;;;;;;10.95;8.32;;;5.80;99.90;;;;;;4826654;29;20058;-90
2021/12/12 09:11:33;;;;;;;12.43;8.63;;;5.80;99.90;;;;;;4827358;29;20046;-96
2021/12/12 09:14:09;;;;;;;11.60;8.80;;;5.40;99.90;;;;;;4793830;29;20115;-94
2021/12/12 09:16:40;;;;;;;11.77;8.53;;;5.90;99.90;;;;;;4815576;29;20046;-96
2021/12/12 09:19:19;;;;;;;14.43;9.27;;;5.40;99.90;;;;;;4828187;29;20134;-96
2021/12/12 09:21:57;;;;;;;16.60;9.50;;;6.00;99.90;;;;;;4835236;29;20082;-96
2021/12/12 09:24:45;;;;;;;11.80;9.02;;;6.00;99.90;;;;;;4815928;29;20138;-96
2021/12/12 09:27:18;;;;;;;14.02;10.23;;;6.10;99.90;;;;;;4825314;29;20050;-95
2021/12/12 09:29:53;;;;;;;13.85;9.27;;;6.10;99.90;;;;;;4797501;29;20048;-96
2021/12/12 09:32:36;;;;;;;14.25;10.32;;;6.60;99.90;;;;;;4812241;29;20058;-96
2021/12/12 09:35:20;;;;;;;13.65;10.00;;;6.20;99.90;;;;;;4830738;29;20047;-96
2021/12/12 09:38:25;;;;;;;20.38;10.85;;;6.30;99.90;;;;;;4830357;29;20054;-95
2021/12/12 09:41:14;;;;;;;15.77;10.55;;;6.30;99.90;;;;;;4827820;29;20062;-96
2021/12/12 09:44:19;;;;;;;17.33;11.35;;;6.40;99.90;;;;;;4803171;29;20051;-93
2021/12/12 09:53:03;;;;;;;19.10;11.40;;;6.50;99.90;;;;;;4822545;29;20190;-91
2021/12/12 09:56:14;;;;;;;16.85;12.75;;;6.60;99.90;;;;;;4823753;29;20054;-89
2021/12/12 09:58:58;;;;;;;21.08;12.40;;;6.60;99.90;;;;;;4770432;29;20503;-94
2021/12/12 10:01:39;;;;;;;17.92;12.40;;;6.60;99.90;;;;;;4810224;29;20263;-90
2021/12/12 10:04:27;;;;;;;20.23;12.93;;;6.70;99.90;;;;;;4807378;29;20042;-91
2021/12/12 10:07:25;;;;;;;18.20;12.65;;;6.70;99.90;;;;;;4832808;29;20531;-87
2021/12/12 10:09:57;;;;;;;17.67;12.32;;;6.80;99.90;;;;;;4803826;29;20406;-91
2021/12/12 10:12:30;;;;;;;19.63;12.60;;;7.30;99.90;;;;;;4821796;29;20512;-88
2021/12/12 10:15:14;;;;;;;20.35;13.52;;;6.80;99.90;;;;;;4828043;29;20141;-95
2021/12/12 10:17:58;;;;;;;20.27;13.07;;;6.90;99.90;;;;;;4821560;29;20059;-90
2021/12/12 10:20:29;;;;;;;18.55;12.38;;;7.00;99.90;;;;;;4818646;29;20051;-93
2021/12/12 10:23:13;;;;;;;18.17;12.20;;;7.00;99.90;;;;;;4840653;29;20417;-94
2021/12/12 10:25:44;;;;;;;16.02;11.20;;;6.90;99.90;;;;;;4816407;29;20062;-92
2021/12/12 10:28:34;;;;;;;15.48;10.57;;;6.90;99.90;;;;;;4829258;29;20103;-90
2021/12/12 10:31:11;;;;;;;12.27;10.43;;;7.00;99.90;;;;;;4820971;29;20046;-91
2021/12/12 10:33:40;;;;;;;;;;;7.00;99.90;;;;;;4829973;29;20480;-91
2021/12/12 10:36:29;;;;;;;17.23;11.15;;;7.00;99.90;;;;;;4842389;29;19964;-92
2021/12/12 10:39:12;;;;;;;13.52;11.05;;;7.00;99.90;;;;;;4821372;29;20103;-92
2021/12/12 10:41:42;;;;;;;16.38;12.32;;;7.10;99.90;;;;;;4805599;29;20510;-92
2021/12/12 10:44:29;;;;;;;19.00;12.52;;;7.10;99.90;;;;;;4805935;29;20054;-92
2021/12/12 10:47:02;;;;;;;13.15;10.82;;;7.10;99.90;;;;;;4819391;29;20046;-92
2021/12/12 10:50:02;;;;;;;14.30;10.90;;;7.10;99.90;;;;;;4842594;29;20405;-92
2021/12/12 10:52:38;;;;;;;15.73;11.35;;;7.20;99.90;;;;;;4835543;29;20050;-91
2021/12/12 10:55:17;;;;;;;17.58;12.02;;;7.20;99.90;;;;;;4837851;29;20046;-93
2021/12/12 10:57:49;;;;;;;15.20;10.13;;;7.30;99.90;;;;;;4819769;29;20469;-91
2021/12/12 11:00:23;;;;;;;17.45;11.10;;;7.30;99.90;;;;;;4836507;29;20046;-94
2021/12/12 11:03:24;;;;;;;20.80;12.73;;;7.60;99.90;;;;;;4820407;29;20051;-94
2021/12/12 11:06:15;;;;;;;18.38;12.02;;;7.30;99.90;;;;;;4849356;29;20054;-95
2021/12/12 11:09:25;;;;;;;13.63;10.48;;;7.30;99.90;;;;;;4848524;29;20065;-94
2021/12/12 11:12:10;;;;;;;14.82;10.75;;;7.30;99.90;;;;;;4802811;29;20137;-93
2021/12/12 11:14:50;;;;;;;11.43;8.98;;;7.40;99.90;;;;;;4834247;29;20042;-96
2021/12/12 11:17:28;;;;;;;13.65;9.98;;;7.40;99.90;;;;;;4820725;29;20047;-94
2021/12/12 11:20:24;;;;;;;14.65;10.50;;;7.40;99.90;;;;;;4836222;29;20517;-93
2021/12/12 11:23:12;;;;;;;14.65;9.98;;;7.10;99.90;;;;;;4804169;29;20066;-93
2021/12/12 11:25:55;;;;;;;11.60;8.55;;;7.60;99.90;;;;;;4804329;29;20062;-93
2021/12/12 11:28:38;;;;;;;12.50;8.98;;;7.50;99.90;;;;;;4827385;29;20051;-93
2021/12/12 11:31:45;;;;;;;12.30;9.32;;;7.50;99.90;;;;;;4837670;29;20127;-95
2021/12/12 11:34:11;;;;;;;15.65;9.32;;;7.50;99.90;;;;;;4845864;29;20494;-93
2021/12/12 11:37:15;;;;;;;12.75;9.35;;;8.30;99.90;;;;;;4795117;29;20681;-94
2021/12/12 11:39:53;;;;;;;12.55;10.27;;;7.60;99.90;;;;;;4804992;29;20143;-94
2021/12/12 11:42:27;;;;;;;11.48;9.05;;;7.60;99.90;;;;;;4805110;29;20050;-91
2021/12/12 11:45:06;;;;;;;15.25;9.70;;;8.10;99.90;;;;;;4819561;29;20061;-93
2021/12/12 11:47:57;;;;;;;14.05;9.60;;;7.70;99.90;;;;;;4847603;29;20039;-91
2021/12/12 11:50:41;;;;;;;13.38;9.75;;;7.70;99.90;;;;;;4831992;29;20395;-90
2021/12/12 11:53:22;;;;;;;12.70;9.73;;;7.70;99.90;;;;;;4831956;29;20057;-91
2021/12/12 11:55:56;;;;;;;17.05;9.65;;;7.70;99.90;;;;;;4835183;29;20085;-94
2021/12/12 11:58:45;;;;;;;12.10;9.90;;;7.80;99.90;;;;;;4808317;29;20053;-92
2021/12/12 12:01:21;;;;;;;11.95;9.70;;;7.80;99.90;;;;;;4833540;29;20137;-89
2021/12/12 12:04:02;;;;;;;12.85;10.15;;;7.80;99.90;;;;;;4835757;29;20055;-89
2021/12/12 12:07:12;;;;;;;16.80;10.30;;;7.80;99.90;;;;;;4849326;29;20460;-88
2021/12/12 12:09:59;;;;;;;13.05;9.60;;;7.80;99.90;;;;;;4804078;29;20058;-89
2021/12/12 12:13:01;;;;;;;14.45;10.40;;;7.90;99.90;;;;;;4828896;29;20404;-92
2021/12/12 12:15:50;;;;;;;16.45;11.35;;;7.90;99.90;;;;;;4826977;29;20078;-93
2021/12/12 12:18:34;;;;;;;13.68;8.75;;;7.90;99.90;;;;;;4813154;29;20054;-92
2021/12/12 12:21:21;;;;;;;13.60;9.43;;;7.90;99.90;;;;;;4819861;29;20078;-92
2021/12/12 12:24:13;;;;;;;16.40;10.77;;;7.90;99.90;;;;;;4823803;29;20046;-91
2021/12/12 12:27:04;;;;;;;20.23;11.27;;;7.90;99.90;;;;;;4820722;29;20046;-88
2021/12/12 12:29:33;;;;;;;13.52;9.95;;;7.90;99.90;;;;;;4800803;29;20118;-93
2021/12/12 12:32:07;;;;;;;13.35;9.38;;;7.90;99.90;;;;;;4827661;29;20156;-91
2021/12/12 12:35:21;;;;;;;15.27;10.32;;;7.90;99.90;;;;;;4807389;29;20530;-91
2021/12/12 12:38:14;;;;;;;12.25;9.80;;;7.90;99.90;;;;;;4758784;29;20060;-89
2021/12/12 12:40:59;;;;;;;13.88;10.90;;;7.90;99.90;;;;;;4822541;29;20491;-89
2021/12/12 12:44:03;;;;;;;16.20;10.25;;;8.00;99.90;;;;;;4821335;29;20050;-90
2021/12/12 12:46:37;;;;;;;15.00;10.98;;;8.00;99.90;;;;;;4806892;29;20067;-89
2021/12/12 12:49:42;;;;;;;15.95;10.75;;;8.00;99.90;;;;;;4812169;29;20046;-88
2021/12/12 12:52:53;;;;;;;15.30;10.60;;;8.00;99.90;;;;;;4808470;29;20058;-89
2021/12/12 12:55:56;;;;;;;17.10;10.90;;;8.10;99.90;;;;;;4778558;29;20062;-91
2021/12/12 12:58:53;;;;;;;16.05;10.30;;;8.10;99.90;;;;;;4795473;29;20054;-89
2021/12/12 13:01:28;;;;;;;19.00;11.30;;;8.20;99.90;;;;;;4806491;29;20051;-90
2021/12/12 13:04:03;;;;;;;16.27;11.52;;;8.20;99.90;;;;;;4822648;29;20133;-91
2021/12/12 13:06:57;;;;;;;16.58;10.40;;;8.20;99.90;;;;;;4807214;29;20098;-88
2021/12/12 13:09:41;;;;;;;18.35;10.32;;;8.20;99.90;;;;;;4820821;29;20199;-90
2021/12/12 13:12:28;;;;;;;11.15;9.20;;;8.20;99.90;;;;;;4812295;29;20055;-89
2021/12/12 13:15:06;;;;;;;15.43;10.55;;;8.30;99.90;;;;;;4814170;29;20053;-90
2021/12/12 13:17:40;;;;;;;14.18;10.48;;;8.30;99.90;;;;;;4805340;29;20498;-90
2021/12/12 13:20:22;;;;;;;13.88;10.10;;;8.30;99.90;;;;;;4808661;29;20406;-88
2021/12/12 13:22:55;;;;;;;10.10;8.45;;;8.30;99.90;;;;;;4823170;29;20335;-87
2021/12/12 13:25:26;;;;;;;11.77;9.85;;;8.30;99.90;;;;;;4806708;29;20613;-91
2021/12/12 13:28:07;;;;;;;11.27;8.98;;;8.40;99.90;;;;;;4793194;29;20058;-89
2021/12/12 13:31:01;;;;;;;13.55;10.40;;;8.40;99.90;;;;;;4807402;29;20395;-87
2021/12/12 13:33:32;;;;;;;10.70;8.73;;;8.40;99.90;;;;;;4791195;29;20053;-86
2021/12/12 13:36:25;;;;;;;14.57;9.65;;;8.40;99.90;;;;;;4823177;29;20050;-94
2021/12/12 13:39:12;;;;;;;12.40;9.40;;;8.40;99.90;;;;;;4822737;29;20043;-87
2021/12/12 13:41:53;;;;;;;12.25;9.75;;;8.40;99.90;;;;;;4817691;29;20393;-88
2021/12/12 13:44:46;;;;;;;14.05;9.43;;;8.40;99.90;;;;;;4797051;29;20061;-89
2021/12/12 13:47:16;;;;;;;11.25;8.65;;;8.50;99.90;;;;;;4808321;29;20050;-93