Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:08;;;;;;;18.20;12.50;;;;;;;-0.53;85.15;102092.38;106191;1259;61282;-78
2023/01/29 00:04:35;;;;;;;17.50;11.70;;;;;;;-0.52;85.11;102094.91;106483;1260;61255;-78
2023/01/29 00:07:02;;;;;;;18.60;12.30;;;;;;;-0.50;85.07;102093.44;106610;1259;73650;-77
2023/01/29 00:09:36;;;;;;;18.90;12.00;;;;;;;-0.47;84.96;102093.14;106218;1266;69625;-78
2023/01/29 00:12:03;;;;;;;18.30;12.70;;;;;;;-0.45;84.97;102088.88;106271;1259;71243;-79
2023/01/29 00:14:30;;;;;;;18.60;12.00;;;;;;;-0.43;84.83;102086.87;106390;1260;62162;-76
2023/01/29 00:16:56;;;;;;;18.10;12.00;;;;;;;-0.41;84.68;102086.64;106203;1264;61158;-77
2023/01/29 00:19:26;;;;;;;16.80;12.20;;;;;;;-0.39;84.82;102088.96;106420;1260;74205;-77
2023/01/29 00:21:53;;;;;;;17.80;12.50;;;;;;;-0.36;84.62;102086.21;106250;1258;70797;-77
2023/01/29 00:24:20;;;;;;;17.10;11.70;;;;;;;-0.33;84.61;102086.42;106424;1259;71476;-78
2023/01/29 00:26:48;;;;;;;18.50;12.20;;;;;;;-0.29;84.59;102091.13;106295;1263;61289;-77
2023/01/29 00:29:17;;;;;;;18.00;12.00;;;;;;;-0.26;84.56;102090.44;106189;1259;61114;-77
2023/01/29 00:31:44;;;;;;;16.30;11.20;;;;;;;-0.24;84.42;102085.64;106207;1263;73887;-77
2023/01/29 00:34:11;;;;;;;17.10;12.20;;;;;;;-0.22;84.34;102085.90;106095;1261;71205;-76
2023/01/29 00:36:38;;;;;;;17.50;12.00;;;;;;;-0.20;84.29;102083.41;106075;1259;71872;-76
2023/01/29 00:39:09;;;;;;;17.00;11.50;;;;;;;-0.19;84.21;102074.50;105885;1264;61372;-78
2023/01/29 00:49:55;;;;;;;18.00;12.20;;;;;;;-0.20;84.37;102072.98;106266;1260;71501;-78
2023/01/29 00:52:22;;;;;;;18.90;12.20;;;;;;;-0.20;84.30;102073.83;106120;1261;61329;-78
2023/01/29 00:54:50;;;;;;;17.10;12.90;;;;;;;-0.20;84.34;102075.05;106334;1259;61849;-78
2023/01/29 00:57:17;;;;;;;17.70;12.30;;;;;;;-0.18;84.34;102077.21;106334;1260;74417;-78
2023/01/29 00:59:44;;;;;;;17.30;12.20;;;;;;;-0.17;84.49;102071.96;106301;1260;70979;-79
2023/01/29 01:04:57;;;;;;;17.80;12.40;;;;;;;-0.16;84.44;102077.32;106173;1261;61769;-79
2023/01/29 01:07:23;;;;;;;15.90;11.50;;;;;;;-0.17;84.47;102075.45;106108;1260;61370;-79
2023/01/29 01:12:35;;;;;;;16.40;11.70;;;;;;;-0.17;84.75;102073.89;107983;1260;70074;-78
2023/01/29 01:15:02;;;;;;;18.90;12.60;;;;;;;-0.18;84.83;102066.42;108008;1261;71563;-78
2023/01/29 01:17:29;;;;;;;17.70;12.20;;;;;;;-0.18;84.75;102062.61;108050;1259;59631;-78
2023/01/29 01:19:55;;;;;;;17.40;12.40;;;;;;;-0.16;84.76;102051.40;107903;1261;60236;-77
2023/01/29 01:22:22;;;;;;;19.00;12.50;;;;;;;-0.14;84.74;102054.61;107920;1260;73440;-80
2023/01/29 01:24:49;;;;;;;18.40;12.10;;;;;;;-0.13;84.72;102049.85;108022;1258;59808;-81
2023/01/29 01:27:18;;;;;;;17.60;12.30;;;;;;;-0.10;84.54;102050.94;107941;1260;70800;-78
2023/01/29 01:29:45;;;;;;;17.40;12.20;;;;;;;-0.10;84.33;102043.96;107946;1260;61525;-78
2023/01/29 01:32:13;;;;;;;18.50;12.90;;;;;;;-0.08;84.26;102032.23;107962;1259;59651;-78
2023/01/29 01:34:40;;;;;;;18.30;12.80;;;;;;;-0.07;84.12;102025.41;108017;1260;75669;-79
2023/01/29 01:37:07;;;;;;;19.60;12.90;;;;;;;-0.08;84.17;102017.46;107882;1258;71363;-78
2023/01/29 01:39:33;;;;;;;18.80;12.30;;;;;;;-0.10;84.01;102015.61;108038;1260;59021;-80
2023/01/29 01:42:00;;;;;;;20.40;13.10;;;;;;;-0.12;83.99;102016.95;108028;1261;60239;-79
2023/01/29 01:44:49;;;;;;;19.60;12.10;;;;;;;-0.14;84.12;102016.86;107919;1260;59174;-79
2023/01/29 01:47:21;;;;;;;20.50;12.80;;;;;;;-0.15;84.18;102019.72;108112;1260;73979;-79
2023/01/29 01:49:48;;;;;;;20.20;12.90;;;;;;;-0.14;84.26;102015.30;108137;1259;69707;-77
2023/01/29 01:52:16;;;;;;;20.80;12.80;;;;;;;-0.14;84.42;102013.54;107958;1260;72216;-78
2023/01/29 01:54:43;;;;;;;19.10;12.30;;;;;;;-0.13;84.37;102009.34;108125;1260;61255;-78
2023/01/29 01:57:16;;;;;;;20.20;12.80;;;;;;;-0.13;84.31;102008.65;108049;1259;60279;-79
2023/01/29 01:59:49;;;;;;;20.70;12.70;;;;;;;-0.13;84.19;102013.85;108092;1259;73966;-80
2023/01/29 02:10:42;;;;;;;21.50;13.40;;;;;;;-0.25;83.74;102024.50;108075;1261;59454;-79
2023/01/29 02:13:09;;;;;;;20.20;13.90;;;;;;;-0.31;83.73;102028.61;108062;1260;73171;-79
2023/01/29 02:15:36;;;;;;;20.30;14.20;;;;;;;-0.35;83.81;102034.37;108045;1260;71321;-79
2023/01/29 02:18:02;;;;;;;19.70;13.20;;;;;;;-0.42;83.91;102035.40;108044;1259;70139;-78
2023/01/29 02:20:30;;;;;;;22.50;14.10;;;;;;;-0.46;83.91;102035.02;108033;1258;61730;-79
2023/01/29 02:23:12;;;;;;;22.70;13.50;;;;;;;-0.51;84.13;102031.61;108025;1259;60476;-78
2023/01/29 02:26:04;;;;;;;20.70;13.90;;;;;;;-0.54;84.08;102035.23;108028;1259;73146;-77
2023/01/29 02:28:52;;;;;;;20.40;13.80;;;;;;;-0.57;84.09;102046.52;108055;1259;69970;-78
2023/01/29 02:31:39;;;;;;;22.10;14.40;;;;;;;-0.57;84.22;102055.55;107870;1259;72690;-78
2023/01/29 02:37:38;;;;;;;21.60;14.30;;;;;;;-0.50;84.33;102052.44;107580;1267;60498;-78
2023/01/29 02:40:08;;;;;;;22.90;14.40;;;;;;;-0.46;84.23;102055.55;108187;1259;73690;-79
2023/01/29 02:42:41;;;;;;;22.00;14.30;;;;;;;-0.40;84.15;102061.71;108054;1259;72790;-78
2023/01/29 02:45:10;;;;;;;22.50;14.40;;;;;;;-0.36;84.04;102061.73;108164;1262;74571;-78
2023/01/29 02:47:43;;;;;;;22.30;14.00;;;;;;;-0.30;83.96;102068.76;108189;1259;60527;-78
2023/01/29 02:50:39;;;;;;;21.60;14.80;;;;;;;-0.27;83.93;102060.25;108137;1257;59308;-79
2023/01/29 02:53:13;;;;;;;22.20;14.90;;;;;;;-0.16;83.98;102063.73;108009;1259;73325;-78
2023/01/29 02:55:43;;;;;;;22.60;14.00;;;;;;;-0.11;83.81;102062.27;108045;1259;71788;-78
2023/01/29 02:58:21;;;;;;;22.40;13.80;;;;;;;-0.07;83.70;102067.49;108045;1258;71548;-78
2023/01/29 03:00:50;;;;;;;21.90;14.20;;;;;;;-0.04;83.65;102066.46;108054;1258;59626;-77
2023/01/29 03:03:28;;;;;;;22.70;14.00;;;;;;;-0.03;83.58;102054.95;108348;1259;60445;-78
2023/01/29 03:06:19;;;;;;;21.30;13.80;;;;;;;-0.00;83.50;102057.10;108706;1259;73172;-79
2023/01/29 03:08:50;;;;;;;20.10;13.70;;;;;;;0.03;83.70;102047.07;108691;1260;70906;-78
2023/01/29 03:11:17;;;;;;;22.30;14.50;;;;;;;0.02;83.80;102037.71;108841;1258;73065;-79
2023/01/29 03:14:07;;;;;;;21.20;14.50;;;;;;;0.00;83.85;102037.77;108709;1259;61082;-78
2023/01/29 03:16:50;;;;;;;23.50;14.80;;;;;;;-0.00;83.99;102035.01;108814;1258;58945;-78
2023/01/29 03:19:40;;;;;;;22.70;14.40;;;;;;;-0.01;84.21;102027.38;106339;1263;73141;-79
2023/01/29 03:22:15;;;;;;;23.30;14.70;;;;;;;-0.02;84.40;102016.98;106216;1259;71968;-77
2023/01/29 03:34:02;;;;;;;19.90;13.20;;;;;;;0.05;84.50;102024.86;106581;1259;74006;-78
2023/01/29 03:36:46;;;;;;;20.70;13.50;;;;;;;0.06;84.56;102023.77;106224;1258;70950;-77
2023/01/29 03:39:15;;;;;;;20.70;13.60;;;;;;;0.07;84.59;102019.35;106169;1259;72476;-77
2023/01/29 03:42:02;;;;;;;21.10;13.70;;;;;;;0.09;84.48;102018.23;106046;1263;61248;-77
2023/01/29 03:44:42;;;;;;;22.50;13.60;;;;;;;0.12;84.57;102019.98;106310;1259;61108;-78
2023/01/29 03:47:42;;;;;;;21.80;13.40;;;;;;;0.16;84.51;102019.10;106465;1258;74822;-77
2023/01/29 03:50:24;;;;;;;21.10;12.90;;;;;;;0.19;84.51;102013.00;106665;1258;70851;-76
2023/01/29 03:52:59;;;;;;;20.70;13.00;;;;;;;0.20;84.56;102012.61;106698;1259;72515;-77
2023/01/29 03:55:42;;;;;;;21.80;13.50;;;;;;;0.20;84.41;102012.27;106248;1259;61652;-78
2023/01/29 03:58:41;;;;;;;21.60;13.70;;;;;;;0.22;84.30;102001.92;105951;1259;61223;-77
2023/01/29 04:01:15;;;;;;;20.60;13.30;;;;;;;0.23;84.29;101996.46;106659;1258;74552;-77
2023/01/29 04:04:19;;;;;;;20.70;14.00;;;;;;;0.24;84.12;101990.14;106881;1259;70160;-78
2023/01/29 04:06:49;;;;;;;21.20;14.00;;;;;;;0.23;84.13;101989.49;106292;1259;73173;-77
2023/01/29 04:09:38;;;;;;;20.70;13.80;;;;;;;0.24;84.10;101987.23;107510;1258;61321;-77
2023/01/29 04:12:12;;;;;;;23.20;14.20;;;;;;;0.23;84.07;101984.64;107081;1258;62537;-78
2023/01/29 04:14:40;;;;;;;21.70;14.50;;;;;;;0.22;84.13;101978.27;106969;1259;73452;-76
2023/01/29 04:17:42;;;;;;;21.30;13.40;;;;;;;0.22;84.15;101972.48;106540;1260;70439;-76
2023/01/29 04:20:10;;;;;;;20.10;13.70;;;;;;;0.23;84.14;101971.09;106237;1259;73531;-78
2023/01/29 04:22:39;;;;;;;21.10;13.30;;;;;;;0.23;84.23;101970.38;106051;1259;61303;-78
2023/01/29 04:25:14;;;;;;;20.40;14.00;;;;;;;0.23;84.30;101966.89;105922;1259;61353;-77
2023/01/29 04:28:03;;;;;;;21.70;14.20;;;;;;;0.24;84.25;101959.38;105977;1258;74119;-77
2023/01/29 04:30:57;;;;;;;24.90;14.20;;;;;;;0.26;84.33;101949.20;106281;1259;70103;-80
2023/01/29 04:33:50;;;;;;;22.00;14.20;;;;;;;0.27;84.30;101942.52;105855;1260;72265;-79
2023/01/29 04:36:45;;;;;;;21.20;13.80;;;;;;;0.28;84.53;101930.64;105948;1259;61337;-77
2023/01/29 04:39:27;;;;;;;23.20;14.30;;;;;;;0.28;84.16;101933.42;106124;1261;61216;-78
2023/01/29 04:42:05;;;;;;;22.90;14.30;;;;;;;0.26;84.13;101929.52;106170;1259;74368;-78
2023/01/29 04:44:50;;;;;;;23.60;14.60;;;;;;;0.25;84.06;101925.04;106196;1259;70253;-77
2023/01/29 04:47:26;;;;;;;23.20;14.90;;;;;;;0.25;83.92;101920.33;106244;1260;72510;-78
2023/01/29 04:50:12;;;;;;;22.40;15.20;;;;;;;0.23;83.71;101913.14;106175;1258;61278;-78
2023/01/29 04:53:19;;;;;;;22.20;14.70;;;;;;;0.18;83.41;101918.41;105758;1259;61341;-77
2023/01/29 04:55:50;;;;;;;24.50;15.20;;;;;;;0.15;83.30;101917.55;106093;1260;73552;-79
2023/01/29 04:58:27;;;;;;;23.80;15.40;;;;;;;0.13;83.36;101917.45;105983;1262;69717;-77
2023/01/29 05:00:57;;;;;;;22.60;15.70;;;;;;;0.12;83.30;101910.02;106256;1259;71765;-78
2023/01/29 05:03:25;;;;;;;24.80;15.60;;;;;;;0.08;83.28;101905.37;106628;1260;61336;-76
2023/01/29 05:05:55;;;;;;;24.40;15.40;;;;;;;0.08;83.32;101905.73;106185;1259;61797;-77
2023/01/29 05:08:24;;;;;;;24.50;15.60;;;;;;;0.07;83.43;101904.39;105745;1259;73901;-77
2023/01/29 05:10:54;;;;;;;24.70;16.10;;;;;;;0.06;83.48;101905.13;106301;1259;70785;-77
2023/01/29 05:13:33;;;;;;;23.50;15.20;;;;;;;0.07;83.62;101906.49;106049;1259;71873;-77
2023/01/29 05:16:18;;;;;;;24.70;16.20;;;;;;;0.07;83.59;101906.33;106077;1260;61353;-77
2023/01/29 05:18:49;;;;;;;24.30;15.10;;;;;;;0.07;83.36;101904.20;106367;1259;61134;-77
2023/01/29 05:21:16;;;;;;;24.60;15.10;;;;;;;0.07;83.30;101904.41;105906;1259;73170;-77
2023/01/29 05:23:52;;;;;;;23.30;14.90;;;;;;;0.06;83.30;101909.29;106437;1259;72197;-77
2023/01/29 05:29:11;;;;;;;25.90;15.80;;;;;;;0.06;83.43;101907.93;106490;1262;60231;-78
2023/01/29 05:31:37;;;;;;;27.20;16.70;;;;;;;0.07;83.26;101909.79;106328;1258;61812;-77
2023/01/29 05:34:04;;;;;;;25.70;16.30;;;;;;;0.06;83.24;101909.14;106312;1259;74358;-78
2023/01/29 05:36:31;;;;;;;22.30;14.30;;;;;;;0.06;83.19;101907.59;106292;1259;68780;-77
2023/01/29 05:38:58;;;;;;;23.90;14.70;;;;;;;0.08;83.26;101909.74;106246;1259;72827;-77
2023/01/29 05:41:25;;;;;;;26.10;16.80;;;;;;;0.08;83.18;101916.86;106247;1258;62415;-78
2023/01/29 05:43:53;;;;;;;23.50;15.10;;;;;;;0.09;83.10;101915.25;106182;1258;62433;-76
2023/01/29 05:46:28;;;;;;;23.50;15.40;;;;;;;0.11;83.11;101912.73;106017;1259;74279;-76
2023/01/29 05:48:55;;;;;;;24.40;14.90;;;;;;;0.11;82.86;101915.48;106092;1259;70434;-79
2023/01/29 05:51:22;;;;;;;24.30;15.70;;;;;;;0.13;82.85;101919.41;106122;1259;70261;-77
2023/01/29 05:53:49;;;;;;;24.80;15.80;;;;;;;0.14;82.83;101920.38;106225;1260;61241;-77
2023/01/29 05:56:16;;;;;;;25.00;16.20;;;;;;;0.16;82.69;101923.75;106400;1258;61314;-77
2023/01/29 05:58:43;;;;;;;24.80;15.60;;;;;;;0.18;82.56;101930.96;107042;1259;73216;-77
2023/01/29 06:01:24;;;;;;;23.90;14.90;;;;;;;0.19;82.53;101931.94;107405;1259;69852;-78
2023/01/29 06:03:51;;;;;;;22.80;14.40;;;;;;;0.21;82.48;101934.45;107849;1258;72104;-78
2023/01/29 06:06:18;;;;;;;24.50;15.50;;;;;;;0.22;82.55;101939.45;108873;1257;61256;-78
2023/01/29 06:08:45;;;;;;;25.10;15.40;;;;;;;0.26;82.52;101943.61;108736;1258;60422;-78
2023/01/29 06:11:13;;;;;;;24.60;15.40;;;;;;;0.30;82.33;101944.98;107838;1259;74827;-77
2023/01/29 06:13:40;;;;;;;22.50;14.40;;;;;;;0.34;82.37;101940.77;108148;1258;71028;-77
2023/01/29 06:16:09;;;;;;;23.00;14.20;;;;;;;0.36;82.33;101943.77;106439;1260;71149;-77
2023/01/29 06:18:36;;;;;;;21.90;13.40;;;;;;;0.38;82.01;101948.19;106822;1260;61857;-78
2023/01/29 06:21:04;;;;;;;23.20;14.70;;;;;;;0.39;82.10;101946.40;106668;1258;61207;-76
2023/01/29 06:23:34;;;;;;;25.00;15.10;;;;;;;0.41;82.05;101934.13;106194;1259;72988;-77
2023/01/29 06:26:05;;;;;;;22.40;14.20;;;;;;;0.44;82.15;101924.63;106471;1259;70869;-77
2023/01/29 06:28:38;;;;;;;24.80;15.40;;;;;;;0.44;81.85;101925.83;105968;1263;71832;-78
2023/01/29 06:31:07;;;;;;;26.60;15.90;;;;;;;0.44;81.80;101928.10;106257;1262;61126;-77
2023/01/29 06:33:54;;;;;;;25.80;16.00;;;;;;;0.43;81.78;101923.46;106033;1259;62918;-77
2023/01/29 06:36:21;;;;;;;24.60;15.20;;;;;;;0.39;81.43;101923.10;106242;1262;74360;-77
2023/01/29 06:38:47;;;;;;;27.00;15.50;;;;;;;0.39;81.46;101937.17;106524;1259;70480;-77
2023/01/29 06:41:23;;;;;;;27.60;16.10;;;;;;;0.36;81.60;101930.20;106814;1262;71283;-76
2023/01/29 06:43:50;;;;;;;25.20;15.70;;;;;;;0.35;81.72;101928.54;106233;1259;61343;-76
2023/01/29 06:46:26;;;;;;;27.10;16.60;;;;;;;0.34;81.59;101933.60;106323;1259;61290;-78
2023/01/29 06:48:56;;;;;;;30.40;17.90;;;;;;;0.29;81.48;101937.89;106258;1259;74712;-77
2023/01/29 06:51:24;;;;;;;26.50;16.10;;;;;;;0.28;81.61;101929.79;106098;1259;68699;-77
2023/01/29 06:53:53;;;;;;;28.80;16.90;;;;;;;0.27;81.64;101925.81;106073;1260;73896;-77
2023/01/29 06:56:23;;;;;;;25.70;16.30;;;;;;;0.27;81.84;101922.84;106109;1259;61515;-76
2023/01/29 06:58:50;;;;;;;27.60;16.10;;;;;;;0.28;81.88;101936.39;106410;1259;61281;-78
2023/01/29 07:01:21;;;;;;;26.20;16.30;;;;;;;0.28;81.78;101958.46;106242;1258;74235;-78
2023/01/29 07:04:02;;;;;;;30.60;17.20;;;;;;;0.28;81.74;101948.89;105901;1262;71103;-77
2023/01/29 07:10:19;;;;;;;30.70;17.60;;;;;;;0.32;81.90;101963.48;107693;1258;61845;-76
2023/01/29 07:12:50;;;;;;;30.80;17.30;;;;;;;0.34;82.08;101969.98;107161;1259;61117;-77
2023/01/29 07:15:20;;;;;;;27.20;16.50;;;;;;;0.33;81.94;101972.80;107545;1259;75725;-77
2023/01/29 07:18:00;;;;;;;29.10;17.20;;;;;;;0.39;81.86;101968.02;107037;1259;72259;-77
2023/01/29 07:20:29;;;;;;;30.00;15.50;;;;;;;0.38;81.72;101960.02;107343;1258;72473;-78
2023/01/29 07:22:56;;;;;;;27.70;16.60;;;;;;;0.39;81.73;101967.46;107088;1259;61265;-77
2023/01/29 07:25:24;;;;;;;27.80;16.50;;;;;;;0.41;81.71;101963.37;107310;1258;61206;-77
2023/01/29 07:27:51;;;;;;;29.70;17.20;;;;;;;0.44;81.91;101960.47;107168;1259;75869;-78
2023/01/29 07:30:18;;;;;;;30.00;16.90;;;;;;;0.46;81.71;101956.15;106854;1259;69670;-77
2023/01/29 07:32:45;;;;;;;33.00;17.80;;;;;;;0.49;81.75;101953.41;106998;1258;71155;-77
2023/01/29 07:35:12;;;;;;;29.60;16.90;;;;;;;0.49;81.62;101939.11;107442;1259;61210;-78
2023/01/29 07:37:39;;;;;;;30.80;17.10;;;;;;;0.50;81.56;101924.11;106944;1258;61219;-78
2023/01/29 07:40:10;;;;;;;32.70;18.70;;;;;;;0.49;81.62;101920.50;107082;1258;74495;-76
2023/01/29 07:42:38;;;;;;;32.20;18.60;;;;;;;0.48;81.52;101924.73;106999;1259;70045;-77
2023/01/29 07:45:07;;;;;;;32.40;19.10;;;;;;;0.47;81.74;101924.60;107058;1258;71166;-76
2023/01/29 07:47:34;;;;;;;30.00;17.70;;;;;;;0.47;81.91;101925.16;107203;1258;60786;-76
2023/01/29 07:50:01;;;;;;;33.10;18.90;;;;;;;0.50;82.41;101921.52;107274;1259;59599;-76
2023/01/29 07:52:29;;;;;;;31.60;18.00;;;;;;;0.50;82.80;101916.45;107535;1259;74789;-76
2023/01/29 07:54:56;;;;;;;32.20;17.80;;;;;;;0.49;83.29;101914.42;106994;1261;70150;-77
2023/01/29 07:57:23;;;;;;;33.10;19.30;;;;;;;0.46;83.51;101905.36;107300;1258;72979;-77
2023/01/29 07:59:50;;;;;;;34.20;18.90;;;;;;;0.44;84.18;101898.68;106858;1259;61347;-77
2023/01/29 08:02:17;;;;;;;34.80;20.00;;;;;;;0.39;84.26;101890.20;107190;1258;61291;-76
2023/01/29 08:04:44;;;;;;;34.60;20.40;;;;;;;0.39;84.41;101886.91;107218;1259;75014;-78
2023/01/29 08:07:11;;;;;;;34.70;18.90;;;;;;;0.39;84.67;101893.00;106865;1259;70901;-76
2023/01/29 08:09:38;;;;;;;36.30;20.30;;;;;;;0.40;84.61;101893.96;107029;1258;72021;-76
2023/01/29 08:12:13;;;;;;;36.80;21.40;;;;;;;0.41;84.88;101901.61;107690;1258;60879;-76
2023/01/29 08:14:44;;;;;;;38.90;22.00;;;;;;;0.39;85.33;101904.83;106580;1261;61322;-77
2023/01/29 08:17:12;;;;;;;37.80;21.70;;;;;;;0.38;85.71;101914.09;107326;1259;73468;-77
2023/01/29 08:19:39;;;;;;;37.10;20.10;;;;;;;0.37;86.08;101911.02;106308;1259;72091;-77
2023/01/29 08:22:07;;;;;;;40.90;22.30;;;;;;;0.33;86.39;101902.38;106306;1259;72926;-77
2023/01/29 08:24:33;;;;;;;42.60;23.80;;;;;;;0.30;86.69;101903.22;105927;1259;61693;-78
2023/01/29 08:27:20;;;;;;;43.10;23.80;;;;;;;0.26;86.73;101903.08;106403;1258;62776;-77
2023/01/29 08:29:56;;;;;;;39.70;22.90;;;;;;;0.23;86.74;101904.29;106188;1258;74356;-76
2023/01/29 08:32:23;;;;;;;39.80;22.90;;;;;;;0.22;86.80;101896.80;106178;1262;69812;-78
2023/01/29 08:34:51;;;;;;;38.20;21.90;;;;;;;0.21;86.75;101896.36;105973;1259;71482;-77
2023/01/29 08:37:18;;;;;;;39.50;22.60;;;;;;;0.19;86.49;101905.16;105809;1259;61788;-77
2023/01/29 08:39:56;;;;;;;38.20;21.30;;;;;;;0.21;86.42;101905.58;106577;1262;61237;-77
2023/01/29 08:42:23;;;;;;;39.70;22.40;;;;;;;0.24;86.28;101901.77;107239;1259;73228;-76
2023/01/29 08:44:50;;;;;;;36.50;21.00;;;;;;;0.25;86.13;101903.13;108731;1259;69316;-76
2023/01/29 08:47:16;;;;;;;39.80;23.00;;;;;;;0.23;85.91;101902.36;108805;1259;71149;-75
2023/01/29 08:49:46;;;;;;;37.30;21.10;;;;;;;0.22;85.80;101898.58;108793;1259;60422;-76
2023/01/29 08:52:13;;;;;;;37.40;22.20;;;;;;;0.23;85.73;101893.80;108798;1262;59370;-76
2023/01/29 08:54:40;;;;;;;38.10;21.30;;;;;;;0.26;85.68;101888.48;108860;1258;74639;-76
2023/01/29 08:57:07;;;;;;;36.70;19.80;;;;;;;0.30;85.84;101891.89;108517;1263;69831;-77
2023/01/29 08:59:38;;;;;;;38.80;22.00;;;;;;;0.34;85.79;101894.81;106339;1263;73203;-77
2023/01/29 09:02:05;;;;;;;40.10;23.80;;;;;;;0.38;85.59;101889.23;106215;1259;62086;-78
2023/01/29 09:04:39;;;;;;;38.50;22.50;;;;;;;0.42;85.61;101889.75;106759;1260;60179;-77
2023/01/29 09:07:06;;;;;;;40.10;22.90;;;;;;;0.47;85.54;101881.46;106659;1259;73218;-77
2023/01/29 09:09:33;;;;;;;35.80;20.30;;;;;;;0.51;85.72;101880.02;106414;1259;70960;-77
2023/01/29 09:12:03;;;;;;;39.90;23.30;;;;;;;0.52;85.54;101877.54;106414;1262;72001;-78
2023/01/29 09:14:31;;;;;;;37.50;22.00;;;;;;;0.54;85.47;101874.49;106698;1259;60233;-78
2023/01/29 09:17:01;;;;;;;38.10;22.40;;;;;;;0.57;85.47;101867.19;106399;1259;61975;-77
2023/01/29 09:19:28;;;;;;;37.70;22.20;;;;;;;0.58;85.41;101867.44;106067;1261;73085;-76
2023/01/29 09:21:55;;;;;;;37.30;22.10;;;;;;;0.57;85.44;101857.06;106960;1259;70906;-77
2023/01/29 09:24:25;;;;;;;35.80;21.20;;;;;;;0.59;85.42;101851.41;106542;1258;72422;-75
2023/01/29 09:26:53;;;;;;;36.00;20.30;;;;;;;0.61;85.41;101842.59;106382;1258;62069;-77
2023/01/29 09:29:23;;;;;;;38.30;21.00;;;;;;;0.63;85.42;101842.65;106576;1259;61816;-78
2023/01/29 09:31:50;;;;;;;35.80;20.90;;;;;;;0.68;85.49;101846.06;106707;1264;73219;-78
2023/01/29 09:34:17;;;;;;;38.80;23.40;;;;;;;0.69;85.33;101839.70;108198;1259;71318;-76
2023/01/29 09:36:44;;;;;;;36.20;22.20;;;;;;;0.75;85.42;101841.50;108119;1259;71271;-78
2023/01/29 09:39:11;;;;;;;37.70;22.00;;;;;;;0.81;85.35;101849.00;107870;1259;61263;-79
2023/01/29 09:42:09;;;;;;;36.70;21.20;;;;;;;0.86;84.95;101843.02;106724;1259;61240;-76
2023/01/29 09:44:50;;;;;;;38.00;21.40;;;;;;;0.90;84.95;101837.70;106714;1262;74877;-77
2023/01/29 09:47:18;;;;;;;35.40;21.70;;;;;;;0.95;84.64;101841.83;106129;1264;68737;-77
2023/01/29 09:49:57;;;;;;;36.60;21.80;;;;;;;0.99;84.45;101845.41;106765;1259;72500;-77
2023/01/29 09:52:33;;;;;;;36.10;20.10;;;;;;;1.04;84.22;101839.56;106062;1259;61365;-78
2023/01/29 09:55:03;;;;;;;35.10;20.70;;;;;;;1.12;83.84;101834.61;106747;1260;59266;-78
2023/01/29 09:57:58;;;;;;;51.40;30.50;;;;;;;1.17;83.56;101829.23;106754;1259;76606;-77
2023/01/29 10:00:44;;;;;;;45.10;28.00;;;;;;;1.25;83.28;101837.20;106623;1262;70269;-77
2023/01/29 10:03:21;;;;;;;36.30;21.80;;;;;;;1.32;83.19;101832.25;106563;1261;72296;-77
2023/01/29 10:06:27;;;;;;;39.10;23.50;;;;;;;1.36;82.90;101828.89;106111;1262;61257;-78
2023/01/29 10:09:12;;;;;;;35.60;21.90;;;;;;;1.40;82.65;101827.08;106644;1258;61406;-76
2023/01/29 10:12:14;;;;;;;34.50;20.50;;;;;;;1.42;82.35;101820.89;106440;1259;74691;-78
2023/01/29 10:14:56;;;;;;;35.20;22.10;;;;;;;1.42;82.37;101820.52;106725;1259;70085;-77
2023/01/29 10:17:49;;;;;;;34.20;20.30;;;;;;;1.42;82.26;101822.96;106522;1258;71382;-77
2023/01/29 10:20:28;;;;;;;37.80;21.40;;;;;;;1.43;82.54;101822.35;106416;1259;61250;-77
2023/01/29 10:22:54;;;;;;;35.50;21.10;;;;;;;1.45;82.54;101827.13;106515;1259;61355;-76
2023/01/29 10:25:22;;;;;;;38.60;20.60;;;;;;;1.44;82.38;101825.11;106586;1259;75792;-77
2023/01/29 10:27:53;;;;;;;33.90;20.60;;;;;;;1.48;82.29;101821.08;106261;1261;71173;-77
2023/01/29 10:30:37;;;;;;;34.00;19.90;;;;;;;1.51;82.37;101819.50;107158;1259;71470;-76
2023/01/29 10:33:11;;;;;;;35.20;19.20;;;;;;;1.53;82.21;101828.76;106927;1258;61197;-78
2023/01/29 10:35:51;;;;;;;35.00;20.10;;;;;;;1.55;82.14;101830.05;106376;1262;61362;-76
2023/01/29 10:38:35;;;;;;;35.10;20.30;;;;;;;1.56;81.91;101832.09;106758;1258;74722;-80
2023/01/29 10:41:08;;;;;;;36.80;20.70;;;;;;;1.57;82.00;101833.81;106574;1261;71264;-78
2023/01/29 10:43:48;;;;;;;34.70;20.60;;;;;;;1.58;82.06;101827.31;106730;1259;70768;-78
2023/01/29 10:46:32;;;;;;;35.10;20.90;;;;;;;1.63;81.94;101821.42;106777;1258;61611;-79
2023/01/29 10:49:29;;;;;;;33.80;20.90;;;;;;;1.63;81.88;101817.92;107347;1264;59175;-80
2023/01/29 10:52:32;;;;;;;33.20;20.50;;;;;;;1.64;81.48;101810.38;107134;1258;74219;-78
2023/01/29 10:55:08;;;;;;;35.10;20.50;;;;;;;1.66;81.45;101802.59;106411;1259;69300;-78
2023/01/29 10:57:53;;;;;;;34.40;19.30;;;;;;;1.66;81.28;101794.55;106730;1259;72650;-76
2023/01/29 11:00:24;;;;;;;33.30;19.10;;;;;;;1.66;81.25;101786.56;106431;1262;61452;-77
2023/01/29 11:02:51;;;;;;;35.60;20.60;;;;;;;1.70;81.35;101781.61;106563;1259;61299;-77
2023/01/29 11:05:33;;;;;;;32.40;19.10;;;;;;;1.69;81.32;101776.94;107526;1259;74572;-76
2023/01/29 11:08:12;;;;;;;32.80;20.00;;;;;;;1.70;81.14;101766.11;107692;1259;71777;-77
2023/01/29 11:11:16;;;;;;;34.00;19.90;;;;;;;1.72;81.33;101762.46;107231;1259;70396;-78
2023/01/29 11:14:05;;;;;;;31.90;19.00;;;;;;;1.74;81.17;101755.92;107334;1258;61321;-78
2023/01/29 11:16:45;;;;;;;33.20;19.10;;;;;;;1.75;81.03;101757.09;108702;1259;59424;-78
2023/01/29 11:19:13;;;;;;;34.20;19.90;;;;;;;1.76;80.97;101750.21;108301;1258;73268;-78
2023/01/29 11:21:57;;;;;;;34.50;19.60;;;;;;;1.78;80.67;101748.46;108293;1259;72040;-78
2023/01/29 11:24:24;;;;;;;34.40;19.90;;;;;;;1.82;80.72;101749.31;108506;1259;72088;-77
2023/01/29 11:26:56;;;;;;;31.60;18.50;;;;;;;1.86;80.45;101746.13;108331;1258;60934;-78
2023/01/29 11:29:44;;;;;;;32.30;18.90;;;;;;;1.93;80.27;101742.04;107542;1259;59350;-78
2023/01/29 11:32:27;;;;;;;34.70;19.60;;;;;;;2.01;80.64;101741.55;106286;1259;74434;-77
2023/01/29 11:35:02;;;;;;;32.00;19.30;;;;;;;2.01;79.85;101732.43;106287;1259;68758;-77
2023/01/29 11:37:41;;;;;;;33.40;19.60;;;;;;;2.00;79.52;101732.17;106264;1259;71553;-78
2023/01/29 11:40:23;;;;;;;31.80;19.80;;;;;;;1.95;79.44;101723.06;106219;1261;61593;-78
2023/01/29 11:42:53;;;;;;;94.40;43.60;;;;;;;1.94;79.81;101719.98;106605;1259;61358;-78
2023/01/29 11:45:26;;;;;;;33.50;20.30;;;;;;;1.89;79.66;101713.14;106158;1266;74723;-78
2023/01/29 11:47:55;;;;;;;31.50;20.50;;;;;;;1.92;79.54;101705.28;106442;1259;69769;-78
2023/01/29 11:50:25;;;;;;;32.30;18.80;;;;;;;1.95;79.68;101704.93;106207;1259;70563;-78
2023/01/29 11:52:53;;;;;;;31.20;18.80;;;;;;;1.97;79.63;101705.84;106115;1264;61267;-79
2023/01/29 11:55:26;;;;;;;30.10;18.30;;;;;;;1.99;79.60;101702.03;106405;1260;61362;-76
2023/01/29 11:58:03;;;;;;;32.20;18.30;;;;;;;2.02;79.60;101696.61;106444;1259;73347;-78
2023/01/29 12:00:34;;;;;;;35.70;19.50;;;;;;;2.04;79.37;101689.69;106412;1260;70988;-79
2023/01/29 12:03:24;;;;;;;30.10;16.90;;;;;;;2.07;79.11;101685.50;106738;1258;72512;-79
2023/01/29 12:06:02;;;;;;;29.00;17.30;;;;;;;2.09;78.94;101680.88;106241;1259;61244;-78
2023/01/29 12:08:38;;;;;;;28.00;17.30;;;;;;;2.10;79.16;101669.96;106107;1259;61431;-79
2023/01/29 12:11:35;;;;;;;27.60;15.40;;;;;;;2.19;79.04;101665.75;106625;1259;74671;-78
2023/01/29 12:14:04;;;;;;;25.60;15.10;;;;;;;2.24;78.42;101666.50;106259;1264;69794;-78
2023/01/29 12:16:55;;;;;;;29.50;18.00;;;;;;;2.28;78.06;101665.36;106403;1259;72416;-79
2023/01/29 12:20:02;;;;;;;27.30;16.10;;;;;;;2.30;78.08;101662.40;106372;1261;60308;-79