Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:23;;;;;;;54.20;17.40;;;;;;;-5.36;84.70;102007.39;130739;1254;105652;-75
2023/02/05 00:05:29;;;;;;;94.90;28.00;;;;;;;-5.34;84.73;102010.34;130693;1259;107586;-75
2023/02/05 00:08:35;;;;;;;137.60;34.10;;;;;;;-5.35;84.52;102009.98;130710;1257;107464;-74
2023/02/05 00:11:41;;;;;;;100.80;30.00;;;;;;;-5.40;83.98;102014.02;130537;1258;108802;-75
2023/02/05 00:14:47;;;;;;;80.10;22.50;;;;;;;-5.49;84.03;102008.50;130596;1259;107493;-76
2023/02/05 00:17:53;;;;;;;61.50;18.40;;;;;;;-5.56;83.85;102012.52;130718;1258;108605;-75
2023/02/05 00:20:58;;;;;;;91.10;24.70;;;;;;;-5.62;84.29;102020.19;130586;1258;107509;-75
2023/02/05 00:24:04;;;;;;;166.30;36.10;;;;;;;-5.65;84.25;102023.33;130550;1259;106687;-74
2023/02/05 00:27:10;;;;;;;104.30;27.70;;;;;;;-5.67;84.26;102025.92;130529;1259;108761;-77
2023/02/05 00:30:15;;;;;;;174.60;36.30;;;;;;;-5.71;84.05;102032.35;130528;1259;107356;-75
2023/02/05 00:33:21;;;;;;;178.10;43.40;;;;;;;-5.76;84.12;102037.57;130588;1262;107491;-74
2023/02/05 00:36:28;;;;;;;124.20;33.40;;;;;;;-5.78;83.97;102039.14;130543;1259;107693;-75
2023/02/05 00:39:33;;;;;;;89.90;28.70;;;;;;;-5.76;84.03;102040.17;130768;1259;107943;-75
2023/02/05 00:42:39;;;;;;;50.50;19.00;;;;;;;-5.71;83.64;102046.74;130759;1256;107254;-76
2023/02/05 00:45:44;;;;;;;48.10;16.80;;;;;;;-5.66;83.85;102052.27;130776;1257;107707;-75
2023/02/05 00:48:50;;;;;;;43.50;14.30;;;;;;;-5.63;83.54;102055.55;130598;1258;107504;-75
2023/02/05 00:51:55;;;;;;;43.10;16.00;;;;;;;-5.62;83.36;102052.77;130588;1258;108571;-74
2023/02/05 00:55:02;;;;;;;47.50;18.40;;;;;;;-5.60;83.70;102047.92;130624;1254;106500;-76
2023/02/05 00:58:07;;;;;;;55.40;18.30;;;;;;;-5.60;83.29;102045.33;130511;1256;107267;-75
2023/02/05 01:01:13;;;;;;;49.10;15.70;;;;;;;-5.62;83.01;102045.50;130527;1259;107550;-75
2023/02/05 01:04:18;;;;;;;44.40;15.10;;;;;;;-5.68;83.16;102041.54;130529;1268;107352;-75
2023/02/05 01:07:24;;;;;;;69.40;21.30;;;;;;;-5.75;82.62;102040.70;130775;1257;109392;-75
2023/02/05 01:10:30;;;;;;;55.80;17.80;;;;;;;-5.79;82.56;102036.38;130789;1259;107401;-75
2023/02/05 01:13:35;;;;;;;50.50;17.50;;;;;;;-5.85;82.72;102042.63;130785;1259;107527;-75
2023/02/05 01:16:41;;;;;;;38.00;14.40;;;;;;;-5.93;82.59;102042.84;130747;1259;106549;-74
2023/02/05 01:19:46;;;;;;;40.10;14.30;;;;;;;-5.99;82.60;102044.09;130724;1259;107526;-75
2023/02/05 01:22:52;;;;;;;38.40;13.20;;;;;;;-6.06;82.36;102047.39;130522;1256;107544;-76
2023/02/05 01:25:57;;;;;;;34.70;14.70;;;;;;;-6.18;82.03;102059.02;130609;1259;107430;-74
2023/02/05 01:29:04;;;;;;;198.10;46.90;;;;;;;-6.27;82.45;102063.54;130536;1257;107394;-75
2023/02/05 01:32:09;;;;;;;80.30;24.60;;;;;;;-6.29;82.87;102064.57;130621;1256;107270;-75
2023/02/05 01:35:15;;;;;;;242.50;63.10;;;;;;;-6.34;82.61;102069.08;130518;1259;107711;-74
2023/02/05 01:38:21;;;;;;;55.20;19.90;;;;;;;-6.35;82.55;102072.20;130543;1256;105534;-73
2023/02/05 01:41:26;;;;;;;54.10;19.70;;;;;;;-6.45;82.67;102073.75;130641;1257;107567;-74
2023/02/05 01:44:32;;;;;;;29.80;11.50;;;;;;;-6.51;82.86;102075.66;130592;1259;105979;-75
2023/02/05 01:47:38;;;;;;;23.20;11.10;;;;;;;-6.56;82.91;102076.36;130564;1259;108125;-74
2023/02/05 01:50:46;;;;;;;26.10;9.90;;;;;;;-6.57;83.10;102073.06;130546;1259;106491;-75
2023/02/05 01:53:52;;;;;;;53.50;17.60;;;;;;;-6.56;83.32;102072.36;130637;1257;107823;-75
2023/02/05 01:57:03;;;;;;;39.30;13.40;;;;;;;-6.53;83.25;102070.29;130644;1259;108194;-73
2023/02/05 02:00:11;;;;;;;26.80;10.50;;;;;;;-6.53;82.85;102069.59;130503;1259;106479;-74
2023/02/05 02:03:26;;;;;;;25.00;10.50;;;;;;;-6.58;83.00;102065.63;130504;1259;106366;-73
2023/02/05 02:06:33;;;;;;;27.50;10.80;;;;;;;-6.64;83.09;102063.20;130531;1253;107616;-76
2023/02/05 02:09:40;;;;;;;26.60;11.10;;;;;;;-6.69;83.14;102067.35;130558;1259;108689;-75
2023/02/05 02:12:48;;;;;;;22.90;10.40;;;;;;;-6.77;82.83;102066.98;130576;1254;107679;-77
2023/02/05 02:15:55;;;;;;;25.00;10.90;;;;;;;-6.82;82.86;102066.64;130599;1259;107647;-75
2023/02/05 02:19:02;;;;;;;27.90;11.60;;;;;;;-6.86;83.40;102064.38;130508;1259;107521;-74
2023/02/05 02:22:40;;;;;;;25.60;10.50;;;;;;;-6.95;83.15;102063.85;130594;1259;107532;-74
2023/02/05 02:26:02;;;;;;;24.50;10.30;;;;;;;-7.00;83.76;102067.13;130498;1260;108021;-74
2023/02/05 02:29:12;;;;;;;23.90;10.80;;;;;;;-7.05;83.50;102068.33;130534;1259;107482;-74
2023/02/05 02:32:24;;;;;;;21.50;9.30;;;;;;;-7.03;84.00;102072.13;130614;1259;107538;-74
2023/02/05 02:35:36;;;;;;;26.70;10.30;;;;;;;-6.94;83.92;102074.39;130494;1259;107496;-76
2023/02/05 02:38:48;;;;;;;25.10;10.40;;;;;;;-6.85;83.57;102080.48;130527;1262;107527;-75
2023/02/05 02:41:56;;;;;;;25.80;10.10;;;;;;;-6.75;83.38;102078.92;130559;1259;107576;-74
2023/02/05 02:45:08;;;;;;;27.20;10.60;;;;;;;-6.69;83.22;102083.60;130494;1259;107524;-75
2023/02/05 02:48:16;;;;;;;28.50;11.30;;;;;;;-6.68;82.96;102081.52;130768;1259;107502;-74
2023/02/05 02:51:25;;;;;;;34.30;13.70;;;;;;;-6.71;82.73;102086.04;130793;1257;107547;-76
2023/02/05 02:54:32;;;;;;;32.30;12.50;;;;;;;-6.77;82.85;102086.36;130807;1259;107538;-73
2023/02/05 02:57:40;;;;;;;38.20;14.50;;;;;;;-6.79;82.74;102084.81;130798;1258;107442;-73
2023/02/05 03:00:48;;;;;;;29.40;11.60;;;;;;;-6.82;82.37;102086.87;130769;1259;107259;-74
2023/02/05 03:04:00;;;;;;;32.60;12.60;;;;;;;-6.91;82.46;102084.96;130818;1254;107534;-75
2023/02/05 03:07:10;;;;;;;33.60;13.60;;;;;;;-6.97;83.05;102087.71;130781;1259;108673;-74
2023/02/05 03:10:24;;;;;;;32.90;13.60;;;;;;;-7.00;82.93;102091.86;130705;1259;107461;-74
2023/02/05 03:13:31;;;;;;;34.40;13.50;;;;;;;-7.01;82.93;102088.91;130581;1262;106367;-73
2023/02/05 03:16:39;;;;;;;34.30;13.60;;;;;;;-7.00;82.83;102087.53;130780;1268;107515;-74
2023/02/05 03:19:44;;;;;;;29.50;12.60;;;;;;;-7.01;82.71;102084.06;130581;1259;107560;-73
2023/02/05 03:22:50;;;;;;;32.10;12.90;;;;;;;-7.00;83.01;102082.52;130601;1259;108085;-73
2023/02/05 03:25:56;;;;;;;26.90;11.90;;;;;;;-7.02;82.66;102084.42;130594;1259;109311;-74
2023/02/05 03:29:10;;;;;;;23.40;11.40;;;;;;;-7.00;82.92;102085.80;130503;1262;107612;-74
2023/02/05 03:32:29;;;;;;;21.70;10.50;;;;;;;-6.95;82.94;102078.55;130513;1258;107544;-75
2023/02/05 03:35:41;;;;;;;22.50;10.70;;;;;;;-6.75;82.72;102077.20;130471;1258;107432;-73
2023/02/05 03:39:07;;;;;;;24.00;10.20;;;;;;;-6.52;82.67;102075.48;130529;1257;107705;-73
2023/02/05 03:42:22;;;;;;;23.70;10.50;;;;;;;-6.27;82.11;102083.10;130570;1257;106541;-74
2023/02/05 03:45:39;;;;;;;23.10;10.70;;;;;;;-6.16;82.45;102081.52;130521;1262;107508;-74
2023/02/05 03:49:00;;;;;;;21.80;9.80;;;;;;;-6.08;82.20;102084.13;130566;1262;107533;-76
2023/02/05 03:52:13;;;;;;;25.10;11.00;;;;;;;-6.11;81.90;102080.14;130707;1258;108720;-74
2023/02/05 03:55:23;;;;;;;23.70;10.40;;;;;;;-6.10;82.55;102077.71;130687;1257;107608;-73
2023/02/05 03:58:35;;;;;;;21.70;10.20;;;;;;;-6.06;82.50;102077.55;130627;1258;107542;-75
2023/02/05 04:01:43;;;;;;;25.40;10.60;;;;;;;-6.09;82.26;102082.91;130550;1258;107558;-74
2023/02/05 04:04:49;;;;;;;21.40;10.50;;;;;;;-6.15;82.27;102080.66;130495;1256;107559;-74
2023/02/05 04:07:55;;;;;;;23.40;10.20;;;;;;;-6.20;82.65;102082.23;130504;1267;107514;-75
2023/02/05 04:11:06;;;;;;;22.00;10.10;;;;;;;-6.26;82.73;102075.84;130562;1259;108629;-74
2023/02/05 04:14:12;;;;;;;23.00;9.80;;;;;;;-6.29;82.55;102074.27;130636;1261;107569;-74
2023/02/05 04:17:18;;;;;;;20.50;9.70;;;;;;;-6.32;82.82;102075.48;130698;1258;107644;-74
2023/02/05 04:20:25;;;;;;;21.50;10.50;;;;;;;-6.35;82.51;102073.57;130550;1268;107524;-74
2023/02/05 04:23:31;;;;;;;20.30;10.50;;;;;;;-6.39;83.09;102071.67;130629;1269;107266;-73
2023/02/05 04:26:37;;;;;;;21.90;10.00;;;;;;;-6.35;82.86;102073.92;130636;1268;108710;-73
2023/02/05 04:29:44;;;;;;;19.70;8.70;;;;;;;-6.28;83.14;102079.47;130434;1258;107506;-76
2023/02/05 04:32:50;;;;;;;17.70;9.20;;;;;;;-6.21;82.88;102075.99;130505;1261;108675;-74
2023/02/05 04:36:01;;;;;;;19.80;9.60;;;;;;;-6.11;82.97;102083.10;130544;1259;107525;-74
2023/02/05 04:39:07;;;;;;;20.60;9.00;;;;;;;-6.02;83.09;102084.28;130494;1259;107499;-76
2023/02/05 04:42:13;;;;;;;21.90;9.50;;;;;;;-5.91;83.24;102081.81;130527;1260;107515;-73
2023/02/05 04:45:19;;;;;;;22.90;10.70;;;;;;;-5.80;83.12;102082.64;130488;1258;108585;-74
2023/02/05 04:48:24;;;;;;;22.60;10.50;;;;;;;-5.79;82.74;102084.91;130590;1259;107625;-74
2023/02/05 04:51:30;;;;;;;22.80;9.20;;;;;;;-5.79;82.84;102090.27;130773;1259;107415;-74
2023/02/05 04:54:36;;;;;;;16.10;8.80;;;;;;;-5.79;82.67;102093.23;130625;1259;107562;-75
2023/02/05 04:57:42;;;;;;;18.00;8.10;;;;;;;-5.81;82.86;102103.10;130749;1267;107382;-70
2023/02/05 05:00:47;;;;;;;19.40;9.70;;;;;;;-5.86;82.89;102110.73;130719;1259;106468;-74
2023/02/05 05:03:53;;;;;;;20.70;8.90;;;;;;;-5.91;82.81;102111.44;130696;1260;107465;-74
2023/02/05 05:06:59;;;;;;;19.10;9.70;;;;;;;-5.96;83.07;102110.95;130793;1259;107537;-74
2023/02/05 05:10:06;;;;;;;19.00;9.00;;;;;;;-5.98;83.20;102106.12;130753;1259;108575;-73
2023/02/05 05:13:12;;;;;;;19.40;10.20;;;;;;;-5.99;83.48;102107.15;130494;1259;107622;-75
2023/02/05 05:16:18;;;;;;;21.10;9.80;;;;;;;-5.93;83.47;102108.67;130727;1257;107451;-73
2023/02/05 05:19:24;;;;;;;18.10;8.70;;;;;;;-5.86;83.53;102110.73;130648;1259;107344;-75
2023/02/05 05:22:29;;;;;;;17.20;8.40;;;;;;;-5.78;83.15;102104.14;130565;1258;107392;-73
2023/02/05 05:25:40;;;;;;;16.00;8.40;;;;;;;-5.71;83.37;102101.34;130527;1257;107270;-74
2023/02/05 05:28:46;;;;;;;19.40;9.00;;;;;;;-5.66;83.15;102099.08;130586;1259;107538;-73
2023/02/05 05:31:53;;;;;;;19.10;8.70;;;;;;;-5.63;82.95;102100.12;130558;1259;107539;-73
2023/02/05 05:34:58;;;;;;;22.70;8.70;;;;;;;-5.62;83.20;102100.29;130774;1262;108613;-74
2023/02/05 05:38:06;;;;;;;17.30;9.00;;;;;;;-5.62;83.32;102099.95;130712;1259;107684;-76
2023/02/05 05:44:40;;;;;;;21.70;9.00;;;;;;;-5.62;83.23;102108.95;130585;1260;108692;-74
2023/02/05 05:47:46;;;;;;;20.40;9.20;;;;;;;-5.64;83.26;102114.52;130651;1267;107550;-73
2023/02/05 05:50:51;;;;;;;18.40;9.00;;;;;;;-5.67;83.23;102125.08;130891;1258;107648;-73
2023/02/05 05:53:57;;;;;;;23.50;9.90;;;;;;;-5.69;83.76;102130.64;130736;1261;107533;-75
2023/02/05 05:57:03;;;;;;;20.80;9.10;;;;;;;-5.67;83.65;102134.97;130719;1269;107522;-74
2023/02/05 06:00:11;;;;;;;15.80;8.30;;;;;;;-5.58;83.58;102144.66;130711;1258;107590;-73
2023/02/05 06:03:21;;;;;;;19.60;8.90;;;;;;;-5.51;83.36;102148.97;130695;1260;107549;-74
2023/02/05 06:06:26;;;;;;;17.90;8.60;;;;;;;-5.45;83.31;102149.83;130509;1259;108727;-74
2023/02/05 06:09:32;;;;;;;18.80;8.80;;;;;;;-5.41;83.43;102151.20;130764;1259;107492;-74
2023/02/05 06:12:37;;;;;;;18.00;8.60;;;;;;;-5.38;83.23;102148.42;130507;1256;107630;-76
2023/02/05 06:15:43;;;;;;;19.00;8.90;;;;;;;-5.38;83.06;102154.31;130673;1259;107927;-74
2023/02/05 06:18:49;;;;;;;15.70;8.50;;;;;;;-5.42;83.11;102151.38;130755;1259;107552;-75
2023/02/05 06:21:54;;;;;;;18.40;8.10;;;;;;;-5.39;83.59;102147.90;130625;1259;107640;-74
2023/02/05 06:25:01;;;;;;;17.40;8.40;;;;;;;-5.35;83.27;102141.30;130696;1259;106538;-76
2023/02/05 06:28:07;;;;;;;18.30;9.00;;;;;;;-5.33;83.30;102139.56;130504;1258;108748;-74
2023/02/05 06:31:12;;;;;;;16.30;8.00;;;;;;;-5.28;83.67;102136.92;130628;1259;107519;-75
2023/02/05 06:34:18;;;;;;;16.50;8.80;;;;;;;-5.21;83.44;102142.64;130562;1258;107564;-74
2023/02/05 06:37:24;;;;;;;20.10;9.40;;;;;;;-5.13;83.14;102146.08;130627;1259;105306;-72
2023/02/05 06:40:30;;;;;;;19.70;9.50;;;;;;;-5.06;82.92;102142.57;130547;1259;107524;-73
2023/02/05 06:43:35;;;;;;;40.70;14.40;;;;;;;-4.98;83.20;102131.59;130583;1263;107444;-71
2023/02/05 06:46:41;;;;;;;490.80;108.70;;;;;;;-4.82;83.48;102129.77;130630;1267;107347;-72
2023/02/05 06:49:46;;;;;;;128.90;36.70;;;;;;;-4.67;83.68;102123.44;130673;1256;106612;-70
2023/02/05 06:52:52;;;;;;;44.40;19.90;;;;;;;-4.53;83.29;102128.90;130603;1260;108609;-73
2023/02/05 06:56:00;;;;;;;33.70;18.70;;;;;;;-4.52;82.79;102130.11;130466;1259;109358;-70
2023/02/05 06:59:06;;;;;;;26.30;12.70;;;;;;;-4.51;83.01;102138.44;130824;1258;107418;-71
2023/02/05 07:02:14;;;;;;;55.60;24.50;;;;;;;-4.51;82.76;102144.88;130571;1258;108171;-71
2023/02/05 07:05:20;;;;;;;36.40;15.90;;;;;;;-4.53;82.86;102147.30;130548;1261;107641;-72
2023/02/05 07:08:26;;;;;;;21.00;10.40;;;;;;;-4.52;82.85;102156.69;130548;1256;107018;-72
2023/02/05 07:11:32;;;;;;;22.40;10.80;;;;;;;-4.49;82.98;102159.44;130535;1268;107383;-70
2023/02/05 07:14:40;;;;;;;24.00;12.60;;;;;;;-4.45;82.66;102168.45;130665;1259;108634;-72
2023/02/05 07:17:46;;;;;;;50.20;22.20;;;;;;;-4.46;82.84;102165.15;130558;1260;107559;-73
2023/02/05 07:20:51;;;;;;;24.50;11.90;;;;;;;-4.42;83.08;102164.08;130675;1259;107467;-73
2023/02/05 07:23:57;;;;;;;42.20;22.20;;;;;;;-4.34;82.75;102165.77;130563;1256;105647;-71
2023/02/05 07:27:02;;;;;;;129.80;41.70;;;;;;;-4.27;82.82;102168.84;130838;1259;106692;-70
2023/02/05 07:30:11;;;;;;;98.00;32.00;;;;;;;-4.19;82.76;102176.42;130908;1259;107541;-73
2023/02/05 07:33:16;;;;;;;58.50;23.30;;;;;;;-4.10;82.49;102183.66;130749;1260;107554;-71
2023/02/05 07:36:22;;;;;;;61.00;26.70;;;;;;;-4.03;82.74;102184.48;130608;1258;105552;-71
2023/02/05 07:39:27;;;;;;;50.70;23.50;;;;;;;-3.96;82.84;102186.16;130651;1260;107316;-73
2023/02/05 07:42:33;;;;;;;42.40;21.90;;;;;;;-3.87;82.77;102189.91;130843;1259;108138;-70
2023/02/05 07:45:40;;;;;;;33.30;15.60;;;;;;;-3.79;82.34;102192.79;130734;1256;107519;-71
2023/02/05 07:48:45;;;;;;;22.80;11.40;;;;;;;-3.83;81.97;102192.48;130840;1259;106620;-72
2023/02/05 07:51:51;;;;;;;88.80;33.30;;;;;;;-3.86;82.23;102198.95;130821;1259;107525;-73
2023/02/05 07:54:56;;;;;;;29.70;14.70;;;;;;;-3.86;82.48;102206.23;130921;1260;108486;-71
2023/02/05 07:58:02;;;;;;;23.00;11.80;;;;;;;-3.83;82.01;102209.17;130647;1260;107508;-71
2023/02/05 08:01:08;;;;;;;22.90;12.70;;;;;;;-3.88;81.95;102205.39;130532;1266;107403;-71
2023/02/05 08:04:13;;;;;;;31.90;14.90;;;;;;;-3.91;81.69;102210.98;130715;1259;106400;-71
2023/02/05 08:07:19;;;;;;;30.40;15.00;;;;;;;-3.86;81.90;102215.63;130609;1255;107699;-73
2023/02/05 08:10:25;;;;;;;61.40;29.20;;;;;;;-3.80;81.45;102215.40;130692;1258;107500;-72
2023/02/05 08:13:31;;;;;;;88.90;41.20;;;;;;;-3.76;81.28;102218.50;130875;1259;107512;-72
2023/02/05 08:16:36;;;;;;;46.20;22.00;;;;;;;-3.73;81.57;102221.44;130669;1255;107563;-71
2023/02/05 08:19:42;;;;;;;87.00;40.40;;;;;;;-3.67;81.11;102228.86;130687;1254;107582;-72
2023/02/05 08:22:47;;;;;;;117.70;54.60;;;;;;;-3.63;81.37;102231.27;130578;1259;107602;-72
2023/02/05 08:25:56;;;;;;;91.90;43.10;;;;;;;-3.62;80.77;102236.48;130720;1257;107534;-72
2023/02/05 08:29:02;;;;;;;53.70;26.20;;;;;;;-3.61;80.94;102235.95;130879;1267;107517;-70
2023/02/05 08:32:07;;;;;;;63.80;29.20;;;;;;;-3.53;81.58;102235.70;130812;1260;107550;-72
2023/02/05 08:35:13;;;;;;;29.40;16.10;;;;;;;-3.45;80.86;102237.89;130937;1254;107514;-71
2023/02/05 08:38:18;;;;;;;119.50;59.60;;;;;;;-3.41;80.00;102238.89;130890;1254;107868;-71
2023/02/05 08:41:24;;;;;;;44.90;24.30;;;;;;;-3.34;80.19;102236.21;130777;1254;107553;-71
2023/02/05 08:44:30;;;;;;;35.40;17.80;;;;;;;-3.22;80.78;102245.30;130782;1254;107216;-72
2023/02/05 08:47:36;;;;;;;38.30;20.90;;;;;;;-3.06;80.93;102241.66;130914;1257;107677;-72
2023/02/05 08:50:44;;;;;;;45.70;26.20;;;;;;;-2.96;79.95;102243.64;130785;1267;108636;-73
2023/02/05 08:53:50;;;;;;;36.20;20.90;;;;;;;-2.93;79.64;102246.39;130759;1259;108578;-72
2023/02/05 08:56:56;;;;;;;46.90;28.00;;;;;;;-2.90;79.82;102253.50;130679;1258;107416;-72
2023/02/05 09:00:01;;;;;;;32.20;20.20;;;;;;;-2.90;79.26;102254.35;131005;1259;107389;-73
2023/02/05 09:03:07;;;;;;;41.00;24.30;;;;;;;-2.87;78.87;102260.95;130584;1259;107593;-72
2023/02/05 09:06:15;;;;;;;39.20;22.30;;;;;;;-2.83;79.11;102266.48;130696;1254;107243;-71
2023/02/05 09:09:21;;;;;;;28.70;15.70;;;;;;;-2.71;79.77;102269.65;130820;1257;107519;-71
2023/02/05 09:12:27;;;;;;;44.30;24.70;;;;;;;-2.66;78.98;102273.60;130759;1260;107529;-72
2023/02/05 09:15:32;;;;;;;97.90;50.70;;;;;;;-2.60;79.40;102274.73;130551;1267;108362;-71
2023/02/05 09:18:38;;;;;;;39.60;23.00;;;;;;;-2.53;78.90;102278.49;130740;1256;106658;-71
2023/02/05 09:21:43;;;;;;;38.70;23.40;;;;;;;-2.36;79.95;102278.95;130583;1257;107640;-72
2023/02/05 09:24:49;;;;;;;65.40;38.10;;;;;;;-2.19;78.45;102278.20;130610;1258;107552;-71
2023/02/05 09:27:54;;;;;;;36.90;19.50;;;;;;;-2.02;78.95;102276.05;130724;1266;107512;-70
2023/02/05 09:31:04;;;;;;;37.80;21.20;;;;;;;-1.88;78.45;102279.51;130736;1255;108635;-73
2023/02/05 09:34:09;;;;;;;34.30;19.90;;;;;;;-1.75;78.68;102281.73;130948;1257;107382;-72
2023/02/05 09:37:15;;;;;;;23.90;13.80;;;;;;;-1.68;77.71;102285.81;130774;1254;107163;-75
2023/02/05 09:40:24;;;;;;;18.40;10.70;;;;;;;-1.59;78.07;102277.29;130747;1259;108432;-75
2023/02/05 09:43:43;;;;;;;18.40;10.60;;;;;;;-1.51;77.00;102274.19;130919;1258;107534;-76
2023/02/05 09:46:59;;;;;;;19.20;9.60;;;;;;;-1.52;75.74;102267.59;130503;1261;107499;-75
2023/02/05 09:50:14;;;;;;;18.30;10.80;;;;;;;-1.62;75.30;102268.80;130706;1257;107454;-74
2023/02/05 09:53:21;;;;;;;17.40;10.30;;;;;;;-1.64;75.66;102269.36;130599;1265;108603;-75
2023/02/05 09:56:28;;;;;;;17.70;10.10;;;;;;;-1.55;76.37;102270.08;130505;1262;107572;-75
2023/02/05 09:59:34;;;;;;;16.00;8.80;;;;;;;-1.54;74.21;102271.11;130748;1270;105893;-74
2023/02/05 10:02:49;;;;;;;16.40;8.80;;;;;;;-1.63;74.23;102273.17;130669;1260;107550;-75
2023/02/05 10:06:12;;;;;;;14.20;8.60;;;;;;;-1.61;75.96;102269.11;130599;1260;108578;-73
2023/02/05 10:09:26;;;;;;;16.30;9.40;;;;;;;-1.49;75.01;102273.46;130583;1261;107939;-74
2023/02/05 10:12:47;;;;;;;16.60;9.40;;;;;;;-1.50;73.76;102275.23;130847;1257;107379;-75
2023/02/05 10:16:22;;;;;;;15.90;9.30;;;;;;;-1.48;74.11;102276.40;130623;1261;107436;-75
2023/02/05 10:19:44;;;;;;;15.10;9.20;;;;;;;-1.46;73.99;102276.73;130636;1261;107413;-73
2023/02/05 10:23:00;;;;;;;15.50;9.40;;;;;;;-1.48;73.38;102276.77;130626;1260;107566;-73
2023/02/05 10:26:12;;;;;;;15.90;9.00;;;;;;;-1.47;74.15;102278.48;130785;1258;107261;-75
2023/02/05 10:29:37;;;;;;;16.50;10.10;;;;;;;-1.40;74.88;102275.92;130718;1258;107549;-75
2023/02/05 10:32:54;;;;;;;16.30;9.10;;;;;;;-1.36;73.72;102273.41;130641;1258;107238;-74
2023/02/05 10:36:02;;;;;;;18.10;9.30;;;;;;;-1.32;74.08;102264.79;130600;1261;107529;-75
2023/02/05 10:39:16;;;;;;;15.70;9.20;;;;;;;-1.27;74.73;102262.44;130669;1259;108655;-74
2023/02/05 10:42:33;;;;;;;16.70;9.30;;;;;;;-1.22;74.22;102259.73;130725;1261;107233;-74
2023/02/05 10:45:40;;;;;;;15.80;8.80;;;;;;;-1.19;74.37;102260.01;130645;1254;107511;-75
2023/02/05 10:48:50;;;;;;;14.80;7.60;;;;;;;-1.09;73.61;102260.02;130562;1254;107536;-74
2023/02/05 10:51:56;;;;;;;14.90;8.10;;;;;;;-1.11;74.40;102256.89;130738;1265;107489;-74
2023/02/05 10:55:01;;;;;;;13.30;7.30;;;;;;;-0.97;73.66;102251.05;130719;1254;107354;-75
2023/02/05 10:58:27;;;;;;;15.00;8.00;;;;;;;-0.96;73.66;102243.67;130743;1259;107538;-76
2023/02/05 11:01:35;;;;;;;16.20;8.50;;;;;;;-0.95;73.56;102246.30;130766;1257;107495;-72
2023/02/05 11:04:46;;;;;;;18.30;10.00;;;;;;;-0.95;73.86;102244.70;130816;1258;107376;-74
2023/02/05 11:07:54;;;;;;;15.80;9.00;;;;;;;-0.88;74.32;102240.73;130848;1267;107564;-73
2023/02/05 11:10:59;;;;;;;20.10;9.60;;;;;;;-0.91;72.72;102240.27;130496;1257;107401;-75
2023/02/05 11:14:07;;;;;;;18.00;8.80;;;;;;;-0.97;72.22;102243.18;130570;1254;107458;-75
2023/02/05 11:17:23;;;;;;;18.60;10.20;;;;;;;-1.01;72.18;102240.46;130494;1255;107622;-74
2023/02/05 11:20:32;;;;;;;15.10;8.90;;;;;;;-1.03;72.16;102240.66;130576;1264;107510;-75
2023/02/05 11:23:40;;;;;;;15.80;8.80;;;;;;;-1.02;71.97;102236.98;130625;1257;107780;-74
2023/02/05 11:26:48;;;;;;;15.70;9.40;;;;;;;-1.03;72.44;102236.67;130574;1254;107597;-75
2023/02/05 11:29:54;;;;;;;19.00;9.60;;;;;;;-0.99;72.49;102239.54;130503;1254;108348;-75
2023/02/05 11:33:15;;;;;;;18.60;10.10;;;;;;;-0.92;72.98;102241.34;130540;1254;107264;-75
2023/02/05 11:36:24;;;;;;;18.60;10.10;;;;;;;-0.85;72.95;102232.13;130593;1257;107453;-75
2023/02/05 11:39:36;;;;;;;19.10;11.00;;;;;;;-0.84;71.43;102225.80;130643;1256;107386;-74
2023/02/05 11:42:47;;;;;;;19.20;11.00;;;;;;;-0.85;71.87;102218.31;130694;1257;107523;-74
2023/02/05 11:45:56;;;;;;;17.40;9.90;;;;;;;-0.80;72.21;102218.03;130747;1257;107551;-75
2023/02/05 11:49:04;;;;;;;13.70;8.30;;;;;;;-0.80;72.47;102220.66;130564;1257;106731;-75
2023/02/05 11:52:12;;;;;;;16.10;9.80;;;;;;;-0.69;72.96;102221.30;130555;1258;105611;-72
2023/02/05 11:55:28;;;;;;;11.90;7.70;;;;;;;-0.55;72.96;102217.33;130731;1254;107550;-75
2023/02/05 11:58:35;;;;;;;17.20;8.80;;;;;;;-0.44;72.29;102207.63;130722;1258;108655;-75
2023/02/05 12:01:42;;;;;;;14.50;8.60;;;;;;;-0.43;71.04;102204.65;130640;1257;107560;-75
2023/02/05 12:04:50;;;;;;;17.20;9.10;;;;;;;-0.45;71.13;102205.91;130696;1254;107562;-75
2023/02/05 12:08:01;;;;;;;18.10;9.30;;;;;;;-0.42;71.30;102204.27;130690;1257;107255;-74
2023/02/05 12:11:22;;;;;;;15.90;8.70;;;;;;;-0.32;71.37;102207.90;130706;1258;108582;-75
2023/02/05 12:14:38;;;;;;;15.20;8.50;;;;;;;-0.38;69.25;102204.36;130637;1258;107016;-75
2023/02/05 12:17:50;;;;;;;14.50;8.70;;;;;;;-0.59;68.54;102210.94;130743;1258;105678;-75
2023/02/05 12:21:09;;;;;;;15.00;9.20;;;;;;;-0.58;71.03;102206.73;130625;1254;108734;-75
2023/02/05 12:24:46;;;;;;;18.50;10.00;;;;;;;-0.50;70.61;102204.80;130554;1257;108003;-75
2023/02/05 12:28:04;;;;;;;14.80;8.30;;;;;;;-0.24;71.71;102199.15;130575;1257;107412;-75
2023/02/05 12:31:22;;;;;;;15.50;8.50;;;;;;;-0.21;69.78;102194.36;130922;1257;107442;-74
2023/02/05 12:34:34;;;;;;;15.10;9.20;;;;;;;-0.28;69.50;102187.34;130800;1255;107533;-74
2023/02/05 12:37:45;;;;;;;11.70;7.10;;;;;;;-0.36;68.74;102192.06;130766;1255;107432;-75
2023/02/05 12:41:03;;;;;;;12.20;7.40;;;;;;;-0.46;68.18;102199.12;130799;1257;108590;-75
2023/02/05 12:44:25;;;;;;;10.90;6.60;;;;;;;-0.49;68.84;102200.94;130868;1255;107344;-75
2023/02/05 12:47:52;;;;;;;11.70;6.50;;;;;;;-0.48;68.14;102200.73;131314;1254;107352;-77
2023/02/05 12:51:24;;;;;;;10.80;6.60;;;;;;;-0.50;67.83;102202.35;130802;1257;107559;-75
2023/02/05 12:54:48;;;;;;;12.10;6.90;;;;;;;-0.59;67.89;102202.02;130954;1261;105686;-77
2023/02/05 12:58:05;;;;;;;12.30;7.10;;;;;;;-0.73;65.69;102204.79;130650;1256;107520;-76
2023/02/05 13:01:18;;;;;;;24.40;12.70;;;;;;;-0.76;68.79;102204.66;130875;1257;107506;-75
2023/02/05 13:04:32;;;;;;;14.30;7.80;;;;;;;-0.69;69.04;102200.34;130618;1269;108653;-75
2023/02/05 13:07:41;;;;;;;14.80;8.10;;;;;;;-0.68;66.57;102204.15;130513;1259;106538;-75
2023/02/05 13:10:52;;;;;;;9.90;6.40;;;;;;;-0.73;67.14;102211.25;130603;1254;107568;-75
2023/02/05 13:14:01;;;;;;;20.10;12.30;;;;;;;-0.82;66.24;102209.69;130791;1257;107406;-74
2023/02/05 13:17:15;;;;;;;13.80;9.20;;;;;;;-0.81;68.52;102208.42;130787;1257;107459;-74
2023/02/05 13:28:38;;;;;;;12.40;8.60;;;;;;;-0.79;68.07;102212.77;130689;1257;108712;-76
2023/02/05 13:30:58;;;;;;;55.50;21.80;;;;;;;-0.90;65.52;102221.89;130613;1260;107036;-77
2023/02/05 13:34:05;;;;;;;10.70;6.90;;;;;;;-1.03;66.66;102219.02;130692;1257;107930;-77
2023/02/05 13:37:42;;;;;;;14.50;7.70;;;;;;;-1.07;66.59;102219.96;130728;1257;107994;-76
2023/02/05 13:41:05;;;;;;;18.90;8.50;;;;;;;-1.12;67.22;102223.39;130564;1260;107630;-78
2023/02/05 13:44:27;;;;;;;10.60;6.70;;;;;;;-1.08;67.92;102223.67;130595;1259;107611;-75
2023/02/05 13:47:58;;;;;;;12.40;7.20;;;;;;;-1.03;67.32;102216.22;130698;1254;107604;-79
2023/02/05 13:51:32;;;;;;;14.50;8.00;;;;;;;-1.04;68.04;102214.32;130624;1257;107514;-74
2023/02/05 13:55:15;;;;;;;13.00;7.80;;;;;;;-0.98;67.53;102212.98;130911;1257;106575;-74
2023/02/05 13:58:25;;;;;;;12.00;7.20;;;;;;;-0.88;68.57;102205.61;130705;1257;107807;-76
2023/02/05 14:01:36;;;;;;;16.20;8.80;;;;;;;-0.84;66.60;102206.93;130593;1254;107597;-77
2023/02/05 14:04:47;;;;;;;17.90;10.40;;;;;;;-0.94;67.59;102204.35;130592;1254;107476;-74
2023/02/05 14:07:56;;;;;;;47.10;23.50;;;;;;;-1.02;67.80;102203.61;130599;1258;107442;-74
2023/02/05 14:11:04;;;;;;;40.40;21.30;;;;;;;-1.11;67.69;102203.98;130845;1257;107918;-74
2023/02/05 14:14:29;;;;;;;21.40;11.30;;;;;;;-1.21;67.90;102205.03;131563;1257;108154;-74
2023/02/05 14:17:54;;;;;;;23.20;11.60;;;;;;;-1.33;67.53;102208.94;131047;1257;107517;-77