Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:47;;;;;;;4.97;3.43;;;;;;;3.39;100.00;97271.50;5041625;28;20214;-73
2023/01/14 00:04:15;;;;;;;2.03;1.83;;;;;;;3.47;100.00;97269.03;5038660;28;20211;-72
2023/01/14 00:06:42;;;;;;;3.33;2.40;;;;;;;3.44;100.00;97269.31;4996967;28;20211;-72
2023/01/14 00:09:12;;;;;;;4.23;1.77;;;;;;;3.47;100.00;97273.47;5045431;28;20229;-72
2023/01/14 00:11:50;;;;;;;2.37;1.80;;;;;;;3.46;100.00;97264.75;5044845;28;20215;-72
2023/01/14 00:14:21;;;;;;;4.27;2.07;;;;;;;3.45;100.00;97281.44;5029796;28;20322;-72
2023/01/14 00:16:49;;;;;;;1.90;1.40;;;;;;;3.51;100.00;97279.22;5048780;28;20208;-73
2023/01/14 00:19:18;;;;;;;3.00;2.07;;;;;;;3.50;100.00;97265.31;5045148;28;20227;-72
2023/01/14 00:21:46;;;;;;;3.90;1.77;;;;;;;3.50;100.00;97264.47;5044417;28;20477;-73
2023/01/14 00:24:15;;;;;;;4.20;1.87;;;;;;;3.44;100.00;97266.69;5003655;28;20215;-71
2023/01/14 00:26:43;;;;;;;2.03;1.80;;;;;;;3.41;100.00;97273.97;5048441;28;20203;-73
2023/01/14 00:29:16;;;;;;;1.43;1.30;;;;;;;3.40;100.00;97281.03;5028094;28;20210;-72
2023/01/14 00:31:46;;;;;;;2.43;1.90;;;;;;;3.40;100.00;97281.03;5047085;28;20203;-73
2023/01/14 00:34:14;;;;;;;3.07;1.60;;;;;;;3.38;100.00;97282.13;5043056;28;20585;-72
2023/01/14 00:36:43;;;;;;;1.60;1.40;;;;;;;3.33;100.00;97275.50;5043421;28;20202;-74
2023/01/14 00:39:11;;;;;;;2.27;1.80;;;;;;;3.33;100.00;97282.53;5001571;28;20211;-71
2023/01/14 00:41:38;;;;;;;4.27;1.63;;;;;;;3.26;100.00;97277.00;5044740;28;20758;-72
2023/01/14 00:44:06;;;;;;;3.17;1.60;;;;;;;3.25;100.00;97279.78;5029179;28;20605;-71
2023/01/14 00:46:35;;;;;;;2.30;1.50;;;;;;;3.24;100.00;97273.69;5044870;28;20418;-72
2023/01/14 00:49:05;;;;;;;2.27;2.07;;;;;;;3.21;100.00;97280.97;5036036;28;20207;-71
2023/01/14 00:51:34;;;;;;;1.57;1.47;;;;;;;3.24;100.00;97284.16;5040975;28;20210;-71
2023/01/14 00:54:02;;;;;;;2.70;2.40;;;;;;;3.21;100.00;97286.22;5009310;28;20217;-71
2023/01/14 00:56:30;;;;;;;4.70;2.53;;;;;;;3.10;100.00;97285.38;5046216;28;20478;-73
2023/01/14 00:58:58;;;;;;;1.63;1.53;;;;;;;3.10;100.00;97288.00;5047396;28;20621;-73
2023/01/14 01:01:25;;;;;;;2.30;2.10;;;;;;;3.09;100.00;97290.75;5023172;28;20211;-70
2023/01/14 01:03:54;;;;;;;2.90;2.30;;;;;;;3.04;100.00;97296.38;5038402;28;20198;-71
2023/01/14 01:06:25;;;;;;;3.83;2.10;;;;;;;3.03;100.00;97303.44;5035357;28;20199;-71
2023/01/14 01:08:58;;;;;;;4.83;2.27;;;;;;;3.00;100.00;97308.91;5001829;28;20774;-70
2023/01/14 01:11:25;;;;;;;1.83;1.73;;;;;;;3.00;100.00;97319.38;5041914;28;20253;-73
2023/01/14 01:13:54;;;;;;;2.80;2.10;;;;;;;3.00;100.00;97314.13;5042345;28;20550;-73
2023/01/14 01:16:24;;;;;;;5.97;2.53;;;;;;;2.96;100.00;97314.56;5028849;28;20237;-71
2023/01/14 01:18:53;;;;;;;4.07;2.07;;;;;;;2.96;100.00;97319.78;5042764;28;20621;-72
2023/01/14 01:21:21;;;;;;;3.53;2.33;;;;;;;2.97;100.00;97318.84;5039274;28;20222;-73
2023/01/14 01:23:51;;;;;;;2.17;1.97;;;;;;;2.96;100.00;97327.66;4998312;28;21358;-70
2023/01/14 01:26:20;;;;;;;4.27;2.07;;;;;;;2.98;100.00;97321.28;5041600;28;20195;-72
2023/01/14 01:28:49;;;;;;;2.40;2.20;;;;;;;2.98;100.00;97326.53;5039644;28;20207;-71
2023/01/14 01:31:17;;;;;;;2.80;2.20;;;;;;;2.94;100.00;97327.75;5019331;28;20210;-72
2023/01/14 01:33:45;;;;;;;3.97;2.30;;;;;;;2.99;100.00;97324.75;5033350;28;20232;-72
2023/01/14 01:36:14;;;;;;;5.73;2.33;;;;;;;2.94;100.00;97319.09;5043190;28;20229;-73
2023/01/14 01:38:42;;;;;;;3.73;2.30;;;;;;;3.08;100.00;97338.84;4997755;28;20207;-71
2023/01/14 01:41:14;;;;;;;6.27;1.87;;;;;;;3.09;100.00;97328.22;5035921;28;20977;-71
2023/01/14 01:43:57;;;;;;;4.57;2.37;;;;;;;3.09;100.00;97330.84;4978490;28;20338;-72
2023/01/14 01:46:25;;;;;;;4.97;2.37;;;;;;;3.14;100.00;97333.06;5045126;28;20488;-70
2023/01/14 01:48:53;;;;;;;4.97;1.97;;;;;;;3.12;100.00;97325.34;5029313;28;20706;-70
2023/01/14 01:51:23;;;;;;;5.23;2.80;;;;;;;3.11;100.00;97325.50;5042207;28;20230;-73
2023/01/14 01:53:54;;;;;;;4.63;2.43;;;;;;;3.03;100.00;97320.91;5045092;28;20313;-72
2023/01/14 01:56:26;;;;;;;3.37;1.87;;;;;;;3.04;100.00;97318.19;5039184;28;20223;-73
2023/01/14 01:58:53;;;;;;;3.40;2.03;;;;;;;3.00;100.00;97315.94;5004136;28;20211;-70
2023/01/14 02:01:21;;;;;;;2.70;2.00;;;;;;;2.97;100.00;97316.22;5040918;28;20241;-71
2023/01/14 02:03:50;;;;;;;3.70;2.00;;;;;;;2.92;100.00;97321.03;5037982;28;20280;-73
2023/01/14 02:06:18;;;;;;;2.77;1.73;;;;;;;2.95;100.00;97323.38;5024409;28;20484;-70
2023/01/14 02:08:49;;;;;;;4.77;1.80;;;;;;;2.95;100.00;97324.19;5041488;28;20200;-71
2023/01/14 02:11:37;;;;;;;2.37;2.00;;;;;;;2.94;100.00;97319.09;5043790;28;20235;-72
2023/01/14 02:14:17;;;;;;;2.43;2.23;;;;;;;2.95;100.00;97320.75;4998464;28;20215;-71
2023/01/14 02:16:53;;;;;;;3.50;1.67;;;;;;;2.95;100.00;97320.75;5042842;28;20997;-73
2023/01/14 02:19:42;;;;;;;2.93;2.40;;;;;;;2.94;100.00;97326.94;5025583;28;20539;-72
2023/01/14 02:22:21;;;;;;;5.33;2.00;;;;;;;2.93;100.00;97330.53;5039976;28;20207;-71
2023/01/14 02:24:59;;;;;;;4.30;1.97;;;;;;;2.97;100.00;97330.13;5044247;28;20814;-71
2023/01/14 02:27:48;;;;;;;3.30;1.90;;;;;;;2.99;100.00;97335.22;5042048;28;20781;-71
2023/01/14 02:30:25;;;;;;;5.37;2.90;;;;;;;2.96;100.00;97332.88;4997796;28;20440;-72
2023/01/14 02:32:56;;;;;;;4.47;1.80;;;;;;;2.96;100.00;97338.13;5044854;28;20775;-71
2023/01/14 02:35:30;;;;;;;6.30;2.37;;;;;;;2.98;100.00;97341.44;5025430;28;20546;-72
2023/01/14 02:38:07;;;;;;;3.17;2.33;;;;;;;3.02;100.00;97338.41;5040462;28;20712;-70
2023/01/14 02:40:38;;;;;;;4.40;2.37;;;;;;;3.02;100.00;97340.19;5040539;28;20226;-73
2023/01/14 02:45:58;;;;;;;3.73;1.90;;;;;;;3.00;100.00;97345.56;5043934;28;20201;-70
2023/01/14 02:48:27;;;;;;;3.93;2.07;;;;;;;2.96;100.00;97338.13;5033484;28;21090;-70
2023/01/14 02:50:54;;;;;;;4.47;1.90;;;;;;;2.93;100.00;97341.81;5032523;28;20227;-72
2023/01/14 02:53:22;;;;;;;5.27;2.00;;;;;;;2.92;100.00;97336.72;5039114;28;20714;-72
2023/01/14 02:55:51;;;;;;;3.67;1.87;;;;;;;2.88;100.00;97333.53;5046917;28;20226;-71
2023/01/14 02:58:31;;;;;;;4.43;1.70;;;;;;;2.84;100.00;97317.28;4993376;28;22713;-69
2023/01/14 03:01:06;;;;;;;3.97;2.70;;;;;;;2.80;100.00;97318.47;5036326;28;20221;-72
2023/01/14 03:03:47;;;;;;;5.50;2.00;;;;;;;2.84;100.00;97326.91;5043874;28;20206;-71
2023/01/14 03:06:23;;;;;;;2.20;2.00;;;;;;;2.83;100.00;97331.28;5029523;28;20203;-71
2023/01/14 03:08:56;;;;;;;2.33;2.00;;;;;;;2.85;100.00;97336.41;5046562;28;20654;-72
2023/01/14 03:11:25;;;;;;;4.60;2.20;;;;;;;2.77;100.00;97328.41;5048607;28;20302;-73
2023/01/14 03:13:59;;;;;;;2.23;2.00;;;;;;;2.88;100.00;97337.00;5045740;28;20227;-71
2023/01/14 03:16:30;;;;;;;2.33;2.03;;;;;;;2.91;100.00;97340.31;5024681;28;20236;-74
2023/01/14 03:19:01;;;;;;;2.60;2.27;;;;;;;2.89;100.00;97343.88;5048802;28;20623;-70
2023/01/14 03:21:32;;;;;;;3.37;2.00;;;;;;;2.84;100.00;97335.59;5018613;28;20238;-71
2023/01/14 03:24:05;;;;;;;5.23;1.90;;;;;;;2.91;100.00;97346.34;5042768;28;20329;-71
2023/01/14 03:26:34;;;;;;;6.27;2.10;;;;;;;2.91;100.00;97340.31;5040062;28;20206;-72
2023/01/14 03:29:06;;;;;;;4.10;2.53;;;;;;;2.91;100.00;97343.72;5029243;28;20202;-71
2023/01/14 03:31:38;;;;;;;4.17;2.10;;;;;;;2.88;100.00;97349.22;5028049;28;20302;-73
2023/01/14 03:34:08;;;;;;;2.30;2.10;;;;;;;2.85;100.00;97347.72;5045940;28;20507;-70
2023/01/14 03:36:38;;;;;;;5.57;2.67;;;;;;;2.88;100.00;97347.47;5025463;28;20229;-72
2023/01/14 03:39:08;;;;;;;2.20;2.00;;;;;;;2.92;100.00;97349.81;5042771;28;20233;-70
2023/01/14 03:44:26;;;;;;;6.80;2.60;;;;;;;2.88;100.00;97344.00;5036496;28;20336;-72
2023/01/14 03:46:56;;;;;;;5.30;2.10;;;;;;;2.86;100.00;97349.38;4999336;28;20491;-74
2023/01/14 03:49:23;;;;;;;3.87;2.10;;;;;;;2.81;100.00;97341.06;5043167;28;20237;-71
2023/01/14 03:51:59;;;;;;;2.57;1.73;;;;;;;2.86;100.00;97349.38;4989023;28;20230;-70
2023/01/14 03:54:30;;;;;;;3.63;2.27;;;;;;;2.81;100.00;97351.53;5046234;28;20213;-75
2023/01/14 03:57:01;;;;;;;2.03;1.83;;;;;;;2.82;100.00;97357.63;5033732;28;20933;-72
2023/01/14 03:59:32;;;;;;;3.40;2.17;;;;;;;2.81;100.00;97371.66;5045353;28;20230;-74
2023/01/14 04:02:03;;;;;;;3.77;2.20;;;;;;;2.80;100.00;97368.19;5023607;28;20210;-73
2023/01/14 04:04:32;;;;;;;4.53;2.23;;;;;;;2.83;100.00;97360.09;5043129;28;20199;-71
2023/01/14 04:07:00;;;;;;;3.37;2.07;;;;;;;2.82;100.00;97360.22;5002200;28;20206;-73
2023/01/14 04:09:28;;;;;;;2.90;1.97;;;;;;;2.79;100.00;97358.69;5024836;28;20470;-74
2023/01/14 04:11:55;;;;;;;3.27;2.47;;;;;;;2.82;100.00;97365.47;5044452;28;20214;-71
2023/01/14 04:17:09;;;;;;;3.00;1.93;;;;;;;2.81;100.00;97361.19;5040409;28;20469;-71
2023/01/14 04:19:37;;;;;;;3.93;1.90;;;;;;;2.85;100.00;97366.03;5029039;28;20223;-72
2023/01/14 04:22:04;;;;;;;2.77;1.60;;;;;;;2.82;100.00;97357.63;4997130;28;20227;-73
2023/01/14 04:24:32;;;;;;;1.90;1.80;;;;;;;2.79;100.00;97353.44;5017516;28;20234;-71
2023/01/14 04:26:59;;;;;;;2.15;1.90;;;;;;;2.94;100.00;97363.59;5030031;28;20941;-69
2023/01/14 04:29:27;;;;;;;3.60;2.27;;;;;;;2.92;100.00;97355.88;5043628;28;20222;-69
2023/01/14 04:31:54;;;;;;;2.27;2.17;;;;;;;2.84;100.00;97360.94;5019505;28;20206;-72
2023/01/14 04:34:23;;;;;;;3.07;2.80;;;;;;;2.83;100.00;97354.84;5027181;28;20211;-73
2023/01/14 04:36:51;;;;;;;5.88;2.50;;;;;;;2.81;100.00;97343.69;4996785;28;20454;-73
2023/01/14 04:39:18;;;;;;;3.08;2.17;;;;;;;2.77;100.00;97344.91;5047850;28;20448;-73
2023/01/14 04:44:32;;;;;;;3.17;2.33;;;;;;;2.75;100.00;97341.59;5047506;28;20473;-73
2023/01/14 04:46:59;;;;;;;2.90;2.53;;;;;;;2.71;100.00;97334.97;5019466;28;20645;-71
2023/01/14 04:49:28;;;;;;;5.30;2.53;;;;;;;2.70;100.00;97335.94;5027743;28;20464;-74
2023/01/14 04:51:56;;;;;;;3.20;2.67;;;;;;;2.59;100.00;97331.59;5002744;28;20286;-73
2023/01/14 04:54:23;;;;;;;3.80;1.80;;;;;;;2.64;100.00;97349.53;5046885;28;20199;-72
2023/01/14 04:56:51;;;;;;;4.73;2.03;;;;;;;2.60;100.00;97343.72;5026246;28;20218;-72
2023/01/14 04:59:19;;;;;;;5.33;1.90;;;;;;;2.58;100.00;97343.88;5041889;28;20601;-74
2023/01/14 05:01:46;;;;;;;4.93;2.40;;;;;;;2.49;100.00;97339.41;5026341;28;20214;-74
2023/01/14 05:04:14;;;;;;;4.83;2.50;;;;;;;2.45;100.00;97351.06;5003249;28;20323;-75
2023/01/14 05:06:43;;;;;;;2.00;1.90;;;;;;;2.35;100.00;97334.50;5031332;28;20628;-73
2023/01/14 05:09:11;;;;;;;3.28;2.17;;;;;;;2.38;100.00;97348.16;5018809;28;20795;-72
2023/01/14 05:11:39;;;;;;;2.23;2.13;;;;;;;2.37;100.00;97349.13;5037526;28;20212;-72
2023/01/14 05:14:06;;;;;;;2.57;1.83;;;;;;;2.31;100.00;97344.41;5038993;28;20222;-74
2023/01/14 05:16:34;;;;;;;4.07;2.00;;;;;;;2.33;100.00;97350.34;5025176;28;20210;-72
2023/01/14 05:19:01;;;;;;;2.37;2.17;;;;;;;2.33;100.00;97352.09;5021789;28;20485;-72
2023/01/14 05:21:29;;;;;;;5.47;2.50;;;;;;;2.36;100.00;97350.06;5042422;28;20496;-73
2023/01/14 05:23:58;;;;;;;4.60;2.30;;;;;;;2.42;100.00;97348.72;4991746;28;20211;-73
2023/01/14 05:26:26;;;;;;;3.13;2.23;;;;;;;2.38;100.00;97337.69;5043073;28;20231;-74
2023/01/14 05:28:56;;;;;;;1.70;1.60;;;;;;;2.41;100.00;97337.44;5041063;28;20203;-72
2023/01/14 05:31:23;;;;;;;2.47;1.90;;;;;;;2.45;100.00;97340.59;5043880;28;20218;-72
2023/01/14 05:33:51;;;;;;;2.90;1.87;;;;;;;2.42;100.00;97330.41;5010720;28;20682;-70
2023/01/14 05:36:18;;;;;;;5.53;2.10;;;;;;;2.39;100.00;97325.44;5045266;28;20203;-71
2023/01/14 05:38:46;;;;;;;4.90;2.77;;;;;;;2.56;100.00;97342.31;4996125;28;20249;-72
2023/01/14 05:41:16;;;;;;;4.37;2.57;;;;;;;2.49;100.00;97339.41;5028031;28;20449;-75
2023/01/14 05:46:29;;;;;;;2.60;2.40;;;;;;;2.55;100.00;97349.38;5044201;28;20206;-74
2023/01/14 05:48:56;;;;;;;5.37;1.80;;;;;;;2.54;100.00;97363.41;5010140;28;20674;-73
2023/01/14 05:51:24;;;;;;;3.13;2.27;;;;;;;2.55;100.00;97364.22;5043613;28;20476;-73
2023/01/14 05:53:52;;;;;;;3.03;2.47;;;;;;;2.59;100.00;97363.84;5000403;28;20227;-71
2023/01/14 05:56:21;;;;;;;4.07;2.27;;;;;;;2.64;100.00;97363.44;5040650;28;20207;-72
2023/01/14 05:58:48;;;;;;;2.13;1.93;;;;;;;2.68;100.00;97370.09;4980558;28;21117;-74
2023/01/14 06:06:48;;;;;;;2.83;2.20;;;;;;;2.79;100.00;97348.22;5026415;28;20509;-73
2023/01/14 06:09:18;;;;;;;3.47;2.77;;;;;;;2.84;100.00;97342.59;5046650;28;20383;-73
2023/01/14 06:11:50;;;;;;;3.25;2.70;;;;;;;2.75;100.00;97326.75;5004449;28;20790;-74
2023/01/14 06:14:18;;;;;;;3.43;1.93;;;;;;;2.88;100.00;97342.22;4981377;28;20245;-75
2023/01/14 06:16:51;;;;;;;6.63;2.27;;;;;;;2.86;100.00;97343.31;5042439;28;20208;-74
2023/01/14 06:19:19;;;;;;;5.03;2.37;;;;;;;2.81;100.00;97343.69;5040275;28;20253;-73
2023/01/14 06:21:47;;;;;;;3.57;1.93;;;;;;;2.72;100.00;97347.09;5027783;28;20210;-74
2023/01/14 06:24:14;;;;;;;4.13;2.17;;;;;;;2.67;100.00;97359.75;5041648;28;20659;-73
2023/01/14 06:26:42;;;;;;;5.97;2.80;;;;;;;2.53;100.00;97356.50;5031114;28;20210;-72
2023/01/14 06:29:12;;;;;;;2.03;1.83;;;;;;;2.30;100.00;97356.63;5004068;28;20214;-71
2023/01/14 06:31:41;;;;;;;3.07;2.63;;;;;;;2.10;100.00;97358.28;5023876;28;20230;-73
2023/01/14 06:34:09;;;;;;;3.47;2.07;;;;;;;1.96;100.00;97358.59;5026137;28;20207;-72
2023/01/14 06:36:37;;;;;;;2.47;2.27;;;;;;;1.88;100.00;97354.78;5030626;28;20673;-73
2023/01/14 06:39:05;;;;;;;2.90;2.13;;;;;;;1.78;100.00;97363.53;5024992;28;20657;-72
2023/01/14 06:41:33;;;;;;;3.73;2.57;;;;;;;1.83;100.00;97359.56;5037536;28;20380;-70
2023/01/14 06:44:00;;;;;;;6.00;3.70;;;;;;;1.76;100.00;97352.38;5021540;28;20489;-72
2023/01/14 06:46:30;;;;;;;6.10;3.70;;;;;;;1.73;100.00;97358.66;5008412;28;20222;-71
2023/01/14 06:48:57;;;;;;;5.60;2.40;;;;;;;1.64;100.00;97359.41;5027373;28;20212;-71
2023/01/14 06:51:26;;;;;;;2.03;1.87;;;;;;;1.56;100.00;97366.09;5040370;28;20204;-72
2023/01/14 06:53:54;;;;;;;7.90;2.53;;;;;;;1.55;100.00;97376.63;5007413;28;20212;-72
2023/01/14 06:56:22;;;;;;;6.37;3.07;;;;;;;1.49;100.00;97370.13;5025152;28;20809;-72
2023/01/14 06:58:50;;;;;;;5.57;2.57;;;;;;;1.43;100.00;97386.28;5030919;28;20227;-72
2023/01/14 07:01:19;;;;;;;8.53;3.50;;;;;;;1.40;100.00;97382.13;4968943;28;20325;-72
2023/01/14 07:03:48;;;;;;;4.93;2.43;;;;;;;1.36;100.00;97380.72;5022061;28;20569;-73
2023/01/14 07:06:15;;;;;;;2.47;2.27;;;;;;;1.28;100.00;97373.50;5018761;28;20207;-73
2023/01/14 07:08:43;;;;;;;5.70;3.00;;;;;;;1.28;100.00;97386.53;5006237;28;21018;-73
2023/01/14 07:11:12;;;;;;;9.97;3.33;;;;;;;1.26;100.00;97382.38;5042070;28;20479;-72
2023/01/14 07:13:39;;;;;;;2.90;2.43;;;;;;;1.21;100.00;97387.13;5025073;28;20209;-70
2023/01/14 07:16:08;;;;;;;3.83;3.27;;;;;;;1.21;100.00;97382.75;5042497;28;20207;-75
2023/01/14 07:18:35;;;;;;;3.73;2.93;;;;;;;1.15;100.00;97380.63;4992782;28;20645;-69
2023/01/14 07:21:05;;;;;;;5.03;2.37;;;;;;;1.10;100.00;97387.97;5010354;28;20238;-73
2023/01/14 07:23:32;;;;;;;3.10;2.40;;;;;;;1.02;100.00;97388.56;5036028;28;20595;-69
2023/01/14 07:26:00;;;;;;;3.97;1.80;;;;;;;1.04;100.00;97388.44;5038538;28;20622;-74
2023/01/14 07:28:33;;;;;;;2.50;2.30;;;;;;;1.04;100.00;97391.06;5016076;28;20208;-72
2023/01/14 07:31:04;;;;;;;4.83;2.60;;;;;;;0.96;100.00;97389.06;5039887;28;20227;-75
2023/01/14 07:33:32;;;;;;;3.10;2.60;;;;;;;0.96;100.00;97386.44;5010016;28;20285;-72
2023/01/14 07:36:00;;;;;;;6.67;2.97;;;;;;;0.92;100.00;97380.63;5003217;28;20922;-73
2023/01/14 07:38:29;;;;;;;3.80;3.13;;;;;;;0.93;100.00;97376.22;5041854;28;20228;-73
2023/01/14 07:40:57;;;;;;;6.03;2.97;;;;;;;0.91;100.00;97360.69;5038688;28;20433;-74
2023/01/14 07:43:25;;;;;;;3.00;2.50;;;;;;;0.93;100.00;97358.81;5041012;28;20211;-73
2023/01/14 07:45:53;;;;;;;8.80;6.70;;;;;;;1.05;100.00;97374.44;5013253;28;20856;-74
2023/01/14 07:48:21;;;;;;;6.70;4.63;;;;;;;1.07;100.00;97367.31;4986378;28;20462;-74
2023/01/14 07:50:48;;;;;;;3.20;2.40;;;;;;;1.14;100.00;97366.72;5005151;28;20440;-72
2023/01/14 07:53:16;;;;;;;4.67;2.20;;;;;;;1.18;100.00;97362.13;5014030;28;20214;-74
2023/01/14 07:55:45;;;;;;;2.97;2.63;;;;;;;1.24;100.00;97368.63;5012911;28;20955;-71
2023/01/14 07:58:14;;;;;;;5.03;3.03;;;;;;;1.31;100.00;97375.00;5046536;28;20475;-73
2023/01/14 08:00:41;;;;;;;2.90;2.60;;;;;;;1.41;100.00;97352.47;5022266;28;20227;-72
2023/01/14 08:03:09;;;;;;;2.07;1.87;;;;;;;1.52;100.00;97356.84;5004319;28;20217;-74
2023/01/14 08:05:36;;;;;;;2.50;2.30;;;;;;;1.66;100.00;97367.94;4994507;28;21901;-74
2023/01/14 08:08:04;;;;;;;3.53;2.27;;;;;;;1.81;100.00;97360.66;5035043;28;20225;-71
2023/01/14 08:10:32;;;;;;;3.80;2.90;;;;;;;1.96;100.00;97355.97;5042530;28;20230;-71
2023/01/14 08:13:01;;;;;;;3.57;2.50;;;;;;;2.08;100.00;97349.75;5044346;28;20218;-71
2023/01/14 08:15:28;;;;;;;2.50;2.30;;;;;;;2.13;100.00;97350.19;5036686;28;20614;-73
2023/01/14 08:17:56;;;;;;;4.00;2.60;;;;;;;2.20;100.00;97347.91;5045790;28;20211;-72
2023/01/14 08:20:25;;;;;;;4.97;2.53;;;;;;;2.23;100.00;97345.03;4987806;28;21165;-70
2023/01/14 08:22:57;;;;;;;2.93;2.60;;;;;;;2.30;100.00;97335.72;5042338;28;20301;-73
2023/01/14 08:25:27;;;;;;;4.87;2.53;;;;;;;2.52;100.00;97335.69;5042714;28;20487;-73
2023/01/14 08:27:54;;;;;;;4.60;2.90;;;;;;;2.42;100.00;97320.78;5045801;28;20197;-73
2023/01/14 08:30:23;;;;;;;2.90;2.10;;;;;;;2.37;100.00;97327.34;5041183;28;20223;-73
2023/01/14 08:32:51;;;;;;;3.47;2.67;;;;;;;2.34;100.00;97327.63;5046356;28;20211;-74
2023/01/14 08:35:18;;;;;;;3.10;2.43;;;;;;;2.30;100.00;97314.78;5026998;28;21418;-71
2023/01/14 08:37:47;;;;;;;4.23;2.33;;;;;;;2.38;100.00;97323.78;4999982;28;20762;-72
2023/01/14 08:40:17;;;;;;;6.07;2.67;;;;;;;2.42;100.00;97314.72;5045471;28;20294;-74
2023/01/14 08:42:45;;;;;;;3.83;2.87;;;;;;;2.50;100.00;97301.00;5046718;28;20210;-75
2023/01/14 08:45:13;;;;;;;6.90;3.17;;;;;;;2.53;100.00;97293.72;5044848;28;20254;-72
2023/01/14 08:47:42;;;;;;;4.13;3.20;;;;;;;2.55;100.00;97289.19;5044443;28;20405;-71
2023/01/14 08:50:11;;;;;;;3.03;2.80;;;;;;;2.59;100.00;97279.28;5040761;28;20759;-73
2023/01/14 08:52:38;;;;;;;6.27;3.20;;;;;;;2.63;100.00;97292.94;4991012;28;21046;-72
2023/01/14 08:55:07;;;;;;;3.43;2.40;;;;;;;2.62;100.00;97279.00;5043681;28;20203;-72
2023/01/14 08:57:34;;;;;;;4.70;2.33;;;;;;;2.70;100.00;97283.59;5042928;28;20399;-74
2023/01/14 09:00:02;;;;;;;5.93;2.70;;;;;;;2.82;100.00;97273.88;5042182;28;20231;-74
2023/01/14 09:02:31;;;;;;;5.17;2.80;;;;;;;2.95;100.00;97266.59;5042192;28;20416;-72
2023/01/14 09:05:01;;;;;;;4.27;2.63;;;;;;;3.00;100.00;97263.59;5036394;28;20253;-74
2023/01/14 09:18:31;;;;;;;3.07;2.77;;;;;;;3.26;100.00;97261.28;5029756;28;20753;-74
2023/01/14 09:20:59;;;;;;;3.57;2.43;;;;;;;3.39;100.00;97257.56;5038968;28;20234;-75
2023/01/14 09:23:27;;;;;;;5.13;2.27;;;;;;;3.26;100.00;97265.72;4994241;28;20698;-71
2023/01/14 09:25:55;;;;;;;4.40;2.20;;;;;;;3.31;100.00;97261.72;5038434;28;20210;-73
2023/01/14 09:28:22;;;;;;;2.80;2.30;;;;;;;3.40;100.00;97262.69;5049408;28;20211;-74
2023/01/14 09:30:50;;;;;;;4.20;2.53;;;;;;;3.31;100.00;97266.94;5022990;28;21104;-74
2023/01/14 09:33:17;;;;;;;3.23;2.20;;;;;;;3.41;100.00;97268.75;5042200;28;20210;-74
2023/01/14 09:35:45;;;;;;;4.67;2.73;;;;;;;3.58;100.00;97262.84;5035036;28;20866;-72
2023/01/14 09:38:14;;;;;;;2.90;2.07;;;;;;;3.38;100.00;97264.63;4986969;28;20298;-70
2023/01/14 09:40:42;;;;;;;7.47;2.43;;;;;;;3.60;100.00;97255.66;5038340;28;20276;-70
2023/01/14 09:43:16;;;;;;;3.03;2.07;;;;;;;3.82;100.00;97245.88;5024528;28;20217;-72
2023/01/14 09:45:44;;;;;;;5.30;2.67;;;;;;;3.87;100.00;97241.03;5036983;28;20230;-70
2023/01/14 09:48:15;;;;;;;2.47;2.23;;;;;;;4.03;100.00;97247.47;5047939;28;20203;-73
2023/01/14 09:50:51;;;;;;;4.17;2.40;;;;;;;4.13;100.00;97247.47;5039916;28;20309;-72
2023/01/14 09:53:39;;;;;;;5.73;3.17;;;;;;;4.37;100.00;97246.19;5023330;28;20520;-72
2023/01/14 09:56:13;;;;;;;4.70;2.00;;;;;;;4.43;100.00;97232.47;5021494;28;20207;-72
2023/01/14 09:58:44;;;;;;;4.50;2.27;;;;;;;4.58;100.00;97224.97;5045358;28;20211;-74
2023/01/14 10:01:18;;;;;;;12.37;3.07;;;;;;;4.61;100.00;97203.69;5027886;28;20423;-75
2023/01/14 10:03:49;;;;;;;2.80;2.60;;;;;;;4.82;100.00;97219.19;5037114;28;20203;-72
2023/01/14 10:06:18;;;;;;;7.60;2.70;;;;;;;4.80;100.00;97200.13;5038900;28;20901;-74
2023/01/14 10:08:50;;;;;;;5.23;2.00;;;;;;;4.92;100.00;97208.59;5016538;28;20674;-73
2023/01/14 10:11:18;;;;;;;3.23;1.77;;;;;;;5.04;100.00;97198.72;5021108;28;20778;-73
2023/01/14 10:13:49;;;;;;;5.57;2.40;;;;;;;4.81;100.00;97178.16;4977228;28;21147;-74
2023/01/14 10:16:19;;;;;;;4.07;2.77;;;;;;;4.99;100.00;97185.22;5044279;28;20207;-75
2023/01/14 10:18:51;;;;;;;2.90;2.13;;;;;;;5.05;100.00;97177.56;5028609;28;20648;-73
2023/01/14 10:21:25;;;;;;;6.87;1.97;;;;;;;4.91;100.00;97173.66;4981525;28;20625;-73
2023/01/14 10:23:54;;;;;;;4.40;1.80;;;;;;;4.85;100.00;97171.63;5038032;28;20198;-72
2023/01/14 10:26:22;;;;;;;3.03;2.33;;;;;;;4.87;100.00;97167.06;5021100;28;20971;-72
2023/01/14 10:28:52;;;;;;;5.27;2.37;;;;;;;4.85;100.00;97162.91;4970495;28;20656;-71
2023/01/14 10:31:25;;;;;;;3.90;2.10;;;;;;;4.84;100.00;97138.47;5031260;28;20548;-75
2023/01/14 10:33:53;;;;;;;3.30;1.87;;;;;;;4.88;100.00;97142.44;5015333;28;20199;-73
2023/01/14 10:36:23;;;;;;;3.03;2.30;;;;;;;4.89;100.00;97130.97;5020436;28;20474;-70
2023/01/14 10:38:50;;;;;;;3.30;2.30;;;;;;;5.00;100.00;97143.06;5036735;28;20235;-70
2023/01/14 10:41:48;;;;;;;4.30;2.03;;;;;;;5.02;100.00;97137.66;5034824;28;20222;-72
2023/01/14 10:44:13;;;;;;;4.97;3.10;;;;;;;5.19;100.00;97128.13;4983595;28;20211;-68
2023/01/14 10:46:42;;;;;;;2.43;2.10;;;;;;;5.29;100.00;97125.41;5034204;28;20212;-71
2023/01/14 10:49:16;;;;;;;5.43;2.37;;;;;;;5.31;100.00;97116.41;5029926;28;20203;-72
2023/01/14 10:51:47;;;;;;;3.57;2.67;;;;;;;5.32;100.00;97107.56;5019581;28;20302;-71
2023/01/14 10:54:17;;;;;;;2.80;2.43;;;;;;;5.14;100.00;97110.19;5033821;28;20206;-70
2023/01/14 10:56:49;;;;;;;4.60;2.53;;;;;;;5.36;100.00;97106.25;5037089;28;20253;-72
2023/01/14 10:59:46;;;;;;;6.83;3.10;;;;;;;5.33;100.00;97088.19;5020103;28;20413;-70
2023/01/14 11:02:23;;;;;;;5.83;2.40;;;;;;;5.11;100.00;97089.47;4949781;28;20226;-72
2023/01/14 11:04:51;;;;;;;3.67;2.40;;;;;;;5.10;100.00;97087.81;5029875;28;20594;-73
2023/01/14 11:07:23;;;;;;;3.00;2.07;;;;;;;5.11;100.00;97076.31;5018024;28;20250;-73
2023/01/14 11:09:51;;;;;;;3.60;1.83;;;;;;;5.25;100.00;97074.97;5017358;28;20709;-74
2023/01/14 11:12:28;;;;;;;2.30;2.10;;;;;;;5.17;100.00;97064.41;5026483;28;20761;-71
2023/01/14 11:14:56;;;;;;;5.10;2.77;;;;;;;5.28;100.00;97051.00;5001945;28;20213;-71
2023/01/14 11:17:25;;;;;;;3.93;2.33;;;;;;;5.28;100.00;97047.56;4992268;28;20317;-70
2023/01/14 11:20:13;;;;;;;7.07;2.33;;;;;;;5.22;100.00;97044.59;5037741;28;20682;-70
2023/01/14 11:22:40;;;;;;;2.53;2.33;;;;;;;5.12;100.00;97035.16;5016270;28;20211;-70
2023/01/14 11:25:22;;;;;;;4.57;2.27;;;;;;;5.27;100.00;97032.78;5032237;28;20318;-74
2023/01/14 11:27:51;;;;;;;3.33;3.03;;;;;;;5.31;100.00;97018.38;5035716;28;20290;-70
2023/01/14 11:30:20;;;;;;;4.67;2.23;;;;;;;5.33;100.00;97017.25;5021364;28;21311;-68
2023/01/14 11:32:49;;;;;;;5.93;2.70;;;;;;;5.50;100.00;97028.69;5005472;28;20220;-70
2023/01/14 11:35:19;;;;;;;7.03;2.63;;;;;;;5.43;99.84;97035.50;5038796;28;20626;-71
2023/01/14 11:37:48;;;;;;;3.73;2.13;;;;;;;5.59;99.38;97033.97;5016691;28;20699;-75
2023/01/14 11:40:23;;;;;;;5.30;2.30;;;;;;;5.61;99.91;97024.13;5031551;28;20355;-72
2023/01/14 11:42:52;;;;;;;5.07;3.33;;;;;;;5.63;98.39;97011.66;5033756;28;20624;-74
2023/01/14 11:45:21;;;;;;;3.50;2.43;;;;;;;5.61;98.41;97005.72;5014689;28;21251;-73
2023/01/14 11:47:49;;;;;;;4.83;2.37;;;;;;;5.45;97.53;96988.06;5002283;28;20221;-72
2023/01/14 11:50:20;;;;;;;5.10;2.30;;;;;;;5.34;98.37;96991.78;5021230;28;20908;-75
2023/01/14 11:52:57;;;;;;;2.93;2.47;;;;;;;5.38;99.50;96979.97;5022367;28;20207;-73
2023/01/14 11:55:25;;;;;;;6.80;3.00;;;;;;;5.32;100.00;96967.47;5034338;28;20202;-72
2023/01/14 11:57:54;;;;;;;3.87;2.57;;;;;;;5.34;99.68;96970.75;5039423;28;20612;-74
2023/01/14 12:00:25;;;;;;;4.83;2.77;;;;;;;5.36;99.84;96963.53;5037295;28;20262;-73
2023/01/14 12:03:02;;;;;;;5.07;2.90;;;;;;;5.41;100.00;96960.47;5020247;28;20222;-74
2023/01/14 12:05:30;;;;;;;5.93;3.30;;;;;;;5.33;99.91;96950.72;5007829;28;20613;-73
2023/01/14 12:08:01;;;;;;;5.83;2.20;;;;;;;5.32;99.36;96949.91;5018636;28;20298;-74
2023/01/14 12:10:31;;;;;;;7.17;2.30;;;;;;;5.27;99.37;96948.72;5033723;28;20250;-73
2023/01/14 12:18:46;;;;;;;4.93;2.40;;;;;;;5.38;99.59;96922.16;5023714;28;20227;-75
2023/01/14 12:21:14;;;;;;;5.67;2.47;;;;;;;5.47;99.39;96917.78;4956676;28;20579;-73
2023/01/14 12:23:46;;;;;;;5.17;2.80;;;;;;;5.54;99.56;96925.88;5003374;28;20251;-73