Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:40;;;;;;;2.30;2.30;;;17.60;62.30;;;;;;5088668;27;43331;-72
2022/03/19 00:04:08;;;;;;;2.30;2.20;;;17.60;61.90;;;;;;5089245;27;44074;-71
2022/03/19 00:06:38;;;;;;;2.37;2.27;;;17.50;62.00;;;;;;5088409;27;44027;-71
2022/03/19 00:09:07;;;;;;;2.37;2.33;;;17.50;62.20;;;;;;5082759;27;43435;-71
2022/03/19 00:11:35;;;;;;;2.30;2.30;;;17.40;62.30;;;;;;5082228;27;43422;-71
2022/03/19 00:14:03;;;;;;;2.40;2.30;;;17.40;62.40;;;;;;5050312;28;44122;-70
2022/03/19 00:16:33;;;;;;;2.40;2.40;;;17.40;63.20;;;;;;5063312;27;46454;-71
2022/03/19 00:19:01;;;;;;;2.33;2.23;;;17.40;62.50;;;;;;5060930;27;44029;-72
2022/03/19 00:21:29;;;;;;;2.70;2.60;;;17.40;62.50;;;;;;5089201;27;43358;-70
2022/03/19 00:23:57;;;;;;;2.90;2.80;;;17.40;62.80;;;;;;5089707;27;43943;-70
2022/03/19 00:26:26;;;;;;;3.10;3.00;;;17.40;62.70;;;;;;5088558;27;44056;-71
2022/03/19 00:28:54;;;;;;;2.70;2.60;;;17.60;62.40;;;;;;5088704;27;43974;-70
2022/03/19 00:31:21;;;;;;;2.63;2.53;;;17.80;61.90;;;;;;5096015;27;43313;-71
2022/03/19 00:33:51;;;;;;;2.27;2.27;;;18.00;61.40;;;;;;5108494;27;43962;-71
2022/03/19 00:36:19;;;;;;;2.90;2.80;;;18.00;60.90;;;;;;5108526;27;44797;-71
2022/03/19 00:38:47;;;;;;;2.57;2.57;;;18.00;60.80;;;;;;5107593;27;43349;-71
2022/03/19 00:41:15;;;;;;;2.60;2.60;;;17.90;61.60;;;;;;5108132;27;43493;-71
2022/03/19 00:43:43;;;;;;;2.90;2.80;;;17.90;61.20;;;;;;5108516;27;44033;-70
2022/03/19 00:46:11;;;;;;;2.80;2.80;;;17.80;61.40;;;;;;5108050;27;43787;-71
2022/03/19 00:48:40;;;;;;;3.00;2.90;;;17.70;61.60;;;;;;5107148;27;43518;-71
2022/03/19 00:51:09;;;;;;;2.93;2.83;;;17.60;61.70;;;;;;5108136;27;43992;-72
2022/03/19 00:53:37;;;;;;;2.97;2.90;;;17.50;61.90;;;;;;5089174;27;44209;-71
2022/03/19 00:56:05;;;;;;;2.97;2.87;;;17.50;62.10;;;;;;5101453;27;45154;-71
2022/03/19 00:58:33;;;;;;;3.03;2.93;;;17.50;62.20;;;;;;5107387;27;44013;-70
2022/03/19 01:01:01;;;;;;;3.30;3.20;;;17.40;62.50;;;;;;5107810;27;44283;-70
2022/03/19 01:03:29;;;;;;;3.17;3.07;;;17.50;62.70;;;;;;5107366;27;44049;-70
2022/03/19 01:05:58;;;;;;;3.47;3.37;;;17.60;62.30;;;;;;5088353;27;44052;-71
2022/03/19 01:08:27;;;;;;;2.80;2.80;;;17.70;61.90;;;;;;5088206;27;44048;-70
2022/03/19 01:10:56;;;;;;;2.63;2.63;;;17.70;61.80;;;;;;5088537;27;44002;-72
2022/03/19 01:13:24;;;;;;;2.93;2.93;;;17.70;61.70;;;;;;5088122;27;43392;-71
2022/03/19 01:15:52;;;;;;;3.40;3.30;;;17.60;61.70;;;;;;5079787;27;43964;-71
2022/03/19 01:18:20;;;;;;;3.50;3.30;;;17.60;61.90;;;;;;5087929;27;44031;-71
2022/03/19 01:20:48;;;;;;;3.40;3.30;;;17.50;62.00;;;;;;5087747;27;44015;-71
2022/03/19 01:23:16;;;;;;;3.53;3.43;;;17.50;62.20;;;;;;5088882;27;43942;-70
2022/03/19 01:25:45;;;;;;;3.00;2.90;;;17.40;62.20;;;;;;5087394;27;44278;-71
2022/03/19 01:28:14;;;;;;;3.17;3.07;;;17.40;62.40;;;;;;5087357;27;43350;-70
2022/03/19 01:30:42;;;;;;;3.30;3.20;;;17.40;62.40;;;;;;5087049;27;44000;-71
2022/03/19 01:33:10;;;;;;;3.20;3.10;;;17.40;62.50;;;;;;5088136;27;43928;-70
2022/03/19 01:35:38;;;;;;;3.30;3.20;;;17.40;62.60;;;;;;5102682;27;45184;-70
2022/03/19 01:38:06;;;;;;;3.50;3.40;;;17.30;62.70;;;;;;5107332;27;43992;-71
2022/03/19 01:40:34;;;;;;;3.40;3.30;;;17.40;62.80;;;;;;5088182;27;43950;-71
2022/03/19 01:43:03;;;;;;;3.60;3.50;;;17.50;62.50;;;;;;5107928;27;43937;-71
2022/03/19 01:45:31;;;;;;;3.77;3.67;;;17.80;62.00;;;;;;5106793;27;44034;-71
2022/03/19 01:47:59;;;;;;;3.30;3.20;;;17.90;61.40;;;;;;5107753;27;44249;-70
2022/03/19 01:50:27;;;;;;;3.60;3.50;;;18.00;61.00;;;;;;5106717;27;44139;-71
2022/03/19 01:52:55;;;;;;;3.40;3.30;;;18.00;60.80;;;;;;5106522;27;44105;-71
2022/03/19 01:55:24;;;;;;;3.70;3.60;;;17.90;60.90;;;;;;5106493;27;43921;-71
2022/03/19 01:57:52;;;;;;;3.60;3.50;;;17.90;61.10;;;;;;5106414;27;43903;-70
2022/03/19 02:00:24;;;;;;;3.50;3.40;;;17.80;61.30;;;;;;5085614;27;43321;-71
2022/03/19 02:02:52;;;;;;;3.63;3.43;;;17.70;61.50;;;;;;5079575;27;43900;-71
2022/03/19 02:05:23;;;;;;;3.47;3.37;;;17.60;61.70;;;;;;5087270;27;43911;-71
2022/03/19 02:07:51;;;;;;;3.50;3.40;;;17.50;61.80;;;;;;5086490;27;45042;-70
2022/03/19 02:10:20;;;;;;;3.70;3.60;;;17.50;62.10;;;;;;5086932;27;43861;-71
2022/03/19 02:12:49;;;;;;;3.57;3.47;;;17.40;62.00;;;;;;5087459;27;43944;-71
2022/03/19 02:15:17;;;;;;;4.00;3.90;;;17.40;62.40;;;;;;5086999;27;45135;-71
2022/03/19 02:17:46;;;;;;;3.97;3.80;;;17.50;62.60;;;;;;5087514;27;43499;-70
2022/03/19 02:20:14;;;;;;;4.27;4.10;;;17.60;62.20;;;;;;5106716;27;43913;-71
2022/03/19 02:25:34;;;;;;;4.00;3.90;;;17.70;61.80;;;;;;5106836;27;44054;-70
2022/03/19 02:25:36;;;;;;;3.63;3.53;;;17.70;61.60;;;;;;5093733;27;44847;-71
2022/03/19 02:28:05;;;;;;;3.70;3.60;;;17.70;61.70;;;;;;5086987;27;43396;-70
2022/03/19 02:30:35;;;;;;;4.10;4.00;;;17.60;61.60;;;;;;5086555;27;43338;-70
2022/03/19 02:33:03;;;;;;;3.70;3.60;;;17.50;61.80;;;;;;5087108;27;43558;-71
2022/03/19 02:35:31;;;;;;;3.50;3.40;;;17.50;62.00;;;;;;5086637;27;44147;-71
2022/03/19 02:37:59;;;;;;;4.23;4.10;;;17.40;62.00;;;;;;5087502;27;44089;-71
2022/03/19 02:40:27;;;;;;;3.80;3.70;;;17.40;62.30;;;;;;5086958;27;43542;-70
2022/03/19 02:42:56;;;;;;;3.57;3.47;;;17.40;62.40;;;;;;5068522;27;44040;-71
2022/03/19 02:45:26;;;;;;;3.70;3.60;;;17.40;62.40;;;;;;5086968;27;43987;-71
2022/03/19 02:48:00;;;;;;;3.73;3.63;;;17.30;62.50;;;;;;5086122;27;44050;-70
2022/03/19 02:50:31;;;;;;;4.17;4.07;;;17.30;62.50;;;;;;5087189;27;44003;-70
2022/03/19 02:52:59;;;;;;;3.90;3.80;;;17.30;62.70;;;;;;5087331;27;44017;-71
2022/03/19 02:55:31;;;;;;;4.60;4.40;;;17.40;62.70;;;;;;5086713;27;43744;-71
2022/03/19 02:58:00;;;;;;;4.20;4.00;;;17.50;62.50;;;;;;5068259;28;44064;-71
2022/03/19 03:00:28;;;;;;;4.50;4.30;;;17.70;61.90;;;;;;5086370;27;44034;-71
2022/03/19 03:02:57;;;;;;;4.17;3.90;;;17.90;61.40;;;;;;5087892;27;43498;-70
2022/03/19 03:05:25;;;;;;;3.77;3.67;;;18.00;61.00;;;;;;5089820;27;44948;-71
2022/03/19 03:07:53;;;;;;;4.13;4.03;;;18.00;60.80;;;;;;5089767;27;43994;-71
2022/03/19 03:10:20;;;;;;;3.60;3.50;;;17.90;60.80;;;;;;5090015;27;43351;-70
2022/03/19 03:12:48;;;;;;;4.17;3.97;;;17.80;60.90;;;;;;5089860;27;43952;-70
2022/03/19 03:15:18;;;;;;;3.80;3.70;;;17.70;61.20;;;;;;5089637;27;43963;-70
2022/03/19 03:17:46;;;;;;;4.23;4.03;;;17.60;61.40;;;;;;5089424;27;43966;-71
2022/03/19 03:20:14;;;;;;;3.87;3.77;;;17.60;61.70;;;;;;5089835;27;43861;-71
2022/03/19 03:22:44;;;;;;;4.00;3.90;;;17.50;61.90;;;;;;5089928;27;43941;-71
2022/03/19 03:25:12;;;;;;;3.93;3.83;;;17.40;62.00;;;;;;5090033;27;43875;-71
2022/03/19 03:27:40;;;;;;;3.70;3.60;;;17.40;62.20;;;;;;5088496;27;43424;-71
2022/03/19 03:30:09;;;;;;;3.90;3.80;;;17.40;62.40;;;;;;5090042;27;43872;-71
2022/03/19 03:32:38;;;;;;;4.13;4.03;;;17.40;62.60;;;;;;5089754;27;43355;-71
2022/03/19 03:35:06;;;;;;;4.13;4.03;;;17.50;62.40;;;;;;5071478;28;46150;-71
2022/03/19 03:37:34;;;;;;;3.93;3.63;;;17.60;61.90;;;;;;5070761;28;45016;-71
2022/03/19 03:40:02;;;;;;;3.73;3.63;;;17.70;61.70;;;;;;5089045;27;43967;-71
2022/03/19 03:42:30;;;;;;;3.60;3.50;;;17.60;61.60;;;;;;5090340;27;44023;-70
2022/03/19 03:44:58;;;;;;;3.90;3.80;;;17.60;61.80;;;;;;5089690;27;43925;-71
2022/03/19 03:47:27;;;;;;;3.80;3.70;;;17.50;61.90;;;;;;5089359;27;43791;-72
2022/03/19 03:49:56;;;;;;;4.10;3.90;;;17.40;61.90;;;;;;5089094;27;43767;-71
2022/03/19 03:52:24;;;;;;;4.00;3.90;;;17.40;62.10;;;;;;5089773;27;43955;-71
2022/03/19 03:54:52;;;;;;;3.73;3.63;;;17.40;62.30;;;;;;5088597;27;43966;-71
2022/03/19 03:57:20;;;;;;;4.00;3.80;;;17.30;62.20;;;;;;5089450;27;43969;-70
2022/03/19 03:59:50;;;;;;;3.80;3.70;;;17.30;62.40;;;;;;5089099;27;44170;-71
2022/03/19 04:02:18;;;;;;;4.00;3.90;;;17.30;62.40;;;;;;5089556;27;44068;-71
2022/03/19 04:04:47;;;;;;;4.07;3.87;;;17.30;62.40;;;;;;5088824;27;44016;-71
2022/03/19 04:07:16;;;;;;;3.80;3.70;;;17.20;62.50;;;;;;5089062;27;44006;-71
2022/03/19 04:09:44;;;;;;;3.90;3.80;;;17.30;62.70;;;;;;5088152;27;43865;-70
2022/03/19 04:12:14;;;;;;;3.77;3.67;;;17.30;62.70;;;;;;5089494;27;44099;-71
2022/03/19 04:14:42;;;;;;;3.57;3.47;;;17.50;62.30;;;;;;5063323;28;46828;-71
2022/03/19 04:17:10;;;;;;;4.10;4.00;;;17.70;61.80;;;;;;5095372;27;43826;-71
2022/03/19 04:19:39;;;;;;;3.90;3.77;;;17.90;61.10;;;;;;5048675;28;43861;-71
2022/03/19 04:22:07;;;;;;;3.57;3.47;;;18.00;60.80;;;;;;5082711;27;43932;-71
2022/03/19 04:24:36;;;;;;;3.90;3.77;;;18.00;60.70;;;;;;5081750;27;43916;-71
2022/03/19 04:27:04;;;;;;;3.60;3.50;;;17.90;60.60;;;;;;5082306;27;44012;-71
2022/03/19 04:29:32;;;;;;;3.67;3.57;;;17.80;60.70;;;;;;5088302;27;43375;-71
2022/03/19 04:32:00;;;;;;;3.83;3.70;;;17.70;60.90;;;;;;5089262;27;43764;-70
2022/03/19 04:34:28;;;;;;;3.63;3.53;;;17.60;61.10;;;;;;5083966;27;46292;-71
2022/03/19 04:36:56;;;;;;;4.17;4.07;;;17.50;61.30;;;;;;5089953;27;45279;-71
2022/03/19 04:39:24;;;;;;;3.67;3.57;;;17.50;61.60;;;;;;5108300;27;43479;-70
2022/03/19 04:41:53;;;;;;;3.50;3.40;;;17.40;61.70;;;;;;5108476;27;44038;-71
2022/03/19 04:44:21;;;;;;;4.03;3.93;;;17.40;61.90;;;;;;5108538;27;43926;-71
2022/03/19 04:46:49;;;;;;;3.83;3.73;;;17.40;62.30;;;;;;5107921;27;43961;-70
2022/03/19 04:49:17;;;;;;;4.20;4.00;;;17.40;63.10;;;;;;5107958;27;43924;-70
2022/03/19 04:51:44;;;;;;;3.50;3.40;;;17.60;62.10;;;;;;5108312;27;44063;-71
2022/03/19 04:54:14;;;;;;;3.40;3.30;;;17.60;61.70;;;;;;5107891;27;44066;-71
2022/03/19 04:56:43;;;;;;;3.40;3.30;;;17.70;61.50;;;;;;5107468;27;44008;-70
2022/03/19 04:59:15;;;;;;;3.57;3.47;;;17.60;61.30;;;;;;5107767;27;43949;-70
2022/03/19 05:01:43;;;;;;;3.53;3.43;;;17.60;61.50;;;;;;5106692;27;43467;-70
2022/03/19 05:04:11;;;;;;;3.67;3.57;;;17.50;61.50;;;;;;5089324;27;43978;-70
2022/03/19 05:06:39;;;;;;;3.60;3.50;;;17.40;61.70;;;;;;5099402;27;43845;-71
2022/03/19 05:11:52;;;;;;;3.77;3.60;;;17.40;61.90;;;;;;5091798;27;44023;-70
2022/03/19 05:14:22;;;;;;;3.90;3.80;;;17.30;61.90;;;;;;5107697;27;43972;-71
2022/03/19 05:16:50;;;;;;;3.70;3.60;;;17.30;62.10;;;;;;5107604;27;44039;-71
2022/03/19 05:19:17;;;;;;;3.40;3.30;;;17.30;62.10;;;;;;5107599;27;43837;-70
2022/03/19 05:21:47;;;;;;;3.80;3.60;;;17.30;62.20;;;;;;5107281;27;43454;-70
2022/03/19 05:24:15;;;;;;;3.90;3.70;;;17.30;62.50;;;;;;5077666;28;45323;-70
2022/03/19 05:26:43;;;;;;;3.73;3.63;;;17.40;62.50;;;;;;5067493;28;45410;-71
2022/03/19 05:29:12;;;;;;;3.93;3.80;;;17.50;62.10;;;;;;5088472;27;44030;-72
2022/03/19 05:31:46;;;;;;;4.10;4.00;;;17.70;61.60;;;;;;5088008;27;44034;-70
2022/03/19 05:37:04;;;;;;;3.80;3.70;;;17.90;60.70;;;;;;5080928;27;43521;-71
2022/03/19 05:39:32;;;;;;;3.67;3.57;;;17.90;60.60;;;;;;5087775;27;43953;-70
2022/03/19 05:42:01;;;;;;;3.33;3.23;;;17.80;60.60;;;;;;5069830;27;44001;-70
2022/03/19 05:44:29;;;;;;;3.50;3.40;;;17.70;60.60;;;;;;5088254;27;43777;-71
2022/03/19 05:46:58;;;;;;;3.90;3.80;;;17.70;61.00;;;;;;5088387;27;44058;-70
2022/03/19 05:49:26;;;;;;;3.70;3.60;;;17.60;61.20;;;;;;5088074;27;43956;-71
2022/03/19 05:51:54;;;;;;;3.93;3.73;;;17.50;61.30;;;;;;5096865;27;44057;-71
2022/03/19 05:54:22;;;;;;;3.53;3.43;;;17.40;61.40;;;;;;5107010;27;43903;-70
2022/03/19 05:56:50;;;;;;;3.60;3.50;;;17.40;61.50;;;;;;5088416;27;46024;-71
2022/03/19 05:59:19;;;;;;;4.23;4.03;;;17.40;61.70;;;;;;5089066;27;43424;-71
2022/03/19 06:01:48;;;;;;;3.60;3.50;;;17.40;62.10;;;;;;5080047;27;43474;-71
2022/03/19 06:04:18;;;;;;;3.60;3.50;;;17.40;62.30;;;;;;5087699;27;43998;-71
2022/03/19 06:06:47;;;;;;;3.50;3.40;;;17.50;61.90;;;;;;5087177;27;44094;-71
2022/03/19 06:09:15;;;;;;;3.73;3.63;;;17.60;61.60;;;;;;5087469;27;43966;-71
2022/03/19 06:11:44;;;;;;;3.67;3.57;;;17.60;61.30;;;;;;5087718;27;43356;-70
2022/03/19 06:14:12;;;;;;;3.83;3.63;;;17.60;61.20;;;;;;5087494;27;43958;-71
2022/03/19 06:16:40;;;;;;;3.30;3.20;;;17.60;61.20;;;;;;5087356;27;43891;-71
2022/03/19 06:19:08;;;;;;;3.43;3.33;;;17.50;61.30;;;;;;5090447;27;43349;-70
2022/03/19 06:21:39;;;;;;;3.63;3.53;;;17.40;61.40;;;;;;5107263;27;43956;-70
2022/03/19 06:24:09;;;;;;;3.73;3.63;;;17.40;61.60;;;;;;5106942;27;44034;-70
2022/03/19 06:26:37;;;;;;;3.60;3.50;;;17.40;61.80;;;;;;5083505;28;45111;-71
2022/03/19 06:29:05;;;;;;;3.63;3.53;;;17.30;61.90;;;;;;5098223;27;43979;-71
2022/03/19 06:31:34;;;;;;;3.40;3.30;;;17.30;61.90;;;;;;5107109;27;44031;-70
2022/03/19 06:34:02;;;;;;;4.00;3.80;;;17.30;62.00;;;;;;5106628;27;44767;-71
2022/03/19 06:39:17;;;;;;;3.80;3.70;;;17.30;62.20;;;;;;5091198;27;43975;-70
2022/03/19 06:41:45;;;;;;;3.60;3.50;;;17.30;62.30;;;;;;5084738;27;43990;-70
2022/03/19 06:44:13;;;;;;;3.47;3.37;;;17.50;62.00;;;;;;5091105;27;44799;-71
2022/03/19 06:46:41;;;;;;;3.67;3.57;;;17.70;61.60;;;;;;5072321;27;44611;-71
2022/03/19 06:49:09;;;;;;;4.00;3.80;;;17.80;61.00;;;;;;5104113;27;43955;-70
2022/03/19 06:51:37;;;;;;;4.00;3.80;;;17.90;60.60;;;;;;5110421;27;44006;-70
2022/03/19 06:54:05;;;;;;;3.77;3.67;;;17.90;60.40;;;;;;5077523;27;45775;-70
2022/03/19 06:56:37;;;;;;;3.63;3.53;;;17.80;60.30;;;;;;5090349;27;43447;-70
2022/03/19 06:59:05;;;;;;;3.73;3.63;;;17.70;60.40;;;;;;5091207;27;43902;-70
2022/03/19 07:01:36;;;;;;;3.53;3.43;;;17.60;60.60;;;;;;5109994;27;44367;-71
2022/03/19 07:04:04;;;;;;;3.80;3.70;;;17.60;60.90;;;;;;5102056;27;44027;-71
2022/03/19 07:06:32;;;;;;;3.87;3.77;;;17.50;61.20;;;;;;5090087;27;43838;-70
2022/03/19 07:09:20;;;;;;;3.97;3.77;;;17.40;61.30;;;;;;5090192;27;43992;-71
2022/03/19 07:11:49;;;;;;;3.67;3.57;;;17.40;61.50;;;;;;5091073;27;43955;-70
2022/03/19 07:14:19;;;;;;;3.87;3.77;;;17.30;61.60;;;;;;5089963;27;44699;-70
2022/03/19 07:16:48;;;;;;;3.90;3.80;;;17.30;61.90;;;;;;5090032;27;44059;-71
2022/03/19 07:19:16;;;;;;;4.60;4.30;;;17.40;62.30;;;;;;5090750;27;43921;-71
2022/03/19 07:21:43;;;;;;;4.10;3.90;;;17.50;61.90;;;;;;5089588;27;44218;-71
2022/03/19 07:24:11;;;;;;;4.27;4.07;;;17.60;61.50;;;;;;5109126;27;43615;-70
2022/03/19 07:26:39;;;;;;;3.73;3.63;;;17.60;61.20;;;;;;5108944;27;43683;-70
2022/03/19 07:29:15;;;;;;;3.90;3.73;;;17.50;61.10;;;;;;5109882;27;43921;-71
2022/03/19 07:31:43;;;;;;;4.20;4.00;;;17.50;61.20;;;;;;5091241;27;44006;-70
2022/03/19 07:34:10;;;;;;;3.77;3.67;;;17.40;61.30;;;;;;5085141;28;44186;-71
2022/03/19 07:36:39;;;;;;;3.97;3.77;;;17.40;61.60;;;;;;5089587;27;44045;-70
2022/03/19 07:39:06;;;;;;;4.43;4.23;;;17.30;61.60;;;;;;5090354;27;43398;-71
2022/03/19 07:41:48;;;;;;;4.70;4.40;;;17.30;61.80;;;;;;5089996;27;43993;-71
2022/03/19 07:44:18;;;;;;;4.20;4.00;;;17.30;61.90;;;;;;5097405;27;43947;-70
2022/03/19 07:46:46;;;;;;;4.40;4.20;;;17.20;62.70;;;;;;5083275;27;45098;-71
2022/03/19 07:49:14;;;;;;;3.73;3.63;;;17.20;62.00;;;;;;5089487;27;43948;-70
2022/03/19 07:51:42;;;;;;;4.90;4.33;;;17.20;62.20;;;;;;5089544;27;43762;-71
2022/03/19 07:54:10;;;;;;;4.73;4.43;;;17.20;62.40;;;;;;5089458;27;43930;-70
2022/03/19 07:56:38;;;;;;;4.07;3.80;;;17.20;62.50;;;;;;5089282;27;44022;-71
2022/03/19 07:59:06;;;;;;;4.00;3.80;;;17.40;62.30;;;;;;5090250;27;43891;-70
2022/03/19 08:01:35;;;;;;;4.03;3.83;;;17.50;61.90;;;;;;5090245;27;44064;-71
2022/03/19 08:04:08;;;;;;;3.93;3.77;;;17.70;61.40;;;;;;5089129;27;43910;-70
2022/03/19 08:06:37;;;;;;;4.47;4.13;;;17.80;60.90;;;;;;5089392;27;43972;-70
2022/03/19 08:09:05;;;;;;;4.23;4.03;;;17.90;60.60;;;;;;5089436;27;43943;-71
2022/03/19 08:11:33;;;;;;;4.67;4.47;;;17.80;60.60;;;;;;5104720;27;44233;-70
2022/03/19 08:14:01;;;;;;;4.00;3.80;;;17.70;60.60;;;;;;5108846;27;43952;-71
2022/03/19 08:16:29;;;;;;;4.43;4.23;;;17.60;60.90;;;;;;5093386;27;43932;-71
2022/03/19 08:18:58;;;;;;;4.23;3.93;;;17.60;61.30;;;;;;5089813;27;43798;-70
2022/03/19 08:21:26;;;;;;;4.30;4.10;;;17.50;61.60;;;;;;5105660;27;43352;-70
2022/03/19 08:23:54;;;;;;;4.57;4.17;;;17.40;61.70;;;;;;5108126;27;44823;-70
2022/03/19 08:26:22;;;;;;;4.53;4.20;;;17.40;61.80;;;;;;5108420;27;43348;-70
2022/03/19 08:28:50;;;;;;;9.10;8.10;;;17.30;61.90;;;;;;5090216;27;43952;-71
2022/03/19 08:31:18;;;;;;;14.10;9.03;;;17.30;60.80;;;;;;5109532;27;43997;-70
2022/03/19 08:33:46;;;;;;;10.27;9.27;;;17.20;58.10;;;;;;5090313;27;44164;-71
2022/03/19 08:36:15;;;;;;;13.53;9.80;;;17.20;55.90;;;;;;5108814;27;43942;-71
2022/03/19 08:41:29;;;;;;;13.07;9.80;;;17.30;56.80;;;;;;5108711;27;43861;-71
2022/03/19 08:43:57;;;;;;;12.80;9.90;;;17.30;56.50;;;;;;5109039;27;43916;-70
2022/03/19 08:46:25;;;;;;;10.43;9.20;;;17.20;56.30;;;;;;5090147;27;45120;-71
2022/03/19 08:48:53;;;;;;;11.77;8.83;;;17.20;56.60;;;;;;5108442;27;43967;-71
2022/03/19 08:51:41;;;;;;;10.07;9.10;;;17.20;57.00;;;;;;5090322;27;44007;-71
2022/03/19 08:54:09;;;;;;;9.83;9.00;;;17.10;57.30;;;;;;5082792;27;43593;-71
2022/03/19 08:56:37;;;;;;;12.63;8.83;;;17.10;57.70;;;;;;5095989;27;43994;-70
2022/03/19 08:59:05;;;;;;;9.73;8.53;;;17.10;58.00;;;;;;5108338;27;44034;-71
2022/03/19 09:01:33;;;;;;;9.27;8.57;;;17.10;58.20;;;;;;5099778;27;43997;-71
2022/03/19 09:04:01;;;;;;;8.60;7.87;;;17.10;58.50;;;;;;5088776;27;43693;-70
2022/03/19 09:06:31;;;;;;;11.63;8.00;;;17.10;58.70;;;;;;5089010;27;43525;-70
2022/03/19 09:09:00;;;;;;;8.67;7.90;;;17.10;58.90;;;;;;5089229;27;43296;-70
2022/03/19 09:11:28;;;;;;;9.40;8.10;;;17.10;59.20;;;;;;5089717;27;43970;-71
2022/03/19 09:13:56;;;;;;;9.00;8.10;;;17.30;59.10;;;;;;5070347;27;47165;-70
2022/03/19 09:16:24;;;;;;;7.97;7.37;;;17.50;58.80;;;;;;5088678;27;43925;-70
2022/03/19 09:18:52;;;;;;;8.97;7.93;;;17.70;58.50;;;;;;5088463;27;43995;-72
2022/03/19 09:21:20;;;;;;;8.30;7.63;;;17.70;58.30;;;;;;5089284;27;44005;-71
2022/03/19 09:23:50;;;;;;;7.83;7.23;;;17.70;58.40;;;;;;5088744;27;43952;-71
2022/03/19 09:26:18;;;;;;;7.10;6.50;;;17.60;58.20;;;;;;5087809;27;44122;-70
2022/03/19 09:28:46;;;;;;;7.47;6.87;;;17.50;58.40;;;;;;5090636;27;43931;-71
2022/03/19 09:31:15;;;;;;;6.93;6.40;;;17.50;58.80;;;;;;5108360;27;43999;-71
2022/03/19 09:33:43;;;;;;;7.93;7.17;;;17.40;58.90;;;;;;5108033;27;44002;-71
2022/03/19 09:36:11;;;;;;;7.23;6.63;;;17.40;59.20;;;;;;5108191;27;44126;-70
2022/03/19 09:38:39;;;;;;;7.00;6.30;;;17.30;59.20;;;;;;5107874;27;43402;-71
2022/03/19 09:41:09;;;;;;;6.80;6.30;;;17.30;59.60;;;;;;5106063;27;43889;-71
2022/03/19 09:43:37;;;;;;;7.37;6.77;;;17.30;59.80;;;;;;5088190;27;43935;-70
2022/03/19 09:46:05;;;;;;;7.23;6.70;;;17.30;59.90;;;;;;5088242;27;43904;-71
2022/03/19 09:48:33;;;;;;;7.77;7.07;;;17.30;60.40;;;;;;5087979;27;43999;-71
2022/03/19 09:51:01;;;;;;;7.43;6.80;;;17.40;60.40;;;;;;5088358;27;44185;-70
2022/03/19 09:53:29;;;;;;;6.97;6.50;;;17.50;60.00;;;;;;5088225;27;43977;-71
2022/03/19 09:56:18;;;;;;;7.00;6.30;;;17.50;59.70;;;;;;5087898;27;44042;-72
2022/03/19 09:58:48;;;;;;;6.57;6.07;;;17.50;59.70;;;;;;5088150;27;43398;-71
2022/03/19 10:01:17;;;;;;;6.33;5.93;;;17.50;60.00;;;;;;5088156;27;43470;-70
2022/03/19 10:03:46;;;;;;;6.37;5.87;;;17.40;60.10;;;;;;5093765;27;44120;-71
2022/03/19 10:08:59;;;;;;;6.47;5.97;;;17.40;60.60;;;;;;5107773;27;43995;-71
2022/03/19 10:11:31;;;;;;;6.20;5.80;;;17.30;60.70;;;;;;5108036;27;44053;-71
2022/03/19 10:14:00;;;;;;;6.30;5.87;;;17.30;60.90;;;;;;5107306;27;43912;-71
2022/03/19 10:16:29;;;;;;;6.20;5.80;;;17.30;61.10;;;;;;5107594;27;44130;-71
2022/03/19 10:18:58;;;;;;;6.00;5.60;;;17.30;61.20;;;;;;5106905;27;43473;-71
2022/03/19 10:21:27;;;;;;;5.77;5.37;;;17.30;61.30;;;;;;5108315;27;44012;-70
2022/03/19 10:23:55;;;;;;;6.30;5.90;;;17.20;61.30;;;;;;5107222;27;43911;-71
2022/03/19 10:26:25;;;;;;;5.77;5.47;;;17.30;61.70;;;;;;5107019;27;43371;-71
2022/03/19 10:29:01;;;;;;;5.30;5.00;;;17.40;61.60;;;;;;5107136;27;44014;-70
2022/03/19 10:31:33;;;;;;;6.10;5.70;;;17.60;61.20;;;;;;5103685;27;44006;-70
2022/03/19 10:34:01;;;;;;;5.80;5.43;;;17.70;60.60;;;;;;5087021;27;44062;-71
2022/03/19 10:36:31;;;;;;;5.77;5.37;;;17.80;60.30;;;;;;5087587;27;44069;-71
2022/03/19 10:38:59;;;;;;;6.03;5.53;;;17.80;60.10;;;;;;5087917;27;43899;-71
2022/03/19 10:41:27;;;;;;;5.70;5.30;;;17.80;60.00;;;;;;5087891;27;44039;-71
2022/03/19 10:43:55;;;;;;;5.10;4.90;;;17.70;60.40;;;;;;5087485;27;43975;-70
2022/03/19 10:46:24;;;;;;;5.60;5.20;;;17.60;60.80;;;;;;5087653;27;43317;-71
2022/03/19 10:48:54;;;;;;;5.50;5.10;;;17.50;61.00;;;;;;5087178;27;44130;-70
2022/03/19 10:51:22;;;;;;;5.60;5.30;;;17.50;61.40;;;;;;5070049;28;43869;-72
2022/03/19 10:53:50;;;;;;;5.73;5.43;;;17.40;61.50;;;;;;5100781;27;45096;-71
2022/03/19 10:56:18;;;;;;;5.67;5.27;;;17.40;61.70;;;;;;5108307;27;43418;-70
2022/03/19 10:59:01;;;;;;;5.70;5.20;;;17.40;62.30;;;;;;5087368;27;43936;-70
2022/03/19 11:01:30;;;;;;;5.47;5.17;;;17.40;62.30;;;;;;5077213;27;44073;-71
2022/03/19 11:03:59;;;;;;;11.80;5.63;;;17.40;62.00;;;;;;5113262;27;43947;-70
2022/03/19 11:06:27;;;;;;;5.83;5.33;;;17.60;61.80;;;;;;5111728;27;43959;-71
2022/03/19 11:08:55;;;;;;;13.57;5.40;;;17.70;61.10;;;;;;5093198;27;43983;-70
2022/03/19 11:11:27;;;;;;;7.20;5.40;;;17.80;60.90;;;;;;5104389;27;43952;-70
2022/03/19 11:13:55;;;;;;;5.33;4.87;;;17.80;60.90;;;;;;5107764;27;44752;-70
2022/03/19 11:16:23;;;;;;;5.27;4.57;;;17.80;60.90;;;;;;5095061;27;44018;-70
2022/03/19 11:18:54;;;;;;;5.87;5.30;;;17.80;60.90;;;;;;5090766;27;43419;-70
2022/03/19 11:21:22;;;;;;;6.07;4.90;;;17.80;61.00;;;;;;5072512;27;43353;-70
2022/03/19 11:23:51;;;;;;;5.20;4.70;;;17.80;61.10;;;;;;5071727;27;45679;-70
2022/03/19 11:26:22;;;;;;;5.17;4.77;;;17.80;61.10;;;;;;5092715;27;43453;-70
2022/03/19 11:28:50;;;;;;;5.43;4.93;;;17.80;61.20;;;;;;5107147;27;43788;-71
2022/03/19 11:31:24;;;;;;;4.90;4.50;;;17.80;61.20;;;;;;5094431;27;44042;-69
2022/03/19 11:33:54;;;;;;;5.30;4.40;;;17.80;62.00;;;;;;5094253;27;43970;-70
2022/03/19 11:36:23;;;;;;;4.93;4.53;;;17.80;61.30;;;;;;5092884;27;43975;-70
2022/03/19 11:38:52;;;;;;;6.10;4.93;;;17.80;61.30;;;;;;5092849;27;43329;-70
2022/03/19 11:41:23;;;;;;;6.00;4.67;;;17.90;61.30;;;;;;5104709;27;43360;-70
2022/03/19 11:43:51;;;;;;;4.63;4.30;;;18.00;60.90;;;;;;5113986;27;43945;-70
2022/03/19 11:46:19;;;;;;;4.90;4.50;;;18.20;60.50;;;;;;5112655;27;43896;-71
2022/03/19 11:48:48;;;;;;;5.20;4.57;;;18.40;60.00;;;;;;5111218;27;44069;-71
2022/03/19 11:51:29;;;;;;;4.63;4.33;;;18.50;60.20;;;;;;5111476;27;43895;-69
2022/03/19 11:53:57;;;;;;;7.63;4.27;;;18.50;59.40;;;;;;5088070;27;45343;-70
2022/03/19 11:56:27;;;;;;;4.30;4.00;;;18.40;59.60;;;;;;5091772;27;43959;-70
2022/03/19 11:58:55;;;;;;;4.20;4.00;;;18.40;59.80;;;;;;5093167;27;44004;-71
2022/03/19 12:01:48;;;;;;;4.10;3.90;;;18.30;60.00;;;;;;5101449;27;43450;-70
2022/03/19 12:04:17;;;;;;;5.23;4.27;;;18.20;60.00;;;;;;5111671;27;44021;-69
2022/03/19 12:06:53;;;;;;;5.03;3.97;;;18.20;60.20;;;;;;5111906;27;44067;-71
2022/03/19 12:09:21;;;;;;;3.93;3.73;;;18.20;60.30;;;;;;5109498;27;43413;-70
2022/03/19 12:12:08;;;;;;;4.27;3.97;;;18.20;60.50;;;;;;5111873;27;44113;-70
2022/03/19 12:14:36;;;;;;;4.30;3.90;;;18.20;60.60;;;;;;5110630;27;43915;-70
2022/03/19 12:17:17;;;;;;;4.07;3.87;;;18.20;60.60;;;;;;5111226;27;44113;-70
2022/03/19 12:19:54;;;;;;;3.93;3.73;;;18.30;60.30;;;;;;5111086;27;44332;-71
2022/03/19 12:22:31;;;;;;;3.90;3.60;;;18.30;59.70;;;;;;5110763;27;43352;-70
2022/03/19 12:25:14;;;;;;;3.73;3.53;;;18.40;60.40;;;;;;5110310;27;43964;-71
2022/03/19 12:27:42;;;;;;;3.50;3.30;;;18.40;59.80;;;;;;5109163;27;43979;-70
2022/03/19 12:30:11;;;;;;;3.60;3.50;;;18.40;59.90;;;;;;5091219;27;44066;-70
2022/03/19 12:32:49;;;;;;;3.13;3.03;;;18.30;59.90;;;;;;5111682;27;43948;-70
2022/03/19 12:35:18;;;;;;;3.80;3.50;;;18.30;60.00;;;;;;5101343;27;43921;-70
2022/03/19 12:37:52;;;;;;;3.50;3.40;;;18.30;60.00;;;;;;5092672;27;43860;-71
2022/03/19 12:40:21;;;;;;;3.57;3.37;;;18.20;60.10;;;;;;5091569;27;43975;-70
2022/03/19 12:42:57;;;;;;;3.17;3.03;;;18.20;60.30;;;;;;5092413;27;44085;-69
2022/03/19 12:45:38;;;;;;;3.37;3.27;;;18.20;60.30;;;;;;5084224;27;43842;-70
2022/03/19 12:48:10;;;;;;;3.37;3.17;;;18.20;60.50;;;;;;5092822;27;43870;-70
2022/03/19 12:50:38;;;;;;;3.57;3.27;;;18.20;60.40;;;;;;5109627;27;43406;-71
2022/03/19 12:53:07;;;;;;;3.60;3.43;;;18.30;60.40;;;;;;5090416;27;43960;-71
2022/03/19 12:55:37;;;;;;;7.67;3.23;;;18.40;60.20;;;;;;5089727;27;44995;-71
2022/03/19 12:58:05;;;;;;;4.77;2.97;;;18.50;59.70;;;;;;5108580;27;43777;-70
2022/03/19 13:00:33;;;;;;;3.70;3.40;;;18.60;59.20;;;;;;5108499;27;43413;-71
2022/03/19 13:03:01;;;;;;;3.93;3.37;;;18.70;58.20;;;;;;5109108;27;44078;-71
2022/03/19 13:05:29;;;;;;;4.57;3.40;;;18.60;56.50;;;;;;5108402;27;43924;-71
2022/03/19 13:08:02;;;;;;;6.70;3.30;;;18.50;56.70;;;;;;5108339;27;43976;-71
2022/03/19 13:10:40;;;;;;;5.80;3.13;;;18.40;56.20;;;;;;5108129;27;43979;-70