Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:34;;;;;;;6.07;5.38;;;14.40;89.80;;;;;;5083084;28;20040;-75
2021/08/01 00:03:01;;;;;;;5.30;4.80;;;14.30;89.80;;;;;;5075634;28;20535;-75
2021/08/01 00:05:29;;;;;;;7.10;5.18;;;14.40;89.70;;;;;;5078576;28;20044;-75
2021/08/01 00:07:57;;;;;;;6.45;5.40;;;14.40;89.70;;;;;;5086713;28;20052;-75
2021/08/01 00:10:27;;;;;;;5.63;5.00;;;14.40;89.70;;;;;;5075803;28;20048;-74
2021/08/01 00:12:56;;;;;;;6.63;5.00;;;14.30;89.70;;;;;;5089576;28;20044;-75
2021/08/01 00:15:24;;;;;;;6.90;5.22;;;14.30;89.70;;;;;;5090779;28;20048;-74
2021/08/01 00:17:52;;;;;;;6.38;5.25;;;14.40;89.60;;;;;;5095516;28;20048;-75
2021/08/01 00:20:19;;;;;;;8.45;5.07;;;14.30;89.60;;;;;;5095567;28;20048;-75
2021/08/01 00:22:48;;;;;;;6.07;4.85;;;14.40;89.60;;;;;;5085085;28;20059;-74
2021/08/01 00:25:15;;;;;;;7.63;4.95;;;14.40;89.50;;;;;;5084797;28;20032;-75
2021/08/01 00:27:43;;;;;;;6.03;4.80;;;14.40;89.50;;;;;;5083813;28;20045;-75
2021/08/01 00:30:11;;;;;;;4.63;4.22;;;14.40;89.50;;;;;;5082493;28;20051;-75
2021/08/01 00:32:40;;;;;;;5.78;3.92;;;14.40;89.50;;;;;;5087651;28;20049;-75
2021/08/01 00:35:08;;;;;;;4.30;3.90;;;14.40;89.50;;;;;;5074696;28;20055;-75
2021/08/01 00:37:36;;;;;;;4.70;3.67;;;14.30;89.40;;;;;;5089560;28;20052;-75
2021/08/01 00:40:07;;;;;;;4.55;4.00;;;14.30;89.40;;;;;;5084972;28;20051;-74
2021/08/01 00:42:35;;;;;;;4.63;4.20;;;14.30;89.40;;;;;;5085984;28;20102;-75
2021/08/01 00:45:04;;;;;;;4.80;4.05;;;14.30;89.40;;;;;;5085307;28;20231;-75
2021/08/01 00:47:31;;;;;;;4.50;3.90;;;14.30;89.40;;;;;;5093505;28;20044;-75
2021/08/01 00:50:06;;;;;;;6.25;4.20;;;14.30;89.50;;;;;;5094172;28;20047;-75
2021/08/01 00:52:38;;;;;;;4.68;4.32;;;14.30;89.50;;;;;;5089351;28;20039;-75
2021/08/01 00:55:10;;;;;;;4.57;4.18;;;14.30;89.50;;;;;;5093612;28;20047;-75
2021/08/01 00:57:40;;;;;;;5.13;4.47;;;14.30;89.60;;;;;;5099496;28;20036;-75
2021/08/01 01:03:11;;;;;;;8.85;5.50;;;14.30;89.80;;;;;;5094838;28;20047;-75
2021/08/01 01:06:02;;;;;;;6.03;5.43;;;14.30;89.90;;;;;;5090977;28;20059;-75
2021/08/01 01:08:58;;;;;;;9.57;5.50;;;14.20;90.00;;;;;;5093190;28;20280;-74
2021/08/01 01:11:46;;;;;;;8.50;5.78;;;14.30;90.10;;;;;;5080062;28;20056;-75
2021/08/01 01:14:21;;;;;;;8.82;6.55;;;14.20;90.20;;;;;;5078088;28;20056;-75
2021/08/01 01:16:55;;;;;;;8.75;6.68;;;14.20;90.40;;;;;;5094621;28;20410;-74
2021/08/01 01:19:40;;;;;;;8.35;6.80;;;14.20;90.50;;;;;;5092237;28;20044;-74
2021/08/01 01:22:15;;;;;;;8.38;6.10;;;14.20;90.60;;;;;;5085857;28;20043;-74
2021/08/01 01:25:11;;;;;;;4.68;3.63;;;14.20;90.80;;;;;;5081127;28;20036;-74
2021/08/01 01:27:48;;;;;;;3.42;3.10;;;14.20;90.80;;;;;;5086493;28;20055;-74
2021/08/01 01:30:16;;;;;;;2.60;2.40;;;14.10;90.80;;;;;;5087171;28;20470;-74
2021/08/01 01:32:54;;;;;;;2.53;2.25;;;14.00;90.70;;;;;;5084110;28;20043;-74
2021/08/01 01:35:21;;;;;;;2.80;2.50;;;14.00;90.80;;;;;;5083945;28;20351;-74
2021/08/01 01:37:51;;;;;;;2.63;2.38;;;14.00;90.80;;;;;;5082016;28;20210;-74
2021/08/01 01:40:40;;;;;;;2.40;2.03;;;13.90;90.80;;;;;;5083324;28;20044;-74
2021/08/01 01:43:31;;;;;;;3.28;2.83;;;13.90;90.90;;;;;;5029643;28;20527;-74
2021/08/01 01:46:01;;;;;;;2.83;2.63;;;13.90;90.90;;;;;;5030892;28;20057;-73
2021/08/01 01:48:29;;;;;;;2.88;2.60;;;13.80;90.90;;;;;;5031168;28;20066;-73
2021/08/01 01:50:57;;;;;;;4.60;4.15;;;13.80;91.00;;;;;;5030955;28;20057;-73
2021/08/01 01:53:25;;;;;;;9.05;6.22;;;13.80;91.00;;;;;;5030836;28;20041;-73
2021/08/01 01:55:54;;;;;;;16.45;7.35;;;13.70;91.00;;;;;;5030259;28;20045;-73
2021/08/01 01:58:22;;;;;;;10.73;7.70;;;13.70;91.00;;;;;;5031139;28;20053;-73
2021/08/01 02:00:50;;;;;;;20.73;8.40;;;13.60;91.00;;;;;;5029973;28;20037;-73
2021/08/01 02:03:18;;;;;;;10.25;7.90;;;13.60;91.00;;;;;;5031000;28;20053;-73
2021/08/01 02:06:05;;;;;;;12.07;7.95;;;13.50;90.90;;;;;;5030246;28;20050;-74
2021/08/01 02:09:08;;;;;;;14.05;8.40;;;13.50;90.90;;;;;;5030429;28;20408;-73
2021/08/01 02:12:17;;;;;;;17.63;8.15;;;13.40;90.80;;;;;;5013842;28;20046;-73
2021/08/01 02:15:02;;;;;;;18.38;8.50;;;13.40;90.90;;;;;;5012264;28;20045;-73
2021/08/01 02:18:03;;;;;;;19.92;8.85;;;13.40;90.90;;;;;;4998436;28;20054;-74
2021/08/01 02:20:41;;;;;;;20.25;9.50;;;13.30;90.90;;;;;;5044480;28;20070;-74
2021/08/01 02:23:29;;;;;;;19.08;9.80;;;13.30;90.90;;;;;;5092370;28;20054;-74
2021/08/01 02:25:58;;;;;;;19.35;10.32;;;13.30;90.80;;;;;;5089579;28;20044;-74
2021/08/01 02:28:29;;;;;;;22.70;11.45;;;13.30;90.80;;;;;;5089484;28;20059;-73
2021/08/01 02:31:00;;;;;;;17.15;10.25;;;13.30;90.80;;;;;;5077338;28;20044;-74
2021/08/01 02:33:31;;;;;;;22.45;11.02;;;13.30;90.90;;;;;;5082006;28;20482;-74
2021/08/01 02:36:08;;;;;;;18.27;11.55;;;13.30;90.90;;;;;;5089060;28;20044;-74
2021/08/01 02:38:39;;;;;;;19.13;10.60;;;13.30;90.90;;;;;;5075809;28;20052;-74
2021/08/01 02:41:37;;;;;;;16.20;10.75;;;13.30;90.90;;;;;;5086346;28;20044;-74
2021/08/01 02:44:15;;;;;;;17.42;11.00;;;13.40;90.90;;;;;;5085344;28;20048;-75
2021/08/01 02:46:45;;;;;;;21.77;11.50;;;13.40;90.80;;;;;;5091830;28;20048;-74
2021/08/01 02:49:18;;;;;;;17.70;10.07;;;13.30;90.70;;;;;;5091927;28;20044;-74
2021/08/01 02:51:51;;;;;;;14.77;8.73;;;13.30;90.60;;;;;;5082111;28;20036;-74
2021/08/01 02:54:23;;;;;;;17.33;8.38;;;13.30;90.50;;;;;;5087566;28;20055;-74
2021/08/01 02:56:56;;;;;;;15.07;7.78;;;13.30;90.30;;;;;;5089477;28;20040;-74
2021/08/01 02:59:26;;;;;;;12.70;7.82;;;13.30;90.10;;;;;;5091681;28;20036;-74
2021/08/01 03:01:56;;;;;;;10.55;6.53;;;13.30;89.90;;;;;;5090351;28;20051;-74
2021/08/01 03:04:27;;;;;;;10.25;6.07;;;13.20;89.70;;;;;;5088412;28;20399;-74
2021/08/01 03:06:55;;;;;;;11.85;6.07;;;13.10;89.60;;;;;;5091135;28;20059;-74
2021/08/01 03:09:22;;;;;;;10.20;5.72;;;13.10;89.50;;;;;;5079006;28;20040;-74
2021/08/01 03:11:50;;;;;;;8.98;5.85;;;13.00;89.50;;;;;;5083528;28;20498;-74
2021/08/01 03:14:18;;;;;;;15.45;6.88;;;12.90;89.40;;;;;;5091592;28;20400;-74
2021/08/01 03:16:46;;;;;;;12.27;6.43;;;12.90;89.50;;;;;;5090826;28;20036;-74
2021/08/01 03:19:13;;;;;;;11.73;7.07;;;12.80;89.60;;;;;;5090334;28;20051;-74
2021/08/01 03:21:42;;;;;;;14.02;7.30;;;12.80;89.80;;;;;;5089765;28;20047;-74
2021/08/01 03:24:32;;;;;;;17.48;7.10;;;12.80;89.90;;;;;;5091059;28;20036;-74
2021/08/01 03:27:04;;;;;;;15.98;7.93;;;12.70;90.00;;;;;;5078971;28;20490;-74
2021/08/01 03:29:33;;;;;;;14.80;7.57;;;12.70;90.00;;;;;;5085027;28;20044;-75
2021/08/01 03:32:04;;;;;;;14.18;8.02;;;12.60;90.10;;;;;;5090924;28;20055;-75
2021/08/01 03:34:31;;;;;;;14.80;8.32;;;12.70;90.10;;;;;;5085538;28;20407;-74
2021/08/01 03:36:59;;;;;;;13.43;8.00;;;12.60;90.20;;;;;;5082212;28;20040;-74
2021/08/01 03:40:02;;;;;;;16.50;7.97;;;12.70;90.20;;;;;;5040720;28;20496;-74
2021/08/01 03:42:30;;;;;;;15.05;7.97;;;12.60;90.20;;;;;;5066699;28;20071;-74
2021/08/01 03:44:58;;;;;;;19.77;8.85;;;12.60;90.20;;;;;;5068767;28;20487;-74
2021/08/01 03:47:26;;;;;;;12.85;8.10;;;12.60;90.20;;;;;;5068978;28;20048;-74
2021/08/01 03:49:53;;;;;;;11.05;8.02;;;12.70;90.30;;;;;;5066694;28;20048;-74
2021/08/01 03:52:21;;;;;;;14.25;8.38;;;12.70;90.30;;;;;;5051904;28;20056;-74
2021/08/01 03:54:51;;;;;;;17.27;8.95;;;12.60;90.30;;;;;;5051798;28;20072;-75
2021/08/01 03:57:18;;;;;;;15.23;9.25;;;12.60;90.40;;;;;;5069227;28;20471;-75
2021/08/01 03:59:46;;;;;;;20.35;8.90;;;12.60;90.40;;;;;;5050439;28;20056;-75
2021/08/01 04:02:13;;;;;;;16.52;8.45;;;12.60;90.40;;;;;;5068675;28;20451;-75
2021/08/01 04:04:41;;;;;;;14.23;7.97;;;12.70;90.50;;;;;;5066516;28;20041;-75
2021/08/01 04:07:09;;;;;;;16.50;8.65;;;12.70;90.50;;;;;;5060823;28;20064;-75
2021/08/01 04:09:36;;;;;;;18.40;8.35;;;12.70;90.50;;;;;;5062284;28;20047;-75
2021/08/01 04:12:04;;;;;;;12.80;8.77;;;12.70;90.40;;;;;;5066952;28;20060;-75
2021/08/01 04:14:32;;;;;;;18.13;9.60;;;12.70;90.40;;;;;;5071908;28;20063;-75
2021/08/01 04:17:01;;;;;;;15.65;9.02;;;12.70;90.40;;;;;;5091789;28;20036;-75
2021/08/01 04:19:29;;;;;;;17.20;9.55;;;12.70;90.40;;;;;;5065005;28;20064;-75
2021/08/01 04:21:57;;;;;;;14.27;9.48;;;12.70;90.40;;;;;;5079234;28;20048;-75
2021/08/01 04:24:24;;;;;;;14.90;9.85;;;12.70;90.40;;;;;;5090433;28;20070;-75
2021/08/01 04:26:53;;;;;;;16.25;9.55;;;12.70;90.40;;;;;;5084466;28;20037;-75
2021/08/01 04:29:21;;;;;;;14.98;9.50;;;12.70;90.40;;;;;;5086388;28;20059;-75
2021/08/01 04:31:49;;;;;;;17.45;10.38;;;12.60;90.40;;;;;;5089633;28;20051;-75
2021/08/01 04:34:17;;;;;;;19.40;11.32;;;12.60;90.40;;;;;;5078309;28;20044;-75
2021/08/01 04:36:44;;;;;;;13.63;9.68;;;12.60;90.40;;;;;;5076059;28;20044;-75
2021/08/01 04:39:12;;;;;;;15.63;10.02;;;12.60;90.40;;;;;;5090622;28;20044;-75
2021/08/01 04:41:40;;;;;;;17.58;10.65;;;12.60;90.40;;;;;;5086100;28;20055;-75
2021/08/01 04:44:08;;;;;;;17.13;11.02;;;12.60;90.40;;;;;;5084333;28;20056;-75
2021/08/01 04:46:37;;;;;;;18.23;11.15;;;12.60;90.40;;;;;;5078779;28;20487;-75
2021/08/01 04:49:04;;;;;;;17.20;11.48;;;12.60;90.40;;;;;;5087655;28;20036;-75
2021/08/01 04:51:32;;;;;;;15.32;10.90;;;12.60;90.50;;;;;;5093099;28;20055;-75
2021/08/01 04:53:59;;;;;;;19.40;11.35;;;12.70;90.50;;;;;;5090421;28;20044;-75
2021/08/01 04:56:27;;;;;;;17.80;11.13;;;12.70;90.50;;;;;;5091899;28;20063;-75
2021/08/01 04:58:55;;;;;;;17.98;10.52;;;12.70;90.50;;;;;;5094681;28;20047;-75
2021/08/01 05:01:22;;;;;;;16.52;10.70;;;12.70;90.50;;;;;;5083432;28;20037;-76
2021/08/01 05:03:50;;;;;;;20.40;11.70;;;12.80;90.50;;;;;;5078638;28;20051;-76
2021/08/01 05:06:18;;;;;;;19.02;10.90;;;12.80;90.50;;;;;;5092603;28;20055;-76
2021/08/01 05:08:46;;;;;;;14.02;10.13;;;12.80;90.50;;;;;;5085195;28;20048;-75
2021/08/01 05:11:14;;;;;;;14.88;10.13;;;12.80;90.40;;;;;;5088041;28;20528;-76
2021/08/01 05:13:42;;;;;;;19.63;10.25;;;12.80;90.30;;;;;;5085079;28;20048;-75
2021/08/01 05:16:15;;;;;;;12.07;8.82;;;12.80;90.30;;;;;;5090617;28;20035;-76
2021/08/01 05:18:44;;;;;;;13.25;7.97;;;12.80;90.20;;;;;;5091567;28;20052;-75
2021/08/01 05:21:12;;;;;;;12.25;7.95;;;12.80;90.10;;;;;;5093115;28;20040;-75
2021/08/01 05:23:39;;;;;;;10.57;6.53;;;12.70;90.00;;;;;;5092886;28;20517;-76
2021/08/01 05:26:07;;;;;;;9.55;6.80;;;12.70;89.70;;;;;;5090153;28;20410;-75
2021/08/01 05:28:35;;;;;;;11.05;6.30;;;12.70;89.40;;;;;;5092098;28;20051;-76
2021/08/01 05:31:02;;;;;;;18.50;7.03;;;12.60;89.00;;;;;;5090798;28;20036;-75
2021/08/01 05:33:30;;;;;;;10.43;6.72;;;12.60;88.90;;;;;;5090185;28;20058;-75
2021/08/01 05:35:57;;;;;;;9.77;6.03;;;12.40;89.00;;;;;;5091441;28;20062;-76
2021/08/01 05:38:25;;;;;;;12.88;6.53;;;12.40;89.00;;;;;;5091345;28;20040;-76
2021/08/01 05:40:52;;;;;;;13.45;6.65;;;12.40;89.00;;;;;;5088283;28;20062;-75
2021/08/01 05:43:20;;;;;;;11.20;6.75;;;12.30;89.10;;;;;;5091086;28;20056;-76
2021/08/01 05:45:48;;;;;;;11.27;6.25;;;12.40;89.10;;;;;;5092815;28;20040;-75
2021/08/01 05:48:15;;;;;;;10.73;6.80;;;12.50;89.00;;;;;;5091176;28;20036;-76
2021/08/01 05:50:43;;;;;;;8.93;6.30;;;12.60;88.70;;;;;;5090868;28;20040;-75
2021/08/01 05:53:10;;;;;;;8.05;5.65;;;12.60;88.60;;;;;;5091430;28;20514;-76
2021/08/01 05:55:38;;;;;;;14.50;5.45;;;12.70;88.50;;;;;;5090820;28;20044;-75
2021/08/01 05:58:06;;;;;;;5.90;5.05;;;12.70;88.30;;;;;;5091719;28;20066;-76
2021/08/01 06:00:36;;;;;;;8.55;5.03;;;12.60;88.10;;;;;;5090314;28;20059;-75
2021/08/01 06:03:04;;;;;;;9.35;4.50;;;12.60;88.00;;;;;;5093070;28;20047;-75
2021/08/01 06:05:32;;;;;;;9.00;4.80;;;12.60;87.80;;;;;;5090976;28;20048;-74
2021/08/01 06:08:00;;;;;;;11.10;4.65;;;12.60;87.80;;;;;;5088230;28;20039;-75
2021/08/01 06:10:28;;;;;;;6.60;4.70;;;12.60;87.70;;;;;;5093315;28;20044;-75
2021/08/01 06:12:56;;;;;;;6.93;4.55;;;12.60;87.70;;;;;;5078217;28;20059;-74
2021/08/01 06:15:23;;;;;;;7.13;4.10;;;12.60;87.70;;;;;;5091944;28;20048;-76
2021/08/01 06:17:51;;;;;;;17.33;4.93;;;12.50;87.50;;;;;;5092431;28;20040;-75
2021/08/01 06:20:19;;;;;;;5.65;4.78;;;12.60;87.50;;;;;;5091386;28;20052;-75
2021/08/01 06:22:46;;;;;;;7.15;3.72;;;12.70;87.50;;;;;;5093405;28;20052;-76
2021/08/01 06:25:14;;;;;;;10.77;4.55;;;12.80;87.20;;;;;;5091074;28;20418;-76
2021/08/01 06:27:42;;;;;;;8.30;4.78;;;12.80;87.00;;;;;;5091289;28;20412;-75
2021/08/01 06:30:10;;;;;;;9.43;5.28;;;12.80;86.90;;;;;;5079052;28;20403;-75
2021/08/01 06:32:38;;;;;;;8.57;4.80;;;12.80;87.00;;;;;;5090974;28;20045;-76
2021/08/01 06:35:07;;;;;;;7.25;4.07;;;12.80;87.00;;;;;;5072148;28;20056;-75
2021/08/01 06:37:35;;;;;;;8.30;4.50;;;12.80;86.90;;;;;;5087198;28;20059;-76
2021/08/01 06:40:03;;;;;;;7.15;3.90;;;13.00;86.90;;;;;;5085634;28;20521;-75
2021/08/01 06:42:31;;;;;;;10.52;3.97;;;13.10;86.50;;;;;;5080410;28;20075;-75
2021/08/01 06:44:59;;;;;;;7.95;3.92;;;13.30;86.20;;;;;;5081489;28;20043;-75
2021/08/01 06:47:27;;;;;;;9.73;4.00;;;13.30;85.90;;;;;;5091260;28;20044;-75
2021/08/01 06:49:54;;;;;;;11.95;4.68;;;13.40;85.40;;;;;;5090793;28;20051;-75
2021/08/01 06:52:36;;;;;;;6.82;3.90;;;13.30;85.40;;;;;;5089671;28;20561;-75
2021/08/01 06:55:04;;;;;;;7.30;4.30;;;13.40;85.60;;;;;;5086686;28;20145;-75
2021/08/01 06:57:32;;;;;;;6.20;4.00;;;13.40;85.50;;;;;;5090925;28;20044;-76
2021/08/01 07:00:00;;;;;;;12.07;5.38;;;13.40;85.40;;;;;;5087929;28;20546;-75
2021/08/01 07:02:27;;;;;;;11.82;5.32;;;13.50;85.40;;;;;;5089362;28;20044;-76
2021/08/01 07:04:57;;;;;;;4.72;4.03;;;13.50;85.50;;;;;;5088315;28;20048;-76
2021/08/01 07:07:26;;;;;;;7.93;4.13;;;13.50;85.60;;;;;;5085913;28;20040;-76
2021/08/01 07:09:54;;;;;;;6.13;4.18;;;13.50;85.50;;;;;;5091090;28;20040;-74
2021/08/01 07:12:21;;;;;;;8.57;4.63;;;13.60;85.40;;;;;;5089551;28;20036;-75
2021/08/01 07:14:49;;;;;;;5.40;3.92;;;13.70;85.20;;;;;;5088296;28;20047;-75
2021/08/01 07:17:21;;;;;;;9.60;4.30;;;13.70;85.10;;;;;;5089280;28;20032;-74
2021/08/01 07:19:49;;;;;;;5.15;3.72;;;13.80;84.90;;;;;;5088861;28;20051;-75
2021/08/01 07:22:17;;;;;;;5.68;3.42;;;13.80;84.10;;;;;;5088364;28;20051;-75
2021/08/01 07:24:46;;;;;;;6.88;3.45;;;13.90;84.20;;;;;;5088488;28;20062;-75
2021/08/01 07:27:18;;;;;;;5.00;3.58;;;13.90;84.20;;;;;;5087190;28;20515;-75
2021/08/01 07:29:45;;;;;;;9.40;4.50;;;14.00;84.10;;;;;;5087768;28;20032;-75
2021/08/01 07:32:13;;;;;;;4.65;3.53;;;14.00;83.80;;;;;;5088656;28;20110;-75
2021/08/01 07:34:41;;;;;;;6.65;3.40;;;14.10;83.50;;;;;;5087079;28;20040;-75
2021/08/01 07:37:08;;;;;;;6.68;3.92;;;14.30;83.40;;;;;;5088896;28;20052;-75
2021/08/01 07:39:40;;;;;;;7.55;3.80;;;14.30;82.80;;;;;;5090356;28;20040;-76
2021/08/01 07:42:09;;;;;;;7.43;4.38;;;14.30;82.60;;;;;;5080580;28;20060;-76
2021/08/01 07:44:48;;;;;;;7.97;4.10;;;14.40;82.50;;;;;;5090620;28;20048;-76
2021/08/01 07:47:18;;;;;;;6.43;4.40;;;14.50;82.30;;;;;;5072895;28;20044;-75
2021/08/01 07:49:48;;;;;;;9.48;3.28;;;14.70;81.70;;;;;;5091604;28;20070;-75
2021/08/01 07:52:17;;;;;;;7.22;3.83;;;14.80;80.80;;;;;;5081660;28;20059;-75
2021/08/01 07:54:46;;;;;;;10.35;4.18;;;15.00;79.90;;;;;;5076213;28;20044;-74
2021/08/01 07:57:31;;;;;;;6.75;2.85;;;15.00;79.30;;;;;;5084168;28;20040;-75
2021/08/01 08:00:03;;;;;;;5.93;3.20;;;15.00;78.30;;;;;;5080923;28;20494;-75
2021/08/01 08:02:42;;;;;;;6.30;3.10;;;15.00;78.60;;;;;;5087880;28;20044;-75
2021/08/01 08:05:11;;;;;;;5.38;3.00;;;14.90;78.20;;;;;;5088496;28;20390;-75
2021/08/01 08:07:39;;;;;;;7.50;3.38;;;14.80;78.20;;;;;;5091002;28;20040;-75
2021/08/01 08:10:08;;;;;;;13.77;4.00;;;14.80;78.50;;;;;;5088083;28;20052;-75
2021/08/01 08:12:37;;;;;;;7.60;3.20;;;14.90;78.50;;;;;;5084707;28;20040;-75
2021/08/01 08:15:09;;;;;;;8.15;2.75;;;14.90;78.40;;;;;;5088628;28;20510;-76
2021/08/01 08:17:39;;;;;;;9.68;3.45;;;15.10;78.10;;;;;;5077491;28;20427;-76
2021/08/01 08:20:07;;;;;;;11.10;3.50;;;15.20;77.80;;;;;;5086786;28;20040;-76
2021/08/01 08:22:36;;;;;;;9.48;4.20;;;15.30;77.20;;;;;;5084721;28;20043;-76
2021/08/01 08:25:06;;;;;;;7.40;3.50;;;15.40;77.00;;;;;;5094572;28;20047;-75
2021/08/01 08:27:34;;;;;;;8.43;3.95;;;15.50;76.90;;;;;;5088010;28;20082;-76
2021/08/01 08:30:02;;;;;;;8.10;4.10;;;15.60;76.50;;;;;;5091460;28;20055;-76
2021/08/01 08:32:30;;;;;;;14.32;5.85;;;15.80;76.30;;;;;;5091356;28;20059;-84
2021/08/01 08:35:00;;;;;;;10.45;5.43;;;15.90;76.00;;;;;;5086826;28;20066;-76
2021/08/01 08:37:27;;;;;;;11.45;6.35;;;15.90;76.00;;;;;;5081339;28;20040;-77
2021/08/01 08:39:55;;;;;;;7.22;5.07;;;16.00;75.80;;;;;;5093954;28;20040;-75
2021/08/01 08:42:25;;;;;;;10.82;5.38;;;16.20;75.60;;;;;;5088696;28;20045;-76
2021/08/01 08:44:52;;;;;;;8.20;5.13;;;16.30;74.20;;;;;;5092957;28;20040;-76
2021/08/01 08:47:20;;;;;;;8.07;5.43;;;16.40;73.80;;;;;;5085650;28;20040;-76
2021/08/01 08:49:49;;;;;;;10.68;6.05;;;16.40;73.80;;;;;;5091854;28;20298;-77
2021/08/01 08:52:17;;;;;;;8.65;4.93;;;16.50;73.60;;;;;;5092244;28;20036;-77
2021/08/01 08:54:49;;;;;;;9.98;5.20;;;16.30;73.70;;;;;;5091121;28;20044;-76
2021/08/01 08:57:29;;;;;;;14.90;5.22;;;16.20;73.70;;;;;;5091919;28;20403;-77
2021/08/01 09:00:11;;;;;;;11.55;5.38;;;15.90;74.20;;;;;;5093120;28;20495;-76
2021/08/01 09:02:39;;;;;;;10.95;5.70;;;15.80;74.60;;;;;;5092974;28;20040;-77
2021/08/01 09:05:09;;;;;;;15.65;6.38;;;15.70;74.80;;;;;;5093206;28;20048;-76
2021/08/01 09:07:39;;;;;;;13.38;6.07;;;15.70;75.00;;;;;;5091162;28;20044;-76
2021/08/01 09:10:09;;;;;;;16.02;8.88;;;15.60;75.30;;;;;;5092678;28;20055;-77
2021/08/01 09:12:43;;;;;;;17.85;11.20;;;15.50;76.00;;;;;;5088898;28;20055;-76
2021/08/01 09:15:15;;;;;;;24.98;11.57;;;15.30;76.90;;;;;;5087669;28;20507;-76
2021/08/01 09:17:44;;;;;;;21.83;12.00;;;15.10;77.80;;;;;;5089497;28;20055;-77
2021/08/01 09:20:17;;;;;;;23.27;12.43;;;14.90;79.00;;;;;;5088692;28;20071;-76
2021/08/01 09:23:05;;;;;;;18.20;9.65;;;14.80;79.70;;;;;;5088107;28;20048;-76
2021/08/01 09:25:40;;;;;;;19.50;9.55;;;14.80;80.40;;;;;;5091691;28;20051;-76
2021/08/01 09:28:10;;;;;;;11.98;7.20;;;14.70;80.80;;;;;;5093190;28;20059;-76
2021/08/01 09:30:50;;;;;;;13.77;7.80;;;14.70;81.00;;;;;;5093605;28;20043;-77
2021/08/01 09:33:40;;;;;;;15.35;8.27;;;14.60;81.30;;;;;;5083618;28;20427;-76
2021/08/01 09:36:14;;;;;;;19.65;8.15;;;14.60;81.50;;;;;;5077590;28;20045;-75
2021/08/01 09:39:04;;;;;;;17.08;8.13;;;14.70;81.60;;;;;;5075655;28;20526;-75
2021/08/01 09:41:32;;;;;;;16.77;7.97;;;14.90;81.70;;;;;;5072249;28;20045;-74
2021/08/01 09:44:03;;;;;;;13.43;7.45;;;15.00;81.60;;;;;;5057346;28;20045;-75
2021/08/01 09:46:43;;;;;;;12.35;7.03;;;15.30;81.50;;;;;;5090178;28;20056;-75
2021/08/01 09:49:19;;;;;;;13.93;6.28;;;15.60;81.10;;;;;;5087717;28;20044;-75
2021/08/01 09:51:49;;;;;;;14.43;7.32;;;15.80;80.30;;;;;;5088381;28;20052;-78
2021/08/01 09:54:17;;;;;;;16.08;6.78;;;16.10;79.80;;;;;;5073902;28;20045;-75
2021/08/01 09:56:52;;;;;;;12.85;5.63;;;16.30;79.50;;;;;;5086346;28;20044;-75
2021/08/01 09:59:21;;;;;;;14.38;5.97;;;16.50;78.60;;;;;;5093634;28;20474;-75
2021/08/01 10:01:58;;;;;;;15.27;6.63;;;16.60;78.20;;;;;;5086780;28;20058;-75
2021/08/01 10:04:42;;;;;;;14.88;6.45;;;16.50;78.10;;;;;;5074879;28;20066;-75
2021/08/01 10:07:15;;;;;;;10.82;6.10;;;16.40;77.80;;;;;;5092840;28;20040;-75
2021/08/01 10:09:44;;;;;;;11.68;6.25;;;16.30;77.90;;;;;;5093074;28;20531;-73
2021/08/01 10:12:13;;;;;;;16.48;5.72;;;16.30;77.80;;;;;;5092958;28;20048;-73
2021/08/01 10:14:45;;;;;;;9.88;4.82;;;16.40;77.70;;;;;;5074865;28;20052;-73
2021/08/01 10:17:13;;;;;;;8.60;4.75;;;16.40;77.50;;;;;;5092338;28;20118;-74
2021/08/01 10:19:41;;;;;;;8.35;4.65;;;16.60;76.40;;;;;;5092994;28;20055;-74
2021/08/01 10:22:10;;;;;;;11.32;3.90;;;16.70;75.60;;;;;;5080113;28;20063;-74
2021/08/01 10:24:46;;;;;;;8.95;3.95;;;16.80;74.50;;;;;;5073770;28;20051;-73
2021/08/01 10:27:16;;;;;;;6.00;4.35;;;16.90;73.80;;;;;;5074028;28;20052;-73
2021/08/01 10:29:50;;;;;;;9.02;4.70;;;17.00;73.30;;;;;;5088653;28;20053;-74
2021/08/01 10:32:20;;;;;;;8.50;5.15;;;17.00;73.20;;;;;;5074602;28;20645;-74
2021/08/01 10:35:08;;;;;;;8.88;4.50;;;17.00;73.20;;;;;;5078586;28;20055;-74
2021/08/01 10:38:00;;;;;;;8.60;3.83;;;17.10;72.60;;;;;;5103205;28;20048;-74
2021/08/01 10:40:32;;;;;;;8.20;3.70;;;17.00;71.60;;;;;;5081681;28;20063;-74
2021/08/01 10:43:14;;;;;;;5.85;3.75;;;16.90;71.90;;;;;;5091315;28;20051;-74
2021/08/01 10:45:44;;;;;;;7.60;3.60;;;16.80;72.10;;;;;;5091725;28;20490;-74
2021/08/01 10:48:15;;;;;;;9.60;4.15;;;16.80;72.10;;;;;;5091334;28;20048;-74
2021/08/01 10:50:43;;;;;;;10.50;3.80;;;16.70;72.00;;;;;;5092104;28;20056;-74
2021/08/01 10:53:28;;;;;;;8.43;4.10;;;16.60;72.10;;;;;;5091805;28;20047;-74
2021/08/01 10:56:08;;;;;;;9.07;4.20;;;16.60;72.30;;;;;;5090036;28;20044;-73
2021/08/01 10:58:37;;;;;;;8.88;4.32;;;16.70;72.40;;;;;;5090296;28;20051;-74
2021/08/01 11:01:06;;;;;;;7.70;4.50;;;16.70;72.50;;;;;;5091544;28;20051;-75
2021/08/01 11:03:41;;;;;;;8.65;4.47;;;16.70;72.60;;;;;;5092663;28;20047;-75
2021/08/01 11:06:41;;;;;;;6.82;4.80;;;16.70;72.80;;;;;;5092485;28;20048;-77
2021/08/01 11:09:13;;;;;;;11.50;4.97;;;16.70;72.80;;;;;;5090364;28;20051;-74
2021/08/01 11:11:44;;;;;;;9.50;4.85;;;16.70;73.00;;;;;;5090690;28;20395;-75
2021/08/01 11:14:47;;;;;;;10.50;5.50;;;16.60;73.00;;;;;;5091556;28;20044;-76
2021/08/01 11:17:17;;;;;;;13.77;5.68;;;16.60;73.30;;;;;;5072351;28;20048;-76
2021/08/01 11:19:45;;;;;;;9.57;5.50;;;16.60;73.40;;;;;;5070750;28;20048;-74
2021/08/01 11:22:45;;;;;;;12.98;6.07;;;16.50;73.60;;;;;;5071927;28;20044;-74
2021/08/01 11:25:23;;;;;;;10.43;5.65;;;16.60;73.70;;;;;;5060409;28;20059;-74
2021/08/01 11:28:12;;;;;;;10.32;5.63;;;16.70;73.70;;;;;;5078825;28;20474;-74
2021/08/01 11:30:52;;;;;;;8.13;4.88;;;16.80;74.10;;;;;;5088662;28;20043;-75
2021/08/01 11:33:27;;;;;;;10.35;5.45;;;17.10;73.40;;;;;;5089980;28;20052;-74
2021/08/01 11:36:13;;;;;;;10.48;4.82;;;17.30;72.70;;;;;;5091061;28;20048;-74
2021/08/01 11:38:52;;;;;;;10.20;4.57;;;17.60;71.50;;;;;;5072680;28;20059;-75
2021/08/01 11:41:26;;;;;;;6.75;4.35;;;17.80;70.90;;;;;;5071567;28;20055;-74
2021/08/01 11:44:15;;;;;;;8.25;5.30;;;18.00;70.20;;;;;;5070996;28;20454;-74
2021/08/01 11:46:55;;;;;;;8.88;5.18;;;18.30;69.80;;;;;;5070759;28;20069;-74
2021/08/01 11:49:29;;;;;;;12.95;5.75;;;18.60;69.10;;;;;;5071668;28;20049;-75
2021/08/01 11:51:59;;;;;;;9.45;5.40;;;18.80;68.70;;;;;;5090686;28;20055;-77
2021/08/01 11:54:33;;;;;;;10.10;5.40;;;19.00;68.10;;;;;;5091030;28;20383;-76
2021/08/01 11:57:14;;;;;;;9.73;5.00;;;19.20;67.80;;;;;;5071951;28;20410;-76
2021/08/01 11:59:43;;;;;;;9.63;5.18;;;19.40;66.90;;;;;;5095251;28;20497;-75
2021/08/01 12:02:12;;;;;;;8.68;4.95;;;19.50;66.50;;;;;;5094460;28;20051;-74
2021/08/01 12:04:53;;;;;;;8.50;4.90;;;19.70;65.70;;;;;;5095659;28;20044;-73
2021/08/01 12:07:22;;;;;;;13.00;5.05;;;19.70;64.80;;;;;;5093805;28;20048;-74
2021/08/01 12:09:50;;;;;;;10.50;4.80;;;19.80;64.70;;;;;;5096146;28;20039;-74
2021/08/01 12:12:27;;;;;;;6.93;4.78;;;20.00;64.00;;;;;;5071907;28;20044;-74
2021/08/01 12:14:55;;;;;;;7.32;4.65;;;20.20;63.00;;;;;;5094008;28;20056;-72
2021/08/01 12:17:23;;;;;;;9.65;4.90;;;20.40;62.60;;;;;;5094570;28;20055;-73
2021/08/01 12:19:53;;;;;;;10.18;5.60;;;20.40;62.10;;;;;;5093774;28;20048;-74
2021/08/01 12:22:22;;;;;;;8.90;5.25;;;20.60;61.80;;;;;;5093444;28;20044;-72
2021/08/01 12:24:51;;;;;;;6.97;5.00;;;20.70;61.70;;;;;;5092456;28;20044;-73
2021/08/01 12:27:24;;;;;;;8.70;5.63;;;20.80;60.60;;;;;;5092123;28;20051;-73
2021/08/01 12:30:08;;;;;;;9.18;5.65;;;20.80;59.60;;;;;;5093682;28;20044;-74
2021/08/01 12:32:44;;;;;;;7.13;6.20;;;21.00;59.80;;;;;;5090070;28;20051;-72
2021/08/01 12:35:16;;;;;;;7.47;5.75;;;21.40;59.30;;;;;;5090360;28;20040;-72
2021/08/01 12:37:59;;;;;;;9.15;5.90;;;21.80;58.40;;;;;;5089010;28;20044;-73
2021/08/01 12:40:28;;;;;;;8.53;5.97;;;21.90;57.30;;;;;;5089497;28;20056;-76
2021/08/01 12:42:57;;;;;;;6.63;4.80;;;21.90;56.90;;;;;;5083029;28;20051;-74
2021/08/01 12:45:36;;;;;;;6.80;5.10;;;21.90;55.90;;;;;;5084661;28;20040;-74
2021/08/01 12:48:09;;;;;;;7.72;4.88;;;21.90;55.40;;;;;;5074928;28;20051;-74
2021/08/01 12:50:43;;;;;;;5.00;4.07;;;21.80;55.90;;;;;;5092570;28;20379;-74
2021/08/01 12:53:15;;;;;;;5.20;3.60;;;21.80;56.10;;;;;;5095034;28;20040;-74
2021/08/01 12:55:44;;;;;;;4.10;3.10;;;21.90;56.30;;;;;;5091996;28;20048;-74
2021/08/01 12:58:12;;;;;;;6.38;4.07;;;22.00;55.40;;;;;;5085501;28;20040;-74
2021/08/01 13:01:02;;;;;;;5.43;4.03;;;22.00;54.70;;;;;;5092865;28;20089;-74
2021/08/01 13:03:56;;;;;;;5.55;3.53;;;21.80;54.70;;;;;;5093137;28;20472;-74
2021/08/01 13:06:27;;;;;;;3.15;2.72;;;21.80;54.90;;;;;;5088383;28;20044;-74
2021/08/01 13:08:55;;;;;;;4.30;2.42;;;21.70;54.70;;;;;;5091578;28;20074;-75