Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:43;;;;;;;19.77;11.93;;;;;;;7.00;100.00;100415.28;5028067;28;20041;-70
2022/03/18 00:03:08;;;;;;;18.63;10.70;;;;;;;6.98;100.00;100418.09;5022082;28;20030;-70
2022/03/18 00:05:34;;;;;;;17.98;11.52;;;;;;;6.90;100.00;100409.03;5030592;28;20100;-71
2022/03/18 00:08:00;;;;;;;16.92;10.60;;;;;;;6.95;100.00;100414.84;5027176;28;20025;-70
2022/03/18 00:10:26;;;;;;;18.20;10.32;;;;;;;6.68;100.00;100383.22;5027543;28;20060;-70
2022/03/18 00:12:52;;;;;;;17.83;10.35;;;;;;;6.88;100.00;100393.00;5026980;28;20112;-70
2022/03/18 00:15:18;;;;;;;17.15;10.23;;;;;;;7.02;100.00;100424.91;5026414;28;20071;-70
2022/03/18 00:17:44;;;;;;;18.67;11.60;;;;;;;6.89;100.00;100385.78;5017011;28;20064;-70
2022/03/18 00:20:11;;;;;;;18.38;11.13;;;;;;;6.89;100.00;100402.81;5024896;28;20034;-70
2022/03/18 00:22:37;;;;;;;19.60;11.50;;;;;;;6.83;100.00;100410.56;5031109;28;20025;-70
2022/03/18 00:25:04;;;;;;;17.95;10.65;;;;;;;7.03;100.00;100425.75;5028820;28;20056;-70
2022/03/18 00:27:30;;;;;;;20.90;12.40;;;;;;;6.96;100.00;100414.69;5027154;28;20025;-70
2022/03/18 00:29:56;;;;;;;18.73;11.07;;;;;;;6.91;100.00;100402.63;5028222;28;20039;-71
2022/03/18 00:32:23;;;;;;;16.75;10.70;;;;;;;7.00;100.00;100416.13;5032265;28;20634;-71
2022/03/18 00:34:48;;;;;;;17.90;11.32;;;;;;;7.02;100.00;100421.34;5035000;28;20032;-71
2022/03/18 00:37:13;;;;;;;17.83;11.15;;;;;;;6.92;100.00;100407.91;5036733;28;20026;-71
2022/03/18 00:39:39;;;;;;;19.75;10.63;;;;;;;6.87;100.00;100404.78;5034748;28;20183;-72
2022/03/18 00:42:05;;;;;;;17.90;10.82;;;;;;;7.00;100.00;100429.56;5030235;28;20029;-71
2022/03/18 00:44:30;;;;;;;15.82;10.23;;;;;;;6.84;100.00;100412.25;5039265;28;20088;-71
2022/03/18 00:46:55;;;;;;;16.27;10.23;;;;;;;7.04;100.00;100443.59;5032647;28;20033;-70
2022/03/18 00:52:05;;;;;;;16.73;10.35;;;;;;;7.02;100.00;100440.16;5023128;28;20036;-71
2022/03/18 00:54:39;;;;;;;17.63;10.45;;;;;;;6.73;100.00;100406.03;5019989;28;20029;-71
2022/03/18 00:57:05;;;;;;;15.65;9.82;;;;;;;7.01;100.00;100447.41;5022892;28;20037;-70
2022/03/18 00:59:31;;;;;;;16.27;10.05;;;;;;;6.92;100.00;100429.41;5030508;28;20486;-70
2022/03/18 01:01:57;;;;;;;15.60;9.98;;;;;;;7.01;100.00;100446.56;5020471;28;20032;-70
2022/03/18 01:04:23;;;;;;;17.75;9.85;;;;;;;6.97;100.00;100439.78;5024318;28;22177;-71
2022/03/18 01:06:49;;;;;;;17.05;9.98;;;;;;;6.82;100.00;100411.56;5027163;28;20455;-71
2022/03/18 01:09:16;;;;;;;17.10;9.90;;;;;;;6.89;100.00;100428.84;5021824;28;20030;-71
2022/03/18 01:11:41;;;;;;;16.95;9.45;;;;;;;6.96;100.00;100444.28;5026411;28;20044;-71
2022/03/18 01:14:07;;;;;;;17.25;9.77;;;;;;;6.97;100.00;100447.84;5027359;28;20026;-70
2022/03/18 01:16:32;;;;;;;16.67;9.48;;;;;;;6.94;100.00;100443.59;5024725;28;20084;-70
2022/03/18 01:18:57;;;;;;;15.02;9.95;;;;;;;6.73;100.00;100419.50;5026541;28;20021;-71
2022/03/18 01:21:23;;;;;;;13.32;9.23;;;;;;;6.95;100.00;100453.34;5023674;28;20474;-70
2022/03/18 01:23:48;;;;;;;15.10;9.80;;;;;;;6.85;100.00;100443.56;5024646;28;20058;-71
2022/03/18 01:26:13;;;;;;;15.32;9.48;;;;;;;6.69;100.00;100418.06;5024234;28;20025;-71
2022/03/18 01:28:39;;;;;;;17.33;9.52;;;;;;;6.81;100.00;100429.53;5025602;28;20033;-71
2022/03/18 01:31:04;;;;;;;15.82;9.77;;;;;;;6.75;100.00;100422.03;5029765;28;20021;-71
2022/03/18 01:33:30;;;;;;;14.60;9.25;;;;;;;6.93;100.00;100452.63;5032794;28;20028;-70
2022/03/18 01:35:55;;;;;;;16.85;9.88;;;;;;;6.79;100.00;100439.59;5033168;28;20516;-71
2022/03/18 01:38:20;;;;;;;16.45;8.93;;;;;;;6.91;100.00;100443.84;5024997;28;20108;-71
2022/03/18 01:40:46;;;;;;;15.25;9.15;;;;;;;6.89;100.00;100436.91;5024877;28;20061;-71
2022/03/18 01:43:11;;;;;;;16.40;9.70;;;;;;;6.84;100.00;100433.78;5028834;28;20037;-71
2022/03/18 01:45:38;;;;;;;14.75;9.38;;;;;;;6.62;100.00;100397.22;5030253;28;20045;-72
2022/03/18 01:48:05;;;;;;;18.25;9.65;;;;;;;6.99;100.00;100459.28;5023150;28;20033;-70
2022/03/18 01:50:31;;;;;;;13.55;9.38;;;;;;;6.73;100.00;100421.31;5029477;28;20024;-71
2022/03/18 01:52:57;;;;;;;16.92;9.10;;;;;;;6.89;100.00;100455.72;5027993;28;20118;-71
2022/03/18 01:55:24;;;;;;;15.82;9.55;;;;;;;6.87;100.00;100446.97;5024227;28;20079;-71
2022/03/18 01:57:50;;;;;;;15.98;9.23;;;;;;;6.82;100.00;100441.16;5025316;28;20036;-71
2022/03/18 02:00:18;;;;;;;16.80;9.00;;;;;;;6.88;100.00;100451.34;5031440;28;20029;-71
2022/03/18 02:02:43;;;;;;;19.23;9.85;;;;;;;6.80;100.00;100454.75;5026605;28;20029;-71
2022/03/18 02:05:10;;;;;;;15.85;10.07;;;;;;;6.78;100.00;100457.56;5026896;28;20033;-71
2022/03/18 02:07:36;;;;;;;14.07;8.95;;;;;;;6.84;100.00;100464.25;5029156;28;20079;-71
2022/03/18 02:10:02;;;;;;;14.73;9.65;;;;;;;6.63;100.00;100432.06;5023225;28;20431;-71
2022/03/18 02:12:27;;;;;;;16.88;10.52;;;;;;;6.68;100.00;100450.44;5021008;28;20083;-71
2022/03/18 02:14:52;;;;;;;16.52;9.45;;;;;;;6.69;100.00;100444.94;5028191;28;20017;-71
2022/03/18 02:17:18;;;;;;;16.60;9.82;;;;;;;6.54;100.00;100440.94;5030200;28;20029;-71
2022/03/18 02:19:45;;;;;;;15.70;9.30;;;;;;;6.57;100.00;100437.97;5027358;28;20029;-70
2022/03/18 02:22:11;;;;;;;17.45;8.80;;;;;;;6.65;100.00;100465.03;5028516;28;20025;-71
2022/03/18 02:24:41;;;;;;;15.35;9.68;;;;;;;6.65;100.00;100465.03;5026106;28;20025;-71
2022/03/18 02:27:07;;;;;;;14.02;8.52;;;;;;;6.58;100.00;100451.28;5033767;28;20681;-71
2022/03/18 02:29:33;;;;;;;14.93;8.88;;;;;;;6.55;100.00;100445.34;5029330;28;20028;-71
2022/03/18 02:32:00;;;;;;;14.02;9.07;;;;;;;6.62;100.00;100459.94;5028024;28;20056;-71
2022/03/18 02:34:26;;;;;;;16.38;8.68;;;;;;;6.57;100.00;100451.41;5029382;28;20132;-71
2022/03/18 02:36:52;;;;;;;16.73;8.70;;;;;;;6.65;100.00;100454.25;5031183;28;20116;-71
2022/03/18 02:39:17;;;;;;;15.30;8.82;;;;;;;6.79;100.00;100467.34;5028398;28;20108;-71
2022/03/18 02:41:43;;;;;;;15.60;8.45;;;;;;;6.60;100.00;100456.50;5031234;28;20498;-70
2022/03/18 02:44:08;;;;;;;15.25;8.65;;;;;;;6.69;100.00;100471.00;5033769;28;20017;-71
2022/03/18 02:46:34;;;;;;;18.33;9.48;;;;;;;6.63;100.00;100477.78;5028865;28;20394;-71
2022/03/18 02:49:01;;;;;;;14.90;8.68;;;;;;;6.57;100.00;100470.25;5031841;28;20021;-71
2022/03/18 02:51:27;;;;;;;12.18;8.05;;;;;;;6.64;100.00;100471.41;5027314;28;20030;-71
2022/03/18 02:53:53;;;;;;;15.43;9.10;;;;;;;6.60;100.00;100472.66;5032890;28;20048;-71
2022/03/18 02:56:18;;;;;;;17.20;8.27;;;;;;;6.67;100.00;100478.34;5031283;28;20471;-71
2022/03/18 02:58:44;;;;;;;15.65;9.20;;;;;;;6.65;100.00;100486.53;5028155;28;20064;-71
2022/03/18 03:01:09;;;;;;;13.35;8.63;;;;;;;6.61;100.00;100489.66;5026646;28;20037;-71
2022/03/18 03:03:34;;;;;;;16.25;8.55;;;;;;;6.53;100.00;100468.84;5027466;28;20025;-71
2022/03/18 03:08:44;;;;;;;17.30;9.30;;;;;;;6.48;100.00;100477.28;5031174;28;20095;-71
2022/03/18 03:11:09;;;;;;;13.10;8.70;;;;;;;6.49;100.00;100479.00;5027732;28;20482;-70
2022/03/18 03:13:35;;;;;;;17.33;9.02;;;;;;;6.68;100.00;100496.19;5026876;28;20021;-71
2022/03/18 03:16:02;;;;;;;13.90;8.57;;;;;;;6.60;100.00;100499.53;5031257;28;20053;-71
2022/03/18 03:18:28;;;;;;;14.45;8.55;;;;;;;6.52;100.00;100500.25;5023171;28;20040;-71
2022/03/18 03:20:54;;;;;;;14.48;8.07;;;;;;;6.41;100.00;100480.66;5027756;28;20116;-71
2022/03/18 03:23:21;;;;;;;14.45;8.55;;;;;;;6.33;100.00;100471.44;5021932;28;20449;-71
2022/03/18 03:25:48;;;;;;;17.20;8.70;;;;;;;6.57;100.00;100510.56;5028641;28;20022;-71
2022/03/18 03:28:14;;;;;;;14.75;9.00;;;;;;;6.49;100.00;100518.47;5024583;28;20026;-70
2022/03/18 03:30:39;;;;;;;15.02;8.90;;;;;;;6.36;100.00;100508.78;5030230;28;20410;-71
2022/03/18 03:33:04;;;;;;;16.45;8.70;;;;;;;6.39;100.00;100522.94;5024842;28;20033;-71
2022/03/18 03:35:30;;;;;;;16.10;8.38;;;;;;;6.38;100.00;100524.78;5044142;23;20098;-72
2022/03/18 03:37:55;;;;;;;14.80;8.80;;;;;;;6.26;100.00;100509.72;5028003;28;20048;-72
2022/03/18 03:40:20;;;;;;;14.85;8.98;;;;;;;6.21;100.00;100509.28;5025905;28;20520;-72
2022/03/18 03:42:46;;;;;;;15.98;9.27;;;;;;;6.27;100.00;100524.88;5032745;28;20474;-72
2022/03/18 03:45:13;;;;;;;17.27;8.82;;;;;;;6.25;100.00;100522.31;5012071;28;20026;-72
2022/03/18 03:47:40;;;;;;;13.85;8.35;;;;;;;6.19;100.00;100522.88;5005692;28;20022;-72
2022/03/18 03:50:07;;;;;;;14.70;8.45;;;;;;;6.13;100.00;100531.44;5008602;28;20026;-72
2022/03/18 03:52:34;;;;;;;14.52;8.52;;;;;;;6.06;100.00;100519.53;5002343;28;20077;-72
2022/03/18 03:54:59;;;;;;;14.15;8.23;;;;;;;6.02;100.00;100526.13;5007187;28;20022;-72
2022/03/18 03:57:24;;;;;;;15.38;8.57;;;;;;;6.03;100.00;100541.31;5009687;28;20394;-72
2022/03/18 03:59:50;;;;;;;15.52;8.73;;;;;;;6.09;100.00;100535.38;5008241;28;20096;-72
2022/03/18 04:02:15;;;;;;;16.75;8.45;;;;;;;6.14;100.00;100538.53;5006530;28;20207;-72
2022/03/18 04:04:40;;;;;;;17.63;8.82;;;;;;;5.99;100.00;100521.03;5008961;28;20108;-72
2022/03/18 04:07:06;;;;;;;14.23;8.02;;;;;;;6.10;100.00;100543.34;5002797;28;20493;-71
2022/03/18 04:09:31;;;;;;;18.38;9.45;;;;;;;6.07;100.00;100540.03;5008594;28;20064;-70
2022/03/18 04:11:57;;;;;;;13.90;8.27;;;;;;;6.03;100.00;100543.97;5007268;28;20033;-73
2022/03/18 04:14:23;;;;;;;16.88;9.07;;;;;;;6.11;100.00;100552.25;5007429;28;20452;-72
2022/03/18 04:16:48;;;;;;;16.65;8.48;;;;;;;6.14;100.00;100558.19;5004676;28;20060;-72
2022/03/18 04:19:14;;;;;;;16.83;8.85;;;;;;;6.22;100.00;100554.00;5006931;28;20075;-72
2022/03/18 04:21:39;;;;;;;15.93;8.20;;;;;;;6.07;100.00;100550.78;5006341;28;20403;-72
2022/03/18 04:24:05;;;;;;;15.45;8.55;;;;;;;6.13;100.00;100563.69;5008401;28;20032;-73
2022/03/18 04:26:31;;;;;;;15.57;8.88;;;;;;;6.13;100.00;100559.19;5002060;28;20033;-73
2022/03/18 04:28:56;;;;;;;16.63;8.93;;;;;;;6.17;100.00;100583.09;5003811;28;20022;-74
2022/03/18 04:31:22;;;;;;;16.15;8.18;;;;;;;6.03;100.00;100573.53;5005852;28;20040;-74
2022/03/18 04:33:48;;;;;;;17.33;9.05;;;;;;;6.08;100.00;100574.00;5006382;28;20128;-74
2022/03/18 04:36:13;;;;;;;15.35;8.45;;;;;;;6.09;100.00;100571.16;5000530;28;20118;-74
2022/03/18 04:38:39;;;;;;;14.23;8.45;;;;;;;6.21;100.00;100580.03;5009365;28;20073;-74
2022/03/18 04:41:04;;;;;;;15.55;8.57;;;;;;;6.06;100.00;100574.13;5008157;28;20173;-75
2022/03/18 04:43:30;;;;;;;15.50;8.38;;;;;;;6.09;100.00;100575.69;5027525;28;20037;-73
2022/03/18 04:45:55;;;;;;;16.15;8.75;;;;;;;6.03;100.00;100574.38;5004208;28;20151;-75
2022/03/18 04:48:21;;;;;;;15.57;9.45;;;;;;;6.01;100.00;100583.56;5004541;28;20047;-75
2022/03/18 04:50:46;;;;;;;15.95;9.25;;;;;;;6.04;100.00;100585.97;5005508;28;20104;-75
2022/03/18 04:53:12;;;;;;;18.00;9.18;;;;;;;5.99;100.00;100575.63;5007263;28;20030;-76
2022/03/18 04:55:37;;;;;;;19.05;9.65;;;;;;;6.00;100.00;100581.84;5009814;28;20484;-78
2022/03/18 04:58:03;;;;;;;15.70;8.75;;;;;;;5.97;100.00;100582.09;5008583;28;20054;-75
2022/03/18 05:00:28;;;;;;;14.77;9.00;;;;;;;5.88;100.00;100581.88;5007763;28;20026;-77
2022/03/18 05:02:55;;;;;;;19.67;9.18;;;;;;;5.91;100.00;100591.50;5008234;28;20437;-76
2022/03/18 05:05:21;;;;;;;15.82;9.68;;;;;;;6.00;100.00;100598.84;5007165;28;20379;-74
2022/03/18 05:07:49;;;;;;;15.30;9.50;;;;;;;6.05;100.00;100601.09;5005228;28;20033;-76
2022/03/18 05:10:15;;;;;;;18.60;9.50;;;;;;;6.04;100.00;100616.38;5002750;28;20033;-77
2022/03/18 05:12:40;;;;;;;17.23;9.48;;;;;;;5.99;100.00;100598.94;5007229;28;20392;-75
2022/03/18 05:15:08;;;;;;;19.30;10.68;;;;;;;6.06;100.00;100610.88;5007000;28;20021;-75
2022/03/18 05:17:34;;;;;;;18.35;9.93;;;;;;;6.02;100.00;100606.75;5002326;28;20025;-75
2022/03/18 05:19:59;;;;;;;15.65;9.45;;;;;;;6.11;100.00;100614.03;5006623;28;20060;-75
2022/03/18 05:22:24;;;;;;;18.10;10.07;;;;;;;6.13;100.00;100618.31;5008566;28;20121;-74
2022/03/18 05:24:50;;;;;;;16.17;9.30;;;;;;;6.15;100.00;100613.63;5002490;28;20057;-76
2022/03/18 05:27:16;;;;;;;16.48;9.30;;;;;;;6.22;100.00;100629.25;5007638;28;20038;-76
2022/03/18 05:29:42;;;;;;;19.00;10.63;;;;;;;6.20;100.00;100623.16;5008923;28;20033;-76
2022/03/18 05:32:07;;;;;;;17.98;10.32;;;;;;;6.19;100.00;100629.50;5010340;28;20018;-76
2022/03/18 05:34:33;;;;;;;18.05;9.40;;;;;;;6.11;100.00;100625.63;5012395;28;20032;-76
2022/03/18 05:36:59;;;;;;;19.65;10.45;;;;;;;6.21;100.00;100638.28;5004799;28;20534;-75
2022/03/18 05:39:24;;;;;;;16.45;9.95;;;;;;;6.17;100.00;100629.63;5007222;28;20029;-78
2022/03/18 05:41:49;;;;;;;17.02;10.43;;;;;;;6.08;100.00;100620.53;5008355;28;20037;-80
2022/03/18 05:44:15;;;;;;;17.10;9.95;;;;;;;6.16;100.00;100625.25;5009804;28;20063;-75
2022/03/18 05:46:40;;;;;;;21.80;10.95;;;;;;;6.20;100.00;100629.38;5005051;28;20041;-75
2022/03/18 05:49:07;;;;;;;18.20;10.30;;;;;;;6.31;100.00;100650.84;5008893;28;20021;-76
2022/03/18 05:51:32;;;;;;;20.70;11.25;;;;;;;6.28;100.00;100660.97;5009606;28;20458;-74
2022/03/18 05:53:58;;;;;;;21.88;11.00;;;;;;;6.25;100.00;100643.28;5003660;28;20057;-73
2022/03/18 05:57:11;;;;;;;21.58;10.85;;;;;;;6.36;100.00;100656.63;5004870;28;20018;-74
2022/03/18 05:59:11;;;;;;;23.33;11.57;;;;;;;6.26;100.00;100652.19;5004865;28;20045;-74
2022/03/18 06:01:37;;;;;;;21.23;11.48;;;;;;;6.37;100.00;100654.84;5008637;28;20026;-76
2022/03/18 06:04:04;;;;;;;21.33;11.80;;;;;;;6.24;100.00;100641.56;5008939;28;20420;-76
2022/03/18 06:06:30;;;;;;;23.15;11.25;;;;;;;6.24;100.00;100652.34;5008521;28;20075;-78
2022/03/18 06:11:48;;;;;;;21.02;11.70;;;;;;;6.34;100.00;100658.63;5010453;28;20088;-76
2022/03/18 06:14:15;;;;;;;20.15;10.52;;;;;;;6.34;100.00;100642.50;5017796;28;20037;-74
2022/03/18 06:16:40;;;;;;;20.83;11.23;;;;;;;6.41;100.00;100641.97;5008796;28;20125;-73
2022/03/18 06:19:05;;;;;;;21.08;11.38;;;;;;;6.46;100.00;100672.00;5012673;28;20065;-72
2022/03/18 06:21:31;;;;;;;22.40;11.60;;;;;;;6.41;100.00;100663.47;5014991;28;20120;-75
2022/03/18 06:23:56;;;;;;;20.92;11.73;;;;;;;6.29;100.00;100652.78;5013161;28;20033;-75
2022/03/18 06:26:22;;;;;;;20.92;11.23;;;;;;;6.35;100.00;100664.84;5005447;28;20045;-75
2022/03/18 06:28:47;;;;;;;21.05;10.77;;;;;;;6.43;100.00;100674.97;5013011;28;20045;-75
2022/03/18 06:31:13;;;;;;;21.38;12.05;;;;;;;6.51;100.00;100673.31;5007998;28;20033;-74
2022/03/18 06:33:43;;;;;;;22.00;11.75;;;;;;;6.42;100.00;100652.59;5013058;28;20423;-76
2022/03/18 06:36:09;;;;;;;22.92;11.23;;;;;;;6.60;100.00;100674.34;5012142;28;20071;-77
2022/03/18 06:38:35;;;;;;;22.02;11.38;;;;;;;6.61;100.00;100668.00;5013352;28;20026;-75
2022/03/18 06:41:00;;;;;;;22.65;11.30;;;;;;;6.52;100.00;100652.66;5012690;28;20029;-76
2022/03/18 06:43:25;;;;;;;21.77;11.98;;;;;;;6.74;99.50;100695.56;5013230;28;20033;-77
2022/03/18 06:45:51;;;;;;;20.45;10.85;;;;;;;6.73;100.00;100699.22;5012534;28;20017;-77
2022/03/18 06:48:16;;;;;;;24.67;11.35;;;;;;;6.67;100.00;100682.75;5008068;28;20120;-77
2022/03/18 06:50:42;;;;;;;20.88;11.55;;;;;;;6.78;99.93;100690.75;5011408;28;20088;-76
2022/03/18 06:53:07;;;;;;;19.73;10.95;;;;;;;6.80;98.88;100692.31;5010407;28;20105;-75
2022/03/18 06:55:32;;;;;;;24.83;12.32;;;;;;;6.83;98.85;100691.19;5008187;28;20053;-76
2022/03/18 06:57:58;;;;;;;20.75;11.38;;;;;;;7.00;97.96;100700.50;5008602;28;20033;-76
2022/03/18 07:00:23;;;;;;;21.75;11.57;;;;;;;6.97;97.81;100692.72;5009840;28;20500;-77
2022/03/18 07:02:48;;;;;;;21.40;12.23;;;;;;;7.11;97.67;100700.41;5008948;28;20033;-74
2022/03/18 07:05:14;;;;;;;24.17;12.00;;;;;;;7.00;97.24;100697.81;5011667;28;20018;-74
2022/03/18 07:07:40;;;;;;;25.67;13.15;;;;;;;7.22;96.65;100713.78;5010819;28;20654;-72
2022/03/18 07:10:06;;;;;;;23.75;13.13;;;;;;;7.24;96.39;100717.19;5006896;28;20026;-75
2022/03/18 07:12:31;;;;;;;21.88;12.43;;;;;;;7.26;97.18;100706.31;5011532;28;20109;-76
2022/03/18 07:14:57;;;;;;;24.25;12.30;;;;;;;7.25;95.96;100700.03;5007075;28;20037;-76
2022/03/18 07:20:07;;;;;;;26.23;13.13;;;;;;;7.44;95.09;100730.72;5003026;28;20036;-75
2022/03/18 07:22:32;;;;;;;26.08;13.80;;;;;;;7.52;94.35;100733.63;5019872;28;20557;-75
2022/03/18 07:24:58;;;;;;;28.40;13.77;;;;;;;7.59;93.24;100734.75;5009952;28;20025;-77
2022/03/18 07:27:23;;;;;;;24.67;12.88;;;;;;;7.50;93.12;100727.50;5007276;28;20049;-79
2022/03/18 07:29:48;;;;;;;27.98;13.13;;;;;;;7.68;93.10;100714.25;5008166;28;20026;-79
2022/03/18 07:32:15;;;;;;;27.05;14.80;;;;;;;7.76;92.44;100729.72;5006718;28;20037;-76
2022/03/18 07:34:40;;;;;;;25.98;13.98;;;;;;;7.96;92.17;100741.38;5005632;28;20026;-75
2022/03/18 07:37:06;;;;;;;23.48;13.15;;;;;;;7.98;91.82;100737.56;5007474;28;20471;-71
2022/03/18 07:39:31;;;;;;;25.27;13.38;;;;;;;8.08;91.25;100733.03;5004229;28;20034;-73
2022/03/18 07:41:56;;;;;;;25.77;14.57;;;;;;;8.02;90.81;100721.97;5008593;28;20028;-75
2022/03/18 07:44:22;;;;;;;28.48;14.00;;;;;;;7.97;89.72;100717.00;5007251;28;20472;-74
2022/03/18 07:46:47;;;;;;;27.58;13.50;;;;;;;8.11;91.21;100751.63;5010229;28;20149;-72
2022/03/18 07:49:12;;;;;;;30.95;13.70;;;;;;;8.18;89.56;100741.16;5005225;28;20941;-71
2022/03/18 07:51:38;;;;;;;24.15;13.88;;;;;;;8.29;89.35;100759.03;5003397;28;20045;-74
2022/03/18 07:54:03;;;;;;;29.13;14.13;;;;;;;8.15;89.20;100764.81;5008010;28;20022;-73
2022/03/18 07:56:29;;;;;;;26.27;14.65;;;;;;;8.13;90.50;100755.03;5001185;28;20061;-73
2022/03/18 07:58:55;;;;;;;26.77;13.82;;;;;;;8.30;88.73;100758.88;5003902;28;20034;-72
2022/03/18 08:01:20;;;;;;;27.00;14.43;;;;;;;8.23;87.94;100757.75;5006172;28;20077;-71
2022/03/18 08:03:46;;;;;;;26.98;13.93;;;;;;;8.23;88.48;100752.38;5008128;28;20033;-72
2022/03/18 08:06:11;;;;;;;27.38;14.45;;;;;;;8.37;87.96;100755.63;5008765;28;20101;-76
2022/03/18 08:08:36;;;;;;;27.25;14.13;;;;;;;8.50;87.90;100759.78;5008354;28;20056;-74
2022/03/18 08:11:02;;;;;;;22.85;12.25;;;;;;;8.73;87.16;100760.34;5005085;28;20018;-72
2022/03/18 08:13:27;;;;;;;28.33;13.07;;;;;;;8.65;85.15;100765.63;5010087;28;20033;-71
2022/03/18 08:15:53;;;;;;;24.00;13.35;;;;;;;8.81;85.35;100766.88;5011029;28;20420;-78
2022/03/18 08:18:19;;;;;;;27.05;13.75;;;;;;;8.90;84.59;100776.81;5009745;28;20041;-73
2022/03/18 08:20:49;;;;;;;28.02;13.40;;;;;;;8.90;84.19;100780.34;5008095;28;20034;-74
2022/03/18 08:23:15;;;;;;;21.83;13.00;;;;;;;8.96;83.55;100779.78;5011237;28;20024;-78
2022/03/18 08:25:41;;;;;;;23.27;13.15;;;;;;;8.83;84.34;100754.94;5009749;28;20056;-74
2022/03/18 08:28:07;;;;;;;26.00;12.15;;;;;;;9.13;83.33;100763.84;5010964;28;20057;-73
2022/03/18 08:30:35;;;;;;;23.88;12.68;;;;;;;9.50;81.36;100781.94;5001821;28;20022;-74
2022/03/18 08:33:02;;;;;;;24.35;12.98;;;;;;;9.54;81.03;100777.94;5008739;28;20468;-74
2022/03/18 08:35:27;;;;;;;24.55;13.15;;;;;;;9.60;79.34;100771.94;5012161;28;20040;-75
2022/03/18 08:37:56;;;;;;;31.33;14.20;;;;;;;9.66;79.52;100788.38;5008396;28;20535;-75
2022/03/18 08:40:22;;;;;;;27.73;13.27;;;;;;;9.81;78.49;100774.41;5007542;28;20407;-74
2022/03/18 08:42:49;;;;;;;25.85;13.10;;;;;;;10.04;78.17;100793.78;5010517;28;20292;-74
2022/03/18 08:45:15;;;;;;;26.50;13.43;;;;;;;10.25;76.98;100796.22;5008913;28;20025;-75
2022/03/18 08:47:41;;;;;;;25.65;13.63;;;;;;;10.23;75.40;100790.09;5011015;28;20030;-74
2022/03/18 08:50:07;;;;;;;26.90;13.95;;;;;;;10.23;74.69;100795.50;5007263;28;20097;-74
2022/03/18 08:52:32;;;;;;;30.27;14.50;;;;;;;10.27;75.05;100781.56;5003815;28;20538;-73
2022/03/18 08:54:58;;;;;;;26.83;14.60;;;;;;;10.80;72.77;100792.56;5007129;28;20026;-73
2022/03/18 08:57:23;;;;;;;27.83;14.55;;;;;;;10.98;71.20;100806.94;5005493;28;20029;-72
2022/03/18 08:59:48;;;;;;;32.40;15.10;;;;;;;10.67;71.26;100799.19;5006896;28;20018;-74
2022/03/18 09:02:14;;;;;;;27.92;15.65;;;;;;;10.93;71.45;100803.84;5007766;28;20440;-73
2022/03/18 09:04:39;;;;;;;29.70;16.25;;;;;;;11.17;70.19;100817.56;5005351;28;20121;-72
2022/03/18 09:07:05;;;;;;;25.15;14.98;;;;;;;11.32;68.84;100812.44;5004584;28;20479;-70
2022/03/18 09:09:30;;;;;;;34.00;15.63;;;;;;;11.43;67.98;100807.75;5009198;28;20371;-74
2022/03/18 09:11:56;;;;;;;28.58;15.07;;;;;;;11.43;68.08;100795.06;5003428;28;20034;-77
2022/03/18 09:14:21;;;;;;;29.35;15.55;;;;;;;11.45;67.17;100806.59;5007798;28;20064;-74
2022/03/18 09:16:49;;;;;;;28.17;16.17;;;;;;;11.73;65.70;100811.81;5003208;28;20180;-72
2022/03/18 09:19:15;;;;;;;30.60;16.63;;;;;;;11.77;63.84;100807.78;5015266;28;20029;-73
2022/03/18 09:21:40;;;;;;;30.48;16.65;;;;;;;13.10;62.46;100820.50;5006390;28;20029;-72
2022/03/18 09:24:06;;;;;;;30.75;18.00;;;;;;;13.69;58.09;100828.44;5007069;28;20479;-73
2022/03/18 09:26:31;;;;;;;33.95;17.63;;;;;;;14.08;58.67;100822.19;5005663;28;20025;-71
2022/03/18 09:28:57;;;;;;;29.58;17.08;;;;;;;14.02;58.81;100820.19;5008698;28;20037;-71
2022/03/18 09:31:23;;;;;;;29.98;17.50;;;;;;;13.27;58.41;100823.25;4998838;28;20069;-71
2022/03/18 09:33:48;;;;;;;35.05;18.60;;;;;;;13.45;58.10;100825.78;5003780;28;20471;-73
2022/03/18 09:36:20;;;;;;;35.28;19.15;;;;;;;12.90;60.17;100832.72;5023000;22;20073;-66
2022/03/18 09:38:47;;;;;;;30.23;18.75;;;;;;;13.13;59.97;100816.59;5008322;28;20026;-67
2022/03/18 09:41:13;;;;;;;32.90;19.98;;;;;;;13.79;58.56;100828.25;5003342;28;20038;-67
2022/03/18 09:43:40;;;;;;;35.03;19.48;;;;;;;14.27;57.32;100834.50;5007959;28;20029;-67
2022/03/18 09:46:10;;;;;;;32.10;18.85;;;;;;;15.18;54.35;100829.34;4989820;28;20018;-67
2022/03/18 09:48:37;;;;;;;31.52;17.40;;;;;;;15.01;55.43;100828.63;4983695;28;20113;-67
2022/03/18 09:51:03;;;;;;;27.50;16.90;;;;;;;14.77;55.25;100822.31;4983365;28;20028;-67
2022/03/18 09:53:29;;;;;;;30.27;16.98;;;;;;;14.37;55.40;100815.25;4987065;28;20088;-72
2022/03/18 09:55:54;;;;;;;29.25;18.13;;;;;;;14.75;55.60;100815.34;5001438;28;20026;-72
2022/03/18 09:58:21;;;;;;;28.42;17.80;;;;;;;13.99;56.29;100801.44;4988755;28;20072;-73
2022/03/18 10:00:47;;;;;;;33.92;21.00;;;;;;;14.45;53.83;100836.97;4989279;28;20030;-74
2022/03/18 10:03:19;;;;;;;35.33;20.65;;;;;;;15.24;52.59;100832.16;4983363;28;20022;-69
2022/03/18 10:05:59;;;;;;;32.83;20.02;;;;;;;16.25;48.20;100834.53;4988518;28;20107;-65
2022/03/18 10:08:25;;;;;;;32.08;19.83;;;;;;;15.43;50.30;100809.00;4985826;28;20030;-65
2022/03/18 10:10:51;;;;;;;36.53;18.80;;;;;;;16.07;50.54;100813.94;4986590;28;20117;-68
2022/03/18 10:13:18;;;;;;;26.58;17.13;;;;;;;16.02;50.15;100830.03;4989190;28;20099;-68
2022/03/18 10:15:44;;;;;;;30.65;19.13;;;;;;;16.36;48.38;100842.25;4988842;28;20038;-67
2022/03/18 10:18:14;;;;;;;32.58;18.42;;;;;;;15.82;49.64;100837.94;4992688;28;20033;-68
2022/03/18 10:20:45;;;;;;;31.70;19.50;;;;;;;14.32;52.60;100844.88;4990866;28;20491;-73
2022/03/18 10:23:24;;;;;;;34.03;18.80;;;;;;;14.34;55.02;100856.44;4991253;28;20037;-70
2022/03/18 10:25:55;;;;;;;29.45;15.70;;;;;;;14.85;55.05;100821.41;4992967;28;20028;-70
2022/03/18 10:28:40;;;;;;;33.53;18.27;;;;;;;14.52;54.26;100854.31;4994558;28;20018;-69
2022/03/18 10:31:32;;;;;;;32.03;18.48;;;;;;;14.80;52.00;100849.22;4991065;28;20084;-71
2022/03/18 10:37:05;;;;;;;37.08;19.58;;;;;;;14.23;54.50;100858.53;5005454;28;20045;-73
2022/03/18 10:39:40;;;;;;;36.40;20.27;;;;;;;14.17;54.19;100845.63;4999668;28;20030;-75
2022/03/18 10:42:11;;;;;;;29.40;19.63;;;;;;;14.77;51.72;100813.31;4987971;28;20038;-72
2022/03/18 10:44:43;;;;;;;32.40;20.20;;;;;;;15.32;49.99;100847.63;4983924;28;20080;-73
2022/03/18 10:47:09;;;;;;;27.92;19.23;;;;;;;14.80;51.57;100834.75;4990811;28;20084;-72
2022/03/18 10:49:35;;;;;;;34.25;20.70;;;;;;;15.05;50.73;100829.97;4989310;28;20030;-72
2022/03/18 10:52:13;;;;;;;34.83;21.58;;;;;;;15.12;50.38;100815.41;4988942;28;20029;-72
2022/03/18 10:54:39;;;;;;;40.63;23.10;;;;;;;14.63;50.97;100809.50;4986346;28;20026;-71
2022/03/18 10:57:04;;;;;;;34.42;21.33;;;;;;;15.33;48.92;100827.50;4989139;28;20037;-72
2022/03/18 10:59:31;;;;;;;33.10;21.35;;;;;;;15.08;50.10;100822.25;4988357;28;20530;-72
2022/03/18 11:01:56;;;;;;;36.42;21.90;;;;;;;15.76;48.04;100816.84;4986377;28;20117;-72
2022/03/18 11:04:23;;;;;;;35.63;21.60;;;;;;;15.53;49.05;100846.91;4990263;28;20105;-72
2022/03/18 11:12:27;;;;;;;34.28;21.33;;;;;;;16.43;45.82;100833.09;4986180;28;20049;-72
2022/03/18 11:14:55;;;;;;;30.55;20.80;;;;;;;15.91;47.22;100841.44;5004986;28;20088;-72
2022/03/18 11:17:21;;;;;;;32.97;20.40;;;;;;;16.41;46.20;100826.97;4986339;28;20030;-71
2022/03/18 11:19:47;;;;;;;32.75;20.67;;;;;;;16.55;46.08;100843.50;4988002;28;20037;-71
2022/03/18 11:22:15;;;;;;;32.45;19.83;;;;;;;16.47;46.49;100844.47;4984153;28;20554;-71
2022/03/18 11:24:41;;;;;;;29.23;18.50;;;;;;;16.46;45.51;100825.56;4984754;28;20396;-71
2022/03/18 11:27:07;;;;;;;28.67;18.58;;;;;;;17.17;45.61;100848.41;4984416;28;20026;-71
2022/03/18 11:29:34;;;;;;;29.98;17.95;;;;;;;17.39;43.57;100842.91;4982521;28;20029;-71