Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:03:15;;;;;;;4.07;2.72;;;;;;;23.40;42.60;99966.44;41981160;28;20058;-76
2023/06/16 00:23:19;;;;;;;3.20;2.75;;;;;;;23.39;42.56;99961.28;41978765;28;20183;-76
2023/06/16 00:43:20;;;;;;;2.70;2.38;;;;;;;23.36;42.88;99957.13;41991968;28;20048;-76
2023/06/16 01:03:21;;;;;;;4.13;2.92;;;;;;;23.34;43.36;99936.16;41998645;28;20105;-77
2023/06/16 01:23:53;;;;;;;4.28;3.05;;;;;;;23.32;43.15;99931.97;42012774;28;20044;-75
2023/06/16 01:43:55;;;;;;;4.22;2.80;;;;;;;23.31;43.20;99946.16;42017214;28;20063;-76
2023/06/16 02:04:04;;;;;;;4.05;3.03;;;;;;;23.33;43.25;99936.28;42034395;28;21188;-77
2023/06/16 02:24:04;;;;;;;3.53;2.95;;;;;;;23.28;43.30;99926.16;42013354;28;20123;-77
2023/06/16 02:44:05;;;;;;;3.40;2.70;;;;;;;23.29;43.28;99919.03;42004868;28;20066;-75
2023/06/16 03:04:05;;;;;;;3.05;2.75;;;;;;;23.28;43.36;99915.59;41998666;28;20070;-77
2023/06/16 03:24:06;;;;;;;3.22;2.92;;;;;;;23.27;43.47;99921.84;42013644;28;20036;-76
2023/06/16 03:44:07;;;;;;;3.00;2.60;;;;;;;23.24;43.56;99919.50;42014431;28;20044;-77
2023/06/16 04:04:08;;;;;;;3.20;2.85;;;;;;;23.25;43.50;99923.78;41984480;28;20470;-76
2023/06/16 04:24:08;;;;;;;4.82;2.95;;;;;;;23.27;43.84;99919.19;42045836;28;20044;-87
2023/06/16 04:44:10;;;;;;;;;;;;;;;23.29;44.64;99916.41;42009881;28;20055;-86
2023/06/16 05:04:11;;;;;;;;;;;;;;;23.34;45.50;99908.91;42052420;28;19981;-88
2023/06/16 05:24:12;;;;;;;;;;;;;;;23.37;46.39;99915.69;42044225;28;19950;-76
2023/06/16 05:44:13;;;;;;;;;;;;;;;23.36;46.07;99921.97;42000067;28;19923;-76
2023/06/16 06:04:13;;;;;;;;;;;;;;;23.43;45.68;99926.50;42014429;28;20287;-75
2023/06/16 06:24:14;;;;;;;4.07;2.85;;;;;;;23.46;46.13;99930.66;41996594;28;19927;-77
2023/06/16 06:44:14;;;;;;;;;;;;;;;23.51;46.80;99941.66;41998020;28;20058;-79
2023/06/16 07:04:15;;;;;;;;;;;;;;;23.50;46.52;99938.16;42023537;28;19948;-80
2023/06/16 07:24:15;;;;;;;;;;;;;;;23.57;47.44;99945.50;42006117;28;19920;-79
2023/06/16 07:44:15;;;;;;;;;;;;;;;23.57;46.98;99951.66;41979564;28;19923;-79
2023/06/16 08:04:16;;;;;;;;;;;;;;;23.61;46.53;99962.75;42022562;28;19923;-79
2023/06/16 08:24:16;;;;;;;;;;;;;;;23.70;47.42;99963.69;42019276;28;19938;-79
2023/06/16 08:44:24;;;;;;;;;;;;;;;23.72;47.35;99953.81;41973339;28;21649;-80
2023/06/16 09:04:24;;;;;;;;;;;;;;;23.78;47.38;99967.28;41980068;28;19949;-77
2023/06/16 09:24:26;;;;;;;;;;;;;;;23.81;47.14;99963.50;41977335;28;21531;-76
2023/06/16 09:44:27;;;;;;;;;;;;;;;23.86;47.30;99963.88;42018132;28;20011;-76
2023/06/16 10:04:30;;;;;;;;;;;;;;;23.97;47.07;99934.66;42035181;28;20380;-75
2023/06/16 10:24:31;;;;;;;;;;;;;;;24.04;46.04;99913.72;42027855;28;19928;-76
2023/06/16 10:44:32;;;;;;;;;;;;;;;24.14;45.96;99895.97;42001997;28;19974;-75
2023/06/16 11:04:33;;;;;;;;;;;;;;;24.21;45.35;99892.72;41995476;28;20027;-75
2023/06/16 11:24:34;;;;;;;;;;;;;;;24.19;45.76;99882.28;41985181;28;19920;-75
2023/06/16 11:44:35;;;;;;;;;;;;;;;24.27;46.12;99861.19;41994323;28;19940;-75
2023/06/16 12:04:35;;;;;;;;;;;;;;;24.43;46.30;99857.03;42041188;28;19930;-78
2023/06/16 12:24:38;;;;;;;;;;;;;;;24.64;46.35;99842.63;42000906;28;19923;-77
2023/06/16 12:44:44;;;;;;;;;;;;;;;24.81;46.53;99828.53;41986219;28;19941;-82
2023/06/16 13:04:45;;;;;;;;;;;;;;;24.84;44.94;99807.06;41993807;28;19920;-79
2023/06/16 13:24:45;;;;;;;;;;;;;;;24.94;43.66;99801.63;42049141;28;21244;-78
2023/06/16 13:44:45;;;;;;;;;;;;;;;25.02;42.72;99787.59;42064191;28;19956;-75
2023/06/16 14:04:45;;;;;;;;;;;;;;;24.86;42.63;99773.28;42069533;28;19989;-75
2023/06/16 14:24:46;;;;;;;;;;;;;;;24.83;42.25;99765.66;42059368;28;20084;-75
2023/06/16 14:44:46;;;;;;;;;;;;;;;24.70;42.40;99757.31;42067439;28;20757;-75
2023/06/16 15:04:46;;;;;;;;;;;;;;;24.61;42.60;99773.13;42045111;28;19968;-75
2023/06/16 15:24:47;;;;;;;;;;;;;;;24.19;47.53;99810.84;42051608;28;20007;-75
2023/06/16 15:44:47;;;;;;;;;;;;;;;23.84;48.96;99778.16;42042346;28;19923;-76
2023/06/16 16:04:49;;;;;;;;;;;;;;;23.94;50.26;99812.47;42052283;28;22999;-75
2023/06/16 16:24:50;;;;;;;;;;;;;;;24.03;48.31;99779.81;42028070;28;19932;-80
2023/06/16 16:44:52;;;;;;;;;;;;;;;24.03;50.33;99810.72;42033161;28;19928;-82
2023/06/16 17:04:52;;;;;;;;;;;;;;;24.09;51.11;99842.69;42034556;28;20003;-83
2023/06/16 17:24:53;;;;;;;;;;;;;;;24.07;50.29;99841.16;42007862;28;19936;-78
2023/06/16 17:44:53;;;;;;;;;;;;;;;24.04;48.55;99830.91;41972088;28;20005;-88
2023/06/16 18:04:54;;;;;;;;;;;;;;;23.96;49.01;99811.34;42058359;28;19985;-75
2023/06/16 18:24:54;;;;;;;;;;;;;;;23.85;50.37;99845.06;41991339;28;19935;-76
2023/06/16 18:44:54;;;;;;;;;;;;;;;23.78;50.24;99871.28;41987702;28;19927;-75
2023/06/16 19:04:56;;;;;;;;;;;;;;;23.59;50.62;99880.13;41979137;28;19928;-75
2023/06/16 19:24:56;;;;;;;;;;;;;;;23.49;50.11;99906.63;41976177;28;19963;-74
2023/06/16 19:44:56;;;;;;;;;;;;;;;23.46;48.52;99912.16;41950506;28;19928;-74
2023/06/16 20:04:58;;;;;;;;;;;;;;;23.63;48.93;99922.00;41995019;28;20384;-76
2023/06/16 20:24:59;;;;;;;;;;;;;;;23.71;49.83;99921.25;42042260;28;19931;-79
2023/06/16 20:44:59;;;;;;;;;;;;;;;23.75;49.77;99938.47;42041342;28;20372;-83
2023/06/16 21:05:01;;;;;;;;;;;;;;;23.76;49.72;99921.63;42076782;28;19932;-83
2023/06/16 21:25:02;;;;;;;;;;;;;;;23.78;49.80;99919.69;42052463;28;19924;-82
2023/06/16 21:45:03;;;;;;;;;;;;;;;23.77;49.80;99919.84;42094955;28;19929;-81
2023/06/16 22:05:07;;;;;;;;;;;;;;;23.77;49.66;99914.56;42086121;28;19924;-80
2023/06/16 22:25:08;;;;;;;;;;;;;;;23.76;49.76;99894.38;42072475;28;19934;-81
2023/06/16 22:45:11;;;;;;;;;;;;;;;23.74;50.06;99872.53;42061122;28;19928;-82
2023/06/16 23:05:11;;;;;;;;;;;;;;;23.72;50.31;99874.50;42056108;28;19924;-81
2023/06/16 23:25:13;;;;;;;;;;;;;;;23.70;50.22;99861.44;42071755;28;19940;-81
2023/06/16 23:45:15;;;;;;;;;;;;;;;23.67;50.15;99853.81;42090681;28;19927;-82
