Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:40;;;;;;;3.97;1.90;;;;;;;;;;5026897;28;20048;-73
2021/08/22 00:03:06;;;;;;;3.63;1.83;;;;;;;;;;5022385;28;20140;-73
2021/08/22 00:05:33;;;;;;;3.92;1.60;;;;;;;;;;5020141;28;20049;-73
2021/08/22 00:07:59;;;;;;;2.58;1.50;;;;;;;;;;5013341;28;20064;-74
2021/08/22 00:10:25;;;;;;;6.75;2.08;;;;;;;;;;5024552;28;20497;-74
2021/08/22 00:12:52;;;;;;;3.22;1.80;;;;;;;;;;5035879;28;20065;-73
2021/08/22 00:15:18;;;;;;;2.88;1.80;;;;;;;;;;5027929;28;20033;-74
2021/08/22 00:17:44;;;;;;;2.88;1.70;;;;;;;;;;5026591;28;20065;-73
2021/08/22 00:20:11;;;;;;;3.42;1.70;;;;;;;;;;5012098;28;20073;-75
2021/08/22 00:22:38;;;;;;;3.03;1.67;;;;;;;;;;5022067;28;20064;-73
2021/08/22 00:25:05;;;;;;;3.08;1.90;;;;;;;;;;5023637;28;20033;-75
2021/08/22 00:27:31;;;;;;;3.40;1.80;;;;;;;;;;5028836;28;20067;-74
2021/08/22 00:29:58;;;;;;;2.88;1.77;;;;;;;;;;5025886;28;20068;-73
2021/08/22 00:32:24;;;;;;;3.45;1.83;;;;;;;;;;5020568;28;20072;-74
2021/08/22 00:34:51;;;;;;;3.75;1.73;;;;;;;;;;5013873;28;20516;-74
2021/08/22 00:37:17;;;;;;;3.97;1.85;;;;;;;;;;5024287;28;20057;-74
2021/08/22 00:39:44;;;;;;;3.60;1.80;;;;;;;;;;5021057;28;20112;-74
2021/08/22 00:42:10;;;;;;;4.45;1.77;;;;;;;;;;5020692;28;20041;-75
2021/08/22 00:44:36;;;;;;;3.97;1.70;;;;;;;;;;5019049;28;20057;-74
2021/08/22 00:47:03;;;;;;;4.43;2.13;;;;;;;;;;5025790;28;20065;-74
2021/08/22 00:49:29;;;;;;;3.42;1.88;;;;;;;;;;5020502;28;21318;-75
2021/08/22 00:51:56;;;;;;;3.63;1.88;;;;;;;;;;5016916;28;20072;-73
2021/08/22 00:54:22;;;;;;;4.90;1.85;;;;;;;;;;5024460;28;20061;-73
2021/08/22 00:56:50;;;;;;;3.35;1.80;;;;;;;;;;5023088;28;20076;-73
2021/08/22 00:59:17;;;;;;;3.65;1.90;;;;;;;;;;5010806;28;20069;-73
2021/08/22 01:01:48;;;;;;;4.38;1.67;;;;;;;;;;5019347;28;20037;-74
2021/08/22 01:04:19;;;;;;;3.97;2.25;;;;;;;;;;5014707;28;20060;-74
2021/08/22 01:06:49;;;;;;;3.65;1.50;;;;;;;;;;5026165;28;20033;-73
2021/08/22 01:09:24;;;;;;;3.40;1.85;;;;;;;;;;5015293;28;20045;-74
2021/08/22 01:11:51;;;;;;;3.08;1.52;;;;;;;;;;5017843;28;20122;-73
2021/08/22 01:14:20;;;;;;;3.70;1.73;;;;;;;;;;5020935;28;20069;-73
2021/08/22 01:16:50;;;;;;;2.72;1.48;;;;;;;;;;5025157;28;20053;-74
2021/08/22 01:19:34;;;;;;;3.60;1.60;;;;;;;;;;5024108;28;20073;-74
2021/08/22 01:22:02;;;;;;;3.30;1.90;;;;;;;;;;5018506;28;20064;-74
2021/08/22 01:24:29;;;;;;;4.03;2.00;;;;;;;;;;5023125;28;20173;-75
2021/08/22 01:26:56;;;;;;;3.38;1.83;;;;;;;;;;5023015;28;20088;-74
2021/08/22 01:29:24;;;;;;;3.30;1.90;;;;;;;;;;5019788;28;20516;-73
2021/08/22 01:31:51;;;;;;;2.70;1.77;;;;;;;;;;5013353;28;20105;-74
2021/08/22 01:34:18;;;;;;;3.13;1.65;;;;;;;;;;5027250;28;20083;-73
2021/08/22 01:36:44;;;;;;;3.25;1.55;;;;;;;;;;5022067;28;20084;-74
2021/08/22 01:39:11;;;;;;;3.95;1.67;;;;;;;;;;5013169;28;20163;-73
2021/08/22 01:41:38;;;;;;;3.13;1.75;;;;;;;;;;5031079;28;20061;-74
2021/08/22 01:44:06;;;;;;;3.30;1.73;;;;;;;;;;5027489;28;20057;-74
2021/08/22 01:46:32;;;;;;;2.78;1.65;;;;;;;;;;5024345;28;20693;-74
2021/08/22 01:49:00;;;;;;;3.50;1.70;;;;;;;;;;5020238;28;20060;-74
2021/08/22 01:51:28;;;;;;;3.25;1.80;;;;;;;;;;5011845;28;20056;-74
2021/08/22 01:54:02;;;;;;;3.95;1.73;;;;;;;;;;5018362;28;20057;-75
2021/08/22 01:56:29;;;;;;;3.95;1.80;;;;;;;;;;5016853;28;20069;-74
2021/08/22 01:58:55;;;;;;;3.05;1.67;;;;;;;;;;5024485;28;20064;-73
2021/08/22 02:01:21;;;;;;;3.90;1.65;;;;;;;;;;5019545;28;20073;-73
2021/08/22 02:03:48;;;;;;;3.35;1.80;;;;;;;;;;5025564;28;20060;-73
2021/08/22 02:06:35;;;;;;;4.10;2.05;;;;;;;;;;5027032;28;20057;-73
2021/08/22 02:09:02;;;;;;;3.22;1.65;;;;;;;;;;5017218;28;20175;-73
2021/08/22 02:11:32;;;;;;;3.38;1.75;;;;;;;;;;5025041;28;20089;-73
2021/08/22 02:13:59;;;;;;;3.40;1.60;;;;;;;;;;5019827;28;20744;-73
2021/08/22 02:16:27;;;;;;;3.30;1.60;;;;;;;;;;5020419;28;20504;-74
2021/08/22 02:18:55;;;;;;;4.20;1.90;;;;;;;;;;5027661;28;20061;-74
2021/08/22 02:21:21;;;;;;;3.13;1.65;;;;;;;;;;5019664;28;20108;-74
2021/08/22 02:23:49;;;;;;;3.85;2.13;;;;;;;;;;5020917;28;20111;-74
2021/08/22 02:26:18;;;;;;;3.47;1.70;;;;;;;;;;5026802;28;20065;-74
2021/08/22 02:28:44;;;;;;;3.67;1.80;;;;;;;;;;5020459;28;20559;-73
2021/08/22 02:31:14;;;;;;;2.65;1.67;;;;;;;;;;5018142;28;20537;-74
2021/08/22 02:33:40;;;;;;;3.33;1.73;;;;;;;;;;5024917;28;20093;-74
2021/08/22 02:36:06;;;;;;;3.38;1.77;;;;;;;;;;5011489;28;20506;-75
2021/08/22 02:38:33;;;;;;;3.15;1.60;;;;;;;;;;5011731;28;20114;-76
2021/08/22 02:40:59;;;;;;;2.83;1.83;;;;;;;;;;5025108;28;20124;-74
2021/08/22 02:43:26;;;;;;;2.55;1.50;;;;;;;;;;5021634;28;20087;-74
2021/08/22 02:45:52;;;;;;;2.72;1.52;;;;;;;;;;5028818;28;20088;-74
2021/08/22 02:48:19;;;;;;;3.38;1.88;;;;;;;;;;5022341;28;20068;-74
2021/08/22 02:50:45;;;;;;;3.25;1.75;;;;;;;;;;5021805;28;20084;-75
2021/08/22 02:53:11;;;;;;;4.93;1.70;;;;;;;;;;5028363;28;20075;-75
2021/08/22 02:55:38;;;;;;;4.57;2.10;;;;;;;;;;5014645;28;20068;-74
2021/08/22 02:58:05;;;;;;;3.20;1.60;;;;;;;;;;5016602;28;20057;-76
2021/08/22 03:00:31;;;;;;;2.78;1.50;;;;;;;;;;5025973;28;22545;-73
2021/08/22 03:02:57;;;;;;;3.67;1.95;;;;;;;;;;5021446;28;20061;-73
2021/08/22 03:05:24;;;;;;;3.70;1.70;;;;;;;;;;5017361;28;20164;-74
2021/08/22 03:07:50;;;;;;;3.25;1.88;;;;;;;;;;5009559;28;20074;-74
2021/08/22 03:10:17;;;;;;;3.13;1.70;;;;;;;;;;5019610;28;20057;-73
2021/08/22 03:12:43;;;;;;;3.17;1.65;;;;;;;;;;5012563;28;20792;-74
2021/08/22 03:15:10;;;;;;;3.95;2.00;;;;;;;;;;5018429;28;20183;-75
2021/08/22 03:17:37;;;;;;;3.85;1.92;;;;;;;;;;5021379;28;20064;-74
2021/08/22 03:20:04;;;;;;;2.88;1.70;;;;;;;;;;5019107;28;20069;-74
2021/08/22 03:22:31;;;;;;;2.92;1.60;;;;;;;;;;5006034;28;20080;-74
2021/08/22 03:24:58;;;;;;;3.67;1.67;;;;;;;;;;5014099;28;20050;-74
2021/08/22 03:27:24;;;;;;;2.90;1.58;;;;;;;;;;5016459;28;20064;-75
2021/08/22 03:29:51;;;;;;;3.33;1.70;;;;;;;;;;5012431;28;20066;-74
2021/08/22 03:32:17;;;;;;;3.30;2.08;;;;;;;;;;5015466;28;20564;-75
2021/08/22 03:34:44;;;;;;;4.68;1.98;;;;;;;;;;5015614;28;20077;-74
2021/08/22 03:37:10;;;;;;;3.13;2.00;;;;;;;;;;5021223;28;20069;-74
2021/08/22 03:39:37;;;;;;;3.15;1.75;;;;;;;;;;5023751;28;20069;-74
2021/08/22 03:42:03;;;;;;;2.50;1.50;;;;;;;;;;5014979;28;20073;-74
2021/08/22 03:44:29;;;;;;;3.35;1.70;;;;;;;;;;5022013;28;20065;-74
2021/08/22 03:46:56;;;;;;;2.83;1.85;;;;;;;;;;5018728;28;20061;-74
2021/08/22 03:49:22;;;;;;;3.15;1.80;;;;;;;;;;5020664;28;20083;-74
2021/08/22 03:51:49;;;;;;;3.85;1.73;;;;;;;;;;5022264;28;20064;-75
2021/08/22 03:54:15;;;;;;;4.43;1.80;;;;;;;;;;5017975;28;20772;-75
2021/08/22 03:56:42;;;;;;;3.60;1.73;;;;;;;;;;5032585;28;20061;-74
2021/08/22 03:59:09;;;;;;;3.47;1.45;;;;;;;;;;5024066;28;20598;-75
2021/08/22 04:01:36;;;;;;;3.10;1.70;;;;;;;;;;5020578;28;20068;-74
2021/08/22 04:04:04;;;;;;;2.75;1.63;;;;;;;;;;5022981;28;20053;-74
2021/08/22 04:06:31;;;;;;;2.90;1.70;;;;;;;;;;5025628;28;20123;-75
2021/08/22 04:09:00;;;;;;;4.68;2.00;;;;;;;;;;5029005;28;20058;-75
2021/08/22 04:11:27;;;;;;;2.58;1.40;;;;;;;;;;5023430;28;20076;-75
2021/08/22 04:13:54;;;;;;;3.22;1.50;;;;;;;;;;5023528;28;20567;-75
2021/08/22 04:16:21;;;;;;;2.60;1.42;;;;;;;;;;5025859;28;20170;-75
2021/08/22 04:18:47;;;;;;;2.83;1.30;;;;;;;;;;5014848;28;20778;-74
2021/08/22 04:21:13;;;;;;;3.58;1.90;;;;;;;;;;5021201;28;20061;-75
2021/08/22 04:23:40;;;;;;;2.95;1.45;;;;;;;;;;5021172;28;20760;-75
2021/08/22 04:26:10;;;;;;;3.67;1.80;;;;;;;;;;5022015;28;20068;-76
2021/08/22 04:28:36;;;;;;;4.28;1.70;;;;;;;;;;5018759;28;20115;-75
2021/08/22 04:31:03;;;;;;;2.92;1.45;;;;;;;;;;5013369;28;20497;-74
2021/08/22 04:33:29;;;;;;;2.88;1.40;;;;;;;;;;5021890;28;20076;-75
2021/08/22 04:35:56;;;;;;;2.83;1.58;;;;;;;;;;5020869;28;20567;-75
2021/08/22 04:38:22;;;;;;;2.55;1.42;;;;;;;;;;5031424;28;20504;-74
2021/08/22 04:40:49;;;;;;;3.63;1.73;;;;;;;;;;5036562;28;20053;-74
2021/08/22 04:43:15;;;;;;;2.20;1.50;;;;;;;;;;5015563;28;20947;-74
2021/08/22 04:45:41;;;;;;;3.13;1.90;;;;;;;;;;5028858;28;20033;-74
2021/08/22 04:48:08;;;;;;;4.00;2.08;;;;;;;;;;5018460;28;20069;-74
2021/08/22 04:50:34;;;;;;;2.42;1.50;;;;;;;;;;5033227;28;20065;-74
2021/08/22 04:53:00;;;;;;;3.97;1.88;;;;;;;;;;5029011;28;20080;-75
2021/08/22 04:55:27;;;;;;;2.85;1.50;;;;;;;;;;5023119;28;20077;-75
2021/08/22 04:57:53;;;;;;;3.08;1.70;;;;;;;;;;5023203;28;20866;-75
2021/08/22 05:00:20;;;;;;;3.50;1.60;;;;;;;;;;5019848;28;20069;-76
2021/08/22 05:02:46;;;;;;;3.45;1.70;;;;;;;;;;5022744;28;20075;-74
2021/08/22 05:05:13;;;;;;;2.72;1.40;;;;;;;;;;5018209;28;20065;-74
2021/08/22 05:07:39;;;;;;;2.22;1.27;;;;;;;;;;5021928;28;20133;-77
2021/08/22 05:10:06;;;;;;;2.58;1.50;;;;;;;;;;5020390;28;20114;-78
2021/08/22 05:12:32;;;;;;;4.35;1.40;;;;;;;;;;5017771;28;20057;-73
2021/08/22 05:14:59;;;;;;;3.00;1.20;;;;;;;;;;5016542;28;20493;-75
2021/08/22 05:17:25;;;;;;;3.17;1.70;;;;;;;;;;5012101;28;20065;-77
2021/08/22 05:19:52;;;;;;;2.80;1.75;;;;;;;;;;5009723;28;20505;-77
2021/08/22 05:22:18;;;;;;;3.30;1.55;;;;;;;;;;5016994;28;20062;-77
2021/08/22 05:24:44;;;;;;;3.63;1.77;;;;;;;;;;5011991;28;20066;-77
2021/08/22 05:27:11;;;;;;;3.33;1.60;;;;;;;;;;5013964;28;20057;-77
2021/08/22 05:29:37;;;;;;;2.85;1.60;;;;;;;;;;5014721;28;20057;-77
2021/08/22 05:32:06;;;;;;;4.50;1.65;;;;;;;;;;5015782;28;20102;-77
2021/08/22 05:34:32;;;;;;;3.17;1.80;;;;;;;;;;5006948;28;22343;-82
2021/08/22 05:36:59;;;;;;;3.22;1.60;;;;;;;;;;5021986;28;20096;-81
2021/08/22 05:39:25;;;;;;;3.05;1.70;;;;;;;;;;5017283;28;20993;-81
2021/08/22 05:41:52;;;;;;;2.72;1.48;;;;;;;;;;5012362;28;20107;-80
2021/08/22 05:44:18;;;;;;;3.80;1.65;;;;;;;;;;5022473;28;20405;-82
2021/08/22 05:46:47;;;;;;;2.50;1.42;;;;;;;;;;5017945;28;20042;-80
2021/08/22 05:49:13;;;;;;;2.08;1.45;;;;;;;;;;5021817;28;20049;-79
2021/08/22 05:51:42;;;;;;;2.78;1.50;;;;;;;;;;5015175;28;20458;-81
2021/08/22 05:54:09;;;;;;;3.90;1.83;;;;;;;;;;5016810;28;20423;-79
2021/08/22 05:56:36;;;;;;;4.55;1.63;;;;;;;;;;5008771;28;20123;-79
2021/08/22 05:59:02;;;;;;;3.50;1.48;;;;;;;;;;5019245;28;20065;-81
2021/08/22 06:01:28;;;;;;;5.45;1.55;;;;;;;;;;5017456;28;20076;-81
2021/08/22 06:03:55;;;;;;;4.10;1.77;;;;;;;;;;5017336;28;20461;-81
2021/08/22 06:06:21;;;;;;;4.43;1.55;;;;;;;;;;5011415;28;20038;-80
2021/08/22 06:08:48;;;;;;;3.17;1.60;;;;;;;;;;5026443;28;20061;-80
2021/08/22 06:11:14;;;;;;;5.10;1.50;;;;;;;;;;5020320;28;20572;-79
2021/08/22 06:13:44;;;;;;;4.10;1.63;;;;;;;;;;5019655;28;20041;-80
2021/08/22 06:16:10;;;;;;;3.53;1.70;;;;;;;;;;5019423;28;20053;-80
2021/08/22 06:18:36;;;;;;;3.80;1.75;;;;;;;;;;5015921;28;20045;-79
2021/08/22 06:21:03;;;;;;;3.78;1.52;;;;;;;;;;5017927;28;20067;-78
2021/08/22 06:23:29;;;;;;;3.13;1.90;;;;;;;;;;5018705;28;20064;-77
2021/08/22 06:25:56;;;;;;;3.33;1.55;;;;;;;;;;5029613;28;20063;-79
2021/08/22 06:28:22;;;;;;;3.78;1.85;;;;;;;;;;5024186;28;20065;-78
2021/08/22 06:30:48;;;;;;;8.15;2.05;;;;;;;;;;5024407;28;20138;-77
2021/08/22 06:33:15;;;;;;;3.78;1.95;;;;;;;;;;5017747;28;20159;-78
2021/08/22 06:35:41;;;;;;;4.85;1.77;;;;;;;;;;5010100;28;20065;-78
2021/08/22 06:38:07;;;;;;;6.10;1.75;;;;;;;;;;5017995;28;20057;-78
2021/08/22 06:40:34;;;;;;;6.30;1.98;;;;;;;;;;5030692;28;20064;-77
2021/08/22 06:43:00;;;;;;;3.92;1.80;;;;;;;;;;5009496;28;20068;-77
2021/08/22 06:45:27;;;;;;;4.00;2.08;;;;;;;;;;5012088;28;22494;-78
2021/08/22 06:47:54;;;;;;;4.25;1.83;;;;;;;;;;5021231;28;20034;-78
2021/08/22 06:50:21;;;;;;;5.00;2.17;;;;;;;;;;5021857;28;20053;-78
2021/08/22 06:52:48;;;;;;;7.80;2.03;;;;;;;;;;5021869;28;20073;-79
2021/08/22 06:55:14;;;;;;;4.30;1.92;;;;;;;;;;5021579;28;20057;-78
2021/08/22 06:57:40;;;;;;;5.05;1.90;;;;;;;;;;5021190;28;20057;-80
2021/08/22 07:00:07;;;;;;;4.32;1.98;;;;;;;;;;5021709;28;20065;-80
2021/08/22 07:02:34;;;;;;;6.30;2.33;;;;;;;;;;5014624;28;20091;-81
2021/08/22 07:05:00;;;;;;;3.88;1.85;;;;;;;;;;5012487;28;20459;-81
2021/08/22 07:07:26;;;;;;;6.28;1.85;;;;;;;;;;5003209;28;20069;-80
2021/08/22 07:09:53;;;;;;;6.28;2.25;;;;;;;;;;5018682;28;20053;-82
2021/08/22 07:12:19;;;;;;;3.60;1.90;;;;;;;;;;4999787;28;20045;-81
2021/08/22 07:14:46;;;;;;;4.72;1.75;;;;;;;;;;5018284;28;20064;-82
2021/08/22 07:17:15;;;;;;;6.88;1.77;;;;;;;;;;5020632;28;20058;-80
2021/08/22 07:19:45;;;;;;;6.45;1.90;;;;;;;;;;5005891;28;20065;-79
2021/08/22 07:22:14;;;;;;;4.95;2.10;;;;;;;;;;5020914;28;20382;-78
2021/08/22 07:24:41;;;;;;;5.57;2.00;;;;;;;;;;5024576;28;20057;-80
2021/08/22 07:27:07;;;;;;;4.00;1.65;;;;;;;;;;5025217;28;20056;-79
2021/08/22 07:29:35;;;;;;;4.35;1.60;;;;;;;;;;5014667;28;20115;-81
2021/08/22 07:32:02;;;;;;;4.82;1.80;;;;;;;;;;5012976;28;20743;-80
2021/08/22 07:34:28;;;;;;;2.78;1.70;;;;;;;;;;5019353;28;20786;-79
2021/08/22 07:36:54;;;;;;;3.70;1.80;;;;;;;;;;5019700;28;20073;-80
2021/08/22 07:39:21;;;;;;;5.43;1.98;;;;;;;;;;5019905;28;20151;-78
2021/08/22 07:41:48;;;;;;;4.15;1.70;;;;;;;;;;5020908;28;20080;-82
2021/08/22 07:44:14;;;;;;;4.72;1.65;;;;;;;;;;5016822;28;20473;-80
2021/08/22 07:46:40;;;;;;;5.53;2.05;;;;;;;;;;5018292;28;20064;-79
2021/08/22 07:49:07;;;;;;;4.55;1.90;;;;;;;;;;5015087;28;20068;-79
2021/08/22 07:51:33;;;;;;;3.45;1.70;;;;;;;;;;5010744;28;20541;-79
2021/08/22 07:54:00;;;;;;;4.32;1.70;;;;;;;;;;5019756;28;20069;-79
2021/08/22 07:56:26;;;;;;;4.38;1.80;;;;;;;;;;5011399;28;20064;-80
2021/08/22 07:58:52;;;;;;;4.00;1.60;;;;;;;;;;5014007;28;20065;-79
2021/08/22 08:01:19;;;;;;;3.25;1.75;;;;;;;;;;5014729;28;20076;-79
2021/08/22 08:03:45;;;;;;;3.38;1.50;;;;;;;;;;5016719;28;20572;-79
2021/08/22 08:06:11;;;;;;;3.00;1.58;;;;;;;;;;5004035;28;20087;-80
2021/08/22 08:08:38;;;;;;;3.75;1.60;;;;;;;;;;5018754;28;20577;-80
2021/08/22 08:11:04;;;;;;;4.03;2.15;;;;;;;;;;5017450;28;20038;-80
2021/08/22 08:13:31;;;;;;;3.42;1.50;;;;;;;;;;5016089;28;20057;-80
2021/08/22 08:15:57;;;;;;;3.47;1.60;;;;;;;;;;5016135;28;20504;-79
2021/08/22 08:18:24;;;;;;;4.28;1.67;;;;;;;;;;5007028;28;20498;-80
2021/08/22 08:20:50;;;;;;;3.45;1.85;;;;;;;;;;5019735;28;20061;-78
2021/08/22 08:23:17;;;;;;;4.97;1.70;;;;;;;;;;5019005;28;20057;-79
2021/08/22 08:25:43;;;;;;;4.07;1.63;;;;;;;;;;5012963;28;20482;-79
2021/08/22 08:28:09;;;;;;;3.53;1.50;;;;;;;;;;5017276;28;20050;-79
2021/08/22 08:30:36;;;;;;;3.03;1.40;;;;;;;;;;5019470;28;20615;-79
2021/08/22 08:33:02;;;;;;;3.83;1.70;;;;;;;;;;5012976;28;20092;-80
2021/08/22 08:35:29;;;;;;;4.15;1.80;;;;;;;;;;5016392;28;20560;-79
2021/08/22 08:37:55;;;;;;;3.97;1.80;;;;;;;;;;5014784;28;20049;-78
2021/08/22 08:40:22;;;;;;;4.13;1.58;;;;;;;;;;5014733;28;20065;-78
2021/08/22 08:42:51;;;;;;;5.32;2.00;;;;;;;;;;5019195;28;20527;-80
2021/08/22 08:45:18;;;;;;;3.30;1.50;;;;;;;;;;5021330;28;20071;-80
2021/08/22 08:47:47;;;;;;;2.22;1.25;;;;;;;;;;5013640;28;20057;-80
2021/08/22 08:50:36;;;;;;;2.83;1.70;;;;;;;;;;5019946;28;20566;-79
2021/08/22 08:53:06;;;;;;;2.70;1.60;;;;;;;;;;5019549;28;20728;-79
2021/08/22 08:55:35;;;;;;;3.78;1.70;;;;;;;;;;5014573;28;20034;-81
2021/08/22 08:58:02;;;;;;;3.47;1.75;;;;;;;;;;5012798;28;20053;-80
2021/08/22 09:00:44;;;;;;;2.58;1.40;;;;;;;;;;5027331;28;20083;-79
2021/08/22 09:03:14;;;;;;;2.75;1.40;;;;;;;;;;5012567;28;20131;-81
2021/08/22 09:05:43;;;;;;;3.97;1.52;;;;;;;;;;5014156;28;20488;-79
2021/08/22 09:08:16;;;;;;;3.65;1.67;;;;;;;;;;5015660;28;20492;-79
2021/08/22 09:10:51;;;;;;;2.95;1.60;;;;;;;;;;5013210;28;20569;-80
2021/08/22 09:13:27;;;;;;;3.22;1.40;;;;;;;;;;5011067;28;20447;-81
2021/08/22 09:15:56;;;;;;;3.88;1.80;;;;;;;;;;5011944;28;20060;-80
2021/08/22 09:18:25;;;;;;;3.38;1.45;;;;;;;;;;5013759;28;20073;-80
2021/08/22 09:21:27;;;;;;;3.20;1.60;;;;;;;;;;5011577;28;20093;-79
2021/08/22 09:24:12;;;;;;;2.70;1.42;;;;;;;;;;5032152;28;21383;-79
2021/08/22 09:26:41;;;;;;;3.80;1.95;;;;;;;;;;5000989;28;21346;-79
2021/08/22 09:29:27;;;;;;;3.28;1.60;;;;;;;;;;5012001;28;20093;-80
2021/08/22 09:32:12;;;;;;;3.83;1.50;;;;;;;;;;5015789;28;20068;-80
2021/08/22 09:34:47;;;;;;;3.25;1.67;;;;;;;;;;5015561;28;20526;-78
2021/08/22 09:37:28;;;;;;;2.53;1.45;;;;;;;;;;5009534;28;20178;-79
2021/08/22 09:39:55;;;;;;;;;;;;;;;;;;5020189;28;20114;-79
2021/08/22 09:42:24;;;;;;;3.47;1.40;;;;;;;;;;5022913;28;20161;-78
2021/08/22 09:45:09;;;;;;;4.05;1.45;;;;;;;;;;5028739;28;20509;-80
2021/08/22 09:47:46;;;;;;;3.50;1.67;;;;;;;;;;5021028;28;21124;-79
2021/08/22 09:50:17;;;;;;;5.32;1.70;;;;;;;;;;5019127;28;20069;-80
2021/08/22 09:53:02;;;;;;;4.03;1.80;;;;;;;;;;5014821;28;20108;-80
2021/08/22 09:55:40;;;;;;;4.05;1.60;;;;;;;;;;5015409;28;20112;-80
2021/08/22 09:58:42;;;;;;;2.80;1.50;;;;;;;;;;5016968;28;20058;-80
2021/08/22 10:01:09;;;;;;;3.75;1.73;;;;;;;;;;5010702;28;20110;-80
2021/08/22 10:03:53;;;;;;;2.40;1.40;;;;;;;;;;5016688;28;20090;-80
2021/08/22 10:06:20;;;;;;;2.40;1.50;;;;;;;;;;5012020;28;20113;-80
2021/08/22 10:08:54;;;;;;;3.63;1.73;;;;;;;;;;5011214;28;20057;-80
2021/08/22 10:11:24;;;;;;;2.78;1.48;;;;;;;;;;5014957;28;20061;-80
2021/08/22 10:13:50;;;;;;;3.78;1.60;;;;;;;;;;5016818;28;20061;-79
2021/08/22 10:16:19;;;;;;;4.10;1.70;;;;;;;;;;5014849;28;20061;-80
2021/08/22 10:18:45;;;;;;;2.85;1.48;;;;;;;;;;5012774;28;20735;-81
2021/08/22 10:21:12;;;;;;;2.53;1.52;;;;;;;;;;5013556;28;20135;-80
2021/08/22 10:23:38;;;;;;;2.78;1.48;;;;;;;;;;5016583;28;20053;-80
2021/08/22 10:26:06;;;;;;;3.45;1.48;;;;;;;;;;5014881;28;20057;-80
2021/08/22 10:28:49;;;;;;;2.75;1.50;;;;;;;;;;5016762;28;20538;-80
2021/08/22 10:31:35;;;;;;;2.97;1.52;;;;;;;;;;5018582;28;20057;-80
2021/08/22 10:34:16;;;;;;;4.75;1.50;;;;;;;;;;5020385;28;20489;-80
2021/08/22 10:36:45;;;;;;;3.33;1.60;;;;;;;;;;4997538;28;21356;-80
2021/08/22 10:39:27;;;;;;;2.55;1.48;;;;;;;;;;4996129;28;20057;-79
2021/08/22 10:41:53;;;;;;;;;;;;;;;;;;4995519;28;20066;-80
2021/08/22 10:44:34;;;;;;;4.57;1.45;;;;;;;;;;4994661;28;20022;-80
2021/08/22 10:47:08;;;;;;;2.95;1.55;;;;;;;;;;4995772;28;20045;-80
2021/08/22 10:49:49;;;;;;;2.22;1.40;;;;;;;;;;4996162;28;20108;-79
2021/08/22 10:52:29;;;;;;;2.13;1.20;;;;;;;;;;4993055;28;20127;-80
2021/08/22 10:55:13;;;;;;;2.75;1.40;;;;;;;;;;4995500;28;20846;-81
2021/08/22 10:57:48;;;;;;;2.35;1.20;;;;;;;;;;4995714;28;20730;-81
2021/08/22 11:00:23;;;;;;;2.70;1.40;;;;;;;;;;4990277;28;20058;-80
2021/08/22 11:02:57;;;;;;;4.07;1.60;;;;;;;;;;5000141;28;21682;-80
2021/08/22 11:05:25;;;;;;;2.70;1.63;;;;;;;;;;4995469;28;20058;-80
2021/08/22 11:07:52;;;;;;;3.90;1.50;;;;;;;;;;4994874;28;20548;-79
2021/08/22 11:10:28;;;;;;;2.85;1.50;;;;;;;;;;4989990;28;20128;-79
2021/08/22 11:12:54;;;;;;;2.72;1.45;;;;;;;;;;5013350;28;20091;-79
2021/08/22 11:15:22;;;;;;;2.78;1.40;;;;;;;;;;5017684;28;20481;-81
2021/08/22 11:17:50;;;;;;;2.15;1.20;;;;;;;;;;5018679;28;20057;-79
2021/08/22 11:20:18;;;;;;;3.72;1.45;;;;;;;;;;5019905;28;20073;-79
2021/08/22 11:22:45;;;;;;;2.35;1.30;;;;;;;;;;5020389;28;20139;-80
2021/08/22 11:25:11;;;;;;;2.10;1.38;;;;;;;;;;5019487;28;20065;-79
2021/08/22 11:27:38;;;;;;;2.72;1.42;;;;;;;;;;5020003;28;20057;-79
2021/08/22 11:30:06;;;;;;;4.28;1.40;;;;;;;;;;5022181;28;20053;-80
2021/08/22 11:32:33;;;;;;;3.97;1.40;;;;;;;;;;5021904;28;20925;-81
2021/08/22 11:35:09;;;;;;;2.33;1.30;;;;;;;;;;5017695;28;20068;-79
2021/08/22 11:37:35;;;;;;;4.40;1.55;;;;;;;;;;5020517;28;21241;-80
2021/08/22 11:40:09;;;;;;;3.10;1.42;;;;;;;;;;5018380;28;20189;-79
2021/08/22 11:42:39;;;;;;;4.65;1.25;;;;;;;;;;5012482;28;21519;-80
2021/08/22 11:45:07;;;;;;;2.47;1.38;;;;;;;;;;5011690;28;20054;-79
2021/08/22 11:47:34;;;;;;;3.00;1.50;;;;;;;;;;5019704;28;20280;-79
2021/08/22 11:50:01;;;;;;;2.75;1.35;;;;;;;;;;5023008;28;20131;-80
2021/08/22 11:52:27;;;;;;;2.80;1.52;;;;;;;;;;5022553;28;20139;-79
2021/08/22 11:54:54;;;;;;;3.33;1.52;;;;;;;;;;5018011;28;20057;-80
2021/08/22 11:57:21;;;;;;;4.55;1.48;;;;;;;;;;5028004;28;20622;-79
2021/08/22 11:59:57;;;;;;;2.55;1.30;;;;;;;;;;5021405;28;20139;-80
2021/08/22 12:02:25;;;;;;;2.17;1.17;;;;;;;;;;5013166;28;20502;-80
2021/08/22 12:05:10;;;;;;;2.58;1.40;;;;;;;;;;5016031;28;20124;-82
2021/08/22 12:07:37;;;;;;;3.45;1.50;;;;;;;;;;5016346;28;22377;-80
2021/08/22 12:10:03;;;;;;;2.25;1.17;;;;;;;;;;5016990;28;20037;-79
2021/08/22 12:12:30;;;;;;;2.13;1.20;;;;;;;;;;5015861;28;20057;-80
2021/08/22 12:15:06;;;;;;;3.08;1.27;;;;;;;;;;5025585;28;20033;-80
2021/08/22 12:17:33;;;;;;;4.13;1.35;;;;;;;;;;5008078;28;21288;-80
2021/08/22 12:20:15;;;;;;;3.60;1.25;;;;;;;;;;5024303;28;20582;-80
2021/08/22 12:22:41;;;;;;;2.50;1.30;;;;;;;;;;5015057;28;20288;-81
2021/08/22 12:25:08;;;;;;;2.03;1.20;;;;;;;;;;5017728;28;20046;-80
2021/08/22 12:27:37;;;;;;;3.90;1.27;;;;;;;;;;5024769;28;20060;-80
2021/08/22 12:30:07;;;;;;;2.50;1.00;;;;;;;;;;5020481;28;20249;-81
2021/08/22 12:32:36;;;;;;;2.72;1.40;;;;;;;;;;5022775;28;21420;-80
2021/08/22 12:35:06;;;;;;;8.10;1.70;;;;;;;;;;5018862;28;20115;-79
2021/08/22 12:37:33;;;;;;;5.60;2.33;;;;;;;;;;5021644;28;20582;-79
2021/08/22 12:40:03;;;;;;;4.85;2.00;;;;;;;;;;5022188;28;20111;-81
2021/08/22 12:42:30;;;;;;;3.67;1.80;;;;;;;;;;5023132;28;20053;-79
2021/08/22 12:44:57;;;;;;;12.20;1.98;;;;;;;;;;5019616;28;20057;-82
2021/08/22 12:47:24;;;;;;;3.70;1.90;;;;;;;;;;5012423;28;20073;-80
2021/08/22 12:49:50;;;;;;;4.18;1.88;;;;;;;;;;5024608;28;20060;-79
2021/08/22 12:52:17;;;;;;;4.10;1.80;;;;;;;;;;5012945;28;20061;-80
2021/08/22 12:54:43;;;;;;;3.45;1.63;;;;;;;;;;5022228;28;20500;-78
2021/08/22 12:57:10;;;;;;;3.17;1.50;;;;;;;;;;5016782;28;20124;-80
2021/08/22 12:59:36;;;;;;;2.90;1.65;;;;;;;;;;5015873;28;20056;-80
2021/08/22 13:02:03;;;;;;;3.45;1.48;;;;;;;;;;5013660;28;20064;-80
2021/08/22 13:04:29;;;;;;;3.28;1.60;;;;;;;;;;5009697;28;20064;-80
2021/08/22 13:06:56;;;;;;;4.53;1.98;;;;;;;;;;5009512;28;20057;-79
2021/08/22 13:09:23;;;;;;;7.35;1.63;;;;;;;;;;5020259;28;20065;-79
2021/08/22 13:11:50;;;;;;;2.67;1.58;;;;;;;;;;5013007;28;20493;-78
2021/08/22 13:14:16;;;;;;;3.47;1.58;;;;;;;;;;5022360;28;20068;-78
2021/08/22 13:16:43;;;;;;;2.90;1.50;;;;;;;;;;5025891;28;20064;-80
2021/08/22 13:19:09;;;;;;;3.92;1.45;;;;;;;;;;5022711;28;20606;-79
2021/08/22 13:21:36;;;;;;;4.97;1.70;;;;;;;;;;5020026;28;20139;-78
2021/08/22 13:24:02;;;;;;;3.72;1.50;;;;;;;;;;5020598;28;20076;-78
2021/08/22 13:26:29;;;;;;;4.03;1.60;;;;;;;;;;5020403;28;20060;-78
2021/08/22 13:28:55;;;;;;;3.70;1.42;;;;;;;;;;5015646;28;20485;-78
2021/08/22 13:31:23;;;;;;;3.67;1.50;;;;;;;;;;5010401;28;20513;-78
2021/08/22 13:33:54;;;;;;;3.13;1.45;;;;;;;;;;5020708;28;20056;-78
2021/08/22 13:36:21;;;;;;;5.35;1.98;;;;;;;;;;5019937;28;20069;-78
2021/08/22 13:38:47;;;;;;;7.20;2.05;;;;;;;;;;5019259;28;20061;-79
2021/08/22 13:41:16;;;;;;;4.82;1.70;;;;;;;;;;5015969;28;20532;-78
2021/08/22 13:43:48;;;;;;;9.68;1.63;;;;;;;;;;4990512;28;20114;-79
2021/08/22 13:46:41;;;;;;;4.95;1.73;;;;;;;;;;5013083;28;20484;-79
2021/08/22 13:49:07;;;;;;;3.70;1.35;;;;;;;;;;5012606;28;20172;-76
2021/08/22 13:51:33;;;;;;;6.55;1.80;;;;;;;;;;5010008;28;21717;-79
2021/08/22 13:54:00;;;;;;;3.22;1.55;;;;;;;;;;5009270;28;20045;-79
2021/08/22 13:56:26;;;;;;;4.72;1.80;;;;;;;;;;5017756;28;20577;-79
2021/08/22 13:58:53;;;;;;;3.33;1.50;;;;;;;;;;5012026;28;20654;-78
2021/08/22 14:01:19;;;;;;;2.80;1.60;;;;;;;;;;5015349;28;20450;-79
2021/08/22 14:03:46;;;;;;;6.47;2.08;;;;;;;;;;5010927;28;20061;-79
2021/08/22 14:06:12;;;;;;;2.60;1.50;;;;;;;;;;5016232;28;20430;-79
2021/08/22 14:08:39;;;;;;;2.90;1.35;;;;;;;;;;5017412;28;20077;-81
2021/08/22 14:11:06;;;;;;;4.97;1.70;;;;;;;;;;5018845;28;20064;-79
2021/08/22 14:13:32;;;;;;;3.33;1.40;;;;;;;;;;5012809;28;20076;-79
2021/08/22 14:15:58;;;;;;;3.08;1.30;;;;;;;;;;5014769;28;20049;-81
2021/08/22 14:18:25;;;;;;;3.38;1.67;;;;;;;;;;5011528;28;20065;-79
2021/08/22 14:20:51;;;;;;;3.72;1.77;;;;;;;;;;5012130;28;20096;-79
2021/08/22 14:23:18;;;;;;;4.50;1.92;;;;;;;;;;5015548;28;20060;-80
2021/08/22 14:25:46;;;;;;;3.95;1.50;;;;;;;;;;5016748;28;20066;-78
2021/08/22 14:28:12;;;;;;;3.58;1.65;;;;;;;;;;5016634;28;20069;-77
2021/08/22 14:30:39;;;;;;;4.68;1.90;;;;;;;;;;5021966;28;20053;-77
2021/08/22 14:33:05;;;;;;;4.75;1.80;;;;;;;;;;5022126;28;20523;-80
2021/08/22 14:35:32;;;;;;;4.15;1.48;;;;;;;;;;5011498;28;20104;-79
2021/08/22 14:37:58;;;;;;;4.05;1.92;;;;;;;;;;5015932;28;20783;-78
2021/08/22 14:40:24;;;;;;;4.30;1.50;;;;;;;;;;5021735;28;20128;-80
2021/08/22 14:42:54;;;;;;;3.78;1.55;;;;;;;;;;5001092;28;20037;-80
2021/08/22 14:45:20;;;;;;;2.50;1.42;;;;;;;;;;5009067;28;20585;-81
2021/08/22 14:47:53;;;;;;;2.50;1.55;;;;;;;;;;5003959;28;20068;-81
2021/08/22 14:50:20;;;;;;;3.30;1.67;;;;;;;;;;4999434;28;20137;-80