Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:05;;;;;;;20.38;9.32;;;-4.40;99.90;;;-5.03;100.00;99154.63;4959540;28;20047;-65
2023/02/09 00:03:33;;;;;;;21.13;7.75;;;-4.40;99.90;;;-5.14;100.00;99166.81;4957277;28;20051;-64
2023/02/09 00:06:03;;;;;;;22.08;8.82;;;-4.50;99.90;;;-5.06;100.00;99162.09;4961480;28;20058;-64
2023/02/09 00:08:34;;;;;;;21.15;7.93;;;-4.50;99.90;;;-5.02;100.00;99163.09;4939219;28;20066;-65
2023/02/09 00:11:18;;;;;;;22.52;7.65;;;-4.60;99.90;;;-5.14;100.00;99168.47;4957054;28;20087;-64
2023/02/09 00:13:45;;;;;;;25.25;10.18;;;-4.60;99.90;;;-5.28;100.00;99160.25;4960129;28;20185;-64
2023/02/09 00:16:12;;;;;;;18.52;8.02;;;-4.70;99.90;;;-5.33;100.00;99162.59;4960879;28;20102;-64
2023/02/09 00:18:39;;;;;;;18.75;6.97;;;-4.70;99.90;;;-5.31;100.00;99160.13;4957193;28;20078;-65
2023/02/09 00:21:10;;;;;;;20.20;8.13;;;-4.80;99.90;;;-5.47;100.00;99159.41;4957128;28;20038;-64
2023/02/09 00:23:39;;;;;;;22.48;8.20;;;-4.90;99.90;;;-5.38;100.00;99161.50;4959152;28;20120;-64
2023/02/09 00:26:10;;;;;;;18.65;7.40;;;-4.90;99.90;;;-5.31;100.00;99163.53;4962204;28;20051;-64
2023/02/09 00:28:37;;;;;;;25.75;9.20;;;-4.80;99.90;;;-5.11;100.00;99154.31;4963351;28;20065;-63
2023/02/09 00:31:11;;;;;;;19.50;7.95;;;-4.70;99.90;;;-5.06;100.00;99155.38;4965590;28;20058;-64
2023/02/09 00:33:38;;;;;;;17.83;7.68;;;-4.70;99.90;;;-4.97;100.00;99161.63;4959623;28;20086;-64
2023/02/09 00:36:10;;;;;;;16.38;7.13;;;-4.60;99.90;;;-5.18;100.00;99162.41;4976405;28;20047;-64
2023/02/09 00:38:38;;;;;;;20.40;8.35;;;-4.70;99.90;;;-5.32;100.00;99163.44;4960336;28;20510;-65
2023/02/09 00:41:05;;;;;;;22.70;8.48;;;-4.70;99.90;;;-5.22;100.00;99149.53;4959397;28;20135;-64
2023/02/09 00:43:33;;;;;;;23.98;9.55;;;-4.70;99.90;;;-5.15;100.00;99151.56;4959253;28;20046;-65
2023/02/09 00:46:01;;;;;;;23.27;8.88;;;-4.70;99.90;;;-5.35;100.00;99149.00;4961805;28;20055;-65
2023/02/09 00:48:29;;;;;;;22.70;8.80;;;-4.80;99.90;;;-5.50;100.00;99148.28;4959573;28;20062;-65
2023/02/09 00:50:57;;;;;;;20.55;8.18;;;-5.00;99.90;;;-5.52;100.00;99148.22;4963128;28;20067;-65
2023/02/09 00:53:25;;;;;;;22.95;9.07;;;-5.00;99.90;;;-5.45;100.00;99149.38;4961394;28;20046;-65
2023/02/09 00:55:52;;;;;;;17.92;7.53;;;-5.00;99.90;;;-5.42;100.00;99148.66;4963043;28;20051;-64
2023/02/09 00:58:20;;;;;;;18.75;8.48;;;-5.00;99.90;;;-5.39;100.00;99141.19;4959966;28;20620;-65
2023/02/09 01:00:48;;;;;;;21.65;9.45;;;-5.00;99.90;;;-5.57;100.00;99137.00;4962854;28;20043;-64
2023/02/09 01:03:15;;;;;;;21.88;8.48;;;-5.10;99.90;;;-5.54;100.00;99142.22;4960070;28;20055;-65
2023/02/09 01:05:43;;;;;;;22.92;7.93;;;-5.20;99.90;;;-5.63;100.00;99138.38;4959435;28;20054;-65
2023/02/09 01:08:10;;;;;;;20.98;8.45;;;-5.30;99.90;;;-5.69;100.00;99147.44;4960318;28;20438;-65
2023/02/09 01:10:37;;;;;;;22.90;9.05;;;-5.20;99.90;;;-5.65;100.00;99145.91;4959891;28;20057;-65
2023/02/09 01:13:05;;;;;;;22.20;9.38;;;-5.20;99.90;;;-5.53;100.00;99149.00;4962627;28;20051;-64
2023/02/09 01:15:32;;;;;;;20.67;8.38;;;-5.20;99.90;;;-5.51;100.00;99152.47;4961829;28;20588;-63
2023/02/09 01:17:59;;;;;;;21.38;8.45;;;-5.10;99.90;;;-5.68;100.00;99148.28;4963237;28;20087;-64
2023/02/09 01:20:26;;;;;;;22.30;9.05;;;-5.10;99.90;;;-5.76;100.00;99145.41;4962279;28;20456;-66
2023/02/09 01:22:53;;;;;;;19.45;8.70;;;-5.30;99.90;;;-5.75;100.00;99144.59;4957773;28;20053;-64
2023/02/09 01:25:21;;;;;;;17.88;8.05;;;-5.20;99.90;;;-6.04;100.00;99138.22;4958771;28;20091;-64
2023/02/09 01:27:48;;;;;;;25.23;8.70;;;-5.20;99.90;;;-5.93;100.00;99129.47;4959986;28;21335;-65
2023/02/09 01:30:15;;;;;;;21.48;8.75;;;-5.30;99.90;;;-5.94;100.00;99130.22;4959592;28;20043;-65
2023/02/09 01:32:42;;;;;;;25.85;8.70;;;-5.40;99.90;;;-5.87;100.00;99123.81;4960913;28;20047;-64
2023/02/09 01:35:10;;;;;;;21.92;8.45;;;-5.40;99.90;;;-5.97;100.00;99139.38;4960769;28;20050;-63
2023/02/09 01:37:37;;;;;;;20.83;8.35;;;-5.50;99.90;;;-5.99;100.00;99131.72;4960363;28;20130;-64
2023/02/09 01:40:05;;;;;;;21.67;7.97;;;-5.50;99.90;;;-5.94;100.00;99130.22;4962857;28;20097;-63
2023/02/09 01:42:33;;;;;;;27.00;10.43;;;-5.50;99.90;;;-5.88;100.00;99135.59;4961227;28;20387;-64
2023/02/09 01:45:27;;;;;;;24.92;9.55;;;-5.50;99.90;;;-5.86;100.00;99122.13;4963660;28;20067;-64
2023/02/09 01:48:02;;;;;;;22.48;7.97;;;-5.40;99.90;;;-5.94;100.00;99119.28;4958165;28;20074;-65
2023/02/09 01:50:35;;;;;;;19.90;8.00;;;-5.50;99.90;;;-5.99;100.00;99114.03;4964391;28;20061;-64
2023/02/09 01:53:03;;;;;;;22.08;8.15;;;-5.50;99.90;;;-6.29;100.00;99107.47;4964121;28;20142;-66
2023/02/09 01:55:35;;;;;;;21.35;9.65;;;-5.60;99.90;;;-6.14;100.00;99115.81;4959625;28;20055;-64
2023/02/09 01:58:16;;;;;;;21.58;8.27;;;-5.60;99.90;;;-6.27;100.00;99108.41;4965095;28;20047;-65
2023/02/09 02:00:45;;;;;;;23.35;9.13;;;-5.70;99.90;;;-6.22;100.00;99102.81;4956707;28;20054;-65
2023/02/09 02:03:18;;;;;;;31.20;10.82;;;-5.70;99.90;;;-6.51;100.00;99114.03;4956724;28;20098;-65
2023/02/09 02:05:48;;;;;;;;;;;-5.70;99.90;;;-6.21;100.00;99109.59;4961004;28;20518;-64
2023/02/09 02:08:23;;;;;;;39.58;12.40;;;-5.70;99.90;;;-6.21;100.00;99109.59;4975401;28;19930;-64
2023/02/09 02:10:52;;;;;;;31.17;12.35;;;-5.60;99.90;;;-6.34;100.00;99108.16;4973927;28;20062;-65
2023/02/09 02:13:22;;;;;;;39.08;14.32;;;-5.70;99.90;;;-6.30;100.00;99104.09;4964462;28;20047;-65
2023/02/09 02:16:18;;;;;;;37.65;13.43;;;-5.70;99.90;;;-6.35;100.00;99105.53;4960932;28;20061;-62
2023/02/09 02:19:17;;;;;;;32.97;12.70;;;-5.60;99.90;;;-6.16;100.00;99108.19;4962178;28;20047;-65
2023/02/09 02:22:32;;;;;;;29.63;10.98;;;-5.60;99.90;;;-6.32;100.00;99109.09;4974671;28;20063;-65
2023/02/09 02:25:45;;;;;;;38.42;11.90;;;-5.70;99.90;;;-6.30;100.00;99104.09;4959122;28;20786;-64
2023/02/09 02:28:33;;;;;;;29.67;12.13;;;-5.80;99.90;;;-6.34;100.00;99102.19;4959067;28;20054;-64
2023/02/09 02:32:00;;;;;;;29.75;10.43;;;-5.80;99.90;;;-6.39;100.00;99101.97;4958893;28;20603;-64
2023/02/09 02:34:48;;;;;;;32.22;10.20;;;-5.70;99.90;;;-6.47;100.00;99095.72;4920842;28;20056;-64
2023/02/09 02:37:57;;;;;;;34.28;13.20;;;-5.90;99.90;;;-6.39;100.00;99084.28;4972491;28;20054;-64
2023/02/09 02:40:50;;;;;;;30.63;11.27;;;-5.90;99.90;;;-6.45;100.00;99089.06;4959110;28;20047;-64
2023/02/09 02:43:34;;;;;;;29.10;12.23;;;-5.90;99.90;;;-6.57;100.00;99085.94;4961169;28;20160;-63
2023/02/09 02:46:11;;;;;;;39.35;14.07;;;-5.90;99.90;;;-6.73;100.00;99091.88;4959722;28;20514;-64
2023/02/09 02:48:55;;;;;;;39.50;14.27;;;-5.80;99.90;;;-6.64;100.00;99082.22;4959808;28;20157;-64
2023/02/09 02:51:33;;;;;;;40.25;14.13;;;-5.80;99.90;;;-6.40;100.00;99084.25;4974353;28;20058;-64
2023/02/09 02:54:07;;;;;;;28.20;12.50;;;-5.80;99.90;;;-6.46;100.00;99071.31;4962448;28;20237;-64
2023/02/09 02:56:39;;;;;;;34.88;13.77;;;-5.80;99.90;;;-6.54;100.00;99081.03;4963428;28;20204;-64
2023/02/09 02:59:13;;;;;;;31.10;12.23;;;-5.80;99.90;;;-6.52;100.00;99082.00;4957967;28;20203;-64
2023/02/09 03:01:46;;;;;;;34.03;13.10;;;-5.80;99.90;;;-6.45;100.00;99085.66;4963018;28;20051;-63
2023/02/09 03:04:15;;;;;;;32.88;11.93;;;-5.80;99.90;;;-6.52;100.00;99087.91;4947024;28;20051;-64
2023/02/09 03:06:42;;;;;;;42.20;14.23;;;-5.80;99.90;;;-6.42;100.00;99090.88;4957862;28;20047;-64
2023/02/09 03:09:09;;;;;;;36.20;12.95;;;-5.70;99.90;;;-6.25;100.00;99091.69;4960677;28;20054;-64
2023/02/09 03:11:43;;;;;;;26.75;11.80;;;-5.70;99.90;;;-6.22;100.00;99089.31;4961770;28;20054;-63
2023/02/09 03:14:31;;;;;;;28.65;11.32;;;-5.70;99.90;;;-6.08;100.00;99093.34;4959231;28;20060;-63
2023/02/09 03:17:24;;;;;;;31.23;12.30;;;-5.70;99.90;;;-6.20;100.00;99090.22;4958954;28;20098;-63
2023/02/09 03:20:13;;;;;;;32.38;13.00;;;-5.70;99.90;;;-6.26;100.00;99095.00;4956200;28;20055;-64
2023/02/09 03:22:56;;;;;;;28.40;11.85;;;-5.80;99.90;;;-6.39;100.00;99091.88;4962481;28;20504;-64
2023/02/09 03:25:29;;;;;;;29.20;11.35;;;-5.80;99.90;;;-6.39;100.00;99091.88;4958057;28;20872;-64
2023/02/09 03:28:01;;;;;;;;;;;-5.80;99.90;;;-6.36;100.00;99091.19;4956395;28;20058;-64
2023/02/09 03:30:31;;;;;;;25.05;11.23;;;-5.80;99.90;;;-6.49;100.00;99093.91;4957592;28;20647;-64
2023/02/09 03:32:59;;;;;;;29.58;11.10;;;-5.90;99.90;;;-6.57;100.00;99093.50;4959366;28;20442;-65
2023/02/09 03:35:36;;;;;;;34.55;12.20;;;-6.00;99.90;;;-6.52;100.00;99094.63;4959547;28;20058;-64
2023/02/09 03:38:05;;;;;;;28.13;11.43;;;-6.00;99.90;;;-6.59;100.00;99095.97;4958747;28;20054;-64
2023/02/09 03:40:36;;;;;;;26.90;11.63;;;-6.00;99.90;;;-6.43;100.00;99095.06;4960787;28;20061;-64
2023/02/09 03:43:03;;;;;;;34.45;13.45;;;-6.00;99.90;;;-6.64;100.00;99092.34;4956423;28;20428;-64
2023/02/09 03:45:30;;;;;;;30.70;13.07;;;-6.10;99.90;;;-6.70;100.00;99106.31;4958434;28;20050;-65
2023/02/09 03:47:57;;;;;;;27.95;11.40;;;-6.20;99.90;;;-6.73;100.00;99107.03;4958459;28;20047;-63
2023/02/09 03:50:24;;;;;;;27.85;11.90;;;-6.20;99.90;;;-6.74;100.00;99103.63;4972292;28;20054;-64
2023/02/09 03:52:51;;;;;;;28.60;10.60;;;-6.20;99.90;;;-6.71;100.00;99107.13;4959918;28;20059;-63
2023/02/09 03:55:18;;;;;;;34.08;13.13;;;-6.20;99.90;;;-6.80;100.00;99105.84;4957463;28;20047;-64
2023/02/09 03:57:45;;;;;;;28.30;12.07;;;-6.20;99.90;;;-6.97;100.00;99102.47;4959141;28;20522;-63
2023/02/09 04:00:13;;;;;;;38.60;13.23;;;-6.30;99.90;;;-6.98;100.00;99104.91;4971799;28;20054;-64
2023/02/09 04:02:41;;;;;;;32.25;13.48;;;-6.30;99.90;;;-6.92;100.00;99105.25;4963168;28;20524;-66
2023/02/09 04:05:08;;;;;;;31.30;12.30;;;-6.40;99.90;;;-6.81;100.00;99100.75;4964952;28;20043;-65
2023/02/09 04:07:36;;;;;;;26.42;11.25;;;-6.30;99.90;;;-6.73;100.00;99107.03;4960517;28;20130;-65
2023/02/09 04:10:05;;;;;;;25.52;10.02;;;-6.30;99.90;;;-6.85;100.00;99104.75;4960001;28;20138;-65
2023/02/09 04:12:32;;;;;;;28.17;10.95;;;-6.30;99.90;;;-6.96;100.00;99096.63;4961453;28;20130;-65
2023/02/09 04:14:59;;;;;;;32.75;13.70;;;-6.40;99.90;;;-7.01;100.00;99103.09;4962757;28;20137;-64
2023/02/09 04:17:25;;;;;;;32.67;12.90;;;-6.50;99.90;;;-7.04;100.00;99108.00;4962378;28;20050;-64
2023/02/09 04:19:52;;;;;;;29.05;11.15;;;-6.40;99.90;;;-6.97;100.00;99114.25;4961349;28;20047;-65
2023/02/09 04:22:22;;;;;;;32.53;13.35;;;-6.40;99.90;;;-6.81;100.00;99108.31;4961154;28;20059;-64
2023/02/09 04:24:49;;;;;;;31.25;13.80;;;-6.30;99.90;;;-6.69;100.00;99105.53;4962433;28;20043;-65
2023/02/09 04:27:16;;;;;;;34.50;13.38;;;-6.10;99.90;;;-6.92;100.00;99115.34;4961024;28;20402;-64
2023/02/09 04:29:43;;;;;;;24.23;10.27;;;-6.20;99.90;;;-6.89;100.00;99115.47;4962128;28;20055;-65
2023/02/09 04:32:10;;;;;;;30.27;10.73;;;-6.20;99.90;;;-6.86;100.00;99117.31;4963348;28;20106;-63
2023/02/09 04:34:37;;;;;;;30.88;11.20;;;-6.30;99.90;;;-6.77;100.00;99116.13;4963306;28;20058;-64
2023/02/09 04:37:04;;;;;;;32.35;11.95;;;-6.30;99.90;;;-6.77;100.00;99117.78;4960259;28;20081;-64
2023/02/09 04:39:31;;;;;;;25.73;9.60;;;-6.30;99.90;;;-6.63;100.00;99119.34;4960439;28;20398;-64
2023/02/09 04:41:58;;;;;;;28.35;10.30;;;-6.20;99.90;;;-6.63;100.00;99121.88;4961871;28;20409;-63
2023/02/09 04:44:25;;;;;;;25.33;9.18;;;-6.20;99.90;;;-6.69;100.00;99124.06;4958467;28;20047;-64
2023/02/09 04:46:51;;;;;;;24.63;9.60;;;-6.20;99.90;;;-6.81;100.00;99124.31;4964050;28;20150;-64
2023/02/09 04:49:18;;;;;;;25.52;10.23;;;-6.30;99.90;;;-6.97;100.00;99127.72;4960557;28;20528;-63
2023/02/09 04:51:45;;;;;;;32.33;13.48;;;-6.30;99.90;;;-7.08;100.00;99130.50;4960434;28;20501;-65
2023/02/09 04:54:12;;;;;;;35.13;14.13;;;-6.40;99.90;;;-6.92;100.00;99134.66;4962284;28;20047;-63
2023/02/09 04:56:39;;;;;;;29.05;11.23;;;-6.40;99.90;;;-6.92;100.00;99127.09;4962002;28;20042;-64
2023/02/09 05:01:53;;;;;;;23.13;10.52;;;-6.30;99.90;;;-6.91;100.00;99114.56;4963673;28;20165;-64
2023/02/09 05:04:20;;;;;;;25.70;10.75;;;-6.50;99.90;;;-7.03;100.00;99124.88;4960008;28;20062;-64
2023/02/09 05:06:47;;;;;;;33.70;12.90;;;-6.50;99.90;;;-7.11;100.00;99123.63;4962952;28;20051;-64
2023/02/09 05:09:14;;;;;;;24.70;10.23;;;-6.60;99.90;;;-7.17;100.00;99125.81;4957460;28;20078;-65
2023/02/09 05:11:44;;;;;;;31.50;11.45;;;-6.60;99.90;;;-7.20;100.00;99123.16;4975126;28;20108;-64
2023/02/09 05:14:10;;;;;;;27.20;11.70;;;-6.60;99.90;;;-7.19;100.00;99120.69;4962429;28;20055;-64
2023/02/09 05:16:38;;;;;;;30.27;11.85;;;-6.60;99.90;;;-7.05;100.00;99123.06;4960811;28;20085;-64
2023/02/09 05:19:05;;;;;;;25.15;10.88;;;-6.60;99.90;;;-7.01;100.00;99107.28;4959100;28;20048;-64
2023/02/09 05:21:32;;;;;;;25.83;9.77;;;-6.60;99.90;;;-7.00;100.00;99109.91;4960301;28;20134;-66
2023/02/09 05:23:59;;;;;;;33.55;12.98;;;-6.60;99.90;;;-7.09;100.00;99104.41;4960543;28;20047;-63
2023/02/09 05:26:26;;;;;;;25.08;10.18;;;-6.70;99.90;;;-7.21;100.00;99099.56;4959951;28;20047;-65
2023/02/09 05:28:53;;;;;;;29.95;11.60;;;-6.70;99.90;;;-7.19;100.00;99097.13;4964916;28;20050;-64
2023/02/09 05:31:20;;;;;;;27.33;10.43;;;-6.70;99.90;;;-7.15;100.00;99097.34;4961622;28;20062;-64
2023/02/09 05:33:47;;;;;;;28.67;10.05;;;-6.70;99.90;;;-7.20;100.00;99102.97;4959043;28;20042;-65
2023/02/09 05:36:14;;;;;;;23.35;10.13;;;-6.70;99.90;;;-7.14;100.00;99108.31;4959585;28;20074;-65
2023/02/09 05:38:41;;;;;;;27.40;11.35;;;-6.70;99.90;;;-7.24;100.00;99108.63;4959093;28;20367;-64
2023/02/09 05:42:14;;;;;;;34.70;12.27;;;-6.80;99.90;;;-7.19;100.00;99114.78;4959524;28;20609;-62
2023/02/09 05:43:58;;;;;;;27.73;10.18;;;-6.80;99.90;;;-7.19;100.00;99112.25;4961839;28;20043;-64
2023/02/09 05:46:25;;;;;;;23.25;9.90;;;-6.80;99.90;;;-7.34;100.00;99117.38;4962715;28;20043;-65
2023/02/09 05:48:52;;;;;;;30.85;12.68;;;-6.80;99.90;;;-7.37;100.00;99100.44;4950399;28;20070;-65
2023/02/09 05:51:19;;;;;;;27.13;10.52;;;-6.80;99.90;;;-7.31;100.00;99109.13;4961005;28;20051;-65
2023/02/09 05:53:46;;;;;;;41.88;13.55;;;-6.90;99.90;;;-7.46;100.00;99110.00;4975849;28;20051;-65
2023/02/09 05:56:13;;;;;;;43.92;14.40;;;-6.90;99.90;;;-7.30;100.00;99113.34;4959253;28;20051;-61
2023/02/09 05:58:40;;;;;;;40.15;17.15;;;-6.90;99.90;;;-7.29;100.00;99110.91;4961426;28;20125;-64
2023/02/09 06:01:07;;;;;;;49.85;18.52;;;-6.90;99.90;;;-7.22;100.00;99110.44;4959814;28;20054;-65
2023/02/09 06:03:34;;;;;;;41.75;17.00;;;-6.80;99.90;;;-7.24;100.00;99111.16;4962016;28;20095;-64
2023/02/09 06:06:00;;;;;;;35.58;14.82;;;-6.80;99.90;;;-7.71;100.00;99112.88;4958374;28;20043;-64
2023/02/09 06:08:27;;;;;;;41.67;16.50;;;-6.80;99.90;;;-7.60;100.00;99121.88;4958093;28;20054;-64
2023/02/09 06:10:54;;;;;;;53.17;17.60;;;-6.80;99.90;;;-7.47;100.00;99115.00;4960292;28;20107;-64
2023/02/09 06:13:21;;;;;;;47.55;15.77;;;-6.90;99.90;;;-7.48;100.00;99120.81;4961826;28;20077;-64
2023/02/09 06:15:48;;;;;;;45.63;17.90;;;-6.90;99.90;;;-7.35;100.00;99123.19;4978088;28;20131;-64
2023/02/09 06:18:15;;;;;;;65.68;21.17;;;-6.90;99.90;;;-7.31;100.00;99119.19;4958362;28;20437;-65
2023/02/09 06:20:42;;;;;;;46.10;17.42;;;-6.90;99.90;;;-7.30;100.00;99124.31;4958582;28;20047;-65
2023/02/09 06:23:09;;;;;;;53.35;19.42;;;-6.80;99.90;;;-7.25;100.00;99127.06;4960441;28;20111;-65
2023/02/09 06:25:38;;;;;;;49.88;18.00;;;-6.90;99.90;;;-7.36;100.00;99124.88;4962584;28;20055;-65
2023/02/09 06:28:06;;;;;;;52.83;19.48;;;-6.90;99.90;;;-7.41;100.00;99121.25;4963857;28;20078;-64
2023/02/09 06:30:33;;;;;;;54.83;20.98;;;-6.90;99.90;;;-7.58;100.00;99122.84;4962256;28;20086;-65
2023/02/09 06:33:00;;;;;;;65.68;25.27;;;-7.00;99.90;;;-7.50;100.00;99129.94;4961507;28;20410;-65
2023/02/09 06:35:27;;;;;;;63.20;24.45;;;-6.90;99.90;;;-7.50;100.00;99132.47;4958775;28;20531;-65
2023/02/09 06:37:58;;;;;;;59.30;23.98;;;-6.90;99.90;;;-7.36;100.00;99124.88;4959990;28;20122;-65
2023/02/09 06:40:25;;;;;;;63.25;22.42;;;-6.90;99.90;;;-7.34;100.00;99122.44;4959318;28;20054;-66
2023/02/09 06:42:52;;;;;;;56.15;20.85;;;-6.90;99.90;;;-7.42;100.00;99124.53;4958506;28;20058;-65
2023/02/09 06:45:21;;;;;;;56.22;22.40;;;-6.90;99.90;;;-7.33;100.00;99126.69;4961476;28;20407;-65
2023/02/09 06:47:48;;;;;;;57.28;20.98;;;-6.90;99.90;;;-7.39;100.00;99126.34;4956382;28;20050;-65
2023/02/09 06:50:16;;;;;;;51.03;20.15;;;-6.90;99.90;;;-7.40;100.00;99127.16;4960971;28;20430;-66
2023/02/09 06:52:44;;;;;;;45.13;18.80;;;-6.90;99.90;;;-7.26;100.00;99133.78;4961930;28;20071;-65
2023/02/09 06:55:12;;;;;;;45.65;18.30;;;-6.90;99.90;;;-7.52;100.00;99134.06;4976254;28;20061;-70
2023/02/09 06:57:39;;;;;;;74.05;24.92;;;-6.90;99.90;;;-7.38;100.00;99139.03;4961211;28;20509;-66
2023/02/09 07:00:10;;;;;;;54.83;20.90;;;-7.00;99.90;;;-7.54;100.00;99136.50;4960261;28;20086;-65
2023/02/09 07:02:37;;;;;;;48.83;18.80;;;-6.90;99.90;;;-7.66;100.00;99140.84;4958857;28;20958;-65
2023/02/09 07:05:04;;;;;;;50.67;22.58;;;-7.00;99.90;;;-7.59;100.00;99140.44;4976020;28;20474;-65
2023/02/09 07:07:35;;;;;;;49.80;19.88;;;-7.00;99.90;;;-7.50;100.00;99142.56;4961366;28;20047;-63
2023/02/09 07:10:04;;;;;;;55.03;21.80;;;-7.00;99.90;;;-7.46;100.00;99154.56;4962639;28;20043;-65
2023/02/09 07:12:32;;;;;;;54.05;20.58;;;-6.90;99.90;;;-7.41;100.00;99158.19;4972764;28;20072;-65
2023/02/09 07:15:02;;;;;;;47.28;18.48;;;-6.90;99.90;;;-7.44;100.00;99150.47;4974553;28;20039;-65
2023/02/09 07:17:30;;;;;;;44.13;17.70;;;-6.90;99.90;;;-7.35;100.00;99156.00;4960757;28;20053;-65
2023/02/09 07:19:57;;;;;;;45.65;18.20;;;-6.90;99.90;;;-7.32;100.00;99166.28;4959000;28;20051;-65
2023/02/09 07:22:24;;;;;;;49.13;19.00;;;-6.80;99.90;;;-7.52;100.00;99161.81;4958338;28;20057;-65
2023/02/09 07:24:51;;;;;;;45.10;17.42;;;-6.80;99.90;;;-7.37;100.00;99167.66;4960262;28;20050;-65
2023/02/09 07:27:19;;;;;;;51.97;21.65;;;-6.80;99.90;;;-7.30;100.00;99167.19;4958940;28;20129;-64
2023/02/09 07:29:46;;;;;;;42.05;17.58;;;-6.70;99.90;;;-7.29;100.00;99170.59;4958796;28;20070;-65
2023/02/09 07:32:13;;;;;;;47.03;18.23;;;-6.70;99.90;;;-7.06;100.00;99177.72;4959408;28;20586;-65
2023/02/09 07:34:40;;;;;;;44.38;17.23;;;-6.60;99.90;;;-7.01;100.00;99180.50;4958471;28;20417;-65
2023/02/09 07:37:07;;;;;;;49.75;20.20;;;-6.50;99.90;;;-6.99;100.00;99173.88;4966385;28;20051;-65
2023/02/09 07:39:35;;;;;;;53.45;21.02;;;-6.50;99.90;;;-7.06;100.00;99170.16;4964064;28;20201;-65
2023/02/09 07:42:01;;;;;;;51.08;19.70;;;-6.50;99.90;;;-7.07;100.00;99165.03;4961619;28;20054;-64
2023/02/09 07:44:29;;;;;;;55.53;21.33;;;-6.50;99.90;;;-7.07;100.00;99168.44;4965439;28;20150;-63
2023/02/09 07:46:56;;;;;;;49.45;19.05;;;-6.40;99.90;;;-7.13;100.00;99173.16;4978699;28;20066;-65
2023/02/09 07:49:23;;;;;;;51.78;19.77;;;;;;;-6.97;100.00;99169.78;4965565;28;20133;-63
2023/02/09 07:51:50;;;;;;;57.03;23.48;;;-6.30;99.90;;;-7.16;100.00;99163.78;4967070;28;20061;-65
2023/02/09 07:54:17;;;;;;;52.63;21.90;;;-6.30;99.90;;;-7.00;100.00;99167.97;4965137;28;20097;-64
2023/02/09 07:56:44;;;;;;;47.63;19.38;;;-6.30;99.90;;;-6.95;100.00;99161.50;4971632;28;20099;-65
2023/02/09 07:59:11;;;;;;;54.10;21.38;;;-6.30;99.90;;;-6.97;100.00;99167.25;4966721;28;20622;-65
2023/02/09 08:01:41;;;;;;;62.60;26.55;;;-6.20;99.90;;;-7.01;100.00;99167.88;4964477;28;20054;-66
2023/02/09 08:04:08;;;;;;;62.45;24.77;;;-6.20;99.90;;;-6.91;100.00;99164.16;4966739;28;20047;-65
2023/02/09 08:06:44;;;;;;;45.53;19.80;;;-6.10;99.90;;;-6.81;100.00;99171.44;4964275;28;20055;-65
2023/02/09 08:09:17;;;;;;;42.55;19.00;;;-6.00;99.90;;;-6.69;100.00;99176.25;4965309;28;20133;-65
2023/02/09 08:11:58;;;;;;;47.60;18.58;;;-5.90;99.90;;;-6.54;100.00;99169.44;4965574;28;20173;-65
2023/02/09 08:14:37;;;;;;;41.88;17.42;;;-5.80;99.90;;;-6.58;100.00;99175.13;4965536;28;20479;-65
2023/02/09 08:17:20;;;;;;;47.15;16.92;;;-5.70;99.90;;;-6.41;100.00;99174.34;4968061;28;20130;-66
2023/02/09 08:20:00;;;;;;;37.75;15.65;;;-5.60;99.90;;;-6.25;100.00;99180.13;4969634;28;20130;-66
2023/02/09 08:22:31;;;;;;;41.83;17.08;;;-5.60;99.90;;;-6.23;100.00;99173.50;4964464;28;20761;-65
2023/02/09 08:25:00;;;;;;;35.97;15.73;;;-5.50;99.90;;;-6.04;100.00;99180.31;4966092;28;20062;-66
2023/02/09 08:27:27;;;;;;;41.47;17.42;;;-5.30;99.90;;;-6.08;100.00;99170.88;4965542;28;20093;-66
2023/02/09 08:29:54;;;;;;;34.10;15.55;;;-5.30;99.90;;;-6.07;100.00;99175.09;4968796;28;20076;-65
2023/02/09 08:32:21;;;;;;;37.70;16.23;;;-5.20;99.90;;;-5.81;100.00;99172.16;4966495;28;20059;-65
2023/02/09 08:34:49;;;;;;;36.90;15.25;;;;;;;-5.84;100.00;99166.94;4968474;28;20509;-66
2023/02/09 08:37:16;;;;;;;43.28;18.02;;;-5.10;99.90;;;-5.72;100.00;99175.13;4965740;28;20121;-66
2023/02/09 08:39:44;;;;;;;42.05;16.85;;;-4.90;99.90;;;-5.44;100.00;99184.00;4969652;28;20401;-66
2023/02/09 08:42:11;;;;;;;40.13;16.67;;;-4.80;99.90;;;-5.32;100.00;99181.16;4961836;28;20062;-66
2023/02/09 08:44:38;;;;;;;43.03;19.50;;;-4.70;99.90;;;-5.15;100.00;99189.53;4966543;28;20051;-66
2023/02/09 08:47:05;;;;;;;46.35;18.42;;;-4.60;99.90;;;-4.92;100.00;99196.50;4966390;28;20046;-65
2023/02/09 08:49:32;;;;;;;39.03;15.80;;;-4.40;99.90;;;-4.82;100.00;99189.31;4961820;28;20526;-66
2023/02/09 08:51:59;;;;;;;41.25;18.38;;;-4.20;99.90;;;-4.73;100.00;99189.72;4962603;28;20058;-66
2023/02/09 08:54:26;;;;;;;43.42;19.90;;;-4.10;99.90;;;-4.62;100.00;99188.50;4963137;28;20074;-66
2023/02/09 08:56:53;;;;;;;50.83;20.80;;;-4.00;99.90;;;-4.47;100.00;99186.63;4961885;28;20050;-64
2023/02/09 08:59:20;;;;;;;51.55;20.83;;;-3.90;99.90;;;-4.28;100.00;99188.28;4975329;28;20161;-66
2023/02/09 09:01:47;;;;;;;41.03;19.30;;;-3.70;99.90;;;-4.10;100.00;99189.84;4961339;28;20093;-66
2023/02/09 09:04:14;;;;;;;47.60;20.60;;;-3.60;99.90;;;-4.10;100.00;99189.84;4964101;28;20568;-66
2023/02/09 09:06:41;;;;;;;47.15;22.65;;;-3.40;99.90;;;-3.94;100.00;99194.75;4962896;28;20057;-64
2023/02/09 09:09:08;;;;;;;50.08;22.42;;;-3.30;99.90;;;-3.72;100.00;99196.47;4961987;28;20052;-66
2023/02/09 09:11:36;;;;;;;49.28;20.60;;;;;;;-3.64;100.00;99199.31;4962795;28;20062;-66
2023/02/09 09:14:04;;;;;;;51.88;24.95;;;;;;;-3.40;100.00;99189.25;4960548;28;20145;-65
2023/02/09 09:16:31;;;;;;;48.83;23.65;;;;;;;-3.27;100.00;99190.59;4961989;28;20086;-65
2023/02/09 09:18:58;;;;;;;52.50;24.27;;;-2.60;99.90;;;-3.21;100.00;99189.16;4961538;28;20061;-65
2023/02/09 09:21:25;;;;;;;47.92;23.63;;;-2.70;99.90;;;-3.08;100.00;99193.03;4963586;28;20150;-65
2023/02/09 09:23:52;;;;;;;47.03;21.90;;;-2.50;99.90;;;-3.01;100.00;99187.38;4959182;28;20391;-66
2023/02/09 09:26:20;;;;;;;41.88;20.13;;;-2.40;99.90;;;-2.71;100.00;99186.75;4960446;28;20177;-65
2023/02/09 09:28:51;;;;;;;41.58;20.75;;;-2.10;99.90;;;-2.41;100.00;99183.56;4960008;28;20059;-65
2023/02/09 09:31:18;;;;;;;41.63;22.65;;;-1.90;99.90;;;-2.29;100.00;99178.88;4963895;28;20058;-65
2023/02/09 09:33:46;;;;;;;40.05;20.63;;;-1.80;99.90;;;-2.24;100.00;99168.88;4958240;28;20065;-66
2023/02/09 09:36:13;;;;;;;42.38;21.00;;;-1.70;99.90;;;-2.09;100.00;99166.84;4959533;28;20055;-66
2023/02/09 09:38:41;;;;;;;41.10;22.27;;;-1.50;99.90;;;-1.95;100.00;99163.06;4962450;28;20046;-64
2023/02/09 09:41:30;;;;;;;44.30;21.27;;;-1.30;99.90;;;-1.95;100.00;99154.56;4965229;28;20057;-64
2023/02/09 09:43:59;;;;;;;44.78;25.05;;;-1.30;99.90;;;-1.95;100.00;99157.13;4962500;28;20047;-66
2023/02/09 09:46:48;;;;;;;41.05;22.17;;;-1.30;99.90;;;-1.79;100.00;99150.84;4963141;28;20069;-66
2023/02/09 09:49:24;;;;;;;41.30;21.73;;;-1.20;99.90;;;-1.66;100.00;99145.31;4961330;28;20053;-65
2023/02/09 09:52:28;;;;;;;44.92;23.35;;;-1.10;99.90;;;-1.63;100.00;99149.66;4963866;28;20055;-65
2023/02/09 09:54:57;;;;;;;46.35;24.15;;;-0.90;99.90;;;-1.45;100.00;99155.31;4962602;28;20080;-64
2023/02/09 09:57:27;;;;;;;47.35;23.63;;;-0.70;99.90;;;-1.30;100.00;99150.69;4959890;28;20086;-65
2023/02/09 09:59:55;;;;;;;44.50;24.90;;;-0.60;99.90;;;-1.21;100.00;99156.84;4971811;28;20102;-65
2023/02/09 10:02:31;;;;;;;50.08;27.10;;;-0.50;99.90;;;-1.13;100.00;99155.41;4966803;28;20062;-65
2023/02/09 10:05:15;;;;;;;42.53;25.10;;;-0.40;99.90;;;-1.04;100.00;99144.63;4967404;28;20123;-65
2023/02/09 10:07:49;;;;;;;51.40;25.80;;;-0.40;99.90;;;-0.95;100.00;99144.88;4957196;28;20553;-65
2023/02/09 10:10:32;;;;;;;50.45;25.70;;;-0.30;99.90;;;-0.91;100.00;99150.09;4958599;28;20051;-65
2023/02/09 10:13:02;;;;;;;47.40;25.55;;;-0.10;99.90;;;-0.88;100.00;99151.88;4959930;28;20046;-66
2023/02/09 10:15:33;;;;;;;42.65;23.52;;;0.00;99.90;;;-0.87;100.00;99148.47;4963921;28;20533;-65
2023/02/09 10:18:01;;;;;;;42.72;24.65;;;0.10;99.90;;;-0.68;100.00;99150.75;4961571;28;20110;-65
2023/02/09 10:20:49;;;;;;;42.00;24.55;;;0.20;99.90;;;-0.50;100.00;99145.28;4975304;28;20178;-64