Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:31;;;;;;;10.03;9.73;;;-4.30;99.90;;;;;;6233907;22;20203;-86
2024/01/21 00:02:58;;;;;;;10.13;9.83;;;-4.40;99.90;;;;;;6230152;23;20195;-86
2024/01/21 00:05:26;;;;;;;9.83;9.53;;;-4.40;99.90;;;;;;6232911;23;20202;-85
2024/01/21 00:07:53;;;;;;;10.10;9.80;;;-4.50;99.90;;;;;;6230953;23;20292;-87
2024/01/21 00:10:20;;;;;;;10.23;9.93;;;-4.50;99.90;;;;;;6230612;22;20202;-86
2024/01/21 00:12:48;;;;;;;10.23;9.93;;;-4.50;99.90;;;;;;6236342;23;20207;-86
2024/01/21 00:15:17;;;;;;;10.33;10.03;;;-4.50;99.90;;;;;;6230001;23;20205;-86
2024/01/21 00:17:44;;;;;;;10.03;9.73;;;-4.50;99.90;;;;;;6229404;23;20303;-85
2024/01/21 00:20:12;;;;;;;9.87;9.57;;;-4.50;99.90;;;;;;6229752;22;20226;-86
2024/01/21 00:22:41;;;;;;;9.60;9.30;;;-4.50;99.90;;;;;;6230506;23;20195;-85
2024/01/21 00:25:11;;;;;;;10.10;9.80;;;-4.50;99.90;;;;;;6229341;23;20253;-85
2024/01/21 00:27:39;;;;;;;9.70;9.40;;;-4.50;99.90;;;;;;6229736;23;20206;-86
2024/01/21 00:30:07;;;;;;;9.60;9.30;;;-4.50;99.90;;;;;;6229581;22;20199;-86
2024/01/21 00:32:36;;;;;;;9.50;9.20;;;-4.50;99.90;;;;;;6230186;23;20191;-86
2024/01/21 00:35:04;;;;;;;10.60;10.30;;;-4.50;99.90;;;;;;6229985;23;20724;-86
2024/01/21 00:37:31;;;;;;;10.57;10.27;;;-4.50;99.90;;;;;;6234493;22;20254;-85
2024/01/21 00:39:59;;;;;;;9.77;9.47;;;-4.60;99.90;;;;;;6235754;22;20202;-86
2024/01/21 00:42:26;;;;;;;9.87;9.57;;;-4.60;99.90;;;;;;6231270;23;20258;-86
2024/01/21 00:44:53;;;;;;;9.73;9.43;;;-4.70;99.90;;;;;;6229706;23;20199;-86
2024/01/21 00:47:21;;;;;;;9.83;9.53;;;-4.70;99.90;;;;;;6229875;23;20252;-85
2024/01/21 00:49:50;;;;;;;9.53;9.23;;;-4.80;99.90;;;;;;6229829;22;20208;-85
2024/01/21 00:52:18;;;;;;;9.73;9.43;;;-4.80;99.90;;;;;;6236188;23;20194;-86
2024/01/21 00:54:45;;;;;;;9.60;9.30;;;-4.90;99.90;;;;;;6231862;23;20195;-86
2024/01/21 00:57:13;;;;;;;9.70;9.40;;;-4.90;99.90;;;;;;6228973;23;20229;-85
2024/01/21 00:59:40;;;;;;;9.80;9.50;;;-4.80;99.90;;;;;;6229118;22;20197;-85
2024/01/21 01:02:07;;;;;;;10.37;10.07;;;-4.80;99.90;;;;;;6229488;22;20209;-86
2024/01/21 01:04:35;;;;;;;10.40;10.10;;;-4.80;99.90;;;;;;6229358;23;20198;-85
2024/01/21 01:07:04;;;;;;;10.10;9.80;;;-4.90;99.90;;;;;;6230190;23;20236;-86
2024/01/21 01:09:31;;;;;;;9.80;9.50;;;-4.80;99.90;;;;;;6229969;23;20259;-85
2024/01/21 01:11:59;;;;;;;9.73;9.43;;;-4.70;99.90;;;;;;6229447;22;20207;-85
2024/01/21 01:14:26;;;;;;;9.90;9.60;;;-4.70;99.90;;;;;;6229884;23;20292;-85
2024/01/21 01:16:54;;;;;;;9.83;9.53;;;-4.70;99.90;;;;;;6229271;23;20221;-86
2024/01/21 01:19:21;;;;;;;9.97;9.67;;;-4.70;99.90;;;;;;6229175;23;20187;-85
2024/01/21 01:21:49;;;;;;;9.53;9.23;;;-4.70;99.90;;;;;;6229250;22;20205;-86
2024/01/21 01:24:19;;;;;;;9.50;9.20;;;-4.70;99.90;;;;;;6229914;23;20254;-85
2024/01/21 01:26:46;;;;;;;9.57;9.27;;;-4.60;99.90;;;;;;6229066;23;20186;-86
2024/01/21 01:29:14;;;;;;;9.50;9.20;;;-4.60;99.90;;;;;;6229135;23;20921;-85
2024/01/21 01:31:42;;;;;;;9.90;9.60;;;-4.60;99.90;;;;;;6230291;22;20261;-85
2024/01/21 01:34:10;;;;;;;9.63;9.33;;;-4.60;99.90;;;;;;6229994;23;20206;-85
2024/01/21 01:36:38;;;;;;;10.00;9.70;;;-4.70;99.90;;;;;;6229748;23;20989;-86
2024/01/21 01:39:07;;;;;;;10.00;9.70;;;-4.70;99.90;;;;;;6230228;23;20204;-86
2024/01/21 01:41:35;;;;;;;9.60;9.30;;;-4.70;99.90;;;;;;6243701;22;20214;-85
2024/01/21 01:44:03;;;;;;;10.00;9.70;;;-4.70;99.90;;;;;;6245668;22;20208;-86
2024/01/21 01:46:31;;;;;;;9.70;9.40;;;-4.70;99.90;;;;;;6232835;23;20214;-86
2024/01/21 01:48:59;;;;;;;9.80;9.50;;;-4.70;99.90;;;;;;6232310;23;20191;-85
2024/01/21 01:51:27;;;;;;;9.90;9.60;;;-4.70;99.90;;;;;;6239546;22;20199;-85
2024/01/21 01:53:55;;;;;;;9.90;9.60;;;-4.80;99.90;;;;;;6236862;23;20198;-85
2024/01/21 01:56:23;;;;;;;9.70;9.40;;;-4.80;99.90;;;;;;6233086;23;20217;-86
2024/01/21 01:58:54;;;;;;;9.67;9.37;;;-4.80;99.90;;;;;;6231733;23;20202;-85
2024/01/21 02:01:22;;;;;;;9.90;9.60;;;-4.80;99.90;;;;;;6231104;22;20217;-86
2024/01/21 02:03:50;;;;;;;9.33;9.03;;;-4.80;99.90;;;;;;6230798;23;20226;-86
2024/01/21 02:06:17;;;;;;;9.90;9.60;;;-4.80;99.90;;;;;;6231049;23;20203;-86
2024/01/21 02:08:45;;;;;;;10.50;10.20;;;-4.80;99.90;;;;;;6232050;23;20298;-85
2024/01/21 02:11:12;;;;;;;9.77;9.47;;;-4.90;99.90;;;;;;6231452;22;20210;-85
2024/01/21 02:13:39;;;;;;;9.83;9.53;;;-5.00;99.90;;;;;;6230949;23;20222;-86
2024/01/21 02:16:08;;;;;;;10.43;10.13;;;-5.10;99.90;;;;;;6230263;23;20201;-85
2024/01/21 02:18:37;;;;;;;10.10;9.80;;;-5.20;99.90;;;;;;6230305;23;20696;-85
2024/01/21 02:21:05;;;;;;;10.50;10.20;;;-5.30;99.90;;;;;;6229633;22;20201;-85
2024/01/21 02:23:33;;;;;;;10.70;10.40;;;-5.40;99.90;;;;;;6229055;23;20256;-86
2024/01/21 02:26:01;;;;;;;10.60;10.30;;;-5.50;99.90;;;;;;6229403;23;20225;-85
2024/01/21 02:28:28;;;;;;;9.73;9.43;;;-5.50;99.90;;;;;;6229425;23;20677;-85
2024/01/21 02:30:55;;;;;;;9.90;9.60;;;-5.60;99.90;;;;;;6229676;22;20221;-86
2024/01/21 02:33:22;;;;;;;9.77;9.47;;;-5.60;99.90;;;;;;6229455;23;20212;-85
2024/01/21 02:35:50;;;;;;;9.97;9.67;;;-5.60;99.90;;;;;;6229365;23;20198;-86
2024/01/21 02:38:17;;;;;;;10.10;9.80;;;-5.50;99.90;;;;;;6228950;23;20198;-86
2024/01/21 02:40:46;;;;;;;10.03;9.73;;;-5.60;99.90;;;;;;6228772;22;20261;-85
2024/01/21 02:43:13;;;;;;;10.53;10.23;;;-5.50;99.90;;;;;;6241581;22;20235;-85
2024/01/21 02:45:40;;;;;;;10.07;9.77;;;-5.50;99.90;;;;;;6228882;23;20669;-85
2024/01/21 02:48:08;;;;;;;10.37;10.07;;;-5.50;99.90;;;;;;6229402;23;20226;-85
2024/01/21 02:50:35;;;;;;;9.93;9.63;;;-5.60;99.90;;;;;;6228893;22;20208;-86
2024/01/21 02:53:03;;;;;;;10.00;9.70;;;-5.60;99.90;;;;;;6229681;23;20200;-85
2024/01/21 02:55:31;;;;;;;10.30;10.00;;;-5.50;99.90;;;;;;6229412;23;20214;-85
2024/01/21 02:58:00;;;;;;;10.37;10.07;;;-5.50;99.90;;;;;;6230100;23;20214;-86
2024/01/21 03:00:27;;;;;;;10.07;9.77;;;-5.50;99.90;;;;;;6238515;22;20207;-86
2024/01/21 03:02:55;;;;;;;10.07;9.77;;;-5.50;99.90;;;;;;6232711;23;20257;-85
2024/01/21 03:05:23;;;;;;;9.90;9.60;;;-5.50;99.90;;;;;;6229980;23;20222;-85
2024/01/21 03:07:51;;;;;;;9.90;9.60;;;-5.50;99.90;;;;;;6230149;23;20217;-86
2024/01/21 03:10:18;;;;;;;9.70;9.40;;;-5.40;99.90;;;;;;6229421;22;20209;-86
2024/01/21 03:12:45;;;;;;;10.27;9.97;;;-5.40;99.90;;;;;;6230095;23;20207;-85
2024/01/21 03:15:14;;;;;;;10.00;9.70;;;-5.50;99.90;;;;;;6244823;22;20259;-85
2024/01/21 03:17:42;;;;;;;9.77;9.47;;;-5.60;99.90;;;;;;6250018;22;20216;-84
2024/01/21 03:20:11;;;;;;;10.17;9.87;;;-5.70;99.90;;;;;;6250015;22;20229;-85
2024/01/21 03:22:39;;;;;;;10.03;9.73;;;-5.70;99.90;;;;;;6247861;22;20197;-85
2024/01/21 03:25:06;;;;;;;10.77;10.47;;;-5.70;99.90;;;;;;6249824;22;20173;-85
2024/01/21 03:27:34;;;;;;;10.40;10.10;;;-5.80;99.90;;;;;;6249179;22;20201;-85
2024/01/21 03:30:01;;;;;;;10.73;10.43;;;-5.80;99.90;;;;;;6245143;22;20205;-85
2024/01/21 03:32:45;;;;;;;10.40;10.10;;;-5.80;99.90;;;;;;6242913;23;20254;-85
2024/01/21 03:35:12;;;;;;;10.47;10.17;;;-5.70;99.90;;;;;;6237440;23;20272;-86
2024/01/21 03:37:40;;;;;;;10.47;10.17;;;-5.70;99.90;;;;;;6233044;23;20202;-86
2024/01/21 03:40:09;;;;;;;10.07;9.77;;;-5.70;99.90;;;;;;6231989;22;20203;-85
2024/01/21 03:42:36;;;;;;;10.17;9.87;;;-5.70;99.90;;;;;;6231610;23;20204;-86
2024/01/21 03:45:04;;;;;;;10.67;10.37;;;-5.70;99.90;;;;;;6230202;23;20284;-86
2024/01/21 03:47:33;;;;;;;10.50;10.20;;;-5.70;99.90;;;;;;6230413;23;20299;-85
2024/01/21 03:50:01;;;;;;;10.27;9.97;;;-5.70;99.90;;;;;;6229819;22;20233;-86
2024/01/21 03:52:28;;;;;;;10.50;10.20;;;-5.70;99.90;;;;;;6228628;23;20194;-85
2024/01/21 03:54:55;;;;;;;10.10;9.80;;;-5.70;99.90;;;;;;6229022;23;20256;-86
2024/01/21 03:57:23;;;;;;;10.33;10.03;;;-5.70;99.90;;;;;;6228613;23;20228;-85
2024/01/21 03:59:51;;;;;;;10.50;10.20;;;-5.70;99.90;;;;;;6232131;22;20249;-85
2024/01/21 04:02:19;;;;;;;10.50;10.20;;;-5.70;99.90;;;;;;6237017;23;20281;-86
2024/01/21 04:04:48;;;;;;;10.60;10.30;;;-5.70;99.90;;;;;;6232787;23;20205;-85
2024/01/21 04:07:15;;;;;;;10.00;9.70;;;-5.70;99.90;;;;;;6231216;23;20205;-85
2024/01/21 04:09:43;;;;;;;10.30;10.00;;;-5.60;99.90;;;;;;6230232;22;20249;-85
2024/01/21 04:12:13;;;;;;;10.47;10.17;;;-5.70;99.90;;;;;;6230216;23;20198;-85
2024/01/21 04:14:40;;;;;;;10.17;9.87;;;-5.70;99.90;;;;;;6230530;23;20209;-85
2024/01/21 04:17:07;;;;;;;10.37;10.07;;;-5.80;99.90;;;;;;6231287;23;20214;-86
2024/01/21 04:19:35;;;;;;;10.47;10.17;;;-5.80;99.90;;;;;;6241186;23;20189;-85
2024/01/21 04:22:04;;;;;;;10.33;10.03;;;-5.80;99.90;;;;;;6243263;22;20185;-85
2024/01/21 04:24:31;;;;;;;9.83;9.53;;;-5.90;99.90;;;;;;6245376;23;20208;-85
2024/01/21 04:26:59;;;;;;;10.63;10.33;;;-5.90;99.90;;;;;;6242042;23;20252;-85
2024/01/21 04:29:26;;;;;;;10.70;10.40;;;-5.90;99.90;;;;;;6232888;23;20258;-85
2024/01/21 04:31:54;;;;;;;9.97;9.67;;;-5.90;99.90;;;;;;6231608;22;20211;-86
2024/01/21 04:34:21;;;;;;;10.60;10.30;;;-5.90;99.90;;;;;;6230962;23;20213;-85
2024/01/21 04:36:50;;;;;;;10.60;10.30;;;-5.90;99.90;;;;;;6231180;23;20264;-86
2024/01/21 04:39:21;;;;;;;10.17;9.87;;;-5.90;99.90;;;;;;6230597;23;20198;-85
2024/01/21 04:41:49;;;;;;;10.63;10.33;;;-5.90;99.90;;;;;;6230680;22;20237;-86
2024/01/21 04:44:16;;;;;;;10.07;9.77;;;-5.90;99.90;;;;;;6230707;23;20209;-86
2024/01/21 04:46:43;;;;;;;10.07;9.77;;;-5.90;99.90;;;;;;6241313;23;20228;-85
2024/01/21 04:49:11;;;;;;;10.20;9.90;;;-5.90;99.90;;;;;;6229785;23;20262;-86
2024/01/21 04:51:38;;;;;;;10.00;9.70;;;-5.90;99.90;;;;;;6229473;22;20216;-86
2024/01/21 04:54:05;;;;;;;9.93;9.63;;;-5.80;99.90;;;;;;6229255;23;20198;-86
2024/01/21 04:56:35;;;;;;;10.17;9.87;;;-5.80;99.90;;;;;;6229769;23;20259;-86
2024/01/21 04:59:03;;;;;;;9.93;9.63;;;-5.80;99.90;;;;;;6228713;23;20214;-86
2024/01/21 05:01:30;;;;;;;10.10;9.80;;;-5.80;99.90;;;;;;6230267;22;20209;-86
2024/01/21 05:03:57;;;;;;;10.53;10.23;;;-5.90;99.90;;;;;;6231378;23;20201;-85
2024/01/21 05:06:25;;;;;;;10.30;10.00;;;-5.90;99.90;;;;;;6234902;23;20216;-85
2024/01/21 05:08:52;;;;;;;10.30;10.00;;;-5.90;99.90;;;;;;6248103;22;20210;-85
2024/01/21 05:11:19;;;;;;;10.10;9.80;;;-6.00;99.90;;;;;;6234078;22;20200;-87
2024/01/21 05:13:48;;;;;;;10.27;9.97;;;-6.00;99.90;;;;;;6232308;23;20200;-86
2024/01/21 05:16:16;;;;;;;10.47;10.17;;;-6.00;99.90;;;;;;6232660;23;20201;-86
2024/01/21 05:18:44;;;;;;;10.07;9.77;;;-5.90;99.90;;;;;;6232230;23;20254;-86
2024/01/21 05:21:12;;;;;;;10.40;10.10;;;-6.00;99.90;;;;;;6231567;22;20222;-86
2024/01/21 05:23:39;;;;;;;10.67;10.37;;;-6.00;99.90;;;;;;6232403;23;20209;-86
2024/01/21 05:26:07;;;;;;;10.40;10.10;;;-5.90;99.90;;;;;;6231632;23;20208;-86
2024/01/21 05:28:34;;;;;;;10.20;9.90;;;-5.90;99.90;;;;;;6231920;23;20234;-86
2024/01/21 05:31:03;;;;;;;10.17;9.87;;;-5.90;99.90;;;;;;6231680;22;20200;-86
2024/01/21 05:33:31;;;;;;;10.43;10.13;;;-5.90;99.90;;;;;;6231959;23;20264;-86
2024/01/21 05:35:58;;;;;;;10.07;9.77;;;-5.90;99.90;;;;;;6231410;23;20201;-86
2024/01/21 05:38:25;;;;;;;10.13;9.83;;;-5.90;99.90;;;;;;6230836;23;20261;-86
2024/01/21 05:40:53;;;;;;;9.53;9.23;;;-5.90;99.90;;;;;;6229760;22;20201;-86
2024/01/21 05:43:20;;;;;;;10.37;10.07;;;-5.90;99.90;;;;;;6230368;23;20241;-86
2024/01/21 05:45:48;;;;;;;10.00;9.70;;;-5.80;99.90;;;;;;6230121;23;20208;-86
2024/01/21 05:48:16;;;;;;;10.00;9.70;;;-5.90;99.90;;;;;;6231354;23;20191;-86
2024/01/21 05:50:44;;;;;;;10.03;9.73;;;-5.80;99.90;;;;;;6230178;22;20208;-86
2024/01/21 05:53:11;;;;;;;10.13;9.83;;;-5.80;99.90;;;;;;6230409;23;20217;-85
2024/01/21 05:55:39;;;;;;;10.17;9.87;;;-5.80;99.90;;;;;;6230661;23;20201;-87
2024/01/21 05:58:06;;;;;;;10.07;9.77;;;-5.80;99.90;;;;;;6229953;23;20205;-86
2024/01/21 06:00:34;;;;;;;9.63;9.33;;;-5.70;99.90;;;;;;6226638;22;20280;-80
2024/01/21 06:03:01;;;;;;;10.00;9.70;;;-5.70;99.90;;;;;;6233136;23;20236;-80
2024/01/21 06:05:30;;;;;;;9.97;9.67;;;-5.70;99.90;;;;;;6234495;23;20264;-80
2024/01/21 06:07:57;;;;;;;10.27;9.97;;;-5.70;99.90;;;;;;6233012;23;20233;-80
2024/01/21 06:10:25;;;;;;;9.80;9.50;;;-5.70;99.90;;;;;;6230622;22;20194;-80
2024/01/21 06:12:52;;;;;;;10.20;9.90;;;-5.80;99.90;;;;;;6230913;23;20268;-80
2024/01/21 06:15:19;;;;;;;10.10;9.80;;;-5.80;99.90;;;;;;6230669;23;20779;-80
2024/01/21 06:17:46;;;;;;;10.10;9.80;;;-5.70;99.90;;;;;;6230492;23;20240;-80
2024/01/21 06:20:14;;;;;;;10.10;9.80;;;-5.70;99.90;;;;;;6230658;23;20236;-80
2024/01/21 06:22:43;;;;;;;9.90;9.60;;;-5.70;99.90;;;;;;6231168;23;20222;-80
2024/01/21 06:25:10;;;;;;;9.87;9.57;;;-5.90;99.90;;;;;;6230629;23;20201;-80
2024/01/21 06:27:37;;;;;;;9.80;9.50;;;-5.90;99.90;;;;;;6231018;23;20192;-80
2024/01/21 06:30:18;;;;;;;10.23;9.93;;;-6.00;99.90;;;;;;6230252;23;20217;-80
2024/01/21 06:32:45;;;;;;;10.07;9.77;;;-6.00;99.90;;;;;;6239635;23;20235;-80
2024/01/21 06:35:12;;;;;;;10.17;9.87;;;-6.00;99.90;;;;;;6236288;23;20193;-80
2024/01/21 06:37:39;;;;;;;10.17;9.87;;;-6.00;99.90;;;;;;6232630;23;20281;-82
2024/01/21 06:40:10;;;;;;;9.87;9.57;;;-6.00;99.90;;;;;;6231761;23;20197;-82
2024/01/21 06:42:37;;;;;;;10.20;9.90;;;-6.00;99.90;;;;;;6231447;22;20230;-80
2024/01/21 06:45:06;;;;;;;9.80;9.50;;;-6.00;99.90;;;;;;6231464;23;20199;-80
2024/01/21 06:47:33;;;;;;;9.97;9.67;;;-6.00;99.90;;;;;;6230629;23;20200;-81
2024/01/21 06:50:01;;;;;;;9.60;9.30;;;-6.00;99.90;;;;;;6230353;23;20195;-81
2024/01/21 06:52:29;;;;;;;9.10;8.80;;;-5.90;99.90;;;;;;6230145;22;20216;-80
2024/01/21 06:54:56;;;;;;;9.70;9.40;;;-5.90;99.90;;;;;;6230769;23;20189;-81
2024/01/21 06:57:25;;;;;;;9.53;9.23;;;-5.80;99.90;;;;;;6230967;23;20204;-81
2024/01/21 06:59:52;;;;;;;9.47;9.17;;;-5.80;99.90;;;;;;6230350;23;20205;-81
2024/01/21 07:02:19;;;;;;;8.80;8.60;;;-5.70;99.90;;;;;;6231004;22;20209;-81
2024/01/21 07:04:47;;;;;;;9.23;8.93;;;-5.50;99.90;;;;;;6231312;23;20253;-81
2024/01/21 07:07:14;;;;;;;8.47;8.27;;;-5.50;99.90;;;;;;6231798;23;20191;-81
2024/01/21 07:09:42;;;;;;;9.37;9.07;;;-5.40;99.90;;;;;;6231550;23;20206;-81
2024/01/21 07:12:10;;;;;;;8.83;8.63;;;-5.30;99.90;;;;;;6230860;22;20215;-81
2024/01/21 07:14:38;;;;;;;8.80;8.60;;;-5.20;99.90;;;;;;6231682;23;20202;-81
2024/01/21 07:17:06;;;;;;;8.73;8.53;;;-5.00;99.90;;;;;;6231387;23;20294;-80
2024/01/21 07:19:33;;;;;;;8.73;8.53;;;-5.00;99.90;;;;;;6231605;23;20235;-81
2024/01/21 07:22:01;;;;;;;8.37;8.17;;;-4.90;99.90;;;;;;6230839;22;20272;-81
2024/01/21 07:24:28;;;;;;;8.87;8.67;;;-4.80;99.90;;;;;;6230893;23;20286;-81
2024/01/21 07:26:56;;;;;;;8.33;8.13;;;-4.80;99.90;;;;;;6230620;23;20198;-80
2024/01/21 07:29:23;;;;;;;8.33;8.13;;;-4.70;99.90;;;;;;6230094;23;20209;-81
2024/01/21 07:31:52;;;;;;;8.43;8.23;;;-4.60;99.90;;;;;;6229787;22;20217;-81
2024/01/21 07:34:20;;;;;;;8.70;8.50;;;-4.50;99.90;;;;;;6230893;23;20198;-81
2024/01/21 07:36:47;;;;;;;8.80;8.60;;;-4.50;99.90;;;;;;6229894;23;20198;-81
2024/01/21 07:39:15;;;;;;;8.83;8.63;;;-4.40;99.90;;;;;;6230167;23;20207;-80
2024/01/21 07:41:42;;;;;;;8.87;8.67;;;-4.30;99.90;;;;;;6230399;22;20207;-81
2024/01/21 07:44:09;;;;;;;8.60;8.40;;;-4.20;99.90;;;;;;6231844;23;20199;-80
2024/01/21 07:46:37;;;;;;;9.03;8.77;;;-4.20;99.90;;;;;;6231990;23;20202;-81
2024/01/21 07:49:05;;;;;;;9.23;8.93;;;-4.20;99.90;;;;;;6230618;23;20250;-81
2024/01/21 07:51:33;;;;;;;8.90;8.67;;;-4.20;99.90;;;;;;6229899;22;20207;-80
2024/01/21 07:54:00;;;;;;;9.50;9.20;;;-4.10;99.90;;;;;;6228881;23;20218;-81
2024/01/21 07:56:27;;;;;;;9.20;8.90;;;-4.10;99.90;;;;;;6228929;23;20198;-81
2024/01/21 07:58:55;;;;;;;9.00;8.73;;;-4.10;99.90;;;;;;6229850;23;20203;-80
2024/01/21 08:01:24;;;;;;;9.40;9.10;;;-4.10;99.90;;;;;;6228637;22;20228;-80
2024/01/21 08:03:51;;;;;;;8.60;8.40;;;-4.00;99.90;;;;;;6229061;23;20197;-80
2024/01/21 08:06:20;;;;;;;8.90;8.70;;;-4.00;99.90;;;;;;6229778;23;20191;-80
2024/01/21 08:08:47;;;;;;;8.73;8.53;;;-3.90;99.90;;;;;;6231573;23;20202;-80
2024/01/21 08:11:16;;;;;;;8.67;8.47;;;-3.90;99.90;;;;;;6231210;22;20202;-81
2024/01/21 08:13:44;;;;;;;8.87;8.67;;;-3.90;99.90;;;;;;6231219;23;20199;-81
2024/01/21 08:16:13;;;;;;;9.20;8.90;;;-3.80;99.90;;;;;;6230817;23;20246;-80
2024/01/21 08:18:40;;;;;;;8.80;8.60;;;-3.80;99.90;;;;;;6230256;23;20690;-80
2024/01/21 08:21:08;;;;;;;9.10;8.80;;;-3.80;99.90;;;;;;6230263;22;20253;-81
2024/01/21 08:23:36;;;;;;;9.00;8.80;;;-3.70;99.90;;;;;;6238591;23;20190;-80
2024/01/21 08:26:05;;;;;;;8.60;8.40;;;-3.70;99.90;;;;;;6236992;23;20207;-81
2024/01/21 08:28:32;;;;;;;8.87;8.67;;;-3.60;99.90;;;;;;6233680;23;20226;-81
2024/01/21 08:30:59;;;;;;;8.80;8.60;;;-3.60;99.90;;;;;;6231064;22;20198;-81
2024/01/21 08:33:27;;;;;;;8.50;8.30;;;-3.50;99.90;;;;;;6237218;23;20195;-80
2024/01/21 08:35:54;;;;;;;9.33;9.03;;;-3.40;99.90;;;;;;6240217;23;20195;-81
2024/01/21 08:38:22;;;;;;;9.03;8.77;;;-3.30;99.90;;;;;;6238799;23;20215;-81
2024/01/21 08:40:50;;;;;;;8.70;8.50;;;-3.30;99.90;;;;;;6240603;22;20215;-80
2024/01/21 08:43:18;;;;;;;8.53;8.33;;;-3.20;99.90;;;;;;6239871;23;20246;-80
2024/01/21 08:45:45;;;;;;;8.87;8.67;;;-3.20;99.90;;;;;;6246397;23;20187;-80
2024/01/21 08:48:12;;;;;;;9.27;8.97;;;-3.10;99.90;;;;;;6239373;23;20226;-81
2024/01/21 08:50:40;;;;;;;9.10;8.80;;;-3.10;99.90;;;;;;6240771;22;20213;-81
2024/01/21 08:53:07;;;;;;;8.57;8.37;;;-3.00;99.90;;;;;;6239218;23;20195;-81
2024/01/21 08:55:34;;;;;;;8.83;8.63;;;-3.00;99.90;;;;;;6240100;23;20254;-81
2024/01/21 08:58:03;;;;;;;9.33;9.03;;;-2.90;99.90;;;;;;6246994;22;20186;-80
2024/01/21 09:00:31;;;;;;;8.73;8.53;;;-2.90;99.90;;;;;;6248734;22;20200;-80
2024/01/21 09:02:58;;;;;;;9.20;8.90;;;-2.80;99.90;;;;;;6249590;22;20182;-80
2024/01/21 09:05:27;;;;;;;9.17;8.87;;;-2.70;99.90;;;;;;6249087;22;20179;-80
2024/01/21 09:07:54;;;;;;;9.43;9.13;;;-2.60;99.90;;;;;;6249012;22;20179;-80
2024/01/21 09:10:25;;;;;;;9.33;9.03;;;-2.40;99.90;;;;;;6249533;22;20179;-79
2024/01/21 09:12:52;;;;;;;9.40;9.10;;;-2.40;99.90;;;;;;6249522;22;20190;-80
2024/01/21 09:15:22;;;;;;;9.20;8.90;;;-2.40;99.90;;;;;;6249071;22;20237;-80
2024/01/21 09:17:50;;;;;;;9.33;9.03;;;-2.30;99.90;;;;;;6248177;22;20187;-80
2024/01/21 09:20:17;;;;;;;8.63;8.43;;;-2.20;99.90;;;;;;6248853;22;20210;-80
2024/01/21 09:22:45;;;;;;;9.13;8.83;;;-2.20;99.90;;;;;;6249290;22;20183;-80
2024/01/21 09:25:12;;;;;;;9.40;9.10;;;-2.20;99.90;;;;;;6249415;22;20202;-80
2024/01/21 09:27:39;;;;;;;9.60;9.30;;;-2.20;99.90;;;;;;6248644;22;20186;-79
2024/01/21 09:30:09;;;;;;;9.33;9.03;;;-2.20;99.90;;;;;;6249136;22;20185;-80
2024/01/21 09:32:38;;;;;;;8.90;8.70;;;-2.20;99.90;;;;;;6248928;22;20206;-80
2024/01/21 09:35:06;;;;;;;9.00;8.80;;;-2.20;99.90;;;;;;6249046;22;20191;-80
2024/01/21 09:37:34;;;;;;;8.70;8.50;;;-2.20;99.90;;;;;;6248868;22;20203;-81
2024/01/21 09:40:01;;;;;;;8.80;8.60;;;-2.10;99.90;;;;;;6249093;22;20229;-80
2024/01/21 09:42:29;;;;;;;9.53;9.23;;;-2.00;99.90;;;;;;6248920;22;20197;-81
2024/01/21 09:44:56;;;;;;;9.00;8.80;;;-1.80;99.90;;;;;;6249028;22;20196;-80
2024/01/21 09:47:25;;;;;;;9.27;8.97;;;-1.60;99.90;;;;;;6248334;22;20218;-81
2024/01/21 09:49:56;;;;;;;9.47;9.17;;;-1.50;99.90;;;;;;6234444;23;20244;-81
2024/01/21 09:52:24;;;;;;;9.07;8.80;;;-1.40;99.90;;;;;;6230439;22;20278;-82
2024/01/21 09:54:52;;;;;;;9.03;8.77;;;-1.30;99.90;;;;;;6229826;23;20201;-81
2024/01/21 09:57:19;;;;;;;9.33;9.03;;;-1.10;99.90;;;;;;6229565;23;20209;-82
2024/01/21 09:59:48;;;;;;;9.23;8.93;;;-0.90;99.90;;;;;;6228300;23;20221;-82
2024/01/21 10:02:17;;;;;;;9.43;9.13;;;-0.80;99.90;;;;;;6229404;22;20203;-82
2024/01/21 10:04:45;;;;;;;9.30;9.00;;;-0.80;99.90;;;;;;6230125;23;20202;-82
2024/01/21 10:07:32;;;;;;;8.87;8.67;;;-0.80;99.90;;;;;;6232036;23;20198;-83
2024/01/21 10:10:01;;;;;;;9.10;8.80;;;-0.70;99.90;;;;;;6233391;23;20182;-83
2024/01/21 10:12:29;;;;;;;9.20;8.90;;;-0.70;99.90;;;;;;6232307;22;20240;-84
2024/01/21 10:15:00;;;;;;;9.23;8.93;;;-0.70;99.90;;;;;;6230510;23;20207;-83
2024/01/21 10:17:31;;;;;;;8.50;8.30;;;-0.60;99.90;;;;;;6231688;23;20206;-82
2024/01/21 10:19:59;;;;;;;8.30;8.10;;;-0.50;99.90;;;;;;6230727;23;20202;-82
2024/01/21 10:22:36;;;;;;;8.83;8.63;;;-0.50;99.90;;;;;;6229681;22;20199;-82
2024/01/21 10:25:05;;;;;;;8.53;8.33;;;-0.60;99.90;;;;;;6229743;23;20256;-82
2024/01/21 10:27:32;;;;;;;9.00;8.80;;;-0.70;99.90;;;;;;6228998;23;20198;-82
2024/01/21 10:30:00;;;;;;;8.87;8.67;;;-0.60;99.90;;;;;;6228356;23;20201;-82
2024/01/21 10:32:28;;;;;;;8.90;8.70;;;-0.60;99.90;;;;;;6229702;22;20285;-82
2024/01/21 10:34:56;;;;;;;8.60;8.40;;;-0.60;99.90;;;;;;6229362;23;20199;-82
2024/01/21 10:37:27;;;;;;;8.60;8.40;;;-0.60;99.90;;;;;;6233210;23;20191;-82
2024/01/21 10:39:56;;;;;;;8.90;8.70;;;-0.50;99.90;;;;;;6232056;23;20262;-83
2024/01/21 10:42:27;;;;;;;8.57;8.37;;;-0.50;99.90;;;;;;6230015;22;20703;-82
2024/01/21 10:44:56;;;;;;;8.40;8.20;;;-0.40;99.90;;;;;;6230024;23;20276;-82
2024/01/21 10:47:24;;;;;;;8.67;8.47;;;-0.40;99.90;;;;;;6229504;23;20202;-82
2024/01/21 10:49:52;;;;;;;8.50;8.30;;;-0.40;99.90;;;;;;6229285;23;20194;-82
2024/01/21 10:52:25;;;;;;;8.83;8.63;;;-0.30;99.90;;;;;;6229970;22;20206;-83
2024/01/21 10:54:57;;;;;;;8.60;8.40;;;-0.20;99.90;;;;;;6230205;23;20202;-82
2024/01/21 10:57:28;;;;;;;9.00;8.80;;;-0.10;99.90;;;;;;6228216;23;20297;-82
2024/01/21 10:59:55;;;;;;;8.93;8.73;;;-0.10;99.90;;;;;;6228714;23;20206;-82
2024/01/21 11:02:23;;;;;;;8.93;8.73;;;0.00;99.90;;;;;;6228922;22;20205;-82
2024/01/21 11:04:50;;;;;;;9.00;8.80;;;-0.10;99.90;;;;;;6229071;23;20202;-82
2024/01/21 11:07:19;;;;;;;8.80;8.60;;;-0.20;99.90;;;;;;6229338;23;20202;-82
2024/01/21 11:09:47;;;;;;;8.90;8.70;;;-0.20;99.90;;;;;;6230555;23;20213;-82
2024/01/21 11:12:17;;;;;;;9.13;8.83;;;-0.20;99.90;;;;;;6229347;22;20211;-82
2024/01/21 11:14:46;;;;;;;8.87;8.67;;;-0.20;99.90;;;;;;6229140;23;20197;-82
2024/01/21 11:17:18;;;;;;;8.90;8.70;;;0.00;99.90;;;;;;6229122;23;20228;-82
2024/01/21 11:19:55;;;;;;;9.20;8.90;;;0.20;99.90;;;;;;6228975;23;20205;-82
2024/01/21 11:22:25;;;;;;;9.07;8.83;;;0.30;99.90;;;;;;6230380;22;20210;-82
2024/01/21 11:24:55;;;;;;;8.70;8.50;;;0.50;99.90;;;;;;6230140;23;20203;-82
2024/01/21 11:27:25;;;;;;;9.30;9.00;;;0.70;99.90;;;;;;6228961;23;20218;-82
2024/01/21 11:29:58;;;;;;;9.30;9.00;;;0.80;99.90;;;;;;6229648;23;20195;-82
2024/01/21 11:32:28;;;;;;;9.23;8.93;;;1.00;99.90;;;;;;6231112;22;20203;-82
2024/01/21 11:34:57;;;;;;;9.20;8.90;;;1.00;99.90;;;;;;6230529;23;20199;-82
2024/01/21 11:37:24;;;;;;;8.93;8.70;;;1.00;99.90;;;;;;6229465;23;20206;-82
2024/01/21 11:39:53;;;;;;;9.20;8.90;;;1.10;99.90;;;;;;6230040;23;20202;-82
2024/01/21 11:42:20;;;;;;;9.20;8.90;;;1.10;99.90;;;;;;6229587;22;20195;-81
2024/01/21 11:44:52;;;;;;;9.20;8.90;;;1.30;99.90;;;;;;6230497;23;20206;-82
2024/01/21 11:47:22;;;;;;;9.27;8.97;;;1.50;99.90;;;;;;6229720;23;20191;-82
2024/01/21 11:49:50;;;;;;;8.90;8.70;;;1.50;99.90;;;;;;6230860;23;20196;-83
2024/01/21 11:52:18;;;;;;;9.13;8.83;;;1.70;99.90;;;;;;6230734;22;20226;-82
2024/01/21 11:54:45;;;;;;;8.90;8.70;;;1.80;99.90;;;;;;6230861;23;20234;-82
2024/01/21 11:57:13;;;;;;;8.83;8.63;;;1.60;99.90;;;;;;6230282;23;20195;-82
2024/01/21 11:59:41;;;;;;;8.80;8.60;;;1.60;99.90;;;;;;6236508;23;20210;-81
2024/01/21 12:02:10;;;;;;;8.97;8.73;;;1.60;99.90;;;;;;6226297;22;20288;-86
2024/01/21 12:04:39;;;;;;;8.97;8.77;;;1.60;99.90;;;;;;6229297;23;20199;-87
2024/01/21 12:07:09;;;;;;;9.10;8.80;;;1.60;99.90;;;;;;6229761;23;20191;-86
2024/01/21 12:09:39;;;;;;;9.00;8.80;;;1.60;99.90;;;;;;6229293;23;20218;-87
2024/01/21 12:12:09;;;;;;;9.20;8.90;;;1.50;99.90;;;;;;6230065;22;20225;-87
2024/01/21 12:14:38;;;;;;;8.97;8.77;;;1.40;99.90;;;;;;6228977;23;20197;-87
2024/01/21 12:17:08;;;;;;;8.93;8.73;;;1.40;99.90;;;;;;6230627;23;20199;-87
2024/01/21 12:19:38;;;;;;;9.20;8.90;;;1.40;99.90;;;;;;6230713;23;20211;-87
2024/01/21 12:22:09;;;;;;;9.27;8.97;;;1.50;99.90;;;;;;6231093;22;20203;-87
2024/01/21 12:24:41;;;;;;;9.30;9.00;;;1.60;99.90;;;;;;6231663;23;20187;-87
2024/01/21 12:27:10;;;;;;;9.40;9.10;;;1.60;99.90;;;;;;6233354;23;20187;-87
2024/01/21 12:29:41;;;;;;;9.03;8.80;;;1.60;99.90;;;;;;6234948;23;20203;-87
2024/01/21 12:32:11;;;;;;;9.00;8.80;;;1.60;99.90;;;;;;6232171;22;20218;-87
2024/01/21 12:34:41;;;;;;;9.00;8.80;;;1.70;99.90;;;;;;6233172;23;20218;-87
2024/01/21 12:37:24;;;;;;;8.60;8.40;;;1.80;99.90;;;;;;6237129;23;20260;-87
2024/01/21 12:39:53;;;;;;;8.63;8.43;;;1.90;99.90;;;;;;6240702;23;20194;-87
2024/01/21 12:42:20;;;;;;;8.67;8.47;;;2.00;99.90;;;;;;6232672;22;20203;-87
2024/01/21 12:44:48;;;;;;;9.10;8.90;;;2.10;99.90;;;;;;6231256;23;20195;-87
2024/01/21 12:47:18;;;;;;;9.10;8.90;;;2.20;99.90;;;;;;6230721;23;20241;-87