Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:35;;;;;;;4.53;1.05;;;;;;;19.01;74.73;101179.53;7361966;19;20028;-60
2023/07/14 00:04:09;;;;;;;4.93;0.93;;;;;;;19.03;75.15;101180.16;7362623;19;20003;-61
2023/07/14 00:06:38;;;;;;;2.00;0.70;;;;;;;19.04;75.06;101186.31;7362986;19;20053;-61
2023/07/14 00:09:18;;;;;;;2.92;0.80;;;;;;;19.01;74.35;101181.38;7365711;19;20018;-61
2023/07/14 00:11:46;;;;;;;3.30;0.90;;;;;;;18.98;74.14;101174.59;7363124;19;20029;-61
2023/07/14 00:14:14;;;;;;;5.32;0.80;;;;;;;18.97;74.61;101172.94;7365905;19;20026;-61
2023/07/14 00:16:41;;;;;;;4.57;0.90;;;;;;;18.98;74.59;101184.44;7362981;19;20063;-61
2023/07/14 00:19:12;;;;;;;3.10;0.60;;;;;;;18.94;74.23;101184.03;7360187;19;20018;-60
2023/07/14 00:21:40;;;;;;;4.00;0.80;;;;;;;18.92;74.99;101166.56;7362718;19;20086;-61
2023/07/14 00:24:11;;;;;;;3.42;0.90;;;;;;;18.89;75.05;101170.47;7359893;19;20015;-61
2023/07/14 00:26:40;;;;;;;4.17;1.40;;;;;;;18.92;75.41;101169.22;7362815;19;20024;-61
2023/07/14 00:29:26;;;;;;;4.53;1.30;;;;;;;18.91;76.05;101163.06;7362210;19;20055;-61
2023/07/14 00:31:57;;;;;;;2.38;0.73;;;;;;;18.92;75.67;101158.56;7363487;19;20034;-62
2023/07/14 00:34:24;;;;;;;2.80;0.90;;;;;;;18.90;75.74;101161.41;7361499;19;20014;-62
2023/07/14 00:36:52;;;;;;;2.85;0.80;;;;;;;18.90;75.30;101158.75;7363702;19;21645;-61
2023/07/14 00:39:19;;;;;;;1.75;0.65;;;;;;;18.90;75.53;101156.09;7359488;19;20014;-62
2023/07/14 00:41:47;;;;;;;3.20;0.70;;;;;;;18.90;76.29;101148.09;7365660;19;20352;-61
2023/07/14 00:44:14;;;;;;;5.22;0.77;;;;;;;18.89;76.52;101143.78;7359845;19;20019;-63
2023/07/14 00:46:43;;;;;;;2.55;0.80;;;;;;;18.87;76.02;101145.81;7357832;19;21796;-62
2023/07/14 00:49:19;;;;;;;4.13;0.80;;;;;;;18.87;76.43;101147.66;7359089;19;20019;-62
2023/07/14 00:51:46;;;;;;;3.10;0.70;;;;;;;18.86;76.34;101135.34;7364245;19;20090;-62
2023/07/14 00:54:25;;;;;;;2.88;0.90;;;;;;;18.86;76.61;101130.00;7363654;19;20364;-61
2023/07/14 00:56:54;;;;;;;2.38;0.90;;;;;;;18.89;77.33;101132.31;7362667;19;20015;-61
2023/07/14 00:59:29;;;;;;;4.47;0.90;;;;;;;18.91;76.60;101125.72;7362377;19;20480;-61
2023/07/14 01:02:15;;;;;;;3.38;0.70;;;;;;;18.92;76.65;101131.88;7360474;19;20042;-63
2023/07/14 01:04:46;;;;;;;4.43;0.85;;;;;;;18.89;76.73;101134.97;7360470;19;20441;-61
2023/07/14 01:07:16;;;;;;;3.65;1.00;;;;;;;18.85;76.80;101133.69;7363237;19;20022;-61
2023/07/14 01:09:45;;;;;;;4.80;0.90;;;;;;;18.84;77.65;101132.06;7362508;19;20368;-62
2023/07/14 01:12:18;;;;;;;5.03;0.93;;;;;;;18.84;77.70;101129.41;7363654;19;20014;-60
2023/07/14 01:14:49;;;;;;;3.30;0.80;;;;;;;18.84;77.67;101127.56;7360375;19;20069;-61
2023/07/14 01:17:18;;;;;;;6.15;2.10;;;;;;;18.80;77.60;101127.13;7362011;19;20006;-61
2023/07/14 01:19:56;;;;;;;4.25;1.05;;;;;;;18.78;78.36;101128.38;7357518;19;20697;-61
2023/07/14 01:22:34;;;;;;;4.35;1.20;;;;;;;18.81;78.96;101133.28;7361547;19;20023;-61
2023/07/14 01:25:09;;;;;;;5.70;0.90;;;;;;;18.83;78.34;101125.09;7362488;19;22078;-62
2023/07/14 01:27:36;;;;;;;3.40;1.00;;;;;;;18.80;78.58;101121.78;7361082;19;20282;-60
2023/07/14 01:30:05;;;;;;;6.45;1.60;;;;;;;18.80;78.70;101115.63;7358690;19;20598;-62
2023/07/14 01:32:44;;;;;;;6.25;0.90;;;;;;;18.79;78.57;101111.34;7358795;19;20006;-61
2023/07/14 01:35:13;;;;;;;5.32;0.88;;;;;;;18.83;79.31;101117.09;7361542;19;20089;-61
2023/07/14 01:37:40;;;;;;;3.92;1.17;;;;;;;18.83;79.24;101107.25;7358556;19;20088;-61
2023/07/14 01:40:12;;;;;;;6.85;1.83;;;;;;;18.82;79.17;101108.28;7359553;19;20910;-61
2023/07/14 01:42:47;;;;;;;6.35;1.00;;;;;;;18.79;79.06;101104.13;7361222;19;20459;-62
2023/07/14 01:45:18;;;;;;;3.85;1.15;;;;;;;18.77;79.07;101103.53;7358264;19;20019;-61
2023/07/14 01:47:49;;;;;;;5.32;1.05;;;;;;;18.76;79.75;101101.88;7353910;19;20463;-60
2023/07/14 01:50:24;;;;;;;5.88;1.17;;;;;;;18.75;79.99;101102.91;7359840;19;20020;-62
2023/07/14 01:52:57;;;;;;;4.95;1.45;;;;;;;18.75;79.78;101097.56;7360959;19;20010;-62
2023/07/14 01:55:31;;;;;;;;;;;;;;;18.74;80.03;101105.78;7361877;19;20014;-62
2023/07/14 01:58:04;;;;;;;2.97;1.10;;;;;;;18.72;80.25;101102.50;7360753;19;21606;-62
2023/07/14 02:00:33;;;;;;;8.60;1.20;;;;;;;18.67;80.18;101091.59;7360863;19;20014;-61
2023/07/14 02:03:00;;;;;;;7.25;1.10;;;;;;;18.67;80.79;101086.25;7358908;19;20210;-62
2023/07/14 02:05:33;;;;;;;4.78;1.40;;;;;;;18.66;80.83;101082.78;7359494;19;20025;-61
2023/07/14 02:08:02;;;;;;;;;;;;;;;18.66;80.65;101081.94;7360448;19;20006;-61
2023/07/14 02:10:30;;;;;;;6.00;1.00;;;;;;;18.62;80.69;101089.53;7362685;19;19958;-61
2023/07/14 02:13:00;;;;;;;3.55;1.10;;;;;;;18.61;80.84;101081.72;7358742;19;20015;-61
2023/07/14 02:15:31;;;;;;;4.05;1.15;;;;;;;18.64;81.60;101076.00;7357789;19;20798;-62
2023/07/14 02:18:00;;;;;;;4.72;1.15;;;;;;;18.63;81.47;101067.19;7356753;19;20038;-62
2023/07/14 02:20:34;;;;;;;5.43;1.50;;;;;;;18.66;81.19;101060.63;7362138;19;20019;-62
2023/07/14 02:23:04;;;;;;;5.63;1.30;;;;;;;18.65;81.11;101062.47;7359064;19;20014;-61
2023/07/14 02:25:39;;;;;;;6.07;1.00;;;;;;;18.67;80.77;101064.94;7359713;19;20014;-61
2023/07/14 02:28:09;;;;;;;6.00;1.15;;;;;;;18.68;81.10;101066.59;7359104;19;20018;-62
2023/07/14 02:30:37;;;;;;;7.03;1.00;;;;;;;18.67;81.48;101065.75;7356991;19;20051;-60
2023/07/14 02:33:13;;;;;;;6.65;1.48;;;;;;;18.68;80.80;101058.59;7355254;19;20046;-61
2023/07/14 02:35:53;;;;;;;5.18;1.17;;;;;;;18.68;80.45;101067.41;7355113;19;20023;-61
2023/07/14 02:38:20;;;;;;;8.52;1.65;;;;;;;18.65;80.68;101061.63;7360972;19;20047;-61
2023/07/14 02:40:52;;;;;;;4.70;1.35;;;;;;;18.64;80.84;101055.47;7360839;19;20038;-61
2023/07/14 02:43:21;;;;;;;6.22;1.05;;;;;;;18.64;80.78;101057.34;7358549;19;20507;-61
2023/07/14 02:45:55;;;;;;;6.25;1.38;;;;;;;18.62;81.51;101057.53;7356028;19;20018;-62
2023/07/14 02:48:28;;;;;;;4.05;1.48;;;;;;;18.62;81.41;101054.06;7354121;19;21052;-62
2023/07/14 02:50:57;;;;;;;8.25;1.52;;;;;;;18.61;81.03;101045.22;7358208;19;20506;-61
2023/07/14 02:53:24;;;;;;;8.32;1.13;;;;;;;18.63;80.66;101045.03;7353671;19;20849;-62
2023/07/14 02:55:51;;;;;;;6.63;1.45;;;;;;;18.63;81.19;101039.72;7359053;19;20010;-61
2023/07/14 02:58:18;;;;;;;7.03;1.98;;;;;;;18.63;80.76;101032.53;7365873;19;20019;-61
2023/07/14 03:00:46;;;;;;;4.60;1.10;;;;;;;18.64;80.91;101036.81;7368444;19;20014;-63
2023/07/14 03:03:13;;;;;;;4.78;1.02;;;;;;;18.64;80.50;101028.03;7366833;19;20018;-61
2023/07/14 03:05:40;;;;;;;5.45;1.30;;;;;;;18.64;80.21;101026.16;7367367;19;20014;-62
2023/07/14 03:08:14;;;;;;;4.45;1.27;;;;;;;18.64;80.08;101033.34;7367368;19;20105;-62
2023/07/14 03:10:43;;;;;;;6.38;1.20;;;;;;;18.59;80.14;101020.59;7365433;19;20043;-62
2023/07/14 03:13:11;;;;;;;6.43;1.55;;;;;;;18.62;80.95;101027.38;7367446;19;20038;-60
2023/07/14 03:15:38;;;;;;;5.28;1.30;;;;;;;18.63;80.62;101027.19;7363090;19;20901;-62
2023/07/14 03:18:05;;;;;;;8.02;1.30;;;;;;;18.63;80.26;101016.53;7363536;19;20022;-61
2023/07/14 03:20:32;;;;;;;3.90;1.10;;;;;;;18.65;80.25;101013.66;7366632;19;20719;-64
2023/07/14 03:22:59;;;;;;;7.85;1.30;;;;;;;18.65;80.05;101010.97;7364431;19;20011;-60
2023/07/14 03:25:27;;;;;;;7.22;2.50;;;;;;;18.64;80.24;101004.81;7365676;19;20395;-62
2023/07/14 03:27:54;;;;;;;6.35;1.35;;;;;;;18.62;80.94;100996.22;7363082;19;20022;-64
2023/07/14 03:30:21;;;;;;;6.05;1.58;;;;;;;18.61;80.31;100997.25;7362978;19;20010;-61
2023/07/14 03:32:50;;;;;;;4.63;1.20;;;;;;;18.61;80.27;100994.56;7364442;19;20034;-61
2023/07/14 03:35:19;;;;;;;5.93;1.10;;;;;;;18.59;80.20;100991.28;7365244;19;20097;-61
2023/07/14 03:37:46;;;;;;;6.22;1.10;;;;;;;18.57;80.28;100989.84;7365538;19;20035;-61
2023/07/14 03:40:14;;;;;;;5.97;1.35;;;;;;;18.54;80.92;100985.72;7362062;19;20048;-62
2023/07/14 03:42:43;;;;;;;12.98;1.45;;;;;;;18.55;81.13;100989.22;7364152;19;20018;-61
2023/07/14 03:45:10;;;;;;;6.18;1.67;;;;;;;18.51;80.56;100988.78;7362967;19;20017;-62
2023/07/14 03:47:39;;;;;;;5.10;1.08;;;;;;;18.52;80.83;100992.28;7360630;19;20471;-61
2023/07/14 03:50:08;;;;;;;7.25;1.33;;;;;;;18.50;80.92;100989.78;7360513;19;20014;-64
2023/07/14 03:52:35;;;;;;;9.30;1.50;;;;;;;18.50;81.09;100999.63;7364723;19;20050;-61
2023/07/14 03:55:03;;;;;;;7.50;1.50;;;;;;;18.50;81.42;100992.47;7364593;19;20838;-62
2023/07/14 03:57:31;;;;;;;8.32;1.65;;;;;;;18.51;81.89;100993.28;7363835;19;20109;-61
2023/07/14 04:00:11;;;;;;;10.98;1.33;;;;;;;18.52;81.94;100992.28;7364838;19;20097;-61
2023/07/14 04:02:40;;;;;;;6.70;1.48;;;;;;;18.54;81.61;100985.72;7362168;19;20641;-62
2023/07/14 04:05:09;;;;;;;10.25;1.77;;;;;;;18.53;81.69;100986.75;7362296;19;20018;-60
2023/07/14 04:07:38;;;;;;;9.20;1.83;;;;;;;18.54;82.18;100984.94;7362546;19;20018;-61
2023/07/14 04:10:08;;;;;;;8.18;2.00;;;;;;;18.54;82.16;100991.06;7360167;19;20023;-61
2023/07/14 04:12:36;;;;;;;9.57;1.50;;;;;;;18.58;82.62;100994.16;7364728;19;20014;-62
2023/07/14 04:15:04;;;;;;;7.93;1.48;;;;;;;18.54;82.66;101001.72;7361604;19;20019;-61
2023/07/14 04:17:35;;;;;;;12.93;2.08;;;;;;;18.53;82.17;100985.94;7361254;19;20753;-61
2023/07/14 04:20:05;;;;;;;7.47;1.63;;;;;;;18.50;82.42;100975.66;7360031;19;20026;-62
2023/07/14 04:22:33;;;;;;;7.22;1.35;;;;;;;18.49;82.64;100979.34;7363722;19;20026;-61
2023/07/14 04:25:00;;;;;;;6.88;2.22;;;;;;;18.51;82.97;100969.28;7362403;19;20018;-63
2023/07/14 04:27:27;;;;;;;6.88;1.80;;;;;;;18.52;83.55;100969.09;7365959;19;20510;-62
2023/07/14 04:29:55;;;;;;;10.00;1.77;;;;;;;18.52;83.12;100963.78;7363952;19;20018;-61
2023/07/14 04:32:22;;;;;;;8.23;1.70;;;;;;;18.53;83.30;100969.94;7363643;19;20018;-61
2023/07/14 04:34:49;;;;;;;7.85;1.58;;;;;;;18.55;83.26;100965.22;7361848;19;20027;-62
2023/07/14 04:37:16;;;;;;;8.88;2.33;;;;;;;18.56;83.21;100974.88;7364220;19;20058;-61
2023/07/14 04:39:44;;;;;;;7.03;2.30;;;;;;;18.55;84.00;100974.06;7363640;19;20086;-62
2023/07/14 04:42:12;;;;;;;10.48;2.25;;;;;;;18.56;84.06;100975.69;7364176;19;20159;-61
2023/07/14 04:44:39;;;;;;;9.23;1.95;;;;;;;18.55;84.17;100982.06;7361932;19;20018;-61
2023/07/14 04:47:08;;;;;;;9.98;2.42;;;;;;;18.56;84.28;100985.53;7362183;19;20026;-61
2023/07/14 04:49:35;;;;;;;8.20;2.15;;;;;;;18.53;84.41;100970.75;7359562;19;20611;-62
2023/07/14 04:52:03;;;;;;;10.23;2.60;;;;;;;18.50;84.74;100959.66;7363880;19;20033;-61
2023/07/14 04:54:32;;;;;;;9.63;2.22;;;;;;;18.51;85.52;100961.31;7358871;19;20081;-62
2023/07/14 04:56:59;;;;;;;8.25;2.08;;;;;;;18.51;85.22;100962.13;7364423;19;20044;-61
2023/07/14 04:59:26;;;;;;;14.57;4.40;;;;;;;18.51;84.86;100964.78;7359835;19;20015;-61
2023/07/14 05:01:54;;;;;;;11.27;2.85;;;;;;;18.49;85.00;100953.50;7360683;19;20879;-62
2023/07/14 05:04:21;;;;;;;9.15;2.38;;;;;;;18.47;84.96;100938.75;7360360;19;20022;-62
2023/07/14 05:06:49;;;;;;;10.32;4.18;;;;;;;18.48;85.28;100949.22;7360903;19;20018;-64
2023/07/14 05:09:16;;;;;;;7.50;2.70;;;;;;;18.51;85.87;100953.31;7358914;19;20006;-61
2023/07/14 05:11:43;;;;;;;11.13;2.85;;;;;;;18.52;85.51;100939.78;7364126;19;20006;-61
2023/07/14 05:14:10;;;;;;;10.43;2.55;;;;;;;18.53;85.58;100943.28;7361524;19;20021;-61
2023/07/14 05:16:39;;;;;;;12.90;3.20;;;;;;;18.54;85.27;100936.97;7362461;19;20023;-61
2023/07/14 05:19:06;;;;;;;8.38;2.97;;;;;;;18.53;85.56;100927.28;7358607;19;20015;-62
2023/07/14 05:21:33;;;;;;;11.55;2.58;;;;;;;18.53;85.51;100924.63;7362360;19;21728;-62
2023/07/14 05:24:00;;;;;;;11.00;2.72;;;;;;;18.54;85.93;100921.75;7360254;19;20014;-62
2023/07/14 05:26:30;;;;;;;10.07;2.60;;;;;;;18.55;85.99;100912.75;7364100;19;20017;-62
2023/07/14 05:28:57;;;;;;;12.88;2.88;;;;;;;18.56;86.12;100909.06;7358347;19;20040;-60
2023/07/14 05:31:25;;;;;;;11.90;2.90;;;;;;;18.58;85.92;100909.69;7360011;19;20010;-62
2023/07/14 05:33:52;;;;;;;9.50;2.60;;;;;;;18.60;86.01;100915.63;7360248;19;20015;-62
2023/07/14 05:36:19;;;;;;;9.73;3.00;;;;;;;18.62;85.77;100902.09;7361169;19;20037;-62
2023/07/14 05:38:46;;;;;;;12.85;2.88;;;;;;;18.64;86.08;100900.06;7359332;19;20567;-60
2023/07/14 05:41:14;;;;;;;12.73;2.78;;;;;;;18.66;85.82;100892.66;7358579;19;20010;-60
2023/07/14 05:43:41;;;;;;;11.20;2.10;;;;;;;18.67;85.71;100891.66;7359043;19;20015;-63
2023/07/14 05:46:08;;;;;;;8.10;2.85;;;;;;;18.69;85.74;100893.06;7359146;19;20022;-62
2023/07/14 05:48:35;;;;;;;8.50;2.65;;;;;;;18.68;85.75;100893.31;7357555;19;20006;-61
2023/07/14 05:51:03;;;;;;;11.77;3.00;;;;;;;18.72;86.56;100894.53;7358353;19;20045;-62
2023/07/14 05:53:33;;;;;;;15.98;3.42;;;;;;;18.71;86.28;100893.69;7358623;19;20063;-62
2023/07/14 05:56:00;;;;;;;8.82;2.60;;;;;;;18.73;85.97;100897.00;7361665;19;20014;-61
2023/07/14 05:58:27;;;;;;;10.60;2.60;;;;;;;18.74;85.75;100903.94;7357210;19;20025;-62
2023/07/14 06:00:54;;;;;;;9.75;2.33;;;;;;;18.75;85.44;100894.09;7359426;19;20058;-62
2023/07/14 06:03:22;;;;;;;10.40;2.17;;;;;;;18.77;85.24;100892.06;7357508;19;20017;-61
2023/07/14 06:05:49;;;;;;;8.93;2.85;;;;;;;18.79;85.94;100884.69;7361694;19;20020;-62
2023/07/14 06:08:18;;;;;;;12.50;1.90;;;;;;;18.78;85.61;100880.38;7360174;19;21082;-61
2023/07/14 06:10:50;;;;;;;11.10;2.30;;;;;;;18.80;84.99;100880.97;7362253;19;20046;-62
2023/07/14 06:13:17;;;;;;;9.05;2.10;;;;;;;18.81;85.31;100866.63;7360693;19;20023;-61
2023/07/14 06:15:48;;;;;;;6.25;1.80;;;;;;;18.82;84.89;100867.44;7357668;19;20051;-61
2023/07/14 06:18:15;;;;;;;7.50;1.95;;;;;;;18.86;85.64;100860.69;7354334;19;20022;-61
2023/07/14 06:20:42;;;;;;;9.98;1.35;;;;;;;18.84;84.58;100863.56;7358321;19;20058;-61
2023/07/14 06:23:10;;;;;;;7.68;1.38;;;;;;;18.84;82.95;100855.56;7359835;19;20017;-62
2023/07/14 06:25:38;;;;;;;6.85;1.55;;;;;;;18.84;83.42;100855.56;7360140;19;20018;-61
2023/07/14 06:28:05;;;;;;;11.15;1.55;;;;;;;18.85;82.75;100851.03;7359727;19;20028;-63
2023/07/14 06:30:33;;;;;;;7.45;1.60;;;;;;;18.88;82.29;100851.47;7358704;19;20018;-60
2023/07/14 06:33:01;;;;;;;10.50;1.65;;;;;;;18.89;82.07;100850.44;7357735;19;20463;-62
2023/07/14 06:35:31;;;;;;;5.78;0.98;;;;;;;18.92;81.90;100851.84;7364307;19;20044;-61
2023/07/14 06:37:58;;;;;;;6.22;1.30;;;;;;;18.92;81.08;100852.69;7366761;19;20026;-61
2023/07/14 06:40:25;;;;;;;8.70;1.70;;;;;;;18.95;81.34;100852.25;7366512;19;20014;-61
2023/07/14 06:42:54;;;;;;;7.00;1.20;;;;;;;18.98;81.74;100853.69;7364910;19;20018;-62
2023/07/14 06:45:21;;;;;;;7.88;1.30;;;;;;;19.02;81.42;100834.41;7366576;19;20018;-61
2023/07/14 06:47:48;;;;;;;5.47;1.10;;;;;;;19.05;80.89;100830.50;7367672;19;20021;-62
2023/07/14 06:50:16;;;;;;;3.25;1.10;;;;;;;19.12;80.42;100839.31;7360862;19;20575;-62
2023/07/14 06:52:44;;;;;;;7.13;1.20;;;;;;;19.13;79.82;100835.63;7362137;19;20054;-60
2023/07/14 06:55:12;;;;;;;5.72;1.52;;;;;;;19.15;79.33;100831.69;7365419;19;20101;-62
2023/07/14 06:57:39;;;;;;;10.93;1.35;;;;;;;19.15;79.57;100831.69;7364923;19;20014;-61
2023/07/14 07:00:10;;;;;;;4.50;1.15;;;;;;;19.16;79.61;100825.34;7363959;19;20050;-62
2023/07/14 07:02:39;;;;;;;7.07;0.93;;;;;;;19.15;79.16;100809.53;7365493;19;20021;-61
2023/07/14 07:05:07;;;;;;;6.43;1.77;;;;;;;19.14;79.45;100816.75;7363818;19;20011;-63
2023/07/14 07:07:34;;;;;;;6.68;1.15;;;;;;;19.17;80.19;100805.66;7365871;19;20081;-61
2023/07/14 07:10:02;;;;;;;4.70;0.95;;;;;;;19.18;79.63;100799.28;7364858;19;20134;-61
2023/07/14 07:12:30;;;;;;;7.93;1.40;;;;;;;19.20;78.50;100802.53;7366519;19;20013;-62
2023/07/14 07:14:57;;;;;;;3.45;0.90;;;;;;;19.19;78.29;100789.44;7363064;19;20093;-61
2023/07/14 07:17:24;;;;;;;6.93;1.60;;;;;;;19.19;78.71;100790.25;7366861;19;20019;-62
2023/07/14 07:19:52;;;;;;;4.07;0.93;;;;;;;19.21;77.46;100784.69;7365379;19;21659;-62
2023/07/14 07:22:19;;;;;;;6.82;1.00;;;;;;;19.24;76.38;100792.28;7363544;19;20401;-61
2023/07/14 07:24:46;;;;;;;7.15;1.33;;;;;;;19.23;76.22;100782.66;7363219;19;20014;-63
2023/07/14 07:27:14;;;;;;;3.67;0.80;;;;;;;19.25;75.61;100771.78;7365708;19;20007;-62
2023/07/14 07:29:42;;;;;;;5.05;1.00;;;;;;;19.28;75.99;100766.00;7363283;19;20010;-61
2023/07/14 07:32:10;;;;;;;7.57;0.90;;;;;;;19.28;75.01;100766.00;7365642;19;20499;-61
2023/07/14 07:34:39;;;;;;;6.15;1.00;;;;;;;19.29;73.94;100756.97;7361231;19;20019;-62
2023/07/14 07:37:07;;;;;;;6.25;1.67;;;;;;;19.29;73.73;100756.97;7363645;19;20018;-62
2023/07/14 07:39:34;;;;;;;5.47;1.42;;;;;;;19.32;73.59;100760.03;7363342;19;20018;-61
2023/07/14 07:42:03;;;;;;;4.07;0.70;;;;;;;19.36;74.10;100763.09;7362717;19;20419;-62
2023/07/14 07:44:31;;;;;;;3.50;0.90;;;;;;;19.41;73.58;100744.59;7363214;19;21005;-62
2023/07/14 07:46:59;;;;;;;2.67;0.85;;;;;;;19.47;73.18;100751.78;7362474;19;20022;-62
2023/07/14 07:49:26;;;;;;;3.20;0.80;;;;;;;19.52;73.03;100760.78;7361755;19;20018;-62
2023/07/14 07:51:54;;;;;;;7.43;1.00;;;;;;;19.54;72.94;100750.72;7360497;19;20022;-63
2023/07/14 07:54:21;;;;;;;3.90;0.90;;;;;;;19.60;72.43;100757.06;7360166;19;20018;-62
2023/07/14 07:56:48;;;;;;;6.85;0.90;;;;;;;19.60;71.96;100754.41;7366859;19;20364;-62
2023/07/14 07:59:16;;;;;;;4.35;1.35;;;;;;;19.63;72.26;100752.13;7366674;19;20025;-62
2023/07/14 08:01:45;;;;;;;5.85;0.95;;;;;;;19.65;71.72;100746.56;7361981;19;20014;-61
2023/07/14 08:04:14;;;;;;;3.33;0.70;;;;;;;19.67;71.55;100747.16;7358719;19;20033;-61
2023/07/14 08:06:42;;;;;;;3.95;0.60;;;;;;;19.69;70.61;100738.94;7362571;19;20110;-62
2023/07/14 08:09:10;;;;;;;4.88;0.77;;;;;;;19.70;71.10;100736.06;7358531;19;20051;-62
2023/07/14 08:11:38;;;;;;;5.47;0.70;;;;;;;19.73;71.58;100735.63;7364839;19;20130;-62
2023/07/14 08:14:11;;;;;;;4.63;0.70;;;;;;;19.74;70.93;100729.25;7363807;19;20040;-62
2023/07/14 08:16:38;;;;;;;6.60;1.10;;;;;;;19.73;71.11;100737.47;7363996;19;20083;-60
2023/07/14 08:19:06;;;;;;;9.75;0.75;;;;;;;19.72;71.37;100727.81;7363810;19;20085;-63
2023/07/14 08:21:35;;;;;;;7.60;0.77;;;;;;;19.71;71.13;100724.31;7367965;19;21719;-61
2023/07/14 08:24:04;;;;;;;4.13;0.63;;;;;;;19.67;70.76;100720.44;7363861;19;20029;-60
2023/07/14 08:26:33;;;;;;;4.88;0.90;;;;;;;19.65;70.65;100722.53;7363295;19;20006;-61
2023/07/14 08:29:00;;;;;;;7.20;0.82;;;;;;;19.62;70.84;100718.44;7363884;19;20648;-61
2023/07/14 08:31:27;;;;;;;4.88;0.73;;;;;;;19.61;70.93;100729.31;7364231;19;20018;-60
2023/07/14 08:33:56;;;;;;;8.45;1.58;;;;;;;19.59;70.59;100723.38;7362885;19;20019;-61
2023/07/14 08:36:24;;;;;;;3.97;0.70;;;;;;;19.59;71.17;100715.38;7356718;19;20260;-61
2023/07/14 08:38:54;;;;;;;4.50;0.70;;;;;;;19.63;71.48;100716.56;7362528;19;20025;-61
2023/07/14 08:41:33;;;;;;;5.05;1.02;;;;;;;19.60;72.80;100715.16;7363733;19;20015;-61
2023/07/14 08:44:19;;;;;;;3.30;0.80;;;;;;;19.61;74.55;100711.44;7364356;19;20010;-61
2023/07/14 08:46:58;;;;;;;7.40;0.73;;;;;;;19.57;75.72;100709.41;7364058;19;20025;-62
2023/07/14 08:49:36;;;;;;;3.88;1.10;;;;;;;19.55;78.51;100698.16;7362835;19;20166;-62
2023/07/14 08:52:14;;;;;;;5.05;0.80;;;;;;;19.53;79.30;100700.22;7363218;19;20602;-61
2023/07/14 08:54:47;;;;;;;5.15;0.80;;;;;;;19.45;80.46;100700.47;7357065;19;20018;-61
2023/07/14 08:57:19;;;;;;;6.22;1.10;;;;;;;19.36;81.39;100694.50;7360137;19;20014;-61
2023/07/14 08:59:50;;;;;;;5.95;1.10;;;;;;;19.28;81.49;100693.94;7353677;19;20021;-61
2023/07/14 09:02:23;;;;;;;5.25;1.00;;;;;;;19.18;82.48;100692.56;7363813;19;20018;-61
2023/07/14 09:05:00;;;;;;;13.07;1.27;;;;;;;19.11;83.50;100678.44;7360192;19;20121;-60
2023/07/14 09:07:28;;;;;;;3.97;1.20;;;;;;;19.10;84.51;100678.63;7363887;19;20058;-61
2023/07/14 09:09:56;;;;;;;4.65;1.13;;;;;;;19.07;85.41;100671.88;7363659;19;20412;-61
2023/07/14 09:12:36;;;;;;;3.40;1.10;;;;;;;19.04;86.13;100659.00;7307308;19;20375;-62
2023/07/14 09:15:08;;;;;;;7.25;1.48;;;;;;;18.98;87.00;100659.81;7353089;19;20038;-62
2023/07/14 09:17:36;;;;;;;8.48;1.33;;;;;;;18.97;87.45;100652.03;7358147;19;20351;-62
2023/07/14 09:20:13;;;;;;;4.20;1.02;;;;;;;18.92;87.60;100651.84;7359830;19;21086;-62
2023/07/14 09:22:48;;;;;;;4.05;1.10;;;;;;;18.93;88.64;100661.50;7361115;19;20026;-62
2023/07/14 09:25:34;;;;;;;7.78;1.50;;;;;;;18.87;88.55;100657.81;7362055;19;20748;-62
2023/07/14 09:28:02;;;;;;;5.03;1.20;;;;;;;18.85;88.50;100651.88;7362669;19;20046;-62
2023/07/14 09:30:33;;;;;;;8.60;1.13;;;;;;;18.84;88.88;100658.25;7363129;19;20023;-61
2023/07/14 09:33:03;;;;;;;6.20;1.25;;;;;;;18.84;89.85;100649.44;7362639;19;20074;-61
2023/07/14 09:35:31;;;;;;;5.32;1.33;;;;;;;18.84;88.86;100641.44;7362859;19;20685;-62
2023/07/14 09:38:11;;;;;;;5.15;1.38;;;;;;;18.84;88.39;100644.09;7366574;19;20078;-61
2023/07/14 09:40:42;;;;;;;5.57;1.40;;;;;;;18.83;88.57;100650.44;7363244;19;20777;-62
2023/07/14 09:43:10;;;;;;;7.18;1.20;;;;;;;18.84;90.26;100646.75;7361501;19;20006;-61
2023/07/14 09:45:40;;;;;;;6.05;1.70;;;;;;;18.82;90.68;100641.63;7360734;19;20029;-62
2023/07/14 09:48:09;;;;;;;7.22;1.60;;;;;;;18.85;91.15;100648.38;7361353;19;20854;-61
2023/07/14 09:50:41;;;;;;;7.82;1.65;;;;;;;18.83;91.09;100648.59;7339842;19;20002;-63
2023/07/14 09:53:08;;;;;;;7.80;2.67;;;;;;;18.83;90.94;100640.59;7359098;19;20026;-61
2023/07/14 09:55:45;;;;;;;4.78;1.60;;;;;;;18.84;91.14;100631.59;7359726;19;20034;-61
2023/07/14 09:58:15;;;;;;;7.97;2.05;;;;;;;18.80;90.99;100628.50;7363823;19;20138;-61
2023/07/14 10:00:43;;;;;;;8.73;2.08;;;;;;;18.77;90.90;100620.94;7361777;19;20056;-61
2023/07/14 10:03:19;;;;;;;8.93;2.40;;;;;;;18.79;91.94;100605.53;7357931;19;20659;-61
2023/07/14 10:06:16;;;;;;;8.73;2.78;;;;;;;18.78;92.71;100600.44;7363496;19;20018;-61
2023/07/14 10:08:49;;;;;;;8.05;1.92;;;;;;;18.77;92.43;100588.94;7358093;19;20015;-61
2023/07/14 10:11:17;;;;;;;8.30;2.90;;;;;;;18.74;92.31;100569.91;7360559;19;20014;-61
2023/07/14 10:13:57;;;;;;;9.75;3.17;;;;;;;18.72;92.81;100563.94;7355903;19;20017;-61
2023/07/14 10:16:26;;;;;;;4.35;1.52;;;;;;;18.72;92.33;100561.28;7356706;19;20022;-65
2023/07/14 10:18:58;;;;;;;5.65;1.95;;;;;;;18.73;92.64;100546.94;7360031;19;20026;-63
2023/07/14 10:21:31;;;;;;;5.83;2.03;;;;;;;18.77;93.03;100545.47;7359235;19;20093;-62
2023/07/14 10:24:02;;;;;;;8.25;1.77;;;;;;;18.78;92.85;100539.09;7360310;19;20419;-61
2023/07/14 10:26:33;;;;;;;6.95;1.85;;;;;;;18.79;92.57;100532.75;7358078;19;20015;-61
2023/07/14 10:29:04;;;;;;;8.18;2.15;;;;;;;18.83;93.65;100527.81;7358727;19;20026;-60
2023/07/14 10:31:37;;;;;;;7.93;2.10;;;;;;;18.80;92.91;100524.53;7359382;19;20014;-61
2023/07/14 10:34:13;;;;;;;9.20;2.10;;;;;;;18.80;92.36;100518.38;7359483;19;20014;-62
2023/07/14 10:36:43;;;;;;;7.35;1.88;;;;;;;18.77;92.17;100510.81;7359941;19;20659;-62
2023/07/14 10:39:30;;;;;;;6.07;2.35;;;;;;;18.78;91.67;100515.13;7356316;19;20065;-61
2023/07/14 10:41:59;;;;;;;6.07;2.20;;;;;;;18.79;92.75;100517.53;7358714;19;20018;-61
2023/07/14 10:44:30;;;;;;;8.63;1.80;;;;;;;18.75;92.36;100511.00;7358544;19;20037;-61
2023/07/14 10:47:03;;;;;;;5.85;1.83;;;;;;;18.73;92.80;100505.09;7356454;19;20011;-62
2023/07/14 10:49:40;;;;;;;7.80;2.20;;;;;;;18.74;93.15;100488.03;7357719;19;20018;-61
2023/07/14 10:52:17;;;;;;;5.53;2.17;;;;;;;18.75;94.00;100488.88;7357468;19;21073;-61
2023/07/14 10:54:52;;;;;;;7.38;2.38;;;;;;;18.74;93.97;100481.91;7355291;19;20011;-61
2023/07/14 10:57:20;;;;;;;8.73;2.55;;;;;;;18.73;94.03;100481.09;7356252;19;20049;-62
2023/07/14 10:59:54;;;;;;;6.38;2.35;;;;;;;18.73;94.52;100473.09;7359453;19;21738;-62
2023/07/14 11:02:28;;;;;;;7.53;2.20;;;;;;;18.71;94.89;100461.00;7354827;19;20018;-64
2023/07/14 11:05:08;;;;;;;7.15;2.50;;;;;;;18.75;95.39;100456.88;7356660;19;20014;-61
2023/07/14 11:07:36;;;;;;;7.28;2.28;;;;;;;18.76;95.32;100459.34;7359632;19;21287;-62
2023/07/14 11:10:14;;;;;;;6.82;2.40;;;;;;;18.77;95.68;100452.16;7359500;19;20038;-61
2023/07/14 11:12:56;;;;;;;9.70;2.67;;;;;;;18.77;96.19;100439.66;7359833;19;20022;-61
2023/07/14 11:15:32;;;;;;;8.80;2.55;;;;;;;18.78;96.42;100443.13;7351521;19;20486;-62
2023/07/14 11:18:08;;;;;;;9.75;3.20;;;;;;;18.77;96.45;100444.97;7357060;19;20093;-61
2023/07/14 11:20:51;;;;;;;9.43;2.92;;;;;;;18.81;96.95;100442.69;7370586;19;20048;-61
2023/07/14 11:23:28;;;;;;;;;;;;;;;18.82;96.87;100435.50;7363918;19;20128;-61
2023/07/14 11:26:11;;;;;;;5.32;2.35;;;;;;;18.77;96.50;100425.50;7365444;19;20006;-60
2023/07/14 11:28:46;;;;;;;6.93;2.70;;;;;;;18.74;96.40;100431.28;7368003;19;20014;-62
2023/07/14 11:31:26;;;;;;;10.88;3.40;;;;;;;18.74;97.24;100420.59;7364872;19;20022;-61
2023/07/14 11:34:03;;;;;;;8.23;3.00;;;;;;;18.79;97.76;100407.44;7361820;19;20674;-61
2023/07/14 11:36:46;;;;;;;9.93;3.08;;;;;;;18.79;97.54;100408.22;7365909;19;20018;-64
2023/07/14 11:39:29;;;;;;;8.02;2.85;;;;;;;18.80;97.70;100398.38;7361728;19;20085;-61