Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:36;;;;;;;2.15;0.75;;;;;;;16.29;100.00;101004.75;6300280;28;20125;-77
2023/07/21 00:04:38;;;;;;;1.30;0.88;;;;;;;16.20;100.00;100999.16;6300572;28;20056;-76
2023/07/21 00:07:39;;;;;;;1.08;0.73;;;;;;;16.16;100.00;100997.69;6300365;28;20380;-77
2023/07/21 00:10:41;;;;;;;0.93;0.60;;;;;;;16.11;100.00;100997.19;6300594;28;20079;-77
2023/07/21 00:13:44;;;;;;;2.30;1.02;;;;;;;16.11;100.00;100997.19;6299899;28;20067;-77
2023/07/21 00:16:45;;;;;;;1.08;0.73;;;;;;;16.02;100.00;100995.19;6300293;28;20049;-76
2023/07/21 00:19:46;;;;;;;4.22;0.82;;;;;;;15.97;100.00;101003.47;6300447;28;20048;-76
2023/07/21 00:22:49;;;;;;;2.03;1.00;;;;;;;15.96;100.00;100999.16;6300227;28;20056;-77
2023/07/21 00:25:51;;;;;;;0.93;0.70;;;;;;;15.97;100.00;101000.00;6299993;28;20053;-77
2023/07/21 00:28:54;;;;;;;1.50;0.88;;;;;;;15.91;100.00;101006.59;6300288;28;20352;-77
2023/07/21 00:31:55;;;;;;;1.75;1.23;;;;;;;15.86;100.00;100997.28;6300506;28;20049;-77
2023/07/21 00:34:57;;;;;;;2.13;1.00;;;;;;;15.83;100.00;100987.72;6300069;28;20059;-77
2023/07/21 00:38:00;;;;;;;4.28;0.85;;;;;;;15.78;100.00;100992.50;6300202;28;20049;-77
2023/07/21 00:41:01;;;;;;;0.93;0.73;;;;;;;15.82;100.00;100991.34;6295153;28;20045;-77
2023/07/21 00:44:06;;;;;;;1.20;0.90;;;;;;;15.75;100.00;100978.63;6285805;28;20053;-77
2023/07/21 00:47:08;;;;;;;1.15;0.73;;;;;;;15.78;100.00;100987.22;6298321;28;20101;-78
2023/07/21 00:50:11;;;;;;;4.20;1.40;;;;;;;15.78;100.00;100978.41;6296648;28;20055;-78
2023/07/21 00:53:13;;;;;;;1.17;0.90;;;;;;;15.78;100.00;100978.41;6303425;28;20444;-78
2023/07/21 00:56:15;;;;;;;1.83;0.80;;;;;;;15.72;100.00;100974.41;6296717;28;20049;-77
2023/07/21 00:59:18;;;;;;;3.55;1.17;;;;;;;15.68;100.00;100964.97;6293384;28;20056;-77
2023/07/21 01:02:21;;;;;;;2.60;1.13;;;;;;;15.59;100.00;100973.56;6279583;28;20044;-77
2023/07/21 01:05:23;;;;;;;2.90;1.00;;;;;;;15.63;100.00;100983.81;6279734;28;20045;-77
2023/07/21 01:08:25;;;;;;;1.75;0.80;;;;;;;15.61;100.00;100971.63;6279678;28;20457;-77
2023/07/21 01:11:28;;;;;;;1.85;1.20;;;;;;;15.48;100.00;100972.47;6279575;28;20056;-78
2023/07/21 01:14:31;;;;;;;1.55;1.10;;;;;;;15.45;100.00;100969.22;6279205;28;20055;-77
2023/07/21 01:17:34;;;;;;;3.47;1.92;;;;;;;15.48;100.00;100961.88;6279583;28;20059;-78
2023/07/21 01:20:36;;;;;;;1.42;0.95;;;;;;;15.53;100.00;100961.56;6279528;28;20051;-78
2023/07/21 01:23:43;;;;;;;1.75;1.20;;;;;;;15.47;100.00;100962.84;6278970;28;20079;-78
2023/07/21 01:26:48;;;;;;;1.35;1.13;;;;;;;15.42;100.00;100951.75;6279265;28;20203;-78
2023/07/21 01:29:52;;;;;;;1.38;1.08;;;;;;;15.39;100.00;100948.44;6279372;28;20464;-78
2023/07/21 01:32:54;;;;;;;2.03;1.30;;;;;;;15.41;100.00;100943.91;6278774;28;20078;-78
2023/07/21 01:35:57;;;;;;;1.17;1.00;;;;;;;15.36;100.00;100948.69;6295635;28;20352;-77
2023/07/21 01:38:59;;;;;;;1.75;1.13;;;;;;;15.32;100.00;100936.63;6303780;28;20487;-78
2023/07/21 01:42:03;;;;;;;2.25;1.00;;;;;;;15.28;100.00;100935.97;6303573;28;20044;-78
2023/07/21 01:45:07;;;;;;;3.92;1.58;;;;;;;15.21;100.00;100932.91;6303414;28;20045;-78
2023/07/21 01:48:09;;;;;;;2.72;1.00;;;;;;;15.24;100.00;100929.19;6303823;28;20060;-78
2023/07/21 01:51:11;;;;;;;2.13;1.30;;;;;;;15.25;100.00;100925.59;6303520;28;20051;-78
2023/07/21 01:54:18;;;;;;;3.90;1.33;;;;;;;15.23;100.00;100919.56;6303624;28;20045;-78
2023/07/21 01:57:27;;;;;;;5.45;1.30;;;;;;;15.27;100.00;100917.56;6303547;28;20395;-78
2023/07/21 02:00:33;;;;;;;4.18;1.25;;;;;;;15.30;100.00;100917.31;6302905;28;20056;-78
2023/07/21 02:03:35;;;;;;;2.33;1.25;;;;;;;15.30;100.00;100917.31;6302975;28;20040;-78
2023/07/21 02:06:36;;;;;;;2.42;1.27;;;;;;;15.33;100.00;100907.38;6303122;28;20049;-78
2023/07/21 02:09:38;;;;;;;3.72;1.38;;;;;;;15.37;100.00;100913.31;6303083;28;20468;-77
2023/07/21 02:12:41;;;;;;;1.38;1.23;;;;;;;15.37;100.00;100913.31;6302811;28;20045;-78
2023/07/21 02:15:42;;;;;;;1.40;1.23;;;;;;;15.29;100.00;100911.19;6303212;28;20052;-78
2023/07/21 02:18:44;;;;;;;1.33;1.20;;;;;;;15.21;100.00;100909.09;6302229;28;20460;-77
2023/07/21 02:21:45;;;;;;;1.95;1.40;;;;;;;15.25;100.00;100912.34;6301925;28;20163;-77
2023/07/21 02:24:47;;;;;;;4.25;1.88;;;;;;;15.29;100.00;100905.03;6301784;28;20041;-77
2023/07/21 02:27:49;;;;;;;2.35;1.50;;;;;;;15.27;100.00;100905.16;6302420;28;20056;-78
2023/07/21 02:30:59;;;;;;;3.00;1.70;;;;;;;15.30;100.00;100904.91;6302623;28;20048;-78
2023/07/21 02:34:00;;;;;;;1.55;1.38;;;;;;;15.27;100.00;100899.88;6302551;28;20088;-78
2023/07/21 02:37:02;;;;;;;4.00;1.73;;;;;;;15.25;100.00;100893.81;6302562;28;20053;-78
2023/07/21 02:40:06;;;;;;;1.40;1.20;;;;;;;15.27;100.00;100896.38;6302264;28;20578;-78
2023/07/21 02:43:08;;;;;;;6.93;1.50;;;;;;;15.27;100.00;100896.38;6287464;28;20388;-77
2023/07/21 02:46:11;;;;;;;2.92;1.52;;;;;;;15.27;100.00;100889.28;6281947;28;20056;-78
2023/07/21 02:49:12;;;;;;;2.63;1.70;;;;;;;15.29;100.00;100887.34;6298605;28;20060;-78
2023/07/21 02:52:13;;;;;;;3.15;1.85;;;;;;;15.26;100.00;100882.28;6274132;28;20049;-78
2023/07/21 02:55:15;;;;;;;2.80;1.92;;;;;;;15.23;100.00;100887.78;6285016;28;20060;-78
2023/07/21 02:58:18;;;;;;;3.00;1.48;;;;;;;15.20;100.00;100874.75;6276330;28;20045;-77
2023/07/21 03:01:20;;;;;;;2.58;1.55;;;;;;;15.22;100.00;100880.81;6276844;28;20138;-77
2023/07/21 03:04:22;;;;;;;2.92;1.45;;;;;;;15.16;100.00;100871.47;6276382;28;20368;-78
2023/07/21 03:07:24;;;;;;;3.70;1.77;;;;;;;15.18;100.00;100877.53;6276703;28;20041;-77
2023/07/21 03:10:25;;;;;;;3.38;1.50;;;;;;;15.25;100.00;100872.63;6275471;28;20056;-78
2023/07/21 03:13:28;;;;;;;3.38;1.40;;;;;;;15.29;100.00;100873.25;6276197;28;20048;-77
2023/07/21 03:16:30;;;;;;;1.95;1.30;;;;;;;15.24;100.00;100870.94;6276404;28;20072;-78
2023/07/21 03:19:31;;;;;;;2.75;1.40;;;;;;;15.20;100.00;100867.66;6276613;28;20056;-77
2023/07/21 03:22:32;;;;;;;6.13;1.77;;;;;;;15.18;100.00;100868.75;6284113;28;20052;-78
2023/07/21 03:25:34;;;;;;;2.55;1.65;;;;;;;15.13;100.00;100866.41;6276296;28;20037;-77
2023/07/21 03:28:38;;;;;;;2.22;1.63;;;;;;;15.11;100.00;100865.66;6276114;28;20052;-78
2023/07/21 03:31:39;;;;;;;2.55;1.67;;;;;;;15.05;100.00;100862.63;6284569;28;20178;-78
2023/07/21 03:34:41;;;;;;;3.33;1.95;;;;;;;15.03;100.00;100861.88;6284076;28;20102;-78
2023/07/21 03:37:42;;;;;;;2.70;1.83;;;;;;;14.98;100.00;100856.88;6276219;28;20052;-78
2023/07/21 03:40:43;;;;;;;4.28;1.70;;;;;;;14.95;100.00;100857.97;6283935;28;20349;-77
2023/07/21 03:43:47;;;;;;;1.70;1.60;;;;;;;14.95;100.00;100857.13;6283666;28;20051;-77
2023/07/21 03:46:48;;;;;;;3.75;1.75;;;;;;;14.94;100.00;100852.75;6283226;28;20045;-78
2023/07/21 03:49:50;;;;;;;3.88;1.50;;;;;;;15.00;100.00;100847.06;6276600;28;20443;-78
2023/07/21 03:52:52;;;;;;;3.40;2.08;;;;;;;15.04;100.00;100853.00;6264728;28;20079;-78
2023/07/21 03:55:53;;;;;;;2.50;1.80;;;;;;;14.95;100.00;100859.78;6254298;28;20568;-78
2023/07/21 03:58:58;;;;;;;1.63;1.52;;;;;;;14.86;100.00;100868.34;6256408;28;20043;-78
2023/07/21 04:01:59;;;;;;;1.92;1.52;;;;;;;14.76;100.00;100873.44;6255929;28;20058;-79
2023/07/21 04:05:01;;;;;;;4.20;1.80;;;;;;;14.73;100.00;100873.63;6256788;28;20051;-78
2023/07/21 04:08:02;;;;;;;4.45;2.15;;;;;;;14.72;100.00;100874.59;6257153;28;20051;-77
2023/07/21 04:11:05;;;;;;;7.82;2.40;;;;;;;14.76;100.00;100876.09;6265608;28;20170;-78
2023/07/21 04:14:07;;;;;;;3.58;1.52;;;;;;;14.86;100.00;100868.34;6256767;28;20041;-77
2023/07/21 04:17:09;;;;;;;2.00;1.73;;;;;;;14.91;100.00;100863.59;6255723;28;20613;-78
2023/07/21 04:20:13;;;;;;;2.00;1.33;;;;;;;14.94;100.00;100860.69;6264031;28;20040;-78
2023/07/21 04:23:15;;;;;;;3.08;1.45;;;;;;;14.95;100.00;100865.91;6262452;28;20041;-77
2023/07/21 04:26:17;;;;;;;3.22;2.20;;;;;;;14.97;100.00;100869.28;6253574;28;20519;-78
2023/07/21 04:29:19;;;;;;;2.67;1.83;;;;;;;15.01;100.00;100871.72;6258156;28;20200;-78
2023/07/21 04:32:21;;;;;;;2.30;1.95;;;;;;;15.03;100.00;100865.34;6260558;28;20044;-78
2023/07/21 04:35:22;;;;;;;2.92;1.80;;;;;;;15.02;100.00;100865.47;6263996;28;20052;-78
2023/07/21 04:38:24;;;;;;;1.75;1.50;;;;;;;15.00;100.00;100862.09;6264669;28;20040;-78
2023/07/21 04:41:25;;;;;;;3.95;2.28;;;;;;;15.01;100.00;100856.69;6256212;28;20642;-77
2023/07/21 04:44:28;;;;;;;2.80;1.90;;;;;;;15.02;100.00;100862.81;6249826;28;20048;-78
2023/07/21 04:47:30;;;;;;;5.78;2.05;;;;;;;15.04;100.00;100859.13;6256473;28;20582;-78
2023/07/21 04:50:31;;;;;;;2.10;1.55;;;;;;;15.02;100.00;100858.38;6268578;28;20224;-78
2023/07/21 04:53:33;;;;;;;2.75;1.88;;;;;;;15.00;100.00;100854.16;6279566;28;20046;-78
2023/07/21 04:56:34;;;;;;;2.65;1.50;;;;;;;15.03;100.00;100851.28;6277745;28;20048;-77
2023/07/21 04:59:37;;;;;;;2.53;1.80;;;;;;;15.04;100.00;100851.19;6280266;28;20119;-78
2023/07/21 05:02:39;;;;;;;1.88;1.65;;;;;;;15.04;100.00;100859.13;6277504;28;20508;-78
2023/07/21 05:05:41;;;;;;;3.83;1.55;;;;;;;15.02;100.00;100855.72;6274601;28;20041;-78
2023/07/21 05:08:42;;;;;;;2.50;1.45;;;;;;;15.00;100.00;100862.94;6274550;28;20076;-77
2023/07/21 05:11:43;;;;;;;1.80;1.48;;;;;;;14.95;100.00;100859.78;6282941;28;20056;-78
2023/07/21 05:14:46;;;;;;;1.92;1.55;;;;;;;14.91;100.00;100861.78;6274258;28;20071;-78
2023/07/21 05:17:47;;;;;;;3.08;1.90;;;;;;;14.91;100.00;100858.28;6283066;28;20052;-78
2023/07/21 05:20:49;;;;;;;3.88;1.73;;;;;;;14.93;100.00;100856.38;6274592;28;20049;-78
2023/07/21 05:23:51;;;;;;;3.50;1.70;;;;;;;14.98;100.00;100862.19;6274329;28;20094;-78
2023/07/21 05:26:52;;;;;;;3.05;2.03;;;;;;;15.02;100.00;100858.38;6282631;28;20052;-78
2023/07/21 05:29:55;;;;;;;2.58;1.80;;;;;;;15.14;100.00;100856.69;6282624;28;20053;-77
2023/07/21 05:32:56;;;;;;;3.28;1.67;;;;;;;15.21;100.00;100855.28;6274144;28;20187;-78
2023/07/21 05:36:05;;;;;;;3.20;1.75;;;;;;;15.25;100.00;100855.91;6278013;28;20337;-78
2023/07/21 05:39:07;;;;;;;1.90;1.48;;;;;;;15.29;100.00;100858.22;6285887;28;20349;-78
2023/07/21 05:42:08;;;;;;;2.30;1.80;;;;;;;15.32;100.00;100858.00;6286003;28;20045;-77
2023/07/21 05:45:12;;;;;;;3.20;1.88;;;;;;;15.39;100.00;100853.13;6284940;28;20459;-78
2023/07/21 05:48:13;;;;;;;4.35;1.98;;;;;;;15.42;100.00;100851.09;6278549;28;20052;-78
2023/07/21 05:51:16;;;;;;;5.40;1.77;;;;;;;15.47;100.00;100853.41;6272519;28;20460;-77
2023/07/21 05:54:18;;;;;;;2.60;2.08;;;;;;;15.51;100.00;100846.09;6277965;28;20187;-78
2023/07/21 05:57:20;;;;;;;1.98;1.73;;;;;;;15.46;100.00;100849.91;6278463;28;20047;-78
2023/07/21 06:00:22;;;;;;;3.35;1.90;;;;;;;15.50;100.00;100847.06;6278184;28;20045;-78
2023/07/21 06:03:25;;;;;;;3.22;2.00;;;;;;;15.58;100.00;100849.97;6277582;28;20041;-78
2023/07/21 06:06:26;;;;;;;2.55;1.80;;;;;;;15.58;100.00;100849.97;6276662;28;20433;-78
2023/07/21 06:09:27;;;;;;;2.30;1.67;;;;;;;15.56;100.00;100842.16;6290317;28;20040;-78
2023/07/21 06:12:29;;;;;;;4.40;1.80;;;;;;;15.59;100.00;100843.75;6281314;28;20055;-78
2023/07/21 06:15:32;;;;;;;5.85;2.65;;;;;;;15.65;100.00;100840.66;6277661;28;20052;-76
2023/07/21 06:18:35;;;;;;;1.92;1.60;;;;;;;15.72;100.00;100834.81;6282958;28;20124;-78
2023/07/21 06:21:37;;;;;;;5.90;2.08;;;;;;;15.76;100.00;100826.63;6280753;28;20041;-78
2023/07/21 06:24:39;;;;;;;3.90;1.33;;;;;;;15.77;100.00;100818.59;6277737;28;20041;-78
2023/07/21 06:27:40;;;;;;;2.00;1.48;;;;;;;15.82;100.00;100820.88;6277564;28;20091;-78
2023/07/21 06:30:43;;;;;;;2.15;1.83;;;;;;;15.77;100.00;100825.69;6277796;28;20056;-77
2023/07/21 06:33:44;;;;;;;2.53;1.50;;;;;;;15.77;100.00;100826.53;6277239;28;20041;-78
2023/07/21 06:36:46;;;;;;;2.53;1.70;;;;;;;15.75;100.00;100815.19;6277308;28;20044;-78
2023/07/21 06:39:48;;;;;;;3.08;1.50;;;;;;;15.73;100.00;100817.97;6275669;28;20045;-78
2023/07/21 06:42:50;;;;;;;2.20;1.60;;;;;;;15.82;100.00;100820.88;6274293;28;20270;-78
2023/07/21 06:45:53;;;;;;;2.33;1.52;;;;;;;15.91;100.00;100817.56;6281852;28;20051;-78
2023/07/21 06:48:54;;;;;;;1.75;1.40;;;;;;;15.95;100.00;100819.88;6274825;28;20368;-78
2023/07/21 06:51:56;;;;;;;2.63;1.40;;;;;;;16.01;100.00;100821.19;6265361;28;20052;-78
2023/07/21 06:54:58;;;;;;;3.55;1.30;;;;;;;16.06;100.00;100818.22;6283598;28;20453;-78
2023/07/21 06:57:59;;;;;;;3.88;1.60;;;;;;;16.11;100.00;100813.41;6284954;28;20445;-78
2023/07/21 07:01:02;;;;;;;2.35;1.67;;;;;;;16.13;100.00;100808.84;6275192;28;20437;-78
2023/07/21 07:04:03;;;;;;;1.13;1.02;;;;;;;16.17;100.00;100805.84;6287922;28;20049;-78
2023/07/21 07:07:05;;;;;;;2.85;1.58;;;;;;;16.16;100.00;100811.25;6274264;28;20045;-78
2023/07/21 07:10:08;;;;;;;4.63;1.50;;;;;;;16.21;100.00;100809.09;6266779;28;20053;-78
2023/07/21 07:13:10;;;;;;;2.80;1.60;;;;;;;16.19;100.00;100809.22;6269293;28;20128;-78
2023/07/21 07:16:12;;;;;;;1.70;1.40;;;;;;;16.28;100.00;100805.00;6269621;28;20372;-78
2023/07/21 07:19:14;;;;;;;1.52;1.30;;;;;;;16.31;100.00;100804.78;6271400;28;20052;-78
2023/07/21 07:22:15;;;;;;;2.28;1.10;;;;;;;16.37;100.00;100806.13;6271900;28;20053;-78
2023/07/21 07:25:18;;;;;;;1.67;1.10;;;;;;;16.36;100.00;100802.63;6275873;28;20041;-78
2023/07/21 07:28:21;;;;;;;1.13;1.02;;;;;;;16.45;100.00;100798.44;6270428;28;20056;-77
2023/07/21 07:31:24;;;;;;;2.28;0.88;;;;;;;16.47;100.00;100799.13;6274802;28;20041;-78
2023/07/21 07:34:26;;;;;;;2.17;0.93;;;;;;;16.52;100.00;100798.78;6267990;28;20456;-77
2023/07/21 07:37:28;;;;;;;1.27;0.70;;;;;;;16.56;100.00;100795.78;6266620;28;20044;-78
2023/07/21 07:40:29;;;;;;;0.93;0.90;;;;;;;16.62;100.00;100797.09;6279685;28;20396;-78
2023/07/21 07:43:32;;;;;;;4.03;1.08;;;;;;;16.64;100.00;100804.00;6272281;28;20060;-78
2023/07/21 07:46:34;;;;;;;1.17;1.00;;;;;;;16.66;100.00;100799.41;6272189;28;20072;-78
2023/07/21 07:49:36;;;;;;;1.58;1.33;;;;;;;16.68;100.00;100807.25;6273634;28;20459;-79
2023/07/21 07:52:39;;;;;;;2.47;1.10;;;;;;;16.76;100.00;100806.66;6270669;28;20052;-78
2023/07/21 07:55:42;;;;;;;2.35;0.90;;;;;;;16.77;100.00;100798.59;6282191;28;20128;-78
2023/07/21 07:58:43;;;;;;;2.00;1.15;;;;;;;16.73;100.00;100803.31;6271399;28;20433;-78
2023/07/21 08:01:46;;;;;;;2.05;1.40;;;;;;;16.70;100.00;100800.84;6266821;28;20045;-78
2023/07/21 08:04:48;;;;;;;0.80;0.80;;;;;;;16.76;100.00;100793.41;6273315;28;20044;-78
2023/07/21 08:07:49;;;;;;;2.53;1.17;;;;;;;16.78;100.00;100794.13;6273486;28;20045;-77
2023/07/21 08:10:51;;;;;;;1.38;1.10;;;;;;;16.81;100.00;100784.13;6275228;28;20064;-78
2023/07/21 08:13:52;;;;;;;1.25;1.00;;;;;;;16.84;100.00;100788.34;6281714;28;20049;-79
2023/07/21 08:16:55;;;;;;;2.88;1.30;;;;;;;16.91;100.00;100790.41;6276011;28;20459;-79
2023/07/21 08:19:57;;;;;;;1.60;1.10;;;;;;;16.94;100.00;100784.84;6274326;28;20049;-79
2023/07/21 08:22:58;;;;;;;1.90;1.08;;;;;;;16.99;100.00;100793.28;6274353;28;20049;-77
2023/07/21 08:25:59;;;;;;;1.10;0.90;;;;;;;17.00;100.00;100786.16;6283098;28;20071;-78
2023/07/21 08:29:01;;;;;;;1.15;0.85;;;;;;;17.01;100.00;100793.16;6275051;28;20052;-78
2023/07/21 08:32:04;;;;;;;1.98;0.95;;;;;;;17.12;100.00;100798.47;6283105;28;20045;-77
2023/07/21 08:35:07;;;;;;;1.52;1.35;;;;;;;17.12;100.00;100790.50;6274725;28;20045;-77
2023/07/21 08:38:08;;;;;;;1.23;1.02;;;;;;;17.09;100.00;100788.09;6273240;28;20049;-77
2023/07/21 08:41:14;;;;;;;2.58;1.70;;;;;;;17.12;100.00;100789.63;6264949;28;20050;-77
2023/07/21 08:44:17;;;;;;;3.75;1.15;;;;;;;17.14;100.00;100793.03;6263362;28;20060;-77
2023/07/21 08:47:20;;;;;;;1.27;1.10;;;;;;;17.19;100.00;100790.84;6262021;28;20053;-77
2023/07/21 08:50:22;;;;;;;1.73;1.15;;;;;;;17.29;100.00;100788.28;6268400;28;20080;-76
2023/07/21 08:53:25;;;;;;;2.88;1.02;;;;;;;17.34;100.00;100783.44;6272973;28;20464;-76
2023/07/21 08:56:26;;;;;;;2.53;1.13;;;;;;;17.43;100.00;100783.53;6270659;28;20041;-75
2023/07/21 08:59:28;;;;;;;3.08;1.20;;;;;;;17.53;100.00;100774.81;6265613;28;20041;-76
2023/07/21 09:02:42;;;;;;;1.23;1.00;;;;;;;17.49;100.00;100780.41;6271739;28;20079;-76
2023/07/21 09:05:46;;;;;;;2.80;1.35;;;;;;;17.46;100.00;100770.00;6267173;28;20041;-76
2023/07/21 09:08:48;;;;;;;2.95;1.42;;;;;;;17.56;100.00;100769.25;6261320;28;20052;-76
2023/07/21 09:11:50;;;;;;;2.20;1.10;;;;;;;17.57;100.00;100766.47;6272796;28;20454;-76
2023/07/21 09:14:52;;;;;;;2.60;0.95;;;;;;;17.62;100.00;100763.44;6277810;28;20441;-71
2023/07/21 09:17:56;;;;;;;1.10;1.00;;;;;;;17.68;100.00;100769.09;6276112;28;20049;-71
2023/07/21 09:20:58;;;;;;;1.98;0.98;;;;;;;17.78;100.00;100768.34;6270522;28;20477;-71
2023/07/21 09:24:02;;;;;;;1.80;1.10;;;;;;;17.82;100.00;100757.34;6278270;28;20176;-70
2023/07/21 09:27:13;;;;;;;1.30;1.15;;;;;;;17.96;100.00;100759.69;6268042;28;20053;-71
2023/07/21 09:30:15;;;;;;;1.45;1.10;;;;;;;18.12;100.00;100759.25;6278293;28;20357;-71
2023/07/21 09:33:22;;;;;;;1.42;1.00;;;;;;;18.13;100.00;100750.28;6278047;28;20571;-70
2023/07/21 09:36:26;;;;;;;3.30;0.90;;;;;;;18.19;100.00;100751.56;6278357;28;20403;-71
2023/07/21 09:39:27;;;;;;;1.67;1.10;;;;;;;18.25;100.00;100745.72;6268042;28;20072;-75
2023/07/21 09:42:30;;;;;;;1.48;0.80;;;;;;;18.31;100.00;100739.88;6271674;28;20175;-75
2023/07/21 09:45:31;;;;;;;2.65;1.17;;;;;;;18.27;100.00;100733.16;6278153;28;20437;-75
2023/07/21 09:48:35;;;;;;;1.63;1.10;;;;;;;18.27;100.00;100724.31;6271180;28;20415;-75
2023/07/21 09:51:38;;;;;;;2.63;1.67;;;;;;;18.28;100.00;100726.84;6275740;28;20048;-76
2023/07/21 09:54:44;;;;;;;1.33;1.02;;;;;;;18.28;100.00;100731.31;6277905;28;20041;-75
2023/07/21 09:57:46;;;;;;;1.67;1.05;;;;;;;18.29;100.00;100725.03;6278322;28;20048;-76
2023/07/21 10:00:48;;;;;;;1.67;1.05;;;;;;;18.29;100.00;100733.00;6278029;28;20044;-75
2023/07/21 10:03:52;;;;;;;1.48;0.80;;;;;;;18.34;100.00;100728.13;6274084;28;20048;-75
2023/07/21 10:06:58;;;;;;;1.75;0.80;;;;;;;18.37;100.00;100738.50;6277904;28;20052;-76
2023/07/21 10:10:01;;;;;;;0.52;0.47;;;;;;;18.36;100.00;100729.69;6277937;28;20353;-75
2023/07/21 10:13:07;;;;;;;1.75;0.95;;;;;;;18.40;100.00;100724.97;6273347;28;20056;-76
2023/07/21 10:16:09;;;;;;;1.30;0.70;;;;;;;18.42;100.00;100739.78;6269850;28;20453;-76
2023/07/21 10:19:12;;;;;;;1.23;0.85;;;;;;;18.51;99.24;100727.50;6270471;28;20057;-75
2023/07/21 10:22:24;;;;;;;1.67;0.68;;;;;;;18.68;94.91;100728.72;6276666;28;20452;-75
2023/07/21 10:25:26;;;;;;;1.15;0.40;;;;;;;18.67;97.34;100725.22;6277590;28;20047;-75
2023/07/21 10:28:36;;;;;;;0.60;0.60;;;;;;;18.90;100.00;100725.88;6274798;28;20053;-76
2023/07/21 10:31:39;;;;;;;1.02;0.70;;;;;;;19.04;100.00;100721.97;6282388;28;20036;-76
2023/07/21 10:34:43;;;;;;;2.17;0.63;;;;;;;19.12;93.52;100724.81;6277235;28;20056;-75
2023/07/21 10:38:17;;;;;;;2.38;0.80;;;;;;;19.09;93.57;100725.06;6277194;28;20055;-75
2023/07/21 10:41:19;;;;;;;1.60;0.63;;;;;;;19.16;100.00;100725.34;6276271;28;20049;-75
2023/07/21 10:44:21;;;;;;;0.93;0.80;;;;;;;19.13;100.00;100721.16;6276883;28;20048;-74
2023/07/21 10:47:23;;;;;;;1.13;0.90;;;;;;;19.14;98.59;100720.16;6274627;28;20136;-75
2023/07/21 10:50:26;;;;;;;2.80;1.20;;;;;;;19.07;99.29;100712.84;6271645;28;20052;-74
2023/07/21 10:53:27;;;;;;;2.90;0.90;;;;;;;19.08;100.00;100717.22;6278346;28;20045;-75
2023/07/21 10:56:29;;;;;;;1.00;0.82;;;;;;;19.04;100.00;100715.81;6276608;28;20066;-74
2023/07/21 10:59:32;;;;;;;0.98;0.70;;;;;;;19.00;100.00;100717.91;6269762;28;20044;-75
2023/07/21 11:02:38;;;;;;;0.90;0.70;;;;;;;18.95;100.00;100718.31;6263869;28;20423;-74
2023/07/21 11:05:41;;;;;;;1.70;0.93;;;;;;;18.97;100.00;100716.34;6270243;28;20046;-76
2023/07/21 11:08:43;;;;;;;1.58;0.82;;;;;;;19.01;99.66;100712.44;6267603;28;20055;-75
2023/07/21 11:11:46;;;;;;;1.40;0.85;;;;;;;19.09;100.00;100719.75;6276677;28;20077;-75
2023/07/21 11:14:48;;;;;;;2.55;0.90;;;;;;;19.05;100.00;100714.81;6276026;28;20064;-75
2023/07/21 11:17:49;;;;;;;1.02;0.80;;;;;;;19.06;100.00;100714.69;6276529;28;20124;-75
2023/07/21 11:20:52;;;;;;;1.20;0.90;;;;;;;19.04;99.25;100707.81;6269426;28;20048;-75
2023/07/21 11:23:57;;;;;;;1.17;0.90;;;;;;;18.90;99.96;100707.22;6274001;28;20059;-75
2023/07/21 11:27:01;;;;;;;1.30;0.88;;;;;;;18.84;100.00;100712.25;6275821;28;20048;-75
2023/07/21 11:30:05;;;;;;;1.35;0.65;;;;;;;18.84;100.00;100709.59;6274463;28;20190;-75
2023/07/21 11:33:10;;;;;;;0.85;0.85;;;;;;;18.83;100.00;100713.22;6264970;28;20044;-75
2023/07/21 11:36:14;;;;;;;1.13;0.80;;;;;;;18.87;100.00;100711.97;6275851;28;20048;-75
2023/07/21 11:39:19;;;;;;;1.30;0.80;;;;;;;18.96;100.00;100703.16;6276166;28;20052;-75
2023/07/21 11:42:21;;;;;;;0.93;0.77;;;;;;;18.98;100.00;100695.88;6275337;28;20087;-76
2023/07/21 11:45:37;;;;;;;1.08;0.95;;;;;;;19.05;100.00;100689.03;6275921;28;20053;-76
2023/07/21 11:48:38;;;;;;;1.20;0.80;;;;;;;19.05;100.00;100694.34;6275609;28;20056;-75
2023/07/21 11:51:45;;;;;;;0.77;0.73;;;;;;;18.99;100.00;100693.09;6275431;28;20460;-75
2023/07/21 11:54:46;;;;;;;2.58;0.90;;;;;;;18.98;100.00;100696.72;6275231;28;20353;-76
2023/07/21 11:57:48;;;;;;;1.30;0.85;;;;;;;18.93;100.00;100693.63;6275658;28;20049;-75
2023/07/21 12:00:50;;;;;;;1.23;0.98;;;;;;;18.97;100.00;100696.84;6275291;28;20041;-75
2023/07/21 12:03:51;;;;;;;2.13;0.90;;;;;;;19.06;100.00;100692.53;6269598;28;20056;-75
2023/07/21 12:06:54;;;;;;;3.10;1.20;;;;;;;18.99;100.00;100698.41;6274302;28;20041;-74
2023/07/21 12:09:56;;;;;;;2.13;0.98;;;;;;;18.99;100.00;100687.78;6267126;28;20053;-74
2023/07/21 12:12:58;;;;;;;1.10;0.85;;;;;;;19.01;100.00;100685.78;6274908;28;20053;-74
2023/07/21 12:15:59;;;;;;;1.10;1.00;;;;;;;19.00;100.00;100686.78;6267669;28;20061;-74
2023/07/21 12:19:03;;;;;;;0.65;0.65;;;;;;;18.99;100.00;100692.25;6274173;28;20045;-75
2023/07/21 12:22:06;;;;;;;1.20;0.80;;;;;;;18.96;100.00;100695.19;6274562;28;20052;-75
2023/07/21 12:25:09;;;;;;;1.85;1.13;;;;;;;18.95;100.00;100685.53;6274262;28;20063;-75
2023/07/21 12:28:10;;;;;;;1.65;0.90;;;;;;;18.92;100.00;100691.94;6274907;28;20056;-76
2023/07/21 12:31:12;;;;;;;1.30;1.00;;;;;;;18.95;100.00;100693.50;6280380;28;20048;-76
2023/07/21 12:34:13;;;;;;;1.00;0.80;;;;;;;19.00;100.00;100688.59;6282903;28;20057;-75
2023/07/21 12:37:16;;;;;;;0.88;0.88;;;;;;;19.27;100.00;100680.78;6279664;28;20049;-76
2023/07/21 12:40:18;;;;;;;1.60;1.20;;;;;;;19.73;100.00;100681.91;6274825;28;20053;-75
2023/07/21 12:43:19;;;;;;;0.70;0.70;;;;;;;20.07;100.00;100672.56;6274979;28;20144;-75
2023/07/21 12:46:21;;;;;;;1.80;0.90;;;;;;;20.03;100.00;100666.69;6270936;28;20076;-75
2023/07/21 12:49:23;;;;;;;1.02;0.90;;;;;;;19.91;100.00;100674.03;6274623;28;20053;-75
2023/07/21 12:52:25;;;;;;;0.70;0.70;;;;;;;19.75;100.00;100666.59;6274970;28;20041;-75
2023/07/21 12:55:27;;;;;;;1.30;1.00;;;;;;;19.62;100.00;100668.75;6281061;28;20106;-74
2023/07/21 12:58:28;;;;;;;1.50;1.10;;;;;;;19.51;100.00;100676.84;6278250;28;20051;-75
2023/07/21 13:01:30;;;;;;;1.55;1.05;;;;;;;19.40;100.00;100671.69;6274235;28;20044;-74
2023/07/21 13:04:31;;;;;;;0.95;0.88;;;;;;;19.28;100.00;100673.63;6271706;28;20047;-75
2023/07/21 13:07:34;;;;;;;4.88;0.93;;;;;;;19.22;100.00;100675.03;6276041;28;20048;-75
2023/07/21 13:10:36;;;;;;;1.17;0.90;;;;;;;19.20;100.00;100668.16;6279172;28;20048;-75
2023/07/21 13:13:38;;;;;;;1.30;0.85;;;;;;;19.18;100.00;100667.47;6278828;28;20444;-75
2023/07/21 13:16:40;;;;;;;1.10;1.00;;;;;;;19.15;100.00;100673.06;6279238;28;20037;-71
2023/07/21 13:19:41;;;;;;;0.80;0.80;;;;;;;19.14;100.00;100677.53;6278988;28;20052;-71
2023/07/21 13:22:44;;;;;;;3.05;1.10;;;;;;;19.13;100.00;100670.53;6277896;28;20183;-71
2023/07/21 13:25:45;;;;;;;1.65;0.98;;;;;;;19.21;100.00;100669.81;6277919;28;20074;-70
2023/07/21 13:28:47;;;;;;;0.80;0.80;;;;;;;19.36;100.00;100680.94;6278917;28;20055;-70
2023/07/21 13:31:48;;;;;;;1.63;1.02;;;;;;;19.53;100.00;100666.91;6275719;28;20334;-70
2023/07/21 13:34:50;;;;;;;1.70;1.08;;;;;;;19.60;100.00;100673.38;6276232;28;20056;-71
2023/07/21 13:37:53;;;;;;;1.10;1.00;;;;;;;19.61;100.00;100672.38;6278793;28;20041;-70
2023/07/21 13:40:55;;;;;;;1.25;1.02;;;;;;;19.55;100.00;100670.25;6278477;28;20087;-70
2023/07/21 13:43:56;;;;;;;1.10;0.90;;;;;;;19.49;100.00;100665.50;6278412;28;20353;-70
2023/07/21 13:46:58;;;;;;;1.88;0.90;;;;;;;19.49;100.00;100668.16;6278551;28;20460;-70
2023/07/21 13:49:59;;;;;;;1.63;1.20;;;;;;;19.72;100.00;100668.72;6277250;28;20053;-70
2023/07/21 13:53:02;;;;;;;1.70;1.00;;;;;;;20.26;100.00;100656.50;6277815;28;20056;-70
2023/07/21 13:56:04;;;;;;;2.00;1.10;;;;;;;20.86;100.00;100658.75;6277143;28;20444;-71
2023/07/21 13:59:06;;;;;;;1.40;1.00;;;;;;;21.22;100.00;100662.28;6277275;28;20048;-71