Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:43;;;;;;;357.00;336.98;;;8.90;99.90;;;;;;5031457;28;20045;-72
2024/01/01 00:03:09;;;;;;;339.02;320.05;;;8.90;99.90;;;;;;5031799;28;20030;-72
2024/01/01 00:05:36;;;;;;;337.17;318.15;;;8.90;99.90;;;;;;5031705;28;20490;-72
2024/01/01 00:08:02;;;;;;;250.45;236.77;;;8.90;99.90;;;;;;5031624;28;20037;-72
2024/01/01 00:10:28;;;;;;;250.80;236.90;;;8.90;99.90;;;;;;5031531;28;21387;-72
2024/01/01 00:12:54;;;;;;;169.65;159.48;;;9.00;99.90;;;;;;5031706;28;20049;-71
2024/01/01 00:15:20;;;;;;;279.45;264.52;;;9.00;99.90;;;;;;5031054;28;20361;-72
2024/01/01 00:17:46;;;;;;;245.00;231.52;;;9.00;99.90;;;;;;5044003;28;20044;-72
2024/01/01 00:20:12;;;;;;;245.18;231.95;;;9.00;99.90;;;;;;5051302;28;20403;-71
2024/01/01 00:22:39;;;;;;;258.52;243.75;;;8.90;99.90;;;;;;5033843;28;20036;-72
2024/01/01 00:25:05;;;;;;;295.75;279.05;;;8.90;99.90;;;;;;5051771;28;20036;-71
2024/01/01 00:27:34;;;;;;;271.38;255.95;;;8.90;99.90;;;;;;5031641;28;20041;-72
2024/01/01 00:30:01;;;;;;;264.88;249.65;;;8.90;99.90;;;;;;5051786;28;20043;-72
2024/01/01 00:32:27;;;;;;;303.27;286.35;;;8.90;99.90;;;;;;5031438;28;20056;-72
2024/01/01 00:34:53;;;;;;;308.75;291.70;;;8.90;99.90;;;;;;5032011;28;20032;-71
2024/01/01 00:37:19;;;;;;;301.08;284.25;;;8.90;99.90;;;;;;5029421;28;20048;-72
2024/01/01 00:39:45;;;;;;;306.48;289.42;;;8.90;99.90;;;;;;5030544;28;20026;-72
2024/01/01 00:42:11;;;;;;;247.70;233.68;;;9.00;99.90;;;;;;5031224;28;20032;-72
2024/01/01 00:44:38;;;;;;;122.13;114.78;;;8.90;99.90;;;;;;5031792;28;20052;-72
2024/01/01 00:47:04;;;;;;;209.85;198.00;;;8.90;99.90;;;;;;5034654;28;20030;-72
2024/01/01 00:49:30;;;;;;;252.48;238.55;;;9.00;99.90;;;;;;5035293;28;20036;-72
2024/01/01 00:51:56;;;;;;;334.13;314.92;;;9.00;99.90;;;;;;5034553;28;20052;-72
2024/01/01 00:54:26;;;;;;;238.77;225.25;;;9.00;99.90;;;;;;5034930;28;20050;-72
2024/01/01 00:56:54;;;;;;;139.17;131.37;;;8.90;99.90;;;;;;5035003;28;20490;-71
2024/01/01 00:59:21;;;;;;;158.00;148.48;;;8.90;99.90;;;;;;5035098;28;20049;-72
2024/01/01 01:01:47;;;;;;;149.23;140.20;;;8.90;99.90;;;;;;5034329;28;20033;-72
2024/01/01 01:04:13;;;;;;;142.45;133.98;;;8.80;99.90;;;;;;5034758;28;20033;-72
2024/01/01 01:06:39;;;;;;;132.32;124.22;;;8.80;99.90;;;;;;5034689;28;20678;-72
2024/01/01 01:09:05;;;;;;;124.68;116.88;;;8.80;99.90;;;;;;5034891;28;20021;-72
2024/01/01 01:11:31;;;;;;;129.32;121.25;;;8.70;99.90;;;;;;5033697;28;20045;-72
2024/01/01 01:13:57;;;;;;;142.23;134.00;;;8.70;99.90;;;;;;5040659;28;20056;-72
2024/01/01 01:16:23;;;;;;;134.95;126.20;;;8.60;99.90;;;;;;5043601;28;20037;-72
2024/01/01 01:18:50;;;;;;;157.60;148.13;;;8.70;99.90;;;;;;5034616;28;20029;-72
2024/01/01 01:21:16;;;;;;;138.70;129.93;;;8.60;99.90;;;;;;5034470;28;20037;-72
2024/01/01 01:23:42;;;;;;;137.05;128.45;;;8.60;99.90;;;;;;5034760;28;20034;-72
2024/01/01 01:26:08;;;;;;;124.45;116.90;;;8.60;99.90;;;;;;5033199;28;20037;-72
2024/01/01 01:28:34;;;;;;;122.93;115.28;;;8.70;99.90;;;;;;5034584;28;20037;-72
2024/01/01 01:31:03;;;;;;;113.10;106.05;;;8.70;99.90;;;;;;5033784;28;20041;-72
2024/01/01 01:33:30;;;;;;;125.95;117.72;;;8.70;99.90;;;;;;5034212;28;20044;-72
2024/01/01 01:35:56;;;;;;;109.38;102.70;;;8.70;99.90;;;;;;5034270;28;20037;-72
2024/01/01 01:38:23;;;;;;;103.05;96.15;;;8.70;99.90;;;;;;5034463;28;20025;-72
2024/01/01 01:40:49;;;;;;;117.20;109.70;;;8.70;99.90;;;;;;5034188;28;20029;-72
2024/01/01 01:43:20;;;;;;;117.20;110.15;;;8.80;99.90;;;;;;5034305;28;20033;-72
2024/01/01 01:45:47;;;;;;;129.80;121.63;;;8.80;99.90;;;;;;5033431;28;20041;-72
2024/01/01 01:48:13;;;;;;;120.40;112.93;;;8.70;99.90;;;;;;5032470;28;20046;-71
2024/01/01 01:50:39;;;;;;;125.18;117.10;;;8.70;99.90;;;;;;5032721;28;20033;-72
2024/01/01 01:53:05;;;;;;;116.30;109.20;;;8.60;99.90;;;;;;5034294;28;20045;-72
2024/01/01 01:55:31;;;;;;;114.47;107.13;;;8.60;99.90;;;;;;5032646;28;20033;-72
2024/01/01 01:57:57;;;;;;;118.82;111.50;;;8.60;99.90;;;;;;5032806;28;20041;-72
2024/01/01 02:00:23;;;;;;;163.57;153.85;;;8.60;99.90;;;;;;5031982;28;20048;-72
2024/01/01 02:02:49;;;;;;;131.60;123.50;;;8.60;99.90;;;;;;5015251;28;20026;-72
2024/01/01 02:05:15;;;;;;;125.55;117.40;;;8.60;99.90;;;;;;5033662;28;20029;-72
2024/01/01 02:07:41;;;;;;;128.00;120.00;;;8.60;99.90;;;;;;5033998;28;20029;-72
2024/01/01 02:10:08;;;;;;;120.32;113.00;;;8.50;99.90;;;;;;5032758;28;20033;-72
2024/01/01 02:12:34;;;;;;;118.38;110.88;;;8.50;99.90;;;;;;5032543;28;20041;-72
2024/01/01 02:15:01;;;;;;;110.72;103.32;;;8.50;99.90;;;;;;5046153;28;20521;-72
2024/01/01 02:17:27;;;;;;;127.95;119.75;;;8.50;99.90;;;;;;5033777;28;20121;-72
2024/01/01 02:19:53;;;;;;;121.50;113.97;;;8.50;99.90;;;;;;5033758;28;20511;-72
2024/01/01 02:22:19;;;;;;;116.80;109.60;;;8.60;99.90;;;;;;5033413;28;20040;-72
2024/01/01 02:24:45;;;;;;;111.55;104.57;;;8.60;99.90;;;;;;5033573;28;20383;-72
2024/01/01 02:27:11;;;;;;;124.47;116.65;;;8.60;99.90;;;;;;5033268;28;20030;-72
2024/01/01 02:29:37;;;;;;;135.15;126.95;;;8.60;99.90;;;;;;5033424;28;20502;-72
2024/01/01 02:32:03;;;;;;;124.10;115.90;;;8.60;99.90;;;;;;5032455;28;20029;-72
2024/01/01 02:34:29;;;;;;;138.43;130.30;;;8.60;99.90;;;;;;5033341;28;20037;-72
2024/01/01 02:36:56;;;;;;;131.80;123.70;;;8.60;99.90;;;;;;5031679;28;20037;-71
2024/01/01 02:39:22;;;;;;;135.52;127.20;;;8.60;99.90;;;;;;5033269;28;20044;-72
2024/01/01 02:41:48;;;;;;;147.68;138.98;;;8.60;99.90;;;;;;5033008;28;20021;-72
2024/01/01 02:44:14;;;;;;;141.40;132.95;;;8.60;99.90;;;;;;5033103;28;20041;-72
2024/01/01 02:46:40;;;;;;;135.43;127.88;;;8.60;99.90;;;;;;5032130;28;20033;-72
2024/01/01 02:49:06;;;;;;;129.95;122.00;;;8.60;99.90;;;;;;5033018;28;20049;-72
2024/01/01 02:51:32;;;;;;;113.05;105.80;;;8.60;99.90;;;;;;5032375;28;20428;-71
2024/01/01 02:53:58;;;;;;;136.05;128.02;;;8.60;99.90;;;;;;5032911;28;20037;-72
2024/01/01 02:56:24;;;;;;;125.28;117.45;;;8.60;99.90;;;;;;5032613;28;20391;-72
2024/01/01 02:58:51;;;;;;;114.78;107.82;;;8.70;99.90;;;;;;5032964;28;20030;-72
2024/01/01 03:01:18;;;;;;;136.38;127.97;;;8.70;99.90;;;;;;5031838;28;20047;-72
2024/01/01 03:03:44;;;;;;;118.70;111.10;;;8.70;99.90;;;;;;5032537;28;20045;-72
2024/01/01 03:06:10;;;;;;;144.75;136.23;;;8.70;99.90;;;;;;5031450;28;20368;-72
2024/01/01 03:08:37;;;;;;;109.82;103.13;;;8.70;99.90;;;;;;5032059;28;20025;-73
2024/01/01 03:11:06;;;;;;;149.15;139.55;;;8.70;99.90;;;;;;5032554;28;20395;-72
2024/01/01 03:13:32;;;;;;;135.40;126.90;;;8.70;99.90;;;;;;5035066;28;20045;-72
2024/01/01 03:15:59;;;;;;;132.27;124.10;;;8.70;99.90;;;;;;5044654;28;20030;-72
2024/01/01 03:18:25;;;;;;;143.48;134.98;;;8.70;99.90;;;;;;5030649;28;20053;-72
2024/01/01 03:20:51;;;;;;;108.18;101.63;;;8.70;99.90;;;;;;5032399;28;20028;-72
2024/01/01 03:23:17;;;;;;;127.90;119.82;;;8.70;99.90;;;;;;5032575;28;20041;-72
2024/01/01 03:25:44;;;;;;;143.48;134.93;;;8.60;99.90;;;;;;5031046;28;20468;-72
2024/01/01 03:28:10;;;;;;;215.60;203.05;;;8.60;99.90;;;;;;5032335;28;20064;-72
2024/01/01 03:30:36;;;;;;;192.77;180.82;;;8.60;99.90;;;;;;5030163;28;20377;-72
2024/01/01 03:33:02;;;;;;;183.07;172.48;;;8.50;99.90;;;;;;5032337;28;20044;-72
2024/01/01 03:35:31;;;;;;;164.70;154.75;;;8.50;99.90;;;;;;5032101;28;20029;-72
2024/01/01 03:37:58;;;;;;;183.73;172.88;;;8.40;99.90;;;;;;5032347;28;20576;-72
2024/01/01 03:40:24;;;;;;;215.02;202.02;;;8.40;99.90;;;;;;5031965;28;20571;-72
2024/01/01 03:42:50;;;;;;;198.45;186.90;;;8.40;99.90;;;;;;5032557;28;20046;-72
2024/01/01 03:45:16;;;;;;;179.07;168.65;;;8.40;99.90;;;;;;5031010;28;20050;-72
2024/01/01 03:47:42;;;;;;;200.52;188.98;;;8.40;99.90;;;;;;5032550;28;20494;-72
2024/01/01 03:50:09;;;;;;;320.27;300.17;;;8.50;99.90;;;;;;5031917;28;20029;-72
2024/01/01 03:52:35;;;;;;;193.77;182.02;;;8.50;99.90;;;;;;5030878;28;20030;-72
2024/01/01 03:55:01;;;;;;;197.80;186.30;;;8.50;99.90;;;;;;5032145;28;20037;-71
2024/01/01 03:57:27;;;;;;;265.35;249.00;;;8.50;99.90;;;;;;5031820;28;20052;-72
2024/01/01 03:59:53;;;;;;;360.08;337.63;;;8.40;99.90;;;;;;5031755;28;20057;-72
2024/01/01 04:02:19;;;;;;;353.65;331.38;;;8.40;99.90;;;;;;5031358;28;20029;-72
2024/01/01 04:04:45;;;;;;;387.90;363.67;;;8.40;99.90;;;;;;5032055;28;20021;-72
2024/01/01 04:07:12;;;;;;;367.73;344.17;;;8.40;99.90;;;;;;5031759;28;20034;-72
2024/01/01 04:09:38;;;;;;;346.05;325.08;;;8.40;99.90;;;;;;5032125;28;20029;-72
2024/01/01 04:12:04;;;;;;;356.08;333.45;;;8.40;99.90;;;;;;5031808;28;20033;-72
2024/01/01 04:14:30;;;;;;;296.55;277.60;;;8.50;99.90;;;;;;5040725;28;20472;-72
2024/01/01 04:16:56;;;;;;;293.42;275.60;;;8.40;99.90;;;;;;5036247;28;20044;-72
2024/01/01 04:19:22;;;;;;;389.63;365.38;;;8.50;99.90;;;;;;5033094;28;20464;-72
2024/01/01 04:21:48;;;;;;;403.52;378.48;;;8.50;99.90;;;;;;5035413;28;20044;-72
2024/01/01 04:24:14;;;;;;;409.05;383.88;;;8.50;99.90;;;;;;5035992;28;20385;-71
2024/01/01 04:26:40;;;;;;;356.45;334.48;;;8.50;99.90;;;;;;5035563;28;20060;-72
2024/01/01 04:29:06;;;;;;;351.65;331.30;;;8.50;99.90;;;;;;5035319;28;20033;-72
2024/01/01 04:31:33;;;;;;;207.85;196.05;;;8.50;99.90;;;;;;5035043;28;20037;-72
2024/01/01 04:33:59;;;;;;;276.80;261.30;;;8.50;99.90;;;;;;5035834;28;20030;-72
2024/01/01 04:36:25;;;;;;;143.82;135.13;;;8.60;99.90;;;;;;5033923;28;20044;-72
2024/01/01 04:38:51;;;;;;;150.02;141.48;;;8.60;99.90;;;;;;5017872;28;20033;-72
2024/01/01 04:41:17;;;;;;;134.25;126.82;;;8.50;99.90;;;;;;5034024;28;20028;-72
2024/01/01 04:43:44;;;;;;;135.43;127.55;;;8.60;99.90;;;;;;5033910;28;20025;-72
2024/01/01 04:46:10;;;;;;;131.00;123.70;;;8.60;99.90;;;;;;5034731;28;20045;-72
2024/01/01 04:48:36;;;;;;;118.05;111.25;;;8.50;99.90;;;;;;5035422;28;20029;-72
2024/01/01 04:51:03;;;;;;;135.07;127.63;;;8.60;99.90;;;;;;5035066;28;20029;-72
2024/01/01 04:53:29;;;;;;;135.13;127.57;;;8.50;99.90;;;;;;5035236;28;20495;-72
2024/01/01 04:55:55;;;;;;;121.28;114.25;;;8.50;99.90;;;;;;5035174;28;20037;-72
2024/01/01 04:58:21;;;;;;;128.15;120.18;;;8.60;99.90;;;;;;5035240;28;20041;-72
2024/01/01 05:00:47;;;;;;;125.90;118.60;;;8.60;99.90;;;;;;5034518;28;20033;-72
2024/01/01 05:03:14;;;;;;;146.50;137.63;;;8.60;99.90;;;;;;5033926;28;20029;-72
2024/01/01 05:05:40;;;;;;;136.27;128.13;;;8.50;99.90;;;;;;5034740;28;20048;-72
2024/01/01 05:08:06;;;;;;;139.65;130.80;;;8.60;99.90;;;;;;5034072;28;20026;-72
2024/01/01 05:10:32;;;;;;;145.68;136.90;;;8.50;99.90;;;;;;5034771;28;20464;-72
2024/01/01 05:12:58;;;;;;;137.77;130.30;;;8.50;99.90;;;;;;5034528;28;20041;-72
2024/01/01 05:15:24;;;;;;;131.90;124.10;;;8.50;99.90;;;;;;5050092;28;20033;-72
2024/01/01 05:17:51;;;;;;;125.90;118.35;;;8.50;99.90;;;;;;5034788;28;20036;-72
2024/01/01 05:20:17;;;;;;;116.20;109.35;;;8.60;99.90;;;;;;5033411;28;20026;-72
2024/01/01 05:22:43;;;;;;;139.43;129.95;;;8.70;99.90;;;;;;5034798;28;20379;-72
2024/01/01 05:25:10;;;;;;;109.90;103.25;;;8.70;99.90;;;;;;5033470;28;20029;-72
2024/01/01 05:27:36;;;;;;;123.20;115.47;;;8.70;99.90;;;;;;5054254;28;20044;-72
2024/01/01 05:30:04;;;;;;;123.10;114.93;;;8.70;99.90;;;;;;5054653;28;20475;-72
2024/01/01 05:32:32;;;;;;;121.18;113.97;;;8.60;99.90;;;;;;5032077;28;20038;-72
2024/01/01 05:34:58;;;;;;;135.18;126.80;;;8.60;99.90;;;;;;5034550;28;20045;-72
2024/01/01 05:37:24;;;;;;;134.45;126.38;;;8.60;99.90;;;;;;5052896;28;20029;-72
2024/01/01 05:39:50;;;;;;;147.15;138.73;;;8.50;99.90;;;;;;5054132;28;20048;-72
2024/01/01 05:42:17;;;;;;;142.38;134.25;;;8.50;99.90;;;;;;5036303;28;20491;-72
2024/01/01 05:44:43;;;;;;;150.55;142.02;;;8.60;99.90;;;;;;5034075;28;20404;-72
2024/01/01 05:47:09;;;;;;;149.90;141.27;;;8.60;99.90;;;;;;5032104;28;20052;-72
2024/01/01 05:49:35;;;;;;;149.32;140.10;;;8.60;99.90;;;;;;5034366;28;20025;-72
2024/01/01 05:52:02;;;;;;;171.75;161.65;;;8.60;99.90;;;;;;5034271;28;20368;-72
2024/01/01 05:54:28;;;;;;;172.55;160.85;;;8.70;99.90;;;;;;5032514;28;20064;-72
2024/01/01 05:56:54;;;;;;;175.60;165.57;;;8.70;99.90;;;;;;5033938;28;20049;-71
2024/01/01 05:59:20;;;;;;;204.15;191.80;;;8.70;99.90;;;;;;5034154;28;20036;-72
2024/01/01 06:01:46;;;;;;;221.00;207.88;;;8.70;99.90;;;;;;5031946;28;20033;-72
2024/01/01 06:04:12;;;;;;;204.55;192.65;;;8.70;99.90;;;;;;5039641;28;20034;-71
2024/01/01 06:06:39;;;;;;;275.13;258.73;;;8.60;99.90;;;;;;5043427;28;20032;-71
2024/01/01 06:09:05;;;;;;;216.23;203.48;;;8.60;99.90;;;;;;5053214;28;20025;-71
2024/01/01 06:11:31;;;;;;;283.60;265.58;;;8.60;99.90;;;;;;5049806;28;20029;-72
2024/01/01 06:13:59;;;;;;;355.60;330.77;;;8.60;99.90;;;;;;5051416;28;20403;-72
2024/01/01 06:16:25;;;;;;;382.25;357.65;;;8.70;99.90;;;;;;5041915;28;20030;-72
2024/01/01 06:18:51;;;;;;;394.58;368.80;;;8.70;99.90;;;;;;5034609;28;20476;-72
2024/01/01 06:21:18;;;;;;;388.65;364.35;;;8.70;99.90;;;;;;5036563;28;20092;-72
2024/01/01 06:23:45;;;;;;;290.15;272.42;;;8.70;99.90;;;;;;5041633;28;20037;-72
2024/01/01 06:26:11;;;;;;;425.88;384.83;;;8.80;99.90;;;;;;5033243;28;20041;-72
2024/01/01 06:28:38;;;;;;;362.95;338.67;;;8.80;99.90;;;;;;5033403;28;20231;-72
2024/01/01 06:31:04;;;;;;;429.52;402.35;;;8.80;99.90;;;;;;5043316;28;20495;-72
2024/01/01 06:33:31;;;;;;;299.35;281.08;;;8.80;99.90;;;;;;5033524;28;20029;-72
2024/01/01 06:35:57;;;;;;;211.27;198.27;;;8.90;99.90;;;;;;5047076;28;20055;-72
2024/01/01 06:38:23;;;;;;;201.25;189.70;;;8.90;99.90;;;;;;5040827;28;20032;-72
2024/01/01 06:40:49;;;;;;;224.75;211.60;;;8.90;99.90;;;;;;5046524;28;20040;-71
2024/01/01 06:43:15;;;;;;;221.10;207.85;;;8.90;99.90;;;;;;5043659;28;20033;-71
2024/01/01 06:45:41;;;;;;;190.40;178.95;;;8.90;99.90;;;;;;5045567;28;20044;-71
2024/01/01 06:48:11;;;;;;;181.02;170.15;;;8.90;99.90;;;;;;5041724;28;20037;-71
2024/01/01 06:50:37;;;;;;;167.63;158.02;;;8.90;99.90;;;;;;5040047;28;20383;-71
2024/01/01 06:53:03;;;;;;;167.07;157.00;;;8.90;99.90;;;;;;5043255;28;20033;-72
2024/01/01 06:55:30;;;;;;;176.70;166.27;;;8.90;99.90;;;;;;5036911;28;20483;-71
2024/01/01 06:57:58;;;;;;;200.68;189.40;;;8.90;99.90;;;;;;5038434;28;20037;-71
2024/01/01 07:00:24;;;;;;;151.77;143.05;;;8.90;99.90;;;;;;5042848;28;20040;-71
2024/01/01 07:02:50;;;;;;;161.20;151.60;;;8.80;99.90;;;;;;5040435;28;20456;-71
2024/01/01 07:05:16;;;;;;;165.23;155.48;;;8.90;99.90;;;;;;5045440;28;20041;-71
2024/01/01 07:07:42;;;;;;;169.90;159.75;;;8.90;99.90;;;;;;5037470;28;20024;-71
2024/01/01 07:10:09;;;;;;;170.43;160.75;;;8.90;99.90;;;;;;5047394;28;20029;-71
2024/01/01 07:12:35;;;;;;;185.20;174.52;;;8.90;99.90;;;;;;5032286;28;20038;-71
2024/01/01 07:15:01;;;;;;;167.50;154.10;;;8.90;99.90;;;;;;5032595;28;20503;-71
2024/01/01 07:17:27;;;;;;;196.70;184.93;;;9.00;99.90;;;;;;5031808;28;20037;-71
2024/01/01 07:19:53;;;;;;;168.25;158.13;;;9.00;99.90;;;;;;5032393;28;20033;-71
2024/01/01 07:22:19;;;;;;;177.35;166.50;;;9.00;99.90;;;;;;5031826;28;20033;-71
2024/01/01 07:24:46;;;;;;;174.00;163.82;;;9.00;99.90;;;;;;5032522;28;20033;-71
2024/01/01 07:27:12;;;;;;;187.02;175.73;;;9.00;99.90;;;;;;5032220;28;20432;-71
2024/01/01 07:29:40;;;;;;;174.30;164.15;;;9.00;99.90;;;;;;5032412;28;20363;-71
2024/01/01 07:32:06;;;;;;;211.30;199.38;;;9.00;99.90;;;;;;5038868;28;20025;-71
2024/01/01 07:34:32;;;;;;;258.20;242.75;;;9.00;99.90;;;;;;5040931;28;20375;-71
2024/01/01 07:37:00;;;;;;;199.48;188.13;;;8.90;99.90;;;;;;5044840;28;20028;-71
2024/01/01 07:39:29;;;;;;;207.23;195.10;;;8.90;99.90;;;;;;5052539;28;20108;-71
2024/01/01 07:41:55;;;;;;;152.75;144.48;;;8.90;99.90;;;;;;5033384;28;20045;-71
2024/01/01 07:44:22;;;;;;;159.48;150.32;;;8.90;99.90;;;;;;5032223;28;20061;-72
2024/01/01 07:46:48;;;;;;;172.82;162.85;;;8.90;99.90;;;;;;5031687;28;20040;-71
2024/01/01 07:49:17;;;;;;;191.50;180.65;;;8.90;99.90;;;;;;5039111;28;20052;-71
2024/01/01 07:51:44;;;;;;;183.95;173.45;;;8.90;99.90;;;;;;5051298;28;20036;-71
2024/01/01 07:54:10;;;;;;;172.02;162.02;;;8.90;99.90;;;;;;5051638;28;20494;-71
2024/01/01 07:56:41;;;;;;;171.50;161.50;;;8.90;99.90;;;;;;5049938;28;20435;-71
2024/01/01 07:59:07;;;;;;;174.40;164.25;;;8.80;99.90;;;;;;5051637;28;20068;-71
2024/01/01 08:01:33;;;;;;;183.65;172.45;;;8.70;99.90;;;;;;5051585;28;20403;-71
2024/01/01 08:03:59;;;;;;;172.38;162.75;;;8.70;99.90;;;;;;5050643;28;20024;-71
2024/01/01 08:06:25;;;;;;;149.63;141.38;;;8.70;99.90;;;;;;5042078;28;20119;-71
2024/01/01 08:08:51;;;;;;;146.52;138.50;;;8.70;99.90;;;;;;5032152;28;20026;-71
2024/01/01 08:11:18;;;;;;;192.90;182.27;;;8.70;99.90;;;;;;5030684;28;20488;-71
2024/01/01 08:13:45;;;;;;;186.18;175.52;;;8.60;99.90;;;;;;5031628;28;20399;-71
2024/01/01 08:16:12;;;;;;;231.98;218.73;;;8.60;99.90;;;;;;5030981;28;20439;-71
2024/01/01 08:18:38;;;;;;;203.05;191.10;;;8.60;99.90;;;;;;5031884;28;20468;-71
2024/01/01 08:21:05;;;;;;;208.38;196.43;;;8.60;99.90;;;;;;5031534;28;20033;-71
2024/01/01 08:23:31;;;;;;;213.43;200.85;;;8.60;99.90;;;;;;5029923;28;20037;-71
2024/01/01 08:25:58;;;;;;;215.70;202.27;;;8.60;99.90;;;;;;5031118;28;20408;-71
2024/01/01 08:28:24;;;;;;;218.02;204.88;;;8.60;99.90;;;;;;5033337;28;20392;-71
2024/01/01 08:30:50;;;;;;;221.30;206.60;;;8.60;99.90;;;;;;5050295;28;20025;-71
2024/01/01 08:33:16;;;;;;;225.00;211.80;;;8.70;99.90;;;;;;5051047;28;20396;-71
2024/01/01 08:35:42;;;;;;;211.68;198.48;;;8.70;99.90;;;;;;5050030;28;20045;-71
2024/01/01 08:38:08;;;;;;;228.93;214.75;;;8.70;99.90;;;;;;5034673;28;20557;-71
2024/01/01 08:40:35;;;;;;;216.52;202.68;;;8.70;99.90;;;;;;5046202;28;20029;-71
2024/01/01 08:43:01;;;;;;;217.23;203.18;;;8.70;99.90;;;;;;5031426;28;20053;-72
2024/01/01 08:45:27;;;;;;;284.08;266.13;;;8.70;99.90;;;;;;5034599;28;20045;-71
2024/01/01 08:47:53;;;;;;;242.38;227.20;;;8.80;99.90;;;;;;5047809;28;20488;-71
2024/01/01 08:50:19;;;;;;;225.32;210.95;;;8.80;99.90;;;;;;5032428;28;20025;-71
2024/01/01 08:52:46;;;;;;;223.85;209.70;;;8.90;99.90;;;;;;5035171;28;20041;-71
2024/01/01 08:55:12;;;;;;;194.48;182.48;;;9.00;99.90;;;;;;5051265;28;20045;-71
2024/01/01 08:57:39;;;;;;;195.07;182.45;;;9.00;99.90;;;;;;5031785;28;20045;-71
2024/01/01 09:00:06;;;;;;;208.55;196.40;;;9.00;99.90;;;;;;5030777;28;20392;-71
2024/01/01 09:02:32;;;;;;;308.55;288.95;;;9.00;99.90;;;;;;5045088;28;20383;-72
2024/01/01 09:04:58;;;;;;;312.90;292.90;;;9.00;99.90;;;;;;5050984;28;20518;-72
2024/01/01 09:07:24;;;;;;;333.33;312.67;;;9.10;99.90;;;;;;5033923;28;20026;-72
2024/01/01 09:09:50;;;;;;;345.60;324.85;;;9.10;99.90;;;;;;5042361;28;20025;-71
2024/01/01 09:12:17;;;;;;;306.25;287.60;;;9.20;99.90;;;;;;5036315;28;20392;-71
2024/01/01 09:14:43;;;;;;;233.90;220.40;;;9.20;99.90;;;;;;5037485;28;20045;-71
2024/01/01 09:17:09;;;;;;;287.60;270.25;;;9.30;99.90;;;;;;5034290;28;20034;-71
2024/01/01 09:19:37;;;;;;;303.23;285.23;;;9.30;99.90;;;;;;5048113;28;20050;-72
2024/01/01 09:22:04;;;;;;;233.68;220.30;;;9.40;99.90;;;;;;5038031;28;20029;-72
2024/01/01 09:24:30;;;;;;;244.98;230.68;;;9.40;99.90;;;;;;5032798;28;20041;-71
2024/01/01 09:26:56;;;;;;;269.30;253.80;;;9.40;99.90;;;;;;5034265;28;20456;-71
2024/01/01 09:29:25;;;;;;;177.13;167.05;;;9.40;99.90;;;;;;5034698;28;20038;-71
2024/01/01 09:31:51;;;;;;;179.63;169.60;;;9.30;99.90;;;;;;5033499;28;20029;-71
2024/01/01 09:34:17;;;;;;;229.95;216.90;;;9.30;99.90;;;;;;5034369;28;20034;-71
2024/01/01 09:36:43;;;;;;;268.45;253.07;;;9.30;99.90;;;;;;5043759;28;20037;-71
2024/01/01 09:39:09;;;;;;;231.30;217.80;;;9.30;99.90;;;;;;5054112;28;20051;-72
2024/01/01 09:41:35;;;;;;;240.32;226.80;;;9.30;99.90;;;;;;5042169;28;20030;-71
2024/01/01 09:44:02;;;;;;;266.48;251.18;;;9.30;99.90;;;;;;5038369;28;20093;-71
2024/01/01 09:46:32;;;;;;;261.33;246.52;;;9.30;99.90;;;;;;5032852;28;20045;-71
2024/01/01 09:49:02;;;;;;;225.85;212.95;;;9.40;99.90;;;;;;5034286;28;20503;-71
2024/01/01 09:51:28;;;;;;;177.10;167.07;;;9.40;99.90;;;;;;5031402;28;20056;-72
2024/01/01 09:53:54;;;;;;;169.95;160.30;;;9.40;99.90;;;;;;5033853;28;20030;-71
2024/01/01 09:56:21;;;;;;;196.73;185.55;;;9.50;99.90;;;;;;5036935;28;20052;-71
2024/01/01 09:58:47;;;;;;;180.18;169.52;;;9.60;99.90;;;;;;5044063;28;20029;-71
2024/01/01 10:01:18;;;;;;;167.02;157.80;;;9.60;99.90;;;;;;5034882;28;20531;-71
2024/01/01 10:04:07;;;;;;;205.32;194.40;;;9.70;99.90;;;;;;5041270;28;21461;-71
2024/01/01 10:06:36;;;;;;;219.18;207.32;;;9.70;99.90;;;;;;5043228;28;20049;-71
2024/01/01 10:09:11;;;;;;;159.35;150.48;;;9.80;99.90;;;;;;5045833;28;20392;-71
2024/01/01 10:11:40;;;;;;;157.73;148.98;;;9.80;99.90;;;;;;5043424;28;20104;-72
2024/01/01 10:14:12;;;;;;;156.13;147.27;;;9.80;99.90;;;;;;5050629;28;20048;-71
2024/01/01 10:16:39;;;;;;;121.78;114.88;;;9.90;99.90;;;;;;5041814;28;20116;-71
2024/01/01 10:19:06;;;;;;;109.35;103.55;;;10.00;99.90;;;;;;5045129;28;20030;-71
2024/01/01 10:21:36;;;;;;;113.05;107.15;;;10.10;99.90;;;;;;5039258;28;20380;-71
2024/01/01 10:24:12;;;;;;;99.18;93.63;;;10.20;99.90;;;;;;5043705;28;20024;-71
2024/01/01 10:26:42;;;;;;;90.10;84.72;;;10.30;99.90;;;;;;5044506;28;20025;-71
2024/01/01 10:29:12;;;;;;;133.75;126.57;;;10.50;99.90;;;;;;5029305;28;20487;-72
2024/01/01 10:31:51;;;;;;;82.32;77.68;;;10.50;99.90;;;;;;5038894;28;20048;-71
2024/01/01 10:34:18;;;;;;;212.27;201.07;;;10.60;99.90;;;;;;5039705;28;20048;-71
2024/01/01 10:36:44;;;;;;;128.50;121.25;;;10.70;99.90;;;;;;5037465;28;20028;-71
2024/01/01 10:39:10;;;;;;;132.57;124.78;;;10.80;99.90;;;;;;5052777;28;20029;-71
2024/01/01 10:41:38;;;;;;;145.02;137.25;;;10.80;99.90;;;;;;5040581;28;20037;-71
2024/01/01 10:44:08;;;;;;;124.63;117.82;;;10.80;99.90;;;;;;5049691;28;20033;-72
2024/01/01 10:46:45;;;;;;;126.80;119.80;;;10.80;99.90;;;;;;5035743;28;20046;-71
2024/01/01 10:49:14;;;;;;;114.65;107.78;;;10.70;99.90;;;;;;5036896;28;20025;-71
2024/01/01 10:52:19;;;;;;;608.08;351.10;;;10.70;99.90;;;;;;5039339;28;20037;-71
2024/01/01 10:55:22;;;;;;;192.18;181.05;;;10.80;99.90;;;;;;5030032;28;20053;-71
2024/01/01 10:58:03;;;;;;;361.27;340.23;;;10.70;99.90;;;;;;5018326;28;20057;-72
2024/01/01 11:01:02;;;;;;;393.23;371.25;;;10.70;99.90;;;;;;5033755;28;20033;-71
2024/01/01 11:03:32;;;;;;;469.33;442.35;;;10.70;99.90;;;;;;5027220;28;20029;-72
2024/01/01 11:05:58;;;;;;;394.83;373.05;;;10.70;99.90;;;;;;5031367;28;20380;-72
2024/01/01 11:08:27;;;;;;;539.70;507.17;;;10.70;99.90;;;;;;5032832;28;20475;-71
2024/01/01 11:10:54;;;;;;;460.80;434.02;;;10.80;99.90;;;;;;5032588;28;20034;-71
2024/01/01 11:13:27;;;;;;;428.13;403.83;;;10.90;99.90;;;;;;5032520;28;20042;-72
2024/01/01 11:16:05;;;;;;;1198.50;687.35;;;10.90;99.90;;;;;;5031792;28;20034;-72
2024/01/01 11:18:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5030802;28;20034;-72
2024/01/01 11:21:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031348;28;20021;-72
2024/01/01 11:23:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030693;28;20037;-72
2024/01/01 11:26:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032301;28;20052;-72
2024/01/01 11:28:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5031585;28;20464;-72
2024/01/01 11:31:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030569;28;20037;-72
2024/01/01 11:33:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5036049;28;20032;-72
2024/01/01 11:36:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5042574;28;20045;-71
2024/01/01 11:38:39;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5032640;28;20041;-71
2024/01/01 11:41:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032082;28;20516;-71
2024/01/01 11:43:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032022;28;20022;-71
2024/01/01 11:46:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5029816;28;20408;-71
2024/01/01 11:48:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5013800;28;20029;-71
2024/01/01 11:50:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032047;28;20052;-71
2024/01/01 11:53:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032266;28;20045;-71
2024/01/01 11:55:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031761;28;20463;-71
2024/01/01 11:58:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5032018;28;20481;-71
2024/01/01 12:00:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031408;28;20034;-71
2024/01/01 12:03:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031903;28;20029;-71
2024/01/01 12:05:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031876;28;20029;-71
2024/01/01 12:08:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5029863;28;20529;-72
2024/01/01 12:10:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5031506;28;20488;-72
2024/01/01 12:13:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5030514;28;20028;-72
2024/01/01 12:15:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5030810;28;20400;-72