Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:09;;;;;;;116.93;56.95;;;26.10;2201.60;;;;;;5011960;28;20026;-79
2022/03/06 00:04:35;;;;;;;116.20;55.60;;;26.10;2201.60;;;;;;5012015;28;20474;-78
2022/03/06 00:07:01;;;;;;;114.97;55.28;;;26.10;2201.60;;;;;;5012934;28;20050;-79
2022/03/06 00:09:26;;;;;;;118.20;54.70;;;26.20;2201.60;;;;;;5012410;28;20037;-83
2022/03/06 00:11:53;;;;;;;105.53;51.70;;;26.00;2201.60;;;;;;5009716;28;20034;-79
2022/03/06 00:14:19;;;;;;;110.82;52.17;;;26.10;2201.60;;;;;;5011441;28;20035;-77
2022/03/06 00:16:45;;;;;;;105.35;50.50;;;26.10;2201.60;;;;;;5011224;28;20025;-77
2022/03/06 00:19:11;;;;;;;107.90;52.55;;;26.20;2201.60;;;;;;5012874;28;20374;-79
2022/03/06 00:21:38;;;;;;;112.00;53.30;;;26.30;2201.60;;;;;;5013097;28;20025;-85
2022/03/06 00:24:06;;;;;;;107.80;52.33;;;26.30;2201.60;;;;;;5013127;28;20129;-84
2022/03/06 00:26:32;;;;;;;112.20;55.92;;;26.30;2201.60;;;;;;5043685;28;20037;-82
2022/03/06 00:28:58;;;;;;;119.38;57.17;;;26.40;2201.60;;;;;;5011005;28;20038;-79
2022/03/06 00:31:24;;;;;;;112.35;54.80;;;26.20;2201.60;;;;;;5011617;28;20030;-79
2022/03/06 00:33:51;;;;;;;116.70;56.17;;;26.40;2201.60;;;;;;5011476;28;20056;-76
2022/03/06 00:36:16;;;;;;;114.53;55.08;;;26.40;2201.60;;;;;;5044463;28;20026;-77
2022/03/06 00:38:42;;;;;;;113.30;56.42;;;26.40;2201.60;;;;;;5010329;28;20052;-81
2022/03/06 00:41:08;;;;;;;107.50;51.28;;;26.50;2201.60;;;;;;5011055;28;20022;-76
2022/03/06 00:43:34;;;;;;;103.78;53.08;;;51.20;2227.20;;;;;;5011503;28;20081;-76
2022/03/06 00:46:00;;;;;;;111.03;56.17;;;51.20;2227.20;;;;;;5042911;28;20042;-76
2022/03/06 00:48:25;;;;;;;103.82;52.05;;;51.20;2227.20;;;;;;5010152;28;20028;-77
2022/03/06 00:50:51;;;;;;;106.18;54.03;;;51.30;2227.20;;;;;;5010407;28;20477;-76
2022/03/06 00:53:17;;;;;;;99.55;50.88;;;51.30;2227.20;;;;;;5011081;28;20049;-76
2022/03/06 00:55:43;;;;;;;97.88;52.47;;;51.40;2227.20;;;;;;5010604;28;20105;-76
2022/03/06 00:58:12;;;;;;;105.00;50.78;;;51.30;2227.20;;;;;;5011404;28;20358;-80
2022/03/06 01:00:43;;;;;;;106.18;56.90;;;51.50;2227.20;;;;;;5008469;28;20025;-75
2022/03/06 01:03:11;;;;;;;106.85;56.38;;;51.60;2227.20;;;;;;5009926;28;20029;-75
2022/03/06 01:05:38;;;;;;;91.07;53.22;;;51.70;2227.20;;;;;;5009501;28;20037;-76
2022/03/06 01:08:05;;;;;;;103.43;57.22;;;51.70;2227.20;;;;;;5010833;28;20026;-75
2022/03/06 01:10:32;;;;;;;124.53;60.30;;;51.80;2227.20;;;;;;5012352;28;20026;-78
2022/03/06 01:12:58;;;;;;;120.93;60.90;;;51.60;2227.20;;;;;;5010711;28;20050;-75
2022/03/06 01:15:24;;;;;;;88.07;49.17;;;51.70;2227.20;;;;;;5011641;28;20095;-76
2022/03/06 01:17:51;;;;;;;89.15;49.22;;;51.80;2227.20;;;;;;5011902;28;20495;-79
2022/03/06 01:20:17;;;;;;;86.55;46.10;;;51.90;2227.20;;;;;;5044043;28;20025;-76
2022/03/06 01:22:45;;;;;;;97.88;51.20;;;51.90;2227.20;;;;;;5012197;28;20038;-76
2022/03/06 01:25:11;;;;;;;80.53;43.00;;;51.90;2227.20;;;;;;5011504;28;20032;-76
2022/03/06 01:27:36;;;;;;;71.90;40.42;;;51.90;2227.20;;;;;;5010200;28;20414;-76
2022/03/06 01:30:05;;;;;;;70.80;41.95;;;51.80;2227.20;;;;;;5010557;28;20029;-77
2022/03/06 01:32:32;;;;;;;76.75;39.60;;;51.80;2227.20;;;;;;5010612;28;20041;-76
2022/03/06 01:34:58;;;;;;;66.00;36.40;;;51.80;2227.20;;;;;;5010641;28;20030;-78
2022/03/06 01:37:24;;;;;;;62.13;35.20;;;51.80;2227.20;;;;;;5013156;28;20025;-77
2022/03/06 01:39:49;;;;;;;59.65;33.80;;;51.80;2227.20;;;;;;5014649;28;20022;-77
2022/03/06 01:42:15;;;;;;;63.22;35.17;;;51.90;2227.20;;;;;;5015824;28;20026;-76
2022/03/06 01:44:45;;;;;;;62.78;35.85;;;51.90;2227.20;;;;;;5014577;28;20026;-75
2022/03/06 01:47:10;;;;;;;64.60;37.22;;;51.90;2227.20;;;;;;5014536;28;20025;-77
2022/03/06 01:49:36;;;;;;;63.80;35.45;;;51.90;2227.20;;;;;;5015420;28;20106;-77
2022/03/06 01:52:02;;;;;;;56.83;34.08;;;51.90;2227.20;;;;;;5014189;28;20491;-77
2022/03/06 01:54:28;;;;;;;55.08;31.50;;;51.90;2227.20;;;;;;5015866;28;20032;-79
2022/03/06 01:56:54;;;;;;;54.75;32.53;;;51.90;2227.20;;;;;;5015284;28;20097;-77
2022/03/06 01:59:22;;;;;;;51.83;31.48;;;51.80;2227.20;;;;;;5012727;28;20036;-78
2022/03/06 02:01:48;;;;;;;52.08;31.92;;;51.80;2227.20;;;;;;5047404;28;20040;-77
2022/03/06 02:04:14;;;;;;;56.08;33.47;;;51.80;2227.20;;;;;;5015445;28;20038;-76
2022/03/06 02:06:39;;;;;;;58.28;33.13;;;51.80;2227.20;;;;;;5015435;28;20158;-76
2022/03/06 02:09:05;;;;;;;59.17;33.95;;;51.70;2227.20;;;;;;5014059;28;20026;-76
2022/03/06 02:11:31;;;;;;;53.55;31.95;;;51.70;2227.20;;;;;;5046640;28;20036;-74
2022/03/06 02:14:02;;;;;;;57.70;33.25;;;51.80;2227.20;;;;;;5013983;28;20022;-76
2022/03/06 02:16:31;;;;;;;51.92;32.38;;;51.80;2227.20;;;;;;5015475;28;20018;-76
2022/03/06 02:18:56;;;;;;;54.90;34.35;;;51.80;2227.20;;;;;;5015221;28;20072;-76
2022/03/06 02:21:22;;;;;;;52.28;32.83;;;51.80;2227.20;;;;;;5046936;28;20026;-76
2022/03/06 02:23:48;;;;;;;52.53;32.78;;;51.90;2227.20;;;;;;5014494;28;20435;-76
2022/03/06 02:26:13;;;;;;;58.35;34.33;;;51.90;2227.20;;;;;;5015059;28;20022;-77
2022/03/06 02:28:39;;;;;;;59.25;38.13;;;51.90;2227.20;;;;;;5014703;28;20037;-77
2022/03/06 02:31:05;;;;;;;58.95;35.92;;;51.90;2227.20;;;;;;5013427;28;20116;-77
2022/03/06 02:33:31;;;;;;;60.78;35.85;;;51.90;2227.20;;;;;;5013742;28;20393;-76
2022/03/06 02:35:57;;;;;;;63.45;38.13;;;52.00;2227.20;;;;;;5013639;28;20033;-77
2022/03/06 02:38:22;;;;;;;59.72;36.75;;;51.90;2227.20;;;;;;5014765;28;20104;-77
2022/03/06 02:40:51;;;;;;;62.25;37.42;;;51.90;2227.20;;;;;;5014836;28;20085;-77
2022/03/06 02:43:17;;;;;;;85.85;46.50;;;51.90;2227.20;;;;;;5014374;28;20045;-77
2022/03/06 02:45:43;;;;;;;81.28;48.38;;;51.90;2227.20;;;;;;5013514;28;20026;-76
2022/03/06 02:48:10;;;;;;;85.57;45.85;;;51.90;2227.20;;;;;;5012635;28;20026;-77
2022/03/06 02:50:38;;;;;;;81.05;47.08;;;52.00;2227.20;;;;;;5013919;28;20026;-77
2022/03/06 02:53:08;;;;;;;89.97;49.40;;;52.00;2227.20;;;;;;5012704;28;20034;-77
2022/03/06 02:55:34;;;;;;;71.10;42.67;;;52.00;2227.20;;;;;;5014770;28;20473;-77
2022/03/06 02:58:00;;;;;;;58.70;36.85;;;52.00;2227.20;;;;;;5014395;28;20033;-76
2022/03/06 03:00:27;;;;;;;69.15;38.63;;;52.00;2227.20;;;;;;5014721;28;20026;-77
2022/03/06 03:02:53;;;;;;;73.95;39.42;;;52.00;2227.20;;;;;;5014200;28;20040;-75
2022/03/06 03:05:19;;;;;;;66.90;36.78;;;52.00;2227.20;;;;;;5014091;28;20030;-76
2022/03/06 03:07:50;;;;;;;62.22;36.70;;;52.00;2227.20;;;;;;5012772;28;20042;-77
2022/03/06 03:10:19;;;;;;;56.97;34.45;;;52.00;2227.20;;;;;;5012974;28;20036;-77
2022/03/06 03:12:45;;;;;;;60.08;35.42;;;52.00;2227.20;;;;;;5014160;28;20030;-78
2022/03/06 03:15:11;;;;;;;59.97;35.67;;;52.00;2227.20;;;;;;5013800;28;20087;-77
2022/03/06 03:17:38;;;;;;;60.75;36.72;;;52.00;2227.20;;;;;;5012893;28;20621;-77
2022/03/06 03:20:05;;;;;;;61.47;35.67;;;52.00;2227.20;;;;;;5013886;28;20501;-78
2022/03/06 03:22:31;;;;;;;62.95;38.67;;;52.00;2227.20;;;;;;5013421;28;20038;-78
2022/03/06 03:24:57;;;;;;;63.00;37.22;;;52.00;2227.20;;;;;;5013865;28;20083;-77
2022/03/06 03:27:23;;;;;;;72.53;42.38;;;52.00;2227.20;;;;;;5012689;28;20125;-78
2022/03/06 03:29:48;;;;;;;73.25;42.42;;;52.00;2227.20;;;;;;5012521;28;20068;-79
2022/03/06 03:32:14;;;;;;;72.50;41.47;;;51.90;2227.20;;;;;;5012601;28;20168;-77
2022/03/06 03:34:40;;;;;;;70.18;39.63;;;52.00;2227.20;;;;;;5012613;28;20041;-77
2022/03/06 03:37:06;;;;;;;67.32;42.55;;;52.00;2227.20;;;;;;5013908;28;20026;-78
2022/03/06 03:39:31;;;;;;;68.75;42.00;;;52.00;2227.20;;;;;;5013291;28;20034;-78
2022/03/06 03:41:57;;;;;;;71.15;43.83;;;52.00;2227.20;;;;;;5012080;28;20116;-79
2022/03/06 03:44:23;;;;;;;68.18;41.95;;;52.00;2227.20;;;;;;5013228;28;20038;-79
2022/03/06 03:46:49;;;;;;;73.75;45.72;;;52.00;2227.20;;;;;;5013556;28;20465;-80
2022/03/06 03:49:15;;;;;;;72.20;43.80;;;52.00;2227.20;;;;;;5012361;28;20068;-78
2022/03/06 03:51:44;;;;;;;74.97;43.10;;;52.00;2227.20;;;;;;5012277;28;20163;-76
2022/03/06 03:54:10;;;;;;;67.85;41.55;;;52.00;2227.20;;;;;;5011744;28;20442;-77
2022/03/06 03:56:35;;;;;;;69.55;43.47;;;52.00;2227.20;;;;;;5013234;28;20018;-78
2022/03/06 03:59:01;;;;;;;71.22;42.63;;;52.10;2227.20;;;;;;5012114;28;20108;-78
2022/03/06 04:01:27;;;;;;;67.07;41.50;;;52.10;2227.20;;;;;;5011844;28;20022;-76
2022/03/06 04:03:53;;;;;;;65.10;39.40;;;52.10;2227.20;;;;;;5012829;28;20038;-77
2022/03/06 04:06:18;;;;;;;64.35;39.10;;;52.00;2227.20;;;;;;5012972;28;20597;-77
2022/03/06 04:08:44;;;;;;;70.82;46.47;;;52.10;2227.20;;;;;;5013311;28;20026;-76
2022/03/06 04:11:10;;;;;;;66.28;42.08;;;52.10;2227.20;;;;;;5012018;28;20021;-77
2022/03/06 04:13:36;;;;;;;70.32;43.25;;;52.10;2227.20;;;;;;5011915;28;20076;-77
2022/03/06 04:16:02;;;;;;;68.43;42.75;;;52.10;2227.20;;;;;;5011720;28;20527;-77
2022/03/06 04:18:29;;;;;;;83.07;46.38;;;52.10;2227.20;;;;;;5012925;28;20056;-77
2022/03/06 04:20:55;;;;;;;77.15;48.85;;;52.00;2227.20;;;;;;5012955;28;20030;-77
2022/03/06 04:23:20;;;;;;;75.35;46.70;;;52.00;2227.20;;;;;;5012596;28;20042;-76
2022/03/06 04:25:46;;;;;;;82.22;46.15;;;52.00;2227.20;;;;;;5012597;28;20163;-76
2022/03/06 04:28:12;;;;;;;80.10;46.17;;;51.90;2227.20;;;;;;5011687;28;20137;-77
2022/03/06 04:30:38;;;;;;;75.18;46.10;;;51.90;2227.20;;;;;;5011543;28;20393;-77
2022/03/06 04:33:04;;;;;;;86.50;51.55;;;51.90;2227.20;;;;;;5011378;28;20026;-78
2022/03/06 04:35:30;;;;;;;78.13;49.85;;;52.00;2227.20;;;;;;5012531;28;20037;-77
2022/03/06 04:37:56;;;;;;;77.85;43.85;;;51.90;2227.20;;;;;;5011347;28;20025;-77
2022/03/06 04:40:22;;;;;;;72.18;43.40;;;51.90;2227.20;;;;;;5011357;28;20026;-77
2022/03/06 04:42:48;;;;;;;79.45;45.40;;;51.90;2227.20;;;;;;5011536;28;20096;-78
2022/03/06 04:45:14;;;;;;;69.28;41.38;;;51.90;2227.20;;;;;;5012644;28;20034;-78
2022/03/06 04:47:39;;;;;;;66.45;42.08;;;51.90;2227.20;;;;;;5012554;28;20033;-77
2022/03/06 04:50:05;;;;;;;74.13;42.83;;;51.90;2227.20;;;;;;5012142;28;20030;-78
2022/03/06 04:52:31;;;;;;;68.80;42.40;;;51.90;2227.20;;;;;;5012349;28;20497;-78
2022/03/06 04:54:57;;;;;;;89.45;51.55;;;51.90;2227.20;;;;;;5012650;28;20037;-77
2022/03/06 04:57:22;;;;;;;69.30;42.38;;;51.80;2227.20;;;;;;5011113;28;20026;-77
2022/03/06 04:59:48;;;;;;;63.50;37.42;;;51.90;2227.20;;;;;;5011065;28;20057;-78
2022/03/06 05:02:14;;;;;;;59.00;35.92;;;51.90;2227.20;;;;;;5010440;28;20025;-77
2022/03/06 05:04:40;;;;;;;55.90;34.22;;;51.90;2227.20;;;;;;5012006;28;20022;-78
2022/03/06 05:07:06;;;;;;;89.78;49.97;;;51.90;2227.20;;;;;;5010529;28;20559;-77
2022/03/06 05:09:31;;;;;;;63.25;37.60;;;51.90;2227.20;;;;;;5012322;28;20029;-78
2022/03/06 05:11:57;;;;;;;56.45;34.72;;;51.80;2227.20;;;;;;5011619;28;20026;-77
2022/03/06 05:14:23;;;;;;;55.72;32.65;;;51.80;2227.20;;;;;;5011974;28;20096;-79
2022/03/06 05:16:48;;;;;;;80.93;42.55;;;51.90;2227.20;;;;;;5012100;28;20076;-80
2022/03/06 05:19:14;;;;;;;53.45;32.70;;;51.90;2227.20;;;;;;5011944;28;20033;-78
2022/03/06 05:21:40;;;;;;;45.58;29.58;;;51.90;2227.20;;;;;;5011616;28;20370;-77
2022/03/06 05:24:06;;;;;;;37.78;24.98;;;51.90;2227.20;;;;;;5010657;28;20046;-78
2022/03/06 05:26:32;;;;;;;43.15;26.10;;;51.90;2227.20;;;;;;5012107;28;20022;-77
2022/03/06 05:28:57;;;;;;;38.65;24.17;;;51.90;2227.20;;;;;;5011949;28;20098;-77
2022/03/06 05:31:23;;;;;;;41.90;26.48;;;51.90;2227.20;;;;;;5010667;28;20072;-77
2022/03/06 05:33:49;;;;;;;36.90;21.92;;;51.90;2227.20;;;;;;5010786;28;20030;-77
2022/03/06 05:36:15;;;;;;;31.35;19.58;;;51.90;2227.20;;;;;;5011979;28;20026;-79
2022/03/06 05:38:40;;;;;;;32.80;21.50;;;51.90;2227.20;;;;;;5011778;28;20061;-80
2022/03/06 05:41:06;;;;;;;30.52;20.42;;;51.90;2227.20;;;;;;5011824;28;20033;-76
2022/03/06 05:43:32;;;;;;;37.22;23.08;;;51.90;2227.20;;;;;;5011683;28;20049;-80
2022/03/06 05:45:58;;;;;;;31.20;20.25;;;51.90;2227.20;;;;;;5011881;28;20358;-75
2022/03/06 05:48:24;;;;;;;31.75;20.98;;;51.90;2227.20;;;;;;5011785;28;20033;-76
2022/03/06 05:50:50;;;;;;;31.65;18.92;;;52.00;2227.20;;;;;;5012096;28;20026;-76
2022/03/06 05:53:15;;;;;;;30.15;19.90;;;52.00;2227.20;;;;;;5010599;28;20054;-76
2022/03/06 05:55:41;;;;;;;25.98;17.10;;;52.00;2227.20;;;;;;5012000;28;20503;-76
2022/03/06 05:58:07;;;;;;;31.92;19.30;;;52.00;2227.20;;;;;;5011615;28;20041;-76
2022/03/06 06:00:33;;;;;;;28.63;17.52;;;52.00;2227.20;;;;;;5011908;28;20026;-76
2022/03/06 06:02:58;;;;;;;24.55;16.42;;;51.90;2227.20;;;;;;5010483;28;20037;-76
2022/03/06 06:05:24;;;;;;;25.35;16.33;;;52.10;2227.20;;;;;;5011751;28;20022;-77
2022/03/06 06:07:51;;;;;;;25.55;16.85;;;52.10;2227.20;;;;;;5011283;28;20046;-78
2022/03/06 06:10:18;;;;;;;26.45;16.58;;;76.90;2227.20;;;;;;5010160;28;20117;-77
2022/03/06 06:12:45;;;;;;;28.65;17.70;;;76.90;2227.20;;;;;;5011694;28;20056;-77
2022/03/06 06:15:11;;;;;;;24.77;16.58;;;77.00;2227.20;;;;;;5010427;28;20022;-79
2022/03/06 06:17:38;;;;;;;23.65;16.35;;;76.90;2227.20;;;;;;5010405;28;20485;-75
2022/03/06 06:20:07;;;;;;;22.77;15.80;;;76.90;2227.20;;;;;;5011657;28;20018;-75
2022/03/06 06:22:33;;;;;;;25.90;16.60;;;76.90;2227.20;;;;;;5010037;28;20046;-76
2022/03/06 06:24:59;;;;;;;26.92;17.60;;;76.90;2227.20;;;;;;5014864;28;20026;-75
2022/03/06 06:27:26;;;;;;;24.98;17.10;;;77.00;2227.20;;;;;;5013966;28;20032;-75
2022/03/06 06:29:52;;;;;;;24.50;16.63;;;77.00;2227.20;;;;;;5013427;28;20022;-79
2022/03/06 06:32:18;;;;;;;24.67;16.50;;;77.10;2227.20;;;;;;5013372;28;20057;-77
2022/03/06 06:34:45;;;;;;;21.45;15.35;;;77.10;2227.20;;;;;;5013656;28;20485;-75
2022/03/06 06:37:11;;;;;;;22.02;15.35;;;77.20;2227.20;;;;;;5015229;28;20025;-75
2022/03/06 06:39:37;;;;;;;25.23;16.92;;;77.20;2227.20;;;;;;5013271;28;20025;-80
2022/03/06 06:42:03;;;;;;;23.42;16.85;;;77.20;2227.20;;;;;;5014543;28;20374;-78
2022/03/06 06:44:30;;;;;;;25.77;16.23;;;77.10;2227.20;;;;;;5014460;28;20102;-77
2022/03/06 06:46:56;;;;;;;27.50;16.25;;;77.10;2227.20;;;;;;5014725;28;20030;-77
2022/03/06 06:49:22;;;;;;;25.38;16.13;;;77.10;2227.20;;;;;;5014923;28;20037;-77
2022/03/06 06:51:48;;;;;;;21.52;14.43;;;77.10;2227.20;;;;;;5014693;28;20030;-76
2022/03/06 06:54:14;;;;;;;23.17;16.52;;;77.00;2227.20;;;;;;5014316;28;20024;-76
2022/03/06 06:56:39;;;;;;;22.17;14.93;;;77.00;2227.20;;;;;;5013319;28;20392;-76
2022/03/06 06:59:05;;;;;;;21.08;14.13;;;77.10;2227.20;;;;;;5012927;28;20030;-77
2022/03/06 07:01:31;;;;;;;23.13;15.32;;;77.10;2227.20;;;;;;5014826;28;20026;-77
2022/03/06 07:03:57;;;;;;;21.75;15.75;;;77.00;2227.20;;;;;;5014386;28;20080;-76
2022/03/06 07:06:23;;;;;;;24.38;15.63;;;77.10;2227.20;;;;;;5014197;28;20049;-76
2022/03/06 07:08:48;;;;;;;23.65;16.95;;;77.10;2227.20;;;;;;5014086;28;20029;-76
2022/03/06 07:11:14;;;;;;;27.08;16.83;;;77.10;2227.20;;;;;;5014093;28;20061;-77
2022/03/06 07:13:40;;;;;;;26.10;17.60;;;77.10;2227.20;;;;;;5012930;28;20026;-76
2022/03/06 07:16:05;;;;;;;26.02;18.17;;;77.10;2227.20;;;;;;5013662;28;20117;-78
2022/03/06 07:18:31;;;;;;;29.42;17.75;;;77.10;2227.20;;;;;;5014176;28;20026;-77
2022/03/06 07:20:57;;;;;;;30.75;21.70;;;77.10;2227.20;;;;;;5013937;28;20049;-77
2022/03/06 07:23:23;;;;;;;41.17;28.70;;;77.20;2227.20;;;;;;5013953;28;20125;-77
2022/03/06 07:25:48;;;;;;;45.38;30.10;;;77.20;2227.20;;;;;;5013816;28;20022;-77
2022/03/06 07:28:14;;;;;;;51.08;32.65;;;77.20;2227.20;;;;;;5012093;28;20037;-76
2022/03/06 07:30:40;;;;;;;27.55;20.67;;;77.20;2227.20;;;;;;5012563;28;20041;-76
2022/03/06 07:33:06;;;;;;;37.75;26.42;;;77.20;2227.20;;;;;;5013829;28;20033;-76
2022/03/06 07:35:32;;;;;;;35.35;22.58;;;77.30;2227.20;;;;;;5013421;28;20049;-76
2022/03/06 07:37:58;;;;;;;27.83;18.45;;;77.30;2227.20;;;;;;5012574;28;20037;-77
2022/03/06 07:40:24;;;;;;;24.58;18.40;;;77.30;2227.20;;;;;;5013839;28;20050;-76
2022/03/06 07:42:50;;;;;;;26.55;17.95;;;77.30;2227.20;;;;;;5012149;28;20504;-76
2022/03/06 07:45:16;;;;;;;28.50;19.55;;;77.30;2227.20;;;;;;5012060;28;20117;-78
2022/03/06 07:47:42;;;;;;;28.25;19.02;;;77.40;2227.20;;;;;;5012541;28;20035;-77
2022/03/06 07:50:11;;;;;;;38.03;25.17;;;77.50;2227.20;;;;;;5012959;28;20519;-77
2022/03/06 07:52:37;;;;;;;38.92;26.85;;;77.50;2227.20;;;;;;5012929;28;20036;-76
2022/03/06 07:55:05;;;;;;;33.85;23.25;;;77.60;2227.20;;;;;;4993273;28;20022;-77
2022/03/06 07:57:30;;;;;;;31.10;22.65;;;77.60;2227.20;;;;;;5011457;28;20018;-77
2022/03/06 07:59:56;;;;;;;23.10;16.50;;;77.60;2227.20;;;;;;5011475;28;20520;-76
2022/03/06 08:02:22;;;;;;;22.23;15.35;;;77.50;2227.20;;;;;;5012227;28;20093;-77
2022/03/06 08:04:47;;;;;;;22.23;15.98;;;77.60;2227.20;;;;;;5044417;28;20026;-76
2022/03/06 08:07:13;;;;;;;21.83;13.90;;;77.60;2227.20;;;;;;5012370;28;20046;-77
2022/03/06 08:09:39;;;;;;;15.77;10.82;;;77.70;2227.20;;;;;;5012837;28;20030;-79
2022/03/06 08:12:05;;;;;;;12.27;9.13;;;77.60;2227.20;;;;;;5013168;28;20026;-78
2022/03/06 08:14:31;;;;;;;10.80;7.32;;;77.60;2227.20;;;;;;5012827;28;20029;-77
2022/03/06 08:16:56;;;;;;;12.20;8.27;;;77.50;2227.20;;;;;;5011830;28;20435;-78
2022/03/06 08:19:22;;;;;;;13.45;9.93;;;77.50;2227.20;;;;;;5013113;28;20022;-78
2022/03/06 08:21:48;;;;;;;14.43;9.05;;;77.40;2227.20;;;;;;5013170;28;20026;-80
2022/03/06 08:24:15;;;;;;;14.73;8.48;;;77.50;2227.20;;;;;;5011514;28;20499;-78
2022/03/06 08:26:41;;;;;;;10.55;7.68;;;77.40;2227.20;;;;;;5012407;28;20496;-77
2022/03/06 08:29:06;;;;;;;9.25;6.00;;;77.60;2227.20;;;;;;5009859;28;20034;-79
2022/03/06 08:31:32;;;;;;;9.60;6.90;;;77.60;2227.20;;;;;;5012668;28;20417;-78
2022/03/06 08:33:58;;;;;;;12.63;9.07;;;77.70;2227.20;;;;;;5012745;28;20068;-76
2022/03/06 08:36:24;;;;;;;11.05;8.15;;;77.70;2227.20;;;;;;5011635;28;20026;-77
2022/03/06 08:38:50;;;;;;;9.70;6.88;;;77.70;2227.20;;;;;;5011977;28;20413;-77
2022/03/06 08:41:16;;;;;;;9.90;7.40;;;77.70;2227.20;;;;;;5012015;28;20034;-76
2022/03/06 08:43:41;;;;;;;10.75;8.27;;;77.60;2227.20;;;;;;5010649;28;20077;-77
2022/03/06 08:46:07;;;;;;;9.52;7.45;;;77.60;2227.20;;;;;;5011698;28;20439;-78
2022/03/06 08:48:36;;;;;;;12.25;8.05;;;77.60;2227.20;;;;;;5012140;28;20497;-77
2022/03/06 08:51:04;;;;;;;12.43;8.77;;;77.50;2227.20;;;;;;5011216;28;20358;-77
2022/03/06 08:53:30;;;;;;;10.25;8.15;;;77.50;2227.20;;;;;;5012453;28;20030;-79
2022/03/06 08:55:56;;;;;;;12.23;8.52;;;77.60;2227.20;;;;;;5011647;28;20032;-77
2022/03/06 08:58:22;;;;;;;14.60;11.10;;;77.60;2227.20;;;;;;5011923;28;20029;-76
2022/03/06 09:00:47;;;;;;;15.43;10.10;;;77.60;2227.20;;;;;;5011675;28;20471;-77
2022/03/06 09:03:13;;;;;;;14.07;10.70;;;77.60;2227.20;;;;;;5010979;28;20036;-76
2022/03/06 09:05:40;;;;;;;16.52;11.02;;;77.50;2227.20;;;;;;5010480;28;20033;-77
2022/03/06 09:08:09;;;;;;;16.17;11.93;;;77.50;2227.20;;;;;;5009715;28;20115;-77
2022/03/06 09:10:36;;;;;;;18.45;10.98;;;77.50;2227.20;;;;;;5011944;28;20087;-77
2022/03/06 09:13:04;;;;;;;19.05;11.07;;;77.60;2227.20;;;;;;5011859;28;20026;-77
2022/03/06 09:15:30;;;;;;;26.88;13.55;;;77.40;2227.20;;;;;;5012433;28;20465;-76
2022/03/06 09:17:56;;;;;;;20.67;13.43;;;77.50;2227.20;;;;;;5010751;28;20370;-76
2022/03/06 09:20:23;;;;;;;17.77;11.52;;;77.50;2227.20;;;;;;5012266;28;20454;-76
2022/03/06 09:22:48;;;;;;;17.02;11.93;;;77.50;2227.20;;;;;;5011855;28;20416;-76
2022/03/06 09:25:14;;;;;;;14.15;11.02;;;77.50;2227.20;;;;;;5012284;28;20021;-76
2022/03/06 09:27:40;;;;;;;14.93;10.02;;;77.40;2227.20;;;;;;5011904;28;20493;-76
2022/03/06 09:30:07;;;;;;;15.52;10.90;;;77.40;2227.20;;;;;;5010502;28;20436;-76
2022/03/06 09:32:33;;;;;;;17.25;12.35;;;77.50;2227.20;;;;;;5009722;28;20453;-76
2022/03/06 09:34:58;;;;;;;15.52;11.18;;;77.60;2227.20;;;;;;5010904;28;20101;-76
2022/03/06 09:37:27;;;;;;;15.27;10.02;;;77.70;2227.20;;;;;;5020684;28;20029;-76
2022/03/06 09:39:53;;;;;;;11.25;7.82;;;102.40;2227.20;;;;;;5010476;28;20540;-77
2022/03/06 09:42:20;;;;;;;15.15;10.60;;;102.50;2227.20;;;;;;5011818;28;20109;-76
2022/03/06 09:44:47;;;;;;;13.50;8.85;;;102.50;2227.20;;;;;;5009963;28;20026;-76
2022/03/06 09:47:14;;;;;;;13.40;9.32;;;102.40;2227.20;;;;;;5011479;28;20041;-79
2022/03/06 09:49:43;;;;;;;14.95;10.07;;;102.40;2227.20;;;;;;5010415;28;20030;-77
2022/03/06 09:52:09;;;;;;;18.00;13.07;;;77.70;2227.20;;;;;;5007537;28;20026;-77
2022/03/06 09:54:35;;;;;;;16.88;11.68;;;77.60;2227.20;;;;;;5010830;28;20083;-75
2022/03/06 09:57:02;;;;;;;13.90;8.73;;;77.60;2227.20;;;;;;5009253;28;20026;-77
2022/03/06 09:59:30;;;;;;;14.73;9.15;;;77.70;2227.20;;;;;;5013521;28;20052;-77
2022/03/06 10:02:03;;;;;;;10.77;8.10;;;102.40;2227.20;;;;;;5009280;28;20026;-75
2022/03/06 10:04:31;;;;;;;13.77;9.40;;;102.40;2227.20;;;;;;5013924;28;20037;-77
2022/03/06 10:07:23;;;;;;;15.63;9.68;;;102.50;2227.20;;;;;;5013136;28;20061;-76
2022/03/06 10:09:50;;;;;;;13.55;9.30;;;102.50;2227.20;;;;;;5007285;28;20052;-81
2022/03/06 10:12:27;;;;;;;16.15;9.75;;;102.50;2227.20;;;;;;5008501;28;20473;-79
2022/03/06 10:14:54;;;;;;;14.65;10.15;;;102.70;2227.20;;;;;;5011577;28;20025;-79
2022/03/06 10:17:22;;;;;;;11.93;8.95;;;102.70;2227.20;;;;;;5013440;28;20018;-80
2022/03/06 10:19:56;;;;;;;12.68;8.88;;;102.80;2227.20;;;;;;5026868;28;20026;-81
2022/03/06 10:22:27;;;;;;;12.77;9.43;;;102.70;2227.20;;;;;;5011759;28;20383;-80
2022/03/06 10:24:57;;;;;;;19.45;15.35;;;102.90;2227.20;;;;;;5025592;28;20038;-81
2022/03/06 10:27:43;;;;;;;16.55;12.63;;;102.90;2227.20;;;;;;5013533;28;20351;-82
2022/03/06 10:30:35;;;;;;;18.95;12.63;;;103.00;2227.20;;;;;;5011946;28;20022;-82
2022/03/06 10:33:05;;;;;;;16.00;12.13;;;103.20;2227.20;;;;;;5028319;28;20027;-83
2022/03/06 10:35:38;;;;;;;24.50;17.70;;;103.10;2227.20;;;;;;5012065;28;20108;-82
2022/03/06 10:38:16;;;;;;;18.05;12.15;;;103.10;2227.20;;;;;;5012276;28;20632;-78
2022/03/06 10:40:42;;;;;;;17.10;12.73;;;103.10;2227.20;;;;;;5025575;28;20506;-76
2022/03/06 10:43:32;;;;;;;12.27;9.52;;;103.10;2227.20;;;;;;5014674;28;20153;-76
2022/03/06 10:46:16;;;;;;;11.25;9.05;;;102.90;2227.20;;;;;;5014295;28;20026;-76
2022/03/06 10:48:53;;;;;;;12.98;9.93;;;103.00;2227.20;;;;;;5014652;28;20037;-75
2022/03/06 10:51:19;;;;;;;18.17;11.70;;;103.00;2227.20;;;;;;5013317;28;20092;-78
2022/03/06 10:53:54;;;;;;;22.55;16.42;;;103.10;2227.20;;;;;;5013369;28;20076;-76
2022/03/06 10:56:21;;;;;;;17.67;11.82;;;103.10;2227.20;;;;;;5012720;28;20101;-79
2022/03/06 10:58:48;;;;;;;15.70;11.23;;;103.00;2227.20;;;;;;5004262;28;20023;-76
2022/03/06 11:01:14;;;;;;;15.35;11.10;;;103.00;2227.20;;;;;;5012549;28;20026;-75
2022/03/06 11:03:41;;;;;;;13.57;9.68;;;102.90;2227.20;;;;;;5011864;28;20046;-78
2022/03/06 11:06:09;;;;;;;14.00;10.23;;;102.90;2227.20;;;;;;5011704;28;20129;-78
2022/03/06 11:08:36;;;;;;;11.93;8.60;;;102.90;2227.20;;;;;;5012951;28;20018;-75
2022/03/06 11:11:09;;;;;;;13.38;8.68;;;102.90;2227.20;;;;;;5011216;28;20152;-75
2022/03/06 11:13:36;;;;;;;12.07;9.25;;;102.90;2227.20;;;;;;5013166;28;20030;-76
2022/03/06 11:16:02;;;;;;;10.45;8.00;;;102.80;2227.20;;;;;;5006056;28;20021;-77
2022/03/06 11:18:29;;;;;;;15.60;9.40;;;102.50;2227.20;;;;;;5032590;28;20476;-79
2022/03/06 11:20:58;;;;;;;10.75;8.57;;;102.60;2227.20;;;;;;5018772;28;20532;-78
2022/03/06 11:23:46;;;;;;;13.93;8.27;;;102.50;2227.20;;;;;;5012819;28;20462;-77
2022/03/06 11:26:17;;;;;;;11.77;9.68;;;102.70;2227.20;;;;;;5013335;28;20083;-76
2022/03/06 11:29:13;;;;;;;13.05;10.35;;;102.60;2227.20;;;;;;5013270;28;20046;-76
2022/03/06 11:31:43;;;;;;;11.98;9.60;;;102.60;2227.20;;;;;;5010893;28;20054;-76
2022/03/06 11:34:10;;;;;;;11.65;9.07;;;102.50;2227.20;;;;;;5012750;28;20105;-76
2022/03/06 11:36:48;;;;;;;12.35;7.68;;;102.60;2227.20;;;;;;5012495;28;20062;-76
2022/03/06 11:39:32;;;;;;;10.32;7.85;;;102.50;2227.20;;;;;;5011966;28;20026;-76
2022/03/06 11:41:59;;;;;;;10.90;8.05;;;102.40;2227.20;;;;;;5012361;28;20034;-74
2022/03/06 11:44:50;;;;;;;12.40;9.10;;;102.50;2227.20;;;;;;5012816;28;20042;-76
2022/03/06 11:47:21;;;;;;;11.57;8.27;;;102.40;2227.20;;;;;;5012679;28;20030;-75
2022/03/06 11:49:55;;;;;;;9.93;8.13;;;102.40;2227.20;;;;;;5012115;28;20503;-76
2022/03/06 11:52:33;;;;;;;12.95;10.00;;;77.70;2227.20;;;;;;5008451;28;20032;-75
2022/03/06 11:55:01;;;;;;;20.92;8.73;;;77.60;2227.20;;;;;;5010260;28;20560;-76
2022/03/06 11:57:43;;;;;;;10.77;7.07;;;77.60;2227.20;;;;;;5009277;28;20026;-78
2022/03/06 12:00:26;;;;;;;11.82;8.45;;;77.50;2227.20;;;;;;5011351;28;20378;-76
2022/03/06 12:03:00;;;;;;;19.67;13.18;;;77.40;2227.20;;;;;;5013319;28;20057;-77
2022/03/06 12:05:44;;;;;;;19.80;14.98;;;77.50;2227.20;;;;;;4998581;28;20034;-76
2022/03/06 12:08:14;;;;;;;14.02;10.18;;;77.40;2227.20;;;;;;5008535;28;20077;-76
2022/03/06 12:10:41;;;;;;;16.45;11.63;;;77.40;2227.20;;;;;;5034933;28;20033;-76