Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:07;;;;;;;1.23;0.85;;;;;;;19.22;78.73;99978.00;5096948;28;20508;-65
2023/08/14 00:02:43;;;;;;;0.65;0.65;;;;;;;19.22;78.76;99978.00;5096949;28;20048;-65
2023/08/14 00:05:12;;;;;;;0.63;0.57;;;;;;;19.24;78.79;99977.97;5095722;28;20097;-66
2023/08/14 00:07:41;;;;;;;0.50;0.50;;;;;;;19.20;78.77;99974.59;5095557;28;20040;-65
2023/08/14 00:10:10;;;;;;;0.77;0.77;;;;;;;19.12;78.79;99975.75;5096945;28;20040;-64
2023/08/14 00:12:39;;;;;;;0.68;0.68;;;;;;;19.11;79.04;99979.22;5096525;28;20070;-66
2023/08/14 00:15:09;;;;;;;0.82;0.80;;;;;;;18.99;79.25;99984.75;5096559;28;20067;-65
2023/08/14 00:17:38;;;;;;;1.00;0.90;;;;;;;18.94;79.56;99987.50;5096819;28;20051;-66
2023/08/14 00:20:11;;;;;;;4.13;1.35;;;;;;;18.93;79.41;99979.78;5096530;28;20387;-66
2023/08/14 00:22:40;;;;;;;0.95;0.90;;;;;;;18.92;79.59;99978.94;5097054;28;20067;-66
2023/08/14 00:25:10;;;;;;;1.23;1.13;;;;;;;18.93;79.47;99974.63;5096572;28;20046;-65
2023/08/14 00:27:39;;;;;;;0.60;0.60;;;;;;;18.94;79.38;99978.88;5096399;28;20048;-65
2023/08/14 00:30:08;;;;;;;1.25;1.15;;;;;;;18.93;79.52;99982.38;5096293;28;20512;-65
2023/08/14 00:32:37;;;;;;;0.70;0.68;;;;;;;18.92;79.49;99991.00;5095029;28;20102;-66
2023/08/14 00:35:08;;;;;;;1.95;1.15;;;;;;;18.89;79.50;99991.09;5096444;28;20051;-66
2023/08/14 00:37:46;;;;;;;0.80;0.80;;;;;;;18.91;79.51;99992.75;5096432;28;20051;-65
2023/08/14 00:40:16;;;;;;;0.60;0.60;;;;;;;18.85;79.39;99981.75;5095970;28;20106;-67
2023/08/14 00:42:47;;;;;;;0.77;0.70;;;;;;;18.77;79.49;99994.03;5096070;28;20040;-65
2023/08/14 00:45:16;;;;;;;1.08;0.75;;;;;;;18.72;79.55;99989.84;5095343;28;20444;-66
2023/08/14 00:47:48;;;;;;;0.50;0.50;;;;;;;18.69;79.70;99996.88;5095870;28;20048;-66
2023/08/14 00:50:18;;;;;;;;;;;;;;;18.66;79.86;99997.81;5095221;28;20139;-65
2023/08/14 00:52:52;;;;;;;0.98;0.88;;;;;;;18.57;80.00;99998.03;5094658;28;20407;-66
2023/08/14 00:55:25;;;;;;;0.68;0.68;;;;;;;18.61;80.18;100001.41;5095845;28;20052;-65
2023/08/14 00:57:56;;;;;;;0.60;0.60;;;;;;;18.70;80.13;99998.56;5094859;28;20131;-65
2023/08/14 01:00:28;;;;;;;1.30;1.20;;;;;;;18.73;79.93;99999.31;5095923;28;20139;-66
2023/08/14 01:02:57;;;;;;;2.28;1.10;;;;;;;18.74;79.92;100000.16;5094467;28;20140;-66
2023/08/14 01:05:26;;;;;;;0.93;0.83;;;;;;;18.73;79.76;100003.63;5094445;28;20445;-66
2023/08/14 01:07:56;;;;;;;0.57;0.57;;;;;;;18.67;79.83;100003.81;5095823;28;20758;-65
2023/08/14 01:10:31;;;;;;;1.55;1.20;;;;;;;18.62;79.87;100003.94;5095506;28;20048;-66
2023/08/14 01:13:20;;;;;;;1.13;1.02;;;;;;;18.57;80.27;100002.38;5095719;28;20194;-65
2023/08/14 01:15:54;;;;;;;0.57;0.50;;;;;;;18.63;79.89;100002.19;5094580;28;20044;-65
2023/08/14 01:18:25;;;;;;;1.45;1.35;;;;;;;18.60;79.91;99995.38;5094498;28;20078;-65
2023/08/14 01:21:11;;;;;;;1.23;0.82;;;;;;;18.47;79.79;99999.22;5095324;28;20076;-65
2023/08/14 01:23:53;;;;;;;0.65;0.60;;;;;;;18.30;80.15;99996.19;5094419;28;20559;-65
2023/08/14 01:26:25;;;;;;;0.57;0.57;;;;;;;18.35;80.49;99996.94;5095502;28;20520;-65
2023/08/14 01:28:54;;;;;;;0.63;0.63;;;;;;;18.46;80.36;99994.91;5095139;28;20044;-66
2023/08/14 01:31:23;;;;;;;0.60;0.50;;;;;;;18.47;80.07;99990.59;5095540;28;20040;-65
2023/08/14 01:33:52;;;;;;;1.37;1.27;;;;;;;18.44;80.00;99988.91;5093847;28;20093;-64
2023/08/14 01:36:27;;;;;;;0.98;0.90;;;;;;;18.24;80.16;100001.53;5093770;28;20310;-66
2023/08/14 01:39:04;;;;;;;0.70;0.70;;;;;;;18.23;80.65;100007.59;5093730;28;20048;-66
2023/08/14 01:41:42;;;;;;;1.73;1.45;;;;;;;18.28;80.66;99995.41;5094936;28;20051;-66
2023/08/14 01:44:18;;;;;;;0.98;0.90;;;;;;;18.33;80.50;100014.19;5095163;28;20047;-66
2023/08/14 01:46:50;;;;;;;0.75;0.75;;;;;;;18.35;80.50;100007.28;5093432;28;20571;-67
2023/08/14 01:49:20;;;;;;;0.95;0.80;;;;;;;18.33;80.53;100003.84;5094678;28;20093;-66
2023/08/14 01:51:52;;;;;;;1.05;0.90;;;;;;;18.37;80.41;100009.81;5094680;28;20402;-66
2023/08/14 01:54:21;;;;;;;0.80;0.80;;;;;;;18.36;80.41;100008.94;5095094;28;20037;-66
2023/08/14 01:56:52;;;;;;;0.90;0.82;;;;;;;18.34;80.56;100015.91;5094671;28;20119;-66
2023/08/14 01:59:29;;;;;;;0.50;0.50;;;;;;;18.32;80.57;100022.84;5094519;28;20059;-65
2023/08/14 02:01:58;;;;;;;1.40;1.30;;;;;;;18.24;80.62;100011.84;5094513;28;20127;-64
2023/08/14 02:04:27;;;;;;;;;;;;;;;18.21;80.91;100011.94;5095147;28;20048;-66
2023/08/14 02:06:56;;;;;;;0.70;0.70;;;;;;;18.24;80.58;100013.59;5094391;28;20014;-66
2023/08/14 02:09:25;;;;;;;1.73;0.93;;;;;;;18.14;80.93;100012.97;5093670;28;20123;-66
2023/08/14 02:11:56;;;;;;;1.73;0.93;;;;;;;18.07;81.20;100006.28;5094202;28;20304;-65
2023/08/14 02:14:25;;;;;;;0.70;0.70;;;;;;;18.04;81.23;100008.97;5093638;28;20280;-66
2023/08/14 02:16:53;;;;;;;1.40;1.30;;;;;;;18.03;81.32;100015.00;5094572;28;20462;-65
2023/08/14 02:19:22;;;;;;;0.63;0.63;;;;;;;17.99;81.63;100018.56;5092972;28;20038;-65
2023/08/14 02:21:51;;;;;;;1.00;0.93;;;;;;;18.06;81.60;100012.34;5093272;28;20032;-66
2023/08/14 02:24:20;;;;;;;0.57;0.57;;;;;;;17.95;81.44;100014.34;5093287;28;20389;-65
2023/08/14 02:26:49;;;;;;;2.83;0.83;;;;;;;17.89;81.61;100009.34;5093186;28;20289;-64
2023/08/14 02:29:20;;;;;;;0.63;0.63;;;;;;;17.86;81.65;100001.66;5094055;28;20044;-66
2023/08/14 02:31:50;;;;;;;1.10;0.98;;;;;;;17.65;81.97;99997.03;5094240;28;20284;-66
2023/08/14 02:34:34;;;;;;;0.93;0.70;;;;;;;17.56;82.13;100007.59;5094230;28;20410;-66
2023/08/14 02:37:02;;;;;;;0.82;0.80;;;;;;;17.51;82.39;100009.41;5092762;28;20051;-65
2023/08/14 02:39:31;;;;;;;0.70;0.65;;;;;;;17.49;82.63;100011.16;5093899;28;20066;-65
2023/08/14 02:42:00;;;;;;;0.82;0.82;;;;;;;17.46;82.69;100012.09;5093002;28;20055;-66
2023/08/14 02:44:31;;;;;;;1.63;1.53;;;;;;;17.49;82.86;100008.59;5092606;28;20050;-66
2023/08/14 02:47:00;;;;;;;0.85;0.75;;;;;;;17.47;82.76;100012.94;5093546;28;20350;-66
2023/08/14 02:49:29;;;;;;;0.50;0.50;;;;;;;17.51;82.92;100017.13;5093737;28;20048;-66
2023/08/14 02:51:58;;;;;;;1.25;0.90;;;;;;;17.61;82.92;100018.66;5092453;28;20616;-66
2023/08/14 02:54:27;;;;;;;1.20;0.80;;;;;;;17.68;82.73;100022.78;5092604;28;20474;-66
2023/08/14 02:56:56;;;;;;;0.70;0.70;;;;;;;17.70;82.67;100010.69;5092995;28;20489;-64
2023/08/14 02:59:25;;;;;;;0.50;0.50;;;;;;;17.72;82.56;100024.41;5093687;28;20072;-66
2023/08/14 03:01:55;;;;;;;0.83;0.77;;;;;;;17.76;82.62;100015.69;5109317;28;20036;-65
2023/08/14 03:04:24;;;;;;;2.35;1.77;;;;;;;17.80;82.40;100012.16;5093082;28;20284;-65
2023/08/14 03:06:53;;;;;;;1.17;1.08;;;;;;;17.84;82.26;100016.34;5092339;28;20040;-66
2023/08/14 03:09:22;;;;;;;0.63;0.63;;;;;;;17.85;82.16;100015.47;5093549;28;20115;-66
2023/08/14 03:11:51;;;;;;;1.10;1.00;;;;;;;17.87;82.03;100009.41;5093453;28;20071;-66
2023/08/14 03:14:20;;;;;;;0.93;0.65;;;;;;;17.91;81.92;100010.16;5093714;28;20374;-66
2023/08/14 03:16:49;;;;;;;0.82;0.80;;;;;;;17.90;81.80;100003.31;5109182;28;20062;-66
2023/08/14 03:19:19;;;;;;;0.60;0.60;;;;;;;17.82;81.73;100002.63;5093695;28;20067;-65
2023/08/14 03:21:51;;;;;;;1.65;0.77;;;;;;;17.81;81.71;100014.69;5092609;28;20439;-66
2023/08/14 03:24:20;;;;;;;1.27;1.02;;;;;;;17.84;81.77;100008.59;5092247;28;20051;-66
2023/08/14 03:26:49;;;;;;;1.95;1.15;;;;;;;17.84;81.90;100013.78;5093788;28;20048;-65
2023/08/14 03:29:19;;;;;;;0.80;0.80;;;;;;;17.90;81.68;100003.31;5093414;28;20052;-66
2023/08/14 03:31:48;;;;;;;0.50;0.50;;;;;;;17.92;81.52;100011.84;5093282;28;20046;-66
2023/08/14 03:34:17;;;;;;;0.60;0.60;;;;;;;17.92;81.43;100011.84;5093584;28;20072;-66
2023/08/14 03:36:47;;;;;;;0.73;0.73;;;;;;;17.91;81.37;100005.84;5093610;28;20136;-66
2023/08/14 03:39:18;;;;;;;1.48;1.35;;;;;;;17.88;81.49;100005.06;5093521;28;20052;-66
2023/08/14 03:41:47;;;;;;;0.60;0.60;;;;;;;17.81;81.27;100014.69;5092341;28;20051;-65
2023/08/14 03:44:16;;;;;;;2.07;0.93;;;;;;;17.86;81.27;100019.75;5092496;28;20135;-66
2023/08/14 03:46:44;;;;;;;0.53;0.53;;;;;;;17.86;81.72;100010.28;5091813;28;20289;-64
2023/08/14 03:49:16;;;;;;;0.60;0.60;;;;;;;17.82;81.36;100013.81;5093173;28;20139;-64
2023/08/14 03:51:46;;;;;;;1.05;0.98;;;;;;;17.78;81.88;100009.59;5093356;28;20048;-64
2023/08/14 03:54:15;;;;;;;2.47;1.35;;;;;;;17.80;81.50;100022.50;5093736;28;20478;-66
2023/08/14 03:56:44;;;;;;;1.60;1.40;;;;;;;17.85;81.64;100023.22;5091937;28;20127;-66
2023/08/14 03:59:14;;;;;;;0.82;0.75;;;;;;;17.88;81.44;100023.13;5092212;28;20068;-66
2023/08/14 04:01:44;;;;;;;5.32;2.33;;;;;;;17.89;81.52;100019.69;5093083;28;20055;-66
2023/08/14 04:04:13;;;;;;;0.93;0.93;;;;;;;17.88;81.51;100010.22;5092938;28;20127;-65
2023/08/14 04:06:43;;;;;;;1.50;1.30;;;;;;;17.89;81.64;100009.34;5093043;28;20486;-64
2023/08/14 04:09:15;;;;;;;0.57;0.57;;;;;;;17.92;81.67;100011.84;5093008;28;20044;-65
2023/08/14 04:11:43;;;;;;;0.63;0.63;;;;;;;17.94;81.54;100012.66;5093602;28;20102;-66
2023/08/14 04:14:12;;;;;;;2.07;1.87;;;;;;;17.96;81.52;100016.06;5092947;28;20044;-66
2023/08/14 04:16:43;;;;;;;0.55;0.55;;;;;;;17.96;81.29;100014.31;5095436;28;20071;-65
2023/08/14 04:19:14;;;;;;;0.82;0.82;;;;;;;17.98;81.39;100016.84;5095388;28;20044;-65
2023/08/14 04:21:44;;;;;;;1.00;0.90;;;;;;;18.02;81.20;100015.88;5112630;28;20067;-66
2023/08/14 04:24:15;;;;;;;1.75;1.48;;;;;;;18.04;81.18;100011.53;5095482;28;20127;-65
2023/08/14 04:26:44;;;;;;;2.53;0.82;;;;;;;18.09;81.36;100020.03;5096366;28;20131;-66
2023/08/14 04:29:15;;;;;;;1.30;1.10;;;;;;;18.11;81.28;100012.22;5096585;28;20044;-64
2023/08/14 04:31:44;;;;;;;0.85;0.85;;;;;;;18.09;81.41;100015.69;5096278;28;20048;-66
2023/08/14 04:34:13;;;;;;;0.90;0.90;;;;;;;18.18;81.41;100014.63;5094949;28;20039;-65
2023/08/14 04:36:45;;;;;;;0.93;0.88;;;;;;;18.26;81.27;100017.00;5096542;28;20058;-66
2023/08/14 04:39:16;;;;;;;0.77;0.75;;;;;;;18.23;81.34;100028.28;5095481;28;20040;-66
2023/08/14 04:41:45;;;;;;;1.88;1.30;;;;;;;18.28;81.30;100026.41;5095217;28;20040;-65
2023/08/14 04:44:14;;;;;;;1.02;0.90;;;;;;;18.39;81.13;100029.53;5096301;28;20051;-66
2023/08/14 04:46:44;;;;;;;0.68;0.68;;;;;;;18.46;81.07;100036.28;5094562;28;20140;-66
2023/08/14 04:49:30;;;;;;;2.22;1.38;;;;;;;18.48;80.92;100039.66;5094979;28;20132;-65
2023/08/14 04:51:59;;;;;;;1.30;1.20;;;;;;;18.50;81.01;100043.06;5094995;28;20521;-65
2023/08/14 04:54:29;;;;;;;0.35;0.35;;;;;;;18.56;80.99;100040.31;5095675;28;20036;-66
2023/08/14 04:56:58;;;;;;;1.10;1.05;;;;;;;18.61;80.82;100035.88;5096304;28;20051;-66
2023/08/14 04:59:27;;;;;;;0.77;0.70;;;;;;;18.63;80.74;100039.25;5094523;28;20505;-66
2023/08/14 05:01:56;;;;;;;0.80;0.80;;;;;;;18.66;80.92;100034.00;5094760;28;20078;-66
2023/08/14 05:04:26;;;;;;;0.73;0.73;;;;;;;18.71;80.95;100032.13;5094886;28;20086;-66
2023/08/14 05:06:55;;;;;;;0.60;0.60;;;;;;;18.80;80.99;100036.19;5095584;28;20074;-66
2023/08/14 05:09:24;;;;;;;1.17;1.08;;;;;;;18.87;80.90;100024.78;5094623;28;20056;-66
2023/08/14 05:11:59;;;;;;;1.13;1.05;;;;;;;19.01;80.65;100029.53;5095775;28;20086;-67
2023/08/14 05:14:28;;;;;;;1.00;0.80;;;;;;;19.09;80.58;100025.84;5094174;28;20040;-66
2023/08/14 05:16:58;;;;;;;1.50;1.20;;;;;;;19.19;80.44;100029.00;5094515;28;20040;-67
2023/08/14 05:19:26;;;;;;;1.55;1.35;;;;;;;19.29;80.05;100030.44;5095605;28;20127;-67
2023/08/14 05:21:55;;;;;;;0.60;0.60;;;;;;;19.41;80.10;100035.28;5095324;28;20036;-66
2023/08/14 05:24:24;;;;;;;1.50;1.15;;;;;;;19.50;79.84;100028.94;5093939;28;20280;-64
2023/08/14 05:26:53;;;;;;;0.70;0.70;;;;;;;19.61;79.55;100030.28;5095008;28;20067;-66
2023/08/14 05:29:23;;;;;;;1.05;1.00;;;;;;;19.73;79.53;100032.50;5095159;28;20368;-66
2023/08/14 05:31:52;;;;;;;0.80;0.80;;;;;;;19.85;79.37;100037.28;5095752;28;20048;-65
2023/08/14 05:34:21;;;;;;;0.60;0.60;;;;;;;19.95;79.00;100028.31;5094958;28;20090;-65
2023/08/14 05:36:50;;;;;;;1.70;0.65;;;;;;;20.04;78.61;100034.91;5095239;28;20636;-66
2023/08/14 05:39:19;;;;;;;3.83;1.23;;;;;;;20.18;78.39;100039.66;5095015;28;20040;-66
2023/08/14 05:41:49;;;;;;;1.80;1.30;;;;;;;20.29;77.99;100033.22;5095239;28;20272;-66
2023/08/14 05:44:18;;;;;;;1.52;0.93;;;;;;;20.42;77.44;100033.66;5095131;28;20037;-66
2023/08/14 05:46:48;;;;;;;0.70;0.70;;;;;;;20.51;77.08;100033.31;5094491;28;20040;-64
2023/08/14 05:49:18;;;;;;;1.27;1.17;;;;;;;20.58;76.42;100034.81;5094785;28;20054;-66
2023/08/14 05:51:46;;;;;;;1.17;1.00;;;;;;;20.62;76.16;100036.38;5094728;28;20072;-66
2023/08/14 05:54:16;;;;;;;1.15;1.05;;;;;;;20.70;75.94;100039.56;5094852;28;20441;-65
2023/08/14 05:56:45;;;;;;;0.70;0.70;;;;;;;20.79;75.99;100043.53;5092658;28;20032;-66
2023/08/14 05:59:14;;;;;;;0.63;0.63;;;;;;;20.96;75.31;100044.63;5091518;28;20067;-67
2023/08/14 06:01:43;;;;;;;2.77;1.03;;;;;;;21.08;75.06;100041.59;5094488;28;20052;-66
2023/08/14 06:04:14;;;;;;;1.30;1.00;;;;;;;21.21;74.71;100042.81;5094446;28;20283;-65
2023/08/14 06:06:43;;;;;;;0.80;0.80;;;;;;;21.35;74.11;100050.91;5094907;28;20105;-66
2023/08/14 06:09:12;;;;;;;0.93;0.83;;;;;;;21.49;73.97;100050.41;5094454;28;20044;-67
2023/08/14 06:11:40;;;;;;;4.70;1.10;;;;;;;21.58;73.52;100062.16;5092551;28;20285;-66
2023/08/14 06:14:09;;;;;;;0.60;0.60;;;;;;;21.69;73.02;100060.00;5093673;28;20048;-67
2023/08/14 06:16:38;;;;;;;1.05;1.00;;;;;;;21.75;72.51;100054.56;5093308;28;20437;-66
2023/08/14 06:19:08;;;;;;;0.95;0.85;;;;;;;21.88;72.40;100063.59;5094435;28;20547;-65
2023/08/14 06:21:39;;;;;;;0.88;0.88;;;;;;;22.01;72.09;100056.97;5094497;28;20134;-68
2023/08/14 06:24:08;;;;;;;1.55;1.17;;;;;;;22.07;71.47;100059.31;5094099;28;20119;-66
2023/08/14 06:26:37;;;;;;;;;;;;;;;22.11;71.30;100050.47;5093601;28;20519;-66
2023/08/14 06:29:07;;;;;;;1.00;0.90;;;;;;;22.22;71.11;100056.06;5094043;28;19981;-66
2023/08/14 06:31:36;;;;;;;1.02;0.90;;;;;;;22.33;70.76;100053.88;5094569;28;20425;-66
2023/08/14 06:34:06;;;;;;;0.80;0.80;;;;;;;22.40;70.37;100055.31;5093927;28;20070;-66
2023/08/14 06:36:36;;;;;;;2.83;1.45;;;;;;;22.49;70.16;100054.91;5093343;28;20048;-66
2023/08/14 06:39:07;;;;;;;0.77;0.77;;;;;;;22.63;69.93;100052.56;5093134;28;20123;-65
2023/08/14 06:41:35;;;;;;;1.02;0.75;;;;;;;22.73;69.88;100046.94;5091845;28;20074;-68
2023/08/14 06:44:09;;;;;;;0.82;0.68;;;;;;;22.82;69.75;100046.56;5091556;28;20044;-65
2023/08/14 06:46:37;;;;;;;1.08;0.95;;;;;;;22.90;69.34;100054.84;5093221;28;20056;-66
2023/08/14 06:49:06;;;;;;;1.92;1.52;;;;;;;22.97;69.18;100059.72;5093767;28;20055;-66
2023/08/14 06:51:35;;;;;;;0.55;0.55;;;;;;;23.11;68.85;100064.28;5093699;28;20036;-66
2023/08/14 06:54:06;;;;;;;0.95;0.82;;;;;;;23.24;68.41;100062.81;5092416;28;20509;-65
2023/08/14 06:56:35;;;;;;;0.70;0.70;;;;;;;23.33;67.59;100065.00;5093709;28;20043;-66
2023/08/14 06:59:05;;;;;;;0.55;0.55;;;;;;;23.41;67.18;100068.13;5093935;28;20036;-66
2023/08/14 07:01:34;;;;;;;0.50;0.50;;;;;;;23.48;66.41;100074.75;5093578;28;20401;-65
2023/08/14 07:04:03;;;;;;;0.65;0.65;;;;;;;23.54;65.90;100069.22;5091644;28;20398;-66
2023/08/14 07:06:32;;;;;;;;;;;;;;;23.65;65.40;100071.34;5094268;28;20090;-65
2023/08/14 07:09:01;;;;;;;0.50;0.50;;;;;;;23.80;65.10;100076.63;5093601;28;19920;-66
2023/08/14 07:11:36;;;;;;;0.63;0.63;;;;;;;23.93;64.89;100080.34;5092845;28;20044;-66
2023/08/14 07:14:06;;;;;;;2.47;1.27;;;;;;;24.07;64.72;100073.66;5093886;28;20044;-66
2023/08/14 07:16:36;;;;;;;1.25;1.02;;;;;;;24.21;64.21;100071.19;5093308;28;20043;-67
2023/08/14 07:19:05;;;;;;;0.98;0.95;;;;;;;24.31;64.24;100069.78;5093694;28;20444;-67
2023/08/14 07:21:34;;;;;;;0.88;0.82;;;;;;;24.43;64.27;100074.38;5092327;28;20048;-67
2023/08/14 07:24:03;;;;;;;1.15;0.80;;;;;;;24.55;64.34;100077.22;5093385;28;20048;-66
2023/08/14 07:26:33;;;;;;;0.50;0.50;;;;;;;24.71;63.94;100076.44;5092675;28;20131;-66
2023/08/14 07:29:02;;;;;;;0.80;0.80;;;;;;;24.79;63.61;100079.50;5093335;28;20044;-67
2023/08/14 07:31:31;;;;;;;0.50;0.50;;;;;;;24.89;63.69;100081.56;5092478;28;20043;-66
2023/08/14 07:34:00;;;;;;;2.83;1.45;;;;;;;25.04;62.63;100082.50;5093440;28;20502;-67
2023/08/14 07:36:29;;;;;;;0.45;0.45;;;;;;;25.16;61.82;100085.31;5093313;28;20123;-67
2023/08/14 07:38:58;;;;;;;0.75;0.75;;;;;;;25.28;61.13;100086.44;5093269;28;20036;-67
2023/08/14 07:41:27;;;;;;;0.50;0.50;;;;;;;25.40;60.79;100087.50;5092596;28;20058;-67
2023/08/14 07:43:57;;;;;;;0.98;0.88;;;;;;;25.53;60.94;100084.16;5093496;28;20036;-66
2023/08/14 07:46:26;;;;;;;0.52;0.52;;;;;;;25.62;60.50;100078.44;5093375;28;20457;-66
2023/08/14 07:48:55;;;;;;;0.77;0.73;;;;;;;25.61;60.09;100087.22;5094006;28;20140;-66
2023/08/14 07:51:24;;;;;;;0.63;0.63;;;;;;;25.71;59.77;100084.91;5096131;28;20036;-67
2023/08/14 07:53:53;;;;;;;0.52;0.52;;;;;;;25.87;59.76;100077.88;5096903;28;20040;-67
2023/08/14 07:56:22;;;;;;;2.25;1.45;;;;;;;26.03;59.91;100078.72;5096896;28;20060;-66
2023/08/14 07:58:51;;;;;;;0.88;0.88;;;;;;;26.14;60.20;100076.34;5097303;28;20070;-66
2023/08/14 08:01:21;;;;;;;0.75;0.68;;;;;;;26.22;59.89;100073.28;5096828;28;20044;-67
2023/08/14 08:03:50;;;;;;;0.75;0.73;;;;;;;26.30;59.34;100077.09;5096802;28;20036;-66
2023/08/14 08:06:19;;;;;;;0.60;0.60;;;;;;;26.32;58.27;100075.25;5097015;28;20112;-67
2023/08/14 08:08:48;;;;;;;0.88;0.73;;;;;;;26.43;58.17;100077.22;5096997;28;20051;-66
2023/08/14 08:11:19;;;;;;;0.63;0.63;;;;;;;26.47;57.40;100074.34;5095208;28;20048;-66
2023/08/14 08:13:48;;;;;;;0.80;0.80;;;;;;;26.54;57.02;100080.91;5096848;28;20048;-66
2023/08/14 08:16:17;;;;;;;0.95;0.82;;;;;;;26.69;56.49;100083.53;5096991;28;20390;-64
2023/08/14 08:18:48;;;;;;;0.65;0.63;;;;;;;26.74;55.54;100076.22;5096253;28;20436;-65
2023/08/14 08:21:17;;;;;;;0.60;0.60;;;;;;;26.84;54.88;100073.00;5095221;28;20051;-66
2023/08/14 08:23:45;;;;;;;0.70;0.70;;;;;;;26.96;55.11;100081.88;5095683;28;20119;-64
2023/08/14 08:26:14;;;;;;;0.50;0.50;;;;;;;27.04;55.01;100074.41;5094816;28;20098;-67
2023/08/14 08:28:44;;;;;;;0.70;0.60;;;;;;;27.07;54.49;100074.19;5096304;28;20535;-65
2023/08/14 08:31:13;;;;;;;0.80;0.80;;;;;;;27.05;54.56;100070.81;5095157;28;20046;-66
2023/08/14 08:33:41;;;;;;;0.60;0.60;;;;;;;27.15;55.12;100067.53;5096228;28;20101;-66
2023/08/14 08:36:12;;;;;;;0.90;0.88;;;;;;;27.30;54.74;100073.63;5096197;28;20086;-64
2023/08/14 08:38:41;;;;;;;1.05;0.95;;;;;;;27.38;54.92;100068.72;5096236;28;20044;-66
2023/08/14 08:41:14;;;;;;;0.70;0.70;;;;;;;27.50;54.31;100073.19;5095502;28;20060;-67
2023/08/14 08:43:43;;;;;;;1.05;0.70;;;;;;;27.64;53.81;100065.28;5094949;28;20087;-65
2023/08/14 08:46:13;;;;;;;0.57;0.57;;;;;;;27.76;52.61;100064.47;5095935;28;20553;-64
2023/08/14 08:48:43;;;;;;;0.50;0.50;;;;;;;27.86;51.57;100070.81;5096034;28;20127;-64
2023/08/14 08:51:15;;;;;;;0.98;0.80;;;;;;;28.01;51.45;100066.38;5093541;28;20043;-65
2023/08/14 08:53:45;;;;;;;0.50;0.50;;;;;;;28.09;50.83;100076.38;5075982;28;20095;-65
2023/08/14 08:56:14;;;;;;;0.40;0.40;;;;;;;28.14;50.39;100063.78;5075559;28;20049;-65
2023/08/14 08:58:43;;;;;;;0.40;0.40;;;;;;;28.28;49.73;100063.69;5075557;28;20037;-65
2023/08/14 09:01:13;;;;;;;0.68;0.68;;;;;;;28.38;48.87;100068.25;5074480;28;20052;-67
2023/08/14 09:03:42;;;;;;;1.15;0.77;;;;;;;28.30;48.14;100067.06;5075656;28;20036;-65
2023/08/14 09:06:11;;;;;;;0.63;0.63;;;;;;;28.44;47.50;100073.06;5075401;28;20040;-64
2023/08/14 09:08:42;;;;;;;0.73;0.73;;;;;;;28.58;46.56;100068.66;5094143;28;20051;-63
2023/08/14 09:11:11;;;;;;;0.68;0.65;;;;;;;28.67;46.00;100058.41;5095551;28;20126;-65
2023/08/14 09:13:40;;;;;;;0.70;0.70;;;;;;;28.72;44.54;100065.97;5095181;28;20044;-66
2023/08/14 09:16:09;;;;;;;2.15;0.70;;;;;;;28.84;44.55;100071.19;5095279;28;20047;-65
2023/08/14 09:18:37;;;;;;;0.70;0.70;;;;;;;28.84;42.93;100071.19;5095639;28;20040;-63
2023/08/14 09:21:07;;;;;;;0.50;0.50;;;;;;;28.85;42.52;100065.00;5094581;28;20047;-63
2023/08/14 09:23:38;;;;;;;0.73;0.70;;;;;;;28.97;42.15;100066.75;5095901;28;20398;-64
2023/08/14 09:26:12;;;;;;;0.40;0.40;;;;;;;29.07;42.17;100067.78;5095238;28;20086;-64
2023/08/14 09:28:40;;;;;;;0.60;0.52;;;;;;;29.15;41.56;100062.81;5095175;28;20044;-64
2023/08/14 09:31:11;;;;;;;0.93;0.88;;;;;;;29.19;41.22;100069.59;5093938;28;20131;-64
2023/08/14 09:33:42;;;;;;;0.55;0.55;;;;;;;29.19;40.93;100066.97;5093594;28;20032;-64
2023/08/14 09:36:12;;;;;;;0.57;0.57;;;;;;;29.20;41.79;100058.09;5103742;28;20032;-65
2023/08/14 09:38:41;;;;;;;1.13;0.90;;;;;;;29.28;41.62;100054.09;5114806;28;20151;-70
2023/08/14 09:41:12;;;;;;;0.73;0.73;;;;;;;29.35;41.92;100057.94;5075035;28;20043;-66
2023/08/14 09:43:41;;;;;;;0.50;0.50;;;;;;;29.45;41.53;100056.34;5074537;28;20049;-64
2023/08/14 09:46:12;;;;;;;0.60;0.60;;;;;;;29.50;41.38;100051.59;5087902;28;20214;-64
2023/08/14 09:48:43;;;;;;;2.35;1.60;;;;;;;29.57;41.53;100047.56;5095135;28;20478;-65
2023/08/14 09:51:13;;;;;;;0.57;0.57;;;;;;;29.69;41.38;100049.28;5095000;28;20044;-64
2023/08/14 09:53:48;;;;;;;1.70;0.93;;;;;;;29.66;40.85;100049.50;5095037;28;20393;-64
2023/08/14 09:56:19;;;;;;;0.68;0.52;;;;;;;29.70;40.60;100050.97;5093458;28;20481;-64
2023/08/14 09:58:49;;;;;;;0.50;0.50;;;;;;;29.75;40.48;100048.84;5095084;28;20517;-65
2023/08/14 10:01:19;;;;;;;0.52;0.50;;;;;;;29.85;40.33;100055.97;5095058;28;20036;-62
2023/08/14 10:03:53;;;;;;;0.57;0.57;;;;;;;29.88;39.70;100047.00;5094705;28;20131;-64
2023/08/14 10:06:25;;;;;;;0.40;0.40;;;;;;;29.89;39.18;100046.06;5092495;28;20048;-64
2023/08/14 10:08:57;;;;;;;0.50;0.50;;;;;;;29.95;39.53;100048.22;5094675;28;20071;-66
2023/08/14 10:11:36;;;;;;;0.68;0.68;;;;;;;30.07;40.25;100044.69;5094733;28;20044;-62
2023/08/14 10:14:07;;;;;;;1.40;1.25;;;;;;;30.14;40.44;100040.63;5094316;28;20067;-66
2023/08/14 10:16:38;;;;;;;0.52;0.52;;;;;;;30.19;40.61;100041.13;5092198;28;20059;-65
2023/08/14 10:19:13;;;;;;;0.50;0.50;;;;;;;30.22;40.53;100040.91;5094523;28;20052;-65
2023/08/14 10:21:44;;;;;;;0.50;0.50;;;;;;;30.34;40.26;100039.16;5094203;28;20105;-64
2023/08/14 10:24:13;;;;;;;0.98;0.88;;;;;;;30.38;40.35;100036.16;5094547;28;20398;-65
2023/08/14 10:26:46;;;;;;;4.57;1.00;;;;;;;30.47;40.51;100035.44;5092996;28;20040;-64
2023/08/14 10:29:16;;;;;;;0.50;0.50;;;;;;;30.39;40.36;100029.94;5094101;28;20048;-65
2023/08/14 10:31:46;;;;;;;0.85;0.77;;;;;;;30.38;40.74;100028.25;5094582;28;20044;-65
2023/08/14 10:34:18;;;;;;;0.65;0.65;;;;;;;30.43;40.97;100031.38;5093956;28;20047;-65
2023/08/14 10:36:51;;;;;;;0.93;0.75;;;;;;;30.52;40.85;100020.09;5093032;28;20048;-64
2023/08/14 10:39:28;;;;;;;0.57;0.57;;;;;;;30.50;39.79;100019.41;5094185;28;20056;-64
2023/08/14 10:42:01;;;;;;;0.55;0.55;;;;;;;30.55;39.93;100023.50;5094025;28;20127;-64
2023/08/14 10:44:35;;;;;;;0.50;0.50;;;;;;;30.61;39.49;100023.84;5092795;28;20044;-64
2023/08/14 10:47:08;;;;;;;0.30;0.30;;;;;;;30.60;39.11;100010.78;5072374;28;20083;-64
2023/08/14 10:49:50;;;;;;;2.45;1.13;;;;;;;30.66;39.36;100020.84;5080808;28;20062;-64
2023/08/14 10:52:20;;;;;;;0.63;0.60;;;;;;;30.71;38.95;100018.69;5094021;28;20040;-63
2023/08/14 10:54:52;;;;;;;0.50;0.50;;;;;;;30.71;38.11;100011.63;5092534;28;20428;-63
2023/08/14 10:57:29;;;;;;;0.60;0.60;;;;;;;30.85;38.59;100018.44;5091508;28;20052;-65
2023/08/14 10:59:59;;;;;;;0.40;0.40;;;;;;;30.95;38.18;100019.44;5090713;28;20036;-64
2023/08/14 11:02:29;;;;;;;0.65;0.65;;;;;;;31.00;38.04;100012.81;5089821;28;20056;-64
2023/08/14 11:05:00;;;;;;;1.85;0.68;;;;;;;31.09;38.32;100016.53;5091859;28;20075;-64
2023/08/14 11:07:32;;;;;;;1.00;0.90;;;;;;;31.09;38.59;100016.53;5093680;28;20076;-63
2023/08/14 11:10:04;;;;;;;0.57;0.57;;;;;;;31.04;37.84;100018.69;5092078;28;20048;-63
2023/08/14 11:12:35;;;;;;;0.68;0.60;;;;;;;30.98;38.30;100017.38;5093814;28;20375;-64
2023/08/14 11:15:06;;;;;;;0.73;0.60;;;;;;;31.04;38.12;100009.00;5092423;28;20044;-64
2023/08/14 11:17:36;;;;;;;0.85;0.70;;;;;;;31.18;38.72;100013.16;5092225;28;20043;-63
2023/08/14 11:20:11;;;;;;;0.85;0.80;;;;;;;31.21;38.84;100007.63;5094404;28;20036;-63
2023/08/14 11:22:45;;;;;;;0.47;0.47;;;;;;;31.17;38.34;100016.72;5092273;28;20101;-64
2023/08/14 11:25:14;;;;;;;1.65;0.80;;;;;;;31.12;38.78;100006.56;5096285;28;20040;-64
2023/08/14 11:27:52;;;;;;;0.40;0.40;;;;;;;31.18;39.21;100002.59;5097892;28;20040;-64
2023/08/14 11:30:23;;;;;;;0.85;0.85;;;;;;;31.32;38.62;99998.81;5092116;28;20065;-63
2023/08/14 11:32:55;;;;;;;1.48;0.65;;;;;;;31.34;38.68;99992.47;5093987;28;20040;-63
2023/08/14 11:35:28;;;;;;;0.65;0.65;;;;;;;31.24;38.90;99996.00;5097436;28;20044;-64
2023/08/14 11:37:58;;;;;;;0.50;0.50;;;;;;;31.36;38.96;99990.53;5097327;28;20055;-64
2023/08/14 11:40:27;;;;;;;1.05;0.98;;;;;;;31.42;39.02;99989.19;5091998;28;20040;-64