Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:19;;;;;;;16.17;7.95;;;2.80;99.90;;;0.96;86.60;100732.66;4997664;28;20049;-41
2021/01/26 00:03:47;;;;;;;16.65;8.63;;;2.80;99.90;;;0.94;87.35;100737.34;4998363;28;20119;-41
2021/01/26 00:06:16;;;;;;;14.70;7.95;;;2.70;99.90;;;0.94;87.41;100738.16;4998145;28;20045;-41
2021/01/26 00:08:43;;;;;;;13.93;7.53;;;2.70;99.90;;;0.99;87.19;100743.09;5014103;28;20045;-41
2021/01/26 00:11:11;;;;;;;18.23;7.77;;;2.80;99.90;;;0.98;87.37;100749.47;4997830;28;20120;-41
2021/01/26 00:13:39;;;;;;;22.38;8.90;;;2.80;99.90;;;1.00;87.13;100744.78;5030093;28;20045;-41
2021/01/26 00:16:06;;;;;;;13.27;7.23;;;2.80;99.90;;;1.07;86.70;100750.41;5013916;28;20045;-41
2021/01/26 00:18:34;;;;;;;19.48;7.82;;;2.80;99.90;;;1.08;86.80;100752.91;5030687;28;20420;-40
2021/01/26 00:21:01;;;;;;;18.52;7.97;;;2.80;99.90;;;1.09;87.10;100743.03;4997659;28;20058;-41
2021/01/26 00:23:29;;;;;;;14.18;7.57;;;2.90;99.90;;;1.05;87.81;100747.00;4997688;28;20060;-41
2021/01/26 00:25:56;;;;;;;;;;;2.80;99.90;;;1.00;87.92;100745.59;4998615;28;20049;-41
2021/01/26 00:28:24;;;;;;;19.73;8.35;;;2.80;99.90;;;1.00;88.69;100755.53;4997538;28;19967;-41
2021/01/26 00:30:51;;;;;;;;;;;2.80;99.90;;;1.00;88.34;100755.53;4982126;28;20127;-41
2021/01/26 00:33:23;;;;;;;15.45;8.15;;;2.80;99.90;;;1.00;88.43;100756.34;5013631;28;19925;-41
2021/01/26 00:35:52;;;;;;;17.42;7.78;;;2.80;99.90;;;1.05;88.51;100753.22;5013842;28;20037;-40
2021/01/26 00:38:20;;;;;;;14.00;7.20;;;2.80;99.90;;;1.02;88.73;100752.66;4981437;28;20042;-40
2021/01/26 00:40:47;;;;;;;18.98;7.97;;;2.80;99.90;;;1.04;88.38;100748.00;4997545;28;20033;-40
2021/01/26 00:43:17;;;;;;;15.73;7.97;;;2.80;99.90;;;1.03;88.60;100749.84;4999241;28;20534;-40
2021/01/26 00:45:44;;;;;;;16.80;7.47;;;2.80;99.90;;;0.98;89.50;100741.41;5001287;28;21095;-40
2021/01/26 00:48:13;;;;;;;19.75;8.95;;;2.80;99.90;;;0.99;89.46;100741.22;4985401;28;20034;-40
2021/01/26 00:50:41;;;;;;;20.60;8.13;;;2.80;99.90;;;1.03;89.42;100746.28;5001814;28;20053;-40
2021/01/26 00:53:09;;;;;;;15.60;8.18;;;2.80;99.90;;;1.04;89.31;100743.47;4985188;28;20053;-40
2021/01/26 00:55:43;;;;;;;16.90;6.90;;;2.80;99.90;;;1.06;89.47;100751.38;4988922;28;20471;-40
2021/01/26 00:58:14;;;;;;;;;;;2.80;99.90;;;1.10;89.22;100747.41;5002176;28;20049;-40
2021/01/26 01:00:45;;;;;;;18.35;6.75;;;2.80;99.90;;;1.09;89.42;100756.47;5033975;28;19921;-40
2021/01/26 01:03:16;;;;;;;16.08;7.28;;;2.90;99.90;;;1.02;89.49;100755.34;5001924;28;20060;-40
2021/01/26 01:05:43;;;;;;;15.30;6.93;;;2.80;99.90;;;0.99;89.58;100757.34;4985117;28;20052;-40
2021/01/26 01:08:10;;;;;;;17.88;7.03;;;2.80;99.90;;;0.99;89.74;100748.47;5017399;28;20072;-40
2021/01/26 01:10:39;;;;;;;14.18;6.80;;;2.80;99.90;;;0.98;89.80;100763.72;4984852;28;20045;-40
2021/01/26 01:13:09;;;;;;;12.63;6.82;;;2.80;99.90;;;0.94;90.09;100761.50;5001489;28;20136;-40
2021/01/26 01:15:38;;;;;;;15.95;7.20;;;2.80;99.90;;;0.93;90.30;100763.34;5017042;28;20045;-40
2021/01/26 01:18:07;;;;;;;14.25;7.13;;;2.80;99.90;;;0.95;90.22;100763.19;5001149;28;20049;-40
2021/01/26 01:20:36;;;;;;;12.98;6.95;;;2.80;99.90;;;0.91;90.25;100767.16;5033386;28;20053;-40
2021/01/26 01:23:04;;;;;;;;;;;2.70;99.90;;;0.89;90.58;100767.31;5017494;28;20052;-40
2021/01/26 01:25:32;;;;;;;16.63;6.70;;;2.70;99.90;;;0.82;90.24;100758.19;5016877;28;20456;-40
2021/01/26 01:27:59;;;;;;;14.57;7.15;;;2.70;99.90;;;0.86;90.73;100767.63;4984538;28;20041;-40
2021/01/26 01:30:33;;;;;;;18.88;8.02;;;2.60;99.90;;;0.89;90.83;100771.84;4984411;28;20068;-40
2021/01/26 01:33:04;;;;;;;16.38;7.47;;;2.70;99.90;;;0.89;91.01;100782.59;5033232;28;20045;-40
2021/01/26 01:35:32;;;;;;;17.70;7.05;;;2.70;99.90;;;0.88;91.42;100768.31;5016861;28;20045;-40
2021/01/26 01:37:59;;;;;;;15.57;7.32;;;2.70;99.90;;;0.87;90.98;100772.00;5016925;28;20041;-40
2021/01/26 01:40:32;;;;;;;15.80;7.20;;;2.70;99.90;;;0.90;90.77;100784.28;5016734;28;20423;-40
2021/01/26 01:43:00;;;;;;;15.40;6.78;;;2.70;99.90;;;0.92;90.67;100779.59;5032927;28;20045;-40
2021/01/26 01:45:28;;;;;;;15.38;6.75;;;2.70;99.90;;;0.89;91.13;100777.22;5016883;28;20045;-40
2021/01/26 01:48:25;;;;;;;22.25;7.43;;;2.70;99.90;;;0.90;90.81;100779.75;4984183;28;20583;-40
2021/01/26 01:51:11;;;;;;;15.80;7.05;;;2.70;99.90;;;0.88;90.80;100783.56;5016318;28;20420;-40
2021/01/26 01:53:46;;;;;;;12.73;6.70;;;2.70;99.90;;;0.82;90.77;100779.69;5015849;28;20049;-41
2021/01/26 01:56:30;;;;;;;15.10;7.55;;;2.60;99.90;;;0.80;90.90;100782.50;5000156;28;20052;-41
2021/01/26 01:59:07;;;;;;;14.38;6.95;;;2.60;99.90;;;0.81;91.11;100777.97;5032728;28;20435;-41
2021/01/26 02:01:34;;;;;;;18.00;6.90;;;2.60;99.90;;;0.81;90.89;100781.50;5016763;28;20140;-40
2021/01/26 02:04:08;;;;;;;15.98;7.28;;;2.60;99.90;;;0.82;91.08;100785.03;5016408;28;20044;-40
2021/01/26 02:06:42;;;;;;;15.25;7.07;;;2.60;99.90;;;0.83;91.30;100781.38;5032665;28;20073;-41
2021/01/26 02:09:18;;;;;;;15.82;7.25;;;2.60;99.90;;;0.85;91.28;100788.25;5032930;28;20072;-41
2021/01/26 02:11:47;;;;;;;18.00;7.40;;;2.60;99.90;;;0.85;91.38;100798.19;5017057;28;20060;-40
2021/01/26 02:14:16;;;;;;;11.82;6.13;;;2.70;99.90;;;0.86;91.19;100791.81;5032139;28;20096;-41
2021/01/26 02:17:02;;;;;;;13.23;7.20;;;2.70;99.90;;;0.85;91.27;100793.63;4999761;28;20041;-41
2021/01/26 02:19:49;;;;;;;18.40;7.40;;;2.70;99.90;;;0.84;91.45;100797.31;5001390;28;20444;-41
2021/01/26 02:22:36;;;;;;;15.95;6.85;;;2.70;99.90;;;0.89;91.48;100801.38;5000917;28;20051;-40
2021/01/26 02:25:15;;;;;;;15.80;7.40;;;2.70;99.90;;;0.86;91.24;100797.19;5015690;28;20098;-41
2021/01/26 02:28:04;;;;;;;17.45;6.40;;;2.70;99.90;;;0.93;91.50;100795.56;5015813;28;20056;-41
2021/01/26 02:30:51;;;;;;;14.25;6.65;;;2.70;99.90;;;0.92;91.62;100795.72;5015780;28;20052;-41
2021/01/26 02:33:49;;;;;;;14.60;5.85;;;2.70;99.90;;;0.98;91.53;100795.13;5015585;28;20530;-40
2021/01/26 02:36:49;;;;;;;17.58;5.90;;;2.80;99.90;;;1.03;91.02;100781.22;5015589;28;20050;-41
2021/01/26 02:39:46;;;;;;;11.20;5.32;;;2.80;99.90;;;1.05;90.94;100803.41;5015534;28;20116;-41
2021/01/26 02:42:36;;;;;;;17.77;5.75;;;2.80;99.90;;;1.07;91.03;100812.22;5001264;28;20300;-41
2021/01/26 02:45:16;;;;;;;14.75;5.05;;;2.90;99.90;;;1.03;91.44;100808.97;5000471;28;20061;-41
2021/01/26 02:48:12;;;;;;;14.75;5.20;;;2.80;99.90;;;1.06;91.30;100818.53;5048607;28;20132;-41
2021/01/26 02:51:08;;;;;;;12.82;4.80;;;2.90;99.90;;;1.06;91.18;100822.09;5033010;28;20061;-41
2021/01/26 02:53:54;;;;;;;11.38;5.30;;;2.80;99.90;;;1.06;91.29;100821.22;5015229;28;20053;-41
2021/01/26 02:56:51;;;;;;;9.02;4.65;;;2.80;99.90;;;1.07;91.00;100834.53;4998942;28;20046;-41
2021/01/26 02:59:41;;;;;;;9.32;4.18;;;2.80;99.90;;;1.15;91.42;100836.47;5015124;28;20049;-41
2021/01/26 03:02:18;;;;;;;;;;;2.90;99.90;;;1.14;90.34;100838.31;5015645;28;20048;-41
2021/01/26 03:04:56;;;;;;;8.43;4.15;;;2.90;99.90;;;1.17;90.39;100834.47;4998398;28;19921;-41
2021/01/26 03:07:29;;;;;;;9.07;4.30;;;3.00;99.90;;;1.15;90.42;100834.63;5015020;28;20444;-41
2021/01/26 03:10:07;;;;;;;14.10;4.60;;;3.00;99.90;;;1.11;90.89;100840.47;4999293;28;20049;-41
2021/01/26 03:12:40;;;;;;;11.48;4.30;;;2.90;99.90;;;1.08;91.06;100838.06;5015387;28;20500;-41
2021/01/26 03:15:17;;;;;;;11.27;4.82;;;2.90;99.90;;;1.10;91.03;100836.09;4998440;28;20046;-41
2021/01/26 03:17:52;;;;;;;9.82;4.25;;;2.90;99.90;;;1.08;91.06;100825.47;5015081;28;20168;-40
2021/01/26 03:20:33;;;;;;;11.20;4.18;;;2.90;99.90;;;1.07;91.46;100825.63;5015038;28;20049;-41
2021/01/26 03:23:09;;;;;;;10.88;4.00;;;2.90;99.90;;;1.06;91.23;100823.91;5033001;28;20046;-40
2021/01/26 03:25:47;;;;;;;12.05;4.55;;;2.90;99.90;;;1.04;91.52;100825.91;5014599;28;20142;-41
2021/01/26 03:28:19;;;;;;;11.20;4.50;;;2.80;99.90;;;1.02;91.68;100827.91;4998466;28;20562;-41
2021/01/26 03:30:52;;;;;;;12.80;5.43;;;2.80;99.90;;;1.03;91.76;100830.47;4982243;28;20042;-41
2021/01/26 03:33:40;;;;;;;11.48;4.22;;;2.80;99.90;;;1.08;91.87;100827.34;5032004;28;20076;-40
2021/01/26 03:36:08;;;;;;;7.78;4.40;;;2.80;99.90;;;1.10;91.41;100836.09;5014925;28;20132;-41
2021/01/26 03:38:37;;;;;;;14.57;4.38;;;2.80;99.90;;;1.08;91.61;100841.59;4966280;28;20038;-41
2021/01/26 03:41:07;;;;;;;9.38;4.00;;;2.90;99.90;;;1.10;92.13;100838.78;4982504;28;20128;-41
2021/01/26 03:43:35;;;;;;;11.18;4.82;;;2.90;99.90;;;1.11;91.14;100846.66;5014080;28;20049;-41
2021/01/26 03:46:27;;;;;;;7.15;4.05;;;2.90;99.90;;;1.12;91.79;100850.22;5014622;28;20065;-41
2021/01/26 03:48:55;;;;;;;10.52;3.95;;;2.90;99.90;;;1.23;91.04;100855.38;5014371;28;20133;-41
2021/01/26 03:51:52;;;;;;;9.00;3.85;;;3.00;99.90;;;1.25;90.91;100869.50;4997713;28;20492;-41
2021/01/26 03:54:40;;;;;;;12.05;3.80;;;3.00;99.90;;;1.25;91.12;100869.50;5016788;28;20075;-41
2021/01/26 03:57:26;;;;;;;10.68;4.18;;;3.00;99.90;;;1.20;91.14;100885.25;5014170;28;20080;-41
2021/01/26 04:00:14;;;;;;;9.02;3.40;;;3.00;99.90;;;1.20;90.61;100884.41;5014466;28;20073;-40
2021/01/26 04:02:55;;;;;;;4.07;2.28;;;3.00;99.90;;;1.12;89.46;100880.59;5030459;28;20060;-40
2021/01/26 04:05:43;;;;;;;5.88;1.77;;;2.90;99.90;;;0.99;89.44;100880.13;5030398;28;20463;-40
2021/01/26 04:08:17;;;;;;;6.25;2.75;;;2.80;99.90;;;0.93;90.43;100878.00;4999363;28;20049;-40
2021/01/26 04:11:04;;;;;;;8.45;2.80;;;2.80;99.90;;;0.86;91.21;100886.66;4997672;28;20045;-40
2021/01/26 04:13:49;;;;;;;5.60;3.05;;;2.70;99.90;;;0.85;91.31;100893.03;5013860;28;20139;-40
2021/01/26 04:16:22;;;;;;;9.55;3.45;;;2.70;99.90;;;0.82;91.64;100905.94;4999950;28;20053;-40
2021/01/26 04:18:53;;;;;;;8.77;3.38;;;2.70;99.90;;;0.81;91.63;100901.53;4997733;28;20049;-40
2021/01/26 04:21:22;;;;;;;7.85;3.60;;;2.70;99.90;;;0.80;92.09;100905.22;5013812;28;20546;-40
2021/01/26 04:23:55;;;;;;;7.22;3.20;;;2.60;99.90;;;0.85;91.65;100895.72;4997577;28;20049;-40
2021/01/26 04:26:28;;;;;;;6.05;3.50;;;2.70;99.90;;;0.91;91.97;100896.97;5013777;28;20068;-40
2021/01/26 04:28:56;;;;;;;8.02;3.80;;;2.70;99.90;;;0.89;91.85;100907.03;4997771;28;20045;-41
2021/01/26 04:31:23;;;;;;;6.03;3.47;;;2.70;99.90;;;0.90;92.12;100905.16;5013992;28;20569;-40
2021/01/26 04:33:51;;;;;;;13.13;3.50;;;2.70;99.90;;;0.95;92.08;100919.88;4982710;28;20065;-41
2021/01/26 04:36:25;;;;;;;5.00;2.92;;;2.70;99.90;;;1.05;92.27;100918.97;5013927;28;20041;-40
2021/01/26 04:38:52;;;;;;;11.85;3.75;;;2.80;99.90;;;1.03;92.56;100910.22;5031316;28;20041;-41
2021/01/26 04:41:39;;;;;;;10.68;3.50;;;2.80;99.90;;;1.04;91.33;100918.13;5013847;28;20515;-41
2021/01/26 04:44:31;;;;;;;7.22;2.92;;;2.80;99.90;;;1.03;91.88;100920.97;5029988;28;20460;-41
2021/01/26 04:47:24;;;;;;;4.68;2.60;;;2.80;99.90;;;0.91;91.53;100918.47;5016546;28;20113;-41
2021/01/26 04:50:11;;;;;;;5.90;2.75;;;2.70;99.90;;;0.80;91.67;100924.88;5030198;28;20041;-41
2021/01/26 04:52:57;;;;;;;7.70;3.08;;;2.70;99.90;;;0.70;91.67;100930.25;5030204;28;20057;-41
2021/01/26 04:55:44;;;;;;;8.07;2.80;;;2.60;99.90;;;0.65;91.35;100929.84;5013370;28;20132;-41
2021/01/26 04:58:40;;;;;;;6.43;2.97;;;2.50;99.90;;;0.63;91.85;100930.97;5033018;28;20038;-41
2021/01/26 05:01:28;;;;;;;11.57;3.40;;;2.50;99.90;;;0.59;92.06;100941.19;5015277;28;20050;-41
2021/01/26 05:04:14;;;;;;;9.93;3.35;;;2.40;99.90;;;0.57;92.34;100938.63;5012945;28;20069;-41
2021/01/26 05:07:03;;;;;;;11.27;3.15;;;2.40;99.90;;;0.59;92.13;100940.31;5014976;28;20132;-41
2021/01/26 05:09:46;;;;;;;8.93;3.50;;;2.40;99.90;;;0.51;92.17;100938.34;5013690;28;20045;-41
2021/01/26 05:12:21;;;;;;;7.45;3.25;;;2.40;99.90;;;0.53;92.33;100949.78;5014850;28;20045;-41
2021/01/26 05:14:59;;;;;;;8.27;3.15;;;2.40;99.90;;;0.51;92.61;100949.94;5029966;28;20069;-41
2021/01/26 05:17:38;;;;;;;7.55;3.05;;;2.40;99.90;;;0.57;92.73;100954.72;5014462;28;20053;-41
2021/01/26 05:20:10;;;;;;;9.02;3.70;;;2.40;99.90;;;0.63;92.69;100956.00;5029841;28;20049;-41
2021/01/26 05:22:55;;;;;;;9.18;3.30;;;2.40;99.90;;;0.70;92.90;100958.97;5013362;28;20416;-41
2021/01/26 05:25:25;;;;;;;6.25;2.97;;;2.50;99.90;;;0.74;92.95;100965.75;5030960;28;20121;-41
2021/01/26 05:27:53;;;;;;;7.78;3.40;;;2.50;99.90;;;0.79;92.63;100958.09;5013467;28;20091;-41
2021/01/26 05:30:32;;;;;;;;;;;2.60;99.90;;;0.84;92.41;100963.03;5017012;28;20041;-41
2021/01/26 05:33:12;;;;;;;10.63;3.40;;;2.60;99.90;;;0.82;92.67;100967.72;5033248;28;19924;-41
2021/01/26 05:35:50;;;;;;;7.55;3.10;;;2.60;99.90;;;0.85;93.05;100964.72;5033274;28;20076;-41
2021/01/26 05:38:18;;;;;;;10.30;3.30;;;2.70;99.90;;;0.85;93.00;100979.00;5033123;28;20508;-41
2021/01/26 05:41:02;;;;;;;8.18;3.10;;;2.60;99.90;;;0.87;93.01;100976.19;5033217;28;20049;-41
2021/01/26 05:43:32;;;;;;;9.30;3.42;;;2.60;99.90;;;0.93;93.15;100970.22;5000117;28;20049;-41
2021/01/26 05:46:06;;;;;;;6.63;3.03;;;2.70;99.90;;;0.91;92.61;100974.03;5017169;28;20045;-41
2021/01/26 05:48:48;;;;;;;10.63;3.05;;;2.70;99.90;;;0.91;92.37;100969.50;5016940;28;20045;-41
2021/01/26 05:51:21;;;;;;;6.80;3.13;;;2.70;99.90;;;0.92;91.67;100986.47;5034000;28;20076;-41
2021/01/26 05:54:01;;;;;;;8.35;3.50;;;2.70;99.90;;;0.97;91.95;100979.66;5016240;28;20069;-41
2021/01/26 05:56:30;;;;;;;8.35;3.33;;;2.80;99.90;;;0.97;91.79;100985.03;5034131;28;20465;-41
2021/01/26 05:59:17;;;;;;;11.50;3.55;;;2.80;99.90;;;1.00;91.64;100992.81;5032786;28;20038;-41
2021/01/26 06:01:44;;;;;;;10.48;3.40;;;2.80;99.90;;;1.04;91.95;100997.91;5032876;28;20061;-40
2021/01/26 06:04:34;;;;;;;9.68;3.55;;;2.80;99.90;;;1.02;92.05;101000.75;5016345;28;20116;-41
2021/01/26 06:07:02;;;;;;;12.98;3.25;;;2.80;99.90;;;1.06;91.73;101006.66;5032770;28;20500;-41
2021/01/26 06:09:44;;;;;;;10.73;4.13;;;2.80;99.90;;;1.10;91.66;101003.53;5032681;28;20052;-41
2021/01/26 06:12:23;;;;;;;7.25;3.30;;;2.90;99.90;;;1.15;91.57;100995.88;5001243;28;20045;-41
2021/01/26 06:15:00;;;;;;;9.88;3.22;;;2.90;99.90;;;1.19;91.04;100995.59;5015859;28;20069;-41
2021/01/26 06:17:31;;;;;;;8.35;3.60;;;3.00;99.90;;;1.23;90.84;101003.22;5032701;28;20132;-41
2021/01/26 06:20:20;;;;;;;12.57;3.53;;;3.00;99.90;;;1.24;90.93;101004.91;5032531;28;20426;-40
2021/01/26 06:22:51;;;;;;;6.47;3.40;;;3.00;99.90;;;1.26;90.49;101012.84;5033689;28;20053;-41
2021/01/26 06:25:31;;;;;;;9.45;3.30;;;3.00;99.90;;;1.26;90.98;101024.44;5033543;28;20091;-41
2021/01/26 06:28:21;;;;;;;6.30;3.30;;;3.00;99.90;;;1.25;90.65;101020.03;5033637;28;20076;-41
2021/01/26 06:31:01;;;;;;;9.65;3.28;;;3.00;99.90;;;1.26;90.73;101020.91;5032135;28;20127;-41
2021/01/26 06:33:54;;;;;;;7.93;3.25;;;3.00;99.90;;;1.27;90.37;101028.81;5031919;28;20523;-40
2021/01/26 06:36:37;;;;;;;12.45;3.80;;;3.10;99.90;;;1.26;90.15;101035.19;5032152;28;20522;-41
2021/01/26 06:39:11;;;;;;;6.78;3.28;;;3.00;99.90;;;1.27;90.01;101044.09;5032376;28;20049;-41
2021/01/26 06:41:58;;;;;;;8.40;3.20;;;3.10;99.90;;;1.25;90.23;101035.34;5015601;28;20131;-41
2021/01/26 06:44:55;;;;;;;11.00;3.38;;;3.10;99.90;;;1.22;90.79;101043.69;5031907;28;20073;-41
2021/01/26 06:47:41;;;;;;;8.23;3.28;;;3.00;99.90;;;1.16;91.14;101042.44;5031920;28;20041;-41
2021/01/26 06:50:37;;;;;;;10.25;3.05;;;3.00;99.90;;;1.14;91.35;101047.09;5033328;28;20065;-41
2021/01/26 06:53:30;;;;;;;10.35;3.20;;;2.90;99.90;;;1.14;91.75;101056.00;5032545;28;20121;-41
2021/01/26 06:55:59;;;;;;;10.57;3.40;;;2.90;99.90;;;1.18;91.15;101050.34;5033254;28;20049;-41
2021/01/26 06:58:55;;;;;;;7.80;3.38;;;3.00;99.90;;;1.17;91.39;101057.56;5031662;28;20050;-41
2021/01/26 07:01:39;;;;;;;12.73;3.25;;;2.90;99.90;;;1.13;91.58;101057.00;5032764;28;20053;-41
2021/01/26 07:04:26;;;;;;;8.27;3.83;;;3.00;99.90;;;1.19;92.09;101052.88;5032724;28;20049;-41
2021/01/26 07:07:22;;;;;;;5.30;3.05;;;3.00;99.90;;;1.21;91.21;101063.50;5015124;28;20128;-41
2021/01/26 07:10:09;;;;;;;9.60;3.40;;;3.00;99.90;;;1.23;90.94;101064.22;5031458;28;20055;-41
2021/01/26 07:12:56;;;;;;;9.45;3.17;;;3.00;99.90;;;1.22;91.50;101066.03;5015005;28;20069;-40
2021/01/26 07:15:43;;;;;;;11.20;3.85;;;3.00;99.90;;;1.24;90.87;101069.44;5014930;28;20423;-40
2021/01/26 07:18:23;;;;;;;8.70;3.53;;;3.00;99.90;;;1.23;91.17;101077.66;5032468;28;20128;-41
2021/01/26 07:21:08;;;;;;;11.50;4.25;;;3.00;99.90;;;1.19;91.05;101087.84;5032452;28;20073;-41
2021/01/26 07:23:59;;;;;;;11.52;3.45;;;3.00;99.90;;;1.17;91.62;101092.50;5032298;28;20365;-41
2021/01/26 07:26:43;;;;;;;7.15;3.80;;;3.00;99.90;;;1.16;91.35;101098.88;5032365;28;20101;-41
2021/01/26 07:29:36;;;;;;;8.00;3.67;;;3.00;99.90;;;1.14;91.25;101107.06;5031380;28;20062;-41
2021/01/26 07:32:26;;;;;;;16.05;4.43;;;2.90;99.90;;;1.17;91.57;101103.25;5030980;28;20076;-41
2021/01/26 07:35:12;;;;;;;16.95;4.55;;;2.90;99.90;;;1.19;91.54;101125.47;5032086;28;20072;-41
2021/01/26 07:37:55;;;;;;;15.00;4.05;;;3.00;99.90;;;1.23;91.51;101104.53;5030900;28;20068;-41
2021/01/26 07:40:31;;;;;;;8.30;3.65;;;3.00;99.90;;;1.20;91.76;101129.03;5032175;28;20053;-40
2021/01/26 07:43:13;;;;;;;9.43;3.83;;;3.00;99.90;;;1.17;91.82;101137.34;5032001;28;20057;-41
2021/01/26 07:46:01;;;;;;;10.15;4.25;;;3.00;99.90;;;1.17;91.93;101142.72;5031146;28;20048;-41
2021/01/26 07:48:50;;;;;;;19.52;4.68;;;3.00;99.90;;;1.21;92.00;101138.78;5031026;28;20121;-41
2021/01/26 07:51:23;;;;;;;12.70;4.17;;;3.00;99.90;;;1.25;91.72;101141.00;5031133;28;20062;-41
2021/01/26 07:54:17;;;;;;;13.85;4.25;;;3.00;99.90;;;1.24;92.58;101143.88;5014673;28;20451;-41
2021/01/26 07:56:44;;;;;;;7.50;3.78;;;3.00;99.90;;;1.26;92.02;101153.47;5031885;28;20092;-41
2021/01/26 07:59:28;;;;;;;9.20;4.20;;;3.10;99.90;;;1.25;92.35;101154.47;5014364;28;20419;-41
2021/01/26 08:02:01;;;;;;;10.57;4.35;;;3.00;99.90;;;1.31;92.10;101150.34;5030465;28;20419;-41
2021/01/26 08:04:39;;;;;;;6.90;3.30;;;3.10;99.90;;;1.28;92.11;101164.91;5030554;28;20052;-41
2021/01/26 08:07:08;;;;;;;9.13;3.70;;;3.10;99.90;;;1.26;92.45;101158.84;5030681;28;20046;-41
2021/01/26 08:09:49;;;;;;;8.10;3.50;;;3.10;99.90;;;1.31;92.37;101160.25;5030463;28;20439;-41
2021/01/26 08:12:38;;;;;;;6.97;3.40;;;3.10;99.90;;;1.31;92.15;101174.56;5031638;28;20120;-41
2021/01/26 08:15:19;;;;;;;12.25;3.85;;;3.10;99.90;;;1.29;92.20;101174.69;5031437;28;20530;-41
2021/01/26 08:17:47;;;;;;;12.27;4.10;;;3.10;99.90;;;1.25;92.58;101173.28;5031624;28;20087;-41
2021/01/26 08:20:35;;;;;;;10.45;3.63;;;3.00;99.90;;;1.28;92.61;101173.00;5031411;28;20084;-41
2021/01/26 08:23:28;;;;;;;9.35;3.40;;;3.00;99.90;;;1.25;92.41;101177.81;5033177;28;20041;-41
2021/01/26 08:26:14;;;;;;;15.48;4.00;;;3.10;99.90;;;1.31;92.85;101188.00;5030260;28;20042;-41
2021/01/26 08:28:47;;;;;;;12.15;3.92;;;3.10;99.90;;;1.40;92.76;101188.97;5031811;28;20064;-41
2021/01/26 08:31:30;;;;;;;14.95;4.10;;;3.10;99.90;;;1.39;92.08;101189.97;5030387;28;20120;-41
2021/01/26 08:34:26;;;;;;;12.98;3.67;;;3.10;99.90;;;1.43;92.37;101194.06;5031295;28;20053;-41
2021/01/26 08:37:12;;;;;;;11.27;3.60;;;3.20;99.90;;;1.42;92.29;101203.13;5034239;28;20559;-41
2021/01/26 08:39:52;;;;;;;9.02;4.25;;;3.20;99.90;;;1.45;91.79;101208.22;5030205;28;20088;-41
2021/01/26 08:42:48;;;;;;;7.85;3.67;;;3.20;99.90;;;1.40;91.82;101221.25;5031304;28;22012;-41
2021/01/26 08:45:27;;;;;;;5.45;3.35;;;3.20;99.90;;;1.37;91.80;101227.75;5031065;28;20121;-41
2021/01/26 08:47:59;;;;;;;9.35;4.20;;;3.20;99.90;;;1.39;92.22;101238.38;5031507;28;20045;-41
2021/01/26 08:50:31;;;;;;;9.35;3.97;;;3.20;99.90;;;1.41;92.33;101231.84;5014543;28;20359;-41
2021/01/26 08:53:28;;;;;;;10.05;3.67;;;3.20;99.90;;;1.42;92.27;101240.78;5013694;28;20053;-41
2021/01/26 08:56:02;;;;;;;6.68;2.90;;;3.20;99.90;;;1.38;91.93;101242.06;5029986;28;20124;-41
2021/01/26 08:58:48;;;;;;;9.13;3.95;;;3.20;99.90;;;1.39;91.98;101243.75;5031361;28;20132;-41
2021/01/26 09:01:34;;;;;;;13.90;4.80;;;3.10;99.90;;;1.42;92.14;101241.59;5046509;28;20064;-41
2021/01/26 09:04:12;;;;;;;11.35;3.88;;;3.20;99.90;;;1.46;92.16;101246.69;5031215;28;20049;-41
2021/01/26 09:06:42;;;;;;;9.18;4.15;;;3.20;99.90;;;1.53;91.72;101245.16;5033993;28;20124;-41
2021/01/26 09:09:31;;;;;;;10.57;4.75;;;3.30;99.90;;;1.54;92.08;101253.06;5034908;28;20249;-41
2021/01/26 09:12:02;;;;;;;;;;;3.30;99.90;;;1.59;91.94;101260.72;5020546;28;20049;-41
2021/01/26 09:14:40;;;;;;;10.07;4.47;;;3.30;99.90;;;1.63;91.99;101269.38;5034904;28;19952;-41
2021/01/26 09:17:20;;;;;;;9.55;4.68;;;3.40;99.90;;;1.65;91.90;101270.91;5034968;28;20056;-41
2021/01/26 09:19:53;;;;;;;11.50;4.72;;;3.40;99.90;;;1.68;92.33;101276.00;5034837;28;20054;-41
2021/01/26 09:22:27;;;;;;;8.93;4.50;;;3.40;99.90;;;1.70;92.04;101275.88;5033283;28;20056;-41
2021/01/26 09:25:14;;;;;;;9.52;4.57;;;3.40;99.90;;;1.78;91.89;101281.38;5034642;28;20045;-41
2021/01/26 09:27:42;;;;;;;10.38;4.30;;;3.50;99.90;;;1.87;91.70;101274.28;5017632;28;20439;-41
2021/01/26 09:30:18;;;;;;;12.68;4.53;;;3.60;99.90;;;1.89;91.45;101274.16;5033414;28;20045;-41
2021/01/26 09:33:08;;;;;;;14.57;5.22;;;3.60;99.90;;;1.92;91.96;101281.94;5034361;28;20137;-41
2021/01/26 09:35:49;;;;;;;8.20;4.32;;;3.60;99.90;;;1.96;91.27;101288.72;5035963;28;20135;-41
2021/01/26 09:38:28;;;;;;;13.02;4.20;;;3.60;99.90;;;1.95;90.46;101298.63;5033408;28;20103;-41
2021/01/26 09:41:01;;;;;;;10.13;4.40;;;3.60;99.90;;;2.01;90.66;101297.22;5033080;28;20045;-41
2021/01/26 09:43:43;;;;;;;9.38;4.82;;;3.70;99.90;;;2.09;90.57;101307.25;5034427;28;20069;-41
2021/01/26 09:46:31;;;;;;;8.82;3.75;;;3.70;99.90;;;2.03;90.64;101315.91;5033090;28;20538;-41
2021/01/26 09:49:22;;;;;;;8.73;4.25;;;3.70;99.90;;;2.04;90.24;101323.81;5034388;28;20099;-41
2021/01/26 09:51:59;;;;;;;10.57;3.90;;;3.80;99.90;;;2.03;90.88;101316.75;5032459;28;20095;-41
2021/01/26 09:54:32;;;;;;;8.60;4.18;;;3.70;99.90;;;2.08;90.48;101327.09;5032694;28;20523;-41
2021/01/26 09:57:02;;;;;;;13.25;4.20;;;3.80;99.90;;;2.16;89.69;101332.59;5016923;28;20443;-41
2021/01/26 09:59:35;;;;;;;12.77;4.57;;;3.80;99.90;;;2.19;89.87;101331.47;5032927;28;20079;-41
2021/01/26 10:02:12;;;;;;;10.40;4.25;;;3.90;99.90;;;2.20;89.69;101343.94;5034037;28;20045;-41
2021/01/26 10:04:42;;;;;;;7.90;4.10;;;3.90;99.90;;;2.12;89.87;101347.34;5033781;28;20578;-41
2021/01/26 10:07:21;;;;;;;8.00;3.70;;;3.90;99.90;;;2.13;89.27;101351.72;5033967;28;20492;-41
2021/01/26 10:09:50;;;;;;;7.65;3.53;;;3.90;99.90;;;2.04;89.34;101356.13;5016196;28;20507;-41
2021/01/26 10:12:31;;;;;;;7.53;3.70;;;3.80;99.90;;;2.01;89.77;101370.75;5016696;28;20045;-41
2021/01/26 10:15:19;;;;;;;9.27;4.28;;;3.80;99.90;;;2.00;89.47;101365.50;5032136;28;20459;-41
2021/01/26 10:17:57;;;;;;;10.52;3.70;;;3.70;99.90;;;1.99;90.12;101369.19;5033788;28;20120;-41
2021/01/26 10:20:32;;;;;;;7.75;3.85;;;3.70;99.90;;;1.99;89.89;101369.19;5032322;28;20072;-41
2021/01/26 10:23:06;;;;;;;8.90;3.60;;;3.70;99.90;;;1.99;89.97;101375.44;5033687;28;20048;-41
2021/01/26 10:25:36;;;;;;;11.02;3.95;;;3.70;99.90;;;1.96;89.94;101375.69;5033516;28;20095;-41
2021/01/26 10:28:24;;;;;;;7.68;3.60;;;3.70;99.90;;;1.98;90.19;101376.38;5033561;28;20065;-41
2021/01/26 10:30:53;;;;;;;6.53;3.63;;;3.70;99.90;;;2.05;90.13;101373.16;5032551;28;20052;-41
2021/01/26 10:33:41;;;;;;;10.02;3.72;;;3.80;99.90;;;2.14;90.57;101378.53;5034404;28;20050;-41
2021/01/26 10:36:28;;;;;;;9.20;3.90;;;3.80;99.90;;;2.23;89.64;101379.47;5032400;28;20587;-41
2021/01/26 10:39:01;;;;;;;9.48;3.83;;;3.90;99.90;;;2.32;89.63;101374.25;5033327;28;20056;-41
2021/01/26 10:41:36;;;;;;;9.02;4.35;;;4.00;99.90;;;2.37;89.40;101378.19;5033257;28;20522;-41
2021/01/26 10:44:10;;;;;;;11.80;4.40;;;4.00;99.90;;;2.38;89.41;101374.50;5031690;28;20037;-41
2021/01/26 10:46:44;;;;;;;8.70;3.70;;;4.10;99.90;;;2.47;88.98;101374.63;5033603;28;20052;-41
2021/01/26 10:49:35;;;;;;;7.60;3.80;;;4.20;99.90;;;2.56;88.87;101376.44;5015516;28;20048;-41
2021/01/26 10:52:07;;;;;;;12.95;3.80;;;4.20;99.90;;;2.59;89.18;101381.53;5032780;28;20065;-41
2021/01/26 10:54:36;;;;;;;9.20;3.78;;;4.20;99.90;;;2.59;88.14;101381.53;5032934;28;20481;-41
2021/01/26 10:57:04;;;;;;;10.80;3.67;;;4.30;99.90;;;2.61;87.74;101378.72;5031800;28;20060;-41
2021/01/26 10:59:31;;;;;;;5.93;3.58;;;4.30;99.90;;;2.60;88.46;101385.94;5031974;28;20072;-41
2021/01/26 11:01:58;;;;;;;8.65;3.70;;;4.30;99.90;;;2.59;88.10;101385.09;5032940;28;20049;-41
2021/01/26 11:04:27;;;;;;;8.40;4.15;;;4.30;99.90;;;2.62;88.34;101381.25;5032514;28;20045;-41
2021/01/26 11:06:55;;;;;;;7.00;3.40;;;4.30;99.90;;;2.64;88.30;101381.94;5032886;28;20065;-41
2021/01/26 11:09:22;;;;;;;9.10;4.18;;;4.30;99.90;;;2.70;88.45;101384.06;5033216;28;20089;-41