Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:04:49;;;;;;;10.45;5.17;;;;;;;17.87;80.68;100762.14;3565651;82;98759;-84
2022/07/24 00:09:50;;;;;;;8.00;4.60;;;;;;;17.83;80.66;100759.23;3552161;80;99274;-84
2022/07/24 00:14:51;;;;;;;10.18;5.03;;;;;;;17.76;80.81;100764.27;3641657;80;98725;-84
2022/07/24 00:19:52;;;;;;;8.73;5.10;;;;;;;17.75;81.00;100764.68;3658466;80;98966;-85
2022/07/24 00:24:53;;;;;;;9.97;6.17;;;;;;;17.70;80.95;100775.69;3644688;80;29082;-84
2022/07/24 00:29:55;;;;;;;10.82;6.20;;;;;;;17.63;80.77;100772.20;3650276;80;98626;-85
2022/07/24 00:34:56;;;;;;;12.47;7.08;;;;;;;17.59;81.03;100779.79;3630309;80;99061;-85
2022/07/24 00:39:57;;;;;;;12.88;7.58;;;;;;;17.53;81.05;100787.02;3652231;80;99008;-84
2022/07/24 00:44:58;;;;;;;12.60;7.12;;;;;;;17.48;81.10;100780.52;3600850;80;99087;-84
2022/07/24 00:49:59;;;;;;;12.00;7.12;;;;;;;17.40;80.94;100784.59;3630073;80;98929;-85
2022/07/24 00:55:01;;;;;;;10.72;6.30;;;;;;;17.33;81.12;100790.22;3628211;80;30300;-85
2022/07/24 01:00:06;;;;;;;9.95;6.15;;;;;;;17.27;81.14;100786.31;3621755;80;98796;-86
2022/07/24 01:05:11;;;;;;;12.65;7.28;;;;;;;17.24;81.45;100793.48;3647143;80;98581;-85
2022/07/24 01:10:12;;;;;;;13.00;6.03;;;;;;;17.23;81.41;100798.06;3635337;80;99046;-85
2022/07/24 01:15:13;;;;;;;10.58;5.90;;;;;;;17.17;81.34;100801.11;3637801;80;98996;-85
2022/07/24 01:20:14;;;;;;;10.32;5.83;;;;;;;17.11;81.48;100799.98;3616264;80;99255;-86
2022/07/24 01:25:15;;;;;;;9.98;6.12;;;;;;;17.06;81.45;100812.31;3631869;80;31143;-86
2022/07/24 01:30:16;;;;;;;12.87;5.73;;;;;;;17.00;81.62;100803.45;3577430;80;98872;-85
2022/07/24 01:35:17;;;;;;;10.80;5.37;;;;;;;16.95;81.67;100804.67;3646725;80;99082;-85
2022/07/24 01:40:20;;;;;;;9.23;6.17;;;;;;;16.91;81.68;100803.94;3584891;80;98648;-85
2022/07/24 01:45:22;;;;;;;8.73;5.47;;;;;;;16.85;81.72;100806.16;3608506;80;98769;-86
2022/07/24 01:50:23;;;;;;;10.97;5.43;;;;;;;16.82;81.93;100804.19;3621992;80;98810;-85
2022/07/24 01:55:24;;;;;;;8.88;4.92;;;;;;;16.76;81.66;100804.44;3643243;80;34290;-85
2022/07/24 02:00:25;;;;;;;8.33;4.77;;;;;;;16.69;81.70;100804.51;3639038;80;98654;-85
2022/07/24 02:05:26;;;;;;;8.18;5.15;;;;;;;16.62;81.70;100805.34;3630423;80;99014;-85
2022/07/24 02:10:29;;;;;;;10.03;4.65;;;;;;;16.55;81.60;100804.60;3632702;80;99311;-85
2022/07/24 02:15:30;;;;;;;7.53;5.20;;;;;;;16.50;81.89;100811.98;3650899;80;99097;-85
2022/07/24 02:20:32;;;;;;;9.25;4.90;;;;;;;16.28;81.69;100796.61;3601638;80;98792;-85
2022/07/24 02:25:32;;;;;;;9.05;5.03;;;;;;;16.28;81.69;100796.61;3650990;80;32999;-85
2022/07/24 02:30:33;;;;;;;7.93;4.93;;;;;;;16.34;81.92;100822.77;3624212;80;99088;-84
2022/07/24 02:35:35;;;;;;;8.60;4.70;;;;;;;16.28;81.98;100825.19;3633498;80;98879;-84
2022/07/24 02:40:36;;;;;;;8.53;3.70;;;;;;;16.19;82.02;100828.23;3623379;80;98864;-83
2022/07/24 02:45:37;;;;;;;6.53;3.53;;;;;;;16.13;82.04;100836.80;3623121;80;99163;-84
2022/07/24 02:50:39;;;;;;;5.33;3.07;;;;;;;16.07;82.09;100832.24;3618679;80;99112;-84
2022/07/24 02:55:40;;;;;;;8.15;3.90;;;;;;;15.99;82.02;100837.65;3612050;80;32468;-84
2022/07/24 03:00:41;;;;;;;7.65;3.47;;;;;;;15.95;82.22;100844.39;3638907;80;98651;-84
2022/07/24 03:05:42;;;;;;;8.77;3.47;;;;;;;15.88;82.31;100843.84;3638500;80;98699;-84
2022/07/24 03:10:43;;;;;;;8.13;3.50;;;;;;;15.84;82.27;100850.58;3627950;80;98876;-84
2022/07/24 03:15:44;;;;;;;13.97;5.07;;;;;;;15.83;82.59;100853.17;3645083;80;98819;-84
2022/07/24 03:20:46;;;;;;;6.30;3.27;;;;;;;15.81;82.63;100846.63;3611106;80;99005;-84
2022/07/24 03:25:47;;;;;;;6.85;3.70;;;;;;;15.78;82.62;100852.99;3640963;80;98840;-83
2022/07/24 03:30:48;;;;;;;5.20;2.95;;;;;;;15.72;82.44;100846.86;3656925;80;98727;-84
2022/07/24 03:35:49;;;;;;;8.43;2.93;;;;;;;15.67;82.55;100848.08;3642963;80;99053;-85
2022/07/24 03:40:50;;;;;;;4.93;2.67;;;;;;;15.65;82.78;100855.22;3615118;80;98916;-84
2022/07/24 03:45:51;;;;;;;5.25;3.15;;;;;;;15.63;82.77;100865.32;3612568;80;98925;-84
2022/07/24 03:50:52;;;;;;;4.60;2.85;;;;;;;15.58;82.56;100867.11;3590050;80;98792;-84
2022/07/24 03:55:53;;;;;;;4.83;2.87;;;;;;;15.54;82.79;100860.77;3636332;80;98820;-84
2022/07/24 04:00:54;;;;;;;5.92;2.70;;;;;;;15.53;83.02;100866.74;3640801;80;98472;-84
2022/07/24 04:05:55;;;;;;;4.58;2.30;;;;;;;15.53;83.10;100877.23;3588104;80;99109;-84
2022/07/24 04:10:57;;;;;;;5.85;2.95;;;;;;;15.54;83.34;100873.88;3652525;80;98856;-85
2022/07/24 04:15:58;;;;;;;5.55;2.58;;;;;;;15.55;83.44;100868.52;3608045;80;99229;-85
2022/07/24 04:20:59;;;;;;;4.05;2.30;;;;;;;15.53;83.54;100874.45;3590430;80;98863;-85
2022/07/24 04:26:00;;;;;;;6.55;2.90;;;;;;;15.55;83.60;100866.55;3606363;80;99271;-84
2022/07/24 04:31:01;;;;;;;5.62;2.50;;;;;;;15.52;83.62;100872.88;3617254;80;98692;-84
2022/07/24 04:36:05;;;;;;;5.85;2.55;;;;;;;15.50;83.77;100880.02;3641709;80;99046;-84
2022/07/24 04:41:06;;;;;;;4.45;2.30;;;;;;;15.50;83.78;100880.02;3552796;81;99139;-85
2022/07/24 04:46:07;;;;;;;5.43;2.50;;;;;;;15.52;83.79;100885.94;3636289;80;99175;-84
2022/07/24 04:51:09;;;;;;;7.50;2.50;;;;;;;15.51;83.89;100886.55;3618872;80;99294;-84
2022/07/24 04:56:10;;;;;;;4.97;2.47;;;;;;;15.50;83.97;100885.56;3635689;80;99176;-84
2022/07/24 05:01:11;;;;;;;4.90;2.75;;;;;;;15.47;84.26;100887.77;3626128;80;98691;-84
2022/07/24 05:06:12;;;;;;;6.33;2.80;;;;;;;15.50;84.14;100892.50;3636657;80;99031;-84
2022/07/24 05:11:13;;;;;;;10.50;3.05;;;;;;;15.52;84.33;100892.88;3652038;80;98980;-83
2022/07/24 05:16:15;;;;;;;6.47;2.72;;;;;;;15.58;84.48;100896.25;3623955;80;99079;-84
2022/07/24 05:21:16;;;;;;;6.65;2.90;;;;;;;15.60;84.53;100908.34;3619186;80;99129;-84
2022/07/24 05:26:17;;;;;;;7.28;3.37;;;;;;;15.67;84.86;100912.48;3601086;80;98862;-84
2022/07/24 05:31:18;;;;;;;4.27;2.43;;;;;;;15.77;85.07;100906.92;3624509;80;98351;-84
2022/07/24 05:36:20;;;;;;;11.30;3.27;;;;;;;15.98;85.76;100913.78;3657660;80;98638;-84
2022/07/24 05:41:21;;;;;;;7.87;3.10;;;;;;;16.38;86.53;100912.44;3633262;80;98329;-83
2022/07/24 05:46:23;;;;;;;6.85;2.95;;;;;;;16.93;86.24;100917.50;3630019;80;98797;-83
2022/07/24 05:51:25;;;;;;;6.37;2.83;;;;;;;17.57;85.83;100924.16;3610636;80;98759;-83
2022/07/24 05:56:26;;;;;;;9.15;2.90;;;;;;;18.39;85.03;100923.67;3622743;80;98815;-84
2022/07/24 06:01:27;;;;;;;5.00;2.50;;;;;;;19.30;84.03;100913.19;3641795;80;98552;-84
2022/07/24 06:06:28;;;;;;;5.15;2.30;;;;;;;20.10;81.86;100916.53;3663715;80;98687;-83
2022/07/24 06:11:29;;;;;;;6.78;2.15;;;;;;;20.84;79.22;100922.09;3625638;80;98689;-83
2022/07/24 06:16:30;;;;;;;4.65;1.95;;;;;;;21.66;77.60;100924.48;3601908;80;98855;-83
2022/07/24 06:21:31;;;;;;;6.50;2.00;;;;;;;22.40;75.42;100927.45;3605435;80;98809;-85
2022/07/24 06:26:32;;;;;;;5.08;1.60;;;;;;;22.96;73.14;100925.14;3631841;80;98830;-83
2022/07/24 06:31:33;;;;;;;7.47;2.20;;;;;;;23.25;69.85;100908.97;3579088;81;32520;-84
2022/07/24 06:36:35;;;;;;;3.62;1.60;;;;;;;23.59;69.31;100929.31;3562717;82;98965;-84
2022/07/24 06:41:36;;;;;;;5.47;1.75;;;;;;;24.01;66.93;100922.20;3565330;81;98703;-85
2022/07/24 06:46:37;;;;;;;7.17;1.87;;;;;;;24.38;65.82;100920.63;3560647;82;98962;-85
2022/07/24 06:51:38;;;;;;;4.17;1.40;;;;;;;24.69;64.45;100922.84;3569706;82;98853;-84
2022/07/24 06:56:39;;;;;;;4.53;1.80;;;;;;;25.09;63.60;100931.33;3551264;82;104106;-84
2022/07/24 07:01:40;;;;;;;3.70;1.65;;;;;;;25.39;61.78;100922.08;3568112;81;26197;-84
2022/07/24 07:06:41;;;;;;;3.77;1.45;;;;;;;25.58;59.95;100933.53;3563835;82;98635;-85
2022/07/24 07:11:42;;;;;;;4.53;1.98;;;;;;;25.73;58.66;100933.09;3556380;82;98716;-87
2022/07/24 07:16:43;;;;;;;3.90;1.72;;;;;;;26.00;57.95;100940.19;3565833;82;99061;-84
2022/07/24 07:21:44;;;;;;;5.08;2.00;;;;;;;26.28;56.99;100932.66;3567960;82;98673;-84
2022/07/24 07:26:45;;;;;;;3.83;1.50;;;;;;;26.51;55.49;100937.63;3544044;82;99236;-84
2022/07/24 07:31:47;;;;;;;3.55;1.52;;;;;;;26.60;54.10;100936.86;3623844;80;98786;-84
2022/07/24 07:36:47;;;;;;;3.15;1.47;;;;;;;26.57;53.57;100938.59;3602338;80;98618;-83
2022/07/24 07:41:48;;;;;;;3.37;1.60;;;;;;;26.33;52.90;100934.05;3634478;80;98579;-84
2022/07/24 07:46:50;;;;;;;2.65;1.50;;;;;;;26.20;52.47;100945.50;3634425;80;98689;-85
2022/07/24 07:51:52;;;;;;;2.67;1.47;;;;;;;26.17;52.14;100941.44;3642676;80;98750;-84
2022/07/24 07:56:53;;;;;;;3.42;1.25;;;;;;;26.00;51.48;100942.37;3575960;80;98872;-84
2022/07/24 08:01:54;;;;;;;2.00;1.00;;;;;;;25.94;51.87;100934.38;3636927;80;99118;-83
2022/07/24 08:06:55;;;;;;;2.15;1.32;;;;;;;25.96;51.62;100932.50;3637408;80;98741;-82
2022/07/24 08:11:56;;;;;;;2.33;1.50;;;;;;;26.06;51.69;100939.11;3607718;80;98828;-84
2022/07/24 08:16:58;;;;;;;5.37;1.47;;;;;;;26.36;49.65;100940.15;3641086;80;98836;-83
2022/07/24 08:21:59;;;;;;;3.15;1.52;;;;;;;26.47;50.85;100941.86;3640976;80;98787;-83
2022/07/24 08:27:00;;;;;;;7.47;1.40;;;;;;;26.61;49.64;100953.34;3675245;80;98821;-83
2022/07/24 08:32:01;;;;;;;4.17;1.70;;;;;;;26.53;49.62;100941.41;3628806;80;98776;-86
2022/07/24 08:37:02;;;;;;;4.00;1.32;;;;;;;26.38;48.40;100947.54;3598321;80;98509;-83
2022/07/24 08:42:03;;;;;;;3.58;1.50;;;;;;;26.32;49.25;100951.61;3601807;80;98689;-83
2022/07/24 08:47:10;;;;;;;3.67;1.67;;;;;;;26.50;48.51;100959.27;3615491;80;99060;-82
2022/07/24 08:52:14;;;;;;;3.90;1.30;;;;;;;26.50;49.69;100955.04;3634334;80;98361;-83
2022/07/24 08:57:15;;;;;;;4.05;1.50;;;;;;;26.96;49.50;100949.44;3621796;80;98865;-84
2022/07/24 09:02:16;;;;;;;3.12;1.75;;;;;;;26.84;48.41;100952.64;3633665;80;98711;-84
2022/07/24 09:07:25;;;;;;;3.10;1.60;;;;;;;27.10;48.84;100945.33;3611067;80;98774;-84
2022/07/24 09:12:24;;;;;;;3.98;1.65;;;;;;;27.43;47.97;100962.30;3631633;80;98696;-84
2022/07/24 09:17:25;;;;;;;4.45;1.67;;;;;;;27.47;47.60;100965.09;3584486;80;98922;-85
2022/07/24 09:22:36;;;;;;;6.15;1.90;;;;;;;27.15;46.65;100970.11;3636376;80;98857;-84
2022/07/24 09:27:50;;;;;;;3.87;1.70;;;;;;;26.72;45.68;100965.53;3618418;80;99200;-83
2022/07/24 09:32:55;;;;;;;2.98;1.60;;;;;;;26.23;47.17;100974.21;3642281;80;98823;-82
2022/07/24 09:37:58;;;;;;;7.70;1.75;;;;;;;26.30;48.08;100970.27;3634258;80;98830;-83
2022/07/24 09:43:20;;;;;;;2.80;1.40;;;;;;;26.41;47.47;100974.19;3611892;80;26560;-82
2022/07/24 09:48:25;;;;;;;3.37;1.60;;;;;;;26.47;47.63;100974.33;3602200;80;98995;-83
2022/07/24 09:53:31;;;;;;;3.90;1.60;;;;;;;26.55;47.48;100972.17;3626795;80;98748;-83
2022/07/24 09:58:35;;;;;;;4.90;1.60;;;;;;;26.71;47.10;100973.86;3564037;80;98845;-82
2022/07/24 10:03:38;;;;;;;4.45;1.67;;;;;;;26.80;47.42;100970.38;3598014;80;98857;-82
2022/07/24 10:08:42;;;;;;;6.28;1.60;;;;;;;26.91;47.50;100965.00;3595706;80;98896;-82
2022/07/24 10:13:44;;;;;;;5.12;2.10;;;;;;;27.39;48.43;100965.30;3620201;80;26109;-82
2022/07/24 10:18:55;;;;;;;4.05;1.30;;;;;;;28.00;47.76;100957.53;3618160;80;98767;-83
2022/07/24 10:24:25;;;;;;;4.20;1.42;;;;;;;28.28;46.76;100960.94;3629094;80;98666;-82
2022/07/24 10:29:27;;;;;;;3.27;1.40;;;;;;;28.64;46.53;100957.76;3613849;80;99021;-84
2022/07/24 10:34:57;;;;;;;3.98;1.57;;;;;;;29.04;45.52;100952.31;3613520;80;98883;-84
2022/07/24 10:40:13;;;;;;;5.95;1.75;;;;;;;29.62;45.65;100950.73;3597171;80;98777;-84
2022/07/24 10:45:19;;;;;;;2.95;1.67;;;;;;;29.83;45.23;100950.27;3619898;80;97992;-83
2022/07/24 10:50:22;;;;;;;3.25;1.65;;;;;;;30.61;44.75;100949.88;3607261;80;98904;-85
2022/07/24 10:55:35;;;;;;;4.90;1.70;;;;;;;31.04;42.66;100945.88;3643930;80;26486;-85
2022/07/24 11:00:47;;;;;;;3.08;1.82;;;;;;;31.71;42.38;100955.00;3652050;80;98747;-87
2022/07/24 11:06:10;;;;;;;2.83;1.45;;;;;;;31.85;39.70;100950.44;3627493;80;98614;-86
2022/07/24 11:11:15;;;;;;;4.62;1.92;;;;;;;31.24;39.41;100957.19;3593544;80;98559;-84
2022/07/24 11:16:20;;;;;;;5.15;1.70;;;;;;;31.26;40.90;100935.33;3629785;80;98774;-90
2022/07/24 11:21:32;;;;;;;;;;;;;;;32.16;40.98;100948.87;3626006;80;98889;-85
2022/07/24 11:26:40;;;;;;;3.65;1.50;;;;;;;32.29;38.25;100944.28;3657063;80;84767;-85
2022/07/24 11:31:45;;;;;;;3.60;1.47;;;;;;;32.79;38.32;100946.58;3634739;80;26078;-88
2022/07/24 11:36:51;;;;;;;3.55;1.62;;;;;;;32.78;38.17;100947.09;3624425;80;98751;-84
2022/07/24 11:41:57;;;;;;;4.62;1.50;;;;;;;32.79;39.63;100946.58;3657687;80;98627;-83
2022/07/24 11:47:15;;;;;;;2.85;1.60;;;;;;;33.25;39.30;100934.63;3610864;80;99132;-83
2022/07/24 11:52:24;;;;;;;4.10;1.90;;;;;;;33.57;39.29;100945.20;3599082;80;98745;-84
2022/07/24 11:57:29;;;;;;;3.92;1.50;;;;;;;33.79;38.15;100938.02;3637174;80;98851;-87
2022/07/24 12:02:30;;;;;;;2.77;1.65;;;;;;;33.78;36.61;100934.28;3644066;80;98856;-85
2022/07/24 12:07:31;;;;;;;5.25;1.70;;;;;;;33.53;37.88;100931.08;3615713;80;98691;-87
2022/07/24 12:12:38;;;;;;;3.92;1.92;;;;;;;33.88;35.58;100924.87;3650045;80;98609;-84
2022/07/24 12:18:01;;;;;;;3.85;1.80;;;;;;;33.84;37.37;100916.47;3614735;80;98556;-87
2022/07/24 12:23:06;;;;;;;3.05;1.55;;;;;;;34.19;35.58;100921.59;3626872;80;99115;-86
2022/07/24 12:28:13;;;;;;;4.03;1.90;;;;;;;33.72;36.81;100919.22;3639327;80;98859;-84
2022/07/24 12:33:26;;;;;;;3.83;1.92;;;;;;;34.21;35.51;100906.12;3615009;80;99182;-85
2022/07/24 12:38:40;;;;;;;3.22;1.77;;;;;;;34.21;35.51;100906.12;3616441;80;99290;-85
2022/07/24 12:44:01;;;;;;;5.05;2.02;;;;;;;34.18;36.22;100904.34;3611357;80;26407;-84
2022/07/24 12:49:13;;;;;;;4.90;1.67;;;;;;;34.13;35.21;100902.29;3628781;80;98945;-89
2022/07/24 12:54:28;;;;;;;3.92;1.87;;;;;;;34.32;34.95;100894.64;3629394;80;99061;-83
2022/07/24 12:59:39;;;;;;;4.12;2.05;;;;;;;34.28;35.63;100896.25;3613213;80;99112;-83
2022/07/24 13:04:49;;;;;;;3.90;2.25;;;;;;;34.30;35.54;100890.13;3620859;80;98828;-84
2022/07/24 13:09:52;;;;;;;4.33;2.00;;;;;;;34.49;35.58;100882.44;3604346;80;98847;-85
2022/07/24 13:14:53;;;;;;;4.62;2.22;;;;;;;34.62;34.78;100874.02;3616505;80;98827;-86
2022/07/24 13:19:54;;;;;;;2.93;1.60;;;;;;;34.22;32.85;100870.52;3606915;80;99128;-83
2022/07/24 13:24:55;;;;;;;4.92;1.70;;;;;;;33.80;33.66;100873.91;3572756;80;34376;-84
2022/07/24 13:29:56;;;;;;;4.25;1.67;;;;;;;33.64;34.14;100864.73;3588996;80;98390;-85
2022/07/24 13:34:57;;;;;;;4.62;2.40;;;;;;;33.55;34.52;100868.52;3649825;80;99127;-83
2022/07/24 13:39:58;;;;;;;5.55;1.75;;;;;;;33.49;34.50;100861.42;3619438;80;99202;-85
2022/07/24 13:44:59;;;;;;;3.10;1.70;;;;;;;33.38;33.29;100852.90;3645075;80;99144;-87
2022/07/24 13:50:00;;;;;;;3.25;1.62;;;;;;;32.54;32.25;100835.00;3625738;80;99183;-85
2022/07/24 13:55:01;;;;;;;2.72;1.50;;;;;;;32.14;33.05;100840.38;3618282;80;33550;-83
2022/07/24 14:00:04;;;;;;;2.08;1.42;;;;;;;31.93;34.00;100836.95;3614693;80;98901;-82
2022/07/24 14:05:06;;;;;;;3.25;1.40;;;;;;;31.79;35.58;100835.12;3618284;80;99183;-83
2022/07/24 14:10:08;;;;;;;3.37;1.60;;;;;;;32.06;35.59;100837.89;3621971;80;99267;-82
2022/07/24 14:15:10;;;;;;;1.62;1.32;;;;;;;32.28;35.57;100829.41;3636006;80;99138;-85
2022/07/24 14:20:14;;;;;;;4.75;1.30;;;;;;;31.95;34.85;100815.88;3613699;80;98769;-83
2022/07/24 14:25:15;;;;;;;3.58;1.45;;;;;;;31.33;33.80;100814.73;3620417;80;26544;-83
2022/07/24 14:30:16;;;;;;;2.10;1.17;;;;;;;31.01;34.81;100818.17;3634439;80;98768;-82
2022/07/24 14:35:17;;;;;;;2.87;1.22;;;;;;;31.03;35.62;100808.48;3617343;80;98581;-82
2022/07/24 14:40:18;;;;;;;4.00;1.20;;;;;;;30.98;36.51;100807.80;3603985;80;98677;-83
2022/07/24 14:45:19;;;;;;;2.10;1.10;;;;;;;31.10;36.42;100809.41;3628931;80;98786;-83
2022/07/24 14:50:21;;;;;;;2.67;1.20;;;;;;;31.20;37.42;100800.84;3615593;80;99196;-83
2022/07/24 14:55:22;;;;;;;1.75;0.90;;;;;;;31.20;35.87;100804.47;3629034;80;33676;-82
2022/07/24 15:00:23;;;;;;;1.95;0.90;;;;;;;31.07;36.35;100797.66;3629794;80;98759;-82
2022/07/24 15:05:24;;;;;;;2.50;0.90;;;;;;;30.95;35.91;100796.80;3645535;80;98582;-82
2022/07/24 15:10:25;;;;;;;1.90;0.90;;;;;;;30.62;36.42;100788.70;3621680;80;98766;-83
2022/07/24 15:15:26;;;;;;;2.17;1.00;;;;;;;30.43;35.29;100791.14;3598426;80;98832;-82
2022/07/24 15:20:27;;;;;;;2.15;1.00;;;;;;;30.35;36.54;100787.19;3640923;80;98863;-82
2022/07/24 15:25:28;;;;;;;3.33;1.20;;;;;;;30.23;36.99;100791.22;3629944;80;33222;-82
2022/07/24 15:30:29;;;;;;;1.80;0.95;;;;;;;30.10;36.60;100790.04;3593059;80;98634;-82
2022/07/24 15:35:30;;;;;;;4.45;1.35;;;;;;;29.86;36.28;100778.97;3632079;80;99098;-82
2022/07/24 15:40:31;;;;;;;2.08;0.93;;;;;;;29.85;35.64;100776.00;3589511;80;98643;-84
2022/07/24 15:45:32;;;;;;;2.70;0.90;;;;;;;29.64;35.60;100773.72;3612490;80;98797;-81
2022/07/24 15:50:33;;;;;;;2.10;1.10;;;;;;;29.47;35.04;100764.22;3637310;80;98787;-83
2022/07/24 15:55:34;;;;;;;1.52;0.80;;;;;;;29.22;36.28;100763.52;3636468;80;33016;-83
2022/07/24 16:00:35;;;;;;;2.45;0.90;;;;;;;29.09;37.19;100758.86;3642227;80;98740;-83
2022/07/24 16:05:36;;;;;;;3.10;1.00;;;;;;;28.86;37.89;100753.49;3630087;80;98628;-83
2022/07/24 16:10:38;;;;;;;2.35;1.10;;;;;;;28.73;38.25;100745.98;3634992;80;98733;-82
2022/07/24 16:15:39;;;;;;;3.17;1.30;;;;;;;28.52;37.92;100750.67;3669985;80;98913;-81
2022/07/24 16:20:40;;;;;;;2.47;1.02;;;;;;;28.31;37.92;100741.32;3643535;80;99141;-81
2022/07/24 16:25:42;;;;;;;3.45;1.02;;;;;;;28.01;38.10;100737.61;3636986;80;31645;-81
2022/07/24 16:30:43;;;;;;;2.35;0.90;;;;;;;27.82;38.21;100729.95;3599829;80;98681;-82
2022/07/24 16:35:44;;;;;;;3.90;1.47;;;;;;;27.58;37.99;100736.27;3587569;80;98809;-81
2022/07/24 16:40:47;;;;;;;3.30;1.20;;;;;;;27.34;38.74;100739.02;3534137;82;98863;-81
2022/07/24 16:45:48;;;;;;;1.85;1.30;;;;;;;27.12;38.74;100734.30;3533981;83;98922;-81
2022/07/24 16:50:49;;;;;;;1.52;0.93;;;;;;;26.84;38.95;100734.34;3529368;83;99225;-83
2022/07/24 16:55:51;;;;;;;2.47;1.17;;;;;;;26.65;39.19;100732.91;3531422;83;98942;-82
2022/07/24 17:00:52;;;;;;;2.50;1.25;;;;;;;26.43;39.28;100728.91;3515439;82;98388;-82
2022/07/24 17:05:53;;;;;;;2.10;1.22;;;;;;;26.25;39.84;100734.64;3518938;83;99023;-81
2022/07/24 17:10:54;;;;;;;2.47;1.32;;;;;;;26.02;38.91;100731.13;3482511;83;99326;-82
2022/07/24 17:15:56;;;;;;;4.60;1.87;;;;;;;25.72;38.96;100725.70;3471443;83;98813;-82
2022/07/24 17:20:57;;;;;;;3.40;1.27;;;;;;;25.60;39.51;100726.66;3469667;84;98956;-82
2022/07/24 17:25:58;;;;;;;3.12;1.30;;;;;;;25.39;40.21;100730.44;3468552;83;99220;-82
2022/07/24 17:30:59;;;;;;;4.37;1.35;;;;;;;25.23;41.02;100725.09;3492960;83;98742;-82
2022/07/24 17:36:00;;;;;;;2.45;1.20;;;;;;;25.04;40.69;100721.48;3555205;81;98655;-82
2022/07/24 17:41:02;;;;;;;3.00;1.30;;;;;;;24.92;40.37;100721.02;3584310;80;99128;-82
2022/07/24 17:46:03;;;;;;;2.27;0.90;;;;;;;24.82;40.17;100721.45;3592845;82;98003;-83
2022/07/24 17:51:05;;;;;;;1.77;1.02;;;;;;;24.64;41.41;100715.16;3562099;82;98873;-82
2022/07/24 17:56:07;;;;;;;1.57;0.95;;;;;;;24.50;42.01;100714.32;3560520;82;98942;-82
2022/07/24 18:01:08;;;;;;;1.42;1.10;;;;;;;24.39;42.26;100712.56;3564419;82;98639;-83
2022/07/24 18:06:09;;;;;;;1.55;1.20;;;;;;;24.30;43.04;100713.17;3571882;82;99032;-83
2022/07/24 18:11:10;;;;;;;3.27;1.00;;;;;;;24.15;43.45;100708.71;3571101;82;98605;-83
2022/07/24 18:16:11;;;;;;;2.30;1.35;;;;;;;24.03;44.15;100705.38;3572521;82;98985;-83
2022/07/24 18:21:13;;;;;;;2.10;1.15;;;;;;;23.92;45.13;100704.25;3571847;82;98757;-83
2022/07/24 18:26:13;;;;;;;3.60;1.55;;;;;;;23.76;45.65;100698.19;3574690;82;99200;-82
2022/07/24 18:31:15;;;;;;;3.22;1.30;;;;;;;23.64;46.54;100699.06;3566755;82;98575;-82
2022/07/24 18:36:16;;;;;;;3.42;1.45;;;;;;;23.49;47.32;100699.42;3570476;82;98934;-82
2022/07/24 18:41:17;;;;;;;2.40;1.17;;;;;;;23.32;48.01;100703.67;3571812;82;98695;-82
2022/07/24 18:46:18;;;;;;;1.70;1.30;;;;;;;23.16;48.63;100703.06;3572394;82;98974;-82
2022/07/24 18:51:19;;;;;;;3.92;1.57;;;;;;;23.02;49.42;100702.95;3562674;82;98863;-80
2022/07/24 18:56:20;;;;;;;4.37;1.75;;;;;;;22.88;50.06;100704.84;3551510;82;99131;-83
2022/07/24 19:01:21;;;;;;;3.90;1.45;;;;;;;22.72;50.60;100709.20;3568795;82;98538;-82
2022/07/24 19:06:22;;;;;;;6.00;1.92;;;;;;;22.54;50.77;100722.25;3577547;82;98620;-82
2022/07/24 19:11:23;;;;;;;7.53;2.47;;;;;;;22.40;51.60;100725.51;3573277;82;98996;-82
2022/07/24 19:16:24;;;;;;;5.33;2.50;;;;;;;22.26;52.55;100732.36;3573045;82;98851;-83
2022/07/24 19:21:26;;;;;;;7.25;2.60;;;;;;;22.12;53.16;100732.79;3547227;82;98696;-83
2022/07/24 19:26:27;;;;;;;5.28;2.20;;;;;;;22.00;53.83;100734.97;3572799;82;98839;-83
2022/07/24 19:31:28;;;;;;;7.05;2.25;;;;;;;21.86;54.45;100734.63;3565966;82;98424;-83
2022/07/24 19:36:31;;;;;;;6.28;2.12;;;;;;;21.73;55.09;100743.60;3572701;82;98758;-83
2022/07/24 19:41:32;;;;;;;8.83;2.83;;;;;;;21.60;55.42;100745.56;3572294;82;98638;-84
2022/07/24 19:46:33;;;;;;;9.33;3.22;;;;;;;21.46;56.13;100749.55;3571614;82;98918;-83
2022/07/24 19:51:35;;;;;;;8.28;3.80;;;;;;;21.33;56.45;100759.94;3548271;82;98839;-83
2022/07/24 19:56:36;;;;;;;10.28;3.15;;;;;;;21.21;57.01;100759.88;3519041;82;98917;-83
2022/07/24 20:01:37;;;;;;;10.00;3.95;;;;;;;21.09;57.43;100759.97;3568633;82;35541;-83
2022/07/24 20:06:38;;;;;;;13.32;4.28;;;;;;;20.98;57.98;100752.47;3571486;82;98765;-83
2022/07/24 20:11:40;;;;;;;12.65;4.25;;;;;;;20.83;58.31;100751.86;3580356;82;98840;-83
2022/07/24 20:16:41;;;;;;;9.75;3.92;;;;;;;20.74;58.55;100758.07;3566119;82;98979;-83
2022/07/24 20:21:42;;;;;;;15.00;4.58;;;;;;;20.61;59.19;100748.02;3581174;82;98748;-82
2022/07/24 20:26:43;;;;;;;15.50;6.27;;;;;;;20.51;59.47;100751.27;3566163;82;99076;-83
2022/07/24 20:31:45;;;;;;;16.40;5.30;;;;;;;20.36;58.37;100748.63;3575347;82;34859;-83
2022/07/24 20:36:46;;;;;;;14.55;5.17;;;;;;;20.24;59.74;100758.30;3586707;82;98762;-82
2022/07/24 20:41:47;;;;;;;14.05;4.90;;;;;;;20.17;60.49;100761.27;3600436;82;98832;-82
2022/07/24 20:46:49;;;;;;;10.30;4.10;;;;;;;20.07;60.88;100761.69;3594709;82;99416;-83
2022/07/24 20:51:50;;;;;;;9.30;4.30;;;;;;;19.96;61.16;100754.72;3572802;82;99052;-82
2022/07/24 20:56:51;;;;;;;11.68;3.92;;;;;;;19.87;61.33;100759.49;3581906;81;98931;-82
2022/07/24 21:01:53;;;;;;;13.25;4.47;;;;;;;19.75;61.64;100753.77;3597537;81;98936;-82
2022/07/24 21:06:53;;;;;;;9.13;3.58;;;;;;;19.70;62.16;100762.65;3595607;81;98672;-83
2022/07/24 21:11:55;;;;;;;9.55;3.90;;;;;;;19.60;62.57;100761.66;3601596;81;99006;-83
2022/07/24 21:16:56;;;;;;;7.90;3.58;;;;;;;19.54;63.02;100769.56;3594418;81;98798;-83
2022/07/24 21:21:58;;;;;;;10.72;3.65;;;;;;;19.45;63.01;100775.72;3601561;82;99150;-83
2022/07/24 21:26:59;;;;;;;8.93;2.80;;;;;;;19.37;63.38;100770.10;3596513;81;98764;-83
2022/07/24 21:32:00;;;;;;;5.67;3.00;;;;;;;19.29;63.21;100772.06;3602379;81;99232;-83
2022/07/24 21:37:02;;;;;;;7.95;2.87;;;;;;;19.20;63.32;100773.98;3566577;82;98667;-83
2022/07/24 21:42:03;;;;;;;8.58;3.62;;;;;;;19.03;63.70;100774.30;3603653;81;98775;-82
2022/07/24 21:47:04;;;;;;;8.35;2.95;;;;;;;19.03;63.70;100774.30;3612963;81;99007;-82
2022/07/24 21:52:05;;;;;;;7.60;3.08;;;;;;;19.01;63.99;100778.91;3628424;80;98986;-82
2022/07/24 21:57:06;;;;;;;6.20;3.15;;;;;;;18.98;64.28;100777.58;3637659;80;98908;-82
2022/07/24 22:02:07;;;;;;;10.58;3.75;;;;;;;18.95;64.55;100779.22;3626270;80;98773;-82
2022/07/24 22:07:08;;;;;;;9.10;3.52;;;;;;;18.93;65.03;100776.07;3611054;80;99003;-82
2022/07/24 22:12:09;;;;;;;5.65;3.20;;;;;;;18.91;65.10;100785.45;3610166;80;98643;-82
2022/07/24 22:17:11;;;;;;;7.00;3.65;;;;;;;18.86;65.23;100780.98;3584263;80;98833;-83
2022/07/24 22:22:12;;;;;;;7.22;3.62;;;;;;;18.80;65.64;100781.28;3637544;80;98804;-83
2022/07/24 22:27:14;;;;;;;6.15;3.50;;;;;;;18.78;66.23;100777.52;3636726;80;99121;-82
2022/07/24 22:32:17;;;;;;;7.42;3.40;;;;;;;18.75;66.34;100775.56;3550309;80;99257;-83
2022/07/24 22:37:19;;;;;;;7.83;3.60;;;;;;;18.73;66.85;100775.21;3632546;80;98902;-83
2022/07/24 22:42:20;;;;;;;8.03;4.03;;;;;;;18.74;67.13;100770.44;3585079;80;99009;-83
2022/07/24 22:47:23;;;;;;;6.58;3.70;;;;;;;18.72;67.30;100772.84;3620125;80;98617;-83
2022/07/24 22:52:25;;;;;;;5.22;3.17;;;;;;;18.69;67.68;100766.11;3625364;80;98880;-83
2022/07/24 22:57:27;;;;;;;7.83;3.87;;;;;;;18.65;67.59;100768.78;3592859;80;98826;-83
2022/07/24 23:02:28;;;;;;;7.55;3.65;;;;;;;18.61;68.01;100755.50;3631239;80;98730;-83
2022/07/24 23:07:30;;;;;;;6.87;3.83;;;;;;;18.59;67.95;100760.09;3619931;80;98545;-83
2022/07/24 23:12:31;;;;;;;7.95;3.87;;;;;;;18.54;68.33;100757.02;3648838;80;99048;-83
2022/07/24 23:17:33;;;;;;;9.20;4.53;;;;;;;18.51;68.61;100753.07;3619567;80;98979;-83
2022/07/24 23:22:34;;;;;;;6.92;3.83;;;;;;;18.47;68.83;100752.33;3600480;80;99232;-83
2022/07/24 23:27:35;;;;;;;7.40;3.75;;;;;;;18.45;69.08;100752.56;3607032;80;98760;-83