Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:04;;;;;;;;;2.33;1.00;;;;;19.80;100.00;101067.81;5053863;28;45462;-82
2022/06/07 00:03:29;;;;;;;;;0.33;0.33;;;;;19.49;100.00;101019.34;5053757;28;45697;-83
2022/06/07 00:05:55;;;;;;;;;2.00;2.00;;;;;19.83;100.00;101069.25;5052091;28;47384;-81
2022/06/07 00:08:22;;;;;;;;;0.00;0.00;;;;;19.64;100.00;101033.44;5033749;28;45447;-81
2022/06/07 00:10:48;;;;;;;;;0.67;0.00;;;;;19.82;100.00;101065.66;5037015;28;45447;-80
2022/06/07 00:13:16;;;;;;;;;1.00;1.00;;;;;19.65;100.00;101031.47;5056019;28;45775;-82
2022/06/07 00:15:43;;;;;;;;;1.67;1.00;;;;;19.87;100.00;101062.06;5054251;28;46257;-80
2022/06/07 00:18:09;;;;;;;;;1.67;1.67;;;;;19.86;100.00;101055.63;5034810;28;45441;-80
2022/06/07 00:20:35;;;;;;;;;1.33;1.33;;;;;19.79;100.00;101060.59;5055467;28;45863;-81
2022/06/07 00:23:03;;;;;;;;;2.33;1.00;;;;;19.84;100.00;101068.16;5050860;28;45649;-81
2022/06/07 00:25:29;;;;;;;;;1.00;1.00;;;;;19.84;100.00;101066.22;5055049;28;45462;-80
2022/06/07 00:27:54;;;;;;;;;2.00;2.00;;;;;19.42;100.00;100994.53;5055795;28;45743;-80
2022/06/07 00:30:20;;;;;;;;;0.33;0.33;;;;;19.71;100.00;101038.78;5036710;28;45481;-79
2022/06/07 00:32:46;;;;;;;;;0.67;0.67;;;;;19.83;100.00;101058.13;5050987;28;44986;-79
2022/06/07 00:35:13;;;;;;;;;1.00;1.00;;;;;19.82;100.00;101057.28;5033570;28;47055;-80
2022/06/07 00:37:38;;;;;;;;;2.00;0.67;;;;;19.80;100.00;101056.69;5053118;28;45418;-82
2022/06/07 00:40:05;;;;;;;;;1.00;1.00;;;;;19.72;100.00;101048.81;5036770;28;45792;-80
2022/06/07 00:42:31;;;;;;;;;1.67;1.67;;;;;19.71;100.00;101045.16;5054244;28;45618;-80
2022/06/07 00:44:57;;;;;;;;;0.00;0.00;;;;;19.75;100.00;101051.06;5037813;28;45645;-81
2022/06/07 00:47:25;;;;;;;;;2.00;2.00;;;;;19.44;100.00;100989.53;5047362;28;45647;-80
2022/06/07 00:49:56;;;;;;;;;3.67;3.00;;;;;19.59;100.00;101011.09;5049062;28;45436;-79
2022/06/07 00:52:25;;;;;;;;;2.00;1.00;;;;;19.75;100.00;101031.59;5035348;28;46019;-80
2022/06/07 00:54:51;;;;;;;;;1.00;1.00;;;;;19.67;100.00;101026.47;5035321;28;47202;-81
2022/06/07 00:57:17;;;;;;;;;0.00;0.00;;;;;19.61;100.00;101016.41;5031751;28;45388;-81
2022/06/07 00:59:43;;;;;;;;;2.00;1.00;;;;;19.68;100.00;101030.94;5055361;28;45794;-80
2022/06/07 01:02:08;;;;;;;;;1.00;1.00;;;;;19.28;100.00;100962.66;5030716;28;47118;-79
2022/06/07 01:04:34;;;;;;;;;5.00;3.33;;;;;19.64;100.00;101024.22;5052602;28;46899;-80
2022/06/07 01:12:31;;;;;;;;;3.00;2.00;;;;;19.41;100.00;101013.13;5043551;28;45673;-81
2022/06/07 01:14:58;;;;;;;;;2.00;2.00;;;;;19.46;100.00;101008.75;5051069;28;47939;-81
2022/06/07 01:17:24;;;;;;;;;1.00;1.00;;;;;19.55;100.00;101033.06;5055086;28;45617;-80
2022/06/07 01:19:49;;;;;;;;;0.67;0.67;;;;;19.53;100.00;101023.28;5051311;28;45395;-80
2022/06/07 01:22:16;;;;;;;;;1.00;1.00;;;;;19.54;100.00;101024.97;5054682;28;45674;-80
2022/06/07 01:24:42;;;;;;;;;1.00;1.00;;;;;19.40;100.00;100997.56;5052103;28;47471;-82
2022/06/07 01:27:08;;;;;;;;;2.67;2.67;;;;;19.52;100.00;101016.88;5054839;28;45420;-82
2022/06/07 01:29:36;;;;;;;;;2.00;2.00;;;;;19.52;100.00;101010.47;5058267;28;45497;-82
2022/06/07 01:32:01;;;;;;;;;2.00;2.00;;;;;19.27;100.00;100972.94;5054716;28;45723;-79
2022/06/07 01:34:27;;;;;;;;;2.33;2.00;;;;;19.08;100.00;100950.22;5041344;28;46760;-82
2022/06/07 01:36:57;;;;;;;;;1.00;1.00;;;;;19.34;100.00;100997.75;5054542;28;45369;-81
2022/06/07 01:42:08;;;;;;;;;4.00;3.00;;;;;19.11;100.00;100955.25;5050955;28;45452;-80
2022/06/07 01:44:40;;;;;;;;;1.00;1.00;;;;;19.46;100.00;101017.94;5055809;28;45770;-81
2022/06/07 01:47:10;;;;;;;;;1.00;1.00;;;;;19.30;100.00;100999.41;5038405;28;45834;-80
2022/06/07 01:49:37;;;;;;;;;2.67;2.67;;;;;19.33;100.00;100996.09;5050709;28;45346;-82
2022/06/07 01:52:04;;;;;;;;;3.33;2.67;;;;;19.42;100.00;101011.22;5053153;28;45621;-81
2022/06/07 01:54:30;;;;;;;;;1.00;1.00;;;;;19.35;100.00;101002.22;5046822;28;46188;-80
2022/06/07 01:56:56;;;;;;;;;1.67;1.67;;;;;19.41;100.00;101012.31;5049521;28;45834;-80
2022/06/07 01:59:21;;;;;;;;;2.00;1.00;;;;;19.44;100.00;101008.16;5054543;28;45462;-79
2022/06/07 02:01:50;;;;;;;;;2.00;1.00;;;;;19.47;100.00;101005.69;5052691;28;45771;-81
2022/06/07 02:04:18;;;;;;;;;3.33;2.67;;;;;19.48;100.00;101010.16;5041612;28;46183;-81
2022/06/07 02:06:43;;;;;;;;;2.33;2.33;;;;;19.45;100.00;100999.56;5057283;28;45396;-80
2022/06/07 02:09:10;;;;;;;;;1.00;1.00;;;;;19.46;100.00;100984.56;5060336;28;45390;-81
2022/06/07 02:11:37;;;;;;;;;3.00;1.00;;;;;19.53;100.00;101012.97;5059166;28;45448;-81
2022/06/07 02:14:04;;;;;;;;;2.00;2.00;;;;;19.54;100.00;100997.16;5057590;28;45832;-81
2022/06/07 02:16:30;;;;;;;;;0.33;0.33;;;;;19.48;100.00;100975.94;5060858;28;45751;-81
2022/06/07 02:18:56;;;;;;;;;2.00;2.00;;;;;19.57;100.00;100994.66;5063433;28;44814;-82
2022/06/07 02:21:22;;;;;;;;;1.67;1.67;;;;;19.17;100.00;100918.06;5039403;28;46706;-79
2022/06/07 02:23:49;;;;;;;;;1.67;1.67;;;;;19.60;100.00;100984.13;5058718;28;45716;-81
2022/06/07 02:26:25;;;;;;;;;1.00;1.00;;;;;19.26;100.00;100928.72;5048098;28;45580;-76
2022/06/07 02:28:56;;;;;;;;;2.00;2.00;;;;;19.61;100.00;100981.09;5053913;28;45415;-78
2022/06/07 02:31:24;;;;;;;;;3.00;1.00;;;;;19.62;100.00;100981.91;5051396;28;45301;-81
2022/06/07 02:33:51;;;;;;;;;1.00;1.00;;;;;19.63;100.00;100981.66;5055356;28;45715;-80
2022/06/07 02:36:17;;;;;;;;;2.33;2.33;;;;;19.61;100.00;100964.41;5053879;28;45833;-78
2022/06/07 02:38:44;;;;;;;;;2.00;1.67;;;;;19.66;100.00;100975.56;5049687;28;45419;-78
2022/06/07 02:41:15;;;;;;;;;1.67;1.67;;;;;19.66;100.00;100967.22;5051884;28;45750;-80
2022/06/07 02:43:40;;;;;;;;;2.67;1.67;;;;;19.49;100.00;100945.09;5054015;28;45876;-79
2022/06/07 02:46:06;;;;;;;;;1.00;1.00;;;;;19.70;100.00;100967.50;5054791;28;45586;-80
2022/06/07 02:48:31;;;;;;;;;6.67;4.00;;;;;19.61;100.00;100947.72;5055060;28;45447;-80
2022/06/07 02:50:57;;;;;;;;;1.00;1.00;;;;;19.71;100.00;100961.69;5047573;28;45473;-80
2022/06/07 02:53:22;;;;;;;;;3.67;1.33;;;;;19.71;100.00;100960.84;5049639;28;47274;-81
2022/06/07 02:55:47;;;;;;;;;1.67;1.67;;;;;19.67;100.00;100948.56;5050013;28;45566;-79
2022/06/07 02:58:13;;;;;;;;;2.00;1.00;;;;;19.55;100.00;100932.91;5053493;28;45802;-80
2022/06/07 03:00:41;;;;;;;;;1.00;1.00;;;;;19.40;100.00;100908.56;5054389;28;45754;-81
2022/06/07 03:03:07;;;;;;;;;2.00;2.00;;;;;19.70;100.00;100954.47;5053612;28;47024;-81
2022/06/07 03:05:32;;;;;;;;;0.67;0.67;;;;;19.56;100.00;100928.16;5036339;28;45505;-81
2022/06/07 03:07:58;;;;;;;;;0.00;0.00;;;;;19.55;100.00;100932.03;5053549;28;45732;-80
2022/06/07 03:10:24;;;;;;;;;1.00;1.00;;;;;19.65;100.00;100951.63;5053683;28;45850;-80
2022/06/07 03:12:49;;;;;;;;;1.00;1.00;;;;;19.32;100.00;100897.09;5061093;28;45656;-81
2022/06/07 03:15:15;;;;;;;;;1.33;1.33;;;;;19.54;100.00;100936.78;5060016;28;45445;-80
2022/06/07 03:17:41;;;;;;;;;1.00;1.00;;;;;19.63;100.00;100956.63;5057999;28;45554;-79
2022/06/07 03:20:08;;;;;;;;;1.67;1.67;;;;;19.47;100.00;100926.97;5038919;28;47051;-78
2022/06/07 03:22:34;;;;;;;;;1.00;1.00;;;;;19.63;100.00;100956.63;5030032;28;47809;-80
2022/06/07 03:25:05;;;;;;;;;2.00;1.33;;;;;19.64;100.00;100954.66;5055619;28;45724;-81
2022/06/07 03:27:35;;;;;;;;;1.00;1.00;;;;;19.66;100.00;100958.03;5054295;28;45908;-82
2022/06/07 03:30:09;;;;;;;;;1.00;1.00;;;;;19.58;100.00;100942.63;5035436;28;45948;-79
2022/06/07 03:32:35;;;;;;;;;3.00;1.00;;;;;19.36;100.00;100912.16;5058451;28;45854;-81
2022/06/07 03:35:00;;;;;;;;;1.33;0.00;;;;;19.47;100.00;100930.59;5038301;28;45811;-82
2022/06/07 03:37:26;;;;;;;;;1.67;1.67;;;;;19.51;100.00;100942.88;5056338;28;45853;-80
2022/06/07 03:39:51;;;;;;;;;0.00;0.00;;;;;19.41;100.00;100920.53;5056464;28;45728;-80
2022/06/07 03:42:17;;;;;;;;;2.00;2.00;;;;;19.61;100.00;100950.50;5055093;28;46211;-79
2022/06/07 03:44:48;;;;;;;;;1.00;1.00;;;;;19.61;100.00;100946.84;5031004;28;45489;-80
2022/06/07 03:47:17;;;;;;;;;0.67;0.67;;;;;19.39;100.00;100919.97;5037305;28;45521;-80
2022/06/07 03:49:42;;;;;;;;;1.00;1.00;;;;;19.33;100.00;100910.72;5053394;28;47203;-81
2022/06/07 03:52:08;;;;;;;;;2.00;2.00;;;;;19.54;100.00;100950.69;5054554;28;45900;-81
2022/06/07 03:54:33;;;;;;;;;2.00;2.00;;;;;19.28;100.00;100907.03;5052752;28;45494;-80
2022/06/07 03:56:59;;;;;;;;;1.00;1.00;;;;;19.52;100.00;100961.25;5058483;28;45470;-82
2022/06/07 03:59:27;;;;;;;;;2.33;2.33;;;;;19.54;100.00;100953.47;5060996;28;45473;-82
2022/06/07 04:01:52;;;;;;;;;1.00;1.00;;;;;19.35;100.00;100938.25;5059367;28;45486;-82
2022/06/07 04:04:18;;;;;;;;;1.00;1.00;;;;;19.54;100.00;100958.22;5055697;28;45747;-81
2022/06/07 04:08:10;;;;;;;;;1.00;1.00;;;;;19.52;100.00;100961.25;5056755;28;45501;-81
2022/06/07 04:09:32;;;;;;;;;2.00;1.00;;;;;19.53;100.00;100962.91;5056116;28;45407;-81
2022/06/07 04:11:57;;;;;;;;;1.00;1.00;;;;;19.52;100.00;100961.25;5054180;28;45707;-80
2022/06/07 04:14:23;;;;;;;;;2.67;2.00;;;;;19.51;100.00;100959.56;5026106;28;45424;-81
2022/06/07 04:16:48;;;;;;;;;1.33;1.33;;;;;19.48;100.00;100953.69;5056021;28;45580;-78
2022/06/07 04:19:14;;;;;;;;;1.00;1.00;;;;;19.32;100.00;100930.44;5056350;28;45502;-81
2022/06/07 04:21:40;;;;;;;;;1.00;1.00;;;;;19.49;100.00;100949.78;5051982;28;45721;-81
2022/06/07 04:24:37;;;;;;;;;1.00;1.00;;;;;19.30;100.00;100927.09;5052513;28;45734;-82
2022/06/07 04:27:05;;;;;;;;;3.00;2.00;;;;;19.22;100.00;100904.22;5031142;28;45498;-82
2022/06/07 04:29:37;;;;;;;;;2.00;2.00;;;;;18.98;100.00;100872.28;5052218;28;46044;-81
2022/06/07 04:32:03;;;;;;;;;2.00;1.00;;;;;18.77;100.00;100838.72;5053564;28;45801;-81
2022/06/07 04:34:29;;;;;;;;;2.00;0.33;;;;;19.30;100.00;100929.88;5054669;28;45797;-80
2022/06/07 04:36:59;;;;;;;;;3.33;2.33;;;;;18.97;100.00;100865.88;5038029;28;45583;-81
2022/06/07 04:39:33;;;;;;;;;1.00;1.00;;;;;19.15;100.00;100888.88;5055140;28;45466;-82
2022/06/07 04:42:11;;;;;;;;;1.00;1.00;;;;;19.43;100.00;100935.03;5036544;28;45301;-81
2022/06/07 04:44:53;;;;;;;;;0.33;0.33;;;;;19.48;100.00;100946.19;5048966;28;45948;-82
2022/06/07 04:47:36;;;;;;;;;0.00;0.00;;;;;19.09;100.00;100884.31;5037326;28;45444;-82
2022/06/07 04:50:16;;;;;;;;;0.00;0.00;;;;;18.99;100.00;100874.78;5045409;28;45768;-83
2022/06/07 04:53:22;;;;;;;;;2.00;0.33;;;;;19.18;100.00;100891.13;5037546;28;46674;-83
2022/06/07 04:56:58;;;;;;;;;;;;;;;;;;;;;
2022/06/07 04:59:32;;;;;;;;;1.67;1.33;;;;;19.42;100.00;100922.22;5056295;28;67073;-84
2022/06/07 05:01:58;;;;;;;;;1.00;1.00;;;;;18.84;100.00;100822.63;5043892;28;47175;-81
2022/06/07 05:04:26;;;;;;;;;0.00;0.00;;;;;19.45;100.00;100930.03;5057532;28;47176;-85
2022/06/07 05:06:51;;;;;;;;;3.00;0.00;;;;;19.33;100.00;100912.69;5038221;28;45702;-80
2022/06/07 05:09:24;;;;;;;;;0.67;0.67;;;;;19.73;100.00;100984.53;5057015;28;45752;-81
2022/06/07 05:11:52;;;;;;;;;1.00;1.00;;;;;19.50;100.00;100952.31;5051276;28;45422;-80
2022/06/07 05:14:19;;;;;;;;;1.00;1.00;;;;;19.67;100.00;100991.16;5053376;28;45739;-82
2022/06/07 05:16:45;;;;;;;;;0.67;0.67;;;;;19.58;100.00;100965.75;5032031;28;45804;-82
2022/06/07 05:19:11;;;;;;;;;1.67;1.67;;;;;19.40;100.00;100943.88;5035276;28;45403;-81
2022/06/07 05:21:40;;;;;;;;;2.00;1.00;;;;;19.23;100.00;100922.56;5049869;28;45920;-82
2022/06/07 05:24:07;;;;;;;;;1.00;1.00;;;;;19.21;100.00;100924.78;5051159;28;46395;-82
2022/06/07 05:26:51;;;;;;;;;1.00;1.00;;;;;19.60;100.00;100989.72;5033932;28;45546;-83
2022/06/07 05:29:32;;;;;;;;;1.33;1.33;;;;;19.50;100.00;100966.22;5049802;28;46014;-80
2022/06/07 05:31:57;;;;;;;;;2.00;2.00;;;;;19.50;100.00;100951.47;5026732;28;45835;-78
2022/06/07 05:34:23;;;;;;;;;1.00;1.00;;;;;19.72;100.00;100973.66;5048405;28;46667;-80
2022/06/07 05:36:48;;;;;;;;;2.00;2.00;;;;;19.65;100.00;100964.69;5045610;28;46452;-79
2022/06/07 05:39:21;;;;;;;;;0.00;0.00;;;;;19.77;100.00;100984.84;5025893;28;46063;-80
2022/06/07 05:41:46;;;;;;;;;1.67;1.67;;;;;19.79;100.00;100976.25;5045072;28;45872;-81
2022/06/07 05:44:12;;;;;;;;;2.33;1.00;;;;;19.83;100.00;100971.84;5047853;28;46340;-80
2022/06/07 05:46:40;;;;;;;;;1.00;1.00;;;;;19.95;100.00;100982.78;5044280;28;45803;-78
2022/06/07 05:49:06;;;;;;;;;1.00;1.00;;;;;19.92;100.00;100967.47;5041821;28;45632;-76
2022/06/07 05:51:34;;;;;;;;;1.00;1.00;;;;;19.88;100.00;100969.09;5049429;28;45573;-77
2022/06/07 05:54:03;;;;;;;;;1.00;1.00;;;;;19.97;100.00;100969.44;5049878;28;46441;-81
2022/06/07 05:56:29;;;;;;;;;0.00;0.00;;;;;20.10;100.00;100982.91;5049939;28;45649;-77
2022/06/07 05:58:56;;;;;;;;;0.00;0.00;;;;;20.18;100.00;100989.91;5052109;28;45504;-83
2022/06/07 06:01:21;;;;;;;;;1.00;1.00;;;;;20.21;100.00;100995.81;4993649;28;45900;-81
2022/06/07 06:03:47;;;;;;;;;0.00;0.00;;;;;19.94;100.00;100951.34;5046053;28;46357;-76
2022/06/07 06:06:13;;;;;;;;;0.00;0.00;;;;;20.24;100.00;100981.34;5043782;28;45796;-78
2022/06/07 06:11:31;;;;;;;;;1.00;1.00;;;;;20.41;100.00;100994.25;5047550;28;45439;-75
2022/06/07 06:13:56;;;;;;;;;2.00;2.00;;;;;20.50;100.00;100995.44;5045495;28;45559;-72
2022/06/07 06:16:23;;;;;;;;;2.00;2.00;;;;;20.57;100.00;100982.09;5045488;28;45766;-75
2022/06/07 06:18:50;;;;;;;;;1.67;1.67;;;;;20.64;100.00;100993.00;5030605;28;45753;-77
2022/06/07 06:21:19;;;;;;;;;0.00;0.00;;;;;20.59;100.00;100954.78;5043298;28;47338;-77
2022/06/07 06:23:48;;;;;;;;;0.33;0.33;;;;;20.95;100.00;100985.63;5043402;28;46502;-80
2022/06/07 06:26:16;;;;;;;;;1.00;1.00;;;;;21.21;100.00;100988.50;5038962;28;45870;-82
2022/06/07 06:28:42;;;;;;;;;1.33;1.00;;;;;21.11;100.00;100952.25;5029024;28;46141;-80
2022/06/07 06:31:09;;;;;;;;;2.00;1.00;;;;;21.37;100.00;100977.41;5046420;28;45562;-78
2022/06/07 06:33:40;;;;;;;;;2.00;2.00;;;;;21.36;100.00;100979.34;5049883;28;45530;-76
2022/06/07 06:36:08;;;;;;;;;2.00;2.00;;;;;21.36;100.00;100970.97;5039723;28;45838;-76
2022/06/07 06:38:34;;;;;;;;;2.00;2.00;;;;;21.56;100.00;100998.13;5046237;28;45811;-78
2022/06/07 06:41:13;;;;;;;;;0.00;0.00;;;;;21.50;100.00;100976.91;5041922;28;46413;-77
2022/06/07 06:43:39;;;;;;;;;2.00;2.00;;;;;21.44;100.00;100961.25;5022040;28;47477;-76
2022/06/07 06:46:06;;;;;;;;;1.00;1.00;;;;;21.69;100.00;100996.72;5036323;28;45746;-74
2022/06/07 06:48:31;;;;;;;;;0.00;0.00;;;;;21.51;100.00;100959.03;5058034;28;45859;-76
2022/06/07 06:51:04;;;;;;;;;2.67;1.00;;;;;21.64;100.00;100989.19;5038686;28;47434;-77
2022/06/07 06:53:30;;;;;;;;;2.00;0.00;;;;;21.57;100.00;100980.28;5055730;28;45882;-77
2022/06/07 06:55:56;;;;;;;;;2.00;1.00;;;;;21.65;100.00;101002.03;5039404;28;45640;-76
2022/06/07 06:58:24;;;;;;;;;1.00;1.00;;;;;21.81;100.00;100993.66;5049856;28;45431;-77
2022/06/07 07:00:58;;;;;;;;;3.00;2.00;;;;;21.99;100.00;100995.06;5057606;28;45782;-75
2022/06/07 07:03:24;;;;;;;;;0.00;0.00;;;;;22.18;100.00;100993.38;5052131;28;47709;-77
2022/06/07 07:05:52;;;;;;;;;2.33;1.00;;;;;22.05;100.00;100968.81;5057467;28;45614;-77
2022/06/07 07:08:18;;;;;;;;;2.00;0.00;;;;;22.18;100.00;100987.78;5035533;28;45437;-77
2022/06/07 07:10:43;;;;;;;;;1.00;1.00;;;;;22.27;100.00;100995.63;5049697;28;45707;-81
2022/06/07 07:13:09;;;;;;;;;0.00;0.00;;;;;22.30;100.00;100990.28;5058153;28;45576;-84
2022/06/07 07:15:35;;;;;;;;;1.00;1.00;;;;;22.39;100.00;100997.03;5055422;28;45293;-83
2022/06/07 07:18:01;;;;;;;;;1.00;1.00;;;;;22.46;100.00;100990.31;5058165;28;45406;-81
2022/06/07 07:20:26;;;;;;;;;0.00;0.00;;;;;22.55;100.00;100997.00;5058890;28;45660;-80
2022/06/07 07:22:51;;;;;;;;;1.33;0.33;;;;;22.55;100.00;100997.00;5057177;28;45772;-75
2022/06/07 07:25:17;;;;;;;;;0.67;0.67;;;;;22.54;100.00;101000.91;5054538;28;45486;-75
2022/06/07 07:27:44;;;;;;;;;2.00;1.00;;;;;22.61;100.00;101001.44;5055969;28;45488;-76
2022/06/07 07:30:10;;;;;;;;;0.00;0.00;;;;;22.66;100.00;100979.06;5037023;28;46049;-76
2022/06/07 07:32:35;;;;;;;;;0.00;0.00;;;;;22.94;100.00;100999.09;5055686;28;45799;-77
2022/06/07 07:35:01;;;;;;;;;0.00;0.00;;;;;23.04;100.00;100987.00;5050659;28;45849;-74
2022/06/07 07:37:26;;;;;;;;;0.00;0.00;;;;;23.28;100.00;100998.41;5037727;28;45560;-78
2022/06/07 07:39:53;;;;;;;;;0.00;0.00;;;;;23.41;100.00;100989.38;5055820;28;45610;-76
2022/06/07 07:42:18;;;;;;;;;0.00;0.00;;;;;23.60;100.00;100994.28;5056720;28;45613;-76
2022/06/07 07:44:43;;;;;;;;;0.00;0.00;;;;;23.89;100.00;100993.53;5048690;28;45661;-76
2022/06/07 07:47:09;;;;;;;;;0.00;0.00;;;;;24.22;100.00;100982.59;5057883;28;45354;-75
2022/06/07 07:49:35;;;;;;;;;0.67;0.00;;;;;24.46;100.00;100991.88;5055872;28;46832;-76
2022/06/07 07:52:00;;;;;;;;;0.00;0.00;;;;;24.91;100.00;100990.81;5057226;28;46299;-77
2022/06/07 07:54:26;;;;;;;;;0.00;0.00;;;;;25.14;100.00;100987.16;5057345;28;45431;-77
2022/06/07 07:56:53;;;;;;;;;0.00;0.00;;;;;25.20;100.00;100966.28;5054916;28;45456;-76
2022/06/07 07:59:20;;;;;;;;;0.00;0.00;;;;;25.51;100.00;100991.16;5053679;28;45951;-76
2022/06/07 08:01:45;;;;;;;;;0.00;0.00;;;;;25.67;100.00;100965.63;5035752;28;48658;-76
2022/06/07 08:04:11;;;;;;;;;1.00;1.00;;;;;25.86;100.00;100979.66;5053541;28;45548;-75
2022/06/07 08:06:37;;;;;;;;;0.50;0.50;;;;;25.89;100.00;100957.38;5052118;28;45470;-76
2022/06/07 08:09:05;;;;;;;;;1.00;1.00;;;;;26.20;100.00;100967.28;5053254;28;45554;-75
2022/06/07 08:11:36;;;;;;;;;0.75;0.75;;;;;26.58;100.00;100973.56;5035140;28;47369;-75
2022/06/07 08:14:05;;;;;;;;;0.00;0.00;;;;;26.92;100.00;100952.63;5043196;28;45776;-76
2022/06/07 08:16:31;;;;;;;;;3.00;1.00;;;;;27.52;100.00;100956.38;5053104;28;45505;-75
2022/06/07 08:18:57;;;;;;;;;0.75;0.75;;;;;27.74;100.00;100960.34;5052463;28;47101;-82
2022/06/07 08:21:26;;;;;;;;;0.00;0.00;;;;;27.91;100.00;100976.56;5053451;28;46590;-81
2022/06/07 08:23:54;;;;;;;;;0.00;0.00;;;;;27.81;100.00;100980.47;5054193;28;45943;-82
2022/06/07 08:26:21;;;;;;;;;0.00;0.00;;;;;27.77;100.00;100959.69;5054246;28;47056;-80
2022/06/07 08:28:47;;;;;;;;;0.00;0.00;;;;;28.09;100.00;100981.19;5054412;28;45761;-81
2022/06/07 08:31:15;;;;;;;;;0.25;0.25;;;;;28.16;100.00;100958.19;5053367;28;47362;-81
2022/06/07 08:39:10;;;;;;;;;0.00;0.00;;;;;31.10;99.08;100970.13;5047542;28;45576;-76
2022/06/07 08:41:44;;;;;;;;;0.00;0.00;;;;;31.80;92.50;100951.75;5047957;28;45726;-81
2022/06/07 08:44:19;;;;;;;;;1.50;0.00;;;;;32.08;91.28;100968.13;5051354;28;45395;-82
2022/06/07 08:46:45;;;;;;;;;0.00;0.00;;;;;33.12;84.26;100968.84;5054234;28;45829;-76
2022/06/07 08:49:12;;;;;;;;;0.00;0.00;;;;;33.28;81.49;100970.97;5034108;28;46000;-76
2022/06/07 08:52:02;;;;;;;;;0.25;0.25;;;;;32.97;82.78;100953.38;5050569;28;46627;-76
2022/06/07 08:54:33;;;;;;;;;1.00;1.00;;;;;32.41;82.21;100961.59;5052041;28;45493;-76
2022/06/07 08:57:19;;;;;;;;;0.00;0.00;;;;;31.70;86.75;100958.69;5047057;28;45309;-83
2022/06/07 08:59:47;;;;;;;;;1.00;0.00;;;;;31.06;89.25;100966.31;5053894;28;47078;-76
2022/06/07 09:02:26;;;;;;;;;1.50;0.00;;;;;30.61;90.53;100966.88;5053682;28;45532;-81
2022/06/07 09:04:52;;;;;;;;;1.00;1.00;;;;;30.04;91.71;100962.38;5053193;28;45430;-75
2022/06/07 09:07:19;;;;;;;;;1.25;1.25;;;;;29.60;91.08;100942.63;5052490;28;45371;-85
2022/06/07 09:12:40;;;;;;;;;0.00;0.00;;;;;28.96;96.89;100966.63;5053428;28;46145;-76
2022/06/07 09:15:18;;;;;;;;;0.00;0.00;;;;;28.51;100.00;100978.09;5052613;28;45493;-76
2022/06/07 09:17:48;;;;;;;;;0.00;0.00;;;;;28.06;100.00;100973.38;5045817;28;45885;-76
2022/06/07 09:20:20;;;;;;;;;0.00;0.00;;;;;27.61;100.00;100971.38;5051279;28;46581;-82
2022/06/07 09:22:55;;;;;;;;;2.00;0.50;;;;;27.44;100.00;100972.06;5037948;28;48319;-83
2022/06/07 09:25:28;;;;;;;;;0.00;0.00;;;;;27.46;100.00;100969.75;5055145;28;45769;-82
2022/06/07 09:27:56;;;;;;;;;0.00;0.00;;;;;27.24;100.00;100962.06;5055481;28;45506;-84
2022/06/07 09:30:34;;;;;;;;;0.00;0.00;;;;;27.01;100.00;100952.72;5053994;28;45924;-82
2022/06/07 09:33:26;;;;;;;;;0.00;0.00;;;;;26.87;100.00;100966.84;5054746;28;46023;-85
2022/06/07 09:35:55;;;;;;;;;0.00;0.00;;;;;26.71;100.00;100974.75;5042218;28;45808;-83
2022/06/07 09:38:30;;;;;;;;;0.25;0.00;;;;;26.55;100.00;100977.00;5029346;28;45706;-83
2022/06/07 09:41:05;;;;;;;;;0.00;0.00;;;;;26.35;100.00;100980.22;5028675;28;45960;-77
2022/06/07 09:43:43;;;;;;;;;0.00;0.00;;;;;26.26;100.00;100946.38;5038970;28;45600;-78
2022/06/07 09:46:15;;;;;;;;;1.00;1.00;;;;;26.69;100.00;100960.16;5049519;28;45775;-76
2022/06/07 09:48:45;;;;;;;;;1.00;1.00;;;;;28.23;100.00;100969.81;5052124;28;45389;-82
2022/06/07 09:51:19;;;;;;;;;0.50;0.50;;;;;31.15;95.36;100967.09;5031471;28;45592;-76
2022/06/07 09:53:58;;;;;;;;;1.00;0.00;;;;;34.03;81.13;100966.66;5033601;28;48176;-77
2022/06/07 09:56:45;;;;;;;;;1.50;0.00;;;;;36.44;72.06;100962.81;5050177;28;45708;-77
2022/06/07 09:59:36;;;;;;;;;1.00;1.00;;;;;37.59;65.41;100961.72;5051115;28;45686;-77
2022/06/07 10:02:42;;;;;;;;;0.00;0.00;;;;;39.88;57.76;100959.09;5033630;28;45581;-78
2022/06/07 10:05:26;;;;;;;;;0.50;0.50;;;;;41.71;49.68;100939.19;5045057;28;46521;-77
2022/06/07 10:07:57;;;;;;;;;0.00;0.00;;;;;43.14;41.13;100956.63;5042140;28;45845;-76
2022/06/07 10:10:50;;;;;;;;;0.00;0.00;;;;;42.85;39.98;100954.84;5048330;28;45668;-76
2022/06/07 10:13:42;;;;;;;;;1.75;0.25;;;;;41.78;40.10;100950.69;5050508;28;45423;-77
2022/06/07 10:16:20;;;;;;;;;1.00;1.00;;;;;42.05;40.91;100950.13;5047424;28;45906;-77
2022/06/07 10:19:10;;;;;;;;;0.25;0.25;;;;;41.53;40.56;100953.69;5039313;28;45830;-75
2022/06/07 10:22:00;;;;;;;;;0.25;0.00;;;;;40.20;41.94;100940.28;5050938;28;45783;-84
2022/06/07 10:24:34;;;;;;;;;2.00;0.00;;;;;38.85;47.11;100945.81;5054714;28;45407;-84
2022/06/07 10:27:08;;;;;;;;;0.50;0.00;;;;;37.60;48.83;100949.88;5053318;28;46356;-82
2022/06/07 10:29:42;;;;;;;;;0.00;0.00;;;;;38.18;51.25;100943.97;5054752;28;45629;-82
2022/06/07 10:32:35;;;;;;;;;0.00;0.00;;;;;39.51;48.13;100945.81;5047403;28;45726;-76
2022/06/07 10:35:15;;;;;;;;;0.00;0.00;;;;;39.17;43.60;100910.81;5023171;28;47058;-77
2022/06/07 10:38:35;;;;;;;;;0.50;0.50;;;;;39.06;47.27;100912.75;5043449;28;45978;-76
2022/06/07 10:41:35;;;;;;;;;1.00;0.00;;;;;39.61;44.17;100931.91;4979120;28;45899;-77
2022/06/07 10:44:18;;;;;;;;;0.00;0.00;;;;;38.79;45.29;100928.19;5044953;28;46760;-76
2022/06/07 10:46:44;;;;;;;;;0.50;0.00;;;;;38.91;44.48;100934.81;5038376;28;45860;-76
2022/06/07 10:49:25;;;;;;;;;0.00;0.00;;;;;38.78;43.22;100935.13;5043924;28;45809;-76
2022/06/07 10:55:19;;;;;;;;;0.00;0.00;;;;;37.62;45.07;100935.19;5043462;28;45880;-76
2022/06/07 10:58:04;;;;;;;;;0.75;0.00;;;;;36.53;47.41;100929.09;5042416;28;45331;-78
2022/06/07 11:00:52;;;;;;;;;0.00;0.00;;;;;35.87;49.25;100924.25;5046743;28;45811;-77
2022/06/07 11:03:37;;;;;;;;;0.00;0.00;;;;;34.95;53.68;100919.00;5047609;28;45834;-77
2022/06/07 11:09:22;;;;;;;;;0.00;0.00;;;;;33.59;60.77;100928.47;5043832;28;45414;-75
2022/06/07 11:11:52;;;;;;;;;2.00;0.00;;;;;33.72;62.62;100931.25;5038946;28;46169;-77
2022/06/07 11:14:38;;;;;;;;;0.00;0.00;;;;;34.35;62.00;100941.94;5044994;28;45909;-78
2022/06/07 11:17:31;;;;;;;;;3.00;1.25;;;;;35.40;56.67;100927.34;5013830;28;45624;-78
2022/06/07 11:20:00;;;;;;;;;0.00;0.00;;;;;35.86;54.05;100918.94;5028240;28;46150;-77
2022/06/07 11:22:34;;;;;;;;;1.75;0.75;;;;;36.13;54.33;100914.13;5029157;28;47119;-82
2022/06/07 11:25:21;;;;;;;;;0.25;0.25;;;;;35.60;56.97;100900.47;5045570;28;45509;-83
2022/06/07 11:27:57;;;;;;;;;0.00;0.00;;;;;35.38;58.58;100924.88;5042956;28;45441;-77
2022/06/07 11:30:45;;;;;;;;;2.00;2.00;;;;;34.75;60.68;100925.84;5051638;28;45410;-78
2022/06/07 11:33:29;;;;;;;;;3.00;2.00;;;;;33.96;61.78;100933.16;5042419;28;45454;-79
2022/06/07 11:36:13;;;;;;;;;2.00;0.25;;;;;33.11;64.57;100935.91;5035844;28;45491;-82
2022/06/07 11:38:56;;;;;;;;;0.00;0.00;;;;;32.24;66.43;100928.59;5052716;28;45541;-85
2022/06/07 11:41:37;;;;;;;;;0.00;0.00;;;;;31.67;67.98;100928.19;5057436;28;45431;-82
2022/06/07 11:44:10;;;;;;;;;0.00;0.00;;;;;31.30;70.82;100922.31;5039406;28;46276;-82
2022/06/07 11:46:35;;;;;;;;;0.75;0.75;;;;;31.12;71.45;100925.28;5060402;28;45296;-83
2022/06/07 11:49:40;;;;;;;;;0.00;0.00;;;;;30.86;72.30;100918.94;5062456;28;45447;-83
2022/06/07 11:52:11;;;;;;;;;1.00;0.00;;;;;30.63;72.17;100910.75;4984471;28;45789;-85
2022/06/07 11:55:05;;;;;;;;;1.00;1.00;;;;;30.28;73.23;100916.53;5038341;28;46948;-85
2022/06/07 11:58:03;;;;;;;;;1.00;1.00;;;;;29.75;74.46;100893.22;5055876;28;45546;-79
2022/06/07 12:00:28;;;;;;;;;3.00;1.00;;;;;29.63;76.56;100921.34;5034628;28;45729;-78
2022/06/07 12:02:54;;;;;;;;;0.00;0.00;;;;;29.57;78.43;100912.22;5054950;28;45380;-76