Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:54;;;;;;;596.03;430.70;;;;;;;;;;5006203;28;20479;-77
2023/03/11 00:03:23;;;;;;;4.07;1.00;;;;;;;;;;5005091;28;20116;-77
2023/03/11 00:05:51;;;;;;;144.00;128.57;;;;;;;;;;5005755;28;20053;-76
2023/03/11 00:08:20;;;;;;;35.03;13.70;;;;;;;;;;5005742;28;20123;-76
2023/03/11 00:10:48;;;;;;;215.82;193.80;;;;;;;;;;5006614;28;20068;-76
2023/03/11 00:13:16;;;;;;;149.70;119.22;;;;;;;;;;5006545;28;20049;-78
2023/03/11 00:15:46;;;;;;;1.05;1.05;;;;;;;;;;5006294;28;20034;-77
2023/03/11 00:18:14;;;;;;;1.08;1.00;;;;;;;;;;5010008;28;20512;-77
2023/03/11 00:20:42;;;;;;;41.28;34.17;;;;;;;;;;5009153;28;20057;-76
2023/03/11 00:23:11;;;;;;;1.00;1.00;;;;;;;;;;5007982;28;20058;-77
2023/03/11 00:25:38;;;;;;;20.52;13.75;;;;;;;;;;5008385;28;20346;-77
2023/03/11 00:28:06;;;;;;;1.20;1.20;;;;;;;;;;4991643;28;20444;-76
2023/03/11 00:30:37;;;;;;;52.05;24.77;;;;;;;;;;4997133;28;20109;-76
2023/03/11 00:33:04;;;;;;;94.50;55.17;;;;;;;;;;5009054;28;20053;-76
2023/03/11 00:35:33;;;;;;;0.90;0.90;;;;;;;;;;5009043;28;20467;-78
2023/03/11 00:38:06;;;;;;;173.23;100.75;;;;;;;;;;5009006;28;20519;-77
2023/03/11 00:40:34;;;;;;;0.90;0.90;;;;;;;;;;5007477;28;20495;-78
2023/03/11 00:43:03;;;;;;;0.90;0.90;;;;;;;;;;4991295;28;20064;-76
2023/03/11 00:45:31;;;;;;;113.60;66.00;;;;;;;;;;5008727;28;20115;-78
2023/03/11 00:47:59;;;;;;;33.70;22.13;;;;;;;;;;5009248;28;20053;-77
2023/03/11 00:50:30;;;;;;;21.58;19.30;;;;;;;;;;5002074;28;20049;-76
2023/03/11 00:52:59;;;;;;;538.97;462.60;;;;;;;;;;5006074;28;20400;-80
2023/03/11 00:55:28;;;;;;;216.65;197.13;;;;;;;;;;5002943;28;20045;-78
2023/03/11 00:57:59;;;;;;;25.92;14.82;;;;;;;;;;4991644;28;20045;-79
2023/03/11 01:00:31;;;;;;;372.27;333.90;;;;;;;;;;4983390;28;20068;-76
2023/03/11 01:02:59;;;;;;;277.35;187.70;;;;;;;;;;5005813;28;20050;-79
2023/03/11 01:05:31;;;;;;;378.77;299.88;;;;;;;;;;5006817;28;20069;-79
2023/03/11 01:07:58;;;;;;;166.63;148.70;;;;;;;;;;5008945;28;20038;-75
2023/03/11 01:10:26;;;;;;;206.48;186.90;;;;;;;;;;4988772;28;20388;-75
2023/03/11 01:12:54;;;;;;;44.35;29.58;;;;;;;;;;5005952;28;20070;-75
2023/03/11 01:15:24;;;;;;;113.82;102.22;;;;;;;;;;5007375;28;20083;-78
2023/03/11 01:17:51;;;;;;;0.60;0.60;;;;;;;;;;5009149;28;20072;-80
2023/03/11 01:20:19;;;;;;;0.60;0.60;;;;;;;;;;4991761;28;20053;-79
2023/03/11 01:22:47;;;;;;;166.20;149.07;;;;;;;;;;5009292;28;20546;-81
2023/03/11 01:25:17;;;;;;;251.32;224.93;;;;;;;;;;5009165;28;20065;-79
2023/03/11 01:27:47;;;;;;;41.88;22.77;;;;;;;;;;5009738;28;20128;-76
2023/03/11 01:30:21;;;;;;;134.77;121.40;;;;;;;;;;5009259;28;20042;-76
2023/03/11 01:32:49;;;;;;;362.75;315.42;;;;;;;;;;4994264;28;20046;-77
2023/03/11 01:35:19;;;;;;;0.50;0.50;;;;;;;;;;4993431;28;20042;-77
2023/03/11 01:37:47;;;;;;;187.27;168.85;;;;;;;;;;4992858;28;20046;-77
2023/03/11 01:40:17;;;;;;;99.03;91.72;;;;;;;;;;5009237;28;20536;-76
2023/03/11 01:42:47;;;;;;;168.63;152.75;;;;;;;;;;5012464;28;20133;-77
2023/03/11 01:45:35;;;;;;;144.13;129.15;;;;;;;;;;5018615;28;20057;-79
2023/03/11 01:48:03;;;;;;;75.30;69.45;;;;;;;;;;5012580;28;20053;-77
2023/03/11 01:50:35;;;;;;;222.15;198.85;;;;;;;;;;5008552;28;20064;-77
2023/03/11 01:53:06;;;;;;;338.00;305.52;;;;;;;;;;5009691;28;20045;-77
2023/03/11 01:55:37;;;;;;;474.58;405.15;;;;;;;;;;5010589;28;20054;-77
2023/03/11 01:58:10;;;;;;;63.78;59.17;;;;;;;;;;5007406;28;20120;-77
2023/03/11 02:00:38;;;;;;;0.30;0.30;;;;;;;;;;5007369;28;20512;-76
2023/03/11 02:03:08;;;;;;;20.38;18.92;;;;;;;;;;5008610;28;20065;-76
2023/03/11 02:05:38;;;;;;;92.95;84.88;;;;;;;;;;4993138;28;20054;-76
2023/03/11 02:08:06;;;;;;;159.40;142.95;;;;;;;;;;5009436;28;20052;-75
2023/03/11 02:10:34;;;;;;;669.15;597.17;;;;;;;;;;5007324;28;20057;-78
2023/03/11 02:13:03;;;;;;;206.13;187.88;;;;;;;;;;4988214;28;20056;-78
2023/03/11 02:15:30;;;;;;;88.82;82.22;;;;;;;;;;4988261;28;20052;-78
2023/03/11 02:17:58;;;;;;;149.75;138.25;;;;;;;;;;4988936;28;20050;-79
2023/03/11 02:20:40;;;;;;;54.20;49.90;;;;;;;;;;4990417;28;20057;-76
2023/03/11 02:23:12;;;;;;;385.80;346.15;;;;;;;;;;4987669;28;20073;-76
2023/03/11 02:25:46;;;;;;;373.95;334.85;;;;;;;;;;4991029;28;20421;-76
2023/03/11 02:28:15;;;;;;;31.70;29.42;;;;;;;;;;4997463;28;20167;-76
2023/03/11 02:30:43;;;;;;;167.23;151.98;;;;;;;;;;4995949;28;20065;-77
2023/03/11 02:33:11;;;;;;;407.40;369.02;;;;;;;;;;4991679;28;20112;-77
2023/03/11 02:35:38;;;;;;;63.72;59.22;;;;;;;;;;5006311;28;20046;-76
2023/03/11 02:38:06;;;;;;;0.30;0.30;;;;;;;;;;5006023;28;20093;-77
2023/03/11 02:40:48;;;;;;;78.38;70.70;;;;;;;;;;4988478;28;20045;-77
2023/03/11 02:43:22;;;;;;;49.08;45.53;;;;;;;;;;4987252;28;20046;-76
2023/03/11 02:45:50;;;;;;;0.30;0.30;;;;;;;;;;4987373;28;20050;-77
2023/03/11 02:48:20;;;;;;;0.30;0.30;;;;;;;;;;4986940;28;20054;-76
2023/03/11 02:50:48;;;;;;;0.30;0.30;;;;;;;;;;4987241;28;20046;-76
2023/03/11 02:53:18;;;;;;;19.13;17.85;;;;;;;;;;4987188;28;20060;-77
2023/03/11 02:55:46;;;;;;;127.63;115.95;;;;;;;;;;4988161;28;20049;-76
2023/03/11 02:58:13;;;;;;;77.07;71.00;;;;;;;;;;5005342;28;20045;-75
2023/03/11 03:00:41;;;;;;;15.70;14.73;;;;;;;;;;4987240;28;20096;-75
2023/03/11 03:03:09;;;;;;;4.05;3.85;;;;;;;;;;4987487;28;20074;-76
2023/03/11 03:05:37;;;;;;;87.32;81.68;;;;;;;;;;4989412;28;20058;-76
2023/03/11 03:08:05;;;;;;;87.20;79.68;;;;;;;;;;4989647;28;20050;-75
2023/03/11 03:10:33;;;;;;;115.70;106.63;;;;;;;;;;4987441;28;20153;-76
2023/03/11 03:13:00;;;;;;;169.60;156.52;;;;;;;;;;4987853;28;20046;-77
2023/03/11 03:15:28;;;;;;;0.30;0.30;;;;;;;;;;4990871;28;20049;-76
2023/03/11 03:17:55;;;;;;;42.13;39.30;;;;;;;;;;4990882;28;20459;-76
2023/03/11 03:20:23;;;;;;;25.20;23.00;;;;;;;;;;5008385;28;20157;-76
2023/03/11 03:22:53;;;;;;;0.30;0.30;;;;;;;;;;4992442;28;20061;-75
2023/03/11 03:25:25;;;;;;;43.40;36.88;;;;;;;;;;4992400;28;20538;-77
2023/03/11 03:27:55;;;;;;;68.65;62.08;;;;;;;;;;4991019;28;20486;-76
2023/03/11 03:30:23;;;;;;;88.72;82.25;;;;;;;;;;4991573;28;20140;-77
2023/03/11 03:32:53;;;;;;;103.72;94.30;;;;;;;;;;4991187;28;20053;-76
2023/03/11 03:35:20;;;;;;;37.70;35.55;;;;;;;;;;5007843;28;20076;-75
2023/03/11 03:37:57;;;;;;;45.80;42.80;;;;;;;;;;4990405;28;20060;-76
2023/03/11 03:40:25;;;;;;;0.30;0.30;;;;;;;;;;4990340;28;20137;-75
2023/03/11 03:42:54;;;;;;;3.85;3.65;;;;;;;;;;4990153;28;20050;-75
2023/03/11 03:45:21;;;;;;;24.95;23.23;;;;;;;;;;4991157;28;20057;-76
2023/03/11 03:47:51;;;;;;;0.55;0.55;;;;;;;;;;4990546;28;20069;-77
2023/03/11 03:50:21;;;;;;;6.75;3.90;;;;;;;;;;4990983;28;20116;-76
2023/03/11 03:52:50;;;;;;;119.65;111.43;;;;;;;;;;4990876;28;20064;-76
2023/03/11 03:55:18;;;;;;;64.63;59.45;;;;;;;;;;4991052;28;20050;-75
2023/03/11 03:57:46;;;;;;;0.40;0.40;;;;;;;;;;4992186;28;20080;-76
2023/03/11 04:00:14;;;;;;;87.38;78.15;;;;;;;;;;4994914;28;20475;-75
2023/03/11 04:02:44;;;;;;;0.50;0.50;;;;;;;;;;4994715;28;20163;-77
2023/03/11 04:05:21;;;;;;;4.28;3.92;;;;;;;;;;4994551;28;20714;-76
2023/03/11 04:07:48;;;;;;;10.48;9.80;;;;;;;;;;5006661;28;20057;-76
2023/03/11 04:10:16;;;;;;;152.05;137.23;;;;;;;;;;4988707;28;20128;-76
2023/03/11 04:12:44;;;;;;;6.22;5.75;;;;;;;;;;4988849;28;20065;-76
2023/03/11 04:15:11;;;;;;;12.85;12.10;;;;;;;;;;5006697;28;20070;-76
2023/03/11 04:17:40;;;;;;;76.22;70.85;;;;;;;;;;4989209;28;20042;-75
2023/03/11 04:20:09;;;;;;;0.40;0.40;;;;;;;;;;4988869;28;20050;-76
2023/03/11 04:22:37;;;;;;;34.30;32.00;;;;;;;;;;4989813;28;20120;-75
2023/03/11 04:25:05;;;;;;;6.28;5.65;;;;;;;;;;4992076;28;20355;-75
2023/03/11 04:27:33;;;;;;;91.90;83.65;;;;;;;;;;4990913;28;20148;-75
2023/03/11 04:30:02;;;;;;;0.60;0.60;;;;;;;;;;4989217;28;20404;-76
2023/03/11 04:32:31;;;;;;;0.57;0.57;;;;;;;;;;4989451;28;20042;-76
2023/03/11 04:34:58;;;;;;;66.07;50.97;;;;;;;;;;5007194;28;20046;-76
2023/03/11 04:37:28;;;;;;;46.50;32.67;;;;;;;;;;4988963;28;20177;-77
2023/03/11 04:39:56;;;;;;;0.60;0.60;;;;;;;;;;4988585;28;20085;-76
2023/03/11 04:42:24;;;;;;;1.27;1.27;;;;;;;;;;4988994;28;20073;-76
2023/03/11 04:44:52;;;;;;;234.63;203.70;;;;;;;;;;4989081;28;20057;-78
2023/03/11 04:50:10;;;;;;;2.58;2.05;;;;;;;;;;4980775;28;20039;-81
2023/03/11 04:52:41;;;;;;;0.90;0.90;;;;;;;;;;4968649;28;20289;-82
2023/03/11 04:55:09;;;;;;;4.57;4.25;;;;;;;;;;4991353;28;20047;-80
2023/03/11 04:57:37;;;;;;;90.60;83.38;;;;;;;;;;4981422;28;20577;-82
2023/03/11 05:00:11;;;;;;;0.93;0.90;;;;;;;;;;4975382;28;20054;-81
2023/03/11 05:02:42;;;;;;;0.75;0.75;;;;;;;;;;4957543;28;20055;-81
2023/03/11 05:05:11;;;;;;;96.25;86.72;;;;;;;;;;4973121;28;20110;-81
2023/03/11 05:07:40;;;;;;;445.50;403.60;;;;;;;;;;4973268;28;20509;-81
2023/03/11 05:10:08;;;;;;;0.93;0.80;;;;;;;;;;4974223;28;20051;-81
2023/03/11 05:12:37;;;;;;;135.30;124.80;;;;;;;;;;4974936;28;20050;-82
2023/03/11 05:15:05;;;;;;;0.93;0.93;;;;;;;;;;4974367;28;20093;-81
2023/03/11 05:17:32;;;;;;;6.38;5.97;;;;;;;;;;4973887;28;20054;-82
2023/03/11 05:20:00;;;;;;;5.97;5.47;;;;;;;;;;4970394;28;20504;-82
2023/03/11 05:22:31;;;;;;;0.40;0.40;;;;;;;;;;4971017;28;20043;-82
2023/03/11 05:24:59;;;;;;;10.15;9.52;;;;;;;;;;4972049;28;20450;-81
2023/03/11 05:27:27;;;;;;;29.52;26.85;;;;;;;;;;4969487;28;20050;-81
2023/03/11 05:29:56;;;;;;;0.65;0.60;;;;;;;;;;4969173;28;20070;-81
2023/03/11 05:32:25;;;;;;;2.25;0.65;;;;;;;;;;4982971;28;20069;-81
2023/03/11 05:34:54;;;;;;;100.20;90.70;;;;;;;;;;4982804;28;20042;-81
2023/03/11 05:37:21;;;;;;;126.57;117.25;;;;;;;;;;4979243;28;20073;-81
2023/03/11 05:39:54;;;;;;;1.02;0.98;;;;;;;;;;4972687;28;20684;-82
2023/03/11 05:42:22;;;;;;;0.77;0.77;;;;;;;;;;4971953;28;20167;-81
2023/03/11 05:44:52;;;;;;;0.73;0.73;;;;;;;;;;4972593;28;20047;-81
2023/03/11 05:47:22;;;;;;;37.28;33.92;;;;;;;;;;4971530;28;20059;-81
2023/03/11 05:49:49;;;;;;;292.80;265.48;;;;;;;;;;4970723;28;20086;-81
2023/03/11 05:52:18;;;;;;;31.58;28.83;;;;;;;;;;4970424;28;20053;-82
2023/03/11 05:54:50;;;;;;;39.67;29.35;;;;;;;;;;4970757;28;20125;-81
2023/03/11 05:57:22;;;;;;;13.10;11.85;;;;;;;;;;4970915;28;20065;-84
2023/03/11 05:59:50;;;;;;;1.35;0.73;;;;;;;;;;4969642;28;20050;-81
2023/03/11 06:02:19;;;;;;;9.52;8.65;;;;;;;;;;4968758;28;20464;-83
2023/03/11 06:04:48;;;;;;;34.28;31.92;;;;;;;;;;4969245;28;20105;-81
2023/03/11 06:07:16;;;;;;;0.50;0.50;;;;;;;;;;4968632;28;20077;-81
2023/03/11 06:09:46;;;;;;;9.13;8.57;;;;;;;;;;4967784;28;20146;-82
2023/03/11 06:12:17;;;;;;;0.80;0.77;;;;;;;;;;4967048;28;20058;-82
2023/03/11 06:15:05;;;;;;;0.70;0.70;;;;;;;;;;4988755;28;20049;-81
2023/03/11 06:17:33;;;;;;;2.25;2.10;;;;;;;;;;4980070;28;20051;-81
2023/03/11 06:20:01;;;;;;;61.83;56.67;;;;;;;;;;4970576;28;20046;-82
2023/03/11 06:22:29;;;;;;;1.00;1.00;;;;;;;;;;4968524;28;20055;-82
2023/03/11 06:24:56;;;;;;;0.77;0.77;;;;;;;;;;4971233;28;20580;-83
2023/03/11 06:27:24;;;;;;;30.83;26.63;;;;;;;;;;4970730;28;20453;-81
2023/03/11 06:29:53;;;;;;;7.97;7.32;;;;;;;;;;4968798;28;20505;-81
2023/03/11 06:32:23;;;;;;;0.60;0.60;;;;;;;;;;4967819;28;20050;-79
2023/03/11 06:34:51;;;;;;;0.70;0.70;;;;;;;;;;4968731;28;20047;-80
2023/03/11 06:37:20;;;;;;;0.60;0.60;;;;;;;;;;4970698;28;20051;-81
2023/03/11 06:39:51;;;;;;;44.40;38.88;;;;;;;;;;4981279;28;20082;-80
2023/03/11 06:42:22;;;;;;;277.23;250.45;;;;;;;;;;4972414;28;20046;-80
2023/03/11 06:44:51;;;;;;;1.10;0.85;;;;;;;;;;4970787;28;20058;-81
2023/03/11 06:47:19;;;;;;;13.88;8.77;;;;;;;;;;4970655;28;20072;-80
2023/03/11 06:49:49;;;;;;;0.70;0.70;;;;;;;;;;4973510;28;20509;-82
2023/03/11 06:52:17;;;;;;;10.70;9.68;;;;;;;;;;4973521;28;20544;-82
2023/03/11 06:54:44;;;;;;;37.45;34.42;;;;;;;;;;4981570;28;20492;-80
2023/03/11 06:57:12;;;;;;;0.95;0.70;;;;;;;;;;4990853;28;20155;-80
2023/03/11 06:59:40;;;;;;;17.75;13.90;;;;;;;;;;4985958;28;20038;-81
2023/03/11 07:02:12;;;;;;;0.95;0.90;;;;;;;;;;4994392;28;20046;-81
2023/03/11 07:04:40;;;;;;;32.88;29.35;;;;;;;;;;4993302;28;20066;-84
2023/03/11 07:07:07;;;;;;;21.63;19.98;;;;;;;;;;4993301;28;20073;-81
2023/03/11 07:09:35;;;;;;;2.40;1.90;;;;;;;;;;4995014;28;20050;-81
2023/03/11 07:12:04;;;;;;;23.48;21.58;;;;;;;;;;4994769;28;20463;-82
2023/03/11 07:14:36;;;;;;;0.70;0.70;;;;;;;;;;4987567;28;20050;-82
2023/03/11 07:17:03;;;;;;;0.80;0.80;;;;;;;;;;4997635;28;20054;-80
2023/03/11 07:19:39;;;;;;;2.72;0.80;;;;;;;;;;5001384;28;20142;-83
2023/03/11 07:22:07;;;;;;;198.85;177.40;;;;;;;;;;4996579;28;20053;-82
2023/03/11 07:24:34;;;;;;;0.93;0.93;;;;;;;;;;4998423;28;20054;-82
2023/03/11 07:27:02;;;;;;;68.47;63.33;;;;;;;;;;4991892;28;20125;-81
2023/03/11 07:29:29;;;;;;;0.75;0.75;;;;;;;;;;4993008;28;20046;-82
2023/03/11 07:31:57;;;;;;;0.90;0.90;;;;;;;;;;4991344;28;20109;-83
2023/03/11 07:34:28;;;;;;;1.17;0.70;;;;;;;;;;5013033;28;20047;-80
2023/03/11 07:36:58;;;;;;;12.82;11.85;;;;;;;;;;5005199;28;20161;-81
2023/03/11 07:39:29;;;;;;;1.70;1.60;;;;;;;;;;4994765;28;20042;-82
2023/03/11 07:41:57;;;;;;;10.80;10.07;;;;;;;;;;4997021;28;20058;-82
2023/03/11 07:44:33;;;;;;;0.90;0.90;;;;;;;;;;4999460;28;20048;-81
2023/03/11 07:47:04;;;;;;;63.08;58.50;;;;;;;;;;4999801;28;20464;-81
2023/03/11 07:49:32;;;;;;;35.22;32.08;;;;;;;;;;4994630;28;20435;-83
2023/03/11 07:52:00;;;;;;;120.93;108.40;;;;;;;;;;4994463;28;20061;-82
2023/03/11 07:54:27;;;;;;;1.00;0.90;;;;;;;;;;4994253;28;20050;-82
2023/03/11 07:56:55;;;;;;;4.13;3.85;;;;;;;;;;4994586;28;20483;-81
2023/03/11 07:59:23;;;;;;;5.57;5.18;;;;;;;;;;5001693;28;20046;-81
2023/03/11 08:01:50;;;;;;;131.73;118.95;;;;;;;;;;5001783;28;20054;-82
2023/03/11 08:04:18;;;;;;;47.00;43.65;;;;;;;;;;4992063;28;20141;-81
2023/03/11 08:06:46;;;;;;;237.93;215.65;;;;;;;;;;4989615;28;20051;-82
2023/03/11 08:09:13;;;;;;;53.40;48.92;;;;;;;;;;4992303;28;20034;-82
2023/03/11 08:11:45;;;;;;;47.47;43.72;;;;;;;;;;4987981;28;20105;-82
2023/03/11 08:14:15;;;;;;;13.55;12.38;;;;;;;;;;5008644;28;20034;-80
2023/03/11 08:16:42;;;;;;;3.95;2.70;;;;;;;;;;5004692;28;20137;-82
2023/03/11 08:19:13;;;;;;;49.85;45.53;;;;;;;;;;4995936;28;20477;-82
2023/03/11 08:21:40;;;;;;;0.73;0.73;;;;;;;;;;4996032;28;20125;-81
2023/03/11 08:24:10;;;;;;;204.63;188.82;;;;;;;;;;4995767;28;20469;-82
2023/03/11 08:26:37;;;;;;;47.53;43.25;;;;;;;;;;4995597;28;20128;-81
2023/03/11 08:29:04;;;;;;;0.88;0.88;;;;;;;;;;4996428;28;20042;-80
2023/03/11 08:31:33;;;;;;;1.50;1.10;;;;;;;;;;4993415;28;20046;-82
2023/03/11 08:34:06;;;;;;;1.33;1.00;;;;;;;;;;4994521;28;20047;-82
2023/03/11 08:36:34;;;;;;;0.80;0.80;;;;;;;;;;4993553;28;20078;-83
2023/03/11 08:39:04;;;;;;;5.28;4.90;;;;;;;;;;4992340;28;20069;-82
2023/03/11 08:41:32;;;;;;;1.02;0.82;;;;;;;;;;4992145;28;20049;-81
2023/03/11 08:44:00;;;;;;;24.73;22.75;;;;;;;;;;4989014;28;20134;-81
2023/03/11 08:46:29;;;;;;;82.82;75.93;;;;;;;;;;4990553;28;20457;-81
2023/03/11 08:48:58;;;;;;;118.90;108.25;;;;;;;;;;4991835;28;20046;-82
2023/03/11 08:51:29;;;;;;;21.65;19.63;;;;;;;;;;4996278;28;20073;-81
2023/03/11 08:53:57;;;;;;;209.57;187.20;;;;;;;;;;5006848;28;20058;-81
2023/03/11 08:56:24;;;;;;;1.10;1.00;;;;;;;;;;4997891;28;20173;-82
2023/03/11 08:58:52;;;;;;;259.88;237.02;;;;;;;;;;4996149;28;20066;-81
2023/03/11 09:01:21;;;;;;;5.50;5.13;;;;;;;;;;4998487;28;20069;-81
2023/03/11 09:03:49;;;;;;;20.42;19.13;;;;;;;;;;4994184;28;20038;-81
2023/03/11 09:06:17;;;;;;;158.98;142.40;;;;;;;;;;4991648;28;20113;-80
2023/03/11 09:08:45;;;;;;;167.75;155.00;;;;;;;;;;4994554;28;20060;-81
2023/03/11 09:11:12;;;;;;;105.93;97.53;;;;;;;;;;4992148;28;20061;-83
2023/03/11 09:13:40;;;;;;;13.63;12.73;;;;;;;;;;4994014;28;20082;-81
2023/03/11 09:16:15;;;;;;;305.27;277.67;;;;;;;;;;4989687;28;20516;-80
2023/03/11 09:18:43;;;;;;;67.15;62.40;;;;;;;;;;4991314;28;20070;-82
2023/03/11 09:21:10;;;;;;;2.33;1.05;;;;;;;;;;4994963;28;20420;-81
2023/03/11 09:23:38;;;;;;;46.60;42.83;;;;;;;;;;4996160;28;20489;-80
2023/03/11 09:26:10;;;;;;;;;;;;;;;;;;4992051;28;20081;-81
2023/03/11 09:28:37;;;;;;;2.10;2.00;;;;;;;;;;4991191;28;19937;-81
2023/03/11 09:31:05;;;;;;;56.00;51.92;;;;;;;;;;4992858;28;20124;-82
2023/03/11 09:33:38;;;;;;;14.40;13.50;;;;;;;;;;5005709;28;20042;-80
2023/03/11 09:36:06;;;;;;;14.73;13.68;;;;;;;;;;5008521;28;20220;-80
2023/03/11 09:38:34;;;;;;;1.70;1.00;;;;;;;;;;4995796;28;20050;-80
2023/03/11 09:41:17;;;;;;;40.00;37.00;;;;;;;;;;4994047;28;20069;-80
2023/03/11 09:43:50;;;;;;;74.80;68.93;;;;;;;;;;4993241;28;20042;-82
2023/03/11 09:46:18;;;;;;;27.10;25.35;;;;;;;;;;4993193;28;20064;-80
2023/03/11 09:48:51;;;;;;;16.48;15.02;;;;;;;;;;4991116;28;20050;-80
2023/03/11 09:51:22;;;;;;;39.63;36.63;;;;;;;;;;4987441;28;20054;-80
2023/03/11 09:53:54;;;;;;;10.35;9.60;;;;;;;;;;4986835;28;20086;-80
2023/03/11 09:56:23;;;;;;;28.27;26.23;;;;;;;;;;4989612;28;20080;-81
2023/03/11 09:58:59;;;;;;;1.27;1.23;;;;;;;;;;5000614;28;20038;-80
2023/03/11 10:01:29;;;;;;;14.70;13.55;;;;;;;;;;5001046;28;20057;-80
2023/03/11 10:04:01;;;;;;;1.00;1.00;;;;;;;;;;4992592;28;20049;-80
2023/03/11 10:06:29;;;;;;;116.18;106.28;;;;;;;;;;4986827;28;20444;-82
2023/03/11 10:09:04;;;;;;;21.45;19.58;;;;;;;;;;4990091;28;20046;-79
2023/03/11 10:11:43;;;;;;;45.55;40.90;;;;;;;;;;4987457;28;20054;-81
2023/03/11 10:14:35;;;;;;;1.30;0.90;;;;;;;;;;5008113;28;20076;-80
2023/03/11 10:17:23;;;;;;;51.05;45.95;;;;;;;;;;4990038;28;20105;-82
2023/03/11 10:19:53;;;;;;;137.32;124.88;;;;;;;;;;4985713;28;20142;-81
2023/03/11 10:22:31;;;;;;;21.85;20.30;;;;;;;;;;4984464;28;20130;-80
2023/03/11 10:25:09;;;;;;;97.68;89.18;;;;;;;;;;4987130;28;20077;-80
2023/03/11 10:27:48;;;;;;;178.80;162.73;;;;;;;;;;4985902;28;20046;-82
2023/03/11 10:30:34;;;;;;;159.63;147.05;;;;;;;;;;4983136;28;20054;-82
2023/03/11 10:33:13;;;;;;;1.70;1.67;;;;;;;;;;4987951;28;20137;-80
2023/03/11 10:35:45;;;;;;;33.55;31.00;;;;;;;;;;4978753;28;20043;-81
2023/03/11 10:38:20;;;;;;;8.25;7.57;;;;;;;;;;4990227;28;20043;-81
2023/03/11 10:40:49;;;;;;;9.70;8.77;;;;;;;;;;4988129;28;20038;-80
2023/03/11 10:43:24;;;;;;;122.75;112.25;;;;;;;;;;4984650;28;20046;-81
2023/03/11 10:45:51;;;;;;;25.42;23.67;;;;;;;;;;4982775;28;20567;-81
2023/03/11 10:48:20;;;;;;;0.70;0.70;;;;;;;;;;5003158;23;20427;-77
2023/03/11 10:50:50;;;;;;;2.15;0.90;;;;;;;;;;4995594;28;20555;-77
2023/03/11 10:53:18;;;;;;;3.80;3.60;;;;;;;;;;4977889;28;20578;-77
2023/03/11 10:55:50;;;;;;;6.82;6.38;;;;;;;;;;4994635;28;20053;-79
2023/03/11 10:58:19;;;;;;;0.98;0.75;;;;;;;;;;4998774;28;20121;-77
2023/03/11 11:00:59;;;;;;;42.70;38.88;;;;;;;;;;4998880;28;20113;-79
2023/03/11 11:03:27;;;;;;;84.00;76.65;;;;;;;;;;4998444;28;20496;-76
2023/03/11 11:06:05;;;;;;;2.47;0.63;;;;;;;;;;4998143;28;20463;-75
2023/03/11 11:08:33;;;;;;;40.22;36.92;;;;;;;;;;4995450;28;20054;-78
2023/03/11 11:11:01;;;;;;;35.65;32.70;;;;;;;;;;4998894;28;20057;-75
2023/03/11 11:13:31;;;;;;;0.80;0.80;;;;;;;;;;4998585;28;20478;-77
2023/03/11 11:16:00;;;;;;;88.30;79.88;;;;;;;;;;4997805;28;20605;-76
2023/03/11 11:18:27;;;;;;;7.57;6.80;;;;;;;;;;4997242;28;20053;-78
2023/03/11 11:20:54;;;;;;;15.05;13.75;;;;;;;;;;4998848;28;20046;-78
2023/03/11 11:23:31;;;;;;;23.63;21.95;;;;;;;;;;4980813;28;20133;-75
2023/03/11 11:26:00;;;;;;;4.85;4.53;;;;;;;;;;5000819;28;20463;-75
2023/03/11 11:28:28;;;;;;;145.98;133.68;;;;;;;;;;4998489;28;20136;-79
2023/03/11 11:31:00;;;;;;;0.63;0.63;;;;;;;;;;4999478;28;20046;-78
2023/03/11 11:33:28;;;;;;;;;;;;;;;;;;4999152;28;20050;-78
2023/03/11 11:35:59;;;;;;;6.82;6.43;;;;;;;;;;5001264;28;19944;-76
2023/03/11 11:38:27;;;;;;;20.80;19.45;;;;;;;;;;5006098;28;20073;-76
2023/03/11 11:40:56;;;;;;;50.00;46.40;;;;;;;;;;4986901;28;20046;-77
2023/03/11 11:43:35;;;;;;;18.27;17.15;;;;;;;;;;5001792;28;20045;-77
2023/03/11 11:46:06;;;;;;;5.55;5.07;;;;;;;;;;5002309;28;20058;-78
2023/03/11 11:48:40;;;;;;;1.93;0.70;;;;;;;;;;5001718;28;20148;-76
2023/03/11 11:51:19;;;;;;;0.60;0.60;;;;;;;;;;5002137;28;20046;-79
2023/03/11 11:53:52;;;;;;;1.45;1.45;;;;;;;;;;5001739;28;20631;-77
2023/03/11 11:56:22;;;;;;;0.75;0.60;;;;;;;;;;5002682;28;20157;-76
2023/03/11 11:58:50;;;;;;;5.53;5.20;;;;;;;;;;5000861;28;20149;-79
2023/03/11 12:01:20;;;;;;;8.57;7.93;;;;;;;;;;5002290;28;20056;-78
2023/03/11 12:04:12;;;;;;;1.25;1.20;;;;;;;;;;5001921;28;20050;-78
2023/03/11 12:06:42;;;;;;;125.97;115.22;;;;;;;;;;4998684;28;20046;-77
2023/03/11 12:09:22;;;;;;;40.85;36.47;;;;;;;;;;4999713;28;20793;-77
2023/03/11 12:11:55;;;;;;;0.45;0.45;;;;;;;;;;5000125;28;20057;-78
2023/03/11 12:14:22;;;;;;;;;;;;;;;;;;4998340;28;20064;-80
2023/03/11 12:16:57;;;;;;;8.80;8.07;;;;;;;;;;4998984;28;19930;-78
2023/03/11 12:19:47;;;;;;;67.90;63.28;;;;;;;;;;5001370;28;20186;-77
2023/03/11 12:22:33;;;;;;;5.30;4.93;;;;;;;;;;4999051;28;20046;-78
2023/03/11 12:25:11;;;;;;;9.07;8.57;;;;;;;;;;4986592;28;20551;-76
2023/03/11 12:27:44;;;;;;;1.50;1.40;;;;;;;;;;4983563;28;20052;-78
2023/03/11 12:30:15;;;;;;;29.02;27.35;;;;;;;;;;4998528;28;20161;-76
2023/03/11 12:32:53;;;;;;;62.10;55.55;;;;;;;;;;4993069;28;20177;-77
2023/03/11 12:35:25;;;;;;;6.70;6.28;;;;;;;;;;4997565;28;20128;-77
2023/03/11 12:38:12;;;;;;;0.77;0.70;;;;;;;;;;4993135;28;20056;-76
2023/03/11 12:40:57;;;;;;;0.70;0.70;;;;;;;;;;4987036;28;20072;-78
2023/03/11 12:43:47;;;;;;;65.57;60.30;;;;;;;;;;4997857;28;20096;-79
2023/03/11 12:46:19;;;;;;;9.90;9.00;;;;;;;;;;4999405;28;20092;-79
2023/03/11 12:48:48;;;;;;;68.15;62.97;;;;;;;;;;5000645;28;20050;-78
2023/03/11 12:51:36;;;;;;;0.70;0.70;;;;;;;;;;5004168;28;20046;-80
2023/03/11 12:54:22;;;;;;;7.82;7.25;;;;;;;;;;4998173;28;20322;-77
2023/03/11 12:56:55;;;;;;;0.90;0.70;;;;;;;;;;4997838;28;20129;-79
2023/03/11 12:59:22;;;;;;;2.92;2.72;;;;;;;;;;4997120;28;20050;-79
2023/03/11 13:01:53;;;;;;;2.45;1.48;;;;;;;;;;4998491;28;20069;-79
2023/03/11 13:04:21;;;;;;;10.93;9.82;;;;;;;;;;4997662;28;20125;-77
2023/03/11 13:07:06;;;;;;;1.20;1.10;;;;;;;;;;4998161;28;20455;-76
2023/03/11 13:09:34;;;;;;;2.63;2.45;;;;;;;;;;4991307;28;20081;-79
2023/03/11 13:12:01;;;;;;;3.25;3.13;;;;;;;;;;5012511;28;20546;-78
2023/03/11 13:14:30;;;;;;;1.23;1.15;;;;;;;;;;5004760;28;20141;-77
2023/03/11 13:17:16;;;;;;;2.72;2.53;;;;;;;;;;4995417;28;20483;-79
2023/03/11 13:19:48;;;;;;;1.95;1.00;;;;;;;;;;4985360;28;20632;-79
2023/03/11 13:22:34;;;;;;;0.80;0.80;;;;;;;;;;4997770;28;20203;-77
2023/03/11 13:25:18;;;;;;;4.70;4.40;;;;;;;;;;4997764;28;20049;-77
2023/03/11 13:27:48;;;;;;;0.88;0.88;;;;;;;;;;4997767;28;20166;-76
2023/03/11 13:30:20;;;;;;;6.72;6.20;;;;;;;;;;4997352;28;20064;-76
2023/03/11 13:32:47;;;;;;;;;;;;;;;;;;4998819;28;20468;-77
2023/03/11 13:35:41;;;;;;;2.45;2.35;;;;;;;;;;4997459;28;20254;-79
2023/03/11 13:38:34;;;;;;;34.13;32.08;;;;;;;;;;4998890;28;20038;-79
2023/03/11 13:41:02;;;;;;;19.58;18.38;;;;;;;;;;4980009;28;20072;-77
2023/03/11 13:43:30;;;;;;;62.33;57.95;;;;;;;;;;5011093;28;20586;-80
2023/03/11 13:46:00;;;;;;;1.50;1.38;;;;;;;;;;4996409;28;20045;-79
2023/03/11 13:48:30;;;;;;;0.80;0.80;;;;;;;;;;4997108;28;20050;-80
2023/03/11 13:51:04;;;;;;;0.93;0.93;;;;;;;;;;4997596;28;20105;-79
2023/03/11 13:53:31;;;;;;;72.30;65.38;;;;;;;;;;5010628;28;20074;-78
2023/03/11 13:55:58;;;;;;;0.80;0.80;;;;;;;;;;5000254;28;20141;-78
2023/03/11 13:58:27;;;;;;;1.27;0.93;;;;;;;;;;5001964;28;20128;-79
2023/03/11 14:00:56;;;;;;;2.95;1.08;;;;;;;;;;5000821;28;20041;-79
2023/03/11 14:03:24;;;;;;;9.55;8.93;;;;;;;;;;4981473;28;20053;-78
2023/03/11 14:06:00;;;;;;;1.25;0.73;;;;;;;;;;4985663;28;20080;-76
2023/03/11 14:08:30;;;;;;;1.30;0.90;;;;;;;;;;5004706;28;20053;-79
2023/03/11 14:11:10;;;;;;;1.20;1.20;;;;;;;;;;5006085;28;20053;-76
2023/03/11 14:13:43;;;;;;;13.52;12.63;;;;;;;;;;5005568;28;20469;-78
2023/03/11 14:16:18;;;;;;;18.20;17.10;;;;;;;;;;5006268;28;20077;-76
2023/03/11 14:18:47;;;;;;;5.50;5.20;;;;;;;;;;5005250;28;20050;-76
2023/03/11 14:21:19;;;;;;;26.60;24.65;;;;;;;;;;5004123;28;20397;-77
2023/03/11 14:23:50;;;;;;;43.40;40.42;;;;;;;;;;5007578;28;20491;-77
2023/03/11 14:26:19;;;;;;;102.72;91.43;;;;;;;;;;5004414;28;20049;-77
2023/03/11 14:28:49;;;;;;;3.58;3.38;;;;;;;;;;5005487;28;20133;-76
2023/03/11 14:31:24;;;;;;;44.17;41.00;;;;;;;;;;5005518;28;20483;-77
2023/03/11 14:33:57;;;;;;;4.30;2.20;;;;;;;;;;5005647;28;20718;-76
2023/03/11 14:36:24;;;;;;;18.45;17.02;;;;;;;;;;4996462;28;20124;-78
2023/03/11 14:38:52;;;;;;;2.50;2.00;;;;;;;;;;5001344;28;20713;-76
2023/03/11 14:41:19;;;;;;;8.35;7.63;;;;;;;;;;5005142;28;20129;-76
2023/03/11 14:43:48;;;;;;;23.17;20.88;;;;;;;;;;4999864;28;20050;-76
2023/03/11 14:46:19;;;;;;;2.65;1.38;;;;;;;;;;4999661;28;20045;-79
2023/03/11 14:48:48;;;;;;;1.30;1.02;;;;;;;;;;5001325;28;20137;-77