Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:10;;;;;;;33.67;21.98;;;;;;;15.77;46.76;94470.78;4919027;28;20160;-92
2023/01/24 00:03:35;;;;;;;29.50;20.42;;;;;;;15.68;46.68;94477.06;4917386;29;20059;-92
2023/01/24 00:06:02;;;;;;;34.47;24.10;;;;;;;15.71;46.77;94472.66;4933495;29;20503;-93
2023/01/24 00:08:27;;;;;;;44.45;28.88;;;;;;;15.74;47.82;94469.75;4917580;29;20074;-92
2023/01/24 00:11:06;;;;;;;29.75;19.65;;;;;;;15.71;46.91;94462.50;4917535;29;20071;-92
2023/01/24 00:13:32;;;;;;;29.77;20.38;;;;;;;15.74;46.73;94458.84;4933096;29;20050;-92
2023/01/24 00:16:05;;;;;;;38.25;24.67;;;;;;;15.76;47.67;94461.88;4917477;29;20043;-93
2023/01/24 00:18:32;;;;;;;32.08;21.83;;;;;;;15.71;47.44;94453.56;4917774;29;20118;-94
2023/01/24 00:21:03;;;;;;;26.60;19.00;;;;;;;15.71;46.90;94459.78;4918091;29;20047;-92
2023/01/24 00:23:28;;;;;;;31.02;20.20;;;;;;;15.68;46.70;94466.16;4933560;29;20047;-91
2023/01/24 00:25:53;;;;;;;28.65;18.83;;;;;;;15.67;47.07;94466.63;4921268;29;20040;-92
2023/01/24 00:28:19;;;;;;;29.95;19.52;;;;;;;15.68;46.52;94471.63;4920606;28;20069;-92
2023/01/24 00:30:44;;;;;;;53.78;33.85;;;;;;;15.80;48.02;94477.28;4921438;29;20470;-93
2023/01/24 00:33:11;;;;;;;30.05;20.90;;;;;;;15.70;46.91;94462.97;4925054;28;20514;-91
2023/01/24 00:35:36;;;;;;;59.30;37.30;;;;;;;15.80;48.40;94469.13;4921015;29;20050;-92
2023/01/24 00:38:02;;;;;;;32.92;22.48;;;;;;;15.69;47.00;94469.66;4905387;29;20132;-93
2023/01/24 00:40:27;;;;;;;26.60;19.23;;;;;;;15.66;46.99;94467.84;4884302;29;20106;-91
2023/01/24 00:42:53;;;;;;;30.65;19.83;;;;;;;15.71;46.46;94476.13;4900439;29;20578;-91
2023/01/24 00:45:18;;;;;;;28.98;19.75;;;;;;;15.72;47.31;94482.34;4899826;29;20487;-92
2023/01/24 00:47:44;;;;;;;52.10;35.05;;;;;;;15.79;48.07;94489.41;4900652;29;20044;-93
2023/01/24 00:50:09;;;;;;;28.80;20.05;;;;;;;15.76;47.33;94482.91;4884938;29;20069;-92
2023/01/24 00:52:35;;;;;;;38.15;25.35;;;;;;;15.75;47.48;94484.88;4883961;29;20051;-92
2023/01/24 00:55:00;;;;;;;29.15;20.90;;;;;;;15.73;47.15;94484.59;4881797;29;20503;-92
2023/01/24 00:57:26;;;;;;;36.30;23.98;;;;;;;15.78;48.77;94480.47;4881075;29;20051;-92
2023/01/24 00:59:51;;;;;;;24.65;17.58;;;;;;;15.70;47.05;94482.06;4887142;29;20039;-92
2023/01/24 01:02:16;;;;;;;46.28;32.45;;;;;;;15.77;48.75;94490.63;4884305;29;20048;-91
2023/01/24 01:04:42;;;;;;;28.70;18.08;;;;;;;15.68;46.77;94498.13;4903701;29;20134;-92
2023/01/24 01:07:07;;;;;;;25.08;17.52;;;;;;;15.68;46.94;94492.66;4883352;29;20051;-92
2023/01/24 01:09:33;;;;;;;24.20;17.98;;;;;;;15.77;47.00;94487.16;4908086;29;20051;-92
2023/01/24 01:11:58;;;;;;;29.65;20.73;;;;;;;15.73;47.26;94490.06;4911652;29;20055;-91
2023/01/24 01:14:24;;;;;;;26.02;18.05;;;;;;;15.68;46.66;94495.41;4919882;28;20284;-92
2023/01/24 01:16:49;;;;;;;43.00;29.20;;;;;;;15.68;48.13;94496.16;4920198;29;20032;-91
2023/01/24 01:19:15;;;;;;;24.92;17.70;;;;;;;15.74;47.30;94491.56;4919705;28;20043;-93
2023/01/24 01:21:44;;;;;;;26.98;19.33;;;;;;;15.73;47.36;94500.97;4920099;29;20047;-91
2023/01/24 01:24:10;;;;;;;29.23;20.38;;;;;;;15.76;47.54;94494.56;4920779;28;20058;-92
2023/01/24 01:26:36;;;;;;;35.00;23.90;;;;;;;15.77;48.66;94500.78;4920147;29;20039;-92
2023/01/24 01:29:01;;;;;;;40.58;26.67;;;;;;;15.77;48.01;94506.22;4919712;29;20051;-91
2023/01/24 01:31:27;;;;;;;38.95;24.92;;;;;;;15.83;48.05;94498.13;4919728;29;20300;-92
2023/01/24 01:33:52;;;;;;;33.03;24.05;;;;;;;15.80;47.25;94499.09;4924513;29;20476;-93
2023/01/24 01:36:18;;;;;;;41.20;26.60;;;;;;;15.76;47.44;94507.44;4918499;28;20031;-92
2023/01/24 01:38:43;;;;;;;35.28;22.48;;;;;;;15.70;47.06;94501.88;4925273;29;20094;-92
2023/01/24 01:41:11;;;;;;;25.85;18.35;;;;;;;15.64;47.11;94506.47;4919190;28;20039;-92
2023/01/24 01:44:37;;;;;;;44.17;27.65;;;;;;;15.69;47.25;94508.56;4919879;29;20126;-90
2023/01/24 01:46:23;;;;;;;26.65;19.23;;;;;;;15.69;47.07;94511.28;4937895;28;20092;-91
2023/01/24 01:48:54;;;;;;;28.98;20.40;;;;;;;15.72;47.24;94515.06;4919639;29;20059;-91
2023/01/24 01:51:23;;;;;;;25.85;17.15;;;;;;;15.67;47.12;94505.53;4918561;28;20031;-92
2023/01/24 01:54:01;;;;;;;40.95;26.55;;;;;;;15.71;47.30;94505.38;4950762;28;20039;-91
2023/01/24 01:56:30;;;;;;;26.40;17.80;;;;;;;15.75;47.28;94505.94;4919364;29;20042;-93
2023/01/24 01:58:58;;;;;;;24.13;16.65;;;;;;;15.71;47.04;94503.41;4919982;29;20044;-93
2023/01/24 02:01:23;;;;;;;24.65;17.00;;;;;;;15.70;46.90;94509.31;4921528;28;20042;-93
2023/01/24 02:03:53;;;;;;;27.50;19.05;;;;;;;15.71;47.02;94503.41;4919415;29;20047;-91
2023/01/24 02:06:28;;;;;;;25.60;17.48;;;;;;;15.70;47.29;94514.75;4919810;28;20125;-92
2023/01/24 02:08:53;;;;;;;22.75;16.45;;;;;;;15.68;47.38;94504.31;4951313;28;20416;-91
2023/01/24 02:16:47;;;;;;;25.30;16.52;;;;;;;15.68;46.73;94507.06;4930451;29;20039;-92
2023/01/24 02:19:28;;;;;;;28.27;18.70;;;;;;;15.72;47.40;94504.16;4918939;28;20039;-93
2023/01/24 02:21:56;;;;;;;29.10;21.52;;;;;;;15.72;49.14;94510.34;4921188;29;20418;-91
2023/01/24 02:24:25;;;;;;;22.73;15.35;;;;;;;15.67;46.94;94510.25;4918813;28;20050;-92
2023/01/24 02:26:50;;;;;;;29.85;19.73;;;;;;;15.69;47.95;94510.53;4919798;29;20042;-92
2023/01/24 02:29:17;;;;;;;30.80;20.33;;;;;;;15.76;48.30;94502.00;4918407;28;20051;-93
2023/01/24 02:31:57;;;;;;;25.63;17.85;;;;;;;15.75;47.49;94508.69;4919395;29;20039;-91
2023/01/24 02:34:22;;;;;;;20.50;14.68;;;;;;;15.66;46.72;94509.47;4919095;28;20197;-91
2023/01/24 02:36:50;;;;;;;26.55;17.42;;;;;;;15.66;47.75;94508.72;4918824;29;20038;-93
2023/01/24 02:39:17;;;;;;;40.83;23.70;;;;;;;15.72;48.32;94506.88;4918926;28;20071;-92
2023/01/24 02:41:52;;;;;;;25.25;17.77;;;;;;;15.67;46.80;94507.50;4934449;29;20043;-93
2023/01/24 02:44:23;;;;;;;28.65;18.80;;;;;;;15.68;47.54;94509.78;4933591;28;20363;-91
2023/01/24 02:46:48;;;;;;;;;;;;;;;15.69;46.99;94518.72;4919405;29;20110;-92
2023/01/24 02:49:14;;;;;;;28.33;18.48;;;;;;;15.69;48.33;94507.81;4933914;28;20045;-92
2023/01/24 02:54:23;;;;;;;21.95;15.52;;;;;;;15.68;46.92;94512.50;4936231;28;20113;-91
2023/01/24 02:59:32;;;;;;;30.83;21.40;;;;;;;15.74;47.86;94518.06;4936865;28;20462;-92
2023/01/24 03:01:58;;;;;;;25.63;17.08;;;;;;;15.71;47.72;94519.75;4918837;29;20043;-92
2023/01/24 03:04:23;;;;;;;26.52;18.02;;;;;;;15.65;46.96;94516.16;4917717;28;20051;-93
2023/01/24 03:06:49;;;;;;;22.48;16.10;;;;;;;15.63;47.48;94513.13;4941962;29;20048;-92
2023/01/24 03:09:18;;;;;;;20.42;14.77;;;;;;;15.64;46.84;94517.38;4934092;28;20578;-91
2023/01/24 03:11:46;;;;;;;26.25;17.27;;;;;;;15.62;47.18;94521.78;4918738;29;20070;-92
2023/01/24 03:36:06;;;;;;;22.42;16.88;;;;;;;15.70;47.94;94520.97;4936471;28;20086;-91
2023/01/24 03:41:15;;;;;;;34.85;22.13;;;;;;;15.72;48.41;94542.31;4935157;28;20057;-92
2023/01/24 03:43:43;;;;;;;21.42;14.88;;;;;;;15.63;47.05;94526.00;4917614;29;20051;-93
2023/01/24 03:46:09;;;;;;;20.42;14.73;;;;;;;15.61;47.12;94537.38;4917729;28;20070;-91
2023/01/24 03:48:36;;;;;;;26.73;17.38;;;;;;;15.64;46.92;94532.97;4918202;29;20075;-92
2023/01/24 03:53:46;;;;;;;20.40;14.05;;;;;;;15.66;47.33;94541.44;4935546;29;20117;-92
2023/01/24 03:56:11;;;;;;;24.38;16.63;;;;;;;15.68;46.94;94542.47;4917316;28;20035;-93
2023/01/24 03:58:37;;;;;;;22.30;14.75;;;;;;;15.73;47.76;94541.84;4917612;29;20094;-93
2023/01/24 04:01:02;;;;;;;19.20;13.63;;;;;;;15.64;47.05;94543.88;4917864;29;20032;-91
2023/01/24 04:03:28;;;;;;;23.90;16.75;;;;;;;15.71;47.26;94540.81;4917180;29;20577;-91
2023/01/24 04:05:54;;;;;;;23.92;15.13;;;;;;;15.64;46.64;94544.63;4917569;29;20039;-91
2023/01/24 04:08:20;;;;;;;23.67;15.23;;;;;;;15.56;47.06;94543.50;4916717;28;20046;-93
2023/01/24 04:10:45;;;;;;;20.25;15.20;;;;;;;15.58;47.35;94543.78;4918157;29;20035;-92
2023/01/24 04:13:11;;;;;;;26.20;18.00;;;;;;;15.57;46.97;94545.00;4917085;28;20043;-91
2023/01/24 04:15:36;;;;;;;16.02;12.25;;;;;;;15.54;47.28;94540.44;4925582;29;20109;-92
2023/01/24 04:18:03;;;;;;;24.33;16.70;;;;;;;15.65;47.27;94540.69;4916693;29;20054;-92
2023/01/24 04:20:30;;;;;;;34.58;22.38;;;;;;;15.67;47.81;94551.88;4917022;29;20106;-92
2023/01/24 04:22:55;;;;;;;22.60;15.63;;;;;;;15.63;47.12;94547.81;4917703;29;20051;-92
2023/01/24 04:25:21;;;;;;;22.33;15.15;;;;;;;15.61;46.57;94542.84;4933174;28;20047;-90
2023/01/24 04:27:46;;;;;;;23.42;16.48;;;;;;;15.68;47.33;94547.19;4916992;29;20047;-90
2023/01/24 04:30:13;;;;;;;18.45;12.80;;;;;;;15.65;46.86;94546.13;4917015;28;20283;-92
2023/01/24 04:32:38;;;;;;;21.50;14.15;;;;;;;15.63;47.12;94547.81;4917082;29;20052;-91
2023/01/24 04:35:04;;;;;;;19.27;13.05;;;;;;;15.61;47.29;94551.00;4917523;28;20048;-91
2023/01/24 04:37:30;;;;;;;17.75;13.10;;;;;;;15.63;47.16;94553.28;4919768;29;20063;-91
2023/01/24 04:39:57;;;;;;;37.25;23.27;;;;;;;15.71;47.25;94549.75;4917807;29;20143;-92
2023/01/24 04:42:22;;;;;;;25.33;17.17;;;;;;;15.66;47.41;94549.63;4916490;28;20050;-91
2023/01/24 04:44:48;;;;;;;33.75;22.92;;;;;;;15.73;48.27;94552.75;4917486;29;20048;-91
2023/01/24 04:47:13;;;;;;;19.25;13.13;;;;;;;15.67;46.99;94553.84;4916407;28;20039;-93
2023/01/24 04:49:40;;;;;;;24.85;16.75;;;;;;;15.67;46.95;94559.31;4916978;29;20044;-91
2023/01/24 04:52:06;;;;;;;25.58;18.15;;;;;;;15.66;48.73;94568.69;4917377;28;20046;-92
2023/01/24 04:54:31;;;;;;;18.63;13.30;;;;;;;15.62;47.18;94570.84;4917213;29;20048;-91
2023/01/24 04:56:56;;;;;;;19.40;14.30;;;;;;;15.65;46.80;94564.47;4917165;29;20055;-92
2023/01/24 04:59:22;;;;;;;17.35;12.57;;;;;;;15.65;47.14;94567.19;4919995;28;20046;-90
2023/01/24 05:01:47;;;;;;;24.23;15.88;;;;;;;15.66;47.31;94557.78;4917631;29;20075;-92
2023/01/24 05:04:13;;;;;;;32.15;22.75;;;;;;;15.70;47.29;94563.84;4916760;28;20042;-92
2023/01/24 05:06:38;;;;;;;21.80;14.20;;;;;;;15.68;46.92;94556.13;4916598;29;20047;-90
2023/01/24 05:09:04;;;;;;;20.38;13.40;;;;;;;15.64;46.77;94560.97;4916778;28;20035;-92
2023/01/24 05:11:29;;;;;;;19.88;13.63;;;;;;;15.62;46.92;94563.41;4919432;29;20039;-93
2023/01/24 05:13:54;;;;;;;17.05;11.65;;;;;;;15.60;47.32;94565.84;4920338;29;20043;-92
2023/01/24 05:16:20;;;;;;;17.88;12.40;;;;;;;15.59;46.90;94560.88;4929731;28;20048;-92
2023/01/24 05:18:45;;;;;;;26.65;16.98;;;;;;;15.63;47.04;94561.44;4920081;29;20055;-92
2023/01/24 05:21:12;;;;;;;19.95;13.80;;;;;;;15.61;47.16;94567.34;4924199;28;20039;-90
2023/01/24 05:23:38;;;;;;;19.63;12.65;;;;;;;15.62;46.49;94570.84;4920293;29;20075;-91
2023/01/24 05:26:03;;;;;;;40.92;26.85;;;;;;;15.81;49.26;94566.00;4919483;28;20039;-92
2023/01/24 05:28:29;;;;;;;31.80;19.88;;;;;;;15.87;47.88;94569.59;4935670;29;20744;-92
2023/01/24 05:30:59;;;;;;;14.73;10.70;;;;;;;15.74;46.75;94575.31;4936321;29;20047;-92
2023/01/24 05:33:24;;;;;;;21.50;14.77;;;;;;;15.90;47.51;94577.63;4920092;28;20684;-92
2023/01/24 05:35:58;;;;;;;28.15;15.35;;;;;;;15.89;47.22;94575.34;4919733;29;20042;-91
2023/01/24 05:38:23;;;;;;;26.27;13.98;;;;;;;15.93;47.03;94568.50;4918713;28;20047;-93
2023/01/24 05:40:49;;;;;;;52.47;32.05;;;;;;;15.94;47.95;94566.53;4918367;29;20050;-92
2023/01/24 05:43:15;;;;;;;52.03;34.55;;;;;;;15.98;47.43;94567.88;4919447;28;20039;-91
2023/01/24 05:45:40;;;;;;;27.40;19.23;;;;;;;15.98;46.80;94570.59;4922175;29;20082;-92
2023/01/24 05:48:07;;;;;;;45.83;28.02;;;;;;;16.05;48.17;94574.91;4957806;28;20042;-93
2023/01/24 05:50:32;;;;;;;34.47;21.77;;;;;;;15.88;47.15;94569.16;4928290;29;20050;-93
2023/01/24 05:53:21;;;;;;;54.00;27.85;;;;;;;15.96;48.80;94575.75;4923332;29;20044;-95
2023/01/24 05:55:47;;;;;;;29.38;12.95;;;;;;;15.59;43.54;94586.16;4908281;29;20055;-93
2023/01/24 05:58:14;;;;;;;23.98;12.50;;;;;;;15.57;43.16;94571.50;4928982;28;20066;-95
2023/01/24 06:00:39;;;;;;;23.40;13.48;;;;;;;15.33;42.68;94566.75;4934891;29;20130;-92
2023/01/24 06:03:05;;;;;;;20.15;11.20;;;;;;;15.21;42.25;94572.41;4918581;28;20074;-91
2023/01/24 06:05:30;;;;;;;31.67;11.85;;;;;;;15.19;42.53;94569.38;4924822;29;20086;-91
2023/01/24 06:07:56;;;;;;;35.58;18.33;;;;;;;15.28;43.25;94572.84;4927475;28;20038;-92
2023/01/24 06:10:21;;;;;;;52.85;25.10;;;;;;;15.46;45.11;94577.44;4945875;28;20374;-91
2023/01/24 06:12:47;;;;;;;46.33;18.73;;;;;;;15.47;43.79;94584.38;4915777;29;20151;-93
2023/01/24 06:15:12;;;;;;;41.40;22.45;;;;;;;15.59;45.14;94588.88;4902290;29;20662;-92
2023/01/24 06:17:38;;;;;;;80.82;46.08;;;;;;;15.57;45.10;94591.34;4891004;29;20391;-92
2023/01/24 06:20:06;;;;;;;46.35;24.42;;;;;;;15.36;43.12;94587.63;4889139;29;20039;-94
2023/01/24 06:22:44;;;;;;;107.55;32.25;;;;;;;15.22;42.64;94593.75;4896892;29;20047;-94
2023/01/24 06:25:16;;;;;;;157.73;78.68;;;;;;;15.21;42.75;94599.66;4888358;29;20151;-92
2023/01/24 06:27:42;;;;;;;131.27;60.00;;;;;;;15.30;42.77;94599.63;4900211;29;20052;-92
2023/01/24 06:30:31;;;;;;;86.53;35.75;;;;;;;15.32;43.46;94606.13;4870810;29;20108;-92
2023/01/24 06:33:17;;;;;;;56.92;30.45;;;;;;;15.28;42.58;94602.03;4871839;29;20115;-94
2023/01/24 06:35:48;;;;;;;45.13;23.98;;;;;;;15.11;42.05;94606.38;4882362;29;20075;-90
2023/01/24 06:38:19;;;;;;;79.07;34.75;;;;;;;15.16;42.58;94601.03;4872065;29;20045;-91
2023/01/24 06:40:46;;;;;;;62.65;29.02;;;;;;;15.19;42.09;94602.06;4857447;29;20537;-89
2023/01/24 06:43:12;;;;;;;64.47;31.70;;;;;;;15.33;44.90;94612.31;4860307;29;20050;-91
2023/01/24 06:45:39;;;;;;;61.10;25.98;;;;;;;15.31;43.35;94604.59;4857299;29;20096;-91
2023/01/24 06:48:17;;;;;;;53.42;26.73;;;;;;;15.40;44.29;94615.44;4862965;29;20053;-92
2023/01/24 06:50:42;;;;;;;84.18;40.08;;;;;;;15.54;45.58;94605.09;4864048;29;20050;-90
2023/01/24 06:53:09;;;;;;;93.22;37.10;;;;;;;15.48;43.79;94617.84;4868901;29;20154;-92
2023/01/24 06:55:55;;;;;;;75.63;34.30;;;;;;;15.43;43.84;94608.31;4870183;29;20103;-92
2023/01/24 06:58:21;;;;;;;106.35;41.13;;;;;;;15.46;44.29;94609.38;4878010;29;20040;-92
2023/01/24 07:00:47;;;;;;;79.25;36.15;;;;;;;15.51;44.91;94616.91;4847730;29;20092;-91
2023/01/24 07:03:14;;;;;;;111.75;48.28;;;;;;;15.51;44.08;94608.75;4858833;29;20041;-91
2023/01/24 07:05:42;;;;;;;125.25;53.75;;;;;;;15.53;44.09;94615.25;4878960;29;20111;-93
2023/01/24 07:08:17;;;;;;;88.00;45.60;;;;;;;15.64;44.54;94626.41;4845055;29;20108;-93
2023/01/24 07:10:42;;;;;;;97.93;50.28;;;;;;;15.68;44.07;94624.25;4835394;29;20061;-92
2023/01/24 07:13:08;;;;;;;104.35;49.65;;;;;;;15.67;44.29;94627.44;4888557;29;20040;-91
2023/01/24 07:16:01;;;;;;;99.05;50.78;;;;;;;15.74;44.13;94625.16;4937819;28;20042;-94
2023/01/24 07:18:28;;;;;;;165.68;94.57;;;;;;;15.68;43.98;94637.13;4832364;29;20135;-91
2023/01/24 07:20:54;;;;;;;99.55;51.38;;;;;;;15.82;45.02;94639.16;4856833;29;20044;-93
2023/01/24 07:23:23;;;;;;;91.47;43.15;;;;;;;15.82;44.49;94638.41;4850123;29;20554;-93
2023/01/24 07:25:50;;;;;;;79.70;43.50;;;;;;;15.77;43.88;94637.84;4868147;29;20096;-89
2023/01/24 07:28:15;;;;;;;81.30;42.55;;;;;;;15.73;44.15;94633.78;4840340;29;20500;-88
2023/01/24 07:30:41;;;;;;;82.22;44.13;;;;;;;15.76;44.02;94643.75;4841118;29;20060;-88
2023/01/24 07:33:07;;;;;;;95.07;50.53;;;;;;;15.69;44.16;94639.41;4856532;29;20045;-89
2023/01/24 07:35:32;;;;;;;110.65;55.25;;;;;;;15.68;44.29;94648.78;4873942;29;20049;-89
2023/01/24 07:37:59;;;;;;;98.63;49.95;;;;;;;15.77;44.99;94645.28;4863164;29;20501;-90
2023/01/24 07:40:25;;;;;;;112.68;55.40;;;;;;;15.68;44.51;94651.53;4857869;29;20451;-88
2023/01/24 07:42:51;;;;;;;261.02;104.25;;;;;;;15.67;44.08;94641.84;4857791;29;20138;-89
2023/01/24 07:45:17;;;;;;;132.38;62.28;;;;;;;15.68;44.50;94650.78;4842170;29;20164;-89
2023/01/24 07:47:43;;;;;;;156.70;68.35;;;;;;;15.70;44.29;94659.25;4844606;29;20512;-89
2023/01/24 07:50:09;;;;;;;172.75;70.57;;;;;;;15.78;44.37;94657.69;4916663;28;20050;-89
2023/01/24 07:52:35;;;;;;;146.52;62.53;;;;;;;15.75;44.51;94643.00;4954912;29;20063;-89
2023/01/24 07:55:00;;;;;;;128.13;62.85;;;;;;;15.82;44.26;94662.94;4920699;28;20039;-90
2023/01/24 07:57:26;;;;;;;140.40;73.57;;;;;;;15.80;44.50;94660.72;4919924;28;20044;-89
2023/01/24 07:59:51;;;;;;;141.07;64.07;;;;;;;15.83;44.75;94661.72;4921186;29;20039;-90
2023/01/24 08:02:16;;;;;;;148.50;70.22;;;;;;;15.84;44.63;94663.25;4919468;28;20051;-89
2023/01/24 08:04:42;;;;;;;125.95;64.03;;;;;;;15.87;45.11;94665.81;4938381;29;20035;-90
2023/01/24 08:07:16;;;;;;;150.10;67.45;;;;;;;15.94;44.86;94668.19;4899508;29;20058;-92
2023/01/24 08:09:42;;;;;;;146.32;71.05;;;;;;;15.82;44.29;94665.69;4893496;29;20055;-88
2023/01/24 08:12:07;;;;;;;133.07;65.60;;;;;;;15.75;44.57;94670.28;4898404;29;20047;-90
2023/01/24 08:14:33;;;;;;;125.75;63.30;;;;;;;15.77;44.21;94672.53;4899940;29;20600;-90
2023/01/24 08:16:58;;;;;;;153.55;60.67;;;;;;;15.71;44.33;94675.13;4885513;29;20054;-89
2023/01/24 08:19:24;;;;;;;129.90;60.97;;;;;;;15.88;44.73;94680.94;4885450;29;20281;-89
2023/01/24 08:21:50;;;;;;;140.25;59.20;;;;;;;15.83;43.99;94684.31;4889263;29;20044;-90
2023/01/24 08:24:15;;;;;;;133.15;56.65;;;;;;;15.79;43.92;94682.97;4882873;29;20051;-90
2023/01/24 08:26:41;;;;;;;143.30;59.67;;;;;;;15.87;45.34;94684.13;4880954;29;20737;-88
2023/01/24 08:29:07;;;;;;;129.98;59.20;;;;;;;15.88;45.06;94689.13;4898309;29;20050;-94
2023/01/24 08:31:32;;;;;;;121.78;52.92;;;;;;;15.89;44.79;94696.09;4900333;29;20040;-89
2023/01/24 08:33:58;;;;;;;133.05;60.97;;;;;;;15.92;44.18;94683.50;4891193;29;20044;-89
2023/01/24 08:36:23;;;;;;;130.63;63.80;;;;;;;15.86;44.78;94691.56;4887426;29;20040;-92
2023/01/24 08:38:49;;;;;;;135.68;66.50;;;;;;;15.83;44.77;94689.75;4916943;29;20063;-93
2023/01/24 08:41:14;;;;;;;147.85;69.65;;;;;;;15.83;44.33;94689.75;4952058;28;20066;-88
2023/01/24 08:43:40;;;;;;;137.77;65.47;;;;;;;15.86;44.84;94696.25;4948814;29;20047;-89
2023/01/24 08:46:05;;;;;;;132.85;65.95;;;;;;;15.83;44.73;94692.47;4938800;28;20067;-88
2023/01/24 08:48:31;;;;;;;143.38;69.70;;;;;;;15.87;44.37;94689.59;4941554;29;20130;-92
2023/01/24 08:50:57;;;;;;;152.88;71.40;;;;;;;15.91;44.90;94696.38;4935243;29;20042;-91
2023/01/24 08:53:22;;;;;;;123.90;67.43;;;;;;;15.93;44.71;94707.59;4925215;28;20101;-89
2023/01/24 08:55:54;;;;;;;139.15;68.30;;;;;;;15.91;44.61;94703.81;4942443;29;20043;-90
2023/01/24 08:58:20;;;;;;;136.43;65.75;;;;;;;15.90;45.00;94705.03;4934765;29;20048;-90
2023/01/24 09:00:46;;;;;;;140.15;68.47;;;;;;;15.89;44.78;94706.25;4916780;29;20040;-92
2023/01/24 09:03:12;;;;;;;135.30;67.00;;;;;;;15.98;44.74;94723.31;4947094;28;20035;-90
2023/01/24 09:06:09;;;;;;;133.93;68.68;;;;;;;15.92;44.56;94716.97;4928412;29;20031;-88
2023/01/24 09:08:38;;;;;;;130.38;69.43;;;;;;;15.90;44.47;94716.69;4957363;28;20051;-91
2023/01/24 09:11:04;;;;;;;133.65;67.63;;;;;;;15.94;44.71;94713.78;4933834;29;20047;-90
2023/01/24 09:13:31;;;;;;;127.25;63.13;;;;;;;16.01;44.79;94711.50;4930726;29;20210;-92
2023/01/24 09:15:58;;;;;;;142.77;66.90;;;;;;;15.95;44.72;94710.59;4936727;29;20073;-87
2023/01/24 09:18:25;;;;;;;118.95;63.67;;;;;;;15.98;44.57;94733.47;4963689;28;20047;-89
2023/01/24 09:20:50;;;;;;;128.13;65.13;;;;;;;15.93;44.62;94723.19;4931219;29;20098;-88
2023/01/24 09:23:16;;;;;;;127.55;62.00;;;;;;;15.97;44.74;94721.81;4937218;28;20529;-88
2023/01/24 09:25:41;;;;;;;125.57;64.85;;;;;;;16.01;45.10;94719.69;4939970;29;20040;-89
2023/01/24 09:28:07;;;;;;;125.95;70.97;;;;;;;15.99;44.88;94718.63;4920752;28;20071;-92
2023/01/24 09:30:34;;;;;;;134.63;74.80;;;;;;;16.03;44.36;94727.38;4964482;28;20074;-93
2023/01/24 09:33:07;;;;;;;139.52;76.60;;;;;;;15.98;44.60;94723.31;4928719;29;20095;-89
2023/01/24 09:35:33;;;;;;;148.75;86.47;;;;;;;16.02;44.72;94720.44;4963898;28;20042;-85
2023/01/24 09:38:01;;;;;;;156.80;90.82;;;;;;;16.04;44.74;94729.63;4948456;29;20038;-86
2023/01/24 09:40:29;;;;;;;164.98;97.53;;;;;;;16.03;44.90;94719.94;4951754;29;20424;-88
2023/01/24 09:43:15;;;;;;;191.15;110.25;;;;;;;16.10;44.83;94718.84;4940089;29;20435;-90
2023/01/24 09:45:46;;;;;;;198.90;114.05;;;;;;;16.11;44.90;94712.19;4934899;29;20051;-92
2023/01/24 09:48:13;;;;;;;209.57;113.38;;;;;;;16.05;44.68;94709.31;4922801;28;20035;-90
2023/01/24 09:50:40;;;;;;;198.88;112.65;;;;;;;16.10;44.53;94705.97;4924026;29;20043;-87
2023/01/24 09:53:16;;;;;;;183.05;101.20;;;;;;;16.08;44.88;94715.81;4962584;28;20027;-92
2023/01/24 09:55:42;;;;;;;191.95;108.25;;;;;;;16.13;44.91;94719.91;4943316;28;20071;-92
2023/01/24 09:58:33;;;;;;;191.38;104.18;;;;;;;16.19;44.51;94710.63;4909650;28;20950;-92
2023/01/24 10:01:01;;;;;;;182.27;101.00;;;;;;;16.19;44.58;94710.63;4950033;28;20054;-91
2023/01/24 10:03:30;;;;;;;175.02;103.05;;;;;;;16.19;44.43;94709.88;4956786;28;20043;-94
2023/01/24 10:06:01;;;;;;;211.90;107.25;;;;;;;16.16;44.98;94708.06;4945720;29;20555;-90
2023/01/24 10:08:54;;;;;;;161.38;98.28;;;;;;;16.14;44.48;94713.22;4927902;28;20047;-92
2023/01/24 10:11:57;;;;;;;170.23;97.00;;;;;;;16.13;44.98;94704.28;4957374;28;20043;-94
2023/01/24 10:14:49;;;;;;;161.68;92.13;;;;;;;16.12;44.82;94708.22;4922216;28;20091;-91
2023/01/24 10:17:33;;;;;;;153.18;90.03;;;;;;;16.15;44.97;94712.00;4957147;28;20094;-93
2023/01/24 10:20:29;;;;;;;155.63;88.47;;;;;;;16.14;44.83;94713.22;4950308;29;20418;-91
2023/01/24 10:23:04;;;;;;;149.45;86.53;;;;;;;16.13;44.85;94703.53;4941767;29;20107;-93
2023/01/24 10:25:45;;;;;;;154.32;86.25;;;;;;;16.11;44.60;94707.47;4936644;29;20103;-89
2023/01/24 10:28:28;;;;;;;147.60;81.97;;;;;;;16.15;44.55;94704.56;4944978;28;20057;-93
2023/01/24 10:31:06;;;;;;;141.18;80.63;;;;;;;16.16;44.75;94706.09;4939192;29;20049;-94
2023/01/24 10:33:35;;;;;;;145.38;78.55;;;;;;;16.15;44.82;94704.56;4901168;29;20059;-91
2023/01/24 10:36:15;;;;;;;156.30;81.72;;;;;;;16.13;44.53;94706.25;4936145;29;20038;-92
2023/01/24 10:38:42;;;;;;;140.63;78.97;;;;;;;16.23;44.70;94700.28;4944592;29;20043;-91
2023/01/24 10:41:17;;;;;;;131.18;73.88;;;;;;;16.19;44.55;94696.97;4933139;28;20062;-91
2023/01/24 10:43:46;;;;;;;124.00;74.55;;;;;;;16.17;45.15;94704.13;4962686;28;20047;-92
2023/01/24 10:46:28;;;;;;;142.60;75.57;;;;;;;16.10;44.80;94695.06;4928378;29;20048;-89
2023/01/24 10:48:57;;;;;;;135.73;74.05;;;;;;;16.19;44.82;94702.44;4929736;28;20055;-90
2023/01/24 10:51:32;;;;;;;126.93;68.50;;;;;;;16.22;44.75;94700.75;4901380;29;20048;-90
2023/01/24 10:54:02;;;;;;;132.95;67.75;;;;;;;16.22;44.40;94700.75;4869272;29;20049;-91
2023/01/24 10:56:32;;;;;;;115.55;66.45;;;;;;;16.16;44.76;94706.09;4893491;29;20051;-92
2023/01/24 10:59:09;;;;;;;120.45;65.38;;;;;;;16.22;44.77;94704.25;4895028;29;20020;-91
2023/01/24 11:01:40;;;;;;;141.48;66.47;;;;;;;16.15;44.82;94693.66;4878556;29;20067;-91
2023/01/24 11:04:27;;;;;;;129.77;66.60;;;;;;;16.13;44.70;94689.88;4930945;29;20044;-91
2023/01/24 11:06:52;;;;;;;171.50;70.10;;;;;;;16.07;44.94;94698.72;4891900;29;20495;-89
2023/01/24 11:09:20;;;;;;;137.35;64.88;;;;;;;16.11;44.66;94696.56;4892279;29;20036;-89
2023/01/24 11:11:49;;;;;;;118.75;58.88;;;;;;;16.07;44.79;94685.06;4899570;29;20052;-90
2023/01/24 11:14:17;;;;;;;126.07;58.95;;;;;;;16.22;45.30;94689.84;4872140;29;20047;-92
2023/01/24 11:16:45;;;;;;;114.90;58.25;;;;;;;16.16;44.90;94684.25;4870968;29;20049;-91
2023/01/24 11:19:43;;;;;;;100.05;52.67;;;;;;;16.15;44.95;94684.72;4908640;29;20040;-92
2023/01/24 11:22:26;;;;;;;110.18;53.63;;;;;;;16.07;44.88;94679.63;4900130;29;20128;-93
2023/01/24 11:24:59;;;;;;;107.15;52.10;;;;;;;16.06;44.73;94680.81;4922784;29;20127;-91
2023/01/24 11:27:46;;;;;;;99.20;48.88;;;;;;;16.08;44.96;94677.63;4906188;28;20047;-92
2023/01/24 11:30:20;;;;;;;105.97;48.55;;;;;;;16.04;44.96;94671.59;4944344;29;20041;-91
2023/01/24 11:32:54;;;;;;;98.35;46.97;;;;;;;16.03;44.88;94675.53;4936705;29;20582;-92
2023/01/24 11:35:25;;;;;;;83.78;46.10;;;;;;;16.01;44.86;94664.38;4934218;28;20143;-91
2023/01/24 11:38:18;;;;;;;82.65;43.20;;;;;;;16.03;44.94;94661.91;4923470;29;20045;-93
2023/01/24 11:41:02;;;;;;;75.50;42.28;;;;;;;16.01;44.85;94667.84;4944176;29;20062;-92
2023/01/24 11:44:01;;;;;;;78.53;42.00;;;;;;;16.03;45.36;94664.63;4940941;28;20695;-91
2023/01/24 11:46:30;;;;;;;75.72;39.10;;;;;;;16.04;45.44;94668.88;4932220;29;20047;-94
2023/01/24 11:49:33;;;;;;;74.57;39.65;;;;;;;16.07;45.22;94670.66;4956263;28;20074;-91
2023/01/24 11:52:20;;;;;;;63.60;35.72;;;;;;;16.09;45.02;94668.25;4963547;28;20094;-89
2023/01/24 11:54:57;;;;;;;82.35;39.25;;;;;;;16.18;44.80;94662.72;4969947;28;20035;-91
2023/01/24 11:57:25;;;;;;;70.47;40.17;;;;;;;16.18;44.81;94662.72;4964161;28;20047;-92
2023/01/24 11:59:58;;;;;;;85.65;46.22;;;;;;;16.10;45.03;94672.47;4948091;28;20138;-92
2023/01/24 12:02:26;;;;;;;87.13;48.63;;;;;;;16.16;44.91;94664.41;4930430;28;20036;-91