Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 01:01:08;;;;;;;40.75;17.40;;;;;;;-1.96;100.00;94632.84;5562018;23;20052;-85
2022/03/08 01:03:33;;;;;;;36.90;16.83;;;;;;;-1.95;100.00;94629.31;4942218;29;20039;-86
2022/03/08 01:05:59;;;;;;;37.45;16.63;;;;;;;-1.99;100.00;94632.25;4942127;29;20440;-86
2022/03/08 01:08:24;;;;;;;45.63;17.67;;;;;;;-2.07;100.00;94637.50;4958339;29;20454;-86
2022/03/08 01:10:51;;;;;;;44.90;18.80;;;;;;;-2.19;100.00;94634.59;4958790;29;20035;-84
2022/03/08 01:13:16;;;;;;;42.42;17.05;;;;;;;-2.17;100.00;94635.22;4954744;29;20031;-86
2022/03/08 01:15:42;;;;;;;40.88;17.17;;;;;;;-2.04;100.00;94628.63;4938856;29;20428;-86
2022/03/08 01:18:07;;;;;;;35.72;16.92;;;;;;;-2.24;100.00;94625.84;4951727;29;20038;-86
2022/03/08 01:20:33;;;;;;;43.28;17.33;;;;;;;-2.18;100.00;94628.50;4941787;29;20050;-85
2022/03/08 01:22:59;;;;;;;45.72;18.13;;;;;;;-2.14;100.00;94628.94;4957888;29;20071;-86
2022/03/08 01:25:24;;;;;;;39.45;17.98;;;;;;;-2.16;100.00;94623.19;4958949;28;20416;-86
2022/03/08 01:27:51;;;;;;;40.25;18.02;;;;;;;-2.13;100.00;94631.31;4957094;29;20037;-86
2022/03/08 01:30:18;;;;;;;46.03;17.85;;;;;;;-2.08;100.00;94624.84;4925779;29;20036;-86
2022/03/08 01:32:45;;;;;;;36.97;16.92;;;;;;;-2.08;100.00;94623.09;4941619;29;20050;-86
2022/03/08 01:35:11;;;;;;;42.80;17.60;;;;;;;-2.17;100.00;94627.50;4942225;29;20031;-86
2022/03/08 01:37:36;;;;;;;42.25;17.88;;;;;;;-2.22;100.00;94622.13;4958032;29;20109;-86
2022/03/08 01:40:04;;;;;;;38.42;17.25;;;;;;;-2.18;100.00;94625.91;4941242;29;20045;-85
2022/03/08 01:42:29;;;;;;;38.85;17.67;;;;;;;-2.21;100.00;94615.25;4941801;29;20393;-86
2022/03/08 01:44:55;;;;;;;39.20;18.35;;;;;;;-2.27;100.00;94612.41;4957648;29;20035;-86
2022/03/08 01:47:22;;;;;;;37.85;16.52;;;;;;;-2.25;100.00;94625.06;4957464;29;20344;-86
2022/03/08 01:49:49;;;;;;;42.03;17.98;;;;;;;-2.25;100.00;94616.56;4957128;29;20042;-86
2022/03/08 01:52:16;;;;;;;41.97;17.85;;;;;;;-2.38;100.00;94619.78;4958690;29;20145;-86
2022/03/08 01:54:44;;;;;;;44.33;17.83;;;;;;;-2.23;100.00;94623.13;4941566;29;20031;-86
2022/03/08 01:57:11;;;;;;;45.30;17.80;;;;;;;-2.23;100.00;94625.69;4957423;29;20027;-86
2022/03/08 01:59:36;;;;;;;38.13;16.73;;;;;;;-2.30;100.00;94624.78;4957274;29;20109;-86
2022/03/08 02:02:03;;;;;;;43.25;17.63;;;;;;;-2.39;100.00;94634.38;4941185;29;20175;-86
2022/03/08 02:04:28;;;;;;;43.15;16.95;;;;;;;-2.31;100.00;94628.34;4941616;29;20062;-86
2022/03/08 02:06:54;;;;;;;41.13;17.77;;;;;;;-2.27;100.00;94634.72;4958437;29;20125;-86
2022/03/08 02:09:19;;;;;;;38.85;16.48;;;;;;;-2.28;100.00;94626.22;4957380;29;20039;-86
2022/03/08 02:11:45;;;;;;;42.42;17.58;;;;;;;-2.20;100.00;94638.16;4957994;29;20458;-86
2022/03/08 02:14:10;;;;;;;38.70;17.25;;;;;;;-2.10;100.00;94640.41;4958369;29;20035;-86
2022/03/08 02:16:36;;;;;;;46.38;19.08;;;;;;;-2.07;100.00;94639.28;4941525;29;20027;-86
2022/03/08 02:19:02;;;;;;;34.17;15.55;;;;;;;-1.53;100.00;94638.00;4957247;29;20468;-86
2022/03/08 02:21:28;;;;;;;33.28;15.73;;;;;;;-1.34;100.00;94641.72;4956797;29;20035;-86
2022/03/08 02:23:53;;;;;;;40.33;16.25;;;;;;;-1.33;100.00;94648.44;4941640;29;20087;-86
2022/03/08 02:26:22;;;;;;;33.13;15.60;;;;;;;-1.43;100.00;94646.22;4941340;29;20035;-86
2022/03/08 02:28:51;;;;;;;36.60;16.02;;;;;;;-1.38;100.00;94645.66;4957158;29;20058;-86
2022/03/08 02:31:17;;;;;;;36.70;16.48;;;;;;;-1.51;100.00;94655.81;4956797;29;20035;-86
2022/03/08 02:33:44;;;;;;;35.83;15.68;;;;;;;-1.73;100.00;94658.38;4958256;29;20114;-86
2022/03/08 02:36:09;;;;;;;38.63;16.10;;;;;;;-1.68;100.00;94653.50;4958267;29;20031;-86
2022/03/08 02:38:37;;;;;;;34.28;15.75;;;;;;;-1.89;100.00;94657.63;4959429;28;20034;-86
2022/03/08 02:41:03;;;;;;;38.50;17.00;;;;;;;-1.79;100.00;94666.81;4961575;29;20102;-86
2022/03/08 02:43:28;;;;;;;35.03;16.35;;;;;;;-1.95;100.00;94665.25;4944655;29;20436;-86
2022/03/08 02:45:54;;;;;;;37.25;16.42;;;;;;;-1.98;100.00;94669.00;4960764;29;20041;-86
2022/03/08 02:48:19;;;;;;;35.20;17.10;;;;;;;-1.94;100.00;94661.72;4945109;29;20035;-86
2022/03/08 02:50:45;;;;;;;41.42;17.42;;;;;;;-2.01;100.00;94671.91;4944467;29;20436;-86
2022/03/08 02:53:11;;;;;;;36.75;16.83;;;;;;;-1.89;100.00;94665.34;4944574;29;20447;-86
2022/03/08 02:55:37;;;;;;;43.05;17.27;;;;;;;-1.92;100.00;94659.78;4961793;29;20035;-86
2022/03/08 02:58:04;;;;;;;39.45;17.55;;;;;;;-1.93;100.00;94661.53;4960608;29;20077;-86
2022/03/08 03:00:32;;;;;;;40.42;18.05;;;;;;;-1.96;100.00;94668.81;4944451;29;20042;-87
2022/03/08 03:02:58;;;;;;;39.92;17.40;;;;;;;-1.82;100.00;94664.63;4941082;29;20372;-87
2022/03/08 03:05:24;;;;;;;42.88;18.52;;;;;;;-1.95;100.00;94666.06;4944556;29;20347;-87
2022/03/08 03:07:50;;;;;;;39.75;18.05;;;;;;;-2.08;100.00;94669.31;4944724;29;20115;-87
2022/03/08 03:10:18;;;;;;;47.22;19.98;;;;;;;-2.00;100.00;94671.75;4960188;29;20427;-87
2022/03/08 03:12:44;;;;;;;46.95;19.45;;;;;;;-1.60;100.00;94666.22;4928913;29;20416;-86
2022/03/08 03:15:11;;;;;;;43.53;19.75;;;;;;;-1.69;100.00;94669.91;4944687;29;20041;-87
2022/03/08 03:17:37;;;;;;;47.47;21.83;;;;;;;-1.73;100.00;94668.66;4945026;29;20110;-87
2022/03/08 03:20:07;;;;;;;55.30;22.35;;;;;;;-1.79;100.00;94675.34;4944522;29;20073;-87
2022/03/08 03:22:33;;;;;;;55.28;21.77;;;;;;;-1.69;100.00;94667.31;4944650;29;20026;-87
2022/03/08 03:24:59;;;;;;;53.30;20.33;;;;;;;-1.79;100.00;94669.38;4959124;29;20330;-87
2022/03/08 03:27:24;;;;;;;49.55;22.17;;;;;;;-1.77;100.00;94681.09;4944142;29;20027;-86
2022/03/08 03:29:50;;;;;;;52.85;21.88;;;;;;;-1.80;100.00;94678.84;4943497;29;20031;-86
2022/03/08 03:32:15;;;;;;;49.22;22.58;;;;;;;-1.79;100.00;94680.47;4928395;29;20053;-86
2022/03/08 03:34:41;;;;;;;49.40;20.90;;;;;;;-1.88;100.00;94684.91;4961038;29;20035;-86
2022/03/08 03:37:07;;;;;;;49.10;21.17;;;;;;;-1.96;100.00;94685.03;4944614;29;20028;-86
2022/03/08 03:39:33;;;;;;;47.97;20.67;;;;;;;-2.08;100.00;94683.91;4928220;29;20027;-86
2022/03/08 03:41:58;;;;;;;48.85;21.75;;;;;;;-1.97;100.00;94686.00;4943362;29;20031;-86
2022/03/08 03:44:24;;;;;;;50.75;23.42;;;;;;;-2.02;100.00;94694.25;4960904;29;20035;-86
2022/03/08 03:46:49;;;;;;;48.97;21.42;;;;;;;-2.01;100.00;94685.56;4927939;29;20034;-86
2022/03/08 03:49:15;;;;;;;56.63;23.55;;;;;;;-2.00;100.00;94681.25;4960332;28;20043;-86
2022/03/08 03:51:41;;;;;;;55.22;22.42;;;;;;;-2.07;100.00;94686.31;4943195;29;20070;-86
2022/03/08 03:54:07;;;;;;;51.45;21.58;;;;;;;-2.28;100.00;94687.03;4959528;29;20117;-86
2022/03/08 03:56:32;;;;;;;50.67;22.50;;;;;;;-2.50;100.00;94684.38;4943648;29;20067;-86
2022/03/08 03:58:59;;;;;;;48.92;21.17;;;;;;;-2.67;100.00;94682.97;4960621;29;20035;-86
2022/03/08 04:01:24;;;;;;;56.80;22.67;;;;;;;-2.72;100.00;94686.06;4958900;29;20121;-86
2022/03/08 04:03:50;;;;;;;60.28;23.40;;;;;;;-2.76;100.00;94690.75;4943587;29;20082;-86
2022/03/08 04:06:16;;;;;;;57.25;24.02;;;;;;;-2.82;100.00;94688.88;4960790;29;20043;-86
2022/03/08 04:08:41;;;;;;;55.90;24.65;;;;;;;-2.99;100.00;94691.63;4960417;29;20027;-86
2022/03/08 04:11:07;;;;;;;57.50;23.13;;;;;;;-3.10;100.00;94689.47;4959978;29;20031;-86
2022/03/08 04:13:32;;;;;;;55.05;23.65;;;;;;;-3.01;100.00;94680.75;4943059;29;20397;-86
2022/03/08 04:15:58;;;;;;;59.15;23.55;;;;;;;-3.13;100.00;94682.13;4960593;29;20046;-86
2022/03/08 04:18:23;;;;;;;56.17;25.23;;;;;;;-3.25;100.00;94688.63;4943360;29;20348;-86
2022/03/08 04:20:49;;;;;;;60.03;23.42;;;;;;;-3.25;100.00;94693.75;4958892;29;20102;-86
2022/03/08 04:23:15;;;;;;;57.70;25.05;;;;;;;-3.25;100.00;94691.19;4927441;29;20085;-86
2022/03/08 04:25:40;;;;;;;54.55;23.75;;;;;;;-3.32;100.00;94702.13;4960132;29;20027;-86
2022/03/08 04:28:07;;;;;;;57.10;23.83;;;;;;;-3.44;100.00;94698.41;4958872;29;20078;-86
2022/03/08 04:30:33;;;;;;;56.47;23.15;;;;;;;-3.38;100.00;94702.81;4942897;29;20039;-86
2022/03/08 04:32:59;;;;;;;55.13;24.58;;;;;;;-3.24;100.00;94711.50;4943180;29;20031;-86
2022/03/08 04:35:25;;;;;;;55.97;22.77;;;;;;;-3.21;100.00;94705.25;4960235;29;20039;-86
2022/03/08 04:37:51;;;;;;;58.65;24.17;;;;;;;-3.27;100.00;94704.97;4942562;29;20027;-86
2022/03/08 04:40:16;;;;;;;51.83;22.13;;;;;;;-3.16;100.00;94705.53;4959464;29;20436;-87
2022/03/08 04:42:43;;;;;;;54.20;23.30;;;;;;;-3.44;100.00;94708.66;4943222;29;20083;-86
2022/03/08 04:45:10;;;;;;;52.83;23.13;;;;;;;-3.34;100.00;94705.84;4942848;29;20348;-86
2022/03/08 04:47:36;;;;;;;54.50;23.45;;;;;;;-3.30;100.00;94702.78;4942597;29;20344;-86
2022/03/08 04:50:10;;;;;;;50.78;23.55;;;;;;;-3.42;100.00;94711.81;4926626;29;20050;-86
2022/03/08 04:52:35;;;;;;;47.58;20.92;;;;;;;-3.43;100.00;94710.22;4942455;29;20066;-86
2022/03/08 04:55:03;;;;;;;45.80;20.63;;;;;;;-3.41;100.00;94711.63;4926864;29;20400;-86
2022/03/08 04:57:28;;;;;;;47.63;20.80;;;;;;;-3.49;100.00;94711.72;4942528;29;20035;-86
2022/03/08 04:59:54;;;;;;;50.22;19.63;;;;;;;-3.44;100.00;94711.19;4942150;29;20090;-86
2022/03/08 05:02:21;;;;;;;47.20;19.80;;;;;;;-3.59;100.00;94704.22;4956697;28;20046;-86
2022/03/08 05:04:46;;;;;;;42.15;19.08;;;;;;;-3.58;100.00;94707.59;4959288;29;20436;-86
2022/03/08 05:07:12;;;;;;;42.75;18.67;;;;;;;-3.66;100.00;94715.31;4942329;29;20038;-86
2022/03/08 05:09:37;;;;;;;44.13;18.45;;;;;;;-3.72;100.00;94715.03;4959002;29;20077;-86
2022/03/08 05:12:03;;;;;;;43.22;18.02;;;;;;;-3.69;100.00;94712.13;4958030;29;20432;-86
2022/03/08 05:14:31;;;;;;;47.75;17.50;;;;;;;-3.72;100.00;94716.81;4958088;29;20035;-86
2022/03/08 05:16:56;;;;;;;40.75;15.95;;;;;;;-3.74;100.00;94714.41;4958012;29;20031;-86
2022/03/08 05:19:22;;;;;;;33.72;14.57;;;;;;;-3.48;100.00;94708.19;4959092;29;20039;-86
2022/03/08 05:21:47;;;;;;;36.03;15.43;;;;;;;-3.50;100.00;94714.44;4957561;29;20035;-86
2022/03/08 05:24:13;;;;;;;34.38;13.73;;;;;;;-3.66;100.00;94711.00;4941985;29;20445;-86
2022/03/08 05:26:39;;;;;;;34.53;14.57;;;;;;;-3.46;100.00;94721.59;4942094;29;20034;-86
2022/03/08 05:29:06;;;;;;;36.35;14.70;;;;;;;-3.64;100.00;94723.66;4957885;29;20031;-86
2022/03/08 05:31:32;;;;;;;32.33;14.02;;;;;;;-3.64;100.00;94726.22;4941166;29;20035;-86
2022/03/08 05:33:57;;;;;;;33.92;15.43;;;;;;;-3.63;100.00;94726.03;4941703;29;20039;-86
2022/03/08 05:36:23;;;;;;;33.50;13.70;;;;;;;-3.61;100.00;94726.66;4941537;29;20499;-86
2022/03/08 05:38:49;;;;;;;33.63;14.30;;;;;;;-3.52;100.00;94731.75;4941759;29;20035;-86
2022/03/08 05:41:15;;;;;;;32.03;13.98;;;;;;;-3.31;100.00;94731.91;4958394;29;20121;-86
2022/03/08 05:43:41;;;;;;;37.67;15.52;;;;;;;-3.37;100.00;94726.66;4958801;29;20042;-88
2022/03/08 05:46:07;;;;;;;30.83;12.68;;;;;;;-3.51;100.00;94730.78;4925705;29;20344;-87
2022/03/08 05:48:33;;;;;;;30.70;14.02;;;;;;;-3.47;100.00;94725.13;4941661;29;20432;-88
2022/03/08 05:50:59;;;;;;;32.83;13.85;;;;;;;-3.10;100.00;94735.59;4958163;29;20429;-87
2022/03/08 05:53:25;;;;;;;29.85;13.50;;;;;;;-3.36;100.00;94728.28;4958713;29;20065;-87
2022/03/08 05:55:50;;;;;;;29.75;13.82;;;;;;;-3.38;100.00;94725.06;4958314;29;20066;-87
2022/03/08 05:58:17;;;;;;;30.98;12.95;;;;;;;-3.20;100.00;94727.34;4959218;29;20077;-87
2022/03/08 06:00:43;;;;;;;33.05;14.05;;;;;;;-3.25;100.00;94730.41;4940644;29;20522;-87
2022/03/08 06:03:08;;;;;;;33.75;13.18;;;;;;;-3.24;100.00;94728.66;4942050;29;20138;-87
2022/03/08 06:05:35;;;;;;;27.92;13.02;;;;;;;-3.28;100.00;94734.16;4958110;29;20046;-87
2022/03/08 06:08:04;;;;;;;27.83;12.07;;;;;;;-3.13;100.00;94734.16;4941532;29;20353;-87
2022/03/08 06:10:31;;;;;;;27.05;12.35;;;;;;;-3.04;100.00;94726.44;4925527;29;20031;-86
2022/03/08 06:12:56;;;;;;;30.48;12.75;;;;;;;-2.94;100.00;94732.13;4961667;28;20031;-86
2022/03/08 06:15:22;;;;;;;27.80;12.30;;;;;;;-2.94;100.00;94729.56;4964718;28;20031;-86
2022/03/08 06:17:47;;;;;;;28.33;12.95;;;;;;;-2.85;100.00;94737.97;4947226;29;20352;-86
2022/03/08 06:20:13;;;;;;;30.50;12.93;;;;;;;-2.77;100.00;94750.69;4947252;29;20131;-86
2022/03/08 06:22:38;;;;;;;27.25;10.88;;;;;;;-2.44;100.00;94742.72;4931642;28;20043;-86
2022/03/08 06:25:05;;;;;;;27.13;12.30;;;;;;;-2.45;100.00;94743.66;4963440;28;20407;-86
2022/03/08 06:27:30;;;;;;;26.00;9.20;;;;;;;-2.11;100.00;94751.81;4947844;29;20062;-86
2022/03/08 06:29:56;;;;;;;29.65;12.75;;;;;;;-2.19;100.00;94745.00;4964119;28;20043;-86
2022/03/08 06:32:24;;;;;;;23.60;10.80;;;;;;;-2.16;100.00;94754.91;4963560;28;20043;-86
2022/03/08 06:34:52;;;;;;;29.45;12.05;;;;;;;-2.15;100.00;94753.94;4963558;28;20498;-85
2022/03/08 06:37:18;;;;;;;26.30;11.05;;;;;;;-2.09;100.00;94757.56;4947850;29;20035;-86
2022/03/08 06:39:46;;;;;;;24.77;10.90;;;;;;;-1.88;100.00;94761.19;4947535;29;20364;-86
2022/03/08 06:42:13;;;;;;;23.02;10.00;;;;;;;-1.78;100.00;94758.31;4964643;29;20351;-85
2022/03/08 06:44:42;;;;;;;27.08;10.20;;;;;;;-1.66;100.00;94758.63;4947646;29;20035;-86
2022/03/08 06:47:09;;;;;;;29.70;10.38;;;;;;;-1.67;100.00;94760.44;4947874;29;20038;-86
2022/03/08 06:49:37;;;;;;;25.27;10.15;;;;;;;-1.65;100.00;94761.03;4947689;29;20035;-86
2022/03/08 06:52:03;;;;;;;24.35;10.13;;;;;;;-1.72;100.00;94755.06;4947249;29;20468;-86
2022/03/08 06:54:29;;;;;;;20.55;9.40;;;;;;;-1.70;100.00;94758.22;4963099;29;20062;-86
2022/03/08 06:56:54;;;;;;;22.58;9.45;;;;;;;-1.52;100.00;94767.31;4931527;29;20035;-86
2022/03/08 06:59:20;;;;;;;18.65;9.00;;;;;;;-1.38;99.29;94769.03;4931687;29;20042;-86
2022/03/08 07:01:46;;;;;;;22.42;9.38;;;;;;;-1.15;97.83;94781.72;4947096;29;20454;-86
2022/03/08 07:04:11;;;;;;;13.52;7.93;;;;;;;-0.72;96.50;94774.97;4947528;29;20117;-86
2022/03/08 07:06:37;;;;;;;20.70;8.50;;;;;;;-0.45;87.58;94788.03;4947633;29;20038;-86
2022/03/08 07:09:03;;;;;;;17.23;8.38;;;;;;;-0.41;84.76;94788.47;4931875;29;20035;-87
2022/03/08 07:11:28;;;;;;;17.70;8.40;;;;;;;-0.26;83.35;94784.00;4964189;28;20091;-87
2022/03/08 07:13:54;;;;;;;15.68;7.82;;;;;;;-0.41;81.17;94783.31;4963838;29;20039;-87
2022/03/08 07:16:19;;;;;;;19.02;7.43;;;;;;;-0.23;81.51;94791.34;4964590;29;20451;-86
2022/03/08 07:18:45;;;;;;;19.83;8.23;;;;;;;0.18;81.19;94783.84;4947115;29;20035;-87
2022/03/08 07:21:10;;;;;;;17.83;8.15;;;;;;;0.55;74.44;94797.25;4947188;29;20067;-86
2022/03/08 07:23:35;;;;;;;15.02;7.35;;;;;;;0.24;71.42;94794.16;4946158;28;20082;-86
2022/03/08 07:26:01;;;;;;;14.68;7.25;;;;;;;0.19;70.80;94796.50;4943951;29;20043;-87
2022/03/08 07:28:26;;;;;;;16.17;7.88;;;;;;;0.74;80.26;94807.84;4944191;29;20397;-87
2022/03/08 07:30:52;;;;;;;16.77;8.20;;;;;;;0.70;79.72;94799.69;4959658;29;20035;-86
2022/03/08 07:33:17;;;;;;;14.27;7.68;;;;;;;0.61;76.62;94801.66;4944302;29;20393;-87
2022/03/08 07:35:43;;;;;;;12.18;6.40;;;;;;;0.28;74.23;94803.09;4928907;29;20035;-86
2022/03/08 07:38:08;;;;;;;16.65;6.85;;;;;;;0.78;70.30;94811.59;4960894;29;20348;-86
2022/03/08 07:40:34;;;;;;;15.18;7.05;;;;;;;0.72;74.93;94813.19;4943352;29;20042;-86
2022/03/08 07:43:02;;;;;;;16.17;6.75;;;;;;;0.47;72.21;94810.31;4928185;29;20042;-86
2022/03/08 07:45:28;;;;;;;13.32;6.60;;;;;;;1.14;68.96;94818.22;4928541;29;20470;-86
2022/03/08 07:47:54;;;;;;;12.98;6.85;;;;;;;1.07;67.95;94814.84;4944163;29;20384;-86
2022/03/08 07:50:19;;;;;;;15.50;6.72;;;;;;;0.79;69.45;94818.34;4943179;29;20035;-86
2022/03/08 07:52:45;;;;;;;11.98;6.55;;;;;;;0.97;71.25;94816.00;4928002;29;20043;-86
2022/03/08 07:55:10;;;;;;;15.88;6.82;;;;;;;1.32;69.63;94816.88;4943649;29;20066;-86
2022/03/08 07:57:36;;;;;;;16.63;6.85;;;;;;;1.61;67.87;94815.66;4943514;29;20031;-86
2022/03/08 08:00:04;;;;;;;10.38;6.20;;;;;;;1.16;70.51;94818.03;4960223;29;20121;-86
2022/03/08 08:02:30;;;;;;;13.55;6.03;;;;;;;1.60;66.30;94818.47;4943511;29;20178;-86
2022/03/08 08:04:56;;;;;;;13.48;6.60;;;;;;;1.65;67.00;94823.81;4927251;29;20078;-86
2022/03/08 08:07:21;;;;;;;12.90;6.43;;;;;;;1.87;62.14;94826.97;4961123;29;20031;-86
2022/03/08 08:09:47;;;;;;;14.65;6.97;;;;;;;1.72;64.64;94827.19;4959013;29;20063;-86
2022/03/08 08:12:12;;;;;;;14.18;7.45;;;;;;;1.66;65.54;94825.41;4943342;29;20031;-86
2022/03/08 08:14:39;;;;;;;13.48;6.80;;;;;;;2.63;65.53;94817.03;4960889;29;20046;-86
2022/03/08 08:17:05;;;;;;;15.02;7.15;;;;;;;2.28;64.40;94824.31;4943279;29;20034;-86
2022/03/08 08:19:30;;;;;;;14.13;6.07;;;;;;;2.72;61.08;94821.97;4942953;29;20043;-86
2022/03/08 08:21:56;;;;;;;14.85;6.53;;;;;;;2.11;61.31;94817.78;4942818;29;20113;-86
2022/03/08 08:24:21;;;;;;;11.88;6.10;;;;;;;1.86;60.36;94816.84;4958952;29;20039;-86
2022/03/08 08:26:47;;;;;;;13.18;5.93;;;;;;;2.06;60.50;94824.56;4942781;29;20042;-86
2022/03/08 08:29:12;;;;;;;12.13;5.50;;;;;;;2.24;58.68;94826.50;4959012;29;20087;-86
2022/03/08 08:31:38;;;;;;;11.60;4.88;;;;;;;2.22;56.07;94824.16;4927163;29;20031;-86
2022/03/08 08:34:04;;;;;;;9.63;4.80;;;;;;;1.98;55.31;94823.78;4960019;29;20463;-86
2022/03/08 08:36:30;;;;;;;15.55;5.38;;;;;;;1.79;57.13;94820.22;4959669;28;20035;-86
2022/03/08 08:38:56;;;;;;;7.75;4.28;;;;;;;2.17;57.26;94818.00;4942964;29;20031;-86
2022/03/08 08:41:22;;;;;;;11.00;4.72;;;;;;;2.02;58.57;94829.34;4959498;29;20041;-86
2022/03/08 08:43:47;;;;;;;9.73;4.60;;;;;;;2.36;59.36;94824.09;4943215;29;20031;-86
2022/03/08 08:46:12;;;;;;;9.02;4.70;;;;;;;2.91;55.95;94828.03;4943240;29;20031;-86
2022/03/08 08:48:38;;;;;;;16.25;4.18;;;;;;;2.42;52.68;94830.22;4960033;29;20031;-86
2022/03/08 08:51:04;;;;;;;6.88;3.83;;;;;;;2.03;53.36;94830.13;4942374;29;20039;-86
2022/03/08 08:53:29;;;;;;;8.85;4.60;;;;;;;1.94;53.80;94825.19;4959597;29;20479;-86
2022/03/08 08:55:55;;;;;;;7.43;4.40;;;;;;;1.56;53.54;94820.66;4942527;29;20027;-86
2022/03/08 08:58:20;;;;;;;8.63;4.35;;;;;;;2.10;54.16;94825.75;4942695;29;20034;-86
2022/03/08 09:00:46;;;;;;;7.40;4.13;;;;;;;2.44;52.30;94825.66;4958986;29;20130;-86
2022/03/08 09:03:14;;;;;;;7.53;3.95;;;;;;;2.53;51.36;94819.25;4942118;29;20071;-86
2022/03/08 09:05:46;;;;;;;7.80;4.30;;;;;;;2.74;52.73;94817.38;4959389;29;20317;-86
2022/03/08 09:08:14;;;;;;;9.13;4.10;;;;;;;1.88;51.92;94814.88;4958526;29;20031;-86
2022/03/08 09:10:40;;;;;;;7.90;3.40;;;;;;;2.15;54.29;94820.78;4942033;29;20035;-86
2022/03/08 09:13:06;;;;;;;7.32;4.43;;;;;;;2.11;55.80;94824.75;4942348;29;20031;-86
2022/03/08 09:15:32;;;;;;;14.20;4.32;;;;;;;2.16;55.99;94824.16;4942178;29;20035;-86
2022/03/08 09:17:58;;;;;;;9.25;4.35;;;;;;;2.75;52.87;94824.16;4958269;29;20429;-86
2022/03/08 09:20:25;;;;;;;9.23;4.15;;;;;;;2.63;54.29;94818.81;4957494;29;20050;-86
2022/03/08 09:22:52;;;;;;;8.98;3.97;;;;;;;2.53;54.77;94822.66;4959149;29;20031;-86
2022/03/08 09:25:18;;;;;;;7.57;4.53;;;;;;;2.89;56.15;94810.16;4941989;29;20428;-85
2022/03/08 09:27:44;;;;;;;9.90;4.05;;;;;;;2.73;52.22;94820.97;4942337;29;20030;-86
2022/03/08 09:30:10;;;;;;;7.63;4.38;;;;;;;2.56;52.47;94831.78;4926440;29;20081;-86
2022/03/08 09:32:35;;;;;;;8.50;4.25;;;;;;;2.48;52.41;94825.03;4926227;29;20094;-86
2022/03/08 09:35:01;;;;;;;7.60;4.25;;;;;;;2.69;52.26;94829.13;4942326;29;20436;-85
2022/03/08 09:37:26;;;;;;;7.45;3.95;;;;;;;2.50;52.51;94830.78;4958824;29;20039;-86
2022/03/08 09:39:51;;;;;;;10.23;4.50;;;;;;;2.93;51.67;94829.44;4958466;29;20456;-86
2022/03/08 09:42:17;;;;;;;10.05;4.88;;;;;;;3.29;54.09;94831.59;4942587;29;20035;-85
2022/03/08 09:44:43;;;;;;;8.27;4.70;;;;;;;3.09;51.27;94837.72;4941683;29;20076;-85
2022/03/08 09:47:08;;;;;;;13.38;5.13;;;;;;;2.90;53.23;94824.66;4956938;28;20090;-86
2022/03/08 09:49:34;;;;;;;8.90;4.85;;;;;;;2.83;49.96;94832.47;4941927;29;20083;-86
2022/03/08 09:51:59;;;;;;;11.02;5.05;;;;;;;2.62;53.32;94833.56;4940968;29;20039;-86
2022/03/08 09:54:26;;;;;;;9.95;4.72;;;;;;;3.05;51.97;94828.78;4957574;29;20350;-86
2022/03/08 09:56:52;;;;;;;12.18;5.07;;;;;;;2.97;54.15;94828.00;4957426;29;20098;-86
2022/03/08 09:59:18;;;;;;;10.23;5.43;;;;;;;3.02;53.13;94826.59;4941545;29;20035;-86
2022/03/08 10:01:44;;;;;;;11.07;5.05;;;;;;;3.05;52.36;94821.00;4925102;29;20047;-87
2022/03/08 10:04:10;;;;;;;9.13;4.32;;;;;;;2.75;52.18;94818.97;4958809;29;20429;-86
2022/03/08 10:06:43;;;;;;;10.82;5.50;;;;;;;2.85;54.39;94824.47;4941432;29;20041;-86
2022/03/08 10:09:15;;;;;;;10.93;5.47;;;;;;;2.91;53.16;94828.03;4941530;29;20039;-86
2022/03/08 10:11:41;;;;;;;16.70;5.55;;;;;;;2.77;54.02;94832.50;4924983;29;20039;-87
2022/03/08 10:14:13;;;;;;;16.77;5.55;;;;;;;2.79;52.92;94815.75;4941646;29;20035;-86
2022/03/08 10:16:42;;;;;;;14.35;5.20;;;;;;;3.01;51.17;94823.22;4957202;29;20038;-87
2022/03/08 10:19:09;;;;;;;9.85;5.32;;;;;;;3.28;52.05;94822.25;4941479;29;20047;-86
2022/03/08 10:21:39;;;;;;;11.98;6.25;;;;;;;2.09;50.45;94817.19;4956826;29;20130;-87
2022/03/08 10:24:17;;;;;;;12.70;6.57;;;;;;;2.44;50.61;94817.88;4941260;29;20094;-86
2022/03/08 10:26:55;;;;;;;13.27;5.78;;;;;;;2.35;53.86;94819.91;4941453;29;20031;-87
2022/03/08 10:29:25;;;;;;;10.35;5.43;;;;;;;2.64;58.30;94810.84;4925931;29;20348;-87
2022/03/08 10:32:05;;;;;;;14.70;6.93;;;;;;;2.25;52.66;94810.00;4925149;29;20031;-87
2022/03/08 10:34:31;;;;;;;11.27;6.10;;;;;;;2.57;54.95;94807.50;4958634;29;20035;-86
2022/03/08 10:36:59;;;;;;;12.20;6.05;;;;;;;2.82;52.53;94811.97;4958443;29;20035;-87
2022/03/08 10:39:25;;;;;;;13.02;6.60;;;;;;;2.99;53.45;94807.09;4957291;29;20042;-87
2022/03/08 10:41:57;;;;;;;18.90;6.60;;;;;;;2.80;52.76;94811.38;4940645;29;20121;-87
2022/03/08 10:44:33;;;;;;;12.98;7.07;;;;;;;3.01;53.85;94807.69;4941114;29;20062;-86
2022/03/08 10:47:05;;;;;;;17.30;8.30;;;;;;;2.94;55.49;94807.72;4958497;29;20055;-87
2022/03/08 10:49:32;;;;;;;15.85;7.13;;;;;;;2.88;55.14;94800.78;4940942;29;20357;-87
2022/03/08 10:52:03;;;;;;;13.70;7.40;;;;;;;2.64;54.02;94800.50;4925429;29;20031;-87
2022/03/08 10:54:30;;;;;;;13.57;6.90;;;;;;;2.94;57.11;94786.19;4925694;29;20035;-87
2022/03/08 10:56:56;;;;;;;18.77;8.93;;;;;;;3.01;54.91;94791.34;4956900;29;20038;-86
2022/03/08 10:59:22;;;;;;;14.70;7.10;;;;;;;3.71;55.91;94790.44;4942960;29;20036;-86
2022/03/08 11:01:48;;;;;;;13.10;6.63;;;;;;;3.99;53.43;94791.75;4960080;28;20035;-87
2022/03/08 11:04:21;;;;;;;13.52;7.35;;;;;;;3.98;54.70;94784.22;4944851;29;20113;-87
2022/03/08 11:06:50;;;;;;;14.88;7.45;;;;;;;4.00;52.98;94793.34;4944778;29;20031;-86
2022/03/08 11:09:17;;;;;;;15.38;7.13;;;;;;;3.52;54.55;94798.16;4961567;29;20031;-86
2022/03/08 11:11:43;;;;;;;15.50;7.38;;;;;;;3.59;53.82;94800.69;4959994;29;20055;-86
2022/03/08 11:14:10;;;;;;;16.45;7.95;;;;;;;3.15;54.69;94798.03;4961317;29;20455;-86
2022/03/08 11:16:36;;;;;;;16.45;8.38;;;;;;;3.01;54.88;94793.94;4944326;29;20031;-86
2022/03/08 11:19:02;;;;;;;15.90;8.68;;;;;;;2.96;54.18;94792.00;4960199;29;20097;-87
2022/03/08 11:21:28;;;;;;;20.45;9.18;;;;;;;3.01;54.29;94797.31;4960357;29;20420;-86
2022/03/08 11:23:54;;;;;;;19.05;8.93;;;;;;;2.86;56.49;94791.66;4960021;29;20386;-86
2022/03/08 11:26:20;;;;;;;17.48;8.75;;;;;;;3.21;55.60;94792.03;4943844;29;20098;-86
2022/03/08 11:28:47;;;;;;;19.05;9.30;;;;;;;3.35;54.04;94782.34;4961139;29;20037;-86
2022/03/08 11:31:16;;;;;;;17.45;8.55;;;;;;;3.23;54.46;94784.06;4943552;29;20342;-85
2022/03/08 11:34:08;;;;;;;18.80;8.88;;;;;;;3.16;55.53;94784.09;4959880;29;20035;-86
2022/03/08 11:36:37;;;;;;;20.55;9.30;;;;;;;3.13;57.29;94794.84;4960742;29;20031;-86
2022/03/08 11:39:23;;;;;;;17.52;8.85;;;;;;;3.48;55.43;94784.06;4959844;29;20034;-86
2022/03/08 11:41:52;;;;;;;14.82;7.90;;;;;;;3.59;56.01;94792.16;4943683;29;20034;-86
2022/03/08 11:44:26;;;;;;;17.23;9.27;;;;;;;3.44;54.74;94798.41;4959936;29;20121;-85
2022/03/08 11:47:12;;;;;;;17.30;8.05;;;;;;;3.62;53.72;94791.72;4958994;29;20045;-86
2022/03/08 11:49:54;;;;;;;20.13;7.68;;;;;;;3.25;54.74;94788.00;4927539;29;20035;-85
2022/03/08 11:52:26;;;;;;;20.00;8.35;;;;;;;3.27;55.21;94782.63;4960723;29;20034;-86
2022/03/08 11:55:06;;;;;;;16.20;7.57;;;;;;;3.63;54.42;94775.94;4960801;29;20042;-86
2022/03/08 11:57:43;;;;;;;17.27;8.20;;;;;;;3.38;53.77;94781.13;4960689;29;20028;-86
2022/03/08 12:00:19;;;;;;;15.55;7.47;;;;;;;3.80;54.01;94776.19;4942869;29;20043;-86
2022/03/08 12:02:46;;;;;;;12.00;6.88;;;;;;;4.37;51.80;94762.22;4959415;29;20031;-86
2022/03/08 12:05:44;;;;;;;17.85;6.93;;;;;;;4.23;50.42;94766.00;4943559;29;20031;-86
2022/03/08 12:08:25;;;;;;;15.20;7.13;;;;;;;4.28;49.69;94771.31;4943620;29;20031;-86
2022/03/08 12:11:13;;;;;;;15.45;7.78;;;;;;;3.79;51.37;94773.81;4959385;28;20031;-85
2022/03/08 12:13:48;;;;;;;14.73;7.65;;;;;;;3.67;51.53;94773.72;4954897;29;20124;-86
2022/03/08 12:16:24;;;;;;;15.00;7.60;;;;;;;4.72;54.55;94757.41;4943238;29;20039;-85
2022/03/08 12:18:49;;;;;;;14.52;7.40;;;;;;;4.77;54.11;94745.34;4959468;29;20436;-86
2022/03/08 12:21:19;;;;;;;13.23;6.80;;;;;;;4.25;50.92;94751.00;4943302;29;20093;-86