Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:14;;;;;;;44.48;31.05;;;;;;;10.74;82.74;100592.37;1749498;80;25713;-79
2022/10/15 00:03:43;;;;;;;45.92;31.52;;;;;;;10.71;82.49;100588.71;1807658;77;28254;-81
2022/10/15 00:06:14;;;;;;;49.25;32.80;;;;;;;10.69;82.58;100585.92;1845580;77;25734;-81
2022/10/15 00:08:42;;;;;;;49.88;33.45;;;;;;;10.68;82.69;100580.23;1819008;77;25784;-79
2022/10/15 00:11:19;;;;;;;51.68;33.85;;;;;;;10.65;82.87;100582.77;1816585;77;25767;-81
2022/10/15 00:13:48;;;;;;;51.80;34.48;;;;;;;10.65;83.02;100580.59;1803965;77;25833;-83
2022/10/15 00:16:19;;;;;;;47.55;34.38;;;;;;;10.65;83.15;100577.41;1815098;77;27424;-81
2022/10/15 00:18:45;;;;;;;57.73;37.00;;;;;;;10.64;83.32;100574.42;1822418;77;25809;-82
2022/10/15 00:21:15;;;;;;;55.92;37.17;;;;;;;10.65;83.54;100572.05;1813793;77;26368;-81
2022/10/15 00:23:42;;;;;;;57.57;36.00;;;;;;;10.66;83.81;100570.21;1807829;77;26363;-80
2022/10/15 00:26:18;;;;;;;54.80;37.83;;;;;;;10.67;83.93;100570.55;1814983;77;25710;-84
2022/10/15 00:28:45;;;;;;;58.65;37.53;;;;;;;10.68;84.06;100569.52;1809272;78;27457;-80
2022/10/15 00:31:15;;;;;;;60.85;38.13;;;;;;;10.69;84.22;100571.19;1812199;78;25754;-81
2022/10/15 00:33:43;;;;;;;50.90;36.67;;;;;;;10.70;84.66;100568.31;1804538;79;25785;-79
2022/10/15 00:36:15;;;;;;;57.78;40.20;;;;;;;10.71;84.92;100574.51;1808850;78;25762;-78
2022/10/15 00:38:43;;;;;;;59.30;38.98;;;;;;;10.70;84.94;100562.95;1807003;78;25795;-80
2022/10/15 00:41:18;;;;;;;60.25;38.55;;;;;;;10.70;84.80;100561.61;1817411;77;27410;-80
2022/10/15 00:43:49;;;;;;;60.85;37.78;;;;;;;10.69;84.78;100563.95;1818204;78;26441;-81
2022/10/15 00:46:32;;;;;;;55.30;37.58;;;;;;;10.63;84.57;100563.38;1809811;77;26329;-79
2022/10/15 00:49:22;;;;;;;55.43;37.03;;;;;;;10.58;84.52;100564.97;1823228;77;25923;-82
2022/10/15 00:51:58;;;;;;;62.30;37.93;;;;;;;10.54;84.54;100561.01;1827664;77;25895;-80
2022/10/15 00:54:28;;;;;;;55.15;36.05;;;;;;;10.49;84.46;100558.05;1825699;77;28246;-79
2022/10/15 00:56:54;;;;;;;60.00;37.45;;;;;;;10.45;84.56;100568.31;1822790;77;26000;-82
2022/10/15 00:59:24;;;;;;;53.65;36.75;;;;;;;10.41;84.62;100572.39;1809184;77;25676;-80
2022/10/15 01:01:53;;;;;;;50.50;35.73;;;;;;;10.40;84.72;100572.55;1828697;77;26508;-81
2022/10/15 01:04:21;;;;;;;54.05;36.80;;;;;;;10.38;84.63;100567.39;1843316;77;25878;-81
2022/10/15 01:06:48;;;;;;;51.80;35.58;;;;;;;10.37;84.56;100564.38;1804885;79;27599;-83
2022/10/15 01:09:14;;;;;;;56.23;36.75;;;;;;;10.37;84.57;100564.91;1808131;78;25754;-82
2022/10/15 01:11:48;;;;;;;50.83;36.08;;;;;;;10.37;84.56;100560.89;1807967;78;25743;-81
2022/10/15 01:14:37;;;;;;;54.27;36.55;;;;;;;10.38;84.51;100555.84;1821539;78;25817;-80
2022/10/15 01:17:25;;;;;;;52.75;35.08;;;;;;;10.37;84.40;100557.69;1806061;78;25770;-80
2022/10/15 01:20:26;;;;;;;52.73;35.30;;;;;;;10.36;84.37;100555.20;1822267;78;28744;-80
2022/10/15 01:23:42;;;;;;;58.80;38.30;;;;;;;10.33;84.31;100552.91;1809712;79;26133;-80
2022/10/15 01:26:43;;;;;;;60.12;37.78;;;;;;;10.31;84.16;100546.92;1837673;77;26635;-81
2022/10/15 01:29:27;;;;;;;64.97;40.15;;;;;;;10.28;84.32;100541.42;1775693;77;26619;-81
2022/10/15 01:32:21;;;;;;;67.95;42.73;;;;;;;10.28;84.56;100538.75;1777662;79;25922;-81
2022/10/15 01:35:02;;;;;;;75.78;42.08;;;;;;;10.26;84.51;100531.41;1818347;77;28289;-80
2022/10/15 01:38:03;;;;;;;69.92;43.20;;;;;;;10.24;84.14;100528.59;1808076;77;25967;-80
2022/10/15 01:40:37;;;;;;;70.28;42.98;;;;;;;10.20;84.06;100529.98;1821970;77;25901;-80
2022/10/15 01:43:08;;;;;;;59.70;39.60;;;;;;;10.18;84.22;100532.02;1828766;77;26368;-81
2022/10/15 01:45:53;;;;;;;64.53;41.08;;;;;;;10.18;84.54;100531.48;1811846;77;25787;-81
2022/10/15 01:48:24;;;;;;;64.35;40.70;;;;;;;10.18;84.71;100525.33;1783232;78;28047;-80
2022/10/15 01:50:55;;;;;;;62.67;40.08;;;;;;;10.17;84.83;100519.13;1824785;77;26044;-80
2022/10/15 01:53:25;;;;;;;59.10;38.38;;;;;;;10.16;85.13;100515.31;1819997;77;26120;-81
2022/10/15 01:56:07;;;;;;;65.60;41.90;;;;;;;10.16;85.28;100518.80;1833723;77;25984;-80
2022/10/15 01:58:42;;;;;;;64.37;40.78;;;;;;;10.18;85.59;100519.97;1794426;77;25878;-81
2022/10/15 02:01:09;;;;;;;63.73;39.30;;;;;;;10.15;85.79;100518.99;1805336;77;27518;-83
2022/10/15 02:03:49;;;;;;;65.40;41.83;;;;;;;10.15;85.79;100517.16;1831601;77;25813;-80
2022/10/15 02:06:30;;;;;;;69.03;41.13;;;;;;;10.15;85.95;100520.33;1819687;77;25262;-81
2022/10/15 02:09:14;;;;;;;62.50;38.83;;;;;;;10.15;85.90;100517.66;1822346;77;26504;-80
2022/10/15 02:11:54;;;;;;;61.68;38.10;;;;;;;10.11;85.86;100520.38;1805975;78;25843;-82
2022/10/15 02:14:35;;;;;;;59.60;40.20;;;;;;;10.08;85.72;100517.53;1811565;77;27465;-78
2022/10/15 02:17:07;;;;;;;57.05;38.13;;;;;;;10.06;85.52;100514.21;1834094;77;25835;-79
2022/10/15 02:19:50;;;;;;;57.27;38.48;;;;;;;10.05;85.35;100516.58;1806794;78;25704;-79
2022/10/15 02:22:26;;;;;;;59.98;38.40;;;;;;;10.02;85.33;100511.59;1808409;77;26118;-80
2022/10/15 02:25:04;;;;;;;61.05;38.55;;;;;;;10.01;85.24;100506.73;1832927;78;25839;-81
2022/10/15 02:27:33;;;;;;;66.77;38.95;;;;;;;10.00;85.40;100507.77;1813846;77;27701;-81
2022/10/15 02:30:03;;;;;;;60.92;40.08;;;;;;;10.00;85.38;100510.95;1799461;77;25900;-81
2022/10/15 02:32:31;;;;;;;62.65;38.33;;;;;;;10.00;85.42;100502.91;1831776;77;25975;-81
2022/10/15 02:35:00;;;;;;;63.30;40.35;;;;;;;10.01;85.38;100504.06;1818693;77;25797;-82
2022/10/15 02:37:28;;;;;;;66.10;41.20;;;;;;;10.01;85.40;100505.40;1752543;81;25866;-81
2022/10/15 02:39:55;;;;;;;63.30;39.53;;;;;;;10.01;85.53;100503.22;1808857;77;27450;-80
2022/10/15 02:42:24;;;;;;;61.98;40.17;;;;;;;10.01;85.73;100508.58;1808649;77;25830;-80
2022/10/15 02:44:50;;;;;;;62.15;38.73;;;;;;;10.01;85.72;100504.56;1831779;77;25756;-80
2022/10/15 02:47:16;;;;;;;62.43;39.70;;;;;;;10.02;85.74;100495.53;1811142;77;25797;-80
2022/10/15 02:49:43;;;;;;;58.80;37.75;;;;;;;10.02;85.73;100502.22;1816343;77;25827;-81
2022/10/15 02:52:09;;;;;;;62.98;38.85;;;;;;;10.01;85.65;100495.20;1811331;77;27507;-81
2022/10/15 02:54:36;;;;;;;56.33;39.20;;;;;;;10.00;85.65;100494.39;1809678;78;25767;-78
2022/10/15 02:57:02;;;;;;;64.70;40.08;;;;;;;9.99;85.89;100490.04;1810294;77;25923;-83
2022/10/15 02:59:28;;;;;;;67.45;41.53;;;;;;;10.01;85.98;100491.18;1811753;77;26588;-79
2022/10/15 03:01:55;;;;;;;63.20;42.00;;;;;;;10.01;86.22;100483.98;1820637;77;25778;-80
2022/10/15 03:04:22;;;;;;;70.47;43.30;;;;;;;10.03;86.38;100485.13;1794222;78;27550;-78
2022/10/15 03:06:49;;;;;;;64.58;41.92;;;;;;;10.06;86.66;100487.45;1811381;77;26407;-83
2022/10/15 03:09:15;;;;;;;66.40;41.75;;;;;;;10.08;86.94;100484.08;1806720;77;25754;-82
2022/10/15 03:11:42;;;;;;;71.33;42.80;;;;;;;10.09;87.17;100475.86;1805058;77;26409;-79
2022/10/15 03:14:08;;;;;;;66.80;43.48;;;;;;;10.11;87.59;100476.22;1822644;77;25919;-80
2022/10/15 03:16:35;;;;;;;66.57;43.45;;;;;;;10.10;87.98;100467.33;1816482;77;27491;-79
2022/10/15 03:19:01;;;;;;;66.02;41.50;;;;;;;10.11;88.28;100464.18;1809265;77;26548;-80
2022/10/15 03:21:29;;;;;;;70.00;43.40;;;;;;;10.12;88.53;100463.98;1815033;77;25773;-82
2022/10/15 03:23:58;;;;;;;66.20;42.27;;;;;;;10.14;88.84;100462.48;1830966;77;25965;-80
2022/10/15 03:26:25;;;;;;;72.15;43.23;;;;;;;10.13;89.14;100458.13;1827008;77;25358;-79
2022/10/15 03:28:51;;;;;;;64.60;42.55;;;;;;;10.14;89.30;100461.14;1810416;77;27431;-80
2022/10/15 03:31:20;;;;;;;72.42;44.90;;;;;;;10.13;89.54;100459.47;1818949;77;25700;-81
2022/10/15 03:33:47;;;;;;;68.78;43.35;;;;;;;10.13;89.70;100462.98;1834417;77;25799;-81
2022/10/15 03:36:16;;;;;;;71.85;43.05;;;;;;;10.12;89.85;100460.47;1823434;77;26397;-80
2022/10/15 03:38:42;;;;;;;67.50;43.65;;;;;;;10.12;89.97;100463.98;1808028;78;26375;-81
2022/10/15 03:41:10;;;;;;;67.92;42.88;;;;;;;10.11;90.15;100456.98;1821332;77;27465;-80
2022/10/15 03:43:38;;;;;;;73.35;44.50;;;;;;;10.10;90.30;100463.31;1820862;77;25701;-79
2022/10/15 03:46:05;;;;;;;71.22;44.48;;;;;;;10.10;90.46;100460.63;1805088;77;25746;-80
2022/10/15 03:48:33;;;;;;;73.35;45.10;;;;;;;10.11;90.60;100456.98;1817846;78;25860;-80
2022/10/15 03:51:00;;;;;;;67.15;42.35;;;;;;;10.14;90.60;100455.26;1793970;78;26415;-79
2022/10/15 03:53:26;;;;;;;68.25;43.30;;;;;;;10.17;90.51;100448.20;1813036;77;27472;-80
2022/10/15 03:55:53;;;;;;;70.65;43.90;;;;;;;10.21;90.56;100452.66;1808213;78;25792;-80
2022/10/15 03:58:19;;;;;;;69.17;41.18;;;;;;;10.23;90.55;100448.78;1794258;78;25793;-80
2022/10/15 04:00:47;;;;;;;74.72;43.85;;;;;;;10.23;90.67;100443.44;1781202;78;25810;-81
2022/10/15 04:03:14;;;;;;;69.22;42.65;;;;;;;10.26;90.75;100445.75;1775659;78;26351;-80
2022/10/15 04:05:40;;;;;;;68.45;42.65;;;;;;;10.29;90.79;100447.19;1780021;78;28395;-80
2022/10/15 04:08:09;;;;;;;67.20;42.03;;;;;;;10.31;90.87;100439.83;1752030;80;26049;-80
2022/10/15 04:10:37;;;;;;;67.70;42.62;;;;;;;10.33;91.00;100442.61;1754281;80;26113;-80
2022/10/15 04:13:03;;;;;;;70.15;43.33;;;;;;;10.35;91.07;100447.27;1761235;80;27021;-79
2022/10/15 04:15:31;;;;;;;68.75;42.65;;;;;;;10.36;91.11;100456.14;1761289;80;25944;-78
2022/10/15 04:17:59;;;;;;;70.87;42.38;;;;;;;10.37;91.18;100455.13;1767620;80;27605;-80
2022/10/15 04:20:27;;;;;;;69.03;40.17;;;;;;;10.37;91.20;100459.95;1807391;77;26569;-80
2022/10/15 04:22:55;;;;;;;67.55;41.48;;;;;;;10.39;91.19;100456.58;1798783;77;25774;-82
2022/10/15 04:25:22;;;;;;;69.42;41.75;;;;;;;10.43;91.13;100459.73;1786254;77;25773;-80
2022/10/15 04:27:48;;;;;;;63.08;38.58;;;;;;;10.45;91.06;100449.66;1811587;77;25562;-79
2022/10/15 04:30:16;;;;;;;64.72;39.20;;;;;;;10.47;90.96;100448.95;1809188;77;27648;-80
2022/10/15 04:32:44;;;;;;;68.33;40.45;;;;;;;10.48;90.79;100448.75;1814884;77;26516;-79
2022/10/15 04:35:11;;;;;;;67.82;41.20;;;;;;;10.49;90.68;100445.58;1813456;77;25999;-79
2022/10/15 04:37:59;;;;;;;61.92;39.40;;;;;;;10.50;90.60;100442.70;1811845;77;25917;-81
2022/10/15 04:40:27;;;;;;;72.32;43.02;;;;;;;10.50;90.49;100440.02;1814609;77;26666;-82
2022/10/15 04:42:53;;;;;;;64.32;39.27;;;;;;;10.50;90.55;100442.70;1822764;77;28301;-83
2022/10/15 04:45:20;;;;;;;67.47;41.00;;;;;;;10.50;90.48;100437.88;1821484;77;25798;-80
2022/10/15 04:47:47;;;;;;;71.53;40.75;;;;;;;10.49;90.50;100434.36;1826258;77;25865;-80
2022/10/15 04:50:15;;;;;;;65.75;39.75;;;;;;;10.51;90.56;100426.13;1805084;78;25787;-83
2022/10/15 04:53:00;;;;;;;67.53;40.50;;;;;;;10.51;90.56;100428.30;1819456;77;25747;-81
2022/10/15 04:55:27;;;;;;;71.30;40.67;;;;;;;10.50;90.65;100431.18;1813260;77;27545;-81
2022/10/15 04:57:55;;;;;;;66.92;40.30;;;;;;;10.50;90.75;100429.84;1823077;77;25729;-81
2022/10/15 05:00:23;;;;;;;72.27;42.98;;;;;;;10.48;90.88;100440.72;1818464;77;25858;-81
2022/10/15 05:03:10;;;;;;;63.92;40.00;;;;;;;10.47;91.00;100443.59;1764957;78;25818;-81
2022/10/15 05:05:38;;;;;;;65.55;41.18;;;;;;;10.45;91.11;100438.94;1814782;77;26098;-81
2022/10/15 05:08:05;;;;;;;67.40;41.40;;;;;;;10.47;91.03;100440.92;1816328;77;27424;-80
2022/10/15 05:10:33;;;;;;;60.52;39.33;;;;;;;10.47;90.96;100448.95;1813149;77;25802;-82
2022/10/15 05:13:02;;;;;;;68.05;40.58;;;;;;;10.47;90.90;100443.09;1820955;77;25959;-81
2022/10/15 05:15:30;;;;;;;64.97;39.98;;;;;;;10.50;90.82;100449.39;1814538;77;26608;-80
2022/10/15 05:17:56;;;;;;;66.82;39.65;;;;;;;10.52;90.70;100447.89;1814281;77;25858;-81
2022/10/15 05:20:25;;;;;;;61.73;40.25;;;;;;;10.52;90.78;100447.35;1810049;78;27459;-81
2022/10/15 05:22:52;;;;;;;66.10;43.65;;;;;;;10.53;90.75;100444.17;1813444;78;25747;-80
2022/10/15 05:25:20;;;;;;;73.10;43.45;;;;;;;10.54;90.95;100451.20;1818314;77;25849;-81
2022/10/15 05:27:48;;;;;;;70.32;44.70;;;;;;;10.56;91.20;100451.30;1815294;77;26616;-81
2022/10/15 05:30:15;;;;;;;70.90;43.30;;;;;;;10.58;91.21;100449.80;1818203;77;25705;-83
2022/10/15 05:32:43;;;;;;;63.33;40.40;;;;;;;10.59;91.15;100440.73;1818397;77;27658;-81
2022/10/15 05:35:11;;;;;;;60.55;39.80;;;;;;;10.60;91.22;100434.37;1734610;81;25850;-81
2022/10/15 05:37:39;;;;;;;63.28;39.03;;;;;;;10.62;91.37;100437.18;1806215;77;26720;-81
2022/10/15 05:40:06;;;;;;;59.60;37.28;;;;;;;10.63;91.62;100437.48;1785871;78;25919;-81
2022/10/15 05:42:33;;;;;;;61.08;38.30;;;;;;;10.66;91.74;100430.92;1798049;77;25791;-81
2022/10/15 05:44:59;;;;;;;60.43;40.20;;;;;;;10.68;91.65;100429.72;1808138;77;27422;-80
2022/10/15 05:47:26;;;;;;;61.77;38.75;;;;;;;10.68;91.62;100425.70;1807441;77;25846;-81
2022/10/15 05:49:54;;;;;;;63.25;39.27;;;;;;;10.69;91.56;100430.02;1816376;78;25278;-81
2022/10/15 05:52:22;;;;;;;60.05;38.20;;;;;;;10.69;91.46;100431.89;1818519;78;26551;-80
2022/10/15 05:55:00;;;;;;;62.58;38.20;;;;;;;10.69;91.48;100434.56;1759868;80;25811;-81
2022/10/15 05:57:26;;;;;;;59.58;38.23;;;;;;;10.68;91.51;100440.93;1809882;78;27501;-80
2022/10/15 05:59:52;;;;;;;66.60;39.88;;;;;;;10.67;91.47;100444.64;1812112;78;25731;-81
2022/10/15 06:02:18;;;;;;;56.35;37.78;;;;;;;10.65;91.52;100447.49;1813305;78;25738;-81
2022/10/15 06:04:47;;;;;;;63.80;39.00;;;;;;;10.63;91.56;100446.02;1809155;77;25849;-80
2022/10/15 06:07:14;;;;;;;65.42;39.33;;;;;;;10.61;91.54;100448.89;1823441;77;26464;-82
2022/10/15 06:09:41;;;;;;;55.78;37.13;;;;;;;10.60;91.57;100453.95;1815719;77;27439;-81
2022/10/15 06:12:07;;;;;;;58.38;37.75;;;;;;;10.62;91.52;100455.92;1815204;77;26386;-81
2022/10/15 06:14:33;;;;;;;63.10;39.55;;;;;;;10.63;91.54;100451.38;1827501;77;26360;-82
2022/10/15 06:16:59;;;;;;;62.45;37.78;;;;;;;10.63;91.77;100457.57;1764998;80;25935;-80
2022/10/15 06:19:26;;;;;;;57.45;36.75;;;;;;;10.65;91.94;100456.03;1758743;80;25932;-82
2022/10/15 06:21:52;;;;;;;61.85;39.15;;;;;;;10.66;92.16;100457.70;1755788;80;27427;-82
2022/10/15 06:24:18;;;;;;;57.30;36.68;;;;;;;10.69;92.30;100460.82;1771648;79;26409;-80
2022/10/15 06:26:44;;;;;;;58.60;37.13;;;;;;;10.73;92.53;100459.95;1771274;79;25839;-81
2022/10/15 06:29:11;;;;;;;61.13;37.63;;;;;;;10.75;92.72;100460.08;1828452;77;25827;-82
2022/10/15 06:31:37;;;;;;;58.38;36.42;;;;;;;10.77;92.86;100463.40;1816128;78;25797;-82
2022/10/15 06:34:04;;;;;;;56.73;37.75;;;;;;;10.77;92.94;100464.73;1802704;78;27499;-81
2022/10/15 06:36:30;;;;;;;59.70;36.55;;;;;;;10.81;93.11;100470.03;1806287;77;25936;-80
2022/10/15 06:38:56;;;;;;;61.35;38.02;;;;;;;10.82;93.29;100468.99;1770198;80;25791;-81
2022/10/15 06:41:23;;;;;;;61.02;36.88;;;;;;;10.85;93.53;100474.48;1749199;80;25918;-83
2022/10/15 06:43:50;;;;;;;57.43;36.83;;;;;;;10.89;93.67;100475.76;1776881;78;25787;-81
2022/10/15 06:46:16;;;;;;;60.30;36.80;;;;;;;10.94;93.82;100475.19;1741416;80;28234;-81
2022/10/15 06:48:42;;;;;;;55.40;36.83;;;;;;;10.99;93.95;100469.55;1745761;80;25774;-81
2022/10/15 06:51:09;;;;;;;52.33;34.40;;;;;;;11.04;94.20;100463.12;1818036;77;25910;-82
2022/10/15 06:53:36;;;;;;;57.70;36.53;;;;;;;11.11;94.42;100469.88;1809549;77;25786;-81
2022/10/15 06:56:04;;;;;;;55.28;36.30;;;;;;;11.18;94.63;100472.11;1764422;80;26174;-80
2022/10/15 06:58:32;;;;;;;53.83;35.90;;;;;;;11.23;94.78;100477.70;1760981;80;27437;-81
2022/10/15 07:01:01;;;;;;;59.23;36.17;;;;;;;11.29;94.96;100471.05;1763291;80;25817;-82
2022/10/15 07:03:28;;;;;;;56.70;35.55;;;;;;;11.35;95.16;100466.78;1746191;80;26444;-81
2022/10/15 07:05:55;;;;;;;58.25;35.73;;;;;;;11.40;95.19;100467.84;1763534;80;25821;-82
2022/10/15 07:08:21;;;;;;;58.28;34.70;;;;;;;11.47;95.23;100460.69;1751418;80;25926;-81
2022/10/15 07:10:47;;;;;;;59.55;37.30;;;;;;;11.52;95.27;100457.42;1808248;78;27588;-84
2022/10/15 07:13:14;;;;;;;52.60;34.88;;;;;;;11.58;95.26;100454.78;1813763;78;25928;-82
2022/10/15 07:15:40;;;;;;;53.85;35.38;;;;;;;11.64;95.21;100452.65;1819869;77;25776;-81
2022/10/15 07:18:06;;;;;;;54.18;35.58;;;;;;;11.71;95.34;100456.75;1817766;77;25800;-82
2022/10/15 07:20:33;;;;;;;48.52;32.45;;;;;;;11.78;95.34;100459.47;1827590;78;25977;-83
2022/10/15 07:23:01;;;;;;;51.63;34.10;;;;;;;11.82;95.29;100458.88;1815223;77;27409;-82
2022/10/15 07:25:30;;;;;;;52.40;33.65;;;;;;;11.87;95.35;100460.44;1816599;77;25759;-79
2022/10/15 07:27:57;;;;;;;48.87;33.38;;;;;;;11.93;95.26;100459.64;1820415;78;25977;-79
2022/10/15 07:30:26;;;;;;;47.70;31.60;;;;;;;11.98;95.24;100457.70;1822392;77;26533;-80
2022/10/15 07:32:55;;;;;;;45.48;32.65;;;;;;;12.03;95.24;100456.60;1804803;77;25902;-79
2022/10/15 07:35:22;;;;;;;47.13;31.52;;;;;;;12.10;95.22;100458.81;1814839;77;27974;-80
2022/10/15 07:37:49;;;;;;;46.80;31.25;;;;;;;12.16;95.33;100456.16;1807677;77;25743;-80
2022/10/15 07:40:18;;;;;;;45.83;30.60;;;;;;;12.23;95.38;100459.67;1805466;77;25717;-78
2022/10/15 07:42:53;;;;;;;45.38;30.27;;;;;;;12.30;95.20;100457.85;1808704;77;25787;-79
2022/10/15 07:45:22;;;;;;;44.48;29.57;;;;;;;12.38;95.24;100459.01;1808148;77;25916;-80
2022/10/15 07:47:49;;;;;;;51.63;30.62;;;;;;;12.47;95.33;100459.66;1816737;78;27604;-80
2022/10/15 07:50:15;;;;;;;44.10;30.52;;;;;;;12.57;95.18;100472.21;1822103;77;25786;-79
2022/10/15 07:52:43;;;;;;;46.15;30.57;;;;;;;12.64;95.23;100459.59;1810394;77;25679;-80
2022/10/15 07:55:10;;;;;;;48.42;31.15;;;;;;;12.71;95.04;100459.10;1821736;77;25924;-82
2022/10/15 07:57:37;;;;;;;43.23;30.17;;;;;;;12.78;94.93;100454.58;1813177;77;25480;-78
2022/10/15 08:00:05;;;;;;;44.77;31.33;;;;;;;12.87;95.03;100449.30;1805201;77;27599;-81
2022/10/15 08:02:33;;;;;;;44.20;30.37;;;;;;;12.98;94.97;100449.23;1828504;77;26472;-80
2022/10/15 08:05:00;;;;;;;50.52;32.48;;;;;;;13.06;94.80;100447.20;1802311;78;25333;-79
2022/10/15 08:07:26;;;;;;;45.05;31.50;;;;;;;13.16;94.93;100442.73;1815523;77;25755;-81
2022/10/15 08:09:52;;;;;;;46.50;28.80;;;;;;;13.27;94.84;100442.12;1811071;77;25876;-78
2022/10/15 08:12:18;;;;;;;45.30;29.95;;;;;;;13.38;94.75;100444.70;1806119;77;28621;-81
2022/10/15 08:14:46;;;;;;;40.28;27.48;;;;;;;13.49;94.83;100449.45;1818408;78;26352;-80
2022/10/15 08:17:12;;;;;;;37.95;28.27;;;;;;;13.57;94.68;100445.19;1822764;77;25806;-80
2022/10/15 08:19:39;;;;;;;41.13;27.93;;;;;;;13.62;94.44;100447.55;1824619;77;26686;-80
2022/10/15 08:22:05;;;;;;;40.73;26.62;;;;;;;13.75;94.27;100450.75;1807624;77;25260;-80
2022/10/15 08:24:31;;;;;;;39.92;27.22;;;;;;;13.83;93.99;100444.63;1809915;77;27424;-81
2022/10/15 08:26:58;;;;;;;38.00;28.10;;;;;;;13.91;93.64;100440.86;1824314;77;25742;-81
2022/10/15 08:29:24;;;;;;;45.38;28.23;;;;;;;14.02;93.73;100443.41;1806815;77;25710;-82
2022/10/15 08:31:50;;;;;;;37.98;26.50;;;;;;;14.11;93.40;100436.75;1808163;77;26503;-82
2022/10/15 08:34:17;;;;;;;39.65;26.27;;;;;;;14.22;93.32;100439.58;1813566;77;26167;-82
2022/10/15 08:36:44;;;;;;;41.20;27.77;;;;;;;14.34;93.09;100433.05;1815878;77;27410;-83
2022/10/15 08:39:10;;;;;;;36.38;25.90;;;;;;;14.46;92.93;100438.05;1814532;77;25924;-80
2022/10/15 08:41:47;;;;;;;38.65;26.95;;;;;;;14.59;92.79;100436.63;1814961;78;25789;-83
2022/10/15 08:44:22;;;;;;;35.33;25.30;;;;;;;14.69;92.31;100429.72;1820655;78;25948;-81
2022/10/15 08:46:56;;;;;;;39.95;27.22;;;;;;;14.84;91.92;100432.10;1797458;77;25743;-83
2022/10/15 08:49:34;;;;;;;46.40;28.32;;;;;;;14.95;91.57;100429.25;1833976;77;27456;-82
2022/10/15 08:52:15;;;;;;;40.25;27.90;;;;;;;15.08;91.32;100433.17;1809638;77;26354;-80
2022/10/15 08:54:42;;;;;;;37.23;25.97;;;;;;;15.24;91.12;100421.84;1790227;78;25824;-80
2022/10/15 08:57:17;;;;;;;36.55;26.20;;;;;;;15.36;90.06;100428.16;1816288;77;25754;-80
2022/10/15 09:00:03;;;;;;;35.15;25.75;;;;;;;15.42;89.17;100428.61;1812730;77;25984;-82
2022/10/15 09:02:47;;;;;;;37.42;26.65;;;;;;;15.48;88.75;100426.95;1811367;77;28236;-81
2022/10/15 09:05:45;;;;;;;32.40;22.75;;;;;;;15.52;88.32;100427.63;1807262;77;26076;-79
2022/10/15 09:08:32;;;;;;;34.30;23.73;;;;;;;15.55;87.38;100431.22;1813499;77;25913;-81
2022/10/15 09:11:10;;;;;;;32.60;22.20;;;;;;;15.56;86.62;100430.19;1808587;77;25996;-80
2022/10/15 09:13:41;;;;;;;30.10;22.42;;;;;;;15.59;86.38;100424.32;1818023;78;25949;-81
2022/10/15 09:16:28;;;;;;;33.45;23.98;;;;;;;15.60;86.29;100425.98;1811374;77;28283;-80
2022/10/15 09:18:57;;;;;;;38.00;23.65;;;;;;;15.64;86.08;100422.30;1822457;77;25913;-81
2022/10/15 09:21:24;;;;;;;30.88;22.48;;;;;;;15.69;85.86;100424.65;1823787;77;25766;-82
2022/10/15 09:23:59;;;;;;;28.20;22.13;;;;;;;15.76;85.44;100432.69;1818243;77;26706;-80
2022/10/15 09:26:43;;;;;;;29.65;22.73;;;;;;;15.81;85.40;100424.20;1807677;77;25901;-81
2022/10/15 09:29:42;;;;;;;30.92;23.65;;;;;;;15.87;84.98;100423.29;1824089;77;27774;-81
2022/10/15 09:32:20;;;;;;;33.75;22.35;;;;;;;15.98;85.07;100428.47;1781760;77;25444;-80
2022/10/15 09:35:08;;;;;;;32.90;21.60;;;;;;;16.15;84.40;100428.15;1809787;78;25831;-82
2022/10/15 09:37:52;;;;;;;30.12;21.87;;;;;;;16.25;83.69;100425.76;1769548;79;25853;-82
2022/10/15 09:40:30;;;;;;;30.37;21.30;;;;;;;16.30;83.31;100429.93;1825757;78;25895;-83
2022/10/15 09:42:59;;;;;;;31.68;21.80;;;;;;;16.32;82.97;100426.99;1820428;77;27456;-79
2022/10/15 09:45:25;;;;;;;27.67;19.20;;;;;;;16.33;82.45;100426.78;1824153;77;25306;-81
2022/10/15 09:48:02;;;;;;;27.77;20.60;;;;;;;16.36;82.04;100424.96;1806697;77;26345;-80
2022/10/15 09:50:37;;;;;;;25.15;19.32;;;;;;;16.39;81.71;100429.09;1809293;78;25780;-80
2022/10/15 09:53:27;;;;;;;35.88;25.05;;;;;;;16.43;81.52;100424.35;1803798;78;25299;-80
2022/10/15 09:56:14;;;;;;;30.55;25.35;;;;;;;16.49;81.48;100420.73;1767716;79;28300;-84
2022/10/15 09:58:56;;;;;;;25.25;19.52;;;;;;;16.57;81.45;100412.31;1740244;80;25873;-82
2022/10/15 10:01:29;;;;;;;25.88;19.73;;;;;;;16.66;80.93;100418.22;1753112;80;25457;-83
2022/10/15 10:04:17;;;;;;;25.72;19.25;;;;;;;16.71;80.38;100416.50;1789331;78;25775;-81
2022/10/15 10:06:53;;;;;;;29.12;20.82;;;;;;;16.77;80.00;100417.44;1777063;78;26101;-82
2022/10/15 10:09:42;;;;;;;27.35;19.95;;;;;;;16.81;79.76;100410.51;1755129;80;28803;-80
2022/10/15 10:12:28;;;;;;;27.13;19.70;;;;;;;16.84;79.27;100409.53;1754478;80;26491;-81
2022/10/15 10:15:02;;;;;;;29.40;19.70;;;;;;;16.89;78.89;100408.29;1824112;78;25683;-80
2022/10/15 10:17:30;;;;;;;27.22;19.62;;;;;;;16.90;78.77;100404.55;1744108;80;25863;-80
2022/10/15 10:20:16;;;;;;;26.37;20.20;;;;;;;16.93;78.72;100404.09;1744548;80;25299;-80
2022/10/15 10:22:58;;;;;;;27.17;20.20;;;;;;;16.95;78.24;100404.69;1767729;79;27527;-79
2022/10/15 10:25:41;;;;;;;26.12;19.40;;;;;;;17.00;77.82;100390.42;1786155;78;25695;-86
2022/10/15 10:28:21;;;;;;;23.35;19.10;;;;;;;17.10;78.04;100391.22;1817541;77;26523;-82
2022/10/15 10:30:57;;;;;;;26.12;18.87;;;;;;;17.24;78.24;100386.69;1816520;77;25855;-80
2022/10/15 10:33:35;;;;;;;31.97;19.55;;;;;;;17.34;77.65;100388.27;1814112;77;25832;-81
2022/10/15 10:36:03;;;;;;;26.07;18.90;;;;;;;17.37;77.29;100387.81;1812935;77;27423;-81
2022/10/15 10:38:35;;;;;;;24.25;18.77;;;;;;;17.39;76.94;100387.56;1810132;77;25801;-80
2022/10/15 10:41:10;;;;;;;22.95;18.52;;;;;;;17.41;76.59;100394.40;1840946;77;25879;-81
2022/10/15 10:43:40;;;;;;;28.07;20.27;;;;;;;17.43;75.86;100399.56;1822240;77;26538;-81
2022/10/15 10:46:17;;;;;;;26.97;19.82;;;;;;;17.43;75.64;100406.34;1812298;77;25774;-79
2022/10/15 10:48:49;;;;;;;26.48;18.32;;;;;;;17.43;75.26;100394.98;1812500;77;28261;-80
2022/10/15 10:51:23;;;;;;;24.60;18.17;;;;;;;17.46;75.17;100394.52;1815478;77;25840;-81
2022/10/15 10:54:03;;;;;;;25.05;18.37;;;;;;;17.49;74.55;100404.86;1823458;77;26511;-81
2022/10/15 10:56:42;;;;;;;23.87;17.12;;;;;;;17.48;73.63;100398.34;1814718;77;25952;-81
2022/10/15 10:59:15;;;;;;;24.32;18.23;;;;;;;17.46;73.65;100398.59;1808343;77;26422;-81
2022/10/15 11:01:42;;;;;;;23.67;17.73;;;;;;;17.48;73.66;100395.63;1818544;77;27459;-81
2022/10/15 11:04:14;;;;;;;23.80;18.00;;;;;;;17.53;73.81;100391.73;1817261;77;25822;-80
2022/10/15 11:06:44;;;;;;;;;;;;;;;17.57;73.77;100404.56;1818341;77;26532;-80
2022/10/15 11:09:45;;;;;;;26.97;19.33;;;;;;;17.57;73.30;100397.80;1810737;77;26580;-82
2022/10/15 11:12:45;;;;;;;25.70;18.52;;;;;;;17.59;73.41;100398.90;1815328;77;26564;-81
2022/10/15 11:15:40;;;;;;;23.95;18.62;;;;;;;17.68;73.98;100392.86;1810903;77;27449;-82
2022/10/15 11:18:53;;;;;;;24.37;18.52;;;;;;;17.80;73.51;100400.16;1777919;79;25863;-81
2022/10/15 11:21:28;;;;;;;25.70;18.82;;;;;;;17.83;73.12;100397.81;1805552;77;26286;-81
2022/10/15 11:24:15;;;;;;;25.68;18.75;;;;;;;17.83;72.81;100395.63;1812788;77;26224;-83
2022/10/15 11:26:57;;;;;;;29.30;19.07;;;;;;;17.84;73.03;100398.61;1813400;77;25845;-81
2022/10/15 11:29:37;;;;;;;24.98;20.17;;;;;;;17.87;72.86;100404.40;1809594;77;27452;-81
2022/10/15 11:32:51;;;;;;;25.45;18.55;;;;;;;17.88;73.31;100396.55;1826314;77;25739;-81