Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:26;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5005794;28;20236;-88
2022/05/25 00:03:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5002490;28;20192;-87
2022/05/25 00:06:17;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5007082;28;20471;-88
2022/05/25 00:08:43;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5007438;28;20196;-88
2022/05/25 00:11:10;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4989213;28;20231;-87
2022/05/25 00:13:36;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5009267;28;20200;-88
2022/05/25 00:16:02;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5006804;28;20505;-88
2022/05/25 00:18:27;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4999745;28;20511;-87
2022/05/25 00:20:53;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4989273;28;20451;-88
2022/05/25 00:23:19;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5008027;28;20188;-86
2022/05/25 00:25:45;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5006167;28;20653;-88
2022/05/25 00:28:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5001593;28;20188;-88
2022/05/25 00:30:41;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5002614;28;20940;-88
2022/05/25 00:33:07;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4984544;28;20513;-88
2022/05/25 00:35:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987942;28;20443;-87
2022/05/25 00:38:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5005391;28;20502;-87
2022/05/25 00:40:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5010860;28;20936;-87
2022/05/25 00:43:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5012144;28;20442;-87
2022/05/25 00:45:35;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5009857;28;20459;-87
2022/05/25 00:48:02;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4999283;28;20512;-87
2022/05/25 00:51:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4991193;28;21173;-86
2022/05/25 00:53:13;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5014199;28;20491;-86
2022/05/25 00:55:40;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5009725;28;20497;-86
2022/05/25 00:58:06;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4997744;28;20235;-86
2022/05/25 01:00:31;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4993692;28;20783;-85
2022/05/25 01:03:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5011093;28;21108;-86
2022/05/25 01:05:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5008585;28;20298;-86
2022/05/25 01:08:33;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5010837;28;20867;-85
2022/05/25 01:11:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5010121;28;20435;-86
2022/05/25 01:14:13;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;4986760;28;20454;-86
2022/05/25 01:17:22;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5004681;28;20465;-85
2022/05/25 01:20:03;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4981643;28;20482;-86
2022/05/25 01:23:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5002567;28;20451;-85
2022/05/25 01:26:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5007810;28;20926;-85
2022/05/25 01:29:24;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4908798;28;20464;-85
2022/05/25 01:32:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4968528;28;20460;-85
2022/05/25 01:35:14;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5001968;28;20458;-85
2022/05/25 01:38:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4997708;28;20461;-86
2022/05/25 01:40:49;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5001150;28;20438;-86
2022/05/25 01:43:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5010735;28;20530;-86
2022/05/25 01:45:49;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5009414;28;20893;-86
2022/05/25 01:48:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5011294;28;20454;-87
2022/05/25 01:50:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4992322;28;20447;-87
2022/05/25 01:53:18;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5007249;28;20492;-84
2022/05/25 01:55:51;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5010614;28;20439;-87
2022/05/25 01:58:20;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4991671;28;20497;-86
2022/05/25 02:00:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4988753;28;20939;-86
2022/05/25 02:06:16;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5003295;28;20451;-85
2022/05/25 02:09:00;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4990363;28;20989;-84
2022/05/25 02:11:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5004517;28;20455;-85
2022/05/25 02:14:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4995789;28;20466;-85
2022/05/25 02:17:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5010542;28;20447;-87
2022/05/25 02:19:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4988533;28;20534;-87
2022/05/25 02:22:42;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4991409;28;20474;-85
2022/05/25 02:25:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5008442;28;20525;-85
2022/05/25 02:27:49;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5011352;28;20479;-85
2022/05/25 02:30:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5002328;28;20484;-85
2022/05/25 02:33:02;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5010443;28;20454;-85
2022/05/25 02:35:28;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4991941;28;20529;-85
2022/05/25 02:37:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5008203;28;20442;-85
2022/05/25 02:40:27;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5007709;28;20511;-85
2022/05/25 02:42:53;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5008474;28;20879;-85
2022/05/25 02:45:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5007969;28;20443;-85
2022/05/25 02:47:44;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4989487;28;21422;-86
2022/05/25 02:50:10;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4987685;28;20653;-86
2022/05/25 02:52:36;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4999333;28;20255;-85
2022/05/25 02:55:03;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4985013;28;20191;-85
2022/05/25 02:57:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5014011;28;20342;-86
2022/05/25 02:59:54;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4991128;28;20943;-85
2022/05/25 03:02:19;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5007723;28;20228;-86
2022/05/25 03:04:45;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4991640;28;20265;-85
2022/05/25 03:07:10;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5011370;28;20741;-85
2022/05/25 03:09:37;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5008812;28;20192;-85
2022/05/25 03:12:04;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4991366;28;20687;-85
2022/05/25 03:14:30;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5006583;28;20440;-85
2022/05/25 03:16:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5003866;28;20450;-85
2022/05/25 03:19:22;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5006411;28;20185;-85
2022/05/25 03:21:48;;;;;;;0.27;0.27;;;9.60;99.90;;;;;;5010661;28;20549;-85
2022/05/25 03:24:14;;;;;;;0.33;0.33;;;9.60;99.90;;;;;;5009484;28;20226;-85
2022/05/25 03:26:40;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4986584;28;20619;-85
2022/05/25 03:29:06;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5011299;28;20176;-84
2022/05/25 03:31:32;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4988550;28;20466;-85
2022/05/25 03:33:57;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5008206;28;20447;-85
2022/05/25 03:36:23;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5008568;28;20337;-85
2022/05/25 03:38:48;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5008965;28;20228;-85
2022/05/25 03:41:17;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5003264;28;20196;-85
2022/05/25 03:43:44;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5009117;28;20192;-85
2022/05/25 03:46:10;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4997239;28;20475;-84
2022/05/25 03:48:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5006729;28;21246;-84
2022/05/25 03:51:01;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4991812;28;20451;-83
2022/05/25 03:53:26;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5007744;28;20276;-84
2022/05/25 03:55:52;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5007345;28;20674;-85
2022/05/25 03:58:17;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4991400;28;20258;-84
2022/05/25 04:00:43;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4991061;28;20283;-86
2022/05/25 04:03:13;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5007458;28;20263;-84
2022/05/25 04:05:40;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5001030;28;20196;-85
2022/05/25 04:08:05;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5006031;28;20487;-84
2022/05/25 04:10:31;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4989261;28;20509;-85
2022/05/25 04:12:56;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4990211;28;20712;-83
2022/05/25 04:15:24;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4989328;28;20183;-85
2022/05/25 04:17:50;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5000788;28;20312;-85
2022/05/25 04:20:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5007427;28;20470;-86
2022/05/25 04:22:43;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5012456;28;20458;-84
2022/05/25 04:25:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5018113;28;20469;-85
2022/05/25 04:27:39;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5030317;28;20203;-85
2022/05/25 04:30:07;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5010836;28;20958;-84
2022/05/25 04:32:33;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5006673;28;20509;-84
2022/05/25 04:34:58;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5007244;28;20451;-84
2022/05/25 04:40:10;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5008102;28;20246;-84
2022/05/25 04:42:36;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5010735;28;20446;-84
2022/05/25 04:45:02;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4999030;28;20451;-85
2022/05/25 04:47:28;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5003687;28;20676;-86
2022/05/25 04:49:54;;;;;;;0.97;0.97;;;10.00;99.90;;;;;;4986454;28;20461;-84
2022/05/25 04:52:19;;;;;;;1.40;1.40;;;10.00;99.90;;;;;;5004114;28;20943;-85
2022/05/25 04:54:45;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;4990349;28;20275;-84
2022/05/25 04:57:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5005107;28;20190;-83
2022/05/25 04:59:52;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5008081;28;20187;-85
2022/05/25 05:02:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4993115;28;20530;-83
2022/05/25 05:04:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4995549;28;20823;-84
2022/05/25 05:07:11;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5005618;28;20583;-85
2022/05/25 05:09:40;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5001101;28;20449;-87
2022/05/25 05:12:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5001254;28;20950;-85
2022/05/25 05:14:32;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5007370;28;21064;-85
2022/05/25 05:16:58;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5004404;28;20533;-84
2022/05/25 05:19:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5002631;28;20191;-85
2022/05/25 05:21:54;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5004962;28;20444;-81
2022/05/25 05:24:20;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4988543;28;20443;-84
2022/05/25 05:26:46;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5007893;28;20485;-83
2022/05/25 05:29:11;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5009197;28;20435;-82
2022/05/25 05:31:37;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5012377;28;20227;-84
2022/05/25 05:34:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5010608;28;20188;-85
2022/05/25 05:36:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5004366;28;20443;-84
2022/05/25 05:39:07;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4993181;28;20188;-84
2022/05/25 05:41:39;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5012724;28;20493;-84
2022/05/25 05:44:07;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4990742;28;20477;-83
2022/05/25 05:46:36;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5010869;28;20478;-85
2022/05/25 05:49:04;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5008944;28;20451;-82
2022/05/25 05:51:31;;;;;;;0.27;0.27;;;11.80;99.90;;;;;;5011730;28;21171;-85
2022/05/25 05:53:57;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5009008;28;20485;-87
2022/05/25 05:56:22;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5012904;28;20423;-85
2022/05/25 05:58:48;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5009232;28;20439;-87
2022/05/25 06:01:13;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5010029;28;20219;-87
2022/05/25 06:03:38;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5011160;28;20198;-87
2022/05/25 06:06:04;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5008560;28;20192;-83
2022/05/25 06:08:30;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5008947;28;20287;-83
2022/05/25 06:10:56;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5012108;28;20207;-85
2022/05/25 06:13:22;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5011021;28;20455;-83
2022/05/25 06:21:22;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4992527;28;20494;-82
2022/05/25 06:23:48;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5001555;28;20443;-81
2022/05/25 06:26:15;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5004965;28;20951;-87
2022/05/25 06:28:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5008388;28;20197;-83
2022/05/25 06:31:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4994512;28;20432;-85
2022/05/25 06:33:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5007768;28;20613;-84
2022/05/25 06:36:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5008173;28;20435;-85
2022/05/25 06:38:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5006874;28;20458;-84
2022/05/25 06:41:11;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4986875;28;24126;-82
2022/05/25 06:43:36;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4988626;28;20455;-83
2022/05/25 06:46:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5005040;28;20504;-82
2022/05/25 06:48:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4999082;28;20641;-81
2022/05/25 06:50:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5006494;28;20443;-84
2022/05/25 06:53:20;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5008467;28;20207;-83
2022/05/25 06:55:46;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5006202;28;20238;-84
2022/05/25 06:58:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5008972;28;20207;-82
2022/05/25 07:00:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4990613;28;20443;-83
2022/05/25 07:03:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5005088;28;20239;-82
2022/05/25 07:05:30;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5002067;28;20196;-85
2022/05/25 07:07:55;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5004080;28;20497;-82
2022/05/25 07:10:21;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4993036;28;20447;-89
2022/05/25 07:12:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5006222;28;20184;-84
2022/05/25 07:15:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5005511;28;20196;-84
2022/05/25 07:17:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5000862;28;20668;-86
2022/05/25 07:20:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4993157;28;20184;-88
2022/05/25 07:22:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5000587;28;20192;-86
2022/05/25 07:24:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4997917;28;20594;-80
2022/05/25 07:27:24;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4989201;28;20502;-83
2022/05/25 07:29:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5007711;28;20587;-84
2022/05/25 07:32:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5007428;28;20678;-81
2022/05/25 07:34:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4996425;28;20439;-80
2022/05/25 07:37:21;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5007682;28;20196;-81
2022/05/25 07:39:55;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5006810;28;20489;-81
2022/05/25 07:42:22;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5003005;28;20451;-86
2022/05/25 07:44:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5011586;28;20454;-85
2022/05/25 07:47:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5002432;28;20516;-87
2022/05/25 07:49:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4990171;28;20443;-92
2022/05/25 07:52:19;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4991037;28;20497;-84
2022/05/25 07:54:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5005188;28;20197;-78
2022/05/25 07:57:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4998020;28;20934;-76
2022/05/25 07:59:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5013815;28;20455;-80
2022/05/25 08:05:43;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4961184;28;20605;-77
2022/05/25 08:08:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5005610;28;20497;-78
2022/05/25 08:11:06;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5001270;28;20450;-79
2022/05/25 08:13:38;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5000565;28;20438;-87
2022/05/25 08:16:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5004374;28;20456;-78
2022/05/25 08:18:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4976803;28;20538;-82
2022/05/25 08:20:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4995970;28;20454;-80
2022/05/25 08:23:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4999031;28;20200;-81
2022/05/25 08:25:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4998549;28;20185;-85
2022/05/25 08:28:12;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5006810;28;20810;-80
2022/05/25 08:30:41;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5000906;28;20180;-79
2022/05/25 08:33:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5010080;28;20196;-78
2022/05/25 08:35:32;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5005978;28;20449;-79
2022/05/25 08:37:58;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4989195;28;20279;-77
2022/05/25 08:40:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5008548;28;20196;-78
2022/05/25 08:43:19;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5004164;28;20483;-78
2022/05/25 08:45:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4983087;28;20475;-78
2022/05/25 08:48:22;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5008016;28;20585;-79
2022/05/25 08:50:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5007238;28;20443;-79
2022/05/25 08:53:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5001716;28;20444;-78
2022/05/25 08:55:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4995124;28;20489;-78
2022/05/25 08:58:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4997602;28;20458;-78
2022/05/25 09:00:58;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4989914;28;20538;-78
2022/05/25 09:03:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4995740;28;20477;-78
2022/05/25 09:06:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4983433;28;20450;-77
2022/05/25 09:09:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4993625;28;20458;-77
2022/05/25 09:11:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5012150;28;20462;-80
2022/05/25 09:14:34;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5009713;28;20478;-80
2022/05/25 09:17:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5007053;28;20486;-79
2022/05/25 09:19:41;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5001121;28;20445;-81
2022/05/25 09:22:10;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4993754;28;20457;-79
2022/05/25 09:24:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5001101;28;20515;-77
2022/05/25 09:27:05;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4999551;28;20566;-78
2022/05/25 09:29:31;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5001320;28;20611;-78
2022/05/25 09:32:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4992815;28;20529;-80
2022/05/25 09:35:09;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5009816;28;20184;-78
2022/05/25 09:38:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010780;28;20446;-79
2022/05/25 09:40:53;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5000510;28;20447;-81
2022/05/25 09:43:22;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4982313;28;20463;-79
2022/05/25 09:45:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5010045;28;21009;-80
2022/05/25 09:48:27;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5007977;28;20502;-80
2022/05/25 09:51:21;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4992906;28;20819;-80
2022/05/25 09:54:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5000161;28;20451;-81
2022/05/25 09:56:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5003744;28;20454;-80
2022/05/25 09:59:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5007104;28;20805;-80
2022/05/25 10:01:43;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5005852;28;21036;-77
2022/05/25 10:04:14;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5003342;28;20442;-77
2022/05/25 10:06:51;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4988884;28;20506;-80
2022/05/25 10:09:22;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4992072;28;21030;-79
2022/05/25 10:11:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5002519;28;20443;-80
2022/05/25 10:14:38;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;4996664;28;20458;-81
2022/05/25 10:17:14;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4991567;28;20463;-80
2022/05/25 10:19:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4990920;28;20859;-81
2022/05/25 10:22:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5003492;28;20452;-79
2022/05/25 10:25:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5001334;28;20447;-77
2022/05/25 10:27:51;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5003419;28;20566;-81
2022/05/25 10:36:48;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5001807;28;20492;-80
2022/05/25 10:39:19;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5007901;28;20455;-81
2022/05/25 10:42:03;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010131;28;20447;-79
2022/05/25 10:44:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5001638;28;20804;-78
2022/05/25 10:47:28;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5000194;28;20950;-79
2022/05/25 10:49:54;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4995139;28;20439;-79
2022/05/25 10:52:37;;;;;;;0.10;0.00;;;18.30;99.90;;;;;;4989622;28;21574;-80
2022/05/25 10:55:05;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4978378;28;20279;-80
2022/05/25 10:57:40;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5006059;28;20478;-80
2022/05/25 11:00:09;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4997422;28;20450;-79
2022/05/25 11:03:16;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4987579;28;20597;-76
2022/05/25 11:05:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4993819;28;20443;-79
2022/05/25 11:08:29;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4984632;28;20486;-80
2022/05/25 11:11:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5001276;28;20451;-81
2022/05/25 11:14:20;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4974627;28;20446;-80
2022/05/25 11:16:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4988771;28;20455;-81
2022/05/25 11:19:38;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4988516;28;20439;-81
2022/05/25 11:22:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4996785;28;20975;-80
2022/05/25 11:24:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4995848;28;20448;-80
2022/05/25 11:27:39;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4999917;28;20906;-82
2022/05/25 11:30:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4991348;28;20431;-80
2022/05/25 11:33:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4997976;28;20483;-80
2022/05/25 11:36:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5007482;28;20436;-80
2022/05/25 11:39:23;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5003212;28;20454;-82
2022/05/25 11:42:07;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5003274;28;20534;-82
2022/05/25 11:44:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4990070;28;20449;-80
2022/05/25 11:47:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4999622;28;20461;-81
2022/05/25 11:50:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4992597;28;20442;-81
2022/05/25 11:53:21;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5004775;28;20438;-82
2022/05/25 11:56:26;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4987108;28;20461;-83
2022/05/25 11:59:25;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4926813;28;20963;-83
2022/05/25 12:02:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5002306;28;20490;-85
2022/05/25 12:04:40;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4994271;28;21223;-84
2022/05/25 12:07:26;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5008168;28;20589;-83
2022/05/25 12:10:18;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;4987915;28;20184;-84
2022/05/25 12:12:56;;;;;;;0.10;0.00;;;18.50;99.90;;;;;;5003674;28;20533;-80
2022/05/25 12:15:36;;;;;;;0.10;0.00;;;18.20;99.90;;;;;;5007146;28;20469;-83
2022/05/25 12:18:12;;;;;;;0.10;0.00;;;17.70;99.90;;;;;;5005567;28;20581;-82
2022/05/25 12:21:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4998504;28;20506;-82
2022/05/25 12:23:35;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4997231;28;20814;-82
2022/05/25 12:26:06;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5002757;28;20446;-81
2022/05/25 12:28:37;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5008354;28;20482;-81
2022/05/25 12:31:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5004384;28;20810;-81
2022/05/25 12:33:35;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5000332;28;20451;-81
2022/05/25 12:36:07;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4993460;28;20959;-82
2022/05/25 12:38:33;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;5009018;28;20481;-82
2022/05/25 12:41:25;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;4990290;28;20451;-82
2022/05/25 12:43:56;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;4993670;28;20942;-81
2022/05/25 12:49:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5010882;28;20539;-83
2022/05/25 12:52:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5006966;28;20504;-82
2022/05/25 12:55:02;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4988176;28;20541;-79
2022/05/25 12:57:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5010935;28;20448;-83
2022/05/25 13:00:20;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4991822;28;20972;-83
2022/05/25 13:02:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4992456;28;20609;-83
2022/05/25 13:05:47;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4993163;28;20561;-84
2022/05/25 13:08:46;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5008433;28;20573;-84
2022/05/25 13:11:33;;;;;;;0.10;0.07;;;19.10;99.90;;;;;;4996790;28;20452;-84
2022/05/25 13:14:02;;;;;;;0.10;0.00;;;19.50;99.90;;;;;;4992938;28;20420;-82
2022/05/25 13:16:40;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;4994726;28;20457;-84
2022/05/25 13:19:39;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;4995154;28;20462;-82
2022/05/25 13:22:14;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;4999413;28;20456;-82
2022/05/25 13:24:59;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5009037;28;20454;-81
2022/05/25 13:27:53;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5012706;28;20549;-83
2022/05/25 13:30:52;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5007877;28;20439;-83
2022/05/25 13:33:21;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4975954;28;20786;-82
2022/05/25 13:35:49;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4996207;28;21075;-81
2022/05/25 13:38:29;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4994085;28;20467;-82
2022/05/25 13:41:30;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4993874;28;21005;-82
2022/05/25 13:43:59;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4968909;28;20435;-82