Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:34;;;;;;;46.30;20.23;;;0.90;99.90;;;;;;5004790;28;20093;-68
2023/01/26 00:04:01;;;;;;;51.83;22.00;;;0.90;99.90;;;;;;5001203;28;20133;-68
2023/01/26 00:06:29;;;;;;;47.72;19.90;;;1.00;99.90;;;;;;5011429;28;20073;-67
2023/01/26 00:08:56;;;;;;;44.15;20.13;;;1.00;99.90;;;;;;5012425;28;20064;-68
2023/01/26 00:11:25;;;;;;;45.60;19.77;;;1.00;99.90;;;;;;5011264;28;20040;-67
2023/01/26 00:13:54;;;;;;;43.85;19.10;;;0.90;99.90;;;;;;4993696;28;20038;-67
2023/01/26 00:16:22;;;;;;;43.67;20.30;;;1.00;99.90;;;;;;5010916;28;20053;-67
2023/01/26 00:18:49;;;;;;;49.83;23.42;;;1.00;99.90;;;;;;5011766;28;20053;-66
2023/01/26 00:21:19;;;;;;;53.85;22.58;;;1.00;99.90;;;;;;5012268;28;20046;-66
2023/01/26 00:23:48;;;;;;;46.25;21.50;;;1.00;99.90;;;;;;5008052;28;20046;-65
2023/01/26 00:26:21;;;;;;;47.70;20.63;;;1.00;99.90;;;;;;5011259;28;20050;-67
2023/01/26 00:28:48;;;;;;;45.50;21.70;;;1.10;99.90;;;;;;4994980;28;20046;-66
2023/01/26 00:31:21;;;;;;;49.08;20.98;;;1.10;99.90;;;;;;5011856;28;20121;-66
2023/01/26 00:33:50;;;;;;;46.80;21.58;;;1.10;99.90;;;;;;5012107;28;20050;-66
2023/01/26 00:36:17;;;;;;;47.63;20.92;;;1.00;99.90;;;;;;5010798;28;20417;-66
2023/01/26 00:38:45;;;;;;;46.03;20.45;;;1.10;99.90;;;;;;5010865;28;20520;-66
2023/01/26 00:42:05;;;;;;;45.45;19.50;;;1.00;99.90;;;;;;4994805;28;20120;-66
2023/01/26 00:44:01;;;;;;;46.22;20.05;;;1.00;99.90;;;;;;5011793;28;20072;-66
2023/01/26 00:46:28;;;;;;;44.38;20.20;;;1.00;99.90;;;;;;4994800;28;20049;-66
2023/01/26 00:48:55;;;;;;;40.63;19.00;;;1.00;99.90;;;;;;5010611;28;20049;-66
2023/01/26 00:51:23;;;;;;;47.10;20.58;;;1.00;99.90;;;;;;5010187;28;20046;-65
2023/01/26 00:53:50;;;;;;;49.55;22.42;;;1.00;99.90;;;;;;5011770;28;20045;-67
2023/01/26 00:56:18;;;;;;;47.40;21.00;;;1.00;99.90;;;;;;5011856;28;20493;-66
2023/01/26 00:58:45;;;;;;;47.42;21.33;;;1.00;99.90;;;;;;5007253;28;20061;-66
2023/01/26 01:01:13;;;;;;;49.45;21.38;;;0.90;99.90;;;;;;5005780;28;20053;-66
2023/01/26 01:03:41;;;;;;;48.95;21.38;;;0.90;99.90;;;;;;5010506;28;20483;-67
2023/01/26 01:06:10;;;;;;;53.53;22.35;;;0.90;99.90;;;;;;5009467;28;20053;-67
2023/01/26 01:08:37;;;;;;;54.05;22.73;;;0.90;99.90;;;;;;5009484;28;20148;-67
2023/01/26 01:11:08;;;;;;;54.05;21.85;;;0.80;99.90;;;;;;5002896;28;20038;-66
2023/01/26 01:13:36;;;;;;;51.80;22.45;;;0.80;99.90;;;;;;5010243;28;20048;-67
2023/01/26 01:16:09;;;;;;;49.88;22.27;;;0.80;99.90;;;;;;4993815;28;20050;-68
2023/01/26 01:18:37;;;;;;;53.65;21.65;;;0.80;99.90;;;;;;4994555;28;20049;-65
2023/01/26 01:21:06;;;;;;;52.10;21.73;;;0.80;99.90;;;;;;4993969;28;20137;-67
2023/01/26 01:23:34;;;;;;;49.38;21.88;;;0.70;99.90;;;;;;5007515;28;20488;-68
2023/01/26 01:26:02;;;;;;;47.53;21.67;;;0.60;99.90;;;;;;5008524;28;20048;-68
2023/01/26 01:28:30;;;;;;;54.15;23.00;;;0.60;99.90;;;;;;5009768;28;20053;-66
2023/01/26 01:30:57;;;;;;;57.60;24.00;;;0.60;99.90;;;;;;4993937;28;20044;-66
2023/01/26 01:33:24;;;;;;;49.33;21.13;;;0.60;99.90;;;;;;5010381;28;20038;-69
2023/01/26 01:35:56;;;;;;;48.72;21.98;;;0.60;99.90;;;;;;4994188;28;20053;-66
2023/01/26 01:38:25;;;;;;;55.00;23.95;;;0.70;99.90;;;;;;5014314;28;20038;-66
2023/01/26 01:40:53;;;;;;;49.10;21.75;;;0.60;99.90;;;;;;5002153;28;20036;-66
2023/01/26 01:43:22;;;;;;;51.55;22.10;;;0.70;99.90;;;;;;5014244;28;20568;-66
2023/01/26 01:45:51;;;;;;;58.40;23.50;;;0.70;99.90;;;;;;4998013;28;20049;-66
2023/01/26 01:48:47;;;;;;;55.95;22.60;;;0.60;99.90;;;;;;5015192;28;20053;-66
2023/01/26 01:51:26;;;;;;;46.60;20.70;;;0.60;99.90;;;;;;5013793;28;20073;-66
2023/01/26 01:53:58;;;;;;;52.10;21.65;;;0.50;99.90;;;;;;5001387;28;20510;-66
2023/01/26 01:56:27;;;;;;;47.33;20.02;;;0.40;99.90;;;;;;4996959;28;20046;-69
2023/01/26 01:58:58;;;;;;;49.45;21.30;;;0.40;99.90;;;;;;5022805;28;20538;-67
2023/01/26 02:01:26;;;;;;;52.90;22.30;;;0.40;99.90;;;;;;5029897;28;20034;-67
2023/01/26 02:04:00;;;;;;;58.90;22.33;;;0.40;99.90;;;;;;5013592;28;20046;-66
2023/01/26 02:06:51;;;;;;;53.70;21.98;;;0.50;99.90;;;;;;4997421;28;20143;-68
2023/01/26 02:12:19;;;;;;;54.83;23.00;;;0.40;99.90;;;;;;5002371;28;20046;-66
2023/01/26 02:14:50;;;;;;;48.55;21.13;;;0.50;99.90;;;;;;4993470;28;20161;-66
2023/01/26 02:17:18;;;;;;;55.97;22.45;;;0.50;99.90;;;;;;4990456;28;20092;-66
2023/01/26 02:20:11;;;;;;;55.78;22.67;;;0.50;99.90;;;;;;5014931;28;20104;-66
2023/01/26 02:22:57;;;;;;;58.22;23.35;;;0.40;99.90;;;;;;5013262;28;20044;-66
2023/01/26 02:25:48;;;;;;;50.47;22.08;;;0.40;99.90;;;;;;5013300;28;20049;-68
2023/01/26 02:28:17;;;;;;;52.80;22.23;;;0.40;99.90;;;;;;4996765;28;20081;-66
2023/01/26 02:30:45;;;;;;;55.95;23.00;;;0.40;99.90;;;;;;5013304;28;20104;-67
2023/01/26 02:33:32;;;;;;;57.90;24.17;;;0.20;99.90;;;;;;4995853;28;20476;-66
2023/01/26 02:36:03;;;;;;;55.80;23.23;;;0.30;99.90;;;;;;5013184;28;20073;-66
2023/01/26 02:38:58;;;;;;;55.78;23.02;;;0.30;99.90;;;;;;5013088;28;20396;-66
2023/01/26 02:44:14;;;;;;;62.28;24.45;;;0.30;99.90;;;;;;5013244;28;20447;-66
2023/01/26 02:46:41;;;;;;;59.25;23.85;;;0.30;99.90;;;;;;5012213;28;20046;-66
2023/01/26 02:51:54;;;;;;;59.63;23.50;;;0.30;99.90;;;;;;4996384;28;20077;-66
2023/01/26 02:57:07;;;;;;;55.42;22.70;;;0.30;99.90;;;;;;5000616;28;20040;-68
2023/01/26 02:59:34;;;;;;;53.78;22.40;;;0.40;99.90;;;;;;5012511;28;20488;-66
2023/01/26 03:02:02;;;;;;;61.08;24.15;;;0.40;99.90;;;;;;5012388;28;20564;-66
2023/01/26 03:04:29;;;;;;;57.15;23.25;;;0.30;99.90;;;;;;5012344;28;20485;-66
2023/01/26 03:06:57;;;;;;;61.10;24.73;;;0.30;99.90;;;;;;5012486;28;20038;-67
2023/01/26 03:09:24;;;;;;;64.15;25.80;;;0.20;99.90;;;;;;4996327;28;20073;-67
2023/01/26 03:11:51;;;;;;;59.92;25.30;;;0.20;99.90;;;;;;5012197;28;20046;-66
2023/01/26 03:14:19;;;;;;;62.92;24.48;;;0.30;99.90;;;;;;5012347;28;20412;-66
2023/01/26 03:16:48;;;;;;;61.25;24.27;;;0.30;99.90;;;;;;5012466;28;20456;-66
2023/01/26 03:27:45;;;;;;;59.90;23.13;;;0.30;99.90;;;;;;5011476;28;20034;-66
2023/01/26 03:30:16;;;;;;;60.35;23.70;;;0.20;99.90;;;;;;5001113;28;20326;-68
2023/01/26 03:32:45;;;;;;;55.10;21.98;;;0.20;99.90;;;;;;5011751;28;20407;-65
2023/01/26 03:35:14;;;;;;;53.17;20.80;;;0.20;99.90;;;;;;5011936;28;20042;-66
2023/01/26 03:37:43;;;;;;;60.63;23.15;;;0.30;99.90;;;;;;5011083;28;20453;-66
2023/01/26 03:56:58;;;;;;;48.55;21.17;;;0.40;99.90;;;;;;5011622;28;20041;-67
2023/01/26 03:59:38;;;;;;;56.95;22.08;;;0.40;99.90;;;;;;5011315;28;20117;-66
2023/01/26 04:10:33;;;;;;;55.97;21.88;;;0.40;99.90;;;;;;5011139;28;20091;-67
2023/01/26 04:21:30;;;;;;;45.25;18.77;;;0.40;99.90;;;;;;4998197;28;20049;-66
2023/01/26 04:24:01;;;;;;;50.03;19.27;;;0.30;99.90;;;;;;4995156;28;20049;-67
2023/01/26 04:26:35;;;;;;;46.90;19.25;;;0.30;99.90;;;;;;5010327;28;20045;-68
2023/01/26 04:29:11;;;;;;;50.97;19.23;;;0.20;99.90;;;;;;4992505;28;20492;-67
2023/01/26 04:31:41;;;;;;;47.90;19.75;;;0.20;99.90;;;;;;5010914;28;20042;-66
2023/01/26 04:34:13;;;;;;;45.85;19.20;;;0.20;99.90;;;;;;4994748;28;20084;-66
2023/01/26 04:36:41;;;;;;;45.88;18.20;;;0.20;99.90;;;;;;5010800;28;20058;-66
2023/01/26 04:39:09;;;;;;;46.83;19.67;;;0.30;99.90;;;;;;5010812;28;20077;-66
2023/01/26 04:41:40;;;;;;;51.38;19.63;;;0.30;99.90;;;;;;5011130;28;20072;-67
2023/01/26 04:44:11;;;;;;;47.87;18.77;;;0.40;99.90;;;;;;4978208;28;20443;-67
2023/01/26 04:46:39;;;;;;;52.47;19.92;;;0.30;99.90;;;;;;5010369;28;20292;-67
2023/01/26 04:49:06;;;;;;;47.50;17.77;;;0.40;99.90;;;;;;5010593;28;20117;-68
2023/01/26 04:51:34;;;;;;;40.88;18.25;;;0.40;99.90;;;;;;5010846;28;20129;-67
2023/01/26 04:54:01;;;;;;;43.25;19.33;;;0.40;99.90;;;;;;4994179;28;20516;-67
2023/01/26 04:56:33;;;;;;;46.17;19.38;;;0.40;99.90;;;;;;5010517;28;20455;-67
2023/01/26 04:59:05;;;;;;;39.95;16.92;;;0.40;99.90;;;;;;4978351;28;20052;-67
2023/01/26 05:01:34;;;;;;;43.08;17.50;;;0.30;99.90;;;;;;5008842;28;20459;-67
2023/01/26 05:04:05;;;;;;;36.05;16.92;;;0.40;99.90;;;;;;4994297;28;20046;-67
2023/01/26 05:06:34;;;;;;;44.95;18.40;;;0.40;99.90;;;;;;5008787;28;20080;-67
2023/01/26 05:09:02;;;;;;;42.90;17.48;;;0.30;99.90;;;;;;5010649;28;20133;-67
2023/01/26 05:11:32;;;;;;;42.97;18.13;;;0.30;99.90;;;;;;4989838;28;21017;-67
2023/01/26 05:14:14;;;;;;;42.35;17.73;;;0.30;99.90;;;;;;5001845;28;20065;-67
2023/01/26 05:16:57;;;;;;;40.63;17.15;;;0.20;99.90;;;;;;4997682;28;20065;-67
2023/01/26 05:19:38;;;;;;;42.17;17.27;;;0.20;99.90;;;;;;5001244;28;20093;-68
2023/01/26 05:22:18;;;;;;;35.28;16.02;;;0.20;99.90;;;;;;5009845;28;20037;-67
2023/01/26 05:25:04;;;;;;;39.70;17.10;;;0.20;99.90;;;;;;5011488;28;20057;-67
2023/01/26 05:27:51;;;;;;;43.50;18.27;;;0.20;99.90;;;;;;4996463;28;20108;-67
2023/01/26 05:30:19;;;;;;;40.30;16.15;;;0.20;99.90;;;;;;5010194;28;20046;-67
2023/01/26 05:32:49;;;;;;;40.28;17.45;;;0.10;99.90;;;;;;4997644;28;20136;-68
2023/01/26 05:35:16;;;;;;;41.50;18.42;;;0.20;99.90;;;;;;5010269;28;20489;-67
2023/01/26 05:37:44;;;;;;;42.85;16.60;;;0.20;99.90;;;;;;5010107;28;20042;-68
2023/01/26 05:40:13;;;;;;;34.58;15.13;;;0.20;99.90;;;;;;5010157;28;20052;-67
2023/01/26 05:42:42;;;;;;;39.10;16.58;;;0.20;99.90;;;;;;4990420;28;20512;-67
2023/01/26 05:45:22;;;;;;;;;;;0.20;99.90;;;;;;5023808;28;20496;-68
2023/01/26 05:47:52;;;;;;;36.55;15.23;;;0.20;99.90;;;;;;4990799;28;19926;-67
2023/01/26 05:50:19;;;;;;;36.38;14.80;;;0.20;99.90;;;;;;4991777;28;20554;-69
2023/01/26 05:53:07;;;;;;;41.42;17.77;;;0.20;99.90;;;;;;5010900;28;20038;-68
2023/01/26 05:55:36;;;;;;;31.95;15.02;;;0.20;99.90;;;;;;5009889;28;20591;-67
2023/01/26 05:58:03;;;;;;;37.70;15.98;;;0.10;99.90;;;;;;5009423;28;20065;-67
2023/01/26 06:00:31;;;;;;;34.95;15.18;;;0.20;99.90;;;;;;4992893;28;20065;-67
2023/01/26 06:03:05;;;;;;;39.42;16.13;;;0.20;99.90;;;;;;5008325;28;20050;-67
2023/01/26 06:05:32;;;;;;;35.97;16.55;;;0.20;99.90;;;;;;5007789;28;20072;-68
2023/01/26 06:08:06;;;;;;;35.15;15.35;;;0.20;99.90;;;;;;5007541;28;20125;-67
2023/01/26 06:10:47;;;;;;;34.38;15.10;;;0.20;99.90;;;;;;4993165;28;20057;-68
2023/01/26 06:13:38;;;;;;;39.50;15.52;;;0.20;99.90;;;;;;4998394;28;20053;-66
2023/01/26 06:16:16;;;;;;;35.85;16.55;;;0.20;99.90;;;;;;5007672;28;20044;-67
2023/01/26 06:18:48;;;;;;;36.83;15.80;;;0.20;99.90;;;;;;5007823;28;20069;-67
2023/01/26 06:21:15;;;;;;;36.67;15.52;;;0.20;99.90;;;;;;5005944;28;20044;-68
2023/01/26 06:23:43;;;;;;;36.88;15.57;;;0.30;99.90;;;;;;4993295;28;20045;-69
2023/01/26 06:26:11;;;;;;;35.00;14.60;;;0.30;99.90;;;;;;5009498;28;20065;-69
2023/01/26 06:28:38;;;;;;;33.78;14.65;;;0.30;99.90;;;;;;4993896;28;20565;-68
2023/01/26 06:31:07;;;;;;;34.65;15.82;;;0.20;99.90;;;;;;5008777;28;20049;-69
2023/01/26 06:33:37;;;;;;;36.38;15.88;;;0.20;99.90;;;;;;5008409;28;20510;-67
2023/01/26 06:36:12;;;;;;;32.17;13.93;;;0.20;99.90;;;;;;5010291;28;20034;-67
2023/01/26 06:38:45;;;;;;;38.25;14.43;;;0.30;99.90;;;;;;5011864;28;20033;-67
2023/01/26 06:41:13;;;;;;;32.38;14.27;;;0.30;99.90;;;;;;5012796;28;20046;-67
2023/01/26 06:43:45;;;;;;;27.73;12.90;;;0.30;99.90;;;;;;5012888;28;20053;-67
2023/01/26 06:46:14;;;;;;;29.55;13.00;;;0.30;99.90;;;;;;5012985;28;20419;-67
2023/01/26 06:48:42;;;;;;;34.15;13.82;;;0.30;99.90;;;;;;5012795;28;20042;-68
2023/01/26 06:51:17;;;;;;;27.55;12.43;;;0.30;99.90;;;;;;5012316;28;20104;-69
2023/01/26 06:53:54;;;;;;;31.67;14.35;;;0.30;99.90;;;;;;5012837;28;20033;-67
2023/01/26 06:56:51;;;;;;;32.17;13.18;;;0.30;99.90;;;;;;5011520;28;20132;-67
2023/01/26 06:59:39;;;;;;;32.38;13.45;;;0.30;99.90;;;;;;4994874;28;20045;-67
2023/01/26 07:02:18;;;;;;;32.33;13.68;;;0.20;99.90;;;;;;4995281;28;20089;-67
2023/01/26 07:04:46;;;;;;;32.78;13.65;;;0.10;99.90;;;;;;5006259;28;20220;-68
2023/01/26 07:07:14;;;;;;;29.35;13.32;;;0.20;99.90;;;;;;5008448;28;20056;-67
2023/01/26 07:09:41;;;;;;;27.13;13.52;;;0.20;99.90;;;;;;4993706;28;20483;-67
2023/01/26 07:12:08;;;;;;;30.80;13.75;;;0.20;99.90;;;;;;5010412;28;20157;-66
2023/01/26 07:14:36;;;;;;;32.35;13.32;;;0.20;99.90;;;;;;5010660;28;20046;-67
2023/01/26 07:17:03;;;;;;;31.23;14.20;;;0.30;99.90;;;;;;5010877;28;20159;-67
2023/01/26 07:19:32;;;;;;;29.15;12.75;;;0.30;99.90;;;;;;5010050;28;20563;-68
2023/01/26 07:22:00;;;;;;;32.92;13.80;;;0.30;99.90;;;;;;4990659;28;20097;-67
2023/01/26 07:24:28;;;;;;;30.35;14.18;;;0.30;99.90;;;;;;4989299;28;20051;-67
2023/01/26 07:26:55;;;;;;;34.17;13.90;;;0.40;99.90;;;;;;4992967;28;20067;-67
2023/01/26 07:29:23;;;;;;;34.20;14.93;;;0.30;99.90;;;;;;5015940;28;20444;-67
2023/01/26 07:31:50;;;;;;;32.35;13.85;;;0.30;99.90;;;;;;4991319;28;20492;-67
2023/01/26 07:34:18;;;;;;;30.90;13.73;;;0.30;99.90;;;;;;5009688;28;20133;-67
2023/01/26 07:36:45;;;;;;;30.05;13.68;;;0.30;99.90;;;;;;5026391;28;20111;-67
2023/01/26 07:39:13;;;;;;;26.80;12.75;;;0.30;99.90;;;;;;5014904;28;20041;-69
2023/01/26 07:41:40;;;;;;;27.38;12.65;;;0.40;99.90;;;;;;5008593;28;20050;-67
2023/01/26 07:44:24;;;;;;;28.52;13.38;;;0.30;99.90;;;;;;5007655;28;20397;-67
2023/01/26 07:46:53;;;;;;;28.50;13.80;;;0.30;99.90;;;;;;5012071;28;20346;-67
2023/01/26 07:49:20;;;;;;;33.45;14.68;;;0.30;99.90;;;;;;5029370;28;20049;-68
2023/01/26 07:51:47;;;;;;;28.40;12.77;;;0.30;99.90;;;;;;5027962;28;20049;-67
2023/01/26 07:54:15;;;;;;;32.53;12.65;;;0.30;99.90;;;;;;5031310;28;20145;-69
2023/01/26 07:56:43;;;;;;;31.95;13.18;;;0.30;99.90;;;;;;5029925;28;20063;-67
2023/01/26 07:59:11;;;;;;;30.45;12.50;;;0.30;99.90;;;;;;5022898;28;20096;-67
2023/01/26 08:01:38;;;;;;;29.50;13.75;;;0.40;99.90;;;;;;5015097;28;20042;-67
2023/01/26 08:04:06;;;;;;;28.85;12.93;;;0.40;99.90;;;;;;5010817;28;20140;-67
2023/01/26 08:06:33;;;;;;;27.50;12.30;;;0.40;99.90;;;;;;5023374;28;20065;-69
2023/01/26 08:09:01;;;;;;;31.73;12.30;;;0.40;99.90;;;;;;5028454;28;20077;-67
2023/01/26 08:11:28;;;;;;;28.75;13.07;;;0.30;99.90;;;;;;5025389;28;20061;-67
2023/01/26 08:13:55;;;;;;;29.05;13.02;;;0.40;99.90;;;;;;5028059;28;20372;-67
2023/01/26 08:16:23;;;;;;;28.00;12.88;;;0.40;99.90;;;;;;4992953;28;20053;-67
2023/01/26 08:18:50;;;;;;;32.08;13.20;;;0.30;99.90;;;;;;5008881;28;20432;-67
2023/01/26 08:21:18;;;;;;;27.70;11.88;;;0.30;99.90;;;;;;5010378;28;20041;-67
2023/01/26 08:23:49;;;;;;;27.17;11.93;;;0.40;99.90;;;;;;5010637;28;20513;-67
2023/01/26 08:26:18;;;;;;;31.08;12.07;;;0.40;99.90;;;;;;5009850;28;20062;-66
2023/01/26 08:28:47;;;;;;;30.23;12.07;;;0.40;99.90;;;;;;5007581;28;20420;-67
2023/01/26 08:31:18;;;;;;;24.75;10.85;;;0.50;99.90;;;;;;5020695;28;20400;-67
2023/01/26 08:33:49;;;;;;;26.60;11.07;;;0.50;99.90;;;;;;5029469;28;20136;-67
2023/01/26 08:36:18;;;;;;;23.48;11.32;;;0.60;99.90;;;;;;5012874;28;20052;-67
2023/01/26 08:38:49;;;;;;;23.38;10.90;;;0.70;99.90;;;;;;5026702;28;20040;-68
2023/01/26 08:41:16;;;;;;;26.70;11.18;;;0.70;99.90;;;;;;5026223;28;20057;-68
2023/01/26 08:43:44;;;;;;;25.73;11.50;;;0.70;99.90;;;;;;5028938;28;20365;-68
2023/01/26 08:46:11;;;;;;;24.80;10.15;;;0.70;99.90;;;;;;5027316;28;20037;-68
2023/01/26 08:48:39;;;;;;;22.02;10.25;;;0.70;99.90;;;;;;5016596;28;20100;-68
2023/01/26 08:51:07;;;;;;;27.33;11.93;;;0.70;99.90;;;;;;5020434;28;20127;-67
2023/01/26 08:53:36;;;;;;;30.45;12.45;;;0.70;99.90;;;;;;5029580;28;20041;-67
2023/01/26 08:56:05;;;;;;;26.85;10.75;;;0.70;99.90;;;;;;5025113;28;20144;-69
2023/01/26 08:58:33;;;;;;;22.90;10.65;;;0.70;99.90;;;;;;5011613;28;20049;-67
2023/01/26 09:01:18;;;;;;;25.80;11.30;;;0.70;99.90;;;;;;5028890;28;20135;-67
2023/01/26 09:03:46;;;;;;;24.05;11.23;;;0.80;99.90;;;;;;5029771;28;20041;-67
2023/01/26 09:06:14;;;;;;;27.30;10.70;;;0.80;99.90;;;;;;5028745;28;20046;-67
2023/01/26 09:08:42;;;;;;;31.40;12.13;;;0.80;99.90;;;;;;5019891;28;20421;-68
2023/01/26 09:11:10;;;;;;;25.02;10.57;;;0.70;99.90;;;;;;5013550;28;20132;-68
2023/01/26 09:13:38;;;;;;;25.23;10.70;;;0.70;99.90;;;;;;5009441;28;20149;-67
2023/01/26 09:16:13;;;;;;;32.10;11.48;;;0.70;99.90;;;;;;5026192;28;20037;-67
2023/01/26 09:18:40;;;;;;;24.35;10.88;;;0.70;99.90;;;;;;4989997;28;20035;-67
2023/01/26 09:21:08;;;;;;;24.88;10.48;;;0.70;99.90;;;;;;4989150;28;20507;-67
2023/01/26 09:23:37;;;;;;;27.58;11.50;;;0.70;99.90;;;;;;5001327;28;20060;-68
2023/01/26 09:26:04;;;;;;;21.83;10.30;;;0.70;99.90;;;;;;5008258;28;20070;-68
2023/01/26 09:28:32;;;;;;;25.05;10.43;;;0.70;99.90;;;;;;5009646;28;20497;-68
2023/01/26 09:31:03;;;;;;;24.98;10.68;;;0.80;99.90;;;;;;5009035;28;20052;-68
2023/01/26 09:33:31;;;;;;;27.40;11.30;;;0.80;99.90;;;;;;5008797;28;20061;-68
2023/01/26 09:36:07;;;;;;;25.95;10.82;;;0.80;99.90;;;;;;5009340;28;20527;-67
2023/01/26 09:38:35;;;;;;;23.08;9.93;;;0.80;99.90;;;;;;5015391;28;20402;-68
2023/01/26 09:41:32;;;;;;;23.73;10.82;;;0.90;99.90;;;;;;5006340;28;20046;-68
2023/01/26 09:44:06;;;;;;;23.27;9.82;;;0.80;99.90;;;;;;5026751;28;20061;-68
2023/01/26 09:46:54;;;;;;;23.83;11.25;;;0.80;99.90;;;;;;5029775;28;20053;-68
2023/01/26 09:49:55;;;;;;;24.85;10.30;;;0.80;99.90;;;;;;5030956;28;20535;-66
2023/01/26 09:53:03;;;;;;;23.45;9.35;;;0.80;99.90;;;;;;5019803;28;20137;-68
2023/01/26 09:55:30;;;;;;;23.48;10.57;;;0.80;99.90;;;;;;5008062;28;20042;-69
2023/01/26 09:58:01;;;;;;;21.38;9.73;;;0.80;99.90;;;;;;5008096;28;20082;-70
2023/01/26 10:00:36;;;;;;;22.55;9.23;;;0.80;99.90;;;;;;5011503;28;20476;-68
2023/01/26 10:03:30;;;;;;;22.77;10.48;;;0.80;99.90;;;;;;5024404;28;20042;-68
2023/01/26 10:06:06;;;;;;;23.98;10.63;;;0.80;99.90;;;;;;5013432;28;20104;-66
2023/01/26 10:08:54;;;;;;;23.13;8.93;;;0.80;99.90;;;;;;5031805;28;20055;-69
2023/01/26 10:11:27;;;;;;;20.00;8.95;;;0.60;99.90;;;;;;5029261;28;20071;-69
2023/01/26 10:14:04;;;;;;;24.13;10.57;;;0.60;99.90;;;;;;5013781;28;20496;-68
2023/01/26 10:16:32;;;;;;;27.15;11.98;;;0.60;99.90;;;;;;5011278;28;20497;-69
2023/01/26 10:19:30;;;;;;;26.27;11.68;;;0.50;99.90;;;;;;5029806;28;20061;-67
2023/01/26 10:22:04;;;;;;;32.10;12.15;;;0.50;99.90;;;;;;5026897;28;20076;-68
2023/01/26 10:24:32;;;;;;;28.27;11.55;;;0.50;99.90;;;;;;5011168;28;20497;-68
2023/01/26 10:27:00;;;;;;;29.23;11.30;;;0.50;99.90;;;;;;4996610;28;20056;-68
2023/01/26 10:29:27;;;;;;;24.08;10.98;;;0.50;99.90;;;;;;4992760;28;20050;-67
2023/01/26 10:31:54;;;;;;;25.35;12.07;;;0.40;99.90;;;;;;4991967;28;20093;-68
2023/01/26 10:34:25;;;;;;;26.35;11.60;;;0.40;99.90;;;;;;4993061;28;20039;-68
2023/01/26 10:37:00;;;;;;;25.70;11.02;;;0.40;99.90;;;;;;4979558;28;20049;-68
2023/01/26 10:39:28;;;;;;;23.90;10.95;;;0.60;99.90;;;;;;5013810;28;20042;-68
2023/01/26 10:42:00;;;;;;;24.23;9.48;;;0.60;99.90;;;;;;5012467;28;20559;-68
2023/01/26 10:44:38;;;;;;;25.23;10.55;;;0.50;99.90;;;;;;5018374;28;20046;-68
2023/01/26 10:47:16;;;;;;;27.15;10.98;;;0.50;99.90;;;;;;5030483;28;20073;-67
2023/01/26 10:49:44;;;;;;;27.80;12.38;;;0.60;99.90;;;;;;5031022;28;20515;-67
2023/01/26 10:52:24;;;;;;;31.30;13.75;;;0.60;99.90;;;;;;5015088;28;20048;-68
2023/01/26 10:55:12;;;;;;;31.50;12.80;;;0.60;99.90;;;;;;5031158;28;20120;-67
2023/01/26 10:57:41;;;;;;;32.03;12.85;;;0.50;99.90;;;;;;5014680;28;20501;-67
2023/01/26 11:00:20;;;;;;;27.33;12.38;;;0.40;99.90;;;;;;5009893;28;20561;-68
2023/01/26 11:02:50;;;;;;;30.50;12.45;;;0.40;99.90;;;;;;4994412;28;20042;-68
2023/01/26 11:05:24;;;;;;;28.10;12.07;;;0.40;99.90;;;;;;5028019;28;20069;-67
2023/01/26 11:08:01;;;;;;;34.38;14.10;;;0.40;99.90;;;;;;5021481;28;20060;-67
2023/01/26 11:10:33;;;;;;;27.20;12.10;;;0.40;99.90;;;;;;5010026;28;20042;-68
2023/01/26 11:13:11;;;;;;;;;;;0.40;99.90;;;;;;5017152;28;20393;-67
2023/01/26 11:15:40;;;;;;;34.47;14.27;;;0.40;99.90;;;;;;5032015;28;19920;-68
2023/01/26 11:18:33;;;;;;;30.23;12.63;;;0.40;99.90;;;;;;5029384;28;20038;-68
2023/01/26 11:21:15;;;;;;;30.85;12.50;;;0.40;99.90;;;;;;5032134;28;20555;-67
2023/01/26 11:23:46;;;;;;;;;;;0.40;99.90;;;;;;5018263;28;20378;-68
2023/01/26 11:26:29;;;;;;;30.45;13.27;;;0.40;99.90;;;;;;4979054;28;19921;-67
2023/01/26 11:29:06;;;;;;;34.60;14.43;;;0.30;99.90;;;;;;5017859;28;20126;-67
2023/01/26 11:31:45;;;;;;;36.53;13.35;;;0.40;99.90;;;;;;5030726;28;20068;-68
2023/01/26 11:34:31;;;;;;;34.47;13.52;;;0.30;99.90;;;;;;5010667;28;20049;-68
2023/01/26 11:37:23;;;;;;;29.75;13.57;;;0.30;99.90;;;;;;5031649;28;20033;-66
2023/01/26 11:39:53;;;;;;;33.55;14.48;;;0.30;99.90;;;;;;5030126;28;20054;-67
2023/01/26 11:43:03;;;;;;;32.97;14.02;;;0.30;99.90;;;;;;5022000;28;20046;-67
2023/01/26 11:46:09;;;;;;;37.53;14.13;;;0.30;99.90;;;;;;5010533;28;20531;-68
2023/01/26 11:48:48;;;;;;;34.08;13.73;;;0.20;99.90;;;;;;5026665;28;20049;-68
2023/01/26 11:51:42;;;;;;;31.67;12.43;;;0.10;99.90;;;;;;5028085;28;20064;-67
2023/01/26 11:54:22;;;;;;;31.50;13.82;;;0.10;99.90;;;;;;5029709;28;20048;-67
2023/01/26 11:56:58;;;;;;;28.95;13.43;;;0.10;99.90;;;;;;5012447;28;20045;-67
2023/01/26 11:59:37;;;;;;;29.33;11.85;;;0.10;99.90;;;;;;5021131;28;20491;-69
2023/01/26 12:02:17;;;;;;;28.02;12.20;;;0.20;99.90;;;;;;5011381;28;20412;-67
2023/01/26 12:04:45;;;;;;;29.05;12.93;;;0.20;99.90;;;;;;5010828;28;20548;-68
2023/01/26 12:07:50;;;;;;;28.90;12.40;;;0.30;99.90;;;;;;5011045;28;20461;-68
2023/01/26 12:10:26;;;;;;;33.30;12.68;;;0.20;99.90;;;;;;5026009;28;20508;-67
2023/01/26 12:13:13;;;;;;;31.73;13.32;;;0.30;99.90;;;;;;5008125;28;20529;-67
2023/01/26 12:15:46;;;;;;;30.73;12.02;;;0.30;99.90;;;;;;5008527;28;20042;-67
2023/01/26 12:18:22;;;;;;;30.20;11.95;;;0.40;99.90;;;;;;5026482;28;20045;-67
2023/01/26 12:21:09;;;;;;;31.40;13.13;;;0.50;99.90;;;;;;5029526;28;20049;-67
2023/01/26 12:23:46;;;;;;;32.03;12.70;;;0.40;99.90;;;;;;5005114;28;20072;-67
2023/01/26 12:26:20;;;;;;;31.42;13.73;;;0.30;99.90;;;;;;5010778;28;20104;-68
2023/01/26 12:29:07;;;;;;;32.92;13.90;;;0.40;99.90;;;;;;5011772;28;20483;-67
2023/01/26 12:31:47;;;;;;;32.30;12.30;;;0.40;99.90;;;;;;5022067;28;20165;-68
2023/01/26 12:34:15;;;;;;;28.10;11.55;;;0.40;99.90;;;;;;5021628;28;20505;-68
2023/01/26 12:37:25;;;;;;;27.17;12.07;;;0.30;99.90;;;;;;4992232;28;20417;-66
2023/01/26 12:40:06;;;;;;;26.25;11.30;;;0.30;99.90;;;;;;4987473;28;20092;-67
2023/01/26 12:42:47;;;;;;;28.75;12.55;;;0.40;99.90;;;;;;5007440;28;20544;-67
2023/01/26 12:45:23;;;;;;;27.75;11.18;;;0.50;99.90;;;;;;4991557;28;20433;-67
2023/01/26 12:48:13;;;;;;;26.23;10.75;;;0.50;99.90;;;;;;4972112;28;20076;-68
2023/01/26 12:50:50;;;;;;;23.80;10.75;;;0.40;99.90;;;;;;4969917;28;20053;-67
2023/01/26 12:53:30;;;;;;;30.25;12.65;;;0.40;99.90;;;;;;4969294;28;20074;-66
2023/01/26 12:56:19;;;;;;;27.02;12.07;;;0.40;99.90;;;;;;4988085;28;20060;-67
2023/01/26 12:58:49;;;;;;;28.90;13.13;;;0.50;99.90;;;;;;4987003;28;20078;-67
2023/01/26 13:01:19;;;;;;;30.40;13.85;;;0.50;99.90;;;;;;5000618;28;20739;-67
2023/01/26 13:03:59;;;;;;;27.92;12.77;;;0.60;99.90;;;;;;4952053;28;20050;-67
2023/01/26 13:06:28;;;;;;;31.15;12.65;;;0.50;99.90;;;;;;4999593;28;20124;-67
2023/01/26 13:08:59;;;;;;;33.70;15.00;;;0.50;99.90;;;;;;4975225;28;20058;-67
2023/01/26 13:11:53;;;;;;;36.33;17.43;;;0.50;99.90;;;;;;5012717;28;20600;-67
2023/01/26 13:14:26;;;;;;;36.30;17.63;;;0.50;99.90;;;;;;5010129;28;20659;-67
2023/01/26 13:16:54;;;;;;;38.50;16.30;;;0.50;99.90;;;;;;5028059;28;20119;-67
2023/01/26 13:19:40;;;;;;;38.85;16.80;;;0.50;99.90;;;;;;5011123;28;20155;-67
2023/01/26 13:22:23;;;;;;;42.25;18.10;;;0.50;99.90;;;;;;5028048;28;20129;-68
2023/01/26 13:24:57;;;;;;;40.50;17.90;;;0.40;99.90;;;;;;5017213;28;20445;-67
2023/01/26 13:27:38;;;;;;;43.45;18.83;;;0.40;99.90;;;;;;5007980;28;20042;-66
2023/01/26 13:30:20;;;;;;;52.10;22.40;;;0.50;99.90;;;;;;5007114;28;20038;-67
2023/01/26 13:32:48;;;;;;;45.95;20.25;;;0.40;99.90;;;;;;5010877;28;20119;-67
2023/01/26 13:35:22;;;;;;;47.53;19.60;;;0.40;99.90;;;;;;5015371;28;20038;-67
2023/01/26 13:37:52;;;;;;;43.90;19.27;;;0.40;99.90;;;;;;5022689;28;20045;-68
2023/01/26 13:40:33;;;;;;;46.35;20.45;;;0.50;99.90;;;;;;5020085;28;20496;-67
2023/01/26 13:43:21;;;;;;;45.15;19.40;;;0.50;99.90;;;;;;5014533;28;20564;-67
2023/01/26 13:46:17;;;;;;;44.03;18.67;;;0.60;99.90;;;;;;5013719;28;20049;-67
2023/01/26 13:48:50;;;;;;;42.33;18.97;;;0.60;99.90;;;;;;5010996;28;20473;-67
2023/01/26 13:51:22;;;;;;;45.42;19.88;;;0.50;99.90;;;;;;5015580;28;20299;-67
2023/01/26 13:53:54;;;;;;;44.88;19.73;;;0.20;99.90;;;;;;5014165;28;20073;-68
2023/01/26 13:56:27;;;;;;;43.50;19.08;;;0.20;99.90;;;;;;5028322;28;20041;-68
2023/01/26 13:59:04;;;;;;;40.67;17.83;;;0.30;99.90;;;;;;5031006;28;20435;-68
2023/01/26 14:01:32;;;;;;;39.53;18.23;;;0.30;99.90;;;;;;5024401;28;20129;-67
2023/01/26 14:04:05;;;;;;;38.28;17.92;;;0.30;99.90;;;;;;5015548;28;20510;-67