Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:27;;;;;;;10.18;2.83;;;5.80;99.90;;;;;;5039674;28;20029;-59
2023/04/14 00:02:53;;;;;;;9.48;2.70;;;5.80;99.90;;;;;;5042756;28;20044;-59
2023/04/14 00:05:19;;;;;;;8.43;2.58;;;5.70;99.90;;;;;;5040498;28;20041;-59
2023/04/14 00:07:44;;;;;;;7.53;2.92;;;5.70;99.90;;;;;;5043418;28;20033;-59
2023/04/14 00:10:10;;;;;;;7.13;2.40;;;5.70;99.90;;;;;;5039869;28;20549;-59
2023/04/14 00:12:36;;;;;;;8.15;2.55;;;5.70;99.90;;;;;;5045981;28;20044;-59
2023/04/14 00:15:02;;;;;;;9.23;2.83;;;5.70;99.90;;;;;;5043341;28;20049;-59
2023/04/14 00:17:27;;;;;;;8.88;2.90;;;5.60;99.90;;;;;;5042370;28;20336;-59
2023/04/14 00:19:53;;;;;;;11.32;3.33;;;5.70;99.90;;;;;;5039633;28;20040;-59
2023/04/14 00:22:20;;;;;;;7.68;2.88;;;5.70;99.90;;;;;;5039621;28;20105;-60
2023/04/14 00:24:46;;;;;;;9.10;2.50;;;5.60;99.90;;;;;;5041131;28;20060;-59
2023/04/14 00:27:12;;;;;;;7.50;2.78;;;5.60;99.90;;;;;;5040949;28;20080;-60
2023/04/14 00:29:38;;;;;;;11.48;3.22;;;5.60;99.90;;;;;;5043305;28;20041;-59
2023/04/14 00:32:06;;;;;;;11.48;3.05;;;5.50;99.90;;;;;;5040674;28;20393;-60
2023/04/14 00:34:32;;;;;;;10.63;3.08;;;5.60;99.90;;;;;;5041269;28;20102;-60
2023/04/14 00:36:58;;;;;;;8.35;2.75;;;5.50;99.90;;;;;;5040721;28;20056;-61
2023/04/14 00:39:24;;;;;;;11.38;3.35;;;5.50;99.90;;;;;;5039664;28;20240;-61
2023/04/14 00:41:50;;;;;;;10.73;3.30;;;5.40;99.90;;;;;;5041933;28;20037;-62
2023/04/14 00:44:15;;;;;;;10.93;3.05;;;5.40;99.90;;;;;;5041088;28;20468;-62
2023/04/14 00:46:42;;;;;;;11.65;2.92;;;5.40;99.90;;;;;;5042613;28;20124;-61
2023/04/14 00:49:08;;;;;;;12.23;3.97;;;5.40;99.90;;;;;;5039185;28;20102;-61
2023/04/14 00:51:35;;;;;;;7.28;2.80;;;5.40;99.90;;;;;;5040061;28;20564;-61
2023/04/14 00:54:08;;;;;;;9.43;2.58;;;5.40;99.90;;;;;;5038599;28;20064;-62
2023/04/14 00:56:34;;;;;;;10.05;3.03;;;5.30;99.90;;;;;;5041039;28;20037;-62
2023/04/14 00:59:01;;;;;;;9.30;2.47;;;5.40;99.90;;;;;;5040650;28;20094;-61
2023/04/14 01:01:32;;;;;;;7.45;3.03;;;5.40;99.90;;;;;;5039311;28;20434;-61
2023/04/14 01:03:57;;;;;;;9.73;3.33;;;5.40;99.90;;;;;;5043305;28;20091;-61
2023/04/14 01:06:23;;;;;;;8.68;2.85;;;5.20;99.90;;;;;;5037942;28;20029;-61
2023/04/14 01:08:49;;;;;;;8.68;2.90;;;5.20;99.90;;;;;;5039110;28;20664;-62
2023/04/14 01:11:30;;;;;;;6.68;2.75;;;5.20;99.90;;;;;;5038972;28;20037;-63
2023/04/14 01:14:41;;;;;;;13.50;3.10;;;5.20;99.90;;;;;;5040621;28;20068;-62
2023/04/14 01:17:22;;;;;;;9.85;2.80;;;5.10;99.90;;;;;;4978243;28;20423;-62
2023/04/14 01:20:05;;;;;;;8.52;3.00;;;5.30;99.90;;;;;;5033801;28;20037;-62
2023/04/14 01:22:33;;;;;;;;;;;5.20;99.90;;;;;;5039428;28;20036;-62
2023/04/14 01:25:27;;;;;;;8.95;2.42;;;5.20;99.90;;;;;;5039427;28;19913;-62
2023/04/14 01:28:30;;;;;;;11.32;2.90;;;5.30;99.90;;;;;;5040271;28;20058;-61
2023/04/14 01:31:06;;;;;;;10.70;2.67;;;5.20;99.90;;;;;;4972770;28;20034;-62
2023/04/14 01:33:37;;;;;;;7.28;2.70;;;5.10;99.90;;;;;;5030735;28;20612;-62
2023/04/14 01:36:11;;;;;;;7.82;2.67;;;5.10;99.90;;;;;;5039025;28;20032;-62
2023/04/14 01:38:39;;;;;;;9.65;2.60;;;5.10;99.90;;;;;;5039298;28;20065;-62
2023/04/14 01:41:08;;;;;;;8.80;2.78;;;5.00;99.90;;;;;;5042123;28;20152;-62
2023/04/14 01:43:41;;;;;;;7.32;2.35;;;5.00;99.90;;;;;;5040856;28;20067;-62
2023/04/14 01:46:12;;;;;;;7.27;2.37;;;5.00;99.90;;;;;;5037251;28;20045;-62
2023/04/14 01:48:39;;;;;;;7.88;2.90;;;5.00;99.90;;;;;;5041109;28;20079;-62
2023/04/14 01:51:06;;;;;;;8.45;2.38;;;4.90;99.90;;;;;;5039550;28;20524;-62
2023/04/14 01:53:34;;;;;;;9.75;2.70;;;4.90;99.90;;;;;;5054084;28;20037;-62
2023/04/14 01:56:01;;;;;;;9.85;2.80;;;4.90;99.90;;;;;;5038741;28;20026;-62
2023/04/14 01:58:29;;;;;;;9.02;2.95;;;4.90;99.90;;;;;;5037357;28;20735;-62
2023/04/14 02:00:56;;;;;;;9.40;2.72;;;4.90;99.90;;;;;;5043939;28;21343;-59
2023/04/14 02:03:23;;;;;;;10.93;2.78;;;5.00;99.90;;;;;;5037059;28;20033;-60
2023/04/14 02:05:52;;;;;;;10.68;3.22;;;4.90;99.90;;;;;;5039329;28;20051;-59
2023/04/14 02:08:20;;;;;;;11.00;3.05;;;4.90;99.90;;;;;;5038909;28;20036;-59
2023/04/14 02:10:47;;;;;;;11.27;2.85;;;5.00;99.90;;;;;;5038883;28;20079;-59
2023/04/14 02:13:16;;;;;;;8.73;2.80;;;4.80;99.90;;;;;;5037933;28;20075;-59
2023/04/14 02:15:42;;;;;;;10.75;3.00;;;4.70;99.90;;;;;;5039605;28;20040;-59
2023/04/14 02:18:08;;;;;;;12.27;3.65;;;4.70;99.90;;;;;;5036895;28;20033;-59
2023/04/14 02:20:41;;;;;;;7.38;3.10;;;4.70;99.90;;;;;;5039540;28;20030;-59
2023/04/14 02:23:07;;;;;;;10.98;3.25;;;4.70;99.90;;;;;;5039867;28;20244;-59
2023/04/14 02:25:35;;;;;;;10.75;3.20;;;4.60;99.90;;;;;;5043699;28;20036;-59
2023/04/14 02:28:09;;;;;;;12.15;3.25;;;4.70;99.90;;;;;;5044051;28;20127;-59
2023/04/14 02:30:38;;;;;;;10.18;2.80;;;4.60;99.90;;;;;;5045367;28;20366;-60
2023/04/14 02:33:10;;;;;;;7.82;2.40;;;4.60;99.90;;;;;;5045778;28;20033;-59
2023/04/14 02:35:46;;;;;;;3.85;1.90;;;4.60;99.90;;;;;;5042620;28;20228;-60
2023/04/14 02:38:21;;;;;;;9.52;3.45;;;4.70;99.90;;;;;;5042080;28;20059;-60
2023/04/14 02:40:47;;;;;;;11.68;2.92;;;4.90;99.90;;;;;;5043860;28;20469;-60
2023/04/14 02:43:19;;;;;;;10.23;2.90;;;4.80;99.90;;;;;;5041422;28;20036;-59
2023/04/14 02:45:47;;;;;;;11.65;3.30;;;4.60;99.90;;;;;;5042319;28;20033;-59
2023/04/14 02:48:16;;;;;;;11.02;3.28;;;4.60;99.90;;;;;;5044769;28;20124;-60
2023/04/14 02:50:46;;;;;;;9.05;4.18;;;4.50;99.90;;;;;;5040857;28;20127;-59
2023/04/14 02:53:15;;;;;;;13.25;4.47;;;4.50;99.90;;;;;;5041342;28;20413;-60
2023/04/14 02:55:41;;;;;;;12.30;3.70;;;4.60;99.90;;;;;;5042014;28;20409;-59
2023/04/14 02:58:07;;;;;;;9.68;3.47;;;4.60;99.90;;;;;;5036803;28;20034;-60
2023/04/14 03:00:34;;;;;;;10.68;3.45;;;4.60;99.90;;;;;;5046043;28;20337;-60
2023/04/14 03:03:01;;;;;;;7.68;2.90;;;4.70;99.90;;;;;;5042324;28;20404;-59
2023/04/14 03:05:27;;;;;;;8.18;2.97;;;4.80;99.90;;;;;;5041050;28;20663;-60
2023/04/14 03:07:53;;;;;;;13.50;3.15;;;4.80;99.90;;;;;;5045757;28;20039;-60
2023/04/14 03:10:21;;;;;;;11.82;3.88;;;4.70;99.90;;;;;;5039341;28;20207;-60
2023/04/14 03:12:49;;;;;;;8.05;3.17;;;4.80;99.90;;;;;;5044292;28;20037;-60
2023/04/14 03:15:16;;;;;;;6.90;2.97;;;4.70;99.90;;;;;;5041130;28;20048;-59
2023/04/14 03:17:43;;;;;;;10.07;3.08;;;4.80;99.90;;;;;;5045125;28;20041;-59
2023/04/14 03:20:10;;;;;;;10.90;3.00;;;4.80;99.90;;;;;;5041953;28;20519;-60
2023/04/14 03:22:39;;;;;;;6.13;2.40;;;4.70;99.90;;;;;;5040780;28;20064;-60
2023/04/14 03:25:05;;;;;;;9.70;2.50;;;4.70;99.90;;;;;;5041489;28;20455;-60
2023/04/14 03:27:32;;;;;;;6.80;2.38;;;4.70;99.90;;;;;;5041937;28;20182;-60
2023/04/14 03:30:05;;;;;;;8.32;2.25;;;4.70;99.90;;;;;;5044669;28;20037;-59
2023/04/14 03:32:40;;;;;;;4.38;2.03;;;4.60;99.90;;;;;;5042149;28;20496;-60
2023/04/14 03:35:08;;;;;;;9.52;2.72;;;4.60;99.90;;;;;;5040914;28;20649;-60
2023/04/14 03:37:38;;;;;;;6.88;1.98;;;4.60;99.90;;;;;;5039618;28;20542;-59
2023/04/14 03:40:07;;;;;;;6.18;2.33;;;4.60;99.90;;;;;;5040980;28;20033;-59
2023/04/14 03:42:35;;;;;;;5.63;2.20;;;4.50;99.90;;;;;;5041821;28;20115;-60
2023/04/14 03:45:02;;;;;;;5.10;2.25;;;4.50;99.90;;;;;;5043262;28;21085;-60
2023/04/14 03:47:30;;;;;;;5.72;2.05;;;4.40;99.90;;;;;;5041127;28;20041;-60
2023/04/14 03:49:58;;;;;;;9.73;2.58;;;4.50;99.90;;;;;;5040919;28;20141;-60
2023/04/14 03:52:25;;;;;;;7.13;2.42;;;4.40;99.90;;;;;;5039370;28;20444;-59
2023/04/14 03:54:55;;;;;;;7.72;2.33;;;4.40;99.90;;;;;;5041596;28;20067;-60
2023/04/14 03:57:22;;;;;;;9.95;2.97;;;4.40;99.90;;;;;;5042327;28;20629;-60
2023/04/14 03:59:49;;;;;;;7.32;2.92;;;4.40;99.90;;;;;;5041234;28;20114;-59
2023/04/14 04:02:17;;;;;;;5.50;2.72;;;4.40;99.90;;;;;;5034687;28;20520;-59
2023/04/14 04:04:43;;;;;;;8.13;2.70;;;4.40;99.90;;;;;;5041667;28;20098;-60
2023/04/14 04:07:12;;;;;;;6.53;2.67;;;4.40;99.90;;;;;;5039562;28;20480;-59
2023/04/14 04:09:38;;;;;;;11.43;2.63;;;4.30;99.90;;;;;;5042342;28;20041;-59
2023/04/14 04:12:06;;;;;;;6.78;2.30;;;4.40;99.90;;;;;;5040313;28;20119;-60
2023/04/14 04:14:32;;;;;;;10.20;2.83;;;4.40;99.90;;;;;;5038436;28;20048;-59
2023/04/14 04:17:02;;;;;;;6.50;2.33;;;4.30;99.90;;;;;;5041113;28;20053;-60
2023/04/14 04:19:30;;;;;;;6.82;2.42;;;4.20;99.90;;;;;;5039786;28;20116;-59
2023/04/14 04:21:57;;;;;;;11.00;2.90;;;4.20;99.90;;;;;;5039687;28;20040;-60
2023/04/14 04:24:27;;;;;;;9.32;2.70;;;4.20;99.90;;;;;;5041940;28;20109;-59
2023/04/14 04:26:54;;;;;;;7.32;2.70;;;4.20;99.90;;;;;;5038681;28;20087;-59
2023/04/14 04:29:21;;;;;;;5.55;2.67;;;4.20;99.90;;;;;;5039626;28;20570;-60
2023/04/14 04:31:47;;;;;;;8.85;2.85;;;4.20;99.90;;;;;;5038759;28;20461;-60
2023/04/14 04:34:15;;;;;;;9.40;3.08;;;4.20;99.90;;;;;;5040792;28;20032;-59
2023/04/14 04:36:42;;;;;;;5.68;2.60;;;4.20;99.90;;;;;;5039767;28;20045;-60
2023/04/14 04:39:08;;;;;;;6.63;2.83;;;4.30;99.90;;;;;;5039895;28;20052;-60
2023/04/14 04:41:33;;;;;;;7.10;2.80;;;4.20;99.90;;;;;;5040756;28;20345;-60
2023/04/14 04:44:00;;;;;;;8.00;2.47;;;4.20;99.90;;;;;;5041040;28;20640;-60
2023/04/14 04:46:47;;;;;;;12.07;3.20;;;4.10;99.90;;;;;;5039874;28;20049;-60
2023/04/14 04:49:12;;;;;;;10.27;3.05;;;4.20;99.90;;;;;;5040201;28;20026;-59
2023/04/14 04:51:38;;;;;;;7.40;3.38;;;4.20;99.90;;;;;;5039369;28;20041;-59
2023/04/14 04:54:05;;;;;;;11.90;3.72;;;4.20;99.90;;;;;;5042664;28;20032;-60
2023/04/14 04:56:31;;;;;;;10.25;3.60;;;4.10;99.90;;;;;;5053670;28;20677;-60
2023/04/14 04:58:57;;;;;;;8.00;3.40;;;4.10;99.90;;;;;;5040854;28;20029;-59
2023/04/14 05:01:23;;;;;;;9.98;3.55;;;4.20;99.90;;;;;;5039578;28;20507;-59
2023/04/14 05:03:49;;;;;;;10.48;3.83;;;4.30;99.90;;;;;;5043875;28;20036;-60
2023/04/14 05:06:15;;;;;;;9.70;3.53;;;4.20;99.90;;;;;;5044987;28;20049;-59
2023/04/14 05:08:41;;;;;;;8.88;3.55;;;4.20;99.90;;;;;;5037491;28;20487;-59
2023/04/14 05:11:06;;;;;;;8.68;3.35;;;4.20;99.90;;;;;;5041188;28;20381;-60
2023/04/14 05:13:32;;;;;;;8.20;3.17;;;4.30;99.90;;;;;;5040123;28;20373;-59
2023/04/14 05:16:04;;;;;;;10.32;3.15;;;4.20;99.90;;;;;;5039518;28;20040;-60
2023/04/14 05:18:30;;;;;;;8.68;3.25;;;4.20;99.90;;;;;;5038402;28;20025;-59
2023/04/14 05:21:04;;;;;;;7.97;3.15;;;4.30;99.90;;;;;;5039528;28;20375;-59
2023/04/14 05:23:31;;;;;;;12.65;3.80;;;4.40;99.90;;;;;;5041650;28;20140;-59
2023/04/14 05:25:57;;;;;;;12.35;4.00;;;4.50;99.90;;;;;;5041443;28;20037;-60
2023/04/14 05:28:22;;;;;;;13.05;4.32;;;4.60;99.90;;;;;;5037835;28;20676;-60
2023/04/14 05:30:49;;;;;;;13.30;4.45;;;4.60;99.90;;;;;;5041177;28;20045;-60
2023/04/14 05:33:14;;;;;;;14.95;4.90;;;4.70;99.90;;;;;;5041078;28;20033;-60
2023/04/14 05:35:40;;;;;;;10.40;4.85;;;4.80;99.90;;;;;;5039359;28;20048;-60
2023/04/14 05:38:06;;;;;;;15.88;4.63;;;4.80;99.90;;;;;;5039706;28;20080;-60
2023/04/14 05:40:32;;;;;;;17.05;4.57;;;4.80;99.90;;;;;;5038033;28;20033;-60
2023/04/14 05:42:58;;;;;;;13.13;4.72;;;5.00;99.90;;;;;;5040203;28;20045;-60
2023/04/14 05:45:24;;;;;;;13.18;4.90;;;5.20;99.90;;;;;;5038714;28;20181;-59
2023/04/14 05:47:49;;;;;;;14.50;4.93;;;5.30;99.90;;;;;;5039737;28;20033;-60
2023/04/14 05:50:15;;;;;;;7.85;4.53;;;5.30;99.90;;;;;;5039120;28;20534;-60
2023/04/14 05:52:41;;;;;;;14.95;5.00;;;5.50;99.90;;;;;;5040218;28;20041;-60
2023/04/14 05:55:07;;;;;;;13.80;4.90;;;5.50;99.90;;;;;;5036839;28;20107;-60
2023/04/14 05:57:33;;;;;;;8.85;4.60;;;5.60;99.90;;;;;;5043324;28;20444;-60
2023/04/14 05:59:58;;;;;;;13.48;4.95;;;5.60;99.90;;;;;;5045540;28;20146;-60
2023/04/14 06:02:24;;;;;;;11.25;5.15;;;5.80;99.90;;;;;;5042216;28;20032;-61
2023/04/14 06:04:50;;;;;;;10.98;5.18;;;6.00;99.90;;;;;;5043700;28;20041;-60
2023/04/14 06:07:15;;;;;;;13.18;5.40;;;6.00;99.90;;;;;;5041409;28;20033;-60
2023/04/14 06:09:41;;;;;;;14.88;5.75;;;6.20;99.90;;;;;;5046778;28;20134;-60
2023/04/14 06:12:07;;;;;;;12.55;5.60;;;6.30;99.90;;;;;;5038600;28;20041;-60
2023/04/14 06:14:33;;;;;;;13.57;6.60;;;6.30;99.90;;;;;;5042515;28;20188;-60
2023/04/14 06:16:59;;;;;;;17.60;7.43;;;6.50;99.90;;;;;;5042561;28;20543;-60
2023/04/14 06:19:25;;;;;;;14.02;6.95;;;6.60;99.90;;;;;;5041606;28;20037;-60
2023/04/14 06:21:51;;;;;;;12.32;6.80;;;6.80;99.90;;;;;;5043701;28;20114;-60
2023/04/14 06:24:16;;;;;;;15.00;7.35;;;7.00;99.90;;;;;;5041897;28;20083;-60
2023/04/14 06:26:42;;;;;;;18.10;7.63;;;7.10;99.90;;;;;;5044118;28;20033;-60
2023/04/14 06:29:07;;;;;;;15.52;6.90;;;7.30;99.90;;;;;;5044210;28;20460;-60
2023/04/14 06:31:34;;;;;;;13.15;6.63;;;7.30;99.90;;;;;;5041957;28;20056;-60
2023/04/14 06:33:59;;;;;;;12.93;6.63;;;7.30;99.90;;;;;;5041429;28;20417;-60
2023/04/14 06:36:25;;;;;;;14.02;7.00;;;7.50;99.90;;;;;;5043774;28;20057;-60
2023/04/14 06:38:51;;;;;;;16.48;7.13;;;7.70;99.90;;;;;;5040980;28;20064;-63
2023/04/14 06:41:17;;;;;;;15.30;6.10;;;7.80;99.90;;;;;;5039365;28;20067;-62
2023/04/14 06:43:43;;;;;;;13.15;5.68;;;7.60;99.90;;;;;;5038155;28;20056;-63
2023/04/14 06:46:08;;;;;;;10.60;5.28;;;7.70;99.90;;;;;;5039044;28;20056;-62
2023/04/14 06:48:34;;;;;;;14.18;5.47;;;7.60;99.90;;;;;;5040540;28;20118;-62
2023/04/14 06:51:00;;;;;;;14.23;5.43;;;7.80;99.90;;;;;;5042712;28;20524;-62
2023/04/14 06:53:25;;;;;;;15.43;5.57;;;8.00;99.90;;;;;;5041225;28;20044;-62
2023/04/14 06:55:57;;;;;;;12.02;4.78;;;8.10;99.90;;;;;;5041897;28;20038;-62
2023/04/14 06:58:27;;;;;;;11.07;5.07;;;8.10;99.90;;;;;;5041678;28;20163;-62
2023/04/14 07:01:00;;;;;;;11.95;5.47;;;8.40;99.90;;;;;;5043209;28;20283;-63
2023/04/14 07:03:27;;;;;;;;;;;8.50;99.90;;;;;;5042780;28;20105;-62
2023/04/14 07:05:53;;;;;;;15.43;6.82;;;8.60;99.90;;;;;;5046231;28;20073;-63
2023/04/14 07:08:20;;;;;;;13.07;6.32;;;8.70;99.90;;;;;;5042609;28;20111;-62
2023/04/14 07:10:46;;;;;;;12.85;6.10;;;8.80;99.90;;;;;;5045159;28;20040;-62
2023/04/14 07:13:12;;;;;;;12.52;6.03;;;8.90;99.90;;;;;;5045788;28;20094;-62
2023/04/14 07:15:37;;;;;;;10.85;5.97;;;8.90;99.90;;;;;;5043253;28;20040;-63
2023/04/14 07:18:03;;;;;;;13.55;6.28;;;9.00;99.90;;;;;;5042551;28;20033;-62
2023/04/14 07:20:29;;;;;;;31.08;19.85;;;9.20;99.90;;;;;;5042504;28;20053;-61
2023/04/14 07:22:54;;;;;;;31.92;16.80;;;9.40;99.90;;;;;;5043157;28;20109;-59
2023/04/14 07:25:20;;;;;;;13.15;7.05;;;9.40;99.90;;;;;;5044208;28;20040;-60
2023/04/14 07:27:46;;;;;;;14.55;6.03;;;9.40;99.90;;;;;;5042240;28;20099;-60
2023/04/14 07:30:12;;;;;;;15.60;6.00;;;9.40;99.90;;;;;;5040850;28;20811;-60
2023/04/14 07:32:38;;;;;;;13.13;5.88;;;9.50;99.90;;;;;;5045104;28;20373;-60
2023/04/14 07:35:04;;;;;;;13.75;6.68;;;9.50;99.90;;;;;;5040555;28;20049;-60
2023/04/14 07:37:30;;;;;;;12.52;6.28;;;9.60;99.90;;;;;;5042069;28;20132;-60
2023/04/14 07:39:57;;;;;;;11.85;5.47;;;9.60;99.90;;;;;;5041276;28;20039;-60
2023/04/14 07:42:23;;;;;;;10.38;6.10;;;9.80;99.90;;;;;;5040365;28;20655;-60
2023/04/14 07:44:48;;;;;;;12.45;5.82;;;9.90;99.90;;;;;;5041409;28;20037;-60
2023/04/14 07:47:14;;;;;;;16.05;6.05;;;9.90;99.90;;;;;;5042593;28;20082;-60
2023/04/14 07:49:40;;;;;;;17.17;6.78;;;9.80;99.90;;;;;;5041631;28;20377;-60
2023/04/14 07:52:05;;;;;;;12.50;5.85;;;9.80;99.90;;;;;;5038901;28;20496;-60
2023/04/14 07:54:31;;;;;;;14.45;5.97;;;9.70;99.90;;;;;;5041067;28;20080;-60
2023/04/14 07:56:56;;;;;;;13.27;5.38;;;9.80;99.90;;;;;;5043159;28;20402;-60
2023/04/14 07:59:22;;;;;;;12.20;5.65;;;9.90;99.90;;;;;;5040990;28;20041;-60
2023/04/14 08:01:48;;;;;;;12.18;5.78;;;10.00;99.90;;;;;;5042999;28;20037;-60
2023/04/14 08:04:14;;;;;;;11.23;5.88;;;10.20;99.90;;;;;;5039548;28;20035;-60
2023/04/14 08:06:39;;;;;;;15.95;5.65;;;10.20;99.90;;;;;;5040437;28;20039;-60
2023/04/14 08:09:05;;;;;;;11.68;5.55;;;10.30;99.90;;;;;;5040208;28;20115;-60
2023/04/14 08:11:31;;;;;;;10.45;5.30;;;10.40;99.90;;;;;;5042700;28;20338;-59
2023/04/14 08:13:57;;;;;;;12.10;4.60;;;10.50;99.90;;;;;;5040401;28;20041;-59
2023/04/14 08:16:23;;;;;;;11.20;4.20;;;10.50;99.90;;;;;;5037937;28;20040;-60
2023/04/14 08:18:50;;;;;;;12.65;3.80;;;10.70;99.90;;;;;;5041722;28;20037;-60
2023/04/14 08:21:15;;;;;;;10.68;3.90;;;10.60;99.90;;;;;;5040102;28;20136;-59
2023/04/14 08:23:42;;;;;;;11.35;4.00;;;10.70;99.90;;;;;;5039569;28;20124;-59
2023/04/14 08:26:08;;;;;;;15.10;4.25;;;10.60;99.90;;;;;;5039931;28;20092;-60
2023/04/14 08:28:33;;;;;;;15.05;4.22;;;10.80;99.90;;;;;;5040534;28;20302;-59
2023/04/14 08:30:59;;;;;;;16.80;5.68;;;10.80;99.90;;;;;;5043325;28;20135;-60
2023/04/14 08:33:24;;;;;;;16.05;5.72;;;11.00;99.90;;;;;;5041323;28;20492;-59
2023/04/14 08:35:50;;;;;;;7.95;2.83;;;11.10;99.90;;;;;;5038923;28;20032;-60
2023/04/14 08:38:15;;;;;;;10.15;2.83;;;11.20;99.90;;;;;;5038507;28;20037;-59
2023/04/14 08:40:42;;;;;;;8.63;2.83;;;11.20;99.90;;;;;;5042215;28;20041;-59
2023/04/14 08:43:09;;;;;;;9.27;2.85;;;11.30;99.90;;;;;;5036722;28;20826;-59
2023/04/14 08:45:35;;;;;;;11.18;4.80;;;11.40;99.90;;;;;;5038395;28;20555;-59
2023/04/14 08:48:04;;;;;;;9.45;3.33;;;11.50;99.90;;;;;;5038805;28;20059;-58
2023/04/14 08:50:44;;;;;;;8.25;2.75;;;11.50;99.90;;;;;;5038516;28;20166;-58
2023/04/14 08:53:11;;;;;;;10.32;2.90;;;11.70;99.90;;;;;;5034860;28;20531;-59
2023/04/14 08:55:40;;;;;;;9.95;3.08;;;11.70;99.90;;;;;;5041157;28;20037;-59
2023/04/14 08:58:09;;;;;;;9.57;2.83;;;11.80;99.90;;;;;;5040207;28;20485;-59
2023/04/14 09:00:35;;;;;;;10.55;3.00;;;11.80;99.90;;;;;;5043709;28;20107;-59
2023/04/14 09:03:00;;;;;;;9.20;3.47;;;12.00;99.90;;;;;;5040230;28;20052;-59
2023/04/14 09:05:27;;;;;;;10.15;2.85;;;11.90;99.90;;;;;;5038751;28;20448;-60
2023/04/14 09:07:53;;;;;;;12.00;3.35;;;11.80;99.90;;;;;;5039038;28;20056;-59
2023/04/14 09:10:20;;;;;;;7.65;3.22;;;12.00;99.90;;;;;;5039843;28;20072;-59
2023/04/14 09:12:47;;;;;;;10.95;3.10;;;12.20;99.90;;;;;;5055159;28;20048;-59
2023/04/14 09:15:13;;;;;;;10.35;3.28;;;12.30;99.90;;;;;;5040179;28;20128;-59
2023/04/14 09:17:39;;;;;;;15.20;3.35;;;12.30;99.90;;;;;;5049874;28;20144;-59
2023/04/14 09:20:05;;;;;;;12.77;3.10;;;12.20;99.90;;;;;;5038138;28;20033;-59
2023/04/14 09:22:32;;;;;;;8.32;3.38;;;12.30;99.90;;;;;;5044419;28;20052;-59
2023/04/14 09:24:58;;;;;;;8.95;2.88;;;12.40;99.90;;;;;;5039584;28;20364;-59
2023/04/14 09:27:25;;;;;;;14.02;3.80;;;12.50;99.90;;;;;;5040885;28;20033;-58
2023/04/14 09:29:52;;;;;;;8.60;3.50;;;12.50;99.90;;;;;;5040974;28;20033;-59
2023/04/14 09:32:17;;;;;;;14.85;3.58;;;12.60;99.90;;;;;;5036686;28;20393;-59
2023/04/14 09:34:53;;;;;;;11.65;2.97;;;12.60;99.90;;;;;;5037511;28;20120;-58
2023/04/14 09:37:20;;;;;;;10.35;2.90;;;12.60;99.90;;;;;;5043222;28;20091;-59
2023/04/14 09:39:50;;;;;;;12.05;2.85;;;12.50;99.90;;;;;;5040615;28;20041;-58
2023/04/14 09:42:16;;;;;;;11.60;3.28;;;12.60;99.90;;;;;;5038620;28;20095;-59
2023/04/14 09:44:53;;;;;;;10.38;3.22;;;12.60;99.90;;;;;;5040530;28;20121;-57
2023/04/14 09:47:20;;;;;;;5.75;2.33;;;12.50;99.90;;;;;;5040965;28;20044;-57
2023/04/14 09:50:15;;;;;;;6.32;1.73;;;12.70;99.90;;;;;;5038655;28;20392;-56
2023/04/14 09:52:43;;;;;;;8.65;2.30;;;12.70;99.90;;;;;;5024767;28;20215;-56
2023/04/14 09:55:10;;;;;;;8.32;2.67;;;12.70;99.90;;;;;;5039555;28;20214;-57
2023/04/14 09:57:37;;;;;;;9.45;2.22;;;12.80;99.90;;;;;;5042200;28;20037;-57
2023/04/14 10:00:23;;;;;;;8.15;2.70;;;12.70;99.90;;;;;;5043594;28;20040;-57
2023/04/14 10:02:51;;;;;;;12.85;4.80;;;12.90;99.90;;;;;;5042589;28;20060;-59
2023/04/14 10:05:20;;;;;;;8.65;2.78;;;12.90;99.90;;;;;;5037956;28;20175;-58
2023/04/14 10:07:46;;;;;;;9.57;3.10;;;12.80;99.90;;;;;;5037921;28;20051;-58
2023/04/14 10:10:12;;;;;;;10.15;3.05;;;12.90;99.90;;;;;;5038316;28;20366;-58
2023/04/14 10:12:43;;;;;;;8.07;2.65;;;12.90;99.90;;;;;;5038841;28;20044;-58
2023/04/14 10:15:09;;;;;;;8.23;2.50;;;12.80;99.90;;;;;;5039657;28;20071;-58
2023/04/14 10:17:36;;;;;;;7.55;2.45;;;13.00;99.90;;;;;;5039756;28;20543;-58
2023/04/14 10:20:04;;;;;;;12.00;2.92;;;13.10;99.90;;;;;;5043444;28;20039;-58
2023/04/14 10:22:30;;;;;;;11.52;2.78;;;13.20;99.90;;;;;;5046192;28;20520;-58
2023/04/14 10:24:58;;;;;;;56.45;32.30;;;13.20;99.90;;;;;;5038806;28;20493;-59
2023/04/14 10:27:26;;;;;;;6.90;2.55;;;13.10;99.90;;;;;;5039313;28;20132;-58
2023/04/14 10:29:52;;;;;;;12.23;4.45;;;13.10;99.90;;;;;;5040866;28;20040;-58
2023/04/14 10:32:19;;;;;;;27.70;11.52;;;13.30;99.90;;;;;;5037531;28;20033;-59
2023/04/14 10:35:12;;;;;;;7.72;2.20;;;13.40;99.90;;;;;;5039501;28;20124;-59
2023/04/14 10:37:38;;;;;;;7.33;2.77;;;13.50;99.90;;;;;;5029677;28;20061;-59
2023/04/14 10:40:05;;;;;;;7.53;2.38;;;13.50;99.90;;;;;;5040857;28;20068;-59
2023/04/14 10:42:53;;;;;;;9.15;2.45;;;13.50;99.90;;;;;;5039083;28;21232;-59
2023/04/14 10:45:20;;;;;;;7.40;2.50;;;13.40;99.90;;;;;;5044669;28;20029;-59
2023/04/14 10:47:46;;;;;;;7.22;2.33;;;13.40;99.90;;;;;;5044894;28;20045;-58
2023/04/14 10:50:14;;;;;;;5.25;2.10;;;13.60;99.90;;;;;;5044121;28;20063;-59
2023/04/14 10:52:57;;;;;;;5.95;2.00;;;13.60;99.90;;;;;;5042965;28;20033;-58
2023/04/14 10:55:29;;;;;;;7.90;2.03;;;13.70;99.90;;;;;;5040834;28;20119;-59
2023/04/14 10:58:05;;;;;;;10.15;2.58;;;13.60;99.90;;;;;;5041319;28;20033;-58
2023/04/14 11:00:36;;;;;;;7.22;2.30;;;13.60;99.90;;;;;;5045214;28;20048;-59
2023/04/14 11:03:04;;;;;;;8.20;2.40;;;13.60;99.90;;;;;;5042163;28;20065;-59
2023/04/14 11:05:34;;;;;;;8.20;2.40;;;13.60;99.90;;;;;;5043875;28;20229;-58
2023/04/14 11:08:00;;;;;;;8.07;3.03;;;13.60;99.90;;;;;;5042146;28;20135;-58
2023/04/14 11:14:11;;;;;;;10.07;2.55;;;13.60;99.90;;;;;;5041245;28;20052;-59
2023/04/14 11:16:38;;;;;;;7.80;2.58;;;13.70;99.90;;;;;;5044204;28;20533;-58
2023/04/14 11:19:13;;;;;;;9.55;1.95;;;13.80;99.90;;;;;;5040332;28;20032;-59
2023/04/14 11:21:52;;;;;;;6.93;2.25;;;13.80;99.90;;;;;;5039336;28;20124;-59
2023/04/14 11:24:20;;;;;;;6.90;2.58;;;13.80;99.90;;;;;;5037769;28;20034;-59
2023/04/14 11:26:46;;;;;;;7.13;2.15;;;13.80;99.90;;;;;;4991531;28;20084;-59
2023/04/14 11:29:12;;;;;;;8.05;2.55;;;13.70;99.90;;;;;;5037805;28;20049;-58
2023/04/14 11:31:38;;;;;;;6.35;2.60;;;13.60;99.90;;;;;;5041746;28;20416;-59
2023/04/14 11:34:07;;;;;;;5.75;1.88;;;13.60;99.90;;;;;;5039679;28;20035;-59
2023/04/14 11:36:38;;;;;;;5.05;1.63;;;13.80;99.90;;;;;;5037735;28;20087;-58
2023/04/14 11:39:04;;;;;;;3.28;1.60;;;13.90;99.90;;;;;;5040119;28;20025;-58
2023/04/14 11:41:30;;;;;;;6.18;2.50;;;13.90;99.90;;;;;;5039329;28;20126;-59
2023/04/14 11:43:56;;;;;;;8.23;2.85;;;13.90;99.90;;;;;;5040330;28;20996;-59
2023/04/14 11:46:21;;;;;;;6.18;2.20;;;13.70;99.90;;;;;;5039885;28;20045;-60
2023/04/14 11:48:52;;;;;;;19.30;11.48;;;13.60;99.90;;;;;;5040865;28;20381;-59
2023/04/14 11:51:18;;;;;;;14.82;7.28;;;13.70;99.90;;;;;;5038351;28;20337;-59
2023/04/14 11:53:43;;;;;;;6.80;3.90;;;13.70;99.90;;;;;;5037687;28;20033;-59
2023/04/14 11:56:11;;;;;;;7.85;1.83;;;14.00;99.90;;;;;;5038206;28;20063;-59
2023/04/14 11:58:37;;;;;;;7.00;2.10;;;13.90;99.90;;;;;;5041689;28;20100;-59
2023/04/14 12:01:03;;;;;;;7.28;2.20;;;14.00;99.90;;;;;;5036725;28;20111;-59
2023/04/14 12:03:30;;;;;;;5.97;1.80;;;14.00;99.90;;;;;;5039510;28;20060;-59
2023/04/14 12:06:00;;;;;;;6.90;2.20;;;14.10;99.90;;;;;;5040257;28;20025;-59
2023/04/14 12:08:27;;;;;;;7.10;2.28;;;14.20;99.90;;;;;;5035949;28;20041;-59
2023/04/14 12:10:55;;;;;;;6.72;1.90;;;14.20;99.90;;;;;;5037304;28;20040;-59
2023/04/14 12:13:20;;;;;;;5.97;1.40;;;14.10;99.90;;;;;;5036460;28;20504;-59
2023/04/14 12:15:46;;;;;;;5.20;1.70;;;14.20;99.90;;;;;;5037733;28;20052;-59
2023/04/14 12:18:15;;;;;;;7.05;1.90;;;14.20;99.90;;;;;;5037500;28;20171;-60
2023/04/14 12:20:52;;;;;;;7.05;1.77;;;14.20;99.90;;;;;;5036740;28;20049;-58
2023/04/14 12:23:17;;;;;;;7.28;2.05;;;14.30;99.90;;;;;;5034555;28;20047;-59
2023/04/14 12:25:43;;;;;;;5.93;1.67;;;14.30;99.90;;;;;;5035650;28;20044;-59
2023/04/14 12:28:09;;;;;;;6.78;1.75;;;14.40;99.90;;;;;;5021454;28;20127;-59
2023/04/14 12:30:36;;;;;;;3.55;1.23;;;14.30;99.90;;;;;;5033717;28;20065;-60
2023/04/14 12:33:11;;;;;;;3.38;1.20;;;14.40;99.90;;;;;;5041699;28;20110;-60
2023/04/14 12:35:37;;;;;;;3.15;1.33;;;14.50;99.90;;;;;;5037194;28;20095;-60
2023/04/14 12:38:13;;;;;;;6.85;2.05;;;14.40;99.90;;;;;;5035608;28;20404;-60
2023/04/14 12:40:42;;;;;;;5.53;1.60;;;14.40;99.90;;;;;;5036870;28;20448;-60
2023/04/14 12:43:08;;;;;;;6.30;1.65;;;14.60;99.90;;;;;;5036716;28;20043;-60
2023/04/14 12:45:44;;;;;;;6.65;1.92;;;14.50;99.90;;;;;;5038087;28;20064;-60
2023/04/14 12:48:11;;;;;;;5.03;1.25;;;14.60;99.90;;;;;;5037333;28;20045;-60
2023/04/14 12:50:37;;;;;;;2.97;1.33;;;14.50;99.90;;;;;;5037872;28;20041;-60
2023/04/14 12:53:28;;;;;;;4.70;1.30;;;14.40;99.90;;;;;;5035776;28;20060;-60
2023/04/14 12:56:08;;;;;;;5.13;1.50;;;14.30;99.90;;;;;;5036777;28;20190;-60