Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:16;;;;;;;3.57;3.27;;;21.20;99.90;;;;;;5049522;28;20433;-50
2022/09/06 00:02:43;;;;;;;3.33;3.00;;;21.20;99.90;;;;;;5048581;28;20197;-53
2022/09/06 00:05:10;;;;;;;3.67;3.37;;;21.20;99.90;;;;;;5049449;28;20522;-49
2022/09/06 00:07:36;;;;;;;2.63;2.43;;;21.20;99.90;;;;;;5048936;28;20420;-46
2022/09/06 00:10:03;;;;;;;3.53;3.20;;;21.20;99.90;;;;;;5049400;28;20416;-48
2022/09/06 00:12:29;;;;;;;5.33;3.20;;;21.20;99.90;;;;;;5049302;28;20276;-49
2022/09/06 00:14:55;;;;;;;3.43;3.13;;;21.20;99.90;;;;;;5049189;28;20487;-49
2022/09/06 00:17:21;;;;;;;3.77;2.73;;;21.20;99.90;;;;;;5047598;28;20427;-48
2022/09/06 00:19:47;;;;;;;5.40;3.17;;;21.20;99.90;;;;;;5050379;28;20435;-47
2022/09/06 00:22:13;;;;;;;2.93;2.63;;;21.10;99.90;;;;;;5050956;28;20182;-50
2022/09/06 00:24:38;;;;;;;3.47;3.17;;;21.10;99.90;;;;;;5053024;28;20435;-51
2022/09/06 00:27:05;;;;;;;3.43;2.93;;;21.10;99.90;;;;;;5052366;28;20193;-49
2022/09/06 00:29:31;;;;;;;3.77;3.40;;;21.10;99.90;;;;;;5053121;28;20194;-50
2022/09/06 00:31:58;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;5053325;28;20435;-49
2022/09/06 00:34:24;;;;;;;4.80;2.97;;;21.00;99.90;;;;;;5053056;28;20219;-49
2022/09/06 00:36:50;;;;;;;3.03;2.83;;;20.90;99.90;;;;;;5052387;28;20428;-51
2022/09/06 00:39:15;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;5052946;28;20749;-48
2022/09/06 00:41:41;;;;;;;3.53;3.10;;;20.80;99.90;;;;;;5052771;28;20661;-48
2022/09/06 00:44:07;;;;;;;3.40;3.10;;;20.70;99.90;;;;;;5053002;28;20239;-45
2022/09/06 00:46:34;;;;;;;3.33;3.03;;;20.60;99.90;;;;;;5052324;28;20216;-50
2022/09/06 00:49:11;;;;;;;4.03;3.67;;;20.50;99.90;;;;;;5052676;28;20227;-48
2022/09/06 00:51:38;;;;;;;3.70;3.40;;;20.60;99.90;;;;;;5052677;28;20443;-49
2022/09/06 00:54:06;;;;;;;3.97;3.53;;;20.50;99.90;;;;;;5052424;28;20822;-52
2022/09/06 00:56:36;;;;;;;3.97;3.63;;;20.50;99.90;;;;;;5052074;28;20524;-47
2022/09/06 00:59:02;;;;;;;4.03;3.73;;;20.50;99.90;;;;;;5052548;28;20465;-52
2022/09/06 01:01:27;;;;;;;4.20;3.80;;;20.50;99.90;;;;;;5052130;28;20420;-51
2022/09/06 01:03:53;;;;;;;5.67;3.20;;;20.50;99.90;;;;;;5052498;28;20205;-50
2022/09/06 01:06:19;;;;;;;4.40;4.00;;;20.40;99.90;;;;;;5052455;28;20198;-48
2022/09/06 01:08:57;;;;;;;3.83;3.50;;;20.40;99.90;;;;;;5051562;28;20197;-47
2022/09/06 01:11:28;;;;;;;3.47;3.17;;;20.40;99.90;;;;;;5052481;28;21086;-49
2022/09/06 01:14:18;;;;;;;2.73;2.53;;;20.60;99.90;;;;;;5052181;28;20507;-52
2022/09/06 01:16:53;;;;;;;3.87;2.50;;;20.80;99.90;;;;;;5051833;28;20892;-50
2022/09/06 01:19:21;;;;;;;3.23;2.93;;;21.00;99.60;;;;;;5054820;28;20448;-49
2022/09/06 01:22:15;;;;;;;7.57;3.37;;;21.20;99.50;;;;;;5050917;28;20781;-50
2022/09/06 01:24:52;;;;;;;3.60;3.30;;;21.30;99.40;;;;;;5051775;28;20420;-48
2022/09/06 01:28:08;;;;;;;4.67;3.33;;;21.40;99.40;;;;;;5051166;28;20427;-49
2022/09/06 01:30:41;;;;;;;3.07;2.77;;;21.50;99.50;;;;;;5048087;28;20533;-47
2022/09/06 01:33:31;;;;;;;3.57;3.27;;;21.50;99.30;;;;;;5050781;28;20428;-51
2022/09/06 01:36:01;;;;;;;5.43;3.70;;;21.60;99.70;;;;;;5051831;28;20467;-49
2022/09/06 01:38:27;;;;;;;3.70;3.40;;;21.50;99.70;;;;;;5051411;28;20425;-48
2022/09/06 01:40:53;;;;;;;3.20;3.00;;;21.50;99.30;;;;;;5051777;28;20439;-50
2022/09/06 01:43:30;;;;;;;8.30;3.20;;;21.50;99.00;;;;;;5051856;28;20420;-51
2022/09/06 01:46:20;;;;;;;4.57;3.10;;;21.50;98.80;;;;;;5051670;28;20186;-49
2022/09/06 01:49:23;;;;;;;3.90;3.50;;;21.60;98.80;;;;;;5051290;28;20822;-47
2022/09/06 01:52:10;;;;;;;4.43;3.30;;;21.60;98.90;;;;;;5051481;28;20428;-46
2022/09/06 01:54:48;;;;;;;4.50;3.50;;;21.60;98.80;;;;;;5042002;28;20611;-46
2022/09/06 01:57:25;;;;;;;7.27;3.77;;;21.60;99.10;;;;;;5049385;28;20984;-49
2022/09/06 02:00:13;;;;;;;4.50;3.93;;;21.60;99.50;;;;;;5050524;28;20420;-49
2022/09/06 02:02:51;;;;;;;5.57;3.83;;;21.60;99.70;;;;;;5051206;28;20435;-49
2022/09/06 02:05:19;;;;;;;9.63;4.47;;;21.60;99.90;;;;;;5051371;28;20444;-46
2022/09/06 02:07:47;;;;;;;3.93;3.60;;;21.60;99.90;;;;;;5050457;28;20431;-50
2022/09/06 02:10:19;;;;;;;4.80;3.93;;;21.60;99.90;;;;;;5051544;28;20558;-46
2022/09/06 02:12:48;;;;;;;4.27;3.87;;;21.50;99.90;;;;;;5049823;28;20419;-49
2022/09/06 02:15:23;;;;;;;5.50;4.50;;;21.50;99.90;;;;;;5050803;28;20460;-48
2022/09/06 02:17:58;;;;;;;5.13;4.07;;;21.50;99.90;;;;;;5050342;28;20515;-48
2022/09/06 02:20:29;;;;;;;6.30;4.00;;;21.50;99.90;;;;;;5052636;28;20432;-51
2022/09/06 02:22:58;;;;;;;6.87;4.20;;;21.40;99.90;;;;;;5050591;28;20950;-49
2022/09/06 02:25:30;;;;;;;5.83;4.63;;;21.40;99.90;;;;;;5051159;28;20471;-49
2022/09/06 02:27:56;;;;;;;7.20;3.80;;;21.30;99.90;;;;;;5049949;28;20998;-48
2022/09/06 02:30:22;;;;;;;3.90;3.50;;;21.30;99.90;;;;;;5051162;28;20463;-48
2022/09/06 02:33:12;;;;;;;5.80;4.23;;;21.20;99.90;;;;;;5050727;28;20190;-47
2022/09/06 02:35:43;;;;;;;6.80;4.63;;;21.10;99.90;;;;;;5050951;28;20846;-48
2022/09/06 02:38:09;;;;;;;5.00;4.40;;;21.00;99.90;;;;;;5049841;28;21014;-46
2022/09/06 02:40:35;;;;;;;5.80;3.97;;;21.00;99.90;;;;;;5050789;28;20459;-46
2022/09/06 02:43:00;;;;;;;5.47;4.20;;;20.90;99.90;;;;;;5050753;28;20452;-51
2022/09/06 02:45:26;;;;;;;4.53;4.13;;;20.90;99.90;;;;;;5048864;28;20198;-48
2022/09/06 02:47:52;;;;;;;8.10;4.20;;;21.00;99.90;;;;;;5049985;28;20190;-50
2022/09/06 02:50:17;;;;;;;6.57;4.27;;;21.00;99.90;;;;;;5050448;28;20281;-50
2022/09/06 02:52:43;;;;;;;5.27;4.43;;;20.90;99.90;;;;;;5050258;28;20210;-47
2022/09/06 02:55:10;;;;;;;6.07;4.53;;;20.90;99.90;;;;;;5050264;28;20883;-49
2022/09/06 02:57:35;;;;;;;9.30;4.73;;;20.90;99.90;;;;;;5049637;28;20200;-48
2022/09/06 03:00:02;;;;;;;4.20;3.80;;;20.80;99.90;;;;;;5049097;28;20927;-49
2022/09/06 03:02:28;;;;;;;8.03;4.43;;;20.80;99.90;;;;;;5050283;28;20184;-52
2022/09/06 03:04:53;;;;;;;4.43;4.13;;;20.80;99.90;;;;;;5050084;28;20436;-48
2022/09/06 03:07:19;;;;;;;4.73;4.00;;;20.80;99.90;;;;;;5049222;28;20197;-52
2022/09/06 03:09:45;;;;;;;5.13;4.20;;;20.70;99.90;;;;;;5050256;28;20186;-52
2022/09/06 03:12:10;;;;;;;4.73;3.90;;;20.70;99.90;;;;;;5050060;28;20200;-49
2022/09/06 03:14:36;;;;;;;5.00;3.70;;;20.70;99.90;;;;;;5050175;28;20281;-48
2022/09/06 03:17:03;;;;;;;5.03;4.03;;;20.70;99.90;;;;;;5049478;28;20319;-52
2022/09/06 03:19:28;;;;;;;6.20;4.50;;;20.70;99.90;;;;;;5053999;28;20506;-49
2022/09/06 03:21:54;;;;;;;4.73;4.00;;;20.60;99.90;;;;;;5048249;28;20551;-48
2022/09/06 03:24:20;;;;;;;4.60;4.20;;;20.60;99.90;;;;;;5050182;28;20213;-50
2022/09/06 03:26:45;;;;;;;4.73;4.23;;;20.60;99.90;;;;;;5049499;28;20285;-50
2022/09/06 03:29:11;;;;;;;4.43;3.80;;;20.60;99.90;;;;;;5050120;28;20688;-51
2022/09/06 03:31:36;;;;;;;6.67;4.00;;;20.60;99.90;;;;;;5049930;28;20660;-44
2022/09/06 03:34:02;;;;;;;4.80;4.30;;;20.60;99.90;;;;;;5049847;28;20193;-48
2022/09/06 03:36:28;;;;;;;4.70;4.20;;;20.60;99.90;;;;;;5048515;28;20186;-50
2022/09/06 03:38:54;;;;;;;4.80;4.07;;;20.60;99.90;;;;;;5049050;28;20185;-50
2022/09/06 03:41:20;;;;;;;4.80;3.90;;;20.60;99.90;;;;;;5048583;28;20428;-49
2022/09/06 03:43:46;;;;;;;4.20;3.60;;;20.60;99.90;;;;;;5049708;28;20440;-50
2022/09/06 03:46:11;;;;;;;4.43;4.03;;;20.60;99.90;;;;;;5049921;28;20190;-49
2022/09/06 03:48:37;;;;;;;8.43;4.23;;;20.60;99.90;;;;;;5048757;28;20199;-49
2022/09/06 03:51:03;;;;;;;4.87;4.20;;;20.60;99.90;;;;;;5049709;28;20205;-49
2022/09/06 03:53:28;;;;;;;4.67;3.83;;;20.60;99.90;;;;;;5049340;28;20653;-49
2022/09/06 03:55:56;;;;;;;6.60;4.40;;;20.50;99.90;;;;;;5050923;28;20316;-49
2022/09/06 03:58:23;;;;;;;4.93;4.03;;;20.50;99.90;;;;;;5053069;28;20280;-47
2022/09/06 04:00:58;;;;;;;6.20;4.90;;;20.40;99.90;;;;;;5053959;28;20478;-50
2022/09/06 04:03:23;;;;;;;7.00;4.40;;;20.40;99.90;;;;;;5053487;28;20431;-50
2022/09/06 04:05:49;;;;;;;5.60;3.87;;;20.30;99.90;;;;;;5053317;28;20444;-48
2022/09/06 04:08:15;;;;;;;7.53;4.50;;;20.40;99.90;;;;;;5052943;28;20264;-52
2022/09/06 04:10:40;;;;;;;4.33;3.93;;;20.30;99.90;;;;;;5053599;28;20280;-52
2022/09/06 04:13:06;;;;;;;6.00;4.17;;;20.30;99.90;;;;;;5053652;28;20216;-50
2022/09/06 04:15:32;;;;;;;4.37;3.97;;;20.30;99.90;;;;;;5053450;28;20205;-51
2022/09/06 04:17:57;;;;;;;5.70;4.03;;;20.40;99.90;;;;;;5052888;28;20194;-49
2022/09/06 04:20:23;;;;;;;5.13;4.63;;;20.40;99.90;;;;;;5055463;28;20259;-49
2022/09/06 04:22:48;;;;;;;7.00;4.07;;;20.50;99.90;;;;;;5053482;28;20541;-50
2022/09/06 04:25:14;;;;;;;9.50;4.43;;;20.60;99.90;;;;;;5053403;28;20189;-52
2022/09/06 04:27:40;;;;;;;5.67;4.40;;;20.60;99.90;;;;;;5052772;28;20201;-52
2022/09/06 04:30:06;;;;;;;4.70;4.13;;;20.40;99.90;;;;;;5053216;28;20281;-52
2022/09/06 04:32:32;;;;;;;6.27;3.97;;;20.40;99.90;;;;;;5051981;28;20193;-48
2022/09/06 04:34:57;;;;;;;4.97;4.43;;;20.30;99.90;;;;;;5052924;28;20521;-46
2022/09/06 04:37:23;;;;;;;4.80;4.40;;;20.20;99.90;;;;;;5052439;28;20201;-51
2022/09/06 04:39:49;;;;;;;4.93;4.30;;;20.20;99.90;;;;;;5053200;28;20188;-46
2022/09/06 04:42:15;;;;;;;5.07;4.50;;;20.20;99.90;;;;;;5042470;28;20184;-50
2022/09/06 04:44:41;;;;;;;5.53;4.50;;;20.20;99.90;;;;;;5052927;28;20190;-51
2022/09/06 04:47:13;;;;;;;6.10;4.53;;;20.10;99.90;;;;;;5051657;28;20194;-52
2022/09/06 04:49:41;;;;;;;5.03;4.63;;;20.10;99.90;;;;;;5052866;28;20428;-48
2022/09/06 04:52:08;;;;;;;5.30;4.40;;;20.20;99.90;;;;;;5048561;28;20519;-48
2022/09/06 04:54:33;;;;;;;4.80;4.03;;;20.20;99.90;;;;;;5048586;28;20463;-50
2022/09/06 04:56:59;;;;;;;5.30;3.90;;;20.20;99.90;;;;;;5050775;28;20794;-52
2022/09/06 04:59:25;;;;;;;6.10;3.70;;;20.20;99.90;;;;;;5052737;28;20212;-52
2022/09/06 05:01:50;;;;;;;6.90;4.37;;;20.10;99.90;;;;;;5052164;28;20178;-50
2022/09/06 05:04:16;;;;;;;8.03;4.30;;;20.10;99.90;;;;;;5051499;28;20200;-47
2022/09/06 05:06:42;;;;;;;7.53;4.03;;;20.10;99.90;;;;;;5051618;28;20292;-51
2022/09/06 05:09:08;;;;;;;6.70;4.57;;;20.10;99.90;;;;;;5052444;28;20732;-47
2022/09/06 05:11:34;;;;;;;4.57;3.60;;;20.10;99.90;;;;;;5031342;28;20191;-49
2022/09/06 05:13:59;;;;;;;6.60;4.13;;;20.00;99.90;;;;;;5043638;28;20482;-46
2022/09/06 05:16:25;;;;;;;4.90;4.40;;;20.00;99.90;;;;;;5052285;28;20184;-49
2022/09/06 05:18:51;;;;;;;4.47;4.07;;;20.00;99.90;;;;;;5051860;28;20836;-45
2022/09/06 05:21:17;;;;;;;4.43;4.03;;;20.00;99.90;;;;;;5052771;28;20635;-51
2022/09/06 05:23:42;;;;;;;4.70;3.77;;;20.00;99.90;;;;;;5052080;28;20186;-50
2022/09/06 05:26:08;;;;;;;4.10;3.70;;;20.10;99.90;;;;;;5052211;28;20282;-44
2022/09/06 05:28:34;;;;;;;4.83;3.40;;;20.20;99.90;;;;;;5051402;28;20913;-50
2022/09/06 05:31:11;;;;;;;3.77;3.47;;;20.10;99.90;;;;;;5052052;28;20189;-49
2022/09/06 05:33:37;;;;;;;5.10;4.23;;;20.10;99.90;;;;;;5050572;28;20209;-49
2022/09/06 05:36:05;;;;;;;5.30;3.70;;;20.00;99.90;;;;;;5051799;28;20495;-47
2022/09/06 05:38:31;;;;;;;4.33;3.93;;;20.10;99.90;;;;;;5050009;28;20189;-49
2022/09/06 05:40:57;;;;;;;5.10;3.67;;;20.10;99.90;;;;;;5051720;28;20425;-52
2022/09/06 05:43:23;;;;;;;6.33;3.93;;;20.20;99.90;;;;;;5051855;28;20447;-45
2022/09/06 05:45:49;;;;;;;6.17;4.33;;;20.20;99.90;;;;;;5050464;28;20659;-49
2022/09/06 05:48:14;;;;;;;6.20;4.20;;;20.30;99.90;;;;;;5048774;28;20196;-46
2022/09/06 05:50:40;;;;;;;4.43;3.97;;;20.30;99.90;;;;;;5050724;28;20190;-49
2022/09/06 05:53:06;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5051656;28;20281;-48
2022/09/06 05:55:31;;;;;;;7.50;3.87;;;20.20;99.90;;;;;;5051419;28;20228;-46
2022/09/06 05:57:57;;;;;;;4.20;3.90;;;20.20;99.90;;;;;;5048516;28;21002;-47
2022/09/06 06:00:23;;;;;;;7.00;4.40;;;20.30;99.90;;;;;;5046300;28;20682;-45
2022/09/06 06:02:49;;;;;;;5.07;4.00;;;20.30;99.90;;;;;;5051223;28;20586;-46
2022/09/06 06:05:15;;;;;;;7.03;4.20;;;20.40;99.90;;;;;;5051323;28;20209;-47
2022/09/06 06:07:41;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;5050113;28;20471;-48
2022/09/06 06:10:07;;;;;;;4.27;3.87;;;20.70;99.90;;;;;;5057976;28;20419;-47
2022/09/06 06:12:33;;;;;;;4.20;3.80;;;20.90;99.90;;;;;;5069949;28;20468;-49
2022/09/06 06:14:59;;;;;;;4.43;3.80;;;21.00;99.90;;;;;;5055085;28;20451;-49
2022/09/06 06:17:24;;;;;;;4.67;3.90;;;21.20;99.90;;;;;;5049743;28;20186;-50
2022/09/06 06:19:50;;;;;;;6.30;4.10;;;21.30;99.90;;;;;;5052223;28;20229;-46
2022/09/06 06:22:16;;;;;;;5.53;3.30;;;21.40;99.90;;;;;;5051092;28;20268;-47
2022/09/06 06:24:41;;;;;;;5.37;3.67;;;21.60;99.90;;;;;;5051068;28;20814;-50
2022/09/06 06:27:07;;;;;;;3.80;3.40;;;21.60;99.90;;;;;;5050534;28;20192;-52
2022/09/06 06:29:33;;;;;;;4.13;3.83;;;21.80;99.90;;;;;;5050798;28;20681;-45
2022/09/06 06:31:58;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5051106;28;20189;-47
2022/09/06 06:34:24;;;;;;;4.20;3.70;;;22.00;99.90;;;;;;5050474;28;20208;-46
2022/09/06 06:36:50;;;;;;;7.07;3.50;;;22.10;99.90;;;;;;5050270;28;20236;-47
2022/09/06 06:39:15;;;;;;;5.80;3.67;;;22.20;99.90;;;;;;5050742;28;20198;-47
2022/09/06 06:41:41;;;;;;;3.87;3.57;;;22.30;99.90;;;;;;5050602;28;20182;-47
2022/09/06 06:44:07;;;;;;;4.80;3.50;;;22.30;99.90;;;;;;5050056;28;20227;-48
2022/09/06 06:46:35;;;;;;;4.00;3.40;;;22.40;99.90;;;;;;5050166;28;20198;-48
2022/09/06 06:49:01;;;;;;;4.93;3.57;;;22.50;99.90;;;;;;5050456;28;20204;-49
2022/09/06 06:51:29;;;;;;;3.53;3.20;;;22.60;99.90;;;;;;5050385;28;20424;-46
2022/09/06 06:53:58;;;;;;;4.13;3.63;;;22.60;99.90;;;;;;5049977;28;20215;-48
2022/09/06 06:56:33;;;;;;;3.53;3.20;;;22.60;99.90;;;;;;5051666;28;20475;-49
2022/09/06 06:59:01;;;;;;;4.63;3.47;;;22.60;99.90;;;;;;5050314;28;20420;-51
2022/09/06 07:01:29;;;;;;;5.07;3.67;;;22.70;99.90;;;;;;5050256;28;20431;-49
2022/09/06 07:03:55;;;;;;;4.03;3.60;;;22.70;99.90;;;;;;5050618;28;20507;-52
2022/09/06 07:06:22;;;;;;;3.63;3.33;;;22.70;99.90;;;;;;5050249;28;20460;-49
2022/09/06 07:08:48;;;;;;;10.67;4.30;;;22.80;99.90;;;;;;5049933;28;20424;-47
2022/09/06 07:11:15;;;;;;;4.03;3.10;;;22.80;99.90;;;;;;5050035;28;20450;-52
2022/09/06 07:13:41;;;;;;;4.40;3.20;;;22.80;99.90;;;;;;5050332;28;20584;-50
2022/09/06 07:16:15;;;;;;;3.00;2.80;;;22.80;99.90;;;;;;5048887;28;20524;-49
2022/09/06 07:18:42;;;;;;;3.50;3.20;;;22.80;99.90;;;;;;5048466;28;20236;-47
2022/09/06 07:21:19;;;;;;;3.70;3.40;;;22.90;99.90;;;;;;5053477;28;20427;-48
2022/09/06 07:23:45;;;;;;;2.97;2.60;;;23.00;99.90;;;;;;5049909;28;20431;-45
2022/09/06 07:26:20;;;;;;;3.50;2.60;;;23.00;99.90;;;;;;5048527;28;20420;-49
2022/09/06 07:28:46;;;;;;;2.83;2.53;;;23.10;99.90;;;;;;5045500;28;20239;-51
2022/09/06 07:31:13;;;;;;;3.87;2.70;;;23.20;99.90;;;;;;5048277;28;20431;-49
2022/09/06 07:33:39;;;;;;;3.37;3.07;;;23.30;99.90;;;;;;5049137;28;20416;-49
2022/09/06 07:36:07;;;;;;;5.23;2.67;;;23.40;99.90;;;;;;5043341;28;20834;-46
2022/09/06 07:38:34;;;;;;;2.73;2.53;;;23.40;99.90;;;;;;5048110;28;20436;-49
2022/09/06 07:41:05;;;;;;;2.90;2.70;;;23.50;99.90;;;;;;5049657;28;20444;-47
2022/09/06 07:43:31;;;;;;;2.80;2.60;;;23.60;99.90;;;;;;5049664;28;20797;-49
2022/09/06 07:46:05;;;;;;;3.07;2.37;;;23.60;99.90;;;;;;5048580;28;20436;-45
2022/09/06 07:48:33;;;;;;;2.73;2.53;;;23.70;99.90;;;;;;5049125;28;20416;-48
2022/09/06 07:51:12;;;;;;;4.07;2.47;;;23.70;99.90;;;;;;5048749;28;20816;-45
2022/09/06 07:53:40;;;;;;;3.30;2.33;;;23.80;99.90;;;;;;5051254;28;20432;-47
2022/09/06 07:56:07;;;;;;;2.57;2.30;;;23.90;99.90;;;;;;5049188;28;20935;-50
2022/09/06 07:58:33;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5050783;28;20472;-51
2022/09/06 08:01:29;;;;;;;2.93;2.63;;;24.00;99.90;;;;;;5049172;28;20466;-48
2022/09/06 08:04:00;;;;;;;5.10;2.10;;;24.10;99.50;;;;;;5036785;28;20506;-51
2022/09/06 08:06:30;;;;;;;3.17;1.90;;;24.20;98.90;;;;;;5049115;28;20472;-48
2022/09/06 08:08:56;;;;;;;2.50;1.83;;;24.20;98.40;;;;;;5048788;28;20454;-48
2022/09/06 08:11:23;;;;;;;2.47;1.77;;;24.20;98.40;;;;;;5049303;28;21102;-46
2022/09/06 08:13:51;;;;;;;3.87;1.87;;;24.20;98.30;;;;;;5048964;28;20420;-51
2022/09/06 08:16:17;;;;;;;7.10;1.70;;;24.30;98.20;;;;;;5046936;28;20876;-51
2022/09/06 08:18:43;;;;;;;1.93;1.67;;;24.30;98.10;;;;;;5048190;28;20458;-47
2022/09/06 08:21:11;;;;;;;2.27;1.60;;;24.40;97.90;;;;;;5052627;28;20420;-47
2022/09/06 08:23:38;;;;;;;2.20;1.63;;;24.40;98.20;;;;;;5047739;28;20207;-47
2022/09/06 08:26:04;;;;;;;2.13;1.57;;;24.50;97.50;;;;;;5049051;28;20428;-50
2022/09/06 08:28:30;;;;;;;3.73;2.10;;;24.50;97.40;;;;;;5048772;28;20996;-49
2022/09/06 08:31:05;;;;;;;2.40;1.80;;;24.60;97.00;;;;;;5046156;28;20194;-48
2022/09/06 08:33:31;;;;;;;2.30;1.77;;;24.70;97.00;;;;;;5048896;28;20196;-50
2022/09/06 08:35:57;;;;;;;1.80;1.70;;;24.70;97.60;;;;;;5044125;28;20476;-47
2022/09/06 08:38:23;;;;;;;6.70;1.90;;;24.70;97.30;;;;;;5027464;28;20217;-50
2022/09/06 08:40:51;;;;;;;2.63;1.87;;;24.80;97.10;;;;;;5048042;28;20424;-47
2022/09/06 08:43:19;;;;;;;1.90;1.80;;;24.80;96.80;;;;;;5052037;28;20424;-48
2022/09/06 08:45:55;;;;;;;1.70;1.60;;;24.80;96.50;;;;;;5052442;28;20420;-51
2022/09/06 08:48:26;;;;;;;1.90;1.80;;;24.90;96.80;;;;;;5052081;28;20432;-47
2022/09/06 08:51:27;;;;;;;1.90;1.80;;;24.90;97.20;;;;;;5052719;28;20426;-49
2022/09/06 08:53:58;;;;;;;1.70;1.60;;;25.00;96.80;;;;;;5057856;28;20423;-50
2022/09/06 08:56:33;;;;;;;1.50;1.40;;;25.00;96.80;;;;;;5052248;28;20828;-47
2022/09/06 08:58:58;;;;;;;2.00;1.60;;;25.00;97.00;;;;;;5047298;28;20410;-52
2022/09/06 09:01:31;;;;;;;1.50;1.40;;;25.10;97.10;;;;;;5052150;28;20419;-50
2022/09/06 09:04:01;;;;;;;1.97;1.53;;;25.20;96.20;;;;;;5052425;28;20189;-49
2022/09/06 09:06:29;;;;;;;1.43;1.33;;;25.20;95.90;;;;;;5052303;28;20853;-47
2022/09/06 09:09:07;;;;;;;1.83;1.33;;;25.30;96.20;;;;;;5050217;28;20424;-51
2022/09/06 09:11:34;;;;;;;1.80;1.40;;;25.40;95.80;;;;;;5056395;28;20461;-47
2022/09/06 09:14:21;;;;;;;1.40;1.13;;;25.40;95.00;;;;;;5070966;28;20481;-49
2022/09/06 09:16:51;;;;;;;1.50;1.10;;;25.50;94.50;;;;;;5071068;28;20514;-47
2022/09/06 09:19:16;;;;;;;1.30;1.20;;;25.60;94.30;;;;;;5069804;28;20446;-46
2022/09/06 09:21:42;;;;;;;1.10;1.00;;;25.60;94.20;;;;;;5052258;28;20423;-49
2022/09/06 09:24:10;;;;;;;3.50;1.40;;;25.70;93.50;;;;;;5052263;28;20872;-48
2022/09/06 09:27:02;;;;;;;2.00;1.57;;;25.70;94.00;;;;;;5051367;28;20420;-48
2022/09/06 09:29:28;;;;;;;1.93;1.27;;;25.80;93.30;;;;;;5052143;28;20543;-49
2022/09/06 09:31:55;;;;;;;2.00;1.60;;;25.90;93.60;;;;;;5052187;28;20507;-49
2022/09/06 09:34:36;;;;;;;1.57;1.23;;;26.00;93.70;;;;;;5052156;28;20933;-50
2022/09/06 09:37:20;;;;;;;4.10;1.33;;;26.10;93.60;;;;;;5050219;28;20420;-47
2022/09/06 09:39:47;;;;;;;1.80;1.30;;;26.20;92.40;;;;;;5051116;28;20420;-46
2022/09/06 09:42:31;;;;;;;1.63;1.20;;;26.40;92.70;;;;;;5050795;28;20413;-50
2022/09/06 09:44:58;;;;;;;0.80;0.80;;;26.50;92.00;;;;;;5050296;28;20466;-50
2022/09/06 09:47:31;;;;;;;1.40;1.20;;;26.70;92.00;;;;;;5050826;28;20436;-50
2022/09/06 09:49:58;;;;;;;1.77;1.30;;;26.80;92.20;;;;;;5051906;28;20512;-47
2022/09/06 09:52:30;;;;;;;1.40;1.30;;;26.90;91.60;;;;;;5051947;28;21051;-50
2022/09/06 09:55:06;;;;;;;1.83;1.40;;;27.00;91.70;;;;;;5050740;28;20456;-49
2022/09/06 09:57:44;;;;;;;2.63;1.30;;;27.10;91.60;;;;;;5051037;28;20938;-53
2022/09/06 10:00:13;;;;;;;1.53;1.20;;;27.30;91.80;;;;;;5051668;28;20966;-50
2022/09/06 10:02:40;;;;;;;3.33;1.30;;;27.30;90.90;;;;;;5051699;28;20423;-47
2022/09/06 10:05:20;;;;;;;2.40;1.37;;;27.40;90.90;;;;;;5051285;28;20509;-47
2022/09/06 10:07:47;;;;;;;1.70;1.60;;;27.50;90.90;;;;;;5050892;28;20412;-48
2022/09/06 10:10:22;;;;;;;1.90;1.40;;;27.50;90.30;;;;;;5051185;28;20420;-47
2022/09/06 10:13:04;;;;;;;2.43;1.53;;;27.60;90.00;;;;;;5051454;28;20473;-49
2022/09/06 10:15:35;;;;;;;3.43;1.43;;;27.60;90.40;;;;;;5051234;28;20997;-45
2022/09/06 10:18:01;;;;;;;3.07;1.50;;;27.70;90.10;;;;;;5050414;28;20452;-50
2022/09/06 10:20:41;;;;;;;4.40;1.57;;;27.80;90.30;;;;;;5054395;28;20780;-48
2022/09/06 10:23:28;;;;;;;1.70;1.50;;;27.80;90.00;;;;;;5051248;28;20233;-48
2022/09/06 10:26:03;;;;;;;4.07;1.50;;;27.90;90.10;;;;;;5051088;28;20421;-46
2022/09/06 10:28:30;;;;;;;1.40;1.30;;;28.00;89.10;;;;;;5050514;28;20427;-44
2022/09/06 10:31:17;;;;;;;3.10;1.70;;;28.10;90.60;;;;;;5050719;28;20416;-45
2022/09/06 10:34:05;;;;;;;1.80;1.67;;;28.20;90.00;;;;;;5051092;28;20412;-44
2022/09/06 10:36:43;;;;;;;1.87;1.40;;;28.20;88.70;;;;;;5049897;28;20456;-46
2022/09/06 10:39:31;;;;;;;2.03;1.50;;;28.30;88.20;;;;;;5050871;28;20428;-50
2022/09/06 10:42:02;;;;;;;2.90;1.40;;;28.30;87.90;;;;;;5050571;28;20428;-50
2022/09/06 10:44:52;;;;;;;3.20;1.70;;;28.40;87.50;;;;;;5050819;28;20919;-49
2022/09/06 10:47:18;;;;;;;2.13;1.53;;;28.50;88.20;;;;;;5050028;28;20424;-47
2022/09/06 10:49:49;;;;;;;3.40;1.60;;;28.60;87.50;;;;;;5050548;28;21191;-49
2022/09/06 10:52:33;;;;;;;1.80;1.40;;;28.70;87.10;;;;;;5050577;28;20482;-47
2022/09/06 10:55:03;;;;;;;2.90;1.43;;;28.70;86.80;;;;;;5032552;28;20463;-45
2022/09/06 10:57:45;;;;;;;2.33;1.50;;;28.70;85.40;;;;;;5048688;28;20431;-52
2022/09/06 11:00:12;;;;;;;5.83;1.60;;;28.60;84.80;;;;;;5050414;28;20505;-50
2022/09/06 11:02:42;;;;;;;2.33;1.50;;;28.70;84.70;;;;;;5050366;28;20425;-51
2022/09/06 11:05:11;;;;;;;3.77;1.77;;;28.70;84.10;;;;;;5050084;28;20441;-49
2022/09/06 11:07:45;;;;;;;3.20;1.93;;;28.80;84.70;;;;;;5048419;28;20439;-52
2022/09/06 11:10:25;;;;;;;4.00;1.63;;;28.80;84.10;;;;;;5050435;28;20420;-47
2022/09/06 11:13:09;;;;;;;2.90;1.40;;;28.80;85.10;;;;;;5049987;28;20428;-51
2022/09/06 11:15:46;;;;;;;3.43;1.97;;;28.80;83.20;;;;;;5050376;28;20467;-46
2022/09/06 11:18:18;;;;;;;1.57;1.40;;;28.80;81.80;;;;;;5049265;28;20427;-49
2022/09/06 11:20:49;;;;;;;3.07;1.73;;;28.90;84.10;;;;;;5051779;28;20460;-49
2022/09/06 11:23:27;;;;;;;2.30;1.67;;;29.00;83.40;;;;;;5049815;28;20508;-45
2022/09/06 11:25:56;;;;;;;2.30;1.60;;;29.00;85.60;;;;;;5050073;28;20969;-48
2022/09/06 11:28:30;;;;;;;5.63;1.70;;;29.10;83.70;;;;;;5049237;28;20415;-44
2022/09/06 11:30:57;;;;;;;2.63;1.70;;;29.10;82.90;;;;;;5050069;28;20423;-46
2022/09/06 11:33:27;;;;;;;1.77;1.40;;;29.20;83.20;;;;;;5049961;28;20437;-45
2022/09/06 11:36:13;;;;;;;2.30;1.40;;;29.20;82.40;;;;;;5049813;28;20459;-52
2022/09/06 11:38:39;;;;;;;2.37;1.90;;;29.20;79.80;;;;;;5046678;28;20784;-51
2022/09/06 11:41:14;;;;;;;8.23;1.80;;;29.20;83.70;;;;;;5049946;28;20417;-48
2022/09/06 11:43:46;;;;;;;2.80;1.60;;;29.30;84.50;;;;;;5049863;28;20423;-47
2022/09/06 11:46:34;;;;;;;1.83;1.63;;;29.30;80.50;;;;;;5049536;28;20489;-47
2022/09/06 11:49:05;;;;;;;2.50;1.77;;;29.40;80.70;;;;;;5049698;28;20789;-49
2022/09/06 11:51:39;;;;;;;1.90;1.70;;;29.40;79.60;;;;;;5049900;28;20456;-50
2022/09/06 11:54:08;;;;;;;1.63;1.50;;;29.40;80.70;;;;;;5049862;28;20775;-49
2022/09/06 11:56:58;;;;;;;2.50;1.27;;;29.50;80.10;;;;;;5048776;28;20463;-46
2022/09/06 11:59:42;;;;;;;1.90;1.80;;;29.50;78.50;;;;;;5049818;28;20821;-48
2022/09/06 12:02:35;;;;;;;2.70;1.80;;;29.50;78.80;;;;;;5049712;28;20788;-51
2022/09/06 12:05:02;;;;;;;2.73;1.87;;;29.60;83.20;;;;;;5049252;28;20590;-49
2022/09/06 12:07:36;;;;;;;1.80;1.57;;;29.60;79.60;;;;;;5048950;28;20786;-47
2022/09/06 12:10:28;;;;;;;2.93;1.70;;;29.70;79.00;;;;;;5048411;28;20531;-51
2022/09/06 12:12:53;;;;;;;4.97;2.00;;;29.70;78.60;;;;;;5047645;28;20507;-51
2022/09/06 12:15:22;;;;;;;3.53;2.00;;;29.80;78.40;;;;;;5049267;28;20630;-47
2022/09/06 12:17:48;;;;;;;4.13;1.77;;;29.90;79.80;;;;;;5051343;28;20185;-46
2022/09/06 12:20:51;;;;;;;3.13;1.60;;;29.90;79.70;;;;;;5056953;28;20432;-46
2022/09/06 12:23:35;;;;;;;3.00;1.70;;;30.00;77.70;;;;;;5053367;28;20223;-47
2022/09/06 12:26:01;;;;;;;2.20;1.50;;;30.00;77.20;;;;;;5053570;28;20427;-47
2022/09/06 12:28:37;;;;;;;4.00;1.80;;;30.00;78.40;;;;;;5052591;28;20503;-47
2022/09/06 12:31:30;;;;;;;2.23;1.67;;;30.10;79.20;;;;;;5053588;28;20524;-46
2022/09/06 12:33:57;;;;;;;2.50;1.50;;;30.10;77.50;;;;;;5053204;28;20426;-46
2022/09/06 12:36:32;;;;;;;2.80;1.90;;;30.10;75.00;;;;;;5051774;28;20541;-45
2022/09/06 12:39:12;;;;;;;4.30;2.07;;;30.00;75.00;;;;;;5053013;28;20451;-46
2022/09/06 12:41:46;;;;;;;2.73;1.90;;;29.90;74.20;;;;;;5053233;28;20866;-46
2022/09/06 12:44:13;;;;;;;2.17;1.80;;;29.80;75.20;;;;;;5045562;28;20430;-47
2022/09/06 12:46:48;;;;;;;2.67;2.20;;;29.80;76.20;;;;;;5050393;28;20424;-49
2022/09/06 12:49:18;;;;;;;2.10;1.90;;;29.80;75.30;;;;;;5048182;28;20680;-50
2022/09/06 12:51:44;;;;;;;2.10;1.90;;;29.70;74.20;;;;;;5049982;28;20428;-50
2022/09/06 12:54:21;;;;;;;2.43;2.23;;;29.60;75.30;;;;;;5051799;28;20914;-48
2022/09/06 12:56:48;;;;;;;3.17;2.00;;;29.40;74.70;;;;;;5052190;28;20182;-46
2022/09/06 12:59:19;;;;;;;2.53;1.90;;;29.40;75.50;;;;;;5051654;28;21212;-48
2022/09/06 13:01:59;;;;;;;2.20;2.00;;;29.50;76.80;;;;;;5043861;28;20416;-49
2022/09/06 13:04:38;;;;;;;3.90;1.90;;;29.50;76.40;;;;;;5049506;28;21136;-51