Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:13;;;;;;;0.65;0.65;;;16.40;66.50;;;;;;5059063;28;20061;-28
2022/02/17 00:04:38;;;;;;;0.77;0.77;;;16.40;67.30;;;;;;5058381;28;20510;-27
2022/02/17 00:07:04;;;;;;;0.80;0.80;;;16.40;66.60;;;;;;5064432;28;20509;-27
2022/02/17 00:09:30;;;;;;;1.10;0.93;;;16.40;66.60;;;;;;5059032;28;20037;-28
2022/02/17 00:11:55;;;;;;;1.13;1.00;;;16.30;66.50;;;;;;5058407;28;20072;-27
2022/02/17 00:14:22;;;;;;;1.05;1.05;;;16.30;66.70;;;;;;5059114;28;20042;-28
2022/02/17 00:16:52;;;;;;;0.80;0.80;;;16.40;66.80;;;;;;5074378;28;20413;-28
2022/02/17 00:19:20;;;;;;;0.70;0.70;;;16.40;66.60;;;;;;5078552;28;20113;-28
2022/02/17 00:21:48;;;;;;;0.70;0.70;;;16.40;66.80;;;;;;5078167;28;20036;-28
2022/02/17 00:24:14;;;;;;;0.80;0.80;;;16.30;66.70;;;;;;5065368;28;20116;-28
2022/02/17 00:26:40;;;;;;;0.70;0.70;;;16.40;66.70;;;;;;5058239;28;20383;-27
2022/02/17 00:29:05;;;;;;;0.80;0.80;;;16.40;66.60;;;;;;5059828;28;20053;-27
2022/02/17 00:31:31;;;;;;;0.70;0.70;;;16.40;66.50;;;;;;5062337;28;20122;-28
2022/02/17 00:33:57;;;;;;;0.60;0.60;;;16.50;66.50;;;;;;5069781;28;20072;-27
2022/02/17 00:36:22;;;;;;;1.05;0.80;;;16.40;66.60;;;;;;5070074;28;20044;-28
2022/02/17 00:38:48;;;;;;;0.70;0.70;;;16.40;66.50;;;;;;5066414;28;20051;-28
2022/02/17 00:41:13;;;;;;;0.70;0.70;;;16.40;66.60;;;;;;5078527;28;20048;-28
2022/02/17 00:43:39;;;;;;;0.73;0.73;;;16.40;66.40;;;;;;5067235;28;20056;-27
2022/02/17 00:46:05;;;;;;;0.63;0.63;;;16.40;66.60;;;;;;5069317;28;20401;-28
2022/02/17 00:48:30;;;;;;;0.70;0.70;;;16.40;66.70;;;;;;5058224;28;20052;-29
2022/02/17 00:50:56;;;;;;;0.70;0.70;;;16.50;66.50;;;;;;5057660;28;20037;-28
2022/02/17 00:53:21;;;;;;;0.60;0.60;;;16.50;66.40;;;;;;5058189;28;20410;-28
2022/02/17 00:55:47;;;;;;;0.70;0.70;;;16.50;66.40;;;;;;5057454;28;20051;-29
2022/02/17 00:58:13;;;;;;;0.80;0.80;;;16.40;66.60;;;;;;5077804;28;20501;-27
2022/02/17 01:00:38;;;;;;;0.55;0.55;;;16.40;66.90;;;;;;5076795;28;20071;-26
2022/02/17 01:03:04;;;;;;;0.80;0.80;;;16.40;66.90;;;;;;5077864;28;20048;-28
2022/02/17 01:05:30;;;;;;;0.65;0.65;;;16.40;67.00;;;;;;5073404;28;20575;-28
2022/02/17 01:07:55;;;;;;;0.60;0.60;;;16.30;67.20;;;;;;5070756;28;20049;-27
2022/02/17 01:10:21;;;;;;;0.70;0.70;;;16.30;67.10;;;;;;5064150;28;20037;-27
2022/02/17 01:12:46;;;;;;;0.60;0.60;;;16.30;67.10;;;;;;5070529;28;20041;-27
2022/02/17 01:15:12;;;;;;;0.85;0.85;;;16.30;67.10;;;;;;5057904;28;20033;-28
2022/02/17 01:17:38;;;;;;;0.50;0.50;;;16.30;67.20;;;;;;5057574;28;20087;-28
2022/02/17 01:20:05;;;;;;;0.55;0.55;;;16.30;67.20;;;;;;5056842;28;20052;-27
2022/02/17 01:22:30;;;;;;;0.40;0.40;;;16.30;67.20;;;;;;5057713;28;20405;-27
2022/02/17 01:24:56;;;;;;;0.50;0.50;;;16.20;67.50;;;;;;5076459;28;20032;-28
2022/02/17 01:27:22;;;;;;;0.40;0.40;;;16.20;67.60;;;;;;5075618;28;20076;-27
2022/02/17 01:29:47;;;;;;;0.50;0.50;;;16.20;67.40;;;;;;5057006;28;20468;-27
2022/02/17 01:32:13;;;;;;;0.60;0.60;;;16.20;67.60;;;;;;5057402;28;20037;-27
2022/02/17 01:34:40;;;;;;;0.60;0.60;;;16.20;67.50;;;;;;5056901;28;20033;-27
2022/02/17 01:37:06;;;;;;;0.40;0.40;;;16.20;67.70;;;;;;5057587;28;20123;-28
2022/02/17 01:39:32;;;;;;;0.40;0.40;;;16.20;67.80;;;;;;5076666;28;20040;-27
2022/02/17 01:41:58;;;;;;;0.50;0.50;;;16.20;67.70;;;;;;5076795;28;20041;-28
2022/02/17 01:44:25;;;;;;;0.55;0.50;;;16.20;68.00;;;;;;5076498;28;20043;-27
2022/02/17 01:46:50;;;;;;;0.57;0.57;;;16.20;67.80;;;;;;5067705;28;20128;-28
2022/02/17 01:49:16;;;;;;;0.60;0.60;;;16.20;68.00;;;;;;5057174;28;20151;-27
2022/02/17 01:51:42;;;;;;;0.50;0.50;;;16.30;67.60;;;;;;5056424;28;20048;-28
2022/02/17 01:54:08;;;;;;;0.57;0.57;;;16.30;67.70;;;;;;5058230;28;20505;-27
2022/02/17 01:56:35;;;;;;;0.43;0.43;;;16.30;67.60;;;;;;5077331;28;20048;-27
2022/02/17 01:59:04;;;;;;;0.50;0.50;;;16.30;67.60;;;;;;5076503;28;20136;-28
2022/02/17 02:01:29;;;;;;;0.43;0.43;;;16.20;67.60;;;;;;5068262;28;20068;-27
2022/02/17 02:03:55;;;;;;;0.50;0.50;;;16.20;67.80;;;;;;5054847;28;20040;-28
2022/02/17 02:06:20;;;;;;;0.90;0.65;;;16.30;67.70;;;;;;5066713;28;20090;-28
2022/02/17 02:08:46;;;;;;;0.40;0.40;;;16.20;67.70;;;;;;5075455;28;20068;-28
2022/02/17 02:11:11;;;;;;;0.50;0.50;;;16.20;67.80;;;;;;5058560;28;20106;-27
2022/02/17 02:13:37;;;;;;;0.50;0.50;;;16.20;67.70;;;;;;5072365;28;20084;-28
2022/02/17 02:16:03;;;;;;;0.40;0.40;;;16.20;67.70;;;;;;5056147;28;20563;-28
2022/02/17 02:18:29;;;;;;;0.40;0.40;;;16.30;67.50;;;;;;5056114;28;20497;-27
2022/02/17 02:20:56;;;;;;;0.40;0.40;;;16.40;67.20;;;;;;5056012;28;20256;-28
2022/02/17 02:23:21;;;;;;;0.40;0.40;;;16.50;66.90;;;;;;5062856;28;20036;-28
2022/02/17 02:25:48;;;;;;;0.60;0.40;;;16.50;66.90;;;;;;5058391;28;20102;-27
2022/02/17 02:28:21;;;;;;;0.38;0.38;;;16.50;66.80;;;;;;5056725;28;20059;-28
2022/02/17 02:30:48;;;;;;;0.63;0.43;;;16.50;66.70;;;;;;5055531;28;20037;-28
2022/02/17 02:33:14;;;;;;;0.30;0.30;;;16.50;66.90;;;;;;5056277;28;20037;-29
2022/02/17 02:35:40;;;;;;;1.08;0.50;;;16.40;67.00;;;;;;5062576;28;20094;-28
2022/02/17 02:38:06;;;;;;;0.40;0.40;;;16.40;67.00;;;;;;5062073;28;20040;-27
2022/02/17 02:40:31;;;;;;;0.47;0.47;;;16.40;67.30;;;;;;5076484;28;20508;-28
2022/02/17 02:42:57;;;;;;;0.57;0.40;;;16.40;67.30;;;;;;5075524;28;20051;-27
2022/02/17 02:45:23;;;;;;;0.40;0.40;;;16.40;67.20;;;;;;5076242;28;20136;-27
2022/02/17 02:47:48;;;;;;;0.40;0.40;;;16.30;67.50;;;;;;5069006;28;20044;-27
2022/02/17 02:50:14;;;;;;;0.40;0.40;;;16.20;67.70;;;;;;5056146;28;20397;-27
2022/02/17 02:52:39;;;;;;;0.50;0.50;;;16.20;67.80;;;;;;5055973;28;20045;-27
2022/02/17 02:55:05;;;;;;;0.40;0.40;;;16.20;68.00;;;;;;5055597;28;20110;-28
2022/02/17 02:57:31;;;;;;;0.40;0.40;;;16.20;68.00;;;;;;5055984;28;20041;-28
2022/02/17 02:59:57;;;;;;;0.70;0.50;;;16.20;67.90;;;;;;5055321;28;20120;-28
2022/02/17 03:02:22;;;;;;;0.30;0.30;;;16.20;67.80;;;;;;5065235;28;20131;-28
2022/02/17 03:04:48;;;;;;;0.32;0.30;;;16.20;68.00;;;;;;5059986;28;20068;-27
2022/02/17 03:07:13;;;;;;;0.68;0.52;;;16.20;67.90;;;;;;5074708;28;20179;-28
2022/02/17 03:09:39;;;;;;;1.17;0.60;;;16.20;67.80;;;;;;5075760;28;20050;-28
2022/02/17 03:12:05;;;;;;;0.70;0.40;;;16.20;67.80;;;;;;5060557;28;22144;-27
2022/02/17 03:14:31;;;;;;;0.40;0.40;;;16.20;67.80;;;;;;5055651;28;20140;-28
2022/02/17 03:16:56;;;;;;;0.52;0.40;;;16.20;67.90;;;;;;5054645;28;20068;-27
2022/02/17 03:19:22;;;;;;;0.40;0.40;;;16.20;67.90;;;;;;5064674;28;20099;-27
2022/02/17 03:21:47;;;;;;;0.75;0.52;;;16.20;68.10;;;;;;5054588;28;20068;-28
2022/02/17 03:24:13;;;;;;;0.82;0.60;;;16.20;68.00;;;;;;5067321;28;20102;-27
2022/02/17 03:26:39;;;;;;;0.40;0.40;;;16.20;68.00;;;;;;5075506;28;20037;-28
2022/02/17 03:29:05;;;;;;;0.63;0.47;;;16.20;68.10;;;;;;5060135;28;20065;-28
2022/02/17 03:31:30;;;;;;;0.95;0.47;;;16.20;68.10;;;;;;5074996;28;20041;-28
2022/02/17 03:33:56;;;;;;;0.47;0.45;;;16.20;68.10;;;;;;5067283;28;20049;-28
2022/02/17 03:36:22;;;;;;;0.57;0.50;;;16.20;68.00;;;;;;5055504;28;20427;-28
2022/02/17 03:38:47;;;;;;;0.52;0.50;;;16.20;68.00;;;;;;5054311;28;20497;-28
2022/02/17 03:41:13;;;;;;;0.80;0.45;;;16.20;67.90;;;;;;5055346;28;20049;-27
2022/02/17 03:43:39;;;;;;;0.75;0.50;;;16.20;68.10;;;;;;5055366;28;20128;-28
2022/02/17 03:46:05;;;;;;;0.30;0.30;;;16.20;68.20;;;;;;5064635;28;20513;-27
2022/02/17 03:48:30;;;;;;;1.33;0.50;;;16.20;68.10;;;;;;5075200;28;20397;-28
2022/02/17 03:50:56;;;;;;;0.63;0.40;;;16.20;68.20;;;;;;5074693;28;20123;-28
2022/02/17 03:53:21;;;;;;;0.85;0.52;;;16.20;68.10;;;;;;5067485;28;20457;-27
2022/02/17 03:55:47;;;;;;;0.63;0.60;;;16.20;68.00;;;;;;5055251;28;20120;-29
2022/02/17 03:59:00;;;;;;;0.40;0.40;;;16.20;68.00;;;;;;5058966;28;20609;-28
2022/02/17 04:01:01;;;;;;;0.63;0.60;;;16.20;68.10;;;;;;5054455;28;20041;-28
2022/02/17 04:03:27;;;;;;;0.50;0.50;;;16.20;68.10;;;;;;5054966;28;20086;-27
2022/02/17 04:05:52;;;;;;;0.77;0.50;;;16.20;68.10;;;;;;5060610;28;20551;-27
2022/02/17 04:08:18;;;;;;;0.30;0.30;;;16.20;68.10;;;;;;5060937;28;20041;-27
2022/02/17 04:10:44;;;;;;;0.40;0.40;;;16.20;67.90;;;;;;5055155;28;20044;-27
2022/02/17 04:13:09;;;;;;;0.57;0.38;;;16.20;68.00;;;;;;5054511;28;20061;-28
2022/02/17 04:15:35;;;;;;;0.65;0.50;;;16.10;68.00;;;;;;5055076;28;20104;-28
2022/02/17 04:18:00;;;;;;;0.73;0.43;;;16.20;68.10;;;;;;5054128;28;20049;-28
2022/02/17 04:20:26;;;;;;;0.75;0.50;;;16.20;68.00;;;;;;5054869;28;20063;-27
2022/02/17 04:22:51;;;;;;;0.30;0.30;;;16.20;68.10;;;;;;5056480;28;20128;-27
2022/02/17 04:25:17;;;;;;;0.57;0.32;;;16.20;67.90;;;;;;5074718;28;20066;-27
2022/02/17 04:27:42;;;;;;;0.60;0.50;;;16.20;67.90;;;;;;5063754;28;20432;-28
2022/02/17 04:30:09;;;;;;;0.65;0.45;;;16.10;68.00;;;;;;5074137;28;20109;-28
2022/02/17 04:32:34;;;;;;;0.40;0.40;;;16.20;67.90;;;;;;5061080;28;20052;-28
2022/02/17 04:35:00;;;;;;;0.80;0.60;;;16.20;67.90;;;;;;5053937;28;20037;-28
2022/02/17 04:37:25;;;;;;;0.63;0.50;;;16.20;68.10;;;;;;5058362;28;20493;-27
2022/02/17 04:39:51;;;;;;;0.40;0.30;;;16.20;67.90;;;;;;5058605;28;20040;-28
2022/02/17 04:42:19;;;;;;;0.40;0.35;;;16.20;68.20;;;;;;5062534;28;20090;-27
2022/02/17 04:44:49;;;;;;;0.40;0.40;;;16.20;68.10;;;;;;5070326;28;20047;-27
2022/02/17 04:47:15;;;;;;;0.40;0.40;;;16.20;67.80;;;;;;5070297;28;20045;-27
2022/02/17 04:49:41;;;;;;;0.40;0.40;;;16.20;68.00;;;;;;5067962;28;20539;-28
2022/02/17 04:52:07;;;;;;;0.50;0.40;;;16.20;67.80;;;;;;5067265;28;20044;-28
2022/02/17 04:54:33;;;;;;;1.08;0.50;;;16.20;67.70;;;;;;5070507;28;20040;-28
2022/02/17 04:57:00;;;;;;;0.60;0.45;;;16.20;67.70;;;;;;5067546;28;20052;-28
2022/02/17 04:59:26;;;;;;;0.55;0.30;;;16.20;67.90;;;;;;5065300;28;20052;-28
2022/02/17 05:01:52;;;;;;;0.68;0.57;;;16.20;68.00;;;;;;5068794;28;20067;-28
2022/02/17 05:04:17;;;;;;;0.38;0.38;;;16.20;67.80;;;;;;5066058;28;20045;-28
2022/02/17 05:06:43;;;;;;;0.85;0.40;;;16.20;67.70;;;;;;5067533;28;20052;-28
2022/02/17 05:09:08;;;;;;;0.93;0.45;;;16.20;68.00;;;;;;5073666;28;20044;-27
2022/02/17 05:11:34;;;;;;;0.85;0.47;;;16.10;67.70;;;;;;5070508;28;20044;-28
2022/02/17 05:14:00;;;;;;;0.50;0.50;;;16.20;68.00;;;;;;5063024;28;20106;-29
2022/02/17 05:16:27;;;;;;;0.80;0.40;;;16.20;68.00;;;;;;5067190;28;20102;-30
2022/02/17 05:18:53;;;;;;;0.40;0.40;;;16.20;67.60;;;;;;5065843;28;20143;-28
2022/02/17 05:21:19;;;;;;;0.55;0.50;;;16.20;67.50;;;;;;5069155;28;20082;-30
2022/02/17 05:23:44;;;;;;;0.50;0.30;;;16.20;67.80;;;;;;5064523;28;20135;-28
2022/02/17 05:26:12;;;;;;;1.00;0.60;;;16.20;67.80;;;;;;5057034;28;20051;-28
2022/02/17 05:28:38;;;;;;;1.52;0.50;;;16.30;67.50;;;;;;5067848;28;20056;-28
2022/02/17 05:31:03;;;;;;;0.77;0.52;;;16.20;67.70;;;;;;5067777;28;20036;-29
2022/02/17 05:33:29;;;;;;;0.65;0.52;;;16.20;67.70;;;;;;5057423;28;20052;-28
2022/02/17 05:35:55;;;;;;;1.85;0.40;;;16.30;67.30;;;;;;5056656;28;20571;-28
2022/02/17 05:38:20;;;;;;;0.70;0.50;;;16.20;67.60;;;;;;5057683;28;20037;-27
2022/02/17 05:40:46;;;;;;;0.50;0.43;;;16.20;67.40;;;;;;5065131;28;20040;-27
2022/02/17 05:43:11;;;;;;;1.20;0.52;;;16.20;67.70;;;;;;5070945;28;20040;-28
2022/02/17 05:45:37;;;;;;;1.05;0.50;;;16.20;67.70;;;;;;5065623;28;20054;-28
2022/02/17 05:48:03;;;;;;;0.60;0.60;;;16.10;67.90;;;;;;5066691;28;20461;-29
2022/02/17 05:50:28;;;;;;;0.55;0.50;;;16.20;67.80;;;;;;5068381;28;20709;-28
2022/02/17 05:52:54;;;;;;;0.70;0.40;;;16.20;67.80;;;;;;5067765;28;20101;-28
2022/02/17 05:55:20;;;;;;;0.70;0.50;;;16.10;67.80;;;;;;5066809;28;20056;-29
2022/02/17 05:57:46;;;;;;;0.32;0.30;;;16.20;67.60;;;;;;5066528;28;20068;-28
2022/02/17 06:00:12;;;;;;;0.93;0.60;;;16.20;67.70;;;;;;5064397;28;20413;-28
2022/02/17 06:02:37;;;;;;;0.95;0.38;;;16.20;67.40;;;;;;5067509;28;20040;-29
2022/02/17 06:05:03;;;;;;;1.17;0.40;;;16.20;67.50;;;;;;5066277;28;20040;-28
2022/02/17 06:07:29;;;;;;;0.43;0.40;;;16.20;67.60;;;;;;5067163;28;20517;-27
2022/02/17 06:09:55;;;;;;;0.75;0.40;;;16.20;67.30;;;;;;5065053;28;20456;-28
2022/02/17 06:12:20;;;;;;;0.60;0.50;;;16.30;67.20;;;;;;5056399;28;20056;-28
2022/02/17 06:14:46;;;;;;;0.80;0.50;;;16.20;67.30;;;;;;5058490;28;20044;-27
2022/02/17 06:17:13;;;;;;;0.50;0.50;;;16.20;67.40;;;;;;5073700;28;20051;-28
2022/02/17 06:19:39;;;;;;;0.70;0.60;;;16.20;67.50;;;;;;5057635;28;20051;-28
2022/02/17 06:22:05;;;;;;;0.63;0.60;;;16.20;67.60;;;;;;5056007;28;20033;-27
2022/02/17 06:24:30;;;;;;;0.60;0.60;;;16.20;67.40;;;;;;5072519;28;20079;-27
2022/02/17 06:26:56;;;;;;;0.75;0.52;;;16.20;67.40;;;;;;5058765;28;20044;-28
2022/02/17 06:29:22;;;;;;;1.08;0.47;;;16.20;67.50;;;;;;5056106;28;20048;-28
2022/02/17 06:31:47;;;;;;;0.90;0.50;;;16.20;67.20;;;;;;5056175;28;20055;-28
2022/02/17 06:34:13;;;;;;;0.70;0.70;;;16.30;67.00;;;;;;5055870;28;20515;-27
2022/02/17 06:36:38;;;;;;;0.93;0.60;;;16.20;66.90;;;;;;5056041;28;20120;-28
2022/02/17 06:39:04;;;;;;;0.57;0.47;;;16.20;67.80;;;;;;5063371;28;20131;-29
2022/02/17 06:41:30;;;;;;;0.47;0.32;;;16.20;67.10;;;;;;5065659;28;20333;-28
2022/02/17 06:43:55;;;;;;;1.65;0.60;;;16.20;67.10;;;;;;5064779;28;20104;-29
2022/02/17 06:46:21;;;;;;;1.30;0.70;;;16.20;67.60;;;;;;5062884;28;20072;-29
2022/02/17 06:48:47;;;;;;;1.75;0.43;;;16.10;67.50;;;;;;5065080;28;20131;-28
2022/02/17 06:51:12;;;;;;;0.63;0.50;;;16.20;67.50;;;;;;5063926;28;20083;-28
2022/02/17 06:53:39;;;;;;;0.65;0.40;;;16.10;67.50;;;;;;5064849;28;20109;-28
2022/02/17 06:56:05;;;;;;;1.00;0.32;;;16.10;67.70;;;;;;5064496;28;20047;-28
2022/02/17 06:58:31;;;;;;;0.90;0.50;;;16.10;67.80;;;;;;5064070;28;20041;-28
2022/02/17 07:00:57;;;;;;;1.20;0.60;;;16.10;67.70;;;;;;5071227;28;20049;-28
2022/02/17 07:03:22;;;;;;;0.55;0.50;;;16.10;67.70;;;;;;5061979;28;20045;-28
2022/02/17 07:05:48;;;;;;;1.08;0.50;;;16.00;67.80;;;;;;5066909;28;20394;-28
2022/02/17 07:08:14;;;;;;;0.70;0.50;;;16.10;67.70;;;;;;5068857;28;20044;-27
2022/02/17 07:10:54;;;;;;;0.70;0.70;;;16.10;67.70;;;;;;5063347;28;20099;-27
2022/02/17 07:13:20;;;;;;;0.95;0.60;;;16.10;67.70;;;;;;5064620;28;20059;-27
2022/02/17 07:15:48;;;;;;;1.38;0.63;;;16.10;67.70;;;;;;5065191;28;20047;-28
2022/02/17 07:18:14;;;;;;;0.40;0.40;;;16.10;67.60;;;;;;5068348;28;20044;-28
2022/02/17 07:20:42;;;;;;;1.50;0.60;;;16.10;67.50;;;;;;5066119;28;20047;-27
2022/02/17 07:23:07;;;;;;;0.60;0.60;;;16.20;67.40;;;;;;5064028;28;20472;-27
2022/02/17 07:25:33;;;;;;;1.33;0.45;;;16.20;67.40;;;;;;5064657;28;20040;-27
2022/02/17 07:27:59;;;;;;;1.10;0.73;;;16.10;67.20;;;;;;5064259;28;20044;-28
2022/02/17 07:30:24;;;;;;;0.70;0.55;;;16.10;67.40;;;;;;5063248;28;20501;-28
2022/02/17 07:32:50;;;;;;;0.93;0.60;;;16.10;67.30;;;;;;5064904;28;20059;-27
2022/02/17 07:35:15;;;;;;;1.10;0.85;;;16.10;67.30;;;;;;5063327;28;20063;-27
2022/02/17 07:37:41;;;;;;;0.80;0.50;;;16.10;67.30;;;;;;5067497;28;20044;-27
2022/02/17 07:40:08;;;;;;;0.50;0.50;;;16.10;67.30;;;;;;5064241;28;20037;-27
2022/02/17 07:42:34;;;;;;;1.88;0.70;;;16.10;67.30;;;;;;5066956;28;20448;-28
2022/02/17 07:45:00;;;;;;;1.35;0.80;;;16.20;67.20;;;;;;5058277;28;20041;-27
2022/02/17 07:47:29;;;;;;;0.73;0.60;;;16.20;66.70;;;;;;5054724;28;20568;-28
2022/02/17 07:49:56;;;;;;;0.95;0.50;;;16.30;66.50;;;;;;5055290;28;20045;-27
2022/02/17 07:52:22;;;;;;;0.95;0.77;;;16.30;66.80;;;;;;5054406;28;20444;-28
2022/02/17 07:54:47;;;;;;;1.88;0.40;;;16.20;67.20;;;;;;5055227;28;20049;-27
2022/02/17 07:57:13;;;;;;;25.05;0.73;;;16.20;67.20;;;;;;5054583;28;20076;-27
2022/02/17 07:59:39;;;;;;;0.75;0.52;;;16.20;67.10;;;;;;5055216;28;20037;-28
2022/02/17 08:02:04;;;;;;;1.10;0.65;;;16.20;68.50;;;;;;5065982;28;20057;-27
2022/02/17 08:04:30;;;;;;;1.08;0.70;;;16.20;67.30;;;;;;5074935;28;20032;-28
2022/02/17 08:06:56;;;;;;;2.80;0.90;;;16.20;67.10;;;;;;5074899;28;20094;-28
2022/02/17 08:09:22;;;;;;;2.08;0.65;;;16.20;67.10;;;;;;5057661;28;20041;-28
2022/02/17 08:11:48;;;;;;;1.88;0.63;;;16.30;67.20;;;;;;5056203;28;20049;-27
2022/02/17 08:14:13;;;;;;;1.17;0.63;;;16.30;67.00;;;;;;5058370;28;20044;-28
2022/02/17 08:16:39;;;;;;;1.38;0.80;;;16.30;67.00;;;;;;5058879;28;20045;-28
2022/02/17 08:19:07;;;;;;;1.98;0.80;;;16.30;66.70;;;;;;5058114;28;20056;-24
2022/02/17 08:21:33;;;;;;;1.60;0.80;;;16.30;66.80;;;;;;5059005;28;20056;-28
2022/02/17 08:23:58;;;;;;;1.95;0.80;;;16.40;66.70;;;;;;5070120;28;20044;-28
2022/02/17 08:26:24;;;;;;;2.58;0.90;;;16.30;66.70;;;;;;5070680;28;20068;-28
2022/02/17 08:28:55;;;;;;;0.68;0.60;;;16.40;66.90;;;;;;5058912;28;20069;-28
2022/02/17 08:31:21;;;;;;;2.58;0.93;;;16.30;66.70;;;;;;5057975;28;20041;-28
2022/02/17 08:33:47;;;;;;;3.33;0.88;;;16.30;66.60;;;;;;5058280;28;20037;-28
2022/02/17 08:36:12;;;;;;;2.22;0.95;;;16.40;66.70;;;;;;5058087;28;20052;-27
2022/02/17 08:38:38;;;;;;;1.95;1.13;;;16.40;66.70;;;;;;5058300;28;20367;-29
2022/02/17 08:41:06;;;;;;;1.05;0.77;;;16.30;66.70;;;;;;5059013;28;20086;-28
2022/02/17 08:43:32;;;;;;;2.17;0.93;;;16.40;66.50;;;;;;5058156;28;20045;-27
2022/02/17 08:45:57;;;;;;;1.65;1.05;;;16.40;66.50;;;;;;5076155;28;20561;-27
2022/02/17 08:48:23;;;;;;;1.48;0.90;;;16.40;66.40;;;;;;5068433;28;20466;-28
2022/02/17 08:50:49;;;;;;;3.83;0.90;;;16.40;66.40;;;;;;5058410;28;20048;-27
2022/02/17 08:53:14;;;;;;;3.15;0.73;;;16.40;66.50;;;;;;5057638;28;20033;-28
2022/02/17 08:55:40;;;;;;;1.42;0.90;;;16.40;66.50;;;;;;5058403;28;20045;-27
2022/02/17 08:58:06;;;;;;;1.00;0.65;;;16.30;66.60;;;;;;5058321;28;20501;-27
2022/02/17 09:00:31;;;;;;;3.10;0.77;;;16.30;66.70;;;;;;5057778;28;20053;-27
2022/02/17 09:02:57;;;;;;;1.35;0.73;;;16.30;66.70;;;;;;5057891;28;20068;-28
2022/02/17 09:05:24;;;;;;;0.80;0.70;;;16.30;66.60;;;;;;5059603;28;20053;-28
2022/02/17 09:07:50;;;;;;;1.52;0.80;;;16.40;66.40;;;;;;5061158;28;20044;-28
2022/02/17 09:10:15;;;;;;;1.17;0.60;;;16.40;66.30;;;;;;5057385;28;20045;-27
2022/02/17 09:12:41;;;;;;;2.75;0.90;;;16.40;66.10;;;;;;5057990;28;20041;-28
2022/02/17 09:15:07;;;;;;;1.13;0.70;;;16.40;66.50;;;;;;5057503;28;20047;-27
2022/02/17 09:17:33;;;;;;;1.83;0.95;;;16.30;66.90;;;;;;5056162;28;20091;-28
2022/02/17 09:19:58;;;;;;;1.42;0.73;;;16.30;67.00;;;;;;5057984;28;20037;-28
2022/02/17 09:22:24;;;;;;;1.52;0.70;;;16.30;67.00;;;;;;5055736;28;20033;-28
2022/02/17 09:24:49;;;;;;;1.83;0.80;;;16.30;66.80;;;;;;5076316;28;20040;-28
2022/02/17 09:27:15;;;;;;;2.55;0.80;;;16.40;66.50;;;;;;5075786;28;20041;-28
2022/02/17 09:29:42;;;;;;;1.52;0.45;;;16.50;66.40;;;;;;5057766;28;20041;-27
2022/02/17 09:32:08;;;;;;;2.28;0.98;;;16.40;66.50;;;;;;5056798;28;20041;-27
2022/02/17 09:34:34;;;;;;;2.75;0.68;;;16.50;66.30;;;;;;5057655;28;20136;-27
2022/02/17 09:37:00;;;;;;;1.98;0.80;;;16.50;66.30;;;;;;5069621;28;20083;-28
2022/02/17 09:39:28;;;;;;;1.30;1.05;;;16.50;66.50;;;;;;5076918;28;20809;-28
2022/02/17 09:41:54;;;;;;;2.60;1.08;;;16.50;66.30;;;;;;5077437;28;20116;-27
2022/02/17 09:44:20;;;;;;;2.80;0.70;;;16.50;66.20;;;;;;5071321;28;20095;-28
2022/02/17 09:46:47;;;;;;;1.30;0.70;;;16.60;66.00;;;;;;5056992;28;20048;-27
2022/02/17 09:49:19;;;;;;;1.08;0.77;;;16.60;65.70;;;;;;5075056;28;20049;-27
2022/02/17 09:51:45;;;;;;;3.22;0.85;;;16.60;65.70;;;;;;5066637;28;20051;-28
2022/02/17 09:54:11;;;;;;;1.08;0.90;;;16.60;65.70;;;;;;5056549;28;20045;-27
2022/02/17 09:56:37;;;;;;;1.17;0.60;;;16.70;65.70;;;;;;5057451;28;20099;-28
2022/02/17 09:59:03;;;;;;;1.27;0.70;;;16.70;65.60;;;;;;5057328;28;20041;-27
2022/02/17 10:01:30;;;;;;;1.00;0.60;;;16.70;65.50;;;;;;5056333;28;20053;-27
2022/02/17 10:04:12;;;;;;;1.55;0.80;;;16.70;65.50;;;;;;5057189;28;20049;-28
2022/02/17 10:06:48;;;;;;;1.13;0.98;;;16.70;65.50;;;;;;5056966;28;20052;-29
2022/02/17 10:09:14;;;;;;;1.52;0.80;;;16.70;65.50;;;;;;5056410;28;20045;-27
2022/02/17 10:11:40;;;;;;;1.58;0.85;;;16.70;65.50;;;;;;5056850;28;20075;-28
2022/02/17 10:14:12;;;;;;;1.38;0.80;;;16.70;66.30;;;;;;5056846;28;20052;-28
2022/02/17 10:17:04;;;;;;;0.98;0.60;;;16.80;65.50;;;;;;5056346;28;20045;-28
2022/02/17 10:19:40;;;;;;;1.33;0.75;;;16.80;66.30;;;;;;5056149;28;20049;-27
2022/02/17 10:22:10;;;;;;;2.10;0.93;;;16.80;65.50;;;;;;5056609;28;20139;-27
2022/02/17 10:24:43;;;;;;;2.05;0.98;;;16.80;65.50;;;;;;5072839;28;20039;-28
2022/02/17 10:27:20;;;;;;;1.15;0.90;;;16.80;65.50;;;;;;5061428;28;20136;-27
2022/02/17 10:30:13;;;;;;;1.15;0.80;;;16.80;65.60;;;;;;5056070;28;20041;-27
2022/02/17 10:32:56;;;;;;;1.35;1.10;;;16.80;65.60;;;;;;5055860;28;20033;-28
2022/02/17 10:35:22;;;;;;;1.15;0.75;;;16.80;65.50;;;;;;5056201;28;20135;-28
2022/02/17 10:37:48;;;;;;;1.23;0.95;;;16.90;65.60;;;;;;5060174;28;20072;-28
2022/02/17 10:40:14;;;;;;;1.30;0.70;;;16.90;65.70;;;;;;5055930;28;20041;-27
2022/02/17 10:42:40;;;;;;;1.35;0.88;;;16.90;65.60;;;;;;5056017;28;20048;-28
2022/02/17 10:45:19;;;;;;;1.83;0.90;;;16.90;65.60;;;;;;5056119;28;20049;-28
2022/02/17 10:47:45;;;;;;;1.33;0.80;;;16.90;65.60;;;;;;5054268;28;20028;-27
2022/02/17 10:50:10;;;;;;;0.95;0.70;;;17.00;65.50;;;;;;5056232;28;20132;-29
2022/02/17 10:52:39;;;;;;;1.70;0.95;;;16.90;65.40;;;;;;5037392;28;20041;-28
2022/02/17 10:55:08;;;;;;;1.42;0.88;;;17.00;65.40;;;;;;5056005;28;20092;-27
2022/02/17 10:57:34;;;;;;;1.83;0.93;;;17.00;65.40;;;;;;5055410;28;20041;-28
2022/02/17 11:00:02;;;;;;;1.33;0.90;;;17.00;65.40;;;;;;5054734;28;20085;-27
2022/02/17 11:02:28;;;;;;;1.33;0.75;;;17.00;65.40;;;;;;5037753;28;20045;-28
2022/02/17 11:04:53;;;;;;;1.33;0.88;;;17.00;65.30;;;;;;5055846;28;20120;-28
2022/02/17 11:07:20;;;;;;;1.13;0.80;;;17.00;65.30;;;;;;5071033;28;20451;-28
2022/02/17 11:09:46;;;;;;;2.33;0.90;;;17.00;65.20;;;;;;5075917;28;20441;-27
2022/02/17 11:12:12;;;;;;;1.90;0.98;;;17.00;65.20;;;;;;5075770;28;20102;-27
2022/02/17 11:14:41;;;;;;;1.33;0.70;;;17.10;65.20;;;;;;5069597;28;20135;-27
2022/02/17 11:17:08;;;;;;;1.73;0.95;;;17.10;65.30;;;;;;5063540;28;20059;-27
2022/02/17 11:19:33;;;;;;;1.08;0.90;;;17.10;65.20;;;;;;5065831;28;20091;-28
2022/02/17 11:21:59;;;;;;;1.15;0.80;;;17.10;65.30;;;;;;5066904;28;20041;-28
2022/02/17 11:24:26;;;;;;;1.40;0.93;;;17.10;65.20;;;;;;5073198;28;20056;-28
2022/02/17 11:27:04;;;;;;;1.60;1.15;;;17.10;65.20;;;;;;5074276;28;20045;-27
2022/02/17 11:29:32;;;;;;;1.80;0.70;;;17.20;65.10;;;;;;5075028;28;20059;-28
2022/02/17 11:32:02;;;;;;;1.20;0.73;;;17.20;65.10;;;;;;5065072;28;20492;-27
2022/02/17 11:34:49;;;;;;;1.40;0.90;;;17.20;65.10;;;;;;5053649;28;20523;-28
2022/02/17 11:37:25;;;;;;;0.93;0.88;;;17.20;65.10;;;;;;5072663;28;20037;-28
2022/02/17 11:40:04;;;;;;;1.83;0.90;;;17.20;65.10;;;;;;5075530;28;20044;-29
2022/02/17 11:42:38;;;;;;;1.75;0.70;;;17.20;65.00;;;;;;5072658;28;20040;-28
2022/02/17 11:45:08;;;;;;;1.63;0.90;;;17.20;64.90;;;;;;5055047;28;20103;-27
2022/02/17 11:47:59;;;;;;;1.15;0.82;;;17.30;64.80;;;;;;5054535;28;20536;-28
2022/02/17 11:50:46;;;;;;;1.55;0.90;;;17.20;64.80;;;;;;5054610;28;20040;-27
2022/02/17 11:53:32;;;;;;;1.05;0.85;;;17.30;64.80;;;;;;5053935;28;20048;-28
2022/02/17 11:56:07;;;;;;;0.80;0.80;;;17.20;64.80;;;;;;5054919;28;20045;-28
2022/02/17 11:58:44;;;;;;;1.33;0.93;;;17.30;64.80;;;;;;5054799;28;20037;-29
2022/02/17 12:01:22;;;;;;;2.15;1.00;;;17.30;64.70;;;;;;5055152;28;20045;-28
2022/02/17 12:04:14;;;;;;;1.20;0.73;;;17.30;64.70;;;;;;5054770;28;20059;-27
2022/02/17 12:06:45;;;;;;;1.15;0.75;;;17.30;64.70;;;;;;5055017;28;20079;-28
2022/02/17 12:09:29;;;;;;;1.20;0.70;;;17.30;64.50;;;;;;5055177;28;20171;-27
2022/02/17 12:11:55;;;;;;;1.20;0.90;;;17.40;64.60;;;;;;5054727;28;20053;-28
2022/02/17 12:14:21;;;;;;;1.60;0.65;;;17.30;65.40;;;;;;5054197;28;20520;-27
2022/02/17 12:16:51;;;;;;;1.50;0.90;;;17.30;64.50;;;;;;5054939;28;20412;-27
2022/02/17 12:19:18;;;;;;;1.67;0.90;;;17.30;64.50;;;;;;5054698;28;20063;-27
2022/02/17 12:21:44;;;;;;;1.63;1.30;;;17.40;64.60;;;;;;5054413;28;20052;-27
2022/02/17 12:24:12;;;;;;;0.95;0.75;;;17.40;64.60;;;;;;4713119;28;9999951;-27
2022/02/17 12:26:42;;;;;;;1.98;1.05;;;17.40;65.30;;;;;;5064310;28;20048;-28
2022/02/17 12:29:29;;;;;;;1.35;0.88;;;17.40;64.50;;;;;;5061977;28;20040;-28
2022/02/17 12:31:56;;;;;;;1.50;0.95;;;17.40;64.40;;;;;;5067246;28;20041;-28
2022/02/17 12:34:21;;;;;;;1.27;0.90;;;17.40;64.50;;;;;;5065937;28;20045;-27
2022/02/17 12:36:47;;;;;;;2.00;0.90;;;17.40;64.50;;;;;;5063947;28;20059;-27
2022/02/17 12:39:13;;;;;;;0.93;0.60;;;17.50;64.60;;;;;;5068659;28;20045;-27
2022/02/17 12:41:38;;;;;;;1.48;0.80;;;17.50;64.80;;;;;;5070319;28;20052;-27
2022/02/17 12:44:06;;;;;;;1.15;0.90;;;17.40;64.60;;;;;;5069645;28;20504;-27
2022/02/17 12:46:32;;;;;;;0.90;0.70;;;17.40;64.60;;;;;;5069569;28;20074;-27