Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:19;;;;;;;3.87;3.20;;;;;;;14.94;100.00;155198.94;5060426;28;20459;-84
2023/08/28 00:04:46;;;;;;;3.40;3.10;;;;;;;14.91;100.00;155189.84;5034763;28;20466;-83
2023/08/28 00:07:13;;;;;;;3.30;2.90;;;;;;;14.91;100.00;155189.84;5050983;28;20497;-83
2023/08/28 00:09:41;;;;;;;5.47;3.03;;;;;;;14.92;100.00;155192.47;5058888;28;20481;-83
2023/08/28 00:12:08;;;;;;;3.03;2.53;;;;;;;14.90;100.00;155187.28;5051589;28;20826;-83
2023/08/28 00:14:35;;;;;;;3.00;2.60;;;;;;;14.95;100.00;155200.25;5032406;28;21067;-83
2023/08/28 00:17:02;;;;;;;3.00;2.60;;;;;;;14.92;100.00;155193.75;5028882;28;20460;-84
2023/08/28 00:19:31;;;;;;;3.07;2.47;;;;;;;14.89;100.00;155184.66;5049898;28;20464;-83
2023/08/28 00:21:58;;;;;;;3.03;2.43;;;;;;;14.91;100.00;155189.84;5067677;28;20940;-84
2023/08/28 00:24:24;;;;;;;3.30;2.20;;;;;;;14.92;100.00;155192.47;5061918;28;20454;-83
2023/08/28 00:26:52;;;;;;;2.40;2.20;;;;;;;14.90;100.00;155187.28;5067121;28;20468;-83
2023/08/28 00:29:19;;;;;;;3.00;2.20;;;;;;;14.86;100.00;155176.84;5059505;28;20483;-84
2023/08/28 00:31:45;;;;;;;2.37;1.97;;;;;;;14.81;100.00;155165.19;5030310;28;20534;-84
2023/08/28 00:34:13;;;;;;;4.17;2.43;;;;;;;14.85;100.00;155175.53;5045708;28;20450;-84
2023/08/28 00:36:39;;;;;;;2.67;2.40;;;;;;;14.84;100.00;155172.97;5035397;28;20455;-84
2023/08/28 00:39:05;;;;;;;2.53;2.10;;;;;;;14.82;100.00;155166.47;5030798;28;20827;-84
2023/08/28 00:41:33;;;;;;;2.33;1.70;;;;;;;14.79;100.00;155160.00;5052588;28;20446;-84
2023/08/28 00:44:01;;;;;;;2.10;1.90;;;;;;;14.77;100.00;155153.50;5037203;28;20207;-83
2023/08/28 00:46:30;;;;;;;5.20;2.27;;;;;;;14.77;100.00;155153.50;5032613;28;20447;-83
2023/08/28 00:48:57;;;;;;;2.97;2.10;;;;;;;14.74;100.00;155145.69;5013347;28;20479;-84
2023/08/28 00:51:23;;;;;;;4.40;1.97;;;;;;;14.71;100.00;155139.22;5024731;28;20431;-83
2023/08/28 00:53:50;;;;;;;3.17;2.43;;;;;;;14.73;100.00;155143.09;5031432;28;20482;-83
2023/08/28 00:56:18;;;;;;;4.67;2.23;;;;;;;14.69;100.00;155132.72;5024074;28;20495;-84
2023/08/28 00:58:45;;;;;;;4.10;2.23;;;;;;;14.69;100.00;155132.72;5065608;28;20443;-83
2023/08/28 01:01:13;;;;;;;2.63;2.07;;;;;;;14.68;100.00;155130.09;5031274;28;20439;-83
2023/08/28 01:03:40;;;;;;;2.50;2.17;;;;;;;14.69;100.00;155132.72;5030798;28;20473;-83
2023/08/28 01:06:12;;;;;;;2.80;2.00;;;;;;;14.71;100.00;155137.91;5033255;28;20459;-83
2023/08/28 01:08:46;;;;;;;3.03;2.33;;;;;;;14.68;100.00;155131.41;5034144;28;20512;-83
2023/08/28 01:11:22;;;;;;;2.30;2.03;;;;;;;14.64;100.00;155122.28;5046168;28;20448;-83
2023/08/28 01:13:53;;;;;;;2.20;2.00;;;;;;;14.62;100.00;155115.81;5031526;28;20544;-83
2023/08/28 01:16:22;;;;;;;2.60;2.20;;;;;;;14.59;100.00;155109.31;5030403;28;20457;-83
2023/08/28 01:18:50;;;;;;;2.80;2.50;;;;;;;14.57;100.00;155102.81;5042274;28;20448;-83
2023/08/28 01:21:17;;;;;;;2.40;1.90;;;;;;;14.60;100.00;155110.63;5059901;28;20505;-83
2023/08/28 01:23:48;;;;;;;2.60;2.20;;;;;;;14.62;100.00;155117.09;5050706;28;20538;-83
2023/08/28 01:26:17;;;;;;;2.20;1.70;;;;;;;14.64;100.00;155122.28;5043111;28;21053;-83
2023/08/28 01:28:45;;;;;;;3.37;2.30;;;;;;;14.57;100.00;155102.81;5046075;28;20474;-83
2023/08/28 01:31:12;;;;;;;5.40;2.40;;;;;;;14.54;100.00;155096.31;5044897;28;20451;-83
2023/08/28 01:33:40;;;;;;;3.00;1.97;;;;;;;14.50;100.00;155084.66;5046566;28;20479;-83
2023/08/28 01:36:12;;;;;;;4.13;2.57;;;;;;;14.48;100.00;155080.72;5042087;28;20438;-83
2023/08/28 01:38:42;;;;;;;2.97;2.20;;;;;;;14.47;100.00;155078.16;5037868;28;20459;-83
2023/08/28 01:41:11;;;;;;;2.30;1.83;;;;;;;14.47;100.00;155078.16;5042861;28;20459;-83
2023/08/28 01:43:43;;;;;;;7.23;2.47;;;;;;;14.48;100.00;155079.47;5062980;28;20557;-84
2023/08/28 01:46:10;;;;;;;2.53;2.33;;;;;;;14.42;100.00;155065.19;5038734;28;20937;-83
2023/08/28 01:48:42;;;;;;;2.27;1.90;;;;;;;14.39;100.00;155057.38;5056194;28;20487;-83
2023/08/28 01:51:09;;;;;;;3.07;2.40;;;;;;;14.37;100.00;155052.19;5006593;28;20461;-83
2023/08/28 01:53:36;;;;;;;2.73;2.20;;;;;;;14.40;100.00;155059.94;5027020;28;20498;-83
2023/08/28 01:56:23;;;;;;;3.77;2.50;;;;;;;14.39;100.00;155056.06;5013034;28;20452;-83
2023/08/28 01:58:53;;;;;;;3.07;2.77;;;;;;;14.39;100.00;155057.38;5023925;28;20449;-83
2023/08/28 02:01:20;;;;;;;4.20;2.40;;;;;;;14.40;100.00;155058.69;5011533;28;20455;-84
2023/08/28 02:03:47;;;;;;;2.20;2.00;;;;;;;14.36;100.00;155049.59;5033292;28;20462;-83
2023/08/28 02:06:13;;;;;;;3.77;2.53;;;;;;;14.37;100.00;155052.19;5031306;28;20447;-83
2023/08/28 02:08:40;;;;;;;3.20;2.40;;;;;;;14.37;100.00;155050.88;5034914;28;20487;-83
2023/08/28 02:11:07;;;;;;;3.10;2.80;;;;;;;14.36;100.00;155048.28;5044036;28;20448;-82
2023/08/28 02:13:34;;;;;;;4.07;2.90;;;;;;;14.38;100.00;155053.47;5011511;28;20526;-83
2023/08/28 02:16:03;;;;;;;5.10;2.77;;;;;;;14.35;100.00;155046.97;5057250;28;20459;-83
2023/08/28 02:18:30;;;;;;;3.80;2.87;;;;;;;14.35;100.00;155046.97;5008309;28;20509;-82
2023/08/28 02:20:57;;;;;;;3.20;2.90;;;;;;;14.35;100.00;155046.97;5032977;28;20442;-83
2023/08/28 02:23:25;;;;;;;2.60;2.37;;;;;;;14.37;100.00;155050.88;5029999;28;20467;-83
2023/08/28 02:25:52;;;;;;;2.80;2.60;;;;;;;14.34;100.00;155044.41;5030855;28;20466;-83
2023/08/28 02:28:19;;;;;;;3.07;2.70;;;;;;;14.36;100.00;155049.59;5009159;28;20475;-83
2023/08/28 02:30:46;;;;;;;2.83;2.10;;;;;;;14.32;100.00;155039.16;5036121;28;20563;-83
2023/08/28 02:33:14;;;;;;;3.10;2.33;;;;;;;14.32;100.00;155039.16;5040723;28;20456;-82
2023/08/28 02:35:42;;;;;;;2.67;2.30;;;;;;;14.30;100.00;155033.94;5006542;28;20456;-83
2023/08/28 02:38:10;;;;;;;2.10;1.90;;;;;;;14.33;100.00;155041.78;5046255;28;20451;-83
2023/08/28 02:40:37;;;;;;;2.43;2.23;;;;;;;14.36;100.00;155049.59;5029782;28;20474;-83
2023/08/28 02:43:06;;;;;;;2.40;2.20;;;;;;;14.32;100.00;155037.91;5023463;28;20449;-84
2023/08/28 02:45:34;;;;;;;2.30;2.10;;;;;;;14.30;100.00;155033.94;5046154;28;20554;-84
2023/08/28 02:48:01;;;;;;;2.37;2.00;;;;;;;14.27;100.00;155024.88;5032959;28;20447;-84
2023/08/28 02:50:29;;;;;;;3.20;2.30;;;;;;;14.25;100.00;155020.94;5068555;28;20488;-84
2023/08/28 02:52:55;;;;;;;6.33;2.30;;;;;;;14.23;100.00;155015.78;5059139;28;20506;-84
2023/08/28 02:55:23;;;;;;;3.90;2.57;;;;;;;14.21;100.00;155010.59;5066230;28;20454;-84
2023/08/28 02:57:49;;;;;;;3.20;2.50;;;;;;;14.23;100.00;155015.78;5068276;28;20458;-84
2023/08/28 03:00:18;;;;;;;2.50;2.30;;;;;;;14.25;100.00;155019.66;5053826;28;20453;-83
2023/08/28 03:02:45;;;;;;;4.40;2.90;;;;;;;14.21;100.00;155009.28;5039790;28;20455;-84
2023/08/28 03:05:11;;;;;;;3.00;2.50;;;;;;;14.24;100.00;155018.38;5049388;28;20455;-84
2023/08/28 03:07:39;;;;;;;2.53;2.10;;;;;;;14.20;100.00;155007.97;5062503;28;20446;-84
2023/08/28 03:10:07;;;;;;;2.60;2.30;;;;;;;14.18;100.00;155001.50;5055369;28;20571;-83
2023/08/28 03:12:34;;;;;;;3.67;2.70;;;;;;;14.19;100.00;155005.34;5019768;28;20497;-84
2023/08/28 03:15:00;;;;;;;2.70;2.50;;;;;;;14.22;100.00;155013.16;5054820;28;20446;-83
2023/08/28 03:17:27;;;;;;;5.10;3.47;;;;;;;14.21;100.00;155010.59;5048553;28;20459;-84
2023/08/28 03:19:53;;;;;;;2.87;2.50;;;;;;;14.20;100.00;155007.97;5065711;28;20875;-84
2023/08/28 03:22:20;;;;;;;3.80;2.53;;;;;;;14.20;100.00;155006.66;5048197;28;20826;-84
2023/08/28 03:24:48;;;;;;;2.93;2.37;;;;;;;14.19;100.00;155005.34;5059728;28;20540;-84
2023/08/28 03:27:15;;;;;;;2.60;2.30;;;;;;;14.21;100.00;155010.59;5038780;28;20661;-84
2023/08/28 03:29:41;;;;;;;3.50;3.20;;;;;;;14.20;100.00;155007.97;5062513;28;20483;-84
2023/08/28 03:32:09;;;;;;;5.37;2.53;;;;;;;14.20;100.00;155006.66;5016597;28;20690;-84
2023/08/28 03:34:35;;;;;;;3.53;2.40;;;;;;;14.20;100.00;155007.97;5049060;28;20459;-83
2023/08/28 03:37:02;;;;;;;3.93;2.70;;;;;;;14.24;100.00;155018.38;5040620;28;20446;-84
2023/08/28 03:39:28;;;;;;;3.93;2.90;;;;;;;14.25;100.00;155020.94;5034940;28;20451;-84
2023/08/28 03:41:56;;;;;;;3.10;2.60;;;;;;;14.25;100.00;155020.94;4997119;28;20436;-84
2023/08/28 03:44:23;;;;;;;4.13;3.03;;;;;;;14.28;100.00;155028.75;5068817;28;20553;-84
2023/08/28 03:46:50;;;;;;;6.93;2.53;;;;;;;14.26;100.00;155023.56;5036561;28;20456;-84
2023/08/28 03:49:17;;;;;;;3.50;2.77;;;;;;;14.28;100.00;155028.75;5047153;28;20845;-83
2023/08/28 03:51:44;;;;;;;7.33;2.53;;;;;;;14.32;100.00;155039.16;5032462;28;20979;-82
2023/08/28 03:54:12;;;;;;;2.70;2.50;;;;;;;14.27;100.00;155026.13;5023087;28;20468;-83
2023/08/28 03:56:39;;;;;;;3.73;2.70;;;;;;;14.26;100.00;155022.25;5017044;28;20542;-83
2023/08/28 03:59:07;;;;;;;3.40;3.03;;;;;;;14.26;100.00;155022.25;5008455;28;20456;-83
2023/08/28 04:01:34;;;;;;;3.60;2.80;;;;;;;14.24;100.00;155018.38;5049168;28;20462;-83
2023/08/28 04:04:00;;;;;;;3.07;2.77;;;;;;;14.27;100.00;155024.88;5006449;28;20499;-83
2023/08/28 04:06:27;;;;;;;4.87;3.00;;;;;;;14.27;100.00;155026.13;5011105;28;20447;-83
2023/08/28 04:08:54;;;;;;;5.87;2.93;;;;;;;14.25;100.00;155020.94;5015272;28;20867;-83
2023/08/28 04:11:20;;;;;;;3.93;2.63;;;;;;;14.31;100.00;155036.59;5014820;28;20460;-83
2023/08/28 04:13:47;;;;;;;3.10;2.53;;;;;;;14.33;100.00;155041.78;5037313;28;20494;-83
2023/08/28 04:16:18;;;;;;;3.87;2.77;;;;;;;14.29;100.00;155031.38;5041026;28;20459;-83
2023/08/28 04:18:45;;;;;;;3.10;2.43;;;;;;;14.31;100.00;155036.59;5048169;28;20463;-83
2023/08/28 04:21:11;;;;;;;3.60;2.53;;;;;;;14.30;100.00;155033.94;5050883;28;20459;-83
2023/08/28 04:23:38;;;;;;;5.37;2.63;;;;;;;14.24;100.00;155018.38;5062137;28;20823;-84
2023/08/28 04:26:05;;;;;;;4.10;3.40;;;;;;;14.23;100.00;155014.47;5032972;28;20449;-83
2023/08/28 04:28:31;;;;;;;4.20;2.93;;;;;;;14.18;100.00;155002.78;5044095;28;20544;-83
2023/08/28 04:31:09;;;;;;;3.00;2.60;;;;;;;14.19;100.00;155005.34;5044245;28;20463;-83
2023/08/28 04:33:37;;;;;;;4.90;2.93;;;;;;;14.20;100.00;155007.97;5013532;28;20494;-83
2023/08/28 04:36:04;;;;;;;3.07;2.77;;;;;;;14.14;100.00;154992.38;4996669;28;20440;-84
2023/08/28 04:38:31;;;;;;;2.87;2.57;;;;;;;14.13;100.00;154989.81;5011891;28;20471;-84
2023/08/28 04:40:57;;;;;;;2.97;2.67;;;;;;;14.14;100.00;154991.13;5035400;28;20460;-84
2023/08/28 04:43:24;;;;;;;4.10;3.10;;;;;;;14.14;100.00;154992.38;5037203;28;20474;-83
2023/08/28 04:45:51;;;;;;;3.10;2.80;;;;;;;14.20;100.00;155006.66;5057681;28;20555;-83
2023/08/28 04:48:19;;;;;;;3.83;2.83;;;;;;;14.17;100.00;155000.19;5008557;28;20470;-83
2023/08/28 04:50:47;;;;;;;3.53;3.00;;;;;;;14.15;100.00;154995.00;5027053;28;20486;-83
2023/08/28 04:53:13;;;;;;;3.30;3.00;;;;;;;14.12;100.00;154987.19;5014577;28;20575;-83
2023/08/28 04:55:40;;;;;;;5.10;3.27;;;;;;;14.12;100.00;154987.19;5043593;28;20823;-83
2023/08/28 04:58:06;;;;;;;3.17;2.87;;;;;;;14.08;100.00;154976.84;5042920;28;20540;-83
2023/08/28 05:00:33;;;;;;;6.13;4.20;;;;;;;14.11;100.00;154984.59;5062389;28;20440;-83
2023/08/28 05:03:00;;;;;;;3.53;2.90;;;;;;;14.09;100.00;154979.41;5032037;28;20432;-84
2023/08/28 05:05:26;;;;;;;3.47;3.13;;;;;;;14.07;100.00;154974.22;5055600;28;20464;-83
2023/08/28 05:07:54;;;;;;;4.20;3.50;;;;;;;14.06;100.00;154971.59;5034312;28;20544;-83
2023/08/28 05:10:21;;;;;;;3.37;3.00;;;;;;;14.09;100.00;154978.09;5051900;28;20520;-83
2023/08/28 05:12:47;;;;;;;3.40;2.87;;;;;;;14.10;100.00;154982.03;5050815;28;20471;-83
2023/08/28 05:15:14;;;;;;;4.60;3.60;;;;;;;14.08;100.00;154976.84;5055994;28;20807;-84
2023/08/28 05:17:41;;;;;;;5.17;3.90;;;;;;;14.10;100.00;154982.03;5035760;28;20457;-83
2023/08/28 05:20:08;;;;;;;4.00;3.60;;;;;;;14.09;100.00;154979.41;5019952;28;20662;-84
2023/08/28 05:22:35;;;;;;;6.57;4.43;;;;;;;14.08;100.00;154976.84;5048771;28;20467;-83
2023/08/28 05:25:04;;;;;;;4.03;3.63;;;;;;;14.12;100.00;154985.88;5053838;28;20554;-83
2023/08/28 05:27:31;;;;;;;4.40;3.93;;;;;;;14.17;100.00;155000.19;5017355;28;20455;-83
2023/08/28 05:29:57;;;;;;;4.57;3.67;;;;;;;14.11;100.00;154983.31;5021461;28;20475;-83
2023/08/28 05:32:24;;;;;;;6.70;3.60;;;;;;;14.09;100.00;154978.09;5066925;28;21078;-83
2023/08/28 05:34:53;;;;;;;5.70;4.10;;;;;;;14.09;100.00;154978.09;5053562;28;20453;-83
2023/08/28 05:37:20;;;;;;;4.33;3.93;;;;;;;14.09;100.00;154978.09;5051945;28;20453;-83
2023/08/28 05:39:46;;;;;;;4.80;4.30;;;;;;;14.10;100.00;154980.72;5002827;28;21039;-83
2023/08/28 05:42:15;;;;;;;5.17;4.20;;;;;;;14.12;100.00;154985.88;5003319;28;20527;-83
2023/08/28 05:44:42;;;;;;;4.50;4.10;;;;;;;14.12;100.00;154987.19;5054949;28;20554;-84
2023/08/28 05:47:09;;;;;;;5.27;4.00;;;;;;;14.10;100.00;154982.03;5018060;28;20459;-84
2023/08/28 05:49:35;;;;;;;7.73;4.30;;;;;;;14.12;100.00;154987.19;5031722;28;20475;-84
2023/08/28 05:52:03;;;;;;;4.73;4.20;;;;;;;14.10;100.00;154982.03;5051264;28;20482;-84
2023/08/28 05:54:30;;;;;;;7.10;5.70;;;;;;;14.17;100.00;155000.19;5067517;28;20462;-84
2023/08/28 05:56:57;;;;;;;5.27;4.70;;;;;;;14.16;100.00;154997.59;5020757;28;21107;-84
2023/08/28 05:59:25;;;;;;;5.07;4.57;;;;;;;14.18;100.00;155002.78;5065162;28;20985;-84
2023/08/28 06:01:51;;;;;;;5.90;4.80;;;;;;;14.16;100.00;154997.59;5020050;28;20811;-84
2023/08/28 06:04:18;;;;;;;6.20;5.27;;;;;;;14.24;100.00;155018.38;5054902;28;20545;-84
2023/08/28 06:06:45;;;;;;;6.40;5.40;;;;;;;14.23;100.00;155015.78;5064442;28;20454;-84
2023/08/28 06:09:11;;;;;;;6.50;5.67;;;;;;;14.26;100.00;155022.25;5052231;28;20484;-84
2023/08/28 06:11:38;;;;;;;9.43;5.33;;;;;;;14.26;100.00;155023.56;5018483;28;20452;-84
2023/08/28 06:14:05;;;;;;;6.20;5.20;;;;;;;14.22;100.00;155013.16;5053591;28;20462;-84
2023/08/28 06:16:33;;;;;;;6.00;5.40;;;;;;;14.22;100.00;155013.16;5019737;28;21251;-84
2023/08/28 06:19:00;;;;;;;6.83;5.50;;;;;;;14.26;100.00;155023.56;5069956;28;20485;-84
2023/08/28 06:21:26;;;;;;;6.30;5.70;;;;;;;14.25;100.00;155020.94;5070524;28;20455;-84
2023/08/28 06:23:54;;;;;;;7.17;5.93;;;;;;;14.29;100.00;155030.06;5002668;28;20456;-84
2023/08/28 06:26:21;;;;;;;8.97;6.23;;;;;;;14.37;100.00;155050.88;5026550;28;20793;-84
2023/08/28 06:28:47;;;;;;;7.43;6.53;;;;;;;14.35;100.00;155046.97;5030916;28;20450;-84
2023/08/28 06:31:14;;;;;;;8.27;5.87;;;;;;;14.35;100.00;155046.97;5054489;28;20598;-85
2023/08/28 06:33:42;;;;;;;7.27;6.17;;;;;;;14.34;100.00;155044.41;5054757;28;20466;-85
2023/08/28 06:36:09;;;;;;;7.00;5.80;;;;;;;14.36;100.00;155049.59;5075431;28;20942;-84
2023/08/28 06:38:36;;;;;;;8.13;6.63;;;;;;;14.38;100.00;155054.75;5068623;28;20463;-85
2023/08/28 06:41:02;;;;;;;8.00;6.63;;;;;;;14.39;100.00;155056.06;5058317;28;20447;-76
2023/08/28 06:43:30;;;;;;;7.70;6.80;;;;;;;14.39;100.00;155057.38;5031989;28;22012;-75
2023/08/28 06:45:56;;;;;;;9.33;8.30;;;;;;;14.39;100.00;155057.38;5042124;28;20451;-74
2023/08/28 06:48:23;;;;;;;10.27;8.30;;;;;;;14.37;100.00;155050.88;5030951;28;20461;-75
2023/08/28 06:50:51;;;;;;;11.73;8.30;;;;;;;14.39;100.00;155057.38;5053990;28;20477;-75
2023/08/28 06:53:18;;;;;;;9.00;7.50;;;;;;;14.39;100.00;155057.38;5016501;28;20481;-75
2023/08/28 06:55:45;;;;;;;8.20;7.40;;;;;;;14.41;100.00;155062.56;5012104;28;20530;-75
2023/08/28 06:58:11;;;;;;;9.30;6.97;;;;;;;14.40;100.00;155059.94;5011950;28;20453;-76
2023/08/28 07:00:38;;;;;;;8.10;7.30;;;;;;;14.40;100.00;155058.69;5012804;28;20441;-75
2023/08/28 07:03:04;;;;;;;7.83;7.10;;;;;;;14.39;100.00;155057.38;5010938;28;20452;-74
2023/08/28 07:05:31;;;;;;;8.77;7.20;;;;;;;14.38;100.00;155053.47;5028027;28;20830;-74
2023/08/28 07:07:59;;;;;;;8.70;7.67;;;;;;;14.39;100.00;155057.38;5012310;28;20544;-75
2023/08/28 07:10:26;;;;;;;8.20;7.20;;;;;;;14.43;100.00;155067.75;5009306;28;20483;-75
2023/08/28 07:12:53;;;;;;;9.50;8.17;;;;;;;14.45;100.00;155071.69;4992344;28;20554;-76
2023/08/28 07:15:58;;;;;;;8.50;7.60;;;;;;;14.43;100.00;155066.44;5014057;28;20455;-76
2023/08/28 07:18:24;;;;;;;8.73;7.90;;;;;;;14.40;100.00;155059.94;5011469;28;20448;-76
2023/08/28 07:20:51;;;;;;;9.20;8.30;;;;;;;14.40;100.00;155059.94;5011416;28;20463;-76
2023/08/28 07:23:19;;;;;;;8.43;7.57;;;;;;;14.44;100.00;155069.06;5010379;28;20461;-76
2023/08/28 07:25:45;;;;;;;9.47;7.37;;;;;;;14.45;100.00;155072.97;5017770;28;20444;-75
2023/08/28 07:28:12;;;;;;;7.80;7.00;;;;;;;14.48;100.00;155079.47;5012612;28;20969;-76
2023/08/28 07:30:39;;;;;;;7.77;7.07;;;;;;;14.50;100.00;155084.66;4994000;28;20587;-76
2023/08/28 07:33:06;;;;;;;12.10;7.97;;;;;;;14.47;100.00;155078.16;5010697;28;20452;-76
2023/08/28 07:35:35;;;;;;;6.67;6.07;;;;;;;14.50;100.00;155085.97;5015095;28;20464;-76
2023/08/28 07:38:06;;;;;;;7.43;6.63;;;;;;;14.54;100.00;155095.03;5008738;28;20452;-76
2023/08/28 07:40:34;;;;;;;6.97;6.00;;;;;;;14.53;100.00;155092.47;5029378;28;20470;-75
2023/08/28 07:43:01;;;;;;;7.00;6.03;;;;;;;14.55;100.00;155097.63;5016423;28;20460;-76
2023/08/28 07:45:28;;;;;;;7.80;6.63;;;;;;;14.56;100.00;155101.50;5030710;28;20854;-76
2023/08/28 07:47:55;;;;;;;9.80;6.03;;;;;;;14.61;100.00;155114.50;5015042;28;20455;-76
2023/08/28 07:50:22;;;;;;;7.60;6.33;;;;;;;14.62;100.00;155117.09;5013768;28;20476;-76
2023/08/28 07:52:48;;;;;;;7.87;7.17;;;;;;;14.63;100.00;155119.72;5036157;28;20903;-76
2023/08/28 07:55:15;;;;;;;7.53;6.73;;;;;;;14.64;100.00;155121.00;5070963;28;20485;-76
2023/08/28 07:57:43;;;;;;;8.00;6.77;;;;;;;14.70;100.00;155135.28;5054291;28;21109;-76
2023/08/28 08:00:13;;;;;;;7.00;6.07;;;;;;;14.65;100.00;155123.59;5057816;28;20548;-76
2023/08/28 08:02:41;;;;;;;7.17;6.43;;;;;;;14.70;100.00;155135.28;5055135;28;21048;-76
2023/08/28 08:05:10;;;;;;;6.80;5.90;;;;;;;14.73;100.00;155144.38;5056590;28;20456;-76
2023/08/28 08:07:37;;;;;;;6.93;6.07;;;;;;;14.73;100.00;155143.09;5052045;28;21002;-76
2023/08/28 08:10:05;;;;;;;7.70;4.80;;;;;;;14.72;100.00;155141.78;5057417;28;20479;-76
2023/08/28 08:12:32;;;;;;;5.27;4.73;;;;;;;14.76;100.00;155152.19;5072249;28;20457;-76
2023/08/28 08:15:00;;;;;;;6.00;4.40;;;;;;;14.73;100.00;155143.09;5070343;28;20964;-75
2023/08/28 08:17:27;;;;;;;5.47;4.97;;;;;;;14.78;100.00;155157.38;5068854;28;20812;-76
2023/08/28 08:19:54;;;;;;;5.20;4.07;;;;;;;14.73;100.00;155144.38;5069454;28;20981;-76
2023/08/28 08:22:21;;;;;;;5.47;3.93;;;;;;;14.73;100.00;155144.38;5056076;28;20450;-76
2023/08/28 08:24:47;;;;;;;6.70;4.40;;;;;;;14.75;100.00;155148.25;5055659;28;20463;-76
2023/08/28 08:27:14;;;;;;;6.30;4.30;;;;;;;14.77;100.00;155154.81;5054550;28;20462;-76
2023/08/28 08:29:40;;;;;;;4.77;4.30;;;;;;;14.83;100.00;155169.06;5067673;28;20461;-76
2023/08/28 08:32:08;;;;;;;4.77;4.33;;;;;;;14.87;100.00;155179.47;5056295;28;20535;-77
2023/08/28 08:34:35;;;;;;;4.70;4.30;;;;;;;14.86;100.00;155176.84;5052970;28;20470;-77
2023/08/28 08:37:01;;;;;;;5.37;4.50;;;;;;;14.82;100.00;155166.47;5055803;28;20446;-76
2023/08/28 08:39:28;;;;;;;4.63;4.13;;;;;;;14.88;100.00;155182.09;5053817;28;20451;-76
2023/08/28 08:41:54;;;;;;;4.80;4.30;;;;;;;14.96;100.00;155204.13;5057593;28;20890;-77
2023/08/28 08:44:21;;;;;;;4.87;4.47;;;;;;;14.99;100.00;155210.63;5067591;28;20966;-76
2023/08/28 08:46:49;;;;;;;4.63;4.10;;;;;;;15.05;100.00;155226.22;5050815;28;20463;-76
2023/08/28 08:49:19;;;;;;;6.17;4.33;;;;;;;15.09;100.00;155236.66;5057103;28;20505;-76
2023/08/28 08:51:47;;;;;;;5.40;4.67;;;;;;;15.13;100.00;155247.03;5011161;28;20459;-77
2023/08/28 08:54:18;;;;;;;5.50;5.00;;;;;;;15.07;100.00;155231.41;5052385;28;20990;-77
2023/08/28 08:56:47;;;;;;;5.07;4.60;;;;;;;15.00;100.00;155213.25;5055782;28;20467;-77
2023/08/28 08:59:14;;;;;;;5.60;5.10;;;;;;;14.98;100.00;155209.38;5069758;28;20462;-77
2023/08/28 09:01:41;;;;;;;6.67;5.10;;;;;;;14.99;100.00;155210.63;5053929;28;20691;-78
2023/08/28 09:04:08;;;;;;;4.87;4.40;;;;;;;14.99;100.00;155211.94;5058017;28;20465;-78
2023/08/28 09:06:42;;;;;;;6.10;4.40;;;;;;;14.99;100.00;155210.63;5052098;28;20886;-78
2023/08/28 09:09:11;;;;;;;5.60;4.30;;;;;;;15.03;100.00;155221.03;5055016;28;20508;-78
2023/08/28 09:11:40;;;;;;;4.60;4.20;;;;;;;15.04;100.00;155223.63;5067560;28;20470;-77
2023/08/28 09:14:06;;;;;;;5.37;4.87;;;;;;;15.10;100.00;155239.22;5036772;28;20524;-77
2023/08/28 09:16:34;;;;;;;5.27;4.77;;;;;;;15.16;100.00;155254.81;5037198;28;20494;-77
2023/08/28 09:19:01;;;;;;;5.57;4.13;;;;;;;15.17;100.00;155257.41;5068640;28;20553;-77
2023/08/28 09:21:28;;;;;;;4.73;4.23;;;;;;;15.12;100.00;155244.41;5033990;28;20547;-75
2023/08/28 09:23:56;;;;;;;4.50;4.10;;;;;;;15.12;100.00;155245.72;5034593;28;20575;-75
2023/08/28 09:26:23;;;;;;;4.53;4.10;;;;;;;15.13;100.00;155247.03;5002111;28;20456;-75
2023/08/28 09:28:59;;;;;;;5.03;3.93;;;;;;;15.13;100.00;155248.34;5052722;28;20491;-75
2023/08/28 09:31:28;;;;;;;3.93;3.57;;;;;;;15.09;100.00;155237.91;5051748;28;20461;-76
2023/08/28 09:33:55;;;;;;;4.37;3.90;;;;;;;15.07;100.00;155232.72;5052412;28;20474;-75
2023/08/28 09:36:21;;;;;;;4.77;4.27;;;;;;;15.05;100.00;155226.22;5034326;28;20470;-74
2023/08/28 09:38:48;;;;;;;4.03;3.50;;;;;;;15.12;100.00;155244.41;5066428;28;20784;-74
2023/08/28 09:41:16;;;;;;;4.67;4.27;;;;;;;15.21;100.00;155267.81;5021227;28;20444;-74
2023/08/28 09:43:42;;;;;;;6.37;4.13;;;;;;;15.14;100.00;155249.66;5050085;28;20455;-75
2023/08/28 09:46:09;;;;;;;4.57;4.17;;;;;;;15.12;100.00;155244.41;5065599;28;20453;-75
2023/08/28 09:48:36;;;;;;;3.47;3.17;;;;;;;15.12;100.00;155244.41;5047819;28;20455;-75
2023/08/28 09:51:04;;;;;;;3.73;3.43;;;;;;;15.15;100.00;155252.22;5053142;28;20819;-75
2023/08/28 09:53:31;;;;;;;4.00;3.60;;;;;;;15.18;100.00;155261.31;5054491;28;20485;-75
2023/08/28 09:55:58;;;;;;;4.00;3.37;;;;;;;15.31;100.00;155293.78;5051824;28;20870;-75
2023/08/28 09:58:27;;;;;;;4.30;3.90;;;;;;;15.46;100.00;155331.56;5053177;28;20466;-75
2023/08/28 10:00:56;;;;;;;3.80;3.37;;;;;;;15.55;99.49;155356.25;5052836;28;20500;-75
2023/08/28 10:03:24;;;;;;;3.97;3.40;;;;;;;15.64;100.00;155379.66;5004815;28;20474;-75
2023/08/28 10:05:52;;;;;;;3.40;3.00;;;;;;;15.71;98.30;155396.53;5053116;28;20462;-75
2023/08/28 10:08:19;;;;;;;3.77;3.43;;;;;;;15.84;96.69;155430.31;5065804;28;22130;-76
2023/08/28 10:10:48;;;;;;;3.47;2.93;;;;;;;15.77;93.50;155413.47;5066689;28;21010;-75
2023/08/28 10:13:16;;;;;;;3.37;3.07;;;;;;;15.78;94.79;155414.72;5074633;28;20470;-75
2023/08/28 10:15:50;;;;;;;3.20;2.90;;;;;;;15.87;95.12;155436.81;5067881;28;20540;-75
2023/08/28 10:18:21;;;;;;;4.00;3.10;;;;;;;16.02;93.88;155475.88;5034273;28;20450;-75
2023/08/28 10:20:48;;;;;;;3.80;3.13;;;;;;;16.12;93.35;155501.88;5033309;28;20450;-75
2023/08/28 10:23:16;;;;;;;3.17;2.87;;;;;;;16.17;92.92;155516.16;5054134;28;20454;-75
2023/08/28 10:25:43;;;;;;;3.13;2.83;;;;;;;16.19;93.30;155520.03;5052856;28;21012;-75
2023/08/28 10:28:09;;;;;;;3.70;3.17;;;;;;;16.18;92.65;155517.44;5063707;28;20446;-75
2023/08/28 10:30:36;;;;;;;3.80;2.90;;;;;;;16.12;93.17;155503.16;5054587;28;20973;-75
2023/08/28 10:33:05;;;;;;;3.67;3.37;;;;;;;15.98;93.78;155465.44;5051624;28;20455;-76
2023/08/28 10:35:33;;;;;;;3.27;2.97;;;;;;;15.93;94.29;155452.44;5067299;28;20449;-75
2023/08/28 10:38:01;;;;;;;3.93;3.60;;;;;;;15.92;94.54;155449.81;5051905;28;20442;-76
2023/08/28 10:40:27;;;;;;;3.20;2.70;;;;;;;15.83;94.85;155427.75;5053962;28;20462;-76
2023/08/28 10:42:54;;;;;;;4.00;3.60;;;;;;;15.79;95.34;155418.63;5069085;28;20489;-76
2023/08/28 10:45:21;;;;;;;3.53;3.23;;;;;;;15.74;96.14;155405.66;5050069;28;20461;-76
2023/08/28 10:47:49;;;;;;;3.97;3.60;;;;;;;15.76;95.88;155410.84;5053151;28;20450;-76
2023/08/28 10:50:17;;;;;;;3.80;3.40;;;;;;;15.78;96.50;155414.72;5070592;28;20987;-75
2023/08/28 10:52:45;;;;;;;3.27;2.87;;;;;;;15.89;97.08;155442.00;5066511;28;20635;-75
2023/08/28 10:55:17;;;;;;;4.60;2.77;;;;;;;15.94;94.97;155455.06;5050881;28;20802;-75
2023/08/28 10:57:50;;;;;;;3.53;3.23;;;;;;;15.98;95.83;155465.44;5053502;28;20807;-75
2023/08/28 11:00:18;;;;;;;3.10;2.80;;;;;;;15.94;95.25;155456.31;5053292;28;20451;-75
2023/08/28 11:03:05;;;;;;;4.00;3.70;;;;;;;15.98;95.70;155466.75;5065621;28;20451;-75
2023/08/28 11:05:34;;;;;;;4.00;3.60;;;;;;;16.02;94.70;155477.13;5054973;28;20451;-75
2023/08/28 11:08:04;;;;;;;3.90;3.30;;;;;;;15.99;94.14;155468.06;5054117;28;20447;-75
2023/08/28 11:10:31;;;;;;;3.40;2.83;;;;;;;16.01;94.20;155474.56;5035040;28;20967;-75
2023/08/28 11:13:02;;;;;;;3.53;3.20;;;;;;;15.99;93.06;155468.06;5066905;28;20447;-75
2023/08/28 11:15:31;;;;;;;4.03;2.83;;;;;;;15.98;92.74;155465.44;5069563;28;20466;-76
2023/08/28 11:18:34;;;;;;;3.10;2.80;;;;;;;16.04;92.22;155481.06;5067225;28;20987;-75
2023/08/28 11:21:04;;;;;;;3.00;2.70;;;;;;;16.13;92.92;155504.44;5053140;28;20448;-75