Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:10;;;;;;;32.90;28.98;;;;;;;;;;4983786;28;20026;-65
2021/09/11 00:04:37;;;;;;;33.67;28.35;;;;;;;;;;5011170;28;20026;-64
2021/09/11 00:07:03;;;;;;;34.17;29.83;;;;;;;;;;5011286;28;20378;-63
2021/09/11 00:09:29;;;;;;;33.20;29.60;;;;;;;;;;5011152;28;20042;-63
2021/09/11 00:11:55;;;;;;;35.38;30.48;;;;;;;;;;5003205;28;20027;-65
2021/09/11 00:14:21;;;;;;;33.00;29.23;;;;;;;;;;4973809;28;20490;-64
2021/09/11 00:16:47;;;;;;;33.10;29.48;;;;;;;;;;4974288;28;20034;-65
2021/09/11 00:19:13;;;;;;;40.17;35.97;;;;;;;;;;4974343;28;20054;-63
2021/09/11 00:21:39;;;;;;;32.88;29.23;;;;;;;;;;4979186;28;20022;-63
2021/09/11 00:24:05;;;;;;;32.03;28.05;;;;;;;;;;4993315;28;20029;-64
2021/09/11 00:26:31;;;;;;;37.17;31.30;;;;;;;;;;5013082;28;20030;-64
2021/09/11 00:28:57;;;;;;;35.10;31.33;;;;;;;;;;5014431;28;20382;-63
2021/09/11 00:31:23;;;;;;;31.20;26.75;;;;;;;;;;5011178;28;20113;-64
2021/09/11 00:33:49;;;;;;;32.80;26.88;;;;;;;;;;4977502;28;20474;-64
2021/09/11 00:36:15;;;;;;;31.70;27.50;;;;;;;;;;4994695;28;20034;-65
2021/09/11 00:38:41;;;;;;;31.63;27.38;;;;;;;;;;4994794;28;20049;-64
2021/09/11 00:41:07;;;;;;;32.42;27.95;;;;;;;;;;4995050;28;20517;-64
2021/09/11 00:43:35;;;;;;;32.58;27.98;;;;;;;;;;5013915;28;20042;-64
2021/09/11 00:46:01;;;;;;;32.25;27.58;;;;;;;;;;4996520;28;20129;-63
2021/09/11 00:48:27;;;;;;;33.17;28.08;;;;;;;;;;5014125;28;20076;-65
2021/09/11 00:50:53;;;;;;;34.50;30.27;;;;;;;;;;4996482;28;20029;-64
2021/09/11 00:53:20;;;;;;;33.60;28.95;;;;;;;;;;4995479;28;20034;-65
2021/09/11 00:55:46;;;;;;;34.10;28.08;;;;;;;;;;4994067;28;20120;-64
2021/09/11 00:58:13;;;;;;;33.83;27.92;;;;;;;;;;4994449;28;20483;-63
2021/09/11 01:00:39;;;;;;;34.80;26.95;;;;;;;;;;4976850;28;20031;-64
2021/09/11 01:03:05;;;;;;;31.52;26.70;;;;;;;;;;4992673;28;20033;-65
2021/09/11 01:05:31;;;;;;;31.77;26.70;;;;;;;;;;5013705;28;20061;-64
2021/09/11 01:07:57;;;;;;;32.47;26.65;;;;;;;;;;5013783;28;20069;-64
2021/09/11 01:10:22;;;;;;;31.10;26.40;;;;;;;;;;5013474;28;20486;-63
2021/09/11 01:12:49;;;;;;;32.65;27.50;;;;;;;;;;4982322;28;20077;-65
2021/09/11 01:15:16;;;;;;;31.98;28.48;;;;;;;;;;4993733;28;20475;-65
2021/09/11 01:17:45;;;;;;;30.83;26.47;;;;;;;;;;4994129;28;20049;-64
2021/09/11 01:20:11;;;;;;;28.85;25.75;;;;;;;;;;4995774;28;20287;-65
2021/09/11 01:22:37;;;;;;;33.78;29.10;;;;;;;;;;5001402;28;20030;-63
2021/09/11 01:25:05;;;;;;;28.90;24.90;;;;;;;;;;4993763;28;20022;-64
2021/09/11 01:27:31;;;;;;;30.05;25.92;;;;;;;;;;4993671;28;20022;-64
2021/09/11 01:29:59;;;;;;;31.58;25.55;;;;;;;;;;4993917;28;20030;-64
2021/09/11 01:32:25;;;;;;;29.75;25.25;;;;;;;;;;4989614;28;20044;-64
2021/09/11 01:34:51;;;;;;;30.17;26.73;;;;;;;;;;5012668;28;20033;-64
2021/09/11 01:37:18;;;;;;;29.42;25.65;;;;;;;;;;4994821;28;20026;-63
2021/09/11 01:39:48;;;;;;;33.10;25.42;;;;;;;;;;4995493;28;20124;-63
2021/09/11 01:42:16;;;;;;;28.13;23.77;;;;;;;;;;5000988;28;20034;-64
2021/09/11 01:44:52;;;;;;;29.05;25.92;;;;;;;;;;4993198;28;20015;-64
2021/09/11 01:47:19;;;;;;;29.92;24.85;;;;;;;;;;4993436;28;20031;-64
2021/09/11 01:49:45;;;;;;;30.55;23.63;;;;;;;;;;4976989;28;20534;-64
2021/09/11 01:52:11;;;;;;;29.88;24.58;;;;;;;;;;5004812;28;20030;-64
2021/09/11 01:54:38;;;;;;;27.70;24.45;;;;;;;;;;4995127;28;20034;-64
2021/09/11 01:57:08;;;;;;;30.65;26.95;;;;;;;;;;5012654;28;20127;-65
2021/09/11 01:59:35;;;;;;;28.27;24.75;;;;;;;;;;4995416;28;20516;-62
2021/09/11 02:02:01;;;;;;;29.00;23.88;;;;;;;;;;5002900;28;20109;-65
2021/09/11 02:04:27;;;;;;;29.35;24.90;;;;;;;;;;4992825;28;20029;-65
2021/09/11 02:06:53;;;;;;;29.35;24.23;;;;;;;;;;4975451;28;20370;-64
2021/09/11 02:09:19;;;;;;;28.35;25.25;;;;;;;;;;4975481;28;20077;-65
2021/09/11 02:11:45;;;;;;;26.98;23.63;;;;;;;;;;4982216;28;20439;-64
2021/09/11 02:14:11;;;;;;;27.25;24.25;;;;;;;;;;5012436;28;20030;-64
2021/09/11 02:16:37;;;;;;;28.95;25.83;;;;;;;;;;5012518;28;20030;-65
2021/09/11 02:19:03;;;;;;;28.33;25.00;;;;;;;;;;5010831;28;20097;-64
2021/09/11 02:21:29;;;;;;;27.98;24.65;;;;;;;;;;4990240;28;20030;-64
2021/09/11 02:23:55;;;;;;;29.52;24.88;;;;;;;;;;4975345;28;20101;-65
2021/09/11 02:26:21;;;;;;;28.23;25.23;;;;;;;;;;4993036;28;20027;-63
2021/09/11 02:28:47;;;;;;;27.23;23.77;;;;;;;;;;4993138;28;20087;-64
2021/09/11 02:31:13;;;;;;;28.27;23.92;;;;;;;;;;4981473;28;20061;-63
2021/09/11 02:33:39;;;;;;;26.50;23.25;;;;;;;;;;5012195;28;20076;-65
2021/09/11 02:36:06;;;;;;;27.30;23.48;;;;;;;;;;5012161;28;20129;-65
2021/09/11 02:38:32;;;;;;;27.05;24.17;;;;;;;;;;5012046;28;20034;-64
2021/09/11 02:40:58;;;;;;;28.23;25.23;;;;;;;;;;4990558;28;20049;-65
2021/09/11 02:43:24;;;;;;;31.90;24.30;;;;;;;;;;4975088;28;20418;-63
2021/09/11 02:45:50;;;;;;;25.67;22.88;;;;;;;;;;4974766;28;20023;-65
2021/09/11 02:48:16;;;;;;;26.85;23.98;;;;;;;;;;4974888;28;20053;-66
2021/09/11 02:50:42;;;;;;;26.88;22.58;;;;;;;;;;4993401;28;20058;-64
2021/09/11 02:53:08;;;;;;;27.08;22.52;;;;;;;;;;5011863;28;20049;-65
2021/09/11 02:55:34;;;;;;;27.58;23.27;;;;;;;;;;4993864;28;20500;-65
2021/09/11 02:58:00;;;;;;;26.90;23.38;;;;;;;;;;4994360;28;20173;-64
2021/09/11 03:00:26;;;;;;;26.40;22.23;;;;;;;;;;5011576;28;20493;-65
2021/09/11 03:02:52;;;;;;;27.20;22.30;;;;;;;;;;4995339;28;20096;-64
2021/09/11 03:05:18;;;;;;;27.50;24.35;;;;;;;;;;4993587;28;20045;-63
2021/09/11 03:07:44;;;;;;;28.50;23.25;;;;;;;;;;5012024;28;20029;-63
2021/09/11 03:10:10;;;;;;;28.48;24.05;;;;;;;;;;4993833;28;20026;-63
2021/09/11 03:12:36;;;;;;;28.88;23.02;;;;;;;;;;4994949;28;20060;-63
2021/09/11 03:15:02;;;;;;;33.05;25.02;;;;;;;;;;4974123;28;20043;-63
2021/09/11 03:17:28;;;;;;;29.88;23.73;;;;;;;;;;4974831;28;20450;-63
2021/09/11 03:19:54;;;;;;;29.00;23.45;;;;;;;;;;4991827;28;20038;-63
2021/09/11 03:22:20;;;;;;;31.00;23.98;;;;;;;;;;5005493;28;20422;-64
2021/09/11 03:24:46;;;;;;;28.27;23.45;;;;;;;;;;4979562;28;20038;-64
2021/09/11 03:27:12;;;;;;;29.83;23.08;;;;;;;;;;4974789;28;20038;-65
2021/09/11 03:29:38;;;;;;;31.25;23.42;;;;;;;;;;4974172;28;20117;-64
2021/09/11 03:32:04;;;;;;;32.13;23.58;;;;;;;;;;4989023;28;20121;-64
2021/09/11 03:34:31;;;;;;;29.05;23.38;;;;;;;;;;5011174;28;20026;-64
2021/09/11 03:36:57;;;;;;;28.60;23.75;;;;;;;;;;5011727;28;20109;-65
2021/09/11 03:39:23;;;;;;;31.33;24.63;;;;;;;;;;5011138;28;20156;-64
2021/09/11 03:41:49;;;;;;;30.33;23.42;;;;;;;;;;4976239;28;20125;-64
2021/09/11 03:44:15;;;;;;;30.98;24.50;;;;;;;;;;4991605;28;20030;-64
2021/09/11 03:46:41;;;;;;;29.15;23.17;;;;;;;;;;4974454;28;20057;-64
2021/09/11 03:49:07;;;;;;;29.13;22.08;;;;;;;;;;4974483;28;20062;-64
2021/09/11 03:51:34;;;;;;;29.30;24.13;;;;;;;;;;4988946;28;20022;-64
2021/09/11 03:54:01;;;;;;;28.30;22.20;;;;;;;;;;4993674;28;20049;-63
2021/09/11 03:56:26;;;;;;;28.38;20.85;;;;;;;;;;4993201;28;20038;-63
2021/09/11 03:58:52;;;;;;;29.58;22.52;;;;;;;;;;5006023;28;20034;-64
2021/09/11 04:01:18;;;;;;;28.90;21.80;;;;;;;;;;5005945;28;20058;-64
2021/09/11 04:03:45;;;;;;;26.58;21.05;;;;;;;;;;5014765;28;20389;-63
2021/09/11 04:06:11;;;;;;;27.77;22.55;;;;;;;;;;4997357;28;20032;-64
2021/09/11 04:08:37;;;;;;;28.73;21.33;;;;;;;;;;5014764;28;20030;-63
2021/09/11 04:11:03;;;;;;;27.83;21.75;;;;;;;;;;5003549;28;20034;-65
2021/09/11 04:13:29;;;;;;;28.83;21.48;;;;;;;;;;4995044;28;20386;-64
2021/09/11 04:15:55;;;;;;;28.70;21.23;;;;;;;;;;4995282;28;20376;-64
2021/09/11 04:18:21;;;;;;;27.60;21.67;;;;;;;;;;4995139;28;20500;-65
2021/09/11 04:20:47;;;;;;;27.95;22.23;;;;;;;;;;5003347;28;20033;-64
2021/09/11 04:23:13;;;;;;;28.00;21.63;;;;;;;;;;4996863;28;20021;-64
2021/09/11 04:25:39;;;;;;;27.33;21.25;;;;;;;;;;5014284;28;20543;-64
2021/09/11 04:28:05;;;;;;;30.52;20.60;;;;;;;;;;4997151;28;20026;-64
2021/09/11 04:30:31;;;;;;;28.83;21.67;;;;;;;;;;5008097;28;20042;-65
2021/09/11 04:32:57;;;;;;;28.48;22.00;;;;;;;;;;4994684;28;20084;-63
2021/09/11 04:35:23;;;;;;;27.65;22.00;;;;;;;;;;4994649;28;20027;-63
2021/09/11 04:37:49;;;;;;;26.88;21.83;;;;;;;;;;4977100;28;20038;-64
2021/09/11 04:40:16;;;;;;;29.48;23.58;;;;;;;;;;4980143;28;20493;-63
2021/09/11 04:42:42;;;;;;;29.70;23.73;;;;;;;;;;4996900;28;20390;-63
2021/09/11 04:45:08;;;;;;;30.90;23.95;;;;;;;;;;4995257;28;20378;-63
2021/09/11 04:47:34;;;;;;;33.13;24.70;;;;;;;;;;4994420;28;20026;-64
2021/09/11 04:50:00;;;;;;;31.92;25.02;;;;;;;;;;4976896;28;20081;-64
2021/09/11 04:52:26;;;;;;;34.08;25.17;;;;;;;;;;4988232;28;20066;-63
2021/09/11 04:54:52;;;;;;;33.97;26.38;;;;;;;;;;4956901;28;20057;-62
2021/09/11 04:57:18;;;;;;;32.78;25.02;;;;;;;;;;4974750;28;20463;-64
2021/09/11 04:59:44;;;;;;;36.22;25.52;;;;;;;;;;5003456;28;20037;-63
2021/09/11 05:02:10;;;;;;;32.38;24.75;;;;;;;;;;4962097;28;20035;-63
2021/09/11 05:04:35;;;;;;;35.00;24.25;;;;;;;;;;4971035;28;20045;-63
2021/09/11 05:07:02;;;;;;;31.00;24.85;;;;;;;;;;4993990;28;20072;-64
2021/09/11 05:09:28;;;;;;;32.22;23.40;;;;;;;;;;4976435;28;20027;-64
2021/09/11 05:11:54;;;;;;;29.10;20.50;;;;;;;;;;5011531;28;20105;-63
2021/09/11 05:14:20;;;;;;;32.72;22.63;;;;;;;;;;5013319;28;20597;-64
2021/09/11 05:16:46;;;;;;;29.90;21.85;;;;;;;;;;5013546;28;20402;-63
2021/09/11 05:19:12;;;;;;;28.08;21.60;;;;;;;;;;4980581;28;20023;-63
2021/09/11 05:21:38;;;;;;;28.20;20.95;;;;;;;;;;5009686;28;20127;-63
2021/09/11 05:24:04;;;;;;;28.45;21.33;;;;;;;;;;4995026;28;20033;-64
2021/09/11 05:26:30;;;;;;;29.60;21.20;;;;;;;;;;5012595;28;20026;-62
2021/09/11 05:28:56;;;;;;;28.73;21.10;;;;;;;;;;5013297;28;20026;-62
2021/09/11 05:31:22;;;;;;;29.10;20.98;;;;;;;;;;4996393;28;20026;-63
2021/09/11 05:33:48;;;;;;;31.70;20.83;;;;;;;;;;4993462;28;20054;-63
2021/09/11 05:36:14;;;;;;;30.63;22.27;;;;;;;;;;4993434;28;20054;-63
2021/09/11 05:38:40;;;;;;;29.52;22.02;;;;;;;;;;4993252;28;20542;-63
2021/09/11 05:41:06;;;;;;;27.23;21.35;;;;;;;;;;5006741;28;20041;-64
2021/09/11 05:43:32;;;;;;;29.60;21.92;;;;;;;;;;5012599;28;20108;-63
2021/09/11 05:45:58;;;;;;;29.55;22.85;;;;;;;;;;4974981;28;20049;-64
2021/09/11 05:48:24;;;;;;;30.05;22.13;;;;;;;;;;4992729;28;20022;-63
2021/09/11 05:50:50;;;;;;;30.42;22.27;;;;;;;;;;4994508;28;20019;-64
2021/09/11 05:53:16;;;;;;;27.70;21.42;;;;;;;;;;4992612;28;20478;-64
2021/09/11 05:55:42;;;;;;;30.92;22.25;;;;;;;;;;5025114;23;20046;-64
2021/09/11 05:58:08;;;;;;;30.08;22.88;;;;;;;;;;4994913;28;20117;-64
2021/09/11 06:00:34;;;;;;;30.75;22.45;;;;;;;;;;5012664;28;20568;-64
2021/09/11 06:03:00;;;;;;;29.67;22.05;;;;;;;;;;5013043;28;20056;-64
2021/09/11 06:05:26;;;;;;;30.08;22.75;;;;;;;;;;5012653;28;20474;-64
2021/09/11 06:07:53;;;;;;;33.00;23.95;;;;;;;;;;4995358;28;20033;-65
2021/09/11 06:10:19;;;;;;;29.10;23.27;;;;;;;;;;4996506;28;20512;-65
2021/09/11 06:12:45;;;;;;;31.98;24.30;;;;;;;;;;5010149;28;20025;-64
2021/09/11 06:15:12;;;;;;;32.47;22.88;;;;;;;;;;4994971;28;20038;-63
2021/09/11 06:17:38;;;;;;;30.40;24.38;;;;;;;;;;5013156;28;20109;-64
2021/09/11 06:20:05;;;;;;;31.42;23.30;;;;;;;;;;4995169;28;20030;-65
2021/09/11 06:22:31;;;;;;;32.80;24.77;;;;;;;;;;4995185;28;20516;-65
2021/09/11 06:24:57;;;;;;;32.33;23.35;;;;;;;;;;4994678;28;20022;-66
2021/09/11 06:27:23;;;;;;;33.80;24.40;;;;;;;;;;5012498;28;20087;-64
2021/09/11 06:29:49;;;;;;;33.88;24.48;;;;;;;;;;5012429;28;20048;-64
2021/09/11 06:32:15;;;;;;;35.63;25.20;;;;;;;;;;4995174;28;20437;-65
2021/09/11 06:34:41;;;;;;;36.38;23.45;;;;;;;;;;4994677;28;20037;-66
2021/09/11 06:37:07;;;;;;;31.02;22.08;;;;;;;;;;5012290;28;20023;-64
2021/09/11 06:39:33;;;;;;;30.77;23.33;;;;;;;;;;4994763;28;20112;-65
2021/09/11 06:41:59;;;;;;;33.55;23.70;;;;;;;;;;5012449;28;20109;-64
2021/09/11 06:44:25;;;;;;;32.22;23.77;;;;;;;;;;5012379;28;20109;-66
2021/09/11 06:46:51;;;;;;;30.30;22.98;;;;;;;;;;5000008;28;20018;-66
2021/09/11 06:49:17;;;;;;;31.65;23.25;;;;;;;;;;5012612;28;20467;-67
2021/09/11 06:51:43;;;;;;;30.00;23.45;;;;;;;;;;5012611;28;20029;-65
2021/09/11 06:54:09;;;;;;;30.50;22.92;;;;;;;;;;5012266;28;20036;-66
2021/09/11 06:56:35;;;;;;;31.35;23.92;;;;;;;;;;5011185;28;20478;-65
2021/09/11 06:59:01;;;;;;;32.20;24.33;;;;;;;;;;5012506;28;20176;-65
2021/09/11 07:01:27;;;;;;;29.63;23.30;;;;;;;;;;5012167;28;20040;-65
2021/09/11 07:03:53;;;;;;;33.40;24.63;;;;;;;;;;4994707;28;20018;-64
2021/09/11 07:06:19;;;;;;;34.35;25.75;;;;;;;;;;4994761;28;20390;-65
2021/09/11 07:08:45;;;;;;;33.97;25.90;;;;;;;;;;4994604;28;20050;-65
2021/09/11 07:11:12;;;;;;;31.80;25.25;;;;;;;;;;5012363;28;20033;-65
2021/09/11 07:13:38;;;;;;;32.25;24.55;;;;;;;;;;5012625;28;20026;-66
2021/09/11 07:16:05;;;;;;;33.95;25.48;;;;;;;;;;5011141;28;20026;-66
2021/09/11 07:18:33;;;;;;;31.40;24.17;;;;;;;;;;5010811;28;20482;-67
2021/09/11 07:20:59;;;;;;;33.45;24.20;;;;;;;;;;5012688;28;20058;-68
2021/09/11 07:23:25;;;;;;;29.95;24.55;;;;;;;;;;4995867;28;20084;-68
2021/09/11 07:25:52;;;;;;;29.77;24.05;;;;;;;;;;5012493;28;20045;-68
2021/09/11 07:28:18;;;;;;;29.90;23.35;;;;;;;;;;5012312;28;20101;-68
2021/09/11 07:30:44;;;;;;;35.97;22.45;;;;;;;;;;4996245;28;20037;-68
2021/09/11 07:33:10;;;;;;;24.10;19.38;;;;;;;;;;5010916;28;20026;-67
2021/09/11 07:35:36;;;;;;;26.58;19.23;;;;;;;;;;5011376;28;20033;-68
2021/09/11 07:38:02;;;;;;;25.55;18.83;;;;;;;;;;5015111;28;20022;-67
2021/09/11 07:40:28;;;;;;;23.92;18.45;;;;;;;;;;5014915;28;20485;-69
2021/09/11 07:42:54;;;;;;;26.25;18.60;;;;;;;;;;5013196;28;20026;-68
2021/09/11 07:45:20;;;;;;;22.75;17.10;;;;;;;;;;5014145;28;20037;-66
2021/09/11 07:47:46;;;;;;;24.83;17.83;;;;;;;;;;4998439;28;20050;-66
2021/09/11 07:50:12;;;;;;;24.02;16.45;;;;;;;;;;4998171;28;20022;-66
2021/09/11 07:52:39;;;;;;;22.25;15.63;;;;;;;;;;5015666;28;20080;-66
2021/09/11 07:55:06;;;;;;;21.90;14.20;;;;;;;;;;5014399;28;20029;-66
2021/09/11 07:57:32;;;;;;;21.83;14.25;;;;;;;;;;5015777;28;20084;-66
2021/09/11 07:59:58;;;;;;;20.75;14.13;;;;;;;;;;5015616;28;20478;-66
2021/09/11 08:02:24;;;;;;;21.58;13.23;;;;;;;;;;5015534;28;20553;-65
2021/09/11 08:04:50;;;;;;;18.45;12.07;;;;;;;;;;4998071;28;20034;-67
2021/09/11 08:07:16;;;;;;;22.00;12.45;;;;;;;;;;4998164;28;20105;-65
2021/09/11 08:09:42;;;;;;;18.88;11.60;;;;;;;;;;4997292;28;20120;-65
2021/09/11 08:12:08;;;;;;;21.13;11.95;;;;;;;;;;4996991;28;20445;-65
2021/09/11 08:14:34;;;;;;;19.67;11.32;;;;;;;;;;4997380;28;20581;-66
2021/09/11 08:17:01;;;;;;;20.05;11.82;;;;;;;;;;5014998;28;20066;-65
2021/09/11 08:19:27;;;;;;;18.83;12.23;;;;;;;;;;5013794;28;20041;-65
2021/09/11 08:21:53;;;;;;;18.25;12.13;;;;;;;;;;5014321;28;20597;-64
2021/09/11 08:24:19;;;;;;;18.05;11.38;;;;;;;;;;5015147;28;20051;-64
2021/09/11 08:26:45;;;;;;;19.63;12.38;;;;;;;;;;4998526;28;20106;-65
2021/09/11 08:29:11;;;;;;;19.95;12.52;;;;;;;;;;5005912;28;20045;-66
2021/09/11 08:31:37;;;;;;;20.58;12.55;;;;;;;;;;5014841;28;20101;-65
2021/09/11 08:34:03;;;;;;;19.48;13.65;;;;;;;;;;5013453;28;20092;-65
2021/09/11 08:36:29;;;;;;;20.10;13.45;;;;;;;;;;5015043;28;20065;-65
2021/09/11 08:38:55;;;;;;;21.48;13.63;;;;;;;;;;5014839;28;20026;-65
2021/09/11 08:41:21;;;;;;;19.25;13.10;;;;;;;;;;5012671;28;20445;-64
2021/09/11 08:43:47;;;;;;;19.55;13.10;;;;;;;;;;5013057;28;20029;-65
2021/09/11 08:46:13;;;;;;;23.25;14.57;;;;;;;;;;5018095;28;20029;-65
2021/09/11 08:48:39;;;;;;;19.05;13.82;;;;;;;;;;5014670;28;20022;-66
2021/09/11 08:51:05;;;;;;;21.02;14.95;;;;;;;;;;5014642;28;20089;-64
2021/09/11 08:53:31;;;;;;;19.92;14.95;;;;;;;;;;5014358;28;20037;-64
2021/09/11 08:55:57;;;;;;;20.52;14.55;;;;;;;;;;5014552;28;20034;-66
2021/09/11 08:58:23;;;;;;;21.10;15.52;;;;;;;;;;4996840;28;20470;-64
2021/09/11 09:00:50;;;;;;;23.90;16.48;;;;;;;;;;5014376;28;20620;-65
2021/09/11 09:03:23;;;;;;;21.10;15.23;;;;;;;;;;5014069;28;20033;-65
2021/09/11 09:05:49;;;;;;;20.80;15.95;;;;;;;;;;5014849;28;20335;-64
2021/09/11 09:08:15;;;;;;;21.42;13.60;;;;;;;;;;5014520;28;20022;-65
2021/09/11 09:10:44;;;;;;;21.52;14.63;;;;;;;;;;5013960;28;20030;-64
2021/09/11 09:13:09;;;;;;;19.65;14.05;;;;;;;;;;5014101;28;20490;-66
2021/09/11 09:15:35;;;;;;;18.98;13.93;;;;;;;;;;4996331;28;20065;-65
2021/09/11 09:18:04;;;;;;;20.90;14.35;;;;;;;;;;5013787;28;20474;-65
2021/09/11 09:20:30;;;;;;;20.25;15.10;;;;;;;;;;4996324;28;20100;-64
2021/09/11 09:23:02;;;;;;;19.15;13.27;;;;;;;;;;4999099;28;20117;-65
2021/09/11 09:25:29;;;;;;;20.88;14.10;;;;;;;;;;5012424;28;20109;-65
2021/09/11 09:27:59;;;;;;;18.25;12.98;;;;;;;;;;5013936;28;20073;-65
2021/09/11 09:30:37;;;;;;;19.08;13.65;;;;;;;;;;5014246;28;20105;-66
2021/09/11 09:33:03;;;;;;;21.92;13.98;;;;;;;;;;5014111;28;20084;-65
2021/09/11 09:35:29;;;;;;;19.40;13.80;;;;;;;;;;5013410;28;20029;-65
2021/09/11 09:38:02;;;;;;;18.88;13.65;;;;;;;;;;5013828;28;20033;-65
2021/09/11 09:40:47;;;;;;;18.38;13.95;;;;;;;;;;4996279;28;20125;-65
2021/09/11 09:43:29;;;;;;;18.90;13.52;;;;;;;;;;5013299;28;20068;-66
2021/09/11 09:46:09;;;;;;;22.40;14.05;;;;;;;;;;5013290;28;20022;-64
2021/09/11 09:48:36;;;;;;;21.23;13.45;;;;;;;;;;5008835;28;20394;-65
2021/09/11 09:51:06;;;;;;;20.30;13.55;;;;;;;;;;5013303;28;20026;-65
2021/09/11 09:53:32;;;;;;;19.70;13.32;;;;;;;;;;5013001;28;20034;-65
2021/09/11 09:55:59;;;;;;;18.35;13.77;;;;;;;;;;4995850;28;20565;-66
2021/09/11 09:58:25;;;;;;;19.02;14.18;;;;;;;;;;4995154;28;20124;-64
2021/09/11 10:00:54;;;;;;;18.65;13.93;;;;;;;;;;4995269;28;20038;-63
2021/09/11 10:03:20;;;;;;;17.98;13.73;;;;;;;;;;5013124;28;20054;-65
2021/09/11 10:05:50;;;;;;;17.67;13.10;;;;;;;;;;5005161;28;20068;-67
2021/09/11 10:08:20;;;;;;;18.45;13.38;;;;;;;;;;5013363;28;20493;-64
2021/09/11 10:10:47;;;;;;;18.05;13.25;;;;;;;;;;5012225;28;20441;-65
2021/09/11 10:13:18;;;;;;;20.50;13.30;;;;;;;;;;5012114;28;20045;-63
2021/09/11 10:15:52;;;;;;;17.63;13.85;;;;;;;;;;5013194;28;20493;-65
2021/09/11 10:18:44;;;;;;;16.92;13.40;;;;;;;;;;5012801;28;20038;-63
2021/09/11 10:21:14;;;;;;;18.85;13.13;;;;;;;;;;4992518;28;20034;-64
2021/09/11 10:23:40;;;;;;;16.95;13.18;;;;;;;;;;5012540;28;20084;-64
2021/09/11 10:26:09;;;;;;;19.23;13.82;;;;;;;;;;4999864;28;20022;-65
2021/09/11 10:28:35;;;;;;;17.67;13.65;;;;;;;;;;5013748;28;20490;-66
2021/09/11 10:31:04;;;;;;;17.42;13.60;;;;;;;;;;5014173;28;20033;-66
2021/09/11 10:33:50;;;;;;;18.17;13.85;;;;;;;;;;4996132;28;20457;-64
2021/09/11 10:36:25;;;;;;;19.40;14.00;;;;;;;;;;5012715;28;20645;-66
2021/09/11 10:38:52;;;;;;;19.52;14.35;;;;;;;;;;5013115;28;20040;-65
2021/09/11 10:41:18;;;;;;;17.98;13.95;;;;;;;;;;5012800;28;20516;-66
2021/09/11 10:44:05;;;;;;;18.90;14.60;;;;;;;;;;5011439;28;20121;-66
2021/09/11 10:46:57;;;;;;;18.83;13.65;;;;;;;;;;5012254;28;20120;-67
2021/09/11 10:49:30;;;;;;;17.80;14.23;;;;;;;;;;5010794;28;20052;-66
2021/09/11 10:52:12;;;;;;;19.00;14.35;;;;;;;;;;5012504;28;20101;-66
2021/09/11 10:54:39;;;;;;;17.48;14.20;;;;;;;;;;5012154;28;20022;-65
2021/09/11 10:57:16;;;;;;;21.38;14.63;;;;;;;;;;5012289;28;20053;-69
2021/09/11 10:59:46;;;;;;;17.30;13.82;;;;;;;;;;5012190;28;20018;-64
2021/09/11 11:02:12;;;;;;;17.65;13.85;;;;;;;;;;5011703;28;20034;-66
2021/09/11 11:04:50;;;;;;;18.48;14.23;;;;;;;;;;5011592;28;20037;-65
2021/09/11 11:07:19;;;;;;;17.67;13.27;;;;;;;;;;5011860;28;20026;-67
2021/09/11 11:09:48;;;;;;;18.13;13.55;;;;;;;;;;5011611;28;20030;-66
2021/09/11 11:12:14;;;;;;;17.33;13.77;;;;;;;;;;5011389;28;20432;-64
2021/09/11 11:14:45;;;;;;;17.13;13.38;;;;;;;;;;5012045;28;20119;-64
2021/09/11 11:17:12;;;;;;;17.77;13.32;;;;;;;;;;5012051;28;20121;-64
2021/09/11 11:19:42;;;;;;;17.67;12.50;;;;;;;;;;4994385;28;20033;-65
2021/09/11 11:22:10;;;;;;;19.10;13.23;;;;;;;;;;5012051;28;20086;-66
2021/09/11 11:24:46;;;;;;;16.85;12.27;;;;;;;;;;5011980;28;20089;-68
2021/09/11 11:27:13;;;;;;;17.75;12.98;;;;;;;;;;5011611;28;20032;-65
2021/09/11 11:29:39;;;;;;;16.75;13.15;;;;;;;;;;5010635;28;20017;-67
2021/09/11 11:32:06;;;;;;;21.55;13.65;;;;;;;;;;5010679;28;20403;-66
2021/09/11 11:34:36;;;;;;;18.30;14.20;;;;;;;;;;5010182;28;20022;-66
2021/09/11 11:37:03;;;;;;;16.55;12.95;;;;;;;;;;5010538;28;20037;-64
2021/09/11 11:39:39;;;;;;;18.35;13.40;;;;;;;;;;4994743;28;20088;-66
2021/09/11 11:42:07;;;;;;;18.23;13.60;;;;;;;;;;5011740;28;20525;-66
2021/09/11 11:44:38;;;;;;;17.15;13.23;;;;;;;;;;5011509;28;20022;-66
2021/09/11 11:47:10;;;;;;;17.45;13.02;;;;;;;;;;4996631;28;20454;-66
2021/09/11 11:49:37;;;;;;;16.67;13.50;;;;;;;;;;5010312;28;20045;-64
2021/09/11 11:52:04;;;;;;;17.92;13.68;;;;;;;;;;5011896;28;20022;-66
2021/09/11 11:54:31;;;;;;;17.07;13.30;;;;;;;;;;5011621;28;20026;-65
2021/09/11 11:57:05;;;;;;;17.23;13.43;;;;;;;;;;5011521;28;20106;-64
2021/09/11 11:59:31;;;;;;;19.20;13.48;;;;;;;;;;5008456;28;20026;-63
2021/09/11 12:01:57;;;;;;;17.90;13.43;;;;;;;;;;4994060;28;20022;-65
2021/09/11 12:04:23;;;;;;;18.13;13.70;;;;;;;;;;4993585;28;20030;-65
2021/09/11 12:06:52;;;;;;;16.83;13.10;;;;;;;;;;5011535;28;20398;-65
2021/09/11 12:09:19;;;;;;;18.55;13.55;;;;;;;;;;5011771;28;20080;-65
2021/09/11 12:11:50;;;;;;;16.77;13.30;;;;;;;;;;5011633;28;20033;-65
2021/09/11 12:14:16;;;;;;;16.83;13.65;;;;;;;;;;5011304;28;20142;-61
2021/09/11 12:16:44;;;;;;;17.10;13.50;;;;;;;;;;5011522;28;20041;-63
2021/09/11 12:19:14;;;;;;;17.85;13.77;;;;;;;;;;5011546;28;20033;-63
2021/09/11 12:21:40;;;;;;;18.73;14.38;;;;;;;;;;5012478;28;20057;-62
2021/09/11 12:24:17;;;;;;;19.95;14.48;;;;;;;;;;5014736;28;20095;-63
2021/09/11 12:26:43;;;;;;;17.45;13.80;;;;;;;;;;5013815;28;20053;-61
2021/09/11 12:29:11;;;;;;;18.17;14.25;;;;;;;;;;5013604;28;20386;-63
2021/09/11 12:31:40;;;;;;;17.23;14.45;;;;;;;;;;5014398;28;20497;-62
2021/09/11 12:34:25;;;;;;;18.75;14.48;;;;;;;;;;4996475;28;20053;-63
2021/09/11 12:37:00;;;;;;;16.23;13.45;;;;;;;;;;5013861;28;20117;-60
2021/09/11 12:39:34;;;;;;;16.48;13.18;;;;;;;;;;5013879;28;20490;-61
2021/09/11 12:42:01;;;;;;;17.70;13.63;;;;;;;;;;4996743;28;20021;-62
2021/09/11 12:44:30;;;;;;;17.40;13.50;;;;;;;;;;5014219;28;20482;-61
2021/09/11 12:46:58;;;;;;;17.27;13.15;;;;;;;;;;5012583;28;20029;-63
2021/09/11 12:49:24;;;;;;;17.13;13.25;;;;;;;;;;5017697;28;20251;-62
2021/09/11 12:51:51;;;;;;;20.40;14.52;;;;;;;;;;4994644;28;20030;-64
2021/09/11 12:54:18;;;;;;;18.88;14.07;;;;;;;;;;4976689;28;20494;-62
2021/09/11 12:56:44;;;;;;;17.73;13.93;;;;;;;;;;4977060;28;20038;-62
2021/09/11 12:59:24;;;;;;;;;;;;;;;;;;;;;
2021/09/11 13:01:53;;;;;;;18.55;15.20;;;;;;;;;;4992115;28;20060;-66
2021/09/11 13:04:20;;;;;;;17.17;14.65;;;;;;;;;;5012142;28;20040;-60
2021/09/11 13:06:49;;;;;;;17.80;14.07;;;;;;;;;;5014264;28;20026;-63
2021/09/11 13:09:15;;;;;;;;;;;;;;;;;;5014918;28;20076;-63
2021/09/11 13:11:47;;;;;;;18.00;14.13;;;;;;;;;;5014150;28;19921;-63
2021/09/11 13:14:17;;;;;;;17.17;14.80;;;;;;;;;;5013836;28;20026;-63
2021/09/11 13:16:43;;;;;;;18.30;14.27;;;;;;;;;;5014181;28;20022;-61
2021/09/11 13:19:10;;;;;;;17.05;13.93;;;;;;;;;;5014305;28;20026;-62
2021/09/11 13:21:39;;;;;;;18.88;14.65;;;;;;;;;;5013918;28;20478;-63
2021/09/11 13:24:05;;;;;;;18.73;14.27;;;;;;;;;;4999155;28;20164;-64
2021/09/11 13:26:35;;;;;;;17.27;14.50;;;;;;;;;;5014386;28;20033;-65
2021/09/11 13:29:02;;;;;;;18.00;14.32;;;;;;;;;;5013122;28;20053;-64
2021/09/11 13:31:32;;;;;;;17.23;14.00;;;;;;;;;;5013954;28;20034;-64
2021/09/11 13:33:59;;;;;;;18.50;15.05;;;;;;;;;;5011387;28;20042;-63
2021/09/11 13:36:26;;;;;;;19.10;14.90;;;;;;;;;;5004162;28;20041;-63
2021/09/11 13:38:53;;;;;;;19.43;15.60;;;;;;;;;;5013796;28;20029;-60
2021/09/11 13:41:19;;;;;;;17.67;15.02;;;;;;;;;;5013756;28;20293;-61
2021/09/11 13:43:49;;;;;;;18.58;14.50;;;;;;;;;;5013648;28;20459;-62
2021/09/11 13:46:15;;;;;;;17.65;14.20;;;;;;;;;;5012808;28;20024;-63
2021/09/11 13:48:45;;;;;;;17.45;14.30;;;;;;;;;;5013926;28;20026;-64
2021/09/11 13:51:11;;;;;;;17.42;13.90;;;;;;;;;;5013425;28;20394;-63
2021/09/11 13:53:40;;;;;;;21.17;14.10;;;;;;;;;;5013588;28;20021;-63
2021/09/11 13:56:06;;;;;;;17.98;13.80;;;;;;;;;;4995781;28;20130;-64
2021/09/11 13:58:34;;;;;;;16.73;13.38;;;;;;;;;;5009955;28;20110;-62
2021/09/11 14:01:02;;;;;;;17.53;13.63;;;;;;;;;;5013407;28;20018;-63
2021/09/11 14:03:28;;;;;;;;;;;;;;;;;;5014200;28;20030;-64
2021/09/11 14:05:57;;;;;;;17.83;14.20;;;;;;;;;;5013096;28;19909;-63
2021/09/11 14:08:24;;;;;;;18.17;13.80;;;;;;;;;;5012083;28;20375;-63
2021/09/11 14:10:50;;;;;;;18.13;13.90;;;;;;;;;;5013010;28;20033;-63
2021/09/11 14:13:16;;;;;;;17.58;14.45;;;;;;;;;;5013066;28;20033;-61
2021/09/11 14:15:42;;;;;;;16.58;13.13;;;;;;;;;;5013047;28;20033;-63
2021/09/11 14:18:08;;;;;;;17.42;12.95;;;;;;;;;;5013092;28;20065;-63
2021/09/11 14:20:34;;;;;;;18.42;13.52;;;;;;;;;;5012622;28;20049;-64