Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:12;;;;;;;5.10;3.20;;;;;;;5.28;52.90;99212.63;6286566;22;20170;-79
2023/03/18 00:03:42;;;;;;;6.83;3.67;;;;;;;5.14;53.44;99213.56;6310214;22;20225;-79
2023/03/18 00:06:15;;;;;;;5.33;3.13;;;;;;;5.17;53.42;99216.69;6310886;22;20163;-79
2023/03/18 00:08:46;;;;;;;4.40;3.40;;;;;;;5.16;53.31;99206.25;6310459;22;20237;-79
2023/03/18 00:11:17;;;;;;;6.90;4.30;;;;;;;5.05;53.48;99193.50;6285383;22;20216;-80
2023/03/18 00:13:45;;;;;;;5.57;3.40;;;;;;;5.06;53.41;99205.75;6310542;22;20685;-81
2023/03/18 00:16:13;;;;;;;6.77;3.30;;;;;;;4.95;53.79;99200.97;6310733;22;20163;-81
2023/03/18 00:18:43;;;;;;;6.77;3.83;;;;;;;4.94;53.83;99196.72;6286293;22;20147;-79
2023/03/18 00:21:13;;;;;;;5.03;3.67;;;;;;;4.94;54.08;99194.88;6311424;22;20153;-80
2023/03/18 00:23:40;;;;;;;6.30;3.73;;;;;;;4.98;54.16;99195.31;6310079;22;20195;-78
2023/03/18 00:26:10;;;;;;;4.73;3.43;;;;;;;4.94;54.22;99194.06;6337986;22;20166;-78
2023/03/18 00:28:41;;;;;;;6.30;3.47;;;;;;;4.85;54.18;99196.03;6311785;22;20519;-80
2023/03/18 00:31:11;;;;;;;5.30;3.33;;;;;;;4.75;54.58;99195.56;6310544;22;20186;-79
2023/03/18 00:33:44;;;;;;;5.83;3.53;;;;;;;4.76;54.85;99189.19;6260745;22;20506;-79
2023/03/18 00:36:13;;;;;;;4.57;3.30;;;;;;;4.69;54.70;99191.81;6310013;22;20162;-79
2023/03/18 00:38:44;;;;;;;5.40;3.60;;;;;;;4.66;55.11;99184.25;6285523;22;20170;-79
2023/03/18 00:41:17;;;;;;;5.20;3.60;;;;;;;4.68;55.18;99194.66;6311285;22;20149;-79
2023/03/18 00:43:51;;;;;;;4.63;3.30;;;;;;;4.67;55.23;99193.00;6311240;22;20163;-79
2023/03/18 00:46:26;;;;;;;5.97;3.47;;;;;;;4.68;55.29;99199.97;6311741;22;20150;-79
2023/03/18 00:48:55;;;;;;;6.90;3.30;;;;;;;4.60;55.53;99206.25;6337652;22;20584;-80
2023/03/18 00:51:33;;;;;;;5.40;3.40;;;;;;;4.54;55.49;99206.19;6284824;22;20171;-80
2023/03/18 00:54:06;;;;;;;4.47;3.60;;;;;;;4.53;55.58;99207.19;6286904;22;20147;-81
2023/03/18 00:56:36;;;;;;;4.97;3.53;;;;;;;4.49;55.80;99209.41;6337733;22;20159;-80
2023/03/18 00:59:04;;;;;;;5.33;3.50;;;;;;;4.51;56.01;99204.75;6285223;22;20908;-80
2023/03/18 01:01:33;;;;;;;5.13;3.77;;;;;;;4.51;56.12;99214.53;6261137;22;20167;-79
2023/03/18 01:04:03;;;;;;;6.13;3.60;;;;;;;4.38;56.24;99208.09;6285998;22;20217;-80
2023/03/18 01:06:33;;;;;;;4.47;3.53;;;;;;;4.32;56.34;99200.06;6339465;22;20229;-79
2023/03/18 01:09:03;;;;;;;4.50;3.43;;;;;;;4.44;56.25;99204.66;6311967;22;20167;-80
2023/03/18 01:11:32;;;;;;;5.77;3.70;;;;;;;4.44;56.14;99201.19;6287179;22;20174;-80
2023/03/18 01:13:59;;;;;;;4.47;3.23;;;;;;;4.29;56.72;99198.59;6339227;22;20209;-79
2023/03/18 01:16:26;;;;;;;5.10;3.53;;;;;;;4.32;56.65;99197.41;6286162;22;20171;-80
2023/03/18 01:19:00;;;;;;;5.37;3.60;;;;;;;4.36;56.33;99196.84;6311666;22;20162;-80
2023/03/18 01:21:27;;;;;;;5.77;3.67;;;;;;;4.31;56.45;99196.59;6312099;22;20600;-79
2023/03/18 01:24:00;;;;;;;5.37;3.53;;;;;;;4.29;56.69;99203.13;6262399;22;20683;-78
2023/03/18 01:26:28;;;;;;;4.27;3.57;;;;;;;4.22;56.61;99200.38;6211070;22;20559;-79
2023/03/18 01:29:00;;;;;;;5.37;3.67;;;;;;;4.17;57.10;99199.31;6286917;22;20163;-78
2023/03/18 01:31:28;;;;;;;4.53;3.40;;;;;;;4.15;57.19;99196.88;6286974;22;20159;-80
2023/03/18 01:34:08;;;;;;;4.53;3.37;;;;;;;4.04;57.13;99185.91;6287394;22;20159;-78
2023/03/18 01:36:47;;;;;;;4.43;3.60;;;;;;;4.12;57.00;99185.78;6288691;22;20617;-80
2023/03/18 01:39:17;;;;;;;6.37;3.60;;;;;;;4.13;57.15;99190.09;6311637;22;20246;-78
2023/03/18 01:41:47;;;;;;;4.80;3.43;;;;;;;4.08;57.21;99187.19;6285919;22;20193;-82
2023/03/18 01:44:24;;;;;;;4.87;3.60;;;;;;;4.04;57.43;99189.41;6287845;22;20178;-79
2023/03/18 01:46:55;;;;;;;5.63;3.70;;;;;;;3.94;57.35;99188.88;6288842;22;20152;-78
2023/03/18 01:49:31;;;;;;;3.93;3.30;;;;;;;4.03;57.29;99185.09;6261573;22;20177;-78
2023/03/18 01:52:10;;;;;;;5.00;3.30;;;;;;;4.07;57.03;99180.22;6286596;22;20639;-78
2023/03/18 01:54:59;;;;;;;6.00;3.73;;;;;;;4.10;56.92;99182.53;6260776;22;20162;-79
2023/03/18 01:57:26;;;;;;;3.83;3.37;;;;;;;3.92;57.19;99183.75;6307760;22;20694;-79
2023/03/18 01:59:56;;;;;;;5.47;3.67;;;;;;;4.06;56.62;99183.91;6286153;22;20155;-80
2023/03/18 02:02:25;;;;;;;4.17;3.40;;;;;;;4.00;56.98;99180.19;6285424;22;20221;-79
2023/03/18 02:05:00;;;;;;;6.70;3.80;;;;;;;3.94;57.17;99187.06;6286284;22;20193;-79
2023/03/18 02:07:33;;;;;;;5.77;3.40;;;;;;;4.06;56.75;99186.56;6312074;22;20155;-79
2023/03/18 02:10:11;;;;;;;6.00;3.70;;;;;;;4.10;56.42;99188.66;6286280;22;20572;-79
2023/03/18 02:12:42;;;;;;;4.77;3.57;;;;;;;4.12;56.64;99185.78;6285771;22;20235;-79
2023/03/18 02:15:18;;;;;;;6.37;3.70;;;;;;;4.14;56.51;99191.75;6261655;22;20251;-79
2023/03/18 02:17:56;;;;;;;4.87;3.57;;;;;;;4.20;56.39;99198.94;6285574;22;20190;-79
2023/03/18 02:20:45;;;;;;;6.60;3.77;;;;;;;4.07;56.46;99202.25;6311447;22;20174;-79
2023/03/18 02:23:32;;;;;;;4.53;3.30;;;;;;;4.18;56.11;99204.44;6286462;22;20242;-80
2023/03/18 02:26:27;;;;;;;5.63;3.40;;;;;;;4.06;56.32;99211.22;6311140;22;20193;-79
2023/03/18 02:28:57;;;;;;;6.10;3.60;;;;;;;4.08;56.49;99213.69;6242184;22;20175;-81
2023/03/18 02:31:32;;;;;;;4.87;3.40;;;;;;;4.03;56.58;99208.94;6286879;22;20238;-78
2023/03/18 02:34:00;;;;;;;4.23;3.40;;;;;;;4.03;56.41;99218.72;6285576;22;20174;-80
2023/03/18 02:36:31;;;;;;;4.73;3.30;;;;;;;4.11;56.17;99216.78;6285295;22;20167;-79
2023/03/18 02:39:01;;;;;;;5.40;3.47;;;;;;;4.10;56.31;99217.00;6285732;22;20187;-78
2023/03/18 02:41:33;;;;;;;4.33;3.30;;;;;;;4.18;56.13;99211.56;6285349;22;20241;-79
2023/03/18 02:44:03;;;;;;;4.50;3.27;;;;;;;4.23;55.93;99225.91;6310842;22;20171;-79
2023/03/18 02:46:55;;;;;;;6.27;4.10;;;;;;;4.29;55.74;99219.81;6262618;22;20193;-79
2023/03/18 02:49:23;;;;;;;5.67;3.50;;;;;;;4.21;55.75;99221.78;6285407;22;20165;-82
2023/03/18 02:51:50;;;;;;;5.03;3.47;;;;;;;4.23;55.79;99217.13;6285821;22;20201;-79
2023/03/18 02:54:20;;;;;;;3.87;3.43;;;;;;;4.30;55.71;99213.50;6311387;22;20163;-79
2023/03/18 02:56:49;;;;;;;6.50;3.90;;;;;;;4.32;55.64;99213.34;6285437;22;20505;-79
2023/03/18 02:59:22;;;;;;;4.87;3.57;;;;;;;4.35;55.60;99213.78;6310561;22;20193;-78
2023/03/18 03:01:50;;;;;;;4.93;3.50;;;;;;;4.36;55.71;99212.75;6310572;22;20167;-78
2023/03/18 03:04:24;;;;;;;4.83;3.57;;;;;;;4.34;55.79;99206.81;6285533;22;20163;-79
2023/03/18 03:06:52;;;;;;;4.70;3.30;;;;;;;4.32;55.55;99221.28;6284987;22;20221;-79
2023/03/18 03:09:32;;;;;;;4.97;3.63;;;;;;;4.31;55.50;99228.41;6287721;22;20572;-80
2023/03/18 03:12:01;;;;;;;6.97;3.43;;;;;;;4.29;55.76;99226.97;6285430;22;20167;-78
2023/03/18 03:14:29;;;;;;;5.83;3.50;;;;;;;4.37;55.32;99234.81;6285234;22;20201;-79
2023/03/18 03:16:58;;;;;;;4.13;3.23;;;;;;;4.30;55.76;99228.59;6310641;22;20242;-78
2023/03/18 03:19:28;;;;;;;4.27;3.10;;;;;;;4.31;55.77;99239.03;6285589;22;20167;-80
2023/03/18 03:21:56;;;;;;;3.80;3.40;;;;;;;4.24;55.55;99246.13;6311255;22;20194;-82
2023/03/18 03:24:29;;;;;;;5.00;3.50;;;;;;;4.29;55.21;99242.91;6337810;22;20163;-81
2023/03/18 03:26:58;;;;;;;5.70;3.53;;;;;;;4.21;55.63;99249.13;6285260;22;20202;-79
2023/03/18 03:29:28;;;;;;;4.80;3.50;;;;;;;4.47;54.75;99255.72;6285251;22;20171;-79
2023/03/18 03:31:56;;;;;;;5.17;3.40;;;;;;;4.46;54.48;99254.06;6338213;22;20212;-80
2023/03/18 03:34:30;;;;;;;4.23;3.43;;;;;;;4.44;54.28;99252.41;6285155;22;20171;-78
2023/03/18 03:36:58;;;;;;;4.67;3.40;;;;;;;4.40;54.35;99259.13;6311139;22;20193;-79
2023/03/18 03:39:26;;;;;;;5.53;3.60;;;;;;;4.50;54.07;99269.41;6285088;22;20199;-81
2023/03/18 03:42:10;;;;;;;5.07;3.80;;;;;;;4.50;53.75;99273.91;6287931;22;20173;-79
2023/03/18 03:44:37;;;;;;;5.60;3.83;;;;;;;4.53;53.85;99278.81;6284847;22;20696;-78
2023/03/18 03:47:05;;;;;;;4.43;3.47;;;;;;;4.51;54.08;99279.03;6310860;22;20163;-78
2023/03/18 03:49:38;;;;;;;5.43;3.43;;;;;;;4.61;53.81;99281.34;6284929;22;20253;-79
2023/03/18 03:52:05;;;;;;;4.97;3.70;;;;;;;4.67;53.63;99284.06;6284405;22;20167;-79
2023/03/18 03:54:37;;;;;;;5.87;3.87;;;;;;;4.66;53.17;99286.94;6285241;22;20206;-78
2023/03/18 03:57:07;;;;;;;6.23;3.87;;;;;;;4.58;53.84;99289.69;6310223;22;20163;-81
2023/03/18 03:59:36;;;;;;;5.70;3.67;;;;;;;4.66;53.67;99287.75;6310186;22;20167;-79
2023/03/18 04:02:13;;;;;;;5.60;3.57;;;;;;;4.68;53.70;99292.84;6286549;22;20274;-79
2023/03/18 04:04:40;;;;;;;5.73;3.83;;;;;;;4.69;53.93;99294.50;6310273;22;20366;-79
2023/03/18 04:07:20;;;;;;;5.47;4.10;;;;;;;4.58;54.08;99295.00;6262364;22;20163;-78
2023/03/18 04:09:47;;;;;;;5.67;4.00;;;;;;;4.41;54.73;99295.25;6284598;22;20555;-82
2023/03/18 04:12:21;;;;;;;5.43;3.70;;;;;;;4.35;55.05;99296.00;6310351;22;20240;-78
2023/03/18 04:14:54;;;;;;;4.67;3.80;;;;;;;4.36;55.08;99307.41;6285641;22;20194;-80
2023/03/18 04:17:22;;;;;;;6.70;4.13;;;;;;;4.28;55.27;99318.16;6284786;22;20171;-79
2023/03/18 04:19:52;;;;;;;5.27;4.07;;;;;;;4.23;55.42;99309.94;6310405;22;20166;-79
2023/03/18 04:22:22;;;;;;;4.70;3.73;;;;;;;4.23;55.72;99313.41;6259435;22;20159;-78
2023/03/18 04:24:53;;;;;;;5.17;3.97;;;;;;;4.11;56.23;99320.19;6337857;22;20585;-80
2023/03/18 04:27:24;;;;;;;6.40;4.00;;;;;;;4.04;56.37;99318.47;6310627;22;20162;-79
2023/03/18 04:29:51;;;;;;;5.37;3.83;;;;;;;3.99;56.26;99319.84;6310859;22;20634;-79
2023/03/18 04:32:19;;;;;;;4.63;3.73;;;;;;;3.87;56.84;99317.84;6285076;22;20240;-79
2023/03/18 04:34:49;;;;;;;6.13;4.30;;;;;;;3.71;57.30;99321.50;6309799;22;20211;-79
2023/03/18 04:37:19;;;;;;;6.57;4.20;;;;;;;3.71;57.57;99328.63;6284512;22;20175;-80
2023/03/18 04:39:54;;;;;;;5.00;3.80;;;;;;;3.71;57.75;99324.16;6285379;22;20166;-80
2023/03/18 04:42:21;;;;;;;4.90;3.90;;;;;;;3.65;58.03;99322.22;6284730;22;20229;-78
2023/03/18 04:44:48;;;;;;;4.40;3.80;;;;;;;3.62;57.91;99327.91;6284479;22;20213;-79
2023/03/18 04:47:21;;;;;;;5.27;3.97;;;;;;;3.48;58.40;99326.06;6284923;22;20194;-82
2023/03/18 04:49:50;;;;;;;4.53;4.07;;;;;;;3.36;58.65;99325.69;6310059;22;20158;-78
2023/03/18 04:52:17;;;;;;;6.20;4.00;;;;;;;3.38;58.74;99331.63;6310188;22;20171;-79
2023/03/18 04:54:44;;;;;;;6.50;4.40;;;;;;;3.26;59.68;99332.25;6310034;22;20613;-79
2023/03/18 04:57:15;;;;;;;4.33;3.83;;;;;;;3.27;59.32;99349.75;6285923;22;20170;-79
2023/03/18 04:59:49;;;;;;;6.00;4.10;;;;;;;3.25;59.43;99344.66;6312191;22;20151;-80
2023/03/18 05:02:21;;;;;;;8.03;4.60;;;;;;;3.21;59.33;99340.75;6309824;22;20266;-81
2023/03/18 05:04:56;;;;;;;5.47;4.43;;;;;;;3.19;59.56;99339.25;6310005;22;20620;-81
2023/03/18 05:07:23;;;;;;;5.80;4.40;;;;;;;3.28;59.63;99344.31;6309877;22;20250;-80
2023/03/18 05:09:58;;;;;;;7.00;4.80;;;;;;;3.29;59.58;99347.78;6286070;22;20678;-80
2023/03/18 05:12:28;;;;;;;7.10;5.00;;;;;;;3.24;59.96;99340.38;6309589;22;20167;-80
2023/03/18 05:14:57;;;;;;;6.33;4.60;;;;;;;3.15;60.50;99340.63;6284570;22;20249;-78
2023/03/18 05:17:25;;;;;;;6.30;4.47;;;;;;;3.10;60.62;99349.94;6310571;22;20643;-80
2023/03/18 05:19:56;;;;;;;8.00;4.57;;;;;;;3.07;60.82;99352.94;6310146;22;20203;-79
2023/03/18 05:22:26;;;;;;;4.83;4.23;;;;;;;3.07;60.91;99352.13;6337569;22;20238;-79
2023/03/18 05:25:12;;;;;;;5.40;4.83;;;;;;;3.17;60.43;99355.34;6286995;22;20599;-79
2023/03/18 05:27:41;;;;;;;5.70;4.50;;;;;;;3.25;60.53;99349.97;6285604;22;20162;-79
2023/03/18 05:30:18;;;;;;;6.67;4.37;;;;;;;3.40;60.33;99361.41;6309860;22;20615;-80
2023/03/18 05:32:51;;;;;;;5.47;4.07;;;;;;;3.32;60.38;99352.69;6260220;22;20166;-81
2023/03/18 05:35:26;;;;;;;7.77;4.60;;;;;;;3.30;60.55;99357.38;6309641;22;20217;-78
2023/03/18 05:37:54;;;;;;;6.23;4.60;;;;;;;3.43;60.67;99357.56;6337645;22;20678;-78
2023/03/18 05:40:22;;;;;;;5.30;4.10;;;;;;;3.51;60.42;99368.91;6309577;22;20178;-79
2023/03/18 05:43:05;;;;;;;9.77;5.20;;;;;;;3.60;60.14;99374.94;6309506;22;20169;-80
2023/03/18 05:45:59;;;;;;;6.27;4.63;;;;;;;3.68;60.60;99368.75;6309508;22;20171;-80
2023/03/18 05:48:46;;;;;;;6.07;4.73;;;;;;;3.79;60.21;99374.41;6311042;22;20171;-79
2023/03/18 05:51:18;;;;;;;7.80;5.07;;;;;;;3.91;60.24;99380.09;6311239;22;20191;-81
2023/03/18 05:53:45;;;;;;;6.60;4.87;;;;;;;3.96;60.07;99386.50;6310987;22;20171;-81
2023/03/18 05:56:19;;;;;;;6.80;5.20;;;;;;;4.13;60.13;99383.63;6311366;22;20163;-80
2023/03/18 05:58:50;;;;;;;6.73;5.10;;;;;;;4.31;59.78;99386.72;6286544;22;20191;-80
2023/03/18 06:01:41;;;;;;;6.23;4.97;;;;;;;4.51;59.03;99389.63;6283204;22;20167;-78
2023/03/18 06:04:10;;;;;;;6.40;4.80;;;;;;;4.71;58.48;99388.03;6311462;22;20576;-79
2023/03/18 06:06:39;;;;;;;6.80;4.83;;;;;;;4.84;58.26;99393.47;6285552;22;20636;-79
2023/03/18 06:09:22;;;;;;;6.07;4.73;;;;;;;5.04;57.74;99389.16;6311295;22;20213;-78
2023/03/18 06:11:58;;;;;;;6.37;4.60;;;;;;;5.26;57.20;99401.44;6287050;22;20143;-79
2023/03/18 06:14:28;;;;;;;6.13;4.60;;;;;;;5.46;56.87;99392.81;6287857;22;20241;-79
2023/03/18 06:17:00;;;;;;;6.07;4.90;;;;;;;5.69;56.30;99396.06;6339226;22;20148;-79
2023/03/18 06:19:29;;;;;;;6.53;4.70;;;;;;;5.91;56.29;99402.16;6311240;22;20194;-79
2023/03/18 06:21:56;;;;;;;6.00;4.40;;;;;;;6.11;55.24;99392.47;6286577;22;20228;-80
2023/03/18 06:24:23;;;;;;;7.53;4.47;;;;;;;6.30;54.70;99402.34;6311726;22;20177;-79
2023/03/18 06:26:51;;;;;;;6.70;4.50;;;;;;;6.48;54.16;99405.34;6285538;22;20163;-79
2023/03/18 06:29:18;;;;;;;5.63;4.43;;;;;;;6.57;53.99;99398.81;6285931;22;20167;-79
2023/03/18 06:31:51;;;;;;;5.93;4.37;;;;;;;6.68;53.03;99396.56;6285661;22;20171;-79
2023/03/18 06:34:24;;;;;;;5.90;4.80;;;;;;;6.73;52.53;99404.78;6286304;22;20173;-80
2023/03/18 06:36:55;;;;;;;6.53;4.57;;;;;;;6.79;53.15;99404.81;6261635;22;20163;-78
2023/03/18 06:39:24;;;;;;;5.93;4.50;;;;;;;6.91;53.15;99411.19;6285797;22;20280;-79
2023/03/18 06:41:51;;;;;;;6.00;5.07;;;;;;;6.94;52.51;99405.47;6285514;22;20163;-78
2023/03/18 06:44:28;;;;;;;8.53;6.87;;;;;;;7.09;52.79;99414.09;6264272;22;20173;-79
2023/03/18 06:47:12;;;;;;;6.00;4.70;;;;;;;7.21;52.14;99413.50;6311166;22;20171;-78
2023/03/18 06:49:47;;;;;;;7.67;6.60;;;;;;;7.33;51.96;99423.34;6310957;22;20177;-79
2023/03/18 06:52:28;;;;;;;8.17;7.23;;;;;;;7.46;51.98;99426.06;6314673;22;20151;-79
2023/03/18 06:55:00;;;;;;;5.93;5.17;;;;;;;7.69;51.04;99422.16;6262431;22;20682;-79
2023/03/18 06:57:29;;;;;;;6.20;4.53;;;;;;;7.80;50.67;99414.34;6310267;22;20167;-78
2023/03/18 06:59:57;;;;;;;6.07;4.57;;;;;;;7.89;50.87;99425.59;6284852;22;20186;-78
2023/03/18 07:02:26;;;;;;;5.20;4.70;;;;;;;8.02;50.29;99430.13;6310999;22;20185;-79
2023/03/18 07:04:55;;;;;;;7.10;4.57;;;;;;;8.17;50.28;99428.84;6285625;22;20167;-79
2023/03/18 07:07:31;;;;;;;5.90;4.80;;;;;;;8.35;49.89;99420.22;6285426;22;20186;-78
2023/03/18 07:09:58;;;;;;;7.30;4.80;;;;;;;8.49;49.60;99421.00;6285237;22;20189;-79
2023/03/18 07:12:27;;;;;;;5.40;4.33;;;;;;;8.54;49.40;99434.53;6310557;22;20171;-80
2023/03/18 07:14:57;;;;;;;5.67;4.73;;;;;;;8.52;48.84;99434.72;6339042;22;20187;-78
2023/03/18 07:17:24;;;;;;;6.53;4.70;;;;;;;8.51;48.80;99426.94;6310864;22;20250;-79
2023/03/18 07:19:51;;;;;;;7.33;4.97;;;;;;;8.48;49.18;99432.69;6285187;22;20217;-78
2023/03/18 07:22:20;;;;;;;5.97;4.40;;;;;;;8.51;48.70;99434.94;6310556;22;20167;-79
2023/03/18 07:24:46;;;;;;;5.53;4.50;;;;;;;8.59;48.51;99432.84;6284880;22;20688;-79
2023/03/18 07:27:39;;;;;;;5.87;4.50;;;;;;;8.56;47.98;99432.47;6261433;22;20167;-78
2023/03/18 07:30:08;;;;;;;6.40;5.00;;;;;;;8.65;47.92;99432.00;6285330;22;20193;-78
2023/03/18 07:32:36;;;;;;;5.83;4.47;;;;;;;8.80;47.83;99435.25;6285075;22;20225;-78
2023/03/18 07:35:09;;;;;;;8.60;5.03;;;;;;;8.94;47.60;99436.00;6285901;22;20159;-78
2023/03/18 07:37:42;;;;;;;6.60;4.93;;;;;;;9.08;47.65;99439.41;6309732;22;20170;-78
2023/03/18 07:40:12;;;;;;;5.07;4.57;;;;;;;9.19;47.44;99438.75;6310883;22;20171;-78
2023/03/18 07:42:39;;;;;;;6.37;4.90;;;;;;;9.37;47.01;99441.50;6311155;22;20154;-78
2023/03/18 07:45:06;;;;;;;7.57;5.23;;;;;;;9.55;46.93;99446.09;6310816;22;20186;-78
2023/03/18 07:47:34;;;;;;;6.90;5.27;;;;;;;9.67;46.59;99452.38;6284899;22;20193;-78
2023/03/18 07:50:01;;;;;;;7.07;5.03;;;;;;;9.91;46.53;99446.19;6258935;22;20167;-78
2023/03/18 07:52:31;;;;;;;6.50;5.20;;;;;;;10.14;46.61;99456.28;6283689;22;20509;-78
2023/03/18 07:55:03;;;;;;;6.03;5.20;;;;;;;10.18;46.03;99456.69;6284877;22;20194;-81
2023/03/18 07:57:40;;;;;;;6.97;4.90;;;;;;;10.23;46.01;99456.84;6310293;22;20163;-78
2023/03/18 08:00:11;;;;;;;6.97;5.20;;;;;;;10.28;45.39;99457.81;6310571;22;20183;-78
2023/03/18 08:02:41;;;;;;;7.60;5.07;;;;;;;10.43;45.25;99455.59;6310142;22;20186;-79
2023/03/18 08:05:10;;;;;;;6.93;4.87;;;;;;;10.53;45.01;99455.09;6285998;22;20321;-79
2023/03/18 08:07:37;;;;;;;6.23;5.00;;;;;;;10.56;44.65;99449.28;6310146;22;20163;-80
2023/03/18 08:10:07;;;;;;;5.97;5.37;;;;;;;10.79;44.68;99459.28;6285074;22;20167;-78
2023/03/18 08:12:37;;;;;;;6.03;4.93;;;;;;;10.79;45.76;99464.66;6338086;22;20233;-80
2023/03/18 08:15:18;;;;;;;7.37;5.63;;;;;;;11.09;44.89;99460.16;6287866;22;20679;-79
2023/03/18 08:17:45;;;;;;;5.90;4.93;;;;;;;11.25;44.88;99458.69;6310733;22;20155;-80
2023/03/18 08:20:12;;;;;;;6.77;5.63;;;;;;;11.34;44.49;99468.88;6284690;22;20186;-79
2023/03/18 08:22:38;;;;;;;8.60;5.27;;;;;;;11.36;43.75;99463.28;6310512;22;20191;-80
2023/03/18 08:25:06;;;;;;;8.33;5.40;;;;;;;11.44;44.15;99466.44;6284209;22;20188;-79
2023/03/18 08:27:32;;;;;;;6.70;5.37;;;;;;;11.72;44.08;99462.31;6337156;22;20233;-79
2023/03/18 08:29:59;;;;;;;8.17;6.00;;;;;;;11.77;43.37;99468.66;6309556;22;20197;-78
2023/03/18 08:32:29;;;;;;;7.53;5.77;;;;;;;11.73;43.04;99462.13;6285573;22;20550;-78
2023/03/18 08:34:56;;;;;;;7.30;5.47;;;;;;;11.96;43.40;99466.69;6284631;22;20208;-77
2023/03/18 08:37:23;;;;;;;6.33;5.27;;;;;;;11.93;42.46;99458.28;6284138;22;20170;-78
2023/03/18 08:39:50;;;;;;;7.03;5.97;;;;;;;12.03;42.89;99459.38;6336637;22;20175;-78
2023/03/18 08:42:17;;;;;;;7.13;5.90;;;;;;;12.20;42.67;99465.66;6336898;22;20159;-78
2023/03/18 08:44:44;;;;;;;7.43;5.83;;;;;;;12.07;42.72;99463.22;6284399;22;20170;-79
2023/03/18 08:47:11;;;;;;;6.90;5.60;;;;;;;12.17;42.38;99471.50;6309169;22;20617;-79
2023/03/18 08:49:38;;;;;;;8.10;5.87;;;;;;;12.13;42.60;99462.25;6283943;22;20167;-77
2023/03/18 08:52:05;;;;;;;7.33;5.90;;;;;;;12.16;42.15;99461.81;6309189;22;20167;-79
2023/03/18 08:54:32;;;;;;;8.63;6.23;;;;;;;12.28;42.63;99457.25;6336789;22;20167;-78
2023/03/18 08:56:59;;;;;;;7.30;6.17;;;;;;;12.17;41.93;99463.44;6283713;22;20163;-78
2023/03/18 08:59:26;;;;;;;7.83;6.03;;;;;;;12.23;41.60;99465.19;6336857;22;20572;-81
2023/03/18 09:01:53;;;;;;;7.33;6.27;;;;;;;12.21;41.75;99464.63;6309239;22;20197;-79
2023/03/18 09:04:19;;;;;;;7.60;6.13;;;;;;;12.25;41.48;99459.59;6309959;22;20178;-78
2023/03/18 09:06:50;;;;;;;7.90;6.33;;;;;;;12.45;41.91;99460.03;6336942;22;20163;-78
2023/03/18 09:09:17;;;;;;;7.37;5.83;;;;;;;12.63;41.77;99462.59;6309372;22;20197;-80
2023/03/18 09:11:45;;;;;;;7.83;6.83;;;;;;;12.85;41.34;99454.69;6309624;22;20155;-78
2023/03/18 09:14:13;;;;;;;7.47;5.97;;;;;;;13.11;41.17;99454.16;6308965;22;20199;-78
2023/03/18 09:16:40;;;;;;;8.10;6.57;;;;;;;13.24;40.06;99453.06;6309133;22;20635;-78
2023/03/18 09:19:06;;;;;;;7.90;6.23;;;;;;;13.09;39.66;99444.66;6336878;22;20730;-80
2023/03/18 09:21:34;;;;;;;7.73;6.07;;;;;;;13.09;40.14;99448.19;6310308;22;20221;-78
2023/03/18 09:24:01;;;;;;;7.10;6.37;;;;;;;13.16;39.60;99438.09;6260460;22;20257;-78
2023/03/18 09:26:28;;;;;;;6.93;5.93;;;;;;;13.13;39.87;99440.47;6311404;22;20190;-79
2023/03/18 09:28:55;;;;;;;7.67;6.10;;;;;;;13.12;39.55;99442.34;6311250;22;20164;-79
2023/03/18 09:31:22;;;;;;;8.70;6.83;;;;;;;13.23;39.84;99446.88;6285892;22;20236;-79
2023/03/18 09:33:49;;;;;;;9.53;6.40;;;;;;;13.29;39.90;99445.09;6285267;22;20162;-79
2023/03/18 09:36:18;;;;;;;7.73;6.27;;;;;;;13.29;39.38;99455.03;6338301;22;20245;-79
2023/03/18 09:38:45;;;;;;;7.63;6.50;;;;;;;13.12;40.02;99447.72;6311561;22;20193;-79
2023/03/18 09:41:23;;;;;;;9.03;6.80;;;;;;;13.23;39.65;99446.88;6311386;22;20208;-79
2023/03/18 09:44:12;;;;;;;7.47;6.43;;;;;;;13.28;40.00;99440.75;6259957;22;20170;-79
2023/03/18 09:46:45;;;;;;;8.57;6.40;;;;;;;13.33;39.98;99438.16;6311403;22;20170;-78
2023/03/18 09:49:32;;;;;;;10.93;6.37;;;;;;;13.43;40.12;99440.22;6311572;22;20154;-79
2023/03/18 09:52:15;;;;;;;8.93;6.07;;;;;;;13.52;38.87;99436.06;6285178;22;20167;-79
2023/03/18 09:54:53;;;;;;;8.93;6.13;;;;;;;13.54;39.39;99436.63;6285506;22;20151;-80
2023/03/18 09:57:30;;;;;;;7.43;6.00;;;;;;;13.57;39.06;99431.59;6311474;22;20592;-77
2023/03/18 10:00:19;;;;;;;9.80;6.50;;;;;;;13.61;39.36;99438.13;6311646;22;20170;-80
2023/03/18 10:02:52;;;;;;;8.07;6.53;;;;;;;13.60;39.67;99422.19;6311312;22;20178;-78
2023/03/18 10:05:25;;;;;;;7.47;6.40;;;;;;;13.73;39.30;99421.88;6286251;22;20226;-79
2023/03/18 10:07:57;;;;;;;6.97;6.27;;;;;;;13.76;39.93;99417.91;6285801;22;20170;-78
2023/03/18 10:10:33;;;;;;;9.47;6.77;;;;;;;13.75;39.20;99418.94;6311688;22;20212;-79
2023/03/18 10:13:12;;;;;;;8.63;6.27;;;;;;;13.91;38.76;99418.09;6285368;22;20157;-79
2023/03/18 10:15:41;;;;;;;8.23;5.93;;;;;;;13.92;39.50;99415.19;6311038;22;20170;-82
2023/03/18 10:18:25;;;;;;;6.80;6.13;;;;;;;14.06;38.95;99410.25;6285597;22;20250;-81
2023/03/18 10:21:15;;;;;;;8.17;6.67;;;;;;;13.99;39.12;99410.47;6311825;22;20194;-79
2023/03/18 10:24:04;;;;;;;7.93;6.43;;;;;;;14.12;39.17;99411.97;6285593;22;20151;-78
2023/03/18 10:26:34;;;;;;;7.73;6.10;;;;;;;14.26;39.17;99407.88;6311431;22;20222;-78
2023/03/18 10:29:20;;;;;;;7.30;6.50;;;;;;;14.28;38.63;99411.09;6259926;22;20172;-78
2023/03/18 10:32:07;;;;;;;9.87;6.83;;;;;;;14.39;39.05;99412.91;6310664;22;20169;-79
2023/03/18 10:35:06;;;;;;;7.40;6.57;;;;;;;14.49;38.65;99417.63;6338779;22;20485;-79
2023/03/18 10:37:40;;;;;;;9.17;7.10;;;;;;;14.53;39.05;99413.38;6332291;22;20605;-79
2023/03/18 10:40:15;;;;;;;7.50;6.53;;;;;;;14.53;38.21;99410.66;6310740;22;20180;-78
2023/03/18 10:42:42;;;;;;;9.00;6.67;;;;;;;14.48;38.48;99414.13;6285529;22;20171;-79
2023/03/18 10:45:22;;;;;;;10.27;6.83;;;;;;;14.59;37.81;99408.84;6338305;22;20601;-78
2023/03/18 10:47:57;;;;;;;9.07;6.70;;;;;;;14.61;37.93;99407.53;6285120;22;20182;-79
2023/03/18 10:50:31;;;;;;;9.53;6.33;;;;;;;14.75;37.19;99410.66;6311275;22;20199;-78
2023/03/18 10:53:15;;;;;;;7.63;6.30;;;;;;;14.71;38.02;99417.63;6311373;22;20525;-79
2023/03/18 10:56:05;;;;;;;9.23;6.77;;;;;;;14.91;37.38;99413.28;6284697;22;20617;-78
2023/03/18 10:58:32;;;;;;;10.03;6.67;;;;;;;15.09;36.68;99405.91;6284962;22;20169;-79
2023/03/18 11:00:59;;;;;;;9.63;6.13;;;;;;;15.08;37.19;99404.28;6285149;22;20184;-79
2023/03/18 11:03:29;;;;;;;8.23;7.03;;;;;;;15.23;37.18;99401.75;6285370;22;20189;-78
2023/03/18 11:05:57;;;;;;;8.73;6.17;;;;;;;15.37;36.47;99405.66;6338628;22;20181;-79
2023/03/18 11:08:33;;;;;;;8.67;6.63;;;;;;;15.40;37.10;99407.84;6259533;22;20246;-78
2023/03/18 11:11:25;;;;;;;9.40;6.87;;;;;;;15.47;36.38;99397.66;6310829;22;20148;-79
2023/03/18 11:13:54;;;;;;;8.17;6.53;;;;;;;15.58;36.49;99402.13;6329340;22;20259;-78
2023/03/18 11:16:28;;;;;;;7.00;6.17;;;;;;;15.67;36.42;99391.66;6253936;22;20174;-78
2023/03/18 11:18:56;;;;;;;7.57;6.73;;;;;;;15.66;36.88;99393.53;6280344;22;20204;-79
2023/03/18 11:21:24;;;;;;;9.30;6.33;;;;;;;15.66;37.04;99398.13;6279226;22;20634;-79
2023/03/18 11:24:09;;;;;;;9.17;6.90;;;;;;;15.90;36.32;99401.28;6228666;22;20887;-79
2023/03/18 11:26:45;;;;;;;9.13;6.70;;;;;;;15.87;36.62;99391.78;6281407;22;20574;-79
2023/03/18 11:29:17;;;;;;;8.03;6.77;;;;;;;15.89;36.57;99402.34;6279594;22;20247;-78
2023/03/18 11:31:58;;;;;;;11.73;6.60;;;;;;;15.98;36.65;99388.09;6254127;22;20165;-78
2023/03/18 11:34:30;;;;;;;9.00;7.03;;;;;;;15.98;36.45;99389.97;6279999;22;20200;-78
2023/03/18 11:37:03;;;;;;;9.07;7.33;;;;;;;15.94;36.96;99384.28;6306736;22;20166;-78
2023/03/18 11:39:35;;;;;;;7.57;6.57;;;;;;;16.03;36.73;99380.00;6254267;22;20194;-78
2023/03/18 11:42:15;;;;;;;9.40;7.37;;;;;;;15.96;36.73;99373.22;6229277;22;20208;-77
2023/03/18 11:44:41;;;;;;;7.67;6.87;;;;;;;15.91;36.97;99379.38;6228781;22;20217;-79
2023/03/18 11:47:15;;;;;;;8.17;7.10;;;;;;;15.90;36.89;99372.38;6279484;22;20284;-79
2023/03/18 11:49:42;;;;;;;9.27;6.60;;;;;;;16.02;37.29;99361.34;6253533;22;20152;-77
2023/03/18 11:52:30;;;;;;;8.50;7.20;;;;;;;16.15;36.61;99359.00;6279112;22;20196;-78
2023/03/18 11:55:20;;;;;;;9.20;7.17;;;;;;;16.20;36.80;99352.78;6228546;22;20167;-79
2023/03/18 11:58:09;;;;;;;8.37;6.83;;;;;;;16.32;37.09;99358.00;6279052;22;20173;-79
2023/03/18 12:00:45;;;;;;;9.97;6.47;;;;;;;16.36;36.44;99353.69;6253251;22;20217;-78
2023/03/18 12:03:42;;;;;;;7.10;6.40;;;;;;;16.51;37.17;99353.78;6306030;22;20181;-78