Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:49;;;;;;;105.63;50.53;;;;;;;;;;6277974;28;20049;-64
2022/01/24 00:04:51;;;;;;;109.38;49.95;;;;;;;;;;6273102;28;20067;-64
2022/01/24 00:07:52;;;;;;;99.95;47.95;;;;;;;;;;6281847;28;20041;-64
2022/01/24 00:10:55;;;;;;;109.55;49.30;;;;;;;;;;6276932;28;20130;-65
2022/01/24 00:17:31;;;;;;;109.55;49.10;;;;;;;;;;6284109;28;20043;-65
2022/01/24 00:27:12;;;;;;;119.70;52.05;;;;;;;;;;6281441;28;20484;-64
2022/01/24 00:30:15;;;;;;;114.07;51.63;;;;;;;;;;6279335;28;20405;-64
2022/01/24 00:33:18;;;;;;;107.72;52.40;;;;;;;;;;6280380;28;20045;-65
2022/01/24 00:36:19;;;;;;;112.10;51.60;;;;;;;;;;6282402;28;20480;-64
2022/01/24 00:39:22;;;;;;;110.00;52.15;;;;;;;;;;6274924;28;20158;-64
2022/01/24 00:42:31;;;;;;;105.22;50.90;;;;;;;;;;6280176;28;20100;-64
2022/01/24 00:45:40;;;;;;;109.18;49.63;;;;;;;;;;6282240;28;20041;-64
2022/01/24 00:49:10;;;;;;;108.47;50.60;;;;;;;;;;6278842;28;20049;-64
2022/01/24 00:55:31;;;;;;;114.85;51.53;;;;;;;;;;6278961;28;20048;-64
2022/01/24 00:58:34;;;;;;;118.63;51.08;;;;;;;;;;6281288;28;20529;-64
2022/01/24 01:01:36;;;;;;;120.07;52.70;;;;;;;;;;6278092;28;20123;-64
2022/01/24 01:04:49;;;;;;;114.72;51.15;;;;;;;;;;6276137;28;20156;-64
2022/01/24 01:08:01;;;;;;;125.00;52.08;;;;;;;;;;6278824;28;20045;-64
2022/01/24 01:21:11;;;;;;;106.72;49.13;;;;;;;;;;6287305;28;20104;-64
2022/01/24 01:24:13;;;;;;;117.68;49.92;;;;;;;;;;6286845;28;20048;-64
2022/01/24 01:27:18;;;;;;;109.47;49.63;;;;;;;;;;6283292;28;20440;-64
2022/01/24 01:30:33;;;;;;;105.40;50.10;;;;;;;;;;6284100;28;20048;-64
2022/01/24 01:33:45;;;;;;;110.45;49.20;;;;;;;;;;6283440;28;20047;-64
2022/01/24 01:37:13;;;;;;;107.32;49.00;;;;;;;;;;6287196;28;20071;-64
2022/01/24 01:52:17;;;;;;;104.47;49.33;;;;;;;;;;6283184;28;20052;-64
2022/01/24 01:54:32;;;;;;;114.18;52.42;;;;;;;;;;6283091;28;20041;-64
2022/01/24 01:57:34;;;;;;;114.45;49.25;;;;;;;;;;6284462;28;20047;-64
2022/01/24 02:00:37;;;;;;;106.45;48.38;;;;;;;;;;6283546;28;20048;-65
2022/01/24 02:03:41;;;;;;;101.90;48.10;;;;;;;;;;6280811;28;20048;-64
2022/01/24 02:06:43;;;;;;;103.63;47.70;;;;;;;;;;6285579;28;20052;-64
2022/01/24 02:09:46;;;;;;;108.22;48.28;;;;;;;;;;6283239;28;20043;-64
2022/01/24 02:12:49;;;;;;;101.28;47.95;;;;;;;;;;6277876;28;20127;-64
2022/01/24 02:15:59;;;;;;;100.57;47.08;;;;;;;;;;6280348;28;20048;-64
2022/01/24 02:19:12;;;;;;;94.53;46.60;;;;;;;;;;6279243;28;20041;-65
2022/01/24 02:25:34;;;;;;;107.50;49.72;;;;;;;;;;6278820;28;20044;-64
2022/01/24 02:28:47;;;;;;;107.45;48.95;;;;;;;;;;6278044;28;20120;-64
2022/01/24 02:31:51;;;;;;;104.28;48.88;;;;;;;;;;6278422;28;20575;-64
2022/01/24 02:34:52;;;;;;;103.10;49.55;;;;;;;;;;6274986;28;20052;-63
2022/01/24 02:37:58;;;;;;;103.60;47.78;;;;;;;;;;6276157;28;20041;-64
2022/01/24 02:51:27;;;;;;;108.40;48.22;;;;;;;;;;6278487;28;20048;-64
2022/01/24 02:54:32;;;;;;;100.68;47.03;;;;;;;;;;6284924;28;20045;-64
2022/01/24 02:57:34;;;;;;;109.65;49.05;;;;;;;;;;6281975;28;20170;-64
2022/01/24 03:00:36;;;;;;;104.10;49.35;;;;;;;;;;6282108;28;20176;-64
2022/01/24 03:03:40;;;;;;;98.45;48.22;;;;;;;;;;6279700;28;20075;-64
2022/01/24 03:06:41;;;;;;;101.57;47.20;;;;;;;;;;6282166;28;20053;-63
2022/01/24 03:09:45;;;;;;;104.55;47.53;;;;;;;;;;6281602;28;20589;-64
2022/01/24 03:12:57;;;;;;;106.75;48.90;;;;;;;;;;6281431;28;20068;-64
2022/01/24 03:16:00;;;;;;;102.05;47.05;;;;;;;;;;6279111;28;20045;-64
2022/01/24 03:19:02;;;;;;;101.75;49.47;;;;;;;;;;6276760;28;20501;-64
2022/01/24 03:22:04;;;;;;;110.30;49.53;;;;;;;;;;6280145;28;20554;-64
2022/01/24 03:25:07;;;;;;;101.05;46.28;;;;;;;;;;6275983;28;20052;-64
2022/01/24 03:28:09;;;;;;;107.07;48.70;;;;;;;;;;6283805;28;20119;-63
2022/01/24 03:31:11;;;;;;;102.07;47.50;;;;;;;;;;6277591;28;20492;-64
2022/01/24 03:34:13;;;;;;;102.88;48.90;;;;;;;;;;6278084;28;20548;-64
2022/01/24 03:37:15;;;;;;;97.93;47.72;;;;;;;;;;6279118;28;20187;-63
2022/01/24 03:40:18;;;;;;;103.28;48.50;;;;;;;;;;6276414;28;20052;-64
2022/01/24 03:43:20;;;;;;;101.35;48.35;;;;;;;;;;6278959;28;20111;-64
2022/01/24 03:46:28;;;;;;;100.65;47.35;;;;;;;;;;6282625;28;20053;-64
2022/01/24 03:49:49;;;;;;;108.00;48.83;;;;;;;;;;6271984;28;20055;-64
2022/01/24 03:52:51;;;;;;;100.82;47.42;;;;;;;;;;6274855;28;20044;-64
2022/01/24 03:55:53;;;;;;;110.20;50.08;;;;;;;;;;6273101;28;20079;-64
2022/01/24 03:58:55;;;;;;;108.32;50.40;;;;;;;;;;6278599;28;20118;-64
2022/01/24 04:01:57;;;;;;;110.30;49.95;;;;;;;;;;6275499;28;20127;-63
2022/01/24 04:04:58;;;;;;;111.13;50.17;;;;;;;;;;6275587;28;20183;-63
2022/01/24 04:08:00;;;;;;;101.45;47.85;;;;;;;;;;6271422;28;20126;-64
2022/01/24 04:11:09;;;;;;;106.57;50.25;;;;;;;;;;6271892;28;20128;-65
2022/01/24 04:14:26;;;;;;;112.65;50.30;;;;;;;;;;6274293;28;20060;-64
2022/01/24 04:17:37;;;;;;;103.18;49.97;;;;;;;;;;6274477;28;20063;-63
2022/01/24 04:24:03;;;;;;;105.30;48.60;;;;;;;;;;6273363;28;20053;-64
2022/01/24 04:27:08;;;;;;;110.03;49.88;;;;;;;;;;6273541;28;20070;-64
2022/01/24 04:30:11;;;;;;;105.90;49.30;;;;;;;;;;6278853;28;20166;-64
2022/01/24 04:33:13;;;;;;;112.75;49.88;;;;;;;;;;6275074;28;20124;-64
2022/01/24 04:36:15;;;;;;;106.80;49.85;;;;;;;;;;6275324;28;20048;-63
2022/01/24 04:39:17;;;;;;;106.57;50.60;;;;;;;;;;6275201;28;20401;-64
2022/01/24 04:42:29;;;;;;;104.82;49.08;;;;;;;;;;6274457;28;20159;-63
2022/01/24 04:45:48;;;;;;;111.50;50.00;;;;;;;;;;6279025;28;20040;-64
2022/01/24 04:52:24;;;;;;;104.35;49.60;;;;;;;;;;6275918;28;20037;-63
2022/01/24 04:55:27;;;;;;;107.32;50.80;;;;;;;;;;6283382;28;20060;-64
2022/01/24 04:58:30;;;;;;;109.80;52.35;;;;;;;;;;6281624;28;20076;-64
2022/01/24 05:01:32;;;;;;;107.93;51.10;;;;;;;;;;6282543;28;20544;-64
2022/01/24 05:04:34;;;;;;;109.13;50.88;;;;;;;;;;6279928;28;20470;-64
2022/01/24 05:07:35;;;;;;;110.47;51.38;;;;;;;;;;6276614;28;20616;-64
2022/01/24 05:10:41;;;;;;;113.43;51.30;;;;;;;;;;6276192;28;20079;-64
2022/01/24 05:23:43;;;;;;;111.05;49.17;;;;;;;;;;6278708;28;20045;-64
2022/01/24 05:26:45;;;;;;;114.05;51.60;;;;;;;;;;6276967;28;20053;-64
2022/01/24 05:29:48;;;;;;;109.07;51.35;;;;;;;;;;6277332;28;20137;-64
2022/01/24 05:32:50;;;;;;;122.68;53.75;;;;;;;;;;6277699;28;20060;-64
2022/01/24 05:35:51;;;;;;;111.28;50.88;;;;;;;;;;6276183;28;20128;-63
2022/01/24 05:38:53;;;;;;;109.40;51.58;;;;;;;;;;6279979;28;20079;-65
2022/01/24 05:41:55;;;;;;;114.80;52.45;;;;;;;;;;6277650;28;20083;-63
2022/01/24 05:44:58;;;;;;;115.07;51.28;;;;;;;;;;6280078;28;20068;-64
2022/01/24 05:47:59;;;;;;;114.43;51.28;;;;;;;;;;6272369;28;20390;-64
2022/01/24 05:51:01;;;;;;;105.82;50.72;;;;;;;;;;6280682;28;20115;-64
2022/01/24 05:54:03;;;;;;;107.95;50.60;;;;;;;;;;6279447;28;20127;-64
2022/01/24 05:57:06;;;;;;;110.13;53.45;;;;;;;;;;6281564;28;20125;-64
2022/01/24 06:00:11;;;;;;;112.05;50.25;;;;;;;;;;6286391;28;20130;-64
2022/01/24 06:03:13;;;;;;;114.93;50.50;;;;;;;;;;6285534;28;20068;-64
2022/01/24 06:06:15;;;;;;;107.45;50.15;;;;;;;;;;6283305;28;20541;-64
2022/01/24 06:09:16;;;;;;;114.32;52.78;;;;;;;;;;6282291;28;20103;-64
2022/01/24 06:12:18;;;;;;;111.05;50.47;;;;;;;;;;6283160;28;20052;-64
2022/01/24 06:15:21;;;;;;;104.43;50.08;;;;;;;;;;6281948;28;20082;-64
2022/01/24 06:18:25;;;;;;;109.28;51.90;;;;;;;;;;6278097;28;20124;-64
2022/01/24 06:21:27;;;;;;;111.28;50.90;;;;;;;;;;6285574;28;20068;-65
2022/01/24 06:24:28;;;;;;;113.22;52.63;;;;;;;;;;6283364;28;20049;-64
2022/01/24 06:27:30;;;;;;;112.65;51.72;;;;;;;;;;6282835;28;20512;-63
2022/01/24 06:30:33;;;;;;;112.18;53.15;;;;;;;;;;6278879;28;20072;-64
2022/01/24 06:33:34;;;;;;;106.82;51.85;;;;;;;;;;6281373;28;20461;-65
2022/01/24 06:36:36;;;;;;;116.55;51.55;;;;;;;;;;6285964;28;20092;-65
2022/01/24 06:39:38;;;;;;;104.45;50.15;;;;;;;;;;6285069;28;20536;-66
2022/01/24 06:42:39;;;;;;;119.70;51.88;;;;;;;;;;6276999;28;20123;-64
2022/01/24 06:45:42;;;;;;;120.30;50.65;;;;;;;;;;6279193;28;20110;-64
2022/01/24 06:48:44;;;;;;;116.38;52.00;;;;;;;;;;6277256;28;20127;-65
2022/01/24 06:51:45;;;;;;;112.85;52.45;;;;;;;;;;6276274;28;20076;-65
2022/01/24 06:54:47;;;;;;;115.30;53.22;;;;;;;;;;6277839;28;20127;-64
2022/01/24 06:57:49;;;;;;;116.88;51.10;;;;;;;;;;6277203;28;20131;-64
2022/01/24 07:00:52;;;;;;;120.15;53.60;;;;;;;;;;6283722;28;20447;-64
2022/01/24 07:03:53;;;;;;;111.15;52.67;;;;;;;;;;6279592;28;20048;-64
2022/01/24 07:06:55;;;;;;;121.05;51.28;;;;;;;;;;6287730;28;20182;-65
2022/01/24 07:09:57;;;;;;;118.70;51.30;;;;;;;;;;6281529;28;20072;-64
2022/01/24 07:12:58;;;;;;;109.90;51.92;;;;;;;;;;6284434;28;20139;-64
2022/01/24 07:16:05;;;;;;;113.88;52.38;;;;;;;;;;6281024;28;20197;-64
2022/01/24 07:19:06;;;;;;;105.53;50.08;;;;;;;;;;6285055;28;20825;-64
2022/01/24 07:22:08;;;;;;;93.68;45.83;;;;;;;;;;6277496;28;20127;-64
2022/01/24 07:25:10;;;;;;;95.15;47.13;;;;;;;;;;6282535;28;20357;-66
2022/01/24 07:28:11;;;;;;;89.18;45.08;;;;;;;;;;6279817;28;20086;-65
2022/01/24 07:31:14;;;;;;;85.88;42.45;;;;;;;;;;6282652;28;20191;-64
2022/01/24 07:34:17;;;;;;;84.82;43.38;;;;;;;;;;6280839;28;20049;-65
2022/01/24 07:37:18;;;;;;;80.43;43.28;;;;;;;;;;6286668;28;20100;-65
2022/01/24 07:40:21;;;;;;;82.10;44.00;;;;;;;;;;6277754;28;20175;-65
2022/01/24 07:43:23;;;;;;;84.63;42.45;;;;;;;;;;6278526;28;21943;-64
2022/01/24 07:46:28;;;;;;;81.70;42.83;;;;;;;;;;6275971;28;20516;-64
2022/01/24 07:49:31;;;;;;;84.25;42.97;;;;;;;;;;6276638;28;20054;-64
2022/01/24 07:52:33;;;;;;;82.97;43.33;;;;;;;;;;6282679;28;20488;-62
2022/01/24 07:55:35;;;;;;;85.88;44.83;;;;;;;;;;6279244;28;20055;-64
2022/01/24 07:58:37;;;;;;;83.93;44.50;;;;;;;;;;6280653;28;20045;-65
2022/01/24 08:01:41;;;;;;;85.95;44.17;;;;;;;;;;6282173;28;20041;-64
2022/01/24 08:04:43;;;;;;;91.90;45.80;;;;;;;;;;6280761;28;20098;-65
2022/01/24 08:07:45;;;;;;;88.95;45.85;;;;;;;;;;6274721;28;20066;-65
2022/01/24 08:10:47;;;;;;;91.47;44.88;;;;;;;;;;6275973;28;20080;-65
2022/01/24 08:13:49;;;;;;;94.35;47.83;;;;;;;;;;6270592;28;20040;-64
2022/01/24 08:16:52;;;;;;;91.10;45.28;;;;;;;;;;6275936;28;20047;-64
2022/01/24 08:19:54;;;;;;;91.70;46.75;;;;;;;;;;6276709;28;20485;-64
2022/01/24 08:22:55;;;;;;;89.35;45.47;;;;;;;;;;6277551;28;20409;-65
2022/01/24 08:25:57;;;;;;;85.55;44.50;;;;;;;;;;6277056;28;20081;-65
2022/01/24 08:28:59;;;;;;;89.20;46.45;;;;;;;;;;6275016;28;20508;-65
2022/01/24 08:32:02;;;;;;;87.13;45.65;;;;;;;;;;6275902;28;20132;-64
2022/01/24 08:35:04;;;;;;;92.85;45.63;;;;;;;;;;6276694;28;20405;-67
2022/01/24 08:38:05;;;;;;;90.72;44.30;;;;;;;;;;6276510;28;20477;-64
2022/01/24 08:41:13;;;;;;;89.80;44.63;;;;;;;;;;6280204;28;20623;-64
2022/01/24 08:44:21;;;;;;;87.10;44.92;;;;;;;;;;6282253;28;20509;-64
2022/01/24 08:47:25;;;;;;;85.60;43.20;;;;;;;;;;6276460;28;20063;-66
2022/01/24 08:50:27;;;;;;;91.90;46.15;;;;;;;;;;6284990;28;20055;-64
2022/01/24 08:53:31;;;;;;;93.97;45.78;;;;;;;;;;6277579;28;20124;-65
2022/01/24 08:56:33;;;;;;;92.88;45.33;;;;;;;;;;6284903;28;20447;-65
2022/01/24 08:59:34;;;;;;;86.85;44.78;;;;;;;;;;6278725;28;20134;-65
2022/01/24 09:02:37;;;;;;;96.72;45.55;;;;;;;;;;6279753;28;20191;-65
2022/01/24 09:05:40;;;;;;;94.68;46.70;;;;;;;;;;6277588;28;20118;-65
2022/01/24 09:08:42;;;;;;;87.88;44.63;;;;;;;;;;6280578;28;20056;-65
2022/01/24 09:11:43;;;;;;;91.00;44.63;;;;;;;;;;6276234;28;20094;-65
2022/01/24 09:14:47;;;;;;;90.05;45.40;;;;;;;;;;6277362;28;20084;-65
2022/01/24 09:17:51;;;;;;;90.22;46.45;;;;;;;;;;6280892;28;20070;-64
2022/01/24 09:20:52;;;;;;;93.63;46.03;;;;;;;;;;6275017;28;20068;-64
2022/01/24 09:23:54;;;;;;;86.80;45.70;;;;;;;;;;6285459;28;20444;-64
2022/01/24 09:26:56;;;;;;;90.57;44.17;;;;;;;;;;6279716;28;20539;-64
2022/01/24 09:29:58;;;;;;;91.75;46.92;;;;;;;;;;6289590;28;20060;-64
2022/01/24 09:33:01;;;;;;;90.18;45.83;;;;;;;;;;6284611;28;20052;-65
2022/01/24 09:36:03;;;;;;;104.40;47.97;;;;;;;;;;6284546;28;20068;-65
2022/01/24 09:39:05;;;;;;;94.05;47.47;;;;;;;;;;6284797;28;20045;-65
2022/01/24 09:42:07;;;;;;;94.93;45.83;;;;;;;;;;6278787;28;20078;-65
2022/01/24 09:45:10;;;;;;;98.93;46.80;;;;;;;;;;6283529;28;20132;-65
2022/01/24 09:48:15;;;;;;;93.53;44.95;;;;;;;;;;6280717;28;20098;-64
2022/01/24 09:51:16;;;;;;;90.78;47.10;;;;;;;;;;6283334;28;20048;-64
2022/01/24 09:54:18;;;;;;;95.65;48.20;;;;;;;;;;6287361;28;20061;-64
2022/01/24 09:57:20;;;;;;;101.25;48.42;;;;;;;;;;6282900;28;20041;-64
2022/01/24 10:00:24;;;;;;;97.63;47.45;;;;;;;;;;6291069;28;20170;-65
2022/01/24 10:03:27;;;;;;;98.47;47.63;;;;;;;;;;6285763;28;20052;-65
2022/01/24 10:06:29;;;;;;;98.30;47.88;;;;;;;;;;6284176;28;20566;-64
2022/01/24 10:09:33;;;;;;;95.57;46.28;;;;;;;;;;6284123;28;20052;-64
2022/01/24 10:16:24;;;;;;;87.60;46.30;;;;;;;;;;6284420;28;20513;-65
2022/01/24 10:16:25;;;;;;;100.45;47.30;;;;;;;;;;6285927;28;20437;-65
2022/01/24 10:19:28;;;;;;;94.65;45.92;;;;;;;;;;6284583;28;20076;-65
2022/01/24 10:22:30;;;;;;;99.30;47.92;;;;;;;;;;6285460;28;20047;-64
2022/01/24 10:25:32;;;;;;;90.40;44.92;;;;;;;;;;6283781;28;20174;-64
2022/01/24 10:28:38;;;;;;;91.88;45.60;;;;;;;;;;6282903;28;20127;-65
2022/01/24 10:31:48;;;;;;;90.07;45.90;;;;;;;;;;6279207;28;20048;-64
2022/01/24 10:34:51;;;;;;;85.65;44.70;;;;;;;;;;6279451;28;20053;-64
2022/01/24 10:38:15;;;;;;;82.43;43.58;;;;;;;;;;6281914;28;20048;-64
2022/01/24 10:41:20;;;;;;;92.25;46.28;;;;;;;;;;6285146;28;20045;-64
2022/01/24 10:44:30;;;;;;;87.45;44.75;;;;;;;;;;6281563;28;20119;-64
2022/01/24 10:47:33;;;;;;;85.82;44.65;;;;;;;;;;6281635;28;20123;-64
2022/01/24 10:50:36;;;;;;;85.93;46.77;;;;;;;;;;6280320;28;20493;-65
2022/01/24 10:53:42;;;;;;;90.00;46.33;;;;;;;;;;6281408;28;21079;-65
2022/01/24 10:56:46;;;;;;;90.18;46.28;;;;;;;;;;6282985;28;20131;-64
2022/01/24 10:59:47;;;;;;;86.37;46.73;;;;;;;;;;6280448;28;20526;-64
2022/01/24 11:02:50;;;;;;;87.53;45.92;;;;;;;;;;6282846;28;20921;-64
2022/01/24 11:05:55;;;;;;;82.97;44.53;;;;;;;;;;6284079;28;20115;-64
2022/01/24 11:09:12;;;;;;;;;;;;;;;;;;6281715;28;20542;-64
2022/01/24 11:12:15;;;;;;;83.60;46.13;;;;;;;;;;6281495;28;20046;-64
2022/01/24 11:15:16;;;;;;;81.50;47.15;;;;;;;;;;6283910;28;20051;-64
2022/01/24 11:18:18;;;;;;;90.88;48.63;;;;;;;;;;6279377;28;20561;-64
2022/01/24 11:21:22;;;;;;;87.53;49.28;;;;;;;;;;6280122;28;20063;-65
2022/01/24 11:24:30;;;;;;;86.30;49.70;;;;;;;;;;6280199;28;20204;-64
2022/01/24 11:27:32;;;;;;;87.65;51.83;;;;;;;;;;6278773;28;20079;-64
2022/01/24 11:30:39;;;;;;;95.18;51.40;;;;;;;;;;6281083;28;20097;-65
2022/01/24 11:33:43;;;;;;;94.05;51.28;;;;;;;;;;6278466;28;20075;-64
2022/01/24 11:36:46;;;;;;;91.63;52.78;;;;;;;;;;6277551;28;20131;-64
2022/01/24 11:39:54;;;;;;;94.18;51.97;;;;;;;;;;6281588;28;20051;-64
2022/01/24 11:42:57;;;;;;;90.90;54.30;;;;;;;;;;6279030;28;20092;-64
2022/01/24 11:46:06;;;;;;;87.10;53.00;;;;;;;;;;6276436;28;20056;-65
2022/01/24 11:49:09;;;;;;;89.13;52.45;;;;;;;;;;6275504;28;20412;-65
2022/01/24 11:52:14;;;;;;;83.83;49.97;;;;;;;;;;6276184;28;20077;-65
2022/01/24 11:55:27;;;;;;;87.72;50.50;;;;;;;;;;6280107;28;20048;-65
2022/01/24 11:58:30;;;;;;;89.57;51.50;;;;;;;;;;6278202;28;20044;-65
2022/01/24 12:01:37;;;;;;;83.18;49.22;;;;;;;;;;6279965;28;20465;-65
2022/01/24 12:04:57;;;;;;;94.95;50.58;;;;;;;;;;6280670;28;20076;-65
2022/01/24 12:08:01;;;;;;;91.38;50.25;;;;;;;;;;6275830;28;20390;-65
2022/01/24 12:11:12;;;;;;;90.43;50.88;;;;;;;;;;6275665;28;20056;-65
2022/01/24 12:14:23;;;;;;;88.78;48.28;;;;;;;;;;6274773;28;20041;-65
2022/01/24 12:17:47;;;;;;;83.80;47.28;;;;;;;;;;6277131;28;20045;-65
2022/01/24 12:20:50;;;;;;;80.22;46.28;;;;;;;;;;6276527;28;20052;-65
2022/01/24 12:23:55;;;;;;;86.28;46.65;;;;;;;;;;6278043;28;20103;-65
2022/01/24 12:27:05;;;;;;;82.45;44.00;;;;;;;;;;6290919;28;20052;-64
2022/01/24 12:30:07;;;;;;;73.93;41.97;;;;;;;;;;6278718;28;20441;-65
2022/01/24 12:33:09;;;;;;;77.43;41.85;;;;;;;;;;6272252;28;20080;-65
2022/01/24 12:36:12;;;;;;;73.57;40.35;;;;;;;;;;6283119;28;20040;-65
2022/01/24 12:39:17;;;;;;;81.32;41.38;;;;;;;;;;6282427;28;20074;-65
2022/01/24 12:42:35;;;;;;;74.78;41.58;;;;;;;;;;6280442;28;20151;-65
2022/01/24 12:48:57;;;;;;;84.25;40.97;;;;;;;;;;6279706;28;20068;-65
2022/01/24 12:51:59;;;;;;;76.22;42.42;;;;;;;;;;6282456;28;20539;-65
2022/01/24 12:55:04;;;;;;;77.90;41.92;;;;;;;;;;6277358;28;20099;-66
2022/01/24 12:58:05;;;;;;;;;;;;;;;;;;6277027;28;20144;-67
2022/01/24 13:01:21;;;;;;;87.50;43.97;;;;;;;;;;6283657;28;19970;-66
2022/01/24 13:04:31;;;;;;;84.30;41.90;;;;;;;;;;6276495;28;20080;-66
2022/01/24 13:07:33;;;;;;;86.13;42.65;;;;;;;;;;6269774;28;20080;-66
2022/01/24 13:10:36;;;;;;;79.95;41.55;;;;;;;;;;6274417;28;20075;-63
2022/01/24 13:13:41;;;;;;;85.18;41.70;;;;;;;;;;6284051;28;20045;-64
2022/01/24 13:23:45;;;;;;;84.47;42.55;;;;;;;;;;6235363;28;20103;-63
2022/01/24 13:26:48;;;;;;;85.18;41.75;;;;;;;;;;6239314;28;20192;-65
2022/01/24 13:29:50;;;;;;;81.07;41.55;;;;;;;;;;6272667;28;20049;-65
2022/01/24 13:32:53;;;;;;;80.90;41.72;;;;;;;;;;6279748;28;20133;-65
2022/01/24 13:35:58;;;;;;;79.28;40.55;;;;;;;;;;6282983;28;20427;-65
2022/01/24 13:38:59;;;;;;;74.47;39.60;;;;;;;;;;6280940;28;20041;-65
2022/01/24 13:42:03;;;;;;;86.72;41.78;;;;;;;;;;6275587;28;20197;-64
2022/01/24 13:45:05;;;;;;;83.10;42.03;;;;;;;;;;6277198;28;20049;-65
2022/01/24 13:48:17;;;;;;;90.75;41.00;;;;;;;;;;6275756;28;20466;-65
2022/01/24 13:51:20;;;;;;;81.88;40.90;;;;;;;;;;6277999;28;20052;-65
2022/01/24 13:54:24;;;;;;;80.60;39.22;;;;;;;;;;6277333;28;20068;-64
2022/01/24 13:57:27;;;;;;;76.03;38.97;;;;;;;;;;6280023;28;20080;-65
2022/01/24 14:00:29;;;;;;;74.72;38.42;;;;;;;;;;6278974;28;20048;-66
2022/01/24 14:03:30;;;;;;;82.05;40.38;;;;;;;;;;6276226;28;20053;-65
2022/01/24 14:06:33;;;;;;;93.35;40.72;;;;;;;;;;6278132;28;20160;-65
2022/01/24 14:09:41;;;;;;;84.40;39.63;;;;;;;;;;6275832;28;20040;-65
2022/01/24 14:12:51;;;;;;;82.18;41.45;;;;;;;;;;6281061;28;20412;-65
2022/01/24 14:15:59;;;;;;;82.07;40.13;;;;;;;;;;6280846;28;20060;-65
2022/01/24 14:19:02;;;;;;;83.60;39.33;;;;;;;;;;6286793;28;20118;-64
2022/01/24 14:22:06;;;;;;;81.45;40.83;;;;;;;;;;6282994;28;20053;-65
2022/01/24 14:25:13;;;;;;;77.32;39.45;;;;;;;;;;6288950;28;20122;-64
2022/01/24 14:28:18;;;;;;;85.55;41.30;;;;;;;;;;6284644;28;20059;-66
2022/01/24 14:31:24;;;;;;;74.13;38.50;;;;;;;;;;6280903;28;20488;-65
2022/01/24 14:34:29;;;;;;;71.90;37.90;;;;;;;;;;6283260;28;20522;-65
2022/01/24 14:37:45;;;;;;;77.40;37.22;;;;;;;;;;6285026;28;20068;-64
2022/01/24 14:40:52;;;;;;;87.03;40.40;;;;;;;;;;6285124;28;20091;-65
2022/01/24 14:47:14;;;;;;;83.95;40.58;;;;;;;;;;6284676;28;20045;-65
2022/01/24 14:50:15;;;;;;;87.85;41.05;;;;;;;;;;6286136;28;20114;-65
2022/01/24 14:53:17;;;;;;;82.75;42.30;;;;;;;;;;6288432;28;20048;-65
2022/01/24 14:56:19;;;;;;;84.47;41.92;;;;;;;;;;6287029;28;20125;-65
2022/01/24 14:59:23;;;;;;;83.28;42.95;;;;;;;;;;6279436;28;20764;-65
2022/01/24 15:02:26;;;;;;;;;;;;;;;;;;6282891;28;20106;-65
2022/01/24 15:05:28;;;;;;;82.38;40.78;;;;;;;;;;6281716;28;20046;-65
2022/01/24 15:08:30;;;;;;;81.03;41.17;;;;;;;;;;6282017;28;20464;-65
2022/01/24 15:11:32;;;;;;;83.25;42.47;;;;;;;;;;6283587;28;20098;-65
2022/01/24 15:14:38;;;;;;;82.28;41.88;;;;;;;;;;6283091;28;20502;-65
2022/01/24 15:23:55;;;;;;;89.80;43.88;;;;;;;;;;6283658;28;20045;-66
2022/01/24 15:24:30;;;;;;;94.22;45.05;;;;;;;;;;6286572;28;20052;-65
2022/01/24 15:27:31;;;;;;;91.90;44.10;;;;;;;;;;6283061;28;20417;-65
2022/01/24 15:30:35;;;;;;;94.68;46.55;;;;;;;;;;6281090;28;20045;-65
2022/01/24 15:33:36;;;;;;;86.25;43.22;;;;;;;;;;6282178;28;20098;-64
2022/01/24 15:36:40;;;;;;;91.88;45.97;;;;;;;;;;6281881;28;20131;-64
2022/01/24 15:39:41;;;;;;;83.70;44.47;;;;;;;;;;6285479;28;20037;-65
2022/01/24 15:42:52;;;;;;;85.53;43.95;;;;;;;;;;6278246;28;20041;-65
2022/01/24 15:46:01;;;;;;;88.10;44.25;;;;;;;;;;6281528;28;20056;-65
2022/01/24 15:49:02;;;;;;;89.68;44.92;;;;;;;;;;6279673;28;20056;-64
2022/01/24 15:52:04;;;;;;;88.38;44.25;;;;;;;;;;6284154;28;20056;-65
2022/01/24 15:55:08;;;;;;;90.85;46.15;;;;;;;;;;6283310;28;20123;-65
2022/01/24 15:58:10;;;;;;;88.03;44.50;;;;;;;;;;6283042;28;20044;-66
2022/01/24 16:01:13;;;;;;;89.82;44.55;;;;;;;;;;6281262;28;20111;-65
2022/01/24 16:04:14;;;;;;;92.63;45.33;;;;;;;;;;6279791;28;20072;-65
2022/01/24 16:07:16;;;;;;;95.75;46.83;;;;;;;;;;6282804;28;20102;-64
2022/01/24 16:10:21;;;;;;;90.47;45.55;;;;;;;;;;6278432;28;20056;-65
2022/01/24 16:13:23;;;;;;;91.82;45.42;;;;;;;;;;6279227;28;20119;-65
2022/01/24 16:16:26;;;;;;;88.57;43.95;;;;;;;;;;6278048;28;20044;-65
2022/01/24 16:19:29;;;;;;;91.35;44.45;;;;;;;;;;6280264;28;20175;-64
2022/01/24 16:22:46;;;;;;;85.55;43.80;;;;;;;;;;6274684;28;20056;-65
2022/01/24 16:25:49;;;;;;;95.80;42.72;;;;;;;;;;6277117;28;20063;-65
2022/01/24 16:28:53;;;;;;;85.93;41.70;;;;;;;;;;6268268;28;20162;-65
2022/01/24 16:31:56;;;;;;;87.50;43.03;;;;;;;;;;6279463;28;20479;-65
2022/01/24 16:34:59;;;;;;;88.63;41.90;;;;;;;;;;6285853;28;20051;-65
2022/01/24 16:38:01;;;;;;;87.50;40.03;;;;;;;;;;6275500;28;20143;-65
2022/01/24 16:41:09;;;;;;;85.97;42.30;;;;;;;;;;6284927;28;20041;-65
2022/01/24 16:44:23;;;;;;;84.97;42.40;;;;;;;;;;6277120;28;20060;-65
2022/01/24 16:47:26;;;;;;;;;;;;;;;;;;6277040;28;20068;-65
2022/01/24 16:50:27;;;;;;;84.53;39.47;;;;;;;;;;6276948;28;19920;-64
2022/01/24 16:53:30;;;;;;;82.82;41.72;;;;;;;;;;6275829;28;20128;-66
2022/01/24 16:56:31;;;;;;;85.03;40.17;;;;;;;;;;6276396;28;20048;-65
2022/01/24 16:59:33;;;;;;;80.03;39.78;;;;;;;;;;6279552;28;20127;-65
2022/01/24 17:02:36;;;;;;;82.50;39.10;;;;;;;;;;6279482;28;20045;-65
2022/01/24 17:05:41;;;;;;;78.45;38.88;;;;;;;;;;6275669;28;20049;-65
2022/01/24 17:08:43;;;;;;;80.15;38.15;;;;;;;;;;6277463;28;20125;-65
2022/01/24 17:11:47;;;;;;;83.68;40.28;;;;;;;;;;6281568;28;20132;-65
2022/01/24 17:14:53;;;;;;;90.78;39.33;;;;;;;;;;6273161;28;20060;-64
2022/01/24 17:17:56;;;;;;;79.47;38.85;;;;;;;;;;6275275;28;20118;-64
2022/01/24 17:20:58;;;;;;;87.78;40.08;;;;;;;;;;6277703;28;20546;-65
2022/01/24 17:24:00;;;;;;;89.97;40.95;;;;;;;;;;6275928;28;20207;-65
2022/01/24 17:27:04;;;;;;;86.47;40.30;;;;;;;;;;6274573;28;20530;-65
2022/01/24 17:30:07;;;;;;;86.95;42.97;;;;;;;;;;6274327;28;20049;-65
2022/01/24 17:33:14;;;;;;;95.63;41.78;;;;;;;;;;6279618;28;20202;-64
2022/01/24 17:36:16;;;;;;;92.57;41.38;;;;;;;;;;6275360;28;20055;-65
2022/01/24 17:39:17;;;;;;;99.65;43.15;;;;;;;;;;6280597;28;20124;-65
2022/01/24 17:42:19;;;;;;;98.07;43.78;;;;;;;;;;6278354;28;20138;-65
2022/01/24 17:45:21;;;;;;;94.68;43.20;;;;;;;;;;6274743;28;20073;-65
2022/01/24 17:48:25;;;;;;;92.40;44.03;;;;;;;;;;6276655;28;20129;-65
2022/01/24 17:51:27;;;;;;;95.30;42.00;;;;;;;;;;6280161;28;20095;-65
2022/01/24 17:54:28;;;;;;;102.95;45.45;;;;;;;;;;6285209;28;20132;-65
2022/01/24 17:57:30;;;;;;;96.63;45.22;;;;;;;;;;6285551;28;20510;-65
2022/01/24 18:00:32;;;;;;;92.68;44.20;;;;;;;;;;6284903;28;20140;-65
2022/01/24 18:03:35;;;;;;;102.18;44.70;;;;;;;;;;6280277;28;20134;-65
2022/01/24 18:06:38;;;;;;;96.53;43.85;;;;;;;;;;6278063;28;20052;-65
2022/01/24 18:09:39;;;;;;;99.95;43.13;;;;;;;;;;6283211;28;20052;-65
2022/01/24 18:12:41;;;;;;;101.60;42.72;;;;;;;;;;6287107;28;20139;-65
2022/01/24 18:15:42;;;;;;;93.53;43.75;;;;;;;;;;6285525;28;20044;-65
2022/01/24 18:18:45;;;;;;;98.35;44.40;;;;;;;;;;6280778;28;20477;-65
2022/01/24 18:21:47;;;;;;;97.97;44.35;;;;;;;;;;6281334;28;20056;-65
2022/01/24 18:24:48;;;;;;;104.40;45.03;;;;;;;;;;6285410;28;20191;-65
2022/01/24 18:27:50;;;;;;;100.90;44.30;;;;;;;;;;6278874;28;20131;-64
2022/01/24 18:30:52;;;;;;;93.80;43.35;;;;;;;;;;6283643;28;20139;-65
2022/01/24 18:33:55;;;;;;;99.22;43.95;;;;;;;;;;6279741;28;20130;-65
2022/01/24 18:36:56;;;;;;;98.30;44.38;;;;;;;;;;6284233;28;20489;-65
2022/01/24 18:39:58;;;;;;;101.55;44.13;;;;;;;;;;6279123;28;20455;-65
2022/01/24 18:43:00;;;;;;;93.55;43.53;;;;;;;;;;6281860;28;20068;-65
2022/01/24 18:46:02;;;;;;;91.47;44.95;;;;;;;;;;6275785;28;20056;-65
2022/01/24 18:49:07;;;;;;;98.45;44.35;;;;;;;;;;6278957;28;20056;-65
2022/01/24 18:52:08;;;;;;;;;;;;;;;;;;6276317;28;20163;-65
2022/01/24 18:55:10;;;;;;;92.63;39.30;;;;;;;;;;6278388;28;20013;-65
2022/01/24 18:58:12;;;;;;;98.47;42.58;;;;;;;;;;6278517;28;20122;-65
2022/01/24 19:01:13;;;;;;;113.78;45.35;;;;;;;;;;6282281;28;20049;-64
2022/01/24 19:04:16;;;;;;;118.88;46.45;;;;;;;;;;6292097;28;20052;-65
2022/01/24 19:07:18;;;;;;;105.45;44.97;;;;;;;;;;6289263;28;20588;-64
2022/01/24 19:10:20;;;;;;;122.78;46.58;;;;;;;;;;6286512;28;20094;-64