Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:06;;;;;;;9.70;5.30;;;;;;;10.63;100.00;102098.00;5217845;28;20382;-68
2022/09/20 00:04:37;;;;;;;9.18;5.38;;;;;;;10.62;100.00;102096.25;5219876;28;20432;-68
2022/09/20 00:07:08;;;;;;;9.75;5.47;;;;;;;10.61;100.00;102094.56;5220327;28;20154;-68
2022/09/20 00:09:40;;;;;;;11.80;6.13;;;;;;;10.59;100.00;102097.31;5218681;28;20022;-67
2022/09/20 00:12:11;;;;;;;12.90;6.10;;;;;;;10.58;100.00;102098.25;5218586;28;20083;-68
2022/09/20 00:14:43;;;;;;;11.10;5.70;;;;;;;10.57;100.00;102093.00;5223124;28;20104;-68
2022/09/20 00:17:14;;;;;;;11.63;6.10;;;;;;;10.55;100.00;102095.75;5223136;28;20056;-68
2022/09/20 00:19:45;;;;;;;10.20;5.90;;;;;;;10.55;100.00;102097.56;5221819;28;20078;-68
2022/09/20 00:22:16;;;;;;;15.40;6.72;;;;;;;10.54;100.00;102086.00;5218573;28;20071;-68
2022/09/20 00:24:48;;;;;;;9.98;5.45;;;;;;;10.54;100.00;102085.16;5227261;28;20586;-68
2022/09/20 00:27:19;;;;;;;11.35;6.25;;;;;;;10.57;100.00;102088.53;5218168;28;20124;-67
2022/09/20 00:29:52;;;;;;;14.60;6.18;;;;;;;10.56;100.00;102083.25;5219232;28;20037;-65
2022/09/20 00:32:23;;;;;;;12.30;6.47;;;;;;;10.55;100.00;102087.75;5227953;28;20494;-66
2022/09/20 00:35:06;;;;;;;12.32;5.70;;;;;;;10.58;100.00;102089.38;5232191;28;20436;-67
2022/09/20 00:37:40;;;;;;;10.40;5.40;;;;;;;10.56;100.00;102094.78;5226515;28;20033;-67
2022/09/20 00:40:16;;;;;;;14.52;6.57;;;;;;;10.52;100.00;102095.91;5227529;28;20029;-67
2022/09/20 00:42:48;;;;;;;9.95;5.80;;;;;;;10.51;100.00;102101.38;5230786;28;20153;-67
2022/09/20 00:45:27;;;;;;;11.55;5.55;;;;;;;10.54;100.00;102095.84;5232003;28;20145;-67
2022/09/20 00:48:16;;;;;;;12.80;5.78;;;;;;;10.52;100.00;102097.72;5231405;28;20037;-67
2022/09/20 00:50:53;;;;;;;9.80;5.10;;;;;;;10.49;100.00;102097.91;5231601;28;20021;-68
2022/09/20 00:53:32;;;;;;;12.48;5.80;;;;;;;10.45;100.00;102099.00;5228225;28;20033;-68
2022/09/20 00:56:08;;;;;;;11.98;5.57;;;;;;;10.43;100.00;102090.25;5229191;28;20059;-67
2022/09/20 00:58:45;;;;;;;9.55;5.18;;;;;;;10.42;100.00;102100.06;5225981;28;20036;-67
2022/09/20 01:01:17;;;;;;;10.70;5.15;;;;;;;10.37;100.00;102102.09;5228668;28;20470;-67
2022/09/20 01:03:48;;;;;;;11.73;5.82;;;;;;;10.34;100.00;102102.31;5227491;28;20499;-67
2022/09/20 01:06:20;;;;;;;10.82;5.70;;;;;;;10.35;100.00;102096.00;5219073;28;20747;-67
2022/09/20 01:08:54;;;;;;;10.07;4.80;;;;;;;10.27;100.00;102091.06;5220482;28;20037;-67
2022/09/20 01:11:28;;;;;;;8.23;5.05;;;;;;;10.26;100.00;102091.13;5221578;28;20381;-67
2022/09/20 01:13:59;;;;;;;11.43;5.17;;;;;;;10.25;100.00;102094.75;5221151;28;20033;-67
2022/09/20 01:16:32;;;;;;;12.13;5.25;;;;;;;10.24;100.00;102091.25;5226902;28;20048;-67
2022/09/20 01:19:18;;;;;;;7.80;4.95;;;;;;;10.24;100.00;102096.59;5225690;28;20083;-67
2022/09/20 01:21:51;;;;;;;11.85;5.68;;;;;;;10.25;100.00;102092.94;5230405;28;20037;-67
2022/09/20 01:24:51;;;;;;;10.00;5.80;;;;;;;10.30;100.00;102093.59;5226621;28;20047;-67
2022/09/20 01:27:25;;;;;;;12.95;5.75;;;;;;;10.32;100.00;102086.38;5226140;28;20029;-67
2022/09/20 01:30:09;;;;;;;9.27;5.22;;;;;;;10.37;100.00;102084.31;5228646;28;20032;-67
2022/09/20 01:32:56;;;;;;;8.80;5.38;;;;;;;10.33;100.00;102085.41;5229758;28;20039;-67
2022/09/20 01:35:30;;;;;;;9.77;5.10;;;;;;;10.31;100.00;102091.78;5226672;28;20053;-67
2022/09/20 01:38:20;;;;;;;11.05;5.13;;;;;;;10.31;100.00;102089.97;5228891;28;20029;-67
2022/09/20 01:41:03;;;;;;;14.10;5.88;;;;;;;10.29;100.00;102097.16;5230965;28;20356;-67
2022/09/20 01:43:36;;;;;;;8.60;5.10;;;;;;;10.29;100.00;102097.16;5229402;28;20033;-67
2022/09/20 01:46:23;;;;;;;9.93;4.95;;;;;;;10.30;100.00;102100.72;5227753;28;20049;-67
2022/09/20 01:49:39;;;;;;;12.18;5.25;;;;;;;10.30;100.00;102092.72;5236923;28;20365;-67
2022/09/20 01:52:44;;;;;;;12.35;5.30;;;;;;;10.30;100.00;102096.28;5229465;28;20503;-67
2022/09/20 01:55:30;;;;;;;9.05;4.70;;;;;;;10.29;100.00;102098.97;5231681;28;20204;-67
2022/09/20 01:58:31;;;;;;;12.23;5.28;;;;;;;10.32;100.00;102101.53;5232666;28;20028;-67
2022/09/20 02:01:45;;;;;;;10.18;5.20;;;;;;;10.33;100.00;102093.41;5229920;28;20435;-67
2022/09/20 02:04:29;;;;;;;11.90;4.70;;;;;;;10.30;100.00;102088.25;5231208;28;20042;-67
2022/09/20 02:07:15;;;;;;;10.20;5.13;;;;;;;10.33;100.00;102092.56;5234270;28;20075;-67
2022/09/20 02:09:56;;;;;;;11.85;5.00;;;;;;;10.33;100.00;102090.75;5233227;28;20021;-67
2022/09/20 02:13:05;;;;;;;10.07;5.38;;;;;;;10.31;100.00;102095.31;5223075;28;20021;-67
2022/09/20 02:16:14;;;;;;;11.18;4.80;;;;;;;10.34;100.00;102091.63;5251248;28;20024;-67
2022/09/20 02:19:34;;;;;;;12.25;5.78;;;;;;;10.36;100.00;102095.06;5234563;28;20056;-67
2022/09/20 02:22:14;;;;;;;10.30;5.03;;;;;;;10.34;100.00;102095.16;5226439;28;20073;-67
2022/09/20 02:24:57;;;;;;;11.50;4.72;;;;;;;10.36;100.00;102093.25;5233590;28;20029;-67
2022/09/20 02:28:17;;;;;;;10.73;4.60;;;;;;;10.40;100.00;102088.63;5231059;28;20586;-67
2022/09/20 02:31:08;;;;;;;11.73;4.57;;;;;;;10.40;100.00;102097.47;5232384;28;20136;-67
2022/09/20 02:34:25;;;;;;;11.55;4.68;;;;;;;10.42;100.00;102088.53;5229628;28;20037;-67
2022/09/20 02:37:05;;;;;;;11.55;4.55;;;;;;;10.50;100.00;102088.97;5231374;28;20033;-67
2022/09/20 02:40:04;;;;;;;9.35;4.40;;;;;;;10.45;100.00;102085.69;5231167;28;20104;-67
2022/09/20 02:42:43;;;;;;;10.20;4.75;;;;;;;10.48;100.00;102085.50;5220340;28;20742;-67
2022/09/20 02:45:24;;;;;;;13.02;5.15;;;;;;;10.47;100.00;102087.34;5228270;28;20045;-67
2022/09/20 02:48:02;;;;;;;10.23;4.28;;;;;;;10.45;100.00;102089.22;5231135;28;20029;-67
2022/09/20 02:51:02;;;;;;;9.85;4.15;;;;;;;10.46;100.00;102096.28;5233662;28;20109;-67
2022/09/20 02:53:51;;;;;;;11.15;5.10;;;;;;;10.45;100.00;102094.56;5223826;28;20450;-67
2022/09/20 02:56:46;;;;;;;9.52;5.50;;;;;;;10.46;100.00;102098.94;5226851;28;20025;-67
2022/09/20 02:59:39;;;;;;;11.43;5.17;;;;;;;10.46;100.00;102090.94;5231895;28;20025;-67
2022/09/20 03:02:38;;;;;;;12.27;5.35;;;;;;;10.45;100.00;102089.22;5233382;28;20310;-67
2022/09/20 03:05:23;;;;;;;14.55;5.75;;;;;;;10.48;100.00;102082.84;5226071;28;20036;-67
2022/09/20 03:08:28;;;;;;;10.63;6.30;;;;;;;10.47;100.00;102078.44;5233378;28;20305;-67
2022/09/20 03:11:20;;;;;;;11.23;5.32;;;;;;;10.49;100.00;102077.44;5230018;28;20025;-67
2022/09/20 03:14:14;;;;;;;12.02;5.10;;;;;;;10.50;100.00;102079.13;5232697;28;20157;-67
2022/09/20 03:17:09;;;;;;;10.18;5.25;;;;;;;10.51;100.00;102085.34;5229894;28;20078;-67
2022/09/20 03:20:02;;;;;;;9.30;5.05;;;;;;;10.52;100.00;102087.91;5231285;28;20025;-67
2022/09/20 03:23:05;;;;;;;14.18;5.50;;;;;;;10.52;100.00;102089.72;5231776;28;20545;-67
2022/09/20 03:25:53;;;;;;;13.35;5.30;;;;;;;10.53;100.00;102094.13;5229800;28;20117;-67
2022/09/20 03:28:49;;;;;;;9.52;5.05;;;;;;;10.56;100.00;102091.28;5220471;28;20021;-67
2022/09/20 03:31:46;;;;;;;10.38;5.47;;;;;;;10.57;100.00;102093.00;5223714;28;20115;-67
2022/09/20 03:34:47;;;;;;;11.70;5.60;;;;;;;10.55;100.00;102084.22;5226282;28;20064;-67
2022/09/20 03:37:37;;;;;;;13.15;5.82;;;;;;;10.53;100.00;102094.97;5227857;28;20040;-67
2022/09/20 03:40:30;;;;;;;12.80;5.65;;;;;;;10.54;100.00;102088.69;5224686;28;20044;-67
2022/09/20 03:43:39;;;;;;;12.63;5.75;;;;;;;10.56;100.00;102091.28;5221629;28;20182;-67
2022/09/20 03:46:20;;;;;;;11.13;5.85;;;;;;;10.54;100.00;102095.84;5219072;28;20537;-67
2022/09/20 03:49:36;;;;;;;10.95;5.95;;;;;;;10.55;100.00;102086.91;5222272;28;20394;-67
2022/09/20 03:52:20;;;;;;;10.40;6.05;;;;;;;10.54;100.00;102096.69;5221285;28;20021;-68
2022/09/20 03:55:07;;;;;;;14.60;6.88;;;;;;;10.55;100.00;102090.41;5220660;28;20179;-67
2022/09/20 03:58:09;;;;;;;13.15;6.43;;;;;;;10.57;100.00;102090.34;5224289;28;20407;-67
2022/09/20 04:01:02;;;;;;;12.82;6.72;;;;;;;10.65;100.00;102101.44;5227684;28;20084;-67
2022/09/20 04:03:52;;;;;;;12.13;6.75;;;;;;;10.58;100.00;102090.25;5222327;28;20057;-67
2022/09/20 04:06:41;;;;;;;11.75;6.88;;;;;;;10.57;100.00;102087.66;5219376;28;20033;-67
2022/09/20 04:09:42;;;;;;;15.98;6.72;;;;;;;10.58;100.00;102092.94;5217455;28;20064;-67
2022/09/20 04:12:21;;;;;;;16.30;7.18;;;;;;;10.63;100.00;102091.81;5229525;28;20525;-68
2022/09/20 04:15:11;;;;;;;9.77;6.25;;;;;;;10.62;100.00;102082.91;5228665;28;20036;-67
2022/09/20 04:18:04;;;;;;;13.95;6.43;;;;;;;10.68;100.00;102074.56;5225565;28;20029;-67
2022/09/20 04:20:49;;;;;;;13.48;6.70;;;;;;;10.65;100.00;102072.06;5222264;28;20034;-67
2022/09/20 04:23:48;;;;;;;11.65;5.88;;;;;;;10.68;100.00;102071.91;5231008;28;20056;-67
2022/09/20 04:26:25;;;;;;;13.93;6.32;;;;;;;10.65;100.00;102076.56;5229384;28;20041;-68
2022/09/20 04:29:07;;;;;;;12.48;6.72;;;;;;;10.65;100.00;102074.75;5228138;28;20025;-67
2022/09/20 04:31:46;;;;;;;10.40;5.30;;;;;;;10.64;100.00;102078.34;5228962;28;20506;-67
2022/09/20 04:37:38;;;;;;;8.43;5.93;;;;;;;10.62;100.00;102072.22;5217530;28;20064;-67
2022/09/20 04:40:53;;;;;;;8.93;5.30;;;;;;;10.67;100.00;102075.50;5218830;28;20069;-67
2022/09/20 04:43:58;;;;;;;10.00;6.00;;;;;;;10.66;100.00;102071.13;5219154;28;20037;-67
2022/09/20 04:47:01;;;;;;;10.25;5.60;;;;;;;10.64;100.00;102081.00;5216541;28;20123;-67
2022/09/20 04:49:45;;;;;;;11.25;6.18;;;;;;;10.65;100.00;102082.75;5217378;28;20060;-67
2022/09/20 04:52:52;;;;;;;11.05;6.55;;;;;;;10.63;100.00;102089.97;5216258;28;20036;-67
2022/09/20 04:55:45;;;;;;;12.65;6.95;;;;;;;10.62;100.00;102093.59;5227316;28;20038;-67
2022/09/20 04:58:57;;;;;;;12.57;6.50;;;;;;;10.63;100.00;102098.00;5230595;28;20033;-67
2022/09/20 05:01:53;;;;;;;9.77;6.43;;;;;;;10.64;100.00;102099.69;5224511;28;20134;-67
2022/09/20 05:04:47;;;;;;;12.45;6.25;;;;;;;10.61;100.00;102094.56;5233002;28;20044;-68
2022/09/20 05:07:47;;;;;;;9.18;5.80;;;;;;;10.58;100.00;102097.38;5233845;28;20152;-67
2022/09/20 05:11:08;;;;;;;11.77;5.85;;;;;;;10.62;100.00;102095.41;5217746;28;20018;-67
2022/09/20 05:14:23;;;;;;;9.93;5.85;;;;;;;10.60;100.00;102095.47;5225558;28;20120;-67
2022/09/20 05:17:30;;;;;;;11.10;5.68;;;;;;;10.58;100.00;102105.38;5230391;28;20029;-67
2022/09/20 05:20:04;;;;;;;10.82;5.38;;;;;;;10.53;100.00;102100.31;5232352;28;20138;-67
2022/09/20 05:22:54;;;;;;;9.32;5.60;;;;;;;10.56;100.00;102107.28;5233717;28;20036;-67
2022/09/20 05:25:39;;;;;;;10.95;5.53;;;;;;;10.55;100.00;102109.09;5230445;28;20040;-67
2022/09/20 05:28:30;;;;;;;9.25;5.43;;;;;;;10.51;100.00;102112.03;5226544;28;20040;-67
2022/09/20 05:31:11;;;;;;;10.43;5.38;;;;;;;10.48;100.00;102113.06;5230856;28;20478;-67
2022/09/20 05:33:47;;;;;;;11.07;5.45;;;;;;;10.56;100.00;102108.13;5232421;28;21419;-67
2022/09/20 05:36:47;;;;;;;9.65;5.50;;;;;;;10.53;100.00;102123.47;5236753;28;20037;-67
2022/09/20 05:39:28;;;;;;;13.32;6.00;;;;;;;10.49;100.00;102122.78;5236848;28;20055;-67
2022/09/20 05:42:18;;;;;;;10.10;6.07;;;;;;;10.50;100.00;102128.97;5234064;28;20545;-67
2022/09/20 05:44:54;;;;;;;9.32;5.90;;;;;;;10.55;100.00;102132.25;5231922;28;20032;-67
2022/09/20 05:47:54;;;;;;;10.02;5.80;;;;;;;10.54;100.00;102134.06;5230120;28;20045;-67
2022/09/20 05:50:52;;;;;;;10.68;5.53;;;;;;;10.54;100.00;102131.38;5222606;28;20100;-67
2022/09/20 05:53:51;;;;;;;10.85;5.70;;;;;;;10.54;100.00;102139.38;5224874;28;20552;-67
2022/09/20 05:57:07;;;;;;;12.68;5.65;;;;;;;10.55;100.00;102133.13;5241464;28;20062;-67
2022/09/20 06:00:06;;;;;;;9.60;5.40;;;;;;;10.56;100.00;102141.97;5235098;28;21967;-67
2022/09/20 06:03:08;;;;;;;10.43;6.03;;;;;;;10.58;100.00;102142.75;5231291;28;20310;-67
2022/09/20 06:06:01;;;;;;;12.13;5.85;;;;;;;10.55;100.00;102151.78;5238790;28;20577;-68
2022/09/20 06:09:16;;;;;;;10.23;5.55;;;;;;;10.57;100.00;102147.22;5241140;28;20492;-67
2022/09/20 06:12:15;;;;;;;11.88;5.78;;;;;;;10.56;100.00;102155.31;5219448;28;20487;-67
2022/09/20 06:15:00;;;;;;;11.52;6.03;;;;;;;10.57;100.00;102154.38;5227923;28;20157;-67
2022/09/20 06:17:47;;;;;;;10.85;5.97;;;;;;;10.59;100.00;102155.16;5245109;28;20033;-67
2022/09/20 06:20:41;;;;;;;10.75;6.10;;;;;;;10.59;100.00;102150.69;5229462;28;20040;-68
2022/09/20 06:23:13;;;;;;;11.68;6.38;;;;;;;10.61;100.00;102165.75;5230187;28;20037;-67
2022/09/20 06:25:58;;;;;;;10.13;6.40;;;;;;;10.61;100.00;102163.94;5230934;28;20083;-67
2022/09/20 06:28:37;;;;;;;12.18;6.45;;;;;;;10.63;100.00;102166.53;5222868;28;20034;-67
2022/09/20 06:31:10;;;;;;;10.82;5.88;;;;;;;10.62;100.00;102162.97;5215904;28;20055;-67
2022/09/20 06:34:06;;;;;;;12.55;6.25;;;;;;;10.65;100.00;102165.50;5225866;28;20033;-67
2022/09/20 06:42:51;;;;;;;14.07;6.28;;;;;;;10.71;100.00;102169.63;5238182;28;20038;-67
2022/09/20 06:45:22;;;;;;;12.73;6.47;;;;;;;10.74;100.00;102166.81;5219974;28;20480;-67
2022/09/20 06:47:54;;;;;;;12.15;6.22;;;;;;;10.75;100.00;102165.84;5242330;28;20090;-67
2022/09/20 06:50:25;;;;;;;12.02;6.53;;;;;;;10.84;100.00;102159.13;5232325;28;20029;-67
2022/09/20 06:52:56;;;;;;;11.25;6.38;;;;;;;10.85;100.00;102172.38;5223219;28;20029;-67
2022/09/20 06:55:36;;;;;;;12.82;6.50;;;;;;;10.87;100.00;102164.28;5228947;28;20110;-67
2022/09/20 06:58:08;;;;;;;12.32;6.88;;;;;;;10.90;100.00;102164.13;5231135;28;20026;-67
2022/09/20 07:00:39;;;;;;;13.30;6.80;;;;;;;10.94;100.00;102163.84;5230691;28;20124;-67
2022/09/20 07:03:11;;;;;;;13.43;6.65;;;;;;;10.97;100.00;102165.50;5223742;28;20041;-67
2022/09/20 07:05:43;;;;;;;12.95;6.38;;;;;;;11.05;100.00;102171.25;5229647;28;20077;-67
2022/09/20 07:08:15;;;;;;;12.38;6.80;;;;;;;11.03;100.00;102169.63;5224111;28;20021;-67
2022/09/20 07:10:46;;;;;;;10.27;6.28;;;;;;;11.07;100.00;102166.69;5236327;28;20402;-68
2022/09/20 07:13:19;;;;;;;8.65;6.45;;;;;;;11.12;100.00;102163.72;5226981;28;20033;-67
2022/09/20 07:15:50;;;;;;;9.57;6.22;;;;;;;11.16;100.00;102165.28;5230509;28;20470;-68
2022/09/20 07:18:21;;;;;;;10.18;6.20;;;;;;;11.21;100.00;102170.38;5237233;28;20075;-67
2022/09/20 07:20:53;;;;;;;13.15;7.03;;;;;;;11.24;100.00;102160.38;5222977;28;20051;-67
2022/09/20 07:23:26;;;;;;;11.45;6.45;;;;;;;11.32;100.00;102168.78;5213471;28;20120;-67
2022/09/20 07:25:59;;;;;;;9.27;6.35;;;;;;;11.36;100.00;102169.47;5226661;28;20513;-67
2022/09/20 07:28:33;;;;;;;8.65;6.10;;;;;;;11.40;100.00;102163.00;5222723;28;20105;-68
2022/09/20 07:31:04;;;;;;;9.30;6.57;;;;;;;11.46;100.00;102165.31;5231929;28;20048;-68
2022/09/20 07:33:35;;;;;;;9.50;5.90;;;;;;;11.49;100.00;102161.59;5227786;28;20287;-68
2022/09/20 07:36:08;;;;;;;10.35;5.68;;;;;;;11.53;100.00;102164.00;5232203;28;20112;-68
2022/09/20 07:38:40;;;;;;;8.23;4.90;;;;;;;11.58;100.00;102163.72;5223135;28;20025;-68
2022/09/20 07:41:12;;;;;;;8.13;5.38;;;;;;;11.64;100.00;102176.72;5230804;28;20026;-68
2022/09/20 07:43:44;;;;;;;8.05;4.50;;;;;;;11.70;100.00;102171.00;5225438;28;20084;-68
2022/09/20 07:46:15;;;;;;;8.30;5.18;;;;;;;11.81;100.00;102181.03;5225106;28;20049;-68
2022/09/20 07:48:46;;;;;;;9.13;5.00;;;;;;;11.82;100.00;102180.09;5231392;28;20067;-68
2022/09/20 07:51:17;;;;;;;9.00;4.53;;;;;;;11.87;100.00;102183.38;5220717;28;20025;-67
2022/09/20 07:53:53;;;;;;;8.60;4.40;;;;;;;11.90;100.00;102188.53;5223183;28;20087;-67
2022/09/20 07:56:24;;;;;;;9.68;4.10;;;;;;;11.89;100.00;102185.94;5234292;28;20033;-68
2022/09/20 07:58:55;;;;;;;8.23;4.03;;;;;;;11.96;100.00;102193.50;5217309;28;20025;-68
2022/09/20 08:01:27;;;;;;;9.68;4.45;;;;;;;11.96;100.00;102204.22;5233898;28;20029;-68
2022/09/20 08:03:58;;;;;;;7.80;4.20;;;;;;;11.95;100.00;102199.84;5224421;28;20123;-68
2022/09/20 08:06:29;;;;;;;8.63;4.80;;;;;;;11.97;100.00;102202.44;5235643;28;20124;-68
2022/09/20 08:09:01;;;;;;;7.30;4.45;;;;;;;11.94;100.00;102202.59;5227855;28;20031;-68
2022/09/20 08:11:35;;;;;;;8.27;4.90;;;;;;;11.94;100.00;102206.13;5222887;28;20034;-68
2022/09/20 08:14:07;;;;;;;8.20;5.05;;;;;;;12.00;100.00;102204.03;5220070;28;20029;-68
2022/09/20 08:16:40;;;;;;;9.07;4.60;;;;;;;12.06;100.00;102209.00;5231141;28;20029;-68
2022/09/20 08:19:20;;;;;;;10.32;4.65;;;;;;;12.14;100.00;102209.44;5232238;28;20037;-68
2022/09/20 08:21:52;;;;;;;9.93;4.90;;;;;;;12.22;100.00;102207.13;5231091;28;20486;-68
2022/09/20 08:24:25;;;;;;;9.65;4.47;;;;;;;12.28;100.00;102204.06;5220336;28;20033;-68
2022/09/20 08:26:58;;;;;;;6.93;4.13;;;;;;;12.32;100.00;102205.59;5224986;28;20022;-68
2022/09/20 08:29:29;;;;;;;8.73;3.78;;;;;;;12.34;100.00;102211.72;5222279;28;20560;-68
2022/09/20 08:32:02;;;;;;;7.90;3.80;;;;;;;12.34;100.00;102214.38;5219560;28;20034;-68
2022/09/20 08:34:33;;;;;;;8.00;3.83;;;;;;;12.40;100.00;102209.63;5216881;28;20121;-68
2022/09/20 08:37:04;;;;;;;9.45;4.13;;;;;;;12.42;100.00;102215.72;5217692;28;20029;-68
2022/09/20 08:39:35;;;;;;;9.10;4.03;;;;;;;12.45;100.00;102211.06;5225586;28;20026;-68
2022/09/20 08:42:27;;;;;;;6.55;3.60;;;;;;;12.53;100.00;102210.56;5222010;28;20495;-68
2022/09/20 08:45:02;;;;;;;10.15;3.13;;;;;;;12.59;100.00;102214.69;5222234;28;20021;-68
2022/09/20 08:47:41;;;;;;;4.72;2.67;;;;;;;12.64;100.00;102212.59;5219925;28;20261;-68
2022/09/20 08:50:15;;;;;;;9.13;2.40;;;;;;;12.71;100.00;102217.47;5224103;28;20032;-68
2022/09/20 08:52:48;;;;;;;;;;;;;;;12.78;100.00;102219.72;5219151;28;20026;-68
2022/09/20 08:55:22;;;;;;;7.05;1.92;;;;;;;12.82;100.00;102223.94;5214235;28;19921;-68
2022/09/20 08:57:57;;;;;;;6.53;1.90;;;;;;;12.89;100.00;102226.13;5222449;28;20037;-68
2022/09/20 09:00:30;;;;;;;;;;;;;;;12.98;100.00;102234.50;5218583;28;20394;-68
2022/09/20 09:03:10;;;;;;;9.90;1.85;;;;;;;13.06;100.00;102222.34;5233084;28;20024;-68
2022/09/20 09:05:51;;;;;;;4.82;1.20;;;;;;;13.07;100.00;102225.88;5231379;28;20025;-68
2022/09/20 09:08:29;;;;;;;8.82;2.05;;;;;;;13.17;100.00;102228.81;5221482;28;20038;-68
2022/09/20 09:11:08;;;;;;;5.05;1.30;;;;;;;13.20;100.00;102223.28;5234232;28;20033;-67
2022/09/20 09:14:03;;;;;;;5.45;1.30;;;;;;;13.25;100.00;102223.81;5221366;28;20056;-67
2022/09/20 09:16:34;;;;;;;5.82;1.23;;;;;;;13.35;100.00;102222.28;5222156;28;20022;-67
2022/09/20 09:19:27;;;;;;;6.30;1.15;;;;;;;13.40;100.00;102228.19;5229311;28;20097;-68
2022/09/20 09:22:01;;;;;;;6.95;1.15;;;;;;;13.47;100.00;102220.63;5224317;28;20062;-68
2022/09/20 09:24:33;;;;;;;6.13;0.88;;;;;;;13.72;100.00;102225.19;5227242;28;20029;-68
2022/09/20 09:27:16;;;;;;;7.15;1.83;;;;;;;13.81;100.00;102229.09;5225835;28;20091;-68
2022/09/20 09:29:53;;;;;;;6.97;1.10;;;;;;;13.93;100.00;102222.88;5226256;28;20029;-67
2022/09/20 09:32:32;;;;;;;5.82;1.10;;;;;;;14.04;100.00;102235.56;5222830;28;20030;-68
2022/09/20 09:35:28;;;;;;;5.45;1.10;;;;;;;14.10;100.00;102230.59;5218920;28;20041;-67
2022/09/20 09:38:01;;;;;;;6.88;0.95;;;;;;;14.11;100.00;102218.91;5220984;28;20079;-67
2022/09/20 09:40:32;;;;;;;5.88;1.25;;;;;;;14.13;100.00;102232.22;5220328;28;20086;-68
2022/09/20 09:43:03;;;;;;;6.47;1.15;;;;;;;14.14;99.31;102225.03;5226620;28;20507;-68
2022/09/20 09:45:37;;;;;;;5.22;1.30;;;;;;;14.19;100.00;102228.22;5224943;28;20136;-68
2022/09/20 09:48:23;;;;;;;5.85;1.02;;;;;;;14.20;100.00;102232.66;5219406;28;20120;-68
2022/09/20 09:51:10;;;;;;;5.72;1.15;;;;;;;14.20;99.27;102236.19;5215275;28;20045;-68
2022/09/20 09:53:43;;;;;;;4.55;1.15;;;;;;;14.13;100.00;102229.53;5225333;28;20033;-68
2022/09/20 09:56:29;;;;;;;5.05;1.00;;;;;;;14.12;100.00;102231.34;5220483;28;20041;-68
2022/09/20 09:59:24;;;;;;;4.95;0.82;;;;;;;14.07;100.00;102228.13;5219192;28;20033;-68
2022/09/20 10:02:11;;;;;;;5.85;1.20;;;;;;;14.06;100.00;102239.84;5226111;28;20475;-68
2022/09/20 10:04:43;;;;;;;8.07;1.10;;;;;;;13.97;95.13;102237.78;5229325;28;20041;-68
2022/09/20 10:07:26;;;;;;;4.15;1.00;;;;;;;14.04;100.00;102243.59;5240145;28;20029;-68
2022/09/20 10:10:03;;;;;;;6.00;1.02;;;;;;;13.89;100.00;102240.13;5229680;28;20116;-68
2022/09/20 10:12:54;;;;;;;4.47;1.05;;;;;;;13.86;100.00;102243.03;5217484;28;20025;-68
2022/09/20 10:16:11;;;;;;;5.68;1.17;;;;;;;13.86;100.00;102237.66;5232413;28;20431;-68
2022/09/20 10:19:22;;;;;;;6.28;1.00;;;;;;;13.77;100.00;102240.94;5249299;28;20402;-68
2022/09/20 10:22:00;;;;;;;6.35;1.20;;;;;;;13.68;100.00;102245.97;5224360;28;20613;-68
2022/09/20 10:24:44;;;;;;;6.70;1.50;;;;;;;13.66;100.00;102245.22;5229120;28;20037;-68
2022/09/20 10:27:38;;;;;;;5.32;0.85;;;;;;;13.58;100.00;102246.72;5231942;28;20036;-68
2022/09/20 10:30:17;;;;;;;5.82;0.90;;;;;;;13.52;100.00;102240.81;5222093;28;20614;-68
2022/09/20 10:33:24;;;;;;;6.93;1.35;;;;;;;13.51;100.00;102240.91;5235681;28;20463;-68
2022/09/20 10:36:29;;;;;;;5.68;0.80;;;;;;;13.55;100.00;102238.88;5222756;28;20041;-68
2022/09/20 10:39:12;;;;;;;5.63;1.08;;;;;;;13.57;100.00;102234.25;5229257;28;20099;-68
2022/09/20 10:45:01;;;;;;;7.13;1.35;;;;;;;13.68;100.00;102243.31;5239829;28;20494;-68
2022/09/20 10:47:48;;;;;;;;;;;;;;;13.79;100.00;102233.66;5229176;28;20425;-68
2022/09/20 10:50:48;;;;;;;4.70;1.15;;;;;;;13.86;100.00;102243.88;5224405;28;20363;-68
2022/09/20 10:53:30;;;;;;;6.78;1.45;;;;;;;13.89;100.00;102240.13;5227214;28;20474;-68
2022/09/20 10:56:20;;;;;;;6.70;1.10;;;;;;;13.93;100.00;102236.28;5219670;28;20068;-68
2022/09/20 10:58:54;;;;;;;6.10;1.15;;;;;;;13.99;100.00;102243.91;5228340;28;20041;-68
2022/09/20 11:02:09;;;;;;;4.05;1.00;;;;;;;14.12;100.00;102244.78;5235225;28;20087;-68
2022/09/20 11:04:59;;;;;;;5.70;1.15;;;;;;;14.07;100.00;102248.75;5232290;28;20471;-68
2022/09/20 11:07:57;;;;;;;7.40;1.70;;;;;;;14.03;100.00;102241.88;5224393;28;20485;-68
2022/09/20 11:10:46;;;;;;;5.90;1.23;;;;;;;13.97;100.00;102251.19;5218028;28;20105;-66
2022/09/20 11:13:31;;;;;;;7.20;1.00;;;;;;;13.96;100.00;102248.63;5227431;28;20048;-68
2022/09/20 11:16:05;;;;;;;4.63;1.15;;;;;;;14.00;100.00;102236.69;5230342;28;20025;-67
2022/09/20 11:18:45;;;;;;;4.60;0.80;;;;;;;14.08;98.65;102255.84;5225716;28;20108;-68
2022/09/20 11:21:24;;;;;;;6.78;1.50;;;;;;;14.18;99.16;102246.19;5224459;28;20044;-68
2022/09/20 11:24:22;;;;;;;6.45;1.38;;;;;;;14.31;97.62;102248.88;5222283;28;20036;-68
2022/09/20 11:27:04;;;;;;;6.30;1.23;;;;;;;14.38;100.00;102246.59;5239031;28;20086;-68
2022/09/20 11:30:04;;;;;;;7.25;1.30;;;;;;;14.43;100.00;102255.22;5218315;28;20030;-68
2022/09/20 11:32:43;;;;;;;5.53;1.02;;;;;;;14.42;100.00;102246.31;5237603;28;20041;-68
2022/09/20 11:35:28;;;;;;;6.13;1.10;;;;;;;14.39;98.63;102256.41;5231895;28;20029;-68
2022/09/20 11:38:31;;;;;;;6.57;0.95;;;;;;;14.38;95.93;102255.53;5226579;28;20037;-68
2022/09/20 11:41:07;;;;;;;6.43;1.00;;;;;;;14.30;92.10;102264.13;5229082;28;20026;-68
2022/09/20 11:43:44;;;;;;;4.97;1.00;;;;;;;14.29;92.31;102266.91;5239143;28;20051;-68
2022/09/20 11:46:25;;;;;;;5.18;0.90;;;;;;;14.29;93.01;102267.78;5225121;28;20402;-68
2022/09/20 11:49:16;;;;;;;7.50;1.10;;;;;;;14.40;95.08;102268.84;5229658;28;20038;-68
2022/09/20 11:52:09;;;;;;;4.28;1.00;;;;;;;14.36;97.48;102261.97;5227125;28;20041;-68
2022/09/20 11:54:56;;;;;;;4.95;0.85;;;;;;;14.36;93.50;102265.50;5225212;28;20037;-68
2022/09/20 11:57:28;;;;;;;6.88;1.00;;;;;;;14.42;93.39;102265.09;5239700;28;20048;-68
2022/09/20 12:00:02;;;;;;;5.43;0.90;;;;;;;14.46;94.32;102269.28;5227681;28;20036;-68
2022/09/20 12:02:39;;;;;;;6.57;0.98;;;;;;;14.50;91.62;102269.94;5232775;28;20025;-68
2022/09/20 12:05:57;;;;;;;4.40;1.23;;;;;;;14.57;96.40;102271.22;5240320;28;20116;-68
2022/09/20 12:08:35;;;;;;;4.30;0.80;;;;;;;14.53;93.82;102275.06;5252887;28;20043;-65
2022/09/20 12:11:12;;;;;;;4.38;0.70;;;;;;;14.57;93.08;102265.00;5253884;28;20032;-65
2022/09/20 12:13:59;;;;;;;5.90;1.13;;;;;;;14.60;94.15;102264.78;5229323;28;20148;-65
2022/09/20 12:16:42;;;;;;;3.95;1.08;;;;;;;14.55;93.73;102273.13;5231952;28;20037;-66
2022/09/20 12:19:37;;;;;;;3.83;0.63;;;;;;;14.59;94.42;102274.66;5228139;28;20059;-64
2022/09/20 12:22:08;;;;;;;4.85;0.80;;;;;;;14.52;91.52;102268.00;5231312;28;20096;-74
2022/09/20 12:24:40;;;;;;;3.42;0.60;;;;;;;14.57;91.89;102271.22;5228221;28;20103;-73
2022/09/20 12:27:25;;;;;;;3.65;0.90;;;;;;;14.61;93.82;102272.75;5222514;28;20500;-74
2022/09/20 12:30:18;;;;;;;5.88;0.93;;;;;;;14.66;96.64;102275.94;5226005;28;20037;-74
2022/09/20 12:32:53;;;;;;;5.45;0.88;;;;;;;14.65;95.54;102270.69;5229224;28;21998;-74
2022/09/20 12:35:34;;;;;;;5.20;0.80;;;;;;;14.66;94.87;102278.63;5231454;28;20168;-74
2022/09/20 12:38:20;;;;;;;4.90;0.70;;;;;;;14.72;93.82;102279.19;5229074;28;20399;-74
2022/09/20 12:41:16;;;;;;;5.25;0.90;;;;;;;14.67;94.55;102277.69;5226223;28;20048;-74
2022/09/20 12:43:53;;;;;;;3.25;0.65;;;;;;;14.61;90.13;102271.88;5225945;28;20105;-74
2022/09/20 12:46:36;;;;;;;3.25;0.60;;;;;;;14.66;90.64;102269.72;5235586;28;20524;-74